Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:14;;;;;;;0.20;0.20;;;;;;;-1.62;59.07;101545.72;4939126;28;20058;-82
2024/01/12 00:03:40;;;;;;;0.10;0.10;;;;;;;-1.56;58.90;101558.50;4955255;28;20035;-81
2024/01/12 00:06:05;;;;;;;0.10;0.10;;;;;;;-1.61;58.80;101547.41;4972334;28;20520;-81
2024/01/12 00:08:32;;;;;;;0.20;0.20;;;;;;;-1.65;58.50;101550.75;4938583;28;20493;-81
2024/01/12 00:10:58;;;;;;;0.20;0.20;;;;;;;-1.79;58.59;101524.28;4923552;28;20038;-81
2024/01/12 00:13:23;;;;;;;0.20;0.20;;;;;;;-1.73;59.37;101534.53;4938772;28;20032;-81
2024/01/12 00:15:49;;;;;;;0.20;0.20;;;;;;;-1.58;59.18;101544.91;4954624;28;20030;-81
2024/01/12 00:18:14;;;;;;;0.20;0.20;;;;;;;-1.68;58.92;101550.69;4939155;28;20110;-81
2024/01/12 00:20:43;;;;;;;0.20;0.20;;;;;;;-1.78;58.63;101549.69;4954829;28;20053;-81
2024/01/12 00:23:11;;;;;;;0.20;0.20;;;;;;;-1.66;58.87;101561.72;4954953;28;20033;-81
2024/01/12 00:25:37;;;;;;;0.20;0.20;;;;;;;-1.83;58.94;101508.19;4954468;28;20524;-81
2024/01/12 00:28:02;;;;;;;0.10;0.10;;;;;;;-1.62;59.74;101550.78;4938754;28;20027;-82
2024/01/12 00:30:28;;;;;;;0.20;0.20;;;;;;;-1.70;58.70;101539.66;4954837;28;20035;-81
2024/01/12 00:32:53;;;;;;;0.10;0.10;;;;;;;-1.96;58.87;101533.34;4954433;28;20027;-81
2024/01/12 00:35:19;;;;;;;0.20;0.20;;;;;;;-1.88;58.61;101557.13;4938773;28;20042;-81
2024/01/12 00:37:45;;;;;;;0.10;0.10;;;;;;;-2.13;59.16;101546.56;4954307;28;20035;-81
2024/01/12 00:40:11;;;;;;;0.20;0.20;;;;;;;-2.14;59.48;101549.94;4954248;28;20026;-81
2024/01/12 00:42:36;;;;;;;0.20;0.20;;;;;;;-2.31;59.94;101541.16;4954549;28;20031;-81
2024/01/12 00:45:03;;;;;;;0.20;0.20;;;;;;;-2.38;59.85;101557.06;4938621;28;20035;-81
2024/01/12 00:47:28;;;;;;;0.20;0.20;;;;;;;-2.40;60.29;101556.19;4922890;28;20034;-81
2024/01/12 00:49:54;;;;;;;0.20;0.20;;;;;;;-2.48;60.41;101550.97;4938465;28;20035;-81
2024/01/12 00:52:19;;;;;;;0.10;0.10;;;;;;;-2.66;60.59;101533.75;4954008;28;20031;-82
2024/01/12 00:54:45;;;;;;;0.20;0.20;;;;;;;-2.51;60.90;101537.41;4922737;28;20456;-81
2024/01/12 00:57:10;;;;;;;0.20;0.20;;;;;;;-2.73;61.02;101511.66;4954259;28;20547;-81
2024/01/12 00:59:36;;;;;;;0.20;0.20;;;;;;;-2.50;61.30;101549.25;4954499;28;20489;-81
2024/01/12 01:02:01;;;;;;;0.10;0.10;;;;;;;-2.58;61.36;101555.84;4938535;28;20035;-81
2024/01/12 01:04:27;;;;;;;0.20;0.20;;;;;;;-2.53;61.90;101539.91;4938427;28;20121;-81
2024/01/12 01:06:53;;;;;;;0.20;0.20;;;;;;;-2.40;61.54;101561.25;4938163;28;20098;-81
2024/01/12 01:09:19;;;;;;;0.10;0.10;;;;;;;-2.49;62.02;101545.88;4938455;28;20030;-81
2024/01/12 01:11:44;;;;;;;0.20;0.20;;;;;;;-2.22;62.14;101560.75;4938598;28;20278;-81
2024/01/12 01:14:10;;;;;;;0.20;0.20;;;;;;;-2.23;61.79;101554.84;4938230;28;20042;-81
2024/01/12 01:16:35;;;;;;;0.10;0.10;;;;;;;-2.17;61.62;101524.50;4954123;28;20448;-81
2024/01/12 01:19:01;;;;;;;0.10;0.10;;;;;;;-1.85;61.74;101559.72;4954254;28;20382;-81
2024/01/12 01:21:26;;;;;;;0.20;0.20;;;;;;;-1.90;61.62;101529.19;4938077;28;20481;-82
2024/01/12 01:23:53;;;;;;;0.20;0.20;;;;;;;-1.79;60.88;101545.44;4938334;28;20027;-82
2024/01/12 01:26:19;;;;;;;0.20;0.20;;;;;;;-1.71;61.46;101535.41;4954228;28;20101;-82
2024/01/12 01:28:45;;;;;;;0.10;0.10;;;;;;;-1.80;61.64;101520.06;4922442;28;20485;-82
2024/01/12 01:31:10;;;;;;;0.20;0.20;;;;;;;-1.74;61.83;101531.16;4937959;28;20393;-81
2024/01/12 01:33:36;;;;;;;0.20;0.20;;;;;;;-1.68;61.57;101539.69;4938399;28;20026;-81
2024/01/12 01:36:01;;;;;;;0.20;0.20;;;;;;;-1.71;61.65;101520.19;4954095;28;20027;-82
2024/01/12 01:38:27;;;;;;;0.20;0.20;;;;;;;-1.73;61.59;101501.56;4938257;28;20097;-81
2024/01/12 01:40:52;;;;;;;0.20;0.20;;;;;;;-1.65;61.30;101505.09;4937871;28;20513;-81
2024/01/12 01:43:18;;;;;;;0.20;0.20;;;;;;;-1.65;61.13;101489.00;4954094;28;20031;-81
2024/01/12 01:45:43;;;;;;;0.20;0.20;;;;;;;-1.66;61.71;101487.31;4937998;28;20034;-81
2024/01/12 01:48:09;;;;;;;0.20;0.20;;;;;;;-1.66;61.90;101487.31;4922147;28;20428;-81
2024/01/12 01:50:35;;;;;;;0.10;0.10;;;;;;;-1.56;62.36;101502.69;4937570;28;20038;-81
2024/01/12 01:53:00;;;;;;;0.20;0.20;;;;;;;-1.58;61.14;101496.69;4941659;28;20039;-81
2024/01/12 01:55:27;;;;;;;0.10;0.10;;;;;;;-1.60;61.52;101488.22;4941306;28;20413;-81
2024/01/12 01:57:53;;;;;;;0.20;0.20;;;;;;;-1.59;61.54;101494.16;4957384;28;20031;-81
2024/01/12 02:00:18;;;;;;;0.20;0.20;;;;;;;-1.52;60.77;101490.88;4941635;28;20386;-81
2024/01/12 02:02:44;;;;;;;0.10;0.10;;;;;;;-1.34;60.04;101510.59;4941398;28;20489;-81
2024/01/12 02:05:10;;;;;;;0.20;0.20;;;;;;;-1.37;61.04;101497.88;4940632;28;20532;-81
2024/01/12 02:07:39;;;;;;;0.20;0.20;;;;;;;-1.33;60.29;101508.06;4941415;28;20031;-82
2024/01/12 02:10:06;;;;;;;0.20;0.20;;;;;;;-1.53;60.36;101481.56;4941312;28;20034;-81
2024/01/12 02:12:34;;;;;;;0.20;0.20;;;;;;;-1.30;60.32;101512.34;4957194;28;20039;-82
2024/01/12 02:14:59;;;;;;;0.20;0.20;;;;;;;-1.32;60.21;101508.94;4941256;28;20042;-82
2024/01/12 02:17:25;;;;;;;0.20;0.20;;;;;;;-1.51;60.53;101493.44;4956715;28;20038;-81
2024/01/12 02:19:57;;;;;;;0.20;0.20;;;;;;;-1.63;61.11;101488.19;4956644;28;20030;-81
2024/01/12 02:22:22;;;;;;;0.20;0.20;;;;;;;-1.45;61.23;101508.75;4941236;28;20078;-81
2024/01/12 02:24:48;;;;;;;0.20;0.20;;;;;;;-1.62;60.97;101481.44;4940902;28;20587;-81
2024/01/12 02:27:13;;;;;;;0.20;0.20;;;;;;;-1.54;61.44;101479.84;4940677;28;20461;-81
2024/01/12 02:29:39;;;;;;;0.20;0.20;;;;;;;-1.78;61.39;101460.91;4940817;28;20409;-81
2024/01/12 02:32:04;;;;;;;0.20;0.20;;;;;;;-1.83;61.67;101469.28;4940266;28;20381;-81
2024/01/12 02:34:30;;;;;;;0.10;0.10;;;;;;;-1.69;61.44;101502.47;4956810;28;20519;-81
2024/01/12 02:36:55;;;;;;;0.20;0.20;;;;;;;-1.74;61.46;101490.56;4940623;28;20030;-81
2024/01/12 02:39:21;;;;;;;0.10;0.10;;;;;;;-1.75;61.50;101490.56;4940415;28;20023;-81
2024/01/12 02:41:47;;;;;;;0.20;0.20;;;;;;;-1.98;60.92;101444.53;4940128;28;20031;-81
2024/01/12 02:44:12;;;;;;;0.10;0.10;;;;;;;-1.81;60.48;101480.31;4956613;28;20105;-81
2024/01/12 02:46:38;;;;;;;0.20;0.20;;;;;;;-1.66;59.99;101503.38;4956176;28;20031;-81
2024/01/12 02:49:04;;;;;;;0.20;0.20;;;;;;;-1.67;60.17;101494.06;4956353;28;20035;-81
2024/01/12 02:51:29;;;;;;;0.20;0.20;;;;;;;-1.72;59.75;101493.13;4956411;28;20410;-81
2024/01/12 02:53:55;;;;;;;0.10;0.10;;;;;;;-1.64;60.20;101496.63;4973417;28;20037;-81
2024/01/12 02:56:21;;;;;;;0.10;0.10;;;;;;;-1.66;59.72;101487.31;4940193;28;20026;-81
2024/01/12 02:58:47;;;;;;;0.10;0.10;;;;;;;-1.73;59.82;101476.19;4940421;28;20062;-81
2024/01/12 03:01:12;;;;;;;0.20;0.20;;;;;;;-1.76;59.77;101477.03;4955632;28;20066;-81
2024/01/12 03:03:38;;;;;;;0.20;0.20;;;;;;;-1.67;59.40;101485.56;4939947;28;20038;-81
2024/01/12 03:06:05;;;;;;;0.20;0.20;;;;;;;-1.79;59.44;101463.41;4923733;28;20050;-81
2024/01/12 03:08:30;;;;;;;0.20;0.20;;;;;;;-1.66;58.88;101480.53;4940517;28;20497;-81
2024/01/12 03:10:56;;;;;;;0.20;0.20;;;;;;;-1.80;59.76;101469.31;4956003;28;20087;-81
2024/01/12 03:13:21;;;;;;;0.20;0.20;;;;;;;-2.04;59.85;101430.09;4939853;28;20042;-81
2024/01/12 03:15:47;;;;;;;0.20;0.20;;;;;;;-2.04;60.26;101432.63;4955299;28;20037;-81
2024/01/12 03:18:14;;;;;;;0.17;0.17;;;;;;;-1.89;59.65;101453.97;4955843;28;20031;-81
2024/01/12 03:20:39;;;;;;;0.20;0.20;;;;;;;-1.87;59.78;101453.19;4940321;28;20058;-81
2024/01/12 03:23:05;;;;;;;0.20;0.20;;;;;;;-1.78;59.29;101457.50;4939858;28;20066;-81
2024/01/12 03:25:31;;;;;;;0.20;0.20;;;;;;;-1.77;59.37;101449.94;4939691;28;20029;-81
2024/01/12 03:27:58;;;;;;;0.10;0.10;;;;;;;-1.62;59.35;101461.13;4955752;28;20133;-81
2024/01/12 03:30:24;;;;;;;0.20;0.20;;;;;;;-1.62;59.01;101463.66;4939455;28;20058;-81
2024/01/12 03:32:49;;;;;;;0.20;0.20;;;;;;;-1.65;58.71;101461.94;4954992;28;20102;-81
2024/01/12 03:35:15;;;;;;;0.20;0.20;;;;;;;-1.66;58.84;101462.78;4939440;28;20086;-81
2024/01/12 03:37:40;;;;;;;0.20;0.20;;;;;;;-1.79;59.97;101451.59;4939478;28;20110;-81
2024/01/12 03:40:06;;;;;;;0.20;0.20;;;;;;;-1.70;59.42;101460.16;4939242;28;20493;-81
2024/01/12 03:42:32;;;;;;;0.20;0.20;;;;;;;-1.75;59.57;101452.50;4955268;28;20022;-81
2024/01/12 03:44:57;;;;;;;0.20;0.20;;;;;;;-1.64;59.13;101466.19;4955115;28;20037;-81
2024/01/12 03:47:23;;;;;;;0.20;0.20;;;;;;;-1.73;59.22;101456.75;4939292;28;20512;-81
2024/01/12 03:49:48;;;;;;;0.20;0.20;;;;;;;-1.73;59.69;101478.75;4955230;28;20405;-81
2024/01/12 03:52:14;;;;;;;0.20;0.20;;;;;;;-1.70;59.37;101476.25;4939148;28;20041;-81
2024/01/12 03:54:39;;;;;;;0.10;0.10;;;;;;;-1.82;59.77;101465.91;4955070;28;20031;-81
2024/01/12 03:57:05;;;;;;;0.10;0.10;;;;;;;-1.65;59.59;101494.94;4938937;28;20030;-81
2024/01/12 03:59:31;;;;;;;0.20;0.20;;;;;;;-1.47;59.38;101497.75;4939233;28;20039;-81
2024/01/12 04:01:56;;;;;;;0.20;0.20;;;;;;;-1.49;58.64;101501.91;4938946;28;20522;-81
2024/01/12 04:04:22;;;;;;;0.10;0.10;;;;;;;-1.59;58.66;101504.31;4954644;28;20057;-81
2024/01/12 04:06:47;;;;;;;0.10;0.10;;;;;;;-1.47;59.20;101522.28;4938959;28;20050;-81
2024/01/12 04:09:13;;;;;;;0.10;0.10;;;;;;;-1.37;59.24;101515.63;4954751;28;20023;-81
2024/01/12 04:11:39;;;;;;;0.17;0.17;;;;;;;-1.47;58.84;101505.34;4954644;28;20085;-80
2024/01/12 04:14:04;;;;;;;0.10;0.10;;;;;;;-1.41;58.83;101508.78;4938054;28;20039;-80
2024/01/12 04:16:30;;;;;;;0.10;0.10;;;;;;;-1.48;58.72;101528.16;4923151;28;20513;-80
2024/01/12 04:18:56;;;;;;;0.20;0.20;;;;;;;-1.48;59.75;101529.00;4954589;28;20019;-81
2024/01/12 04:21:21;;;;;;;0.20;0.20;;;;;;;-1.54;59.58;101523.84;4939003;28;20165;-82
2024/01/12 04:23:47;;;;;;;0.20;0.20;;;;;;;-1.61;59.68;101527.13;4938688;28;20023;-83
2024/01/12 04:26:13;;;;;;;0.20;0.20;;;;;;;-1.67;59.96;101532.13;4923066;28;20122;-82
2024/01/12 04:28:38;;;;;;;0.20;0.20;;;;;;;-1.57;60.18;101528.03;4922618;28;20485;-82
2024/01/12 04:31:04;;;;;;;0.20;0.20;;;;;;;-1.76;60.67;101506.59;4922821;28;20038;-82
2024/01/12 04:33:30;;;;;;;0.20;0.20;;;;;;;-1.69;60.02;101527.81;4935534;28;20019;-82
2024/01/12 04:35:56;;;;;;;0.10;0.10;;;;;;;-1.79;60.35;101512.47;4954433;28;20034;-82
2024/01/12 04:38:21;;;;;;;0.20;0.20;;;;;;;-1.73;60.79;101526.94;4938334;28;20068;-82
2024/01/12 04:40:47;;;;;;;0.10;0.10;;;;;;;-1.70;60.55;101521.91;4954562;28;20063;-82
2024/01/12 04:43:13;;;;;;;0.20;0.20;;;;;;;-1.74;61.31;101515.09;4938095;28;20054;-82
2024/01/12 04:45:38;;;;;;;0.20;0.20;;;;;;;-1.74;60.38;101520.16;4954132;28;20461;-82
2024/01/12 04:48:04;;;;;;;0.10;0.10;;;;;;;-1.64;61.33;101518.63;4953914;28;20045;-81
2024/01/12 04:50:29;;;;;;;0.20;0.20;;;;;;;-1.68;60.80;101510.09;4938359;28;20103;-83
2024/01/12 04:52:55;;;;;;;0.20;0.20;;;;;;;-1.57;60.89;101533.97;4938623;28;20031;-82
2024/01/12 04:55:21;;;;;;;0.20;0.20;;;;;;;-1.55;60.98;101537.38;4937928;28;20035;-82
2024/01/12 04:57:46;;;;;;;0.20;0.20;;;;;;;-1.63;60.55;101511.03;4953876;28;20038;-83
2024/01/12 05:00:12;;;;;;;0.20;0.20;;;;;;;-1.66;60.25;101520.28;4953998;28;20066;-82
2024/01/12 05:02:38;;;;;;;0.10;0.10;;;;;;;-1.46;60.62;101537.50;4938063;28;20023;-82
2024/01/12 05:05:04;;;;;;;0.20;0.20;;;;;;;-1.45;60.35;101538.38;4937800;28;20112;-83
2024/01/12 05:07:30;;;;;;;0.20;0.20;;;;;;;-1.51;60.57;101531.50;4937993;28;20489;-84
2024/01/12 05:09:56;;;;;;;0.20;0.20;;;;;;;-1.64;60.48;101509.31;4951570;28;20042;-81
2024/01/12 05:12:21;;;;;;;0.20;0.20;;;;;;;-1.42;60.46;101550.25;4953356;28;20444;-79
2024/01/12 05:14:47;;;;;;;0.20;0.20;;;;;;;-1.41;60.22;101545.19;4940369;29;20035;-82
2024/01/12 05:17:12;;;;;;;0.20;0.20;;;;;;;-1.17;59.98;101591.25;4951725;29;20055;-81
2024/01/12 05:19:38;;;;;;;0.20;0.20;;;;;;;-1.43;60.75;101556.16;4936800;28;20035;-84
2024/01/12 05:22:04;;;;;;;0.20;0.20;;;;;;;-1.16;61.19;101587.03;4970997;28;20069;-83
2024/01/12 05:24:30;;;;;;;0.20;0.20;;;;;;;-1.19;60.40;101590.34;4952289;28;20034;-83
2024/01/12 05:26:55;;;;;;;0.20;0.20;;;;;;;-1.50;61.10;101535.75;4956801;28;20107;-82
2024/01/12 05:29:21;;;;;;;0.20;0.20;;;;;;;-1.29;61.02;101591.03;4957826;28;20041;-80
2024/01/12 05:31:46;;;;;;;0.20;0.20;;;;;;;-1.24;61.59;101586.91;4956597;28;20039;-82
2024/01/12 05:34:12;;;;;;;0.20;0.20;;;;;;;-1.30;60.99;101574.09;4945649;29;20042;-80
2024/01/12 05:36:37;;;;;;;0.20;0.20;;;;;;;-1.26;61.17;101593.66;4962397;28;20561;-81
2024/01/12 05:39:04;;;;;;;0.20;0.20;;;;;;;-1.47;60.96;101551.03;4957077;28;20544;-82
2024/01/12 05:41:30;;;;;;;0.10;0.10;;;;;;;-1.40;61.34;101591.72;4957168;28;20068;-87
2024/01/12 05:43:56;;;;;;;0.20;0.20;;;;;;;-1.39;61.29;101593.44;4941582;28;20798;-84
2024/01/12 05:46:21;;;;;;;0.20;0.20;;;;;;;-1.40;61.68;101601.88;4941436;28;20444;-81
2024/01/12 05:48:47;;;;;;;0.10;0.10;;;;;;;-1.47;61.94;101606.88;4973930;28;20057;-89
2024/01/12 05:51:13;;;;;;;0.10;0.10;;;;;;;-1.42;62.33;101604.41;4940091;28;20050;-85
2024/01/12 05:53:38;;;;;;;0.20;0.20;;;;;;;-1.58;62.18;101582.97;4956434;28;20485;-88
2024/01/12 05:56:05;;;;;;;0.20;0.20;;;;;;;-1.60;62.29;101584.66;4952697;28;20042;-87
2024/01/12 05:58:30;;;;;;;0.20;0.20;;;;;;;-1.43;62.33;101599.28;4965826;28;20058;-93
2024/01/12 06:00:56;;;;;;;0.20;0.20;;;;;;;-1.49;62.12;101603.44;4939850;28;20037;-91
2024/01/12 06:03:22;;;;;;;0.20;0.20;;;;;;;-1.55;62.41;101613.50;4922648;28;20046;-90
2024/01/12 06:05:50;;;;;;;0.10;0.10;;;;;;;-1.62;62.48;101616.75;4956306;28;20043;-81
2024/01/12 06:08:16;;;;;;;0.20;0.20;;;;;;;-1.54;62.46;101630.44;4971955;28;20438;-82
2024/01/12 06:10:42;;;;;;;0.10;0.10;;;;;;;-1.53;62.52;101639.75;4962333;28;20133;-83
2024/01/12 06:13:07;;;;;;;0.20;0.20;;;;;;;-1.50;62.67;101638.94;4941589;28;20031;-85
2024/01/12 06:15:33;;;;;;;0.20;0.20;;;;;;;-1.56;63.22;101626.16;4953962;28;20586;-83
2024/01/12 06:17:59;;;;;;;0.20;0.20;;;;;;;-1.48;62.98;101635.59;4955044;28;20034;-84
2024/01/12 06:20:25;;;;;;;0.10;0.10;;;;;;;-1.53;63.13;101627.06;4972627;28;20053;-84
2024/01/12 06:22:51;;;;;;;0.20;0.20;;;;;;;-1.55;63.17;101633.81;4944839;28;20041;-85
2024/01/12 06:25:16;;;;;;;0.20;0.20;;;;;;;-1.52;62.64;101628.78;4954446;28;20031;-84
2024/01/12 06:27:42;;;;;;;0.20;0.20;;;;;;;-1.38;62.83;101641.66;4961494;28;20035;-83
2024/01/12 06:30:08;;;;;;;0.20;0.20;;;;;;;-1.43;62.15;101653.44;4955504;28;20170;-82
2024/01/12 06:32:36;;;;;;;0.20;0.20;;;;;;;-1.34;62.61;101676.44;4964721;28;20031;-83
2024/01/12 06:35:03;;;;;;;0.10;0.10;;;;;;;-1.45;62.14;101640.75;4969781;28;20134;-81
2024/01/12 06:37:28;;;;;;;0.20;0.20;;;;;;;-1.29;62.37;101676.50;4954200;28;20035;-80
2024/01/12 06:39:57;;;;;;;0.20;0.20;;;;;;;-1.42;62.90;101670.38;4938698;28;20046;-88
2024/01/12 06:42:23;;;;;;;0.20;0.20;;;;;;;-1.45;62.78;101665.28;4924451;28;20416;-86
2024/01/12 06:44:48;;;;;;;0.20;0.20;;;;;;;-1.57;63.20;101672.69;4939313;28;20485;-89
2024/01/12 06:47:14;;;;;;;0.20;0.20;;;;;;;-1.60;63.72;101683.59;4939335;28;20037;-85
2024/01/12 06:49:43;;;;;;;0.20;0.20;;;;;;;-1.55;63.23;101688.78;4954561;28;20103;-91
2024/01/12 06:52:09;;;;;;;0.20;0.20;;;;;;;-1.58;63.36;101684.47;4939563;28;20039;-81
2024/01/12 06:54:34;;;;;;;0.20;0.20;;;;;;;-1.56;63.27;101687.94;4945988;28;20115;-84
2024/01/12 06:57:00;;;;;;;0.20;0.20;;;;;;;-1.55;63.06;101693.84;4967255;28;20030;-83
2024/01/12 06:59:25;;;;;;;0.20;0.20;;;;;;;-1.59;63.02;101687.84;4938737;28;20039;-81
2024/01/12 07:01:51;;;;;;;0.20;0.20;;;;;;;-1.33;62.70;101705.22;4923102;28;20019;-84
2024/01/12 07:04:17;;;;;;;0.20;0.20;;;;;;;-1.26;62.23;101696.91;4938216;28;20073;-79
2024/01/12 07:06:42;;;;;;;0.20;0.20;;;;;;;-1.13;63.83;101698.78;4954738;28;20037;-81
2024/01/12 07:09:11;;;;;;;0.20;0.20;;;;;;;-1.08;62.73;101686.16;4966553;28;20049;-80
2024/01/12 07:11:41;;;;;;;0.20;0.20;;;;;;;-0.99;61.65;101694.78;4968695;28;20026;-82
2024/01/12 07:14:07;;;;;;;0.20;0.20;;;;;;;-0.84;61.75;101708.56;4970080;28;20034;-81
2024/01/12 07:16:33;;;;;;;0.20;0.20;;;;;;;-0.91;61.05;101692.34;4954327;28;20118;-79
2024/01/12 07:18:58;;;;;;;0.20;0.20;;;;;;;-0.81;60.49;101716.22;4957820;28;20128;-80
2024/01/12 07:21:24;;;;;;;0.20;0.20;;;;;;;-1.07;60.89;101685.34;4938974;28;20045;-81
2024/01/12 07:23:49;;;;;;;0.20;0.20;;;;;;;-1.00;61.94;101703.22;4971273;28;20484;-80
2024/01/12 07:26:15;;;;;;;0.20;0.20;;;;;;;-0.93;60.93;101705.03;4953547;28;20039;-79
2024/01/12 07:28:40;;;;;;;0.20;0.20;;;;;;;-0.68;61.40;101718.13;4953812;28;20030;-79
2024/01/12 07:31:06;;;;;;;0.20;0.20;;;;;;;-0.74;61.24;101718.03;4954809;28;20039;-78
2024/01/12 07:33:31;;;;;;;0.10;0.10;;;;;;;-0.68;61.33;101723.22;4953848;28;20038;-79
2024/01/12 07:35:57;;;;;;;0.20;0.20;;;;;;;-0.53;61.15;101727.63;4938049;28;20086;-81
2024/01/12 07:38:22;;;;;;;0.20;0.20;;;;;;;-0.56;60.91;101732.69;4952819;28;20035;-81
2024/01/12 07:40:48;;;;;;;0.15;0.15;;;;;;;-0.56;61.08;101718.28;4975836;28;20041;-92
2024/01/12 07:43:15;;;;;;;0.20;0.20;;;;;;;-0.61;60.38;101712.28;4938948;28;20034;-82
2024/01/12 07:45:40;;;;;;;0.20;0.20;;;;;;;-0.57;61.10;101720.81;4949835;28;21973;-88
2024/01/12 07:48:07;;;;;;;0.20;0.20;;;;;;;-0.57;60.93;101716.59;4959320;28;20034;-82
2024/01/12 07:50:33;;;;;;;0.20;0.20;;;;;;;-0.38;60.52;101738.88;4933389;29;20023;-84
2024/01/12 07:52:59;;;;;;;0.20;0.20;;;;;;;-0.50;60.19;101733.59;4953038;28;20038;-85
2024/01/12 07:55:24;;;;;;;0.20;0.20;;;;;;;-0.33;59.56;101752.50;4945356;28;20035;-84
2024/01/12 07:57:50;;;;;;;0.20;0.20;;;;;;;-0.32;59.95;101758.44;4968817;28;20560;-84
2024/01/12 08:00:16;;;;;;;0.20;0.20;;;;;;;-0.32;61.03;101746.56;4969204;28;20034;-81
2024/01/12 08:02:42;;;;;;;0.20;0.20;;;;;;;-0.16;60.17;101749.34;4956588;28;20093;-82
2024/01/12 08:05:08;;;;;;;0.20;0.20;;;;;;;-0.13;58.87;101759.53;4955434;28;20108;-88
2024/01/12 08:07:33;;;;;;;0.20;0.20;;;;;;;-0.32;59.48;101750.81;4942869;28;20031;-82
2024/01/12 08:09:59;;;;;;;0.20;0.20;;;;;;;-0.31;59.80;101734.72;4946436;28;20988;-82
2024/01/12 08:12:24;;;;;;;0.20;0.20;;;;;;;-0.14;60.32;101742.56;4938805;28;20111;-83
2024/01/12 08:14:50;;;;;;;0.20;0.20;;;;;;;-0.04;59.36;101754.56;4971375;28;20031;-85
2024/01/12 08:17:15;;;;;;;0.20;0.20;;;;;;;-0.03;59.41;101744.41;4971293;28;20104;-84
2024/01/12 08:19:41;;;;;;;0.20;0.20;;;;;;;0.27;59.41;101777.00;4938132;28;20054;-81
2024/01/12 08:22:07;;;;;;;0.20;0.20;;;;;;;0.17;58.53;101765.00;4937485;28;20515;-82
2024/01/12 08:24:32;;;;;;;0.20;0.20;;;;;;;0.30;58.91;101788.09;4964394;28;20027;-82
2024/01/12 08:26:58;;;;;;;0.20;0.20;;;;;;;0.37;59.08;101782.19;4954147;28;20102;-81
2024/01/12 08:29:23;;;;;;;0.20;0.20;;;;;;;0.36;58.61;101800.84;4938980;28;20099;-84
2024/01/12 08:31:51;;;;;;;0.20;0.20;;;;;;;0.36;59.06;101790.69;4952219;28;20035;-86
2024/01/12 08:34:17;;;;;;;0.20;0.20;;;;;;;0.38;59.32;101805.13;4956219;28;20424;-82
2024/01/12 08:36:43;;;;;;;0.20;0.20;;;;;;;0.51;59.09;101816.31;4952961;28;20089;-79
2024/01/12 08:39:08;;;;;;;0.20;0.20;;;;;;;0.70;59.10;101815.69;4964811;28;20034;-83
2024/01/12 08:41:34;;;;;;;0.20;0.20;;;;;;;0.79;57.93;101807.28;4967395;28;20031;-83
2024/01/12 08:44:00;;;;;;;0.20;0.20;;;;;;;0.81;57.43;101798.81;4958200;28;20035;-81
2024/01/12 08:46:25;;;;;;;0.10;0.10;;;;;;;0.97;57.67;101810.00;4940389;28;20135;-84
2024/01/12 08:48:52;;;;;;;0.20;0.20;;;;;;;0.81;58.24;101798.81;4950985;28;20030;-80
2024/01/12 08:51:17;;;;;;;0.10;0.10;;;;;;;1.02;57.56;101825.34;4973298;28;20039;-81
2024/01/12 08:53:43;;;;;;;0.20;0.20;;;;;;;1.07;58.33;101814.34;4981188;28;20038;-86
2024/01/12 08:56:08;;;;;;;0.20;0.20;;;;;;;1.14;58.04;101815.25;4960453;28;20034;-83
2024/01/12 08:58:34;;;;;;;0.20;0.20;;;;;;;1.01;58.28;101803.25;4952108;28;20027;-84
2024/01/12 09:01:01;;;;;;;0.20;0.20;;;;;;;0.88;57.94;101806.50;4968592;28;20030;-85
2024/01/12 09:03:26;;;;;;;0.20;0.20;;;;;;;0.98;57.98;101813.38;4971016;28;20022;-85
2024/01/12 09:05:52;;;;;;;0.20;0.20;;;;;;;1.04;58.14;101814.31;4976592;28;20208;-82
2024/01/12 09:08:18;;;;;;;0.20;0.20;;;;;;;1.04;57.63;101819.41;4940609;28;20171;-84
2024/01/12 09:10:43;;;;;;;0.20;0.20;;;;;;;1.07;58.06;101838.97;4949982;28;20031;-84
2024/01/12 09:13:09;;;;;;;0.20;0.20;;;;;;;1.13;57.72;101837.34;4961231;28;20351;-82
2024/01/12 09:15:35;;;;;;;0.20;0.20;;;;;;;1.08;58.03;101823.72;4949282;29;20023;-87
2024/01/12 09:18:00;;;;;;;0.20;0.20;;;;;;;1.33;57.05;101840.06;4930975;28;20031;-90
2024/01/12 09:20:26;;;;;;;0.20;0.20;;;;;;;1.27;56.05;101829.81;4934897;28;20030;-88
2024/01/12 09:22:51;;;;;;;0.20;0.20;;;;;;;1.51;56.81;101848.72;4969606;28;20058;-84
2024/01/12 09:25:17;;;;;;;0.20;0.20;;;;;;;1.42;56.05;101832.50;4956883;28;20045;-85
2024/01/12 09:27:42;;;;;;;0.20;0.20;;;;;;;1.64;56.58;101858.16;4960077;28;20553;-88
2024/01/12 09:30:08;;;;;;;0.10;0.10;;;;;;;1.83;56.55;101854.88;4969509;28;20057;-86
2024/01/12 09:32:34;;;;;;;0.20;0.20;;;;;;;1.82;56.28;101858.28;4980672;28;20512;-85
2024/01/12 09:34:59;;;;;;;0.20;0.20;;;;;;;1.85;57.07;101848.09;4956715;28;20030;-87
2024/01/12 09:37:25;;;;;;;0.20;0.20;;;;;;;1.99;56.00;101831.19;4955731;28;20038;-86
2024/01/12 09:39:50;;;;;;;0.20;0.20;;;;;;;1.98;55.77;101837.13;4956691;28;20035;-85
2024/01/12 09:42:17;;;;;;;0.20;0.20;;;;;;;2.24;56.39;101839.81;4963881;28;20033;-85
2024/01/12 09:44:45;;;;;;;0.20;0.20;;;;;;;2.29;55.12;101848.34;4974282;28;20113;-83
2024/01/12 09:47:12;;;;;;;0.20;0.20;;;;;;;2.38;55.27;101834.78;4963597;28;20039;-86
2024/01/12 09:49:38;;;;;;;0.20;0.20;;;;;;;2.20;55.65;101847.44;4956805;28;20022;-84
2024/01/12 09:52:04;;;;;;;0.20;0.20;;;;;;;2.27;56.94;101841.53;4948248;28;20026;-84
2024/01/12 09:54:29;;;;;;;0.20;0.20;;;;;;;2.21;55.39;101831.28;4955614;28;20043;-82
2024/01/12 09:56:58;;;;;;;0.20;0.20;;;;;;;2.29;55.06;101829.63;4969954;28;20030;-84
2024/01/12 09:59:25;;;;;;;0.20;0.20;;;;;;;2.61;57.33;101832.28;4971952;28;20114;-82
2024/01/12 10:01:50;;;;;;;0.20;0.20;;;;;;;2.83;55.60;101838.31;4966277;28;20037;-81
2024/01/12 10:04:16;;;;;;;0.20;0.20;;;;;;;2.75;54.66;101835.75;4971134;28;20117;-82
2024/01/12 10:06:41;;;;;;;0.13;0.13;;;;;;;2.63;54.98;101822.91;4941074;28;20039;-82
2024/01/12 10:09:08;;;;;;;0.20;0.20;;;;;;;2.80;54.86;101823.81;4979474;28;20038;-84
2024/01/12 10:11:33;;;;;;;0.20;0.20;;;;;;;2.71;53.19;101833.16;4972175;28;20558;-83
2024/01/12 10:13:59;;;;;;;0.20;0.20;;;;;;;2.55;53.12;101833.09;4972964;28;20055;-86
2024/01/12 10:16:29;;;;;;;0.20;0.20;;;;;;;2.59;53.96;101836.53;4972645;28;20027;-80
2024/01/12 10:18:57;;;;;;;0.20;0.20;;;;;;;2.54;53.25;101828.00;4956172;28;20053;-85
2024/01/12 10:21:24;;;;;;;0.20;0.20;;;;;;;2.62;53.98;101828.03;4970537;28;20505;-82
2024/01/12 10:23:50;;;;;;;0.20;0.20;;;;;;;2.66;53.69;101828.06;4954408;28;20493;-78
2024/01/12 10:26:18;;;;;;;0.20;0.20;;;;;;;2.59;53.28;101804.19;4936735;28;20026;-78
2024/01/12 10:28:44;;;;;;;0.20;0.20;;;;;;;2.69;53.98;101830.63;4970641;28;20133;-82
2024/01/12 10:31:10;;;;;;;0.20;0.20;;;;;;;2.78;54.59;101814.47;4931830;28;20061;-84
2024/01/12 10:33:36;;;;;;;0.15;0.15;;;;;;;3.02;54.79;101831.53;4967406;28;20050;-88
2024/01/12 10:36:23;;;;;;;0.20;0.20;;;;;;;2.75;53.42;101832.31;4971855;28;20066;-86
2024/01/12 10:38:50;;;;;;;0.20;0.20;;;;;;;2.81;54.91;101827.22;4955400;28;20031;-83
2024/01/12 10:41:18;;;;;;;0.20;0.20;;;;;;;2.67;55.09;101822.09;4953242;28;20126;-85
2024/01/12 10:43:44;;;;;;;0.20;0.20;;;;;;;2.71;54.26;101835.72;4942595;28;20026;-84
2024/01/12 10:46:11;;;;;;;0.20;0.20;;;;;;;2.69;53.74;101822.09;4944140;28;20031;-85
2024/01/12 10:48:53;;;;;;;0.20;0.20;;;;;;;2.62;53.94;101820.38;4953040;28;20356;-82
2024/01/12 10:51:19;;;;;;;0.20;0.20;;;;;;;2.69;54.17;101827.22;4949991;28;20114;-83
2024/01/12 10:54:01;;;;;;;0.20;0.20;;;;;;;2.83;55.73;101818.72;4939663;28;20509;-84
2024/01/12 10:56:28;;;;;;;0.20;0.20;;;;;;;3.05;54.38;101809.38;4936667;28;20421;-87
2024/01/12 10:58:53;;;;;;;0.20;0.20;;;;;;;3.14;52.99;101808.50;4973569;28;20023;-82
2024/01/12 11:01:20;;;;;;;0.20;0.20;;;;;;;3.28;52.42;101834.13;4938461;28;20027;-88
2024/01/12 11:03:45;;;;;;;0.20;0.20;;;;;;;3.23;52.99;101817.91;4941126;28;20062;-91
2024/01/12 11:06:12;;;;;;;0.20;0.20;;;;;;;3.32;53.38;101810.22;4956400;28;21367;-84
2024/01/12 11:08:37;;;;;;;0.20;0.20;;;;;;;3.25;52.93;101800.88;4927658;28;20066;-82
2024/01/12 11:11:03;;;;;;;0.20;0.20;;;;;;;3.29;51.98;101810.25;4968997;28;20053;-82
2024/01/12 11:13:28;;;;;;;0.20;0.20;;;;;;;3.14;51.55;101822.16;4938600;28;20043;-82
2024/01/12 11:15:54;;;;;;;0.20;0.20;;;;;;;3.08;52.89;101829.84;4944071;28;20420;-81
2024/01/12 11:18:19;;;;;;;0.20;0.20;;;;;;;3.31;53.17;101845.19;4951579;28;20508;-88
2024/01/12 11:20:45;;;;;;;0.20;0.20;;;;;;;3.24;52.65;101824.72;4951461;28;20030;-83