Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:11;;;;;;;0.10;0.10;;;;;;;;;;5022869;28;20205;-71
2021/12/15 00:04:37;;;;;;;0.10;0.10;;;;;;;;;;5022999;28;20520;-71
2021/12/15 00:07:04;;;;;;;0.10;0.10;;;;;;;;;;5022883;28;20222;-71
2021/12/15 00:09:31;;;;;;;0.10;0.10;;;;;;;;;;5023000;28;20209;-72
2021/12/15 00:11:57;;;;;;;0.10;0.10;;;;;;;;;;5022818;28;20230;-71
2021/12/15 00:14:24;;;;;;;0.63;0.63;;;;;;;;;;5022914;28;20274;-72
2021/12/15 00:16:52;;;;;;;0.10;0.10;;;;;;;;;;5023113;28;20257;-72
2021/12/15 00:19:18;;;;;;;0.10;0.10;;;;;;;;;;5022883;28;20231;-71
2021/12/15 00:21:45;;;;;;;0.20;0.20;;;;;;;;;;5022898;28;20193;-72
2021/12/15 00:24:11;;;;;;;0.10;0.10;;;;;;;;;;5023016;28;20205;-73
2021/12/15 00:26:38;;;;;;;0.10;0.10;;;;;;;;;;5023059;28;20199;-72
2021/12/15 00:29:06;;;;;;;0.83;0.77;;;;;;;;;;5023056;28;20237;-71
2021/12/15 00:31:33;;;;;;;0.10;0.10;;;;;;;;;;5022818;28;20202;-72
2021/12/15 00:34:01;;;;;;;0.10;0.10;;;;;;;;;;5022786;28;20203;-71
2021/12/15 00:36:27;;;;;;;0.10;0.10;;;;;;;;;;5026088;28;20206;-72
2021/12/15 00:38:54;;;;;;;0.10;0.10;;;;;;;;;;5026496;28;20234;-72
2021/12/15 00:41:20;;;;;;;0.10;0.10;;;;;;;;;;5026460;28;20205;-71
2021/12/15 00:43:47;;;;;;;0.10;0.10;;;;;;;;;;5026493;28;20329;-71
2021/12/15 00:46:13;;;;;;;0.10;0.10;;;;;;;;;;5026591;28;20199;-72
2021/12/15 00:48:41;;;;;;;0.10;0.10;;;;;;;;;;5026214;28;20204;-72
2021/12/15 00:51:09;;;;;;;1.40;1.30;;;;;;;;;;5026537;28;20205;-72
2021/12/15 00:53:35;;;;;;;0.20;0.20;;;;;;;;;;5026557;28;20374;-72
2021/12/15 00:56:02;;;;;;;0.13;0.13;;;;;;;;;;5026225;28;20201;-72
2021/12/15 00:58:28;;;;;;;0.10;0.10;;;;;;;;;;5025924;28;20214;-72
2021/12/15 01:00:56;;;;;;;0.10;0.10;;;;;;;;;;5026117;28;20203;-72
2021/12/15 01:03:23;;;;;;;0.10;0.10;;;;;;;;;;5026069;28;20297;-72
2021/12/15 01:05:50;;;;;;;0.10;0.10;;;;;;;;;;5025841;28;20269;-72
2021/12/15 01:08:19;;;;;;;0.20;0.20;;;;;;;;;;5026106;28;20251;-72
2021/12/15 01:10:59;;;;;;;0.10;0.10;;;;;;;;;;5026095;28;20207;-72
2021/12/15 01:21:38;;;;;;;0.17;0.17;;;;;;;;;;5013566;28;20462;-72
2021/12/15 01:24:06;;;;;;;1.37;1.27;;;;;;;;;;5025562;28;20202;-71
2021/12/15 01:26:33;;;;;;;0.20;0.20;;;;;;;;;;5025740;28;20203;-72
2021/12/15 01:28:59;;;;;;;0.87;0.87;;;;;;;;;;5025650;28;20203;-72
2021/12/15 01:31:26;;;;;;;1.60;1.50;;;;;;;;;;5025723;28;20487;-72
2021/12/15 01:33:52;;;;;;;0.10;0.10;;;;;;;;;;5026030;28;20238;-72
2021/12/15 01:36:19;;;;;;;0.10;0.10;;;;;;;;;;5025335;28;20235;-72
2021/12/15 01:38:46;;;;;;;0.10;0.10;;;;;;;;;;5025337;28;20246;-72
2021/12/15 01:41:20;;;;;;;0.83;0.83;;;;;;;;;;5025310;28;20207;-72
2021/12/15 01:46:52;;;;;;;0.10;0.10;;;;;;;;;;5025411;28;20198;-72
2021/12/15 01:46:54;;;;;;;0.10;0.10;;;;;;;;;;5023985;28;20203;-72
2021/12/15 01:49:22;;;;;;;0.10;0.10;;;;;;;;;;5025382;28;20188;-72
2021/12/15 01:51:48;;;;;;;0.10;0.10;;;;;;;;;;5025078;28;20522;-72
2021/12/15 01:54:15;;;;;;;0.10;0.10;;;;;;;;;;5025093;28;20239;-72
2021/12/15 01:56:43;;;;;;;0.10;0.10;;;;;;;;;;5024838;28;20206;-72
2021/12/15 01:59:10;;;;;;;0.10;0.10;;;;;;;;;;5024548;28;20231;-72
2021/12/15 02:01:37;;;;;;;0.10;0.10;;;;;;;;;;5025076;28;20359;-72
2021/12/15 02:04:03;;;;;;;0.10;0.10;;;;;;;;;;5025215;28;20232;-72
2021/12/15 02:06:30;;;;;;;0.10;0.10;;;;;;;;;;5024781;28;20554;-72
2021/12/15 02:08:56;;;;;;;0.10;0.10;;;;;;;;;;5024779;28;20502;-72
2021/12/15 02:11:23;;;;;;;0.10;0.10;;;;;;;;;;5024760;28;20444;-72
2021/12/15 02:13:51;;;;;;;0.10;0.10;;;;;;;;;;5024473;28;20433;-72
2021/12/15 02:16:18;;;;;;;0.10;0.10;;;;;;;;;;5024970;28;20409;-72
2021/12/15 02:18:45;;;;;;;0.10;0.10;;;;;;;;;;5024305;28;20241;-72
2021/12/15 02:21:15;;;;;;;0.10;0.10;;;;;;;;;;5024376;28;20253;-71
2021/12/15 02:23:46;;;;;;;0.10;0.10;;;;;;;;;;5024891;28;20536;-72
2021/12/15 02:26:15;;;;;;;0.10;0.10;;;;;;;;;;5024522;28;20194;-72
2021/12/15 02:28:44;;;;;;;0.33;0.33;;;;;;;;;;5024401;28;20327;-72
2021/12/15 02:31:16;;;;;;;0.10;0.10;;;;;;;;;;5023976;28;20195;-72
2021/12/15 02:34:00;;;;;;;0.10;0.10;;;;;;;;;;5024759;28;20389;-72
2021/12/15 02:39:12;;;;;;;0.10;0.10;;;;;;;;;;5024319;28;20399;-72
2021/12/15 02:41:39;;;;;;;0.10;0.10;;;;;;;;;;5024254;28;20205;-71
2021/12/15 02:44:07;;;;;;;0.10;0.10;;;;;;;;;;5024267;28;20522;-71
2021/12/15 02:46:34;;;;;;;0.10;0.10;;;;;;;;;;5024374;28;20408;-72
2021/12/15 02:49:01;;;;;;;0.10;0.10;;;;;;;;;;5024213;28;20284;-71
2021/12/15 02:51:29;;;;;;;0.10;0.10;;;;;;;;;;5024137;28;20494;-72
2021/12/15 02:53:57;;;;;;;0.20;0.20;;;;;;;;;;5024220;28;20205;-72
2021/12/15 02:56:23;;;;;;;0.10;0.10;;;;;;;;;;5024239;28;20494;-72
2021/12/15 02:58:54;;;;;;;0.10;0.10;;;;;;;;;;5023725;28;20202;-72
2021/12/15 03:01:29;;;;;;;0.10;0.10;;;;;;;;;;5024167;28;20413;-72
2021/12/15 03:04:15;;;;;;;0.10;0.10;;;;;;;;;;5023909;28;20199;-72
2021/12/15 03:06:51;;;;;;;0.20;0.20;;;;;;;;;;5023770;28;20261;-72
2021/12/15 03:15:18;;;;;;;0.10;0.10;;;;;;;;;;5024005;28;20193;-72
2021/12/15 03:15:30;;;;;;;0.10;0.10;;;;;;;;;;5023868;28;20189;-72
2021/12/15 03:17:57;;;;;;;0.10;0.10;;;;;;;;;;5023811;28;20254;-72
2021/12/15 03:20:26;;;;;;;0.10;0.10;;;;;;;;;;5023547;28;20556;-71
2021/12/15 03:22:56;;;;;;;0.20;0.20;;;;;;;;;;5023627;28;20205;-71
2021/12/15 03:25:24;;;;;;;0.10;0.10;;;;;;;;;;5023814;28;20193;-71
2021/12/15 03:33:36;;;;;;;0.10;0.10;;;;;;;;;;5023525;28;20216;-72
2021/12/15 03:36:07;;;;;;;0.10;0.10;;;;;;;;;;5023402;28;20208;-71
2021/12/15 03:38:35;;;;;;;1.13;1.13;;;;;;;;;;5023454;28;20220;-71
2021/12/15 03:41:03;;;;;;;0.10;0.10;;;;;;;;;;5023729;28;20433;-71
2021/12/15 03:43:31;;;;;;;0.10;0.10;;;;;;;;;;5023190;28;20249;-71
2021/12/15 03:45:59;;;;;;;0.10;0.10;;;;;;;;;;5023553;28;20207;-71
2021/12/15 03:48:27;;;;;;;0.10;0.10;;;;;;;;;;5023042;28;20197;-71
2021/12/15 03:50:56;;;;;;;0.10;0.10;;;;;;;;;;5023172;28;20223;-72
2021/12/15 03:53:22;;;;;;;0.10;0.10;;;;;;;;;;5023466;28;20206;-72
2021/12/15 03:55:50;;;;;;;0.10;0.10;;;;;;;;;;5023416;28;20206;-72
2021/12/15 03:58:19;;;;;;;0.10;0.10;;;;;;;;;;5022978;28;20214;-72
2021/12/15 04:00:47;;;;;;;0.10;0.10;;;;;;;;;;5022595;28;20217;-71
2021/12/15 04:03:18;;;;;;;0.10;0.10;;;;;;;;;;5023299;28;20242;-71
2021/12/15 04:05:45;;;;;;;0.10;0.10;;;;;;;;;;5023110;28;20234;-71
2021/12/15 04:08:13;;;;;;;0.17;0.17;;;;;;;;;;5022965;28;20198;-72
2021/12/15 04:10:40;;;;;;;0.20;0.20;;;;;;;;;;5024818;28;20270;-71
2021/12/15 04:13:09;;;;;;;0.10;0.10;;;;;;;;;;5027127;28;20229;-72
2021/12/15 04:15:43;;;;;;;0.10;0.10;;;;;;;;;;5027309;28;20205;-71
2021/12/15 04:18:10;;;;;;;0.10;0.10;;;;;;;;;;5027305;28;20202;-73
2021/12/15 04:20:38;;;;;;;0.10;0.10;;;;;;;;;;5026652;28;20317;-71
2021/12/15 04:23:05;;;;;;;0.10;0.10;;;;;;;;;;5026855;28;20280;-71
2021/12/15 04:25:32;;;;;;;0.10;0.10;;;;;;;;;;5026830;28;20206;-71
2021/12/15 04:28:01;;;;;;;0.10;0.10;;;;;;;;;;5026970;28;20490;-71
2021/12/15 04:30:29;;;;;;;0.10;0.10;;;;;;;;;;5026829;28;20389;-72
2021/12/15 04:32:57;;;;;;;0.10;0.10;;;;;;;;;;5026569;28;20235;-71
2021/12/15 04:35:23;;;;;;;0.10;0.10;;;;;;;;;;5026637;28;20206;-71
2021/12/15 04:37:51;;;;;;;0.10;0.10;;;;;;;;;;5026892;28;20342;-72
2021/12/15 04:40:19;;;;;;;0.37;0.37;;;;;;;;;;5026823;28;20261;-72
2021/12/15 04:42:46;;;;;;;0.10;0.10;;;;;;;;;;5026717;28;20576;-71
2021/12/15 04:45:13;;;;;;;0.10;0.10;;;;;;;;;;5026477;28;20212;-72
2021/12/15 04:47:41;;;;;;;0.10;0.10;;;;;;;;;;5026441;28;20505;-72
2021/12/15 04:50:08;;;;;;;0.10;0.10;;;;;;;;;;5007019;28;20212;-72
2021/12/15 04:52:35;;;;;;;0.10;0.10;;;;;;;;;;5006812;28;20215;-71
2021/12/15 04:55:02;;;;;;;0.10;0.10;;;;;;;;;;5025753;28;20265;-72
2021/12/15 04:57:28;;;;;;;0.20;0.20;;;;;;;;;;5026159;28;20506;-71
2021/12/15 04:59:55;;;;;;;0.10;0.10;;;;;;;;;;5025740;28;20253;-71
2021/12/15 05:02:22;;;;;;;0.10;0.10;;;;;;;;;;5026208;28;20229;-71
2021/12/15 05:04:51;;;;;;;0.10;0.10;;;;;;;;;;5025578;28;20232;-71
2021/12/15 05:07:17;;;;;;;0.10;0.10;;;;;;;;;;5025921;28;20259;-71
2021/12/15 05:09:49;;;;;;;0.10;0.10;;;;;;;;;;5026104;28;20230;-71
2021/12/15 05:12:15;;;;;;;0.10;0.10;;;;;;;;;;5026169;28;20478;-73
2021/12/15 05:14:42;;;;;;;0.10;0.10;;;;;;;;;;5026099;28;20410;-71
2021/12/15 05:17:08;;;;;;;0.10;0.10;;;;;;;;;;5025835;28;20213;-73
2021/12/15 05:19:35;;;;;;;0.20;0.20;;;;;;;;;;5025701;28;20338;-73
2021/12/15 05:22:05;;;;;;;0.10;0.10;;;;;;;;;;5025392;28;20533;-72
2021/12/15 05:24:31;;;;;;;0.10;0.10;;;;;;;;;;5025522;28;20213;-72
2021/12/15 05:26:59;;;;;;;0.10;0.10;;;;;;;;;;5026005;28;20260;-73
2021/12/15 05:29:25;;;;;;;0.10;0.10;;;;;;;;;;5025917;28;20198;-72
2021/12/15 05:31:51;;;;;;;0.10;0.10;;;;;;;;;;5025556;28;20230;-74
2021/12/15 05:34:20;;;;;;;0.10;0.10;;;;;;;;;;5025562;28;20197;-72
2021/12/15 05:36:46;;;;;;;0.10;0.10;;;;;;;;;;5025564;28;20400;-72
2021/12/15 05:39:14;;;;;;;0.10;0.10;;;;;;;;;;5025413;28;20201;-72
2021/12/15 05:41:40;;;;;;;0.10;0.10;;;;;;;;;;5025721;28;20415;-72
2021/12/15 05:44:07;;;;;;;0.10;0.10;;;;;;;;;;5025696;28;20304;-73
2021/12/15 05:46:34;;;;;;;0.10;0.10;;;;;;;;;;5025386;28;20253;-71
2021/12/15 05:49:00;;;;;;;0.10;0.10;;;;;;;;;;5025503;28;20501;-72
2021/12/15 05:51:27;;;;;;;0.10;0.10;;;;;;;;;;5025181;28;20202;-72
2021/12/15 05:53:54;;;;;;;0.10;0.10;;;;;;;;;;5025125;28;20210;-72
2021/12/15 05:56:21;;;;;;;0.10;0.10;;;;;;;;;;5025436;28;20206;-72
2021/12/15 05:58:48;;;;;;;0.67;0.67;;;;;;;;;;5024925;28;20245;-72
2021/12/15 06:01:14;;;;;;;0.10;0.10;;;;;;;;;;5025001;28;20225;-73
2021/12/15 06:03:41;;;;;;;0.10;0.10;;;;;;;;;;5025199;28;20551;-72
2021/12/15 06:06:08;;;;;;;0.20;0.20;;;;;;;;;;5025285;28;20571;-72
2021/12/15 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;5024994;28;20524;-72
2021/12/15 06:11:01;;;;;;;0.10;0.10;;;;;;;;;;5024692;28;20216;-72
2021/12/15 06:13:29;;;;;;;0.10;0.10;;;;;;;;;;5025164;28;20393;-72
2021/12/15 06:15:57;;;;;;;0.10;0.10;;;;;;;;;;5024801;28;20276;-72
2021/12/15 06:18:24;;;;;;;0.10;0.10;;;;;;;;;;5024961;28;20214;-72
2021/12/15 06:20:51;;;;;;;0.10;0.10;;;;;;;;;;5024612;28;20253;-72
2021/12/15 06:23:20;;;;;;;2.10;2.00;;;;;;;;;;5024378;28;20214;-71
2021/12/15 06:25:48;;;;;;;0.30;0.30;;;;;;;;;;5024363;28;20268;-72
2021/12/15 06:28:15;;;;;;;0.10;0.10;;;;;;;;;;5024644;28;20502;-71
2021/12/15 06:30:44;;;;;;;0.10;0.10;;;;;;;;;;5024807;28;20386;-72
2021/12/15 06:33:11;;;;;;;0.10;0.10;;;;;;;;;;5023995;28;20520;-72
2021/12/15 06:35:38;;;;;;;0.10;0.10;;;;;;;;;;5024091;28;20228;-71
2021/12/15 06:38:05;;;;;;;0.10;0.10;;;;;;;;;;5024218;28;20197;-71
2021/12/15 06:40:32;;;;;;;0.10;0.10;;;;;;;;;;5024193;28;20249;-71
2021/12/15 06:42:58;;;;;;;0.10;0.10;;;;;;;;;;5024130;28;20216;-71
2021/12/15 06:45:33;;;;;;;1.30;1.20;;;;;;;;;;5024374;28;20211;-71
2021/12/15 06:58:56;;;;;;;0.30;0.30;;;;;;;;;;5024031;28;20224;-71
2021/12/15 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;5018315;28;20249;-71
2021/12/15 07:03:51;;;;;;;0.10;0.10;;;;;;;;;;5011355;28;20231;-72
2021/12/15 07:06:19;;;;;;;0.30;0.30;;;;;;;;;;5013490;28;20230;-71
2021/12/15 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5014635;28;20256;-71
2021/12/15 07:11:12;;;;;;;0.10;0.10;;;;;;;;;;5006751;28;20210;-71
2021/12/15 07:13:38;;;;;;;0.10;0.10;;;;;;;;;;5015333;28;20230;-71
2021/12/15 07:16:08;;;;;;;0.10;0.10;;;;;;;;;;5009409;28;20232;-71
2021/12/15 07:18:47;;;;;;;0.10;0.10;;;;;;;;;;5009592;28;20497;-71
2021/12/15 07:21:21;;;;;;;0.10;0.10;;;;;;;;;;5006890;28;20260;-69
2021/12/15 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5011572;28;20197;-72
2021/12/15 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;5011291;28;20237;-72
2021/12/15 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;5011516;28;20209;-71
2021/12/15 07:31:08;;;;;;;0.10;0.10;;;;;;;;;;5012199;28;20230;-71
2021/12/15 07:33:35;;;;;;;0.10;0.10;;;;;;;;;;5019412;28;20216;-71
2021/12/15 07:36:02;;;;;;;0.10;0.10;;;;;;;;;;5022947;28;20212;-73
2021/12/15 07:38:30;;;;;;;0.20;0.20;;;;;;;;;;5023005;28;20206;-72
2021/12/15 07:40:57;;;;;;;0.97;0.97;;;;;;;;;;5023251;28;20262;-72
2021/12/15 07:43:26;;;;;;;0.10;0.10;;;;;;;;;;5014983;28;20483;-70
2021/12/15 07:45:54;;;;;;;0.10;0.10;;;;;;;;;;5004981;28;20393;-70
2021/12/15 07:48:23;;;;;;;0.10;0.10;;;;;;;;;;5006347;28;20398;-70
2021/12/15 07:50:51;;;;;;;0.10;0.10;;;;;;;;;;5013596;28;20218;-70
2021/12/15 07:53:18;;;;;;;0.10;0.10;;;;;;;;;;5017500;28;20206;-70
2021/12/15 07:55:46;;;;;;;0.10;0.10;;;;;;;;;;5021172;28;20340;-72
2021/12/15 07:58:13;;;;;;;0.13;0.13;;;;;;;;;;5010414;28;20241;-71
2021/12/15 08:00:41;;;;;;;0.10;0.10;;;;;;;;;;5005744;28;20271;-71
2021/12/15 08:03:07;;;;;;;0.30;0.30;;;;;;;;;;5003836;28;20502;-71
2021/12/15 08:05:34;;;;;;;0.10;0.10;;;;;;;;;;5004965;28;20235;-71
2021/12/15 08:08:01;;;;;;;0.10;0.10;;;;;;;;;;5013916;28;20529;-72
2021/12/15 08:10:27;;;;;;;0.17;0.17;;;;;;;;;;5018570;28;20202;-72
2021/12/15 08:12:55;;;;;;;0.10;0.10;;;;;;;;;;5010854;28;20262;-72
2021/12/15 08:15:21;;;;;;;0.10;0.10;;;;;;;;;;5020111;28;20215;-72
2021/12/15 08:17:51;;;;;;;0.10;0.10;;;;;;;;;;5023432;28;20347;-72
2021/12/15 08:20:20;;;;;;;0.30;0.30;;;;;;;;;;5023014;28;20245;-72
2021/12/15 08:22:46;;;;;;;0.17;0.17;;;;;;;;;;5022897;28;20233;-70
2021/12/15 08:25:14;;;;;;;0.10;0.10;;;;;;;;;;5023292;28;20468;-71
2021/12/15 08:27:41;;;;;;;6.40;6.03;;;;;;;;;;5023298;28;20209;-72
2021/12/15 08:30:11;;;;;;;0.10;0.10;;;;;;;;;;5022836;28;20208;-72
2021/12/15 08:32:38;;;;;;;0.10;0.10;;;;;;;;;;5022951;28;20187;-72
2021/12/15 08:35:05;;;;;;;0.87;0.87;;;;;;;;;;5023577;28;20478;-72
2021/12/15 08:37:32;;;;;;;0.10;0.10;;;;;;;;;;5022751;28;20270;-72
2021/12/15 08:39:58;;;;;;;0.10;0.10;;;;;;;;;;5023110;28;20464;-71
2021/12/15 08:42:25;;;;;;;0.10;0.10;;;;;;;;;;5022970;28;20242;-71
2021/12/15 08:44:51;;;;;;;0.10;0.10;;;;;;;;;;5023166;28;20392;-72
2021/12/15 08:47:19;;;;;;;0.10;0.10;;;;;;;;;;5023116;28;20379;-72
2021/12/15 08:49:46;;;;;;;0.10;0.10;;;;;;;;;;5022692;28;20213;-72
2021/12/15 08:52:12;;;;;;;0.10;0.10;;;;;;;;;;5022766;28;20249;-72
2021/12/15 08:54:38;;;;;;;0.10;0.10;;;;;;;;;;5022965;28;20203;-72
2021/12/15 08:57:05;;;;;;;0.10;0.10;;;;;;;;;;5025479;28;20394;-73
2021/12/15 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;5026330;28;20204;-73
2021/12/15 09:01:58;;;;;;;0.10;0.10;;;;;;;;;;5026266;28;20234;-71
2021/12/15 09:04:26;;;;;;;0.10;0.10;;;;;;;;;;5026115;28;20225;-72
2021/12/15 09:06:53;;;;;;;5.63;5.30;;;;;;;;;;5026486;28;20231;-73
2021/12/15 09:09:21;;;;;;;0.10;0.10;;;;;;;;;;5026504;28;20561;-71
2021/12/15 09:11:48;;;;;;;0.10;0.10;;;;;;;;;;5025923;28;20492;-72
2021/12/15 09:14:15;;;;;;;0.10;0.10;;;;;;;;;;5025906;28;20201;-72
2021/12/15 09:16:42;;;;;;;0.10;0.10;;;;;;;;;;5026262;28;20516;-72
2021/12/15 09:19:09;;;;;;;0.20;0.20;;;;;;;;;;5026085;28;20491;-73
2021/12/15 09:21:37;;;;;;;0.23;0.23;;;;;;;;;;5025894;28;20221;-72
2021/12/15 09:24:04;;;;;;;0.10;0.10;;;;;;;;;;5026171;28;20246;-72
2021/12/15 09:26:31;;;;;;;0.10;0.10;;;;;;;;;;5025815;28;20243;-73
2021/12/15 09:28:59;;;;;;;0.10;0.10;;;;;;;;;;5025951;28;20203;-71
2021/12/15 09:31:26;;;;;;;0.10;0.10;;;;;;;;;;5025364;28;20203;-72
2021/12/15 09:33:53;;;;;;;0.10;0.10;;;;;;;;;;5025290;28;20292;-72
2021/12/15 09:36:21;;;;;;;0.10;0.10;;;;;;;;;;5025820;28;20201;-71
2021/12/15 09:38:51;;;;;;;0.10;0.10;;;;;;;;;;5025394;28;20233;-72
2021/12/15 09:41:18;;;;;;;0.10;0.10;;;;;;;;;;5025657;28;20421;-73
2021/12/15 09:43:45;;;;;;;0.20;0.20;;;;;;;;;;5025819;28;20204;-73
2021/12/15 09:46:16;;;;;;;0.37;0.37;;;;;;;;;;5025821;28;20229;-73
2021/12/15 09:57:24;;;;;;;0.10;0.10;;;;;;;;;;5004628;28;20210;-72
2021/12/15 10:02:50;;;;;;;0.30;0.30;;;;;;;;;;5025036;28;20223;-73
2021/12/15 10:11:12;;;;;;;0.10;0.10;;;;;;;;;;5014188;28;20329;-72
2021/12/15 10:19:19;;;;;;;0.20;0.20;;;;;;;;;;5016318;28;20225;-72
2021/12/15 10:22:11;;;;;;;0.10;0.10;;;;;;;;;;5024684;28;20254;-73
2021/12/15 10:24:45;;;;;;;0.17;0.17;;;;;;;;;;5014681;28;20213;-72
2021/12/15 10:27:14;;;;;;;0.10;0.10;;;;;;;;;;5024405;28;20203;-72
2021/12/15 10:29:55;;;;;;;0.17;0.17;;;;;;;;;;5024854;28;20246;-72
2021/12/15 10:32:27;;;;;;;0.10;0.10;;;;;;;;;;5018940;28;20268;-74
2021/12/15 10:34:59;;;;;;;0.10;0.10;;;;;;;;;;5010218;28;20242;-73
2021/12/15 10:37:26;;;;;;;0.10;0.10;;;;;;;;;;5024480;28;20209;-73
2021/12/15 10:40:08;;;;;;;0.10;0.10;;;;;;;;;;5012187;28;20231;-74
2021/12/15 10:42:36;;;;;;;0.10;0.10;;;;;;;;;;5018734;28;20417;-73
2021/12/15 10:45:04;;;;;;;16.87;14.70;;;;;;;;;;5021850;28;20218;-73
2021/12/15 10:47:31;;;;;;;0.10;0.10;;;;;;;;;;5008278;28;20216;-73
2021/12/15 10:49:57;;;;;;;0.10;0.10;;;;;;;;;;5024232;28;20213;-73
2021/12/15 10:52:24;;;;;;;0.10;0.10;;;;;;;;;;5024492;28;20208;-73
2021/12/15 10:54:54;;;;;;;0.10;0.10;;;;;;;;;;5024194;28;20215;-74
2021/12/15 10:57:21;;;;;;;0.10;0.10;;;;;;;;;;5024296;28;20196;-73
2021/12/15 10:59:50;;;;;;;0.10;0.10;;;;;;;;;;5024310;28;20217;-73
2021/12/15 11:02:23;;;;;;;0.10;0.10;;;;;;;;;;5023768;28;20248;-72
2021/12/15 11:04:51;;;;;;;0.10;0.10;;;;;;;;;;5024061;28;20395;-73
2021/12/15 11:07:25;;;;;;;0.10;0.10;;;;;;;;;;5023845;28;20220;-73
2021/12/15 11:09:54;;;;;;;0.10;0.10;;;;;;;;;;5023950;28;20194;-72
2021/12/15 11:12:23;;;;;;;0.10;0.10;;;;;;;;;;5024131;28;20320;-73
2021/12/15 11:14:52;;;;;;;0.10;0.10;;;;;;;;;;5024194;28;20525;-72
2021/12/15 11:17:20;;;;;;;0.10;0.10;;;;;;;;;;5023772;28;20247;-73
2021/12/15 11:19:48;;;;;;;0.10;0.10;;;;;;;;;;5023331;28;20249;-73
2021/12/15 11:22:34;;;;;;;0.10;0.10;;;;;;;;;;5023599;28;20246;-72
2021/12/15 11:25:02;;;;;;;0.10;0.10;;;;;;;;;;5023710;28;20281;-72
2021/12/15 11:27:29;;;;;;;0.10;0.10;;;;;;;;;;5023724;28;20273;-72
2021/12/15 11:29:56;;;;;;;0.10;0.10;;;;;;;;;;5023618;28;20207;-72
2021/12/15 11:32:36;;;;;;;0.10;0.10;;;;;;;;;;5023630;28;20199;-73
2021/12/15 11:35:03;;;;;;;0.10;0.10;;;;;;;;;;5023648;28;20203;-73
2021/12/15 11:37:46;;;;;;;0.10;0.10;;;;;;;;;;5023842;28;20208;-73
2021/12/15 11:40:13;;;;;;;0.10;0.10;;;;;;;;;;5023552;28;20230;-75
2021/12/15 11:42:40;;;;;;;0.10;0.10;;;;;;;;;;5023050;28;20411;-72
2021/12/15 11:45:09;;;;;;;0.10;0.10;;;;;;;;;;5023625;28;20240;-72
2021/12/15 11:47:37;;;;;;;0.10;0.10;;;;;;;;;;5023397;28;20239;-72
2021/12/15 11:50:07;;;;;;;0.10;0.10;;;;;;;;;;5023525;28;20488;-72
2021/12/15 11:52:38;;;;;;;0.10;0.10;;;;;;;;;;5023249;28;20236;-72
2021/12/15 11:55:07;;;;;;;0.10;0.10;;;;;;;;;;5023526;28;20262;-72
2021/12/15 11:57:33;;;;;;;0.10;0.10;;;;;;;;;;5023089;28;20208;-72
2021/12/15 12:00:05;;;;;;;0.10;0.10;;;;;;;;;;5022998;28;20229;-72
2021/12/15 12:02:34;;;;;;;0.10;0.10;;;;;;;;;;5023319;28;20236;-73
2021/12/15 12:05:01;;;;;;;0.10;0.10;;;;;;;;;;5023338;28;20229;-73
2021/12/15 12:07:28;;;;;;;0.10;0.10;;;;;;;;;;5023419;28;20543;-73
2021/12/15 12:09:57;;;;;;;0.10;0.10;;;;;;;;;;5023346;28;20236;-74
2021/12/15 12:12:28;;;;;;;0.10;0.10;;;;;;;;;;5023076;28;20238;-75
2021/12/15 12:14:55;;;;;;;0.13;0.13;;;;;;;;;;5023407;28;20331;-74
2021/12/15 12:17:23;;;;;;;0.10;0.10;;;;;;;;;;5023348;28;20208;-73
2021/12/15 12:19:55;;;;;;;0.10;0.10;;;;;;;;;;5023007;28;20265;-73
2021/12/15 12:22:23;;;;;;;0.10;0.10;;;;;;;;;;5022925;28;20235;-73
2021/12/15 12:24:52;;;;;;;0.63;0.63;;;;;;;;;;5023298;28;20510;-74
2021/12/15 12:27:18;;;;;;;0.10;0.10;;;;;;;;;;5023306;28;20296;-74
2021/12/15 12:29:45;;;;;;;0.10;0.10;;;;;;;;;;5023148;28;20201;-74
2021/12/15 12:32:12;;;;;;;0.10;0.10;;;;;;;;;;5025628;28;20194;-74
2021/12/15 12:34:39;;;;;;;0.10;0.10;;;;;;;;;;5023466;28;20208;-74
2021/12/15 12:37:07;;;;;;;0.47;0.47;;;;;;;;;;5025433;28;20242;-74
2021/12/15 12:39:35;;;;;;;0.10;0.10;;;;;;;;;;5019189;28;20248;-74
2021/12/15 12:42:01;;;;;;;0.10;0.10;;;;;;;;;;5007449;28;20484;-75
2021/12/15 12:44:34;;;;;;;0.10;0.10;;;;;;;;;;5020287;28;20208;-73
2021/12/15 12:47:04;;;;;;;0.10;0.10;;;;;;;;;;5026606;28;20204;-73
2021/12/15 12:49:57;;;;;;;0.10;0.10;;;;;;;;;;5027054;28;20196;-74
2021/12/15 12:59:22;;;;;;;0.10;0.10;;;;;;;;;;5006034;28;20192;-74
2021/12/15 13:00:52;;;;;;;0.10;0.10;;;;;;;;;;5026588;28;20483;-74
2021/12/15 13:03:23;;;;;;;0.10;0.10;;;;;;;;;;5026327;28;20223;-71
2021/12/15 13:05:52;;;;;;;0.10;0.10;;;;;;;;;;5026143;28;20470;-72
2021/12/15 13:08:36;;;;;;;0.10;0.10;;;;;;;;;;5025947;28;20268;-73
2021/12/15 13:11:06;;;;;;;0.10;0.10;;;;;;;;;;5026827;28;20407;-72
2021/12/15 13:13:33;;;;;;;0.10;0.10;;;;;;;;;;5026344;28;20499;-72
2021/12/15 13:16:03;;;;;;;0.10;0.10;;;;;;;;;;5026524;28;20505;-74
2021/12/15 13:18:42;;;;;;;0.10;0.10;;;;;;;;;;5025621;28;20197;-73
2021/12/15 13:21:10;;;;;;;0.10;0.10;;;;;;;;;;5026343;28;20194;-73
2021/12/15 13:23:43;;;;;;;0.10;0.10;;;;;;;;;;5012194;28;20241;-74
2021/12/15 13:29:18;;;;;;;0.10;0.10;;;;;;;;;;5025928;28;20199;-73
2021/12/15 13:31:53;;;;;;;0.10;0.10;;;;;;;;;;5025930;28;20199;-74
2021/12/15 13:34:33;;;;;;;0.10;0.10;;;;;;;;;;5026059;28;20403;-74
2021/12/15 13:37:00;;;;;;;0.10;0.10;;;;;;;;;;5026044;28;20235;-73
2021/12/15 13:39:41;;;;;;;0.10;0.10;;;;;;;;;;5025989;28;20211;-74
2021/12/15 13:42:14;;;;;;;0.10;0.10;;;;;;;;;;5025590;28;20387;-73
2021/12/15 13:44:42;;;;;;;2.40;2.30;;;;;;;;;;5025813;28;20246;-72
2021/12/15 13:47:15;;;;;;;0.10;0.10;;;;;;;;;;5025896;28;20209;-72
2021/12/15 13:49:43;;;;;;;0.10;0.10;;;;;;;;;;5025880;28;20195;-73
2021/12/15 13:52:14;;;;;;;0.10;0.10;;;;;;;;;;5026098;28;20208;-73
2021/12/15 13:54:59;;;;;;;0.10;0.10;;;;;;;;;;5016518;28;20384;-73
2021/12/15 13:57:28;;;;;;;0.10;0.10;;;;;;;;;;5025106;28;20207;-73
2021/12/15 14:00:00;;;;;;;0.10;0.10;;;;;;;;;;5025543;28;20205;-72
2021/12/15 14:02:28;;;;;;;0.30;0.30;;;;;;;;;;5025055;28;20201;-73
2021/12/15 14:04:56;;;;;;;0.10;0.10;;;;;;;;;;5024800;28;20205;-73
2021/12/15 14:07:40;;;;;;;0.10;0.10;;;;;;;;;;5025385;28;20226;-73
2021/12/15 14:10:25;;;;;;;0.10;0.10;;;;;;;;;;5013667;28;20224;-71
2021/12/15 14:12:55;;;;;;;0.10;0.10;;;;;;;;;;5006247;28;20541;-72
2021/12/15 14:15:36;;;;;;;0.10;0.10;;;;;;;;;;5005696;28;20194;-73
2021/12/15 14:18:04;;;;;;;0.10;0.10;;;;;;;;;;5007301;28;20208;-75
2021/12/15 14:20:32;;;;;;;0.10;0.10;;;;;;;;;;5024888;28;20428;-73
2021/12/15 14:22:58;;;;;;;0.10;0.10;;;;;;;;;;5025020;28;20437;-72
2021/12/15 14:25:25;;;;;;;0.10;0.10;;;;;;;;;;5024984;28;20202;-70
2021/12/15 14:27:52;;;;;;;0.10;0.10;;;;;;;;;;5024925;28;20544;-72
2021/12/15 14:30:19;;;;;;;0.10;0.10;;;;;;;;;;5022469;28;20202;-73
2021/12/15 14:32:45;;;;;;;0.10;0.10;;;;;;;;;;5024746;28;20495;-72
2021/12/15 14:35:16;;;;;;;0.10;0.10;;;;;;;;;;5024966;28;20213;-73
2021/12/15 14:37:43;;;;;;;0.10;0.10;;;;;;;;;;5025716;28;20203;-81
2021/12/15 14:40:09;;;;;;;0.10;0.10;;;;;;;;;;5026881;28;20232;-81
2021/12/15 14:42:38;;;;;;;0.10;0.10;;;;;;;;;;5020113;28;20250;-81
2021/12/15 14:45:07;;;;;;;0.10;0.10;;;;;;;;;;5016239;28;20205;-82
2021/12/15 14:47:35;;;;;;;0.10;0.10;;;;;;;;;;5017938;28;20206;-81
2021/12/15 14:50:05;;;;;;;0.10;0.10;;;;;;;;;;5021921;28;20208;-81
2021/12/15 14:52:32;;;;;;;0.10;0.10;;;;;;;;;;5011559;28;20216;-81
2021/12/15 14:55:01;;;;;;;0.10;0.10;;;;;;;;;;5014882;28;20215;-81
2021/12/15 14:57:28;;;;;;;0.10;0.10;;;;;;;;;;5014530;28;20353;-81
2021/12/15 14:59:55;;;;;;;0.10;0.10;;;;;;;;;;5013024;28;20212;-83
2021/12/15 15:02:26;;;;;;;0.13;0.13;;;;;;;;;;5010967;28;20213;-82
2021/12/15 15:04:53;;;;;;;0.10;0.10;;;;;;;;;;5015313;28;20446;-81
2021/12/15 15:07:21;;;;;;;0.10;0.10;;;;;;;;;;5024814;28;20317;-80
2021/12/15 15:09:50;;;;;;;0.10;0.10;;;;;;;;;;5018930;28;20203;-81
2021/12/15 15:12:17;;;;;;;0.10;0.10;;;;;;;;;;5019065;28;20209;-82
2021/12/15 15:14:46;;;;;;;0.10;0.10;;;;;;;;;;5019258;28;20206;-83
2021/12/15 15:17:26;;;;;;;0.10;0.10;;;;;;;;;;5027272;28;20220;-83
2021/12/15 15:19:53;;;;;;;0.10;0.10;;;;;;;;;;5026880;28;20425;-81
2021/12/15 15:22:21;;;;;;;0.10;0.10;;;;;;;;;;5026774;28;20261;-82
2021/12/15 15:24:48;;;;;;;0.10;0.10;;;;;;;;;;5011759;28;20232;-82
2021/12/15 15:27:15;;;;;;;0.10;0.10;;;;;;;;;;5010373;28;20429;-81
2021/12/15 15:29:44;;;;;;;0.10;0.10;;;;;;;;;;5022473;28;20500;-80
2021/12/15 15:32:15;;;;;;;0.10;0.10;;;;;;;;;;5026939;28;20236;-82
2021/12/15 15:34:44;;;;;;;0.10;0.10;;;;;;;;;;5026847;28;20211;-81
2021/12/15 15:37:12;;;;;;;0.10;0.10;;;;;;;;;;5027724;28;20272;-81
2021/12/15 15:39:38;;;;;;;0.10;0.10;;;;;;;;;;5027393;28;20255;-81
2021/12/15 15:42:05;;;;;;;0.10;0.10;;;;;;;;;;5026016;28;20201;-81
2021/12/15 15:44:34;;;;;;;0.10;0.10;;;;;;;;;;5015438;28;20275;-82
2021/12/15 15:47:00;;;;;;;0.10;0.10;;;;;;;;;;5021917;28;20489;-82
2021/12/15 15:49:26;;;;;;;0.20;0.20;;;;;;;;;;5027043;28;20523;-82
2021/12/15 15:51:54;;;;;;;0.10;0.10;;;;;;;;;;5027163;28;20232;-81
2021/12/15 15:54:22;;;;;;;0.10;0.10;;;;;;;;;;5027760;28;20201;-81
2021/12/15 15:56:50;;;;;;;0.20;0.20;;;;;;;;;;5023951;28;20211;-81