Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:56;;;;;;;14.60;10.50;;;384.70;2329.60;;;;;;5072593;28;20021;-84
2021/09/26 00:03:22;;;;;;;13.98;9.23;;;384.80;2329.60;;;;;;5072106;28;20032;-87
2021/09/26 00:05:48;;;;;;;17.13;9.50;;;384.90;2329.60;;;;;;5055383;28;20111;-84
2021/09/26 00:08:14;;;;;;;11.70;8.80;;;384.90;2329.60;;;;;;5073383;28;20060;-85
2021/09/26 00:10:40;;;;;;;12.40;9.38;;;384.80;2329.60;;;;;;5055878;28;20029;-87
2021/09/26 00:13:07;;;;;;;13.57;9.57;;;384.90;2329.60;;;;;;5055627;28;20029;-85
2021/09/26 00:15:33;;;;;;;18.20;10.27;;;384.80;2329.60;;;;;;5074161;28;20187;-85
2021/09/26 00:17:59;;;;;;;14.75;9.50;;;384.70;2329.60;;;;;;5073335;28;20033;-84
2021/09/26 00:20:25;;;;;;;16.25;9.00;;;384.70;2329.60;;;;;;5074292;28;20533;-84
2021/09/26 00:22:51;;;;;;;17.50;10.07;;;384.60;2329.60;;;;;;5056429;28;20558;-84
2021/09/26 00:25:21;;;;;;;14.82;9.68;;;384.60;2329.60;;;;;;5056932;28;20067;-84
2021/09/26 00:27:47;;;;;;;16.50;9.90;;;384.60;2329.60;;;;;;5056549;28;20035;-86
2021/09/26 00:30:17;;;;;;;14.10;9.55;;;384.60;2329.60;;;;;;5055302;28;20028;-86
2021/09/26 00:32:44;;;;;;;15.02;10.43;;;384.60;2329.60;;;;;;5066446;28;20035;-86
2021/09/26 00:35:12;;;;;;;17.88;9.55;;;384.00;2329.60;;;;;;5029826;28;20520;-86
2021/09/26 00:37:39;;;;;;;12.88;9.77;;;384.50;2329.60;;;;;;5032348;28;20035;-85
2021/09/26 00:40:06;;;;;;;15.25;10.02;;;384.50;2329.60;;;;;;5034916;28;20021;-86
2021/09/26 00:42:32;;;;;;;24.13;14.43;;;384.50;2329.60;;;;;;5053635;28;20021;-85
2021/09/26 00:44:59;;;;;;;16.35;10.80;;;384.50;2329.60;;;;;;5035750;28;20060;-82
2021/09/26 00:47:31;;;;;;;17.98;11.00;;;384.30;2329.60;;;;;;5019433;28;20366;-84
2021/09/26 00:49:57;;;;;;;16.13;10.10;;;359.30;2329.60;;;;;;5036033;28;20037;-86
2021/09/26 00:52:23;;;;;;;14.35;9.68;;;384.30;2329.60;;;;;;5035518;28;20033;-86
2021/09/26 00:54:50;;;;;;;12.07;9.35;;;384.20;2329.60;;;;;;5035755;28;20048;-86
2021/09/26 00:57:19;;;;;;;16.20;10.13;;;384.20;2329.60;;;;;;5035877;28;20446;-86
2021/09/26 00:59:49;;;;;;;16.00;9.30;;;384.00;2329.60;;;;;;5052772;28;20132;-87
2021/09/26 01:02:21;;;;;;;12.52;8.75;;;384.50;2329.60;;;;;;5035625;28;20112;-86
2021/09/26 01:04:50;;;;;;;13.55;9.48;;;384.10;2329.60;;;;;;5053412;28;20492;-87
2021/09/26 01:07:59;;;;;;;15.40;8.82;;;384.00;2329.60;;;;;;5035827;28;20033;-86
2021/09/26 01:11:06;;;;;;;16.10;9.52;;;359.30;2329.60;;;;;;5015067;28;20063;-86
2021/09/26 01:14:12;;;;;;;12.27;8.75;;;359.20;2329.60;;;;;;4976134;28;20023;-87
2021/09/26 01:16:57;;;;;;;14.88;9.52;;;359.00;2329.60;;;;;;5054895;28;20036;-86
2021/09/26 01:20:51;;;;;;;13.02;9.20;;;359.20;2329.60;;;;;;5053889;28;20025;-85
2021/09/26 01:24:13;;;;;;;14.90;9.05;;;358.90;2329.60;;;;;;5012207;28;20114;-87
2021/09/26 01:27:11;;;;;;;12.60;9.60;;;358.90;2329.60;;;;;;5039226;28;20033;-85
2021/09/26 01:29:53;;;;;;;13.20;8.48;;;359.00;2329.60;;;;;;5039403;28;20469;-85
2021/09/26 01:32:22;;;;;;;16.63;8.60;;;359.00;2329.60;;;;;;5039384;28;20392;-85
2021/09/26 01:35:01;;;;;;;13.45;9.05;;;359.00;2329.60;;;;;;5039688;28;20421;-86
2021/09/26 01:38:21;;;;;;;16.08;9.07;;;359.00;2329.60;;;;;;5039388;28;20021;-86
2021/09/26 01:41:00;;;;;;;13.35;8.52;;;359.00;2329.60;;;;;;5034285;28;20488;-86
2021/09/26 01:43:35;;;;;;;15.35;9.35;;;358.80;2329.60;;;;;;5050566;28;20029;-84
2021/09/26 01:46:22;;;;;;;12.88;8.45;;;358.80;2329.60;;;;;;5058070;28;20032;-86
2021/09/26 01:49:07;;;;;;;12.50;8.57;;;358.80;2329.60;;;;;;5058174;28;20036;-84
2021/09/26 01:51:39;;;;;;;13.48;8.43;;;358.80;2329.60;;;;;;5057959;28;20033;-84
2021/09/26 01:54:11;;;;;;;13.90;8.68;;;358.90;2329.60;;;;;;5058417;28;20040;-86
2021/09/26 01:56:37;;;;;;;14.50;8.87;;;358.90;2329.60;;;;;;5058123;28;20035;-85
2021/09/26 01:59:04;;;;;;;12.55;9.07;;;358.90;2329.60;;;;;;5056482;28;20029;-85
2021/09/26 02:01:33;;;;;;;12.38;8.02;;;358.90;2329.60;;;;;;5051481;28;20029;-87
2021/09/26 02:04:01;;;;;;;11.82;8.77;;;359.10;2329.60;;;;;;5039873;28;20032;-86
2021/09/26 02:06:28;;;;;;;12.52;8.23;;;359.00;2329.60;;;;;;5045681;28;20031;-86
2021/09/26 02:08:55;;;;;;;11.50;7.45;;;358.80;2329.60;;;;;;5040646;28;20465;-86
2021/09/26 02:11:22;;;;;;;13.57;8.25;;;359.00;2329.60;;;;;;5039595;28;20033;-85
2021/09/26 02:13:49;;;;;;;11.93;7.68;;;359.10;2329.60;;;;;;5040863;28;20021;-86
2021/09/26 02:16:19;;;;;;;10.73;7.60;;;359.00;2329.60;;;;;;5039107;28;20025;-85
2021/09/26 02:18:49;;;;;;;10.20;7.80;;;359.10;2329.60;;;;;;5039891;28;20036;-85
2021/09/26 02:21:16;;;;;;;11.50;9.07;;;359.00;2329.60;;;;;;5044963;28;20021;-86
2021/09/26 02:23:42;;;;;;;14.43;10.32;;;358.70;2329.60;;;;;;5038608;28;20025;-87
2021/09/26 02:26:12;;;;;;;13.38;10.13;;;358.70;2329.60;;;;;;5037997;28;20152;-86
2021/09/26 02:28:39;;;;;;;11.90;9.27;;;358.70;2329.60;;;;;;5038165;28;20079;-85
2021/09/26 02:31:09;;;;;;;13.38;8.93;;;358.50;2329.60;;;;;;5038683;28;20065;-86
2021/09/26 02:33:36;;;;;;;14.85;9.95;;;358.80;2329.60;;;;;;5056560;28;20415;-86
2021/09/26 02:36:04;;;;;;;14.13;9.00;;;358.60;2329.60;;;;;;5038588;28;20078;-86
2021/09/26 02:38:31;;;;;;;12.48;8.73;;;358.80;2329.60;;;;;;5038222;28;20025;-85
2021/09/26 02:41:28;;;;;;;10.27;8.63;;;358.80;2329.60;;;;;;5038384;28;20029;-85
2021/09/26 02:44:37;;;;;;;13.18;8.88;;;358.80;2329.60;;;;;;5038076;28;20051;-86
2021/09/26 02:47:11;;;;;;;11.18;7.47;;;358.80;2329.60;;;;;;5026033;28;20075;-85
2021/09/26 02:49:40;;;;;;;18.40;8.63;;;358.90;2329.60;;;;;;5037912;28;20021;-87
2021/09/26 02:52:08;;;;;;;10.52;7.68;;;358.80;2329.60;;;;;;5037768;28;20139;-85
2021/09/26 02:54:38;;;;;;;11.68;8.00;;;358.90;2329.60;;;;;;5037761;28;20031;-86
2021/09/26 02:57:06;;;;;;;10.68;7.18;;;358.90;2329.60;;;;;;5037728;28;20021;-86
2021/09/26 02:59:32;;;;;;;11.18;7.10;;;359.00;2329.60;;;;;;5037337;28;20031;-86
2021/09/26 03:01:58;;;;;;;11.60;7.55;;;358.90;2329.60;;;;;;5037782;28;20029;-86
2021/09/26 03:04:24;;;;;;;10.65;7.45;;;358.90;2329.60;;;;;;5038044;28;20021;-85
2021/09/26 03:06:51;;;;;;;10.07;6.90;;;358.90;2329.60;;;;;;5038225;28;20389;-86
2021/09/26 03:09:17;;;;;;;10.20;7.07;;;358.90;2329.60;;;;;;5051448;28;20128;-85
2021/09/26 03:11:43;;;;;;;9.57;7.00;;;358.90;2329.60;;;;;;5058496;28;20029;-86
2021/09/26 03:14:09;;;;;;;9.13;7.00;;;359.00;2329.60;;;;;;5037780;28;20025;-86
2021/09/26 03:16:35;;;;;;;11.00;6.70;;;358.90;2329.60;;;;;;5037681;28;20021;-87
2021/09/26 03:19:01;;;;;;;10.60;7.32;;;359.00;2329.60;;;;;;5037315;28;20025;-85
2021/09/26 03:21:27;;;;;;;10.93;7.03;;;359.00;2329.60;;;;;;5037351;28;20546;-86
2021/09/26 03:23:57;;;;;;;14.68;8.07;;;359.00;2329.60;;;;;;5037544;28;20036;-86
2021/09/26 03:26:26;;;;;;;13.30;8.00;;;359.00;2329.60;;;;;;5037134;28;20025;-85
2021/09/26 03:28:52;;;;;;;11.65;8.65;;;358.90;2329.60;;;;;;5037396;28;20556;-85
2021/09/26 03:31:19;;;;;;;11.55;7.97;;;358.90;2329.60;;;;;;5036611;28;20045;-86
2021/09/26 03:33:46;;;;;;;12.43;7.53;;;358.90;2329.60;;;;;;5037430;28;20021;-84
2021/09/26 03:36:12;;;;;;;11.48;8.40;;;358.90;2329.60;;;;;;5036830;28;20064;-85
2021/09/26 03:38:38;;;;;;;11.90;8.25;;;358.90;2329.60;;;;;;5036540;28;20477;-85
2021/09/26 03:41:04;;;;;;;11.05;8.13;;;358.90;2329.60;;;;;;5037112;28;20033;-85
2021/09/26 03:43:30;;;;;;;13.82;8.50;;;358.90;2329.60;;;;;;5037103;28;20021;-87
2021/09/26 03:45:56;;;;;;;11.48;8.65;;;358.80;2329.60;;;;;;5036780;28;20036;-86
2021/09/26 03:48:23;;;;;;;15.32;9.43;;;358.50;2329.60;;;;;;5036510;28;20392;-85
2021/09/26 03:50:51;;;;;;;15.50;8.48;;;358.40;2329.60;;;;;;5036592;28;20025;-85
2021/09/26 03:53:18;;;;;;;12.27;9.35;;;384.00;2329.60;;;;;;5036702;28;20025;-85
2021/09/26 03:55:44;;;;;;;11.20;8.20;;;333.60;2329.60;;;;;;5036580;28;20024;-85
2021/09/26 03:58:11;;;;;;;10.98;8.35;;;333.50;2329.60;;;;;;5036540;28;20025;-84
2021/09/26 04:00:40;;;;;;;11.02;8.10;;;333.50;2329.60;;;;;;5036248;28;20028;-87
2021/09/26 04:03:15;;;;;;;11.52;7.97;;;333.40;2329.60;;;;;;5036439;28;20021;-85
2021/09/26 04:05:44;;;;;;;12.27;9.07;;;333.40;2329.60;;;;;;5036594;28;20465;-85
2021/09/26 04:08:10;;;;;;;11.40;9.02;;;333.10;2329.60;;;;;;5036202;28;20023;-86
2021/09/26 04:10:40;;;;;;;12.15;8.63;;;333.50;2329.60;;;;;;5036050;28;20033;-86
2021/09/26 04:13:10;;;;;;;11.57;7.82;;;333.50;2329.60;;;;;;5020331;28;20067;-85
2021/09/26 04:15:36;;;;;;;9.57;7.43;;;333.60;2329.60;;;;;;5035958;28;20025;-85
2021/09/26 04:18:05;;;;;;;16.77;8.13;;;333.70;2329.60;;;;;;5036297;28;20021;-87
2021/09/26 04:20:31;;;;;;;13.65;8.20;;;358.40;2329.60;;;;;;5036026;28;20116;-85
2021/09/26 04:22:57;;;;;;;12.68;8.00;;;333.70;2329.60;;;;;;5035943;28;20044;-86
2021/09/26 04:25:24;;;;;;;12.23;7.20;;;358.40;2329.60;;;;;;5036487;28;20029;-86
2021/09/26 04:27:56;;;;;;;12.88;8.00;;;358.50;2329.60;;;;;;5036000;28;20224;-85
2021/09/26 04:30:23;;;;;;;16.80;9.50;;;358.40;2329.60;;;;;;5036335;28;20024;-86
2021/09/26 04:32:49;;;;;;;13.45;9.45;;;333.70;2329.60;;;;;;5019360;28;20094;-86
2021/09/26 04:35:20;;;;;;;13.60;9.13;;;333.30;2329.60;;;;;;5019368;28;20025;-86
2021/09/26 04:37:52;;;;;;;14.32;10.27;;;333.50;2329.60;;;;;;5036150;28;20025;-85
2021/09/26 04:40:19;;;;;;;13.57;9.35;;;333.20;2329.60;;;;;;5035837;28;20021;-85
2021/09/26 04:42:48;;;;;;;13.05;8.52;;;333.40;2329.60;;;;;;5035657;28;20021;-86
2021/09/26 04:45:17;;;;;;;15.13;8.45;;;333.50;2329.60;;;;;;5035854;28;20024;-85
2021/09/26 04:47:43;;;;;;;17.00;9.82;;;333.30;2329.60;;;;;;5035732;28;20075;-86
2021/09/26 04:50:15;;;;;;;16.52;9.82;;;333.20;2329.60;;;;;;5035204;28;20033;-86
2021/09/26 04:53:09;;;;;;;16.15;9.25;;;333.00;2329.60;;;;;;5035251;28;20059;-86
2021/09/26 04:55:36;;;;;;;14.23;9.70;;;332.90;2329.60;;;;;;5005135;28;20037;-86
2021/09/26 04:58:19;;;;;;;15.35;9.38;;;332.90;2329.60;;;;;;5035922;28;20473;-86
2021/09/26 05:01:26;;;;;;;13.95;9.35;;;332.90;2329.60;;;;;;5021244;28;20033;-86
2021/09/26 05:08:02;;;;;;;14.23;8.98;;;333.00;2329.60;;;;;;4979042;28;20485;-86
2021/09/26 05:11:02;;;;;;;12.25;8.82;;;333.00;2329.60;;;;;;5034830;28;20404;-84
2021/09/26 05:13:33;;;;;;;12.68;9.43;;;333.10;2329.60;;;;;;5049855;28;20507;-84
2021/09/26 05:15:59;;;;;;;11.98;9.45;;;333.10;2329.60;;;;;;5019069;28;20041;-84
2021/09/26 05:18:26;;;;;;;15.73;10.60;;;333.20;2329.60;;;;;;5035122;28;20021;-85
2021/09/26 05:20:54;;;;;;;15.55;9.95;;;333.00;2329.60;;;;;;5035077;28;20485;-84
2021/09/26 05:23:25;;;;;;;16.25;10.40;;;333.10;2329.60;;;;;;5031660;28;20064;-85
2021/09/26 05:25:58;;;;;;;14.07;9.27;;;332.90;2329.60;;;;;;5015672;28;20025;-85
2021/09/26 05:29:23;;;;;;;17.58;10.80;;;308.10;2304.00;;;;;;5048563;28;20470;-85
2021/09/26 05:32:00;;;;;;;15.27;9.70;;;332.80;2329.60;;;;;;5030831;28;20512;-85
2021/09/26 05:35:15;;;;;;;15.15;10.57;;;332.90;2329.60;;;;;;5032496;28;20462;-85
2021/09/26 05:38:07;;;;;;;15.15;9.77;;;332.80;2329.60;;;;;;5001982;28;20026;-86
2021/09/26 05:40:48;;;;;;;16.42;11.13;;;333.00;2329.60;;;;;;5014468;28;20080;-86
2021/09/26 05:43:32;;;;;;;16.25;11.05;;;333.10;2329.60;;;;;;5031829;28;20026;-86
2021/09/26 05:45:59;;;;;;;14.90;11.32;;;333.30;2329.60;;;;;;5032567;28;20030;-86
2021/09/26 05:48:29;;;;;;;13.35;10.13;;;333.40;2329.60;;;;;;5031803;28;20500;-86
2021/09/26 05:50:56;;;;;;;16.42;9.82;;;333.50;2329.60;;;;;;5047936;28;20489;-85
2021/09/26 05:53:25;;;;;;;14.27;9.95;;;333.40;2329.60;;;;;;5031738;28;20115;-86
2021/09/26 05:55:58;;;;;;;13.77;10.52;;;333.40;2329.60;;;;;;5027939;28;20025;-86
2021/09/26 05:58:27;;;;;;;18.92;11.77;;;333.30;2329.60;;;;;;5031685;28;20057;-85
2021/09/26 06:00:54;;;;;;;14.60;10.25;;;333.30;2329.60;;;;;;5032444;28;20029;-85
2021/09/26 06:04:05;;;;;;;18.58;10.68;;;333.20;2329.60;;;;;;5019114;28;20048;-86
2021/09/26 06:06:30;;;;;;;16.17;11.73;;;333.20;2329.60;;;;;;5033357;28;20056;-85
2021/09/26 06:09:02;;;;;;;13.80;10.32;;;333.40;2329.60;;;;;;5034534;28;20034;-84
2021/09/26 06:11:48;;;;;;;14.02;9.98;;;333.20;2329.60;;;;;;5036959;28;20428;-84
2021/09/26 06:14:18;;;;;;;17.10;10.88;;;333.70;2329.60;;;;;;5035543;28;20026;-85
2021/09/26 06:16:48;;;;;;;14.57;10.40;;;358.40;2329.60;;;;;;5051835;28;20429;-85
2021/09/26 06:19:17;;;;;;;18.05;11.15;;;358.40;2329.60;;;;;;5034841;28;20017;-84
2021/09/26 06:21:47;;;;;;;18.02;9.77;;;358.50;2329.60;;;;;;5018886;28;20056;-84
2021/09/26 06:24:14;;;;;;;14.60;10.23;;;358.50;2329.60;;;;;;5051290;28;20021;-86
2021/09/26 06:26:45;;;;;;;22.35;9.90;;;358.60;2329.60;;;;;;5051009;28;20029;-85
2021/09/26 06:29:21;;;;;;;14.10;10.27;;;358.70;2329.60;;;;;;5051566;28;20025;-84
2021/09/26 06:31:48;;;;;;;18.10;10.98;;;358.80;2329.60;;;;;;5030340;28;20061;-83
2021/09/26 06:34:16;;;;;;;20.77;12.13;;;358.80;2329.60;;;;;;5050908;28;20499;-84
2021/09/26 06:36:43;;;;;;;17.88;12.32;;;359.00;2329.60;;;;;;5045161;28;20030;-84
2021/09/26 06:39:09;;;;;;;23.75;12.80;;;358.90;2329.60;;;;;;5051914;28;20547;-85
2021/09/26 06:41:35;;;;;;;16.35;11.48;;;359.00;2329.60;;;;;;5073951;28;20018;-87
2021/09/26 06:44:01;;;;;;;15.23;11.80;;;359.20;2329.60;;;;;;5062480;28;20041;-85
2021/09/26 06:46:28;;;;;;;16.45;12.15;;;359.30;2329.60;;;;;;5051287;28;20212;-85
2021/09/26 06:48:54;;;;;;;15.50;10.48;;;384.00;2329.60;;;;;;5034398;28;20071;-85
2021/09/26 06:51:20;;;;;;;13.80;10.55;;;384.10;2329.60;;;;;;5051059;28;20112;-85
2021/09/26 06:53:46;;;;;;;17.17;10.88;;;384.30;2329.60;;;;;;5034262;28;20017;-85
2021/09/26 06:56:12;;;;;;;15.23;10.35;;;384.30;2329.60;;;;;;5050916;28;20120;-84
2021/09/26 06:58:39;;;;;;;14.95;10.48;;;384.40;2329.60;;;;;;5034499;28;20033;-84
2021/09/26 07:01:05;;;;;;;14.65;10.38;;;384.60;2329.60;;;;;;5051153;28;20025;-84
2021/09/26 07:03:32;;;;;;;11.82;8.88;;;384.70;2329.60;;;;;;5034071;28;20556;-84
2021/09/26 07:05:58;;;;;;;15.13;10.65;;;384.80;2329.60;;;;;;5034237;28;20061;-86
2021/09/26 07:08:24;;;;;;;18.13;10.77;;;384.90;2329.60;;;;;;5050529;28;20034;-87
2021/09/26 07:10:50;;;;;;;18.42;11.27;;;409.60;2355.20;;;;;;5050670;28;20079;-86
2021/09/26 07:13:16;;;;;;;13.38;10.02;;;409.70;2355.20;;;;;;5033834;28;20040;-85
2021/09/26 07:15:42;;;;;;;15.02;10.32;;;409.80;2355.20;;;;;;5050687;28;20029;-84
2021/09/26 07:18:08;;;;;;;16.58;10.07;;;409.90;2355.20;;;;;;5050924;28;20029;-84
2021/09/26 07:20:34;;;;;;;15.27;9.93;;;410.00;2355.20;;;;;;5050859;28;20029;-84
2021/09/26 07:23:01;;;;;;;12.60;8.40;;;410.20;2355.20;;;;;;5050294;28;20115;-84
2021/09/26 07:25:28;;;;;;;11.07;9.05;;;410.30;2355.20;;;;;;5050784;28;20032;-86
2021/09/26 07:27:55;;;;;;;12.75;8.65;;;410.50;2355.20;;;;;;5035333;28;20021;-86
2021/09/26 07:30:21;;;;;;;14.93;8.75;;;435.20;2355.20;;;;;;5050290;28;20033;-84
2021/09/26 07:32:47;;;;;;;13.82;7.82;;;435.20;2355.20;;;;;;5050572;28;20541;-84
2021/09/26 07:35:14;;;;;;;11.52;8.05;;;435.50;2355.20;;;;;;5033916;28;20064;-83
2021/09/26 07:37:40;;;;;;;13.20;9.23;;;435.60;2355.20;;;;;;5033677;28;20029;-83
2021/09/26 07:40:07;;;;;;;13.70;9.98;;;435.80;2355.20;;;;;;5050219;28;20034;-83
2021/09/26 07:42:32;;;;;;;14.45;8.77;;;435.90;2355.20;;;;;;5050328;28;20025;-83
2021/09/26 07:45:03;;;;;;;19.48;10.73;;;436.10;2355.20;;;;;;5050407;28;20488;-83
2021/09/26 07:47:31;;;;;;;14.95;9.50;;;436.10;2355.20;;;;;;5034699;28;20037;-83
2021/09/26 07:49:57;;;;;;;19.02;9.50;;;460.80;2380.80;;;;;;5050335;28;20025;-84
2021/09/26 07:52:24;;;;;;;15.27;9.38;;;460.90;2380.80;;;;;;5034068;28;20033;-87
2021/09/26 07:54:53;;;;;;;18.73;9.68;;;461.00;2380.80;;;;;;5035222;28;20084;-87
2021/09/26 07:57:22;;;;;;;14.40;9.77;;;461.10;2380.80;;;;;;5034018;28;20477;-85
2021/09/26 07:59:49;;;;;;;15.15;8.45;;;461.20;2380.80;;;;;;5050426;28;20025;-83
2021/09/26 08:02:15;;;;;;;15.13;9.38;;;461.30;2380.80;;;;;;5034455;28;20026;-83
2021/09/26 08:04:41;;;;;;;18.50;10.35;;;461.40;2380.80;;;;;;5049940;28;20026;-83
2021/09/26 08:07:07;;;;;;;13.77;10.52;;;461.50;2380.80;;;;;;5049637;28;20030;-83
2021/09/26 08:09:33;;;;;;;11.73;8.55;;;461.60;2380.80;;;;;;5049816;28;20117;-83
2021/09/26 08:11:59;;;;;;;15.80;10.43;;;461.60;2380.80;;;;;;5049865;28;20449;-83
2021/09/26 08:14:25;;;;;;;16.08;11.23;;;461.70;2380.80;;;;;;5049874;28;20064;-83
2021/09/26 08:16:51;;;;;;;17.48;11.15;;;486.40;2380.80;;;;;;5032790;28;20026;-83
2021/09/26 08:19:17;;;;;;;17.90;9.00;;;486.40;2380.80;;;;;;5050107;28;20384;-83
2021/09/26 08:21:42;;;;;;;14.85;10.32;;;486.60;2380.80;;;;;;5032972;28;20053;-83
2021/09/26 08:24:10;;;;;;;14.50;9.50;;;486.80;2380.80;;;;;;5048834;28;20061;-82
2021/09/26 08:26:36;;;;;;;12.43;8.20;;;487.00;2380.80;;;;;;5049196;28;20116;-82
2021/09/26 08:29:03;;;;;;;13.77;9.10;;;487.10;2380.80;;;;;;5032720;28;20521;-82
2021/09/26 08:31:28;;;;;;;15.65;9.45;;;487.30;2380.80;;;;;;5032819;28;20069;-82
2021/09/26 08:33:54;;;;;;;12.15;7.43;;;487.30;2380.80;;;;;;5049447;28;20061;-82
2021/09/26 08:36:20;;;;;;;11.82;8.57;;;512.00;2380.80;;;;;;5032444;28;20025;-83
2021/09/26 08:38:46;;;;;;;13.95;10.10;;;512.10;2380.80;;;;;;5049473;28;20025;-83
2021/09/26 08:41:13;;;;;;;21.13;15.98;;;512.10;2380.80;;;;;;5049405;28;20036;-81
2021/09/26 08:43:39;;;;;;;21.27;14.48;;;512.20;2380.80;;;;;;5049128;28;20469;-83
2021/09/26 08:46:06;;;;;;;19.60;13.57;;;512.10;2380.80;;;;;;5049567;28;20021;-81
2021/09/26 08:48:34;;;;;;;16.23;11.15;;;512.10;2380.80;;;;;;5032897;28;20027;-80
2021/09/26 08:51:00;;;;;;;16.45;10.73;;;512.10;2380.80;;;;;;5048780;28;20029;-80
2021/09/26 08:53:26;;;;;;;16.52;13.07;;;512.20;2380.80;;;;;;5049651;28;20029;-81
2021/09/26 08:55:56;;;;;;;19.73;15.15;;;512.40;2380.80;;;;;;5032512;28;20029;-81
2021/09/26 08:58:22;;;;;;;10.18;8.27;;;512.40;2380.80;;;;;;5049114;28;20032;-82
2021/09/26 09:00:50;;;;;;;10.30;7.82;;;512.60;2380.80;;;;;;5034013;28;20021;-81
2021/09/26 09:03:16;;;;;;;11.13;9.50;;;512.70;2380.80;;;;;;5032352;28;20025;-80
2021/09/26 09:05:43;;;;;;;10.10;7.82;;;512.80;2380.80;;;;;;5032070;28;20026;-80
2021/09/26 09:08:16;;;;;;;10.73;7.68;;;512.90;2380.80;;;;;;5049024;28;20052;-80
2021/09/26 09:10:51;;;;;;;13.95;7.68;;;537.60;2406.40;;;;;;5048862;28;20029;-80
2021/09/26 09:13:28;;;;;;;10.50;8.45;;;537.70;2406.40;;;;;;5048775;28;20029;-80
2021/09/26 09:16:16;;;;;;;10.57;8.00;;;537.80;2406.40;;;;;;5048717;28;20030;-80
2021/09/26 09:18:55;;;;;;;15.43;11.07;;;537.80;2406.40;;;;;;5048487;28;20021;-80
2021/09/26 09:21:28;;;;;;;10.57;7.47;;;537.80;2406.40;;;;;;5051020;28;20025;-80
2021/09/26 09:24:11;;;;;;;;;;;538.00;2406.40;;;;;;5053832;28;20063;-80
2021/09/26 09:26:39;;;;;;;16.60;8.60;;;538.20;2406.40;;;;;;5035317;28;19904;-80
2021/09/26 09:29:06;;;;;;;13.70;8.15;;;538.40;2406.40;;;;;;5052204;28;20025;-80
2021/09/26 09:31:32;;;;;;;12.32;8.90;;;563.20;2432.00;;;;;;5052495;28;20460;-84
2021/09/26 09:34:04;;;;;;;13.38;8.05;;;563.30;2432.00;;;;;;5052008;28;20040;-80
2021/09/26 09:36:30;;;;;;;10.77;7.47;;;563.30;2432.00;;;;;;5037403;28;20362;-80
2021/09/26 09:38:58;;;;;;;12.95;9.93;;;563.40;2432.00;;;;;;5055500;28;20029;-75
2021/09/26 09:41:38;;;;;;;12.82;7.57;;;563.40;2432.00;;;;;;5055681;28;20451;-75
2021/09/26 09:44:08;;;;;;;12.45;8.52;;;563.60;2432.00;;;;;;5055776;28;20115;-76
2021/09/26 09:46:37;;;;;;;11.57;8.23;;;563.70;2432.00;;;;;;5056728;28;20086;-75
2021/09/26 09:49:10;;;;;;;10.23;7.50;;;563.80;2432.00;;;;;;5055691;28;20025;-75
2021/09/26 09:51:38;;;;;;;11.65;8.20;;;563.80;2432.00;;;;;;5056823;28;20368;-75
2021/09/26 09:54:04;;;;;;;10.10;6.60;;;563.90;2432.00;;;;;;5056570;28;20091;-76
2021/09/26 09:56:43;;;;;;;12.38;8.57;;;564.00;2432.00;;;;;;5056790;28;20036;-77
2021/09/26 09:59:10;;;;;;;14.25;9.93;;;564.10;2432.00;;;;;;5038936;28;20029;-75
2021/09/26 10:01:39;;;;;;;15.18;10.48;;;589.00;2432.00;;;;;;5038559;28;20037;-76
2021/09/26 10:04:07;;;;;;;16.80;12.77;;;589.10;2432.00;;;;;;5056650;28;20020;-76
2021/09/26 10:06:42;;;;;;;14.70;10.70;;;589.20;2432.00;;;;;;5056584;28;20025;-76
2021/09/26 10:09:24;;;;;;;13.82;8.50;;;589.20;2432.00;;;;;;5055008;28;20513;-76
2021/09/26 10:12:17;;;;;;;10.65;7.97;;;589.40;2432.00;;;;;;5055373;28;20040;-78
2021/09/26 10:14:43;;;;;;;11.35;7.05;;;589.40;2432.00;;;;;;5055832;28;20037;-77
2021/09/26 10:17:10;;;;;;;10.88;7.45;;;589.70;2432.00;;;;;;5055517;28;20047;-76
2021/09/26 10:19:37;;;;;;;11.93;7.93;;;614.60;2432.00;;;;;;5057194;28;20025;-77
2021/09/26 10:22:04;;;;;;;11.57;7.22;;;614.70;2432.00;;;;;;5060637;28;20072;-76
2021/09/26 10:24:36;;;;;;;14.20;7.63;;;614.80;2432.00;;;;;;5070299;28;20044;-74
2021/09/26 10:27:05;;;;;;;13.75;8.00;;;614.70;2432.00;;;;;;5059006;28;20025;-77
2021/09/26 10:29:32;;;;;;;11.00;8.43;;;614.80;2432.00;;;;;;5054661;28;20029;-77
2021/09/26 10:32:01;;;;;;;19.42;14.48;;;614.80;2432.00;;;;;;5054949;28;20032;-76
2021/09/26 10:34:27;;;;;;;11.57;7.40;;;614.90;2432.00;;;;;;5056119;28;20025;-77
2021/09/26 10:36:53;;;;;;;11.40;6.22;;;640.00;2432.00;;;;;;5055872;28;20123;-76
2021/09/26 10:39:20;;;;;;;9.98;6.10;;;640.00;2432.00;;;;;;5038048;28;20025;-75
2021/09/26 10:42:08;;;;;;;11.75;6.25;;;640.50;2432.00;;;;;;5037751;28;20029;-75
2021/09/26 10:44:39;;;;;;;13.30;9.93;;;640.60;2432.00;;;;;;5054561;28;20039;-75
2021/09/26 10:47:17;;;;;;;12.82;10.65;;;640.60;2432.00;;;;;;5053831;28;20112;-76
2021/09/26 10:49:57;;;;;;;11.35;7.35;;;640.90;2432.00;;;;;;5054557;28;20155;-76
2021/09/26 10:52:36;;;;;;;10.15;6.78;;;665.70;2432.00;;;;;;5036968;28;20075;-76
2021/09/26 10:55:23;;;;;;;10.95;6.38;;;666.00;2432.00;;;;;;5054320;28;20025;-76
2021/09/26 10:57:52;;;;;;;10.35;5.32;;;666.20;2432.00;;;;;;5037508;28;20079;-76
2021/09/26 11:00:56;;;;;;;8.77;5.72;;;666.30;2406.40;;;;;;5037739;28;20445;-76
2021/09/26 11:03:37;;;;;;;8.85;6.10;;;666.50;2406.40;;;;;;5053898;28;20021;-76
2021/09/26 11:06:23;;;;;;;9.57;6.07;;;691.30;2355.20;;;;;;5054255;28;20021;-76
2021/09/26 11:08:59;;;;;;;14.30;8.02;;;691.60;2355.20;;;;;;5055414;28;20289;-77
2021/09/26 11:11:46;;;;;;;10.05;7.88;;;691.70;2329.60;;;;;;5036881;28;20092;-76
2021/09/26 11:14:13;;;;;;;9.90;7.05;;;691.90;2278.40;;;;;;5037324;28;20163;-76
2021/09/26 11:16:57;;;;;;;8.85;5.97;;;717.00;2252.80;;;;;;5055198;28;20082;-76
2021/09/26 11:19:28;;;;;;;10.38;5.75;;;717.20;2201.60;;;;;;5037374;28;20461;-76
2021/09/26 11:21:56;;;;;;;10.13;6.70;;;717.40;2176.00;;;;;;5053643;28;20051;-76
2021/09/26 11:24:22;;;;;;;10.27;7.05;;;717.60;2176.00;;;;;;5054564;28;20029;-76
2021/09/26 11:26:59;;;;;;;9.73;6.22;;;742.50;2201.60;;;;;;5037209;28;20032;-76
2021/09/26 11:29:48;;;;;;;11.82;8.40;;;742.60;2099.20;;;;;;5037075;28;20436;-76
2021/09/26 11:32:23;;;;;;;8.32;5.50;;;742.90;2099.20;;;;;;5041427;28;20041;-77
2021/09/26 11:34:53;;;;;;;9.35;5.32;;;743.00;2048.00;;;;;;5036901;28;20037;-77
2021/09/26 11:37:40;;;;;;;10.57;5.90;;;743.10;2048.00;;;;;;5037012;28;20464;-76
2021/09/26 11:40:10;;;;;;;11.05;6.97;;;743.30;2048.00;;;;;;5053145;28;20357;-77
2021/09/26 11:42:39;;;;;;;16.95;8.43;;;768.10;1996.80;;;;;;5053573;28;20120;-76
2021/09/26 11:45:10;;;;;;;14.32;7.20;;;768.50;1996.80;;;;;;5053194;28;20025;-76
2021/09/26 11:47:36;;;;;;;29.80;17.27;;;768.60;1971.20;;;;;;5055141;28;20035;-77
2021/09/26 11:50:15;;;;;;;12.95;9.00;;;768.70;1971.20;;;;;;5054626;28;20388;-77
2021/09/26 11:52:44;;;;;;;13.20;9.57;;;768.70;1920.00;;;;;;5052961;28;20396;-77
2021/09/26 11:55:11;;;;;;;16.85;11.30;;;768.90;1894.40;;;;;;5053302;28;20044;-76
2021/09/26 11:57:38;;;;;;;16.38;7.03;;;793.60;1920.00;;;;;;5054496;28;20086;-77
2021/09/26 12:00:06;;;;;;;8.48;5.95;;;793.70;1920.00;;;;;;5052692;28;20028;-77
2021/09/26 12:02:33;;;;;;;12.15;6.32;;;793.90;1868.80;;;;;;5052429;28;20085;-76
2021/09/26 12:04:59;;;;;;;9.88;6.30;;;794.00;1868.80;;;;;;5054593;28;20029;-76
2021/09/26 12:07:30;;;;;;;8.13;5.80;;;794.00;1868.80;;;;;;5036104;28;20029;-77
2021/09/26 12:09:55;;;;;;;9.25;6.00;;;794.10;1843.20;;;;;;5054313;28;20049;-76
2021/09/26 12:12:28;;;;;;;9.45;7.28;;;794.20;1843.20;;;;;;5052900;28;20110;-77
2021/09/26 12:15:08;;;;;;;10.82;7.60;;;794.40;1817.60;;;;;;5052606;28;20441;-78
2021/09/26 12:17:36;;;;;;;8.82;6.35;;;794.40;1817.60;;;;;;5036274;28;20032;-77
2021/09/26 12:20:10;;;;;;;7.60;5.63;;;794.50;1792.00;;;;;;5052543;28;20032;-77
2021/09/26 12:22:37;;;;;;;7.88;5.45;;;794.50;1792.00;;;;;;5053938;28;20521;-76
2021/09/26 12:25:25;;;;;;;9.27;6.53;;;819.30;1792.00;;;;;;5052861;28;20028;-77
2021/09/26 12:28:01;;;;;;;8.80;6.25;;;819.50;1766.40;;;;;;5052234;28;20162;-77
2021/09/26 12:30:44;;;;;;;8.40;5.43;;;819.60;1792.00;;;;;;5052654;28;20473;-76
2021/09/26 12:33:33;;;;;;;12.68;6.35;;;819.60;1740.80;;;;;;5054158;28;20492;-76