Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:03;;;;;;;;;79.50;61.00;;;;;-0.95;100.00;100836.31;3724827;37;21266;-61
2022/02/19 00:03:32;;;;;;;;;62.25;51.50;;;;;-0.89;100.00;100838.56;3725035;38;21258;-63
2022/02/19 00:06:01;;;;;;;;;63.75;53.25;;;;;-0.98;100.00;100832.06;3725181;38;21230;-63
2022/02/19 00:08:30;;;;;;;;;64.25;52.75;;;;;-0.97;100.00;100832.91;3724577;37;21232;-63
2022/02/19 00:10:59;;;;;;;;;63.25;49.50;;;;;-1.11;100.00;100813.47;3725359;37;21189;-65
2022/02/19 00:13:26;;;;;;;;;59.25;47.75;;;;;-1.10;100.00;100823.13;3725444;38;21213;-63
2022/02/19 00:15:59;;;;;;;;;67.25;51.75;;;;;-1.08;100.00;100818.56;3725778;37;21198;-62
2022/02/19 00:18:33;;;;;;;;;63.00;51.50;;;;;-1.11;100.00;100824.09;3725742;38;21200;-62
2022/02/19 00:21:12;;;;;;;;;69.75;54.00;;;;;-1.12;100.00;100825.03;3724705;38;21111;-64
2022/02/19 00:23:49;;;;;;;;;49.25;42.00;;;;;-1.16;100.00;100823.53;3725019;38;21392;-64
2022/02/19 00:26:22;;;;;;;;;55.50;44.25;;;;;-1.24;100.00;100825.00;3725388;37;21380;-64
2022/02/19 00:28:50;;;;;;;;;51.25;42.75;;;;;-1.28;100.00;100823.50;3725007;38;21352;-62
2022/02/19 00:31:19;;;;;;;;;45.25;40.25;;;;;-1.31;100.00;100829.84;3725395;38;21193;-64
2022/02/19 00:33:49;;;;;;;;;40.00;34.50;;;;;-1.34;100.00;100819.44;3725091;37;21077;-62
2022/02/19 00:36:20;;;;;;;;;40.25;36.25;;;;;-1.33;100.00;100810.53;3725312;38;21195;-63
2022/02/19 00:38:54;;;;;;;;;40.25;37.00;;;;;-1.37;100.00;100819.63;3737456;37;21103;-63
2022/02/19 00:41:27;;;;;;;;;34.00;34.00;;;;;-1.46;100.00;100802.50;3735448;38;21072;-63
2022/02/19 00:43:55;;;;;;;;;41.25;34.25;;;;;-1.44;100.00;100808.56;3729770;37;21098;-63
2022/02/19 00:46:39;;;;;;;;;31.75;30.00;;;;;-1.36;100.00;100803.59;3724881;38;21123;-61
2022/02/19 00:49:07;;;;;;;;;31.00;27.75;;;;;-1.27;100.00;100796.00;3724895;38;21083;-65
2022/02/19 00:51:34;;;;;;;;;39.50;35.00;;;;;-1.21;100.00;100793.78;3724678;37;21107;-64
2022/02/19 00:54:02;;;;;;;;;43.00;38.50;;;;;-1.19;100.00;100788.38;3724809;38;21127;-61
2022/02/19 00:56:30;;;;;;;;;37.00;36.25;;;;;-1.15;100.00;100787.22;3724948;37;21102;-62
2022/02/19 00:59:04;;;;;;;;;33.25;30.75;;;;;-1.13;100.00;100793.25;3724576;38;21376;-61
2022/02/19 01:01:33;;;;;;;;;38.25;32.75;;;;;-1.21;100.00;100793.78;3724163;38;21318;-63
2022/02/19 01:04:19;;;;;;;;;41.00;39.00;;;;;-1.21;100.00;100796.44;3724721;37;21182;-63
2022/02/19 01:06:51;;;;;;;;;36.00;33.25;;;;;-1.24;100.00;100767.44;3725332;37;21136;-63
2022/02/19 01:09:21;;;;;;;;;37.25;33.50;;;;;-1.16;100.00;100781.03;3725748;37;21142;-62
2022/02/19 01:11:49;;;;;;;;;35.50;33.25;;;;;-1.14;100.00;100767.66;3726428;37;21133;-64
2022/02/19 01:14:26;;;;;;;;;36.00;34.25;;;;;-1.16;100.00;100756.28;3728199;37;21025;-64
2022/02/19 01:17:03;;;;;;;;;39.25;35.25;;;;;-1.18;100.00;100745.78;3740114;38;21015;-62
2022/02/19 01:19:41;;;;;;;;;34.75;32.25;;;;;-1.21;100.00;100732.69;3738556;37;21121;-62
2022/02/19 01:22:09;;;;;;;;;16.00;11.00;;;;;-1.05;100.00;100738.69;3725193;38;21120;-61
2022/02/19 01:24:36;;;;;;;;;33.25;32.50;;;;;-1.01;100.00;100732.16;3725275;37;21229;-63
2022/02/19 01:27:07;;;;;;;;;35.00;33.75;;;;;-0.96;100.00;100731.00;3725015;38;21206;-62
2022/02/19 01:29:43;;;;;;;;;30.00;27.50;;;;;-0.91;100.00;100743.00;3724854;38;21042;-63
2022/02/19 01:32:11;;;;;;;;;27.75;23.00;;;;;-0.83;100.00;100740.69;3724755;38;20933;-63
2022/02/19 01:34:42;;;;;;;;;21.50;20.50;;;;;-0.64;100.00;100739.41;3724687;38;20953;-65
2022/02/19 01:37:09;;;;;;;;;17.00;15.75;;;;;-0.48;100.00;100729.38;3725021;37;21223;-62
2022/02/19 01:39:41;;;;;;;;;16.50;16.50;;;;;-0.29;100.00;100723.59;3724769;37;21217;-65
2022/02/19 01:42:11;;;;;;;;;9.50;8.00;;;;;-0.13;100.00;100737.47;3724785;37;21004;-63
2022/02/19 01:44:43;;;;;;;;;13.00;11.50;;;;;-0.03;100.00;100754.47;3724961;38;20983;-64
2022/02/19 01:47:17;;;;;;;;;13.25;11.75;;;;;0.18;100.00;100757.38;3724853;37;21000;-65
2022/02/19 01:49:46;;;;;;;;;8.75;8.50;;;;;0.21;100.00;100747.34;3725078;37;20922;-62
2022/02/19 01:52:17;;;;;;;;;8.75;7.25;;;;;0.27;100.00;100746.06;3725208;37;20923;-61
2022/02/19 01:54:48;;;;;;;;;12.75;12.75;;;;;0.25;100.00;100740.00;3724903;37;20945;-65
2022/02/19 01:57:34;;;;;;;;;12.50;11.75;;;;;0.24;100.00;100714.34;3725047;38;21011;-65
2022/02/19 02:00:22;;;;;;;;;15.00;14.00;;;;;0.26;100.00;100715.06;3724933;38;21045;-62
2022/02/19 02:03:01;;;;;;;;;15.00;13.50;;;;;0.26;100.00;100699.09;3724507;38;20928;-64
2022/02/19 02:05:43;;;;;;;;;15.75;14.50;;;;;0.31;100.00;100708.44;3725031;38;21015;-65
2022/02/19 02:08:15;;;;;;;;;16.75;15.75;;;;;0.32;100.00;100690.66;3725069;38;21179;-66
2022/02/19 02:10:48;;;;;;;;;14.25;12.75;;;;;0.36;100.00;100686.81;3725138;38;20884;-64
2022/02/19 02:13:34;;;;;;;;;16.00;15.25;;;;;0.38;100.00;100692.00;3724921;37;20870;-63
2022/02/19 02:16:04;;;;;;;;;16.25;15.25;;;;;0.39;100.00;100691.06;3724907;38;20998;-64
2022/02/19 02:18:51;;;;;;;;;12.50;12.50;;;;;0.42;100.00;100707.66;3725001;37;20900;-63
2022/02/19 02:21:22;;;;;;;;;14.75;14.75;;;;;0.47;100.00;100702.81;3724937;37;21026;-64
2022/02/19 02:23:54;;;;;;;;;14.25;12.00;;;;;0.51;100.00;100693.63;3724598;37;21065;-64
2022/02/19 02:26:24;;;;;;;;;14.75;13.75;;;;;0.54;100.00;100695.19;3725089;37;20942;-63
2022/02/19 02:28:55;;;;;;;;;12.00;12.00;;;;;0.61;100.00;100699.09;3724525;37;20954;-65
2022/02/19 02:31:25;;;;;;;;;13.00;12.00;;;;;0.66;100.00;100676.47;3724703;38;20944;-64
2022/02/19 02:33:53;;;;;;;;;17.00;16.00;;;;;0.70;100.00;100681.56;3724840;38;20947;-63
2022/02/19 02:36:22;;;;;;;;;14.25;13.75;;;;;0.70;100.00;100669.09;3724859;38;20952;-64
2022/02/19 02:38:53;;;;;;;;;14.75;13.00;;;;;0.75;100.00;100674.06;3724746;38;20953;-65
2022/02/19 02:41:25;;;;;;;;;16.75;13.25;;;;;0.70;100.00;100663.78;3724681;38;20918;-62
2022/02/19 02:43:56;;;;;;;;;16.50;13.00;;;;;0.56;100.00;100662.16;3724945;37;20962;-65
2022/02/19 02:46:25;;;;;;;;;14.50;13.75;;;;;0.53;100.00;100664.19;3724925;37;21101;-62
2022/02/19 02:48:56;;;;;;;;;15.25;14.50;;;;;0.56;100.00;100648.84;3724615;37;20933;-63
2022/02/19 02:51:31;;;;;;;;;17.00;16.00;;;;;0.55;100.00;100651.63;3724788;37;20837;-62
2022/02/19 02:54:00;;;;;;;;;16.00;16.00;;;;;0.60;100.00;100660.97;3724946;37;20924;-65
2022/02/19 02:56:32;;;;;;;;;21.75;19.00;;;;;0.55;100.00;100652.47;3724618;38;20936;-64
2022/02/19 02:59:00;;;;;;;;;19.00;17.75;;;;;0.59;100.00;100659.25;3724886;37;20936;-64
2022/02/19 03:01:33;;;;;;;;;23.50;20.75;;;;;0.63;100.00;100666.06;3724619;37;20916;-62
2022/02/19 03:04:05;;;;;;;;;17.25;16.00;;;;;0.64;100.00;100665.09;3724582;38;21160;-63
2022/02/19 03:06:33;;;;;;;;;17.00;17.00;;;;;0.48;100.00;100653.94;3724946;37;20871;-62
2022/02/19 03:09:03;;;;;;;;;21.00;18.75;;;;;0.50;100.00;100656.47;3724563;37;20882;-62
2022/02/19 03:11:35;;;;;;;;;34.00;28.25;;;;;0.49;100.00;100657.44;3724673;37;20944;-63
2022/02/19 03:14:17;;;;;;;;;;;;;;;;;;;;;
2022/02/19 03:16:46;;;;;;;;;21.25;19.25;;;;;0.77;100.00;100659.66;3724537;38;20846;-63
2022/02/19 03:19:18;;;;;;;;;26.25;22.75;;;;;0.96;100.00;100649.28;3724982;37;20884;-62
2022/02/19 03:21:46;;;;;;;;;13.50;13.00;;;;;1.12;100.00;100643.56;3724492;37;20940;-62
2022/02/19 03:24:15;;;;;;;;;16.00;15.00;;;;;1.26;100.00;100645.16;3724759;37;20908;-66
2022/02/19 03:26:43;;;;;;;;;11.50;11.00;;;;;1.42;100.00;100642.12;3725038;37;20879;-62
2022/02/19 03:29:16;;;;;;;;;12.50;11.00;;;;;1.54;100.00;100649.97;3724485;37;20742;-60
2022/02/19 03:31:50;;;;;;;;;11.75;11.00;;;;;1.60;100.00;100628.13;3724887;37;20908;-62
2022/02/19 03:34:25;;;;;;;;;9.25;8.00;;;;;1.81;100.00;100627.34;3724994;38;20872;-62
2022/02/19 03:36:55;;;;;;;;;10.00;8.75;;;;;2.03;100.00;100627.28;3724549;37;20710;-62
2022/02/19 03:39:22;;;;;;;;;9.25;8.50;;;;;2.18;100.00;100642.00;3724987;37;20783;-61
2022/02/19 03:41:50;;;;;;;;;11.25;11.25;;;;;2.31;100.00;100609.78;3725062;38;20813;-62
2022/02/19 03:44:18;;;;;;;;;13.50;12.25;;;;;2.39;100.00;100615.31;3725127;38;20759;-63
2022/02/19 03:46:57;;;;;;;;;13.00;12.00;;;;;2.43;100.00;100621.25;3725111;37;20939;-64
2022/02/19 03:49:39;;;;;;;;;18.25;15.00;;;;;2.45;100.00;100624.66;3724799;38;21011;-64
2022/02/19 03:52:08;;;;;;;;;15.25;15.25;;;;;2.49;100.00;100618.91;3724575;38;20840;-63
2022/02/19 03:54:37;;;;;;;;;7.00;6.00;;;;;2.61;100.00;100609.81;3725061;38;20848;-63
2022/02/19 03:57:10;;;;;;;;;8.75;8.75;;;;;2.65;100.00;100603.25;3725080;37;20666;-64
2022/02/19 03:59:37;;;;;;;;;10.50;10.50;;;;;2.64;100.00;100604.22;3724888;38;20824;-63
2022/02/19 04:02:07;;;;;;;;;11.50;11.00;;;;;2.68;100.00;100594.13;3725019;38;20842;-64
2022/02/19 04:04:38;;;;;;;;;18.25;14.00;;;;;2.66;100.00;100596.91;3725000;38;20966;-62
2022/02/19 04:07:05;;;;;;;;;10.50;8.25;;;;;2.70;100.00;100594.81;3724897;38;20859;-64
2022/02/19 04:09:52;;;;;;;;;14.75;13.25;;;;;2.75;100.00;100583.75;3724618;38;20789;-64
2022/02/19 04:12:22;;;;;;;;;12.75;12.75;;;;;2.67;100.00;100566.53;3724804;37;20802;-62
2022/02/19 04:14:52;;;;;;;;;12.75;11.50;;;;;2.73;100.00;100580.34;3725071;37;20941;-63
2022/02/19 04:17:23;;;;;;;;;11.50;11.25;;;;;2.77;100.00;100571.94;3724912;37;20821;-64
2022/02/19 04:19:53;;;;;;;;;19.25;19.00;;;;;2.81;100.00;100576.03;3724881;38;20790;-63
2022/02/19 04:22:25;;;;;;;;;14.00;14.00;;;;;2.80;100.00;100585.03;3724948;37;20970;-63
2022/02/19 04:24:53;;;;;;;;;11.50;11.50;;;;;2.85;100.00;100585.50;3724469;37;20725;-64
2022/02/19 04:27:27;;;;;;;;;17.25;16.75;;;;;2.85;100.00;100569.44;3724890;38;20902;-63
2022/02/19 04:29:55;;;;;;;;;16.25;14.00;;;;;2.86;100.00;100572.97;3724599;37;20811;-64
2022/02/19 04:32:23;;;;;;;;;15.25;14.25;;;;;2.85;100.00;100571.28;3724955;37;20756;-63
2022/02/19 04:34:58;;;;;;;;;16.00;14.00;;;;;2.86;100.00;100584.50;3724981;37;20754;-62
2022/02/19 04:37:31;;;;;;;;;14.00;13.50;;;;;2.89;100.00;100576.22;3724583;38;20763;-63
2022/02/19 04:40:00;;;;;;;;;12.75;11.75;;;;;2.94;100.00;100587.38;3724655;38;20807;-65
2022/02/19 04:42:35;;;;;;;;;14.75;14.75;;;;;2.95;100.00;100583.72;3725146;37;20765;-65
2022/02/19 04:45:17;;;;;;;;;15.00;15.00;;;;;2.93;100.00;100579.47;3725022;38;20738;-64
2022/02/19 04:47:52;;;;;;;;;13.00;11.75;;;;;2.98;100.00;100582.59;3725028;37;20754;-62
2022/02/19 04:50:24;;;;;;;;;15.25;15.00;;;;;3.01;100.00;100582.31;3724927;37;20726;-62
2022/02/19 04:52:54;;;;;;;;;16.00;16.00;;;;;2.89;100.00;100576.22;3724772;37;20943;-64
2022/02/19 04:55:23;;;;;;;;;17.25;16.25;;;;;2.84;100.00;100575.78;3724941;38;20925;-62
2022/02/19 04:57:52;;;;;;;;;18.25;18.25;;;;;2.80;100.00;100579.69;3724590;38;20659;-64
2022/02/19 05:00:20;;;;;;;;;21.50;21.00;;;;;2.78;100.00;100581.66;3724965;37;20757;-63
2022/02/19 05:03:05;;;;;;;;;20.50;19.00;;;;;2.69;100.00;100581.59;3725012;37;20725;-63
2022/02/19 05:05:39;;;;;;;;;21.75;20.75;;;;;2.71;100.00;100593.84;3724622;37;20787;-62
2022/02/19 05:08:10;;;;;;;;;22.25;20.50;;;;;2.66;100.00;100601.41;3724575;38;20920;-63
2022/02/19 05:10:39;;;;;;;;;18.75;17.75;;;;;2.63;100.00;100607.88;3725727;38;20664;-63
2022/02/19 05:13:12;;;;;;;;;16.75;15.00;;;;;2.67;100.00;100608.44;3729688;37;20657;-62
2022/02/19 05:15:41;;;;;;;;;26.25;26.25;;;;;2.67;100.00;100605.78;3727998;37;20724;-62
2022/02/19 05:18:29;;;;;;;;;21.25;20.50;;;;;2.65;100.00;100608.59;3725137;38;20698;-62
2022/02/19 05:20:57;;;;;;;;;25.50;24.25;;;;;2.50;100.00;100609.91;3725045;37;20928;-62
2022/02/19 05:23:27;;;;;;;;;36.50;35.25;;;;;2.17;100.00;100602.91;3725024;37;20703;-63
2022/02/19 05:26:00;;;;;;;;;28.50;27.00;;;;;2.04;100.00;100598.75;3737939;37;20623;-64
2022/02/19 05:28:33;;;;;;;;;36.50;33.50;;;;;1.99;100.00;100589.31;3738782;38;20614;-63
2022/02/19 05:31:07;;;;;;;;;44.00;36.50;;;;;2.01;100.00;100583.84;3736828;37;20660;-64
2022/02/19 05:34:10;;;;;;;;;32.75;31.00;;;;;1.99;100.00;100597.31;3740170;37;20697;-64
2022/02/19 05:36:55;;;;;;;;;36.25;34.50;;;;;2.01;100.00;100594.53;3727524;37;20886;-64
2022/02/19 05:39:27;;;;;;;;;41.50;38.50;;;;;2.02;100.00;100601.56;3725671;37;20627;-64
2022/02/19 05:41:56;;;;;;;;;43.25;35.75;;;;;1.99;100.00;100600.00;3725260;37;20885;-63
2022/02/19 05:44:30;;;;;;;;;52.75;44.50;;;;;2.05;100.00;100590.63;3725592;37;20787;-62
2022/02/19 05:47:05;;;;;;;;;43.50;36.50;;;;;2.18;100.00;100596.59;3725058;37;20950;-64
2022/02/19 05:49:48;;;;;;;;;27.75;24.00;;;;;2.29;100.00;100585.03;3726821;37;20648;-62
2022/02/19 05:52:23;;;;;;;;;34.25;32.25;;;;;2.33;100.00;100587.31;3725477;37;20639;-62
2022/02/19 05:55:08;;;;;;;;;26.25;26.00;;;;;2.52;100.00;100583.06;3725880;38;20658;-62
2022/02/19 05:57:50;;;;;;;;;21.75;19.75;;;;;2.71;100.00;100585.84;3725558;37;20601;-64
2022/02/19 06:00:18;;;;;;;;;17.25;16.75;;;;;2.88;100.00;100590.56;3725757;37;20691;-62
2022/02/19 06:03:05;;;;;;;;;18.75;15.50;;;;;3.09;100.00;100585.19;3725359;38;20567;-63
2022/02/19 06:05:34;;;;;;;;;24.25;21.75;;;;;3.25;100.00;100573.94;3725189;37;20599;-63
2022/02/19 06:08:07;;;;;;;;;23.75;20.75;;;;;3.31;100.00;100574.25;3725716;38;20801;-65
2022/02/19 06:10:36;;;;;;;;;21.00;18.75;;;;;3.57;100.00;100574.59;3725142;37;20651;-65
2022/02/19 06:13:03;;;;;;;;;20.25;18.50;;;;;3.77;100.00;100574.59;3725132;37;20565;-64
2022/02/19 06:15:38;;;;;;;;;19.75;19.25;;;;;4.07;100.00;100584.34;3725375;38;20657;-65
2022/02/19 06:18:39;;;;;;;;;21.00;17.75;;;;;4.26;100.00;100569.09;3724858;38;20554;-64
2022/02/19 06:21:08;;;;;;;;;19.00;18.00;;;;;4.37;100.00;100578.81;3724649;37;20631;-64
2022/02/19 06:23:48;;;;;;;;;17.75;14.50;;;;;4.54;100.00;100604.88;3724664;38;20672;-64
2022/02/19 06:26:17;;;;;;;;;14.75;12.00;;;;;4.74;100.00;100616.37;3725134;37;20638;-65
2022/02/19 06:29:00;;;;;;;;;14.25;14.25;;;;;4.96;100.00;100599.94;3724988;38;20827;-64
2022/02/19 06:31:34;;;;;;;;;17.25;15.25;;;;;5.09;100.00;100596.09;3724354;38;20541;-62
2022/02/19 06:34:05;;;;;;;;;14.50;14.00;;;;;5.22;100.00;100604.62;3725193;37;20734;-63
2022/02/19 06:36:33;;;;;;;;;15.75;15.00;;;;;5.33;100.00;100602.59;3725448;38;20646;-64
2022/02/19 06:39:01;;;;;;;;;15.50;14.00;;;;;5.42;100.00;100603.56;3725213;37;20623;-64
2022/02/19 06:41:31;;;;;;;;;15.25;12.00;;;;;5.57;100.00;100593.16;3725352;38;20603;-63
2022/02/19 06:44:13;;;;;;;;;10.75;10.75;;;;;5.67;100.00;100595.78;3725350;37;20794;-65
2022/02/19 06:46:46;;;;;;;;;10.50;10.00;;;;;5.75;100.00;100596.69;3725530;37;20604;-65
2022/02/19 06:49:16;;;;;;;;;13.00;13.00;;;;;5.86;100.00;100592.94;3725273;37;20553;-66
2022/02/19 06:51:48;;;;;;;;;14.25;13.25;;;;;5.87;100.00;100586.59;3724585;38;20619;-65
2022/02/19 06:54:19;;;;;;;;;12.50;12.25;;;;;5.92;100.00;100585.16;3728030;37;20568;-63
2022/02/19 06:56:47;;;;;;;;;11.25;11.25;;;;;6.08;100.00;100597.91;3729050;38;20617;-65
2022/02/19 06:59:15;;;;;;;;;13.00;11.75;;;;;6.24;100.00;100602.56;3729219;37;20608;-63
2022/02/19 07:01:43;;;;;;;;;16.75;16.25;;;;;6.34;100.00;100606.00;3728397;37;20717;-67
2022/02/19 07:04:15;;;;;;;;;13.00;12.75;;;;;6.44;100.00;100597.88;3727167;37;20793;-67
2022/02/19 07:07:16;;;;;;;;;12.50;12.50;;;;;6.50;100.00;100583.81;3728315;37;20586;-66
2022/02/19 07:09:44;;;;;;;;;11.25;11.25;;;;;6.59;100.00;100582.87;3728068;37;20479;-65
2022/02/19 07:12:14;;;;;;;;;8.25;8.25;;;;;6.73;100.00;100590.38;3727447;38;20673;-66
2022/02/19 07:14:45;;;;;;;;;15.00;14.00;;;;;6.88;100.00;100587.91;3726480;37;20513;-64
2022/02/19 07:17:23;;;;;;;;;11.00;11.00;;;;;6.95;99.53;100587.13;3725929;38;20512;-67
2022/02/19 07:19:51;;;;;;;;;18.00;15.50;;;;;7.03;98.72;100580.09;3725885;38;20664;-65
2022/02/19 07:22:21;;;;;;;;;13.25;12.50;;;;;7.12;100.00;100585.34;3726243;37;20718;-66
2022/02/19 07:24:50;;;;;;;;;13.50;13.00;;;;;7.25;100.00;100585.75;3727048;38;20580;-66
2022/02/19 07:27:19;;;;;;;;;14.25;13.00;;;;;7.22;100.00;100582.56;3725797;37;20471;-64
2022/02/19 07:29:48;;;;;;;;;15.50;14.00;;;;;7.36;96.98;100581.91;3726029;38;20483;-64
2022/02/19 07:32:19;;;;;;;;;14.25;13.00;;;;;7.32;96.71;100580.53;3727591;37;20793;-67
2022/02/19 07:34:52;;;;;;;;;13.00;12.25;;;;;7.26;97.77;100592.00;3725410;37;20517;-64
2022/02/19 07:37:21;;;;;;;;;16.00;13.75;;;;;7.32;97.14;100583.25;3725836;38;20590;-60
2022/02/19 07:39:49;;;;;;;;;14.50;12.00;;;;;7.44;98.28;100587.31;3725284;38;20612;-61
2022/02/19 07:42:18;;;;;;;;;14.25;14.25;;;;;7.45;95.84;100585.47;3724842;38;20546;-63
2022/02/19 07:45:11;;;;;;;;;13.50;13.50;;;;;7.52;95.93;100587.38;3724819;38;20687;-63
2022/02/19 07:48:15;;;;;;;;;18.00;17.00;;;;;7.68;95.41;100583.88;3724967;37;20595;-65
2022/02/19 08:00:11;;;;;;;;;21.00;21.00;;;;;7.93;92.35;100595.53;3725089;37;20660;-63
2022/02/19 08:02:54;;;;;;;;;19.25;18.25;;;;;7.88;92.90;100598.72;3725154;38;20526;-62
2022/02/19 08:05:25;;;;;;;;;15.50;14.25;;;;;7.76;91.05;100600.06;3725037;38;20453;-62
2022/02/19 08:07:54;;;;;;;;;20.00;17.50;;;;;7.78;92.53;100608.84;3724755;38;20717;-64
2022/02/19 08:10:22;;;;;;;;;16.25;15.50;;;;;7.83;91.39;100605.63;3725131;38;20677;-61
2022/02/19 08:12:49;;;;;;;;;16.75;13.75;;;;;7.85;91.99;100593.66;3725165;38;20510;-63
2022/02/19 08:15:16;;;;;;;;;14.00;14.00;;;;;7.70;91.27;100598.03;3724981;37;20569;-63
2022/02/19 08:17:45;;;;;;;;;15.00;13.50;;;;;7.77;92.35;100606.31;3725003;37;20503;-63
2022/02/19 08:20:12;;;;;;;;;11.50;11.25;;;;;7.83;90.26;100606.47;3725116;37;20466;-63
2022/02/19 08:22:40;;;;;;;;;14.00;13.25;;;;;7.81;88.68;100586.06;3725067;38;20478;-63
2022/02/19 08:25:09;;;;;;;;;18.50;17.50;;;;;8.02;88.34;100599.94;3724913;37;20493;-63
2022/02/19 08:27:39;;;;;;;;;26.75;24.25;;;;;8.10;87.26;100607.19;3725044;38;20547;-61
2022/02/19 08:30:09;;;;;;;;;11.25;11.25;;;;;8.12;87.21;100606.00;3730669;37;20471;-64
2022/02/19 08:32:36;;;;;;;;;14.50;14.50;;;;;8.25;87.15;100622.56;3724999;37;20496;-63
2022/02/19 08:35:04;;;;;;;;;12.75;12.75;;;;;8.10;86.40;100623.37;3725211;37;20508;-63
2022/02/19 08:37:34;;;;;;;;;14.50;14.50;;;;;8.15;87.04;100631.78;3725033;38;20449;-63
2022/02/19 08:40:03;;;;;;;;;16.50;15.00;;;;;8.27;87.81;100634.00;3724555;37;20401;-65
2022/02/19 08:42:31;;;;;;;;;19.00;18.50;;;;;8.39;87.05;100639.94;3724901;38;20480;-64
2022/02/19 08:44:59;;;;;;;;;23.50;21.75;;;;;8.48;85.83;100633.53;3724514;37;20403;-70
2022/02/19 08:47:26;;;;;;;;;18.00;16.75;;;;;8.51;84.92;100637.75;3724626;38;20495;-63
2022/02/19 08:49:54;;;;;;;;;18.00;16.25;;;;;8.58;83.48;100634.22;3724971;37;20480;-66
2022/02/19 08:52:21;;;;;;;;;22.25;21.50;;;;;8.61;84.27;100633.03;3725364;38;20394;-62
2022/02/19 08:54:51;;;;;;;;;18.50;18.50;;;;;8.74;85.18;100636.06;3725010;37;20404;-63
2022/02/19 08:57:20;;;;;;;;;17.50;16.25;;;;;8.75;83.95;100640.44;3725531;38;20499;-59
2022/02/19 08:59:54;;;;;;;;;21.25;20.25;;;;;8.69;86.02;100646.53;3725181;37;20378;-60
2022/02/19 09:02:22;;;;;;;;;20.75;17.50;;;;;8.66;85.18;100660.34;3724988;37;20434;-62
2022/02/19 09:05:00;;;;;;;;;19.25;18.00;;;;;8.67;85.24;100656.63;3726408;37;20474;-61
2022/02/19 09:07:29;;;;;;;;;19.25;17.75;;;;;8.82;82.89;100654.09;3726619;38;20443;-63
2022/02/19 09:09:57;;;;;;;;;17.50;17.00;;;;;8.90;82.65;100654.06;3729922;38;20477;-63
2022/02/19 09:12:25;;;;;;;;;32.25;28.25;;;;;8.99;82.87;100654.91;3731834;38;20442;-62
2022/02/19 09:14:54;;;;;;;;;26.75;24.50;;;;;9.10;82.23;100644.59;3727709;38;20417;-61
2022/02/19 09:17:21;;;;;;;;;28.00;26.00;;;;;9.14;81.60;100659.44;3725255;37;20351;-62
2022/02/19 09:19:51;;;;;;;;;23.50;22.25;;;;;9.24;80.48;100641.19;3725390;38;20459;-60
2022/02/19 09:22:18;;;;;;;;;22.75;21.25;;;;;9.40;81.41;100634.88;3725240;38;20468;-62
2022/02/19 09:24:46;;;;;;;;;23.50;22.00;;;;;9.47;80.34;100630.47;3725021;37;20460;-59
2022/02/19 09:27:13;;;;;;;;;17.50;15.50;;;;;9.54;80.53;100626.03;3725079;37;20410;-59
2022/02/19 09:29:40;;;;;;;;;22.00;17.00;;;;;9.57;79.32;100627.56;3725033;38;20433;-59
2022/02/19 09:32:09;;;;;;;;;26.00;22.25;;;;;9.62;81.29;100627.88;3724846;37;20389;-60
2022/02/19 09:34:37;;;;;;;;;23.00;21.00;;;;;9.67;79.70;100636.28;3724873;37;20437;-62
2022/02/19 09:37:09;;;;;;;;;23.00;20.75;;;;;9.74;79.81;100647.25;3724886;38;20332;-60
2022/02/19 09:39:37;;;;;;;;;23.75;22.00;;;;;9.87;78.78;100653.78;3725009;38;20364;-60
2022/02/19 09:42:13;;;;;;;;;19.50;18.50;;;;;9.83;78.80;100638.94;3725092;38;20599;-61
2022/02/19 09:44:48;;;;;;;;;17.00;15.00;;;;;9.76;77.31;100646.06;3725014;37;20487;-60
2022/02/19 09:47:27;;;;;;;;;22.25;20.75;;;;;9.81;77.08;100645.53;3724194;38;20311;-59
2022/02/19 09:49:56;;;;;;;;;23.75;23.00;;;;;9.87;76.82;100648.38;3724694;38;20414;-63
2022/02/19 09:52:26;;;;;;;;;24.25;23.00;;;;;9.91;77.53;100649.66;3724902;38;20437;-60
2022/02/19 09:54:58;;;;;;;;;17.50;16.00;;;;;9.90;76.37;100647.13;3724967;38;20297;-57
2022/02/19 09:57:30;;;;;;;;;23.50;20.25;;;;;9.93;78.84;100649.50;3724975;37;21563;-61
2022/02/19 09:59:57;;;;;;;;;20.25;19.75;;;;;10.14;84.59;100660.53;3724952;37;21272;-59
2022/02/19 10:02:31;;;;;;;;;18.25;17.00;;;;;10.23;78.82;100651.38;3724554;37;21280;-59
2022/02/19 10:05:26;;;;;;;;;24.50;22.75;;;;;10.36;77.36;100656.22;3725020;38;20558;-58
2022/02/19 10:08:07;;;;;;;;;23.25;22.00;;;;;10.40;75.68;100645.88;3724948;38;21271;-63
2022/02/19 10:10:50;;;;;;;;;19.25;18.50;;;;;10.46;74.03;100654.06;3724927;38;21403;-61
2022/02/19 10:13:38;;;;;;;;;19.25;18.50;;;;;9.90;72.50;100647.13;3725114;37;21547;-62
2022/02/19 10:16:06;;;;;;;;;20.25;18.50;;;;;9.88;75.58;100633.81;3725095;38;20374;-59
2022/02/19 10:18:35;;;;;;;;;20.00;18.00;;;;;10.05;77.07;100623.75;3724947;38;20367;-61
2022/02/19 10:21:17;;;;;;;;;21.00;20.50;;;;;9.86;72.77;100587.22;3724987;37;21370;-62
2022/02/19 10:23:58;;;;;;;;;18.00;17.00;;;;;10.24;73.33;100622.47;3726126;38;21279;-61
2022/02/19 10:26:33;;;;;;;;;22.75;22.50;;;;;10.43;73.13;100616.56;3732329;37;21350;-62
2022/02/19 10:29:04;;;;;;;;;17.75;17.25;;;;;10.43;69.57;100611.13;3729109;38;21516;-60
2022/02/19 10:31:33;;;;;;;;;16.25;16.25;;;;;10.71;72.42;100608.72;3725719;37;21324;-59
2022/02/19 10:34:16;;;;;;;;;19.25;17.75;;;;;10.94;71.10;100608.62;3725568;38;21484;-62
2022/02/19 10:36:52;;;;;;;;;21.75;20.25;;;;;11.10;69.64;100600.34;3724753;37;21542;-61
2022/02/19 10:39:32;;;;;;;;;25.50;24.25;;;;;11.25;67.91;100606.63;3724908;38;21528;-60
2022/02/19 10:42:31;;;;;;;;;24.00;21.50;;;;;11.35;67.44;100600.91;3724715;37;21299;-60
2022/02/19 10:45:13;;;;;;;;;19.00;18.25;;;;;11.34;65.58;100580.28;3724946;37;21329;-58
2022/02/19 10:47:42;;;;;;;;;18.50;18.25;;;;;11.49;63.31;100597.34;3724825;37;21386;-61
2022/02/19 10:50:16;;;;;;;;;23.50;19.50;;;;;11.45;64.35;100600.59;3724981;38;21312;-61
2022/02/19 10:52:50;;;;;;;;;20.25;19.25;;;;;11.47;62.50;100603.97;3724577;37;21407;-63
2022/02/19 10:55:19;;;;;;;;;18.75;18.50;;;;;11.41;65.04;100591.19;3725506;37;21293;-60
2022/02/19 10:57:47;;;;;;;;;16.00;15.00;;;;;11.40;64.80;100598.50;3725982;38;21310;-59
2022/02/19 11:00:20;;;;;;;;;19.75;18.50;;;;;11.36;65.76;100607.19;3725129;38;21387;-60
2022/02/19 11:02:50;;;;;;;;;22.25;19.50;;;;;11.03;65.33;100612.09;3724657;37;21329;-61
2022/02/19 11:05:22;;;;;;;;;20.00;16.25;;;;;10.77;67.50;100604.44;3724821;37;21483;-58
2022/02/19 11:07:51;;;;;;;;;17.75;17.00;;;;;10.74;67.87;100594.81;3725054;37;21296;-61
2022/02/19 11:10:21;;;;;;;;;20.50;20.25;;;;;10.88;69.94;100580.47;3725703;38;21266;-62
2022/02/19 11:12:50;;;;;;;;;15.50;15.00;;;;;11.14;67.59;100595.41;3725342;38;21175;-60
2022/02/19 11:15:19;;;;;;;;;14.25;12.25;;;;;10.84;67.68;100583.72;3724638;38;21181;-59
2022/02/19 11:17:48;;;;;;;;;16.75;16.25;;;;;10.84;68.73;100605.38;3724814;37;21430;-62
2022/02/19 11:20:22;;;;;;;;;18.00;15.75;;;;;10.67;68.54;100609.25;3724847;38;21420;-62
2022/02/19 11:22:53;;;;;;;;;21.25;19.75;;;;;10.76;69.15;100594.62;3724330;38;21248;-63
2022/02/19 11:25:24;;;;;;;;;17.50;15.75;;;;;11.00;69.54;100602.47;3724678;38;21184;-60
2022/02/19 11:28:09;;;;;;;;;28.00;22.50;;;;;11.11;67.63;100590.34;3724878;37;21253;-60
2022/02/19 11:30:54;;;;;;;;;24.25;22.00;;;;;11.23;67.80;100584.28;3725153;37;21404;-59
2022/02/19 11:33:24;;;;;;;;;18.50;18.50;;;;;11.28;67.83;100560.19;3725145;38;21286;-60
2022/02/19 11:35:58;;;;;;;;;24.00;21.50;;;;;11.37;68.82;100577.19;3725400;37;21255;-61
2022/02/19 11:38:32;;;;;;;;;16.50;15.00;;;;;11.31;66.75;100583.34;3729924;38;21211;-65
2022/02/19 11:41:07;;;;;;;;;19.00;18.25;;;;;11.38;72.38;100573.44;3725821;37;21472;-58
2022/02/19 11:43:40;;;;;;;;;18.50;17.75;;;;;11.49;70.40;100581.06;3725934;37;21479;-59
2022/02/19 11:46:35;;;;;;;;;19.75;18.50;;;;;11.63;67.39;100575.81;3726672;37;21134;-59