Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:33;;;;;;;31.80;29.67;;;;;;;;;;4147463;28;20045;-58
2024/01/16 00:02:35;;;;;;;36.30;34.00;;;;;;;;;;4147497;28;20038;-57
2024/01/16 00:04:37;;;;;;;35.67;33.00;;;;;;;;;;4147170;28;20072;-58
2024/01/16 00:06:42;;;;;;;35.25;32.83;;;;;;;;;;4147668;28;20066;-57
2024/01/16 00:08:47;;;;;;;33.50;31.27;;;;;;;;;;4147174;28;20533;-57
2024/01/16 00:10:50;;;;;;;36.03;33.17;;;;;;;;;;4147719;28;20090;-57
2024/01/16 00:12:51;;;;;;;;;;;;;;;;;;4147885;28;20045;-57
2024/01/16 00:14:53;;;;;;;36.03;33.63;;;;;;;;;;4153522;28;19948;-58
2024/01/16 00:16:55;;;;;;;35.72;33.33;;;;;;;;;;4146434;28;20426;-58
2024/01/16 00:18:56;;;;;;;37.17;34.80;;;;;;;;;;4147546;28;20096;-57
2024/01/16 00:21:00;;;;;;;36.43;33.50;;;;;;;;;;4147273;28;20285;-58
2024/01/16 00:23:01;;;;;;;40.05;37.25;;;;;;;;;;4147401;28;20045;-57
2024/01/16 00:25:03;;;;;;;39.45;36.45;;;;;;;;;;4145923;28;20092;-57
2024/01/16 00:27:05;;;;;;;40.42;37.72;;;;;;;;;;4147719;28;20100;-57
2024/01/16 00:29:12;;;;;;;41.53;37.38;;;;;;;;;;4146882;28;20049;-57
2024/01/16 00:31:14;;;;;;;41.42;37.95;;;;;;;;;;4147189;28;20572;-57
2024/01/16 00:33:16;;;;;;;38.80;35.83;;;;;;;;;;4153181;28;20055;-57
2024/01/16 00:35:17;;;;;;;40.15;36.80;;;;;;;;;;4163738;28;20045;-57
2024/01/16 00:37:19;;;;;;;36.50;33.47;;;;;;;;;;4163891;28;20382;-57
2024/01/16 00:39:21;;;;;;;38.87;36.07;;;;;;;;;;4163724;28;20787;-57
2024/01/16 00:41:22;;;;;;;38.60;35.97;;;;;;;;;;4164025;28;20080;-59
2024/01/16 00:43:24;;;;;;;35.53;32.70;;;;;;;;;;4163829;28;20068;-59
2024/01/16 00:45:26;;;;;;;36.38;33.47;;;;;;;;;;4163943;28;20759;-58
2024/01/16 00:47:27;;;;;;;36.85;34.55;;;;;;;;;;4163828;28;20037;-59
2024/01/16 00:49:29;;;;;;;35.42;33.05;;;;;;;;;;4163860;28;20069;-59
2024/01/16 00:51:31;;;;;;;38.13;35.22;;;;;;;;;;4163767;28;20571;-59
2024/01/16 00:53:32;;;;;;;33.13;31.20;;;;;;;;;;4163423;28;20041;-58
2024/01/16 00:55:34;;;;;;;34.80;32.67;;;;;;;;;;4152596;28;20054;-59
2024/01/16 00:57:36;;;;;;;33.63;30.73;;;;;;;;;;4147434;28;20041;-59
2024/01/16 00:59:37;;;;;;;35.67;32.85;;;;;;;;;;4147470;28;20129;-59
2024/01/16 01:01:39;;;;;;;36.20;33.50;;;;;;;;;;4146921;28;20042;-58
2024/01/16 01:03:40;;;;;;;37.80;34.75;;;;;;;;;;4149678;28;20057;-59
2024/01/16 01:05:42;;;;;;;37.20;34.63;;;;;;;;;;4149981;28;20042;-58
2024/01/16 01:07:44;;;;;;;37.90;35.28;;;;;;;;;;4150372;28;20034;-58
2024/01/16 01:09:45;;;;;;;35.75;33.13;;;;;;;;;;4149745;28;20068;-59
2024/01/16 01:11:47;;;;;;;32.30;30.25;;;;;;;;;;4156581;28;20132;-59
2024/01/16 01:13:49;;;;;;;32.42;30.27;;;;;;;;;;4150320;28;20038;-59
2024/01/16 01:15:50;;;;;;;34.80;32.28;;;;;;;;;;4150070;28;20046;-59
2024/01/16 01:17:54;;;;;;;35.22;32.67;;;;;;;;;;4150120;28;20076;-58
2024/01/16 01:19:56;;;;;;;32.72;30.60;;;;;;;;;;4149831;28;20037;-59
2024/01/16 01:21:57;;;;;;;35.73;33.23;;;;;;;;;;4150162;28;20046;-57
2024/01/16 01:23:59;;;;;;;32.38;30.52;;;;;;;;;;4150108;28;20048;-57
2024/01/16 01:26:01;;;;;;;34.28;32.05;;;;;;;;;;4150057;28;20434;-57
2024/01/16 01:28:02;;;;;;;34.53;32.17;;;;;;;;;;4150118;28;20493;-57
2024/01/16 01:30:05;;;;;;;33.20;31.13;;;;;;;;;;4149938;28;20041;-58
2024/01/16 01:32:07;;;;;;;33.53;31.55;;;;;;;;;;4149978;28;20132;-58
2024/01/16 01:34:09;;;;;;;33.92;31.02;;;;;;;;;;4162640;28;20067;-57
2024/01/16 01:36:10;;;;;;;29.67;27.52;;;;;;;;;;4166017;28;20053;-57
2024/01/16 01:38:12;;;;;;;30.83;28.30;;;;;;;;;;4165999;28;20045;-57
2024/01/16 01:40:15;;;;;;;31.30;29.00;;;;;;;;;;4165878;28;20041;-57
2024/01/16 01:42:17;;;;;;;35.40;32.58;;;;;;;;;;4165919;28;20045;-57
2024/01/16 01:44:19;;;;;;;35.20;32.53;;;;;;;;;;4165988;28;20042;-57
2024/01/16 01:46:21;;;;;;;35.85;33.22;;;;;;;;;;4157283;28;20038;-57
2024/01/16 01:48:23;;;;;;;38.75;35.55;;;;;;;;;;4149570;28;20049;-57
2024/01/16 01:50:25;;;;;;;35.03;32.75;;;;;;;;;;4149518;28;20050;-57
2024/01/16 01:52:26;;;;;;;37.20;34.07;;;;;;;;;;4149581;28;20054;-59
2024/01/16 01:54:28;;;;;;;37.00;34.55;;;;;;;;;;4149253;28;20296;-59
2024/01/16 01:56:30;;;;;;;37.13;34.53;;;;;;;;;;4149231;28;20046;-59
2024/01/16 01:58:33;;;;;;;36.92;34.42;;;;;;;;;;4148690;28;20042;-58
2024/01/16 02:00:34;;;;;;;37.95;34.97;;;;;;;;;;4149281;28;20038;-58
2024/01/16 02:02:36;;;;;;;41.17;38.13;;;;;;;;;;4149497;28;20065;-58
2024/01/16 02:04:38;;;;;;;37.50;34.85;;;;;;;;;;4164360;23;20319;-58
2024/01/16 02:06:40;;;;;;;37.45;34.85;;;;;;;;;;4148842;28;20072;-59
2024/01/16 02:08:43;;;;;;;37.88;35.15;;;;;;;;;;4154625;28;20044;-57
2024/01/16 02:10:47;;;;;;;38.67;35.42;;;;;;;;;;4149168;28;20551;-58
2024/01/16 02:12:49;;;;;;;38.17;35.03;;;;;;;;;;4149403;28;20041;-58
2024/01/16 02:14:51;;;;;;;39.42;36.60;;;;;;;;;;4149475;28;20125;-58
2024/01/16 02:16:52;;;;;;;39.10;36.43;;;;;;;;;;4149247;28;20125;-58
2024/01/16 02:18:54;;;;;;;38.00;35.63;;;;;;;;;;4149491;28;20072;-58
2024/01/16 02:20:59;;;;;;;36.30;34.05;;;;;;;;;;4149249;28;20069;-58
2024/01/16 02:23:03;;;;;;;37.28;34.65;;;;;;;;;;4149336;28;20125;-58
2024/01/16 02:25:05;;;;;;;38.42;35.42;;;;;;;;;;4148932;28;20497;-58
2024/01/16 02:27:07;;;;;;;36.97;34.38;;;;;;;;;;4147630;28;20103;-58
2024/01/16 02:29:09;;;;;;;34.47;32.17;;;;;;;;;;4148930;28;20448;-57
2024/01/16 02:31:10;;;;;;;34.78;31.85;;;;;;;;;;4148870;28;20042;-58
2024/01/16 02:33:12;;;;;;;36.50;33.40;;;;;;;;;;4154244;28;20044;-58
2024/01/16 02:35:15;;;;;;;40.00;37.03;;;;;;;;;;4149248;28;20295;-58
2024/01/16 02:37:16;;;;;;;36.92;34.33;;;;;;;;;;4148847;28;20045;-58
2024/01/16 02:39:18;;;;;;;36.90;34.43;;;;;;;;;;4148956;28;20040;-58
2024/01/16 02:41:20;;;;;;;36.17;33.97;;;;;;;;;;4148636;28;20121;-58
2024/01/16 02:43:23;;;;;;;41.05;38.05;;;;;;;;;;4148699;28;20060;-57
2024/01/16 02:45:25;;;;;;;35.88;33.20;;;;;;;;;;4148694;28;20130;-58
2024/01/16 02:47:28;;;;;;;35.97;33.20;;;;;;;;;;4148851;28;20402;-58
2024/01/16 02:49:32;;;;;;;37.92;35.55;;;;;;;;;;4148839;28;20042;-58
2024/01/16 02:51:33;;;;;;;36.15;33.70;;;;;;;;;;4148702;28;20124;-58
2024/01/16 02:53:35;;;;;;;35.07;33.00;;;;;;;;;;4148735;28;20045;-58
2024/01/16 02:55:37;;;;;;;36.77;34.50;;;;;;;;;;4137977;28;20074;-58
2024/01/16 02:57:38;;;;;;;37.58;35.17;;;;;;;;;;4132567;28;20317;-57
2024/01/16 02:59:43;;;;;;;37.23;34.60;;;;;;;;;;4132421;28;20038;-58
2024/01/16 03:01:44;;;;;;;40.42;37.10;;;;;;;;;;4141184;28;20367;-58
2024/01/16 03:03:47;;;;;;;38.47;35.87;;;;;;;;;;4147190;28;20050;-58
2024/01/16 03:05:51;;;;;;;36.50;33.92;;;;;;;;;;4146804;28;20393;-58
2024/01/16 03:07:53;;;;;;;35.88;33.65;;;;;;;;;;4146983;28;20052;-58
2024/01/16 03:09:55;;;;;;;37.63;34.90;;;;;;;;;;4146833;28;20182;-59
2024/01/16 03:11:57;;;;;;;35.28;32.97;;;;;;;;;;4147097;28;20343;-57
2024/01/16 03:13:59;;;;;;;41.25;37.80;;;;;;;;;;4147088;28;20048;-58
2024/01/16 03:16:06;;;;;;;34.75;32.72;;;;;;;;;;4147026;28;20080;-58
2024/01/16 03:18:07;;;;;;;38.05;35.47;;;;;;;;;;4145754;28;20124;-59
2024/01/16 03:20:10;;;;;;;38.38;35.13;;;;;;;;;;4147573;28;20116;-58
2024/01/16 03:22:11;;;;;;;35.70;33.40;;;;;;;;;;4148639;28;20092;-58
2024/01/16 03:24:13;;;;;;;35.85;33.58;;;;;;;;;;4148426;28;20038;-57
2024/01/16 03:26:15;;;;;;;37.93;35.63;;;;;;;;;;4147749;28;20096;-58
2024/01/16 03:28:16;;;;;;;40.28;37.88;;;;;;;;;;4148676;28;20074;-58
2024/01/16 03:30:18;;;;;;;39.03;35.45;;;;;;;;;;4148167;28;20050;-58
2024/01/16 03:32:20;;;;;;;40.80;37.85;;;;;;;;;;4148031;28;20120;-58
2024/01/16 03:34:23;;;;;;;39.17;36.30;;;;;;;;;;4162567;28;20428;-59
2024/01/16 03:36:25;;;;;;;37.10;34.65;;;;;;;;;;4164479;28;20073;-58
2024/01/16 03:38:27;;;;;;;36.72;34.25;;;;;;;;;;4164600;28;20440;-58
2024/01/16 03:40:33;;;;;;;36.40;34.20;;;;;;;;;;4163255;28;20120;-58
2024/01/16 03:42:35;;;;;;;35.55;33.50;;;;;;;;;;4164226;28;20048;-58
2024/01/16 03:44:40;;;;;;;36.47;33.33;;;;;;;;;;4164534;28;20087;-57
2024/01/16 03:46:42;;;;;;;32.47;30.20;;;;;;;;;;4164363;28;20124;-58
2024/01/16 03:48:44;;;;;;;34.75;32.58;;;;;;;;;;4159590;28;20478;-57
2024/01/16 03:50:47;;;;;;;32.90;30.60;;;;;;;;;;4148093;28;20045;-58
2024/01/16 03:52:49;;;;;;;34.25;31.33;;;;;;;;;;4147860;28;20293;-58
2024/01/16 03:54:50;;;;;;;33.20;31.27;;;;;;;;;;4152427;28;20044;-58
2024/01/16 03:56:53;;;;;;;34.10;31.93;;;;;;;;;;4164312;28;20041;-58
2024/01/16 03:58:54;;;;;;;33.10;30.63;;;;;;;;;;4164363;28;20374;-58
2024/01/16 04:00:56;;;;;;;36.28;33.60;;;;;;;;;;4157375;28;20033;-58
2024/01/16 04:02:58;;;;;;;32.97;30.73;;;;;;;;;;4152688;28;20061;-57
2024/01/16 04:05:00;;;;;;;32.08;30.20;;;;;;;;;;4148088;28;20038;-58
2024/01/16 04:07:02;;;;;;;32.05;30.20;;;;;;;;;;4147958;28;20041;-58
2024/01/16 04:09:04;;;;;;;30.83;28.08;;;;;;;;;;4146350;28;20033;-58
2024/01/16 04:11:11;;;;;;;37.13;34.50;;;;;;;;;;4147314;28;20077;-58
2024/01/16 04:13:12;;;;;;;38.95;36.13;;;;;;;;;;4147910;28;20046;-58
2024/01/16 04:15:14;;;;;;;40.20;36.97;;;;;;;;;;4147736;28;20119;-57
2024/01/16 04:17:18;;;;;;;38.03;35.35;;;;;;;;;;4147963;28;20121;-57
2024/01/16 04:19:20;;;;;;;35.53;33.38;;;;;;;;;;4147627;28;20042;-57
2024/01/16 04:21:26;;;;;;;34.65;31.85;;;;;;;;;;4147617;28;20042;-58
2024/01/16 04:23:28;;;;;;;36.70;34.45;;;;;;;;;;4147834;28;20100;-58
2024/01/16 04:25:30;;;;;;;34.47;32.20;;;;;;;;;;4147606;28;20296;-57
2024/01/16 04:27:32;;;;;;;36.90;34.25;;;;;;;;;;4147825;28;20478;-58
2024/01/16 04:29:35;;;;;;;34.75;32.15;;;;;;;;;;4146656;28;20099;-58
2024/01/16 04:31:41;;;;;;;38.45;35.30;;;;;;;;;;4147755;28;20034;-58
2024/01/16 04:33:43;;;;;;;32.88;30.80;;;;;;;;;;4156948;28;20033;-58
2024/01/16 04:35:44;;;;;;;33.50;30.95;;;;;;;;;;4164124;28;20069;-57
2024/01/16 04:37:46;;;;;;;36.30;33.78;;;;;;;;;;4164957;28;20034;-58
2024/01/16 04:39:48;;;;;;;38.23;35.43;;;;;;;;;;4167191;28;20034;-57
2024/01/16 04:41:50;;;;;;;34.30;31.90;;;;;;;;;;4167244;28;20145;-58
2024/01/16 04:43:51;;;;;;;34.50;32.05;;;;;;;;;;4167248;28;20691;-58
2024/01/16 04:45:53;;;;;;;34.97;32.60;;;;;;;;;;4155157;28;20157;-58
2024/01/16 04:47:55;;;;;;;34.77;32.47;;;;;;;;;;4150724;28;20132;-58
2024/01/16 04:49:56;;;;;;;35.58;33.65;;;;;;;;;;4150721;28;20042;-58
2024/01/16 04:52:01;;;;;;;33.72;31.92;;;;;;;;;;4150399;28;20069;-58
2024/01/16 04:54:05;;;;;;;33.85;31.10;;;;;;;;;;4150537;28;20074;-58
2024/01/16 04:56:07;;;;;;;38.97;35.75;;;;;;;;;;4158515;28;20034;-58
2024/01/16 04:58:09;;;;;;;32.87;30.53;;;;;;;;;;4150703;28;20449;-58
2024/01/16 05:00:11;;;;;;;35.55;33.10;;;;;;;;;;4150345;28;20112;-58
2024/01/16 05:02:14;;;;;;;36.75;34.17;;;;;;;;;;4150390;28;20052;-58
2024/01/16 05:04:16;;;;;;;37.22;34.55;;;;;;;;;;4149862;28;20081;-58
2024/01/16 05:06:17;;;;;;;38.27;35.83;;;;;;;;;;4150360;28;20038;-58
2024/01/16 05:08:19;;;;;;;38.33;35.60;;;;;;;;;;4150253;28;20038;-59
2024/01/16 05:10:22;;;;;;;41.15;38.13;;;;;;;;;;4149065;28;20092;-59
2024/01/16 05:12:24;;;;;;;37.20;34.63;;;;;;;;;;4149439;28;20112;-58
2024/01/16 05:14:25;;;;;;;40.07;36.80;;;;;;;;;;4150025;28;20107;-57
2024/01/16 05:16:30;;;;;;;35.25;32.90;;;;;;;;;;4150028;28;20040;-57
2024/01/16 05:18:33;;;;;;;35.60;32.83;;;;;;;;;;4150344;28;20044;-58
2024/01/16 05:20:35;;;;;;;37.13;34.58;;;;;;;;;;4150143;28;20300;-58
2024/01/16 05:22:38;;;;;;;41.88;38.47;;;;;;;;;;4149191;28;20066;-58
2024/01/16 05:24:43;;;;;;;39.72;36.40;;;;;;;;;;4150202;28;20116;-57
2024/01/16 05:26:44;;;;;;;39.10;36.13;;;;;;;;;;4149827;28;20528;-58
2024/01/16 05:28:46;;;;;;;38.60;35.90;;;;;;;;;;4150373;28;20034;-58
2024/01/16 05:30:48;;;;;;;36.30;33.47;;;;;;;;;;4150091;28;20424;-57
2024/01/16 05:32:53;;;;;;;33.55;31.58;;;;;;;;;;4152464;28;20128;-57
2024/01/16 05:34:55;;;;;;;34.20;32.13;;;;;;;;;;4166416;28;20037;-57
2024/01/16 05:36:56;;;;;;;36.63;33.80;;;;;;;;;;4166341;28;20068;-58
2024/01/16 05:39:00;;;;;;;38.03;35.05;;;;;;;;;;4166122;28;20124;-57
2024/01/16 05:41:03;;;;;;;39.78;36.95;;;;;;;;;;4163073;28;20069;-58
2024/01/16 05:43:05;;;;;;;38.92;36.17;;;;;;;;;;4146703;28;20129;-57
2024/01/16 05:45:07;;;;;;;40.50;37.70;;;;;;;;;;4133870;28;20054;-58
2024/01/16 05:47:09;;;;;;;36.80;34.03;;;;;;;;;;4133572;28;20038;-58
2024/01/16 05:49:10;;;;;;;37.92;35.58;;;;;;;;;;4133400;28;20125;-57
2024/01/16 05:51:12;;;;;;;34.38;32.10;;;;;;;;;;4133676;28;20042;-58
2024/01/16 05:53:14;;;;;;;35.72;33.22;;;;;;;;;;4146898;28;20042;-57
2024/01/16 05:55:16;;;;;;;38.38;35.45;;;;;;;;;;4149723;28;20053;-59
2024/01/16 05:57:18;;;;;;;32.95;31.05;;;;;;;;;;4149772;28;20042;-58
2024/01/16 05:59:20;;;;;;;37.45;34.60;;;;;;;;;;4149692;28;20428;-58
2024/01/16 06:01:21;;;;;;;35.35;30.98;;;;;;;;;;4149412;28;20041;-58
2024/01/16 06:03:23;;;;;;;34.67;32.27;;;;;;;;;;4164501;28;20089;-58
2024/01/16 06:05:25;;;;;;;35.27;33.00;;;;;;;;;;4149679;28;20121;-57
2024/01/16 06:07:27;;;;;;;36.35;34.45;;;;;;;;;;4149608;28;20676;-58
2024/01/16 06:09:28;;;;;;;40.80;37.67;;;;;;;;;;4149277;28;20034;-57
2024/01/16 06:11:34;;;;;;;42.90;39.30;;;;;;;;;;4149364;28;20154;-58
2024/01/16 06:13:36;;;;;;;44.22;39.75;;;;;;;;;;4148389;28;20077;-58
2024/01/16 06:15:38;;;;;;;47.40;42.78;;;;;;;;;;4149620;28;20034;-58
2024/01/16 06:17:39;;;;;;;47.57;43.13;;;;;;;;;;4148847;28;20045;-58
2024/01/16 06:19:41;;;;;;;39.83;36.03;;;;;;;;;;4149263;28;20046;-59
2024/01/16 06:21:43;;;;;;;40.58;37.08;;;;;;;;;;4148724;28;20543;-63
2024/01/16 06:23:45;;;;;;;39.22;36.35;;;;;;;;;;4148022;28;20033;-63
2024/01/16 06:25:47;;;;;;;39.85;36.97;;;;;;;;;;4149102;28;20124;-63
2024/01/16 06:27:48;;;;;;;45.83;42.38;;;;;;;;;;4149219;28;20041;-63
2024/01/16 06:29:51;;;;;;;38.17;35.40;;;;;;;;;;4144657;28;20038;-62
2024/01/16 06:31:52;;;;;;;39.38;36.58;;;;;;;;;;4142775;28;20093;-62
2024/01/16 06:33:54;;;;;;;40.00;37.22;;;;;;;;;;4153072;28;20045;-62
2024/01/16 06:35:56;;;;;;;38.17;35.35;;;;;;;;;;4149377;28;20493;-62
2024/01/16 06:37:58;;;;;;;42.63;39.47;;;;;;;;;;4147401;28;20041;-63
2024/01/16 06:40:00;;;;;;;43.50;39.50;;;;;;;;;;4136173;28;20042;-63
2024/01/16 06:42:04;;;;;;;41.20;38.13;;;;;;;;;;4131485;28;20355;-63
2024/01/16 06:44:10;;;;;;;40.90;37.97;;;;;;;;;;4131525;28;20097;-62
2024/01/16 06:46:12;;;;;;;40.30;37.15;;;;;;;;;;4132655;28;20046;-62
2024/01/16 06:48:13;;;;;;;37.30;34.42;;;;;;;;;;4136279;28;20041;-62
2024/01/16 06:50:15;;;;;;;43.60;39.78;;;;;;;;;;4162390;28;20444;-62
2024/01/16 06:52:17;;;;;;;49.67;45.67;;;;;;;;;;4154582;28;20042;-63
2024/01/16 06:54:20;;;;;;;48.33;43.73;;;;;;;;;;4148975;28;20287;-65
2024/01/16 06:56:21;;;;;;;67.40;57.03;;;;;;;;;;4148860;28;20084;-65
2024/01/16 06:58:23;;;;;;;62.07;55.63;;;;;;;;;;4148906;28;20092;-66
2024/01/16 07:00:26;;;;;;;50.42;45.85;;;;;;;;;;4147758;28;20284;-65
2024/01/16 07:02:28;;;;;;;54.10;49.25;;;;;;;;;;4148466;28;20490;-65
2024/01/16 07:04:31;;;;;;;48.28;43.70;;;;;;;;;;4148380;28;20058;-65
2024/01/16 07:06:33;;;;;;;55.13;49.50;;;;;;;;;;4141837;28;21595;-63
2024/01/16 07:08:35;;;;;;;55.38;49.78;;;;;;;;;;4147373;28;20668;-62
2024/01/16 07:10:37;;;;;;;53.78;48.85;;;;;;;;;;4142359;28;20129;-62
2024/01/16 07:12:39;;;;;;;52.20;46.67;;;;;;;;;;4140637;28;20451;-62
2024/01/16 07:14:41;;;;;;;52.40;47.75;;;;;;;;;;4145907;28;20044;-61
2024/01/16 07:16:43;;;;;;;48.10;44.00;;;;;;;;;;4134471;28;20069;-62
2024/01/16 07:18:45;;;;;;;44.00;39.95;;;;;;;;;;4136646;28;20571;-63
2024/01/16 07:20:51;;;;;;;44.90;41.35;;;;;;;;;;4136624;28;20038;-62
2024/01/16 07:22:53;;;;;;;46.05;41.45;;;;;;;;;;4132127;28;20093;-62
2024/01/16 07:24:55;;;;;;;41.43;38.33;;;;;;;;;;4141890;28;20038;-62
2024/01/16 07:26:56;;;;;;;35.03;33.30;;;;;;;;;;4147022;28;20070;-63
2024/01/16 07:28:58;;;;;;;36.72;33.97;;;;;;;;;;4144341;28;20481;-62
2024/01/16 07:31:03;;;;;;;37.60;34.90;;;;;;;;;;4144583;28;20041;-62
2024/01/16 07:33:07;;;;;;;32.35;30.30;;;;;;;;;;4148163;28;20046;-62
2024/01/16 07:35:11;;;;;;;32.15;30.48;;;;;;;;;;4146720;28;20125;-62
2024/01/16 07:37:15;;;;;;;37.40;35.00;;;;;;;;;;4145756;28;20042;-62
2024/01/16 07:39:17;;;;;;;42.50;39.28;;;;;;;;;;4146841;28;20045;-62
2024/01/16 07:41:19;;;;;;;37.27;34.27;;;;;;;;;;4148155;28;20033;-62
2024/01/16 07:43:20;;;;;;;47.22;43.30;;;;;;;;;;4143259;28;20288;-62
2024/01/16 07:45:23;;;;;;;44.77;40.43;;;;;;;;;;4146246;28;20117;-62
2024/01/16 07:47:24;;;;;;;43.90;40.50;;;;;;;;;;4158952;28;20811;-62
2024/01/16 07:49:26;;;;;;;41.10;37.77;;;;;;;;;;4148024;28;20510;-62
2024/01/16 07:51:28;;;;;;;43.97;40.03;;;;;;;;;;4146581;28;20073;-62
2024/01/16 07:53:30;;;;;;;41.00;38.23;;;;;;;;;;4146214;28;20034;-62
2024/01/16 07:55:31;;;;;;;40.27;36.47;;;;;;;;;;4149556;28;20380;-62
2024/01/16 07:57:33;;;;;;;49.60;44.37;;;;;;;;;;4143024;28;20493;-62
2024/01/16 07:59:35;;;;;;;55.38;49.63;;;;;;;;;;4145616;28;20288;-62
2024/01/16 08:01:37;;;;;;;62.70;56.77;;;;;;;;;;4142022;28;20046;-62
2024/01/16 08:03:39;;;;;;;55.85;50.50;;;;;;;;;;4147832;28;20614;-62
2024/01/16 08:05:41;;;;;;;51.90;47.25;;;;;;;;;;4146647;28;20105;-62
2024/01/16 08:07:43;;;;;;;52.22;47.47;;;;;;;;;;4146916;28;20065;-62
2024/01/16 08:09:45;;;;;;;52.85;48.05;;;;;;;;;;4146780;28;20072;-62
2024/01/16 08:11:47;;;;;;;46.58;42.05;;;;;;;;;;4146087;28;20037;-62
2024/01/16 08:13:49;;;;;;;45.38;41.55;;;;;;;;;;4150536;28;20044;-62
2024/01/16 08:15:50;;;;;;;40.33;37.30;;;;;;;;;;4149771;28;20038;-61
2024/01/16 08:17:52;;;;;;;43.20;40.33;;;;;;;;;;4142544;28;20378;-62
2024/01/16 08:19:54;;;;;;;45.28;40.70;;;;;;;;;;4134938;28;20050;-62
2024/01/16 08:21:55;;;;;;;42.90;39.45;;;;;;;;;;4134913;28;20049;-62
2024/01/16 08:23:57;;;;;;;41.43;37.83;;;;;;;;;;4148473;28;20042;-62
2024/01/16 08:25:59;;;;;;;37.83;33.87;;;;;;;;;;4150410;28;20038;-62
2024/01/16 08:28:00;;;;;;;33.17;30.00;;;;;;;;;;4149983;28;20517;-62
2024/01/16 08:30:02;;;;;;;42.33;38.63;;;;;;;;;;4150530;28;20532;-62
2024/01/16 08:32:04;;;;;;;46.60;42.40;;;;;;;;;;4150333;28;20042;-62
2024/01/16 08:34:06;;;;;;;44.63;41.03;;;;;;;;;;4160238;28;20132;-62
2024/01/16 08:36:08;;;;;;;48.45;44.20;;;;;;;;;;4150901;28;20038;-62
2024/01/16 08:38:10;;;;;;;45.45;39.45;;;;;;;;;;4150256;28;20136;-62
2024/01/16 08:40:11;;;;;;;40.33;36.15;;;;;;;;;;4145608;28;20042;-62
2024/01/16 08:42:13;;;;;;;45.45;40.83;;;;;;;;;;4144985;28;20042;-62
2024/01/16 08:44:15;;;;;;;47.05;40.47;;;;;;;;;;4149465;28;20040;-62
2024/01/16 08:46:19;;;;;;;46.97;34.30;;;;;;;;;;4149859;28;20046;-62
2024/01/16 08:48:21;;;;;;;44.05;34.95;;;;;;;;;;4148204;28;20066;-62
2024/01/16 08:50:23;;;;;;;51.47;37.17;;;;;;;;;;4149099;28;20421;-62
2024/01/16 08:52:25;;;;;;;35.37;32.03;;;;;;;;;;4149859;28;20121;-62
2024/01/16 08:54:26;;;;;;;41.73;34.90;;;;;;;;;;4149881;28;20045;-62
2024/01/16 08:56:28;;;;;;;38.20;34.17;;;;;;;;;;4150621;28;20050;-62
2024/01/16 08:58:30;;;;;;;54.20;42.45;;;;;;;;;;4149166;28;20072;-62
2024/01/16 09:00:33;;;;;;;45.35;41.45;;;;;;;;;;4146760;28;20493;-62
2024/01/16 09:02:35;;;;;;;38.78;34.13;;;;;;;;;;4149706;28;20030;-63
2024/01/16 09:04:37;;;;;;;47.75;39.67;;;;;;;;;;4147819;28;20387;-63
2024/01/16 09:06:42;;;;;;;53.63;39.63;;;;;;;;;;4148723;28;20062;-62
2024/01/16 09:08:44;;;;;;;47.50;40.55;;;;;;;;;;4148311;28;20111;-62
2024/01/16 09:10:46;;;;;;;45.60;39.60;;;;;;;;;;4150149;28;20034;-62
2024/01/16 09:12:48;;;;;;;45.07;35.30;;;;;;;;;;4150590;28;20050;-62
2024/01/16 09:14:50;;;;;;;;;;;;;;;;;;4150503;28;20402;-62
2024/01/16 09:16:53;;;;;;;40.17;34.42;;;;;;;;;;4148680;28;20024;-61
2024/01/16 09:18:55;;;;;;;50.50;38.25;;;;;;;;;;4147442;28;20038;-62
2024/01/16 09:20:57;;;;;;;52.65;39.53;;;;;;;;;;4147973;28;20041;-62
2024/01/16 09:22:59;;;;;;;47.88;36.22;;;;;;;;;;4148030;28;20037;-62
2024/01/16 09:25:01;;;;;;;49.25;37.58;;;;;;;;;;4137110;28;20030;-62
2024/01/16 09:27:06;;;;;;;48.40;38.08;;;;;;;;;;4149910;28;20130;-62
2024/01/16 09:29:09;;;;;;;44.53;35.83;;;;;;;;;;4149456;28;20046;-62
2024/01/16 09:31:11;;;;;;;43.63;37.38;;;;;;;;;;4149279;28;20034;-62
2024/01/16 09:33:13;;;;;;;39.55;35.60;;;;;;;;;;4154552;28;20396;-62
2024/01/16 09:35:17;;;;;;;39.58;35.65;;;;;;;;;;4166447;28;20042;-62
2024/01/16 09:37:19;;;;;;;41.42;37.25;;;;;;;;;;4147730;28;20482;-62
2024/01/16 09:39:21;;;;;;;36.70;33.50;;;;;;;;;;4148397;28;20041;-62
2024/01/16 09:41:23;;;;;;;49.10;42.47;;;;;;;;;;4147868;28;20038;-62
2024/01/16 09:43:26;;;;;;;43.53;38.83;;;;;;;;;;4148333;28;20384;-62
2024/01/16 09:45:29;;;;;;;31.60;29.02;;;;;;;;;;4148854;28;20038;-62
2024/01/16 09:47:31;;;;;;;;;;;;;;;;;;4148454;28;20042;-62
2024/01/16 09:49:33;;;;;;;34.90;32.03;;;;;;;;;;4143799;28;19957;-62
2024/01/16 09:51:35;;;;;;;34.77;31.90;;;;;;;;;;4135864;28;20034;-62
2024/01/16 09:53:37;;;;;;;31.07;29.47;;;;;;;;;;4148588;28;20444;-62
2024/01/16 09:55:39;;;;;;;30.98;28.75;;;;;;;;;;4148807;28;20410;-62
2024/01/16 09:57:41;;;;;;;32.10;29.47;;;;;;;;;;4146957;28;20038;-62
2024/01/16 09:59:42;;;;;;;32.72;30.13;;;;;;;;;;4148912;28;20042;-63
2024/01/16 10:01:45;;;;;;;31.00;29.27;;;;;;;;;;4147471;28;20048;-62
2024/01/16 10:03:46;;;;;;;36.83;34.33;;;;;;;;;;4149196;28;20401;-63
2024/01/16 10:05:48;;;;;;;31.23;28.15;;;;;;;;;;4147216;28;20058;-62
2024/01/16 10:07:51;;;;;;;33.70;30.50;;;;;;;;;;4148728;28;20061;-62
2024/01/16 10:09:55;;;;;;;31.10;28.92;;;;;;;;;;4151827;28;20033;-62
2024/01/16 10:12:00;;;;;;;35.40;31.95;;;;;;;;;;4147939;28;20049;-62
2024/01/16 10:14:02;;;;;;;30.60;28.20;;;;;;;;;;4147828;28;20138;-62
2024/01/16 10:16:03;;;;;;;33.22;30.48;;;;;;;;;;4147471;28;20037;-62
2024/01/16 10:18:21;;;;;;;35.00;32.07;;;;;;;;;;4145667;28;20038;-62
2024/01/16 10:20:32;;;;;;;31.35;28.45;;;;;;;;;;4141372;28;20295;-63
2024/01/16 10:22:34;;;;;;;30.60;28.10;;;;;;;;;;4145807;28;20038;-62
2024/01/16 10:24:36;;;;;;;31.95;29.73;;;;;;;;;;4147362;28;20483;-62
2024/01/16 10:26:38;;;;;;;30.70;29.07;;;;;;;;;;4149261;28;20080;-63
2024/01/16 10:28:40;;;;;;;33.17;30.30;;;;;;;;;;4147498;28;20044;-62
2024/01/16 10:30:43;;;;;;;28.92;27.60;;;;;;;;;;4143932;28;20041;-62
2024/01/16 10:32:46;;;;;;;28.02;25.92;;;;;;;;;;4137954;28;20042;-63
2024/01/16 10:34:48;;;;;;;30.88;29.52;;;;;;;;;;4146701;28;20121;-62
2024/01/16 10:36:52;;;;;;;32.15;29.80;;;;;;;;;;4147702;28;20046;-62
2024/01/16 10:39:02;;;;;;;32.63;29.83;;;;;;;;;;4147603;28;20045;-61
2024/01/16 10:41:08;;;;;;;29.70;27.65;;;;;;;;;;4137566;28;20117;-62
2024/01/16 10:43:09;;;;;;;31.65;29.25;;;;;;;;;;4138851;28;20030;-62
2024/01/16 10:45:17;;;;;;;31.03;29.03;;;;;;;;;;4146202;28;20470;-62
2024/01/16 10:47:18;;;;;;;30.23;27.58;;;;;;;;;;4140701;28;20284;-62
2024/01/16 10:49:20;;;;;;;28.52;27.02;;;;;;;;;;4140213;28;20045;-62
2024/01/16 10:51:23;;;;;;;28.52;26.38;;;;;;;;;;4146657;28;20041;-62
2024/01/16 10:53:25;;;;;;;28.48;26.73;;;;;;;;;;4144529;28;20474;-62
2024/01/16 10:55:28;;;;;;;28.88;27.00;;;;;;;;;;4145083;28;20044;-62
2024/01/16 10:57:29;;;;;;;;;;;;;;;;;;4148417;28;20492;-62
2024/01/16 10:59:34;;;;;;;28.00;26.63;;;;;;;;;;4147604;28;20008;-62
2024/01/16 11:01:36;;;;;;;47.95;42.58;;;;;;;;;;4146592;28;20160;-62
2024/01/16 11:03:48;;;;;;;33.15;30.67;;;;;;;;;;4133582;28;20046;-62
2024/01/16 11:05:50;;;;;;;32.92;30.75;;;;;;;;;;4140273;28;20038;-63
2024/01/16 11:07:54;;;;;;;33.10;29.92;;;;;;;;;;4148855;28;20038;-62
2024/01/16 11:09:56;;;;;;;37.80;33.83;;;;;;;;;;4146431;28;20129;-62
2024/01/16 11:11:58;;;;;;;34.65;31.35;;;;;;;;;;4137855;28;20116;-62
2024/01/16 11:14:03;;;;;;;31.65;29.83;;;;;;;;;;4144704;28;20042;-62
2024/01/16 11:16:05;;;;;;;28.90;26.58;;;;;;;;;;4139315;28;20148;-62
2024/01/16 11:18:08;;;;;;;31.35;28.80;;;;;;;;;;4142761;28;20555;-62
2024/01/16 11:20:11;;;;;;;32.35;30.02;;;;;;;;;;4145765;28;20038;-62
2024/01/16 11:22:33;;;;;;;31.70;29.20;;;;;;;;;;4144358;28;20073;-62
2024/01/16 11:24:35;;;;;;;32.35;30.15;;;;;;;;;;4144014;28;20548;-62
2024/01/16 11:26:40;;;;;;;31.73;29.00;;;;;;;;;;4123966;28;20057;-62
2024/01/16 11:28:41;;;;;;;30.77;28.55;;;;;;;;;;4140545;28;20137;-62
2024/01/16 11:30:43;;;;;;;28.63;26.30;;;;;;;;;;4145181;28;20080;-63
2024/01/16 11:32:45;;;;;;;26.25;24.45;;;;;;;;;;4144889;28;20749;-62
2024/01/16 11:34:51;;;;;;;24.92;23.55;;;;;;;;;;4144401;28;20069;-62
2024/01/16 11:36:54;;;;;;;27.15;25.55;;;;;;;;;;4146909;28;20042;-62
2024/01/16 11:38:58;;;;;;;25.55;23.60;;;;;;;;;;4139862;28;20061;-63
2024/01/16 11:40:59;;;;;;;24.55;23.00;;;;;;;;;;4148994;28;20050;-63
2024/01/16 11:43:21;;;;;;;22.40;20.45;;;;;;;;;;4143704;28;20413;-63
2024/01/16 11:45:31;;;;;;;22.88;21.00;;;;;;;;;;4148477;28;20038;-62
2024/01/16 11:47:33;;;;;;;23.63;22.08;;;;;;;;;;4152993;28;20038;-62
2024/01/16 11:49:36;;;;;;;27.02;24.48;;;;;;;;;;4145017;28;20038;-63
2024/01/16 11:51:40;;;;;;;24.05;21.90;;;;;;;;;;4144498;28;20034;-63
2024/01/16 11:53:42;;;;;;;29.27;26.25;;;;;;;;;;4141727;28;20034;-63