Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:15;;;;;;;0.20;0.20;;;6.90;99.00;;;;;;6246136;22;20337;-84
2023/05/03 00:04:41;;;;;;;0.20;0.20;;;6.30;99.10;;;;;;6240753;23;20449;-83
2023/05/03 00:07:07;;;;;;;0.20;0.20;;;6.30;99.30;;;;;;6241476;23;20069;-83
2023/05/03 00:09:34;;;;;;;0.10;0.10;;;6.30;99.40;;;;;;6242635;22;20019;-84
2023/05/03 00:12:18;;;;;;;0.20;0.20;;;6.30;99.70;;;;;;6242155;22;20099;-83
2023/05/03 00:15:05;;;;;;;0.20;0.20;;;6.30;99.80;;;;;;6238155;23;20056;-84
2023/05/03 00:17:43;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6240312;23;20027;-83
2023/05/03 00:20:21;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6239904;23;20069;-83
2023/05/03 00:22:47;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6240275;23;20446;-83
2023/05/03 00:25:15;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6241731;22;20425;-83
2023/05/03 00:27:47;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6240129;23;20020;-84
2023/05/03 00:30:28;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6235123;23;20028;-84
2023/05/03 00:33:06;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6238265;23;20016;-83
2023/05/03 00:35:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6237790;23;20483;-83
2023/05/03 00:38:16;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6241727;23;20016;-83
2023/05/03 00:40:42;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6240521;23;20019;-84
2023/05/03 00:43:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6253095;22;20500;-84
2023/05/03 00:45:53;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6262744;22;20000;-83
2023/05/03 00:51:52;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6253318;23;20020;-84
2023/05/03 00:54:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6241846;23;20056;-84
2023/05/03 00:56:49;;;;;;;0.20;0.20;;;6.90;99.80;;;;;;6240448;23;20016;-84
2023/05/03 00:59:15;;;;;;;0.20;0.20;;;6.80;99.60;;;;;;6241780;22;20094;-83
2023/05/03 01:02:05;;;;;;;0.20;0.20;;;6.80;99.50;;;;;;6242115;22;20097;-84
2023/05/03 01:04:31;;;;;;;0.20;0.20;;;7.70;99.70;;;;;;6238347;23;20364;-83
2023/05/03 01:07:17;;;;;;;0.20;0.20;;;7.60;99.60;;;;;;6242814;23;20012;-83
2023/05/03 01:10:12;;;;;;;0.20;0.20;;;6.90;99.40;;;;;;6125171;23;20022;-83
2023/05/03 01:12:59;;;;;;;0.20;0.20;;;7.10;99.30;;;;;;6150069;23;20029;-83
2023/05/03 01:16:00;;;;;;;0.20;0.20;;;7.00;99.20;;;;;;6224129;23;20619;-83
2023/05/03 01:18:54;;;;;;;0.20;0.20;;;7.00;99.20;;;;;;6243554;23;20016;-83
2023/05/03 01:21:32;;;;;;;0.10;0.10;;;7.50;99.20;;;;;;6243622;23;20027;-83
2023/05/03 01:24:23;;;;;;;0.20;0.20;;;7.00;99.10;;;;;;6244807;23;20019;-83
2023/05/03 01:27:22;;;;;;;;;;;;;;;;;;;;;
2023/05/03 01:29:51;;;;;;;0.20;0.20;;;7.00;99.00;;;;;;6240694;22;20015;-84
2023/05/03 01:32:24;;;;;;;0.17;0.17;;;7.00;99.00;;;;;;6247689;22;20022;-84
2023/05/03 01:34:55;;;;;;;0.20;0.20;;;7.10;99.00;;;;;;6263065;22;20035;-83
2023/05/03 01:37:21;;;;;;;;;;;6.40;98.80;;;;;;6293543;22;20489;-83
2023/05/03 01:40:10;;;;;;;0.10;0.10;;;6.90;98.90;;;;;;6279504;22;19923;-83
2023/05/03 01:42:46;;;;;;;0.20;0.20;;;5.70;98.60;;;;;;6273918;22;20015;-83
2023/05/03 01:45:27;;;;;;;0.20;0.20;;;7.10;99.10;;;;;;6244397;22;20027;-84
2023/05/03 01:47:55;;;;;;;0.20;0.20;;;7.50;99.10;;;;;;6246693;22;20482;-83
2023/05/03 01:50:24;;;;;;;0.20;0.20;;;7.10;99.00;;;;;;6246979;22;20094;-84
2023/05/03 01:52:51;;;;;;;0.20;0.20;;;7.70;99.20;;;;;;6245334;22;20458;-81
2023/05/03 01:55:32;;;;;;;0.20;0.20;;;7.10;99.00;;;;;;6244533;22;20457;-82
2023/05/03 01:58:19;;;;;;;0.20;0.20;;;7.80;99.20;;;;;;6246677;22;20100;-82
2023/05/03 02:00:48;;;;;;;0.20;0.20;;;7.70;99.20;;;;;;6244619;22;20166;-82
2023/05/03 02:03:14;;;;;;;0.20;0.20;;;7.60;99.20;;;;;;6272602;22;20016;-82
2023/05/03 02:05:46;;;;;;;0.20;0.20;;;7.00;99.10;;;;;;6246526;22;20019;-82
2023/05/03 02:08:15;;;;;;;0.20;0.20;;;7.10;99.10;;;;;;6273283;22;20012;-82
2023/05/03 02:13:52;;;;;;;0.20;0.20;;;6.60;99.10;;;;;;6246411;22;20024;-82
2023/05/03 02:16:35;;;;;;;0.20;0.20;;;7.10;99.20;;;;;;6263078;22;20019;-83
2023/05/03 02:19:16;;;;;;;0.20;0.20;;;7.10;99.20;;;;;;6246982;22;20012;-83
2023/05/03 02:21:50;;;;;;;0.20;0.20;;;7.00;99.10;;;;;;6251425;22;20016;-83
2023/05/03 02:24:38;;;;;;;0.20;0.20;;;7.10;99.10;;;;;;6294163;22;20015;-83
2023/05/03 02:27:04;;;;;;;0.20;0.20;;;7.10;99.20;;;;;;6249265;23;20043;-82
2023/05/03 02:29:30;;;;;;;0.20;0.20;;;7.60;99.30;;;;;;6242881;23;20028;-83
2023/05/03 02:32:04;;;;;;;0.20;0.20;;;7.10;99.40;;;;;;6240886;23;20156;-82
2023/05/03 02:35:28;;;;;;;0.20;0.20;;;7.80;99.60;;;;;;6243629;22;20052;-82
2023/05/03 02:37:54;;;;;;;0.20;0.20;;;6.40;99.30;;;;;;6125657;23;20057;-83
2023/05/03 02:40:20;;;;;;;0.20;0.20;;;7.10;99.50;;;;;;6147707;23;20017;-83
2023/05/03 02:45:17;;;;;;;0.20;0.20;;;7.20;99.60;;;;;;6263571;22;20050;-83
2023/05/03 02:48:02;;;;;;;0.20;0.20;;;7.40;99.70;;;;;;6271458;22;20077;-83
2023/05/03 02:50:27;;;;;;;0.20;0.20;;;7.10;99.70;;;;;;6247369;22;20046;-83
2023/05/03 02:52:59;;;;;;;0.20;0.20;;;7.60;99.80;;;;;;6275824;22;20094;-83
2023/05/03 02:55:25;;;;;;;0.17;0.17;;;7.20;99.70;;;;;;6247729;22;20015;-83
2023/05/03 02:57:50;;;;;;;0.20;0.20;;;7.20;99.70;;;;;;6246335;22;20016;-83
2023/05/03 03:00:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6246053;22;20022;-83
2023/05/03 03:03:04;;;;;;;0.20;0.20;;;7.20;99.70;;;;;;6246282;22;20019;-82
2023/05/03 03:06:04;;;;;;;0.10;0.10;;;7.30;99.70;;;;;;6273760;22;20024;-82
2023/05/03 03:09:01;;;;;;;0.20;0.20;;;7.20;99.60;;;;;;6275950;22;20081;-83
2023/05/03 03:11:36;;;;;;;0.20;0.20;;;7.30;99.70;;;;;;6246416;22;20329;-83
2023/05/03 03:14:02;;;;;;;0.20;0.20;;;7.20;99.80;;;;;;6249131;22;20019;-83
2023/05/03 03:16:28;;;;;;;0.20;0.20;;;7.50;99.80;;;;;;6274992;22;20008;-83
2023/05/03 03:18:54;;;;;;;0.20;0.20;;;7.50;99.80;;;;;;6260171;22;20088;-82
2023/05/03 03:21:31;;;;;;;0.20;0.20;;;7.20;99.80;;;;;;6268425;22;20020;-83
2023/05/03 03:24:14;;;;;;;0.20;0.20;;;7.20;99.70;;;;;;6249044;22;20011;-82
2023/05/03 03:26:40;;;;;;;0.20;0.20;;;7.20;99.50;;;;;;6274234;22;20015;-83
2023/05/03 03:29:06;;;;;;;0.20;0.20;;;7.20;99.60;;;;;;6245892;22;20018;-83
2023/05/03 03:34:41;;;;;;;0.20;0.20;;;7.80;99.80;;;;;;6121304;23;20517;-83
2023/05/03 03:37:06;;;;;;;0.20;0.20;;;7.10;99.60;;;;;;6245407;22;20015;-83
2023/05/03 03:39:50;;;;;;;0.15;0.15;;;7.10;99.60;;;;;;6244341;22;20054;-83
2023/05/03 03:42:22;;;;;;;0.20;0.20;;;7.40;99.60;;;;;;6219338;22;20070;-83
2023/05/03 03:45:03;;;;;;;0.20;0.20;;;7.50;99.60;;;;;;6238190;23;20058;-83
2023/05/03 03:47:46;;;;;;;0.20;0.20;;;7.00;99.40;;;;;;6240947;23;20445;-83
2023/05/03 03:50:21;;;;;;;0.20;0.20;;;5.60;99.10;;;;;;6240761;23;20016;-83
2023/05/03 03:53:09;;;;;;;0.20;0.20;;;6.30;99.30;;;;;;6241371;22;20020;-83
2023/05/03 03:55:50;;;;;;;0.20;0.20;;;6.50;99.30;;;;;;6242605;22;20028;-83
2023/05/03 03:58:44;;;;;;;0.20;0.20;;;7.70;99.70;;;;;;6241315;23;20046;-83
2023/05/03 04:01:13;;;;;;;0.20;0.20;;;6.70;99.50;;;;;;6253276;22;20020;-82
2023/05/03 04:03:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6259375;22;20030;-83
2023/05/03 04:06:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6241999;22;20016;-83
2023/05/03 04:08:51;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6243121;22;20020;-83
2023/05/03 04:11:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6238358;23;20114;-84
2023/05/03 04:20:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6272653;22;20039;-83
2023/05/03 04:23:15;;;;;;;0.20;0.20;;;6.90;99.80;;;;;;6225863;22;20081;-83
2023/05/03 04:25:56;;;;;;;0.20;0.20;;;6.70;99.80;;;;;;6246763;22;20098;-83
2023/05/03 04:28:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6245902;22;20419;-83
2023/05/03 04:31:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6271271;22;20022;-83
2023/05/03 04:33:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6244990;22;20050;-82
2023/05/03 04:36:45;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6245833;22;20020;-83
2023/05/03 04:39:11;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6097591;23;20433;-83
2023/05/03 04:41:49;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6255599;22;20771;-83
2023/05/03 04:44:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6273930;22;20054;-83
2023/05/03 04:46:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6275030;22;20103;-83
2023/05/03 04:49:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6272068;22;20039;-82
2023/05/03 04:51:37;;;;;;;0.20;0.20;;;7.00;99.80;;;;;;6247276;22;20103;-83
2023/05/03 04:54:03;;;;;;;0.20;0.20;;;7.00;99.70;;;;;;6276160;22;20016;-83
2023/05/03 04:58:57;;;;;;;0.20;0.20;;;7.00;99.40;;;;;;6277408;22;20027;-83
2023/05/03 05:02:08;;;;;;;0.20;0.20;;;7.10;99.50;;;;;;6294879;22;20018;-84
2023/05/03 05:04:33;;;;;;;0.17;0.17;;;7.10;99.60;;;;;;6293947;22;20057;-82
2023/05/03 05:06:59;;;;;;;0.10;0.10;;;7.10;99.70;;;;;;6247891;22;20012;-83
2023/05/03 05:09:30;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6245456;22;20024;-83
2023/05/03 05:12:02;;;;;;;0.20;0.20;;;7.20;99.60;;;;;;6266165;22;20051;-83
2023/05/03 05:14:40;;;;;;;0.20;0.20;;;7.20;99.70;;;;;;6272302;22;20476;-83
2023/05/03 05:17:06;;;;;;;0.20;0.20;;;7.50;99.70;;;;;;6246189;22;20012;-83
2023/05/03 05:19:38;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;6273273;22;20313;-84
2023/05/03 05:22:20;;;;;;;0.20;0.20;;;7.30;99.60;;;;;;6247222;22;20505;-84
2023/05/03 05:24:49;;;;;;;0.20;0.20;;;6.50;99.50;;;;;;6273092;22;20016;-83
2023/05/03 05:27:29;;;;;;;0.20;0.20;;;7.40;99.70;;;;;;6246629;22;20098;-82
2023/05/03 05:30:24;;;;;;;0.20;0.20;;;7.30;99.40;;;;;;6244935;22;20379;-83
2023/05/03 05:32:56;;;;;;;0.10;0.10;;;6.90;99.20;;;;;;6246110;22;20047;-83
2023/05/03 05:42:04;;;;;;;0.20;0.20;;;7.70;99.70;;;;;;6228840;22;20027;-83
2023/05/03 05:44:45;;;;;;;0.20;0.20;;;7.70;99.20;;;;;;6186771;23;20115;-82
2023/05/03 05:47:29;;;;;;;;;;;7.70;99.10;;;;;;6182779;23;20021;-82
2023/05/03 05:50:20;;;;;;;0.20;0.20;;;7.80;99.10;;;;;;6180917;23;19974;-83
2023/05/03 05:52:51;;;;;;;0.20;0.20;;;7.40;98.90;;;;;;6181572;23;20016;-83
2023/05/03 05:55:17;;;;;;;;;;;6.90;98.60;;;;;;6181934;23;20017;-84
2023/05/03 05:57:46;;;;;;;0.20;0.20;;;8.00;98.70;;;;;;6207353;23;19966;-83
2023/05/03 06:00:16;;;;;;;0.20;0.20;;;8.10;98.70;;;;;;6178155;23;20644;-82
2023/05/03 06:02:58;;;;;;;0.20;0.20;;;8.10;98.50;;;;;;6211023;23;20217;-82
2023/05/03 06:05:48;;;;;;;0.20;0.20;;;8.40;98.80;;;;;;6185903;23;20016;-84
2023/05/03 06:08:16;;;;;;;0.17;0.17;;;8.60;98.60;;;;;;6184447;23;20052;-84
2023/05/03 06:10:45;;;;;;;0.20;0.20;;;8.60;98.60;;;;;;6184164;23;20017;-83
2023/05/03 06:13:13;;;;;;;0.20;0.20;;;8.30;98.60;;;;;;6196411;22;20011;-83
2023/05/03 06:15:40;;;;;;;0.20;0.20;;;8.40;98.60;;;;;;6272432;22;20094;-84
2023/05/03 06:18:05;;;;;;;0.20;0.20;;;9.20;98.60;;;;;;6209256;23;20020;-84
2023/05/03 06:20:31;;;;;;;0.10;0.10;;;8.20;98.40;;;;;;6183992;23;20152;-84
2023/05/03 06:23:17;;;;;;;0.13;0.13;;;9.40;98.40;;;;;;6183562;23;20087;-83
2023/05/03 06:25:46;;;;;;;0.20;0.20;;;8.20;97.90;;;;;;6221116;22;20023;-83
2023/05/03 06:28:37;;;;;;;0.20;0.20;;;8.80;98.10;;;;;;6219519;23;20024;-83
2023/05/03 06:31:03;;;;;;;0.20;0.20;;;8.80;98.20;;;;;;6242682;23;20020;-83
2023/05/03 06:33:31;;;;;;;0.20;0.20;;;8.80;98.20;;;;;;6243380;23;20012;-82
2023/05/03 06:35:58;;;;;;;0.20;0.20;;;10.00;98.70;;;;;;6211963;22;20070;-82
2023/05/03 06:38:24;;;;;;;0.20;0.20;;;10.00;98.50;;;;;;6215869;23;20074;-82
2023/05/03 06:40:50;;;;;;;0.10;0.10;;;8.90;98.00;;;;;;6217364;23;20375;-82
2023/05/03 06:46:22;;;;;;;0.20;0.20;;;9.00;98.00;;;;;;6178558;23;20081;-83
2023/05/03 06:49:16;;;;;;;0.20;0.20;;;9.10;97.80;;;;;;6169736;23;20100;-83
2023/05/03 06:52:19;;;;;;;0.10;0.10;;;9.20;97.50;;;;;;6179431;23;20020;-83
2023/05/03 06:55:12;;;;;;;0.20;0.20;;;9.20;97.50;;;;;;6178884;23;20028;-83
2023/05/03 07:00:49;;;;;;;;;;;8.40;97.50;;;;;;6239711;22;20028;-83
2023/05/03 07:03:15;;;;;;;0.20;0.20;;;9.40;97.70;;;;;;6240476;22;19916;-84
2023/05/03 07:05:56;;;;;;;0.10;0.10;;;9.50;97.30;;;;;;6240360;23;20023;-84
2023/05/03 07:08:31;;;;;;;0.20;0.20;;;9.50;97.50;;;;;;6247437;23;20023;-84
2023/05/03 07:11:12;;;;;;;0.20;0.20;;;9.60;97.50;;;;;;6243297;22;20016;-87
2023/05/03 07:14:06;;;;;;;0.10;0.10;;;9.60;97.50;;;;;;6244627;23;20091;-86
2023/05/03 07:16:34;;;;;;;0.20;0.20;;;9.50;97.40;;;;;;6254533;22;20046;-84
2023/05/03 07:19:16;;;;;;;0.10;0.10;;;9.70;97.40;;;;;;6262122;23;20024;-87
2023/05/03 07:21:48;;;;;;;0.20;0.20;;;9.70;97.20;;;;;;6244865;22;20062;-86
2023/05/03 07:24:32;;;;;;;0.10;0.10;;;9.80;96.70;;;;;;6240915;23;20022;-86
2023/05/03 07:27:02;;;;;;;0.10;0.10;;;9.80;97.00;;;;;;6242731;23;20030;-86
2023/05/03 07:29:27;;;;;;;0.10;0.10;;;9.90;97.20;;;;;;6246641;22;20023;-85
2023/05/03 07:31:57;;;;;;;0.20;0.20;;;9.90;96.90;;;;;;6239526;23;20028;-86
2023/05/03 07:34:22;;;;;;;0.20;0.20;;;10.00;96.80;;;;;;6241593;23;20059;-86
2023/05/03 07:37:23;;;;;;;0.20;0.20;;;10.00;96.90;;;;;;6242265;23;20016;-85
2023/05/03 07:40:18;;;;;;;0.20;0.20;;;9.90;96.90;;;;;;6240386;23;20074;-86
2023/05/03 07:45:51;;;;;;;0.10;0.10;;;10.10;96.60;;;;;;6243458;22;20024;-85
2023/05/03 07:48:23;;;;;;;0.20;0.20;;;10.20;96.50;;;;;;6276509;22;20024;-85
2023/05/03 07:53:53;;;;;;;0.10;0.10;;;10.30;96.70;;;;;;6252374;22;20344;-85
2023/05/03 07:56:42;;;;;;;0.10;0.10;;;10.40;96.50;;;;;;6247098;22;20490;-85
2023/05/03 07:59:10;;;;;;;0.10;0.10;;;10.90;96.50;;;;;;6274137;22;20465;-84
2023/05/03 08:02:01;;;;;;;0.20;0.20;;;10.40;96.20;;;;;;6273958;22;20016;-85
2023/05/03 08:04:49;;;;;;;0.20;0.20;;;10.30;96.20;;;;;;6250091;22;20043;-85
2023/05/03 08:07:17;;;;;;;0.20;0.20;;;10.50;96.30;;;;;;6288948;22;20039;-86
2023/05/03 08:10:05;;;;;;;0.10;0.10;;;10.40;96.30;;;;;;6274693;22;20079;-86
2023/05/03 08:12:49;;;;;;;0.20;0.20;;;10.60;96.40;;;;;;6249385;22;20444;-85
2023/05/03 08:15:20;;;;;;;0.20;0.20;;;10.60;96.30;;;;;;6277421;22;20102;-88
2023/05/03 08:17:48;;;;;;;0.20;0.20;;;11.00;96.30;;;;;;6250815;22;20141;-85
2023/05/03 08:20:35;;;;;;;0.10;0.10;;;10.70;96.10;;;;;;6247649;22;20356;-86
2023/05/03 08:23:22;;;;;;;0.20;0.20;;;10.70;95.90;;;;;;6277868;22;20008;-84
2023/05/03 08:25:47;;;;;;;0.20;0.20;;;10.80;95.70;;;;;;6279447;22;20011;-85
2023/05/03 08:28:13;;;;;;;0.20;0.20;;;11.40;95.90;;;;;;6296642;22;20004;-84
2023/05/03 08:30:45;;;;;;;0.10;0.10;;;11.30;95.90;;;;;;6301962;22;20082;-85
2023/05/03 08:33:51;;;;;;;0.20;0.20;;;10.80;95.80;;;;;;6262599;22;20020;-87
2023/05/03 08:36:22;;;;;;;0.20;0.20;;;10.80;95.60;;;;;;6262094;22;20336;-88
2023/05/03 08:39:30;;;;;;;0.20;0.20;;;10.80;95.60;;;;;;6249383;22;20023;-86
2023/05/03 08:42:58;;;;;;;0.10;0.10;;;10.70;95.40;;;;;;6249176;22;20071;-88
2023/05/03 08:46:14;;;;;;;0.20;0.20;;;10.80;95.60;;;;;;6261473;22;20031;-87
2023/05/03 08:51:26;;;;;;;0.15;0.15;;;10.80;95.30;;;;;;6323978;22;20019;-88
2023/05/03 08:54:30;;;;;;;0.17;0.17;;;10.90;95.40;;;;;;6303134;22;20055;-88
2023/05/03 08:56:58;;;;;;;0.20;0.20;;;10.80;95.30;;;;;;6327307;22;20302;-88
2023/05/03 08:59:50;;;;;;;0.10;0.10;;;10.90;95.40;;;;;;6309777;22;20054;-85
2023/05/03 09:02:54;;;;;;;0.20;0.20;;;10.90;95.40;;;;;;6306358;22;20102;-86
2023/05/03 09:05:30;;;;;;;0.20;0.20;;;10.90;95.40;;;;;;6305960;22;20073;-85
2023/05/03 09:08:15;;;;;;;0.20;0.20;;;10.90;95.50;;;;;;6279532;22;20045;-84
2023/05/03 09:10:41;;;;;;;0.10;0.10;;;11.20;95.70;;;;;;6277283;22;20011;-87
2023/05/03 09:13:48;;;;;;;0.20;0.20;;;11.00;95.60;;;;;;6279768;22;20022;-87
2023/05/03 09:16:36;;;;;;;0.20;0.20;;;11.00;95.50;;;;;;6278979;22;20011;-92
2023/05/03 09:22:13;;;;;;;0.20;0.20;;;11.10;95.40;;;;;;6282383;22;20026;-93
2023/05/03 09:24:58;;;;;;;;;;;11.60;95.20;;;;;;6281716;22;20616;-87
2023/05/03 09:28:08;;;;;;;0.20;0.20;;;11.10;95.10;;;;;;6279276;22;19922;-89
2023/05/03 09:30:36;;;;;;;0.15;0.15;;;11.10;95.20;;;;;;6305355;22;20011;-88
2023/05/03 09:33:03;;;;;;;0.20;0.20;;;10.60;95.00;;;;;;6309167;22;20041;-88
2023/05/03 09:35:31;;;;;;;0.20;0.20;;;11.10;95.20;;;;;;6280606;22;20019;-90
2023/05/03 09:37:57;;;;;;;0.10;0.10;;;11.20;95.10;;;;;;6308346;22;20015;-87
2023/05/03 09:40:23;;;;;;;0.20;0.20;;;11.20;95.10;;;;;;6254763;22;20025;-91
2023/05/03 09:46:20;;;;;;;0.20;0.20;;;11.20;95.10;;;;;;6278869;22;20025;-88
2023/05/03 09:49:11;;;;;;;0.13;0.13;;;11.30;95.10;;;;;;6291122;22;20054;-90
2023/05/03 09:51:57;;;;;;;0.20;0.20;;;10.80;94.80;;;;;;6257692;22;20276;-88
2023/05/03 09:54:34;;;;;;;0.20;0.20;;;11.30;95.00;;;;;;6197520;22;20316;-89
2023/05/03 09:57:29;;;;;;;0.10;0.10;;;11.40;95.20;;;;;;6210240;22;20031;-87
2023/05/03 09:59:55;;;;;;;0.15;0.15;;;11.50;95.10;;;;;;6284237;22;20063;-82
2023/05/03 10:03:07;;;;;;;0.20;0.20;;;11.50;95.10;;;;;;6283885;22;20015;-88
2023/05/03 10:05:50;;;;;;;0.20;0.20;;;10.50;94.80;;;;;;6250218;22;20050;-87
2023/05/03 10:09:09;;;;;;;0.20;0.20;;;11.70;95.00;;;;;;6277133;22;20396;-88
2023/05/03 10:11:35;;;;;;;0.20;0.20;;;11.70;95.00;;;;;;6299365;22;20012;-88
2023/05/03 10:20:38;;;;;;;0.20;0.20;;;11.80;94.70;;;;;;6272455;22;20024;-88
2023/05/03 10:23:04;;;;;;;0.10;0.10;;;11.80;94.60;;;;;;6277037;22;20019;-88
2023/05/03 10:26:12;;;;;;;0.15;0.15;;;11.90;94.50;;;;;;6249117;22;20031;-88
2023/05/03 10:28:44;;;;;;;0.10;0.10;;;12.00;94.30;;;;;;6240178;23;20399;-88
2023/05/03 10:31:54;;;;;;;0.20;0.20;;;12.10;94.10;;;;;;6221139;23;20062;-87
2023/05/03 10:34:42;;;;;;;0.10;0.10;;;12.10;93.80;;;;;;6217130;23;20051;-88
2023/05/03 10:37:50;;;;;;;0.20;0.20;;;12.10;93.90;;;;;;6121960;23;20085;-89
2023/05/03 10:40:56;;;;;;;0.20;0.20;;;11.50;93.20;;;;;;6120784;23;20033;-88
2023/05/03 10:43:45;;;;;;;0.17;0.17;;;11.60;93.20;;;;;;6050767;23;20023;-87
2023/05/03 10:46:31;;;;;;;0.15;0.15;;;12.20;93.60;;;;;;6083993;23;20068;-86
2023/05/03 10:49:25;;;;;;;0.17;0.17;;;12.20;93.50;;;;;;6191162;23;20020;-88
2023/05/03 10:51:51;;;;;;;0.10;0.10;;;12.20;93.30;;;;;;6218199;23;20100;-88
2023/05/03 10:54:33;;;;;;;0.15;0.15;;;12.30;93.20;;;;;;6216802;23;20078;-88
2023/05/03 10:57:17;;;;;;;0.10;0.10;;;12.30;93.50;;;;;;6177703;23;20062;-87
2023/05/03 11:02:37;;;;;;;0.10;0.10;;;12.40;93.10;;;;;;6213304;23;20021;-87
2023/05/03 11:05:17;;;;;;;0.20;0.20;;;12.40;92.90;;;;;;6211735;23;20028;-86
2023/05/03 11:14:34;;;;;;;0.10;0.10;;;12.60;93.10;;;;;;6259812;22;20073;-88
2023/05/03 11:20:15;;;;;;;0.10;0.10;;;12.80;92.90;;;;;;6270192;22;20019;-87
2023/05/03 11:22:55;;;;;;;;;;;12.80;92.70;;;;;;6274850;22;20047;-88
2023/05/03 11:25:23;;;;;;;0.20;0.20;;;12.80;92.90;;;;;;6256045;22;19915;-88
2023/05/03 11:31:19;;;;;;;0.20;0.20;;;13.00;92.70;;;;;;6268964;22;20030;-89
2023/05/03 11:36:41;;;;;;;0.20;0.20;;;13.30;93.00;;;;;;6244366;23;20024;-85
2023/05/03 11:39:07;;;;;;;0.17;0.17;;;13.40;92.70;;;;;;6244328;23;20031;-84
2023/05/03 11:41:34;;;;;;;0.20;0.20;;;13.50;92.10;;;;;;6243025;23;20009;-85
2023/05/03 11:44:42;;;;;;;0.20;0.20;;;13.50;92.30;;;;;;6216908;23;20020;-86
2023/05/03 11:47:23;;;;;;;0.20;0.20;;;13.60;92.50;;;;;;6068931;23;20094;-86
2023/05/03 11:49:58;;;;;;;0.20;0.20;;;12.90;92.10;;;;;;6067893;23;20482;-86
2023/05/03 11:52:44;;;;;;;0.20;0.20;;;13.40;92.20;;;;;;6100534;23;20026;-89
2023/05/03 11:55:11;;;;;;;0.10;0.10;;;13.10;92.20;;;;;;6092748;23;20010;-87
2023/05/03 11:57:37;;;;;;;0.20;0.20;;;13.30;92.30;;;;;;6107735;23;20061;-89
2023/05/03 12:03:34;;;;;;;0.20;0.20;;;12.40;92.00;;;;;;6110016;23;20022;-89
2023/05/03 12:06:22;;;;;;;0.20;0.20;;;14.10;92.50;;;;;;6092041;23;20418;-88
2023/05/03 12:08:48;;;;;;;0.20;0.20;;;13.30;92.20;;;;;;6108568;23;20006;-88
2023/05/03 12:15:50;;;;;;;0.20;0.20;;;13.30;92.40;;;;;;6252676;22;20347;-88
2023/05/03 12:18:20;;;;;;;0.20;0.20;;;12.40;91.90;;;;;;6245944;22;20143;-88
2023/05/03 12:24:32;;;;;;;0.20;0.20;;;13.50;91.90;;;;;;6273550;22;20459;-87
2023/05/03 12:30:31;;;;;;;0.17;0.17;;;14.40;91.60;;;;;;6200193;22;20020;-86
2023/05/03 12:36:49;;;;;;;0.10;0.10;;;14.70;91.70;;;;;;6184317;22;20097;31
2023/05/03 12:39:16;;;;;;;0.15;0.15;;;13.70;91.70;;;;;;6156755;23;20141;-88
2023/05/03 12:41:42;;;;;;;0.13;0.13;;;13.90;92.00;;;;;;6156501;23;20017;-89
2023/05/03 12:44:08;;;;;;;0.20;0.20;;;13.90;92.20;;;;;;6156822;23;20028;-88
2023/05/03 12:46:55;;;;;;;0.17;0.17;;;13.90;91.70;;;;;;6158146;23;20017;-89
2023/05/03 12:49:52;;;;;;;0.20;0.20;;;12.40;91.30;;;;;;6158604;23;20078;-90
2023/05/03 12:52:24;;;;;;;0.20;0.20;;;14.10;91.80;;;;;;6201604;23;20017;-91
2023/05/03 12:58:59;;;;;;;0.10;0.10;;;15.10;91.90;;;;;;6286021;22;20045;-89
2023/05/03 13:01:59;;;;;;;0.17;0.17;;;14.10;91.30;;;;;;6255294;22;20090;-88
2023/05/03 13:07:57;;;;;;;0.20;0.20;;;14.50;90.90;;;;;;6263178;23;20074;-89
2023/05/03 13:10:48;;;;;;;0.10;0.10;;;14.90;91.10;;;;;;6253398;23;20019;-89
2023/05/03 13:13:32;;;;;;;0.10;0.10;;;14.50;91.00;;;;;;6247462;23;20052;-90
2023/05/03 13:16:02;;;;;;;0.10;0.10;;;15.20;91.60;;;;;;6219789;23;20012;-89
2023/05/03 13:18:28;;;;;;;0.10;0.10;;;14.70;91.40;;;;;;6247608;23;20503;-89
2023/05/03 13:20:54;;;;;;;0.10;0.10;;;14.80;91.20;;;;;;6220435;23;20016;-90
2023/05/03 13:23:42;;;;;;;0.20;0.20;;;14.90;91.00;;;;;;6220828;23;20103;-90
2023/05/03 13:26:51;;;;;;;0.20;0.20;;;14.90;90.60;;;;;;6219633;23;20420;-90
2023/05/03 13:29:36;;;;;;;0.10;0.10;;;14.90;90.70;;;;;;6228068;23;20016;-88
2023/05/03 13:32:29;;;;;;;0.20;0.20;;;14.90;90.80;;;;;;6242062;23;20048;-89
2023/05/03 13:35:17;;;;;;;0.20;0.20;;;15.50;90.70;;;;;;6197990;22;20032;-90
2023/05/03 13:37:43;;;;;;;0.20;0.20;;;14.80;90.80;;;;;;6272411;22;20012;-90
2023/05/03 13:40:23;;;;;;;0.20;0.20;;;14.80;90.50;;;;;;6246633;22;20007;-91
2023/05/03 13:43:17;;;;;;;0.20;0.20;;;14.80;90.50;;;;;;6221080;23;20024;-91
2023/05/03 13:45:48;;;;;;;0.10;0.10;;;15.10;90.70;;;;;;6219298;23;20075;-88
2023/05/03 13:54:09;;;;;;;0.17;0.17;;;15.00;90.90;;;;;;6256690;22;20035;-90
2023/05/03 13:56:35;;;;;;;0.20;0.20;;;15.30;91.10;;;;;;6280948;22;20359;-90
2023/05/03 13:59:08;;;;;;;0.20;0.20;;;15.20;91.00;;;;;;6253990;22;20023;-90
2023/05/03 14:01:52;;;;;;;0.20;0.20;;;15.20;90.60;;;;;;6277401;22;20332;-91
2023/05/03 14:04:18;;;;;;;0.20;0.20;;;15.80;90.80;;;;;;6276511;22;20020;-91
2023/05/03 14:06:44;;;;;;;0.15;0.15;;;15.90;90.30;;;;;;6266915;22;20046;-85
2023/05/03 14:13:03;;;;;;;0.20;0.20;;;16.00;90.00;;;;;;6210470;22;20032;-83
2023/05/03 14:15:28;;;;;;;0.10;0.10;;;15.80;89.30;;;;;;6212080;23;20020;-82
2023/05/03 14:18:13;;;;;;;0.10;0.10;;;15.70;89.70;;;;;;6193752;23;20062;-86
2023/05/03 14:21:00;;;;;;;0.20;0.20;;;15.80;90.00;;;;;;6262296;22;20110;-81
2023/05/03 14:23:29;;;;;;;0.20;0.20;;;15.90;90.50;;;;;;6247597;22;20503;-81
2023/05/03 14:26:01;;;;;;;0.20;0.20;;;16.10;90.40;;;;;;6274069;22;20014;-84
2023/05/03 14:28:26;;;;;;;0.20;0.20;;;16.20;90.50;;;;;;6274678;22;20016;-85
2023/05/03 14:30:52;;;;;;;0.20;0.20;;;16.30;90.20;;;;;;6246928;22;20103;-87
2023/05/03 14:33:45;;;;;;;0.10;0.10;;;16.40;90.20;;;;;;6240155;22;20397;-86
2023/05/03 14:36:12;;;;;;;0.20;0.20;;;15.40;89.90;;;;;;6244444;23;20020;-86
2023/05/03 14:39:03;;;;;;;0.20;0.20;;;16.50;90.20;;;;;;6243294;23;20023;-84
2023/05/03 14:41:46;;;;;;;0.10;0.10;;;16.80;90.00;;;;;;6241487;23;20016;-84
2023/05/03 14:44:34;;;;;;;0.20;0.20;;;16.60;89.60;;;;;;6245537;22;20095;-83
2023/05/03 14:47:23;;;;;;;0.20;0.20;;;16.60;89.60;;;;;;6247118;23;20012;-82
2023/05/03 14:49:52;;;;;;;0.20;0.20;;;16.50;89.80;;;;;;6241826;23;20017;-83
2023/05/03 14:52:36;;;;;;;0.20;0.20;;;16.90;90.50;;;;;;6240881;23;20349;-84
2023/05/03 14:58:34;;;;;;;0.20;0.20;;;18.00;91.50;;;;;;6245873;22;20024;-84
2023/05/03 15:01:37;;;;;;;0.20;0.20;;;19.30;92.60;;;;;;6240863;23;20016;-84
2023/05/03 15:04:30;;;;;;;0.20;0.20;;;22.10;92.70;;;;;;6093815;23;20018;-85
2023/05/03 15:07:36;;;;;;;0.20;0.20;;;22.80;92.70;;;;;;6077759;23;20368;-85
2023/05/03 15:13:38;;;;;;;0.20;0.20;;;25.70;84.70;;;;;;6079030;23;20108;-89
2023/05/03 15:16:43;;;;;;;0.20;0.20;;;24.80;77.00;;;;;;6066772;23;20021;-88
2023/05/03 15:19:43;;;;;;;0.20;0.20;;;24.70;77.90;;;;;;6106687;23;20046;-87
2023/05/03 15:22:50;;;;;;;0.20;0.20;;;25.50;82.40;;;;;;6081701;23;20509;-89
2023/05/03 15:25:49;;;;;;;0.20;0.20;;;27.20;81.40;;;;;;6090391;23;20373;-84
2023/05/03 15:28:17;;;;;;;0.20;0.20;;;29.40;74.40;;;;;;6179230;23;20086;-87
2023/05/03 15:31:24;;;;;;;0.20;0.20;;;30.20;72.50;;;;;;6239947;23;20479;-83
2023/05/03 15:34:12;;;;;;;0.20;0.20;;;30.30;71.10;;;;;;6084510;23;20486;-74
2023/05/03 15:37:34;;;;;;;;;;;;;;;;;;;;;
2023/05/03 15:43:32;;;;;;;0.20;0.20;;;27.80;60.70;;;;;;6088612;23;20081;-73
2023/05/03 15:46:00;;;;;;;0.20;0.20;;;27.70;65.60;;;;;;6228222;23;20016;-73
2023/05/03 15:48:30;;;;;;;0.20;0.20;;;;;;;;;;6242117;23;20081;-73
2023/05/03 15:50:56;;;;;;;0.20;0.20;;;;;;;;;;6213531;23;20021;-73
2023/05/03 15:53:21;;;;;;;0.30;0.30;;;31.10;65.50;;;;;;6214650;23;20028;-74
2023/05/03 15:55:48;;;;;;;0.20;0.20;;;31.90;64.00;;;;;;6213419;23;20061;-73