Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:20;;;;;;;3.30;2.92;;;;;;;10.51;100.00;100969.63;4886170;29;20086;-86
2023/03/19 00:04:46;;;;;;;5.93;2.83;;;;;;;10.51;100.00;100968.81;4908210;29;20036;-86
2023/03/19 00:07:12;;;;;;;8.85;3.50;;;;;;;10.47;100.00;100962.34;4911129;29;20152;-86
2023/03/19 00:09:38;;;;;;;7.68;3.47;;;;;;;10.49;100.00;100971.19;4898892;29;20104;-86
2023/03/19 00:12:03;;;;;;;7.13;3.20;;;;;;;10.45;100.00;100961.94;4883022;29;20442;-86
2023/03/19 00:14:29;;;;;;;5.68;3.47;;;;;;;10.47;100.00;100979.16;4908545;29;20071;-87
2023/03/19 00:16:55;;;;;;;4.53;2.78;;;;;;;10.50;100.00;100979.22;4901590;29;20489;-86
2023/03/19 00:19:20;;;;;;;5.45;2.75;;;;;;;10.48;100.00;100975.19;4902814;29;20024;-87
2023/03/19 00:21:46;;;;;;;5.35;3.17;;;;;;;10.51;100.00;100974.41;4889604;29;20040;-87
2023/03/19 00:24:11;;;;;;;4.90;3.38;;;;;;;10.48;100.00;100980.78;4902891;29;20081;-86
2023/03/19 00:26:37;;;;;;;6.22;2.92;;;;;;;10.47;100.00;100979.94;4887626;29;20033;-87
2023/03/19 00:29:07;;;;;;;4.97;3.28;;;;;;;10.47;100.00;100979.16;4907304;29;20807;-86
2023/03/19 00:31:33;;;;;;;8.23;3.55;;;;;;;10.44;100.00;100980.72;4884444;29;20402;-86
2023/03/19 00:33:59;;;;;;;4.25;3.80;;;;;;;10.48;100.00;100980.78;4882898;29;20032;-86
2023/03/19 00:36:28;;;;;;;4.00;3.47;;;;;;;10.40;100.00;100981.84;4894930;29;20088;-86
2023/03/19 00:38:54;;;;;;;6.43;3.58;;;;;;;10.37;100.00;100984.19;4905125;29;20393;-86
2023/03/19 00:41:19;;;;;;;10.73;4.95;;;;;;;10.35;100.00;100986.56;4894309;29;20032;-86
2023/03/19 00:43:45;;;;;;;6.60;3.65;;;;;;;10.35;100.00;100980.97;4911267;29;20080;-87
2023/03/19 00:46:11;;;;;;;10.00;3.72;;;;;;;10.36;100.00;100985.38;4891133;29;20064;-86
2023/03/19 00:48:36;;;;;;;5.40;3.28;;;;;;;10.33;100.00;100983.34;4893921;29;20048;-86
2023/03/19 00:51:03;;;;;;;4.35;3.38;;;;;;;10.31;100.00;100982.91;4910903;29;21011;-86
2023/03/19 00:53:29;;;;;;;7.10;3.95;;;;;;;10.28;100.00;100982.78;4889817;29;20064;-86
2023/03/19 00:55:54;;;;;;;5.80;3.90;;;;;;;10.26;100.00;100991.56;4907361;29;20131;-86
2023/03/19 00:58:20;;;;;;;7.25;4.38;;;;;;;10.17;100.00;100985.41;4903477;29;20553;-86
2023/03/19 01:00:45;;;;;;;6.72;4.07;;;;;;;10.23;100.00;100991.50;4890021;29;20047;-85
2023/03/19 01:03:11;;;;;;;4.93;3.47;;;;;;;10.14;100.00;100983.34;4901693;29;20028;-85
2023/03/19 01:05:36;;;;;;;6.97;5.03;;;;;;;10.04;100.00;100983.97;4883647;29;20032;-85
2023/03/19 01:08:02;;;;;;;5.22;4.05;;;;;;;10.07;100.00;100992.41;4899916;29;20039;-86
2023/03/19 01:10:27;;;;;;;4.97;3.53;;;;;;;10.07;100.00;100992.41;4902774;29;20031;-87
2023/03/19 01:12:53;;;;;;;4.55;3.63;;;;;;;10.03;100.00;100985.16;4884608;29;20036;-86
2023/03/19 01:15:18;;;;;;;5.88;4.63;;;;;;;10.01;100.00;100998.69;4873515;29;20072;-86
2023/03/19 01:17:44;;;;;;;9.98;3.92;;;;;;;9.92;100.00;100994.16;4877344;29;20500;-86
2023/03/19 01:20:17;;;;;;;6.50;3.90;;;;;;;9.98;100.00;100992.66;4890721;29;20052;-86
2023/03/19 01:22:44;;;;;;;8.10;3.80;;;;;;;9.91;100.00;100989.75;4897490;29;20055;-86
2023/03/19 01:25:11;;;;;;;7.70;4.35;;;;;;;9.94;100.00;100979.81;4901629;29;20046;-87
2023/03/19 01:27:37;;;;;;;5.25;3.60;;;;;;;9.92;100.00;100988.56;4890662;29;20052;-87
2023/03/19 01:30:03;;;;;;;5.18;3.40;;;;;;;9.97;100.00;100987.44;4903412;29;20036;-87
2023/03/19 01:32:28;;;;;;;4.85;3.85;;;;;;;9.94;100.00;100991.78;4889839;29;20024;-86
2023/03/19 01:34:53;;;;;;;6.38;4.00;;;;;;;9.97;100.00;100979.88;4903021;29;20122;-86
2023/03/19 01:37:19;;;;;;;7.47;3.63;;;;;;;9.89;100.00;100989.31;4900103;29;20200;-86
2023/03/19 01:39:45;;;;;;;7.63;3.72;;;;;;;9.96;100.00;100977.44;4881011;29;20031;-86
2023/03/19 01:42:11;;;;;;;11.25;3.63;;;;;;;9.95;100.00;100982.22;4886743;29;20027;-86
2023/03/19 01:44:38;;;;;;;5.95;4.13;;;;;;;9.89;100.00;100980.91;4906647;29;20111;-87
2023/03/19 01:47:26;;;;;;;9.82;4.03;;;;;;;9.86;100.00;100984.44;4903981;29;20866;-86
2023/03/19 01:49:54;;;;;;;4.95;3.60;;;;;;;10.04;100.00;100986.78;4891989;29;20138;-86
2023/03/19 01:52:22;;;;;;;10.10;4.00;;;;;;;9.98;100.00;100980.69;4906959;29;20036;-86
2023/03/19 01:54:48;;;;;;;6.32;3.83;;;;;;;9.92;100.00;100982.97;4906926;29;20027;-86
2023/03/19 01:57:15;;;;;;;5.60;3.95;;;;;;;10.01;100.00;100979.91;4907424;29;20036;-86
2023/03/19 01:59:45;;;;;;;6.32;3.83;;;;;;;9.96;100.00;100964.25;4889345;29;20485;-87
2023/03/19 02:02:29;;;;;;;6.65;3.75;;;;;;;9.96;100.00;100983.84;4902375;29;20410;-87
2023/03/19 02:05:14;;;;;;;4.20;3.15;;;;;;;9.97;100.00;100974.28;4887467;29;20035;-87
2023/03/19 02:07:43;;;;;;;6.85;3.95;;;;;;;9.95;100.00;100981.41;4886412;29;20451;-87
2023/03/19 02:10:13;;;;;;;8.45;3.40;;;;;;;9.93;100.00;100979.00;4901598;29;20031;-87
2023/03/19 02:12:38;;;;;;;6.25;4.10;;;;;;;9.90;100.00;100979.72;4904480;29;20092;-86
2023/03/19 02:15:06;;;;;;;5.40;3.92;;;;;;;9.95;100.00;100987.81;4904719;29;20036;-87
2023/03/19 02:17:31;;;;;;;5.93;3.40;;;;;;;10.07;100.00;100995.22;4882272;29;20032;-86
2023/03/19 02:20:11;;;;;;;5.28;3.67;;;;;;;10.06;100.00;100993.63;4905050;29;20119;-87
2023/03/19 02:22:44;;;;;;;3.30;2.70;;;;;;;10.03;100.00;100988.75;4904689;29;20541;-87
2023/03/19 02:25:26;;;;;;;3.20;2.67;;;;;;;9.90;100.00;100995.69;4902191;29;20528;-87
2023/03/19 02:27:52;;;;;;;4.15;2.97;;;;;;;9.91;100.00;100992.53;4897727;29;20059;-86
2023/03/19 02:30:31;;;;;;;10.50;3.90;;;;;;;9.88;100.00;101001.66;4883340;29;20064;-86
2023/03/19 02:32:56;;;;;;;7.35;3.35;;;;;;;9.87;100.00;100991.66;4876672;29;20099;-87
2023/03/19 02:35:22;;;;;;;5.32;3.25;;;;;;;9.78;100.00;100991.06;4903541;29;20439;-86
2023/03/19 02:37:47;;;;;;;3.53;2.97;;;;;;;9.91;100.00;100998.13;4906624;29;20067;-86
2023/03/19 02:40:19;;;;;;;4.80;3.33;;;;;;;9.80;100.00;100997.09;4891426;29;20042;-87
2023/03/19 02:42:45;;;;;;;4.63;3.05;;;;;;;9.79;100.00;101001.09;4899510;29;20028;-87
2023/03/19 02:45:11;;;;;;;6.30;3.30;;;;;;;9.84;100.00;100999.97;4906227;29;20047;-86
2023/03/19 02:47:36;;;;;;;5.18;2.80;;;;;;;9.71;100.00;100993.75;4901855;29;20055;-87
2023/03/19 02:50:02;;;;;;;6.65;3.53;;;;;;;9.62;100.00;100998.75;4896909;29;20553;-86
2023/03/19 02:52:27;;;;;;;6.03;3.42;;;;;;;9.60;100.00;100996.31;4892555;29;20127;-87
2023/03/19 02:54:52;;;;;;;4.40;2.83;;;;;;;9.71;100.00;101002.13;4910118;29;20056;-87
2023/03/19 02:57:18;;;;;;;3.55;2.90;;;;;;;9.72;100.00;100990.59;4907416;29;20095;-87
2023/03/19 02:59:43;;;;;;;3.75;2.80;;;;;;;9.60;100.00;100999.13;4909314;29;20062;-88
2023/03/19 03:02:09;;;;;;;4.20;3.08;;;;;;;9.64;100.00;101002.00;4891845;29;20500;-87
2023/03/19 03:04:36;;;;;;;7.43;3.35;;;;;;;9.61;100.00;101005.50;4889305;29;20043;-87
2023/03/19 03:07:02;;;;;;;5.70;3.55;;;;;;;9.55;100.00;101014.19;4884111;29;20039;-87
2023/03/19 03:09:30;;;;;;;4.53;3.42;;;;;;;9.39;100.00;101007.88;4908323;29;20028;-87
2023/03/19 03:11:56;;;;;;;6.35;3.97;;;;;;;9.50;100.00;101008.88;4905184;29;20036;-87
2023/03/19 03:14:21;;;;;;;4.68;3.40;;;;;;;9.60;100.00;101015.88;4887395;29;20078;-87
2023/03/19 03:16:47;;;;;;;4.97;3.03;;;;;;;9.72;100.00;101018.53;4884068;29;20027;-87
2023/03/19 03:19:13;;;;;;;8.05;4.00;;;;;;;9.76;100.00;101019.41;4904597;29;20040;-87
2023/03/19 03:21:38;;;;;;;13.48;4.18;;;;;;;9.75;100.00;101023.38;4887758;29;20434;-86
2023/03/19 03:24:04;;;;;;;5.80;3.53;;;;;;;9.60;100.00;101015.09;4885122;29;20436;-87
2023/03/19 03:26:30;;;;;;;4.55;3.55;;;;;;;9.55;100.00;101025.38;4906965;29;20174;-86
2023/03/19 03:28:55;;;;;;;5.80;3.92;;;;;;;9.73;100.00;101022.94;4872210;29;20039;-87
2023/03/19 03:31:21;;;;;;;4.93;3.45;;;;;;;9.83;100.00;101024.34;4886544;29;20452;-87
2023/03/19 03:33:47;;;;;;;4.80;3.65;;;;;;;9.94;100.00;101014.16;4903064;29;20356;-87
2023/03/19 03:36:13;;;;;;;7.25;3.60;;;;;;;10.03;100.00;101018.72;4909455;29;20418;-87
2023/03/19 03:38:38;;;;;;;4.85;3.22;;;;;;;10.06;100.00;101018.78;4903971;29;20118;-87
2023/03/19 03:41:04;;;;;;;5.60;3.88;;;;;;;10.03;100.00;101011.13;4897462;29;20036;-86
2023/03/19 03:43:30;;;;;;;5.03;3.80;;;;;;;9.79;100.00;101009.47;4886563;29;20040;-87
2023/03/19 03:45:55;;;;;;;6.47;3.88;;;;;;;9.76;100.00;101021.38;4903725;29;20064;-87
2023/03/19 03:48:21;;;;;;;9.60;4.47;;;;;;;9.73;100.00;101024.94;4903665;29;20143;-86
2023/03/19 03:50:46;;;;;;;9.23;4.47;;;;;;;9.82;100.00;101022.69;4902934;29;21888;-87
2023/03/19 03:53:13;;;;;;;6.65;4.82;;;;;;;9.81;100.00;101026.69;4907624;29;20127;-87
2023/03/19 03:55:39;;;;;;;6.85;4.30;;;;;;;9.91;100.00;101025.28;4901267;29;20036;-87
2023/03/19 03:58:05;;;;;;;7.22;4.60;;;;;;;10.06;100.00;101031.97;4905528;29;20670;-87
2023/03/19 04:00:30;;;;;;;8.15;4.20;;;;;;;10.12;100.00;101034.09;4910130;29;20043;-86
2023/03/19 04:02:56;;;;;;;4.97;4.00;;;;;;;9.74;100.00;101032.94;4905205;29;20058;-86
2023/03/19 04:05:21;;;;;;;8.10;4.10;;;;;;;9.73;100.00;101036.09;4907123;29;20036;-87
2023/03/19 04:07:47;;;;;;;7.28;4.20;;;;;;;9.91;100.00;101028.88;4904069;29;20032;-87
2023/03/19 04:10:14;;;;;;;10.95;4.72;;;;;;;9.97;100.00;101033.00;4905908;29;20116;-87
2023/03/19 04:12:40;;;;;;;6.82;4.82;;;;;;;9.97;100.00;101035.81;4904396;29;20020;-87
2023/03/19 04:15:08;;;;;;;6.70;3.90;;;;;;;9.89;100.00;101033.25;4903061;29;20024;-87
2023/03/19 04:17:34;;;;;;;5.90;4.35;;;;;;;9.86;100.00;101034.75;4903750;29;20147;-87
2023/03/19 04:20:01;;;;;;;5.68;3.58;;;;;;;9.93;100.00;101046.09;4908450;29;20126;-87
2023/03/19 04:22:27;;;;;;;7.22;4.45;;;;;;;9.84;100.00;101042.72;4909712;29;20459;-87
2023/03/19 04:24:52;;;;;;;6.63;4.70;;;;;;;9.91;100.00;101053.25;4904460;29;20063;-87
2023/03/19 04:27:17;;;;;;;5.95;4.20;;;;;;;9.90;100.00;101046.03;4902421;29;20040;-87
2023/03/19 04:29:43;;;;;;;6.20;5.07;;;;;;;9.88;100.00;101051.19;4901826;29;20040;-87
2023/03/19 04:32:08;;;;;;;6.43;4.40;;;;;;;9.88;100.00;101042.78;4902884;29;20386;-86
2023/03/19 04:34:33;;;;;;;5.78;4.28;;;;;;;9.70;100.00;101043.25;4905193;29;20050;-87
2023/03/19 04:36:59;;;;;;;7.15;4.78;;;;;;;9.76;100.00;101044.56;4912091;29;20131;-87
2023/03/19 04:39:24;;;;;;;5.70;4.07;;;;;;;9.67;100.00;101051.56;4907052;29;20032;-87
2023/03/19 04:41:50;;;;;;;5.63;4.65;;;;;;;9.68;100.00;101039.22;4913021;29;20481;-87
2023/03/19 04:44:16;;;;;;;7.00;4.38;;;;;;;9.67;100.00;101043.97;4879849;29;20040;-87
2023/03/19 04:46:45;;;;;;;4.60;4.03;;;;;;;9.55;100.00;101042.16;4896173;29;20457;-86
2023/03/19 04:49:11;;;;;;;6.10;4.38;;;;;;;9.52;100.00;101045.66;4904783;29;20674;-87
2023/03/19 04:51:37;;;;;;;5.50;4.45;;;;;;;9.62;100.00;101051.84;4909643;29;20053;-87
2023/03/19 04:54:02;;;;;;;6.15;4.63;;;;;;;9.64;100.00;101052.31;4903969;29;20035;-86
2023/03/19 04:56:28;;;;;;;6.70;4.72;;;;;;;9.69;100.00;101052.00;4893081;29;20032;-86
2023/03/19 04:58:53;;;;;;;8.65;6.22;;;;;;;9.45;100.00;101047.50;4904680;29;20036;-87
2023/03/19 05:01:19;;;;;;;8.32;4.80;;;;;;;9.41;100.00;101047.41;4904934;29;20024;-87
2023/03/19 05:03:47;;;;;;;7.32;5.20;;;;;;;9.42;100.00;101054.63;4904554;29;20028;-87
2023/03/19 05:06:12;;;;;;;8.45;5.13;;;;;;;9.34;100.00;101048.06;4913894;29;20115;-87
2023/03/19 05:08:38;;;;;;;6.82;5.07;;;;;;;9.34;100.00;101041.69;4905818;29;20124;-87
2023/03/19 05:11:03;;;;;;;7.20;5.05;;;;;;;9.09;100.00;101039.13;4902395;29;20494;-86
2023/03/19 05:13:29;;;;;;;8.18;5.75;;;;;;;9.28;100.00;101051.53;4908321;29;20159;-86
2023/03/19 05:15:54;;;;;;;8.27;5.63;;;;;;;9.10;100.00;101054.69;4889609;29;21712;-86
2023/03/19 05:18:21;;;;;;;8.90;5.65;;;;;;;9.08;100.00;101056.25;4901975;29;20024;-87
2023/03/19 05:20:47;;;;;;;7.43;5.63;;;;;;;9.08;100.00;101056.25;4893108;29;20297;-86
2023/03/19 05:23:12;;;;;;;7.40;5.55;;;;;;;9.01;100.00;101054.09;4893638;29;20543;-86
2023/03/19 05:25:38;;;;;;;10.45;6.20;;;;;;;8.99;100.00;101053.66;4913696;29;20031;-86
2023/03/19 05:28:03;;;;;;;12.15;6.28;;;;;;;8.90;100.00;101059.44;4908759;29;20489;-86
2023/03/19 05:30:30;;;;;;;11.55;6.93;;;;;;;8.97;100.00;101067.16;4902904;29;20502;-87
2023/03/19 05:32:57;;;;;;;12.13;6.88;;;;;;;9.02;100.00;101060.50;4900603;29;20047;-87
2023/03/19 05:35:23;;;;;;;12.35;6.43;;;;;;;9.01;100.00;101070.06;4906234;29;20115;-86
2023/03/19 05:37:49;;;;;;;7.80;5.97;;;;;;;9.11;100.00;101061.13;4908107;29;20063;-87
2023/03/19 05:40:15;;;;;;;8.63;5.95;;;;;;;9.19;100.00;101078.84;4900008;29;20467;-86
2023/03/19 05:42:41;;;;;;;10.05;6.57;;;;;;;9.08;100.00;101071.00;4898803;29;20448;-87
2023/03/19 05:45:07;;;;;;;10.88;6.50;;;;;;;8.99;100.00;101070.41;4902645;29;20059;-87
2023/03/19 05:47:33;;;;;;;11.00;7.03;;;;;;;9.07;100.00;101077.78;4903649;29;20044;-87
2023/03/19 05:49:59;;;;;;;8.80;6.22;;;;;;;9.26;100.00;101073.44;4914294;29;20028;-86
2023/03/19 05:52:25;;;;;;;9.73;5.60;;;;;;;9.26;100.00;101067.84;4910130;29;20328;-87
2023/03/19 05:54:50;;;;;;;9.65;6.53;;;;;;;9.20;100.00;101074.88;4905345;29;20032;-87
2023/03/19 05:57:15;;;;;;;14.13;7.30;;;;;;;8.94;100.00;101079.06;4904160;29;20084;-86
2023/03/19 05:59:41;;;;;;;8.00;5.85;;;;;;;9.24;100.00;101086.94;4880998;29;20021;-87
2023/03/19 06:02:07;;;;;;;7.88;5.88;;;;;;;9.23;100.00;101090.91;4904656;29;20356;-87
2023/03/19 06:04:32;;;;;;;9.38;6.25;;;;;;;9.12;100.00;101091.44;4908739;29;20040;-86
2023/03/19 06:06:58;;;;;;;9.30;6.45;;;;;;;9.27;100.00;101098.19;4899522;29;20054;-86
2023/03/19 06:09:23;;;;;;;10.90;7.90;;;;;;;9.00;100.00;101093.53;4875896;29;20711;-86
2023/03/19 06:11:49;;;;;;;14.13;6.93;;;;;;;8.91;100.00;101085.38;4902151;29;20479;-86
2023/03/19 06:14:14;;;;;;;12.43;7.47;;;;;;;8.80;100.00;101089.88;4903811;29;20493;-86
2023/03/19 06:16:40;;;;;;;11.60;7.32;;;;;;;8.78;100.00;101097.81;4881520;29;20158;-87
2023/03/19 06:19:06;;;;;;;9.45;7.00;;;;;;;8.98;100.00;101093.09;4899226;29;20040;-85
2023/03/19 06:21:31;;;;;;;9.07;6.25;;;;;;;8.99;100.00;101097.53;4897271;29;20686;-87
2023/03/19 06:23:57;;;;;;;10.07;6.68;;;;;;;9.22;100.00;101106.06;4902181;29;20428;-87
2023/03/19 06:26:24;;;;;;;10.07;7.28;;;;;;;9.21;100.00;101112.78;4911579;29;20115;-86
2023/03/19 06:28:50;;;;;;;10.55;7.35;;;;;;;9.14;100.00;101114.25;4889511;29;20041;-86
2023/03/19 06:31:15;;;;;;;11.93;7.97;;;;;;;8.99;100.00;101111.47;4886649;29;20090;-86
2023/03/19 06:33:41;;;;;;;13.93;6.63;;;;;;;9.10;100.00;101116.13;4909368;29;20390;-86
2023/03/19 06:36:06;;;;;;;10.77;7.10;;;;;;;9.11;100.00;101114.19;4907663;29;20044;-86
2023/03/19 06:38:32;;;;;;;14.07;7.78;;;;;;;9.13;100.00;101120.22;4902686;29;20031;-86
2023/03/19 06:40:57;;;;;;;13.52;7.07;;;;;;;9.25;100.00;101130.44;4905151;29;20047;-86
2023/03/19 06:43:23;;;;;;;13.10;7.60;;;;;;;9.13;100.00;101129.41;4904308;29;20075;-86
2023/03/19 06:45:48;;;;;;;14.15;8.85;;;;;;;9.11;100.00;101140.13;4906375;29;20088;-86
2023/03/19 06:48:14;;;;;;;11.00;8.07;;;;;;;9.02;100.00;101135.88;4906810;29;20052;-87
2023/03/19 06:50:40;;;;;;;13.57;8.45;;;;;;;8.95;100.00;101128.13;4908303;29;20095;-87
2023/03/19 06:53:06;;;;;;;17.80;10.95;;;;;;;8.97;100.00;101131.38;4889533;29;20032;-86
2023/03/19 06:55:32;;;;;;;18.83;10.07;;;;;;;9.02;100.00;101131.09;4903200;29;20036;-87
2023/03/19 06:57:57;;;;;;;15.15;9.43;;;;;;;9.10;100.00;101138.47;4904260;29;20031;-86
2023/03/19 07:00:23;;;;;;;17.10;9.88;;;;;;;9.17;100.00;101137.88;4896890;29;20385;-87
2023/03/19 07:02:48;;;;;;;17.67;11.13;;;;;;;9.02;100.00;101139.47;4896308;29;20091;-86
2023/03/19 07:05:14;;;;;;;20.33;11.38;;;;;;;9.03;100.00;101143.91;4902165;29;20028;-86
2023/03/19 07:07:40;;;;;;;23.40;12.23;;;;;;;9.13;100.00;101153.72;4905920;29;20047;-86
2023/03/19 07:10:06;;;;;;;25.00;13.43;;;;;;;9.12;100.00;101154.88;4905225;29;20120;-86
2023/03/19 07:12:31;;;;;;;23.92;12.30;;;;;;;9.06;100.00;101157.13;4906710;29;20041;-86
2023/03/19 07:14:57;;;;;;;23.90;13.45;;;;;;;9.11;100.00;101156.88;4908281;29;20071;-86
2023/03/19 07:17:23;;;;;;;27.38;14.55;;;;;;;9.15;100.00;101163.34;4904879;29;20505;-86
2023/03/19 07:19:49;;;;;;;26.23;15.63;;;;;;;9.19;100.00;101159.81;4911257;29;20484;-86
2023/03/19 07:22:15;;;;;;;30.23;13.75;;;;;;;9.21;100.00;101160.28;4907646;29;20054;-86
2023/03/19 07:24:41;;;;;;;25.67;13.90;;;;;;;9.24;100.00;101171.53;4904701;29;20027;-86
2023/03/19 07:27:06;;;;;;;27.20;14.10;;;;;;;9.20;100.00;101165.06;4881219;29;20155;-86
2023/03/19 07:29:31;;;;;;;29.67;15.02;;;;;;;9.31;100.00;101176.50;4901822;29;20036;-86
2023/03/19 07:31:57;;;;;;;26.95;14.90;;;;;;;9.35;100.00;101180.19;4902994;29;20493;-86
2023/03/19 07:34:22;;;;;;;30.50;15.05;;;;;;;9.36;100.00;101173.44;4903768;29;20044;-86
2023/03/19 07:36:48;;;;;;;25.88;13.85;;;;;;;9.45;100.00;101181.63;4890056;29;20119;-86
2023/03/19 07:39:13;;;;;;;25.27;14.18;;;;;;;9.41;100.00;101178.72;4903917;29;20028;-86
2023/03/19 07:41:43;;;;;;;26.45;14.25;;;;;;;9.41;100.00;101175.13;4902184;29;20040;-86
2023/03/19 07:44:09;;;;;;;27.63;15.05;;;;;;;9.49;100.00;101188.91;4884261;29;20079;-86
2023/03/19 07:46:35;;;;;;;30.48;16.02;;;;;;;9.49;100.00;101188.09;4905923;29;20040;-86
2023/03/19 07:49:00;;;;;;;24.42;15.68;;;;;;;9.60;100.00;101193.94;4890140;29;20051;-86
2023/03/19 07:51:26;;;;;;;31.40;16.20;;;;;;;9.64;100.00;101197.63;4889767;29;20119;-86
2023/03/19 07:53:51;;;;;;;27.40;14.38;;;;;;;9.62;100.00;101192.41;4899350;29;20237;-86
2023/03/19 07:56:16;;;;;;;26.40;15.48;;;;;;;9.68;100.00;101201.31;4884509;29;20034;-86
2023/03/19 07:58:42;;;;;;;23.20;15.60;;;;;;;9.71;100.00;101203.38;4882176;29;20038;-85
2023/03/19 08:01:07;;;;;;;30.00;15.15;;;;;;;9.78;100.00;101209.13;4885401;29;20026;-86
2023/03/19 08:03:33;;;;;;;27.17;14.65;;;;;;;9.84;100.00;101215.25;4899345;29;20043;-86
2023/03/19 08:05:58;;;;;;;30.92;15.13;;;;;;;9.89;100.00;101210.19;4899787;29;20163;-85
2023/03/19 08:08:23;;;;;;;31.98;16.92;;;;;;;9.94;100.00;101209.91;4907641;29;20051;-85
2023/03/19 08:10:51;;;;;;;31.75;16.50;;;;;;;9.95;100.00;101213.50;4899334;29;20123;-85
2023/03/19 08:13:17;;;;;;;29.40;16.38;;;;;;;9.92;100.00;101212.25;4886447;29;20043;-85
2023/03/19 08:15:42;;;;;;;31.42;16.95;;;;;;;9.94;100.00;101218.28;4903627;29;20055;-85
2023/03/19 08:18:07;;;;;;;35.58;17.30;;;;;;;9.83;100.00;101225.63;4877998;29;20123;-85
2023/03/19 08:20:36;;;;;;;28.67;16.58;;;;;;;9.77;100.00;101224.28;4890139;29;20078;-85
2023/03/19 08:23:02;;;;;;;32.47;16.83;;;;;;;9.73;100.00;101223.38;4904225;29;20029;-77
2023/03/19 08:25:31;;;;;;;30.00;16.92;;;;;;;9.77;100.00;101232.66;4895893;29;20040;-77
2023/03/19 08:27:56;;;;;;;29.90;17.10;;;;;;;9.71;100.00;101220.94;4902432;29;20585;-77
2023/03/19 08:30:22;;;;;;;37.78;19.85;;;;;;;9.92;100.00;101234.63;4899707;29;20067;-78
2023/03/19 08:32:49;;;;;;;34.25;18.45;;;;;;;9.88;100.00;101242.09;4880455;29;20076;-77
2023/03/19 08:35:15;;;;;;;33.78;18.67;;;;;;;9.89;100.00;101235.34;4894339;29;20036;-78
2023/03/19 08:37:40;;;;;;;31.02;18.48;;;;;;;9.96;100.00;101238.31;4900782;29;20486;-79
2023/03/19 08:40:07;;;;;;;33.10;17.95;;;;;;;9.92;100.00;101239.41;4909195;29;20052;-79
2023/03/19 08:42:33;;;;;;;32.38;16.95;;;;;;;9.98;100.00;101246.34;4905867;29;20079;-79
2023/03/19 08:44:58;;;;;;;37.10;17.40;;;;;;;10.04;100.00;101238.47;4905537;29;20490;-79
2023/03/19 08:47:23;;;;;;;31.20;16.98;;;;;;;10.04;100.00;101242.09;4891483;29;20039;-79
2023/03/19 08:49:50;;;;;;;28.83;16.17;;;;;;;10.10;100.00;101245.41;4909419;29;20072;-79
2023/03/19 08:52:16;;;;;;;29.48;16.27;;;;;;;10.11;100.00;101255.41;4892942;29;20496;-79
2023/03/19 08:54:42;;;;;;;27.45;15.73;;;;;;;10.11;100.00;101258.22;4889261;29;20115;-79
2023/03/19 08:57:07;;;;;;;28.55;16.60;;;;;;;10.20;100.00;101261.59;4887700;29;20059;-79
2023/03/19 08:59:33;;;;;;;26.88;15.45;;;;;;;10.28;100.00;101268.16;4905035;29;20460;-79
2023/03/19 09:01:58;;;;;;;26.88;15.88;;;;;;;10.30;100.00;101286.22;4892113;29;20024;-79
2023/03/19 09:04:24;;;;;;;26.60;14.40;;;;;;;10.28;100.00;101276.56;4901202;29;20032;-79
2023/03/19 09:06:50;;;;;;;28.17;15.77;;;;;;;10.22;100.00;101286.41;4885932;29;20083;-80
2023/03/19 09:09:17;;;;;;;27.73;16.60;;;;;;;10.21;100.00;101276.41;4903461;29;20032;-79
2023/03/19 09:11:43;;;;;;;24.50;15.88;;;;;;;10.15;100.00;101287.06;4882407;29;20063;-79
2023/03/19 09:14:10;;;;;;;29.63;15.85;;;;;;;10.24;100.00;101287.66;4886652;29;20077;-79
2023/03/19 09:16:35;;;;;;;27.20;15.10;;;;;;;10.25;100.00;101289.31;4884609;29;20025;-79
2023/03/19 09:19:01;;;;;;;25.85;15.45;;;;;;;10.20;100.00;101292.38;4898554;29;20043;-79
2023/03/19 09:21:26;;;;;;;29.92;16.48;;;;;;;10.22;100.00;101297.59;4887698;29;20833;-79
2023/03/19 09:23:51;;;;;;;28.38;16.08;;;;;;;10.35;100.00;101297.16;4893436;29;20123;-79
2023/03/19 09:26:18;;;;;;;30.77;16.83;;;;;;;10.35;100.00;101301.91;4900326;29;20058;-79
2023/03/19 09:28:43;;;;;;;32.17;16.63;;;;;;;10.36;100.00;101298.75;4880673;29;20028;-79
2023/03/19 09:31:10;;;;;;;33.00;17.75;;;;;;;10.35;100.00;101305.56;4903331;29;20112;-79
2023/03/19 09:33:35;;;;;;;32.25;17.33;;;;;;;10.42;100.00;101309.69;4900515;29;20040;-79
2023/03/19 09:36:01;;;;;;;30.73;18.52;;;;;;;10.48;100.00;101311.03;4877133;29;20473;-79
2023/03/19 09:38:27;;;;;;;33.13;18.02;;;;;;;10.56;100.00;101310.81;4904533;29;20068;-78
2023/03/19 09:41:04;;;;;;;31.38;18.48;;;;;;;10.83;100.00;101315.72;4908759;29;20020;-78
2023/03/19 09:43:51;;;;;;;32.55;17.02;;;;;;;10.62;100.00;101318.91;4902200;29;20040;-78
2023/03/19 09:46:34;;;;;;;37.78;19.15;;;;;;;10.55;100.00;101327.97;4902493;29;20027;-78
2023/03/19 09:49:08;;;;;;;39.25;20.15;;;;;;;10.46;100.00;101330.16;4905441;29;20044;-78
2023/03/19 09:51:49;;;;;;;40.67;20.38;;;;;;;10.64;100.00;101328.53;4907649;29;20028;-78
2023/03/19 09:54:29;;;;;;;42.15;21.60;;;;;;;10.74;100.00;101325.16;4902397;29;20099;-78
2023/03/19 09:56:55;;;;;;;35.80;16.77;;;;;;;11.16;100.00;101335.59;4899857;29;20036;-78
2023/03/19 09:59:22;;;;;;;41.78;21.08;;;;;;;11.05;100.00;101322.59;4917769;29;20031;-78
2023/03/19 10:01:57;;;;;;;45.53;20.20;;;;;;;11.04;100.00;101326.56;4918367;29;20040;-78
2023/03/19 10:04:31;;;;;;;38.20;20.60;;;;;;;11.12;100.00;101322.72;4923984;29;20021;-78
2023/03/19 10:07:24;;;;;;;44.03;21.17;;;;;;;11.12;100.00;101334.72;4925045;29;20066;-78
2023/03/19 10:10:17;;;;;;;41.08;20.15;;;;;;;10.95;100.00;101327.59;4923295;29;20036;-78
2023/03/19 10:13:01;;;;;;;39.50;19.85;;;;;;;10.99;100.00;101336.06;4921778;29;20043;-78
2023/03/19 10:15:30;;;;;;;48.63;21.95;;;;;;;11.03;100.00;101334.16;4929618;29;20106;-78
2023/03/19 10:18:08;;;;;;;43.45;23.42;;;;;;;11.41;100.00;101346.47;4909142;29;20051;-78
2023/03/19 10:20:33;;;;;;;40.28;19.33;;;;;;;11.23;100.00;101346.13;4919236;29;20038;-78
2023/03/19 10:23:12;;;;;;;39.28;21.50;;;;;;;11.12;100.00;101340.31;4900722;29;20039;-78
2023/03/19 10:25:41;;;;;;;45.05;22.30;;;;;;;11.31;100.00;101347.09;4919386;29;20063;-77
2023/03/19 10:28:14;;;;;;;39.60;22.05;;;;;;;11.15;100.00;101338.75;4910783;29;20484;-77
2023/03/19 10:30:42;;;;;;;41.08;22.08;;;;;;;11.05;100.00;101334.59;4905540;29;20118;-77
2023/03/19 10:33:19;;;;;;;40.97;21.30;;;;;;;11.28;100.00;101345.00;4906718;29;20047;-77
2023/03/19 10:35:48;;;;;;;40.50;20.90;;;;;;;11.28;100.00;101340.25;4903072;29;20292;-78
2023/03/19 10:38:24;;;;;;;43.42;21.90;;;;;;;11.27;100.00;101340.59;4924542;29;20039;-78
2023/03/19 10:41:30;;;;;;;45.67;23.80;;;;;;;11.34;100.00;101346.34;4900702;29;20030;-77
2023/03/19 10:44:01;;;;;;;47.95;22.75;;;;;;;11.46;100.00;101346.16;4920315;29;22233;-80
2023/03/19 10:46:26;;;;;;;45.08;23.40;;;;;;;11.57;100.00;101354.75;4918698;29;20030;-77
2023/03/19 10:48:52;;;;;;;45.30;22.85;;;;;;;11.42;100.00;101348.09;4925424;29;20052;-77
2023/03/19 10:51:25;;;;;;;49.63;23.42;;;;;;;11.76;100.00;101342.66;4923640;29;20166;-77
2023/03/19 10:53:54;;;;;;;41.10;22.55;;;;;;;11.51;100.00;101345.88;4892793;29;20602;-82
2023/03/19 10:56:29;;;;;;;25.42;13.93;;;;;;;12.04;100.00;101348.00;4900031;29;20035;-80
2023/03/19 10:58:57;;;;;;;43.38;22.67;;;;;;;11.99;100.00;101345.50;4919033;29;20464;-79
2023/03/19 11:01:27;;;;;;;38.10;21.30;;;;;;;12.00;100.00;101350.72;4918060;29;20047;-81
2023/03/19 11:03:58;;;;;;;37.90;20.50;;;;;;;12.00;100.00;101347.94;4903005;29;20042;-77
2023/03/19 11:06:36;;;;;;;43.83;21.88;;;;;;;11.96;100.00;101349.84;4915365;29;20498;-78
2023/03/19 11:09:07;;;;;;;41.08;20.83;;;;;;;11.71;100.00;101354.22;4919941;29;20509;-76
2023/03/19 11:11:49;;;;;;;42.92;21.95;;;;;;;11.94;100.00;101346.63;4925841;29;20031;-76
2023/03/19 11:14:35;;;;;;;49.28;21.50;;;;;;;11.96;100.00;101341.44;4927177;29;20031;-76
2023/03/19 11:17:16;;;;;;;49.05;23.95;;;;;;;12.08;100.00;101340.44;4924662;29;20050;-78