Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:07:58;;;;;;;3.60;2.45;;;;;;;20.01;52.24;99804.81;30864093;28;96689;-68
2023/07/12 00:22:59;;;;;;;7.38;3.00;;;;;;;19.71;51.72;99798.56;30862332;28;97575;-69
2023/07/12 00:38:00;;;;;;;6.38;3.00;;;;;;;19.05;52.98;99789.88;30861706;28;97390;-69
2023/07/12 00:53:02;;;;;;;5.97;3.30;;;;;;;18.71;54.03;99779.66;30860404;28;96671;-69
2023/07/12 01:08:03;;;;;;;4.63;3.03;;;;;;;18.48;54.64;99753.50;30858406;28;97592;-69
2023/07/12 01:23:04;;;;;;;3.88;2.70;;;;;;;18.35;55.22;99738.34;30855794;28;96809;-69
2023/07/12 01:38:04;;;;;;;5.77;3.20;;;;;;;18.24;55.98;99701.41;30857016;28;97266;-69
2023/07/12 01:53:04;;;;;;;6.95;3.45;;;;;;;18.17;56.33;99684.53;30855327;28;113238;-69
2023/07/12 02:08:05;;;;;;;5.85;3.08;;;;;;;18.10;56.72;99668.47;30854005;28;109615;-69
2023/07/12 02:23:06;;;;;;;5.93;3.42;;;;;;;17.98;57.23;99636.09;30853061;28;96638;-68
2023/07/12 02:38:07;;;;;;;8.70;3.37;;;;;;;17.93;57.69;99642.19;30870809;28;98419;-69
2023/07/12 02:53:17;;;;;;;6.60;3.35;;;;;;;17.91;57.95;99638.91;30871473;28;96661;-69
2023/07/12 03:08:18;;;;;;;4.27;3.03;;;;;;;17.90;58.28;99615.66;30869846;28;97035;-69
2023/07/12 03:23:18;;;;;;;7.68;3.67;;;;;;;17.94;58.39;99564.84;30866722;28;116095;-69
2023/07/12 03:38:18;;;;;;;8.80;3.85;;;;;;;18.00;58.64;99549.63;30864504;28;110151;-69
2023/07/12 03:53:19;;;;;;;5.22;3.45;;;;;;;18.17;58.65;99542.47;30862540;28;96718;-69
2023/07/12 04:08:20;;;;;;;7.38;3.58;;;;;;;18.30;58.59;99552.16;30862375;28;96713;-69
2023/07/12 04:23:21;;;;;;;4.33;3.23;;;;;;;18.42;58.65;99568.34;30860763;28;97749;-69
2023/07/12 04:38:21;;;;;;;7.43;3.47;;;;;;;18.30;59.05;99552.16;30859229;28;96703;-69
2023/07/12 04:53:22;;;;;;;9.63;3.65;;;;;;;18.70;59.30;99572.13;30856447;28;96681;-69
2023/07/12 05:08:23;;;;;;;8.70;3.20;;;;;;;19.38;58.20;99572.38;30854509;28;96732;-69
2023/07/12 05:23:23;;;;;;;5.95;3.15;;;;;;;20.13;57.12;99581.16;30855202;28;96732;-72
2023/07/12 05:38:23;;;;;;;10.48;3.28;;;;;;;20.87;55.89;99552.91;30866010;28;100157;-72
2023/07/12 05:53:24;;;;;;;9.70;3.20;;;;;;;21.33;55.13;99521.94;30975826;28;97513;-70
2023/07/12 06:08:25;;;;;;;8.80;4.37;;;;;;;21.79;54.70;99495.22;30969554;28;96871;-68
2023/07/12 06:23:26;;;;;;;6.93;4.20;;;;;;;22.34;54.73;99456.97;30989686;28;97121;-72
2023/07/12 06:38:27;;;;;;;10.02;4.30;;;;;;;23.44;54.15;99447.63;30996041;28;96682;-73
2023/07/12 06:53:28;;;;;;;8.02;4.88;;;;;;;24.01;53.32;99460.31;30896605;28;104480;-75
2023/07/12 07:08:28;;;;;;;7.60;4.68;;;;;;;24.12;53.11;99470.06;30873743;28;98645;-69
2023/07/12 07:23:29;;;;;;;10.73;4.90;;;;;;;24.24;52.78;99458.88;30867246;28;97722;-67
2023/07/12 07:38:29;;;;;;;9.45;4.85;;;;;;;24.33;53.11;99489.81;30860593;28;97098;-70
2023/07/12 07:53:31;;;;;;;22.20;6.20;;;;;;;23.70;54.69;99558.25;30860111;28;96822;-70
2023/07/12 08:08:33;;;;;;;13.55;5.43;;;;;;;24.12;55.02;99600.66;30857891;28;112790;-70
2023/07/12 08:23:34;;;;;;;11.40;5.33;;;;;;;25.29;54.04;99587.66;30857503;28;97709;-70
2023/07/12 08:38:34;;;;;;;8.25;5.90;;;;;;;25.93;52.21;99601.38;30858097;28;98706;-74
2023/07/12 08:53:39;;;;;;;8.73;5.65;;;;;;;25.66;51.74;99613.59;30858119;28;104101;-72
2023/07/12 09:08:43;;;;;;;7.77;4.93;;;;;;;25.26;52.72;99612.78;30774886;28;96796;-71
2023/07/12 09:23:44;;;;;;;11.20;5.90;;;;;;;24.74;54.41;99625.00;30777751;28;97847;-68
2023/07/12 09:38:45;;;;;;;9.23;5.85;;;;;;;24.56;55.58;99640.81;30827433;28;97936;-69
2023/07/12 09:53:52;;;;;;;8.10;5.23;;;;;;;25.73;54.80;99623.38;30729500;28;96997;-67
2023/07/12 10:09:03;;;;;;;9.20;5.37;;;;;;;27.33;52.62;99625.19;30728011;28;97133;-71
2023/07/12 10:24:06;;;;;;;5.97;3.93;;;;;;;29.45;47.51;99624.84;30826723;28;97790;-76
2023/07/12 10:39:06;;;;;;;6.63;4.30;;;;;;;29.51;43.02;99613.44;30847428;28;97555;-72
2023/07/12 10:54:42;;;;;;;7.55;4.78;;;;;;;31.21;41.35;99580.53;30859489;28;97629;-72
2023/07/12 11:09:43;;;;;;;6.10;4.47;;;;;;;31.49;39.78;99563.69;30893110;28;99600;-76
2023/07/12 11:24:58;;;;;;;6.93;3.90;;;;;;;32.35;36.33;99564.56;30863317;28;97736;-69
2023/07/12 11:39:59;;;;;;;5.80;4.27;;;;;;;33.35;34.96;99538.44;30859937;28;97023;-69
2023/07/12 11:55:04;;;;;;;6.78;3.70;;;;;;;33.52;35.31;99523.66;30856108;28;97365;-69
2023/07/12 12:10:07;;;;;;;5.33;3.57;;;;;;;34.18;33.06;99527.47;30855628;28;97225;-67
2023/07/12 13:29:38;;;;;;;3.20;1.73;;;;;;;32.84;31.18;99513.72;30784374;28;97919;-68
2023/07/12 13:44:39;;;;;;;3.08;2.05;;;;;;;32.34;32.54;99518.06;30744723;28;97531;-69
2023/07/12 13:59:40;;;;;;;4.33;2.43;;;;;;;32.20;33.27;99490.75;30771897;28;96690;-71
2023/07/12 14:14:43;;;;;;;5.03;2.60;;;;;;;31.90;34.92;99485.19;30845285;28;96830;-69
2023/07/12 14:29:45;;;;;;;5.43;3.53;;;;;;;31.59;35.22;99478.06;30859128;28;97824;-70
2023/07/12 14:44:45;;;;;;;5.27;2.50;;;;;;;31.56;34.88;99489.66;30858317;28;97311;-71
2023/07/12 14:59:48;;;;;;;4.05;2.67;;;;;;;31.48;34.94;99482.25;30820346;28;97405;-70
2023/07/12 15:14:48;;;;;;;3.90;2.20;;;;;;;30.99;34.98;99483.28;30806504;28;97191;-71
2023/07/12 15:29:50;;;;;;;5.30;2.45;;;;;;;30.29;36.42;99498.84;30978091;28;113658;-71
2023/07/12 15:44:50;;;;;;;5.17;3.13;;;;;;;30.33;37.62;99488.84;30975745;28;97309;-70
2023/07/12 15:59:50;;;;;;;5.35;2.58;;;;;;;30.52;37.98;99502.31;30851760;28;111692;-70
2023/07/12 16:14:51;;;;;;;6.68;2.80;;;;;;;28.58;42.85;99537.06;30858576;28;96732;-70
2023/07/12 16:29:52;;;;;;;4.47;2.60;;;;;;;27.34;46.93;99548.31;30860068;28;97353;-69
2023/07/12 16:44:54;;;;;;;4.20;1.87;;;;;;;26.37;50.54;99568.72;30857901;28;97684;-69
2023/07/12 16:59:54;;;;;;;2.87;1.63;;;;;;;25.89;51.20;99564.84;30859523;28;97151;-68
2023/07/12 17:14:55;;;;;;;2.90;1.40;;;;;;;25.54;50.67;99566.78;30969942;28;101856;-69
2023/07/12 17:29:56;;;;;;;4.20;2.13;;;;;;;25.27;51.28;99578.13;30966459;28;109377;-69
2023/07/12 17:44:57;;;;;;;3.97;1.80;;;;;;;25.08;51.23;99580.72;30966753;28;97395;-68
2023/07/12 17:59:58;;;;;;;7.13;1.95;;;;;;;24.78;51.41;99593.41;30965062;28;97274;-68
2023/07/12 18:14:58;;;;;;;5.23;1.87;;;;;;;24.53;52.77;99597.81;30873343;28;98495;-67
2023/07/12 18:29:59;;;;;;;4.28;2.67;;;;;;;24.22;54.03;99584.31;30836249;28;97151;-67
2023/07/12 18:44:59;;;;;;;4.95;2.42;;;;;;;23.97;55.15;99596.84;30848290;28;112058;-69
2023/07/12 18:59:59;;;;;;;7.93;2.60;;;;;;;23.65;56.49;99616.97;30773812;28;97132;-68
2023/07/12 19:15:01;;;;;;;4.78;2.70;;;;;;;23.54;57.92;99626.22;30725403;28;113802;-67
2023/07/12 19:30:03;;;;;;;10.73;7.27;;;;;;;23.31;58.58;99660.16;30743264;28;98430;-67
2023/07/12 19:45:03;;;;;;;8.77;4.50;;;;;;;23.73;59.51;99666.44;30743592;28;97394;-67
2023/07/12 20:00:10;;;;;;;5.97;3.35;;;;;;;24.08;58.98;99673.03;30742556;28;97072;-66
2023/07/12 20:15:12;;;;;;;11.83;7.10;;;;;;;24.20;58.97;99687.19;30740178;28;96717;-67
2023/07/12 20:30:13;;;;;;;13.73;8.10;;;;;;;24.42;59.27;99686.06;30808378;28;98531;-67
2023/07/12 20:45:15;;;;;;;14.30;4.97;;;;;;;24.39;58.54;99689.34;30853693;28;96654;-67
2023/07/12 21:00:16;;;;;;;6.80;4.10;;;;;;;23.80;59.95;99688.78;30859859;28;97154;-66
2023/07/12 21:15:17;;;;;;;7.60;4.30;;;;;;;23.65;59.90;99686.84;30856256;28;96734;-67
2023/07/12 21:30:17;;;;;;;7.97;4.28;;;;;;;22.99;61.21;99691.78;30855696;28;97083;-69
2023/07/12 21:45:18;;;;;;;7.78;3.75;;;;;;;23.01;62.88;99712.44;30855644;28;99983;-69
2023/07/12 22:00:21;;;;;;;5.97;3.22;;;;;;;22.96;63.36;99702.34;30854986;28;98562;-69
2023/07/12 22:15:21;;;;;;;6.40;3.60;;;;;;;22.79;63.78;99727.00;30854374;28;97341;-68
2023/07/12 22:30:27;;;;;;;;;;;;;;;21.91;65.05;99747.16;30853029;28;96906;-70
2023/07/12 22:45:27;;;;;;;7.23;3.67;;;;;;;22.17;66.62;99731.97;30858897;28;97188;-70
2023/07/12 23:00:27;;;;;;;7.25;3.70;;;;;;;22.46;66.99;99739.81;30872213;28;97389;-70
2023/07/12 23:15:31;;;;;;;7.75;3.72;;;;;;;22.57;66.90;99738.78;30870569;28;96729;-69
2023/07/12 23:30:32;;;;;;;6.87;5.30;;;;;;;21.95;66.78;99749.13;30867512;28;97683;-70
2023/07/12 23:45:34;;;;;;;9.52;4.45;;;;;;;21.09;68.45;99719.94;30867390;28;112445;-69
