Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4943456;28;20129;-80
2022/11/23 00:04:27;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4951984;28;20434;-81
2022/11/23 00:06:53;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4938799;28;20059;-80
2022/11/23 00:09:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4919081;28;20139;-80
2022/11/23 00:11:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4947492;28;20053;-80
2022/11/23 00:14:11;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4952504;28;20044;-81
2022/11/23 00:16:36;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4971382;28;20047;-80
2022/11/23 00:19:03;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4976221;28;20036;-80
2022/11/23 00:21:31;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4980924;28;20484;-80
2022/11/23 00:23:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4979441;28;20813;-80
2022/11/23 00:26:24;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4974298;28;21055;-80
2022/11/23 00:28:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4957412;28;20048;-80
2022/11/23 00:31:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4980445;28;20409;-80
2022/11/23 00:33:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4977560;28;20056;-80
2022/11/23 00:36:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4976184;28;20135;-81
2022/11/23 00:38:43;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4974753;28;20698;-81
2022/11/23 00:41:15;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4978293;28;20494;-80
2022/11/23 00:43:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4962549;28;20067;-80
2022/11/23 00:46:12;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4957385;28;20533;-80
2022/11/23 00:48:38;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4958486;28;20056;-79
2022/11/23 00:51:06;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4941112;28;20166;-80
2022/11/23 00:53:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4970072;28;20145;-82
2022/11/23 00:55:58;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4952071;28;20762;-80
2022/11/23 00:58:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4978706;28;20056;-80
2022/11/23 01:01:02;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4980066;28;20044;-80
2022/11/23 01:03:29;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4984028;28;20048;-80
2022/11/23 01:06:00;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4973722;28;20075;-80
2022/11/23 01:08:26;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4943706;28;20616;-81
2022/11/23 01:10:56;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4965007;28;20812;-80
2022/11/23 01:13:22;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4965372;28;20391;-80
2022/11/23 01:15:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4979666;28;20058;-81
2022/11/23 01:18:15;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4984614;28;20679;-80
2022/11/23 01:20:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4975001;28;20048;-81
2022/11/23 01:23:07;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4967595;28;20791;-80
2022/11/23 01:25:35;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4958907;28;20052;-82
2022/11/23 01:28:01;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4982598;28;20052;-81
2022/11/23 01:30:27;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4946741;28;20058;-81
2022/11/23 01:32:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4954082;28;20047;-80
2022/11/23 01:35:19;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4967901;28;20049;-81
2022/11/23 01:37:44;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4959184;28;20487;-80
2022/11/23 01:40:11;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4963588;28;20962;-80
2022/11/23 01:42:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4981408;28;20851;-80
2022/11/23 01:45:34;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4979203;28;20052;-81
2022/11/23 01:48:04;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4978908;28;20048;-81
2022/11/23 01:50:30;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4963597;28;20234;-81
2022/11/23 01:52:57;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4975519;28;20594;-82
2022/11/23 01:55:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4943876;28;20619;-82
2022/11/23 01:57:51;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4958436;28;20751;-81
2022/11/23 02:00:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4957421;28;20528;-81
2022/11/23 02:02:55;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4957181;28;20063;-81
2022/11/23 02:05:24;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4960159;28;20664;-81
2022/11/23 02:07:50;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4949917;28;20044;-81
2022/11/23 02:10:17;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4957698;28;20096;-80
2022/11/23 02:12:43;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4952844;28;20056;-82
2022/11/23 02:15:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954953;28;20059;-80
2022/11/23 02:17:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4955813;28;20594;-82
2022/11/23 02:20:10;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4964276;28;20044;-82
2022/11/23 02:22:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4955396;28;20561;-82
2022/11/23 02:25:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4960152;28;20143;-83
2022/11/23 02:28:20;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4959579;28;20060;-82
2022/11/23 02:30:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4956281;28;20518;-84
2022/11/23 02:33:14;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4942264;28;20079;-84
2022/11/23 02:35:52;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4936676;28;20048;-83
2022/11/23 02:38:19;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4959091;28;20084;-83
2022/11/23 02:40:45;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4952457;28;20106;-85
2022/11/23 02:43:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4952447;28;20049;-83
2022/11/23 02:45:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4953164;28;20055;-83
2022/11/23 02:48:18;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4938382;28;20057;-83
2022/11/23 02:50:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954085;28;20060;-83
2022/11/23 02:53:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4946505;28;20110;-82
2022/11/23 02:55:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4969512;28;20048;-82
2022/11/23 02:58:04;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4937457;28;20588;-83
2022/11/23 03:00:31;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4952859;28;20076;-83
2022/11/23 03:02:59;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4956427;28;20403;-82
2022/11/23 03:05:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954082;28;20518;-83
2022/11/23 03:07:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4945982;28;20655;-82
2022/11/23 03:10:18;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4951333;28;20493;-83
2022/11/23 03:12:44;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4954559;28;20061;-82
2022/11/23 03:15:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4964785;28;20127;-82
2022/11/23 03:17:36;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4937045;28;20048;-82
2022/11/23 03:20:02;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4951405;28;20047;-83
2022/11/23 03:22:28;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4957028;28;20062;-82
2022/11/23 03:24:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4973566;28;20040;-83
2022/11/23 03:27:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4958125;28;20791;-81
2022/11/23 03:29:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4938613;28;20494;-82
2022/11/23 03:32:12;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4939338;28;20057;-81
2022/11/23 03:34:38;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4957464;28;20203;-82
2022/11/23 03:37:04;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4936765;28;20385;-82
2022/11/23 03:39:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4945126;28;20932;-82
2022/11/23 03:41:55;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4979025;28;21070;-82
2022/11/23 03:44:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4960288;28;20815;-82
2022/11/23 03:46:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4947014;28;20052;-83
2022/11/23 03:49:15;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4953284;28;20651;-82
2022/11/23 03:51:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4980120;28;20139;-82
2022/11/23 03:54:07;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4951768;28;20086;-83
2022/11/23 03:56:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4981676;28;20342;-82
2022/11/23 03:58:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4941199;28;20832;-81
2022/11/23 04:01:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4961686;28;20421;-82
2022/11/23 04:03:50;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4964680;28;20399;-83
2022/11/23 04:06:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4966240;28;20806;-82
2022/11/23 04:08:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4961615;28;20041;-83
2022/11/23 04:11:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4961326;28;20056;-81
2022/11/23 04:13:34;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4959323;28;20408;-82
2022/11/23 04:16:00;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4959659;28;20052;-81
2022/11/23 04:18:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4959404;28;20055;-81
2022/11/23 04:20:51;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4967829;28;20044;-82
2022/11/23 04:23:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4958982;28;20636;-82
2022/11/23 04:25:44;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4946708;28;20044;-82
2022/11/23 04:28:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4921843;28;20092;-84
2022/11/23 04:30:35;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4945570;28;20113;-83
2022/11/23 04:33:01;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4957494;28;20450;-82
2022/11/23 04:35:27;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4980160;28;20578;-81
2022/11/23 04:37:53;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4972302;28;21069;-82
2022/11/23 04:40:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4972212;28;20653;-81
2022/11/23 04:42:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4972215;28;20064;-82
2022/11/23 04:45:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4980660;28;20080;-81
2022/11/23 04:47:36;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4984699;28;21146;-81
2022/11/23 04:50:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4988798;28;20052;-82
2022/11/23 04:52:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4963201;28;20048;-81
2022/11/23 04:54:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4965238;28;20098;-82
2022/11/23 04:57:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4942914;28;20053;-81
2022/11/23 04:59:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4963217;28;20407;-81
2022/11/23 05:02:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4962916;28;20094;-83
2022/11/23 05:04:39;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4943393;28;20044;-81
2022/11/23 05:07:05;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4960213;28;20090;-82
2022/11/23 05:09:31;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4958227;28;21413;-81
2022/11/23 05:11:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4961659;28;20105;-81
2022/11/23 05:14:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4957007;28;20494;-82
2022/11/23 05:16:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4962130;28;20482;-82
2022/11/23 05:19:15;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4956303;28;20055;-82
2022/11/23 05:21:41;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4962093;28;20066;-82
2022/11/23 05:24:07;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4959595;28;20052;-82
2022/11/23 05:26:32;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4939983;28;20378;-82
2022/11/23 05:28:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4961575;28;20110;-82
2022/11/23 05:31:24;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4959761;28;20151;-83
2022/11/23 05:33:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4943233;28;20448;-82
2022/11/23 05:36:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4957117;28;20737;-82
2022/11/23 05:38:42;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4957846;28;20168;-81
2022/11/23 05:41:07;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4959126;28;20474;-81
2022/11/23 05:43:33;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4958201;28;20416;-81
2022/11/23 05:46:00;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;4955438;28;20080;-81
2022/11/23 05:48:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4977117;28;20046;-81
2022/11/23 05:50:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4949718;28;20831;-82
2022/11/23 05:53:18;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4952377;28;20049;-81
2022/11/23 05:55:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4958689;28;20679;-81
2022/11/23 05:58:10;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4940026;28;20058;-81
2022/11/23 06:00:36;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4939560;28;20057;-81
2022/11/23 06:03:02;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4929884;28;20056;-81
2022/11/23 06:05:28;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4936948;28;20385;-80
2022/11/23 06:07:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4945896;28;20826;-81
2022/11/23 06:10:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4971142;28;20957;-80
2022/11/23 06:12:48;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4944835;28;20120;-81
2022/11/23 06:15:15;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4954484;28;20274;-81
2022/11/23 06:17:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4952988;28;20249;-81
2022/11/23 06:20:07;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4955593;28;20067;-81
2022/11/23 06:22:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4980226;28;20889;-80
2022/11/23 06:24:59;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4963705;28;20048;-81
2022/11/23 06:27:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4977595;28;20584;-81
2022/11/23 06:29:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4963346;28;20588;-80
2022/11/23 06:32:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4972979;28;20553;-81
2022/11/23 06:34:43;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4959586;28;20127;-81
2022/11/23 06:37:09;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4973382;28;20448;-80
2022/11/23 06:39:35;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4969804;28;20835;-80
2022/11/23 06:42:00;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4974670;28;20158;-80
2022/11/23 06:44:26;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4954352;28;20041;-80
2022/11/23 06:46:52;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4968813;28;20634;-80
2022/11/23 06:49:20;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4960155;28;20514;-81
2022/11/23 06:51:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4958832;28;20056;-80
2022/11/23 06:54:12;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4954869;28;20063;-81
2022/11/23 06:56:38;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4953789;28;20601;-80
2022/11/23 06:59:03;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4972469;28;20135;-81
2022/11/23 07:01:30;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4953609;28;20568;-79
2022/11/23 07:03:55;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4972465;28;20045;-80
2022/11/23 07:06:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4972780;28;20117;-80
2022/11/23 07:08:47;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4971789;28;20106;-80
2022/11/23 07:11:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4975044;28;20068;-80
2022/11/23 07:13:39;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4959921;28;20044;-81
2022/11/23 07:16:05;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4958380;28;20566;-80
2022/11/23 07:18:31;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4959269;28;20484;-81
2022/11/23 07:20:58;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4958140;28;20599;-83
2022/11/23 07:23:24;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4978691;28;20279;-80
2022/11/23 07:25:50;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4972195;28;20051;-81
2022/11/23 07:28:17;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4952772;28;20535;-81
2022/11/23 07:30:43;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4952319;28;20043;-81
2022/11/23 07:33:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4958420;28;20403;-81
2022/11/23 07:35:38;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4955865;28;20119;-81
2022/11/23 07:38:08;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4974509;28;20252;-81
2022/11/23 07:40:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4960531;28;20271;-81
2022/11/23 07:43:05;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4975675;28;20513;-82
2022/11/23 07:45:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4949902;28;20083;-82
2022/11/23 07:48:04;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4972057;28;20090;-81
2022/11/23 07:50:30;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4960874;28;20056;-82
2022/11/23 07:52:56;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4956024;28;20464;-81
2022/11/23 07:55:23;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4960560;28;20569;-80
2022/11/23 07:57:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4960370;28;20306;-82
2022/11/23 08:00:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4960628;28;20044;-81
2022/11/23 08:02:49;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4958652;28;20147;-81
2022/11/23 08:05:15;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4957021;28;20117;-81
2022/11/23 08:07:41;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4960156;28;20937;-80
2022/11/23 08:10:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4971552;28;20064;-81
2022/11/23 08:12:34;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;4959661;28;20071;-80
2022/11/23 08:15:00;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4955812;28;20037;-80
2022/11/23 08:17:26;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4981257;28;20044;-80
2022/11/23 08:19:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4953223;28;20455;-79
2022/11/23 08:22:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979954;28;20520;-82
2022/11/23 08:24:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4956012;28;20040;-81
2022/11/23 08:27:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4944403;28;20056;-83
2022/11/23 08:29:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4937325;28;20083;-81
2022/11/23 08:32:02;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4959331;28;20548;-83
2022/11/23 08:34:28;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4945317;28;20058;-80
2022/11/23 08:36:53;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4977098;28;20060;-81
2022/11/23 08:39:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4960096;28;20055;-83
2022/11/23 08:41:45;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4976990;28;20759;-81
2022/11/23 08:44:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4976457;28;21975;-80
2022/11/23 08:46:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4966259;28;20048;-81
2022/11/23 08:49:06;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4960017;28;20230;-81
2022/11/23 08:51:32;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4960483;28;21083;-80
2022/11/23 08:53:58;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4962516;28;20482;-80
2022/11/23 08:56:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4954101;28;20080;-81
2022/11/23 08:58:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4977116;28;20526;-81
2022/11/23 09:01:17;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4980378;28;20130;-82
2022/11/23 09:03:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4960285;28;20236;-81
2022/11/23 09:06:09;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4981277;28;20048;-84
2022/11/23 09:08:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4956311;28;20070;-82
2022/11/23 09:11:05;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4961616;28;20150;-83
2022/11/23 09:13:31;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4963173;28;20535;-81
2022/11/23 09:15:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4971764;28;20502;-83
2022/11/23 09:18:25;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4944990;28;20072;-79
2022/11/23 09:20:51;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4961107;28;20455;-80
2022/11/23 09:23:17;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4962397;28;20125;-81
2022/11/23 09:25:47;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4976822;28;20436;-81
2022/11/23 09:28:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4961925;28;20500;-82
2022/11/23 09:30:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4963657;28;20541;-82
2022/11/23 09:33:07;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4943424;28;20244;-83
2022/11/23 09:35:33;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4938272;28;20071;-84
2022/11/23 09:37:59;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4959341;28;20576;-83
2022/11/23 09:40:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4959813;28;20416;-82
2022/11/23 09:43:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4980216;28;20082;-82
2022/11/23 09:45:50;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4959794;28;20265;-81
2022/11/23 09:48:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4967010;28;20056;-83
2022/11/23 09:51:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4956888;28;20451;-80
2022/11/23 09:53:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4958721;28;20060;-82
2022/11/23 09:56:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4957680;28;20436;-81
2022/11/23 09:58:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4948156;28;20052;-82
2022/11/23 10:01:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4963672;28;20584;-81
2022/11/23 10:03:57;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4956058;28;20044;-84
2022/11/23 10:06:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4960676;28;20113;-81
2022/11/23 10:09:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4960364;28;20067;-84
2022/11/23 10:12:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4966691;28;20064;-81
2022/11/23 10:15:00;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4964761;28;20446;-82
2022/11/23 10:17:47;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4935777;28;20566;-81
2022/11/23 10:20:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4963305;28;20055;-81
2022/11/23 10:23:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4967302;28;20742;-82
2022/11/23 10:25:48;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4957652;28;20444;-81
2022/11/23 10:28:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4958472;28;20577;-82
2022/11/23 10:31:02;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4940853;28;20494;-81
2022/11/23 10:33:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4968245;28;20140;-83
2022/11/23 10:36:09;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4964060;28;20053;-81
2022/11/23 10:38:35;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4962681;28;20056;-80
2022/11/23 10:41:06;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4960041;28;20573;-81
2022/11/23 10:43:47;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4959618;28;20571;-81
2022/11/23 10:46:36;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4968189;28;20074;-81
2022/11/23 10:49:14;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4961704;28;20084;-81
2022/11/23 10:52:07;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4957479;28;20048;-81
2022/11/23 10:54:52;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4955656;28;20354;-81
2022/11/23 10:57:21;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4959352;28;20896;-82
2022/11/23 10:59:58;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4957547;28;20769;-84
2022/11/23 11:02:24;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4957046;28;20427;-81
2022/11/23 11:05:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4958128;28;20083;-83
2022/11/23 11:07:40;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4957856;28;20059;-82
2022/11/23 11:10:37;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4971997;28;20048;-81
2022/11/23 11:13:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4957013;28;20794;-85
2022/11/23 11:15:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951946;28;20040;-78
2022/11/23 11:18:24;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4958675;28;20044;-82
2022/11/23 11:20:57;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4927335;28;20070;-83
2022/11/23 11:23:23;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4957172;28;20752;-83
2022/11/23 11:26:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4951294;28;20296;-82
2022/11/23 11:28:40;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4954433;28;20472;-84
2022/11/23 11:31:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4953669;28;20094;-82
2022/11/23 11:33:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4958168;28;20106;-81
2022/11/23 11:36:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4956357;28;20848;-82
2022/11/23 11:38:57;;;;;;;;;;;11.80;99.90;;;;;;4973840;28;20072;-82
2022/11/23 11:41:25;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4927862;28;19958;-83
2022/11/23 11:44:00;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4954694;28;20560;-83
2022/11/23 11:46:36;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4965358;28;20433;-82
2022/11/23 11:49:39;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4994424;28;20499;-81
2022/11/23 11:52:20;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4926618;28;20045;-79
2022/11/23 11:55:06;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4951035;28;20780;-81
2022/11/23 11:57:48;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4956749;28;20124;-79
2022/11/23 12:00:17;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4988264;28;20282;-81
2022/11/23 12:03:15;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4964453;28;20830;-83
2022/11/23 12:05:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4955580;28;20459;-83
2022/11/23 12:08:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4960590;28;20052;-83
2022/11/23 12:11:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4951769;28;20155;-82
2022/11/23 12:13:35;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4952530;28;20060;-81
2022/11/23 12:16:23;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4956064;28;20470;-81
2022/11/23 12:19:11;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4938156;28;20420;-83
2022/11/23 12:21:46;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4960118;28;20793;-84
2022/11/23 12:24:26;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4962082;28;20047;-80
2022/11/23 12:27:13;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4941206;28;20420;-82
2022/11/23 12:30:09;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4956447;28;20052;-80
2022/11/23 12:33:11;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4928766;28;20202;-79
2022/11/23 12:35:40;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4953774;28;20640;-81
2022/11/23 12:38:24;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4964253;28;20059;-81
2022/11/23 12:41:00;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4942794;28;20048;-81
2022/11/23 12:43:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4958228;28;20075;-82
2022/11/23 12:47:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4963027;28;20892;-85
2022/11/23 12:49:40;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4913858;28;20516;-81
2022/11/23 12:52:09;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4937015;28;20700;-80
2022/11/23 12:55:00;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4950723;28;20131;-80
2022/11/23 12:57:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4958153;28;20048;-84
2022/11/23 13:00:23;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4956197;28;20148;-82
2022/11/23 13:02:57;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4951233;28;20048;-82
2022/11/23 13:05:56;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4958177;28;21132;-83
2022/11/23 13:08:28;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4957736;28;20540;-79
2022/11/23 13:11:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4977291;28;20228;-82