Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:57;;;;;;;7.40;5.10;;;12.50;99.90;;;;;;4989734;28;20463;-67
2022/06/01 00:04:24;;;;;;;5.77;4.80;;;12.60;99.90;;;;;;4991775;28;20513;-67
2022/06/01 00:06:51;;;;;;;6.80;3.73;;;12.70;99.90;;;;;;4984576;28;20498;-68
2022/06/01 00:09:19;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;4988464;28;20435;-68
2022/06/01 00:11:46;;;;;;;9.50;4.30;;;12.80;99.90;;;;;;4982597;28;20940;-68
2022/06/01 00:14:13;;;;;;;6.50;4.40;;;12.70;99.90;;;;;;4990803;28;20440;-68
2022/06/01 00:16:42;;;;;;;3.83;3.23;;;12.70;99.90;;;;;;4997304;28;20533;-68
2022/06/01 00:19:09;;;;;;;4.63;4.20;;;12.80;99.90;;;;;;4995085;28;20521;-67
2022/06/01 00:22:11;;;;;;;5.03;4.17;;;12.80;99.90;;;;;;4992212;28;20474;-68
2022/06/01 00:24:24;;;;;;;6.03;3.33;;;12.70;99.90;;;;;;4998235;28;20523;-68
2022/06/01 00:26:51;;;;;;;4.57;3.80;;;12.70;99.90;;;;;;4993311;28;20456;-67
2022/06/01 00:29:18;;;;;;;5.17;3.50;;;12.70;99.90;;;;;;4985066;28;20454;-67
2022/06/01 00:31:45;;;;;;;5.40;3.97;;;12.70;99.90;;;;;;4993257;28;20466;-68
2022/06/01 00:34:12;;;;;;;5.20;4.37;;;12.70;99.90;;;;;;4997030;28;20474;-66
2022/06/01 00:36:38;;;;;;;5.23;4.27;;;12.70;99.90;;;;;;4990421;28;20569;-67
2022/06/01 00:39:05;;;;;;;3.83;3.03;;;12.80;99.90;;;;;;4980138;28;20477;-68
2022/06/01 00:41:33;;;;;;;4.50;4.00;;;12.80;99.90;;;;;;4995202;28;20697;-69
2022/06/01 00:44:00;;;;;;;3.70;3.20;;;12.80;99.90;;;;;;4992881;28;20505;-67
2022/06/01 00:46:26;;;;;;;3.53;3.23;;;12.90;99.90;;;;;;4988649;28;20939;-67
2022/06/01 00:48:59;;;;;;;6.50;3.67;;;12.90;99.90;;;;;;4995692;28;20443;-68
2022/06/01 00:51:28;;;;;;;5.63;3.30;;;12.90;99.90;;;;;;4989884;28;20591;-68
2022/06/01 00:53:57;;;;;;;4.67;4.13;;;12.90;99.90;;;;;;4982702;28;20559;-67
2022/06/01 00:56:29;;;;;;;4.80;3.50;;;13.00;99.90;;;;;;4989599;28;20465;-68
2022/06/01 00:58:59;;;;;;;5.10;4.70;;;12.90;99.90;;;;;;4993152;28;20548;-67
2022/06/01 01:01:26;;;;;;;5.20;4.70;;;12.80;99.90;;;;;;4989387;28;20656;-67
2022/06/01 01:03:56;;;;;;;4.87;3.33;;;12.60;99.90;;;;;;4992025;28;20920;-67
2022/06/01 01:06:26;;;;;;;4.47;3.70;;;12.60;99.90;;;;;;4993077;28;20481;-67
2022/06/01 01:08:53;;;;;;;7.07;4.03;;;12.60;99.90;;;;;;4989387;28;20450;-68
2022/06/01 01:11:23;;;;;;;11.13;5.10;;;12.50;99.90;;;;;;4987425;28;20532;-68
2022/06/01 01:13:51;;;;;;;4.10;3.30;;;12.60;99.90;;;;;;4989425;28;20440;-68
2022/06/01 01:16:20;;;;;;;7.70;4.80;;;12.50;99.90;;;;;;4990649;28;20832;-69
2022/06/01 01:18:48;;;;;;;7.27;4.33;;;12.30;99.90;;;;;;4995348;28;20465;-69
2022/06/01 01:21:22;;;;;;;5.30;4.37;;;12.20;99.90;;;;;;4985501;28;20535;-69
2022/06/01 01:23:56;;;;;;;4.70;4.30;;;12.00;99.90;;;;;;4986964;28;20607;-68
2022/06/01 01:26:26;;;;;;;5.37;4.83;;;11.80;99.90;;;;;;4989277;28;20469;-68
2022/06/01 01:28:53;;;;;;;4.63;3.83;;;11.70;99.90;;;;;;4990361;28;20864;-69
2022/06/01 01:31:21;;;;;;;6.57;5.20;;;11.60;99.90;;;;;;4991760;28;20425;-68
2022/06/01 01:33:49;;;;;;;5.20;4.17;;;11.80;99.90;;;;;;4989351;28;20570;-67
2022/06/01 01:36:18;;;;;;;6.07;5.40;;;11.90;99.90;;;;;;4991333;28;20456;-68
2022/06/01 01:38:50;;;;;;;6.33;4.83;;;11.90;99.90;;;;;;4988331;28;20440;-69
2022/06/01 01:41:24;;;;;;;5.00;4.30;;;12.00;99.90;;;;;;4987651;28;20869;-68
2022/06/01 01:43:59;;;;;;;5.20;4.70;;;12.20;99.90;;;;;;4986882;28;20431;-68
2022/06/01 01:46:27;;;;;;;5.27;4.10;;;12.10;99.90;;;;;;4991617;28;21050;-68
2022/06/01 01:48:54;;;;;;;5.80;5.30;;;12.20;99.90;;;;;;4991621;28;20477;-68
2022/06/01 01:51:22;;;;;;;5.40;4.70;;;12.20;99.90;;;;;;4994709;28;20457;-69
2022/06/01 01:53:49;;;;;;;7.90;5.10;;;12.20;99.90;;;;;;4983939;28;20466;-69
2022/06/01 01:56:25;;;;;;;4.70;4.10;;;12.20;99.90;;;;;;4988771;28;20684;-69
2022/06/01 01:59:05;;;;;;;5.03;4.33;;;12.40;99.90;;;;;;4987379;28;20518;-68
2022/06/01 02:01:43;;;;;;;6.40;4.97;;;12.30;99.90;;;;;;4982749;28;20553;-68
2022/06/01 02:07:04;;;;;;;5.00;4.20;;;12.30;99.90;;;;;;4992244;28;20598;-69
2022/06/01 02:12:41;;;;;;;6.20;5.27;;;12.30;99.90;;;;;;4987878;28;20455;-68
2022/06/01 02:15:05;;;;;;;4.97;4.47;;;12.30;99.90;;;;;;4984843;28;20871;-68
2022/06/01 02:17:37;;;;;;;7.00;6.30;;;12.30;99.90;;;;;;4992135;28;20444;-68
2022/06/01 02:20:10;;;;;;;6.50;5.90;;;12.30;99.90;;;;;;4989796;28;20484;-68
2022/06/01 02:22:37;;;;;;;7.43;6.03;;;12.20;99.90;;;;;;4993939;28;20448;-68
2022/06/01 02:25:05;;;;;;;8.40;5.00;;;12.00;99.90;;;;;;4984787;28;20494;-68
2022/06/01 02:27:31;;;;;;;9.10;5.80;;;11.80;99.90;;;;;;4992000;28;20464;-68
2022/06/01 02:30:02;;;;;;;5.47;4.00;;;11.80;99.90;;;;;;4979789;28;20429;-68
2022/06/01 02:32:30;;;;;;;5.10;4.57;;;11.60;99.90;;;;;;4985935;28;20462;-68
2022/06/01 02:35:00;;;;;;;7.20;5.80;;;11.60;99.90;;;;;;4991011;28;20790;-68
2022/06/01 02:37:29;;;;;;;8.50;5.70;;;11.50;99.90;;;;;;4990152;28;20445;-67
2022/06/01 02:39:58;;;;;;;6.97;5.60;;;11.60;99.90;;;;;;4981996;28;21557;-68
2022/06/01 02:42:28;;;;;;;5.47;4.43;;;11.60;99.90;;;;;;4993734;28;20541;-69
2022/06/01 02:44:55;;;;;;;6.57;4.97;;;11.40;99.90;;;;;;4980947;28;20436;-68
2022/06/01 02:47:22;;;;;;;8.53;6.10;;;11.30;99.90;;;;;;4987137;28;20528;-68
2022/06/01 02:49:50;;;;;;;7.27;5.70;;;11.20;99.90;;;;;;4986859;28;20516;-69
2022/06/01 02:52:17;;;;;;;6.00;5.40;;;11.20;99.90;;;;;;4986201;28;20880;-68
2022/06/01 02:54:45;;;;;;;8.33;6.10;;;11.20;99.90;;;;;;4992555;28;20432;-68
2022/06/01 02:57:11;;;;;;;7.90;5.50;;;11.20;99.90;;;;;;4987357;28;20498;-68
2022/06/01 02:59:38;;;;;;;6.60;5.60;;;11.20;99.90;;;;;;4987503;28;20464;-69
2022/06/01 03:02:09;;;;;;;7.60;5.90;;;11.20;99.90;;;;;;4980171;28;20479;-68
2022/06/01 03:04:35;;;;;;;7.40;6.23;;;11.10;99.90;;;;;;4986917;28;20465;-68
2022/06/01 03:07:04;;;;;;;8.20;5.40;;;11.10;99.90;;;;;;5027448;23;20484;-70
2022/06/01 03:09:31;;;;;;;8.53;5.70;;;10.90;99.90;;;;;;5035323;28;20480;-70
2022/06/01 03:11:58;;;;;;;7.63;4.60;;;10.80;99.90;;;;;;5040784;28;20511;-70
2022/06/01 03:14:24;;;;;;;7.30;5.13;;;10.70;99.90;;;;;;5035993;28;21223;-70
2022/06/01 03:16:52;;;;;;;7.57;6.27;;;10.60;99.90;;;;;;5025578;28;20803;-71
2022/06/01 03:19:18;;;;;;;8.30;6.50;;;10.80;99.90;;;;;;5012181;28;20431;-70
2022/06/01 03:21:45;;;;;;;8.70;6.07;;;11.00;99.90;;;;;;5011742;28;20521;-70
2022/06/01 03:24:13;;;;;;;10.03;6.57;;;11.10;99.90;;;;;;5002446;28;20551;-71
2022/06/01 03:26:41;;;;;;;13.90;9.17;;;11.10;99.90;;;;;;5015047;28;20455;-70
2022/06/01 03:29:10;;;;;;;8.20;5.87;;;11.10;99.90;;;;;;5003650;28;20621;-70
2022/06/01 03:31:37;;;;;;;13.47;7.57;;;11.30;99.90;;;;;;5009486;28;20485;-71
2022/06/01 03:34:04;;;;;;;9.10;5.63;;;11.40;99.90;;;;;;5018773;28;20431;-70
2022/06/01 03:36:31;;;;;;;9.83;7.73;;;11.50;99.90;;;;;;5014230;28;20551;-71
2022/06/01 03:38:58;;;;;;;10.17;7.53;;;11.50;99.90;;;;;;5019971;28;20435;-70
2022/06/01 03:41:27;;;;;;;8.97;6.60;;;11.50;99.90;;;;;;5009705;28;20462;-69
2022/06/01 03:46:38;;;;;;;6.70;5.50;;;11.30;99.90;;;;;;5005664;28;21226;-70
2022/06/01 03:49:05;;;;;;;10.60;7.03;;;11.20;99.90;;;;;;5023140;28;20631;-68
2022/06/01 03:51:31;;;;;;;8.60;6.20;;;11.10;99.90;;;;;;5008412;28;20460;-70
2022/06/01 03:53:58;;;;;;;14.37;7.77;;;11.20;99.90;;;;;;5014006;28;20450;-70
2022/06/01 03:56:26;;;;;;;15.20;7.70;;;11.10;99.90;;;;;;5013564;28;20494;-68
2022/06/01 03:58:53;;;;;;;12.10;8.60;;;11.10;99.90;;;;;;5014459;28;20432;-69
2022/06/01 04:01:20;;;;;;;12.57;6.97;;;11.10;99.90;;;;;;5013351;28;20800;-69
2022/06/01 04:03:47;;;;;;;9.97;6.73;;;11.10;99.90;;;;;;5016352;28;20470;-70
2022/06/01 04:06:14;;;;;;;7.43;6.10;;;11.20;99.90;;;;;;5015493;28;20521;-71
2022/06/01 04:08:40;;;;;;;10.77;8.03;;;11.20;99.90;;;;;;5021459;28;20863;-71
2022/06/01 04:11:07;;;;;;;10.97;6.93;;;11.30;99.90;;;;;;5024221;28;20460;-70
2022/06/01 04:13:35;;;;;;;9.97;7.67;;;11.20;99.90;;;;;;5014211;28;20830;-69
2022/06/01 04:16:02;;;;;;;9.63;6.80;;;11.30;99.90;;;;;;5013665;28;20487;-70
2022/06/01 04:18:29;;;;;;;17.07;9.80;;;11.30;99.90;;;;;;5018103;28;20524;-69
2022/06/01 04:20:56;;;;;;;9.80;8.60;;;11.30;99.90;;;;;;5012100;28;20467;-69
2022/06/01 04:23:23;;;;;;;11.33;9.57;;;11.40;99.90;;;;;;5015110;28;20438;-68
2022/06/01 04:25:49;;;;;;;17.93;12.50;;;11.40;99.90;;;;;;5010834;28;20492;-70
2022/06/01 04:28:16;;;;;;;10.83;8.70;;;11.50;99.90;;;;;;5016157;28;20497;-69
2022/06/01 04:30:44;;;;;;;11.77;9.77;;;11.50;99.90;;;;;;5017971;28;20461;-70
2022/06/01 04:33:11;;;;;;;8.63;7.40;;;11.50;99.90;;;;;;5018305;28;20508;-69
2022/06/01 04:35:37;;;;;;;9.67;6.90;;;11.60;99.90;;;;;;5016591;28;21133;-70
2022/06/01 04:38:13;;;;;;;10.47;6.60;;;11.60;99.90;;;;;;5000054;28;20471;-73
2022/06/01 04:40:41;;;;;;;8.60;6.60;;;11.70;99.90;;;;;;5018860;28;20488;-73
2022/06/01 04:43:08;;;;;;;10.27;7.60;;;11.70;99.90;;;;;;5017694;28;20472;-71
2022/06/01 04:45:34;;;;;;;9.37;7.07;;;11.80;99.90;;;;;;5018090;28;20473;-72
2022/06/01 04:48:02;;;;;;;8.07;6.83;;;11.90;99.90;;;;;;5021990;28;20461;-72
2022/06/01 04:50:29;;;;;;;9.60;8.50;;;12.00;99.90;;;;;;5013981;28;20501;-71
2022/06/01 04:52:56;;;;;;;9.00;6.67;;;12.00;99.90;;;;;;5004693;28;21132;-70
2022/06/01 04:55:26;;;;;;;15.90;8.80;;;12.10;99.90;;;;;;5007590;28;20573;-72
2022/06/01 04:57:52;;;;;;;8.33;6.50;;;12.20;99.90;;;;;;5004953;28;20435;-72
2022/06/01 05:00:22;;;;;;;14.00;8.23;;;12.20;99.90;;;;;;5021470;28;20470;-71
2022/06/01 05:02:48;;;;;;;10.43;7.50;;;12.20;99.90;;;;;;5019230;28;20527;-71
2022/06/01 05:05:16;;;;;;;14.23;8.80;;;12.30;99.90;;;;;;5022169;28;20435;-72
2022/06/01 05:07:43;;;;;;;10.60;7.90;;;12.50;99.90;;;;;;5021604;28;20542;-72
2022/06/01 05:10:10;;;;;;;10.20;8.37;;;12.60;99.90;;;;;;5020068;28;20436;-71
2022/06/01 05:12:36;;;;;;;13.70;8.47;;;12.80;99.90;;;;;;5020489;28;20442;-71
2022/06/01 05:15:03;;;;;;;10.93;7.80;;;13.20;99.90;;;;;;5024341;28;20823;-72
2022/06/01 05:17:31;;;;;;;9.13;6.47;;;13.40;99.90;;;;;;5021652;28;20517;-71
2022/06/01 05:19:58;;;;;;;13.23;7.70;;;13.60;99.90;;;;;;5019724;28;20468;-73
2022/06/01 05:22:26;;;;;;;13.07;9.53;;;13.90;99.90;;;;;;5022142;28;20795;-73
2022/06/01 05:24:53;;;;;;;8.20;5.63;;;14.40;99.90;;;;;;5019798;28;21001;-73
2022/06/01 05:27:19;;;;;;;9.40;7.87;;;14.60;99.90;;;;;;5019150;28;20532;-72
2022/06/01 05:29:46;;;;;;;8.80;7.17;;;14.60;99.90;;;;;;5023541;28;20507;-73
2022/06/01 05:32:13;;;;;;;10.63;9.63;;;14.60;99.90;;;;;;5023202;28;21481;-74
2022/06/01 05:34:40;;;;;;;8.47;6.17;;;14.40;99.90;;;;;;5022028;28;20444;-73
2022/06/01 05:37:07;;;;;;;12.17;8.10;;;14.20;99.90;;;;;;5022911;28;20540;-73
2022/06/01 05:39:35;;;;;;;13.30;10.10;;;14.30;99.90;;;;;;5021453;28;20834;-73
2022/06/01 05:42:01;;;;;;;14.40;7.70;;;14.70;99.90;;;;;;5024881;28;20783;-72
2022/06/01 05:44:28;;;;;;;13.07;7.40;;;14.90;99.90;;;;;;5023512;28;20538;-72
2022/06/01 05:46:55;;;;;;;10.50;7.47;;;15.00;99.90;;;;;;5026071;28;20491;-73
2022/06/01 05:49:21;;;;;;;11.20;8.20;;;15.30;99.90;;;;;;5030157;28;20964;-71
2022/06/01 05:51:48;;;;;;;22.63;10.57;;;15.50;99.90;;;;;;5024999;28;20885;-71
2022/06/01 05:54:15;;;;;;;10.00;7.27;;;15.70;99.90;;;;;;5023524;28;20487;-72
2022/06/01 05:56:43;;;;;;;14.83;8.00;;;15.90;99.90;;;;;;5024005;28;20492;-71
2022/06/01 05:59:11;;;;;;;12.53;7.60;;;16.00;99.90;;;;;;5020590;28;20488;-71
2022/06/01 06:01:38;;;;;;;10.73;9.63;;;16.00;99.90;;;;;;5022267;28;20509;-72
2022/06/01 06:04:06;;;;;;;10.37;8.30;;;16.30;99.90;;;;;;5023652;28;20887;-72
2022/06/01 06:06:32;;;;;;;10.97;6.67;;;16.40;99.90;;;;;;5024473;28;20492;-72
2022/06/01 06:09:02;;;;;;;13.50;9.50;;;16.90;99.90;;;;;;5022040;28;20511;-72
2022/06/01 06:11:31;;;;;;;9.70;6.43;;;16.80;99.90;;;;;;5018355;28;20457;-72
2022/06/01 06:14:00;;;;;;;12.03;8.47;;;17.10;99.90;;;;;;5020703;28;20974;-72
2022/06/01 06:16:28;;;;;;;11.70;8.27;;;17.20;99.90;;;;;;5022002;28;20503;-73
2022/06/01 06:18:56;;;;;;;12.90;8.53;;;17.10;99.90;;;;;;5022028;28;20586;-72
2022/06/01 06:21:23;;;;;;;13.17;9.53;;;17.20;99.90;;;;;;5024560;28;20942;-74
2022/06/01 06:23:49;;;;;;;10.40;8.77;;;17.40;99.90;;;;;;5023127;28;20468;-72
2022/06/01 06:26:16;;;;;;;12.77;8.73;;;17.50;99.90;;;;;;5021821;28;20537;-72
2022/06/01 06:28:44;;;;;;;13.33;8.63;;;17.70;99.90;;;;;;5022534;28;20461;-72
2022/06/01 06:31:12;;;;;;;8.93;6.80;;;17.80;99.90;;;;;;5021289;28;20553;-72
2022/06/01 06:33:40;;;;;;;10.60;8.20;;;17.90;99.90;;;;;;5027106;28;20469;-73
2022/06/01 06:36:08;;;;;;;12.40;7.30;;;18.20;99.90;;;;;;5024245;28;20488;-72
2022/06/01 06:38:37;;;;;;;12.53;10.83;;;18.40;99.90;;;;;;5020868;28;20583;-73
2022/06/01 06:41:05;;;;;;;13.23;8.00;;;18.50;99.90;;;;;;5024326;28;20535;-72
2022/06/01 06:43:34;;;;;;;11.93;8.43;;;18.30;99.90;;;;;;5022899;28;20632;-72
2022/06/01 06:46:02;;;;;;;15.37;8.60;;;18.50;99.90;;;;;;5022273;28;20552;-72
2022/06/01 06:48:30;;;;;;;9.63;6.20;;;18.10;99.90;;;;;;5021078;28;20513;-72
2022/06/01 06:50:57;;;;;;;11.30;7.47;;;18.30;99.90;;;;;;5021645;28;20986;-72
2022/06/01 06:53:24;;;;;;;9.47;7.63;;;18.70;99.90;;;;;;5019726;28;20454;-71
2022/06/01 06:55:51;;;;;;;12.87;8.70;;;19.00;99.90;;;;;;5023913;28;20880;-71
2022/06/01 06:58:18;;;;;;;14.80;8.70;;;18.90;99.90;;;;;;5024188;28;20452;-71
2022/06/01 07:00:45;;;;;;;7.80;5.80;;;18.60;99.90;;;;;;5018383;28;20514;-71
2022/06/01 07:03:12;;;;;;;10.30;8.27;;;18.70;99.90;;;;;;5024277;28;20564;-71
2022/06/01 07:08:25;;;;;;;13.43;9.03;;;18.30;99.90;;;;;;5022113;28;20464;-72
2022/06/01 07:10:52;;;;;;;10.47;8.17;;;18.90;99.90;;;;;;5021799;28;20612;-72
2022/06/01 07:13:19;;;;;;;11.40;7.33;;;19.10;99.90;;;;;;5022427;28;20998;-72
2022/06/01 07:15:46;;;;;;;9.87;7.60;;;19.70;99.90;;;;;;5022544;28;21015;-72
2022/06/01 07:18:13;;;;;;;6.80;5.70;;;19.10;99.90;;;;;;5021629;28;20458;-71
2022/06/01 07:20:41;;;;;;;8.50;5.90;;;18.10;99.90;;;;;;5022211;28;20514;-71
2022/06/01 07:23:08;;;;;;;6.40;5.50;;;17.30;99.90;;;;;;5022129;28;20477;-72
2022/06/01 07:25:34;;;;;;;8.47;5.13;;;17.70;99.90;;;;;;5024264;28;20527;-71
2022/06/01 07:28:01;;;;;;;11.47;4.80;;;18.40;99.90;;;;;;5021501;28;20461;-72
2022/06/01 07:30:27;;;;;;;8.03;4.83;;;19.30;99.90;;;;;;5018492;28;20965;-72
2022/06/01 07:32:55;;;;;;;6.20;4.90;;;19.90;99.90;;;;;;5021614;28;20460;-72
2022/06/01 07:35:21;;;;;;;6.40;4.93;;;20.50;99.90;;;;;;5020879;28;20815;-72
2022/06/01 07:43:21;;;;;;;4.17;3.53;;;20.80;99.90;;;;;;5019860;28;20481;-72
2022/06/01 07:45:49;;;;;;;5.50;4.27;;;20.20;99.90;;;;;;5021854;28;20484;-72
2022/06/01 07:48:16;;;;;;;7.07;4.47;;;19.80;99.90;;;;;;5022006;28;20491;-72
2022/06/01 07:50:44;;;;;;;3.97;3.53;;;19.40;99.90;;;;;;5019170;28;20465;-72
2022/06/01 07:53:12;;;;;;;9.63;4.63;;;19.30;99.90;;;;;;5021118;28;20457;-72
2022/06/01 07:55:41;;;;;;;9.00;4.47;;;19.20;99.90;;;;;;5021309;28;20463;-72
2022/06/01 07:58:09;;;;;;;7.00;5.10;;;18.50;99.90;;;;;;5022358;28;20473;-72
2022/06/01 08:00:36;;;;;;;8.87;5.70;;;18.00;99.90;;;;;;5018439;28;20986;-72
2022/06/01 08:03:03;;;;;;;9.73;6.13;;;17.80;99.90;;;;;;5017117;28;21025;-72
2022/06/01 08:05:30;;;;;;;6.23;5.63;;;18.40;99.90;;;;;;5018881;28;21375;-71
2022/06/01 08:07:57;;;;;;;6.97;4.47;;;18.80;99.90;;;;;;5021008;28;20468;-71
2022/06/01 08:10:25;;;;;;;5.60;4.80;;;19.50;99.90;;;;;;5018270;28;20499;-71
2022/06/01 08:13:08;;;;;;;6.63;4.67;;;20.30;99.90;;;;;;5021407;28;20453;-71
2022/06/01 08:15:36;;;;;;;6.37;4.47;;;20.80;99.90;;;;;;5020373;28;20468;-71
2022/06/01 08:18:04;;;;;;;10.30;4.80;;;20.70;99.90;;;;;;5022783;28;20828;-71
2022/06/01 08:20:31;;;;;;;8.00;5.90;;;20.90;99.90;;;;;;5017641;28;21021;-71
2022/06/01 08:22:59;;;;;;;5.80;5.20;;;21.10;99.90;;;;;;5022710;28;20473;-72
2022/06/01 08:25:29;;;;;;;9.20;4.40;;;21.40;99.90;;;;;;5019657;28;20461;-72
2022/06/01 08:27:55;;;;;;;6.80;5.50;;;21.60;99.90;;;;;;5019831;28;20527;-72
2022/06/01 08:30:25;;;;;;;5.57;4.93;;;22.00;99.90;;;;;;5019105;28;20523;-72
2022/06/01 08:32:53;;;;;;;7.33;5.03;;;21.40;99.90;;;;;;5020827;28;20453;-71
2022/06/01 08:35:22;;;;;;;7.30;5.90;;;20.70;99.90;;;;;;5022222;28;20543;-71
2022/06/01 08:37:49;;;;;;;6.77;4.87;;;20.40;99.90;;;;;;5015571;28;20485;-72
2022/06/01 08:40:18;;;;;;;4.70;4.30;;;20.80;99.90;;;;;;5018556;28;20464;-71
2022/06/01 08:42:50;;;;;;;4.70;4.00;;;20.30;99.90;;;;;;5020271;28;20573;-70
2022/06/01 08:45:18;;;;;;;5.17;3.80;;;19.80;99.90;;;;;;5021811;28;20546;-72
2022/06/01 08:47:44;;;;;;;3.47;3.17;;;19.30;99.90;;;;;;5021054;28;21020;-74
2022/06/01 08:50:20;;;;;;;8.50;5.30;;;19.20;99.90;;;;;;5019169;28;20488;-72
2022/06/01 08:52:47;;;;;;;5.70;4.40;;;19.30;99.90;;;;;;5016800;28;20456;-72
2022/06/01 08:55:16;;;;;;;4.83;4.20;;;19.90;99.90;;;;;;5021525;28;20453;-71
2022/06/01 08:57:52;;;;;;;3.80;3.10;;;20.90;99.90;;;;;;5020077;28;20508;-73
2022/06/01 09:00:21;;;;;;;4.90;3.93;;;21.60;99.90;;;;;;5019820;28;20463;-72
2022/06/01 09:02:57;;;;;;;3.87;3.17;;;21.50;99.90;;;;;;5020748;28;20499;-72
2022/06/01 09:05:32;;;;;;;6.43;4.23;;;20.40;99.90;;;;;;5022791;28;20957;-73
2022/06/01 09:08:05;;;;;;;3.73;3.30;;;20.30;99.90;;;;;;5040348;22;21002;-68
2022/06/01 09:10:45;;;;;;;3.10;2.90;;;20.20;99.90;;;;;;5025422;28;20469;-67
2022/06/01 09:13:19;;;;;;;4.30;3.77;;;20.50;99.90;;;;;;5024244;28;20477;-69
2022/06/01 09:15:50;;;;;;;4.93;4.43;;;21.20;99.90;;;;;;5023468;28;20461;-69
2022/06/01 09:18:20;;;;;;;5.93;3.67;;;21.80;99.90;;;;;;5007174;28;20485;-68
2022/06/01 09:23:31;;;;;;;3.93;2.77;;;22.10;99.90;;;;;;4997958;28;20489;-68
2022/06/01 09:25:58;;;;;;;3.23;2.10;;;22.30;99.50;;;;;;4999329;28;20458;-68
2022/06/01 09:28:28;;;;;;;2.97;2.33;;;22.20;97.80;;;;;;4999632;28;20473;-68
2022/06/01 09:30:58;;;;;;;2.97;2.50;;;21.80;97.90;;;;;;4994208;28;20462;-68
2022/06/01 09:33:27;;;;;;;3.37;3.07;;;22.30;97.90;;;;;;5000753;28;20831;-68
2022/06/01 09:36:16;;;;;;;3.03;2.80;;;23.00;97.50;;;;;;4994304;28;20454;-68
2022/06/01 09:38:51;;;;;;;3.10;2.90;;;23.20;96.70;;;;;;4996005;28;20465;-68
2022/06/01 09:41:25;;;;;;;3.77;3.47;;;22.80;97.50;;;;;;4995367;28;20998;-69
2022/06/01 09:43:58;;;;;;;3.50;2.80;;;22.10;98.60;;;;;;4999497;28;20571;-68
2022/06/01 09:46:33;;;;;;;2.63;2.43;;;22.10;98.90;;;;;;4997286;28;20489;-69
2022/06/01 09:49:00;;;;;;;3.37;3.17;;;23.00;99.10;;;;;;4996988;28;20545;-68
2022/06/01 09:51:27;;;;;;;3.80;2.60;;;23.90;97.00;;;;;;4995704;28;20470;-68
2022/06/01 09:54:09;;;;;;;3.60;3.30;;;24.50;96.70;;;;;;4999306;28;20492;-68
2022/06/01 09:56:44;;;;;;;2.60;2.40;;;25.10;94.00;;;;;;5000506;28;20618;-68
2022/06/01 10:08:08;;;;;;;4.40;3.60;;;24.20;94.20;;;;;;4942584;28;20478;-68
2022/06/01 10:10:36;;;;;;;3.10;2.40;;;24.50;92.10;;;;;;4938105;28;20872;-71
2022/06/01 10:13:03;;;;;;;3.10;2.73;;;23.90;91.80;;;;;;4967064;28;20580;-68
2022/06/01 10:15:36;;;;;;;5.70;4.17;;;22.90;91.50;;;;;;5000781;28;20471;-68
2022/06/01 10:18:07;;;;;;;4.57;3.00;;;22.30;94.00;;;;;;4996026;28;20479;-68
2022/06/01 10:20:39;;;;;;;3.43;2.47;;;22.10;94.20;;;;;;5003229;28;20563;-68
2022/06/01 10:23:10;;;;;;;2.70;2.50;;;21.70;96.90;;;;;;4999462;28;20544;-69
2022/06/01 10:25:42;;;;;;;4.60;2.90;;;22.10;95.10;;;;;;5000602;28;20465;-69
2022/06/01 10:28:15;;;;;;;2.83;2.53;;;22.70;96.10;;;;;;4997738;28;20857;-68
2022/06/01 10:30:48;;;;;;;3.60;3.00;;;22.90;93.80;;;;;;4996035;28;20467;-69
2022/06/01 10:33:22;;;;;;;2.50;2.30;;;22.60;94.20;;;;;;4996702;28;20450;-69
2022/06/01 10:35:53;;;;;;;3.40;3.10;;;21.90;95.50;;;;;;4997603;28;21323;-69
2022/06/01 10:38:23;;;;;;;3.00;2.60;;;21.50;95.60;;;;;;4995940;28;20493;-68
2022/06/01 10:40:57;;;;;;;5.80;3.00;;;21.20;96.10;;;;;;5007652;28;20836;-67
2022/06/01 10:43:36;;;;;;;3.03;2.83;;;20.60;97.30;;;;;;4997576;28;20521;-68
2022/06/01 10:46:14;;;;;;;4.23;2.80;;;20.20;98.60;;;;;;4995219;28;20966;-67
2022/06/01 10:48:52;;;;;;;3.37;3.07;;;20.20;99.90;;;;;;4997647;28;20765;-68
2022/06/01 10:51:23;;;;;;;4.43;2.90;;;21.00;97.70;;;;;;4994426;28;20451;-67
2022/06/01 10:53:59;;;;;;;3.80;2.80;;;20.90;97.30;;;;;;5002307;28;20550;-68
2022/06/01 10:56:27;;;;;;;4.50;2.80;;;20.80;98.00;;;;;;4996649;28;20519;-68
2022/06/01 10:58:58;;;;;;;2.87;2.67;;;21.20;97.10;;;;;;4994346;28;20465;-68
2022/06/01 11:01:37;;;;;;;6.87;3.00;;;20.70;97.10;;;;;;4994982;28;20471;-69
2022/06/01 11:04:22;;;;;;;6.43;2.93;;;20.80;98.60;;;;;;4998682;28;20482;-69
2022/06/01 11:07:10;;;;;;;3.20;2.90;;;20.60;97.40;;;;;;4995919;28;20552;-68
2022/06/01 11:09:45;;;;;;;3.50;2.57;;;20.40;97.90;;;;;;4996292;28;21100;-68
2022/06/01 11:12:25;;;;;;;3.50;2.90;;;21.30;97.20;;;;;;4997561;28;20456;-68
2022/06/01 11:15:11;;;;;;;2.77;2.50;;;22.30;95.10;;;;;;4992560;28;20921;-69
2022/06/01 11:17:45;;;;;;;3.77;3.20;;;22.90;94.10;;;;;;4993883;28;20551;-68
2022/06/01 11:20:40;;;;;;;3.03;2.73;;;23.50;94.20;;;;;;4993410;28;20898;-68
2022/06/01 11:23:18;;;;;;;5.57;2.90;;;23.80;91.80;;;;;;4997475;28;21012;-69
2022/06/01 11:25:54;;;;;;;3.10;2.50;;;24.50;92.80;;;;;;4993968;28;20492;-68
2022/06/01 11:28:49;;;;;;;4.30;2.57;;;24.60;87.50;;;;;;4995740;28;20486;-69
2022/06/01 11:31:20;;;;;;;2.47;2.27;;;23.70;90.90;;;;;;4995899;28;20462;-69
2022/06/01 11:33:53;;;;;;;4.10;2.87;;;24.30;89.10;;;;;;4999521;28;21099;-68
2022/06/01 11:36:29;;;;;;;7.73;2.23;;;24.40;88.80;;;;;;4996239;28;20484;-69
2022/06/01 11:39:04;;;;;;;3.27;2.30;;;24.50;89.40;;;;;;4993224;28;20468;-68
2022/06/01 11:41:36;;;;;;;3.27;2.53;;;24.50;84.20;;;;;;4995115;28;20470;-68
2022/06/01 11:44:08;;;;;;;1.63;1.53;;;24.40;83.80;;;;;;5000933;28;20489;-70
2022/06/01 11:46:40;;;;;;;3.17;2.27;;;24.90;82.80;;;;;;4995646;28;20510;-68
2022/06/01 11:49:14;;;;;;;2.50;2.20;;;24.80;81.70;;;;;;4998164;28;20562;-68
2022/06/01 11:51:49;;;;;;;2.50;2.30;;;24.90;79.70;;;;;;4989965;28;20536;-67
2022/06/01 11:54:27;;;;;;;2.70;2.10;;;24.80;79.50;;;;;;4995492;28;20458;-69
2022/06/01 11:56:59;;;;;;;3.33;2.20;;;24.60;78.70;;;;;;4994971;28;20481;-69
2022/06/01 11:59:34;;;;;;;3.60;2.80;;;24.80;82.10;;;;;;4991813;28;20974;-68
2022/06/01 12:02:18;;;;;;;2.80;2.40;;;25.20;80.20;;;;;;4998814;28;20662;-68
2022/06/01 12:05:02;;;;;;;2.50;2.00;;;25.90;77.30;;;;;;4997080;28;20450;-69
2022/06/01 12:07:33;;;;;;;3.07;2.30;;;26.20;75.90;;;;;;4992115;28;20542;-67
2022/06/01 12:10:04;;;;;;;2.50;1.90;;;26.30;72.70;;;;;;4994010;28;21575;-67
2022/06/01 12:12:46;;;;;;;4.80;4.23;;;26.20;75.90;;;;;;4999184;28;20462;-68
2022/06/01 12:15:20;;;;;;;4.73;2.10;;;26.70;74.20;;;;;;4999987;28;20472;-68
2022/06/01 12:18:06;;;;;;;2.70;1.87;;;27.20;71.00;;;;;;4996838;28;20535;-68
2022/06/01 12:20:49;;;;;;;2.20;1.80;;;26.30;70.90;;;;;;5000922;28;20456;-70
2022/06/01 12:29:15;;;;;;;3.03;1.80;;;25.40;70.60;;;;;;5002450;28;20464;-69
2022/06/01 12:32:13;;;;;;;1.87;1.77;;;26.60;71.00;;;;;;4995675;28;20458;-68
2022/06/01 12:34:46;;;;;;;3.10;2.10;;;26.50;70.20;;;;;;4995490;28;20454;-69
2022/06/01 12:37:21;;;;;;;2.07;1.87;;;26.10;70.90;;;;;;4996046;28;20490;-69
2022/06/01 12:39:54;;;;;;;2.30;2.00;;;25.80;70.90;;;;;;4997385;28;20468;-67
2022/06/01 12:42:27;;;;;;;1.60;1.50;;;25.50;71.90;;;;;;5002592;28;20516;-68
2022/06/01 12:44:55;;;;;;;1.30;1.20;;;25.50;67.60;;;;;;5004643;28;20881;-68
2022/06/01 12:47:24;;;;;;;2.03;1.60;;;25.10;67.10;;;;;;5000235;28;20477;-68
2022/06/01 12:49:50;;;;;;;2.03;1.83;;;25.30;71.30;;;;;;4994463;28;20874;-67
2022/06/01 12:52:21;;;;;;;1.50;1.40;;;25.70;70.10;;;;;;4997892;28;20457;-67
2022/06/01 12:54:55;;;;;;;2.30;2.03;;;26.00;68.30;;;;;;5004845;28;20761;-67
2022/06/01 12:57:27;;;;;;;1.60;1.50;;;24.90;70.50;;;;;;5004946;28;20536;-67
2022/06/01 12:59:59;;;;;;;2.63;1.73;;;24.00;69.90;;;;;;4997713;28;21111;-67
2022/06/01 13:02:27;;;;;;;2.83;2.53;;;22.60;77.80;;;;;;5000776;28;20961;-67
2022/06/01 13:04:57;;;;;;;2.33;1.73;;;20.30;88.70;;;;;;5002199;28;20512;-67
2022/06/01 13:07:30;;;;;;;2.40;2.10;;;19.40;94.00;;;;;;4991078;28;20952;-67
2022/06/01 13:10:02;;;;;;;2.00;1.77;;;18.40;99.90;;;;;;5002128;28;20551;-68
2022/06/01 13:12:30;;;;;;;3.63;2.10;;;18.40;99.90;;;;;;5000771;28;20464;-68
2022/06/01 13:15:08;;;;;;;1.80;1.60;;;18.50;99.90;;;;;;4999890;28;20454;-68
2022/06/01 13:17:44;;;;;;;6.80;2.03;;;18.50;99.90;;;;;;5005292;28;20535;-68
2022/06/01 13:20:11;;;;;;;6.83;2.53;;;18.10;99.90;;;;;;5000642;28;20458;-68
2022/06/01 13:22:42;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;5000342;28;20874;-68
2022/06/01 13:25:13;;;;;;;3.90;2.23;;;17.60;99.90;;;;;;4997070;28;20467;-67
2022/06/01 13:27:40;;;;;;;2.50;1.40;;;17.60;99.90;;;;;;4996272;28;20624;-69
2022/06/01 13:30:08;;;;;;;1.50;1.33;;;17.50;99.90;;;;;;4994379;28;21033;-67
2022/06/01 13:32:41;;;;;;;2.80;2.00;;;17.40;99.90;;;;;;4998216;28;20466;-68
2022/06/01 13:35:20;;;;;;;2.93;1.50;;;17.30;99.90;;;;;;4998087;28;20483;-68