Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:17;;;;;;;1.33;1.20;;;;;;;22.36;71.20;97000.19;6152076;23;20186;-92
2022/06/25 00:07:29;;;;;;;1.50;1.30;;;;;;;22.81;71.41;97082.97;6150990;23;20207;-91
2022/06/25 00:09:56;;;;;;;1.27;1.17;;;;;;;22.49;70.79;97032.84;6150597;23;20186;-91
2022/06/25 00:12:31;;;;;;;1.50;1.40;;;;;;;22.69;70.83;97059.72;6151728;23;20167;-92
2022/06/25 00:15:01;;;;;;;1.20;1.00;;;;;;;22.71;70.90;97060.59;6126391;23;20159;-92
2022/06/25 00:17:28;;;;;;;1.50;1.40;;;;;;;22.70;70.86;97063.97;6151671;23;20250;-92
2022/06/25 00:19:55;;;;;;;1.30;1.20;;;;;;;23.11;71.12;97139.88;6126994;23;20223;-92
2022/06/25 00:22:22;;;;;;;1.27;1.17;;;;;;;23.01;71.05;97132.88;6151447;23;20186;-92
2022/06/25 00:24:48;;;;;;;4.53;1.40;;;;;;;22.70;71.38;97066.53;6151071;23;20156;-92
2022/06/25 00:27:15;;;;;;;1.70;1.13;;;;;;;22.79;71.11;97082.06;6151357;23;20256;-91
2022/06/25 00:29:42;;;;;;;1.30;1.20;;;;;;;22.41;71.07;97011.38;6151192;23;20167;-91
2022/06/25 00:32:09;;;;;;;1.50;1.30;;;;;;;22.70;70.96;97064.84;6150706;23;20155;-91
2022/06/25 00:34:37;;;;;;;1.40;1.30;;;;;;;22.88;71.24;97105.28;6150957;23;20198;-92
2022/06/25 00:37:05;;;;;;;1.80;1.20;;;;;;;22.60;71.35;97062.97;6124150;23;20191;-90
2022/06/25 00:39:31;;;;;;;1.37;1.27;;;;;;;23.06;71.23;97137.22;6126567;23;20408;-91
2022/06/25 00:41:58;;;;;;;1.30;1.20;;;;;;;21.96;70.86;96944.84;6151821;23;20155;-92
2022/06/25 00:44:27;;;;;;;1.17;1.07;;;;;;;23.19;71.62;97161.38;6126182;23;20159;-90
2022/06/25 00:46:53;;;;;;;1.77;1.20;;;;;;;23.26;71.21;97179.50;6126700;23;20187;-91
2022/06/25 00:49:20;;;;;;;1.30;1.20;;;;;;;23.09;70.96;97151.78;6126994;23;20189;-91
2022/06/25 00:51:47;;;;;;;1.20;1.20;;;;;;;22.46;71.32;97043.03;6151490;23;20162;-92
2022/06/25 00:54:13;;;;;;;1.30;1.20;;;;;;;23.25;71.00;97179.47;6150763;23;20166;-92
2022/06/25 00:56:48;;;;;;;1.23;1.13;;;;;;;22.46;70.96;97043.03;6126432;23;20183;-91
2022/06/25 00:59:14;;;;;;;1.23;1.20;;;;;;;23.10;71.07;97150.97;6151614;23;20195;-92
2022/06/25 01:01:41;;;;;;;1.20;1.20;;;;;;;22.40;71.34;97028.44;6126425;23;20175;-91
2022/06/25 01:04:08;;;;;;;2.80;1.40;;;;;;;22.94;71.08;97119.09;6152361;23;20190;-90
2022/06/25 01:06:34;;;;;;;1.00;1.00;;;;;;;23.09;70.98;97139.84;6127574;23;20207;-92
2022/06/25 01:09:01;;;;;;;1.30;1.20;;;;;;;22.51;70.71;97041.47;6152897;23;20177;-92
2022/06/25 01:11:28;;;;;;;1.10;1.00;;;;;;;23.08;71.27;97140.69;6153185;23;20179;-92
2022/06/25 01:13:57;;;;;;;1.30;1.20;;;;;;;21.99;71.18;96969.66;6153053;23;20186;-92
2022/06/25 01:16:23;;;;;;;3.23;1.40;;;;;;;22.54;71.11;97060.31;6153318;23;20219;-91
2022/06/25 01:18:50;;;;;;;1.27;1.17;;;;;;;22.64;71.15;97069.00;6128602;23;20199;-92
2022/06/25 01:21:17;;;;;;;1.40;1.30;;;;;;;22.55;71.22;97046.66;6153112;23;20170;-92
2022/06/25 01:23:43;;;;;;;1.30;1.20;;;;;;;22.85;71.23;97092.44;6153062;23;20163;-92
2022/06/25 01:26:10;;;;;;;2.03;1.20;;;;;;;22.24;70.84;97002.53;6151893;23;20191;-91
2022/06/25 01:28:36;;;;;;;1.30;1.20;;;;;;;23.26;71.22;97168.38;6153258;23;20159;-91
2022/06/25 01:31:03;;;;;;;1.20;1.10;;;;;;;22.58;71.09;97074.00;6152999;23;20171;-92
2022/06/25 01:33:30;;;;;;;1.30;1.20;;;;;;;22.35;71.15;97027.47;6128281;23;20226;-92
2022/06/25 01:35:56;;;;;;;1.17;1.10;;;;;;;22.07;71.13;97003.91;6128351;23;20195;-92
2022/06/25 01:38:23;;;;;;;1.20;1.10;;;;;;;22.32;71.07;97029.97;6152112;23;20874;-92
2022/06/25 01:40:50;;;;;;;1.43;1.17;;;;;;;23.25;71.26;97188.03;6128279;23;20185;-92
2022/06/25 01:43:16;;;;;;;1.40;1.30;;;;;;;22.64;71.02;97095.50;6152735;23;20182;-92
2022/06/25 01:45:43;;;;;;;1.90;1.20;;;;;;;22.89;71.69;97128.38;6152566;23;20175;-92
2022/06/25 01:48:10;;;;;;;1.27;1.17;;;;;;;22.03;71.43;96977.41;6127926;23;20284;-91
2022/06/25 01:50:36;;;;;;;1.30;1.20;;;;;;;22.86;71.28;97128.31;6152741;23;20195;-92
2022/06/25 01:53:04;;;;;;;1.30;1.20;;;;;;;22.27;71.23;97028.19;6152799;23;20159;-91
2022/06/25 01:55:30;;;;;;;1.17;1.10;;;;;;;23.19;71.03;97187.03;6151789;23;20168;-92
2022/06/25 01:57:57;;;;;;;1.10;1.00;;;;;;;22.34;71.51;97041.13;6152731;23;20213;-92
2022/06/25 02:00:25;;;;;;;1.20;1.10;;;;;;;23.09;71.05;97167.16;6153117;23;20143;-92
2022/06/25 02:02:52;;;;;;;1.20;1.10;;;;;;;22.92;71.22;97143.81;6152548;23;20148;-92
2022/06/25 02:05:56;;;;;;;1.87;1.00;;;;;;;22.22;71.27;97029.78;6151904;23;20183;-92
2022/06/25 02:08:10;;;;;;;1.30;1.20;;;;;;;22.39;71.15;97057.44;6155691;23;20187;-91
2022/06/25 02:10:37;;;;;;;1.17;1.17;;;;;;;23.03;71.25;97164.50;6176412;23;20186;-92
2022/06/25 02:13:03;;;;;;;1.20;1.10;;;;;;;22.12;71.56;97008.28;6152475;23;20167;-91
2022/06/25 02:15:30;;;;;;;1.20;1.10;;;;;;;23.02;72.06;97170.47;6152500;23;20167;-92
2022/06/25 02:17:57;;;;;;;1.20;1.10;;;;;;;22.65;71.13;97107.44;6152598;23;20198;-92
2022/06/25 02:20:23;;;;;;;1.17;1.10;;;;;;;23.10;71.35;97186.88;6152275;23;20175;-92
2022/06/25 02:22:50;;;;;;;1.17;1.10;;;;;;;22.42;71.39;97077.09;6152850;23;20182;-92
2022/06/25 02:25:17;;;;;;;1.03;1.03;;;;;;;22.69;71.37;97122.06;6152167;23;20170;-91
2022/06/25 02:27:44;;;;;;;1.10;1.10;;;;;;;23.05;71.37;97184.22;6152573;23;20186;-93
2022/06/25 02:30:11;;;;;;;1.10;1.10;;;;;;;22.38;71.24;97062.53;6176236;23;20163;-91
2022/06/25 02:32:37;;;;;;;1.40;1.30;;;;;;;21.98;71.31;97003.72;6151796;23;20163;-91
2022/06/25 02:35:04;;;;;;;1.00;1.00;;;;;;;22.72;71.28;97126.38;6152587;23;20167;-92
2022/06/25 02:37:31;;;;;;;1.43;1.10;;;;;;;21.67;71.16;96943.38;6151711;23;20191;-92
2022/06/25 02:39:58;;;;;;;1.30;1.20;;;;;;;23.04;71.29;97186.75;6152682;23;20159;-92
2022/06/25 02:42:25;;;;;;;1.13;1.10;;;;;;;23.06;71.52;97187.63;6152413;23;20163;-91
2022/06/25 02:44:51;;;;;;;1.00;1.00;;;;;;;22.24;71.51;97052.03;6151960;23;20174;-91
2022/06/25 02:47:18;;;;;;;1.20;1.10;;;;;;;23.44;71.30;97252.47;6151633;23;20305;-91
2022/06/25 02:49:45;;;;;;;1.27;1.17;;;;;;;23.07;71.24;97195.34;6151771;23;20144;-91
2022/06/25 02:52:14;;;;;;;1.30;1.20;;;;;;;23.09;71.19;97205.63;6151341;23;20175;-91
2022/06/25 02:54:40;;;;;;;1.10;1.10;;;;;;;21.93;71.03;97000.22;6151543;23;20164;-91
2022/06/25 02:59:52;;;;;;;1.00;1.00;;;;;;;22.06;71.31;97038.00;6152149;23;20147;-92
2022/06/25 03:02:19;;;;;;;1.13;1.10;;;;;;;22.24;71.36;97072.50;6151923;23;20195;-91
2022/06/25 03:04:46;;;;;;;1.03;1.00;;;;;;;22.44;71.31;97098.50;6151968;23;20218;-91
2022/06/25 03:07:12;;;;;;;1.40;1.30;;;;;;;23.08;71.51;97209.03;6151476;23;20293;-91
2022/06/25 03:09:39;;;;;;;1.13;1.07;;;;;;;22.31;71.21;97086.25;6152047;23;20158;-92
2022/06/25 03:12:06;;;;;;;1.00;1.00;;;;;;;23.47;71.70;97268.75;6152153;23;20163;-91
2022/06/25 03:14:33;;;;;;;1.20;1.10;;;;;;;22.44;71.37;97113.84;6151644;23;20178;-92
2022/06/25 03:16:59;;;;;;;1.03;1.03;;;;;;;22.45;71.25;97100.19;6127125;23;20198;-92
2022/06/25 03:19:26;;;;;;;1.03;1.03;;;;;;;22.75;71.22;97145.22;6151727;23;20187;-92
2022/06/25 03:21:53;;;;;;;1.23;1.17;;;;;;;23.48;70.90;97273.06;6151420;23;20190;-92
2022/06/25 03:24:19;;;;;;;1.33;1.23;;;;;;;22.73;70.95;97149.44;6150632;23;20179;-92
2022/06/25 03:26:46;;;;;;;1.10;1.00;;;;;;;22.67;71.25;97138.22;6151941;23;20210;-92
2022/06/25 03:29:12;;;;;;;1.20;1.10;;;;;;;22.32;71.48;97075.22;6151852;23;20162;-92
2022/06/25 03:31:39;;;;;;;1.10;1.10;;;;;;;22.47;71.32;97112.19;6151840;23;20171;-91
2022/06/25 03:34:07;;;;;;;1.20;1.10;;;;;;;22.53;71.08;97114.06;6126892;23;20163;-91
2022/06/25 03:36:33;;;;;;;1.00;1.00;;;;;;;22.70;71.18;97144.25;6127035;23;20183;-92
2022/06/25 03:39:00;;;;;;;1.00;1.00;;;;;;;22.71;71.35;97143.41;6126940;23;20207;-91
2022/06/25 03:41:32;;;;;;;1.13;1.10;;;;;;;22.62;71.29;97138.13;6151663;23;20179;-92
2022/06/25 03:43:59;;;;;;;1.30;1.00;;;;;;;22.10;71.35;97055.13;6103830;23;20164;-92
2022/06/25 03:46:26;;;;;;;0.90;0.90;;;;;;;22.66;71.46;97141.63;6126673;23;20179;-92
2022/06/25 03:48:53;;;;;;;1.00;1.00;;;;;;;22.41;71.18;97118.91;6151459;23;20194;-91
2022/06/25 03:51:20;;;;;;;1.03;1.03;;;;;;;23.07;71.26;97217.56;6151720;23;20175;-92
2022/06/25 03:53:46;;;;;;;1.20;1.10;;;;;;;23.07;71.17;97217.56;6151689;23;20159;-91
2022/06/25 03:56:13;;;;;;;0.97;0.97;;;;;;;22.80;71.20;97181.19;6150899;23;20211;-91
2022/06/25 03:58:39;;;;;;;1.20;1.10;;;;;;;22.90;71.28;97189.06;6152013;23;20242;-92
2022/06/25 04:01:06;;;;;;;1.10;1.00;;;;;;;22.45;71.42;97111.31;6126445;23;20198;-92
2022/06/25 04:03:33;;;;;;;1.00;1.00;;;;;;;22.59;71.46;97140.63;6151882;23;20159;-93
2022/06/25 04:05:59;;;;;;;1.10;1.10;;;;;;;22.00;71.08;97025.97;6151300;23;20179;-92
2022/06/25 04:08:26;;;;;;;1.00;1.00;;;;;;;22.87;71.30;97191.56;6138600;23;20171;-92
2022/06/25 04:10:53;;;;;;;1.13;1.00;;;;;;;22.09;71.33;97044.06;6151674;23;20175;-91
2022/06/25 04:13:19;;;;;;;1.00;1.00;;;;;;;23.29;71.17;97263.28;6150787;23;20175;-92
2022/06/25 04:15:46;;;;;;;1.20;1.10;;;;;;;21.53;71.02;96953.34;6150164;23;20166;-92
2022/06/25 04:18:13;;;;;;;0.90;0.90;;;;;;;22.20;71.34;97067.31;6150441;23;20187;-92
2022/06/25 04:20:39;;;;;;;1.03;1.03;;;;;;;22.61;71.43;97159.47;6151753;23;20183;-91
2022/06/25 04:23:06;;;;;;;0.90;0.90;;;;;;;23.08;71.29;97227.84;6151715;23;20191;-92
2022/06/25 04:25:33;;;;;;;0.97;0.97;;;;;;;22.23;71.25;97092.97;6151288;23;20163;-92
2022/06/25 04:30:44;;;;;;;1.10;1.00;;;;;;;23.01;70.62;97227.72;6171415;23;20178;-91
2022/06/25 04:33:11;;;;;;;1.10;1.00;;;;;;;23.07;71.47;97236.34;6151598;23;20148;-91
2022/06/25 04:35:37;;;;;;;1.00;1.00;;;;;;;22.96;71.15;97213.94;6153064;23;20194;-93
2022/06/25 04:38:04;;;;;;;1.10;1.10;;;;;;;23.09;71.24;97238.94;6151766;23;20229;-92
2022/06/25 04:40:31;;;;;;;1.13;1.03;;;;;;;22.65;71.12;97161.25;6153067;23;20179;-92
2022/06/25 04:42:57;;;;;;;1.20;1.10;;;;;;;23.05;71.33;97230.34;6176690;23;20170;-91
2022/06/25 04:45:24;;;;;;;1.23;1.13;;;;;;;22.50;71.22;97143.00;6153340;23;20179;-92
2022/06/25 04:47:50;;;;;;;1.10;1.10;;;;;;;22.55;71.26;97156.78;6152852;23;20247;-92
2022/06/25 04:50:17;;;;;;;1.17;1.17;;;;;;;22.21;71.12;97099.72;6153135;23;20174;-91
2022/06/25 04:52:44;;;;;;;1.73;1.30;;;;;;;23.08;71.37;97244.91;6153117;23;20163;-91
2022/06/25 04:55:10;;;;;;;0.93;0.93;;;;;;;22.44;71.40;97142.88;6152314;23;20159;-91
2022/06/25 04:57:37;;;;;;;0.90;0.90;;;;;;;23.06;71.14;97255.13;6152801;23;20195;-92
2022/06/25 05:00:04;;;;;;;1.10;1.10;;;;;;;22.84;71.16;97216.25;6152464;23;20316;-91
2022/06/25 05:02:31;;;;;;;1.10;1.10;;;;;;;23.31;71.11;97298.41;6153621;23;20175;-92
2022/06/25 05:04:57;;;;;;;1.37;1.10;;;;;;;22.73;71.09;97195.56;6151921;23;20159;-92
2022/06/25 05:07:24;;;;;;;1.10;1.00;;;;;;;23.08;71.30;97258.59;6152718;23;20194;-92
2022/06/25 05:09:51;;;;;;;0.90;0.90;;;;;;;22.54;71.97;97173.00;6153360;23;20152;-91
2022/06/25 05:15:03;;;;;;;0.90;0.90;;;;;;;23.07;72.10;97253.47;6151314;23;20155;-91
2022/06/25 05:17:30;;;;;;;1.33;1.17;;;;;;;23.27;72.20;97288.06;6151720;23;20198;-91
2022/06/25 05:19:57;;;;;;;1.40;1.30;;;;;;;23.10;72.71;97258.63;6151328;23;20190;-91
2022/06/25 05:22:24;;;;;;;2.87;1.40;;;;;;;23.10;72.68;97264.63;6126805;23;20160;-91
2022/06/25 05:24:51;;;;;;;2.00;1.40;;;;;;;22.34;73.44;97132.41;6151528;23;20190;-92
2022/06/25 05:27:17;;;;;;;2.10;1.40;;;;;;;21.78;73.59;97038.25;6151167;23;20368;-91
2022/06/25 05:29:44;;;;;;;1.83;1.47;;;;;;;22.78;74.02;97228.97;6124810;23;20187;-91
2022/06/25 05:32:10;;;;;;;1.90;1.70;;;;;;;22.64;74.11;97191.94;6149315;23;20183;-91
2022/06/25 05:34:37;;;;;;;4.23;2.03;;;;;;;22.21;73.92;97125.31;6149615;23;20163;-92
2022/06/25 05:37:04;;;;;;;2.77;1.70;;;;;;;23.15;73.92;97280.09;6150674;23;20478;-92
2022/06/25 05:39:30;;;;;;;2.40;2.00;;;;;;;22.15;74.29;97105.59;6151390;23;20202;-91
2022/06/25 05:41:57;;;;;;;2.00;1.90;;;;;;;22.76;73.68;97212.69;6151240;23;20170;-92
2022/06/25 05:44:24;;;;;;;5.33;2.10;;;;;;;22.34;73.93;97137.53;6125920;23;20163;-92
2022/06/25 05:46:50;;;;;;;2.13;2.00;;;;;;;22.39;73.85;97147.06;6151429;23;20187;-91
2022/06/25 05:49:17;;;;;;;4.77;2.27;;;;;;;21.83;73.98;97054.59;6125687;23;20163;-91
2022/06/25 05:51:43;;;;;;;3.43;2.33;;;;;;;21.98;74.44;97081.34;6150801;23;20195;-91
2022/06/25 05:54:10;;;;;;;3.27;2.27;;;;;;;23.57;74.21;97355.31;6151203;23;20174;-91
2022/06/25 05:56:36;;;;;;;2.80;2.03;;;;;;;22.42;73.45;97162.47;6151451;23;20171;-92
2022/06/25 05:59:03;;;;;;;1.97;1.80;;;;;;;22.92;72.68;97248.03;6126234;23;20187;-92
2022/06/25 06:01:34;;;;;;;2.00;1.80;;;;;;;22.16;72.76;97122.69;6150596;23;20201;-92
2022/06/25 06:04:02;;;;;;;2.00;1.70;;;;;;;22.59;72.70;97202.09;6151513;23;20210;-92
2022/06/25 06:17:38;;;;;;;5.73;2.10;;;;;;;20.41;72.16;96810.38;6104689;23;20226;-92
2022/06/25 06:20:06;;;;;;;2.33;1.80;;;;;;;22.80;72.04;97222.19;6123824;23;20168;-90
2022/06/25 06:22:32;;;;;;;2.00;1.80;;;;;;;21.69;72.16;97073.03;6051861;23;20168;-92
2022/06/25 06:24:59;;;;;;;2.80;2.00;;;;;;;21.43;72.15;97004.25;6076227;23;20156;-95
2022/06/25 06:27:26;;;;;;;5.73;1.83;;;;;;;20.92;72.05;96908.56;6095352;23;20200;-94
2022/06/25 06:29:52;;;;;;;3.63;2.17;;;;;;;19.98;71.29;96771.09;6071488;23;20164;-94
2022/06/25 06:40:18;;;;;;;2.10;1.90;;;;;;;19.99;71.50;96807.69;6112734;23;20210;-89
2022/06/25 06:48:15;;;;;;;1.80;1.70;;;;;;;20.39;71.36;96880.94;6113606;23;20195;-89
2022/06/25 06:56:55;;;;;;;3.57;1.70;;;;;;;23.58;72.00;97371.56;6111108;23;20263;-94
2022/06/25 12:03:03;;;;;;;1.63;1.17;;;;;;;21.34;71.41;96868.59;6118260;23;20194;-91
2022/06/25 12:05:37;;;;;;;1.23;1.13;;;;;;;18.65;70.54;96427.41;6095615;23;20140;-93
2022/06/25 12:08:05;;;;;;;1.00;1.00;;;;;;;18.83;71.65;96478.72;6064141;23;20747;-91
2022/06/25 12:10:35;;;;;;;1.10;1.10;;;;;;;20.99;70.43;96855.09;6043950;23;20193;-90
2022/06/25 12:13:02;;;;;;;2.30;1.10;;;;;;;19.82;71.25;96627.94;6080779;23;20191;-89
2022/06/25 12:15:31;;;;;;;1.20;1.10;;;;;;;20.38;71.18;96705.69;6050997;23;20155;-91
2022/06/25 12:18:52;;;;;;;0.90;0.90;;;;;;;18.57;71.27;96406.03;6075027;23;20242;-89
2022/06/25 12:21:36;;;;;;;1.03;1.03;;;;;;;20.34;71.20;96703.91;6118812;23;20171;-89
2022/06/25 12:24:04;;;;;;;1.20;1.10;;;;;;;22.74;71.85;97150.31;6069106;23;20242;-90
2022/06/25 12:26:33;;;;;;;1.13;1.13;;;;;;;20.67;71.17;96796.50;6047834;23;20164;-90
2022/06/25 12:29:05;;;;;;;1.60;1.10;;;;;;;22.60;71.48;97060.41;6071422;23;20151;-89
2022/06/25 12:31:32;;;;;;;2.63;1.00;;;;;;;20.05;70.54;96654.78;6095543;23;20194;-89
2022/06/25 12:34:11;;;;;;;2.47;1.30;;;;;;;20.41;71.62;96701.53;6072019;23;20144;-90
2022/06/25 12:36:59;;;;;;;1.23;1.13;;;;;;;19.81;71.62;96593.91;6071452;23;20199;-91
2022/06/25 12:40:02;;;;;;;1.27;1.10;;;;;;;23.59;71.52;97219.38;6097013;23;20207;-94
2022/06/25 12:42:29;;;;;;;1.27;1.20;;;;;;;18.69;70.84;96369.81;6096775;23;20152;-89
2022/06/25 12:45:10;;;;;;;0.97;0.97;;;;;;;18.85;70.68;96440.59;6076208;23;20191;-90
2022/06/25 12:47:41;;;;;;;1.00;1.00;;;;;;;21.06;71.64;96790.56;6045790;23;20203;-90
2022/06/25 12:50:22;;;;;;;1.23;1.13;;;;;;;19.25;71.45;96512.81;6072837;23;20194;-90
2022/06/25 12:58:12;;;;;;;1.10;1.10;;;;;;;20.49;71.63;96692.31;6123438;23;20164;-93
2022/06/25 13:00:52;;;;;;;1.30;1.20;;;;;;;22.34;71.32;96995.03;6078245;23;20159;-92
2022/06/25 13:03:19;;;;;;;2.30;1.30;;;;;;;19.36;71.24;96519.03;6100545;23;20175;-91
2022/06/25 13:05:46;;;;;;;1.10;1.10;;;;;;;18.93;70.60;96439.06;6075512;23;20192;-92
2022/06/25 13:11:00;;;;;;;1.23;1.20;;;;;;;18.59;70.79;96337.38;6114353;23;20179;-92
2022/06/25 15:31:34;;;;;;;1.00;1.00;;;;;;;19.16;71.36;96375.06;6123819;23;20203;-92
2022/06/25 18:48:24;;;;;;;1.00;1.00;;;;;;;19.34;71.02;96438.31;6148421;23;20170;-88
2022/06/25 18:51:05;;;;;;;0.90;0.90;;;;;;;21.34;71.37;96769.78;6132504;23;20162;-91
2022/06/25 18:53:45;;;;;;;1.53;1.40;;;;;;;20.47;71.19;96663.38;6090278;23;20178;-89
2022/06/25 18:56:13;;;;;;;0.93;0.93;;;;;;;20.60;70.53;96647.44;6081745;23;20155;-90
2022/06/25 19:01:56;;;;;;;2.77;1.00;;;;;;;19.84;71.47;96526.84;6093624;23;20172;-90
2022/06/25 19:04:23;;;;;;;1.23;1.13;;;;;;;19.29;71.09;96473.00;6023714;23;20199;-89
2022/06/25 19:06:54;;;;;;;1.10;1.00;;;;;;;19.81;70.81;96489.38;6021715;23;20184;-90
2022/06/25 19:09:35;;;;;;;1.10;1.00;;;;;;;19.73;71.88;96510.47;6017434;23;20164;-90
2022/06/25 19:14:46;;;;;;;1.23;0.93;;;;;;;20.70;71.27;96661.25;6096611;23;20187;-93
2022/06/25 19:17:13;;;;;;;0.90;0.90;;;;;;;21.47;71.36;96815.16;6099223;23;20196;-91
