Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:17;;;;;;;0.77;0.77;;;;;;;;;;7401000;19;20156;-95
2023/04/03 00:03:45;;;;;;;0.20;0.20;;;;;;;;;;7403416;19;20157;-93
2023/04/03 00:06:12;;;;;;;0.33;0.33;;;;;;;;;;7408370;19;20243;-95
2023/04/03 00:08:40;;;;;;;0.30;0.30;;;;;;;;;;7407714;19;20141;-94
2023/04/03 00:11:07;;;;;;;0.57;0.57;;;;;;;;;;7411897;19;20188;-93
2023/04/03 00:13:33;;;;;;;0.20;0.20;;;;;;;;;;7411671;19;20149;-94
2023/04/03 00:16:00;;;;;;;0.40;0.40;;;;;;;;;;7414333;19;20165;-94
2023/04/03 00:18:27;;;;;;;0.40;0.40;;;;;;;;;;7407967;19;20173;-93
2023/04/03 00:20:54;;;;;;;0.30;0.30;;;;;;;;;;7407673;19;20178;-94
2023/04/03 00:23:23;;;;;;;0.47;0.47;;;;;;;;;;7408763;19;20136;-95
2023/04/03 00:25:50;;;;;;;0.30;0.30;;;;;;;;;;7413647;19;20145;-94
2023/04/03 00:28:17;;;;;;;0.40;0.40;;;;;;;;;;7415918;19;20133;-94
2023/04/03 00:30:44;;;;;;;0.77;0.77;;;;;;;;;;7421873;19;20180;-94
2023/04/03 00:33:12;;;;;;;0.30;0.30;;;;;;;;;;7421245;19;20129;-94
2023/04/03 00:35:39;;;;;;;0.60;0.60;;;;;;;;;;7426029;19;20139;-95
2023/04/03 00:38:06;;;;;;;0.30;0.30;;;;;;;;;;7422138;19;20170;-95
2023/04/03 00:40:36;;;;;;;0.40;0.40;;;;;;;;;;7423679;19;20186;-95
2023/04/03 00:43:11;;;;;;;0.30;0.30;;;;;;;;;;7424495;19;20137;-95
2023/04/03 00:45:40;;;;;;;0.43;0.43;;;;;;;;;;7423365;19;20136;-93
2023/04/03 00:48:12;;;;;;;0.20;0.20;;;;;;;;;;7419980;19;20167;-95
2023/04/03 00:50:40;;;;;;;0.20;0.20;;;;;;;;;;7423168;19;20185;-95
2023/04/03 00:53:10;;;;;;;0.37;0.37;;;;;;;;;;7422706;19;20161;-95
2023/04/03 00:55:37;;;;;;;0.20;0.20;;;;;;;;;;7424176;19;20133;-96
2023/04/03 00:58:06;;;;;;;0.30;0.30;;;;;;;;;;7419001;19;20133;-95
2023/04/03 01:00:33;;;;;;;0.30;0.30;;;;;;;;;;7422355;19;20198;-95
2023/04/03 01:03:01;;;;;;;0.40;0.40;;;;;;;;;;7425043;19;20145;-94
2023/04/03 01:05:28;;;;;;;1.70;0.60;;;;;;;;;;7424312;19;20136;-95
2023/04/03 01:07:55;;;;;;;0.30;0.30;;;;;;;;;;7422849;19;20130;-95
2023/04/03 01:10:21;;;;;;;0.30;0.30;;;;;;;;;;7423055;19;20177;-95
2023/04/03 01:12:50;;;;;;;0.33;0.33;;;;;;;;;;7426587;19;20162;-96
2023/04/03 01:15:23;;;;;;;0.50;0.50;;;;;;;;;;7424403;19;20141;-96
2023/04/03 01:17:56;;;;;;;0.30;0.30;;;;;;;;;;7425455;19;20141;-94
2023/04/03 01:20:35;;;;;;;0.43;0.43;;;;;;;;;;7426172;19;20141;-96
2023/04/03 01:23:09;;;;;;;0.50;0.50;;;;;;;;;;7426114;19;20129;-94
2023/04/03 01:25:47;;;;;;;0.30;0.30;;;;;;;;;;7427907;19;20133;-96
2023/04/03 01:28:25;;;;;;;0.30;0.30;;;;;;;;;;7427657;19;20125;-95
2023/04/03 01:30:54;;;;;;;0.30;0.30;;;;;;;;;;7424287;19;20189;-94
2023/04/03 01:33:21;;;;;;;0.50;0.50;;;;;;;;;;7424107;19;20136;-95
2023/04/03 01:35:48;;;;;;;0.57;0.57;;;;;;;;;;7423917;19;20157;-95
2023/04/03 01:38:15;;;;;;;0.57;0.57;;;;;;;;;;7425825;19;20138;-96
2023/04/03 01:40:41;;;;;;;0.30;0.30;;;;;;;;;;7423947;19;20181;-95
2023/04/03 01:43:08;;;;;;;0.50;0.50;;;;;;;;;;7423541;19;20133;-95
2023/04/03 01:45:35;;;;;;;0.30;0.30;;;;;;;;;;7422899;19;20156;-95
2023/04/03 01:48:03;;;;;;;0.30;0.30;;;;;;;;;;7425954;19;20142;-96
2023/04/03 01:50:29;;;;;;;0.60;0.60;;;;;;;;;;7425645;19;20176;-96
2023/04/03 01:52:56;;;;;;;0.33;0.33;;;;;;;;;;7425510;19;20137;-95
2023/04/03 01:55:23;;;;;;;0.40;0.40;;;;;;;;;;7426160;19;20121;-96
2023/04/03 01:57:49;;;;;;;0.30;0.30;;;;;;;;;;7425258;19;20153;-96
2023/04/03 02:00:16;;;;;;;0.33;0.33;;;;;;;;;;7425054;19;20145;-96
2023/04/03 02:02:43;;;;;;;0.40;0.40;;;;;;;;;;7425098;19;20129;-96
2023/04/03 02:05:10;;;;;;;0.30;0.30;;;;;;;;;;7425104;19;20125;-95
2023/04/03 02:07:36;;;;;;;0.53;0.53;;;;;;;;;;7425110;19;20128;-96
2023/04/03 02:10:04;;;;;;;0.40;0.40;;;;;;;;;;7425110;19;20196;-96
2023/04/03 02:12:30;;;;;;;0.30;0.30;;;;;;;;;;7425576;19;20137;-96
2023/04/03 02:14:57;;;;;;;0.50;0.50;;;;;;;;;;7423536;19;20157;-95
2023/04/03 02:17:24;;;;;;;0.30;0.30;;;;;;;;;;7423948;19;20615;-95
2023/04/03 02:19:50;;;;;;;0.30;0.30;;;;;;;;;;7422827;19;20157;-94
2023/04/03 02:22:18;;;;;;;1.43;0.70;;;;;;;;;;7427461;19;20149;-94
2023/04/03 02:24:44;;;;;;;0.53;0.53;;;;;;;;;;7424507;19;20635;-94
2023/04/03 02:27:11;;;;;;;0.70;0.67;;;;;;;;;;7429726;19;20141;-94
2023/04/03 02:29:38;;;;;;;0.30;0.30;;;;;;;;;;7423261;19;20161;-94
2023/04/03 02:32:05;;;;;;;0.50;0.50;;;;;;;;;;7428062;19;20141;-93
2023/04/03 02:34:31;;;;;;;0.30;0.30;;;;;;;;;;7425933;19;20133;-93
2023/04/03 02:36:58;;;;;;;0.30;0.30;;;;;;;;;;7423607;19;20129;-93
2023/04/03 02:39:26;;;;;;;0.30;0.30;;;;;;;;;;7424268;19;20137;-94
2023/04/03 02:41:52;;;;;;;0.97;0.63;;;;;;;;;;7427642;19;20145;-93
2023/04/03 02:44:19;;;;;;;1.00;0.70;;;;;;;;;;7423301;19;20126;-94
2023/04/03 02:46:54;;;;;;;0.50;0.50;;;;;;;;;;7425302;19;20143;-93
2023/04/03 02:49:21;;;;;;;0.30;0.30;;;;;;;;;;7423269;19;20140;-94
2023/04/03 02:51:48;;;;;;;0.30;0.30;;;;;;;;;;7423106;19;20164;-93
2023/04/03 02:54:14;;;;;;;0.30;0.30;;;;;;;;;;7422660;19;20162;-93
2023/04/03 02:56:41;;;;;;;0.70;0.70;;;;;;;;;;7419812;19;20145;-93
2023/04/03 02:59:08;;;;;;;0.40;0.40;;;;;;;;;;7424046;19;20133;-96
2023/04/03 03:01:35;;;;;;;0.50;0.50;;;;;;;;;;7422946;19;20180;-93
2023/04/03 03:04:02;;;;;;;0.20;0.20;;;;;;;;;;7422030;19;20151;-93
2023/04/03 03:06:29;;;;;;;0.30;0.30;;;;;;;;;;7423746;19;20137;-95
2023/04/03 03:08:55;;;;;;;0.30;0.30;;;;;;;;;;7427906;19;20130;-94
2023/04/03 03:11:22;;;;;;;0.20;0.20;;;;;;;;;;7426415;19;20789;-93
2023/04/03 03:13:49;;;;;;;0.20;0.20;;;;;;;;;;7424648;19;20152;-94
2023/04/03 03:16:15;;;;;;;0.30;0.30;;;;;;;;;;7424473;19;20168;-93
2023/04/03 03:18:42;;;;;;;0.30;0.30;;;;;;;;;;7423383;19;20132;-92
2023/04/03 03:21:10;;;;;;;0.30;0.30;;;;;;;;;;7423590;19;20160;-93
2023/04/03 03:23:37;;;;;;;0.33;0.33;;;;;;;;;;7425168;19;20132;-93
2023/04/03 03:26:06;;;;;;;0.30;0.30;;;;;;;;;;7428707;19;20140;-94
2023/04/03 03:28:34;;;;;;;0.30;0.30;;;;;;;;;;7426151;19;20137;-92
2023/04/03 03:31:00;;;;;;;0.40;0.40;;;;;;;;;;7425072;19;20165;-94
2023/04/03 03:33:27;;;;;;;0.40;0.40;;;;;;;;;;7427539;19;20208;-92
2023/04/03 03:35:54;;;;;;;0.50;0.50;;;;;;;;;;7424522;19;20161;-94
2023/04/03 03:38:21;;;;;;;0.30;0.30;;;;;;;;;;7426196;19;20160;-93
2023/04/03 03:40:48;;;;;;;0.20;0.20;;;;;;;;;;7421461;19;20164;-93
2023/04/03 03:43:15;;;;;;;0.47;0.47;;;;;;;;;;7422984;19;20133;-93
2023/04/03 03:45:42;;;;;;;0.83;0.40;;;;;;;;;;7424679;19;20516;-93
2023/04/03 03:48:09;;;;;;;0.90;0.90;;;;;;;;;;7425283;19;20133;-94
2023/04/03 03:50:36;;;;;;;0.40;0.37;;;;;;;;;;7424557;19;20149;-93
2023/04/03 03:53:02;;;;;;;0.77;0.77;;;;;;;;;;7422957;19;20148;-94
2023/04/03 03:55:29;;;;;;;0.40;0.40;;;;;;;;;;7422806;19;20202;-92
2023/04/03 03:57:56;;;;;;;0.50;0.50;;;;;;;;;;7427354;19;20146;-92
2023/04/03 04:00:22;;;;;;;0.40;0.40;;;;;;;;;;7417731;19;20169;-94
2023/04/03 04:02:49;;;;;;;0.30;0.30;;;;;;;;;;7421445;19;20141;-94
2023/04/03 04:05:16;;;;;;;0.30;0.30;;;;;;;;;;7421502;19;20157;-93
2023/04/03 04:07:43;;;;;;;0.40;0.40;;;;;;;;;;7420625;19;20132;-93
2023/04/03 04:10:10;;;;;;;0.30;0.30;;;;;;;;;;7421420;19;20149;-95
2023/04/03 04:12:36;;;;;;;0.40;0.40;;;;;;;;;;7424355;19;20121;-93
2023/04/03 04:15:03;;;;;;;1.50;1.17;;;;;;;;;;7428329;19;20129;-95
2023/04/03 04:17:30;;;;;;;0.43;0.43;;;;;;;;;;7427132;19;20148;-96
2023/04/03 04:19:57;;;;;;;0.57;0.57;;;;;;;;;;7408251;19;20193;-92
2023/04/03 04:22:24;;;;;;;1.30;0.60;;;;;;;;;;7398046;19;20601;-92
2023/04/03 04:24:50;;;;;;;0.20;0.20;;;;;;;;;;7401329;19;20140;-93
2023/04/03 04:27:17;;;;;;;3.00;0.60;;;;;;;;;;7394626;19;20173;-93
2023/04/03 04:29:44;;;;;;;0.30;0.30;;;;;;;;;;7395279;19;20157;-92
2023/04/03 04:32:11;;;;;;;0.40;0.40;;;;;;;;;;7400401;19;20148;-92
2023/04/03 04:34:37;;;;;;;0.43;0.43;;;;;;;;;;7398263;19;20141;-92
2023/04/03 04:37:04;;;;;;;3.60;1.43;;;;;;;;;;7398629;19;20213;-91
2023/04/03 04:39:31;;;;;;;0.30;0.30;;;;;;;;;;7405557;19;20141;-93
2023/04/03 04:42:02;;;;;;;0.83;0.50;;;;;;;;;;7403053;19;20146;-92
2023/04/03 04:44:28;;;;;;;0.40;0.40;;;;;;;;;;7403581;19;20161;-92
2023/04/03 04:46:55;;;;;;;0.30;0.30;;;;;;;;;;7402827;19;20464;-93
2023/04/03 04:49:22;;;;;;;0.30;0.30;;;;;;;;;;7395626;19;20133;-92
2023/04/03 04:51:48;;;;;;;0.30;0.30;;;;;;;;;;7391127;19;20234;-93
2023/04/03 04:54:17;;;;;;;0.20;0.20;;;;;;;;;;7394634;19;20149;-93
2023/04/03 04:56:44;;;;;;;0.30;0.30;;;;;;;;;;7395478;19;20145;-92
2023/04/03 04:59:11;;;;;;;0.30;0.30;;;;;;;;;;7393513;19;20146;-93
2023/04/03 05:01:38;;;;;;;0.53;0.53;;;;;;;;;;7396734;19;20168;-92
2023/04/03 05:04:05;;;;;;;0.40;0.40;;;;;;;;;;7399634;19;20133;-93
2023/04/03 05:06:32;;;;;;;0.30;0.30;;;;;;;;;;7394181;19;20618;-93
2023/04/03 05:08:59;;;;;;;1.40;0.50;;;;;;;;;;7392987;19;20132;-94
2023/04/03 05:11:26;;;;;;;0.47;0.47;;;;;;;;;;7395609;19;20148;-92
2023/04/03 05:13:53;;;;;;;0.30;0.30;;;;;;;;;;7396923;19;20177;-92
2023/04/03 05:16:19;;;;;;;0.40;0.40;;;;;;;;;;7398053;19;20152;-93
2023/04/03 05:18:46;;;;;;;0.47;0.47;;;;;;;;;;7397334;19;20133;-93
2023/04/03 05:21:13;;;;;;;0.20;0.20;;;;;;;;;;7393792;19;20168;-93
2023/04/03 05:23:39;;;;;;;0.30;0.30;;;;;;;;;;7398896;19;20605;-92
2023/04/03 05:26:06;;;;;;;0.53;0.53;;;;;;;;;;7399673;19;20129;-92
2023/04/03 05:28:32;;;;;;;0.20;0.20;;;;;;;;;;7401529;19;20143;-92
2023/04/03 05:30:59;;;;;;;0.30;0.30;;;;;;;;;;7401817;19;20182;-91
2023/04/03 05:33:26;;;;;;;0.30;0.30;;;;;;;;;;7396818;19;20157;-92
2023/04/03 05:35:54;;;;;;;0.30;0.30;;;;;;;;;;7393841;19;20145;-93
2023/04/03 05:38:21;;;;;;;0.40;0.40;;;;;;;;;;7398505;19;20144;-93
2023/04/03 05:40:48;;;;;;;0.50;0.50;;;;;;;;;;7396442;19;20658;-92
2023/04/03 05:43:14;;;;;;;0.20;0.20;;;;;;;;;;7395576;19;20160;-92
2023/04/03 05:45:42;;;;;;;0.30;0.30;;;;;;;;;;7397023;19;20160;-92
2023/04/03 05:48:12;;;;;;;0.30;0.30;;;;;;;;;;7403217;19;20151;-92
2023/04/03 05:50:41;;;;;;;0.30;0.30;;;;;;;;;;7401692;19;20145;-93
2023/04/03 05:53:16;;;;;;;0.30;0.30;;;;;;;;;;7395017;19;20169;-92
2023/04/03 05:55:43;;;;;;;0.30;0.30;;;;;;;;;;7394842;19;20140;-93
2023/04/03 05:58:15;;;;;;;0.43;0.43;;;;;;;;;;7398472;19;20474;-92
2023/04/03 06:00:42;;;;;;;0.23;0.23;;;;;;;;;;7398400;19;20193;-92
2023/04/03 06:03:08;;;;;;;0.30;0.30;;;;;;;;;;7401201;19;20196;-92
2023/04/03 06:05:36;;;;;;;0.50;0.50;;;;;;;;;;7396831;19;20173;-93
2023/04/03 06:08:03;;;;;;;0.20;0.20;;;;;;;;;;7394319;19;20137;-92
2023/04/03 06:10:29;;;;;;;0.40;0.40;;;;;;;;;;7396282;19;20161;-93
2023/04/03 06:12:56;;;;;;;0.20;0.20;;;;;;;;;;7400601;19;20141;-93
2023/04/03 06:15:23;;;;;;;0.37;0.37;;;;;;;;;;7398590;19;20145;-93
2023/04/03 06:17:49;;;;;;;0.50;0.50;;;;;;;;;;7398985;19;20187;-92
2023/04/03 06:20:16;;;;;;;0.30;0.30;;;;;;;;;;7396167;19;20176;-90
2023/04/03 06:22:43;;;;;;;0.63;0.63;;;;;;;;;;7397859;19;20141;-92
2023/04/03 06:25:09;;;;;;;0.20;0.20;;;;;;;;;;7396116;19;20613;-92
2023/04/03 06:27:36;;;;;;;3.67;0.50;;;;;;;;;;7394984;19;20128;-93
2023/04/03 06:30:04;;;;;;;0.50;0.50;;;;;;;;;;7393458;19;20197;-92
2023/04/03 06:32:31;;;;;;;0.30;0.30;;;;;;;;;;7393910;19;20149;-92
2023/04/03 06:34:58;;;;;;;0.30;0.30;;;;;;;;;;7394617;19;20161;-93
2023/04/03 06:37:28;;;;;;;0.40;0.40;;;;;;;;;;7396590;19;20149;-91
2023/04/03 06:39:55;;;;;;;0.40;0.40;;;;;;;;;;7394867;19;20207;-92
2023/04/03 06:42:24;;;;;;;0.37;0.37;;;;;;;;;;7394761;19;20148;-91
2023/04/03 06:44:51;;;;;;;0.43;0.43;;;;;;;;;;7392087;19;20174;-92
2023/04/03 06:47:18;;;;;;;0.20;0.20;;;;;;;;;;7391365;19;20494;-92
2023/04/03 06:49:44;;;;;;;0.53;0.53;;;;;;;;;;7391220;19;20141;-93
2023/04/03 06:52:14;;;;;;;0.40;0.40;;;;;;;;;;7392234;19;20171;-92
2023/04/03 06:54:40;;;;;;;0.20;0.20;;;;;;;;;;7393089;19;20137;-93
2023/04/03 06:57:08;;;;;;;0.30;0.30;;;;;;;;;;7390279;19;20601;-93
2023/04/03 06:59:35;;;;;;;0.57;0.57;;;;;;;;;;7388594;19;20811;-92
2023/04/03 07:02:01;;;;;;;0.50;0.50;;;;;;;;;;7389574;19;20129;-92
2023/04/03 07:04:28;;;;;;;0.30;0.30;;;;;;;;;;7386531;19;20137;-91
2023/04/03 07:06:55;;;;;;;0.43;0.43;;;;;;;;;;7392020;19;20132;-93
2023/04/03 07:09:22;;;;;;;0.63;0.63;;;;;;;;;;7385864;19;20129;-92
2023/04/03 07:11:48;;;;;;;0.33;0.33;;;;;;;;;;7388504;19;20176;-93
2023/04/03 07:14:15;;;;;;;0.30;0.30;;;;;;;;;;7387608;19;20133;-91
2023/04/03 07:16:42;;;;;;;0.30;0.30;;;;;;;;;;7391629;19;20507;-91
2023/04/03 07:19:09;;;;;;;0.40;0.40;;;;;;;;;;7395262;19;20160;-92
2023/04/03 07:21:36;;;;;;;0.50;0.50;;;;;;;;;;7391235;19;20201;-93
2023/04/03 07:24:07;;;;;;;0.40;0.40;;;;;;;;;;7395238;19;20162;-92
2023/04/03 07:26:40;;;;;;;0.30;0.30;;;;;;;;;;7391437;19;20144;-91
2023/04/03 07:29:07;;;;;;;0.30;0.30;;;;;;;;;;7391138;19;20133;-91
2023/04/03 07:31:34;;;;;;;0.33;0.33;;;;;;;;;;7389196;19;20168;-92
2023/04/03 07:34:02;;;;;;;0.20;0.20;;;;;;;;;;7394084;19;20193;-94
2023/04/03 07:36:29;;;;;;;0.30;0.30;;;;;;;;;;7390162;19;20173;-93
2023/04/03 07:38:56;;;;;;;0.30;0.30;;;;;;;;;;7390613;19;20137;-92
2023/04/03 07:41:22;;;;;;;0.30;0.30;;;;;;;;;;7385473;19;20587;-92
2023/04/03 07:43:49;;;;;;;0.60;0.60;;;;;;;;;;7409878;19;20164;-93
2023/04/03 07:46:17;;;;;;;1.47;0.70;;;;;;;;;;7396757;19;20171;-93
2023/04/03 07:48:44;;;;;;;0.67;0.67;;;;;;;;;;7396640;19;20140;-93
2023/04/03 07:51:12;;;;;;;0.20;0.20;;;;;;;;;;7394228;19;20161;-93
2023/04/03 07:53:39;;;;;;;0.83;0.83;;;;;;;;;;7396278;19;20145;-92
2023/04/03 07:56:06;;;;;;;0.60;0.60;;;;;;;;;;7391438;19;20231;-93
2023/04/03 07:58:32;;;;;;;0.30;0.30;;;;;;;;;;7395811;19;20638;-91
2023/04/03 08:00:59;;;;;;;0.40;0.40;;;;;;;;;;7392769;19;20156;-92
2023/04/03 08:03:26;;;;;;;0.50;0.50;;;;;;;;;;7390876;19;20145;-91
2023/04/03 08:05:53;;;;;;;0.40;0.40;;;;;;;;;;7394313;19;20133;-92
2023/04/03 08:08:23;;;;;;;0.37;0.37;;;;;;;;;;7394494;19;20136;-93
2023/04/03 08:10:51;;;;;;;0.37;0.37;;;;;;;;;;7394921;19;20149;-91
2023/04/03 08:13:18;;;;;;;0.70;0.70;;;;;;;;;;7397568;19;20597;-91
2023/04/03 08:15:45;;;;;;;0.60;0.60;;;;;;;;;;7388439;19;20137;-91
2023/04/03 08:18:13;;;;;;;0.43;0.43;;;;;;;;;;7392323;19;20133;-91
2023/04/03 08:20:40;;;;;;;0.83;0.83;;;;;;;;;;7394689;19;20210;-91
2023/04/03 08:23:08;;;;;;;0.53;0.53;;;;;;;;;;7395875;19;20145;-92
2023/04/03 08:25:39;;;;;;;0.63;0.63;;;;;;;;;;7386797;19;20165;-92
2023/04/03 08:28:07;;;;;;;0.60;0.60;;;;;;;;;;7385791;19;20137;-91
2023/04/03 08:30:34;;;;;;;0.60;0.60;;;;;;;;;;7389405;19;20164;-89
2023/04/03 08:33:01;;;;;;;0.40;0.40;;;;;;;;;;7388952;19;20157;-91
2023/04/03 08:35:28;;;;;;;0.40;0.40;;;;;;;;;;7390272;19;20534;-93
2023/04/03 08:37:56;;;;;;;0.30;0.30;;;;;;;;;;7391017;19;20589;-93
2023/04/03 08:40:23;;;;;;;0.40;0.40;;;;;;;;;;7394856;19;20247;-92
2023/04/03 08:42:56;;;;;;;0.40;0.40;;;;;;;;;;7394287;19;20173;-92
2023/04/03 08:45:47;;;;;;;0.20;0.20;;;;;;;;;;7395795;19;20602;-92
2023/04/03 08:48:24;;;;;;;0.53;0.53;;;;;;;;;;7391804;19;20141;-93
2023/04/03 08:50:54;;;;;;;0.43;0.43;;;;;;;;;;7393145;19;20157;-92
2023/04/03 08:53:23;;;;;;;0.40;0.40;;;;;;;;;;7395828;19;20165;-91
2023/04/03 08:55:50;;;;;;;0.60;0.60;;;;;;;;;;7389046;19;20152;-93
2023/04/03 08:58:32;;;;;;;0.63;0.63;;;;;;;;;;7391477;19;20494;-92
2023/04/03 09:01:05;;;;;;;0.50;0.50;;;;;;;;;;7390954;19;20152;-92
2023/04/03 09:03:36;;;;;;;0.40;0.40;;;;;;;;;;7392330;19;20173;-92
2023/04/03 09:06:22;;;;;;;0.43;0.43;;;;;;;;;;7395739;19;20146;-89
2023/04/03 09:09:15;;;;;;;0.30;0.30;;;;;;;;;;7393458;19;20662;-93
2023/04/03 09:12:08;;;;;;;0.30;0.30;;;;;;;;;;7389801;19;20172;-91
2023/04/03 09:15:02;;;;;;;0.30;0.30;;;;;;;;;;7393986;19;20594;-91
2023/04/03 09:17:43;;;;;;;0.43;0.43;;;;;;;;;;7389166;19;20141;-90
2023/04/03 09:20:19;;;;;;;0.60;0.50;;;;;;;;;;7387496;19;20165;-93
2023/04/03 09:22:48;;;;;;;0.70;0.70;;;;;;;;;;7389729;19;20594;-92
2023/04/03 09:25:35;;;;;;;0.50;0.50;;;;;;;;;;7394244;19;20150;-92
2023/04/03 09:28:03;;;;;;;0.43;0.43;;;;;;;;;;7390977;19;20141;-92
2023/04/03 09:30:30;;;;;;;0.30;0.30;;;;;;;;;;7390925;19;20169;-92
2023/04/03 09:32:57;;;;;;;0.40;0.40;;;;;;;;;;7390936;19;20175;-93
2023/04/03 09:35:28;;;;;;;0.27;0.27;;;;;;;;;;7389770;19;20145;-89
2023/04/03 09:38:09;;;;;;;0.40;0.40;;;;;;;;;;7391342;19;20597;-90
2023/04/03 09:40:49;;;;;;;0.30;0.30;;;;;;;;;;7389550;19;20160;-91
2023/04/03 09:43:24;;;;;;;0.30;0.30;;;;;;;;;;7390154;19;20124;-90
2023/04/03 09:45:52;;;;;;;0.50;0.50;;;;;;;;;;7392686;19;20124;-93
2023/04/03 09:48:24;;;;;;;0.30;0.30;;;;;;;;;;7387422;19;20133;-90
2023/04/03 09:50:52;;;;;;;0.40;0.40;;;;;;;;;;7389805;19;20149;-89
2023/04/03 09:53:38;;;;;;;0.67;0.67;;;;;;;;;;7391198;19;20153;-90
2023/04/03 09:56:17;;;;;;;0.80;0.80;;;;;;;;;;7384698;19;20145;-92
2023/04/03 09:58:49;;;;;;;0.30;0.30;;;;;;;;;;7393462;19;20517;-89
2023/04/03 10:01:28;;;;;;;0.53;0.53;;;;;;;;;;7389553;19;20151;-90
2023/04/03 10:04:13;;;;;;;0.40;0.40;;;;;;;;;;7394187;19;20141;-90
2023/04/03 10:06:47;;;;;;;0.30;0.30;;;;;;;;;;7391659;19;20525;-90
2023/04/03 10:09:26;;;;;;;0.30;0.30;;;;;;;;;;7392034;19;20141;-91
2023/04/03 10:12:06;;;;;;;0.70;0.70;;;;;;;;;;7390142;19;20147;-90
2023/04/03 10:14:52;;;;;;;0.30;0.30;;;;;;;;;;7393290;19;20161;-89
2023/04/03 10:17:34;;;;;;;0.30;0.30;;;;;;;;;;7393808;19;20145;-89
2023/04/03 10:20:20;;;;;;;0.63;0.63;;;;;;;;;;7393406;19;20148;-88
2023/04/03 10:23:08;;;;;;;0.57;0.57;;;;;;;;;;7389144;19;20177;-91
2023/04/03 10:25:47;;;;;;;0.60;0.60;;;;;;;;;;7393444;19;20161;-90
2023/04/03 10:28:45;;;;;;;0.20;0.20;;;;;;;;;;7390287;19;20144;-91
2023/04/03 10:31:20;;;;;;;0.50;0.50;;;;;;;;;;7390557;19;20170;-89
2023/04/03 10:33:59;;;;;;;0.40;0.40;;;;;;;;;;7392972;19;20140;-90
2023/04/03 10:36:41;;;;;;;0.53;0.53;;;;;;;;;;7390996;19;20141;-89
2023/04/03 10:39:31;;;;;;;0.60;0.60;;;;;;;;;;7390201;19;20141;-91
2023/04/03 10:42:07;;;;;;;0.40;0.40;;;;;;;;;;7392726;19;20164;-91
2023/04/03 10:44:46;;;;;;;0.30;0.30;;;;;;;;;;7393948;19;20137;-90
2023/04/03 10:47:28;;;;;;;0.40;0.40;;;;;;;;;;7391915;19;20136;-90
2023/04/03 10:50:23;;;;;;;0.60;0.57;;;;;;;;;;7392669;19;20156;-90
2023/04/03 10:53:26;;;;;;;0.40;0.40;;;;;;;;;;7392396;19;20141;-90
2023/04/03 10:55:58;;;;;;;0.30;0.30;;;;;;;;;;7392918;19;20628;-91
2023/04/03 10:58:45;;;;;;;0.90;0.60;;;;;;;;;;7391511;19;20141;-90
2023/04/03 11:01:16;;;;;;;3.30;0.50;;;;;;;;;;7389236;19;20153;-91
2023/04/03 11:03:46;;;;;;;0.50;0.40;;;;;;;;;;7395808;19;20147;-89
2023/04/03 11:06:15;;;;;;;0.43;0.43;;;;;;;;;;7396932;19;20161;-90
2023/04/03 11:08:46;;;;;;;0.30;0.30;;;;;;;;;;7392779;19;20481;-91
2023/04/03 11:11:17;;;;;;;0.70;0.70;;;;;;;;;;7392593;19;20157;-90
2023/04/03 11:13:52;;;;;;;0.50;0.50;;;;;;;;;;7388152;19;20137;-92
2023/04/03 11:16:23;;;;;;;1.20;1.13;;;;;;;;;;7385457;19;20148;-90
2023/04/03 11:19:01;;;;;;;0.53;0.53;;;;;;;;;;7390440;19;20152;-91
2023/04/03 11:21:32;;;;;;;0.30;0.30;;;;;;;;;;7416889;19;20396;-92
2023/04/03 11:23:59;;;;;;;0.30;0.30;;;;;;;;;;7417134;19;20176;-92
2023/04/03 11:26:30;;;;;;;0.40;0.40;;;;;;;;;;7417041;19;20141;-91
2023/04/03 11:29:05;;;;;;;0.40;0.40;;;;;;;;;;7399262;19;20129;-92
2023/04/03 11:32:03;;;;;;;0.37;0.37;;;;;;;;;;7397676;19;20546;-91
2023/04/03 11:34:40;;;;;;;0.57;0.57;;;;;;;;;;7397466;19;20562;-92
2023/04/03 11:37:16;;;;;;;0.63;0.47;;;;;;;;;;7396522;19;20435;-91
2023/04/03 11:39:52;;;;;;;0.30;0.30;;;;;;;;;;7401663;19;20144;-92
