Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:23;;;;;;;0.77;0.60;;;15.20;99.90;;;;;;5086510;28;20510;-81
2023/08/09 00:03:50;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5085460;28;21020;-78
2023/08/09 00:06:16;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;5083379;28;20467;-80
2023/08/09 00:08:43;;;;;;;0.57;0.50;;;15.10;99.90;;;;;;5086173;28;20535;-78
2023/08/09 00:11:11;;;;;;;0.90;0.50;;;15.10;99.90;;;;;;5083599;28;20548;-82
2023/08/09 00:13:39;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;5086325;28;20447;-79
2023/08/09 00:16:06;;;;;;;2.40;0.80;;;15.10;99.90;;;;;;5084650;28;20464;-78
2023/08/09 00:18:34;;;;;;;0.67;0.63;;;15.10;99.90;;;;;;5086984;28;20777;-79
2023/08/09 00:21:01;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5086117;28;20555;-79
2023/08/09 00:23:28;;;;;;;0.90;0.50;;;15.10;99.90;;;;;;5094328;28;20454;-78
2023/08/09 00:25:55;;;;;;;1.40;0.73;;;15.10;99.90;;;;;;5090829;28;20795;-79
2023/08/09 00:28:22;;;;;;;0.77;0.50;;;15.10;99.90;;;;;;5098474;28;20511;-76
2023/08/09 00:30:51;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5094568;28;20517;-78
2023/08/09 00:33:18;;;;;;;2.20;0.57;;;15.20;99.90;;;;;;5090490;28;20468;-79
2023/08/09 00:35:45;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5090633;28;20443;-79
2023/08/09 00:38:12;;;;;;;0.70;0.53;;;15.20;99.90;;;;;;5088405;28;20459;-80
2023/08/09 00:40:39;;;;;;;1.07;0.83;;;15.20;99.90;;;;;;5088761;28;20452;-79
2023/08/09 00:43:06;;;;;;;1.33;0.60;;;15.10;99.90;;;;;;5090286;28;21141;-79
2023/08/09 00:45:34;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5088380;28;20446;-78
2023/08/09 00:48:02;;;;;;;0.53;0.53;;;14.90;99.90;;;;;;5088114;28;21530;-81
2023/08/09 00:50:29;;;;;;;2.10;0.50;;;14.90;99.90;;;;;;5088783;28;20548;-79
2023/08/09 00:52:57;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5089736;28;20545;-79
2023/08/09 00:55:25;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5087988;28;20456;-78
2023/08/09 00:57:54;;;;;;;0.87;0.70;;;14.80;99.90;;;;;;5090183;28;20491;-78
2023/08/09 01:00:21;;;;;;;2.30;0.70;;;14.80;99.90;;;;;;5089004;28;20512;-79
2023/08/09 01:02:48;;;;;;;0.77;0.53;;;14.70;99.90;;;;;;5090014;28;20448;-79
2023/08/09 01:05:17;;;;;;;1.03;0.70;;;14.60;99.90;;;;;;5085676;28;20498;-79
2023/08/09 01:07:52;;;;;;;0.73;0.50;;;14.30;99.90;;;;;;5090213;28;20477;-79
2023/08/09 01:10:27;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5087351;28;20494;-79
2023/08/09 01:12:59;;;;;;;0.57;0.50;;;14.40;99.90;;;;;;5085016;28;20538;-78
2023/08/09 01:15:27;;;;;;;1.37;0.80;;;14.40;99.90;;;;;;5084876;28;20504;-80
2023/08/09 01:17:57;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;5089093;28;20501;-79
2023/08/09 01:20:26;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5088518;28;20471;-78
2023/08/09 01:23:00;;;;;;;0.90;0.77;;;14.20;99.90;;;;;;5088988;28;20447;-81
2023/08/09 01:25:29;;;;;;;0.83;0.53;;;14.10;99.90;;;;;;5089955;28;20446;-78
2023/08/09 01:27:56;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;5081109;28;20528;-79
2023/08/09 01:30:23;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;5089329;28;20479;-79
2023/08/09 01:32:50;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5085776;28;20557;-78
2023/08/09 01:35:18;;;;;;;0.60;0.57;;;14.10;99.90;;;;;;5085852;28;20525;-79
2023/08/09 01:37:52;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5089068;28;21410;-78
2023/08/09 01:40:20;;;;;;;1.77;0.60;;;14.10;99.90;;;;;;5087268;28;21010;-79
2023/08/09 01:42:51;;;;;;;0.97;0.80;;;14.10;99.90;;;;;;5072582;28;20517;-77
2023/08/09 01:45:20;;;;;;;1.40;0.67;;;14.00;99.90;;;;;;5088125;28;20533;-79
2023/08/09 01:47:47;;;;;;;2.70;0.90;;;13.90;99.90;;;;;;5089046;28;20534;-80
2023/08/09 01:50:23;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5085705;28;20484;-79
2023/08/09 01:52:49;;;;;;;3.70;0.60;;;13.90;99.90;;;;;;5092744;28;20523;-78
2023/08/09 01:55:19;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;5088902;28;20527;-78
2023/08/09 01:57:46;;;;;;;0.67;0.60;;;13.80;99.90;;;;;;5094338;28;20465;-77
2023/08/09 02:00:18;;;;;;;2.07;0.60;;;13.80;99.90;;;;;;5093385;28;20558;-79
2023/08/09 02:02:46;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;5089698;28;20477;-81
2023/08/09 02:05:13;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;5085140;28;20463;-78
2023/08/09 02:07:40;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5086113;28;20540;-78
2023/08/09 02:10:10;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5087833;28;20523;-79
2023/08/09 02:12:37;;;;;;;1.00;0.97;;;13.70;99.90;;;;;;5086509;28;20460;-79
2023/08/09 02:15:06;;;;;;;0.83;0.57;;;13.60;99.90;;;;;;5088529;28;20839;-80
2023/08/09 02:17:34;;;;;;;1.07;0.70;;;13.50;99.90;;;;;;5085608;28;20502;-81
2023/08/09 02:20:03;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5080841;28;20818;-79
2023/08/09 02:22:37;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5088640;28;20447;-79
2023/08/09 02:25:05;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5082662;28;20546;-79
2023/08/09 02:27:32;;;;;;;1.00;0.70;;;13.50;99.90;;;;;;5080639;28;20467;-78
2023/08/09 02:30:03;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5088119;28;20484;-81
2023/08/09 02:32:30;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5085006;28;20450;-81
2023/08/09 02:34:58;;;;;;;1.53;0.87;;;13.50;99.90;;;;;;5078382;28;20463;-79
2023/08/09 02:37:25;;;;;;;5.57;0.80;;;13.40;99.90;;;;;;5084486;28;20452;-78
2023/08/09 02:39:52;;;;;;;2.83;0.70;;;13.40;99.90;;;;;;5085799;28;20448;-81
2023/08/09 02:42:19;;;;;;;1.30;0.77;;;13.50;99.90;;;;;;5083563;28;20453;-77
2023/08/09 02:44:48;;;;;;;1.37;1.23;;;13.40;99.90;;;;;;5087801;28;20497;-78
2023/08/09 02:47:15;;;;;;;1.77;0.80;;;13.40;99.90;;;;;;5085851;28;20544;-78
2023/08/09 02:49:43;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5088169;28;20447;-78
2023/08/09 02:52:12;;;;;;;3.30;1.27;;;13.30;99.90;;;;;;5086530;28;20564;-77
2023/08/09 02:54:39;;;;;;;1.33;0.70;;;13.40;99.90;;;;;;5085586;28;20876;-82
2023/08/09 02:57:06;;;;;;;1.77;1.00;;;13.50;99.90;;;;;;5088114;28;20448;-78
2023/08/09 02:59:34;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5082707;28;20471;-78
2023/08/09 03:02:01;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;5085451;28;20444;-78
2023/08/09 03:04:28;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5086855;28;20456;-82
2023/08/09 03:06:55;;;;;;;2.30;1.63;;;13.60;99.90;;;;;;5083934;28;20844;-79
2023/08/09 03:09:23;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5082388;28;20440;-78
2023/08/09 03:11:50;;;;;;;1.77;0.80;;;13.60;99.90;;;;;;5084186;28;21105;-82
2023/08/09 03:14:17;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5078937;28;20986;-81
2023/08/09 03:16:44;;;;;;;1.10;0.50;;;13.80;99.90;;;;;;5090540;28;20451;-78
2023/08/09 03:19:12;;;;;;;0.73;0.63;;;13.80;99.90;;;;;;5084549;28;20472;-78
2023/08/09 03:21:39;;;;;;;0.67;0.50;;;13.90;99.90;;;;;;5087345;28;20472;-78
2023/08/09 03:24:07;;;;;;;3.70;0.73;;;13.80;99.90;;;;;;5085764;28;20487;-79
2023/08/09 03:26:35;;;;;;;1.23;0.63;;;13.80;99.90;;;;;;5081917;28;20465;-82
2023/08/09 03:29:02;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5086348;28;20445;-78
2023/08/09 03:31:30;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5079804;28;20494;-82
2023/08/09 03:34:01;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5084631;28;20447;-79
2023/08/09 03:36:29;;;;;;;1.23;0.70;;;13.50;99.90;;;;;;5083841;28;20882;-78
2023/08/09 03:38:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5085904;28;20825;-77
2023/08/09 03:41:25;;;;;;;4.87;1.50;;;13.50;99.90;;;;;;5084984;28;20467;-79
2023/08/09 03:43:53;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5087086;28;20451;-81
2023/08/09 03:46:20;;;;;;;2.03;0.67;;;13.50;99.90;;;;;;5085118;28;20865;-78
2023/08/09 03:48:47;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;5086744;28;20440;-78
2023/08/09 03:51:14;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5085764;28;20487;-78
2023/08/09 03:53:41;;;;;;;2.10;1.10;;;13.50;99.90;;;;;;5085987;28;20759;-78
2023/08/09 03:56:08;;;;;;;0.93;0.57;;;13.50;99.90;;;;;;5086304;28;21148;-78
2023/08/09 03:58:35;;;;;;;1.20;0.63;;;13.60;99.90;;;;;;5084235;28;20470;-79
2023/08/09 04:01:03;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5086117;28;20843;-79
2023/08/09 04:03:30;;;;;;;4.10;0.80;;;13.50;99.90;;;;;;5084850;28;20433;-81
2023/08/09 04:05:57;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;5076785;28;20989;-82
2023/08/09 04:08:26;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;5084425;28;20544;-79
2023/08/09 04:10:54;;;;;;;4.23;1.13;;;13.50;99.90;;;;;;5084469;28;20581;-78
2023/08/09 04:13:21;;;;;;;1.67;0.80;;;13.50;99.90;;;;;;5088096;28;20447;-78
2023/08/09 04:15:48;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;5089998;28;20443;-80
2023/08/09 04:18:17;;;;;;;3.03;0.60;;;13.50;99.90;;;;;;5079663;28;20550;-79
2023/08/09 04:20:45;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;5084245;28;20455;-79
2023/08/09 04:23:12;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;5085336;28;20897;-78
2023/08/09 04:25:39;;;;;;;3.43;0.80;;;13.60;99.90;;;;;;5086001;28;21062;-78
2023/08/09 04:28:08;;;;;;;0.87;0.60;;;13.50;99.90;;;;;;5072154;28;20462;-80
2023/08/09 04:30:35;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5084627;28;20486;-79
2023/08/09 04:33:03;;;;;;;1.10;0.70;;;13.50;99.90;;;;;;5084949;28;20520;-78
2023/08/09 04:35:33;;;;;;;1.90;0.83;;;13.50;99.90;;;;;;5083494;28;21048;-79
2023/08/09 04:38:03;;;;;;;1.57;0.50;;;13.50;99.90;;;;;;5085566;28;20534;-82
2023/08/09 04:40:30;;;;;;;1.23;0.70;;;13.60;99.90;;;;;;5085986;28;20796;-79
2023/08/09 04:42:57;;;;;;;2.07;0.80;;;13.70;99.90;;;;;;5084636;28;20480;-80
2023/08/09 04:45:24;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5084898;28;20520;-80
2023/08/09 04:47:52;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5068681;28;20531;-82
2023/08/09 04:50:20;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5081937;28;20462;-78
2023/08/09 04:52:48;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5084389;28;20574;-78
2023/08/09 04:55:15;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5084342;28;20937;-80
2023/08/09 04:57:43;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5081265;28;20627;-80
2023/08/09 05:00:11;;;;;;;2.50;0.70;;;13.80;99.90;;;;;;5079119;28;20562;-78
2023/08/09 05:02:39;;;;;;;0.67;0.50;;;13.80;99.90;;;;;;5074561;28;20452;-81
2023/08/09 05:05:07;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5075572;28;21045;-79
2023/08/09 05:07:34;;;;;;;3.73;1.37;;;13.90;99.90;;;;;;5083580;28;20854;-79
2023/08/09 05:10:04;;;;;;;1.33;0.70;;;13.90;99.90;;;;;;5083915;28;20444;-79
2023/08/09 05:12:31;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;5085170;28;20506;-78
2023/08/09 05:14:58;;;;;;;1.77;0.70;;;13.80;99.90;;;;;;5083652;28;20521;-78
2023/08/09 05:17:25;;;;;;;2.50;0.60;;;13.80;99.90;;;;;;5089737;28;20443;-79
2023/08/09 05:19:52;;;;;;;2.37;0.70;;;13.90;99.90;;;;;;5089343;28;20455;-79
2023/08/09 05:22:20;;;;;;;2.10;0.63;;;14.00;99.90;;;;;;5087572;28;20467;-81
2023/08/09 05:24:47;;;;;;;1.93;0.60;;;14.00;99.90;;;;;;5089310;28;20538;-78
2023/08/09 05:27:15;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5084120;28;20516;-81
2023/08/09 05:29:42;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5087005;28;20969;-78
2023/08/09 05:32:09;;;;;;;1.20;0.70;;;14.20;99.90;;;;;;5088819;28;20532;-78
2023/08/09 05:34:36;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5087625;28;20475;-77
2023/08/09 05:37:03;;;;;;;0.80;0.67;;;14.30;99.90;;;;;;5086942;28;20809;-77
2023/08/09 05:39:31;;;;;;;14.93;4.03;;;14.50;99.90;;;;;;5086430;28;20524;-78
2023/08/09 05:41:58;;;;;;;8.20;1.23;;;14.50;99.90;;;;;;5086701;28;20509;-79
2023/08/09 05:44:27;;;;;;;2.27;0.80;;;14.50;99.90;;;;;;5088048;28;20447;-78
2023/08/09 05:46:54;;;;;;;4.07;0.90;;;14.60;99.90;;;;;;5083830;28;20460;-78
2023/08/09 05:49:21;;;;;;;9.20;0.80;;;14.60;99.90;;;;;;5086991;28;20443;-78
2023/08/09 05:51:48;;;;;;;1.83;1.00;;;14.50;99.90;;;;;;5086263;28;20511;-78
2023/08/09 05:54:15;;;;;;;2.80;0.80;;;14.40;99.90;;;;;;5088954;28;20443;-77
2023/08/09 05:56:42;;;;;;;6.90;1.47;;;14.50;99.90;;;;;;5087868;28;20525;-78
2023/08/09 05:59:10;;;;;;;4.23;0.97;;;14.60;99.90;;;;;;5081106;28;20459;-80
2023/08/09 06:01:38;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5081646;28;20491;-80
2023/08/09 06:04:06;;;;;;;2.00;0.77;;;14.70;99.90;;;;;;5083567;28;20460;-79
2023/08/09 06:06:33;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;5082598;28;20528;-78
2023/08/09 06:09:00;;;;;;;2.00;0.70;;;14.80;99.90;;;;;;5086799;28;20931;-78
2023/08/09 06:11:27;;;;;;;0.73;0.70;;;14.90;99.90;;;;;;5092412;28;20447;-80
2023/08/09 06:13:54;;;;;;;2.20;1.00;;;15.00;99.90;;;;;;5085492;28;20585;-79
2023/08/09 06:16:20;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5088139;28;20452;-79
2023/08/09 06:18:49;;;;;;;3.70;0.77;;;15.10;99.90;;;;;;5088736;28;20445;-78
2023/08/09 06:21:16;;;;;;;9.20;1.73;;;15.10;99.90;;;;;;5080010;28;20517;-78
2023/08/09 06:23:43;;;;;;;1.07;0.50;;;15.20;99.90;;;;;;5088768;28;20790;-82
2023/08/09 06:26:09;;;;;;;1.27;0.70;;;15.20;99.90;;;;;;5083932;28;20987;-82
2023/08/09 06:28:36;;;;;;;1.60;0.63;;;15.10;99.90;;;;;;5082893;28;20550;-78
2023/08/09 06:31:03;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5087726;28;20478;-77
2023/08/09 06:33:34;;;;;;;0.97;0.60;;;15.10;99.90;;;;;;5088156;28;20987;-81
2023/08/09 06:36:02;;;;;;;0.77;0.50;;;15.10;99.90;;;;;;5080483;28;20459;-78
2023/08/09 06:38:30;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;5086948;28;20953;-78
2023/08/09 06:40:57;;;;;;;1.13;0.87;;;15.00;99.90;;;;;;5087891;28;20448;-80
2023/08/09 06:43:24;;;;;;;0.70;0.63;;;15.00;99.90;;;;;;5086438;28;20501;-78
2023/08/09 06:45:52;;;;;;;1.60;0.60;;;14.90;99.90;;;;;;5074708;28;20515;-82
2023/08/09 06:48:19;;;;;;;1.53;0.70;;;14.80;99.90;;;;;;5085788;28;20507;-78
2023/08/09 06:50:46;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5087828;28;20448;-78
2023/08/09 06:53:14;;;;;;;4.37;0.80;;;14.70;99.90;;;;;;5081796;28;20502;-78
2023/08/09 06:55:41;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5086834;28;20446;-79
2023/08/09 06:58:08;;;;;;;2.90;0.70;;;14.40;99.90;;;;;;5082350;28;20465;-81
2023/08/09 07:00:37;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;5077676;28;20544;-80
2023/08/09 07:03:04;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5084088;28;20926;-79
2023/08/09 07:05:31;;;;;;;0.90;0.70;;;14.40;99.90;;;;;;5086206;28;21109;-79
2023/08/09 07:07:58;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;5088398;28;20528;-79
2023/08/09 07:10:26;;;;;;;1.53;1.10;;;14.60;99.90;;;;;;5088197;28;20451;-78
2023/08/09 07:12:54;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;5078969;28;20516;-79
2023/08/09 07:15:21;;;;;;;2.73;1.00;;;14.60;99.90;;;;;;5086288;28;20887;-79
2023/08/09 07:17:49;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5082937;28;20448;-81
2023/08/09 07:20:16;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5087083;28;20435;-79
2023/08/09 07:22:45;;;;;;;1.40;1.03;;;14.70;99.90;;;;;;5081244;28;20464;-79
2023/08/09 07:25:13;;;;;;;1.97;0.90;;;14.70;99.90;;;;;;5079417;28;20534;-79
2023/08/09 07:27:43;;;;;;;4.60;1.57;;;14.60;99.90;;;;;;5081322;28;20446;-78
2023/08/09 07:30:11;;;;;;;2.50;1.80;;;14.70;99.90;;;;;;5086667;28;20471;-80
2023/08/09 07:32:40;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5080883;28;20569;-79
2023/08/09 07:35:08;;;;;;;1.90;1.00;;;14.90;99.90;;;;;;5082391;28;20532;-78
2023/08/09 07:37:36;;;;;;;1.37;0.70;;;14.80;99.90;;;;;;5086532;28;20456;-80
2023/08/09 07:40:05;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5085168;28;20443;-80
2023/08/09 07:42:32;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5085914;28;20450;-81
2023/08/09 07:45:00;;;;;;;1.00;0.77;;;14.60;99.90;;;;;;5086675;28;20496;-79
2023/08/09 07:47:27;;;;;;;1.80;1.00;;;14.50;99.90;;;;;;5084958;28;21280;-80
2023/08/09 07:49:54;;;;;;;2.50;0.80;;;14.50;99.90;;;;;;5086200;28;20454;-78
2023/08/09 07:52:21;;;;;;;1.27;0.93;;;14.40;99.90;;;;;;5086727;28;20479;-79
2023/08/09 07:54:48;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5085779;28;21048;-77
2023/08/09 07:57:15;;;;;;;3.43;1.20;;;14.20;99.90;;;;;;5085881;28;20440;-79
2023/08/09 07:59:42;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5086021;28;20547;-78
2023/08/09 08:02:10;;;;;;;4.00;1.33;;;14.30;99.90;;;;;;5085316;28;20490;-79
2023/08/09 08:04:37;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;5084211;28;20470;-79
2023/08/09 08:07:04;;;;;;;1.40;1.13;;;14.70;99.90;;;;;;5088853;28;20465;-81
2023/08/09 08:09:32;;;;;;;2.17;0.97;;;14.90;99.90;;;;;;5085141;28;20807;-80
2023/08/09 08:11:59;;;;;;;4.27;1.93;;;14.90;99.90;;;;;;5086592;28;20502;-80
2023/08/09 08:14:26;;;;;;;4.60;1.00;;;15.00;99.90;;;;;;5086892;28;20442;-77
2023/08/09 08:16:53;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5084810;28;20556;-79
2023/08/09 08:19:22;;;;;;;0.97;0.90;;;15.10;99.90;;;;;;5071336;28;20925;-79
2023/08/09 08:21:49;;;;;;;1.47;1.30;;;15.20;99.90;;;;;;5086112;28;20474;-79
2023/08/09 08:24:16;;;;;;;1.90;1.00;;;15.20;99.90;;;;;;5082063;28;20891;-79
2023/08/09 08:26:42;;;;;;;2.00;1.10;;;15.20;99.90;;;;;;5080439;28;20533;-80
2023/08/09 08:29:09;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5081642;28;20920;-79
2023/08/09 08:31:36;;;;;;;0.87;0.80;;;14.70;99.90;;;;;;5082700;28;20479;-79
2023/08/09 08:34:05;;;;;;;8.57;1.43;;;14.70;99.90;;;;;;5077246;28;20587;-79
2023/08/09 08:36:33;;;;;;;1.30;1.10;;;14.70;99.90;;;;;;5084812;28;21137;-80
2023/08/09 08:39:00;;;;;;;2.60;1.30;;;14.70;99.90;;;;;;5086030;28;20493;-80
2023/08/09 08:41:28;;;;;;;6.33;1.70;;;14.80;99.90;;;;;;5083524;28;20991;-81
2023/08/09 08:43:55;;;;;;;1.63;1.03;;;14.80;99.90;;;;;;5080344;28;20445;-79
2023/08/09 08:46:25;;;;;;;4.03;1.23;;;14.90;99.90;;;;;;5078980;28;20476;-82
2023/08/09 08:48:53;;;;;;;1.27;0.97;;;14.90;99.90;;;;;;5086435;28;20528;-79
2023/08/09 08:51:23;;;;;;;1.67;1.17;;;15.00;99.90;;;;;;5087456;28;20508;-79
2023/08/09 08:53:51;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5085588;28;20552;-79
2023/08/09 08:56:19;;;;;;;1.53;1.47;;;15.00;99.90;;;;;;5089770;28;20909;-81
2023/08/09 08:58:46;;;;;;;4.67;1.60;;;15.10;99.90;;;;;;5087017;28;20533;-79
2023/08/09 09:01:13;;;;;;;1.57;1.13;;;15.30;99.90;;;;;;5090264;28;20525;-79
2023/08/09 09:03:40;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5089817;28;20978;-78
2023/08/09 09:06:07;;;;;;;1.03;0.93;;;15.80;99.90;;;;;;5089883;28;20537;-79
2023/08/09 09:08:42;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5088100;28;20874;-79
2023/08/09 09:11:18;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;5089694;28;20446;-80
2023/08/09 09:13:48;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;5086189;28;20525;-79
2023/08/09 09:16:15;;;;;;;2.90;1.27;;;15.20;99.90;;;;;;5089712;28;20444;-79
2023/08/09 09:18:44;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5089325;28;20938;-80
2023/08/09 09:21:12;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5083031;28;20494;-80
2023/08/09 09:23:39;;;;;;;0.80;0.67;;;14.80;99.90;;;;;;5087983;28;20513;-78
2023/08/09 09:26:09;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5087166;28;20440;-79
2023/08/09 09:28:42;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5087576;28;20513;-78
2023/08/09 09:31:10;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;5087823;28;20482;-79
2023/08/09 09:33:39;;;;;;;1.83;0.77;;;14.70;99.90;;;;;;5087549;28;20488;-79
2023/08/09 09:36:11;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5083586;28;21022;-78
2023/08/09 09:38:38;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5088358;28;20567;-77
2023/08/09 09:41:07;;;;;;;3.03;1.10;;;14.80;99.90;;;;;;5088411;28;20450;-78
2023/08/09 09:43:34;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;5083071;28;20495;-79
2023/08/09 09:46:03;;;;;;;1.87;0.97;;;14.90;99.90;;;;;;5088415;28;20501;-80
2023/08/09 09:48:30;;;;;;;3.33;1.07;;;14.90;99.90;;;;;;5089375;28;20593;-79
2023/08/09 09:51:02;;;;;;;3.00;1.70;;;15.00;99.90;;;;;;5087987;28;20450;-80
2023/08/09 09:53:30;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5088037;28;21012;-80
2023/08/09 09:55:57;;;;;;;1.57;0.90;;;15.00;99.90;;;;;;5082966;28;20523;-78
2023/08/09 09:58:24;;;;;;;2.10;1.63;;;15.00;99.90;;;;;;5087762;28;20456;-79
2023/08/09 10:00:55;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5085216;28;20538;-79
2023/08/09 10:03:26;;;;;;;4.73;1.73;;;15.10;99.90;;;;;;5091564;28;21111;-78
2023/08/09 10:05:54;;;;;;;1.60;1.30;;;15.30;99.90;;;;;;5075785;28;20541;-78
2023/08/09 10:08:22;;;;;;;1.47;1.37;;;15.60;99.90;;;;;;5088074;28;20523;-79
2023/08/09 10:10:53;;;;;;;0.93;0.83;;;15.90;99.90;;;;;;5085506;28;20639;-82
2023/08/09 10:13:24;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;5088285;28;20547;-79
2023/08/09 10:15:54;;;;;;;1.17;0.90;;;16.40;99.90;;;;;;5087614;28;20462;-79
2023/08/09 10:18:30;;;;;;;1.33;1.20;;;16.50;99.90;;;;;;5087955;28;20529;-80
2023/08/09 10:21:00;;;;;;;2.13;0.83;;;16.50;99.90;;;;;;5088026;28;20993;-82
2023/08/09 10:23:29;;;;;;;1.53;0.83;;;16.50;99.90;;;;;;5087974;28;20447;-78
2023/08/09 10:25:57;;;;;;;1.87;0.80;;;16.70;99.90;;;;;;5084786;28;20552;-79
2023/08/09 10:28:47;;;;;;;1.33;0.60;;;16.80;99.90;;;;;;5087617;28;20468;-80
2023/08/09 10:31:15;;;;;;;1.67;0.70;;;16.80;99.90;;;;;;5086876;28;20504;-79
2023/08/09 10:34:13;;;;;;;1.63;0.90;;;16.70;99.90;;;;;;5087179;28;21206;-79
2023/08/09 10:36:40;;;;;;;2.50;0.80;;;16.70;99.90;;;;;;5083010;28;20532;-81
2023/08/09 10:39:10;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5088142;28;20992;-79
2023/08/09 10:41:37;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5087497;28;20431;-80
2023/08/09 10:44:05;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5083468;28;20462;-78
2023/08/09 10:46:34;;;;;;;0.87;0.67;;;15.80;99.90;;;;;;5078276;28;20508;-79
2023/08/09 10:49:04;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5087755;28;20440;-81
2023/08/09 10:51:31;;;;;;;1.07;0.70;;;15.70;99.90;;;;;;5086985;28;20525;-77
2023/08/09 10:53:59;;;;;;;1.37;0.60;;;15.70;99.90;;;;;;5083217;28;20978;-80
2023/08/09 10:56:34;;;;;;;1.10;0.97;;;15.70;99.90;;;;;;5087827;28;20440;-79
2023/08/09 10:59:06;;;;;;;2.60;0.90;;;15.60;99.90;;;;;;5085245;28;20477;-81
2023/08/09 11:01:33;;;;;;;1.53;0.97;;;15.50;99.90;;;;;;5082369;28;20487;-79
2023/08/09 11:04:02;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;5085671;28;20937;-78
2023/08/09 11:06:34;;;;;;;1.30;1.17;;;15.40;99.90;;;;;;5082320;28;20478;-81
2023/08/09 11:09:07;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5085991;28;20447;-79
2023/08/09 11:11:36;;;;;;;1.30;1.03;;;15.50;99.90;;;;;;5087038;28;20475;-81
2023/08/09 11:14:04;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;5084861;28;20969;-79
2023/08/09 11:16:32;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;5079918;28;20498;-79
2023/08/09 11:19:06;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5082320;28;20446;-78
2023/08/09 11:21:40;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5078466;28;20454;-80
2023/08/09 11:24:08;;;;;;;1.23;1.03;;;16.00;99.90;;;;;;5082283;28;20463;-79
2023/08/09 11:26:39;;;;;;;0.87;0.80;;;16.00;99.90;;;;;;5086299;28;20537;-81
2023/08/09 11:29:07;;;;;;;1.87;1.10;;;15.80;99.90;;;;;;5085385;28;20473;-80
2023/08/09 11:31:39;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5078944;28;20448;-77
2023/08/09 11:34:08;;;;;;;2.00;1.40;;;15.80;99.90;;;;;;5084124;28;20495;-77
2023/08/09 11:36:35;;;;;;;2.40;1.23;;;15.80;99.90;;;;;;5085639;28;20452;-80
2023/08/09 11:39:04;;;;;;;2.07;1.90;;;15.70;99.90;;;;;;5082441;28;20485;-81
2023/08/09 11:41:46;;;;;;;4.93;4.53;;;15.60;99.90;;;;;;5085968;28;20457;-76
2023/08/09 11:44:15;;;;;;;3.03;2.83;;;15.70;99.90;;;;;;5083877;28;20905;-74
2023/08/09 11:46:46;;;;;;;1.97;1.30;;;15.70;99.90;;;;;;5084945;28;20472;-75
2023/08/09 11:49:15;;;;;;;1.07;0.93;;;15.60;99.90;;;;;;5086420;28;20526;-77
2023/08/09 11:51:42;;;;;;;1.03;0.90;;;15.50;99.90;;;;;;5084097;28;20483;-77
2023/08/09 11:54:10;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5086609;28;20514;-76
2023/08/09 11:56:38;;;;;;;8.03;4.83;;;15.20;99.90;;;;;;5082966;28;20524;-76
2023/08/09 11:59:07;;;;;;;12.03;10.77;;;15.30;99.90;;;;;;5086523;28;20444;-77
2023/08/09 12:01:37;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5086820;28;20474;-77
2023/08/09 12:04:08;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5085856;28;20446;-77
2023/08/09 12:06:38;;;;;;;3.50;1.00;;;15.50;99.90;;;;;;5084123;28;21003;-76
2023/08/09 12:09:34;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5067876;28;20526;-76
2023/08/09 12:12:05;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;5051583;28;20455;-75
2023/08/09 12:14:34;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5076041;28;20902;-76
2023/08/09 12:17:01;;;;;;;0.97;0.87;;;15.80;99.90;;;;;;5076961;28;20463;-76
2023/08/09 12:19:28;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5081334;28;20968;-78
2023/08/09 12:21:58;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5081185;28;20467;-75
2023/08/09 12:24:25;;;;;;;0.97;0.90;;;16.10;99.90;;;;;;5067478;28;20444;-76
2023/08/09 12:26:52;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;5085113;28;20448;-76
2023/08/09 12:29:20;;;;;;;1.57;1.40;;;16.10;99.90;;;;;;5080271;28;20447;-77
2023/08/09 12:31:47;;;;;;;4.00;1.47;;;16.10;99.90;;;;;;5073178;28;20499;-76
2023/08/09 12:34:14;;;;;;;4.93;1.60;;;16.10;99.90;;;;;;5077111;28;20570;-77
2023/08/09 12:36:41;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5084869;28;20478;-76
2023/08/09 12:39:11;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5086038;28;20522;-78
2023/08/09 12:41:38;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5087277;28;20524;-78
2023/08/09 12:44:07;;;;;;;1.57;1.20;;;15.70;99.90;;;;;;5081827;28;20501;-79
2023/08/09 12:46:33;;;;;;;1.63;1.10;;;15.50;99.90;;;;;;5082835;28;20463;-78
2023/08/09 12:49:00;;;;;;;1.83;1.47;;;15.30;99.90;;;;;;5076255;28;20462;-78
2023/08/09 12:51:27;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5080481;28;20591;-80