Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:56;;;;;;;21.90;13.30;;;;;;;2.96;86.06;100233.58;129871;1277;99116;-78
2023/11/18 00:05:02;;;;;;;23.10;14.10;;;;;;;2.93;86.22;100237.79;129908;1264;98652;-79
2023/11/18 00:08:07;;;;;;;21.60;14.00;;;;;;;2.89;86.17;100243.20;129898;1268;98088;-79
2023/11/18 00:11:13;;;;;;;23.90;14.50;;;;;;;2.86;86.25;100244.44;129888;1264;98014;-77
2023/11/18 00:14:20;;;;;;;23.70;14.10;;;;;;;2.81;86.14;100245.34;129871;1269;98079;-77
2023/11/18 00:17:26;;;;;;;25.80;13.90;;;;;;;2.73;86.57;100243.91;129855;1277;98872;-78
2023/11/18 00:20:31;;;;;;;23.70;13.40;;;;;;;2.73;86.59;100244.27;129794;1270;97983;-80
2023/11/18 00:23:37;;;;;;;24.80;14.20;;;;;;;2.82;86.77;100246.80;129875;1270;99183;-78
2023/11/18 00:26:42;;;;;;;24.80;15.00;;;;;;;2.90;86.53;100253.84;129848;1271;98736;-77
2023/11/18 00:29:48;;;;;;;23.70;13.60;;;;;;;2.89;86.44;100258.13;129846;1267;98152;-79
2023/11/18 00:32:53;;;;;;;20.70;12.60;;;;;;;2.86;86.26;100262.51;129874;1264;98653;-78
2023/11/18 00:36:00;;;;;;;19.70;12.70;;;;;;;2.80;86.25;100270.02;129820;1271;99136;-78
2023/11/18 00:39:06;;;;;;;22.90;13.60;;;;;;;2.72;86.37;100269.77;129911;1267;99167;-78
2023/11/18 00:42:12;;;;;;;21.90;13.40;;;;;;;2.70;86.49;100272.17;129847;1267;98066;-78
2023/11/18 00:45:19;;;;;;;23.50;14.10;;;;;;;2.71;86.47;100272.83;129847;1270;98634;-77
2023/11/18 00:48:25;;;;;;;22.20;12.90;;;;;;;2.65;86.46;100277.48;129762;1270;98724;-79
2023/11/18 00:51:31;;;;;;;21.60;13.20;;;;;;;2.64;86.44;100284.72;129835;1271;99151;-78
2023/11/18 00:54:37;;;;;;;20.30;13.00;;;;;;;2.67;86.61;100281.90;129769;1270;97974;-78
2023/11/18 00:57:42;;;;;;;19.50;12.30;;;;;;;2.72;86.39;100285.23;129904;1263;98037;-78
2023/11/18 01:00:48;;;;;;;31.90;20.70;;;;;;;2.77;86.51;100287.38;129745;1268;99024;-80
2023/11/18 01:03:54;;;;;;;18.50;12.40;;;;;;;2.85;86.47;100289.48;129900;1264;98058;-79
2023/11/18 01:06:59;;;;;;;21.90;13.70;;;;;;;2.90;86.19;100284.95;129763;1270;98454;-79
2023/11/18 01:10:06;;;;;;;18.40;11.60;;;;;;;2.92;86.13;100280.60;129713;1272;98444;-78
2023/11/18 01:13:11;;;;;;;19.20;11.80;;;;;;;2.90;85.95;100277.55;129749;1269;98862;-78
2023/11/18 01:16:17;;;;;;;18.30;11.30;;;;;;;2.87;86.02;100277.41;129718;1270;98050;-79
2023/11/18 01:19:23;;;;;;;17.00;11.80;;;;;;;2.79;85.99;100276.56;129893;1264;97957;-77
2023/11/18 01:22:29;;;;;;;19.70;12.00;;;;;;;2.70;86.20;100285.00;129904;1270;98658;-77
2023/11/18 01:25:35;;;;;;;18.50;11.20;;;;;;;2.64;86.03;100277.52;129876;1270;98744;-79
2023/11/18 01:28:43;;;;;;;20.10;11.80;;;;;;;2.60;86.36;100279.90;129796;1264;98857;-79
2023/11/18 01:31:48;;;;;;;19.90;11.30;;;;;;;2.61;86.47;100278.26;129966;1269;99147;-79
2023/11/18 01:34:54;;;;;;;14.60;9.90;;;;;;;2.64;86.32;100276.08;129728;1279;98511;-79
2023/11/18 01:37:59;;;;;;;15.90;10.00;;;;;;;2.67;86.33;100276.98;129945;1277;97970;-79
2023/11/18 01:41:06;;;;;;;18.50;11.50;;;;;;;2.72;86.11;100276.60;129912;1269;98749;-79
2023/11/18 01:44:13;;;;;;;16.20;10.80;;;;;;;2.72;86.19;100272.78;129881;1264;99266;-79
2023/11/18 01:47:19;;;;;;;18.70;11.00;;;;;;;2.69;86.09;100273.31;129795;1264;98756;-80
2023/11/18 01:50:24;;;;;;;31.50;17.10;;;;;;;2.65;86.18;100278.70;129788;1269;98872;-79
2023/11/18 01:53:33;;;;;;;18.10;11.90;;;;;;;2.58;86.21;100281.11;129910;1268;99199;-79
2023/11/18 01:56:39;;;;;;;18.00;11.60;;;;;;;2.50;86.35;100281.42;129784;1270;99151;-79
2023/11/18 01:59:45;;;;;;;21.70;12.00;;;;;;;2.45;86.31;100276.88;129731;1287;97974;-80
2023/11/18 02:02:52;;;;;;;27.20;14.30;;;;;;;2.40;86.49;100281.90;129920;1269;99160;-79
2023/11/18 02:05:58;;;;;;;19.00;11.10;;;;;;;2.35;86.42;100280.81;129905;1264;97956;-79
2023/11/18 02:09:04;;;;;;;18.70;10.90;;;;;;;2.34;86.50;100278.25;129962;1268;99148;-79
2023/11/18 02:12:22;;;;;;;26.50;15.40;;;;;;;2.37;86.59;100281.20;129920;1264;98560;-79
2023/11/18 02:15:29;;;;;;;19.90;12.90;;;;;;;2.40;86.64;100279.64;129908;1268;99285;-79
2023/11/18 02:18:36;;;;;;;17.90;10.30;;;;;;;2.34;86.37;100278.04;129811;1279;99208;-80
2023/11/18 02:21:42;;;;;;;16.70;10.50;;;;;;;2.29;86.41;100282.96;129812;1278;99170;-79
2023/11/18 02:24:50;;;;;;;17.40;10.40;;;;;;;2.31;86.68;100283.54;129991;1264;99185;-79
2023/11/18 02:27:55;;;;;;;17.10;10.30;;;;;;;2.29;86.47;100284.89;129701;1264;99148;-79
2023/11/18 02:31:06;;;;;;;14.70;9.60;;;;;;;2.29;86.82;100288.02;129873;1270;99262;-79
2023/11/18 02:34:20;;;;;;;15.20;10.00;;;;;;;2.39;86.62;100296.93;129786;1269;99240;-79
2023/11/18 02:37:31;;;;;;;17.20;11.40;;;;;;;2.43;86.69;100299.42;129763;1271;98015;-77
2023/11/18 02:40:44;;;;;;;14.80;10.40;;;;;;;2.42;86.48;100300.90;129931;1268;97973;-79
2023/11/18 02:43:50;;;;;;;17.10;10.20;;;;;;;2.35;86.48;100306.96;129679;1264;98106;-79
2023/11/18 02:46:57;;;;;;;18.20;10.20;;;;;;;2.30;86.43;100310.46;129875;1268;98066;-78
2023/11/18 02:50:05;;;;;;;16.60;11.00;;;;;;;2.30;86.66;100313.78;129910;1268;98038;-79
2023/11/18 02:53:10;;;;;;;17.30;10.90;;;;;;;2.30;86.59;100313.08;129809;1263;98556;-79
2023/11/18 02:56:18;;;;;;;15.10;9.70;;;;;;;2.28;86.65;100313.06;129885;1264;99130;-80
2023/11/18 02:59:24;;;;;;;15.10;9.10;;;;;;;2.21;86.59;100314.55;129872;1268;99149;-79
2023/11/18 03:02:30;;;;;;;14.60;8.70;;;;;;;2.22;86.74;100313.62;129921;1272;99196;-79
2023/11/18 03:05:37;;;;;;;16.00;10.40;;;;;;;2.25;86.76;100315.86;129919;1279;99181;-80
2023/11/18 03:08:42;;;;;;;15.60;9.90;;;;;;;2.27;86.75;100317.50;129923;1268;98085;-78
2023/11/18 03:11:51;;;;;;;14.70;10.00;;;;;;;2.29;86.89;100322.98;129896;1264;97964;-78
2023/11/18 03:14:57;;;;;;;16.80;10.50;;;;;;;2.26;86.62;100330.17;129884;1268;97978;-79
2023/11/18 03:18:03;;;;;;;14.10;9.50;;;;;;;2.20;86.68;100336.71;129759;1279;98866;-79
2023/11/18 03:21:13;;;;;;;14.70;9.80;;;;;;;2.17;86.73;100338.68;129753;1264;97996;-79
2023/11/18 03:24:18;;;;;;;15.70;9.90;;;;;;;2.10;86.73;100346.86;129915;1268;98633;-79
2023/11/18 03:27:24;;;;;;;14.50;9.20;;;;;;;2.06;87.03;100350.09;129761;1265;97977;-79
2023/11/18 03:30:29;;;;;;;13.80;9.40;;;;;;;2.08;87.01;100352.73;129694;1270;99184;-79
2023/11/18 03:33:35;;;;;;;12.10;7.80;;;;;;;2.11;87.01;100353.06;129660;1266;98045;-77
2023/11/18 03:36:41;;;;;;;13.50;9.00;;;;;;;2.13;87.00;100347.38;129871;1268;98326;-80
2023/11/18 03:39:47;;;;;;;12.30;8.10;;;;;;;2.16;87.12;100344.38;129755;1264;98020;-80
2023/11/18 03:42:53;;;;;;;12.00;8.50;;;;;;;2.13;86.89;100346.30;129960;1268;97983;-77
2023/11/18 03:45:59;;;;;;;13.00;8.40;;;;;;;2.07;86.90;100350.38;129863;1270;98774;-80
2023/11/18 03:49:04;;;;;;;12.40;8.40;;;;;;;2.07;87.00;100361.27;130175;1270;97961;-78
2023/11/18 03:52:10;;;;;;;14.10;9.90;;;;;;;2.03;87.00;100365.90;129865;1263;97973;-79
2023/11/18 03:55:17;;;;;;;12.80;8.70;;;;;;;1.98;87.01;100369.72;129799;1269;98779;-79
2023/11/18 03:58:23;;;;;;;12.90;8.00;;;;;;;2.00;87.19;100378.54;130068;1268;99131;-77
2023/11/18 04:01:30;;;;;;;13.20;9.40;;;;;;;2.05;87.37;100380.85;129931;1269;99163;-79
2023/11/18 04:04:35;;;;;;;12.20;7.40;;;;;;;2.11;87.26;100376.64;129979;1263;98735;-78
2023/11/18 04:07:41;;;;;;;11.20;7.80;;;;;;;2.15;87.08;100374.94;130022;1268;99170;-78
2023/11/18 04:10:47;;;;;;;10.90;7.50;;;;;;;2.18;86.93;100384.58;129900;1268;98828;-77
2023/11/18 04:13:53;;;;;;;10.60;7.60;;;;;;;2.15;87.14;100392.83;130042;1264;97996;-79
2023/11/18 04:16:59;;;;;;;11.10;8.00;;;;;;;2.13;87.09;100397.86;130006;1265;98666;-79
2023/11/18 04:20:10;;;;;;;10.70;7.70;;;;;;;2.11;87.17;100400.67;130051;1264;97973;-80
2023/11/18 04:23:16;;;;;;;10.90;7.80;;;;;;;2.11;87.09;100399.45;130048;1263;98363;-79
2023/11/18 04:26:24;;;;;;;12.90;8.30;;;;;;;2.06;87.18;100402.35;129670;1270;98820;-79
2023/11/18 04:29:33;;;;;;;11.60;7.20;;;;;;;1.96;87.25;100408.73;129896;1263;98744;-80
2023/11/18 04:32:38;;;;;;;10.10;7.40;;;;;;;1.96;87.46;100409.61;129983;1268;98851;-80
2023/11/18 04:35:46;;;;;;;9.50;6.60;;;;;;;1.97;87.30;100410.25;129933;1277;98583;-79
2023/11/18 04:38:52;;;;;;;10.40;7.00;;;;;;;2.06;87.48;100413.27;129927;1268;98010;-79
2023/11/18 04:41:58;;;;;;;9.00;6.50;;;;;;;2.09;87.10;100417.45;129885;1263;98075;-79
2023/11/18 04:45:03;;;;;;;9.80;6.80;;;;;;;2.05;86.98;100412.94;129918;1265;98644;-79
2023/11/18 04:48:09;;;;;;;11.40;7.60;;;;;;;2.05;87.23;100411.19;129899;1270;98023;-79
2023/11/18 04:51:15;;;;;;;10.40;7.20;;;;;;;2.00;87.20;100405.88;129916;1268;98017;-79
2023/11/18 04:54:20;;;;;;;11.10;7.90;;;;;;;1.99;87.39;100414.40;129920;1268;98106;-79
2023/11/18 04:57:26;;;;;;;10.20;7.30;;;;;;;1.99;87.46;100415.46;129883;1264;98970;-79
2023/11/18 05:00:32;;;;;;;9.70;6.60;;;;;;;1.93;87.26;100418.40;129895;1264;99252;-79
2023/11/18 05:03:38;;;;;;;9.90;6.70;;;;;;;1.89;87.48;100422.89;129881;1265;98545;-80
2023/11/18 05:06:43;;;;;;;9.50;7.30;;;;;;;1.86;87.32;100423.76;129922;1268;97983;-80
2023/11/18 05:09:48;;;;;;;9.10;6.80;;;;;;;1.95;87.83;100427.42;129937;1269;99186;-79
2023/11/18 05:12:55;;;;;;;10.60;7.00;;;;;;;2.04;87.68;100428.98;129903;1268;98016;-79
2023/11/18 05:16:01;;;;;;;12.30;7.50;;;;;;;2.04;87.55;100428.80;129891;1268;98058;-79
2023/11/18 05:19:07;;;;;;;12.90;8.20;;;;;;;1.93;87.30;100436.64;129929;1264;99039;-80
2023/11/18 05:22:13;;;;;;;12.30;8.20;;;;;;;1.84;87.57;100438.62;129882;1264;98834;-79
2023/11/18 05:25:19;;;;;;;13.40;9.10;;;;;;;1.78;87.99;100439.87;129907;1268;99188;-79
2023/11/18 05:28:25;;;;;;;12.20;7.90;;;;;;;1.80;87.90;100443.42;129878;1268;98105;-79
2023/11/18 05:31:32;;;;;;;10.50;7.30;;;;;;;1.83;87.91;100451.45;129957;1268;98850;-79
2023/11/18 05:34:38;;;;;;;10.20;7.20;;;;;;;1.86;87.80;100461.10;129951;1268;98816;-79
2023/11/18 05:37:43;;;;;;;10.30;7.20;;;;;;;1.87;87.91;100460.86;129956;1264;99039;-78
2023/11/18 05:40:55;;;;;;;10.00;7.30;;;;;;;1.93;87.73;100462.60;129923;1264;97992;-78
2023/11/18 05:44:01;;;;;;;10.70;7.70;;;;;;;1.92;87.80;100471.46;129915;1264;99025;-79
2023/11/18 05:47:07;;;;;;;9.30;7.00;;;;;;;1.87;87.97;100476.85;129894;1268;97993;-79
2023/11/18 05:50:14;;;;;;;11.00;7.40;;;;;;;1.86;87.96;100482.53;129906;1265;98096;-78
2023/11/18 05:53:20;;;;;;;10.70;7.60;;;;;;;1.84;88.08;100478.61;129931;1264;98081;-79
2023/11/18 05:56:26;;;;;;;13.10;8.20;;;;;;;1.83;87.96;100491.32;129933;1268;98057;-79
2023/11/18 05:59:31;;;;;;;9.70;7.00;;;;;;;1.78;88.07;100495.45;129940;1264;97963;-78
2023/11/18 06:02:39;;;;;;;10.00;6.40;;;;;;;1.78;88.05;100498.95;129956;1268;98543;-79
2023/11/18 06:05:45;;;;;;;10.10;7.00;;;;;;;1.83;88.13;100499.04;129911;1270;98770;-78
2023/11/18 06:08:50;;;;;;;8.70;6.50;;;;;;;1.83;88.04;100497.95;129930;1268;98634;-79
2023/11/18 06:11:56;;;;;;;9.00;6.20;;;;;;;1.84;87.97;100499.34;129922;1268;98773;-79
2023/11/18 06:15:02;;;;;;;8.20;5.90;;;;;;;1.84;88.16;100503.50;129929;1268;99145;-79
2023/11/18 06:18:08;;;;;;;7.60;5.70;;;;;;;1.78;88.21;100508.76;129891;1264;97959;-79
2023/11/18 06:21:15;;;;;;;11.70;6.60;;;;;;;1.75;88.36;100512.64;129927;1266;99155;-79
2023/11/18 06:24:21;;;;;;;10.10;7.00;;;;;;;1.73;88.24;100519.95;130004;1268;98032;-77
2023/11/18 06:27:27;;;;;;;9.90;7.00;;;;;;;1.68;88.20;100519.01;129965;1268;97993;-77
2023/11/18 06:30:32;;;;;;;12.70;8.10;;;;;;;1.68;88.55;100519.02;130227;1264;98076;-78
2023/11/18 06:33:42;;;;;;;12.90;7.80;;;;;;;1.71;88.38;100522.52;130056;1268;97964;-78
2023/11/18 06:36:48;;;;;;;8.90;6.80;;;;;;;1.76;88.45;100527.30;130188;1264;97980;-78
2023/11/18 06:39:54;;;;;;;11.90;7.90;;;;;;;1.70;88.37;100527.52;130199;1264;97983;-79
2023/11/18 06:43:02;;;;;;;9.50;6.80;;;;;;;1.64;88.44;100538.88;129979;1270;99042;-79
2023/11/18 06:46:11;;;;;;;8.70;5.80;;;;;;;1.60;88.61;100539.11;130173;1265;97999;-78
2023/11/18 06:49:18;;;;;;;7.00;5.10;;;;;;;1.62;88.88;100540.58;130021;1268;99175;-79
2023/11/18 06:52:24;;;;;;;7.10;5.20;;;;;;;1.68;88.64;100547.94;130043;1264;99036;-79
2023/11/18 06:55:29;;;;;;;7.90;5.70;;;;;;;1.73;88.71;100556.44;129975;1268;97998;-79
2023/11/18 06:58:37;;;;;;;8.20;5.80;;;;;;;1.79;88.63;100564.52;130152;1264;99150;-77
2023/11/18 07:01:43;;;;;;;8.40;5.60;;;;;;;1.79;88.50;100573.11;130814;1264;98021;-78
2023/11/18 07:04:51;;;;;;;7.90;6.00;;;;;;;1.83;88.56;100579.89;130295;1264;98566;-78
2023/11/18 07:07:57;;;;;;;7.70;5.80;;;;;;;1.80;88.36;100582.71;130246;1268;97974;-77
2023/11/18 07:11:03;;;;;;;8.50;5.40;;;;;;;1.74;88.37;100586.67;130088;1268;99065;-79
2023/11/18 07:14:09;;;;;;;8.50;6.20;;;;;;;1.77;88.62;100592.54;130010;1264;98069;-79
2023/11/18 07:17:14;;;;;;;8.20;5.70;;;;;;;1.80;88.61;100596.19;129931;1264;98045;-80
2023/11/18 07:20:20;;;;;;;10.40;6.40;;;;;;;1.82;88.67;100603.78;129955;1265;98860;-79
2023/11/18 07:23:26;;;;;;;8.80;6.10;;;;;;;1.86;88.62;100611.23;129950;1268;99130;-79
2023/11/18 07:26:32;;;;;;;11.30;7.40;;;;;;;1.91;88.45;100617.30;129906;1268;99039;-78
2023/11/18 07:29:38;;;;;;;9.40;6.80;;;;;;;1.92;88.49;100622.52;130145;1268;98752;-80
2023/11/18 07:32:43;;;;;;;8.90;6.40;;;;;;;1.90;88.37;100617.91;130041;1270;98638;-80
2023/11/18 07:35:50;;;;;;;9.00;6.40;;;;;;;1.91;88.54;100621.36;129883;1268;97962;-79
2023/11/18 07:38:56;;;;;;;8.00;5.70;;;;;;;1.85;88.52;100622.55;130173;1268;98015;-79
2023/11/18 07:42:01;;;;;;;7.90;5.20;;;;;;;1.84;88.74;100627.55;129920;1269;98751;-79
2023/11/18 07:45:17;;;;;;;8.80;6.10;;;;;;;1.86;88.57;100633.00;129889;1268;99147;-77
2023/11/18 07:48:23;;;;;;;8.20;5.60;;;;;;;1.88;88.56;100638.19;129940;1268;98055;-76
2023/11/18 07:51:28;;;;;;;8.20;6.00;;;;;;;1.93;88.58;100642.77;129887;1267;97996;-79
2023/11/18 07:54:34;;;;;;;7.30;5.70;;;;;;;1.94;88.40;100635.92;129915;1268;97971;-79
2023/11/18 07:57:40;;;;;;;10.80;6.80;;;;;;;1.91;88.53;100640.63;129911;1268;98760;-79
2023/11/18 08:00:46;;;;;;;9.10;6.20;;;;;;;1.87;88.60;100649.14;130164;1263;99161;-81
2023/11/18 08:03:52;;;;;;;9.00;6.00;;;;;;;1.91;88.78;100651.88;130071;1265;98809;-79
2023/11/18 08:06:59;;;;;;;7.60;5.60;;;;;;;2.07;88.67;100648.52;129868;1266;98230;-79
2023/11/18 08:10:05;;;;;;;8.80;6.40;;;;;;;2.13;88.50;100643.59;130026;1270;99203;-80
2023/11/18 08:13:12;;;;;;;8.40;6.00;;;;;;;2.15;88.17;100644.01;129808;1266;98086;-77
2023/11/18 08:16:18;;;;;;;12.90;8.60;;;;;;;2.17;88.16;100643.73;129905;1270;99136;-78
2023/11/18 08:19:23;;;;;;;12.30;8.10;;;;;;;2.06;88.14;100646.98;129773;1265;99039;-77
2023/11/18 08:22:30;;;;;;;13.50;8.20;;;;;;;1.94;88.27;100652.05;129796;1265;98124;-74
2023/11/18 08:25:36;;;;;;;11.90;7.90;;;;;;;1.89;88.51;100656.69;129765;1265;99039;-74
2023/11/18 08:28:42;;;;;;;10.40;7.10;;;;;;;1.86;88.52;100658.79;129827;1271;99133;-74
2023/11/18 08:31:47;;;;;;;7.90;5.40;;;;;;;1.84;88.53;100662.63;129788;1271;97977;-73
2023/11/18 08:34:54;;;;;;;19.50;10.50;;;;;;;1.88;88.64;100665.16;129925;1264;98108;-73
2023/11/18 08:38:01;;;;;;;15.70;10.20;;;;;;;1.94;88.54;100671.35;129893;1268;98059;-75
2023/11/18 08:41:09;;;;;;;16.00;10.40;;;;;;;1.99;88.38;100674.43;129902;1265;99339;-74
2023/11/18 08:44:15;;;;;;;13.30;9.10;;;;;;;1.96;88.56;100677.73;130055;1264;98112;-81
2023/11/18 08:47:20;;;;;;;13.10;8.20;;;;;;;1.90;88.24;100680.54;129898;1268;98015;-74
2023/11/18 08:50:27;;;;;;;12.00;8.00;;;;;;;1.82;88.67;100682.17;129764;1267;97923;-74
2023/11/18 08:53:40;;;;;;;12.20;7.90;;;;;;;1.91;88.83;100683.45;129859;1268;98742;-75
2023/11/18 08:56:46;;;;;;;10.30;7.00;;;;;;;1.98;88.63;100690.80;129868;1265;97953;-74
2023/11/18 08:59:53;;;;;;;10.60;8.10;;;;;;;2.03;88.71;100695.92;129935;1265;97972;-74
2023/11/18 09:03:01;;;;;;;10.50;7.60;;;;;;;2.08;88.27;100701.75;129954;1263;97970;-73
2023/11/18 09:06:17;;;;;;;12.30;9.50;;;;;;;2.06;88.21;100699.95;129812;1264;99065;-73
2023/11/18 09:09:27;;;;;;;12.90;8.60;;;;;;;2.08;88.34;100702.70;129768;1267;98049;-73
2023/11/18 09:12:32;;;;;;;33.40;24.90;;;;;;;2.04;87.99;100703.42;129826;1265;98070;-73
2023/11/18 09:15:38;;;;;;;22.50;16.70;;;;;;;1.95;88.34;100703.56;129757;1269;98753;-73
2023/11/18 09:18:45;;;;;;;11.80;8.30;;;;;;;1.94;88.31;100701.84;129770;1270;98381;-73
2023/11/18 09:21:51;;;;;;;14.80;10.00;;;;;;;1.93;88.20;100697.16;129908;1267;99177;-74
2023/11/18 09:24:57;;;;;;;11.30;8.00;;;;;;;1.97;88.46;100697.85;129905;1268;98015;-73
2023/11/18 09:28:03;;;;;;;12.10;8.00;;;;;;;2.10;88.46;100697.80;129985;1268;99190;-75
2023/11/18 09:31:11;;;;;;;10.00;7.30;;;;;;;2.27;88.39;100701.40;129907;1268;99256;-75
2023/11/18 09:34:17;;;;;;;15.10;12.30;;;;;;;2.41;87.89;100703.20;129952;1283;98662;-74
2023/11/18 09:37:23;;;;;;;34.30;24.00;;;;;;;2.42;87.78;100705.09;129945;1264;98035;-72
2023/11/18 09:40:33;;;;;;;33.20;25.10;;;;;;;2.46;87.80;100711.36;129955;1268;98278;-72
2023/11/18 09:43:45;;;;;;;95.70;72.70;;;;;;;2.50;87.68;100713.20;129839;1268;98080;-74
2023/11/18 09:47:04;;;;;;;51.60;38.00;;;;;;;2.54;87.47;100712.81;129963;1264;99148;-73
2023/11/18 09:50:13;;;;;;;11.70;8.10;;;;;;;2.61;87.75;100716.26;130002;1265;98045;-73
2023/11/18 09:53:20;;;;;;;10.50;7.40;;;;;;;2.70;87.82;100716.98;129845;1268;99209;-73
2023/11/18 09:56:38;;;;;;;10.00;7.00;;;;;;;2.72;87.02;100718.27;129909;1265;98143;-73
2023/11/18 09:59:54;;;;;;;9.80;7.00;;;;;;;2.64;87.16;100717.66;129956;1266;98066;-73
2023/11/18 10:03:01;;;;;;;9.20;6.40;;;;;;;2.68;87.50;100719.14;129993;1268;97958;-74
2023/11/18 10:06:09;;;;;;;9.70;6.10;;;;;;;2.72;87.12;100726.47;129881;1268;99195;-73
2023/11/18 10:09:19;;;;;;;8.20;6.00;;;;;;;2.74;86.92;100727.23;129906;1268;99151;-74
2023/11/18 10:12:26;;;;;;;9.40;6.00;;;;;;;2.73;87.11;100722.59;129847;1268;97977;-74
2023/11/18 10:15:34;;;;;;;8.20;5.60;;;;;;;2.75;87.05;100720.55;129717;1271;98745;-72
2023/11/18 10:18:48;;;;;;;8.00;5.60;;;;;;;2.72;86.77;100723.71;129827;1268;98031;-72
2023/11/18 10:21:56;;;;;;;8.10;6.20;;;;;;;2.75;87.00;100725.64;129875;1268;98879;-74
2023/11/18 10:25:05;;;;;;;9.60;6.60;;;;;;;2.77;86.27;100727.63;129895;1266;99039;-74
2023/11/18 10:28:24;;;;;;;10.30;7.00;;;;;;;2.80;86.84;100727.64;129914;1265;98082;-74
2023/11/18 10:31:29;;;;;;;8.70;6.50;;;;;;;2.85;86.62;100723.81;129943;1268;98984;-74
2023/11/18 10:34:36;;;;;;;11.30;7.50;;;;;;;2.81;86.82;100728.27;129908;1264;99135;-72
2023/11/18 10:37:43;;;;;;;10.60;7.00;;;;;;;2.67;86.24;100739.28;129912;1265;99065;-73
2023/11/18 10:40:48;;;;;;;10.80;7.20;;;;;;;2.45;86.25;100738.64;129925;1268;97967;-72
2023/11/18 10:44:13;;;;;;;10.00;6.50;;;;;;;2.30;86.40;100740.36;129786;1265;97936;-73
2023/11/18 10:47:20;;;;;;;9.80;6.80;;;;;;;2.24;86.99;100739.27;129704;1268;98060;-73
2023/11/18 10:50:31;;;;;;;11.60;7.80;;;;;;;2.34;87.00;100742.77;129694;1269;98079;-74
2023/11/18 10:53:38;;;;;;;10.90;7.40;;;;;;;2.44;86.98;100746.75;129769;1266;97960;-74
2023/11/18 10:56:50;;;;;;;13.90;9.90;;;;;;;2.55;87.15;100750.69;129685;1266;97998;-74
2023/11/18 11:00:04;;;;;;;15.10;11.40;;;;;;;2.64;87.22;100756.31;129820;1270;98611;-74
2023/11/18 11:03:14;;;;;;;11.00;7.80;;;;;;;2.58;86.58;100759.98;129961;1268;98071;-74
2023/11/18 11:06:23;;;;;;;11.40;7.70;;;;;;;2.44;86.38;100768.20;129735;1269;99199;-74
2023/11/18 11:09:35;;;;;;;12.50;8.10;;;;;;;2.37;86.72;100774.38;129846;1266;97970;-73
2023/11/18 11:12:52;;;;;;;9.90;7.60;;;;;;;2.29;86.57;100782.03;129866;1268;98019;-73
2023/11/18 11:15:59;;;;;;;10.60;7.00;;;;;;;2.31;87.20;100786.47;129900;1268;97997;-72
2023/11/18 11:19:08;;;;;;;8.90;6.40;;;;;;;2.40;86.77;100787.20;129829;1264;98054;-73
2023/11/18 11:22:21;;;;;;;11.10;7.70;;;;;;;2.44;86.86;100791.39;129910;1268;98761;-73
2023/11/18 11:25:34;;;;;;;14.20;10.50;;;;;;;2.52;86.57;100788.94;129896;1279;97987;-73
2023/11/18 11:28:51;;;;;;;12.40;8.30;;;;;;;2.60;86.93;100788.33;129895;1263;97982;-72
2023/11/18 11:32:12;;;;;;;10.30;7.00;;;;;;;2.65;86.64;100791.88;130223;1268;97989;-72
2023/11/18 11:35:24;;;;;;;13.90;9.40;;;;;;;2.57;86.51;100796.09;129914;1265;98239;-74
2023/11/18 11:38:28;;;;;;;;;;;;;;;2.53;86.59;100800.29;129847;1265;98054;-75
2023/11/18 11:41:35;;;;;;;11.50;7.50;;;;;;;2.53;86.64;100802.96;129949;1263;99145;-74
2023/11/18 11:44:42;;;;;;;9.40;7.00;;;;;;;2.43;86.45;100805.98;130001;1268;99180;-78
2023/11/18 11:47:49;;;;;;;10.20;6.90;;;;;;;2.36;86.45;100812.52;129837;1268;99157;-82
2023/11/18 11:51:15;;;;;;;11.00;6.80;;;;;;;2.30;86.43;100812.67;130125;1268;98783;-77
2023/11/18 11:54:28;;;;;;;11.80;7.90;;;;;;;2.31;86.78;100815.81;130011;1265;98064;-78
2023/11/18 11:57:36;;;;;;;13.70;8.60;;;;;;;2.29;86.67;100823.10;129612;1268;270152;-78
2023/11/18 12:00:42;;;;;;;16.10;9.60;;;;;;;2.27;86.61;100833.60;129865;1265;97968;-78
2023/11/18 12:03:49;;;;;;;14.90;9.30;;;;;;;2.24;86.58;100845.02;129660;1271;98092;-78
2023/11/18 12:06:56;;;;;;;18.90;9.70;;;;;;;2.14;86.80;100853.76;129880;1266;99036;-78
2023/11/18 12:10:06;;;;;;;16.60;9.30;;;;;;;2.08;86.96;100856.23;129862;1268;98105;-80
2023/11/18 12:13:16;;;;;;;13.50;8.40;;;;;;;1.95;86.91;100854.97;129977;1268;98669;-78
2023/11/18 12:16:21;;;;;;;12.50;7.70;;;;;;;1.88;87.12;100851.33;129739;1269;99247;-78
2023/11/18 12:19:44;;;;;;;17.70;10.10;;;;;;;1.89;87.62;100852.49;129670;1271;98092;-76
2023/11/18 12:23:13;;;;;;;24.50;18.90;;;;;;;1.87;87.41;100854.18;129668;1270;97994;-78
2023/11/18 12:26:43;;;;;;;15.60;9.30;;;;;;;1.85;87.60;100857.98;129674;1265;98057;-78
2023/11/18 12:29:50;;;;;;;13.60;8.70;;;;;;;1.78;87.37;100862.23;129667;1271;98551;-79
2023/11/18 12:33:05;;;;;;;11.60;8.00;;;;;;;1.74;87.67;100864.36;129680;1271;98752;-76
2023/11/18 12:36:55;;;;;;;11.60;7.60;;;;;;;1.68;87.63;100867.11;129876;1268;98085;-78
2023/11/18 12:40:37;;;;;;;16.60;10.70;;;;;;;1.57;87.66;100873.64;129797;1268;97968;-79
2023/11/18 12:43:49;;;;;;;16.00;11.00;;;;;;;1.48;87.87;100879.02;129662;1266;97956;-78
2023/11/18 12:47:09;;;;;;;18.70;11.90;;;;;;;1.41;87.93;100886.80;129821;1266;98018;-77
2023/11/18 12:50:24;;;;;;;16.00;9.70;;;;;;;1.38;87.93;100894.06;129770;1268;98983;-78
2023/11/18 12:53:31;;;;;;;14.60;8.70;;;;;;;1.38;87.94;100895.69;129755;1264;98015;-76
2023/11/18 12:56:38;;;;;;;17.10;11.00;;;;;;;1.38;88.06;100891.48;130040;1268;97989;-77
2023/11/18 12:59:45;;;;;;;22.40;13.40;;;;;;;1.36;88.21;100898.75;129770;1266;97979;-74
2023/11/18 13:02:52;;;;;;;25.10;15.00;;;;;;;1.42;87.98;100895.46;130054;1265;99135;-74
2023/11/18 13:05:58;;;;;;;23.30;13.90;;;;;;;1.51;88.06;100895.73;129701;1264;98886;-75
2023/11/18 13:09:09;;;;;;;27.40;15.20;;;;;;;1.53;88.02;100894.17;129754;1265;98059;-78
2023/11/18 13:12:17;;;;;;;25.60;13.20;;;;;;;1.50;88.03;100900.70;129824;1268;99262;-78
2023/11/18 13:15:24;;;;;;;21.60;12.70;;;;;;;1.50;88.00;100901.20;129756;1271;97969;-78
2023/11/18 13:18:49;;;;;;;16.50;10.10;;;;;;;1.45;88.09;100910.06;130022;1267;98987;-77
2023/11/18 13:21:59;;;;;;;20.90;11.80;;;;;;;1.40;88.15;100919.77;129760;1263;98334;-77
2023/11/18 13:25:06;;;;;;;19.90;11.60;;;;;;;1.37;88.21;100923.23;129831;1266;98105;-77
2023/11/18 13:28:12;;;;;;;18.10;11.40;;;;;;;1.35;88.02;100928.06;129889;1268;99052;-77
2023/11/18 13:31:19;;;;;;;19.30;12.30;;;;;;;1.30;88.10;100925.15;129657;1265;99170;-77
2023/11/18 13:34:26;;;;;;;43.90;29.40;;;;;;;1.29;88.18;100921.55;129838;1268;99151;-75
2023/11/18 13:37:31;;;;;;;18.90;11.90;;;;;;;1.29;88.27;100921.36;130084;1265;98491;-76
2023/11/18 13:40:46;;;;;;;20.30;12.70;;;;;;;1.34;88.36;100927.11;129812;1268;99225;-77
2023/11/18 13:43:52;;;;;;;18.40;11.10;;;;;;;1.43;88.20;100933.65;129640;1265;99631;-78
2023/11/18 13:46:59;;;;;;;18.20;11.80;;;;;;;1.41;87.99;100926.41;129979;1268;97974;-79
2023/11/18 13:50:09;;;;;;;23.60;14.20;;;;;;;1.42;88.12;100928.41;129669;1270;97959;-76
2023/11/18 13:53:15;;;;;;;19.90;12.20;;;;;;;1.42;88.11;100934.05;129895;1266;98013;-76
2023/11/18 13:56:23;;;;;;;20.30;12.50;;;;;;;1.41;88.11;100942.34;129811;1268;98565;-77
2023/11/18 13:59:29;;;;;;;18.50;11.80;;;;;;;1.41;88.22;100950.09;129873;1265;99205;-77
2023/11/18 14:02:35;;;;;;;19.50;12.10;;;;;;;1.26;87.91;100953.94;129903;1268;99180;-77
2023/11/18 14:05:43;;;;;;;16.30;10.80;;;;;;;1.21;88.24;100949.98;129691;1266;99091;-78
2023/11/18 14:08:50;;;;;;;18.70;11.00;;;;;;;1.26;88.35;100955.89;129691;1270;99126;-78
2023/11/18 14:11:56;;;;;;;17.80;11.60;;;;;;;1.22;88.13;100953.61;129688;1270;97995;-78
2023/11/18 14:15:03;;;;;;;19.20;12.40;;;;;;;1.25;88.37;100960.17;129634;1269;99253;-79
2023/11/18 14:18:09;;;;;;;18.00;12.30;;;;;;;1.24;88.20;100958.05;129712;1268;99043;-78
2023/11/18 14:21:15;;;;;;;116.50;97.10;;;;;;;1.26;88.08;100963.77;129786;1266;98049;-79
2023/11/18 14:24:22;;;;;;;24.40;14.30;;;;;;;1.26;88.06;100969.58;129762;1266;97971;-78