Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:20;;;;;;;39.20;35.47;;;;;;;2.39;100.00;96588.81;5029687;28;20088;-63
2023/11/24 00:03:45;;;;;;;31.25;27.70;;;;;;;2.35;100.00;96582.91;5023220;28;20109;-63
2023/11/24 00:06:12;;;;;;;41.95;38.00;;;;;;;2.38;100.00;96581.94;5024077;28;20104;-63
2023/11/24 00:08:38;;;;;;;37.10;30.73;;;;;;;2.40;100.00;96574.91;5023341;28;20090;-63
2023/11/24 00:11:03;;;;;;;32.45;29.13;;;;;;;2.42;100.00;96594.69;5037494;28;20479;-63
2023/11/24 00:13:29;;;;;;;34.47;29.17;;;;;;;2.43;100.00;96591.22;5021505;28;20018;-64
2023/11/24 00:15:55;;;;;;;34.13;30.38;;;;;;;2.42;100.00;96596.47;5020896;28;20511;-63
2023/11/24 00:18:21;;;;;;;38.15;30.27;;;;;;;2.44;100.00;96594.63;5020606;28;20060;-63
2023/11/24 00:20:47;;;;;;;36.00;31.00;;;;;;;2.47;100.00;96598.88;5027528;28;20029;-63
2023/11/24 00:23:13;;;;;;;39.70;32.08;;;;;;;2.51;100.00;96603.84;5032820;28;20018;-63
2023/11/24 00:25:38;;;;;;;36.28;31.88;;;;;;;2.50;100.00;96606.53;5021898;28;20399;-63
2023/11/24 00:28:04;;;;;;;34.88;30.23;;;;;;;2.47;100.00;96604.91;5020526;28;20026;-63
2023/11/24 00:30:29;;;;;;;38.83;32.72;;;;;;;2.45;100.00;96604.13;5028612;28;20072;-63
2023/11/24 00:32:55;;;;;;;40.22;29.88;;;;;;;2.46;100.00;96603.22;5019981;28;20022;-63
2023/11/24 00:35:21;;;;;;;39.67;30.77;;;;;;;2.49;100.00;96587.47;5034087;28;20040;-64
2023/11/24 00:37:46;;;;;;;46.22;41.83;;;;;;;2.51;100.00;96582.22;5028231;28;20025;-64
2023/11/24 00:40:13;;;;;;;37.42;32.25;;;;;;;2.49;100.00;96579.66;5026032;28;20033;-64
2023/11/24 00:42:40;;;;;;;46.17;41.60;;;;;;;2.50;100.00;96563.16;5027922;28;20540;-64
2023/11/24 00:45:07;;;;;;;46.85;42.25;;;;;;;2.54;100.00;96556.06;5024461;28;20037;-64
2023/11/24 00:47:32;;;;;;;42.95;36.25;;;;;;;2.49;100.00;96558.88;5024788;28;20029;-63
2023/11/24 00:49:58;;;;;;;49.38;44.28;;;;;;;2.47;100.00;96562.47;5028828;28;20163;-63
2023/11/24 00:52:26;;;;;;;50.03;45.03;;;;;;;2.51;100.00;96566.63;5028858;28;20030;-63
2023/11/24 00:54:51;;;;;;;46.97;37.60;;;;;;;2.55;100.00;96566.41;5021428;28;20034;-63
2023/11/24 00:57:16;;;;;;;41.60;32.92;;;;;;;2.58;100.00;96568.88;5033713;28;20029;-63
2023/11/24 00:59:42;;;;;;;49.55;42.08;;;;;;;2.59;100.00;96561.91;5027720;28;20029;-63
2023/11/24 01:02:07;;;;;;;44.75;40.08;;;;;;;2.64;100.00;96572.09;5034532;28;20033;-63
2023/11/24 01:04:33;;;;;;;39.95;35.88;;;;;;;2.67;100.00;96569.34;5023667;28;20438;-63
2023/11/24 01:06:58;;;;;;;33.15;27.70;;;;;;;2.67;100.00;96566.75;5001885;28;20034;-63
2023/11/24 01:09:24;;;;;;;48.63;43.38;;;;;;;2.69;100.00;96557.97;5028741;28;20037;-63
2023/11/24 01:11:50;;;;;;;32.05;28.23;;;;;;;2.70;100.00;96551.00;5022434;28;20506;-63
2023/11/24 01:14:16;;;;;;;31.02;23.90;;;;;;;2.69;100.00;96560.56;5017410;28;20403;-63
2023/11/24 01:16:42;;;;;;;33.80;26.05;;;;;;;2.74;100.00;96575.94;5031445;28;20021;-63
2023/11/24 01:19:08;;;;;;;27.60;24.30;;;;;;;2.71;100.00;96568.28;5023969;28;20050;-63
2023/11/24 01:21:34;;;;;;;27.80;23.88;;;;;;;2.65;100.00;96556.44;5028206;28;20044;-63
2023/11/24 01:24:02;;;;;;;36.90;33.15;;;;;;;2.63;100.00;96552.19;5025038;28;20498;-63
2023/11/24 01:26:28;;;;;;;32.40;26.13;;;;;;;2.62;100.00;96545.31;5026408;28;20033;-63
2023/11/24 01:28:54;;;;;;;29.80;23.45;;;;;;;2.65;100.00;96542.56;5031435;28;20064;-63
2023/11/24 01:31:19;;;;;;;27.48;21.80;;;;;;;2.66;100.00;96542.50;5002934;28;20118;-63
2023/11/24 01:33:44;;;;;;;22.05;19.83;;;;;;;2.65;100.00;96545.16;5018789;28;20032;-63
2023/11/24 01:36:10;;;;;;;23.08;17.65;;;;;;;2.62;100.00;96545.31;5022825;28;20099;-63
2023/11/24 01:38:35;;;;;;;25.48;23.08;;;;;;;2.58;100.00;96548.06;5021454;28;20405;-63
2023/11/24 01:41:00;;;;;;;24.40;22.08;;;;;;;2.61;100.00;96548.84;5019235;28;20041;-63
2023/11/24 01:43:26;;;;;;;22.85;20.65;;;;;;;2.65;100.00;96555.56;5018156;28;20601;-63
2023/11/24 01:45:51;;;;;;;25.00;22.85;;;;;;;2.65;100.00;96555.56;5027481;28;20038;-63
2023/11/24 01:48:17;;;;;;;17.92;16.08;;;;;;;2.65;100.00;96555.56;5018698;28;20032;-63
2023/11/24 01:50:43;;;;;;;23.77;21.27;;;;;;;2.62;100.00;96548.75;5023149;28;20032;-63
2023/11/24 01:53:09;;;;;;;37.85;34.25;;;;;;;2.89;100.00;96547.53;5025974;28;20096;-63
2023/11/24 01:55:35;;;;;;;39.38;35.80;;;;;;;2.73;100.00;96556.03;5022140;28;20140;-63
2023/11/24 01:58:03;;;;;;;31.20;26.45;;;;;;;2.55;100.00;96549.94;5026444;28;20577;-63
2023/11/24 02:00:29;;;;;;;27.50;24.60;;;;;;;2.64;100.00;96535.69;5031286;28;20482;-63
2023/11/24 02:02:57;;;;;;;31.98;27.83;;;;;;;2.48;100.00;96539.00;5031037;28;20090;-63
2023/11/24 02:05:23;;;;;;;42.50;38.70;;;;;;;2.28;100.00;96535.56;5019086;28;20041;-63
2023/11/24 02:07:49;;;;;;;43.13;39.13;;;;;;;2.13;100.00;96529.31;5037255;28;20022;-63
2023/11/24 02:10:16;;;;;;;30.35;27.05;;;;;;;2.04;100.00;96524.53;5023729;28;20032;-63
2023/11/24 02:12:41;;;;;;;31.13;27.75;;;;;;;2.13;100.00;96525.88;5038690;28;20621;-63
2023/11/24 02:15:07;;;;;;;44.38;40.35;;;;;;;2.10;100.00;96508.66;5026281;28;20104;-63
2023/11/24 02:17:33;;;;;;;30.60;27.05;;;;;;;2.39;100.00;96510.84;5021464;28;20040;-63
2023/11/24 02:19:59;;;;;;;31.35;26.15;;;;;;;2.40;100.00;96510.75;5020477;28;20053;-63
2023/11/24 02:22:25;;;;;;;34.58;29.20;;;;;;;2.21;100.00;96517.72;5026687;28;20083;-63
2023/11/24 02:24:51;;;;;;;36.35;28.35;;;;;;;2.24;100.00;96515.81;5022603;28;20041;-63
2023/11/24 02:27:20;;;;;;;35.70;29.50;;;;;;;2.03;100.00;96509.00;5023985;28;20021;-63
2023/11/24 02:29:46;;;;;;;32.28;28.65;;;;;;;2.21;100.00;96505.56;5034363;28;20029;-63
2023/11/24 02:32:13;;;;;;;35.55;31.42;;;;;;;2.09;100.00;96499.19;5019335;28;20030;-64
2023/11/24 02:34:39;;;;;;;33.88;29.95;;;;;;;2.00;100.00;96494.41;5024408;28;20018;-63
2023/11/24 02:37:04;;;;;;;34.03;28.65;;;;;;;2.17;100.00;96479.78;5032214;28;20869;-63
2023/11/24 02:39:30;;;;;;;39.08;31.10;;;;;;;2.00;100.00;96491.81;5023352;28;20100;-63
2023/11/24 02:41:55;;;;;;;32.88;28.95;;;;;;;2.11;100.00;96467.94;5023890;28;20080;-63
2023/11/24 02:44:21;;;;;;;35.85;28.35;;;;;;;2.08;100.00;96466.31;5033789;28;20068;-63
2023/11/24 02:46:47;;;;;;;40.60;32.05;;;;;;;1.96;100.00;96467.72;5032809;28;20017;-62
2023/11/24 02:49:13;;;;;;;34.90;28.73;;;;;;;1.83;100.00;96464.84;5034105;28;20021;-63
2023/11/24 02:51:39;;;;;;;35.40;30.67;;;;;;;1.67;100.00;96454.31;5031234;28;20558;-63
2023/11/24 02:54:04;;;;;;;36.38;31.35;;;;;;;1.69;100.00;96447.28;5020395;28;20029;-63
2023/11/24 02:56:30;;;;;;;35.70;30.27;;;;;;;1.62;100.00;96445.03;5024159;28;20021;-63
2023/11/24 02:58:55;;;;;;;42.72;31.70;;;;;;;1.57;100.00;96432.25;5018810;28;20057;-63
2023/11/24 03:01:21;;;;;;;36.92;30.60;;;;;;;1.61;100.00;96431.19;5034725;28;20014;-63
2023/11/24 03:03:46;;;;;;;37.78;30.60;;;;;;;1.62;100.00;96439.84;5026753;28;20030;-63
2023/11/24 03:06:12;;;;;;;39.13;31.52;;;;;;;1.62;100.00;96432.88;5028383;28;20048;-63
2023/11/24 03:08:38;;;;;;;35.85;29.45;;;;;;;1.69;100.00;96434.31;5017800;28;20505;-63
2023/11/24 03:11:06;;;;;;;38.90;31.58;;;;;;;1.65;100.00;96427.56;5032946;28;20021;-63
2023/11/24 03:13:34;;;;;;;38.47;31.67;;;;;;;1.64;100.00;96428.47;5033255;28;20017;-63
2023/11/24 03:16:01;;;;;;;35.55;29.63;;;;;;;1.58;100.00;96423.56;5026335;28;20021;-63
2023/11/24 03:18:26;;;;;;;39.38;32.03;;;;;;;1.70;100.00;96412.63;5023280;28;20037;-63
2023/11/24 03:20:52;;;;;;;39.28;32.70;;;;;;;1.78;100.00;96414.03;5033988;28;20099;-62
2023/11/24 03:23:18;;;;;;;41.35;31.05;;;;;;;1.76;100.00;96411.50;5033736;28;20028;-63
2023/11/24 03:25:44;;;;;;;36.63;30.63;;;;;;;1.59;100.00;96404.47;5022350;28;20502;-63
2023/11/24 03:28:09;;;;;;;38.40;32.13;;;;;;;1.73;100.00;96384.84;5029646;28;20026;-63
2023/11/24 03:30:35;;;;;;;38.53;31.45;;;;;;;1.64;100.00;96394.72;5031338;28;20028;-63
2023/11/24 03:33:00;;;;;;;39.53;32.13;;;;;;;1.64;100.00;96402.50;5030096;28;20037;-63
2023/11/24 03:35:26;;;;;;;40.88;32.42;;;;;;;1.63;100.00;96394.81;5033645;28;20033;-63
2023/11/24 03:37:51;;;;;;;39.30;31.63;;;;;;;1.63;100.00;96395.63;5026805;28;20026;-63
2023/11/24 03:40:16;;;;;;;37.95;29.95;;;;;;;1.70;100.00;96384.06;5018052;28;20081;-63
2023/11/24 03:42:42;;;;;;;33.17;29.58;;;;;;;1.73;100.00;96385.66;5022077;28;20072;-63
2023/11/24 03:45:09;;;;;;;35.15;30.15;;;;;;;1.76;100.00;96382.09;5018975;28;20064;-63
2023/11/24 03:47:35;;;;;;;37.25;30.85;;;;;;;1.83;100.00;96389.53;5027369;28;20022;-63
2023/11/24 03:50:00;;;;;;;30.83;27.05;;;;;;;1.89;100.00;96387.56;5014224;28;20021;-63
2023/11/24 03:52:26;;;;;;;29.08;25.80;;;;;;;1.90;100.00;96384.91;5034695;28;20029;-63
2023/11/24 03:54:52;;;;;;;31.48;28.10;;;;;;;1.94;100.00;96393.38;5032837;28;20100;-63
2023/11/24 03:57:18;;;;;;;33.55;28.15;;;;;;;1.94;100.00;96393.38;5026381;28;20026;-63
2023/11/24 03:59:43;;;;;;;29.70;26.50;;;;;;;1.91;100.00;96393.53;5014916;28;20072;-63
2023/11/24 04:02:09;;;;;;;33.80;28.45;;;;;;;1.86;100.00;96393.72;5026190;28;20104;-63
2023/11/24 04:04:34;;;;;;;32.97;28.88;;;;;;;1.92;100.00;96383.09;5014464;28;20076;-63
2023/11/24 04:06:59;;;;;;;33.65;29.95;;;;;;;2.06;100.00;96373.78;5033811;28;20048;-63
2023/11/24 04:09:25;;;;;;;34.80;30.98;;;;;;;2.18;100.00;96370.63;5025479;28;20030;-63
2023/11/24 04:11:51;;;;;;;38.15;31.20;;;;;;;1.90;100.00;96363.28;5024805;28;20018;-63
2023/11/24 04:14:17;;;;;;;34.83;31.10;;;;;;;1.71;100.00;96361.53;5029859;28;20041;-63
2023/11/24 04:16:42;;;;;;;35.50;30.45;;;;;;;1.63;100.00;96351.50;5027494;28;20029;-63
2023/11/24 04:19:08;;;;;;;36.83;32.53;;;;;;;1.69;100.00;96321.81;5023149;28;20065;-63
2023/11/24 04:21:34;;;;;;;38.80;32.20;;;;;;;1.98;100.00;96330.00;5027560;28;20021;-63
2023/11/24 04:23:59;;;;;;;39.95;31.58;;;;;;;1.79;100.00;96336.06;5021236;28;20486;-63
2023/11/24 04:26:24;;;;;;;35.90;30.05;;;;;;;1.71;100.00;96310.47;5020452;28;20103;-63
2023/11/24 04:28:50;;;;;;;34.78;28.58;;;;;;;1.74;100.00;96298.25;5022028;28;20034;-63
2023/11/24 04:31:16;;;;;;;32.50;28.17;;;;;;;1.75;100.00;96297.34;5026860;28;20438;-63
2023/11/24 04:33:42;;;;;;;22.52;19.02;;;;;;;1.76;100.00;96291.22;5026537;28;20247;-63
2023/11/24 04:36:07;;;;;;;21.30;19.10;;;;;;;1.80;100.00;96296.22;5031020;28;20136;-63
2023/11/24 04:38:33;;;;;;;20.73;18.48;;;;;;;1.86;100.00;96288.13;5017240;28;20064;-63
2023/11/24 04:41:00;;;;;;;22.88;20.48;;;;;;;1.90;100.00;96291.44;5049503;28;20025;-63
2023/11/24 04:43:26;;;;;;;24.15;20.38;;;;;;;1.94;100.00;96285.16;5035396;28;20520;-63
2023/11/24 04:45:51;;;;;;;25.85;21.48;;;;;;;1.97;100.00;96292.81;5024042;28;20037;-63
2023/11/24 04:48:17;;;;;;;25.50;22.92;;;;;;;2.03;100.00;96288.22;5026189;28;20030;-63
2023/11/24 04:50:42;;;;;;;23.33;20.92;;;;;;;2.03;100.00;96283.03;5018780;28;20104;-63
2023/11/24 04:53:07;;;;;;;22.98;20.52;;;;;;;2.04;100.00;96300.28;5017671;28;20029;-63
2023/11/24 04:55:33;;;;;;;31.58;28.17;;;;;;;2.04;100.00;96306.34;5021949;28;20049;-63
2023/11/24 04:57:58;;;;;;;23.80;21.33;;;;;;;2.04;100.00;96302.88;5024114;28;20042;-63
2023/11/24 05:00:24;;;;;;;17.98;16.27;;;;;;;2.10;100.00;96306.03;5024245;28;20026;-63
2023/11/24 05:02:49;;;;;;;16.50;14.90;;;;;;;2.22;100.00;96303.75;5037237;28;20130;-63
2023/11/24 05:05:17;;;;;;;16.92;15.23;;;;;;;2.22;100.00;96303.75;5021124;28;20084;-63
2023/11/24 05:07:43;;;;;;;16.20;14.70;;;;;;;2.22;100.00;96306.38;5028450;28;20033;-63
2023/11/24 05:10:08;;;;;;;17.50;15.73;;;;;;;2.18;100.00;96312.59;5022854;28;20398;-63
2023/11/24 05:12:34;;;;;;;16.27;14.68;;;;;;;2.20;100.00;96319.41;5035883;28;20033;-63
2023/11/24 05:15:01;;;;;;;17.38;15.70;;;;;;;2.21;100.00;96328.88;5035532;28;20165;-63
2023/11/24 05:17:26;;;;;;;16.08;14.43;;;;;;;2.24;100.00;96328.75;5023977;28;20025;-63
2023/11/24 05:19:51;;;;;;;18.27;16.48;;;;;;;2.14;100.00;96336.13;5036689;28;20061;-63
2023/11/24 05:22:17;;;;;;;17.05;15.27;;;;;;;2.12;100.00;96339.75;5034960;28;20034;-63
2023/11/24 05:24:42;;;;;;;18.70;16.90;;;;;;;2.09;100.00;96340.72;5030548;28;20022;-63
2023/11/24 05:27:07;;;;;;;18.83;17.00;;;;;;;2.06;100.00;96345.22;5020976;28;20065;-63
2023/11/24 05:29:33;;;;;;;18.10;16.30;;;;;;;2.04;100.00;96336.66;5021883;28;20101;-64
2023/11/24 05:31:59;;;;;;;19.20;17.33;;;;;;;2.16;100.00;96338.69;5019378;28;20540;-63
2023/11/24 05:34:27;;;;;;;18.65;16.83;;;;;;;2.10;100.00;96347.59;5026241;28;20014;-63
2023/11/24 05:36:52;;;;;;;19.83;17.90;;;;;;;2.27;100.00;96364.13;5025582;28;20026;-63
2023/11/24 05:39:18;;;;;;;19.77;17.80;;;;;;;2.17;100.00;96368.06;5021823;28;20025;-63
2023/11/24 05:41:44;;;;;;;18.75;17.00;;;;;;;2.17;100.00;96358.53;5029687;28;20030;-63
2023/11/24 05:44:11;;;;;;;19.75;17.98;;;;;;;2.10;100.00;96352.78;5023823;28;20526;-63
2023/11/24 05:46:38;;;;;;;20.75;18.65;;;;;;;2.08;100.00;96359.81;5036347;28;20037;-63
2023/11/24 05:49:04;;;;;;;18.50;16.60;;;;;;;2.17;100.00;96352.50;5017205;28;20025;-63
2023/11/24 05:51:29;;;;;;;17.13;15.50;;;;;;;2.39;100.00;96362.69;5032827;28;20509;-63
2023/11/24 05:53:55;;;;;;;18.52;16.55;;;;;;;2.34;100.00;96359.50;5023870;28;20028;-63
2023/11/24 05:56:20;;;;;;;18.08;16.10;;;;;;;2.23;100.00;96349.63;5024737;28;20102;-63
2023/11/24 05:58:46;;;;;;;19.73;17.85;;;;;;;2.20;100.00;96350.59;5039122;28;20109;-63
2023/11/24 06:01:11;;;;;;;20.38;18.25;;;;;;;2.12;100.00;96366.53;5028282;28;20107;-63
2023/11/24 06:03:36;;;;;;;21.98;19.67;;;;;;;2.08;100.00;96364.16;5012316;28;20522;-63
2023/11/24 06:06:02;;;;;;;23.80;21.52;;;;;;;2.11;100.00;96354.47;5028251;28;20397;-63
2023/11/24 06:08:27;;;;;;;19.92;17.50;;;;;;;1.97;100.00;96355.13;5034977;28;20102;-63
2023/11/24 06:10:53;;;;;;;20.17;18.08;;;;;;;1.85;100.00;96343.56;5042600;28;20466;-63
2023/11/24 06:13:18;;;;;;;20.80;18.58;;;;;;;1.76;100.00;96332.78;5033862;28;20032;-63
2023/11/24 06:15:43;;;;;;;19.05;17.10;;;;;;;1.73;100.00;96332.91;5022299;28;20029;-63
2023/11/24 06:18:09;;;;;;;18.20;16.25;;;;;;;1.56;100.00;96326.75;5023770;28;20125;-63
2023/11/24 06:20:34;;;;;;;15.43;14.02;;;;;;;1.40;100.00;96317.06;5032455;28;20046;-63
2023/11/24 06:22:59;;;;;;;13.23;11.73;;;;;;;1.31;100.00;96301.94;5017455;28;20049;-62
2023/11/24 06:25:25;;;;;;;12.52;11.43;;;;;;;1.26;100.00;96293.53;5016593;28;20053;-63
2023/11/24 06:27:51;;;;;;;18.70;16.80;;;;;;;1.20;100.00;96293.78;5022076;28;20044;-63
2023/11/24 06:30:17;;;;;;;22.80;18.85;;;;;;;1.27;100.00;96271.84;5023322;28;20454;-63
2023/11/24 06:32:42;;;;;;;22.05;19.75;;;;;;;1.33;100.00;96274.16;5029260;28;20056;-63
2023/11/24 06:35:09;;;;;;;20.13;18.10;;;;;;;1.25;100.00;96276.28;5039017;28;20052;-63
2023/11/24 06:37:38;;;;;;;20.20;18.15;;;;;;;1.16;100.00;96267.16;5023797;28;20025;-63
2023/11/24 06:40:05;;;;;;;21.25;18.92;;;;;;;1.11;100.00;96264.75;5016981;28;20036;-63
2023/11/24 06:42:30;;;;;;;24.70;19.50;;;;;;;1.03;100.00;96259.09;5021857;28;20039;-63
2023/11/24 06:44:56;;;;;;;22.65;20.23;;;;;;;0.96;100.00;96262.84;5032248;28;20550;-63
2023/11/24 06:47:23;;;;;;;21.80;18.83;;;;;;;0.89;100.00;96254.53;5018749;28;20030;-64
2023/11/24 06:49:49;;;;;;;22.75;18.80;;;;;;;0.87;100.00;96261.50;5022886;28;20030;-63
2023/11/24 06:52:14;;;;;;;20.45;18.25;;;;;;;0.84;100.00;96259.91;5029512;28;20571;-63
2023/11/24 06:54:40;;;;;;;23.85;18.80;;;;;;;0.79;100.00;96269.66;5025424;28;20664;-64
2023/11/24 06:57:05;;;;;;;51.55;28.20;;;;;;;0.74;100.00;96273.34;5017614;28;20018;-64
2023/11/24 06:59:31;;;;;;;29.90;22.10;;;;;;;0.73;100.00;96264.72;5027483;28;20031;-64
2023/11/24 07:01:56;;;;;;;33.28;22.15;;;;;;;0.74;100.00;96265.56;5028945;28;20263;-63
2023/11/24 07:04:23;;;;;;;25.85;21.08;;;;;;;0.96;100.00;96270.63;5018451;28;20068;-63
2023/11/24 07:06:48;;;;;;;29.70;24.38;;;;;;;0.89;100.00;96266.63;5022221;28;20033;-63
2023/11/24 07:09:14;;;;;;;36.83;27.33;;;;;;;0.87;100.00;96251.13;5024965;28;20506;-63
2023/11/24 07:11:41;;;;;;;29.58;26.23;;;;;;;0.84;100.00;96244.34;5016918;28;20036;-62
2023/11/24 07:14:07;;;;;;;36.13;26.88;;;;;;;0.97;100.00;96239.47;5030771;28;20090;-63
2023/11/24 07:16:32;;;;;;;32.33;28.23;;;;;;;0.95;100.00;96230.91;5036726;28;20025;-63
2023/11/24 07:18:58;;;;;;;46.47;32.40;;;;;;;0.96;100.00;96217.03;5023476;28;20447;-62
2023/11/24 07:21:23;;;;;;;34.45;28.13;;;;;;;0.96;100.00;96209.25;5029763;28;20029;-63
2023/11/24 07:23:49;;;;;;;32.30;27.58;;;;;;;1.05;100.00;96202.81;5020884;28;20030;-63
2023/11/24 07:26:18;;;;;;;32.20;25.98;;;;;;;1.10;100.00;96194.78;5016623;28;20109;-63
2023/11/24 07:28:44;;;;;;;37.08;27.90;;;;;;;1.09;100.00;96183.59;5014830;28;20026;-63
2023/11/24 07:31:20;;;;;;;42.28;30.50;;;;;;;1.13;100.00;96179.13;5028313;28;20108;-63
2023/11/24 07:33:48;;;;;;;55.22;27.55;;;;;;;1.16;100.00;96176.38;5027291;28;20017;-63
2023/11/24 07:36:19;;;;;;;62.75;49.70;;;;;;;1.22;100.00;96177.84;5020798;28;20025;-63
2023/11/24 07:38:44;;;;;;;34.40;28.63;;;;;;;1.19;100.00;96180.56;5014880;28;20018;-62
2023/11/24 07:41:10;;;;;;;39.75;32.30;;;;;;;1.18;100.00;96171.94;5018208;28;20424;-63
2023/11/24 07:43:36;;;;;;;32.33;27.63;;;;;;;1.14;100.00;96179.03;5016084;28;20026;-63
2023/11/24 07:46:06;;;;;;;32.05;27.73;;;;;;;1.14;100.00;96170.44;5015755;28;20026;-63
2023/11/24 07:48:33;;;;;;;36.35;27.48;;;;;;;1.18;100.00;96171.09;5021058;28;20024;-63
2023/11/24 07:50:59;;;;;;;39.92;34.35;;;;;;;1.24;100.00;96160.47;5021184;28;20048;-63
2023/11/24 07:53:24;;;;;;;33.95;30.08;;;;;;;1.20;100.00;96146.78;5017836;28;20388;-63
2023/11/24 07:55:49;;;;;;;48.03;39.17;;;;;;;1.33;100.00;96156.59;5024257;28;20033;-63
2023/11/24 07:58:15;;;;;;;36.95;30.85;;;;;;;1.31;100.00;96155.78;5021318;28;20014;-63
2023/11/24 08:00:41;;;;;;;42.33;34.78;;;;;;;1.31;100.00;96161.84;5013519;28;20529;-63
2023/11/24 08:03:06;;;;;;;35.95;29.30;;;;;;;1.33;100.00;96170.38;5026254;28;20087;-63
2023/11/24 08:05:32;;;;;;;34.63;29.25;;;;;;;1.41;100.00;96173.44;5015016;28;20030;-63
2023/11/24 08:07:58;;;;;;;38.78;31.65;;;;;;;1.27;100.00;96170.69;5016506;28;20657;-63
2023/11/24 08:10:24;;;;;;;34.20;30.40;;;;;;;1.17;100.00;96180.66;5027405;28;20017;-63
2023/11/24 08:12:49;;;;;;;33.58;29.63;;;;;;;1.09;100.00;96183.59;5028296;28;20033;-63
2023/11/24 08:15:15;;;;;;;34.40;29.27;;;;;;;1.07;100.00;96181.97;5033481;28;20092;-63
2023/11/24 08:17:40;;;;;;;36.95;28.73;;;;;;;1.06;100.00;96178.56;5018539;28;20026;-63
2023/11/24 08:20:10;;;;;;;32.80;27.80;;;;;;;1.14;100.00;96188.59;5036120;28;20100;-63
2023/11/24 08:22:39;;;;;;;35.65;27.92;;;;;;;1.25;100.00;96180.28;5036537;28;20084;-63
2023/11/24 08:25:06;;;;;;;30.23;26.45;;;;;;;1.21;100.00;96183.91;5017152;28;20438;-63
2023/11/24 08:27:32;;;;;;;33.88;29.20;;;;;;;1.19;100.00;96180.56;5017284;28;20026;-62
2023/11/24 09:50:47;;;;;;;52.17;36.10;;;;;;;4.61;100.00;96081.53;5010369;28;20045;-63
2023/11/24 09:53:17;;;;;;;58.90;39.28;;;;;;;4.50;100.00;96069.16;5039603;28;20041;-63
2023/11/24 09:55:43;;;;;;;33.17;27.00;;;;;;;4.37;100.00;96074.28;5021778;28;20047;-63
2023/11/24 09:58:09;;;;;;;34.63;28.90;;;;;;;4.25;100.00;96074.09;5022306;28;20037;-63
2023/11/24 10:00:35;;;;;;;34.30;26.42;;;;;;;4.06;100.00;96076.13;5016701;28;20018;-63
2023/11/24 10:03:06;;;;;;;41.60;29.83;;;;;;;3.90;100.00;96079.69;5016654;28;20079;-63
2023/11/24 10:05:32;;;;;;;28.83;25.83;;;;;;;3.72;100.00;96079.81;5023739;28;20049;-63
2023/11/24 10:07:59;;;;;;;31.52;27.88;;;;;;;3.76;100.00;96077.03;5021392;28;20080;-63
2023/11/24 10:10:26;;;;;;;34.10;27.85;;;;;;;3.91;100.00;96072.69;5025767;28;20033;-63
2023/11/24 10:12:59;;;;;;;47.63;34.85;;;;;;;3.85;100.00;96063.47;5035799;28;20057;-63
2023/11/24 10:15:25;;;;;;;43.25;32.97;;;;;;;3.92;100.00;96059.59;5035414;28;20114;-63
2023/11/24 10:17:50;;;;;;;30.27;26.98;;;;;;;4.00;100.00;96056.53;5036095;28;20098;-63
2023/11/24 10:20:18;;;;;;;34.90;27.55;;;;;;;4.33;100.00;96051.94;5034988;28;20037;-63
2023/11/24 10:22:46;;;;;;;37.60;34.20;;;;;;;4.53;100.00;96041.13;5022698;28;20034;-63
2023/11/24 10:25:12;;;;;;;43.45;39.33;;;;;;;4.70;100.00;96018.34;5026616;28;20022;-63
2023/11/24 10:27:40;;;;;;;35.08;31.50;;;;;;;4.91;100.00;96015.28;5030851;28;20513;-63
2023/11/24 10:30:07;;;;;;;34.00;30.38;;;;;;;5.07;100.00;96008.16;5033279;28;20112;-63
2023/11/24 10:32:32;;;;;;;25.77;23.17;;;;;;;5.28;100.00;96005.88;5031966;28;20026;-64
2023/11/24 10:35:00;;;;;;;29.10;26.00;;;;;;;5.33;100.00;95996.94;5031194;28;20025;-64
2023/11/24 10:37:27;;;;;;;27.13;24.40;;;;;;;5.33;100.00;95989.09;5029728;28;20061;-63
2023/11/24 10:40:01;;;;;;;27.63;24.58;;;;;;;5.31;100.00;95981.38;5025030;28;20026;-63
2023/11/24 10:42:33;;;;;;;24.75;22.20;;;;;;;5.64;100.00;95981.81;5020052;28;20095;-63
2023/11/24 10:45:09;;;;;;;22.88;20.55;;;;;;;5.98;100.00;95972.50;5022869;28;20112;-64
2023/11/24 10:47:43;;;;;;;22.40;20.10;;;;;;;6.17;100.00;95968.63;5016923;28;20530;-64
2023/11/24 10:50:12;;;;;;;22.60;19.27;;;;;;;6.30;100.00;95956.38;5015729;28;20069;-63
2023/11/24 10:53:03;;;;;;;21.92;19.73;;;;;;;6.39;100.00;95951.41;5023866;28;20589;-63
2023/11/24 10:55:30;;;;;;;23.90;21.75;;;;;;;6.55;100.00;95946.75;5028964;28;20073;-64
2023/11/24 10:57:57;;;;;;;21.08;19.10;;;;;;;6.57;100.00;95938.78;5030476;28;20058;-64
2023/11/24 11:00:23;;;;;;;24.77;22.48;;;;;;;6.49;100.00;95938.50;5032877;28;20498;-63
2023/11/24 11:02:50;;;;;;;25.45;18.98;;;;;;;6.68;100.00;95941.47;5022646;28;20041;-63
2023/11/24 11:05:33;;;;;;;18.25;16.45;;;;;;;6.76;100.00;95935.69;5033653;28;20017;-63
2023/11/24 11:08:20;;;;;;;26.17;21.50;;;;;;;6.89;100.00;95927.75;5021983;28;20045;-64
2023/11/24 11:11:12;;;;;;;27.80;23.67;;;;;;;7.11;100.00;95920.94;5019337;28;20076;-64
2023/11/24 11:13:43;;;;;;;9.55;8.65;;;;;;;7.37;100.00;95903.22;5031720;28;20022;-63
2023/11/24 11:16:12;;;;;;;13.30;9.38;;;;;;;7.71;100.00;95882.31;5024238;28;20036;-63
2023/11/24 11:18:38;;;;;;;8.85;5.72;;;;;;;8.01;100.00;95872.16;5032522;28;20025;-64
2023/11/24 11:21:11;;;;;;;4.22;3.83;;;;;;;8.32;100.00;95856.56;5032469;28;20029;-64
2023/11/24 11:23:38;;;;;;;4.75;4.35;;;;;;;8.36;100.00;95844.06;5022891;28;20033;-64
2023/11/24 11:26:03;;;;;;;6.57;5.55;;;;;;;8.55;100.00;95832.91;5033710;28;20386;-64
2023/11/24 11:28:39;;;;;;;5.20;4.80;;;;;;;8.72;100.00;95824.50;5024974;28;20021;-64
2023/11/24 11:31:27;;;;;;;3.90;3.60;;;;;;;8.89;100.00;95817.81;5030119;28;20021;-64
2023/11/24 11:33:53;;;;;;;50.15;6.85;;;;;;;9.04;100.00;95804.38;5020524;28;20022;-64
2023/11/24 11:36:19;;;;;;;10.23;6.68;;;;;;;9.15;100.00;95798.22;5015255;28;20057;-64
2023/11/24 11:38:51;;;;;;;9.75;4.43;;;;;;;9.39;100.00;95790.00;5015122;28;20021;-64
2023/11/24 11:41:45;;;;;;;4.13;3.83;;;;;;;9.39;100.00;95786.56;5032606;28;20026;-64
2023/11/24 11:44:23;;;;;;;4.30;4.00;;;;;;;9.36;100.00;95782.41;5020933;28;20482;-64
2023/11/24 11:47:26;;;;;;;3.33;3.13;;;;;;;9.44;100.00;95781.75;5021617;28;20080;-64
2023/11/24 11:49:56;;;;;;;3.70;3.40;;;;;;;9.11;100.00;95776.63;5035246;28;20064;-64
2023/11/24 11:52:25;;;;;;;3.13;2.97;;;;;;;9.09;100.00;95777.72;5021767;28;20064;-64
2023/11/24 11:54:52;;;;;;;3.67;3.47;;;;;;;9.32;100.00;95767.88;5022662;28;20080;-64
2023/11/24 11:57:20;;;;;;;4.00;3.67;;;;;;;9.42;100.00;95763.50;5019198;28;20053;-63
2023/11/24 11:59:47;;;;;;;3.47;3.28;;;;;;;9.35;100.00;95756.28;5034158;28;20033;-64
2023/11/24 12:02:16;;;;;;;3.70;3.40;;;;;;;9.42;100.00;95746.88;5020698;28;20026;-64
2023/11/24 12:04:42;;;;;;;4.38;4.07;;;;;;;9.36;100.00;95742.97;5030168;28;20108;-63
2023/11/24 12:07:09;;;;;;;3.20;3.00;;;;;;;9.48;100.00;95740.28;5023796;28;20028;-64
2023/11/24 12:09:36;;;;;;;3.35;3.15;;;;;;;9.48;100.00;95740.28;5030336;28;20060;-64
2023/11/24 12:12:01;;;;;;;3.55;3.25;;;;;;;9.28;100.00;95741.03;5021464;28;20402;-64
2023/11/24 12:14:27;;;;;;;4.07;3.78;;;;;;;9.12;100.00;95733.63;5018127;28;20089;-64
2023/11/24 12:16:53;;;;;;;2.90;2.80;;;;;;;9.24;100.00;95733.56;5018508;28;20030;-64
2023/11/24 12:19:22;;;;;;;3.40;3.20;;;;;;;9.44;100.00;95729.19;5030157;28;20021;-64
2023/11/24 12:21:48;;;;;;;2.25;2.15;;;;;;;9.51;100.00;95726.84;5030770;28;20022;-64
2023/11/24 12:24:14;;;;;;;3.25;2.50;;;;;;;9.54;100.00;95721.31;5018947;28;20104;-64
2023/11/24 12:26:41;;;;;;;3.03;2.78;;;;;;;9.34;100.00;95734.41;5028503;28;20072;-64
2023/11/24 12:29:15;;;;;;;2.65;2.55;;;;;;;9.03;100.00;95731.81;5029583;28;20048;-64
2023/11/24 12:31:42;;;;;;;2.47;2.37;;;;;;;9.23;100.00;95732.72;5026318;28;20053;-64
2023/11/24 12:34:23;;;;;;;2.95;2.85;;;;;;;9.16;100.00;95731.59;5022661;28;20026;-63
2023/11/24 12:36:56;;;;;;;3.67;3.47;;;;;;;9.00;100.00;95737.31;5017983;28;20029;-64
2023/11/24 12:39:35;;;;;;;3.17;2.97;;;;;;;8.87;100.00;95733.09;5023412;28;20029;-64