Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:11;;;;;;;1.27;1.10;;;-0.10;99.90;;;;;;5017165;28;20045;-81
2023/03/08 00:03:36;;;;;;;1.42;1.10;;;0.60;99.90;;;;;;5015218;28;20069;-82
2023/03/08 00:06:06;;;;;;;2.95;1.20;;;1.60;99.90;;;;;;5033146;28;20077;-82
2023/03/08 00:08:32;;;;;;;3.72;1.48;;;-0.10;99.90;;;;;;5000866;28;20068;-82
2023/03/08 00:10:58;;;;;;;2.80;1.33;;;-0.10;99.90;;;;;;5016998;28;20416;-82
2023/03/08 00:13:24;;;;;;;1.88;1.13;;;-0.10;99.90;;;;;;5030595;28;20044;-82
2023/03/08 00:15:49;;;;;;;2.17;1.40;;;1.10;99.90;;;;;;5033431;28;20045;-82
2023/03/08 00:18:15;;;;;;;2.15;1.35;;;-0.20;99.90;;;;;;5033456;28;20034;-82
2023/03/08 00:20:41;;;;;;;2.30;1.27;;;-0.30;99.90;;;;;;5032492;28;20033;-82
2023/03/08 00:23:08;;;;;;;3.90;1.20;;;0.00;99.90;;;;;;5033671;28;20288;-82
2023/03/08 00:25:34;;;;;;;2.40;1.30;;;0.00;99.90;;;;;;5016716;28;20064;-83
2023/03/08 00:28:00;;;;;;;4.53;2.15;;;-0.30;99.90;;;;;;5033501;28;20053;-82
2023/03/08 00:30:25;;;;;;;3.17;1.40;;;-0.30;99.90;;;;;;5032683;28;20040;-82
2023/03/08 00:32:51;;;;;;;4.20;1.40;;;0.00;99.90;;;;;;5016326;28;20042;-83
2023/03/08 00:35:18;;;;;;;2.17;1.23;;;-0.40;99.90;;;;;;5016385;28;20060;-82
2023/03/08 00:37:44;;;;;;;3.70;1.50;;;-0.40;99.90;;;;;;5015913;28;20284;-82
2023/03/08 00:40:11;;;;;;;2.22;1.20;;;-0.50;99.90;;;;;;5032927;28;20048;-82
2023/03/08 00:42:36;;;;;;;2.35;1.13;;;-0.40;99.90;;;;;;5032556;28;20124;-82
2023/03/08 00:45:02;;;;;;;3.75;1.27;;;-0.50;99.90;;;;;;5033253;28;20545;-81
2023/03/08 00:47:28;;;;;;;3.83;1.63;;;-0.50;99.90;;;;;;5016582;28;20049;-82
2023/03/08 00:49:53;;;;;;;3.15;1.10;;;-0.50;99.90;;;;;;5032858;28;20030;-82
2023/03/08 00:52:19;;;;;;;1.90;1.30;;;0.80;99.90;;;;;;5032706;28;20137;-82
2023/03/08 00:54:45;;;;;;;3.38;1.90;;;-0.50;99.90;;;;;;5032777;28;20148;-82
2023/03/08 00:57:11;;;;;;;3.75;1.27;;;0.90;99.90;;;;;;5016560;28;20067;-82
2023/03/08 00:59:36;;;;;;;8.67;1.90;;;-0.50;99.90;;;;;;5033345;28;20041;-82
2023/03/08 01:02:02;;;;;;;2.63;1.20;;;-0.50;99.90;;;;;;5032742;28;20350;-82
2023/03/08 01:04:28;;;;;;;2.05;1.48;;;-0.50;99.90;;;;;;5032580;28;20124;-82
2023/03/08 01:06:53;;;;;;;2.97;1.60;;;-0.20;99.90;;;;;;5015751;28;20079;-82
2023/03/08 01:09:19;;;;;;;3.45;1.30;;;-0.60;99.90;;;;;;5014683;28;20041;-82
2023/03/08 01:11:45;;;;;;;2.40;1.20;;;-0.60;99.90;;;;;;5012778;28;20124;-83
2023/03/08 01:14:10;;;;;;;1.73;1.17;;;-0.60;99.90;;;;;;5031266;28;20465;-82
2023/03/08 01:16:36;;;;;;;5.65;1.40;;;-0.60;99.90;;;;;;4998951;28;20191;-82
2023/03/08 01:19:03;;;;;;;2.58;1.10;;;0.20;99.90;;;;;;5031725;28;20073;-82
2023/03/08 01:21:29;;;;;;;3.05;1.10;;;-0.60;99.90;;;;;;5016679;28;20051;-82
2023/03/08 01:23:55;;;;;;;;;;;0.70;99.90;;;;;;5015855;28;20044;-82
2023/03/08 01:26:23;;;;;;;2.10;1.30;;;-0.60;99.90;;;;;;5032263;28;20284;-82
2023/03/08 01:28:50;;;;;;;4.38;1.30;;;-0.60;99.90;;;;;;5031976;28;20053;-81
2023/03/08 01:31:17;;;;;;;;;;;-0.60;99.90;;;;;;5032394;28;20366;-82
2023/03/08 01:33:44;;;;;;;1.45;1.20;;;-0.60;99.90;;;;;;5015795;28;20004;-83
2023/03/08 01:36:10;;;;;;;;;;;-0.60;99.90;;;;;;5032978;28;20097;-83
2023/03/08 01:38:36;;;;;;;1.83;1.10;;;-0.60;99.90;;;;;;5066012;28;20357;-83
2023/03/08 01:41:04;;;;;;;4.82;1.00;;;-0.70;99.90;;;;;;5031118;28;20099;-83
2023/03/08 01:43:33;;;;;;;1.85;1.25;;;-0.70;99.90;;;;;;5032073;28;20418;-83
2023/03/08 01:45:59;;;;;;;6.05;1.13;;;-0.10;99.90;;;;;;5029472;28;20041;-83
2023/03/08 01:48:34;;;;;;;0.97;0.80;;;-0.70;99.90;;;;;;5015642;28;20466;-83
2023/03/08 01:51:02;;;;;;;1.73;1.10;;;-0.70;99.90;;;;;;5031672;28;20311;-82
2023/03/08 01:53:28;;;;;;;5.07;1.13;;;-0.30;99.90;;;;;;5031536;28;20078;-82
2023/03/08 01:55:54;;;;;;;4.57;1.15;;;-0.70;99.90;;;;;;5014695;28;20085;-82
2023/03/08 01:58:20;;;;;;;2.30;1.10;;;-0.70;99.90;;;;;;5015151;28;20037;-83
2023/03/08 02:00:46;;;;;;;4.18;1.10;;;0.40;99.90;;;;;;5015009;28;20049;-83
2023/03/08 02:03:12;;;;;;;1.40;0.85;;;0.80;99.90;;;;;;5030617;28;20724;-83
2023/03/08 02:05:42;;;;;;;1.13;0.80;;;-0.60;99.90;;;;;;4998271;28;20037;-83
2023/03/08 02:08:08;;;;;;;1.30;0.93;;;-0.50;99.90;;;;;;5031340;28;20046;-82
2023/03/08 02:10:35;;;;;;;4.63;1.20;;;0.40;99.90;;;;;;5030980;28;20046;-82
2023/03/08 02:13:05;;;;;;;3.92;0.95;;;-0.50;99.90;;;;;;5014711;28;20037;-82
2023/03/08 02:15:30;;;;;;;2.97;1.00;;;-0.50;99.90;;;;;;5030931;28;20029;-82
2023/03/08 02:17:56;;;;;;;6.70;1.38;;;-0.50;99.90;;;;;;5031258;28;20041;-82
2023/03/08 02:20:34;;;;;;;2.20;1.00;;;-0.60;99.90;;;;;;5014533;28;20132;-81
2023/03/08 02:23:21;;;;;;;2.38;1.05;;;-0.60;99.90;;;;;;5029258;28;20455;-82
2023/03/08 02:25:53;;;;;;;1.55;1.15;;;0.10;99.90;;;;;;5062719;28;20041;-82
2023/03/08 02:28:20;;;;;;;1.80;1.02;;;-0.60;99.90;;;;;;5030047;28;20061;-81
2023/03/08 02:30:46;;;;;;;3.80;1.10;;;-0.60;99.90;;;;;;5014502;28;20076;-82
2023/03/08 02:33:12;;;;;;;4.32;1.20;;;-0.60;99.90;;;;;;4981950;28;20406;-82
2023/03/08 02:35:41;;;;;;;2.05;1.00;;;-0.10;99.90;;;;;;5014407;28;20144;-82
2023/03/08 02:38:08;;;;;;;4.22;1.77;;;-0.40;99.90;;;;;;5014278;28;20053;-82
2023/03/08 02:40:34;;;;;;;1.77;0.82;;;0.50;99.90;;;;;;5014067;28;20033;-82
2023/03/08 02:43:00;;;;;;;2.15;0.88;;;-0.60;99.90;;;;;;5030903;28;20498;-82
2023/03/08 02:45:25;;;;;;;2.08;0.80;;;-0.60;99.90;;;;;;5030432;28;20041;-82
2023/03/08 02:47:51;;;;;;;2.53;1.08;;;-0.60;99.90;;;;;;5030598;28;20117;-83
2023/03/08 02:50:17;;;;;;;3.38;1.52;;;-0.60;99.90;;;;;;4981478;28;20033;-83
2023/03/08 02:52:42;;;;;;;0.95;0.85;;;-0.60;99.90;;;;;;5030336;28;20103;-82
2023/03/08 02:55:08;;;;;;;2.47;1.10;;;0.40;99.90;;;;;;5029942;28;20137;-82
2023/03/08 02:57:34;;;;;;;2.00;1.08;;;-0.60;99.90;;;;;;5013827;28;20045;-83
2023/03/08 03:00:00;;;;;;;4.45;1.02;;;-0.70;99.90;;;;;;5030603;28;20040;-83
2023/03/08 03:02:26;;;;;;;2.58;1.20;;;-0.60;99.90;;;;;;5013179;28;20071;-82
2023/03/08 03:04:51;;;;;;;2.58;0.98;;;-0.70;99.90;;;;;;5014001;28;20056;-83
2023/03/08 03:07:17;;;;;;;1.58;0.80;;;-0.70;99.90;;;;;;5013663;28;20053;-83
2023/03/08 03:09:43;;;;;;;8.60;1.75;;;-0.60;99.90;;;;;;5012479;28;20121;-82
2023/03/08 03:12:08;;;;;;;4.17;1.17;;;-0.60;99.90;;;;;;4997669;28;20143;-82
2023/03/08 03:14:34;;;;;;;3.67;1.00;;;-0.10;99.90;;;;;;5013709;28;20760;-82
2023/03/08 03:17:00;;;;;;;1.05;0.75;;;-0.60;99.90;;;;;;5030094;28;20045;-83
2023/03/08 03:19:25;;;;;;;3.72;1.00;;;0.70;99.90;;;;;;5013704;28;20037;-82
2023/03/08 03:21:51;;;;;;;4.13;1.20;;;-0.70;99.90;;;;;;5013648;28;20482;-82
2023/03/08 03:24:17;;;;;;;5.40;2.17;;;-0.70;99.90;;;;;;5013649;28;20120;-82
2023/03/08 03:26:42;;;;;;;3.42;1.50;;;0.50;99.90;;;;;;5029879;28;20041;-82
2023/03/08 03:29:08;;;;;;;4.28;1.05;;;-0.80;99.90;;;;;;5030066;28;20100;-83
2023/03/08 03:31:34;;;;;;;2.05;1.20;;;-0.80;99.90;;;;;;5013580;28;20117;-83
2023/03/08 03:34:00;;;;;;;2.83;1.20;;;-0.80;99.90;;;;;;5029102;28;20394;-83
2023/03/08 03:36:26;;;;;;;2.90;0.90;;;-0.80;99.90;;;;;;5013380;28;20696;-82
2023/03/08 03:38:51;;;;;;;6.20;1.13;;;0.60;99.90;;;;;;5013435;28;20030;-83
2023/03/08 03:41:22;;;;;;;2.90;0.77;;;-0.90;99.90;;;;;;5030041;28;20037;-83
2023/03/08 03:43:48;;;;;;;3.60;0.98;;;-0.90;99.90;;;;;;5012863;28;20401;-83
2023/03/08 03:46:16;;;;;;;1.27;0.98;;;0.70;99.90;;;;;;5029001;28;20190;-83
2023/03/08 03:48:42;;;;;;;3.33;0.98;;;-1.00;99.90;;;;;;5028351;28;20124;-83
2023/03/08 03:51:10;;;;;;;;;;;0.30;99.90;;;;;;5013658;28;20025;-83
2023/03/08 03:53:35;;;;;;;2.13;1.15;;;-1.00;99.90;;;;;;5063281;28;20306;-82
2023/03/08 03:56:20;;;;;;;3.35;1.17;;;-0.30;99.90;;;;;;5013117;28;20046;-83
2023/03/08 03:58:46;;;;;;;2.08;1.20;;;-1.10;99.90;;;;;;5062332;28;20056;-82
2023/03/08 04:01:19;;;;;;;4.43;1.20;;;-1.10;99.90;;;;;;5027639;28;20258;-82
2023/03/08 04:03:45;;;;;;;2.28;1.10;;;-1.10;99.90;;;;;;5029336;28;20041;-83
2023/03/08 04:06:22;;;;;;;2.70;1.10;;;-1.10;99.90;;;;;;5013268;28;20052;-83
2023/03/08 04:08:50;;;;;;;;;;;-1.20;99.90;;;;;;5029701;28;20040;-83
2023/03/08 04:11:18;;;;;;;1.85;1.10;;;-1.20;99.90;;;;;;5012702;28;19916;-83
2023/03/08 04:13:44;;;;;;;2.75;0.90;;;-1.20;99.90;;;;;;5030281;28;20413;-83
2023/03/08 04:16:15;;;;;;;4.35;1.13;;;-1.20;99.90;;;;;;5016971;28;20041;-83
2023/03/08 04:18:41;;;;;;;3.33;1.00;;;-1.30;99.90;;;;;;5033182;28;20040;-82
2023/03/08 04:21:07;;;;;;;4.32;1.17;;;-1.30;99.90;;;;;;5033615;28;20350;-83
2023/03/08 04:23:33;;;;;;;4.78;1.38;;;-0.90;99.90;;;;;;5030332;28;20053;-83
2023/03/08 04:25:59;;;;;;;;;;;-1.30;99.90;;;;;;5034204;28;20544;-83
2023/03/08 04:28:25;;;;;;;2.28;1.15;;;-1.40;99.90;;;;;;5033413;28;19920;-83
2023/03/08 04:30:50;;;;;;;3.00;1.10;;;-1.40;99.90;;;;;;5000250;28;20117;-83
2023/03/08 04:33:16;;;;;;;1.55;0.90;;;-1.40;99.90;;;;;;5002208;28;20100;-83
2023/03/08 04:35:42;;;;;;;3.90;1.33;;;-1.40;99.90;;;;;;5034659;28;20045;-84
2023/03/08 04:38:07;;;;;;;2.47;1.08;;;-1.40;99.90;;;;;;5017832;28;20438;-84
2023/03/08 04:41:00;;;;;;;1.98;1.05;;;-1.30;99.90;;;;;;5033224;28;20045;-82
2023/03/08 04:43:19;;;;;;;8.23;1.40;;;-1.40;99.90;;;;;;5031423;28;20048;-82
2023/03/08 04:45:44;;;;;;;0.75;0.70;;;-1.50;99.90;;;;;;5032822;28;20041;-83
2023/03/08 04:48:10;;;;;;;4.23;1.53;;;-1.40;99.90;;;;;;5016628;28;20042;-83
2023/03/08 04:50:38;;;;;;;1.48;1.02;;;-1.30;99.90;;;;;;4999997;28;20299;-83
2023/03/08 04:53:04;;;;;;;3.08;1.10;;;-1.30;99.90;;;;;;5016711;28;20409;-83
2023/03/08 04:55:29;;;;;;;3.17;1.30;;;-1.40;99.90;;;;;;5032863;28;20050;-82
2023/03/08 04:57:55;;;;;;;6.13;1.45;;;-1.10;99.90;;;;;;5000129;28;20052;-83
2023/03/08 05:00:21;;;;;;;4.43;1.00;;;-1.40;99.90;;;;;;5016496;28;20084;-83
2023/03/08 05:02:47;;;;;;;2.10;1.08;;;-1.40;99.90;;;;;;5032346;28;20136;-83
2023/03/08 05:05:12;;;;;;;4.20;1.13;;;-1.30;99.90;;;;;;5016361;28;20053;-83
2023/03/08 05:07:38;;;;;;;2.17;1.20;;;-1.30;99.90;;;;;;5032409;28;20041;-83
2023/03/08 05:10:04;;;;;;;1.27;0.90;;;-1.30;99.90;;;;;;4999484;28;20523;-84
2023/03/08 05:12:30;;;;;;;2.08;1.00;;;-1.30;99.90;;;;;;5016633;28;20033;-83
2023/03/08 05:14:55;;;;;;;4.32;1.20;;;-1.30;99.90;;;;;;5016384;28;20041;-83
2023/03/08 05:17:21;;;;;;;4.30;1.13;;;-1.40;99.90;;;;;;4999655;28;20112;-84
2023/03/08 05:19:47;;;;;;;3.25;1.00;;;-1.40;99.90;;;;;;4998584;28;20076;-83
2023/03/08 05:22:12;;;;;;;1.63;1.10;;;-1.40;99.90;;;;;;5032610;28;20099;-83
2023/03/08 05:24:40;;;;;;;3.83;1.15;;;-0.40;99.90;;;;;;5015688;28;20041;-82
2023/03/08 05:27:06;;;;;;;1.75;1.10;;;-1.40;99.90;;;;;;5032225;28;20049;-82
2023/03/08 05:29:33;;;;;;;2.53;1.00;;;-1.40;99.90;;;;;;4999685;28;20045;-84
2023/03/08 05:32:01;;;;;;;4.80;0.90;;;-0.10;99.90;;;;;;5016177;28;20500;-83
2023/03/08 05:34:27;;;;;;;3.15;1.00;;;-1.30;99.90;;;;;;5032152;28;20037;-82
2023/03/08 05:36:53;;;;;;;2.25;0.90;;;-1.30;99.90;;;;;;5031810;28;20052;-83
2023/03/08 05:39:19;;;;;;;2.08;1.10;;;-1.30;99.90;;;;;;5032027;28;20041;-83
2023/03/08 05:41:45;;;;;;;1.80;1.38;;;-1.30;99.90;;;;;;5015771;28;20067;-82
2023/03/08 05:44:10;;;;;;;3.65;0.95;;;-1.30;99.90;;;;;;5032459;28;20037;-82
2023/03/08 05:46:55;;;;;;;2.05;0.65;;;-0.80;99.90;;;;;;5001182;28;20048;-83
2023/03/08 05:49:20;;;;;;;3.97;1.08;;;-1.20;99.90;;;;;;4995910;28;20034;-83
2023/03/08 05:51:46;;;;;;;3.42;1.00;;;-1.20;99.90;;;;;;5009517;28;20493;-84
2023/03/08 05:54:12;;;;;;;3.97;1.20;;;-1.30;99.90;;;;;;5013504;28;20189;-83
2023/03/08 05:56:38;;;;;;;4.28;1.05;;;-0.80;99.90;;;;;;5012806;28;20033;-82
2023/03/08 05:59:03;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;4991941;28;20057;-83
2023/03/08 06:01:29;;;;;;;4.13;0.87;;;-1.30;99.90;;;;;;5026570;28;20040;-83
2023/03/08 06:03:56;;;;;;;1.75;1.15;;;-1.40;99.90;;;;;;5025143;28;20292;-83
2023/03/08 06:06:24;;;;;;;2.97;1.17;;;-1.40;99.90;;;;;;5027230;28;20044;-84
2023/03/08 06:08:51;;;;;;;2.22;1.05;;;-1.40;99.90;;;;;;5025044;28;20049;-84
2023/03/08 06:11:17;;;;;;;1.42;0.82;;;-1.30;99.90;;;;;;5011173;28;20037;-84
2023/03/08 06:13:43;;;;;;;;;;;-1.30;99.90;;;;;;5026392;28;20041;-82
2023/03/08 06:16:10;;;;;;;2.65;1.20;;;-1.10;99.90;;;;;;5026410;28;20408;-82
2023/03/08 06:18:39;;;;;;;3.80;1.23;;;-0.90;99.90;;;;;;5025195;28;20116;-82
2023/03/08 06:21:13;;;;;;;4.28;1.10;;;-1.40;99.90;;;;;;5010871;28;20056;-82
2023/03/08 06:23:39;;;;;;;2.00;1.35;;;-1.40;99.90;;;;;;5027698;28;20044;-82
2023/03/08 06:26:06;;;;;;;2.85;1.20;;;-1.40;99.90;;;;;;5010676;28;20373;-82
2023/03/08 06:28:32;;;;;;;3.03;1.50;;;-1.40;99.90;;;;;;5008392;28;20447;-82
2023/03/08 06:30:58;;;;;;;3.95;1.40;;;-0.20;99.90;;;;;;5027224;28;20126;-83
2023/03/08 06:33:27;;;;;;;3.60;1.40;;;-0.50;99.90;;;;;;5025340;28;20045;-81
2023/03/08 06:36:02;;;;;;;4.07;2.88;;;-1.30;99.90;;;;;;5023403;28;20119;-83
2023/03/08 06:38:30;;;;;;;5.47;2.83;;;0.30;99.90;;;;;;5008396;28;20037;-85
2023/03/08 06:40:57;;;;;;;3.78;2.05;;;-1.30;99.90;;;;;;5030923;28;20050;-84
2023/03/08 06:43:23;;;;;;;4.45;1.88;;;-1.00;99.90;;;;;;5013939;28;20077;-86
2023/03/08 06:45:49;;;;;;;3.47;2.17;;;-1.30;99.90;;;;;;5008870;28;20059;-85
2023/03/08 06:48:15;;;;;;;6.43;4.68;;;-0.90;99.90;;;;;;5033217;28;20553;-86
2023/03/08 06:50:41;;;;;;;4.82;3.47;;;-1.20;99.90;;;;;;5028863;28;20405;-84
2023/03/08 06:53:08;;;;;;;5.70;2.80;;;-1.20;99.90;;;;;;5031406;28;20110;-85
2023/03/08 06:55:35;;;;;;;;;;;1.00;99.90;;;;;;5012904;28;20013;-86
2023/03/08 06:58:00;;;;;;;5.20;2.45;;;-1.10;99.90;;;;;;5058915;28;20280;-85
2023/03/08 07:00:26;;;;;;;3.10;2.17;;;-1.10;99.90;;;;;;5013886;28;20132;-86
2023/03/08 07:02:52;;;;;;;5.70;2.60;;;-1.00;99.90;;;;;;5009729;28;20133;-86
2023/03/08 07:05:18;;;;;;;4.15;2.05;;;0.50;99.90;;;;;;5015980;28;20481;-86
2023/03/08 07:07:44;;;;;;;6.47;3.28;;;-0.80;99.90;;;;;;5026196;28;20401;-86
2023/03/08 07:10:13;;;;;;;10.30;3.85;;;-0.10;99.90;;;;;;5026850;28;20055;-85
2023/03/08 07:12:42;;;;;;;7.28;4.15;;;-0.80;99.90;;;;;;5009282;28;20034;-86
2023/03/08 07:15:13;;;;;;;7.07;4.88;;;-0.70;99.90;;;;;;5010022;28;20092;-86
2023/03/08 07:17:42;;;;;;;7.90;4.65;;;-0.70;99.90;;;;;;5028719;28;20037;-86
2023/03/08 07:20:10;;;;;;;9.27;5.35;;;-0.70;99.90;;;;;;4995975;28;20530;-85
2023/03/08 07:22:35;;;;;;;8.43;5.28;;;-0.60;99.90;;;;;;5011764;28;20041;-86
2023/03/08 07:25:01;;;;;;;9.63;5.65;;;0.30;99.90;;;;;;5013726;28;20041;-86
2023/03/08 07:27:27;;;;;;;10.25;5.70;;;-0.60;99.90;;;;;;5026896;28;20048;-86
2023/03/08 07:29:53;;;;;;;10.87;6.13;;;-0.60;99.90;;;;;;5009807;28;20037;-86
2023/03/08 07:32:19;;;;;;;10.25;5.55;;;0.80;99.90;;;;;;5008729;28;20285;-86
2023/03/08 07:34:44;;;;;;;7.78;5.00;;;-0.50;99.90;;;;;;5033203;28;20041;-86
2023/03/08 07:37:16;;;;;;;7.97;5.28;;;-0.40;99.90;;;;;;5024737;28;20029;-85
2023/03/08 07:39:42;;;;;;;9.73;5.75;;;0.90;99.90;;;;;;5011070;28;20073;-86
2023/03/08 07:42:09;;;;;;;7.53;5.22;;;-0.30;99.90;;;;;;5010552;28;20509;-86
2023/03/08 07:44:37;;;;;;;10.10;6.28;;;-0.20;99.90;;;;;;5028884;28;20041;-86
2023/03/08 07:47:07;;;;;;;7.65;5.55;;;-0.20;99.90;;;;;;5011763;28;20046;-86
2023/03/08 07:49:33;;;;;;;7.93;5.95;;;0.10;99.90;;;;;;5030134;28;20068;-86
2023/03/08 07:51:59;;;;;;;9.20;6.32;;;0.10;99.90;;;;;;5013733;28;20521;-86
2023/03/08 07:54:25;;;;;;;8.23;5.95;;;0.00;99.90;;;;;;5034632;28;20094;-87
2023/03/08 07:56:51;;;;;;;7.97;5.10;;;0.10;99.90;;;;;;4996548;28;20076;-87
2023/03/08 07:59:17;;;;;;;9.88;5.75;;;0.40;99.90;;;;;;5015765;28;20116;-88
2023/03/08 08:01:43;;;;;;;10.70;6.63;;;0.50;99.90;;;;;;4997679;28;20175;-88
2023/03/08 08:04:11;;;;;;;8.45;5.85;;;0.20;99.90;;;;;;5012944;28;20047;-87
2023/03/08 08:06:37;;;;;;;10.52;6.18;;;1.50;99.90;;;;;;5033228;28;20379;-85
2023/03/08 08:09:03;;;;;;;9.52;5.90;;;0.50;99.90;;;;;;5014478;28;20043;-87
2023/03/08 08:11:29;;;;;;;9.95;6.82;;;1.80;99.90;;;;;;5033342;28;20029;-88
2023/03/08 08:13:55;;;;;;;9.43;6.33;;;0.70;99.90;;;;;;5017647;28;20121;-86
2023/03/08 08:16:21;;;;;;;10.27;6.95;;;1.00;99.90;;;;;;5030169;28;20285;-86
2023/03/08 08:18:46;;;;;;;9.70;7.43;;;0.80;99.90;;;;;;5015318;28;20037;-84
2023/03/08 08:21:14;;;;;;;10.60;6.80;;;0.80;99.90;;;;;;5027855;28;20139;-86
2023/03/08 08:23:41;;;;;;;8.23;5.95;;;0.80;99.90;;;;;;5013749;28;20041;-81
2023/03/08 08:26:07;;;;;;;;;;;0.90;99.90;;;;;;5009464;28;20490;-80
2023/03/08 08:28:34;;;;;;;9.13;6.22;;;1.10;99.90;;;;;;5007999;28;19917;-81
2023/03/08 08:31:03;;;;;;;10.18;6.30;;;1.00;99.90;;;;;;5008630;28;20049;-81
2023/03/08 08:33:29;;;;;;;8.45;6.35;;;1.00;99.90;;;;;;5030815;28;20042;-81
2023/03/08 08:35:55;;;;;;;8.43;6.10;;;1.10;99.90;;;;;;5027276;28;20124;-81
2023/03/08 08:38:22;;;;;;;9.57;5.88;;;1.10;99.90;;;;;;5027687;28;20370;-81
2023/03/08 08:40:48;;;;;;;10.88;5.95;;;1.20;99.90;;;;;;5013973;28;20547;-81
2023/03/08 08:43:14;;;;;;;9.77;5.90;;;1.30;99.90;;;;;;5026144;28;20041;-80
2023/03/08 08:45:44;;;;;;;7.97;5.28;;;1.60;99.90;;;;;;5011010;28;20079;-80
2023/03/08 08:48:10;;;;;;;7.03;5.28;;;2.10;99.90;;;;;;5024818;28;20074;-80
2023/03/08 08:50:38;;;;;;;7.28;5.25;;;1.50;99.90;;;;;;5027242;28;20042;-81
2023/03/08 08:53:04;;;;;;;9.02;5.38;;;1.60;99.90;;;;;;5011772;28;20398;-80
2023/03/08 08:55:29;;;;;;;9.07;5.43;;;1.70;99.90;;;;;;5013947;28;20053;-80
2023/03/08 08:57:55;;;;;;;6.77;5.13;;;1.80;99.90;;;;;;5009565;28;20133;-80
2023/03/08 09:00:21;;;;;;;8.18;5.65;;;1.90;99.90;;;;;;5013190;28;20544;-80
2023/03/08 09:02:47;;;;;;;6.97;4.78;;;1.90;99.90;;;;;;5029568;28;20045;-79
2023/03/08 09:05:12;;;;;;;6.00;4.63;;;2.10;99.90;;;;;;5014476;28;20566;-85
2023/03/08 09:07:38;;;;;;;6.65;4.63;;;2.60;99.90;;;;;;5014362;28;20029;-85
2023/03/08 09:10:04;;;;;;;5.00;4.38;;;2.40;99.90;;;;;;5013306;28;20481;-85
2023/03/08 09:12:30;;;;;;;6.22;4.28;;;2.50;99.90;;;;;;5015981;28;20041;-85
2023/03/08 09:14:56;;;;;;;4.88;3.95;;;2.70;99.90;;;;;;5015713;28;20045;-86
2023/03/08 09:17:22;;;;;;;5.60;3.70;;;2.80;99.90;;;;;;5031565;28;20473;-86
2023/03/08 09:19:47;;;;;;;6.55;4.20;;;3.00;99.90;;;;;;5029437;28;20084;-85
2023/03/08 09:22:13;;;;;;;4.65;3.20;;;3.20;99.90;;;;;;5015144;28;20041;-85
2023/03/08 09:24:39;;;;;;;4.57;3.90;;;3.30;99.90;;;;;;5016212;28;20033;-85
2023/03/08 09:27:05;;;;;;;9.60;4.05;;;3.40;99.90;;;;;;5032299;28;20393;-86
2023/03/08 09:29:32;;;;;;;5.80;3.53;;;3.50;99.90;;;;;;5031281;28;20041;-85
2023/03/08 09:31:58;;;;;;;5.10;3.35;;;3.60;99.90;;;;;;5037515;28;20033;-85
2023/03/08 09:34:25;;;;;;;4.85;3.67;;;3.70;99.90;;;;;;5016604;28;20033;-84
2023/03/08 09:36:51;;;;;;;7.85;4.28;;;3.80;99.90;;;;;;5031668;28;20533;-85
2023/03/08 09:39:16;;;;;;;3.65;2.55;;;3.90;99.90;;;;;;4998457;28;20501;-84
2023/03/08 09:42:02;;;;;;;6.30;2.75;;;4.50;99.90;;;;;;5012875;28;20048;-85
2023/03/08 09:44:50;;;;;;;5.32;2.92;;;4.10;99.90;;;;;;5015087;28;20125;-84
2023/03/08 09:47:34;;;;;;;5.57;3.53;;;4.40;99.90;;;;;;5011727;28;20025;-84
2023/03/08 09:50:06;;;;;;;6.13;3.75;;;4.70;99.90;;;;;;5009944;28;20041;-83
2023/03/08 09:52:37;;;;;;;7.95;4.25;;;4.80;99.90;;;;;;5014385;28;20249;-83
2023/03/08 09:55:10;;;;;;;7.25;3.60;;;4.90;99.90;;;;;;5029803;28;20073;-84
2023/03/08 09:57:43;;;;;;;5.55;3.58;;;5.00;99.90;;;;;;5029163;28;20056;-83
2023/03/08 10:00:28;;;;;;;4.40;2.90;;;5.10;99.90;;;;;;5028886;28;20060;-83
2023/03/08 10:03:16;;;;;;;4.13;3.40;;;5.30;99.90;;;;;;5029206;28;20482;-79
2023/03/08 10:05:50;;;;;;;3.97;2.78;;;5.50;99.90;;;;;;5028636;28;20555;-80
2023/03/08 10:08:20;;;;;;;5.05;3.17;;;5.60;99.90;;;;;;5009693;28;20041;-79
2023/03/08 10:10:46;;;;;;;6.47;3.65;;;5.70;99.90;;;;;;5011742;28;20045;-79
2023/03/08 10:13:19;;;;;;;6.30;4.10;;;5.70;99.90;;;;;;5028686;28;20041;-85
2023/03/08 10:15:49;;;;;;;4.88;2.72;;;5.80;99.90;;;;;;5030595;28;20046;-83
2023/03/08 10:18:38;;;;;;;3.47;2.92;;;6.00;99.90;;;;;;5026071;28;20033;-84
2023/03/08 10:21:09;;;;;;;4.40;3.15;;;5.70;99.90;;;;;;5027040;28;20103;-84
2023/03/08 10:23:37;;;;;;;5.30;2.90;;;5.80;99.90;;;;;;5031761;28;20038;-83
2023/03/08 10:26:08;;;;;;;3.80;3.05;;;5.60;99.90;;;;;;5028684;28;20077;-83
2023/03/08 10:28:34;;;;;;;5.78;2.80;;;5.60;99.90;;;;;;5012725;28;20037;-83
2023/03/08 10:31:15;;;;;;;7.03;2.72;;;5.80;99.90;;;;;;5030218;28;20037;-84
2023/03/08 10:33:41;;;;;;;4.90;2.60;;;5.90;99.90;;;;;;5013133;28;20042;-83
2023/03/08 10:36:17;;;;;;;3.92;2.10;;;6.10;99.90;;;;;;5028433;28;20084;-83
2023/03/08 10:38:54;;;;;;;3.13;2.25;;;6.20;99.90;;;;;;5012477;28;20084;-83
2023/03/08 10:41:20;;;;;;;2.65;1.05;;;6.10;99.90;;;;;;5027303;28;20120;-84
2023/03/08 10:43:49;;;;;;;4.55;1.20;;;6.00;99.90;;;;;;5012632;28;20075;-83
2023/03/08 10:46:18;;;;;;;2.53;1.75;;;5.80;99.90;;;;;;5011073;28;20100;-83
2023/03/08 10:48:45;;;;;;;1.98;1.30;;;5.80;99.90;;;;;;5011707;28;20341;-80
2023/03/08 10:51:21;;;;;;;2.63;1.40;;;5.80;99.90;;;;;;5040482;28;20140;-80
2023/03/08 10:53:58;;;;;;;4.37;1.50;;;6.20;99.90;;;;;;5030419;28;20048;-80
2023/03/08 10:56:36;;;;;;;2.97;1.50;;;6.30;99.90;;;;;;5030414;28;20149;-81
2023/03/08 10:59:04;;;;;;;4.05;1.70;;;6.80;99.90;;;;;;5029653;28;20064;-81
2023/03/08 11:01:33;;;;;;;6.53;1.80;;;7.20;99.90;;;;;;5014070;28;20033;-81
2023/03/08 11:04:14;;;;;;;3.10;1.55;;;7.40;99.90;;;;;;5027636;28;20129;-81
2023/03/08 11:06:40;;;;;;;5.18;1.60;;;7.50;99.90;;;;;;5010060;28;20051;-81
2023/03/08 11:09:22;;;;;;;2.13;1.20;;;7.50;99.90;;;;;;5013146;28;20037;-81
2023/03/08 11:11:47;;;;;;;2.50;1.00;;;7.20;99.90;;;;;;5031262;28;20124;-81
2023/03/08 11:14:14;;;;;;;1.95;1.20;;;7.30;99.90;;;;;;5028947;28;20079;-81
2023/03/08 11:16:47;;;;;;;;;;;7.30;99.90;;;;;;5030021;28;20511;-81
2023/03/08 11:19:21;;;;;;;1.55;1.15;;;7.20;99.90;;;;;;5009648;28;19970;-80
2023/03/08 11:22:02;;;;;;;3.08;1.27;;;7.20;99.90;;;;;;5026766;28;20132;-80
2023/03/08 11:24:49;;;;;;;2.83;1.05;;;7.10;99.90;;;;;;5029419;28;20037;-81
2023/03/08 11:27:24;;;;;;;1.63;0.60;;;7.00;99.90;;;;;;5027094;28;20044;-83
2023/03/08 11:30:15;;;;;;;1.23;0.60;;;6.80;99.90;;;;;;5029287;28;20041;-84
2023/03/08 11:33:18;;;;;;;4.68;0.60;;;6.90;99.90;;;;;;5028165;28;20034;-83
2023/03/08 11:36:16;;;;;;;1.90;0.50;;;7.30;99.90;;;;;;5013148;28;20528;-83
2023/03/08 11:38:44;;;;;;;1.48;0.60;;;7.50;99.90;;;;;;4991545;28;20521;-83
2023/03/08 11:41:30;;;;;;;0.77;0.60;;;7.80;99.90;;;;;;5014532;28;20041;-85
2023/03/08 11:43:55;;;;;;;2.33;0.57;;;8.00;99.90;;;;;;5028925;28;20048;-84
2023/03/08 11:46:23;;;;;;;3.30;0.70;;;7.90;99.90;;;;;;5011189;28;20035;-84
2023/03/08 11:49:09;;;;;;;1.65;0.60;;;7.40;99.90;;;;;;5030157;28;20113;-83
2023/03/08 11:51:56;;;;;;;3.08;0.60;;;7.20;99.90;;;;;;5012232;28;20044;-83
2023/03/08 11:54:40;;;;;;;3.22;0.55;;;7.10;99.90;;;;;;5010712;28;20072;-83
2023/03/08 11:57:10;;;;;;;1.30;0.40;;;7.50;99.90;;;;;;5027287;28;20050;-82
2023/03/08 11:59:38;;;;;;;1.02;0.50;;;7.40;99.90;;;;;;5027485;28;20033;-82
2023/03/08 12:02:16;;;;;;;2.88;0.52;;;7.50;99.90;;;;;;5010975;28;20485;-83
2023/03/08 12:05:12;;;;;;;4.10;0.98;;;7.60;99.90;;;;;;5012614;28;20079;-85
2023/03/08 12:08:10;;;;;;;2.45;0.82;;;7.60;99.90;;;;;;5022177;28;20085;-82
2023/03/08 12:10:36;;;;;;;2.00;0.80;;;7.60;99.90;;;;;;5024102;28;20509;-84
2023/03/08 12:13:32;;;;;;;2.20;1.10;;;7.50;99.90;;;;;;5028202;28;20095;-84
2023/03/08 12:16:01;;;;;;;1.55;0.90;;;7.20;99.90;;;;;;5041600;28;20041;-84
2023/03/08 12:18:33;;;;;;;1.85;0.90;;;7.40;99.90;;;;;;5021219;28;20026;-84
2023/03/08 12:21:34;;;;;;;5.60;1.02;;;7.30;99.90;;;;;;5011545;28;20135;-83
2023/03/08 12:24:12;;;;;;;2.60;1.10;;;7.40;99.90;;;;;;5025413;28;20045;-84
2023/03/08 12:26:47;;;;;;;1.95;1.00;;;7.70;99.90;;;;;;5028406;28;20118;-84
2023/03/08 12:29:24;;;;;;;2.00;1.10;;;7.70;99.90;;;;;;5027777;28;20100;-84
2023/03/08 12:31:50;;;;;;;;;;;7.70;99.90;;;;;;5011363;28;20162;-84
2023/03/08 12:34:27;;;;;;;3.13;0.90;;;7.70;99.90;;;;;;5012821;28;19917;-82
2023/03/08 12:36:53;;;;;;;;;;;7.70;99.90;;;;;;5015194;28;20563;-83
2023/03/08 12:39:31;;;;;;;2.63;0.95;;;7.50;99.90;;;;;;5027763;28;19917;-83
2023/03/08 12:42:09;;;;;;;1.77;0.90;;;7.50;99.90;;;;;;5013165;28;20042;-83
2023/03/08 12:44:37;;;;;;;3.45;0.95;;;7.80;99.90;;;;;;5028902;28;20072;-83
2023/03/08 12:47:14;;;;;;;4.63;1.40;;;7.50;99.90;;;;;;5013096;28;20448;-83
2023/03/08 12:49:55;;;;;;;2.67;1.00;;;7.50;99.90;;;;;;5029972;28;20033;-82
2023/03/08 12:52:33;;;;;;;4.18;1.20;;;7.50;99.90;;;;;;5043556;28;20033;-82
2023/03/08 12:55:01;;;;;;;1.85;1.10;;;7.30;99.90;;;;;;5031198;28;20045;-81
2023/03/08 12:57:35;;;;;;;1.25;0.80;;;7.50;99.90;;;;;;5012698;28;20053;-81
2023/03/08 13:00:09;;;;;;;4.13;1.65;;;7.60;99.90;;;;;;5028676;28;20125;-82
2023/03/08 13:02:35;;;;;;;2.97;1.35;;;7.50;99.90;;;;;;5030367;28;20037;-83
2023/03/08 13:05:29;;;;;;;2.33;1.80;;;7.60;99.90;;;;;;5031301;28;20038;-82