Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:36;;;;;;;2.92;1.13;;;18.20;62.70;;;;;;10024409;28;20096;-60
2022/05/25 00:05:30;;;;;;;0.82;0.70;;;18.30;62.90;;;;;;10025600;28;20096;-62
2022/05/25 00:10:21;;;;;;;2.10;1.00;;;18.10;63.40;;;;;;10034087;28;20098;-61
2022/05/25 00:15:12;;;;;;;0.68;0.60;;;17.70;64.60;;;;;;10047034;28;20049;-67
2022/05/25 00:20:04;;;;;;;1.25;1.15;;;17.50;65.30;;;;;;10034126;28;20296;-63
2022/05/25 00:24:57;;;;;;;1.75;1.10;;;17.60;65.30;;;;;;10032970;28;20017;-66
2022/05/25 00:29:47;;;;;;;1.30;0.80;;;17.80;65.30;;;;;;10024822;28;20056;-64
2022/05/25 00:34:38;;;;;;;1.98;0.90;;;17.70;65.40;;;;;;10005369;28;20082;-67
2022/05/25 00:39:29;;;;;;;1.60;0.85;;;17.70;65.50;;;;;;10049896;28;20029;-62
2022/05/25 00:44:19;;;;;;;0.57;0.57;;;17.40;66.00;;;;;;10030126;28;20032;-64
2022/05/25 00:49:26;;;;;;;1.70;0.80;;;17.60;65.90;;;;;;10038270;28;20030;-67
2022/05/25 00:54:35;;;;;;;1.98;0.55;;;17.40;66.40;;;;;;10023247;28;20529;-67
2022/05/25 00:59:31;;;;;;;0.45;0.40;;;17.70;66.10;;;;;;10021545;28;20515;-67
2022/05/25 01:04:22;;;;;;;0.77;0.68;;;17.70;65.90;;;;;;10018239;28;20034;-65
2022/05/25 01:09:19;;;;;;;0.50;0.50;;;17.70;66.00;;;;;;10025674;28;20287;-61
2022/05/25 01:14:38;;;;;;;2.63;0.70;;;17.90;65.80;;;;;;10044404;28;20125;-64
2022/05/25 01:19:53;;;;;;;1.08;0.68;;;17.80;66.00;;;;;;10034181;28;20038;-64
2022/05/25 01:25:04;;;;;;;0.70;0.50;;;17.80;66.30;;;;;;10020662;28;20096;-60
2022/05/25 01:30:04;;;;;;;1.15;0.90;;;17.90;66.10;;;;;;10014088;28;20018;-60
2022/05/25 01:35:00;;;;;;;2.08;0.90;;;17.70;66.50;;;;;;10023507;28;20202;-64
2022/05/25 01:40:02;;;;;;;1.45;0.80;;;17.90;66.50;;;;;;10048784;28;20082;-59
2022/05/25 01:44:58;;;;;;;2.38;0.93;;;17.60;66.70;;;;;;10019688;28;20488;-64
2022/05/25 01:50:08;;;;;;;1.05;0.55;;;17.70;66.70;;;;;;10033952;28;20029;-65
2022/05/25 01:55:03;;;;;;;2.10;0.82;;;17.70;66.90;;;;;;10032851;28;20039;-66
2022/05/25 01:59:54;;;;;;;2.00;0.68;;;17.60;67.10;;;;;;10030616;28;20064;-63
2022/05/25 02:04:48;;;;;;;1.20;0.90;;;17.70;67.10;;;;;;10027016;28;20033;-67
2022/05/25 02:10:08;;;;;;;1.08;0.68;;;17.90;66.80;;;;;;10036441;28;20032;-66
2022/05/25 02:15:19;;;;;;;1.85;0.75;;;17.80;67.90;;;;;;10033362;28;20103;-65
2022/05/25 02:20:24;;;;;;;1.02;0.60;;;17.70;67.40;;;;;;9958778;28;20042;-64
2022/05/25 02:25:45;;;;;;;0.73;0.60;;;17.60;67.50;;;;;;9952301;28;20575;-65
2022/05/25 02:30:40;;;;;;;2.30;0.68;;;17.50;67.80;;;;;;9958408;28;20022;-65
2022/05/25 02:35:34;;;;;;;0.82;0.75;;;17.40;67.70;;;;;;9949032;28;20054;-66
2022/05/25 02:40:27;;;;;;;2.20;1.00;;;17.30;68.20;;;;;;9975022;28;20076;-63
2022/05/25 02:45:17;;;;;;;1.20;0.77;;;17.60;68.10;;;;;;9965591;28;20030;-66
2022/05/25 02:50:08;;;;;;;1.33;0.90;;;17.60;68.20;;;;;;9957957;28;20039;-65
2022/05/25 02:54:59;;;;;;;0.47;0.45;;;17.40;68.50;;;;;;9956572;28;20165;-65
2022/05/25 02:59:50;;;;;;;0.73;0.73;;;17.30;68.90;;;;;;9951640;28;20497;-64
2022/05/25 03:04:41;;;;;;;1.77;0.80;;;17.30;69.00;;;;;;9944536;28;20114;-66
2022/05/25 03:09:33;;;;;;;2.10;0.65;;;17.20;69.00;;;;;;9972310;28;20026;-65
2022/05/25 03:14:24;;;;;;;1.00;0.55;;;17.20;69.10;;;;;;9972434;28;20046;-61
2022/05/25 03:19:15;;;;;;;2.30;0.70;;;17.00;69.40;;;;;;10024426;28;20128;-60
2022/05/25 03:24:06;;;;;;;0.77;0.55;;;16.90;69.40;;;;;;10029541;28;20032;-63
2022/05/25 03:28:56;;;;;;;1.58;0.70;;;16.70;69.60;;;;;;10021642;28;20072;-58
2022/05/25 03:33:47;;;;;;;1.00;0.60;;;16.60;69.70;;;;;;10028315;28;20068;-64
2022/05/25 03:38:38;;;;;;;1.30;0.70;;;16.70;69.90;;;;;;10040602;28;20030;-58
2022/05/25 03:43:34;;;;;;;1.60;1.50;;;16.60;70.00;;;;;;10046290;28;20037;-60
2022/05/25 03:48:25;;;;;;;1.52;0.75;;;16.60;69.80;;;;;;10039343;28;20460;-58
2022/05/25 03:53:16;;;;;;;1.40;0.77;;;16.60;69.90;;;;;;10034715;28;20037;-58
2022/05/25 03:58:07;;;;;;;0.75;0.70;;;16.50;70.00;;;;;;10030033;28;20053;-58
2022/05/25 04:02:59;;;;;;;1.52;0.95;;;16.50;70.10;;;;;;10024002;28;20025;-63
2022/05/25 04:07:50;;;;;;;0.52;0.52;;;16.60;70.00;;;;;;10018721;28;20033;-59
2022/05/25 04:12:42;;;;;;;1.95;0.90;;;16.50;70.10;;;;;;10051055;28;20037;-62
2022/05/25 04:17:34;;;;;;;3.65;0.57;;;16.50;70.30;;;;;;10040105;28;20099;-58
2022/05/25 04:22:25;;;;;;;1.67;0.75;;;16.50;70.40;;;;;;10025250;28;20088;-60
2022/05/25 04:27:16;;;;;;;1.38;0.70;;;16.50;70.50;;;;;;10020322;28;20022;-60
2022/05/25 04:32:07;;;;;;;0.70;0.68;;;16.40;70.80;;;;;;10043634;28;20049;-63
2022/05/25 04:37:48;;;;;;;2.47;0.68;;;16.50;70.70;;;;;;10045368;28;20083;-61
2022/05/25 04:42:08;;;;;;;0.93;0.77;;;16.60;70.50;;;;;;10037266;28;20030;-64
2022/05/25 04:46:58;;;;;;;3.83;0.60;;;16.70;70.50;;;;;;10035059;28;20434;-60
2022/05/25 04:51:49;;;;;;;1.00;0.60;;;16.70;70.40;;;;;;10035209;28;20499;-62
2022/05/25 05:01:49;;;;;;;2.55;0.85;;;16.60;70.40;;;;;;10024073;28;20547;-56
2022/05/25 05:06:40;;;;;;;1.00;0.70;;;16.70;70.70;;;;;;10018639;28;20044;-57
2022/05/25 05:11:30;;;;;;;0.82;0.77;;;16.70;70.70;;;;;;10049344;28;20033;-60
2022/05/25 05:16:21;;;;;;;1.20;0.90;;;16.80;70.70;;;;;;10044077;28;20099;-56
2022/05/25 05:21:12;;;;;;;1.13;0.73;;;16.80;70.60;;;;;;10010488;28;20320;-62
2022/05/25 05:26:02;;;;;;;1.35;0.90;;;16.80;70.60;;;;;;10004462;28;20480;-55
2022/05/25 05:30:55;;;;;;;1.95;0.82;;;16.90;70.50;;;;;;10022124;28;20500;-64
2022/05/25 05:35:50;;;;;;;1.15;0.82;;;17.20;70.00;;;;;;10046634;28;20415;-60
2022/05/25 05:40:41;;;;;;;0.98;0.70;;;17.20;70.00;;;;;;10026941;28;20040;-58
2022/05/25 05:45:38;;;;;;;2.33;0.90;;;17.20;70.00;;;;;;10041116;28;20072;-66
2022/05/25 05:50:31;;;;;;;3.28;0.90;;;17.40;69.70;;;;;;10037690;28;20476;-63
2022/05/25 05:55:22;;;;;;;0.65;0.55;;;17.40;69.40;;;;;;10031909;28;20042;-58
2022/05/25 06:00:15;;;;;;;0.63;0.50;;;17.30;70.10;;;;;;10007357;28;20459;-61
2022/05/25 06:05:06;;;;;;;1.08;0.90;;;17.30;69.70;;;;;;10017812;28;20029;-58
2022/05/25 06:09:57;;;;;;;3.50;0.90;;;17.20;69.50;;;;;;10033564;28;20025;-58
2022/05/25 06:14:47;;;;;;;3.05;0.85;;;17.30;69.60;;;;;;10025130;28;20049;-55
2022/05/25 06:19:38;;;;;;;1.30;0.63;;;17.40;69.50;;;;;;10033129;28;20046;-64
2022/05/25 06:24:33;;;;;;;3.20;0.90;;;17.50;69.40;;;;;;10020424;28;20060;-60
2022/05/25 06:29:24;;;;;;;1.35;0.90;;;17.60;69.20;;;;;;10017649;28;20026;-62
2022/05/25 06:34:15;;;;;;;2.72;0.52;;;17.70;69.20;;;;;;10017222;28;20079;-66
2022/05/25 06:39:06;;;;;;;0.98;0.75;;;17.70;69.30;;;;;;10016279;28;20057;-64
2022/05/25 06:43:57;;;;;;;0.90;0.57;;;17.80;69.00;;;;;;10020768;28;20030;-58
2022/05/25 06:48:53;;;;;;;1.50;0.85;;;17.80;69.20;;;;;;10026140;28;20045;-64
2022/05/25 06:53:44;;;;;;;1.95;0.80;;;17.80;69.40;;;;;;10026224;28;20033;-67
2022/05/25 06:58:34;;;;;;;2.22;1.45;;;18.00;69.10;;;;;;10022868;28;20495;-62
2022/05/25 07:03:25;;;;;;;0.90;0.80;;;18.00;69.10;;;;;;10024408;28;20033;-58
2022/05/25 07:08:17;;;;;;;2.25;0.68;;;18.10;68.90;;;;;;10022164;28;20471;-58
2022/05/25 07:13:07;;;;;;;1.10;0.80;;;18.20;68.90;;;;;;10022316;28;20038;-60
2022/05/25 07:17:58;;;;;;;2.03;0.70;;;18.10;68.90;;;;;;10025194;28;20559;-60
2022/05/25 07:22:48;;;;;;;0.60;0.52;;;18.20;68.70;;;;;;10025086;28;20029;-63
2022/05/25 07:27:39;;;;;;;2.05;0.60;;;18.20;68.80;;;;;;10005949;28;20424;-66
2022/05/25 07:32:31;;;;;;;1.38;0.73;;;18.30;68.70;;;;;;10024805;28;20042;-67
2022/05/25 07:37:23;;;;;;;2.28;0.63;;;18.40;68.30;;;;;;10033886;28;20030;-62
2022/05/25 07:42:15;;;;;;;1.33;0.50;;;18.50;68.10;;;;;;10026200;28;20033;-65
2022/05/25 07:47:06;;;;;;;3.15;0.68;;;18.50;68.00;;;;;;10024908;28;20452;-67
2022/05/25 07:51:57;;;;;;;3.38;1.00;;;18.40;67.70;;;;;;10034453;28;20099;-61
2022/05/25 07:56:48;;;;;;;1.08;0.60;;;18.30;67.80;;;;;;10032200;28;20048;-64
2022/05/25 08:06:56;;;;;;;2.88;0.68;;;18.50;67.20;;;;;;10016693;28;20032;-67
2022/05/25 08:11:46;;;;;;;4.65;1.75;;;18.60;67.10;;;;;;10015516;28;20037;-67
2022/05/25 08:16:37;;;;;;;1.02;0.80;;;19.00;66.60;;;;;;10046018;28;20050;-59
2022/05/25 08:21:28;;;;;;;1.38;0.90;;;19.20;66.00;;;;;;10024541;28;20408;-59
2022/05/25 08:26:18;;;;;;;1.95;0.70;;;19.60;65.50;;;;;;10017933;28;20062;-63
2022/05/25 08:31:09;;;;;;;0.98;0.80;;;19.80;65.00;;;;;;10019716;28;20037;-57
2022/05/25 08:36:00;;;;;;;2.22;0.80;;;20.00;64.70;;;;;;10029658;28;20038;-64
2022/05/25 08:40:52;;;;;;;1.00;0.60;;;20.30;64.50;;;;;;10029689;28;20041;-62
2022/05/25 08:45:47;;;;;;;1.95;0.60;;;20.60;63.90;;;;;;10028988;28;20104;-64
2022/05/25 08:50:39;;;;;;;0.70;0.40;;;20.80;63.30;;;;;;10004479;28;20030;-60
2022/05/25 08:55:32;;;;;;;1.25;0.75;;;20.70;63.00;;;;;;10028179;28;20447;-61
2022/05/25 09:00:23;;;;;;;1.52;1.08;;;20.70;62.90;;;;;;10026110;28;20033;-64
2022/05/25 09:05:29;;;;;;;2.47;1.05;;;21.00;62.40;;;;;;10019478;28;20021;-65
2022/05/25 09:10:21;;;;;;;0.40;0.40;;;21.40;61.70;;;;;;10029018;28;20099;-64
2022/05/25 09:16:15;;;;;;;3.13;0.85;;;21.20;61.40;;;;;;10033839;28;20041;-60
2022/05/25 09:20:51;;;;;;;1.30;0.73;;;21.00;61.00;;;;;;10029192;28;20082;-64
2022/05/25 09:25:44;;;;;;;0.77;0.60;;;20.60;61.70;;;;;;10023098;28;20374;-59
2022/05/25 09:30:39;;;;;;;0.80;0.77;;;20.90;61.00;;;;;;10018458;28;20034;-62
2022/05/25 09:35:39;;;;;;;1.02;0.75;;;21.40;60.30;;;;;;10019669;28;20443;-63
2022/05/25 09:40:49;;;;;;;1.85;0.65;;;21.50;59.30;;;;;;10020251;28;20014;-63
2022/05/25 09:45:49;;;;;;;1.15;0.70;;;21.50;59.00;;;;;;10017411;28;20444;-65
2022/05/25 09:50:48;;;;;;;1.02;0.60;;;21.00;59.10;;;;;;10021025;28;20071;-60
2022/05/25 09:56:06;;;;;;;1.73;0.65;;;20.60;59.00;;;;;;10030357;28;20409;-59
2022/05/25 10:01:05;;;;;;;4.25;0.80;;;20.40;57.90;;;;;;10023662;28;20065;-62
2022/05/25 10:06:01;;;;;;;1.23;0.73;;;20.60;58.40;;;;;;10017914;28;20030;-64
2022/05/25 10:10:59;;;;;;;1.15;0.70;;;20.90;58.40;;;;;;10013416;28;20156;-66
2022/05/25 10:15:53;;;;;;;1.30;0.68;;;21.00;58.00;;;;;;10020090;28;20444;-60
2022/05/25 10:20:47;;;;;;;1.48;0.68;;;20.90;58.30;;;;;;10025986;28;20050;-64
2022/05/25 10:25:47;;;;;;;2.00;1.15;;;21.20;57.90;;;;;;10024074;28;20026;-62
2022/05/25 10:46:20;;;;;;;1.08;0.68;;;22.20;56.70;;;;;;10039985;28;20036;-66
2022/05/25 10:51:33;;;;;;;1.08;0.68;;;22.40;56.10;;;;;;10034057;28;20129;-63
2022/05/25 10:56:52;;;;;;;2.13;0.80;;;22.10;55.30;;;;;;10005516;28;20052;-65
2022/05/25 11:01:48;;;;;;;1.02;0.70;;;22.50;55.30;;;;;;10034805;28;20064;-62
2022/05/25 11:06:47;;;;;;;1.27;0.32;;;22.60;55.00;;;;;;10044582;28;20034;-60
2022/05/25 11:12:00;;;;;;;2.70;0.68;;;22.80;53.80;;;;;;10042291;28;20049;-62
2022/05/25 11:16:59;;;;;;;1.05;0.50;;;22.80;53.70;;;;;;10046727;28;20081;-62
2022/05/25 11:22:32;;;;;;;0.80;0.60;;;23.10;53.60;;;;;;10033907;28;20516;-60
2022/05/25 11:27:29;;;;;;;2.03;0.75;;;22.90;53.00;;;;;;10028481;28;20029;-64
2022/05/25 11:32:32;;;;;;;5.10;1.38;;;22.20;54.30;;;;;;10022472;28;20278;-66
2022/05/25 11:37:50;;;;;;;1.83;0.80;;;21.90;53.90;;;;;;10026073;28;20092;-64
2022/05/25 11:43:02;;;;;;;1.30;0.68;;;21.70;54.60;;;;;;10033455;28;20018;-65
2022/05/25 11:48:10;;;;;;;1.48;0.95;;;21.60;54.40;;;;;;10027460;28;20026;-59
2022/05/25 11:53:19;;;;;;;1.30;0.80;;;21.70;54.60;;;;;;10028938;28;20520;-54
2022/05/25 11:58:24;;;;;;;2.38;0.93;;;22.10;53.90;;;;;;10026160;28;20506;-60
2022/05/25 12:03:36;;;;;;;0.98;0.60;;;22.80;53.50;;;;;;10011145;28;20041;-62
2022/05/25 12:08:45;;;;;;;1.17;0.90;;;23.10;53.20;;;;;;10035333;28;20013;-60
2022/05/25 12:13:57;;;;;;;3.58;0.93;;;23.70;52.80;;;;;;10042701;28;20083;-60
2022/05/25 12:19:03;;;;;;;1.65;0.68;;;24.00;53.20;;;;;;10028240;28;20142;-59
2022/05/25 12:24:05;;;;;;;2.22;0.90;;;23.60;53.10;;;;;;10027158;28;20030;-62
2022/05/25 12:29:23;;;;;;;1.20;0.88;;;23.50;53.00;;;;;;10021194;28;20037;-61
2022/05/25 12:34:27;;;;;;;2.15;0.82;;;24.20;51.50;;;;;;10005194;28;20054;-62
2022/05/25 12:39:50;;;;;;;1.40;0.65;;;25.70;52.40;;;;;;10048086;28;20022;-60
2022/05/25 12:49:54;;;;;;;2.80;1.00;;;25.30;50.90;;;;;;10036702;28;20041;-58
2022/05/25 12:54:45;;;;;;;1.52;0.57;;;26.70;50.50;;;;;;10022465;28;20042;-65
2022/05/25 12:59:39;;;;;;;1.92;1.02;;;28.20;49.10;;;;;;10018745;28;20036;-58
2022/05/25 13:04:52;;;;;;;1.02;0.50;;;27.40;47.80;;;;;;10019837;28;20022;-60
2022/05/25 13:09:43;;;;;;;0.97;0.83;;;25.40;47.30;;;;;;10018442;28;20034;-58
2022/05/25 13:14:34;;;;;;;0.60;0.47;;;26.90;47.20;;;;;;10038045;28;20183;-59
2022/05/25 13:19:33;;;;;;;0.43;0.40;;;29.20;45.40;;;;;;10029818;28;20053;-60
2022/05/25 13:24:53;;;;;;;1.00;0.60;;;27.70;43.40;;;;;;10017449;28;20060;-61
2022/05/25 13:30:09;;;;;;;1.08;0.70;;;25.70;44.70;;;;;;10019165;28;20598;-60
2022/05/25 13:35:10;;;;;;;1.20;0.47;;;24.90;44.70;;;;;;10020703;28;20034;-61
2022/05/25 13:40:01;;;;;;;2.15;0.63;;;29.90;43.20;;;;;;10034645;28;20024;-60
2022/05/25 13:44:57;;;;;;;0.52;0.40;;;28.20;42.90;;;;;;10038716;28;20391;-64
2022/05/25 13:49:51;;;;;;;2.60;0.50;;;27.80;42.40;;;;;;10034720;28;20479;-65
2022/05/25 13:54:45;;;;;;;0.85;0.80;;;28.50;42.90;;;;;;10028852;28;20380;-62
2022/05/25 13:59:38;;;;;;;1.13;0.52;;;31.30;41.20;;;;;;10020329;28;20025;-64
2022/05/25 14:04:29;;;;;;;0.85;0.70;;;30.30;40.30;;;;;;10024409;28;20117;-61
2022/05/25 14:14:35;;;;;;;0.90;0.65;;;29.40;41.30;;;;;;10054321;28;20147;-60
2022/05/25 14:19:35;;;;;;;1.20;0.73;;;27.80;41.10;;;;;;10037776;28;20037;-58
2022/05/25 14:24:41;;;;;;;1.42;0.70;;;27.00;41.40;;;;;;10029770;28;20037;-60
2022/05/25 14:29:32;;;;;;;2.50;1.00;;;28.80;40.30;;;;;;10031772;28;20018;-62
2022/05/25 14:34:26;;;;;;;0.80;0.60;;;28.30;40.00;;;;;;10042882;28;20435;-61
2022/05/25 14:39:21;;;;;;;0.82;0.80;;;27.50;40.80;;;;;;10033167;28;20431;-63
2022/05/25 14:44:47;;;;;;;1.27;0.63;;;30.50;38.70;;;;;;10011472;28;20049;-62
2022/05/25 14:49:38;;;;;;;0.45;0.45;;;31.30;37.60;;;;;;10025724;28;20165;-60
2022/05/25 14:54:29;;;;;;;1.05;0.60;;;29.90;38.80;;;;;;10026445;28;20524;-61
2022/05/25 14:59:50;;;;;;;1.98;0.70;;;29.90;38.20;;;;;;10031252;28;20022;-64
2022/05/25 15:04:41;;;;;;;0.40;0.40;;;31.60;37.10;;;;;;10014748;28;20426;-66
2022/05/25 15:09:38;;;;;;;1.70;0.60;;;31.90;37.10;;;;;;10047048;28;20137;-65
2022/05/25 15:19:38;;;;;;;1.35;0.80;;;27.70;39.50;;;;;;10034839;28;20130;-66
2022/05/25 15:24:29;;;;;;;1.38;0.70;;;27.40;39.40;;;;;;10015830;28;20113;-60
2022/05/25 15:29:25;;;;;;;0.52;0.50;;;28.00;38.70;;;;;;10018578;28;20242;-66
2022/05/25 15:34:16;;;;;;;2.25;0.88;;;26.60;39.50;;;;;;10021111;28;20041;-61
2022/05/25 15:39:06;;;;;;;0.57;0.47;;;26.00;39.80;;;;;;10026065;28;20461;-62
2022/05/25 15:43:57;;;;;;;0.98;0.50;;;25.70;39.90;;;;;;10012660;28;20026;-61
2022/05/25 15:48:50;;;;;;;0.68;0.40;;;25.70;39.80;;;;;;10020064;28;20152;-61
2022/05/25 15:53:41;;;;;;;1.17;0.70;;;25.40;39.90;;;;;;10024631;28;20104;-59
2022/05/25 15:58:33;;;;;;;1.42;0.90;;;25.20;40.30;;;;;;10017514;28;20099;-62
2022/05/25 16:03:41;;;;;;;0.30;0.30;;;25.40;40.40;;;;;;10022607;28;20041;-59
2022/05/25 16:13:44;;;;;;;1.00;0.60;;;26.70;39.80;;;;;;10016998;28;20056;-61
2022/05/25 16:18:35;;;;;;;0.80;0.60;;;27.00;39.40;;;;;;10029298;28;20459;-59
2022/05/25 16:23:26;;;;;;;5.10;0.95;;;26.10;40.00;;;;;;10031391;28;20030;-63
2022/05/25 16:28:17;;;;;;;1.55;0.70;;;26.30;39.60;;;;;;10020876;28;20033;-65
2022/05/25 16:33:08;;;;;;;1.33;0.88;;;25.80;40.10;;;;;;10024334;28;20046;-56
2022/05/25 16:37:58;;;;;;;2.58;0.65;;;26.50;39.60;;;;;;10018776;28;20026;-55
2022/05/25 16:42:49;;;;;;;1.05;0.57;;;26.50;39.80;;;;;;10020597;28;20115;-51
2022/05/25 16:47:40;;;;;;;1.85;0.50;;;26.90;39.80;;;;;;10019602;28;20304;-57
2022/05/25 16:52:31;;;;;;;1.35;1.02;;;27.30;39.20;;;;;;10017474;28;20403;-58
2022/05/25 16:57:21;;;;;;;0.70;0.40;;;26.50;39.80;;;;;;10036726;28;20115;-57
2022/05/25 17:02:12;;;;;;;0.88;0.47;;;27.00;39.50;;;;;;10019794;28;20108;-58
2022/05/25 17:07:05;;;;;;;0.73;0.60;;;27.50;39.20;;;;;;10014211;28;20041;-65
2022/05/25 17:11:56;;;;;;;2.38;0.80;;;28.50;38.50;;;;;;10025726;28;20021;-56
2022/05/25 17:16:47;;;;;;;1.25;0.50;;;29.00;38.20;;;;;;10029891;28;20405;-53
2022/05/25 17:21:41;;;;;;;3.90;0.77;;;28.90;38.10;;;;;;10023702;28;20484;-60
2022/05/25 17:26:32;;;;;;;3.35;1.08;;;28.30;38.50;;;;;;10022681;28;20033;-55
2022/05/25 17:31:23;;;;;;;1.30;0.70;;;28.80;38.10;;;;;;10017857;28;20096;-58
2022/05/25 17:46:32;;;;;;;3.38;0.95;;;28.70;37.90;;;;;;10017063;28;20201;-56
2022/05/25 17:51:23;;;;;;;1.33;0.73;;;30.00;37.10;;;;;;10024684;28;20197;-57
2022/05/25 17:56:13;;;;;;;2.05;0.93;;;27.90;38.30;;;;;;10031692;28;20033;-61
2022/05/25 18:01:06;;;;;;;1.42;0.60;;;26.00;39.60;;;;;;10037338;28;20202;-58
2022/05/25 18:05:57;;;;;;;1.45;0.73;;;24.80;40.40;;;;;;10018239;28;20034;-59
2022/05/25 18:10:48;;;;;;;1.27;0.70;;;24.50;40.40;;;;;;10006575;28;20044;-58
2022/05/25 18:15:40;;;;;;;1.63;0.98;;;24.20;40.60;;;;;;10022424;28;20540;-58
2022/05/25 18:20:31;;;;;;;1.10;1.00;;;24.00;40.90;;;;;;10015237;28;20414;-56
2022/05/25 18:25:22;;;;;;;1.33;0.65;;;23.80;40.90;;;;;;10032989;28;20033;-55
2022/05/25 18:30:15;;;;;;;3.58;1.00;;;23.60;41.40;;;;;;10025142;28;20022;-56
2022/05/25 18:35:08;;;;;;;0.95;0.90;;;23.40;41.70;;;;;;10026489;28;20134;-56
2022/05/25 18:39:59;;;;;;;0.98;0.60;;;23.30;42.10;;;;;;10026561;28;20026;-63
2022/05/25 18:44:52;;;;;;;1.83;0.98;;;23.20;42.40;;;;;;10023253;28;20022;-59
2022/05/25 18:49:43;;;;;;;1.17;0.70;;;23.10;42.70;;;;;;10020030;28;20022;-60
2022/05/25 18:54:34;;;;;;;1.65;0.60;;;23.00;43.10;;;;;;10040088;28;20034;-59
2022/05/25 18:59:25;;;;;;;1.20;1.00;;;22.90;43.40;;;;;;10046641;28;20119;-65
2022/05/25 19:04:16;;;;;;;1.33;0.75;;;22.80;43.70;;;;;;10030626;28;20168;-59
2022/05/25 19:09:09;;;;;;;1.30;1.20;;;22.70;43.90;;;;;;10022305;28;20175;-59
2022/05/25 19:14:00;;;;;;;1.55;0.85;;;22.70;44.00;;;;;;10029211;28;20511;-55
2022/05/25 19:18:50;;;;;;;1.23;0.82;;;22.60;44.30;;;;;;10046368;28;20046;-61
2022/05/25 19:23:46;;;;;;;2.22;1.25;;;22.50;44.70;;;;;;10026503;28;20037;-59
2022/05/25 19:28:38;;;;;;;1.17;0.68;;;22.40;44.80;;;;;;10018072;28;20022;-61
2022/05/25 19:33:31;;;;;;;1.02;0.90;;;22.30;45.10;;;;;;10040904;28;20030;-67
2022/05/25 19:38:26;;;;;;;1.63;1.00;;;22.30;45.30;;;;;;10031502;28;20514;-57
2022/05/25 19:43:48;;;;;;;2.05;1.25;;;22.30;45.40;;;;;;10021352;28;20037;-58
2022/05/25 19:48:39;;;;;;;2.20;1.15;;;22.30;45.60;;;;;;10016876;28;20034;-58
2022/05/25 19:53:33;;;;;;;1.15;0.75;;;22.20;45.90;;;;;;10048249;28;20844;-58
2022/05/25 19:58:26;;;;;;;1.25;0.60;;;22.00;46.20;;;;;;10046574;28;20061;-60
2022/05/25 20:03:17;;;;;;;2.53;0.68;;;21.90;46.50;;;;;;10014343;28;20327;-57
2022/05/25 20:08:09;;;;;;;0.70;0.70;;;21.80;47.00;;;;;;10029491;28;20033;-59
2022/05/25 20:12:59;;;;;;;3.60;1.33;;;21.80;47.10;;;;;;10024001;28;20157;-56
2022/05/25 20:17:52;;;;;;;1.17;0.50;;;21.80;47.20;;;;;;10038211;28;20323;-56
2022/05/25 20:22:43;;;;;;;1.00;0.70;;;21.80;47.30;;;;;;10045440;28;20014;-59
2022/05/25 20:27:33;;;;;;;2.67;0.68;;;21.70;47.50;;;;;;10023128;28;20022;-56
2022/05/25 20:32:25;;;;;;;0.77;0.63;;;21.60;47.60;;;;;;10028899;28;20336;-55
2022/05/25 20:37:16;;;;;;;3.08;0.93;;;21.60;47.90;;;;;;10028707;28;20338;-57
2022/05/25 20:42:07;;;;;;;1.80;0.90;;;21.40;48.10;;;;;;10023457;28;20029;-55
2022/05/25 20:46:58;;;;;;;1.50;0.70;;;21.50;48.20;;;;;;10016020;28;20030;-60
2022/05/25 20:51:49;;;;;;;4.60;1.15;;;21.30;48.30;;;;;;10031455;28;20030;-55
2022/05/25 20:56:39;;;;;;;1.17;0.70;;;21.30;48.60;;;;;;10020241;28;20033;-57
2022/05/25 21:01:30;;;;;;;1.05;0.90;;;21.10;48.90;;;;;;10024350;28;20041;-59
2022/05/25 21:06:21;;;;;;;3.92;1.77;;;21.10;49.20;;;;;;10017575;28;20047;-57
2022/05/25 21:11:12;;;;;;;0.82;0.65;;;21.00;49.40;;;;;;10021737;28;20537;-56
2022/05/25 21:16:03;;;;;;;1.05;0.65;;;20.90;49.70;;;;;;10028921;28;20312;-54
2022/05/25 21:20:53;;;;;;;1.90;1.10;;;20.90;49.90;;;;;;10026812;28;20166;-54
2022/05/25 21:25:44;;;;;;;1.42;0.80;;;20.80;50.20;;;;;;10007432;28;20029;-60
2022/05/25 21:35:44;;;;;;;1.42;0.65;;;20.70;50.50;;;;;;10015650;28;20087;-57
2022/05/25 21:40:35;;;;;;;2.80;1.00;;;20.60;50.80;;;;;;10036072;28;20047;-57
2022/05/25 21:45:26;;;;;;;3.53;0.93;;;20.70;51.00;;;;;;10030072;28;20048;-58
2022/05/25 21:50:17;;;;;;;2.80;0.63;;;20.60;51.00;;;;;;10020664;28;20040;-58
2022/05/25 21:55:11;;;;;;;2.13;0.80;;;20.40;51.50;;;;;;10018018;28;20113;-59
2022/05/25 22:00:07;;;;;;;1.92;0.82;;;20.40;51.70;;;;;;10024680;28;20531;-58
2022/05/25 22:04:57;;;;;;;1.70;0.80;;;20.30;51.90;;;;;;10018724;28;20066;-58
2022/05/25 22:09:48;;;;;;;1.42;0.80;;;20.40;52.00;;;;;;10011956;28;20509;-58
2022/05/25 22:14:39;;;;;;;3.60;1.02;;;20.30;52.00;;;;;;10023439;28;20048;-58
2022/05/25 22:19:30;;;;;;;1.13;0.70;;;20.20;52.40;;;;;;10040854;28;20046;-59
2022/05/25 22:24:20;;;;;;;1.13;1.02;;;20.10;52.60;;;;;;10032184;28;20017;-57
2022/05/25 22:29:11;;;;;;;0.90;0.68;;;20.10;52.60;;;;;;10028007;28;20022;-59
2022/05/25 22:34:03;;;;;;;2.42;1.17;;;20.00;52.90;;;;;;10021515;28;20042;-61
2022/05/25 22:38:54;;;;;;;2.17;1.48;;;20.10;52.90;;;;;;10026410;28;20481;-61
2022/05/25 22:43:45;;;;;;;1.15;0.77;;;20.10;52.80;;;;;;10019493;28;20048;-60
2022/05/25 22:48:36;;;;;;;1.17;0.68;;;19.90;53.20;;;;;;10019997;28;20033;-60
2022/05/25 22:53:26;;;;;;;1.85;0.68;;;19.80;53.50;;;;;;10029485;28;20373;-60
2022/05/25 22:58:18;;;;;;;1.40;0.75;;;19.80;53.60;;;;;;10030066;28;20063;-59
2022/05/25 23:03:09;;;;;;;1.50;0.95;;;19.90;53.60;;;;;;10022727;28;20025;-59
2022/05/25 23:08:00;;;;;;;1.70;0.75;;;19.80;53.80;;;;;;10019695;28;20053;-60
2022/05/25 23:12:51;;;;;;;1.23;0.73;;;19.70;54.20;;;;;;10024324;28;20337;-62
2022/05/25 23:17:41;;;;;;;2.60;0.90;;;19.70;54.30;;;;;;10035549;28;20124;-58
2022/05/25 23:22:32;;;;;;;1.05;0.70;;;19.70;54.50;;;;;;10034730;28;20057;-60
2022/05/25 23:27:24;;;;;;;1.95;0.85;;;19.60;54.90;;;;;;10029117;28;20022;-58
2022/05/25 23:32:16;;;;;;;0.70;0.68;;;19.50;55.10;;;;;;10025883;28;20038;-59
2022/05/25 23:37:07;;;;;;;0.68;0.68;;;19.50;55.30;;;;;;10020234;28;20033;-59
2022/05/25 23:47:07;;;;;;;0.90;0.60;;;19.40;55.70;;;;;;10017741;28;20405;-61
2022/05/25 23:51:58;;;;;;;2.13;0.93;;;19.40;55.90;;;;;;10032153;28;20648;-57
2022/05/25 23:56:49;;;;;;;0.50;0.40;;;19.40;56.00;;;;;;10028905;28;20026;-59
