Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:25;;;;;;;;;;;18.20;99.90;;;;;;4955504;28;19993;-83
2021/06/27 00:02:50;;;;;;;;;;;18.20;99.90;;;;;;4954454;28;19968;-84
2021/06/27 00:05:18;;;;;;;;;;;18.20;99.90;;;;;;4956872;28;19911;-84
2021/06/27 00:07:44;;;;;;;;;;;18.20;99.90;;;;;;4973175;28;20319;-82
2021/06/27 00:10:15;;;;;;;;;;;18.20;99.90;;;;;;4954181;28;19989;-83
2021/06/27 00:12:41;;;;;;;;;;;18.10;99.90;;;;;;4954183;28;19936;-81
2021/06/27 00:15:12;;;;;;;;;;;18.10;99.90;;;;;;4954974;28;19910;-82
2021/06/27 00:17:38;;;;;;;;;;;18.10;99.90;;;;;;4958987;28;19980;-84
2021/06/27 00:20:04;;;;;;;;;;;18.10;99.90;;;;;;4953755;28;20301;-84
2021/06/27 00:22:30;;;;;;;;;;;18.10;99.90;;;;;;4990202;28;19981;-84
2021/06/27 00:24:56;;;;;;;;;;;18.10;99.90;;;;;;4984765;28;20319;-84
2021/06/27 00:27:21;;;;;;;;;;;18.10;99.90;;;;;;4948281;28;19914;-83
2021/06/27 00:29:47;;;;;;;;;;;18.10;99.90;;;;;;4963531;28;19993;-84
2021/06/27 00:32:12;;;;;;;;;;;18.10;99.90;;;;;;4980610;28;20220;-84
2021/06/27 00:34:38;;;;;;;;;;;18.10;99.90;;;;;;4963519;28;20326;-83
2021/06/27 00:37:03;;;;;;;;;;;18.00;99.90;;;;;;4956919;28;19906;-83
2021/06/27 00:39:29;;;;;;;;;;;18.00;99.90;;;;;;4974200;28;20217;-83
2021/06/27 00:41:55;;;;;;;;;;;18.00;99.90;;;;;;4955663;28;19961;-84
2021/06/27 00:44:21;;;;;;;;;;;18.00;99.90;;;;;;4953796;28;21479;-83
2021/06/27 00:46:51;;;;;;;;;;;18.00;99.90;;;;;;4998083;28;20271;-84
2021/06/27 00:49:17;;;;;;;;;;;17.90;99.90;;;;;;4960137;28;19992;-82
2021/06/27 00:51:42;;;;;;;;;;;18.00;99.90;;;;;;4993418;28;20275;-81
2021/06/27 00:54:08;;;;;;;;;;;18.00;99.90;;;;;;4968086;28;19910;-86
2021/06/27 00:56:34;;;;;;;;;;;18.00;99.90;;;;;;4953783;28;20212;-89
2021/06/27 00:58:59;;;;;;;;;;;18.00;99.90;;;;;;4953258;28;19956;-81
2021/06/27 01:01:25;;;;;;;;;;;18.00;99.90;;;;;;4952844;28;19914;-82
2021/06/27 01:03:51;;;;;;;;;;;17.90;99.90;;;;;;4956193;28;19914;-85
2021/06/27 01:06:16;;;;;;;;;;;18.00;99.90;;;;;;4956174;28;19917;-85
2021/06/27 01:08:42;;;;;;;;;;;17.90;99.90;;;;;;4991051;28;20249;-79
2021/06/27 01:11:07;;;;;;;;;;;17.90;99.90;;;;;;4974413;28;20308;-85
2021/06/27 01:13:33;;;;;;;;;;;17.90;99.90;;;;;;4976207;28;19907;-85
2021/06/27 01:15:59;;;;;;;;;;;18.00;99.90;;;;;;4953216;28;19906;-84
2021/06/27 01:18:24;;;;;;;;;;;17.90;99.90;;;;;;4952964;28;20289;-85
2021/06/27 01:20:50;;;;;;;;;;;17.90;99.90;;;;;;4994263;28;19923;-83
2021/06/27 01:23:17;;;;;;;;;;;17.90;99.90;;;;;;4953276;28;19910;-85
2021/06/27 01:25:43;;;;;;;;;;;17.90;99.90;;;;;;4943429;28;19920;-84
2021/06/27 01:28:09;;;;;;;;;;;17.80;99.90;;;;;;4962691;28;19948;-84
2021/06/27 01:30:35;;;;;;;;;;;17.80;99.90;;;;;;4996732;28;19910;-84
2021/06/27 01:33:08;;;;;;;;;;;17.80;99.90;;;;;;4953571;28;19929;-84
2021/06/27 01:35:34;;;;;;;;;;;17.80;99.90;;;;;;4965747;28;19906;-85
2021/06/27 01:38:01;;;;;;;;;;;17.80;99.90;;;;;;4966425;28;19910;-83
2021/06/27 01:40:27;;;;;;;;;;;17.80;99.90;;;;;;4950042;28;19920;-83
2021/06/27 01:43:04;;;;;;;;;;;17.80;99.90;;;;;;4953654;28;19914;-82
2021/06/27 01:45:29;;;;;;;;;;;17.80;99.90;;;;;;4958557;28;19968;-84
2021/06/27 01:48:10;;;;;;;;;;;17.70;99.90;;;;;;5106082;27;19922;-85
2021/06/27 01:50:36;;;;;;;;;;;17.70;99.90;;;;;;5085603;28;19916;-83
2021/06/27 01:53:02;;;;;;;;;;;17.70;99.90;;;;;;5087392;28;19908;-83
2021/06/27 01:55:28;;;;;;;;;;;17.70;99.90;;;;;;5091597;28;20003;-88
2021/06/27 01:57:54;;;;;;;;;;;17.80;99.90;;;;;;5079328;28;20028;-84
2021/06/27 02:00:20;;;;;;;;;;;17.70;99.90;;;;;;5072511;28;19920;-84
2021/06/27 02:02:46;;;;;;;;;;;17.80;99.90;;;;;;5075351;28;19912;-83
2021/06/27 02:05:12;;;;;;;;;;;17.80;99.90;;;;;;5083178;28;19916;-83
2021/06/27 02:07:38;;;;;;;;;;;17.80;99.90;;;;;;5072552;28;19921;-84
2021/06/27 02:10:06;;;;;;;;;;;17.80;99.90;;;;;;5075525;28;20220;-84
2021/06/27 02:12:33;;;;;;;;;;;17.80;99.90;;;;;;5082907;28;19909;-84
2021/06/27 02:14:58;;;;;;;;;;;17.80;99.90;;;;;;5084649;28;19913;-84
2021/06/27 02:17:24;;;;;;;;;;;17.80;99.90;;;;;;5091972;28;19909;-84
2021/06/27 02:19:52;;;;;;;;;;;17.80;99.90;;;;;;5076133;28;20355;-84
2021/06/27 02:22:17;;;;;;;;;;;17.80;99.90;;;;;;5086142;28;19935;-83
2021/06/27 02:24:43;;;;;;;;;;;17.70;99.90;;;;;;5077933;28;20303;-84
2021/06/27 02:27:08;;;;;;;;;;;17.70;99.90;;;;;;5076734;28;19966;-85
2021/06/27 02:29:34;;;;;;;;;;;17.70;99.90;;;;;;5076840;28;19919;-84
2021/06/27 02:31:59;;;;;;;;;;;17.60;99.90;;;;;;5080337;28;19966;-85
2021/06/27 02:34:25;;;;;;;;;;;17.60;99.90;;;;;;5086376;28;19951;-84
2021/06/27 02:36:51;;;;;;;;;;;17.60;99.90;;;;;;5072214;28;19945;-82
2021/06/27 02:39:17;;;;;;;;;;;17.60;99.90;;;;;;5078240;28;19986;-85
2021/06/27 02:41:42;;;;;;;;;;;17.60;99.90;;;;;;5074779;28;19938;-83
2021/06/27 02:44:10;;;;;;;;;;;17.60;99.90;;;;;;5087491;28;19970;-83
2021/06/27 02:46:37;;;;;;;;;;;17.50;99.90;;;;;;5080293;28;19925;-84
2021/06/27 02:49:03;;;;;;;;;;;17.50;99.90;;;;;;5085259;28;19999;-84
2021/06/27 02:51:29;;;;;;;;;;;17.50;99.90;;;;;;5098696;28;19999;-84
2021/06/27 02:53:54;;;;;;;;;;;17.50;99.90;;;;;;5075990;28;20257;-83
2021/06/27 02:56:20;;;;;;;;;;;17.50;99.90;;;;;;5080596;28;19916;-84
2021/06/27 02:58:47;;;;;;;;;;;17.50;99.90;;;;;;5067407;28;19909;-84
2021/06/27 03:01:13;;;;;;;;;;;17.40;99.90;;;;;;5076284;28;19909;-83
2021/06/27 03:03:40;;;;;;;;;;;17.50;99.90;;;;;;5071445;28;19924;-84
2021/06/27 03:06:05;;;;;;;;;;;17.50;99.90;;;;;;5068728;28;19920;-85
2021/06/27 03:08:31;;;;;;;;;;;17.50;99.90;;;;;;5076412;28;19912;-82
2021/06/27 03:10:57;;;;;;;;;;;17.50;99.90;;;;;;5074809;28;19913;-84
2021/06/27 03:13:23;;;;;;;;;;;17.50;99.90;;;;;;5064581;28;19920;-83
2021/06/27 03:15:48;;;;;;;;;;;17.50;99.90;;;;;;5074511;28;20219;-84
2021/06/27 03:18:14;;;;;;;;;;;17.50;99.90;;;;;;5071857;28;19921;-84
2021/06/27 03:20:40;;;;;;;;;;;17.50;99.90;;;;;;5072257;28;19916;-84
2021/06/27 03:23:06;;;;;;;;;;;17.50;99.90;;;;;;5087298;28;19920;-85
2021/06/27 03:25:33;;;;;;;;;;;17.60;99.90;;;;;;5072124;28;19916;-84
2021/06/27 03:27:59;;;;;;;;;;;17.50;99.90;;;;;;5073086;28;19923;-85
2021/06/27 03:30:25;;;;;;;;;;;17.50;99.90;;;;;;5070396;28;19920;-85
2021/06/27 03:32:50;;;;;;;;;;;17.50;99.90;;;;;;5072869;28;20219;-84
2021/06/27 03:35:16;;;;;;;;;;;17.60;99.90;;;;;;5071788;28;19909;-84
2021/06/27 03:37:54;;;;;;;;;;;17.60;99.90;;;;;;5073387;28;19916;-87
2021/06/27 03:40:20;;;;;;;;;;;17.60;99.90;;;;;;5071673;28;19920;-86
2021/06/27 03:42:47;;;;;;;;;;;17.60;99.90;;;;;;5072506;28;19913;-83
2021/06/27 03:45:14;;;;;;;;;;;17.60;99.90;;;;;;5071662;28;19908;-83
2021/06/27 03:47:40;;;;;;;;;;;17.60;99.90;;;;;;5070166;28;20015;-83
2021/06/27 03:50:06;;;;;;;;;;;17.60;99.90;;;;;;5072874;28;20296;-82
2021/06/27 03:52:31;;;;;;;;;;;17.60;99.90;;;;;;5071789;28;19918;-82
2021/06/27 03:54:57;;;;;;;;;;;17.60;99.90;;;;;;5073876;28;19916;-83
2021/06/27 03:57:22;;;;;;;;;;;17.60;99.90;;;;;;5066946;28;19973;-83
2021/06/27 03:59:48;;;;;;;;;;;17.60;99.90;;;;;;5071381;28;19909;-82
2021/06/27 04:02:13;;;;;;;;;;;17.60;99.90;;;;;;5072743;28;20311;-84
2021/06/27 04:04:39;;;;;;;;;;;17.60;99.90;;;;;;5073091;28;19912;-83
2021/06/27 04:07:05;;;;;;;;;;;17.60;99.90;;;;;;5073225;28;20034;-84
2021/06/27 04:09:30;;;;;;;;;;;17.60;99.90;;;;;;5067472;28;20037;-85
2021/06/27 04:11:56;;;;;;;;;;;17.70;99.90;;;;;;5069356;28;20058;-88
2021/06/27 04:14:21;;;;;;;;;;;17.70;99.90;;;;;;5067075;28;19920;-83
2021/06/27 04:16:47;;;;;;;;;;;17.80;99.90;;;;;;5070684;28;19913;-84
2021/06/27 04:19:12;;;;;;;;;;;17.70;99.90;;;;;;5072811;28;19920;-83
2021/06/27 04:21:38;;;;;;;;;;;17.70;99.90;;;;;;5055767;28;20011;-83
2021/06/27 04:24:04;;;;;;;;;;;17.70;99.90;;;;;;5073720;28;19908;-82
2021/06/27 04:26:30;;;;;;;;;;;17.70;99.90;;;;;;5055779;28;19917;-83
2021/06/27 04:28:55;;;;;;;;;;;17.70;99.90;;;;;;5067930;28;19913;-83
2021/06/27 04:31:21;;;;;;;;;;;17.70;99.90;;;;;;5067707;28;20378;-80
2021/06/27 04:33:46;;;;;;;;;;;17.80;99.90;;;;;;5074332;28;19908;-83
2021/06/27 04:36:12;;;;;;;;;;;17.80;99.90;;;;;;5067116;28;19947;-82
2021/06/27 04:38:38;;;;;;;;;;;17.80;99.90;;;;;;5070059;28;19983;-83
2021/06/27 04:41:03;;;;;;;;;;;17.80;99.90;;;;;;5063634;28;19912;-83
2021/06/27 04:43:29;;;;;;;;;;;17.90;99.90;;;;;;5065135;28;19919;-84
2021/06/27 04:45:55;;;;;;;;;;;17.90;99.90;;;;;;5066210;28;19925;-82
2021/06/27 04:48:20;;;;;;;;;;;17.90;99.90;;;;;;5066124;28;20208;-83
2021/06/27 04:50:47;;;;;;;;;;;17.90;99.90;;;;;;5072644;28;19961;-83
2021/06/27 04:53:13;;;;;;;;;;;17.90;99.90;;;;;;5060743;28;19917;-83
2021/06/27 04:55:39;;;;;;;;;;;17.90;99.90;;;;;;5071111;28;19927;-82
2021/06/27 04:58:04;;;;;;;;;;;18.00;99.90;;;;;;5056504;28;19913;-86
2021/06/27 05:00:30;;;;;;;;;;;18.00;99.90;;;;;;5060098;28;19913;-94
2021/06/27 05:02:55;;;;;;;;;;;18.10;99.90;;;;;;5060572;28;19920;-84
2021/06/27 05:05:21;;;;;;;;;;;18.10;99.90;;;;;;5061757;28;19909;-81
2021/06/27 05:07:47;;;;;;;;;;;18.10;99.90;;;;;;5072505;28;19920;-82
2021/06/27 05:10:12;;;;;;;;;;;18.10;99.90;;;;;;5073571;28;20265;-82
2021/06/27 05:12:38;;;;;;;;;;;18.10;99.90;;;;;;5061633;28;21421;-83
2021/06/27 05:15:04;;;;;;;;;;;18.20;99.90;;;;;;5079938;28;20327;-83
2021/06/27 05:17:29;;;;;;;;;;;18.30;99.90;;;;;;5065625;28;19963;-86
2021/06/27 05:19:55;;;;;;;;;;;18.20;99.90;;;;;;5057225;28;19970;-84
2021/06/27 05:22:20;;;;;;;;;;;18.20;99.90;;;;;;5062452;28;20219;-83
2021/06/27 05:24:46;;;;;;;;;;;18.10;99.90;;;;;;5054606;28;19919;-83
2021/06/27 05:27:11;;;;;;;;;;;18.10;99.90;;;;;;5066201;28;20311;-84
2021/06/27 05:29:37;;;;;;;;;;;18.00;99.90;;;;;;5065976;28;19919;-81
2021/06/27 05:32:03;;;;;;;;;;;18.00;99.90;;;;;;5071901;28;19915;-83
2021/06/27 05:34:31;;;;;;;;;;;18.10;99.90;;;;;;5065635;28;19912;-82
2021/06/27 05:36:57;;;;;;;;;;;18.10;99.90;;;;;;5069376;28;20019;-83
2021/06/27 05:39:23;;;;;;;;;;;18.20;99.90;;;;;;5063314;28;19912;-85
2021/06/27 05:41:49;;;;;;;;;;;18.20;99.90;;;;;;5070072;28;19908;-83
2021/06/27 05:44:15;;;;;;;;;;;18.20;99.90;;;;;;5060869;28;20409;-82
2021/06/27 05:46:40;;;;;;;;;;;18.20;99.90;;;;;;5061186;28;20038;-82
2021/06/27 05:49:06;;;;;;;;;;;18.20;99.90;;;;;;5068357;28;19913;-88
2021/06/27 05:51:38;;;;;;;;;;;18.20;99.90;;;;;;5067892;28;19913;-82
2021/06/27 05:54:04;;;;;;;;;;;18.30;99.90;;;;;;5067272;28;19917;-86
2021/06/27 05:56:30;;;;;;;;;;;18.30;99.90;;;;;;5072029;28;20379;-83
2021/06/27 05:58:56;;;;;;;;;;;18.30;99.90;;;;;;5072763;28;20019;-83
2021/06/27 06:01:21;;;;;;;;;;;18.30;99.90;;;;;;5071834;28;19908;-83
2021/06/27 06:03:47;;;;;;;;;;;18.30;99.90;;;;;;5065655;28;19913;-84
2021/06/27 06:06:12;;;;;;;;;;;18.30;99.90;;;;;;5063745;28;20304;-85
2021/06/27 06:08:42;;;;;;;;;;;18.30;99.90;;;;;;5070876;28;19917;-84
2021/06/27 06:11:11;;;;;;;;;;;18.40;99.90;;;;;;5072196;28;19919;-83
2021/06/27 06:13:37;;;;;;;;;;;18.40;99.90;;;;;;5083857;28;19912;-84
2021/06/27 06:16:04;;;;;;;;;;;18.50;99.90;;;;;;5069000;28;19935;-84
2021/06/27 06:18:30;;;;;;;;;;;18.50;99.90;;;;;;5079040;28;20219;-85
2021/06/27 06:20:55;;;;;;;;;;;18.50;99.90;;;;;;5068030;28;19916;-88
2021/06/27 06:23:21;;;;;;;;;;;18.50;99.90;;;;;;5058112;28;20012;-82
2021/06/27 06:25:47;;;;;;;;;;;18.60;99.90;;;;;;5068074;28;20331;-84
2021/06/27 06:28:12;;;;;;;;;;;18.60;99.90;;;;;;5071758;28;19919;-85
2021/06/27 06:30:38;;;;;;;;;;;18.70;99.90;;;;;;5068762;28;19919;-88
2021/06/27 06:33:04;;;;;;;;;;;18.80;99.90;;;;;;5074993;28;19909;-85
2021/06/27 06:35:29;;;;;;;;;;;18.80;99.90;;;;;;5072773;28;19912;-84
2021/06/27 06:37:55;;;;;;;;;;;18.70;99.90;;;;;;5067334;28;19913;-94
2021/06/27 06:40:20;;;;;;;;;;;18.80;99.90;;;;;;5060426;28;19917;-88
2021/06/27 06:42:46;;;;;;;;;;;18.80;99.90;;;;;;5070321;28;19913;-92
2021/06/27 06:45:12;;;;;;;;;;;18.80;99.90;;;;;;5075941;28;19912;-92
2021/06/27 06:47:37;;;;;;;;;;;18.90;99.90;;;;;;5076267;28;19925;-90
2021/06/27 06:50:03;;;;;;;;;;;18.90;99.90;;;;;;5105036;22;19924;-94
2021/06/27 06:52:29;;;;;;;;;;;18.90;99.90;;;;;;5093729;28;20299;-90
2021/06/27 06:54:55;;;;;;;;;;;19.00;99.90;;;;;;5093559;22;20023;-94
2021/06/27 06:57:20;;;;;;;;;;;19.00;99.90;;;;;;5053061;28;20307;-84
2021/06/27 06:59:46;;;;;;;;;;;19.00;99.90;;;;;;5037754;28;19916;-84
2021/06/27 07:02:11;;;;;;;;;;;19.00;99.90;;;;;;5019238;28;19992;-85
2021/06/27 07:04:37;;;;;;;;;;;19.00;99.90;;;;;;5036332;28;19946;-85
2021/06/27 07:07:02;;;;;;;;;;;19.00;99.90;;;;;;5035717;28;20363;-84
2021/06/27 07:09:28;;;;;;;;;;;19.10;99.90;;;;;;5035632;28;20224;-85
2021/06/27 07:11:53;;;;;;;;;;;19.10;99.90;;;;;;5028619;28;19909;-81
2021/06/27 07:14:19;;;;;;;;;;;19.10;99.90;;;;;;5037229;28;20518;-84
2021/06/27 07:16:45;;;;;;;;;;;19.20;99.90;;;;;;5032917;28;20043;-84
2021/06/27 07:19:10;;;;;;;;;;;19.10;99.90;;;;;;5032550;28;20272;-85
2021/06/27 07:21:37;;;;;;;;;;;19.10;99.90;;;;;;5034913;28;19928;-86
2021/06/27 07:24:03;;;;;;;;;;;19.20;99.90;;;;;;5037628;28;19917;-81
2021/06/27 07:26:28;;;;;;;;;;;19.20;99.90;;;;;;5036841;28;19913;-86
2021/06/27 07:28:54;;;;;;;;;;;19.20;99.90;;;;;;5037644;28;19983;-85
2021/06/27 07:31:19;;;;;;;;;;;19.20;99.90;;;;;;5023072;28;19921;-87
2021/06/27 07:33:45;;;;;;;;;;;19.30;99.90;;;;;;5019872;28;20255;-85
2021/06/27 07:36:11;;;;;;;;;;;19.30;99.90;;;;;;5018805;28;20240;-87
2021/06/27 07:38:36;;;;;;;;;;;19.30;99.90;;;;;;5036410;28;20000;-84
2021/06/27 07:41:02;;;;;;;;;;;19.40;99.90;;;;;;5019090;28;19920;-83
2021/06/27 07:43:28;;;;;;;;;;;19.40;99.90;;;;;;5019529;28;19975;-84
2021/06/27 07:45:54;;;;;;;;;;;19.50;99.90;;;;;;5036380;28;20000;-85
2021/06/27 07:48:20;;;;;;;;;;;19.50;99.90;;;;;;5015664;28;20011;-86
2021/06/27 07:50:45;;;;;;;;;;;19.60;99.90;;;;;;5036389;28;19949;-83
2021/06/27 07:53:11;;;;;;;;;;;19.60;99.90;;;;;;5037717;28;20008;-86
2021/06/27 07:55:37;;;;;;;;;;;19.60;99.90;;;;;;5037143;28;19971;-84
2021/06/27 07:58:03;;;;;;;;;;;19.70;99.90;;;;;;5021062;28;19913;-84
2021/06/27 08:00:31;;;;;;;;;;;19.70;99.90;;;;;;5014431;28;19916;-85
2021/06/27 08:02:57;;;;;;;;;;;19.80;99.90;;;;;;5032523;28;19925;-83
2021/06/27 08:05:23;;;;;;;;;;;19.80;99.90;;;;;;5031224;28;20312;-81
2021/06/27 08:07:49;;;;;;;;;;;19.90;99.90;;;;;;5035886;28;19914;-84
2021/06/27 08:10:14;;;;;;;;;;;20.00;99.90;;;;;;5035238;28;19917;-82
2021/06/27 08:12:41;;;;;;;;;;;20.00;99.90;;;;;;5038204;28;19916;-94
2021/06/27 08:15:07;;;;;;;;;;;20.10;99.90;;;;;;5035564;28;19909;-85
2021/06/27 08:17:33;;;;;;;;;;;20.10;99.90;;;;;;5034939;28;19987;-82
2021/06/27 08:19:58;;;;;;;;;;;20.20;99.90;;;;;;5015421;28;20318;-84
2021/06/27 08:22:24;;;;;;;;;;;20.30;99.90;;;;;;5030738;28;19936;-85
2021/06/27 08:24:49;;;;;;;;;;;20.40;99.90;;;;;;5031944;28;19910;-86
2021/06/27 08:27:15;;;;;;;;;;;20.40;99.90;;;;;;5035619;28;20012;-84
2021/06/27 08:29:41;;;;;;;;;;;20.50;99.90;;;;;;5035214;28;19909;-83
2021/06/27 08:32:06;;;;;;;;;;;20.50;99.90;;;;;;5035536;28;20055;-85
2021/06/27 08:34:32;;;;;;;;;;;20.50;99.90;;;;;;5024740;28;19917;-91
2021/06/27 08:36:58;;;;;;;;;;;20.50;99.90;;;;;;5015593;28;19924;-88
2021/06/27 08:39:24;;;;;;;;;;;20.50;99.90;;;;;;5034479;28;19994;-84
2021/06/27 08:41:49;;;;;;;;;;;20.50;99.90;;;;;;5033026;28;19914;-86
2021/06/27 08:44:15;;;;;;;;;;;20.60;99.90;;;;;;5036702;28;19919;-95
2021/06/27 08:46:41;;;;;;;;;;;20.70;99.90;;;;;;5018409;28;19917;-85
2021/06/27 08:49:08;;;;;;;;;;;20.70;99.90;;;;;;5031688;28;19915;-85
2021/06/27 08:51:36;;;;;;;;;;;20.70;99.90;;;;;;5035747;28;20323;-86
2021/06/27 08:54:02;;;;;;;;;;;20.90;99.90;;;;;;5035579;28;20023;-85
2021/06/27 08:56:28;;;;;;;;;;;21.00;99.90;;;;;;5032303;28;19940;-84
2021/06/27 08:58:54;;;;;;;;;;;21.10;99.90;;;;;;5016783;28;19916;-84
2021/06/27 09:01:21;;;;;;;;;;;21.20;99.90;;;;;;5033514;28;20297;-91
2021/06/27 09:03:47;;;;;;;;;;;21.30;99.90;;;;;;5031861;28;20354;-87
2021/06/27 09:06:23;;;;;;;;;;;21.30;99.90;;;;;;5030176;28;19913;-83
2021/06/27 09:09:07;;;;;;;;;;;21.40;99.90;;;;;;5031113;28;19968;-84
2021/06/27 09:11:32;;;;;;;;;;;21.40;99.90;;;;;;5032788;28;19916;-85
2021/06/27 09:13:58;;;;;;;;;;;21.50;99.90;;;;;;5030383;28;19909;-88
2021/06/27 09:16:24;;;;;;;;;;;21.60;99.90;;;;;;5033741;28;20008;-81
2021/06/27 09:18:50;;;;;;;;;;;21.70;99.90;;;;;;5035637;28;19910;-89
2021/06/27 09:21:16;;;;;;;;;;;21.90;99.90;;;;;;5035604;28;19910;-92
2021/06/27 09:23:47;;;;;;;;;;;22.00;99.90;;;;;;5035032;28;20213;-91
2021/06/27 09:26:23;;;;;;;;;;;22.20;99.90;;;;;;5035822;28;20014;-88
2021/06/27 09:28:49;;;;;;;;;;;22.30;99.90;;;;;;5035358;28;19909;-90
2021/06/27 09:31:31;;;;;;;;;;;22.40;99.90;;;;;;5034482;28;20000;-85
2021/06/27 09:34:01;;;;;;;;;;;22.60;99.90;;;;;;5030634;28;19928;-89
2021/06/27 09:36:26;;;;;;;;;;;22.80;99.90;;;;;;5035009;28;19917;-85
2021/06/27 09:38:53;;;;;;;;;;;22.80;99.90;;;;;;5018192;28;19920;-88
2021/06/27 09:41:21;;;;;;;;;;;22.90;99.90;;;;;;5034694;28;20317;-85
2021/06/27 09:43:48;;;;;;;;;;;22.80;99.90;;;;;;5031685;28;20367;-86
2021/06/27 09:46:14;;;;;;;;;;;22.90;99.90;;;;;;5032784;28;19924;-85
2021/06/27 09:48:56;;;;;;;;;;;23.10;99.90;;;;;;5032165;28;19917;-85
2021/06/27 09:51:23;;;;;;;;;;;23.20;99.90;;;;;;5033062;28;19910;-85
2021/06/27 09:53:48;;;;;;;;;;;23.20;99.90;;;;;;5018032;28;19909;-87
2021/06/27 09:56:14;;;;;;;;;;;23.30;99.90;;;;;;5030358;28;20020;-90
2021/06/27 09:58:53;;;;;;;;;;;23.30;99.90;;;;;;5030026;28;19913;-86
2021/06/27 10:01:22;;;;;;;;;;;23.30;99.90;;;;;;5034927;28;20004;-87
2021/06/27 10:03:53;;;;;;;;;;;23.30;99.90;;;;;;5017701;28;19913;-84
2021/06/27 10:06:19;;;;;;;;;;;23.30;99.90;;;;;;5033646;28;19924;-85
2021/06/27 10:08:45;;;;;;;;;;;23.40;99.90;;;;;;5035371;28;19913;-86
2021/06/27 10:11:18;;;;;;;;;;;23.50;99.90;;;;;;5019011;28;19916;-86
2021/06/27 10:13:53;;;;;;;;;;;23.60;99.90;;;;;;5039662;28;20304;-85
2021/06/27 10:16:23;;;;;;;;;;;23.70;99.90;;;;;;5038655;28;20058;-86
2021/06/27 10:18:50;;;;;;;;;;;23.70;99.90;;;;;;5039128;28;19909;-89
2021/06/27 10:21:15;;;;;;;;;;;23.70;99.90;;;;;;5044028;28;19939;-89
2021/06/27 10:23:41;;;;;;;;;;;23.70;99.90;;;;;;5023974;28;19960;-84
2021/06/27 10:26:07;;;;;;;;;;;23.70;99.90;;;;;;5038435;28;19920;-85
2021/06/27 10:28:35;;;;;;;;;;;23.70;99.90;;;;;;5038357;28;19913;-87
2021/06/27 10:31:01;;;;;;;;;;;23.80;99.90;;;;;;5045963;28;19913;-86
2021/06/27 10:33:26;;;;;;;;;;;23.90;99.90;;;;;;5045995;28;19917;-85
2021/06/27 10:35:52;;;;;;;;;;;24.00;99.90;;;;;;5028025;28;19936;-87
2021/06/27 10:38:23;;;;;;;;;;;24.10;99.90;;;;;;5037268;28;20336;-86
2021/06/27 10:40:49;;;;;;;;;;;24.10;99.90;;;;;;5044064;28;19913;-85
2021/06/27 10:43:15;;;;;;;;;;;24.10;99.90;;;;;;5043620;28;19967;-85
2021/06/27 10:45:40;;;;;;;;;;;24.10;99.90;;;;;;5036525;28;19913;-86
2021/06/27 10:48:25;;;;;;;;;;;24.20;99.90;;;;;;5044333;28;19975;-85
2021/06/27 10:50:53;;;;;;;;;;;24.30;99.90;;;;;;5036829;28;20323;-85
2021/06/27 10:53:19;;;;;;;;;;;24.30;99.90;;;;;;5038632;28;20321;-87
2021/06/27 10:55:47;;;;;;;;;;;24.40;99.90;;;;;;5037195;28;19921;-85
2021/06/27 10:58:16;;;;;;;;;;;24.50;99.90;;;;;;5016955;28;19924;-84
2021/06/27 11:00:53;;;;;;;;;;;24.40;99.90;;;;;;5040106;28;20236;-83
2021/06/27 11:03:34;;;;;;;;;;;24.40;99.90;;;;;;5028477;28;19936;-86
2021/06/27 11:06:04;;;;;;;;;;;24.40;99.90;;;;;;5037321;28;19909;-85
2021/06/27 11:08:31;;;;;;;;;;;24.40;99.90;;;;;;5049653;28;20308;-85
2021/06/27 11:10:58;;;;;;;;;;;24.30;99.90;;;;;;5038510;28;20235;-83
2021/06/27 11:13:23;;;;;;;;;;;24.10;99.90;;;;;;5038079;28;20304;-78
2021/06/27 11:15:49;;;;;;;;;;;24.00;99.90;;;;;;5022326;28;19967;-86
2021/06/27 11:18:27;;;;;;;;;;;24.00;99.90;;;;;;5036629;28;19913;-85
2021/06/27 11:20:52;;;;;;;;;;;24.30;99.90;;;;;;5038513;28;19924;-85
2021/06/27 11:23:18;;;;;;;;;;;24.50;99.90;;;;;;5038000;28;19913;-85
2021/06/27 11:25:47;;;;;;;;;;;24.80;99.90;;;;;;5036946;28;19913;-85
2021/06/27 11:28:18;;;;;;;;;;;25.10;99.90;;;;;;5040760;28;19964;-85
2021/06/27 11:30:45;;;;;;;;;;;25.30;99.90;;;;;;5046515;28;19913;-81
2021/06/27 11:33:19;;;;;;;;;;;25.40;99.90;;;;;;5036801;28;20420;-86
2021/06/27 11:35:49;;;;;;;;;;;25.50;99.90;;;;;;5037115;28;19913;-85
2021/06/27 11:38:33;;;;;;;;;;;25.50;99.90;;;;;;5022822;28;19910;-86
2021/06/27 11:40:59;;;;;;;;;;;25.50;99.90;;;;;;5037523;28;19915;-85
2021/06/27 11:43:44;;;;;;;;;;;25.50;99.90;;;;;;5036038;28;20012;-85
2021/06/27 11:46:24;;;;;;;;;;;25.50;99.90;;;;;;5028781;28;19920;-84
2021/06/27 11:48:50;;;;;;;;;;;25.60;99.90;;;;;;5017623;28;19996;-85
2021/06/27 11:51:15;;;;;;;;;;;25.40;99.90;;;;;;5037767;28;20072;-86
2021/06/27 11:53:41;;;;;;;;;;;25.30;99.90;;;;;;5037118;28;19918;-85
2021/06/27 11:56:12;;;;;;;;;;;25.30;99.90;;;;;;5037475;28;20015;-85
2021/06/27 11:58:37;;;;;;;;;;;25.40;99.90;;;;;;5035797;28;19936;-86
2021/06/27 12:01:04;;;;;;;;;;;25.40;99.90;;;;;;5034756;28;20320;-83
2021/06/27 12:03:30;;;;;;;;;;;25.40;99.90;;;;;;5035918;28;19909;-86
2021/06/27 12:05:57;;;;;;;;;;;25.30;99.90;;;;;;5035875;28;19920;-87
2021/06/27 12:08:23;;;;;;;;;;;25.30;99.90;;;;;;5038478;28;20334;-83
2021/06/27 12:10:51;;;;;;;;;;;25.30;99.90;;;;;;5043329;28;19909;-84
2021/06/27 12:13:17;;;;;;;;;;;25.30;99.90;;;;;;5036422;28;20231;-85
2021/06/27 12:15:47;;;;;;;;;;;25.30;99.90;;;;;;5036753;28;19921;-86
2021/06/27 12:18:14;;;;;;;;;;;25.30;99.90;;;;;;5038002;28;19971;-85
2021/06/27 12:20:45;;;;;;;;;;;25.40;99.90;;;;;;5048619;28;19909;-85
2021/06/27 12:23:12;;;;;;;;;;;25.50;99.90;;;;;;5032955;28;19916;-83
2021/06/27 12:25:58;;;;;;;;;;;25.40;99.90;;;;;;5035876;28;19956;-85
2021/06/27 12:28:32;;;;;;;;;;;25.40;99.90;;;;;;5037749;28;19920;-85
2021/06/27 12:30:58;;;;;;;;;;;25.50;99.90;;;;;;5039837;28;20306;-89
2021/06/27 12:33:25;;;;;;;;;;;25.40;99.90;;;;;;5034501;28;19915;-87
2021/06/27 12:35:53;;;;;;;;;;;25.40;99.90;;;;;;5022694;28;20313;-80
2021/06/27 12:38:18;;;;;;;;;;;25.50;99.90;;;;;;5040897;28;19917;-84
2021/06/27 12:40:46;;;;;;;;;;;25.60;99.90;;;;;;5034272;28;19924;-79
2021/06/27 12:43:24;;;;;;;;;;;25.60;99.90;;;;;;5016594;28;19909;-88
2021/06/27 12:46:09;;;;;;;;;;;25.50;99.90;;;;;;5034972;28;19921;-87
2021/06/27 12:48:34;;;;;;;;;;;25.60;99.90;;;;;;5036273;28;20003;-83
2021/06/27 12:51:00;;;;;;;;;;;25.70;99.90;;;;;;5029549;28;19959;-89
2021/06/27 12:53:25;;;;;;;;;;;25.90;99.90;;;;;;5036779;28;19917;-84
2021/06/27 12:55:54;;;;;;;;;;;26.00;99.90;;;;;;5035126;28;19932;-87
2021/06/27 12:58:20;;;;;;;;;;;26.00;99.90;;;;;;5035783;28;20293;-86
2021/06/27 13:00:45;;;;;;;;;;;26.00;99.90;;;;;;5038261;28;19909;-87
2021/06/27 13:03:15;;;;;;;;;;;26.10;99.90;;;;;;5034900;28;19909;-90
2021/06/27 13:05:41;;;;;;;;;;;26.10;99.90;;;;;;5035108;28;19913;-85
2021/06/27 13:08:06;;;;;;;;;;;25.90;99.90;;;;;;5033136;28;19967;-84
2021/06/27 13:10:32;;;;;;;;;;;25.80;99.90;;;;;;5018027;28;19967;-88
2021/06/27 13:13:02;;;;;;;;;;;25.80;99.90;;;;;;5034370;28;19921;-88
2021/06/27 13:15:35;;;;;;;;;;;25.80;99.90;;;;;;5035200;28;20323;-88
2021/06/27 13:18:02;;;;;;;;;;;25.80;99.90;;;;;;5015009;28;19913;-92
2021/06/27 13:20:37;;;;;;;;;;;25.70;99.90;;;;;;5034340;28;19909;-89
2021/06/27 13:23:07;;;;;;;;;;;25.60;99.90;;;;;;5020374;28;19917;-85
2021/06/27 13:25:36;;;;;;;;;;;25.60;99.90;;;;;;5035479;28;19921;-89
2021/06/27 13:28:03;;;;;;;;;;;25.50;99.90;;;;;;5035376;28;19917;-90
2021/06/27 13:30:29;;;;;;;;;;;25.60;99.90;;;;;;5032074;28;19913;-91
2021/06/27 13:33:04;;;;;;;;;;;25.70;99.90;;;;;;5017884;28;19913;-85
2021/06/27 13:35:31;;;;;;;;;;;25.70;99.90;;;;;;5034267;28;19919;-87
2021/06/27 13:37:58;;;;;;;;;;;25.50;99.90;;;;;;5036188;28;19964;-90
2021/06/27 13:40:24;;;;;;;;;;;25.40;99.90;;;;;;5035928;28;19913;-89
2021/06/27 13:42:49;;;;;;;;;;;25.40;99.90;;;;;;5036102;28;19971;-90
2021/06/27 13:45:16;;;;;;;;;;;25.50;99.90;;;;;;5017970;28;20007;-87
2021/06/27 13:47:42;;;;;;;;;;;25.60;99.90;;;;;;5034461;28;19917;-92
2021/06/27 13:50:07;;;;;;;;;;;25.90;99.90;;;;;;5024758;28;19925;-83
2021/06/27 13:52:33;;;;;;;;;;;25.90;99.90;;;;;;5033534;28;19917;-91
2021/06/27 13:54:59;;;;;;;;;;;26.00;99.90;;;;;;5032279;28;19925;-84
2021/06/27 13:57:24;;;;;;;;;;;26.10;99.90;;;;;;5016515;28;19921;-91
2021/06/27 13:59:50;;;;;;;;;;;26.00;99.90;;;;;;5031867;28;19913;-86
2021/06/27 14:02:16;;;;;;;;;;;25.80;99.90;;;;;;5034630;28;19909;-88
2021/06/27 14:04:41;;;;;;;;;;;25.70;99.90;;;;;;5021276;28;19956;-89
2021/06/27 14:07:07;;;;;;;;;;;25.80;99.90;;;;;;5019838;28;19913;-90
2021/06/27 14:09:33;;;;;;;;;;;26.00;99.90;;;;;;5017515;28;19917;-88
2021/06/27 14:11:58;;;;;;;;;;;25.90;99.90;;;;;;5034915;28;20653;-87
2021/06/27 14:14:24;;;;;;;;;;;25.70;99.90;;;;;;5018710;28;20395;-88