Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:09;;;;;;;;;;;;;;;5.58;67.26;99733.44;5106259;28;19927;-79
2023/04/05 00:04:37;;;;;;;;;;;;;;;5.68;66.21;99731.84;5110150;28;19928;-79
2023/04/05 00:07:07;;;;;;;;;;;;;;;5.50;68.66;99730.50;5105072;28;20233;-79
2023/04/05 00:09:32;;;;;;;;;;;;;;;5.54;68.35;99743.25;5106490;28;19920;-78
2023/04/05 00:11:57;;;;;;;;;;;;;;;5.53;68.20;99735.53;5107257;28;20423;-77
2023/04/05 00:14:23;;;;;;;;;;;;;;;5.47;68.54;99735.97;5106284;28;19981;-77
2023/04/05 00:16:48;;;;;;;;;;;;;;;5.53;68.29;99735.53;5090728;28;19919;-77
2023/04/05 00:19:14;;;;;;;;;;;;;;;5.31;68.52;99731.75;5089324;28;19966;-77
2023/04/05 00:21:39;;;;;;;;;;;;;;;5.25;68.79;99736.56;5105508;28;19977;-77
2023/04/05 00:24:05;;;;;;;;;;;;;;;5.30;69.26;99737.13;5109411;28;19985;-77
2023/04/05 00:26:30;;;;;;;;;;;;;;;5.33;68.99;99740.34;5106063;28;19920;-76
2023/04/05 00:28:56;;;;;;;;;;;;;;;5.32;70.24;99748.28;5109207;28;20267;-77
2023/04/05 00:31:22;;;;;;;;;;;;;;;5.26;69.79;99746.94;5107956;28;19926;-78
2023/04/05 00:33:47;;;;;;;;;;;;;;;5.28;70.45;99746.84;5108050;28;19959;-77
2023/04/05 00:36:14;;;;;;;;;;;;;;;5.07;71.53;99754.34;5110015;28;19935;-77
2023/04/05 00:38:41;;;;;;;;;;;;;;;5.09;71.59;99755.09;5106996;28;19966;-77
2023/04/05 00:41:07;;;;;;;;;;;;;;;5.12;72.03;99752.28;5106606;28;19920;-78
2023/04/05 00:43:33;;;;;;;;;;;;;;;5.18;71.32;99745.81;5106703;28;19920;-78
2023/04/05 00:45:59;;;;;;;;;;;;;;;5.26;71.32;99748.72;5110500;28;20402;-79
2023/04/05 00:48:25;;;;;;;;;;;;;;;5.18;71.43;99754.50;5109548;28;20018;-78
2023/04/05 00:50:51;;;;;;;;;;;;;;;5.09;72.33;99747.25;5087004;28;20057;-78
2023/04/05 00:53:17;;;;;;;;;;;;;;;4.95;73.06;99749.94;5108027;28;20325;-77
2023/04/05 00:55:42;;;;;;;;;;;;;;;4.97;72.86;99758.53;5104506;28;19916;-78
2023/04/05 00:58:09;;;;;;;;;;;;;;;4.76;73.82;99759.97;5087467;28;19930;-79
2023/04/05 01:00:38;;;;;;;;;;;;;;;4.67;74.32;99750.09;5084293;28;19924;-78
2023/04/05 01:03:05;;;;;;;;;;;;;;;4.70;74.64;99755.97;5102032;28;20272;-79
2023/04/05 01:05:41;;;;;;;;;;;;;;;4.73;74.13;99749.69;5105595;28;19943;-78
2023/04/05 01:08:21;;;;;;;;;;;;;;;4.69;75.04;99754.31;5105559;28;19915;-79
2023/04/05 01:10:53;;;;;;;;;;;;;;;4.82;73.93;99754.34;5106131;28;20352;-79
2023/04/05 01:13:19;;;;;;;;;;;;;;;4.83;73.82;99756.00;5102652;28;19926;-80
2023/04/05 01:15:44;;;;;;;;;;;;;;;4.80;74.55;99757.03;5106161;28;19924;-80
2023/04/05 01:18:10;;;;;;;;;;;;;;;4.85;74.17;99748.88;5090688;28;19927;-78
2023/04/05 01:20:39;;;;;;;;;;;;;;;4.78;75.49;99752.84;5105000;28;19920;-79
2023/04/05 01:23:23;;;;;;;;;;;;;;;4.80;75.52;99750.97;5105622;28;20422;-79
2023/04/05 01:25:58;;;;;;;;;;;;;;;4.58;76.92;99753.31;5106944;28;19920;-79
2023/04/05 01:28:40;;;;;;;;;;;;;;;4.49;77.42;99752.97;5104375;28;19981;-79
2023/04/05 01:31:11;;;;;;;;;;;;;;;4.49;77.52;99752.97;5103613;28;19920;-79
2023/04/05 01:33:48;;;;;;;;;;;;;;;4.48;78.36;99759.13;5106491;28;20295;-78
2023/04/05 01:36:26;;;;;;;;;;;;;;;4.58;78.43;99769.00;5105388;28;19923;-79
2023/04/05 01:38:52;;;;;;;;;;;;;;;4.37;80.20;99759.00;5105675;28;19920;-80
2023/04/05 01:41:18;;;;;;;;;;;;;;;4.29;81.21;99771.72;5106710;28;19947;-80
2023/04/05 01:43:45;;;;;;;;;;;;;;;4.33;80.50;99767.13;5087488;28;19924;-80
2023/04/05 01:46:10;;;;;;;;;;;;;;;4.30;80.27;99762.94;5104861;28;20301;-80
2023/04/05 01:48:35;;;;;;;;;;;;;;;4.22;79.28;99765.22;5108173;28;19981;-80
2023/04/05 01:51:01;;;;;;;;;;;;;;;4.15;80.69;99756.09;5104223;28;20010;-79
2023/04/05 01:53:26;;;;;;;;;;;;;;;4.25;79.80;99757.16;5085500;28;19920;-80
2023/04/05 01:55:51;;;;;;;;;;;;;;;4.28;79.68;99754.38;5087964;28;19928;-80
2023/04/05 01:58:17;;;;;;;;;;;;;;;4.35;80.01;99758.28;5088858;28;19968;-78
2023/04/05 02:00:42;;;;;;;;;;;;;;;4.40;80.88;99753.59;5085126;28;19920;-79
2023/04/05 02:03:08;;;;;;;;;;;;;;;4.56;79.95;99763.03;5107357;28;19920;-79
2023/04/05 02:05:33;;;;;;;;;;;;;;;4.65;79.71;99757.22;5104310;28;19920;-79
2023/04/05 02:07:58;;;;;;;;;;;;;;;4.73;78.29;99755.75;5108359;28;19946;-79
2023/04/05 02:10:24;;;;;;;;;;;;;;;4.75;78.59;99753.91;5087041;28;19942;-78
2023/04/05 02:12:50;;;;;;;;;;;;;;;4.82;78.80;99743.88;5087520;28;19965;-78
2023/04/05 02:15:15;;;;;;;;;;;;;;;4.79;78.22;99744.06;5084890;28;19924;-78
2023/04/05 02:17:44;;;;;;;;;;;;;;;4.86;78.09;99747.94;5106897;28;20580;-78
2023/04/05 02:20:11;;;;;;;;;;;;;;;4.90;78.51;99754.66;5103759;28;19920;-78
2023/04/05 02:22:38;;;;;;;;;;;;;;;4.89;78.79;99753.81;5107489;28;20033;-78
2023/04/05 02:25:04;;;;;;;;;;;;;;;4.75;78.99;99761.75;5103349;28;19920;-79
2023/04/05 02:27:30;;;;;;;;;;;;;;;4.53;80.03;99759.69;5106638;28;19919;-79
2023/04/05 02:29:56;;;;;;;;;;;;;;;4.42;80.63;99756.91;5081890;28;19969;-79
2023/04/05 02:32:21;;;;;;;;;;;;;;;4.44;80.67;99755.06;5105455;28;19927;-79
2023/04/05 02:34:47;;;;;;;;;;;;;;;4.47;80.64;99757.50;5103308;28;19922;-78
2023/04/05 02:37:12;;;;;;;;;;;;;;;4.53;80.69;99753.63;5109946;28;19924;-78
2023/04/05 02:39:38;;;;;;;;;;;;;;;4.53;81.45;99754.47;5103001;28;20445;-79
2023/04/05 02:42:04;;;;;;;;;;;;;;;4.58;80.33;99756.78;5091859;28;19919;-79
2023/04/05 02:44:29;;;;;;;;;;;;;;;4.57;81.05;99752.50;5103207;28;20348;-77
2023/04/05 02:46:55;;;;;;;;;;;;;;;4.47;81.44;99765.31;5087360;28;19920;-78
2023/04/05 02:49:26;;;;;;;;;;;;;;;4.44;80.67;99762.06;5085137;28;19920;-78
2023/04/05 02:51:54;;;;;;;;;;;;;;;4.36;80.87;99764.34;5088603;28;19972;-77
2023/04/05 02:54:20;;;;;;;;;;;;;;;4.22;81.39;99767.81;5118565;27;19998;-78
2023/04/05 02:56:48;;;;;;;;;;;;;;;4.18;82.13;99763.75;5087449;28;20018;-79
2023/04/05 02:59:15;;;;;;;;;;;;;;;4.22;82.21;99772.22;5085700;28;20414;-79
2023/04/05 03:01:43;;;;;;;;;;;;;;;4.22;82.93;99770.44;5083675;28;19920;-79
2023/04/05 03:04:16;;;;;;;;;;;;;;;4.32;81.81;99771.53;5087966;28;19923;-78
2023/04/05 03:06:45;;;;;;;;;;;;;;;4.34;81.79;99769.66;5086984;28;20034;-77
2023/04/05 03:09:10;;;;;;;;;;;;;;;4.27;82.13;99770.13;5070023;28;19927;-78
2023/04/05 03:11:36;;;;;;;;;;;;;;;4.29;82.00;99766.50;5088100;28;19924;-79
2023/04/05 03:14:01;;;;;;;;;;;;;;;4.37;81.33;99768.59;5084057;28;19972;-79
2023/04/05 03:16:38;;;;;;;;;;;;;;;4.35;81.24;99768.72;5080437;28;20375;-78
2023/04/05 03:19:10;;;;;;;;;;;;;;;4.47;79.80;99775.78;5103377;28;20023;-77
2023/04/05 03:21:40;;;;;;;;;;;;;;;4.50;79.36;99779.94;5083799;28;20011;-77
2023/04/05 03:24:15;;;;;;;;;;;;;;;4.52;80.39;99778.09;5090769;28;19924;-78
2023/04/05 03:26:47;;;;;;;;;;;;;;;4.51;81.02;99773.78;5105072;28;19928;-77
2023/04/05 03:29:16;;;;;;;;;;;;;;;4.57;79.84;99776.00;5092004;28;19924;-76
2023/04/05 03:31:42;;;;;;;;;;;;;;;4.51;80.02;99786.84;5088512;28;19920;-77
2023/04/05 03:34:08;;;;;;;;;;;;;;;4.42;80.69;99788.28;5110296;28;19924;-77
2023/04/05 03:36:41;;;;;;;;;;;;;;;4.34;81.04;99785.34;5107278;28;19920;-77
2023/04/05 03:39:11;;;;;;;;;;;;;;;4.17;81.50;99777.72;5092026;28;20006;-76
2023/04/05 03:41:37;;;;;;;;;;;;;;;4.17;81.48;99788.19;5088464;28;19920;-75
2023/04/05 03:44:03;;;;;;;;;;;;;;;4.09;81.70;99780.81;5106807;28;19928;-76
2023/04/05 03:46:28;;;;;;;;;;;;;;;4.14;80.86;99783.13;5090004;28;20284;-77
2023/04/05 03:48:54;;;;;;;;;;;;;;;4.12;81.36;99785.03;5089536;28;20010;-78
2023/04/05 03:51:20;;;;;;;;;;;;;;;4.11;81.08;99783.34;5108394;28;19920;-77
2023/04/05 03:53:49;;;;;;;;;;;;;;;4.10;81.75;99777.28;5090150;28;19919;-77
2023/04/05 03:56:15;;;;;;;;;;;;;;;4.04;81.50;99777.66;5107970;28;19946;-76
2023/04/05 03:58:46;;;;;;;;;;;;;;;3.89;82.48;99785.63;5087897;28;19931;-75
2023/04/05 04:01:13;;;;;;;;;;;;;;;3.88;83.23;99786.56;5110356;28;19919;-76
2023/04/05 04:03:39;;;;;;;;;;;;;;;4.00;83.02;99783.19;5090676;28;19928;-77
2023/04/05 04:06:05;;;;;;;;;;;;;;;4.02;82.58;99783.91;5106039;28;20293;-77
2023/04/05 04:08:31;;;;;;;;;;;;;;;3.81;84.49;99795.69;5089856;28;19920;-77
2023/04/05 04:10:58;;;;;;;;;;;;;;;3.83;84.23;99788.63;5090649;28;21308;-76
2023/04/05 04:13:26;;;;;;;;;;;;;;;3.76;85.09;99792.53;5088739;28;19919;-76
2023/04/05 04:15:59;;;;;;;;;;;;;;;3.77;85.26;99789.00;5091770;28;19919;-76
2023/04/05 04:18:35;;;;;;;;;;;;;;;3.80;85.18;99789.63;5087602;28;19924;-77
2023/04/05 04:21:06;;;;;;;;;;;;;;;3.84;84.64;99795.47;5108750;28;19923;-78
2023/04/05 04:23:48;;;;;;;;;;;;;;;3.79;84.13;99790.56;5087430;28;19920;-78
2023/04/05 04:26:48;;;;;;;;;;;;;;;3.74;84.45;99799.59;5087437;28;19920;-77
2023/04/05 04:29:37;;;;;;;;;;;;;;;3.68;85.90;99801.66;5099794;28;19920;-77
2023/04/05 04:32:46;;;;;;;;;;;;;;;3.76;85.59;99797.75;5089411;28;19995;-77
2023/04/05 04:35:33;;;;;;;;;;;;;;;3.49;86.95;99803.69;5086451;28;19920;-77
2023/04/05 04:38:09;;;;;;;;;;;;;;;3.43;87.70;99806.66;5105596;28;19965;-77
2023/04/05 04:41:04;;;;;;;;;;;;;;;3.47;87.72;99808.19;5098879;28;19920;-76
2023/04/05 04:43:42;;;;;;;;;;;;;;;3.46;87.74;99810.88;5087466;28;19930;-76
2023/04/05 04:46:33;;;;;;;;;;;;;;;3.40;88.54;99814.69;5080981;28;19920;-76
2023/04/05 04:49:16;;;;;;;;;;;;;;;3.36;88.87;99810.56;5087021;28;19936;-77
2023/04/05 04:51:47;;;;;;;;;;;;;;;3.16;90.38;99818.75;5107517;28;20240;-78
2023/04/05 04:54:12;;;;;;;;;;;;;;;3.39;89.19;99820.84;5108180;28;19920;-78
2023/04/05 04:56:39;;;;;;;;;;;;;;;3.19;90.26;99818.53;5086294;28;20287;-79
2023/04/05 04:59:05;;;;;;;;;;;;;;;3.12;91.33;99822.47;5104885;28;19925;-78
2023/04/05 05:01:32;;;;;;;;;;;;;;;2.84;93.15;99829.25;5106213;28;20371;-77
2023/04/05 05:03:58;;;;;;;;;;;;;;;2.99;92.59;99821.50;5094089;28;20311;-77
2023/04/05 05:06:35;;;;;;;;;;;;;;;3.14;91.56;99815.38;5088243;28;20653;-79
2023/04/05 05:09:00;;;;;;;;;;;;;;;3.17;91.63;99823.03;5104968;28;19915;-78
2023/04/05 05:11:27;;;;;;;;;;;;;;;3.16;91.91;99823.97;5086269;28;19924;-73
2023/04/05 05:13:53;;;;;;;;;;;;;;;3.20;91.75;99825.44;5083506;28;20276;-74
2023/04/05 05:16:22;;;;;;;;;;;;;;;3.07;93.30;99827.09;5087031;28;19927;-73
2023/04/05 05:18:48;;;;;;;;;;;;;;;3.14;93.65;99831.03;5103929;28;19956;-74
2023/04/05 05:21:14;;;;;;;;;;;;;;;3.17;93.69;99829.09;5089297;28;20351;-74
2023/04/05 05:23:40;;;;;;;;;;;;;;;3.12;95.09;99838.91;5085436;28;19924;-74
2023/04/05 05:26:08;;;;;;;;;;;;;;;3.05;96.31;99836.78;5108911;28;20053;-79
2023/04/05 05:28:34;;;;;;;;;;;;;;;3.28;94.87;99838.88;5077305;28;20011;-80
2023/04/05 05:31:00;;;;;;;;;;;;;;;3.26;95.59;99840.75;5107418;28;20342;-77
2023/04/05 05:33:25;;;;;;;;;;;;;;;3.38;95.35;99834.78;5103813;28;20378;-79
2023/04/05 05:35:51;;;;;;;;;;;;;;;3.18;96.16;99843.78;5106063;28;19959;-82
2023/04/05 05:38:17;;;;;;;;;;;;;;;3.22;95.55;99839.25;5105067;28;20015;-82
2023/04/05 05:40:52;;;;;;;;;;;;;;;3.39;94.44;99852.13;5108976;28;20022;-86
2023/04/05 05:43:19;;;;;;;;;;;;;;;3.48;94.30;99840.31;5107209;28;19924;-86
2023/04/05 05:45:45;;;;;;;;;;;;;;;3.42;94.23;99841.50;5086908;28;19974;-86
2023/04/05 05:48:10;;;;;;;;;;;;;;;3.48;93.90;99845.53;5105479;28;19924;-87
2023/04/05 05:50:38;;;;;;;;;;;;;;;3.59;94.13;99849.16;5110047;28;19920;-84
2023/04/05 05:53:03;;;;;;;;;;;;;;;3.63;93.94;99850.69;5063959;28;20045;-86
2023/04/05 05:55:29;;;;;;;;;;;;;;;3.55;94.89;99858.13;5110203;28;19992;-84
2023/04/05 05:57:55;;;;;;;;;;;;;;;3.54;94.49;99852.97;5110619;28;19924;-85
2023/04/05 06:00:20;;;;;;;;;;;;;;;3.46;95.84;99861.28;5102429;28;19927;-82
2023/04/05 06:02:45;;;;;;;;;;;;;;;3.53;94.91;99860.00;5106696;28;19919;-83
2023/04/05 06:05:11;;;;;;;;;;;;;;;3.62;94.27;99863.81;5101660;28;19971;-85
2023/04/05 06:07:37;;;;;;;;;;;;;;;3.69;93.24;99860.75;5102650;28;19968;-80
2023/04/05 06:10:05;;;;;;;;;;;;;;;3.72;92.88;99865.78;5103239;28;19976;-84
2023/04/05 06:12:31;;;;;;;;;;;;;;;3.61;93.20;99868.19;5105910;28;20332;-84
2023/04/05 06:14:56;;;;;;;;;;;;;;;3.62;92.43;99869.03;5106919;28;19926;-86
2023/04/05 06:17:21;;;;;;;;;;;;;;;3.57;93.12;99869.31;5104867;28;19927;-86
2023/04/05 06:19:47;;;;;;;;;;;;;;;3.67;92.97;99862.59;5088132;28;19924;-86
2023/04/05 06:22:12;;;;;;;;;;;;;;;3.80;92.31;99872.31;5084370;28;20310;-86
2023/04/05 06:24:37;;;;;;;;;;;;;;;3.85;91.85;99867.66;5107796;28;20058;-84
2023/04/05 06:27:03;;;;;;;;;;;;;;;3.89;91.64;99866.56;5102400;28;19949;-83
2023/04/05 06:29:30;;;;;;;;;;;;;;;3.94;91.35;99875.78;5104237;28;20397;-84
2023/04/05 06:31:57;;;;;;;;;;;;;;;4.02;91.36;99872.69;5103701;28;19927;-85
2023/04/05 06:34:22;;;;;;;;;;;;;;;4.08;91.24;99865.31;5104750;28;19951;-85
2023/04/05 06:36:47;;;;;;;;;;;;;;;4.21;91.08;99862.78;5085958;28;19943;-84
2023/04/05 06:39:13;;;;;;;;;;;;;;;4.04;91.94;99870.81;5103937;28;19924;-83
2023/04/05 06:41:38;;;;;;;;;;;;;;;4.28;90.92;99869.31;5102792;28;20524;-83
2023/04/05 06:44:04;;;;;;;;;;;;;;;4.34;89.50;99874.16;5087947;28;19979;-84
2023/04/05 06:46:29;;;;;;;;;;;;;;;4.43;88.34;99868.34;5102023;28;19920;-86
2023/04/05 06:48:55;;;;;;;;;;;;;;;4.53;87.81;99869.47;5104235;28;19969;-84
2023/04/05 06:51:20;;;;;;;;;;;;;;;4.50;86.47;99868.81;5104533;28;20004;-86
2023/04/05 06:53:46;;;;;;;;;;;;;;;4.62;85.77;99867.19;5105737;28;19924;-86
2023/04/05 06:56:11;;;;;;;;;;;;;;;4.78;85.26;99867.88;5087334;28;19923;-84
2023/04/05 06:58:37;;;;;;;;;;;;;;;4.95;82.77;99870.22;5108552;28;20420;-86
2023/04/05 07:01:03;;;;;;;;;;;;;;;4.76;82.10;99861.94;5087069;28;19951;-86
2023/04/05 07:03:31;;;;;;;;;;;;;;;4.97;80.58;99865.75;5101856;28;19920;-86
2023/04/05 07:05:58;;;;;;;;;;;;;;;5.04;80.47;99868.81;5086227;28;19935;-87
2023/04/05 07:08:23;;;;;;;;;;;;;;;4.94;80.44;99865.97;5103655;28;19916;-84
2023/04/05 07:10:49;;;;;;;;;;;;;;;5.19;79.52;99858.16;5104424;28;19973;-86
2023/04/05 07:13:16;;;;;;;;;;;;;;;5.52;78.13;99862.09;5106761;28;20405;-87
2023/04/05 07:15:41;;;;;;;;;;;;;;;5.75;76.40;99861.38;5109431;28;19915;-87
2023/04/05 07:18:07;;;;;;;;;;;;;;;5.94;75.68;99861.84;5088215;28;20026;-87
2023/04/05 07:20:32;;;;;;;;;;;;;;;6.01;74.13;99868.31;5108222;28;20085;-87
2023/04/05 07:22:58;;;;;;;;;;;;;;;6.03;73.76;99865.59;5112069;28;19928;-87
2023/04/05 07:25:23;;;;;;;;;;;;;;;6.21;72.64;99864.31;5110895;28;19919;-89
2023/04/05 07:27:49;;;;;;;;;;;;;;;6.25;70.93;99868.38;5112426;28;19916;-89
2023/04/05 07:30:14;;;;;;;;;;;;;;;6.37;70.20;99871.91;5112432;28;19919;-87
2023/04/05 07:32:40;;;;;;;;;;;;;;;6.53;69.25;99867.28;5124272;28;19923;-87
2023/04/05 07:35:07;;;;;;;;;;;;;;;6.71;68.81;99873.00;5105189;28;20435;-88
2023/04/05 07:37:32;;;;;;;;;;;;;;;6.91;68.86;99870.56;5103495;28;20375;-88
2023/04/05 07:39:57;;;;;;;;;;;;;;;7.10;68.53;99864.00;5107324;28;19930;-88
2023/04/05 07:42:23;;;;;;;;;;;;;;;7.20;68.41;99870.22;5087343;28;19993;-88
2023/04/05 07:44:48;;;;;;;;;;;;;;;7.17;63.38;99875.72;5106877;28;19927;-92
2023/04/05 07:47:13;;;;;;;;;;;;;;;7.24;64.22;99876.94;5104301;28;19920;-84
2023/04/05 07:49:39;;;;;;;;;;;;;;;7.10;65.62;99871.84;5105184;28;19928;-84
2023/04/05 07:52:05;;;;;;;;;;;;;;;7.29;63.38;99874.81;5106076;28;20349;-83
2023/04/05 07:54:32;;;;;;;;;;;;;;;7.46;61.15;99871.75;5102031;28;19920;-86
2023/04/05 07:56:57;;;;;;;;;;;;;;;7.46;59.86;99870.91;5102873;28;19928;-83
2023/04/05 07:59:23;;;;;;;;;;;;;;;7.33;59.88;99871.00;5100653;28;19920;-84
2023/04/05 08:01:48;;;;;;;;;;;;;;;7.22;58.07;99868.31;5103751;28;19923;-84
2023/04/05 08:04:14;;;;;;;;;;;;;;;7.53;57.31;99859.00;5103318;28;19931;-84
2023/04/05 08:06:39;;;;;;;;;;;;;;;7.77;55.91;99865.84;5104957;28;20531;-89
2023/04/05 08:09:05;;;;;;;;;;;;;;;7.94;55.28;99855.84;5101553;28;19927;-87
2023/04/05 08:11:31;;;;;;;;;;;;;;;8.09;54.18;99865.13;5104180;28;20015;-85
2023/04/05 08:13:56;;;;;;;;;;;;;;;8.19;53.66;99866.09;5106111;28;19951;-84
2023/04/05 08:16:22;;;;;;;;;;;;;;;8.32;52.20;99863.38;5103612;28;19920;-85
2023/04/05 08:18:47;;;;;;;;;;;;;;;8.49;50.93;99861.06;5107890;28;20059;-85
2023/04/05 08:21:12;;;;;;;;;;;;;;;8.63;50.02;99866.09;5107416;28;20031;-86
2023/04/05 08:23:38;;;;;;;;;;;;;;;8.79;50.64;99870.09;5088635;28;19926;-86
2023/04/05 08:26:04;;;;;;;;;;;;;;;8.78;48.65;99865.78;5108204;28;19971;-87
2023/04/05 08:28:29;;;;;;;;;;;;;;;8.71;47.60;99856.75;5108278;28;19981;-89
2023/04/05 08:30:56;;;;;;;;;;;;;;;8.72;48.19;99858.41;5108267;28;19924;-86
2023/04/05 08:33:21;;;;;;;;;;;;;;;8.83;48.39;99861.84;5110975;28;20034;-87
2023/04/05 08:35:47;;;;;;;;;;;;;;;8.72;48.01;99864.50;5095097;28;19959;-89
2023/04/05 08:38:12;;;;;;;;;;;;;;;8.75;48.30;99864.25;5115131;28;19943;-88
2023/04/05 08:40:41;;;;;;;;;;;;;;;8.77;47.17;99866.78;5111525;28;19920;-90
2023/04/05 08:43:30;;;;;;;;;;;;;;;8.85;47.74;99859.06;5114258;28;19919;-90
2023/04/05 08:45:57;;;;;;;;;;;;;;;8.99;45.98;99866.69;5086780;28;19920;-90
2023/04/05 08:48:23;;;;;;;;;;;;;;;9.09;46.03;99861.50;5115927;28;20011;-89
2023/04/05 08:50:52;;;;;;;;;;;;;;;9.20;46.26;99864.94;5115668;28;20418;-91
2023/04/05 08:53:18;;;;;;;;;;;;;;;9.15;44.84;99867.09;5114861;28;20398;-91
2023/04/05 08:55:45;;;;;;;;;;;;;;;9.12;45.50;99871.81;5103367;28;19965;-89
2023/04/05 08:58:12;;;;;;;;;;;;;;;9.10;44.50;99864.03;5113109;28;19920;-91
2023/04/05 09:00:37;;;;;;;;;;;;;;;9.18;43.10;99869.50;5116330;28;19916;-93
2023/04/05 09:03:04;;;;;;;;;;;;;;;9.31;43.54;99862.25;5114509;28;20309;-91
2023/04/05 09:05:29;;;;;;;;;;;;;;;9.41;44.10;99857.91;5098699;28;20358;-90
2023/04/05 09:07:56;;;;;;;;;;;;;;;9.50;43.97;99860.72;5104564;28;20014;-91
2023/04/05 09:10:22;;;;;;;;;;;;;;;9.52;42.96;99864.06;5111927;28;19927;-90
2023/04/05 09:12:49;;;;;;;;;;;;;;;9.51;45.03;99854.47;5085268;28;19920;-92
2023/04/05 09:15:15;;;;;;;;;;;;;;;9.52;45.20;99854.38;5114855;28;19920;-89
2023/04/05 09:17:42;;;;;;;;;;;;;;;9.57;45.22;99852.16;5112868;28;20372;-88
2023/04/05 09:20:07;;;;;;;;;;;;;;;9.68;46.25;99848.63;5123896;28;19932;-88
2023/04/05 09:22:41;;;;;;;;;;;;;;;9.80;44.88;99852.84;5106110;28;19931;-88
2023/04/05 09:25:06;;;;;;;;;;;;;;;9.87;44.56;99848.75;5104660;28;20410;-88
2023/04/05 09:27:32;;;;;;;;;;;;;;;9.85;44.85;99846.22;5114019;28;19920;-92
2023/04/05 09:29:58;;;;;;;;;;;;;;;9.99;44.78;99837.16;5087740;28;19931;-90
2023/04/05 09:32:24;;;;;;;;;;;;;;;10.07;44.53;99845.22;5110256;28;19924;-88
2023/04/05 09:34:52;;;;;;;;;;;;;;;10.18;44.88;99839.91;5110024;28;19942;-90
2023/04/05 09:37:21;;;;;;;;;;;;;;;10.31;45.16;99838.84;5072119;28;19928;-88
2023/04/05 09:39:48;;;;;;;;;;;;;;;10.31;43.52;99841.47;5103722;28;19931;-90
2023/04/05 09:42:15;;;;;;;;;;;;;;;10.22;42.53;99840.44;5106592;28;19920;-88
2023/04/05 09:45:03;;;;;;;;;;;;;;;10.22;42.77;99836.03;5087368;28;19919;-91
2023/04/05 09:47:33;;;;;;;;;;;;;;;10.34;43.14;99839.38;5070987;28;19920;-88
2023/04/05 09:50:16;;;;;;;;;;;;;;;10.39;42.99;99828.44;5106685;28;19919;-89
2023/04/05 09:52:42;;;;;;;;;;;;;;;10.39;42.78;99828.44;5101280;28;20284;-89
2023/04/05 09:55:07;;;;;;;;;;;;;;;10.46;42.95;99829.56;5105823;28;19923;-90
2023/04/05 09:57:34;;;;;;;;;;;;;;;10.60;43.36;99832.63;5103988;28;20264;-89
2023/04/05 09:59:59;;;;;;;;;;;;;;;10.62;42.67;99828.06;5107817;28;20037;-92
2023/04/05 10:02:33;;;;;;;;;;;;;;;10.70;42.20;99831.84;5092739;28;19924;-91
2023/04/05 10:05:04;;;;;;;;;;;;;;;10.63;38.50;99826.25;5107696;28;19928;-89
2023/04/05 10:07:29;;;;;;;;;;;;;;;10.57;38.34;99832.09;5121201;28;19946;-89
2023/04/05 10:09:55;;;;;;;;;;;;;;;10.48;37.44;99830.28;5130773;28;19942;-91
2023/04/05 10:12:28;;;;;;;;;;;;;;;10.48;37.73;99823.19;5077257;28;20372;-89
2023/04/05 10:14:56;;;;;;;;;;;;;;;10.40;37.62;99819.53;5106159;28;20439;-90
2023/04/05 10:17:33;;;;;;;;;;;;;;;10.35;38.45;99816.47;5090824;28;19940;-89
2023/04/05 10:20:15;;;;;;;;;;;;;;;10.45;38.89;99817.34;5106551;28;19908;-88
2023/04/05 10:22:40;;;;;;;;;;;;;;;10.51;39.18;99811.50;5103409;28;19947;-90
2023/04/05 10:25:15;;;;;;;;;;;;;;;10.44;40.04;99810.38;5087787;28;19998;-90
2023/04/05 10:27:47;;;;;;;;;;;;;;;10.59;40.28;99809.03;5107666;28;22045;-89
2023/04/05 10:30:14;;;;;;;;;;;;;;;10.68;38.83;99803.75;5108960;28;19923;-95
2023/04/05 10:32:48;;;;;;;;;;;;;;;10.78;38.17;99801.13;5091167;28;19988;-93
2023/04/05 10:35:19;;;;;;;;;;;;;;;10.89;37.81;99801.00;5091134;28;19920;-93
2023/04/05 10:37:48;;;;;;;;;;;;;;;10.96;38.47;99802.09;5113155;28;19919;-93
2023/04/05 10:40:16;;;;;;;;;;;;;;;10.94;37.14;99803.22;5089052;28;19927;-89
2023/04/05 10:42:44;;;;;;;;;;;;;;;10.91;37.13;99798.22;5092287;28;19972;-91
2023/04/05 10:45:11;;;;;;;;;;;;;;;11.00;37.50;99803.50;5103136;28;19924;-91
2023/04/05 10:47:41;;;;;;;;;;;;;;;11.05;36.82;99796.00;5088394;28;19931;-89
2023/04/05 10:50:10;;;;;;;;;;;;;;;11.14;36.85;99782.91;5105932;28;20006;-89
2023/04/05 10:52:36;;;;;;;;;;;;;;;11.20;36.91;99788.47;5106900;28;20255;-89
2023/04/05 10:55:02;;;;;;;;;;;;;;;11.26;37.12;99781.78;5103321;28;19920;-89
2023/04/05 10:57:28;;;;;;;;;;;;;;;11.33;37.41;99788.16;5090940;28;19924;-88
2023/04/05 10:59:54;;;;;;;;;;;;;;;11.32;36.79;99791.78;5088474;28;20361;-89
2023/04/05 11:02:20;;;;;;;;;;;;;;;11.27;37.34;99788.75;5109910;28;19973;-89
2023/04/05 11:04:45;;;;;;;;;;;;;;;11.25;38.07;99786.22;5102360;28;19924;-89
2023/04/05 11:07:12;;;;;;;;;;;;;;;11.17;36.89;99782.63;5107757;28;19920;-89
2023/04/05 11:09:49;;;;;;;;;;;;;;;11.16;37.28;99786.25;5107770;28;20007;-89
2023/04/05 11:12:14;;;;;;;;;;;;;;;11.17;36.95;99785.28;5105273;28;19927;-89
2023/04/05 11:14:40;;;;;;;;;;;;;;;11.25;37.59;99774.84;5103759;28;19939;-89
2023/04/05 11:17:23;;;;;;;;;;;;;;;11.39;37.59;99777.03;5103893;28;20011;-89
2023/04/05 11:19:51;;;;;;;;;;;;;;;11.46;37.15;99767.56;5104736;28;20343;-86
2023/04/05 11:22:29;;;;;;;;;;;;;;;11.45;36.94;99765.91;5083930;28;19960;-88
2023/04/05 11:24:56;;;;;;;;;;;;;;;11.47;37.71;99764.78;5107208;28;19920;-89
2023/04/05 11:27:28;;;;;;;;;;;;;;;11.55;37.82;99765.84;5104359;28;19920;-88
2023/04/05 11:29:54;;;;;;;;;;;;;;;11.54;37.89;99765.06;5105451;28;19920;-87
2023/04/05 11:32:20;;;;;;;;;;;;;;;11.51;37.02;99760.03;5103273;28;19920;-88
2023/04/05 11:35:05;;;;;;;;;;;;;;;11.54;37.42;99765.06;5100006;28;19928;-88
2023/04/05 11:37:50;;;;;;;;;;;;;;;11.64;37.67;99759.72;5105701;28;20486;-88
2023/04/05 11:40:25;;;;;;;;;;;;;;;11.61;36.94;99755.56;5104784;28;19935;-88
2023/04/05 11:42:57;;;;;;;;;;;;;;;11.81;36.53;99751.91;5086696;28;19927;-88
2023/04/05 11:45:23;;;;;;;;;;;;;;;11.95;36.80;99749.75;5116399;28;19939;-88
2023/04/05 11:47:49;;;;;;;;;;;;;;;11.99;35.86;99737.91;5109788;28;19924;-88
2023/04/05 11:50:15;;;;;;;;;;;;;;;12.10;36.10;99735.06;5109562;28;20150;-88
2023/04/05 11:52:40;;;;;;;;;;;;;;;12.11;36.06;99740.19;5109584;28;19930;-89
2023/04/05 11:55:06;;;;;;;;;;;;;;;12.05;36.12;99737.31;5110925;28;20291;-89
2023/04/05 11:57:32;;;;;;;;;;;;;;;12.21;36.87;99737.47;5104626;28;19920;-90
2023/04/05 11:59:57;;;;;;;7.30;6.40;;;;;;;12.24;35.71;99731.91;5091341;28;20357;-88
2023/04/05 12:02:23;;;;;;;7.40;6.00;;;;;;;12.29;35.52;99727.00;5103050;28;20036;-88
2023/04/05 12:04:56;;;;;;;6.82;6.20;;;;;;;12.39;35.81;99725.13;5110452;28;20066;-89
2023/04/05 12:07:25;;;;;;;9.07;7.32;;;;;;;12.70;36.40;99726.41;5110062;28;20028;-88
2023/04/05 12:10:03;;;;;;;7.32;6.60;;;;;;;12.84;35.66;99719.72;5109645;28;20395;-88
2023/04/05 12:12:38;;;;;;;6.75;6.15;;;;;;;12.99;35.17;99722.66;5102424;28;20403;-87
2023/04/05 12:15:07;;;;;;;;;;;;;;;13.12;34.86;99720.50;5110390;28;20429;-88
2023/04/05 12:17:49;;;;;;;;;;;;;;;13.17;35.05;99720.00;5078822;28;19920;-91
2023/04/05 12:20:20;;;;;;;8.90;6.03;;;;;;;13.00;34.99;99711.09;5111358;28;19916;-90
2023/04/05 12:22:47;;;;;;;6.90;6.30;;;;;;;13.13;34.99;99719.50;5080171;28;20024;-89
2023/04/05 12:25:15;;;;;;;6.22;5.63;;;;;;;13.29;34.58;99709.00;5109883;28;20032;-90
2023/04/05 12:27:41;;;;;;;7.13;5.60;;;;;;;13.40;35.02;99702.59;5073703;28;20136;-86
2023/04/05 12:30:19;;;;;;;7.43;5.75;;;;;;;13.68;34.54;99704.06;5089968;28;20042;-77
2023/04/05 12:32:45;;;;;;;6.32;5.63;;;;;;;13.76;33.55;99701.47;5109356;28;20038;-80
2023/04/05 12:35:12;;;;;;;;;;;;;;;13.78;33.80;99701.31;5088861;28;20043;-80
2023/04/05 12:37:40;;;;;;;5.85;5.35;;;;;;;13.71;32.78;99697.63;5104784;28;20748;-81
2023/04/05 12:40:06;;;;;;;;;;;;;;;13.97;32.84;99698.38;5107323;28;19916;-82
2023/04/05 12:42:35;;;;;;;;;;;;;;;14.24;33.24;99695.50;5108667;28;20379;-84
2023/04/05 12:45:05;;;;;;;;;;;;;;;14.53;33.16;99694.22;5109547;28;20302;-81
2023/04/05 12:47:37;;;;;;;;;;;;;;;14.46;32.48;99695.88;5104007;28;19922;-80
2023/04/05 12:50:09;;;;;;;;;;;;;;;14.59;32.98;99688.25;5111692;28;19915;-80
2023/04/05 12:52:34;;;;;;;;;;;;;;;14.80;32.07;99677.97;5104859;28;19998;-79
2023/04/05 12:55:00;;;;;;;;;;;;;;;15.05;31.90;99684.94;5111215;28;19959;-81
2023/04/05 12:57:32;;;;;;;;;;;;;;;14.96;31.41;99669.16;5109421;28;19915;-77