Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:39;;;;;;;15.48;9.70;;;11.40;99.90;;;;;;4114397;28;20082;-88
2022/10/27 00:02:59;;;;;;;13.52;10.77;;;11.40;99.90;;;;;;4126243;28;20065;-87
2022/10/27 00:05:21;;;;;;;13.15;9.93;;;11.50;99.90;;;;;;4133302;28;20379;-88
2022/10/27 00:07:40;;;;;;;12.38;10.77;;;11.50;99.90;;;;;;4136991;28;20089;-87
2022/10/27 00:10:00;;;;;;;9.75;8.90;;;11.50;99.90;;;;;;4125461;28;20097;-88
2022/10/27 00:12:20;;;;;;;12.90;9.50;;;11.50;99.90;;;;;;4126648;28;20061;-88
2022/10/27 00:14:40;;;;;;;17.25;9.63;;;11.40;99.90;;;;;;4134011;28;20107;-88
2022/10/27 00:17:00;;;;;;;14.52;9.02;;;11.40;99.90;;;;;;4124578;28;20045;-88
2022/10/27 00:19:21;;;;;;;13.38;8.43;;;11.30;99.90;;;;;;4119147;28;20081;-88
2022/10/27 00:21:41;;;;;;;16.27;9.57;;;11.40;99.90;;;;;;4115067;28;20050;-88
2022/10/27 00:24:01;;;;;;;13.52;9.88;;;11.40;99.90;;;;;;4112009;28;20205;-87
2022/10/27 00:26:21;;;;;;;10.88;8.43;;;11.40;99.90;;;;;;4133538;28;20050;-88
2022/10/27 00:28:41;;;;;;;11.45;8.68;;;11.40;99.90;;;;;;4135077;28;20053;-88
2022/10/27 00:31:02;;;;;;;12.82;8.80;;;11.50;99.90;;;;;;4134448;28;20049;-87
2022/10/27 00:33:22;;;;;;;16.40;9.70;;;11.50;99.90;;;;;;4115537;28;20082;-88
2022/10/27 00:35:42;;;;;;;14.65;9.55;;;11.60;99.90;;;;;;4128742;28;20049;-88
2022/10/27 00:38:02;;;;;;;23.75;10.73;;;11.70;99.90;;;;;;4113258;28;20046;-88
2022/10/27 00:40:21;;;;;;;9.65;8.88;;;11.60;99.90;;;;;;4139242;28;20053;-88
2022/10/27 00:42:41;;;;;;;16.58;10.32;;;11.50;99.90;;;;;;4121305;28;20372;-88
2022/10/27 00:45:01;;;;;;;11.85;8.10;;;11.60;99.90;;;;;;4124416;28;20062;-88
2022/10/27 00:47:34;;;;;;;15.80;8.95;;;11.50;99.90;;;;;;4117652;28;20065;-89
2022/10/27 00:50:02;;;;;;;19.88;9.15;;;11.40;99.90;;;;;;4127779;28;20058;-88
2022/10/27 00:52:33;;;;;;;14.40;9.32;;;11.30;99.90;;;;;;4136062;28;20084;-88
2022/10/27 00:54:55;;;;;;;19.45;9.55;;;11.20;99.90;;;;;;4122749;28;20050;-88
2022/10/27 00:57:15;;;;;;;16.00;8.60;;;11.10;99.90;;;;;;4120132;28;20364;-88
2022/10/27 00:59:36;;;;;;;17.88;8.30;;;11.00;99.90;;;;;;4131939;28;20053;-89
2022/10/27 01:01:56;;;;;;;11.85;8.73;;;11.00;99.90;;;;;;4128972;28;20046;-88
2022/10/27 01:04:31;;;;;;;7.68;6.97;;;11.10;99.90;;;;;;4124726;28;20077;-88
2022/10/27 01:06:51;;;;;;;26.17;9.80;;;11.20;99.90;;;;;;4125677;28;20093;-88
2022/10/27 01:09:11;;;;;;;13.68;8.35;;;11.20;99.90;;;;;;4132172;28;20050;-88
2022/10/27 01:11:31;;;;;;;14.27;7.63;;;11.20;99.90;;;;;;4119514;28;20093;-88
2022/10/27 01:13:51;;;;;;;14.40;9.05;;;11.20;99.90;;;;;;4125677;28;20081;-88
2022/10/27 01:16:11;;;;;;;19.90;10.65;;;11.10;99.90;;;;;;4138159;28;20082;-88
2022/10/27 01:18:49;;;;;;;11.30;8.95;;;11.00;99.90;;;;;;4126019;28;20067;-88
2022/10/27 01:21:27;;;;;;;8.82;7.90;;;10.80;99.90;;;;;;4123639;28;20074;-88
2022/10/27 01:23:50;;;;;;;17.00;7.78;;;10.60;99.90;;;;;;4116176;28;20051;-87
2022/10/27 01:26:25;;;;;;;8.05;6.50;;;10.50;99.90;;;;;;4116619;28;20219;-88
2022/10/27 01:29:03;;;;;;;6.88;6.32;;;10.50;99.90;;;;;;4122377;28;20093;-89
2022/10/27 01:31:32;;;;;;;11.60;8.38;;;10.60;99.90;;;;;;4126002;28;20049;-88
2022/10/27 01:34:04;;;;;;;19.05;8.55;;;10.60;99.90;;;;;;4138864;28;20066;-88
2022/10/27 01:36:32;;;;;;;18.13;8.30;;;10.60;99.90;;;;;;4115611;28;20054;-89
2022/10/27 01:39:06;;;;;;;16.88;7.90;;;10.60;99.90;;;;;;4124692;28;20416;-89
2022/10/27 01:41:31;;;;;;;16.58;9.00;;;10.60;99.90;;;;;;4136022;28;20113;-88
2022/10/27 01:43:56;;;;;;;10.35;7.97;;;10.70;99.90;;;;;;4138857;28;20297;-88
2022/10/27 01:46:16;;;;;;;18.23;8.80;;;10.70;99.90;;;;;;4132056;28;20053;-88
2022/10/27 01:48:38;;;;;;;12.48;8.40;;;10.70;99.90;;;;;;4128032;28;20111;-88
2022/10/27 01:50:57;;;;;;;14.80;6.68;;;10.70;99.90;;;;;;4134213;28;20097;-88
2022/10/27 01:53:21;;;;;;;16.25;7.85;;;10.70;99.90;;;;;;4123937;28;20241;-88
2022/10/27 01:55:50;;;;;;;9.93;8.70;;;10.80;99.90;;;;;;4129031;28;20062;-88
2022/10/27 01:58:29;;;;;;;8.88;7.75;;;10.90;99.90;;;;;;4111384;28;20053;-88
2022/10/27 02:01:01;;;;;;;15.55;8.40;;;10.90;99.90;;;;;;4127901;28;20245;-88
2022/10/27 02:03:33;;;;;;;11.15;7.70;;;10.90;99.90;;;;;;4121277;28;20291;-88
2022/10/27 02:06:10;;;;;;;13.90;8.20;;;10.80;99.90;;;;;;4132261;28;20053;-88
2022/10/27 02:08:41;;;;;;;8.90;7.97;;;10.80;99.90;;;;;;4129459;28;20089;-88
2022/10/27 02:11:04;;;;;;;9.07;7.03;;;10.70;99.90;;;;;;4138057;28;20053;-88
2022/10/27 02:13:24;;;;;;;7.30;6.65;;;10.50;99.90;;;;;;4121661;28;20393;-88
2022/10/27 02:15:52;;;;;;;10.85;7.30;;;10.50;99.90;;;;;;4127893;28;20053;-88
2022/10/27 02:18:17;;;;;;;7.55;6.07;;;10.40;99.90;;;;;;4130967;28;20053;-88
2022/10/27 02:20:41;;;;;;;7.75;6.28;;;10.60;99.90;;;;;;4131821;28;20097;-86
2022/10/27 02:23:06;;;;;;;14.40;7.30;;;10.50;99.90;;;;;;4127864;28;20053;-88
2022/10/27 02:25:32;;;;;;;21.25;7.40;;;10.60;99.90;;;;;;4125043;28;20142;-88
2022/10/27 02:27:58;;;;;;;46.20;7.97;;;10.50;99.90;;;;;;4125177;28;20102;-88
2022/10/27 02:30:18;;;;;;;6.57;6.05;;;10.50;99.90;;;;;;4114365;28;20396;-88
2022/10/27 02:32:39;;;;;;;6.75;6.30;;;10.50;99.90;;;;;;4124063;28;20049;-87
2022/10/27 02:34:59;;;;;;;8.15;5.07;;;10.40;99.90;;;;;;4119714;28;20056;-88
2022/10/27 02:37:30;;;;;;;4.85;4.13;;;10.50;99.90;;;;;;4120430;28;20408;-88
2022/10/27 02:39:49;;;;;;;5.78;5.32;;;10.40;99.90;;;;;;4130072;28;20085;-88
2022/10/27 02:42:09;;;;;;;5.55;5.35;;;10.30;99.90;;;;;;4136697;28;20053;-88
2022/10/27 02:44:28;;;;;;;5.68;5.38;;;10.30;99.90;;;;;;4124587;28;20054;-88
2022/10/27 02:46:48;;;;;;;6.10;5.78;;;10.30;99.90;;;;;;4116518;28;20082;-89
2022/10/27 02:49:12;;;;;;;7.72;6.95;;;10.40;99.90;;;;;;4117090;28;20150;-88
2022/10/27 02:51:32;;;;;;;7.35;6.75;;;10.40;99.90;;;;;;4124855;28;20365;-88
2022/10/27 02:53:51;;;;;;;8.25;7.47;;;10.50;99.90;;;;;;4124376;28;20089;-88
2022/10/27 02:56:11;;;;;;;8.35;7.93;;;10.50;99.90;;;;;;4121090;28;20057;-89
2022/10/27 02:58:31;;;;;;;8.02;7.22;;;10.50;99.90;;;;;;4123927;28;20150;-89
2022/10/27 03:00:55;;;;;;;8.77;7.95;;;10.50;99.90;;;;;;4132734;28;20049;-89
2022/10/27 03:03:14;;;;;;;8.18;7.72;;;10.40;99.90;;;;;;4135484;28;20058;-88
2022/10/27 03:05:34;;;;;;;8.00;7.60;;;10.20;99.90;;;;;;4138603;28;20150;-88
2022/10/27 03:07:54;;;;;;;8.57;7.75;;;10.20;99.90;;;;;;4123891;28;20074;-88
2022/10/27 03:10:13;;;;;;;11.00;7.88;;;10.10;99.90;;;;;;4111667;28;20049;-88
2022/10/27 03:12:38;;;;;;;7.88;7.40;;;10.10;99.90;;;;;;4123709;28;20230;-87
2022/10/27 03:14:59;;;;;;;8.73;7.88;;;10.20;99.90;;;;;;4133370;28;20073;-87
2022/10/27 03:17:18;;;;;;;18.80;8.73;;;10.20;99.90;;;;;;4127171;28;20065;-88
2022/10/27 03:19:38;;;;;;;9.15;8.38;;;10.20;99.90;;;;;;4127534;28;20058;-87
2022/10/27 03:21:58;;;;;;;10.18;9.48;;;10.20;99.90;;;;;;4132811;28;20070;-88
2022/10/27 03:24:18;;;;;;;9.30;8.70;;;10.30;99.90;;;;;;4120431;28;20058;-88
2022/10/27 03:26:39;;;;;;;9.80;8.35;;;10.30;99.90;;;;;;4117437;28;20066;-87
2022/10/27 03:28:59;;;;;;;10.55;9.45;;;10.30;99.90;;;;;;4128965;28;20065;-88
2022/10/27 03:31:18;;;;;;;8.93;8.23;;;10.30;99.90;;;;;;4128272;28;20368;-88
2022/10/27 03:33:39;;;;;;;8.02;7.07;;;10.20;99.90;;;;;;4132182;28;20080;-88
2022/10/27 03:35:59;;;;;;;6.63;6.07;;;10.10;99.90;;;;;;4126370;28;20057;-88
2022/10/27 03:38:18;;;;;;;7.45;6.68;;;10.10;99.90;;;;;;4134106;28;20050;-88
2022/10/27 03:40:38;;;;;;;8.40;7.57;;;10.10;99.90;;;;;;4133629;28;20245;-88
2022/10/27 03:42:58;;;;;;;9.13;8.00;;;10.10;99.90;;;;;;4125110;28;20097;-88
2022/10/27 03:45:18;;;;;;;7.63;6.97;;;10.00;99.90;;;;;;4134894;28;20057;-88
2022/10/27 03:47:38;;;;;;;8.63;7.32;;;10.10;99.90;;;;;;4126517;28;20054;-88
2022/10/27 03:49:58;;;;;;;8.90;7.22;;;10.10;99.90;;;;;;4135415;28;20049;-88
2022/10/27 03:52:18;;;;;;;7.60;7.00;;;10.10;99.90;;;;;;4135330;28;20245;-87
2022/10/27 03:54:37;;;;;;;14.00;7.20;;;10.00;99.90;;;;;;4124834;28;20246;-87
2022/10/27 03:56:57;;;;;;;6.65;6.07;;;10.00;99.90;;;;;;4135995;28;20118;-88
2022/10/27 03:59:17;;;;;;;7.07;6.57;;;10.00;99.90;;;;;;4118480;28;20091;-88
2022/10/27 04:01:42;;;;;;;11.15;5.70;;;9.90;99.90;;;;;;4126387;28;20076;-88
2022/10/27 04:04:03;;;;;;;8.10;6.70;;;10.10;99.90;;;;;;4125882;28;20107;-88
2022/10/27 04:06:23;;;;;;;12.50;7.40;;;10.00;99.90;;;;;;4132299;28;20084;-88
2022/10/27 04:08:43;;;;;;;8.50;5.88;;;10.10;99.90;;;;;;4131771;28;20234;-88
2022/10/27 04:11:03;;;;;;;11.68;7.20;;;10.20;99.90;;;;;;4138329;28;20044;-88
2022/10/27 04:13:23;;;;;;;12.63;6.75;;;10.20;99.90;;;;;;4126402;28;20046;-88
2022/10/27 04:15:49;;;;;;;12.30;7.38;;;10.20;99.90;;;;;;4137057;28;20403;-88
2022/10/27 04:18:09;;;;;;;8.25;7.07;;;10.20;99.90;;;;;;4130161;28;20110;-88
2022/10/27 04:20:29;;;;;;;7.28;6.65;;;10.20;99.90;;;;;;4133666;28;20057;-88
2022/10/27 04:22:49;;;;;;;12.02;7.93;;;10.20;99.90;;;;;;4121140;28;20110;-88
2022/10/27 04:25:10;;;;;;;9.82;7.40;;;10.20;99.90;;;;;;4137861;28;20050;-88
2022/10/27 04:27:29;;;;;;;11.00;7.63;;;10.10;99.90;;;;;;4129441;28;20049;-88
2022/10/27 04:29:49;;;;;;;14.88;8.48;;;10.10;99.90;;;;;;4128306;28;20057;-88
2022/10/27 04:32:09;;;;;;;12.88;7.55;;;10.00;99.90;;;;;;4131081;28;20077;-88
2022/10/27 04:34:29;;;;;;;10.18;9.27;;;9.80;99.90;;;;;;4132086;28;20384;-88
2022/10/27 04:36:49;;;;;;;13.85;8.13;;;9.80;99.90;;;;;;4126676;28;20065;-87
2022/10/27 04:39:13;;;;;;;10.57;6.75;;;9.90;99.90;;;;;;4127637;28;20089;-88
2022/10/27 04:41:32;;;;;;;8.85;6.75;;;9.80;99.90;;;;;;4135464;28;20049;-89
2022/10/27 04:43:52;;;;;;;10.65;7.82;;;9.70;99.90;;;;;;4138086;28;20360;-88
2022/10/27 04:46:12;;;;;;;7.95;7.20;;;9.70;99.90;;;;;;4135380;28;20461;-88
2022/10/27 04:48:32;;;;;;;12.05;8.13;;;9.60;99.90;;;;;;4132514;28;20085;-88
2022/10/27 04:50:51;;;;;;;13.75;7.90;;;9.70;99.90;;;;;;4114780;28;20099;-88
2022/10/27 04:53:11;;;;;;;16.98;8.00;;;9.90;99.90;;;;;;4112159;28;20066;-88
2022/10/27 04:55:32;;;;;;;12.15;7.15;;;9.90;99.90;;;;;;4137402;28;20080;-88
2022/10/27 04:57:52;;;;;;;10.50;7.18;;;9.90;99.90;;;;;;4137252;28;20268;-88
2022/10/27 05:00:13;;;;;;;15.13;9.63;;;9.80;99.90;;;;;;4134124;28;20110;-88
2022/10/27 05:02:33;;;;;;;9.63;8.32;;;9.70;99.90;;;;;;4131213;28;20284;-88
2022/10/27 05:04:57;;;;;;;7.60;7.15;;;9.70;99.90;;;;;;4128493;28;20088;-86
2022/10/27 05:07:17;;;;;;;9.70;8.75;;;9.60;99.90;;;;;;4127981;28;20371;-87
2022/10/27 05:09:38;;;;;;;7.25;6.85;;;9.50;99.90;;;;;;4138308;28;20105;-87
2022/10/27 05:11:57;;;;;;;9.73;6.88;;;9.30;99.90;;;;;;4120039;28;20089;-86
2022/10/27 05:14:18;;;;;;;11.55;9.93;;;9.20;99.90;;;;;;4131740;28;20109;-88
2022/10/27 05:16:38;;;;;;;25.63;14.23;;;9.00;99.90;;;;;;4132050;28;20065;-88
2022/10/27 05:18:57;;;;;;;12.02;10.40;;;9.00;99.90;;;;;;4126933;28;20241;-88
2022/10/27 05:21:17;;;;;;;24.33;9.73;;;9.00;99.90;;;;;;4129909;28;20241;-88
2022/10/27 05:23:37;;;;;;;15.90;10.68;;;9.00;99.90;;;;;;4117137;28;20050;-87
2022/10/27 05:25:57;;;;;;;17.50;10.95;;;9.00;99.90;;;;;;4134940;28;20065;-88
2022/10/27 05:28:16;;;;;;;15.05;11.10;;;9.10;99.90;;;;;;4125921;28;20476;-88
2022/10/27 05:30:36;;;;;;;18.73;10.32;;;9.10;99.90;;;;;;4121358;28;20261;-88
2022/10/27 05:32:56;;;;;;;12.80;9.68;;;9.10;99.90;;;;;;4116818;28;20050;-87
2022/10/27 05:35:16;;;;;;;25.23;8.90;;;9.20;99.90;;;;;;4117721;28;20051;-88
2022/10/27 05:37:42;;;;;;;12.20;9.27;;;9.30;99.90;;;;;;4122848;28;20238;-88
2022/10/27 05:40:03;;;;;;;21.48;9.65;;;9.30;99.90;;;;;;4129372;28;20132;-88
2022/10/27 05:42:23;;;;;;;12.45;9.18;;;9.20;99.90;;;;;;4134212;28;20233;-87
2022/10/27 05:44:43;;;;;;;30.00;11.60;;;9.30;99.90;;;;;;4126411;28;20101;-86
2022/10/27 05:47:03;;;;;;;13.90;9.38;;;9.30;99.90;;;;;;4123762;28;20049;-85
2022/10/27 05:49:23;;;;;;;13.95;10.57;;;9.30;99.90;;;;;;4138581;28;20049;-86
2022/10/27 05:51:43;;;;;;;9.07;8.10;;;9.20;99.90;;;;;;4128195;28;20054;-86
2022/10/27 05:54:04;;;;;;;10.20;9.23;;;9.20;99.90;;;;;;4131319;28;20062;-86
2022/10/27 05:56:23;;;;;;;12.10;7.63;;;9.30;99.90;;;;;;4123251;28;20425;-86
2022/10/27 05:58:43;;;;;;;16.45;8.55;;;9.30;99.90;;;;;;4127140;28;20057;-86
2022/10/27 06:01:02;;;;;;;13.85;7.90;;;9.50;99.90;;;;;;4113879;28;20049;-86
2022/10/27 06:03:24;;;;;;;14.98;8.70;;;9.60;99.90;;;;;;4123982;28;20075;-86
2022/10/27 06:05:43;;;;;;;15.75;8.55;;;9.60;99.90;;;;;;4134880;28;20277;-86
2022/10/27 06:08:03;;;;;;;12.25;8.77;;;9.60;99.90;;;;;;4131101;28;20052;-86
2022/10/27 06:10:24;;;;;;;9.05;8.50;;;9.60;99.90;;;;;;4131220;28;20048;-86
2022/10/27 06:12:44;;;;;;;11.90;10.25;;;9.50;99.90;;;;;;4121681;28;20046;-86
2022/10/27 06:15:05;;;;;;;11.93;9.50;;;9.50;99.90;;;;;;4125295;28;20073;-86
2022/10/27 06:17:24;;;;;;;10.38;9.38;;;9.40;99.90;;;;;;4124928;28;20122;-86
2022/10/27 06:19:44;;;;;;;14.25;9.68;;;9.40;99.90;;;;;;4120333;28;20371;-86
2022/10/27 06:22:04;;;;;;;16.65;10.88;;;9.50;99.90;;;;;;4117305;28;20070;-86
2022/10/27 06:24:24;;;;;;;16.15;9.60;;;9.50;99.90;;;;;;4129038;28;20110;-86
2022/10/27 06:26:44;;;;;;;22.48;9.65;;;9.70;99.90;;;;;;4125757;28;20122;-86
2022/10/27 06:29:03;;;;;;;14.88;9.63;;;9.80;99.90;;;;;;4132325;28;20053;-86
2022/10/27 06:31:23;;;;;;;9.18;8.13;;;9.90;99.90;;;;;;4121887;28;20050;-86
2022/10/27 06:33:43;;;;;;;9.93;7.90;;;9.90;99.90;;;;;;4118260;28;20420;-85
2022/10/27 06:36:03;;;;;;;9.88;8.30;;;10.00;99.90;;;;;;4132283;28;20241;-86
2022/10/27 06:38:23;;;;;;;9.43;8.55;;;10.00;99.90;;;;;;4135759;28;20046;-86
2022/10/27 06:40:44;;;;;;;14.60;8.48;;;10.10;99.90;;;;;;4125114;28;20330;-86
2022/10/27 06:43:09;;;;;;;10.73;9.68;;;10.10;99.90;;;;;;4125577;28;20080;-86
2022/10/27 06:45:30;;;;;;;13.45;11.15;;;10.10;99.90;;;;;;4134589;28;20085;-86
2022/10/27 06:47:57;;;;;;;13.32;11.43;;;9.90;99.90;;;;;;4131203;28;20054;-86
2022/10/27 06:50:17;;;;;;;16.13;12.60;;;9.70;99.90;;;;;;4115507;28;20099;-86
2022/10/27 06:52:40;;;;;;;17.90;13.10;;;9.60;99.90;;;;;;4119206;28;20058;-86
2022/10/27 06:55:01;;;;;;;;;;;9.60;99.90;;;;;;4126581;28;20233;-86
2022/10/27 06:57:21;;;;;;;20.85;12.90;;;9.60;99.90;;;;;;4137825;28;19941;-86
2022/10/27 06:59:41;;;;;;;29.60;13.13;;;9.70;99.90;;;;;;4134745;28;20084;-86
2022/10/27 07:02:03;;;;;;;17.88;11.98;;;9.90;99.90;;;;;;4131907;28;20069;-86
2022/10/27 07:04:23;;;;;;;28.63;11.67;;;9.90;99.90;;;;;;4129658;28;20246;-86
2022/10/27 07:06:42;;;;;;;21.58;10.57;;;9.90;99.90;;;;;;4132680;28;20084;-86
2022/10/27 07:09:02;;;;;;;15.50;10.45;;;10.10;99.90;;;;;;4134017;28;20085;-86
2022/10/27 07:11:28;;;;;;;15.82;9.25;;;10.20;99.90;;;;;;4139725;28;20089;-86
2022/10/27 07:13:48;;;;;;;10.10;8.35;;;10.40;99.90;;;;;;4136543;28;20046;-86
2022/10/27 07:16:09;;;;;;;8.88;7.90;;;10.40;99.90;;;;;;4132072;28;20575;-86
2022/10/27 07:18:29;;;;;;;15.88;8.75;;;10.40;99.90;;;;;;4131050;28;20090;-86
2022/10/27 07:20:50;;;;;;;12.50;7.80;;;10.50;99.90;;;;;;4137887;28;20077;-86
2022/10/27 07:23:11;;;;;;;14.15;9.05;;;10.60;99.90;;;;;;4126819;28;20269;-86
2022/10/27 07:25:32;;;;;;;10.10;8.48;;;10.70;99.90;;;;;;4138277;28;20097;-86
2022/10/27 07:27:53;;;;;;;7.85;7.07;;;10.80;99.90;;;;;;4135602;28;20122;-86
2022/10/27 07:30:14;;;;;;;18.50;10.13;;;10.90;99.90;;;;;;4126893;28;20368;-86
2022/10/27 07:32:34;;;;;;;9.98;8.25;;;10.90;99.90;;;;;;4121497;28;20054;-86
2022/10/27 07:34:54;;;;;;;17.65;8.85;;;10.90;99.90;;;;;;4141261;28;20150;-86
2022/10/27 07:37:13;;;;;;;20.58;9.07;;;10.90;99.90;;;;;;4139678;28;20145;-86
2022/10/27 07:39:33;;;;;;;9.98;9.07;;;11.00;99.90;;;;;;4137442;28;20106;-86
2022/10/27 07:41:53;;;;;;;14.07;7.65;;;11.00;99.90;;;;;;4118546;28;20050;-86
2022/10/27 07:44:12;;;;;;;13.95;7.88;;;11.10;99.90;;;;;;4135726;28;20110;-86
2022/10/27 07:46:32;;;;;;;15.10;9.75;;;11.20;99.90;;;;;;4129076;28;20136;-86
2022/10/27 07:48:52;;;;;;;18.52;9.23;;;11.30;99.90;;;;;;4130262;28;20093;-86
2022/10/27 07:51:11;;;;;;;8.48;7.38;;;11.30;99.90;;;;;;4122298;28;20054;-86
2022/10/27 07:53:32;;;;;;;7.75;7.10;;;11.30;99.90;;;;;;4126803;28;20245;-86
2022/10/27 07:55:51;;;;;;;8.57;7.82;;;11.40;99.90;;;;;;4134687;28;20057;-86
2022/10/27 07:58:14;;;;;;;10.70;6.72;;;11.50;99.90;;;;;;4131534;28;20073;-86
2022/10/27 08:00:37;;;;;;;7.63;6.63;;;11.60;99.90;;;;;;4128725;28;20428;-87
2022/10/27 08:03:00;;;;;;;;;;;11.70;99.90;;;;;;4127880;28;20252;-86
2022/10/27 08:05:21;;;;;;;8.80;6.30;;;11.80;99.90;;;;;;4124815;28;19986;-86
2022/10/27 08:07:41;;;;;;;15.60;6.72;;;11.90;99.90;;;;;;4126715;28;20077;-86
2022/10/27 08:10:00;;;;;;;10.70;6.93;;;12.00;99.90;;;;;;4133710;28;20343;-86
2022/10/27 08:12:21;;;;;;;16.25;7.75;;;12.10;99.90;;;;;;4130574;28;20153;-86
2022/10/27 08:14:40;;;;;;;12.05;7.13;;;12.20;99.90;;;;;;4127684;28;20066;-86
2022/10/27 08:17:00;;;;;;;18.67;7.88;;;12.30;99.90;;;;;;4138988;28;20372;-85
2022/10/27 08:19:24;;;;;;;14.43;6.80;;;12.40;99.90;;;;;;4138405;28;20111;-86
2022/10/27 08:21:44;;;;;;;11.48;7.13;;;12.50;99.90;;;;;;4135570;28;20093;-86
2022/10/27 08:24:04;;;;;;;23.15;8.18;;;12.70;99.90;;;;;;4132338;28;20053;-86
2022/10/27 08:26:24;;;;;;;8.15;7.45;;;12.80;99.90;;;;;;4129563;28;20060;-87
2022/10/27 08:28:46;;;;;;;16.98;7.50;;;12.90;99.90;;;;;;4126939;28;20057;-87
2022/10/27 08:31:06;;;;;;;13.48;6.53;;;13.10;99.90;;;;;;4124137;28;20045;-87
2022/10/27 08:33:25;;;;;;;13.77;5.80;;;13.20;99.90;;;;;;4122844;28;20093;-87
2022/10/27 08:35:45;;;;;;;15.23;6.32;;;13.20;99.90;;;;;;4134249;28;20089;-86
2022/10/27 08:38:09;;;;;;;8.45;5.07;;;13.30;99.90;;;;;;4131477;28;20048;-86
2022/10/27 08:40:55;;;;;;;9.25;6.00;;;13.30;99.90;;;;;;4124855;28;20159;-86
2022/10/27 08:43:46;;;;;;;13.02;5.65;;;13.40;99.90;;;;;;4126432;28;20054;-86
2022/10/27 08:46:45;;;;;;;8.23;5.53;;;13.50;99.90;;;;;;4138112;28;20065;-86
2022/10/27 08:49:15;;;;;;;8.35;4.80;;;13.60;99.90;;;;;;4132141;28;20052;-86
2022/10/27 08:51:35;;;;;;;16.40;5.80;;;13.80;99.90;;;;;;4135306;28;20044;-86
2022/10/27 08:53:55;;;;;;;11.07;6.00;;;13.90;99.90;;;;;;4114327;28;20079;-86
2022/10/27 08:56:15;;;;;;;15.43;5.03;;;14.10;99.90;;;;;;4126597;28;20046;-87
2022/10/27 08:58:35;;;;;;;11.43;6.03;;;14.20;99.90;;;;;;4139338;28;20084;-86
2022/10/27 09:01:15;;;;;;;15.77;5.55;;;14.40;99.90;;;;;;4129989;28;20053;-87
2022/10/27 09:03:56;;;;;;;10.23;6.15;;;14.50;99.90;;;;;;4116688;28;20466;-87
2022/10/27 09:06:25;;;;;;;10.38;5.78;;;14.60;99.90;;;;;;4129525;28;20050;-87
2022/10/27 09:09:03;;;;;;;12.88;6.70;;;14.70;99.90;;;;;;4124411;28;20265;-87
2022/10/27 09:11:47;;;;;;;9.57;5.43;;;14.80;99.90;;;;;;4139399;28;20049;-85
2022/10/27 09:14:45;;;;;;;8.70;4.82;;;15.00;99.90;;;;;;4131963;28;20049;-86
2022/10/27 09:17:27;;;;;;;12.90;3.97;;;15.10;99.90;;;;;;4131603;28;20053;-87
2022/10/27 09:19:54;;;;;;;16.63;4.78;;;15.20;99.90;;;;;;4136057;28;20053;-86
2022/10/27 09:22:19;;;;;;;21.98;5.65;;;15.30;99.90;;;;;;4126235;28;20049;-87
2022/10/27 09:24:39;;;;;;;15.73;5.25;;;15.40;99.90;;;;;;4139759;28;20256;-86
2022/10/27 09:27:01;;;;;;;10.60;4.15;;;15.50;99.90;;;;;;4135600;28;20244;-86
2022/10/27 09:29:23;;;;;;;12.80;4.60;;;15.70;99.90;;;;;;4132975;28;20292;-87
2022/10/27 09:31:57;;;;;;;7.25;4.10;;;15.80;99.90;;;;;;4131973;28;20049;-87
2022/10/27 09:34:39;;;;;;;8.07;4.55;;;16.00;99.90;;;;;;4115919;28;20077;-87
2022/10/27 09:36:59;;;;;;;16.73;4.28;;;16.10;99.90;;;;;;4129899;28;20045;-87
2022/10/27 09:39:20;;;;;;;9.98;4.15;;;16.40;99.90;;;;;;4138315;28;20069;-87
2022/10/27 09:41:40;;;;;;;19.67;4.95;;;16.50;99.90;;;;;;4135507;28;20102;-86
2022/10/27 09:44:02;;;;;;;12.95;4.15;;;16.60;99.90;;;;;;4131304;28;20057;-87
2022/10/27 09:46:24;;;;;;;19.53;4.50;;;16.80;99.90;;;;;;4129491;28;20088;-87
2022/10/27 09:48:44;;;;;;;16.80;4.93;;;16.90;99.90;;;;;;4125891;28;20049;-87
2022/10/27 09:51:17;;;;;;;8.38;3.75;;;17.10;99.90;;;;;;4137346;28;20469;-87
2022/10/27 09:53:38;;;;;;;12.70;4.38;;;17.20;99.90;;;;;;4127987;28;20104;-86
2022/10/27 09:55:58;;;;;;;9.38;5.22;;;17.40;99.90;;;;;;4110109;28;20050;-86
2022/10/27 09:58:19;;;;;;;11.50;4.82;;;18.00;99.90;;;;;;4129282;28;20264;-86
2022/10/27 10:00:39;;;;;;;10.43;4.05;;;18.00;99.90;;;;;;4131735;28;20114;-86
2022/10/27 10:03:16;;;;;;;10.43;3.95;;;18.10;99.90;;;;;;4125812;28;20298;-86
2022/10/27 10:05:37;;;;;;;16.38;4.43;;;18.20;99.90;;;;;;4111912;28;20095;-87
2022/10/27 10:08:23;;;;;;;13.82;4.38;;;18.30;99.90;;;;;;4135488;28;20054;-87
2022/10/27 10:10:59;;;;;;;13.13;4.00;;;18.50;99.90;;;;;;4131273;28;20053;-87
2022/10/27 10:13:21;;;;;;;13.68;4.60;;;18.60;99.90;;;;;;4129542;28;20200;-86
2022/10/27 10:15:44;;;;;;;13.30;3.85;;;18.60;99.90;;;;;;4126587;28;20396;-87
2022/10/27 10:18:14;;;;;;;17.53;4.37;;;18.80;99.90;;;;;;4134804;28;20085;-86
2022/10/27 10:20:42;;;;;;;19.17;3.72;;;19.00;99.90;;;;;;4136433;28;20089;-87
2022/10/27 10:23:34;;;;;;;17.02;3.55;;;19.00;99.90;;;;;;4130723;28;20050;-87
2022/10/27 10:25:57;;;;;;;21.15;3.83;;;19.10;99.90;;;;;;4130058;28;20368;-88
2022/10/27 10:28:35;;;;;;;18.42;3.05;;;19.20;99.90;;;;;;4135739;28;20086;-86
2022/10/27 10:30:56;;;;;;;8.35;3.22;;;19.70;99.90;;;;;;4139607;28;20089;-87
2022/10/27 10:33:17;;;;;;;7.43;2.88;;;19.80;99.90;;;;;;4137175;28;20384;-87
2022/10/27 10:35:49;;;;;;;19.10;4.07;;;19.90;99.90;;;;;;4129863;28;20050;-87
2022/10/27 10:38:34;;;;;;;9.68;3.03;;;20.00;99.90;;;;;;4131713;28;20244;-86
2022/10/27 10:41:17;;;;;;;16.98;3.63;;;20.10;99.90;;;;;;4137135;28;20049;-87
2022/10/27 10:43:39;;;;;;;8.98;1.65;;;20.30;99.90;;;;;;4125645;28;20054;-88
2022/10/27 10:46:00;;;;;;;9.55;2.17;;;20.40;99.90;;;;;;4129166;28;20053;-88
2022/10/27 10:48:22;;;;;;;7.95;2.03;;;20.50;99.90;;;;;;4131825;28;20153;-86
2022/10/27 10:50:49;;;;;;;7.85;2.75;;;20.80;99.90;;;;;;4134728;28;20786;-88
2022/10/27 10:53:19;;;;;;;8.52;2.50;;;21.00;99.90;;;;;;4137551;28;20244;-88
2022/10/27 10:55:39;;;;;;;13.70;2.60;;;21.00;99.90;;;;;;4128772;28;20065;-87
2022/10/27 10:58:00;;;;;;;14.13;2.00;;;21.10;99.90;;;;;;4133230;28;20050;-86
2022/10/27 11:00:21;;;;;;;9.98;2.80;;;21.40;99.90;;;;;;4125483;28;20054;-87
2022/10/27 11:02:49;;;;;;;9.57;2.78;;;21.60;99.90;;;;;;4137222;28;20054;-88
2022/10/27 11:05:13;;;;;;;11.02;1.98;;;21.80;99.90;;;;;;4120417;28;20125;-87
2022/10/27 11:07:33;;;;;;;10.70;1.83;;;22.10;99.90;;;;;;4122376;28;20081;-87
2022/10/27 11:10:10;;;;;;;11.50;1.77;;;22.00;99.90;;;;;;4128627;28;20069;-88
2022/10/27 11:12:51;;;;;;;11.48;2.45;;;22.30;99.90;;;;;;4141418;28;20088;-87
2022/10/27 11:15:49;;;;;;;15.30;1.95;;;22.30;99.90;;;;;;4131556;28;20089;-87
2022/10/27 11:18:14;;;;;;;12.32;2.17;;;22.50;99.90;;;;;;4058290;29;20056;-86
2022/10/27 11:20:35;;;;;;;9.93;1.95;;;22.00;99.90;;;;;;4073209;29;20175;-88
2022/10/27 11:22:57;;;;;;;9.20;2.20;;;22.10;99.90;;;;;;4062793;29;20153;-88
2022/10/27 11:25:29;;;;;;;15.15;1.70;;;21.90;99.90;;;;;;4071284;29;20370;-87
2022/10/27 11:28:10;;;;;;;23.08;1.92;;;22.10;99.90;;;;;;4070609;29;20132;-86
2022/10/27 11:30:35;;;;;;;14.77;2.28;;;22.50;99.90;;;;;;4070612;29;20145;-87
2022/10/27 11:33:14;;;;;;;7.82;1.60;;;22.80;99.90;;;;;;4056127;29;20408;-88
2022/10/27 11:35:58;;;;;;;15.43;2.20;;;22.90;99.90;;;;;;4069088;29;20050;-87
2022/10/27 11:38:21;;;;;;;6.38;1.23;;;22.80;99.90;;;;;;4056927;29;20092;-87
2022/10/27 11:40:50;;;;;;;17.52;2.40;;;23.10;99.90;;;;;;4056110;29;20349;-87
2022/10/27 11:43:32;;;;;;;13.02;2.15;;;22.80;99.90;;;;;;4069114;29;20118;-86
2022/10/27 11:46:12;;;;;;;8.68;2.25;;;22.70;99.90;;;;;;4057000;29;20078;-85
2022/10/27 11:48:55;;;;;;;6.63;1.40;;;22.90;99.90;;;;;;4055781;29;20190;-86
2022/10/27 11:51:33;;;;;;;;;;;23.00;99.90;;;;;;4074061;28;20051;-86
2022/10/27 11:53:55;;;;;;;13.82;2.65;;;23.20;99.90;;;;;;4133967;28;20263;-86
2022/10/27 11:56:35;;;;;;;6.18;2.08;;;23.10;99.90;;;;;;4134094;28;20421;-86
2022/10/27 11:59:30;;;;;;;8.65;2.10;;;23.00;99.90;;;;;;4133140;28;20049;-86
2022/10/27 12:02:29;;;;;;;8.23;1.75;;;23.10;99.90;;;;;;4129873;28;20057;-87
2022/10/27 12:05:07;;;;;;;10.27;1.98;;;23.20;99.90;;;;;;4125017;28;20050;-85
2022/10/27 12:07:47;;;;;;;13.05;1.70;;;23.10;99.90;;;;;;4139111;28;20363;-86
2022/10/27 12:10:15;;;;;;;10.20;1.65;;;23.00;99.90;;;;;;4131437;28;20098;-86
2022/10/27 12:12:43;;;;;;;7.28;1.92;;;22.80;99.90;;;;;;4132923;28;20053;-86
2022/10/27 12:15:10;;;;;;;9.57;2.60;;;22.80;99.90;;;;;;4130022;28;20050;-86
2022/10/27 12:17:59;;;;;;;7.53;2.28;;;22.90;99.90;;;;;;4127302;28;20049;-85
2022/10/27 12:20:34;;;;;;;8.45;1.50;;;22.70;99.90;;;;;;4137663;28;20045;-85
2022/10/27 12:23:06;;;;;;;9.20;1.63;;;22.70;99.90;;;;;;4136701;28;20045;-86
2022/10/27 12:25:37;;;;;;;12.23;2.20;;;22.70;99.90;;;;;;4133492;28;20074;-87
2022/10/27 12:28:00;;;;;;;17.10;1.92;;;22.90;99.90;;;;;;4130978;28;20057;-88