Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:04;;;;;;;13.85;8.82;;;18.40;43.70;;;;;;5104267;27;46113;-70
2022/03/26 00:03:31;;;;;;;14.40;8.70;;;18.30;43.90;;;;;;5106752;27;45396;-71
2022/03/26 00:05:58;;;;;;;13.05;8.43;;;18.40;44.10;;;;;;5103156;27;45223;-70
2022/03/26 00:08:25;;;;;;;12.48;7.90;;;18.30;43.90;;;;;;5096829;27;47138;-71
2022/03/26 00:10:52;;;;;;;17.08;9.02;;;18.40;44.10;;;;;;5104276;27;45642;-71
2022/03/26 00:13:21;;;;;;;13.23;8.23;;;18.40;44.10;;;;;;5106305;27;45262;-71
2022/03/26 00:15:48;;;;;;;15.73;9.23;;;18.40;44.00;;;;;;5108388;27;45266;-70
2022/03/26 00:18:17;;;;;;;12.55;8.55;;;18.40;44.00;;;;;;5104509;27;47959;-71
2022/03/26 00:20:44;;;;;;;15.30;9.13;;;18.40;44.10;;;;;;5098438;27;45276;-70
2022/03/26 00:23:11;;;;;;;15.30;8.63;;;18.40;43.80;;;;;;5098911;27;45194;-71
2022/03/26 00:25:38;;;;;;;13.18;8.68;;;18.30;43.70;;;;;;5106645;27;45576;-70
2022/03/26 00:28:05;;;;;;;16.17;9.73;;;18.40;43.80;;;;;;5104417;27;45323;-71
2022/03/26 00:30:34;;;;;;;15.20;8.52;;;18.30;43.70;;;;;;5105754;27;45833;-70
2022/03/26 00:33:00;;;;;;;14.02;8.60;;;18.30;43.80;;;;;;5098043;27;45298;-71
2022/03/26 00:35:27;;;;;;;14.45;9.65;;;18.30;43.70;;;;;;5108004;27;45269;-71
2022/03/26 00:37:54;;;;;;;16.20;9.70;;;18.30;43.40;;;;;;5107496;27;45398;-71
2022/03/26 00:40:21;;;;;;;17.08;9.90;;;18.30;43.30;;;;;;5107191;27;45223;-70
2022/03/26 00:42:48;;;;;;;16.60;8.85;;;18.30;43.60;;;;;;5109719;27;45313;-70
2022/03/26 00:45:14;;;;;;;16.13;9.60;;;18.30;43.70;;;;;;5110202;27;45438;-70
2022/03/26 00:47:43;;;;;;;15.43;9.57;;;18.30;43.30;;;;;;5107456;27;45938;-71
2022/03/26 00:50:10;;;;;;;17.40;9.77;;;18.30;43.50;;;;;;5104791;27;45643;-72
2022/03/26 00:52:37;;;;;;;16.65;9.88;;;18.30;43.70;;;;;;5117803;27;45271;-71
2022/03/26 00:55:05;;;;;;;15.90;9.73;;;18.30;43.50;;;;;;5109914;27;45273;-71
2022/03/26 00:57:32;;;;;;;14.25;9.23;;;18.30;43.70;;;;;;5108018;27;45459;-71
2022/03/26 00:59:59;;;;;;;14.43;8.82;;;18.30;43.80;;;;;;5107321;27;45214;-71
2022/03/26 01:02:26;;;;;;;13.80;9.00;;;18.30;44.00;;;;;;5108596;27;45224;-71
2022/03/26 01:04:54;;;;;;;15.80;9.57;;;18.40;44.00;;;;;;5099653;27;45443;-71
2022/03/26 01:07:20;;;;;;;13.85;9.05;;;18.40;43.90;;;;;;5107699;27;48408;-71
2022/03/26 01:09:48;;;;;;;15.90;9.15;;;18.40;43.90;;;;;;5104448;27;45269;-71
2022/03/26 01:12:14;;;;;;;13.55;8.75;;;18.30;43.70;;;;;;5107873;27;45128;-71
2022/03/26 01:14:41;;;;;;;13.65;8.23;;;18.40;43.90;;;;;;5107363;27;45243;-71
2022/03/26 01:17:08;;;;;;;15.52;8.68;;;18.40;44.00;;;;;;5103503;27;46329;-71
2022/03/26 01:19:35;;;;;;;15.52;8.55;;;18.40;44.10;;;;;;5107658;27;45234;-71
2022/03/26 01:22:03;;;;;;;13.77;8.68;;;18.40;44.20;;;;;;5103526;27;45451;-71
2022/03/26 01:24:30;;;;;;;13.27;8.23;;;18.40;44.20;;;;;;5109330;27;45289;-71
2022/03/26 01:26:57;;;;;;;15.65;8.85;;;18.40;44.00;;;;;;5108661;27;46369;-71
2022/03/26 01:29:24;;;;;;;14.38;8.98;;;18.30;44.00;;;;;;5102889;27;45674;-71
2022/03/26 01:31:52;;;;;;;14.25;8.95;;;18.30;44.10;;;;;;5106087;27;45295;-71
2022/03/26 01:34:19;;;;;;;14.88;8.68;;;18.30;44.00;;;;;;5106005;27;45554;-71
2022/03/26 01:36:46;;;;;;;14.43;8.77;;;18.30;44.00;;;;;;5106215;27;46197;-71
2022/03/26 01:39:14;;;;;;;12.25;8.15;;;18.30;44.20;;;;;;5106712;27;45254;-71
2022/03/26 01:41:41;;;;;;;13.15;7.90;;;18.30;44.20;;;;;;5106736;27;45186;-71
2022/03/26 01:44:13;;;;;;;15.23;9.43;;;18.30;44.20;;;;;;5108766;27;45186;-71
2022/03/26 01:46:47;;;;;;;15.38;9.13;;;18.30;44.10;;;;;;5106922;27;45426;-71
2022/03/26 01:49:14;;;;;;;16.27;8.73;;;18.30;44.20;;;;;;5107962;27;45210;-71
2022/03/26 01:51:41;;;;;;;12.98;8.27;;;18.30;44.20;;;;;;5108558;27;45173;-71
2022/03/26 01:54:08;;;;;;;14.70;8.98;;;18.30;44.10;;;;;;5108510;27;45452;-71
2022/03/26 01:56:37;;;;;;;13.45;8.45;;;18.30;44.30;;;;;;5106071;27;46590;-71
2022/03/26 01:59:05;;;;;;;13.63;8.50;;;18.30;44.30;;;;;;5107373;27;45247;-71
2022/03/26 02:01:34;;;;;;;13.45;8.80;;;18.30;44.30;;;;;;5107540;27;45189;-71
2022/03/26 02:04:01;;;;;;;13.02;8.45;;;18.40;44.40;;;;;;5108103;27;45495;-71
2022/03/26 02:06:31;;;;;;;15.40;8.52;;;18.30;44.20;;;;;;5106298;27;45315;-71
2022/03/26 02:08:57;;;;;;;14.55;9.57;;;18.30;44.20;;;;;;5107328;27;45187;-71
2022/03/26 02:11:24;;;;;;;14.13;9.15;;;18.40;44.20;;;;;;5106394;27;45305;-71
2022/03/26 02:13:54;;;;;;;15.43;9.32;;;18.40;44.20;;;;;;5106356;27;45282;-71
2022/03/26 02:16:21;;;;;;;15.02;9.27;;;18.40;44.30;;;;;;5106433;27;46499;-71
2022/03/26 02:18:49;;;;;;;15.13;9.70;;;18.40;43.80;;;;;;5105723;27;45405;-71
2022/03/26 02:21:18;;;;;;;14.98;9.77;;;18.40;44.10;;;;;;5108738;27;45415;-71
2022/03/26 02:23:45;;;;;;;15.63;9.73;;;18.30;43.50;;;;;;5111930;27;45423;-71
2022/03/26 02:26:15;;;;;;;17.67;10.15;;;18.40;43.90;;;;;;5109716;27;47149;-71
2022/03/26 02:28:44;;;;;;;16.52;10.20;;;18.30;43.80;;;;;;5109218;27;45700;-70
2022/03/26 02:31:11;;;;;;;15.75;9.63;;;18.30;43.90;;;;;;5111716;27;45236;-70
2022/03/26 02:33:37;;;;;;;17.00;10.07;;;18.30;44.00;;;;;;5108318;27;45159;-71
2022/03/26 02:36:05;;;;;;;19.40;10.63;;;18.30;43.80;;;;;;5109667;27;47436;-70
2022/03/26 02:38:33;;;;;;;17.77;10.50;;;18.30;43.70;;;;;;5108950;27;45263;-71
2022/03/26 02:41:00;;;;;;;17.50;10.60;;;18.30;43.80;;;;;;5110153;27;45239;-71
2022/03/26 02:43:27;;;;;;;15.65;9.52;;;18.30;43.80;;;;;;5111814;27;45334;-70
2022/03/26 02:45:54;;;;;;;15.63;10.30;;;18.30;43.90;;;;;;5111271;27;48758;-71
2022/03/26 02:48:20;;;;;;;17.38;10.75;;;18.30;44.00;;;;;;5107567;27;45176;-71
2022/03/26 02:50:47;;;;;;;15.75;10.52;;;18.30;43.80;;;;;;5111266;27;45235;-71
2022/03/26 02:53:15;;;;;;;17.25;10.30;;;18.30;43.70;;;;;;5108860;27;45400;-70
2022/03/26 02:55:44;;;;;;;16.50;10.23;;;18.30;44.00;;;;;;5109903;27;46564;-71
2022/03/26 02:58:10;;;;;;;17.15;10.73;;;18.30;43.90;;;;;;5111165;27;45144;-71
2022/03/26 03:00:39;;;;;;;18.63;10.82;;;18.30;43.90;;;;;;5110404;27;45329;-71
2022/03/26 03:03:06;;;;;;;16.70;10.25;;;18.30;43.70;;;;;;5109812;27;45266;-71
2022/03/26 03:05:33;;;;;;;19.15;10.68;;;18.40;43.90;;;;;;5103423;27;45427;-71
2022/03/26 03:08:01;;;;;;;16.45;10.23;;;18.40;43.90;;;;;;5109951;27;45447;-71
2022/03/26 03:10:27;;;;;;;17.38;9.95;;;18.40;43.90;;;;;;5107935;27;45224;-71
2022/03/26 03:12:56;;;;;;;19.27;11.10;;;18.40;43.90;;;;;;5110482;27;45323;-71
2022/03/26 03:15:22;;;;;;;20.08;11.60;;;18.30;43.70;;;;;;5111029;27;48399;-70
2022/03/26 03:17:51;;;;;;;15.85;10.43;;;18.30;43.70;;;;;;5118789;27;45267;-71
2022/03/26 03:20:19;;;;;;;18.98;11.38;;;18.40;43.50;;;;;;5111314;27;45408;-70
2022/03/26 03:22:46;;;;;;;17.80;11.25;;;18.30;43.30;;;;;;5110894;27;45253;-70
2022/03/26 03:25:13;;;;;;;18.60;11.45;;;18.30;43.30;;;;;;5109934;27;45194;-71
2022/03/26 03:27:40;;;;;;;15.70;10.30;;;18.30;43.30;;;;;;5108908;27;45138;-71
2022/03/26 03:30:11;;;;;;;16.45;11.02;;;18.30;43.40;;;;;;5109693;27;45307;-71
2022/03/26 03:32:38;;;;;;;20.15;10.68;;;18.20;43.10;;;;;;5110798;27;45166;-70
2022/03/26 03:35:06;;;;;;;20.70;11.95;;;18.20;42.70;;;;;;5110111;27;47183;-70
2022/03/26 03:37:36;;;;;;;16.27;10.25;;;18.30;43.00;;;;;;5106716;27;45883;-70
2022/03/26 03:40:03;;;;;;;17.05;10.27;;;18.30;43.20;;;;;;5110239;27;45181;-70
2022/03/26 03:42:31;;;;;;;15.75;10.45;;;18.20;43.80;;;;;;5110554;27;45216;-71
2022/03/26 03:44:58;;;;;;;18.00;11.35;;;18.30;44.10;;;;;;5109142;27;47282;-72
2022/03/26 03:47:26;;;;;;;18.42;10.85;;;18.30;44.30;;;;;;5109023;27;45525;-72
2022/03/26 03:49:53;;;;;;;17.10;10.85;;;18.30;44.40;;;;;;5107987;27;45343;-72
2022/03/26 03:52:20;;;;;;;17.88;11.02;;;18.30;44.50;;;;;;5110455;27;45527;-72
2022/03/26 03:54:47;;;;;;;16.38;10.75;;;18.30;44.50;;;;;;5110396;27;47065;-72
2022/03/26 03:57:14;;;;;;;18.67;10.73;;;18.30;44.70;;;;;;5109229;27;45250;-72
2022/03/26 03:59:41;;;;;;;18.98;11.00;;;18.30;44.70;;;;;;5107750;27;45296;-72
2022/03/26 04:02:09;;;;;;;18.20;10.65;;;18.30;44.80;;;;;;5108001;27;45143;-73
2022/03/26 04:04:38;;;;;;;17.83;9.55;;;18.30;44.80;;;;;;5109172;27;48181;-72
2022/03/26 04:07:06;;;;;;;16.52;10.57;;;18.30;44.80;;;;;;5108617;27;45295;-72
2022/03/26 04:09:33;;;;;;;16.15;9.98;;;18.30;44.80;;;;;;5109516;27;45213;-72
2022/03/26 04:12:00;;;;;;;16.73;9.57;;;18.30;44.80;;;;;;5107658;27;45348;-72
2022/03/26 04:14:27;;;;;;;18.52;10.70;;;18.30;44.90;;;;;;5109501;27;45461;-72
2022/03/26 04:16:53;;;;;;;20.23;11.20;;;18.30;44.90;;;;;;5107631;27;45549;-72
2022/03/26 04:19:20;;;;;;;14.75;10.18;;;18.40;45.00;;;;;;5108873;27;45613;-72
2022/03/26 04:21:49;;;;;;;17.33;10.68;;;18.30;45.00;;;;;;5108567;27;46427;-72
2022/03/26 04:24:16;;;;;;;15.80;10.30;;;18.30;45.10;;;;;;5122301;27;45430;-72
2022/03/26 04:26:43;;;;;;;16.92;10.38;;;18.30;45.10;;;;;;5110287;27;45204;-72
2022/03/26 04:29:10;;;;;;;17.05;10.93;;;18.30;45.10;;;;;;5106056;27;45228;-72
2022/03/26 04:31:37;;;;;;;17.73;10.80;;;18.30;45.10;;;;;;5107554;27;45290;-72
2022/03/26 04:34:03;;;;;;;17.02;10.55;;;18.30;45.10;;;;;;5109041;27;46287;-72
2022/03/26 04:36:31;;;;;;;16.98;11.05;;;18.20;44.90;;;;;;5107908;27;45486;-72
2022/03/26 04:39:00;;;;;;;19.25;11.40;;;18.30;45.20;;;;;;5107757;27;45297;-72
2022/03/26 04:41:28;;;;;;;18.95;10.75;;;18.20;45.00;;;;;;5108287;27;45317;-72
2022/03/26 04:43:55;;;;;;;17.85;11.20;;;18.30;45.10;;;;;;5109066;27;47962;-72
2022/03/26 04:46:22;;;;;;;16.38;10.90;;;18.30;45.20;;;;;;5108684;27;45323;-72
2022/03/26 04:48:48;;;;;;;18.50;10.57;;;18.30;45.10;;;;;;5108215;27;45250;-72
2022/03/26 04:51:15;;;;;;;16.92;9.80;;;18.30;45.40;;;;;;5109592;27;45420;-72
2022/03/26 04:53:42;;;;;;;17.23;10.27;;;18.30;45.30;;;;;;5106133;27;45518;-72
2022/03/26 04:56:10;;;;;;;15.82;10.00;;;18.30;45.20;;;;;;5108031;27;45163;-72
2022/03/26 04:58:37;;;;;;;16.95;10.73;;;18.30;45.20;;;;;;5108849;27;45307;-72
2022/03/26 05:01:04;;;;;;;14.10;9.32;;;18.30;45.20;;;;;;5108361;27;45507;-72
2022/03/26 05:03:31;;;;;;;15.88;9.73;;;18.40;45.30;;;;;;5106974;27;46707;-72
2022/03/26 05:05:58;;;;;;;14.95;9.23;;;18.30;45.20;;;;;;5102418;27;45446;-72
2022/03/26 05:08:24;;;;;;;14.63;9.75;;;18.40;45.30;;;;;;5106611;27;45225;-72
2022/03/26 05:10:51;;;;;;;15.27;9.18;;;18.30;45.20;;;;;;5107951;27;45492;-72
2022/03/26 05:13:20;;;;;;;16.45;9.85;;;18.40;45.30;;;;;;5107388;27;45418;-72
2022/03/26 05:15:47;;;;;;;15.32;9.55;;;18.40;45.30;;;;;;5104363;27;45218;-71
2022/03/26 05:18:14;;;;;;;16.33;8.32;;;18.40;45.30;;;;;;5107475;27;45278;-72
2022/03/26 05:20:41;;;;;;;14.55;9.68;;;18.30;45.10;;;;;;5107962;27;45461;-72
2022/03/26 05:23:08;;;;;;;16.73;9.48;;;18.30;45.20;;;;;;5104494;27;47361;-72
2022/03/26 05:25:36;;;;;;;14.57;9.57;;;18.30;45.20;;;;;;5101696;27;45326;-72
2022/03/26 05:28:03;;;;;;;15.57;10.23;;;18.30;45.00;;;;;;5107065;27;45271;-72
2022/03/26 05:30:32;;;;;;;15.93;9.10;;;18.30;45.10;;;;;;5105958;27;45333;-72
2022/03/26 05:32:59;;;;;;;18.00;10.25;;;18.30;45.20;;;;;;5106625;27;45294;-72
2022/03/26 05:35:26;;;;;;;16.23;9.63;;;18.20;45.10;;;;;;5108217;27;45246;-72
2022/03/26 05:37:53;;;;;;;17.23;8.60;;;18.30;45.20;;;;;;5107845;27;45216;-72
2022/03/26 05:40:22;;;;;;;18.48;10.15;;;18.30;45.20;;;;;;5108201;27;45195;-72
2022/03/26 05:42:50;;;;;;;18.23;10.85;;;18.30;44.70;;;;;;5106622;27;46230;-72
2022/03/26 05:45:17;;;;;;;14.05;9.40;;;18.30;44.70;;;;;;5107408;27;45374;-72
2022/03/26 05:47:49;;;;;;;17.42;9.75;;;18.30;44.80;;;;;;5105143;27;45283;-72
2022/03/26 05:50:16;;;;;;;16.63;9.50;;;18.30;45.00;;;;;;5105594;27;45499;-72
2022/03/26 05:52:43;;;;;;;12.18;8.35;;;18.30;45.00;;;;;;5107350;27;46304;-72
2022/03/26 05:55:10;;;;;;;13.05;8.90;;;18.30;45.00;;;;;;5108080;27;45182;-72
2022/03/26 05:57:37;;;;;;;14.38;8.27;;;18.30;45.10;;;;;;5106299;27;45354;-72
2022/03/26 06:00:06;;;;;;;17.05;9.30;;;18.40;45.00;;;;;;5106218;27;45315;-72
2022/03/26 06:02:32;;;;;;;15.15;9.63;;;18.30;45.10;;;;;;5107189;27;45302;-72
2022/03/26 06:05:01;;;;;;;15.07;9.60;;;18.40;45.00;;;;;;5107307;27;45560;-72
2022/03/26 06:07:27;;;;;;;15.52;9.23;;;18.40;45.10;;;;;;5106606;27;45286;-72
2022/03/26 06:09:54;;;;;;;12.18;8.63;;;18.40;45.10;;;;;;5107932;27;45191;-72
2022/03/26 06:12:21;;;;;;;13.60;9.05;;;18.40;45.30;;;;;;5104328;27;46327;-71
2022/03/26 06:14:48;;;;;;;11.63;7.60;;;18.40;45.40;;;;;;5106124;27;45688;-71
2022/03/26 06:17:15;;;;;;;14.45;9.18;;;18.30;45.50;;;;;;5105436;27;45370;-72
2022/03/26 06:19:42;;;;;;;15.57;8.43;;;18.30;45.60;;;;;;5107818;27;45325;-72
2022/03/26 06:22:10;;;;;;;15.05;9.00;;;18.20;45.60;;;;;;5107006;27;45408;-72
2022/03/26 06:24:37;;;;;;;17.73;9.20;;;18.30;45.70;;;;;;5104665;27;45379;-72
2022/03/26 06:27:06;;;;;;;13.73;9.07;;;18.30;45.70;;;;;;5105160;27;45380;-72
2022/03/26 06:29:34;;;;;;;14.25;9.25;;;18.20;45.50;;;;;;5107193;27;45202;-72
2022/03/26 06:32:02;;;;;;;13.30;8.77;;;18.20;45.50;;;;;;5104705;27;45291;-72
2022/03/26 06:34:29;;;;;;;15.77;9.20;;;18.20;45.40;;;;;;5106160;27;45554;-72
2022/03/26 06:36:55;;;;;;;15.27;9.63;;;18.20;45.20;;;;;;5106267;27;45278;-72
2022/03/26 06:39:24;;;;;;;13.40;8.68;;;18.20;45.30;;;;;;5105978;27;46260;-72
2022/03/26 06:41:50;;;;;;;14.68;9.55;;;18.20;45.20;;;;;;5105043;27;45249;-72
2022/03/26 06:44:17;;;;;;;13.27;8.70;;;18.20;45.30;;;;;;5109148;27;45179;-72
2022/03/26 06:46:44;;;;;;;15.38;9.27;;;18.30;45.40;;;;;;5117262;27;45135;-72
2022/03/26 06:49:11;;;;;;;15.13;8.98;;;18.30;45.40;;;;;;5106736;27;45318;-72
2022/03/26 06:51:39;;;;;;;14.52;8.50;;;18.30;45.40;;;;;;5107969;27;46204;-72
2022/03/26 06:54:06;;;;;;;12.20;8.40;;;18.30;45.30;;;;;;5096091;27;45313;-71
2022/03/26 06:56:34;;;;;;;12.90;8.63;;;18.30;45.50;;;;;;5106907;27;45295;-72
2022/03/26 06:59:01;;;;;;;13.63;8.82;;;18.20;45.40;;;;;;5105633;27;45495;-72
2022/03/26 07:01:28;;;;;;;12.85;8.48;;;18.30;45.60;;;;;;5106561;27;47079;-72
2022/03/26 07:03:55;;;;;;;14.73;8.98;;;18.30;45.60;;;;;;5105784;27;45260;-72
2022/03/26 07:06:23;;;;;;;13.20;8.57;;;18.30;45.50;;;;;;5103043;27;45370;-72
2022/03/26 07:08:49;;;;;;;15.48;9.13;;;18.30;45.50;;;;;;5106192;27;45466;-72
2022/03/26 07:11:16;;;;;;;13.50;8.90;;;18.20;45.40;;;;;;5110187;27;47018;-71
2022/03/26 07:13:44;;;;;;;12.98;8.50;;;18.20;45.50;;;;;;5101519;27;45185;-72
2022/03/26 07:16:12;;;;;;;14.27;9.13;;;18.20;45.50;;;;;;5109187;27;45339;-72
2022/03/26 07:18:39;;;;;;;14.90;9.50;;;18.20;45.70;;;;;;5109488;27;45435;-72
2022/03/26 07:21:06;;;;;;;14.15;9.38;;;18.20;45.70;;;;;;5110496;27;45981;-72
2022/03/26 07:23:34;;;;;;;14.98;9.35;;;18.20;45.80;;;;;;5098709;27;45509;-72
2022/03/26 07:26:01;;;;;;;15.75;10.45;;;18.20;45.70;;;;;;5110532;27;45282;-72
2022/03/26 07:28:28;;;;;;;16.02;9.88;;;18.20;45.50;;;;;;5104450;27;45477;-72
2022/03/26 07:30:56;;;;;;;16.50;9.35;;;18.20;45.50;;;;;;5110076;27;46619;-72
2022/03/26 07:33:23;;;;;;;17.48;10.35;;;18.10;46.80;;;;;;5107453;27;45380;-72
2022/03/26 07:35:50;;;;;;;16.45;9.43;;;18.10;45.60;;;;;;5109743;27;45172;-71
2022/03/26 07:38:16;;;;;;;15.45;9.30;;;18.10;45.90;;;;;;5110234;27;45306;-72
2022/03/26 07:40:43;;;;;;;13.85;8.95;;;18.10;45.90;;;;;;5108662;27;47437;-72
2022/03/26 07:43:10;;;;;;;12.05;8.63;;;18.10;45.90;;;;;;5109770;27;45241;-72
2022/03/26 07:45:37;;;;;;;13.97;9.40;;;18.20;46.00;;;;;;5108570;27;45211;-72
2022/03/26 07:48:06;;;;;;;13.55;9.20;;;18.20;46.00;;;;;;5108275;27;45334;-72
2022/03/26 07:50:33;;;;;;;13.85;9.27;;;18.20;46.20;;;;;;5108084;27;46273;-72
2022/03/26 07:53:00;;;;;;;12.67;9.47;;;18.10;46.30;;;;;;5104947;27;45326;-72
2022/03/26 07:55:26;;;;;;;11.52;7.90;;;18.10;46.40;;;;;;5106963;27;45463;-72
2022/03/26 07:57:54;;;;;;;13.00;9.15;;;18.20;46.50;;;;;;5106222;27;45241;-72
2022/03/26 08:00:21;;;;;;;12.32;8.90;;;18.20;46.50;;;;;;5098927;27;46517;-72
2022/03/26 08:02:48;;;;;;;14.43;9.77;;;18.20;46.40;;;;;;5108832;27;46453;-72
2022/03/26 08:05:16;;;;;;;13.90;10.00;;;18.20;46.40;;;;;;5097018;27;45391;-72
2022/03/26 08:07:43;;;;;;;15.73;10.35;;;18.20;46.50;;;;;;5100375;27;45482;-72
2022/03/26 08:10:10;;;;;;;15.57;10.13;;;18.20;46.60;;;;;;5097968;27;47332;-73
2022/03/26 08:12:37;;;;;;;13.35;9.60;;;18.20;46.60;;;;;;5105829;27;45981;-72
2022/03/26 08:15:05;;;;;;;11.85;8.05;;;18.20;46.60;;;;;;5104388;27;45182;-72
2022/03/26 08:17:32;;;;;;;13.85;9.43;;;18.20;46.60;;;;;;5103391;27;45342;-72
2022/03/26 08:19:59;;;;;;;13.43;9.45;;;18.20;46.60;;;;;;5098835;27;46214;-72
2022/03/26 08:22:27;;;;;;;14.07;8.63;;;18.20;46.50;;;;;;5109121;27;45335;-72
2022/03/26 08:24:54;;;;;;;12.90;8.07;;;18.20;46.50;;;;;;5104413;27;45304;-74
2022/03/26 08:27:22;;;;;;;22.00;8.30;;;18.20;46.60;;;;;;5100628;27;45725;-73
2022/03/26 08:29:50;;;;;;;15.82;9.00;;;18.30;46.80;;;;;;5115883;27;48121;-73
2022/03/26 08:32:17;;;;;;;21.17;8.85;;;18.30;46.60;;;;;;5107253;27;45281;-73
2022/03/26 08:34:44;;;;;;;13.38;9.75;;;18.30;46.90;;;;;;5118800;27;45230;-73
2022/03/26 08:37:11;;;;;;;12.63;8.15;;;18.30;47.00;;;;;;5109974;27;45364;-73
2022/03/26 08:39:39;;;;;;;13.17;7.73;;;18.30;47.00;;;;;;5107466;27;47918;-73
2022/03/26 08:42:07;;;;;;;13.60;7.78;;;18.30;47.00;;;;;;5109243;27;45289;-73
2022/03/26 08:44:34;;;;;;;13.52;7.70;;;18.30;46.90;;;;;;5104817;27;45279;-73
2022/03/26 08:47:04;;;;;;;12.10;8.00;;;18.30;46.90;;;;;;5103546;27;45407;-74
2022/03/26 08:49:32;;;;;;;14.25;8.23;;;18.30;46.90;;;;;;5106666;27;48222;-73
2022/03/26 08:51:58;;;;;;;12.30;7.70;;;18.30;47.00;;;;;;5104962;27;45306;-73
2022/03/26 08:54:25;;;;;;;11.70;7.85;;;18.30;46.90;;;;;;5104825;27;45181;-73
2022/03/26 08:56:53;;;;;;;11.63;7.82;;;18.40;47.20;;;;;;5105027;27;45533;-73
2022/03/26 08:59:22;;;;;;;12.57;7.70;;;18.30;47.00;;;;;;5105194;27;45274;-73
2022/03/26 09:01:49;;;;;;;11.70;7.85;;;18.40;47.10;;;;;;5099461;27;45775;-73
2022/03/26 09:04:16;;;;;;;13.52;8.40;;;18.30;47.10;;;;;;5106316;27;45162;-73
2022/03/26 09:06:43;;;;;;;12.48;7.90;;;18.30;47.40;;;;;;5097969;27;45524;-73
2022/03/26 09:09:10;;;;;;;13.18;8.00;;;18.30;47.40;;;;;;5106348;27;45298;-73
2022/03/26 09:11:37;;;;;;;17.98;8.07;;;18.30;47.60;;;;;;5107940;27;45458;-73
2022/03/26 09:14:06;;;;;;;13.95;8.32;;;18.30;47.40;;;;;;5095272;27;45315;-73
2022/03/26 09:16:32;;;;;;;12.25;7.65;;;18.30;47.40;;;;;;5104422;27;45152;-73
2022/03/26 09:18:59;;;;;;;13.25;8.02;;;18.30;47.50;;;;;;5099179;27;46717;-73
2022/03/26 09:21:26;;;;;;;14.60;8.32;;;18.30;47.40;;;;;;5103688;27;45267;-73
2022/03/26 09:23:53;;;;;;;12.43;8.18;;;18.30;47.40;;;;;;5105574;27;45522;-73
2022/03/26 09:26:19;;;;;;;14.77;9.18;;;18.30;47.30;;;;;;5100937;27;45518;-73
2022/03/26 09:28:46;;;;;;;15.70;8.55;;;18.30;47.30;;;;;;5094064;27;46364;-73
2022/03/26 09:31:14;;;;;;;14.13;8.80;;;18.30;47.40;;;;;;5106274;27;45261;-72
2022/03/26 09:33:42;;;;;;;14.07;8.68;;;18.30;47.20;;;;;;5103814;27;45732;-73
2022/03/26 09:36:09;;;;;;;14.13;8.90;;;18.40;47.30;;;;;;5106630;27;45496;-73
2022/03/26 09:38:36;;;;;;;16.25;9.18;;;18.40;47.20;;;;;;5105979;27;46594;-73
2022/03/26 09:41:04;;;;;;;14.35;8.90;;;18.40;47.30;;;;;;5099274;27;45235;-73
2022/03/26 09:43:33;;;;;;;14.18;8.77;;;18.30;47.10;;;;;;5091997;27;45470;-73
2022/03/26 09:46:00;;;;;;;12.57;8.68;;;18.40;47.20;;;;;;5091080;27;45250;-73
2022/03/26 09:48:29;;;;;;;14.23;8.75;;;18.40;47.20;;;;;;5087874;27;47257;-73
2022/03/26 09:50:57;;;;;;;12.95;8.65;;;18.40;47.30;;;;;;5092966;27;45500;-73
2022/03/26 09:53:24;;;;;;;15.80;9.18;;;18.40;47.30;;;;;;5095020;27;45254;-74
2022/03/26 09:55:52;;;;;;;15.55;9.63;;;18.40;47.20;;;;;;5095045;27;45346;-73
2022/03/26 09:58:19;;;;;;;17.75;9.43;;;18.40;47.40;;;;;;5103010;27;46466;-73
2022/03/26 10:00:45;;;;;;;15.70;9.27;;;18.40;47.70;;;;;;5105385;27;45633;-73
2022/03/26 10:03:12;;;;;;;15.50;9.38;;;18.40;47.70;;;;;;5107172;27;45279;-73
2022/03/26 10:05:40;;;;;;;13.02;9.05;;;18.30;47.80;;;;;;5103344;27;45450;-74
2022/03/26 10:08:20;;;;;;;17.13;7.70;;;18.40;47.60;;;;;;5105990;27;47959;-74
2022/03/26 10:10:48;;;;;;;14.65;7.72;;;18.40;47.40;;;;;;5107936;27;45297;-74
2022/03/26 10:13:35;;;;;;;14.45;7.35;;;18.40;47.40;;;;;;5106805;27;45225;-73
2022/03/26 10:16:02;;;;;;;14.60;7.63;;;18.40;47.50;;;;;;5105854;27;45550;-74
2022/03/26 10:18:37;;;;;;;18.25;7.22;;;18.40;47.50;;;;;;5104808;27;46618;-74
2022/03/26 10:21:08;;;;;;;13.90;7.53;;;18.40;48.20;;;;;;5107133;27;45504;-73
2022/03/26 10:23:35;;;;;;;9.95;6.47;;;18.40;47.50;;;;;;5107989;27;45477;-73
2022/03/26 10:26:06;;;;;;;14.43;7.53;;;18.40;47.50;;;;;;5108049;27;45539;-73
2022/03/26 10:28:33;;;;;;;15.65;8.15;;;18.40;47.50;;;;;;5088185;27;47174;-74
2022/03/26 10:34:07;;;;;;;27.02;8.80;;;18.60;47.90;;;;;;5084567;28;45260;-74
2022/03/26 10:36:37;;;;;;;23.52;8.73;;;18.60;48.00;;;;;;5103403;27;45198;-76
2022/03/26 10:39:05;;;;;;;13.93;7.47;;;18.50;49.20;;;;;;5106097;27;47919;-76
2022/03/26 10:41:33;;;;;;;13.02;7.28;;;18.60;49.00;;;;;;5107537;27;45385;-75
2022/03/26 10:44:11;;;;;;;14.05;8.20;;;18.50;49.00;;;;;;5110482;27;45217;-77
2022/03/26 10:46:42;;;;;;;21.27;9.77;;;18.50;48.40;;;;;;5106635;27;45223;-77
2022/03/26 10:49:09;;;;;;;16.67;9.50;;;18.60;48.30;;;;;;5110139;27;46205;-76
2022/03/26 10:51:38;;;;;;;17.38;9.90;;;18.60;48.50;;;;;;5106031;27;45370;-76
2022/03/26 10:54:10;;;;;;;20.27;10.00;;;18.60;47.90;;;;;;5107775;27;45353;-76
2022/03/26 10:56:38;;;;;;;14.82;9.30;;;18.60;48.20;;;;;;5104030;27;45475;-76
2022/03/26 10:59:06;;;;;;;19.33;9.60;;;18.60;48.40;;;;;;5109154;27;47086;-76
2022/03/26 11:01:34;;;;;;;15.07;8.18;;;18.60;48.80;;;;;;5109393;27;45356;-76
2022/03/26 11:04:01;;;;;;;15.18;9.27;;;18.60;49.00;;;;;;5108870;27;45272;-76
2022/03/26 11:06:28;;;;;;;16.17;8.95;;;18.60;49.20;;;;;;5107287;27;45251;-76
2022/03/26 11:09:00;;;;;;;16.55;9.00;;;18.60;49.30;;;;;;5108052;27;46583;-75
2022/03/26 11:11:28;;;;;;;21.58;10.35;;;18.60;49.40;;;;;;5108058;27;45668;-76
2022/03/26 11:14:00;;;;;;;18.00;9.48;;;18.60;49.30;;;;;;5110501;27;45229;-75
2022/03/26 11:16:44;;;;;;;16.98;9.80;;;18.60;49.30;;;;;;5108170;27;45307;-75
2022/03/26 11:19:25;;;;;;;15.32;8.23;;;18.60;49.50;;;;;;5108287;27;45305;-76
2022/03/26 11:22:22;;;;;;;12.52;8.05;;;18.60;49.90;;;;;;5110902;27;45199;-76
2022/03/26 11:25:30;;;;;;;12.00;7.22;;;18.60;49.30;;;;;;5109850;27;45236;-76
2022/03/26 11:28:07;;;;;;;12.07;7.18;;;18.60;51.10;;;;;;5088101;28;45244;-76
2022/03/26 11:30:43;;;;;;;11.85;7.15;;;18.60;50.50;;;;;;5108345;27;46297;-76
2022/03/26 11:33:12;;;;;;;13.18;7.63;;;18.60;50.20;;;;;;5105053;27;45653;-76
2022/03/26 11:35:51;;;;;;;11.45;6.60;;;18.60;49.50;;;;;;5109345;27;45096;-76
2022/03/26 11:38:18;;;;;;;11.32;6.55;;;18.60;50.50;;;;;;5110056;27;45547;-76
2022/03/26 11:40:50;;;;;;;11.88;6.40;;;18.60;50.40;;;;;;5110769;27;47488;-76
2022/03/26 11:43:19;;;;;;;8.90;5.82;;;18.60;50.90;;;;;;5108717;27;45646;-77
2022/03/26 11:51:23;;;;;;;11.02;6.13;;;18.60;51.10;;;;;;5110482;27;45713;-76
2022/03/26 11:53:57;;;;;;;11.57;5.70;;;18.60;50.50;;;;;;5107867;27;45208;-76
2022/03/26 11:56:26;;;;;;;12.18;6.72;;;18.60;50.00;;;;;;5109033;27;45205;-76
2022/03/26 11:59:25;;;;;;;9.93;6.10;;;18.60;49.80;;;;;;5109704;27;45224;-76
2022/03/26 12:01:52;;;;;;;9.57;5.70;;;18.50;50.00;;;;;;5093347;27;46484;-77
2022/03/26 12:04:21;;;;;;;9.13;5.57;;;18.50;49.60;;;;;;5109852;27;45288;-77
2022/03/26 12:06:51;;;;;;;8.75;5.32;;;18.50;50.10;;;;;;5106601;27;45278;-77
2022/03/26 12:09:33;;;;;;;8.48;4.85;;;18.50;51.70;;;;;;5109051;27;45105;-77
2022/03/26 12:12:18;;;;;;;9.00;5.78;;;18.50;50.60;;;;;;5102107;27;47978;-77
2022/03/26 12:15:23;;;;;;;11.30;5.53;;;18.40;50.40;;;;;;5109633;27;45163;-77
2022/03/26 12:17:52;;;;;;;8.05;4.57;;;18.50;51.30;;;;;;5108769;27;45244;-77
2022/03/26 12:20:21;;;;;;;7.85;4.95;;;18.50;51.90;;;;;;5105256;27;45556;-77
2022/03/26 12:22:51;;;;;;;11.02;4.97;;;18.50;52.70;;;;;;5104297;27;45371;-76
2022/03/26 12:25:18;;;;;;;6.88;4.60;;;18.50;52.70;;;;;;5096615;27;45236;-76
2022/03/26 12:27:46;;;;;;;9.27;4.25;;;18.50;52.70;;;;;;5100127;27;45268;-76
2022/03/26 12:30:14;;;;;;;8.15;4.78;;;18.50;53.90;;;;;;5099191;27;45315;-77
2022/03/26 12:32:42;;;;;;;9.75;4.45;;;18.50;52.70;;;;;;5105506;27;47258;-77
2022/03/26 12:35:10;;;;;;;7.88;4.80;;;18.50;51.80;;;;;;5097289;27;45331;-76
2022/03/26 12:37:38;;;;;;;10.63;5.20;;;18.50;52.70;;;;;;5106078;27;45253;-77
2022/03/26 12:40:08;;;;;;;7.03;4.18;;;18.50;52.70;;;;;;5095533;27;45259;-76
2022/03/26 12:42:35;;;;;;;6.00;4.35;;;18.50;52.70;;;;;;5091457;27;45346;-76
2022/03/26 12:45:14;;;;;;;7.75;3.67;;;18.60;52.80;;;;;;5094716;27;47022;-77
2022/03/26 12:47:45;;;;;;;9.57;4.70;;;18.50;53.10;;;;;;5094986;27;45568;-77
2022/03/26 12:50:12;;;;;;;5.55;3.90;;;18.50;53.10;;;;;;5092955;27;45444;-77