Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:28;;;;;;;17.65;13.52;;;7.70;84.80;;;;;;6306963;22;19999;-74
2023/01/24 00:02:54;;;;;;;17.80;13.10;;;7.60;84.90;;;;;;6279289;22;20420;-74
2023/01/24 00:05:20;;;;;;;18.70;13.38;;;7.70;85.20;;;;;;6304702;22;20053;-74
2023/01/24 00:07:46;;;;;;;16.10;12.52;;;7.70;84.70;;;;;;6307074;22;20040;-74
2023/01/24 00:10:12;;;;;;;16.27;12.57;;;7.70;84.80;;;;;;6307132;22;19995;-72
2023/01/24 00:12:38;;;;;;;17.95;12.85;;;7.70;84.80;;;;;;6307239;22;20007;-75
2023/01/24 00:15:04;;;;;;;17.15;12.52;;;7.60;84.40;;;;;;6306921;22;19995;-74
2023/01/24 00:17:30;;;;;;;19.15;12.73;;;7.60;85.10;;;;;;6306691;22;20472;-74
2023/01/24 00:19:56;;;;;;;17.38;12.90;;;7.60;85.00;;;;;;6307037;22;20071;-74
2023/01/24 00:22:22;;;;;;;17.83;12.38;;;7.60;84.50;;;;;;6279470;22;20023;-73
2023/01/24 00:24:48;;;;;;;15.07;12.57;;;7.60;84.70;;;;;;6307318;22;20489;-73
2023/01/24 00:27:15;;;;;;;16.30;13.10;;;7.60;84.60;;;;;;6306749;22;20004;-73
2023/01/24 00:29:40;;;;;;;16.35;12.88;;;7.60;84.50;;;;;;6306772;22;20405;-72
2023/01/24 00:32:06;;;;;;;15.38;12.52;;;7.60;84.60;;;;;;6307111;22;20006;-75
2023/01/24 00:34:32;;;;;;;15.52;12.35;;;7.60;84.90;;;;;;6307039;22;20300;-73
2023/01/24 00:36:57;;;;;;;15.85;12.43;;;7.60;84.80;;;;;;6306768;22;20007;-75
2023/01/24 00:39:23;;;;;;;15.82;11.75;;;7.60;84.70;;;;;;6306952;22;19999;-74
2023/01/24 00:41:49;;;;;;;15.90;11.15;;;7.60;84.80;;;;;;6306313;22;20007;-73
2023/01/24 00:44:14;;;;;;;14.90;11.25;;;7.60;84.70;;;;;;6306792;22;20035;-74
2023/01/24 00:46:41;;;;;;;16.23;11.73;;;7.60;84.70;;;;;;6306483;22;20007;-73
2023/01/24 00:49:07;;;;;;;16.50;11.48;;;7.50;84.70;;;;;;6306401;22;20021;-72
2023/01/24 00:51:32;;;;;;;12.85;10.23;;;7.50;84.50;;;;;;6306749;22;20014;-74
2023/01/24 00:53:58;;;;;;;15.75;11.20;;;7.50;84.70;;;;;;6306634;22;19999;-74
2023/01/24 00:56:24;;;;;;;16.30;10.98;;;7.50;84.70;;;;;;6306673;22;20006;-74
2023/01/24 00:58:50;;;;;;;15.88;10.82;;;7.60;84.50;;;;;;6306684;22;20104;-74
2023/01/24 01:01:15;;;;;;;15.13;10.85;;;7.60;84.70;;;;;;6306198;22;20015;-74
2023/01/24 01:03:41;;;;;;;14.13;10.55;;;7.50;84.70;;;;;;6306061;22;20420;-74
2023/01/24 01:06:12;;;;;;;14.82;10.52;;;7.50;84.70;;;;;;6306408;22;20002;-75
2023/01/24 01:08:38;;;;;;;14.30;11.02;;;7.50;85.20;;;;;;6306554;22;20003;-74
2023/01/24 01:11:04;;;;;;;15.10;11.40;;;7.50;84.50;;;;;;6306511;22;20002;-74
2023/01/24 01:13:30;;;;;;;14.13;11.40;;;7.50;85.00;;;;;;6306117;22;20015;-73
2023/01/24 01:16:07;;;;;;;15.70;11.93;;;7.40;84.70;;;;;;6306384;22;20355;-74
2023/01/24 01:18:33;;;;;;;14.85;11.80;;;7.30;84.40;;;;;;6305949;22;20069;-73
2023/01/24 01:20:58;;;;;;;15.88;11.82;;;7.30;84.60;;;;;;6305576;22;20409;-74
2023/01/24 01:23:24;;;;;;;14.40;11.52;;;7.30;84.80;;;;;;6306796;22;20008;-74
2023/01/24 01:25:50;;;;;;;16.10;12.70;;;7.30;84.60;;;;;;6306364;22;20378;-74
2023/01/24 01:28:16;;;;;;;14.57;11.52;;;7.30;85.00;;;;;;6305825;22;20004;-74
2023/01/24 01:30:41;;;;;;;16.83;11.88;;;7.30;84.60;;;;;;6306075;22;19999;-73
2023/01/24 01:33:07;;;;;;;16.88;11.77;;;7.30;84.80;;;;;;6278130;22;20097;-73
2023/01/24 01:35:33;;;;;;;17.08;12.65;;;7.30;84.40;;;;;;6305882;22;19999;-74
2023/01/24 01:37:58;;;;;;;16.15;12.32;;;7.30;84.70;;;;;;6305875;22;20003;-73
2023/01/24 01:40:24;;;;;;;15.52;12.13;;;7.20;84.60;;;;;;6305709;22;20003;-72
2023/01/24 01:42:56;;;;;;;16.73;12.20;;;7.20;84.80;;;;;;6305752;22;20003;-73
2023/01/24 01:46:03;;;;;;;17.52;12.20;;;7.20;84.60;;;;;;6305625;22;19999;-72
2023/01/24 01:48:39;;;;;;;13.95;10.73;;;7.20;86.40;;;;;;6284792;22;20082;-75
2023/01/24 01:51:11;;;;;;;16.20;11.20;;;7.20;84.40;;;;;;6306083;22;20022;-74
2023/01/24 01:53:48;;;;;;;14.68;11.32;;;7.20;86.40;;;;;;6305818;22;20027;-74
2023/01/24 01:56:26;;;;;;;14.18;11.10;;;7.20;86.10;;;;;;6305734;22;20000;-74
2023/01/24 01:58:53;;;;;;;15.60;11.18;;;7.10;84.00;;;;;;6305706;22;20000;-73
2023/01/24 02:01:19;;;;;;;14.88;11.38;;;7.10;84.30;;;;;;6305614;22;20007;-73
2023/01/24 02:03:51;;;;;;;16.85;11.43;;;7.20;84.60;;;;;;6305660;22;19999;-74
2023/01/24 02:06:54;;;;;;;15.52;12.40;;;7.20;84.10;;;;;;6306004;22;19999;-74
2023/01/24 02:09:23;;;;;;;17.08;12.90;;;7.10;86.20;;;;;;6305665;22;20066;-74
2023/01/24 02:11:52;;;;;;;15.45;12.82;;;7.20;84.50;;;;;;6305694;22;20000;-74
2023/01/24 02:17:06;;;;;;;16.13;12.93;;;7.10;84.00;;;;;;6305610;22;20529;-74
2023/01/24 02:19:46;;;;;;;14.63;12.43;;;7.00;84.80;;;;;;6305468;22;20027;-74
2023/01/24 02:22:19;;;;;;;16.58;13.13;;;7.00;84.50;;;;;;6305409;22;20014;-73
2023/01/24 02:25:16;;;;;;;15.55;12.65;;;7.00;84.60;;;;;;6305443;22;20002;-74
2023/01/24 02:27:42;;;;;;;17.75;13.18;;;6.90;86.60;;;;;;6293853;22;20015;-74
2023/01/24 02:30:08;;;;;;;17.20;13.65;;;6.90;84.70;;;;;;6305873;22;20358;-74
2023/01/24 02:32:34;;;;;;;17.00;13.20;;;6.90;85.10;;;;;;6306018;22;20299;-73
2023/01/24 02:35:00;;;;;;;18.63;14.15;;;6.70;84.90;;;;;;6307562;22;20007;-73
2023/01/24 02:37:26;;;;;;;16.08;13.45;;;6.70;84.90;;;;;;6307632;22;20429;-73
2023/01/24 02:40:02;;;;;;;16.70;13.35;;;6.70;85.10;;;;;;6307066;22;20023;-74
2023/01/24 02:42:34;;;;;;;17.20;13.50;;;6.70;84.90;;;;;;6307528;22;20015;-73
2023/01/24 02:45:13;;;;;;;16.30;13.18;;;6.70;85.00;;;;;;6307544;22;19999;-73
2023/01/24 02:47:47;;;;;;;17.50;13.10;;;6.70;87.00;;;;;;6307769;22;20010;-73
2023/01/24 02:50:15;;;;;;;16.48;12.75;;;6.60;84.60;;;;;;6307964;22;19996;-73
2023/01/24 02:55:24;;;;;;;16.77;13.20;;;6.50;86.10;;;;;;6307681;22;20011;-74
2023/01/24 02:58:05;;;;;;;15.68;12.95;;;6.50;84.70;;;;;;6307554;22;20000;-73
2023/01/24 03:00:33;;;;;;;17.23;13.57;;;6.40;86.20;;;;;;6307318;22;19999;-75
2023/01/24 03:02:59;;;;;;;17.67;13.98;;;6.40;84.80;;;;;;6307540;22;20016;-74
2023/01/24 03:05:24;;;;;;;16.45;12.30;;;6.30;84.90;;;;;;6307615;22;20422;-72
2023/01/24 03:07:50;;;;;;;17.08;12.60;;;6.30;85.10;;;;;;6307430;22;20045;-74
2023/01/24 03:10:18;;;;;;;16.00;12.63;;;6.30;85.20;;;;;;6307172;22;19999;-73
2023/01/24 03:34:48;;;;;;;16.63;12.30;;;6.00;86.60;;;;;;6307487;22;20081;-74
2023/01/24 03:37:16;;;;;;;15.40;12.73;;;6.00;85.70;;;;;;6279516;22;20321;-73
2023/01/24 03:39:58;;;;;;;15.45;11.82;;;6.00;85.00;;;;;;6307053;22;20033;-73
2023/01/24 03:42:25;;;;;;;14.63;11.52;;;6.00;85.10;;;;;;6307255;22;20402;-73
2023/01/24 03:44:50;;;;;;;15.43;11.90;;;6.00;84.80;;;;;;6306976;22;19996;-74
2023/01/24 03:47:16;;;;;;;16.45;13.10;;;6.00;84.90;;;;;;6307104;22;20000;-74
2023/01/24 03:52:27;;;;;;;15.63;12.07;;;5.90;85.90;;;;;;6306956;22;20018;-73
2023/01/24 03:54:53;;;;;;;15.60;11.70;;;5.90;85.10;;;;;;6306764;22;20000;-73
2023/01/24 03:57:20;;;;;;;15.25;11.75;;;5.90;85.00;;;;;;6307088;22;19999;-73
2023/01/24 03:59:45;;;;;;;13.70;10.68;;;6.00;85.10;;;;;;6306814;22;20092;-73
2023/01/24 04:02:11;;;;;;;14.80;11.65;;;6.00;84.90;;;;;;6305507;22;20444;-71
2023/01/24 04:07:20;;;;;;;13.80;11.10;;;6.00;85.50;;;;;;6306267;22;20102;-74
2023/01/24 04:09:46;;;;;;;14.10;10.98;;;6.00;85.10;;;;;;6306933;22;20363;-74
2023/01/24 04:12:12;;;;;;;14.75;11.15;;;6.00;84.90;;;;;;6306445;22;20006;-74
2023/01/24 04:14:37;;;;;;;13.80;10.65;;;6.00;84.60;;;;;;6279486;22;20003;-73
2023/01/24 04:17:03;;;;;;;14.80;11.05;;;5.90;84.50;;;;;;6306295;22;20027;-74
2023/01/24 04:19:29;;;;;;;14.07;11.25;;;5.90;85.10;;;;;;6305849;22;20052;-75
2023/01/24 04:21:57;;;;;;;14.98;10.82;;;5.90;84.60;;;;;;6306237;22;20056;-74
2023/01/24 04:24:22;;;;;;;14.90;11.00;;;5.90;84.70;;;;;;6306581;22;20302;-74
2023/01/24 04:26:48;;;;;;;15.60;11.15;;;5.90;84.70;;;;;;6279088;22;20073;-73
2023/01/24 04:29:14;;;;;;;15.07;11.75;;;5.90;84.70;;;;;;6305862;22;20017;-74
2023/01/24 04:31:40;;;;;;;14.25;11.45;;;5.90;84.70;;;;;;6306390;22;20062;-72
2023/01/24 04:34:05;;;;;;;14.95;11.45;;;5.80;84.50;;;;;;6307114;22;20328;-74
2023/01/24 04:36:31;;;;;;;18.00;11.70;;;5.80;84.40;;;;;;6306639;22;19999;-74
2023/01/24 04:38:57;;;;;;;15.10;11.77;;;5.80;84.60;;;;;;6306947;22;20068;-75
2023/01/24 09:56:13;;;;;;;13.18;7.15;;;9.80;76.50;;;;;;6272273;22;20653;-76
2023/01/24 09:58:43;;;;;;;11.80;6.55;;;9.90;75.40;;;;;;6245978;23;20059;-75
2023/01/24 10:01:14;;;;;;;13.90;7.10;;;9.80;75.40;;;;;;6245191;23;20012;-79
2023/01/24 10:03:41;;;;;;;23.17;8.52;;;9.80;74.90;;;;;;6245144;23;20445;-79
2023/01/24 10:06:15;;;;;;;14.00;6.57;;;9.80;75.10;;;;;;6245287;23;20001;-80
2023/01/24 10:09:30;;;;;;;15.07;6.95;;;9.70;74.20;;;;;;6243673;23;20007;-79
2023/01/24 10:12:18;;;;;;;12.00;7.35;;;9.70;75.80;;;;;;6218442;23;20090;-79
2023/01/24 10:15:06;;;;;;;10.57;7.10;;;9.80;75.80;;;;;;6245899;23;20000;-80
2023/01/24 10:17:59;;;;;;;13.00;7.22;;;9.80;75.90;;;;;;6245612;23;20055;-78
2023/01/24 10:21:00;;;;;;;11.55;7.07;;;9.90;75.70;;;;;;6245526;23;20486;-80
2023/01/24 10:23:35;;;;;;;15.43;6.93;;;9.90;75.40;;;;;;6244925;23;20066;-77
2023/01/24 10:26:41;;;;;;;12.43;6.90;;;10.10;72.50;;;;;;6245572;23;19996;-80
2023/01/24 10:29:22;;;;;;;10.65;7.03;;;10.10;74.40;;;;;;6245441;23;20000;-80
2023/01/24 10:32:13;;;;;;;13.90;7.68;;;10.30;74.40;;;;;;6218197;23;20008;-80
2023/01/24 10:34:45;;;;;;;11.27;8.30;;;10.30;73.80;;;;;;6244919;23;20368;-80
2023/01/24 10:37:10;;;;;;;13.90;7.75;;;10.30;73.60;;;;;;6245332;23;20000;-80
2023/01/24 10:39:37;;;;;;;13.77;8.07;;;10.40;72.00;;;;;;6245558;23;20000;-81
2023/01/24 10:42:31;;;;;;;13.02;8.50;;;10.40;71.70;;;;;;6244980;23;20008;-80
2023/01/24 10:45:30;;;;;;;12.43;8.82;;;10.50;73.60;;;;;;6245891;23;20071;-80
2023/01/24 10:48:11;;;;;;;15.32;7.70;;;10.60;73.70;;;;;;6245848;23;20004;-81
2023/01/24 10:50:44;;;;;;;12.57;7.82;;;10.70;73.50;;;;;;6245043;23;20004;-80
2023/01/24 10:53:24;;;;;;;15.70;8.23;;;10.70;71.60;;;;;;6245177;23;20015;-80
2023/01/24 10:56:01;;;;;;;15.88;8.52;;;10.80;71.90;;;;;;6247217;23;20257;-80
2023/01/24 10:58:36;;;;;;;15.85;7.32;;;10.90;71.70;;;;;;6276079;22;20012;-80
2023/01/24 11:01:32;;;;;;;17.23;8.25;;;10.80;72.90;;;;;;6277739;22;20012;-80
2023/01/24 11:03:57;;;;;;;16.63;7.57;;;10.80;72.70;;;;;;6276954;22;20003;-80
2023/01/24 11:06:38;;;;;;;12.60;7.53;;;10.70;71.80;;;;;;6277305;22;20448;-79
2023/01/24 11:09:12;;;;;;;11.23;7.03;;;10.70;71.50;;;;;;6276926;22;20067;-79
2023/01/24 11:11:53;;;;;;;13.35;7.50;;;10.70;72.10;;;;;;6276255;22;20010;-79
2023/01/24 11:14:25;;;;;;;14.60;6.97;;;10.80;71.90;;;;;;6276938;22;20381;-74
2023/01/24 11:16:56;;;;;;;11.68;6.80;;;10.90;72.10;;;;;;6275241;22;20417;-80
2023/01/24 11:19:38;;;;;;;13.55;7.75;;;11.10;71.90;;;;;;6276081;22;20303;-80
2023/01/24 11:22:19;;;;;;;11.35;6.68;;;11.30;71.70;;;;;;6276703;22;20110;-79
2023/01/24 11:24:45;;;;;;;12.32;6.95;;;11.40;71.40;;;;;;6249728;22;20315;-80
2023/01/24 11:27:15;;;;;;;13.82;6.63;;;11.50;71.20;;;;;;6277464;22;20000;-81
2023/01/24 11:29:41;;;;;;;13.30;6.80;;;11.60;71.00;;;;;;6276741;22;20066;-80
2023/01/24 11:32:22;;;;;;;10.43;5.20;;;11.70;70.60;;;;;;6276592;22;20012;-79
2023/01/24 11:34:50;;;;;;;7.80;4.35;;;11.70;70.90;;;;;;6276544;22;20003;-81
2023/01/24 11:37:40;;;;;;;11.63;5.28;;;11.70;69.90;;;;;;6275939;22;20011;-79
2023/01/24 11:40:40;;;;;;;8.07;3.35;;;11.80;70.40;;;;;;6276677;22;20465;-80
2023/01/24 11:43:21;;;;;;;8.00;3.97;;;11.70;70.10;;;;;;6276460;22;20008;-78
2023/01/24 11:46:21;;;;;;;8.82;4.47;;;11.70;70.20;;;;;;6276320;22;20057;-76
2023/01/24 11:48:59;;;;;;;12.77;5.68;;;11.70;70.50;;;;;;6276106;22;20014;-76
2023/01/24 11:51:46;;;;;;;9.65;5.18;;;11.60;70.20;;;;;;6276360;22;20078;-77
2023/01/24 11:54:42;;;;;;;10.40;5.55;;;11.70;70.70;;;;;;6276204;22;20004;-75
2023/01/24 11:57:26;;;;;;;9.73;4.50;;;11.80;70.80;;;;;;6276129;22;20452;-77
2023/01/24 12:00:21;;;;;;;10.20;5.00;;;11.80;70.10;;;;;;6276130;22;20083;-78
2023/01/24 12:03:10;;;;;;;35.13;5.93;;;11.70;70.20;;;;;;6248986;22;20340;-70
2023/01/24 12:05:57;;;;;;;12.15;4.93;;;11.60;69.80;;;;;;6275927;22;20003;-81
2023/01/24 12:08:41;;;;;;;14.15;5.05;;;11.70;70.20;;;;;;6276408;22;20076;-79
2023/01/24 12:11:35;;;;;;;9.95;5.30;;;11.70;70.00;;;;;;6249010;22;20468;-79
2023/01/24 12:14:14;;;;;;;8.32;4.93;;;11.70;69.70;;;;;;6247345;22;20008;-80
2023/01/24 12:17:12;;;;;;;9.55;4.68;;;11.80;69.60;;;;;;6272990;22;20313;-81
2023/01/24 12:20:07;;;;;;;7.28;3.80;;;11.80;69.20;;;;;;6276832;22;20315;-81
2023/01/24 12:22:33;;;;;;;8.38;3.72;;;11.90;69.30;;;;;;6277355;22;20134;-78
2023/01/24 12:25:20;;;;;;;6.38;3.85;;;11.90;69.00;;;;;;6276563;22;20000;-81
2023/01/24 12:27:47;;;;;;;7.30;3.55;;;12.00;69.00;;;;;;6277205;22;20041;-76
2023/01/24 12:30:19;;;;;;;5.90;3.47;;;12.00;68.90;;;;;;6277900;22;20501;-80
2023/01/24 12:33:02;;;;;;;8.13;3.55;;;12.00;68.50;;;;;;6287594;22;20000;-78
2023/01/24 12:35:42;;;;;;;6.78;2.95;;;12.10;68.40;;;;;;6255244;22;20014;-79
2023/01/24 12:38:33;;;;;;;7.55;3.67;;;12.10;68.40;;;;;;6279139;22;20003;-81
2023/01/24 12:41:31;;;;;;;6.20;3.50;;;12.20;68.10;;;;;;6276445;22;20036;-82
2023/01/24 12:44:28;;;;;;;6.25;3.28;;;12.30;67.90;;;;;;6271374;22;20030;-79
2023/01/24 12:47:01;;;;;;;6.75;3.40;;;12.40;67.10;;;;;;6248368;22;20011;-76
2023/01/24 12:49:52;;;;;;;6.53;3.65;;;12.50;67.60;;;;;;6275581;22;20038;-78
2023/01/24 12:52:39;;;;;;;7.05;2.97;;;12.60;67.80;;;;;;6275670;22;20004;-76
2023/01/24 12:55:24;;;;;;;9.30;3.10;;;12.60;66.80;;;;;;6275329;22;20385;-78
2023/01/24 12:57:58;;;;;;;5.15;2.60;;;12.60;67.40;;;;;;6274902;22;20027;-77
2023/01/24 13:00:32;;;;;;;4.90;2.35;;;12.70;67.00;;;;;;6275566;22;20008;-77
2023/01/24 13:03:17;;;;;;;;;;;12.80;66.50;;;;;;6276120;22;20057;-73
2023/01/24 13:06:15;;;;;;;4.82;2.00;;;12.90;65.30;;;;;;6248324;22;20447;-75
2023/01/24 13:09:05;;;;;;;5.28;2.55;;;13.00;66.30;;;;;;6247885;22;20046;-77
2023/01/24 13:11:35;;;;;;;5.75;2.65;;;13.00;66.00;;;;;;6275400;22;20080;-78
2023/01/24 13:14:16;;;;;;;8.10;3.50;;;13.10;65.60;;;;;;6275165;22;20055;-80
2023/01/24 13:16:51;;;;;;;8.35;2.67;;;13.10;65.70;;;;;;6274227;22;20073;-74
2023/01/24 13:19:49;;;;;;;6.55;2.75;;;13.10;65.30;;;;;;6275451;22;20004;-78
2023/01/24 13:22:36;;;;;;;7.05;3.20;;;13.20;65.60;;;;;;6245448;22;20023;-85
2023/01/24 13:25:23;;;;;;;7.75;2.95;;;13.20;65.90;;;;;;6276147;22;20065;-75
2023/01/24 13:28:13;;;;;;;6.40;3.10;;;13.20;65.30;;;;;;6242962;23;20020;-77
2023/01/24 13:30:45;;;;;;;6.80;3.47;;;13.30;65.50;;;;;;6244077;22;20075;-79
2023/01/24 13:33:16;;;;;;;6.38;3.17;;;13.40;65.20;;;;;;6244603;23;20011;-76
2023/01/24 13:35:52;;;;;;;7.05;3.33;;;13.50;65.10;;;;;;6244607;22;20371;-78
2023/01/24 13:38:34;;;;;;;6.40;3.97;;;13.60;64.60;;;;;;6244936;23;20003;-78
2023/01/24 13:41:01;;;;;;;8.48;3.83;;;13.70;64.50;;;;;;6269037;22;20008;-78
2023/01/24 13:43:36;;;;;;;6.55;3.72;;;13.80;64.20;;;;;;6245273;22;20004;-79
2023/01/24 13:46:02;;;;;;;7.47;3.60;;;13.80;63.90;;;;;;6245557;23;20001;-79
2023/01/24 13:48:39;;;;;;;9.50;3.50;;;13.90;63.80;;;;;;6245329;22;20363;-78
2023/01/24 13:51:29;;;;;;;5.72;3.53;;;13.90;63.80;;;;;;6244991;23;20142;-78
2023/01/24 13:54:40;;;;;;;8.57;3.60;;;13.90;62.60;;;;;;6268823;22;20015;-76
2023/01/24 13:57:38;;;;;;;5.95;3.30;;;13.90;64.20;;;;;;6238589;22;20079;-79
2023/01/24 14:00:15;;;;;;;5.72;3.05;;;13.90;63.80;;;;;;6243714;22;20015;-80
2023/01/24 14:02:49;;;;;;;4.85;2.92;;;13.90;63.00;;;;;;6244601;22;20008;-80
2023/01/24 14:05:30;;;;;;;;;;;13.90;63.60;;;;;;6244832;22;20000;-80
2023/01/24 14:07:55;;;;;;;13.38;4.30;;;13.90;62.60;;;;;;6244507;22;20286;-80
2023/01/24 14:10:37;;;;;;;6.07;3.25;;;13.80;63.10;;;;;;6244373;23;20069;-80
2023/01/24 14:13:04;;;;;;;7.65;3.10;;;13.80;63.60;;;;;;6244443;22;20429;-79
2023/01/24 14:15:39;;;;;;;6.20;3.22;;;13.70;63.00;;;;;;6244676;22;20009;-80
2023/01/24 14:18:53;;;;;;;6.60;3.50;;;13.60;63.20;;;;;;6244920;22;20008;-80
2023/01/24 14:21:27;;;;;;;6.78;3.75;;;13.40;64.50;;;;;;6218087;23;20020;-80
2023/01/24 14:23:59;;;;;;;7.55;4.00;;;13.40;64.30;;;;;;6243116;23;20004;-80
2023/01/24 14:26:30;;;;;;;7.68;3.00;;;13.30;64.20;;;;;;6244450;22;19996;-78
2023/01/24 14:28:59;;;;;;;4.75;2.70;;;13.30;63.60;;;;;;6243868;23;20051;-80
2023/01/24 14:31:34;;;;;;;8.57;3.40;;;13.30;63.60;;;;;;6246117;22;20007;-81
2023/01/24 14:34:17;;;;;;;10.43;3.00;;;13.30;63.90;;;;;;6246544;22;20000;-80
2023/01/24 14:36:45;;;;;;;4.50;2.60;;;13.40;63.70;;;;;;6246819;22;20058;-79
2023/01/24 14:39:25;;;;;;;4.20;2.40;;;13.50;63.50;;;;;;6270344;22;20011;-80
2023/01/24 14:41:55;;;;;;;4.05;2.58;;;13.60;63.00;;;;;;6246069;22;20016;-79
2023/01/24 14:44:37;;;;;;;5.43;2.80;;;13.70;61.90;;;;;;6246427;23;20462;-81
2023/01/24 14:47:04;;;;;;;7.70;2.42;;;13.80;62.20;;;;;;6246572;22;20004;-82
2023/01/24 14:49:48;;;;;;;5.50;2.50;;;13.90;61.60;;;;;;6246899;22;19996;-82
2023/01/24 14:52:21;;;;;;;6.95;2.30;;;13.90;61.40;;;;;;6246408;22;20000;-82
2023/01/24 14:54:50;;;;;;;11.30;3.37;;;14.00;61.40;;;;;;6246373;23;20000;-79
2023/01/24 14:57:30;;;;;;;6.22;2.90;;;14.10;61.30;;;;;;6246487;22;20569;-81
2023/01/24 15:00:05;;;;;;;7.45;3.05;;;14.00;61.40;;;;;;6246609;22;20003;-80
2023/01/24 15:02:32;;;;;;;12.02;3.35;;;13.90;61.80;;;;;;6246303;22;20114;-80
2023/01/24 15:04:58;;;;;;;7.25;3.45;;;13.90;61.20;;;;;;6246345;22;19996;-80
2023/01/24 15:07:23;;;;;;;5.47;3.00;;;13.70;61.60;;;;;;6247868;23;20087;-80
2023/01/24 15:09:50;;;;;;;11.90;3.65;;;13.60;61.80;;;;;;6248597;22;19996;-81
2023/01/24 15:12:24;;;;;;;6.13;3.25;;;13.60;62.00;;;;;;6248472;22;20014;-80
2023/01/24 15:14:51;;;;;;;;;;;13.50;62.10;;;;;;6248134;22;20303;-79
2023/01/24 15:17:21;;;;;;;6.38;3.17;;;13.40;61.80;;;;;;6249827;22;19904;-78
2023/01/24 15:19:52;;;;;;;7.50;3.90;;;13.30;63.40;;;;;;6248668;22;20000;-79
2023/01/24 15:22:23;;;;;;;9.32;5.43;;;13.20;63.90;;;;;;6246492;22;20016;-77
2023/01/24 15:24:57;;;;;;;8.45;4.35;;;13.10;64.70;;;;;;6245030;23;19996;-82
2023/01/24 15:27:29;;;;;;;10.63;4.80;;;13.10;65.10;;;;;;6249777;22;20351;-79
2023/01/24 15:30:16;;;;;;;10.23;5.53;;;13.00;65.40;;;;;;6276667;22;19999;-81
2023/01/24 15:32:48;;;;;;;9.82;5.00;;;13.00;66.40;;;;;;6276947;22;20076;-79
2023/01/24 15:35:23;;;;;;;9.48;5.38;;;12.90;66.10;;;;;;6276845;22;20004;-80
2023/01/24 15:38:16;;;;;;;8.98;5.32;;;12.80;66.40;;;;;;6276731;22;19996;-81
2023/01/24 15:40:52;;;;;;;10.02;5.90;;;12.80;67.20;;;;;;6277429;22;20444;-82
2023/01/24 15:43:47;;;;;;;9.13;5.47;;;12.80;67.50;;;;;;6277785;22;20058;-80
2023/01/24 15:49:36;;;;;;;16.52;6.22;;;12.70;67.80;;;;;;6276407;22;20053;-81
2023/01/24 15:52:06;;;;;;;19.75;6.88;;;12.60;68.40;;;;;;6276581;22;20007;-81
2023/01/24 15:54:33;;;;;;;15.73;6.85;;;12.60;68.40;;;;;;6276587;22;20461;-80
2023/01/24 15:57:01;;;;;;;18.40;6.60;;;12.50;68.60;;;;;;6274732;22;20094;-80
2023/01/24 15:59:28;;;;;;;8.75;5.28;;;12.40;68.80;;;;;;6276694;22;19999;-81
2023/01/24 16:01:54;;;;;;;11.50;6.35;;;12.40;69.10;;;;;;6276461;22;20008;-78
2023/01/24 16:04:22;;;;;;;18.73;7.45;;;12.30;69.00;;;;;;6246656;22;20015;-79
2023/01/24 16:06:48;;;;;;;16.30;7.65;;;12.20;69.30;;;;;;6246542;22;20007;-80
2023/01/24 16:09:14;;;;;;;10.93;6.25;;;12.10;69.50;;;;;;6276216;22;20004;-76
2023/01/24 16:11:43;;;;;;;10.07;4.72;;;12.10;69.70;;;;;;6276163;22;20000;-78
2023/01/24 16:14:17;;;;;;;9.18;5.55;;;12.10;69.40;;;;;;6276473;22;20008;-78
2023/01/24 16:16:43;;;;;;;9.75;5.13;;;12.00;69.50;;;;;;6276917;22;20045;-78
2023/01/24 16:19:17;;;;;;;8.35;4.60;;;11.90;69.30;;;;;;6249522;22;20063;-79
2023/01/24 16:21:44;;;;;;;12.35;4.50;;;11.90;69.10;;;;;;6276675;22;20008;-79
2023/01/24 16:24:11;;;;;;;12.35;4.97;;;11.80;69.10;;;;;;6276553;22;20334;-81
2023/01/24 16:26:40;;;;;;;12.30;4.78;;;11.80;69.20;;;;;;6276930;22;20010;-83
2023/01/24 16:29:16;;;;;;;12.32;4.85;;;11.70;69.30;;;;;;6280177;22;20088;-81
2023/01/24 16:31:42;;;;;;;9.77;4.63;;;11.70;69.10;;;;;;6280184;22;20068;-82
2023/01/24 16:34:09;;;;;;;11.60;5.05;;;11.70;69.20;;;;;;6278280;22;20007;-81
2023/01/24 16:36:35;;;;;;;8.00;4.45;;;11.60;69.00;;;;;;6277258;22;20006;-81
2023/01/24 16:39:02;;;;;;;8.15;5.03;;;11.60;69.10;;;;;;6277005;22;20011;-81
2023/01/24 16:41:29;;;;;;;9.70;4.68;;;11.60;68.90;;;;;;6276213;22;20057;-82
2023/01/24 16:43:54;;;;;;;7.25;4.38;;;11.60;68.80;;;;;;6276743;22;19996;-82
2023/01/24 16:46:22;;;;;;;6.80;4.22;;;11.50;69.00;;;;;;6250476;22;20019;-81
2023/01/24 16:48:48;;;;;;;6.90;4.45;;;11.50;68.60;;;;;;6277230;22;20110;-80
2023/01/24 16:51:15;;;;;;;9.30;4.18;;;11.50;68.10;;;;;;6275602;22;20031;-82
2023/01/24 16:53:41;;;;;;;9.00;4.30;;;11.40;67.80;;;;;;6276675;22;20452;-80
2023/01/24 16:56:07;;;;;;;7.88;4.10;;;11.40;68.00;;;;;;6276713;22;20024;-80
2023/01/24 16:58:33;;;;;;;9.77;4.30;;;11.30;68.00;;;;;;6277182;22;20329;-82
2023/01/24 17:00:58;;;;;;;7.72;4.10;;;11.30;67.90;;;;;;6276929;22;20078;-82
2023/01/24 17:03:24;;;;;;;7.50;4.05;;;11.30;67.80;;;;;;6288749;22;20010;-81
2023/01/24 17:05:50;;;;;;;11.18;4.40;;;11.30;67.80;;;;;;6289207;22;19992;-81
2023/01/24 17:08:15;;;;;;;6.47;3.95;;;11.20;67.80;;;;;;6250258;22;20012;-82
2023/01/24 17:10:42;;;;;;;7.00;4.45;;;11.20;68.10;;;;;;6275313;22;20027;-81
2023/01/24 17:13:10;;;;;;;9.88;5.15;;;11.20;68.10;;;;;;6276171;22;20004;-80
2023/01/24 17:15:37;;;;;;;10.65;5.00;;;11.20;68.20;;;;;;6274328;22;20019;-81
2023/01/24 17:18:04;;;;;;;11.55;5.22;;;11.10;68.20;;;;;;6276687;22;20057;-81
2023/01/24 17:20:30;;;;;;;9.20;5.75;;;11.10;68.20;;;;;;6276249;22;20452;-83
2023/01/24 17:22:59;;;;;;;10.23;5.88;;;11.10;68.40;;;;;;6277037;22;20035;-80
2023/01/24 17:25:28;;;;;;;10.02;6.07;;;11.00;68.30;;;;;;6277364;22;20038;-82
2023/01/24 17:27:54;;;;;;;8.35;4.93;;;11.00;68.70;;;;;;6287928;22;20015;-81
2023/01/24 17:30:20;;;;;;;12.85;5.90;;;11.00;68.60;;;;;;6295568;22;20000;-83
2023/01/24 17:32:46;;;;;;;8.70;5.00;;;11.10;68.80;;;;;;6292385;22;20006;-83
2023/01/24 17:35:11;;;;;;;11.85;6.57;;;11.00;68.40;;;;;;6284372;22;20340;-81
2023/01/24 17:37:37;;;;;;;16.42;6.38;;;11.00;68.70;;;;;;6278993;22;19996;-83
2023/01/24 17:40:03;;;;;;;13.20;6.35;;;11.10;68.80;;;;;;6282595;22;20000;-83
2023/01/24 17:42:29;;;;;;;9.88;5.72;;;11.20;68.80;;;;;;6285830;22;20015;-81
2023/01/24 17:44:56;;;;;;;12.75;7.13;;;11.10;68.30;;;;;;6252181;22;20088;-85
2023/01/24 17:47:22;;;;;;;11.55;5.90;;;11.10;68.60;;;;;;6280156;22;20015;-87
2023/01/24 17:49:48;;;;;;;10.10;6.00;;;11.10;68.90;;;;;;6278236;22;20003;-80
2023/01/24 17:52:14;;;;;;;10.50;5.85;;;11.00;68.40;;;;;;6278692;22;19999;-87
2023/01/24 17:54:39;;;;;;;14.90;6.55;;;10.90;68.20;;;;;;6250900;22;20081;-86
2023/01/24 17:57:05;;;;;;;9.35;5.93;;;10.90;68.60;;;;;;6279627;22;20026;-85
2023/01/24 17:59:31;;;;;;;8.50;5.97;;;10.80;68.40;;;;;;6277391;22;20342;-89
2023/01/24 18:01:56;;;;;;;11.23;5.47;;;10.80;68.60;;;;;;6278472;22;20022;-86
2023/01/24 18:04:22;;;;;;;10.32;6.13;;;10.70;68.20;;;;;;6278210;22;20058;-88
2023/01/24 18:06:48;;;;;;;9.85;6.43;;;10.60;68.40;;;;;;6277640;22;20330;-86
2023/01/24 18:09:13;;;;;;;10.50;6.60;;;10.50;68.50;;;;;;6278073;22;20071;-84
2023/01/24 18:11:39;;;;;;;12.50;6.70;;;10.50;68.80;;;;;;6278629;22;20026;-85
2023/01/24 18:14:05;;;;;;;12.10;6.28;;;10.40;68.60;;;;;;6278364;22;20065;-85
2023/01/24 18:16:30;;;;;;;10.82;7.68;;;10.30;68.70;;;;;;6282899;22;20000;-84
2023/01/24 18:18:56;;;;;;;10.95;7.22;;;10.30;69.40;;;;;;6283054;22;20022;-85
2023/01/24 18:21:25;;;;;;;12.15;7.40;;;10.30;69.00;;;;;;6286703;22;20008;-84
2023/01/24 18:23:59;;;;;;;13.35;7.53;;;10.20;69.10;;;;;;6295664;22;20022;-85
2023/01/24 18:26:27;;;;;;;15.20;9.05;;;10.20;69.20;;;;;;6295349;22;20015;-86
2023/01/24 18:28:54;;;;;;;15.57;9.68;;;10.20;69.30;;;;;;6291519;22;20073;-81
2023/01/24 18:31:19;;;;;;;13.63;8.23;;;10.20;69.50;;;;;;6276849;22;20095;-87
2023/01/24 18:33:45;;;;;;;12.30;8.43;;;10.20;69.80;;;;;;6276958;22;20441;-81
2023/01/24 18:36:17;;;;;;;11.88;7.78;;;10.20;69.80;;;;;;6276383;22;20000;-84
2023/01/24 18:38:44;;;;;;;12.10;7.85;;;10.20;70.90;;;;;;6276425;22;20029;-84
2023/01/24 18:41:12;;;;;;;14.75;8.70;;;10.10;69.90;;;;;;6276141;22;20007;-85
2023/01/24 18:43:38;;;;;;;16.88;9.60;;;10.10;69.90;;;;;;6276350;22;20327;-85
2023/01/24 18:46:05;;;;;;;12.75;8.82;;;10.10;70.00;;;;;;6275942;22;19996;-84
2023/01/24 18:48:36;;;;;;;14.60;9.27;;;10.10;70.10;;;;;;6276800;22;20103;-87
2023/01/24 18:51:14;;;;;;;16.65;9.82;;;10.00;70.00;;;;;;6277253;22;20007;-82
2023/01/24 18:53:41;;;;;;;15.75;9.88;;;10.00;70.10;;;;;;6275684;22;20004;-88
2023/01/24 18:56:07;;;;;;;14.63;9.50;;;10.00;70.00;;;;;;6276945;22;20000;-88
2023/01/24 18:58:35;;;;;;;16.60;9.90;;;9.90;71.10;;;;;;6277421;22;20311;-89
2023/01/24 19:01:12;;;;;;;16.50;10.05;;;9.90;71.00;;;;;;6277863;22;20067;-88