Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:24;;;;;;;12.30;4.13;;;;;;;-2.46;54.84;101100.03;5052727;28;20044;-65
2022/03/01 00:03:52;;;;;;;17.00;4.57;;;;;;;-2.50;55.64;101102.34;5053727;28;20098;-65
2022/03/01 00:06:19;;;;;;;15.88;4.13;;;;;;;-2.55;55.13;101099.41;5052273;28;20114;-65
2022/03/01 00:08:46;;;;;;;15.43;4.03;;;;;;;-2.54;55.17;101098.38;5030083;28;20080;-61
2022/03/01 00:11:13;;;;;;;10.13;3.70;;;;;;;-2.57;55.84;101093.34;5037028;28;20132;-59
2022/03/01 00:13:40;;;;;;;17.58;4.68;;;;;;;-2.57;55.22;101087.91;5036100;28;20053;-58
2022/03/01 00:16:07;;;;;;;18.35;4.13;;;;;;;-2.58;54.80;101093.53;5037278;28;20463;-65
2022/03/01 00:18:34;;;;;;;10.13;4.38;;;;;;;-2.71;55.49;101075.31;5035962;28;20049;-65
2022/03/01 00:21:06;;;;;;;15.25;4.18;;;;;;;-2.65;55.28;101084.53;5035151;28;20503;-65
2022/03/01 00:23:34;;;;;;;10.73;4.63;;;;;;;-2.70;55.88;101092.47;5035571;28;20057;-65
2022/03/01 00:26:01;;;;;;;12.32;4.35;;;;;;;-2.75;55.38;101084.94;5036721;28;20172;-63
2022/03/01 00:28:28;;;;;;;9.32;4.25;;;;;;;-2.74;55.98;101092.09;5034605;28;20088;-63
2022/03/01 00:30:55;;;;;;;11.48;4.55;;;;;;;-2.73;55.68;101085.56;5036849;28;20086;-62
2022/03/01 00:33:23;;;;;;;12.55;4.45;;;;;;;-2.72;55.68;101083.69;5035939;28;20103;-61
2022/03/01 00:35:49;;;;;;;16.08;5.20;;;;;;;-2.72;56.09;101086.44;5051737;28;20060;-61
2022/03/01 00:38:17;;;;;;;12.13;4.90;;;;;;;-2.72;55.62;101084.53;5053014;28;20507;-61
2022/03/01 00:40:44;;;;;;;11.90;4.40;;;;;;;-2.71;55.22;101077.19;5051280;28;20148;-62
2022/03/01 00:43:11;;;;;;;15.05;5.03;;;;;;;-2.70;55.74;101085.16;5051561;28;20144;-63
2022/03/01 00:45:40;;;;;;;15.90;4.95;;;;;;;-2.75;55.87;101074.03;5053160;28;20535;-59
2022/03/01 00:48:07;;;;;;;12.88;4.45;;;;;;;-2.86;56.08;101077.41;5036223;28;20504;-58
2022/03/01 00:50:34;;;;;;;10.20;4.07;;;;;;;-2.87;56.08;101075.72;5035639;28;20059;-62
2022/03/01 00:53:04;;;;;;;10.70;3.90;;;;;;;-2.90;55.73;101081.56;5035774;28;20504;-62
2022/03/01 00:55:32;;;;;;;9.75;4.75;;;;;;;-2.94;56.33;101076.75;5034204;28;20049;-65
2022/03/01 00:57:59;;;;;;;9.13;4.30;;;;;;;-2.94;56.74;101083.06;5034512;28;20576;-57
2022/03/01 01:00:26;;;;;;;13.88;4.40;;;;;;;-2.94;56.62;101079.47;5047130;28;20147;-65
2022/03/01 01:02:54;;;;;;;17.30;4.85;;;;;;;-2.95;56.46;101084.09;5056287;28;20045;-65
2022/03/01 01:05:22;;;;;;;17.42;5.07;;;;;;;-2.95;56.84;101078.66;5054844;28;20056;-64
2022/03/01 01:07:50;;;;;;;14.77;4.82;;;;;;;-2.98;56.16;101070.91;5055919;28;20080;-64
2022/03/01 01:10:18;;;;;;;11.07;4.22;;;;;;;-2.99;56.86;101071.94;5037058;28;20044;-64
2022/03/01 01:12:46;;;;;;;13.07;4.57;;;;;;;-2.99;56.70;101071.13;5056020;28;20045;-64
2022/03/01 01:15:15;;;;;;;10.65;4.35;;;;;;;-2.98;56.70;101073.63;5036904;28;20049;-57
2022/03/01 01:17:43;;;;;;;18.35;4.85;;;;;;;-3.03;56.78;101070.69;5037760;28;20072;-56
2022/03/01 01:20:13;;;;;;;12.82;4.05;;;;;;;-3.05;56.63;101072.75;5054539;28;20458;-59
2022/03/01 01:22:40;;;;;;;11.50;4.97;;;;;;;-3.09;56.48;101076.97;5055129;28;20076;-59
2022/03/01 01:25:09;;;;;;;22.35;5.38;;;;;;;-3.16;57.06;101076.13;5053364;28;20079;-58
2022/03/01 01:27:40;;;;;;;8.20;3.88;;;;;;;-3.24;57.17;101078.19;5053108;28;20060;-58
2022/03/01 01:30:16;;;;;;;12.00;4.63;;;;;;;-3.26;57.04;101074.84;5038480;28;20057;-59
2022/03/01 01:32:43;;;;;;;12.82;4.88;;;;;;;-3.31;57.15;101072.75;5052866;28;20045;-61
2022/03/01 01:35:13;;;;;;;16.17;4.63;;;;;;;-3.27;57.04;101074.00;5040154;28;20515;-60
2022/03/01 01:37:40;;;;;;;15.68;5.50;;;;;;;-3.31;56.85;101064.59;5021002;28;20480;-61
2022/03/01 01:40:12;;;;;;;13.20;4.80;;;;;;;-3.33;57.31;101069.38;5054052;28;20565;-60
2022/03/01 01:42:39;;;;;;;15.38;4.70;;;;;;;-3.41;57.19;101077.72;5054854;28;20535;-60
2022/03/01 01:45:07;;;;;;;17.60;4.70;;;;;;;-3.41;57.17;101077.72;5054202;28;20053;-60
2022/03/01 01:47:46;;;;;;;12.02;4.82;;;;;;;-3.47;57.46;101072.28;5067127;28;20045;-60
2022/03/01 01:50:14;;;;;;;9.32;4.07;;;;;;;-3.50;58.02;101073.50;5071416;28;20147;-59
2022/03/01 01:52:44;;;;;;;10.73;4.22;;;;;;;-3.52;57.55;101074.75;5070251;28;20059;-57
2022/03/01 01:55:11;;;;;;;10.90;4.47;;;;;;;-3.53;57.34;101070.38;5052608;28;20049;-59
2022/03/01 01:57:38;;;;;;;14.40;4.68;;;;;;;-3.57;57.80;101066.38;5052194;28;20080;-60
2022/03/01 02:00:06;;;;;;;11.07;4.63;;;;;;;-3.60;57.35;101073.06;5052383;28;20057;-60
2022/03/01 02:02:33;;;;;;;10.75;3.95;;;;;;;-3.65;57.50;101072.81;5052711;28;20045;-62
2022/03/01 02:05:02;;;;;;;17.88;5.03;;;;;;;-3.65;57.61;101072.00;5048495;28;20045;-60
2022/03/01 02:07:29;;;;;;;11.10;4.68;;;;;;;-3.64;58.19;101071.81;5047646;28;20052;-60
2022/03/01 02:09:56;;;;;;;10.50;4.90;;;;;;;-3.63;58.18;101078.91;5068799;28;20144;-61
2022/03/01 02:12:25;;;;;;;9.43;4.30;;;;;;;-3.65;57.80;101069.28;5071391;28;20102;-60
2022/03/01 02:14:52;;;;;;;10.60;4.68;;;;;;;-3.61;58.02;101070.56;5069521;28;20145;-60
2022/03/01 02:17:19;;;;;;;13.02;4.80;;;;;;;-3.60;57.72;101073.06;5071204;28;20118;-65
2022/03/01 02:19:51;;;;;;;13.30;5.03;;;;;;;-3.59;57.98;101069.28;5048807;28;20137;-59
2022/03/01 02:22:18;;;;;;;16.42;4.47;;;;;;;-3.62;57.55;101072.41;5070761;28;20123;-60
2022/03/01 02:24:46;;;;;;;16.40;4.60;;;;;;;-3.66;58.20;101068.44;5069100;28;20076;-63
2022/03/01 02:27:13;;;;;;;13.80;4.65;;;;;;;-3.66;57.91;101076.59;5071309;28;20080;-60
2022/03/01 02:29:41;;;;;;;12.98;4.43;;;;;;;-3.61;57.83;101076.84;5069143;28;20144;-59
2022/03/01 02:32:09;;;;;;;18.30;5.20;;;;;;;-3.64;58.06;101079.97;5071031;28;20098;-60
2022/03/01 02:34:36;;;;;;;10.73;4.53;;;;;;;-3.65;57.63;101075.53;5069130;28;20059;-61
2022/03/01 02:37:03;;;;;;;13.52;4.70;;;;;;;-3.63;58.49;101084.34;5070696;28;20053;-60
2022/03/01 02:39:33;;;;;;;14.43;4.60;;;;;;;-3.68;58.25;101072.41;5069252;28;20533;-62
2022/03/01 02:42:00;;;;;;;10.73;4.05;;;;;;;-3.66;58.54;101079.31;5070998;28;20054;-62
2022/03/01 02:44:27;;;;;;;11.35;4.38;;;;;;;-3.67;57.88;101076.81;5051728;28;20052;-61
2022/03/01 02:46:54;;;;;;;9.98;4.88;;;;;;;-3.66;57.97;101078.47;5063080;28;20076;-62
2022/03/01 02:49:23;;;;;;;10.43;4.07;;;;;;;-3.69;58.24;101077.00;5052958;28;20182;-62
2022/03/01 02:51:50;;;;;;;13.60;5.20;;;;;;;-3.72;58.17;101080.13;5069480;28;20131;-62
2022/03/01 02:54:16;;;;;;;12.27;4.85;;;;;;;-3.72;58.32;101082.84;5052706;28;20059;-62
2022/03/01 02:56:44;;;;;;;10.85;4.65;;;;;;;-3.74;58.09;101076.75;5068969;28;20041;-61
2022/03/01 02:59:11;;;;;;;12.63;4.32;;;;;;;-3.74;58.47;101076.75;5070240;28;20048;-61
2022/03/01 03:01:39;;;;;;;16.38;4.75;;;;;;;-3.71;58.53;101080.97;5068901;28;20087;-62
2022/03/01 03:04:06;;;;;;;15.43;4.40;;;;;;;-3.70;58.77;101075.34;5070291;28;20426;-61
2022/03/01 03:06:33;;;;;;;13.75;4.65;;;;;;;-3.66;58.40;101071.16;5068770;28;20448;-65
2022/03/01 03:09:00;;;;;;;21.70;4.95;;;;;;;-3.67;58.28;101072.22;5056882;28;20095;-63
2022/03/01 03:11:27;;;;;;;10.82;4.25;;;;;;;-3.68;58.28;101064.25;5053931;28;20071;-61
2022/03/01 03:13:54;;;;;;;11.63;4.40;;;;;;;-3.69;58.82;101068.84;5052662;28;20076;-60
2022/03/01 03:16:21;;;;;;;9.40;4.20;;;;;;;-3.71;58.14;101065.47;5054058;28;20075;-60
2022/03/01 03:18:48;;;;;;;11.98;4.90;;;;;;;-3.68;58.51;101069.69;5052934;28;20053;-61
2022/03/01 03:21:15;;;;;;;8.80;4.30;;;;;;;-3.70;58.51;101066.34;5054127;28;20045;-60
2022/03/01 03:23:45;;;;;;;12.50;4.63;;;;;;;-3.71;58.26;101064.66;5039322;28;20052;-60
2022/03/01 03:26:12;;;;;;;11.68;4.32;;;;;;;-3.73;58.35;101064.03;5056908;28;20088;-59
2022/03/01 03:28:39;;;;;;;10.70;4.38;;;;;;;-3.77;58.94;101060.88;5057385;28;20057;-60
2022/03/01 03:31:07;;;;;;;13.65;5.50;;;;;;;-3.76;59.32;101062.56;5056840;28;20499;-62
2022/03/01 03:33:34;;;;;;;13.30;4.25;;;;;;;-3.72;58.38;101063.81;5057594;28;20140;-61
2022/03/01 03:36:01;;;;;;;13.25;4.53;;;;;;;-3.70;58.64;101056.31;5038901;28;20511;-60
2022/03/01 03:38:28;;;;;;;20.08;4.90;;;;;;;-3.66;58.17;101056.72;5057575;28;20053;-62
2022/03/01 03:40:55;;;;;;;14.05;4.45;;;;;;;-3.71;58.55;101054.63;5057067;28;20128;-62
2022/03/01 03:43:22;;;;;;;10.77;4.63;;;;;;;-3.70;58.82;101059.03;5057368;28;20067;-62
2022/03/01 03:45:51;;;;;;;10.35;4.65;;;;;;;-3.78;59.39;101053.75;5056132;28;20041;-62
2022/03/01 03:48:18;;;;;;;16.35;4.50;;;;;;;-3.80;58.87;101053.97;5057339;28;20052;-62
2022/03/01 03:50:46;;;;;;;14.32;4.60;;;;;;;-3.76;59.14;101052.50;5056316;28;20075;-58
2022/03/01 03:53:13;;;;;;;11.52;4.72;;;;;;;-3.78;59.11;101048.31;5056917;28;20049;-62
2022/03/01 03:55:40;;;;;;;35.60;5.97;;;;;;;-3.74;58.95;101054.19;5056437;28;20060;-62
2022/03/01 03:58:07;;;;;;;11.00;4.30;;;;;;;-3.78;58.77;101043.72;5056782;28;20072;-62
2022/03/01 04:00:34;;;;;;;13.35;5.60;;;;;;;-3.80;58.88;101044.97;5054837;28;20104;-62
2022/03/01 04:03:01;;;;;;;19.52;4.85;;;;;;;-3.81;58.86;101049.56;5054483;28;20055;-62
2022/03/01 04:05:29;;;;;;;12.15;4.60;;;;;;;-3.81;58.68;101048.72;5054966;28;20052;-62
2022/03/01 04:07:57;;;;;;;11.13;5.47;;;;;;;-3.78;58.75;101053.75;5037991;28;20072;-61
2022/03/01 04:10:25;;;;;;;16.45;5.30;;;;;;;-3.73;59.44;101055.88;5054505;28;20071;-62
2022/03/01 04:12:51;;;;;;;8.95;4.57;;;;;;;-3.73;59.09;101050.44;5066607;28;20049;-62
2022/03/01 04:15:18;;;;;;;15.18;4.90;;;;;;;-3.70;58.65;101056.31;5071461;28;20126;-63
2022/03/01 04:17:45;;;;;;;14.30;5.57;;;;;;;-3.70;58.97;101050.03;5073946;28;20127;-62
2022/03/01 04:20:14;;;;;;;16.55;5.03;;;;;;;-3.71;58.65;101043.72;5071543;28;20151;-61
2022/03/01 04:22:42;;;;;;;10.43;4.88;;;;;;;-3.72;58.94;101042.06;5073590;28;20040;-61
2022/03/01 04:25:10;;;;;;;16.98;5.22;;;;;;;-3.72;59.07;101047.50;5071812;28;20055;-63
2022/03/01 04:27:38;;;;;;;14.55;5.55;;;;;;;-3.70;59.29;101066.34;5073365;28;20056;-62
2022/03/01 04:30:11;;;;;;;10.75;4.70;;;;;;;-3.72;59.05;101058.38;5071243;28;20067;-62
2022/03/01 04:32:40;;;;;;;9.15;4.50;;;;;;;-3.76;58.81;101052.50;5072707;28;20051;-62
2022/03/01 04:35:08;;;;;;;23.58;5.18;;;;;;;-3.74;58.72;101055.03;5059242;28;20530;-62
2022/03/01 04:37:37;;;;;;;21.98;6.22;;;;;;;-3.71;58.90;101054.63;5055348;28;20127;-62
2022/03/01 04:40:09;;;;;;;10.65;4.47;;;;;;;-3.69;59.10;101057.97;5056027;28;20472;-63
2022/03/01 04:42:38;;;;;;;16.33;5.38;;;;;;;-3.68;58.27;101053.38;5037750;28;20041;-62
2022/03/01 04:45:09;;;;;;;;;;;;;;;-3.67;59.21;101057.78;5056376;28;20052;-62
2022/03/01 04:47:37;;;;;;;9.05;4.55;;;;;;;-3.71;58.76;101054.63;5068435;28;19967;-62
2022/03/01 04:50:07;;;;;;;16.98;5.90;;;;;;;-3.68;58.58;101054.19;5070838;28;20048;-63
2022/03/01 04:52:34;;;;;;;21.08;4.78;;;;;;;-3.63;58.48;101057.16;5072750;28;20101;-62
2022/03/01 04:55:01;;;;;;;15.32;5.10;;;;;;;-3.58;58.68;101064.69;5070957;28;20568;-63
2022/03/01 04:57:29;;;;;;;20.55;5.25;;;;;;;-3.58;58.31;101065.56;5073067;28;20174;-63
2022/03/01 04:59:56;;;;;;;16.52;5.32;;;;;;;-3.54;58.80;101065.97;5071360;28;20059;-62
2022/03/01 05:02:23;;;;;;;15.48;4.60;;;;;;;-3.49;58.90;101058.88;5054998;28;20045;-63
2022/03/01 05:04:50;;;;;;;11.00;4.90;;;;;;;-3.48;59.13;101074.16;5072065;28;20048;-62
2022/03/01 05:07:18;;;;;;;19.60;5.90;;;;;;;-3.43;58.28;101065.38;5053955;28;20059;-62
2022/03/01 05:09:45;;;;;;;10.27;4.35;;;;;;;-3.34;58.68;101081.31;5037043;28;20063;-64
2022/03/01 05:12:12;;;;;;;15.43;5.68;;;;;;;-3.25;58.67;101071.91;5057208;28;20048;-62
2022/03/01 05:14:39;;;;;;;15.73;5.80;;;;;;;-3.20;58.55;101071.31;5072639;28;20059;-62
2022/03/01 05:17:06;;;;;;;43.08;10.27;;;;;;;-3.16;57.85;101064.38;5070552;28;20057;-62
2022/03/01 05:19:34;;;;;;;37.90;8.10;;;;;;;-3.11;58.04;101060.00;5072069;28;20045;-62
2022/03/01 05:22:01;;;;;;;15.98;5.35;;;;;;;-3.04;58.28;101063.56;5057193;28;20063;-63
2022/03/01 05:24:28;;;;;;;24.98;5.70;;;;;;;-2.93;58.03;101062.13;5054312;28;20060;-64
2022/03/01 05:26:55;;;;;;;15.77;5.25;;;;;;;-2.85;58.25;101057.28;5055495;28;20056;-62
2022/03/01 05:29:22;;;;;;;13.43;5.65;;;;;;;-2.80;58.23;101054.78;5037145;28;20052;-62
2022/03/01 05:31:49;;;;;;;10.07;4.53;;;;;;;-2.72;58.22;101065.47;5055263;28;20211;-63
2022/03/01 05:34:17;;;;;;;26.67;5.55;;;;;;;-2.65;58.09;101052.69;5054515;28;20059;-63
2022/03/01 05:36:47;;;;;;;18.60;5.63;;;;;;;-2.50;57.28;101068.81;5055115;28;20053;-63
2022/03/01 05:39:14;;;;;;;22.40;6.45;;;;;;;-2.40;57.17;101067.31;5054149;28;20053;-62
2022/03/01 05:41:41;;;;;;;13.65;5.15;;;;;;;-2.29;57.17;101063.97;5036388;28;20057;-63
2022/03/01 05:44:08;;;;;;;13.98;5.32;;;;;;;-2.21;57.18;101065.63;5036278;28;20055;-62
2022/03/01 05:46:35;;;;;;;16.75;4.55;;;;;;;-1.85;56.75;101068.66;5061755;28;20168;-62
2022/03/01 05:49:02;;;;;;;25.48;7.30;;;;;;;-1.24;55.47;101058.09;5070093;28;20561;-62
2022/03/01 05:51:30;;;;;;;20.85;5.68;;;;;;;-0.66;54.51;101062.28;5062624;28;20040;-63
2022/03/01 05:53:57;;;;;;;9.70;4.38;;;;;;;-0.41;53.88;101060.41;5061565;28;20420;-61
2022/03/01 05:56:24;;;;;;;15.30;4.22;;;;;;;-0.39;53.75;101058.25;5054100;28;20060;-62
2022/03/01 05:58:51;;;;;;;20.85;4.68;;;;;;;0.84;51.62;101052.38;5054575;28;20063;-62
2022/03/01 06:01:18;;;;;;;16.73;5.60;;;;;;;2.87;47.71;101053.03;5053389;28;20056;-63
2022/03/01 06:03:45;;;;;;;11.98;4.95;;;;;;;4.80;43.88;101060.97;5054269;28;20055;-62
2022/03/01 06:06:12;;;;;;;17.10;4.75;;;;;;;5.96;41.34;101057.44;5054182;28;20384;-63
2022/03/01 06:08:39;;;;;;;13.18;4.97;;;;;;;4.90;43.90;101052.84;5061753;28;20045;-62
2022/03/01 06:11:06;;;;;;;18.02;4.13;;;;;;;6.54;41.61;101042.56;5053409;28;20401;-63
2022/03/01 06:13:33;;;;;;;13.45;5.20;;;;;;;8.37;39.19;101053.25;5063254;28;20086;-62
2022/03/01 06:16:01;;;;;;;8.43;4.28;;;;;;;10.20;36.40;101047.94;5052196;28;20408;-62
2022/03/01 06:18:28;;;;;;;13.38;4.45;;;;;;;11.69;33.97;101043.47;5051552;28;20148;-63
2022/03/01 06:20:55;;;;;;;13.68;4.05;;;;;;;12.78;31.89;101042.53;5061951;28;20139;-63
2022/03/01 06:23:23;;;;;;;13.57;4.60;;;;;;;13.54;30.34;101040.88;5053144;28;20072;-63
2022/03/01 06:25:50;;;;;;;13.57;4.72;;;;;;;13.81;29.64;101032.34;5053934;28;20057;-63
2022/03/01 06:28:17;;;;;;;10.40;4.70;;;;;;;14.45;28.22;101029.00;5057640;28;20127;-63
2022/03/01 06:30:45;;;;;;;14.07;5.97;;;;;;;15.63;25.83;101026.84;5055088;28;20056;-63
2022/03/01 06:33:12;;;;;;;22.52;6.53;;;;;;;16.65;24.68;101035.06;5054329;28;20049;-63
2022/03/01 06:35:39;;;;;;;17.02;5.53;;;;;;;17.42;23.73;101028.97;5068015;28;20100;-64
2022/03/01 06:38:44;;;;;;;21.02;5.25;;;;;;;18.02;22.51;101037.75;5071624;28;20036;-63
2022/03/01 06:41:11;;;;;;;13.07;4.88;;;;;;;17.74;22.86;101026.25;5037667;28;20059;-62
2022/03/01 06:43:38;;;;;;;14.80;4.82;;;;;;;16.72;22.33;101032.53;5053897;28;20076;-64
2022/03/01 06:46:05;;;;;;;9.65;4.97;;;;;;;16.79;22.19;101032.84;5056172;28;20155;-63
2022/03/01 06:48:32;;;;;;;18.25;5.13;;;;;;;17.10;21.71;101038.13;5069492;28;20053;-64
2022/03/01 06:51:00;;;;;;;16.98;4.97;;;;;;;15.25;22.67;101042.59;5058576;28;20051;-63
2022/03/01 06:53:27;;;;;;;13.68;4.47;;;;;;;12.78;25.29;101039.75;5057463;28;20399;-64
2022/03/01 06:55:54;;;;;;;17.73;5.00;;;;;;;11.68;26.66;101049.34;5047197;28;20132;-63
2022/03/01 06:58:21;;;;;;;26.40;5.40;;;;;;;12.66;25.22;101050.59;5055705;28;20053;-65
2022/03/01 07:00:48;;;;;;;14.73;4.70;;;;;;;13.30;24.38;101055.13;5053169;28;20535;-63
2022/03/01 07:03:15;;;;;;;14.35;5.07;;;;;;;13.01;24.79;101045.44;5057583;28;20415;-63
2022/03/01 07:05:44;;;;;;;12.90;4.40;;;;;;;13.00;24.53;101036.25;5041140;28;20067;-63
2022/03/01 07:08:13;;;;;;;14.50;4.75;;;;;;;12.79;24.92;101049.75;5053656;28;20480;-59
2022/03/01 07:10:41;;;;;;;16.92;5.30;;;;;;;12.71;24.92;101047.69;5056097;28;20068;-60
2022/03/01 07:13:08;;;;;;;15.02;5.07;;;;;;;12.92;24.64;101042.53;5054741;28;20068;-59
2022/03/01 07:15:37;;;;;;;11.65;4.45;;;;;;;11.84;25.58;101048.78;5035273;28;20147;-60
2022/03/01 07:18:05;;;;;;;19.03;5.33;;;;;;;12.19;25.60;101053.75;5052773;28;20049;-59
2022/03/01 07:20:34;;;;;;;21.35;5.07;;;;;;;12.83;24.47;101047.19;5064438;28;20139;-58
2022/03/01 07:23:03;;;;;;;26.83;6.10;;;;;;;11.95;25.38;101052.22;5064157;28;20131;-59
2022/03/01 07:25:30;;;;;;;12.95;5.03;;;;;;;11.41;24.93;101047.22;5055243;28;20063;-59
2022/03/01 07:27:58;;;;;;;13.10;4.88;;;;;;;11.46;25.38;101055.50;5056496;28;20124;-58
2022/03/01 07:30:27;;;;;;;14.60;6.13;;;;;;;13.16;23.71;101050.69;5052962;28;20053;-58
2022/03/01 07:32:57;;;;;;;22.33;5.25;;;;;;;12.99;23.42;101050.50;5051940;28;20045;-59
2022/03/01 07:35:25;;;;;;;16.80;5.40;;;;;;;12.56;23.92;101047.19;5053673;28;20045;-61
2022/03/01 07:37:53;;;;;;;19.77;5.40;;;;;;;12.48;23.67;101051.53;5064850;28;20098;-58
2022/03/01 07:40:22;;;;;;;24.25;5.32;;;;;;;12.70;23.55;101059.16;5063656;28;20052;-59
2022/03/01 07:42:50;;;;;;;20.98;5.10;;;;;;;12.44;23.83;101060.81;5069547;28;20450;-58
2022/03/01 07:45:18;;;;;;;11.93;4.82;;;;;;;12.16;24.42;101062.72;5069640;28;20052;-60
2022/03/01 07:47:45;;;;;;;11.65;4.68;;;;;;;14.45;22.19;101045.81;5067357;28;20044;-58
2022/03/01 07:50:13;;;;;;;17.17;5.07;;;;;;;15.51;20.73;101046.31;5067722;28;20411;-59
2022/03/01 07:52:40;;;;;;;12.73;4.88;;;;;;;14.33;21.76;101046.38;5061499;28;20049;-60
2022/03/01 07:55:08;;;;;;;16.45;4.93;;;;;;;12.55;23.76;101051.94;5052514;28;20136;-58
2022/03/01 07:57:35;;;;;;;16.55;5.28;;;;;;;13.95;22.35;101047.13;5063230;28;20044;-58
2022/03/01 08:00:03;;;;;;;9.32;4.18;;;;;;;15.05;21.18;101032.84;5063864;28;20143;-59
2022/03/01 08:02:30;;;;;;;12.90;4.60;;;;;;;14.82;22.08;101034.09;5055964;28;20483;-59
2022/03/01 08:04:57;;;;;;;12.30;4.05;;;;;;;15.63;21.54;101030.44;5063507;28;20048;-59
2022/03/01 08:07:44;;;;;;;15.38;4.90;;;;;;;17.59;19.59;101032.50;5068377;28;20068;-59
2022/03/01 08:10:11;;;;;;;16.20;3.97;;;;;;;17.77;19.19;101030.38;5053674;28;20523;-66
2022/03/01 08:12:38;;;;;;;18.67;5.60;;;;;;;18.50;17.76;101032.28;5053100;28;20507;-59
2022/03/01 08:15:06;;;;;;;15.63;4.07;;;;;;;18.38;18.18;101023.03;5055019;28;20048;-58
2022/03/01 08:17:33;;;;;;;10.90;4.28;;;;;;;19.35;17.69;101027.53;5066809;28;20136;-59
2022/03/01 08:20:00;;;;;;;15.68;4.88;;;;;;;20.36;17.17;101021.28;5060189;28;20049;-59
2022/03/01 08:22:28;;;;;;;16.17;4.03;;;;;;;21.18;16.62;101028.72;5064780;28;20131;-65
2022/03/01 08:24:55;;;;;;;8.77;3.60;;;;;;;22.01;15.37;101014.00;5071621;28;20072;-64
2022/03/01 08:27:23;;;;;;;10.70;3.53;;;;;;;22.71;14.83;101021.06;5067325;28;20475;-65
2022/03/01 08:29:52;;;;;;;8.88;3.65;;;;;;;23.78;13.78;101027.22;5065052;28;20048;-66
2022/03/01 08:32:19;;;;;;;10.25;4.50;;;;;;;24.70;13.55;101024.31;5065528;28;20090;-64
2022/03/01 08:34:46;;;;;;;10.88;3.92;;;;;;;25.92;12.84;101032.97;5070248;28;20242;-66
2022/03/01 08:37:13;;;;;;;8.38;3.90;;;;;;;26.54;12.49;101023.00;5071406;28;20390;-65
2022/03/01 08:39:40;;;;;;;13.13;4.07;;;;;;;26.61;11.45;101014.44;5062212;28;20049;-65
2022/03/01 08:42:07;;;;;;;13.00;4.50;;;;;;;26.76;11.80;101021.84;5070844;28;20127;-65
2022/03/01 08:44:34;;;;;;;14.48;5.07;;;;;;;27.54;11.19;101013.25;5066753;28;20044;-65
2022/03/01 08:47:01;;;;;;;15.77;4.68;;;;;;;28.57;10.75;101017.38;5066141;28;20052;-65
2022/03/01 08:49:28;;;;;;;10.82;4.75;;;;;;;29.03;10.26;101021.53;5068042;28;20569;-65
2022/03/01 08:51:55;;;;;;;16.52;4.53;;;;;;;29.50;10.32;101019.88;5065664;28;20619;-65
2022/03/01 08:54:23;;;;;;;17.33;4.82;;;;;;;29.19;9.92;101016.06;5056667;28;20044;-65
2022/03/01 08:56:50;;;;;;;18.52;5.95;;;;;;;26.61;11.30;101019.34;5064483;28;20059;-65
2022/03/01 08:59:18;;;;;;;24.90;5.65;;;;;;;24.89;12.11;101019.19;5069288;28;21199;-65
2022/03/01 09:01:45;;;;;;;33.60;11.02;;;;;;;24.52;12.66;101031.81;5063992;28;20053;-65
2022/03/01 09:04:12;;;;;;;12.70;5.20;;;;;;;23.78;12.50;101021.53;5066348;28;20637;-65
2022/03/01 09:06:40;;;;;;;15.00;4.78;;;;;;;22.64;13.68;101026.59;5072716;28;20087;-65
2022/03/01 09:09:07;;;;;;;14.50;4.97;;;;;;;21.46;14.32;101025.69;5070749;28;20410;-66
2022/03/01 09:11:34;;;;;;;15.68;4.32;;;;;;;21.40;14.37;101030.00;5071753;28;20051;-66
2022/03/01 09:14:02;;;;;;;20.60;5.55;;;;;;;20.94;14.60;101028.06;5071941;28;20048;-66
2022/03/01 09:16:29;;;;;;;19.48;5.10;;;;;;;20.64;14.02;101016.41;5053205;28;20052;-65
2022/03/01 09:18:57;;;;;;;21.10;5.57;;;;;;;21.61;13.70;101017.16;5053408;28;20151;-65
2022/03/01 09:21:27;;;;;;;16.40;5.38;;;;;;;23.73;12.22;101004.81;5052968;28;20082;-65
2022/03/01 09:23:55;;;;;;;22.00;5.70;;;;;;;25.54;11.14;101004.22;5065089;28;20461;-65
2022/03/01 09:26:22;;;;;;;18.08;5.75;;;;;;;27.01;10.51;101001.03;5070159;28;20084;-65
2022/03/01 09:28:49;;;;;;;15.40;5.70;;;;;;;27.54;9.54;100996.09;5072031;28;20135;-66
2022/03/01 09:31:16;;;;;;;18.10;5.18;;;;;;;28.21;9.63;100993.81;5070682;28;20472;-65
2022/03/01 09:33:43;;;;;;;23.02;5.03;;;;;;;28.65;9.36;100996.84;5071575;28;20048;-68
2022/03/01 09:36:12;;;;;;;17.83;5.05;;;;;;;28.98;8.93;100990.44;5070326;28;20459;-66
2022/03/01 09:38:40;;;;;;;;;;;;;;;29.38;9.52;100989.69;5072320;28;20135;-65
2022/03/01 09:41:08;;;;;;;18.48;5.22;;;;;;;29.56;8.98;100980.88;5069921;28;19960;-65
2022/03/01 09:43:37;;;;;;;19.50;5.10;;;;;;;29.39;8.51;100985.56;5071565;28;20109;-66
2022/03/01 09:46:05;;;;;;;16.45;4.72;;;;;;;29.56;8.44;100983.75;5069164;28;20048;-66
2022/03/01 09:48:35;;;;;;;11.23;4.85;;;;;;;29.61;8.63;100987.00;5054074;28;20088;-66
2022/03/01 09:51:04;;;;;;;19.47;4.27;;;;;;;29.66;8.08;100989.41;5054949;28;20141;-66
2022/03/01 09:53:31;;;;;;;9.05;3.45;;;;;;;27.54;8.89;100981.81;5053682;28;20366;-66
2022/03/01 09:56:04;;;;;;;14.20;4.82;;;;;;;23.85;10.83;100981.84;5036536;28;20482;-65
2022/03/01 09:58:31;;;;;;;27.00;4.70;;;;;;;21.01;12.76;100985.81;5053804;28;20048;-65
2022/03/01 10:00:58;;;;;;;21.95;4.75;;;;;;;18.56;14.41;100974.53;5054129;28;20061;-65
2022/03/01 10:03:28;;;;;;;24.65;4.70;;;;;;;16.80;15.38;100978.28;5053923;28;20450;-65
2022/03/01 10:06:09;;;;;;;21.10;4.45;;;;;;;15.44;16.18;100962.66;5053784;28;20052;-65
2022/03/01 10:08:39;;;;;;;18.95;5.10;;;;;;;14.26;16.85;100969.63;5053808;28;20500;-68
2022/03/01 10:11:07;;;;;;;15.85;5.25;;;;;;;13.29;17.59;100966.00;5054277;28;20099;-66
2022/03/01 10:13:40;;;;;;;16.05;4.43;;;;;;;12.29;18.81;100969.84;5053594;28;20045;-66
2022/03/01 10:16:09;;;;;;;19.85;4.20;;;;;;;11.43;19.50;100971.69;5054357;28;20080;-61
2022/03/01 10:18:56;;;;;;;14.30;3.35;;;;;;;10.74;20.43;100959.38;5053599;28;20095;-61
2022/03/01 10:21:26;;;;;;;14.55;3.45;;;;;;;10.13;21.19;100969.59;5054337;28;20057;-60
2022/03/01 10:23:55;;;;;;;11.95;3.25;;;;;;;9.72;21.59;100962.78;5053330;28;20132;-61
2022/03/01 10:26:28;;;;;;;15.00;3.75;;;;;;;9.37;21.90;100962.25;5054429;28;20093;-60
2022/03/01 10:28:57;;;;;;;10.75;3.60;;;;;;;8.92;22.07;100961.47;5053394;28;20057;-60
2022/03/01 10:31:28;;;;;;;11.48;3.15;;;;;;;8.71;22.32;100957.16;5053674;28;20060;-62
2022/03/01 10:34:00;;;;;;;12.68;3.20;;;;;;;8.48;22.94;100949.53;5034929;28;20049;-61
2022/03/01 10:36:48;;;;;;;15.00;3.72;;;;;;;8.32;23.16;100956.22;5054278;28;20056;-61
2022/03/01 10:39:29;;;;;;;11.73;2.88;;;;;;;8.02;23.58;100963.81;5052893;28;20053;-61
2022/03/01 10:41:57;;;;;;;17.20;3.92;;;;;;;7.77;24.09;100956.38;5052978;28;20166;-60
2022/03/01 10:44:27;;;;;;;9.00;3.38;;;;;;;7.67;24.49;100948.06;5053720;28;20041;-61
2022/03/01 10:47:04;;;;;;;11.93;3.15;;;;;;;7.47;24.58;100945.34;5060513;28;20138;-60
2022/03/01 10:49:35;;;;;;;8.30;3.33;;;;;;;7.38;24.73;100944.25;5068696;28;20052;-61
2022/03/01 10:52:10;;;;;;;7.20;2.60;;;;;;;7.34;24.53;100945.91;5070387;28;20211;-62
2022/03/01 10:54:42;;;;;;;6.20;2.67;;;;;;;7.26;24.87;100935.41;5068728;28;20577;-60
2022/03/01 10:57:19;;;;;;;5.97;2.38;;;;;;;7.13;25.25;100939.53;5053242;28;20045;-61
2022/03/01 10:59:48;;;;;;;9.90;3.58;;;;;;;7.10;25.20;100939.25;5068384;28;20063;-59
2022/03/01 11:02:18;;;;;;;7.28;2.42;;;;;;;7.15;25.25;100930.97;5052430;28;20091;-60
2022/03/01 11:04:49;;;;;;;6.00;2.08;;;;;;;7.13;25.61;100939.53;5068728;28;20164;-61
2022/03/01 11:07:16;;;;;;;9.32;2.33;;;;;;;7.07;25.25;100939.81;5070889;28;20056;-60
2022/03/01 11:09:45;;;;;;;4.35;1.67;;;;;;;6.97;25.16;100929.59;5068866;28;20052;-61
2022/03/01 11:12:13;;;;;;;6.68;1.83;;;;;;;6.94;25.00;100929.28;5070628;28;20078;-62
2022/03/01 11:14:40;;;;;;;6.55;2.28;;;;;;;6.85;24.78;100926.25;5068306;28;20071;-61
2022/03/01 11:17:22;;;;;;;3.42;1.55;;;;;;;6.72;25.25;100925.94;5070262;28;20056;-61
2022/03/01 11:20:00;;;;;;;14.05;1.85;;;;;;;6.74;25.24;100924.56;5069308;28;20044;-61
2022/03/01 11:22:41;;;;;;;6.18;1.90;;;;;;;6.66;25.42;100921.50;5052923;28;20056;-60
2022/03/01 11:25:19;;;;;;;3.35;1.48;;;;;;;6.54;25.14;100912.66;5053146;28;20053;-60