Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:02;;;;;;;1.75;0.60;;;;;;;11.99;100.00;102539.06;6247106;28;20049;-78
2022/10/19 00:03:04;;;;;;;5.60;0.55;;;;;;;11.93;100.00;102535.69;6247174;28;20079;-78
2022/10/19 00:06:16;;;;;;;5.53;1.25;;;;;;;11.81;100.00;102537.81;6250876;28;20046;-78
2022/10/19 00:09:19;;;;;;;4.68;0.52;;;;;;;11.84;100.00;102533.34;6252363;28;20412;-79
2022/10/19 00:12:20;;;;;;;4.07;0.70;;;;;;;11.80;100.00;102517.66;6252188;28;20050;-77
2022/10/19 00:15:21;;;;;;;3.17;0.90;;;;;;;11.77;100.00;102515.97;6251977;28;20068;-78
2022/10/19 00:18:23;;;;;;;1.95;0.68;;;;;;;11.76;100.00;102522.13;6252212;28;20046;-78
2022/10/19 00:21:26;;;;;;;1.17;0.50;;;;;;;11.68;100.00;102522.38;6251537;28;20064;-78
2022/10/19 00:24:28;;;;;;;2.03;0.60;;;;;;;11.57;100.00;102513.91;6251558;28;20049;-78
2022/10/19 00:27:29;;;;;;;6.38;0.50;;;;;;;11.44;100.00;102528.34;6252058;28;20057;-78
2022/10/19 00:30:31;;;;;;;2.90;0.68;;;;;;;11.33;100.00;102523.38;6251503;28;20653;-77
2022/10/19 00:33:32;;;;;;;1.83;0.40;;;;;;;11.26;100.00;102532.34;6251977;28;20056;-78
2022/10/19 00:36:37;;;;;;;3.60;1.02;;;;;;;11.20;100.00;102537.78;6251394;28;20057;-78
2022/10/19 00:39:39;;;;;;;3.90;0.90;;;;;;;11.17;100.00;102532.59;6251431;28;20052;-78
2022/10/19 00:42:40;;;;;;;3.00;0.77;;;;;;;11.18;100.00;102531.72;6251234;28;20052;-78
2022/10/19 00:45:42;;;;;;;1.77;0.60;;;;;;;11.15;100.00;102534.41;6251381;28;20045;-77
2022/10/19 00:48:43;;;;;;;2.67;0.50;;;;;;;11.16;100.00;102530.88;6251793;28;20049;-78
2022/10/19 00:51:49;;;;;;;0.55;0.40;;;;;;;11.16;100.00;102534.38;6250998;28;20412;-78
2022/10/19 00:54:52;;;;;;;1.27;0.55;;;;;;;11.22;100.00;102525.47;6251028;28;20052;-78
2022/10/19 00:57:54;;;;;;;3.83;0.93;;;;;;;11.26;100.00;102534.13;6251266;28;20049;-78
2022/10/19 01:00:55;;;;;;;3.63;0.75;;;;;;;11.25;100.00;102533.25;6250675;28;20053;-78
2022/10/19 01:03:57;;;;;;;1.30;0.60;;;;;;;11.36;100.00;102539.09;6250748;28;20419;-77
2022/10/19 01:07:01;;;;;;;0.55;0.50;;;;;;;11.34;100.00;102540.03;6250936;28;20496;-78
2022/10/19 01:10:04;;;;;;;6.03;0.63;;;;;;;11.37;100.00;102542.59;6250424;28;20069;-78
2022/10/19 01:13:18;;;;;;;0.60;0.60;;;;;;;11.47;100.00;102528.25;6251170;28;20053;-77
2022/10/19 01:16:30;;;;;;;6.45;0.60;;;;;;;11.48;100.00;102529.97;6250002;28;20052;-77
2022/10/19 01:19:57;;;;;;;0.65;0.50;;;;;;;11.46;100.00;102537.06;6250721;28;20053;-77
2022/10/19 01:23:25;;;;;;;8.40;1.10;;;;;;;11.54;100.00;102534.22;6250338;28;20056;-77
2022/10/19 01:26:47;;;;;;;1.02;0.47;;;;;;;11.51;100.00;102529.91;6250113;28;20046;-78
2022/10/19 01:30:16;;;;;;;12.38;1.45;;;;;;;11.53;100.00;102519.31;6249832;28;20053;-78
2022/10/19 01:33:28;;;;;;;;;;;;;;;11.49;100.00;102526.47;6240536;28;20492;-78
2022/10/19 01:36:40;;;;;;;1.02;0.50;;;;;;;11.54;100.00;102539.50;6249830;28;19928;-77
2022/10/19 01:39:50;;;;;;;0.30;0.30;;;;;;;11.63;100.00;102526.94;6250009;28;20060;-78
2022/10/19 01:43:00;;;;;;;5.90;0.57;;;;;;;11.60;100.00;102518.25;6249975;28;20397;-77
2022/10/19 01:46:10;;;;;;;1.65;0.60;;;;;;;11.62;100.00;102533.06;6249888;28;20056;-77
2022/10/19 01:49:18;;;;;;;5.22;0.63;;;;;;;11.49;100.00;102534.38;6249714;28;20052;-78
2022/10/19 01:52:23;;;;;;;0.85;0.50;;;;;;;11.56;100.00;102535.91;6249592;28;20049;-78
2022/10/19 01:55:27;;;;;;;1.13;0.43;;;;;;;11.63;100.00;102528.69;6249665;28;20053;-78
2022/10/19 01:58:33;;;;;;;7.70;0.38;;;;;;;11.66;100.00;102528.59;6249816;28;20057;-77
2022/10/19 02:01:40;;;;;;;3.65;1.17;;;;;;;11.63;100.00;102531.34;6315525;22;20057;-79
2022/10/19 02:04:42;;;;;;;0.77;0.40;;;;;;;11.71;100.00;102531.09;6233651;28;20041;-77
2022/10/19 02:07:48;;;;;;;4.43;0.85;;;;;;;11.70;100.00;102524.97;6248700;28;20050;-78
2022/10/19 02:10:50;;;;;;;6.97;0.82;;;;;;;11.68;100.00;102534.69;6224036;28;20423;-79
2022/10/19 02:13:56;;;;;;;1.40;0.43;;;;;;;11.69;100.00;102534.63;6223998;28;20053;-80
2022/10/19 02:17:03;;;;;;;2.47;0.60;;;;;;;11.57;100.00;102528.84;6223921;28;20050;-79
2022/10/19 02:20:05;;;;;;;3.47;0.73;;;;;;;11.62;100.00;102533.06;6223764;28;20057;-79
2022/10/19 02:23:08;;;;;;;2.35;0.80;;;;;;;11.66;100.00;102534.72;6223792;28;20053;-80
2022/10/19 02:26:09;;;;;;;3.88;0.55;;;;;;;11.68;100.00;102534.69;6223107;28;20046;-80
2022/10/19 02:29:13;;;;;;;1.75;0.40;;;;;;;11.74;100.00;102531.88;6223048;28;20061;-80
2022/10/19 02:32:16;;;;;;;5.80;0.93;;;;;;;11.64;100.00;102523.38;6223414;28;20054;-79
2022/10/19 02:35:18;;;;;;;4.63;0.60;;;;;;;11.69;100.00;102529.38;6223316;28;20050;-79
2022/10/19 02:38:22;;;;;;;4.13;0.68;;;;;;;11.75;100.00;102530.09;6223193;28;20046;-79
2022/10/19 02:41:29;;;;;;;1.10;0.43;;;;;;;11.73;100.00;102529.28;6222829;28;20425;-79
2022/10/19 02:44:37;;;;;;;0.40;0.40;;;;;;;11.75;100.00;102533.59;6223400;28;20058;-79
2022/10/19 02:47:45;;;;;;;5.47;0.68;;;;;;;11.74;100.00;102534.50;6225432;28;20049;-79
2022/10/19 02:50:47;;;;;;;0.82;0.43;;;;;;;11.73;100.00;102537.19;6225437;28;20061;-79
2022/10/19 02:53:48;;;;;;;2.28;0.57;;;;;;;11.72;100.00;102541.59;6244415;28;20394;-79
2022/10/19 02:56:50;;;;;;;3.22;0.82;;;;;;;11.67;100.00;102536.47;6250947;28;20052;-78
2022/10/19 02:59:52;;;;;;;2.88;0.43;;;;;;;11.73;100.00;102543.31;6249380;28;20069;-79
2022/10/19 03:02:55;;;;;;;1.30;0.57;;;;;;;11.75;100.00;102543.25;6249660;28;20053;-78
2022/10/19 03:05:56;;;;;;;3.83;0.52;;;;;;;11.67;100.00;102535.56;6249368;28;20060;-79
2022/10/19 03:08:57;;;;;;;4.00;0.40;;;;;;;11.71;100.00;102541.63;6249921;28;20080;-79
2022/10/19 03:11:59;;;;;;;0.80;0.65;;;;;;;11.74;100.00;102547.66;6249747;28;20050;-79
2022/10/19 03:15:00;;;;;;;0.85;0.40;;;;;;;11.75;100.00;102543.25;6248796;28;20053;-79
2022/10/19 03:18:03;;;;;;;4.63;1.15;;;;;;;11.67;100.00;102538.22;6247117;28;20049;-79
2022/10/19 03:21:07;;;;;;;1.60;0.93;;;;;;;11.67;100.00;102536.47;6246547;28;20053;-79
2022/10/19 03:24:08;;;;;;;2.13;0.70;;;;;;;11.60;100.00;102534.91;6246913;28;20481;-78
2022/10/19 03:27:10;;;;;;;2.30;0.80;;;;;;;11.45;100.00;102540.63;6247066;28;20069;-79
2022/10/19 03:30:11;;;;;;;3.78;0.70;;;;;;;11.58;100.00;102539.38;6246706;28;20053;-78
2022/10/19 03:33:14;;;;;;;1.10;0.55;;;;;;;11.61;100.00;102533.13;6246742;28;20049;-79
2022/10/19 03:36:19;;;;;;;2.38;0.73;;;;;;;11.41;100.00;102547.72;6246646;28;20049;-79
2022/10/19 03:39:20;;;;;;;3.92;0.50;;;;;;;11.51;100.00;102537.81;6249191;28;20041;-79
2022/10/19 03:42:22;;;;;;;3.47;0.98;;;;;;;11.53;100.00;102549.13;6254669;28;20053;-80
2022/10/19 03:45:23;;;;;;;3.22;0.80;;;;;;;11.56;100.00;102548.19;6254709;28;20045;-79
2022/10/19 03:48:26;;;;;;;4.65;1.42;;;;;;;11.60;100.00;102541.94;6255394;28;20042;-79
2022/10/19 03:51:29;;;;;;;1.17;0.70;;;;;;;11.51;100.00;102553.59;6256206;28;20065;-80
2022/10/19 03:54:31;;;;;;;4.00;0.90;;;;;;;11.56;100.00;102546.44;6256059;28;20497;-79
2022/10/19 03:57:32;;;;;;;1.80;0.93;;;;;;;11.53;100.00;102546.50;6256630;28;20050;-79
2022/10/19 04:00:33;;;;;;;3.88;0.77;;;;;;;11.51;100.00;102555.38;6255850;28;20049;-79
2022/10/19 04:03:37;;;;;;;4.00;1.38;;;;;;;11.59;100.00;102545.50;6256312;28;20049;-79
2022/10/19 04:06:40;;;;;;;1.67;0.90;;;;;;;11.47;100.00;102545.84;6255442;28;20056;-79
2022/10/19 04:09:41;;;;;;;3.53;0.57;;;;;;;11.49;100.00;102547.53;6255967;28;20572;-80
2022/10/19 04:12:43;;;;;;;2.95;0.70;;;;;;;11.54;100.00;102550.03;6255847;28;20050;-78
2022/10/19 04:15:44;;;;;;;2.78;0.52;;;;;;;11.48;100.00;102544.91;6256186;28;20053;-80
2022/10/19 04:18:47;;;;;;;3.10;0.80;;;;;;;11.48;100.00;102545.78;6256143;28;20052;-79
2022/10/19 04:21:49;;;;;;;6.75;0.68;;;;;;;11.53;100.00;102551.78;6254634;28;20528;-79
2022/10/19 04:24:51;;;;;;;1.33;0.57;;;;;;;11.56;100.00;102543.78;6255001;28;20049;-79
2022/10/19 04:27:52;;;;;;;3.47;0.90;;;;;;;11.57;100.00;102558.69;6255530;28;20057;-79
2022/10/19 04:30:53;;;;;;;2.10;1.30;;;;;;;11.58;100.00;102557.81;6254782;28;20505;-79
2022/10/19 04:33:57;;;;;;;5.00;0.63;;;;;;;11.58;100.00;102557.81;6254319;28;20049;-79
2022/10/19 04:37:00;;;;;;;5.25;0.70;;;;;;;11.57;100.00;102555.19;6255346;28;20045;-79
2022/10/19 04:40:02;;;;;;;1.77;0.60;;;;;;;11.49;100.00;102563.31;6254839;28;20057;-80
2022/10/19 04:43:05;;;;;;;7.57;1.00;;;;;;;11.56;100.00;102569.28;6254770;28;20049;-80
2022/10/19 04:46:08;;;;;;;0.75;0.40;;;;;;;11.57;100.00;102574.47;6254870;28;20050;-80
2022/10/19 04:49:11;;;;;;;1.27;0.65;;;;;;;11.48;100.00;102569.47;6255760;28;20049;-79
2022/10/19 04:52:12;;;;;;;5.88;0.57;;;;;;;11.55;100.00;102571.03;6249953;28;20056;-79
2022/10/19 04:55:14;;;;;;;1.63;0.60;;;;;;;11.56;100.00;102570.13;6250122;28;20416;-80
2022/10/19 04:58:15;;;;;;;0.43;0.40;;;;;;;11.57;100.00;102569.22;6251269;28;20041;-79
2022/10/19 05:01:19;;;;;;;1.75;1.00;;;;;;;11.53;100.00;102577.25;6249817;28;20065;-79
2022/10/19 05:04:22;;;;;;;3.92;0.57;;;;;;;11.53;100.00;102577.25;6250535;28;20416;-79
2022/10/19 05:07:24;;;;;;;0.70;0.30;;;;;;;11.50;100.00;102572.94;6250096;28;20046;-80
2022/10/19 05:10:25;;;;;;;1.70;0.50;;;;;;;11.53;100.00;102575.47;6242805;28;20516;-79
2022/10/19 05:13:27;;;;;;;1.80;0.70;;;;;;;11.54;100.00;102574.59;6225509;28;20050;-80
2022/10/19 05:16:28;;;;;;;0.52;0.45;;;;;;;11.48;100.00;102572.09;6225487;28;20054;-80
2022/10/19 05:19:31;;;;;;;4.03;1.30;;;;;;;11.52;100.00;102578.16;6232215;28;20072;-79
2022/10/19 05:22:32;;;;;;;5.75;0.65;;;;;;;11.53;100.00;102577.25;6249181;28;20049;-80
2022/10/19 05:25:34;;;;;;;2.05;1.42;;;;;;;11.51;100.00;102581.69;6249349;28;20045;-79
2022/10/19 05:28:36;;;;;;;1.95;0.50;;;;;;;11.55;100.00;102585.97;6249546;28;20046;-79
2022/10/19 05:31:37;;;;;;;3.65;0.68;;;;;;;11.49;100.00;102578.22;6248962;28;20049;-79
2022/10/19 05:34:40;;;;;;;3.45;1.00;;;;;;;11.48;100.00;102574.75;6249695;28;20144;-79
2022/10/19 05:37:42;;;;;;;1.27;0.57;;;;;;;11.47;100.00;102573.03;6248972;28;20124;-80
2022/10/19 05:40:46;;;;;;;3.50;0.73;;;;;;;11.50;100.00;102572.09;6248331;28;20046;-79
2022/10/19 05:43:52;;;;;;;5.07;0.60;;;;;;;11.55;100.00;102571.03;6248784;28;20076;-80
2022/10/19 05:46:53;;;;;;;2.55;0.73;;;;;;;11.51;100.00;102568.53;6249221;28;20051;-79
2022/10/19 05:49:56;;;;;;;3.55;0.93;;;;;;;11.49;100.00;102565.97;6251100;28;20059;-78
2022/10/19 05:52:58;;;;;;;4.50;0.63;;;;;;;11.51;100.00;102564.13;6252557;28;20053;-79
2022/10/19 05:55:59;;;;;;;4.55;0.60;;;;;;;11.52;100.00;102567.63;6249883;28;20049;-79
2022/10/19 05:59:03;;;;;;;2.25;0.73;;;;;;;11.46;100.00;102568.66;6249159;28;20060;-77
2022/10/19 06:02:05;;;;;;;8.18;0.77;;;;;;;11.47;100.00;102570.38;6249944;28;20060;-78
2022/10/19 06:05:08;;;;;;;2.25;0.95;;;;;;;11.45;100.00;102574.84;6246514;28;20056;-79
2022/10/19 06:08:09;;;;;;;4.70;0.60;;;;;;;11.50;100.00;102574.72;6250147;28;20052;-78
2022/10/19 06:11:13;;;;;;;4.20;0.70;;;;;;;11.45;100.00;102581.88;6249905;28;20053;-80
2022/10/19 06:14:15;;;;;;;3.50;0.60;;;;;;;11.47;100.00;102588.81;6250099;28;20046;-77
2022/10/19 06:17:17;;;;;;;2.55;0.75;;;;;;;11.49;100.00;102592.28;6250315;28;20045;-78
2022/10/19 06:20:20;;;;;;;1.20;0.65;;;;;;;11.53;100.00;102591.25;6249873;28;20496;-79
2022/10/19 06:23:21;;;;;;;3.72;0.80;;;;;;;11.51;100.00;102582.56;6249878;28;20052;-80
2022/10/19 06:26:24;;;;;;;2.78;0.70;;;;;;;11.48;100.00;102587.03;6248125;28;20511;-80
2022/10/19 06:29:25;;;;;;;4.03;0.75;;;;;;;11.54;100.00;102581.63;6248319;28;20051;-79
2022/10/19 06:32:28;;;;;;;1.65;0.52;;;;;;;11.56;100.00;102588.56;6248231;28;20049;-79
2022/10/19 06:35:30;;;;;;;5.03;0.65;;;;;;;11.58;100.00;102592.03;6249660;28;20411;-77
2022/10/19 06:38:32;;;;;;;3.58;0.60;;;;;;;11.55;100.00;102600.00;6249711;28;20057;-78
2022/10/19 06:41:34;;;;;;;3.72;0.60;;;;;;;11.55;100.00;102600.00;6247474;28;20053;-79
2022/10/19 06:44:35;;;;;;;2.83;0.68;;;;;;;11.55;100.00;102604.41;6246397;28;20049;-79
2022/10/19 06:47:37;;;;;;;2.20;0.57;;;;;;;11.58;100.00;102601.66;6246647;28;20416;-79
2022/10/19 06:50:40;;;;;;;2.47;0.50;;;;;;;11.56;100.00;102607.00;6243801;28;20061;-80
2022/10/19 06:53:41;;;;;;;1.80;0.55;;;;;;;11.59;100.00;102611.31;6247714;28;20060;-79
2022/10/19 06:56:42;;;;;;;3.10;0.75;;;;;;;11.61;100.00;102607.72;6247972;28;20425;-80
2022/10/19 06:59:44;;;;;;;0.50;0.40;;;;;;;11.51;100.00;102603.63;6247777;28;20049;-80
2022/10/19 07:02:45;;;;;;;3.38;1.45;;;;;;;11.56;100.00;102604.34;6248381;28;20493;-80
2022/10/19 07:05:54;;;;;;;0.57;0.32;;;;;;;11.60;100.00;102610.41;6248234;28;20049;-79
2022/10/19 07:08:55;;;;;;;0.70;0.38;;;;;;;11.53;100.00;102612.34;6248572;28;20049;-79
2022/10/19 07:11:56;;;;;;;7.43;0.80;;;;;;;11.59;100.00;102609.56;6247739;28;20045;-79
2022/10/19 07:14:58;;;;;;;5.70;0.60;;;;;;;11.60;100.00;102613.91;6249743;28;20049;-79
2022/10/19 07:17:59;;;;;;;2.33;0.30;;;;;;;11.56;100.00;102616.66;6252258;28;20045;-80
2022/10/19 07:21:05;;;;;;;1.08;0.35;;;;;;;11.56;98.97;102612.25;6249399;28;20045;-79
2022/10/19 07:24:07;;;;;;;3.13;0.73;;;;;;;11.61;99.94;102620.03;6249489;28;20060;-79
2022/10/19 07:27:08;;;;;;;5.38;0.70;;;;;;;11.64;100.00;102619.97;6244191;28;20053;-79
2022/10/19 07:30:10;;;;;;;0.60;0.32;;;;;;;11.67;100.00;102620.75;6244282;28;20052;-78
2022/10/19 07:33:11;;;;;;;3.72;0.40;;;;;;;11.73;100.00;102626.75;6244175;28;20049;-79
2022/10/19 07:36:14;;;;;;;1.52;0.35;;;;;;;11.74;100.00;102621.41;6247774;28;20057;-81
2022/10/19 07:39:16;;;;;;;0.77;0.70;;;;;;;11.78;100.00;102625.69;6226185;28;20037;-80
2022/10/19 07:42:18;;;;;;;2.42;0.70;;;;;;;11.80;100.00;102628.28;6247125;28;20417;-80
2022/10/19 07:45:19;;;;;;;0.95;0.20;;;;;;;11.81;100.00;102630.00;6245989;28;20050;-80
2022/10/19 07:48:21;;;;;;;4.47;0.65;;;;;;;11.81;100.00;102636.16;6246696;28;20052;-79
2022/10/19 07:51:24;;;;;;;2.40;0.40;;;;;;;11.80;97.99;102634.41;6246307;28;20057;-78
2022/10/19 07:54:26;;;;;;;1.42;0.68;;;;;;;11.78;95.43;102638.00;6246541;28;20045;-79
2022/10/19 07:57:27;;;;;;;3.13;0.50;;;;;;;11.82;96.79;102634.38;6246351;28;20058;-82
2022/10/19 08:00:29;;;;;;;4.55;2.40;;;;;;;11.80;96.36;102630.91;6246377;28;20049;-80
2022/10/19 08:03:30;;;;;;;3.10;0.93;;;;;;;11.84;97.19;102636.09;6246254;28;20049;-80
2022/10/19 08:06:33;;;;;;;1.42;1.00;;;;;;;11.86;98.23;102639.56;6246759;28;20049;-79
2022/10/19 08:09:35;;;;;;;0.65;0.50;;;;;;;11.91;98.46;102642.06;6247158;28;20076;-79
2022/10/19 08:12:37;;;;;;;3.53;1.65;;;;;;;11.90;98.10;102633.28;6246993;28;20052;-79
2022/10/19 08:15:39;;;;;;;2.30;1.17;;;;;;;11.96;98.53;102641.94;6245665;28;20480;-79
2022/10/19 08:18:40;;;;;;;10.35;4.35;;;;;;;11.97;98.93;102654.19;6246116;28;20042;-79
2022/10/19 08:21:44;;;;;;;5.22;2.38;;;;;;;12.01;99.01;102647.94;6246631;28;20056;-78
2022/10/19 08:24:46;;;;;;;3.05;1.48;;;;;;;12.04;99.20;102651.34;6246369;28;20056;-78
2022/10/19 08:27:47;;;;;;;3.58;1.38;;;;;;;12.05;98.91;102646.94;6249610;28;20416;-79
2022/10/19 08:30:49;;;;;;;1.92;0.95;;;;;;;12.04;98.70;102648.72;6316672;23;20050;-78
2022/10/19 08:33:50;;;;;;;1.65;0.30;;;;;;;12.02;96.48;102639.97;6251602;28;20045;-78
2022/10/19 08:36:53;;;;;;;1.35;0.82;;;;;;;12.03;95.75;102643.47;6227783;28;20050;-77
2022/10/19 08:39:54;;;;;;;1.58;0.47;;;;;;;12.03;94.40;102646.97;6240754;28;20049;-77
2022/10/19 08:43:00;;;;;;;2.03;0.80;;;;;;;11.98;92.33;102646.22;6252148;28;20067;-77
2022/10/19 08:46:13;;;;;;;2.92;1.13;;;;;;;12.04;93.27;102647.84;6251239;28;20049;-77
2022/10/19 08:49:18;;;;;;;3.80;0.65;;;;;;;12.06;91.36;102640.75;6251719;28;22004;-78
2022/10/19 08:52:26;;;;;;;1.00;0.50;;;;;;;12.11;91.77;102641.47;6251037;28;20552;-78
2022/10/19 08:55:38;;;;;;;1.15;0.68;;;;;;;12.16;92.75;102639.56;6251528;28;20057;-77
2022/10/19 08:58:51;;;;;;;4.00;0.40;;;;;;;12.19;91.95;102642.13;6250647;28;20050;-78
2022/10/19 09:01:56;;;;;;;2.08;0.60;;;;;;;12.21;90.05;102639.41;6250545;28;20420;-77
2022/10/19 09:05:03;;;;;;;5.78;0.75;;;;;;;12.18;90.83;102638.63;6250314;28;20423;-77
2022/10/19 09:08:09;;;;;;;2.97;1.10;;;;;;;12.22;89.54;102639.41;6251312;28;20049;-78
2022/10/19 09:11:12;;;;;;;6.45;2.85;;;;;;;12.18;88.91;102633.34;6250644;28;20497;-77
2022/10/19 09:14:19;;;;;;;2.67;0.90;;;;;;;12.16;86.66;102629.88;6250455;28;20489;-77
2022/10/19 09:17:21;;;;;;;7.45;1.63;;;;;;;12.23;87.70;102629.72;6251462;28;20513;-78
2022/10/19 09:20:29;;;;;;;2.38;1.50;;;;;;;12.30;89.31;102628.59;6251105;28;20050;-78
2022/10/19 09:23:38;;;;;;;2.80;0.60;;;;;;;12.24;87.36;102634.94;6250371;28;20045;-77
2022/10/19 09:26:51;;;;;;;1.38;0.73;;;;;;;12.27;88.74;102634.84;6249528;28;20053;-77
2022/10/19 09:29:56;;;;;;;1.92;0.70;;;;;;;12.36;88.99;102631.06;6249347;28;20041;-77
2022/10/19 09:32:59;;;;;;;1.13;0.93;;;;;;;12.44;89.41;102627.28;6250180;28;20060;-77
2022/10/19 09:36:04;;;;;;;2.05;0.77;;;;;;;12.53;90.02;102623.47;6249439;28;20057;-78
2022/10/19 09:39:11;;;;;;;3.35;0.70;;;;;;;12.55;89.12;102626.94;6245609;28;20046;-77
2022/10/19 09:42:23;;;;;;;0.85;0.60;;;;;;;12.50;87.01;102628.00;6225647;28;20460;-78
2022/10/19 09:45:34;;;;;;;2.17;0.68;;;;;;;12.52;87.73;102634.94;6225896;28;20054;-76
2022/10/19 09:48:41;;;;;;;3.67;0.65;;;;;;;12.52;88.17;102634.94;6226061;28;20048;-78
2022/10/19 09:51:51;;;;;;;2.15;0.90;;;;;;;12.54;88.57;102633.13;6225288;28;20049;-79
2022/10/19 09:55:00;;;;;;;;;;;;;;;12.60;88.91;102638.22;6240195;28;20045;-78
2022/10/19 09:58:04;;;;;;;1.75;0.85;;;;;;;12.67;89.00;102644.13;6249618;28;19920;-78
2022/10/19 10:01:06;;;;;;;2.08;0.52;;;;;;;12.68;87.55;102632.69;6249321;28;20143;-77
2022/10/19 10:04:09;;;;;;;2.83;0.70;;;;;;;12.68;86.54;102636.19;6249644;28;20050;-79
2022/10/19 10:07:16;;;;;;;3.72;0.77;;;;;;;12.72;86.51;102633.44;6247925;28;20050;-77
2022/10/19 10:10:24;;;;;;;2.03;0.70;;;;;;;12.81;86.83;102633.16;6247936;28;20053;-77
2022/10/19 10:13:27;;;;;;;4.82;2.30;;;;;;;12.81;86.39;102627.88;6248533;28;20509;-78
2022/10/19 10:16:31;;;;;;;4.50;1.20;;;;;;;12.85;86.24;102638.31;6248571;28;20061;-76
2022/10/19 10:19:36;;;;;;;4.82;1.10;;;;;;;12.85;85.00;102633.03;6248447;28;20045;-78
2022/10/19 10:22:37;;;;;;;7.22;1.02;;;;;;;12.79;84.87;102627.94;6248895;28;20049;-78
2022/10/19 10:25:48;;;;;;;1.63;0.80;;;;;;;12.83;85.32;102634.84;6248373;28;20054;-78
2022/10/19 10:28:50;;;;;;;0.43;0.40;;;;;;;12.87;85.26;102632.97;6224199;28;20053;-77
2022/10/19 10:31:55;;;;;;;2.10;0.68;;;;;;;12.89;85.70;102637.25;6223415;28;20046;-76
2022/10/19 10:35:01;;;;;;;3.33;0.90;;;;;;;12.86;84.91;102634.75;6223553;28;20054;-77
2022/10/19 10:38:09;;;;;;;3.50;0.93;;;;;;;12.85;85.29;102629.50;6224015;28;20430;-79
2022/10/19 10:41:16;;;;;;;2.70;0.70;;;;;;;12.54;81.31;102633.13;6244825;28;20053;-78
2022/10/19 10:44:21;;;;;;;4.97;0.70;;;;;;;12.59;84.91;102633.00;6248697;28;20057;-78
2022/10/19 10:47:25;;;;;;;1.85;0.65;;;;;;;12.63;83.87;102634.63;6249191;28;20060;-78
2022/10/19 10:50:34;;;;;;;1.05;0.80;;;;;;;12.72;85.59;102633.44;6247433;28;20119;-77
2022/10/19 10:53:38;;;;;;;1.10;0.60;;;;;;;12.75;83.39;102622.81;6248948;28;20057;-78
2022/10/19 10:56:43;;;;;;;0.82;0.40;;;;;;;12.72;82.77;102633.44;6248500;28;20049;-78
2022/10/19 10:59:54;;;;;;;5.45;1.15;;;;;;;12.75;82.88;102623.66;6247848;28;20049;-78
2022/10/19 11:03:01;;;;;;;5.32;1.10;;;;;;;12.80;83.92;102626.16;6248712;28;20128;-78
2022/10/19 11:06:02;;;;;;;2.13;1.05;;;;;;;12.88;84.46;102622.34;6248119;28;20049;-78
2022/10/19 11:09:10;;;;;;;1.33;0.80;;;;;;;12.91;83.80;102608.22;6248446;28;20049;-78
2022/10/19 11:12:19;;;;;;;8.25;3.53;;;;;;;12.90;84.91;102606.50;6247815;28;20050;-78
2022/10/19 11:15:25;;;;;;;12.63;6.57;;;;;;;12.89;84.09;102596.81;6247673;28;20053;-78
2022/10/19 11:18:31;;;;;;;2.80;1.75;;;;;;;12.92;82.50;102594.09;6247919;28;20288;-77
2022/10/19 11:21:41;;;;;;;3.08;1.67;;;;;;;12.90;83.36;102602.06;6247592;28;20405;-79
2022/10/19 11:24:55;;;;;;;2.67;0.60;;;;;;;12.87;84.10;102598.66;6247078;28;20452;-78
2022/10/19 11:28:12;;;;;;;1.48;0.50;;;;;;;12.87;84.09;102588.09;6244650;28;20061;-77
2022/10/19 11:31:19;;;;;;;1.17;0.80;;;;;;;12.92;84.21;102594.94;6246437;28;20414;-79
2022/10/19 11:34:47;;;;;;;1.77;0.80;;;;;;;13.04;85.18;102577.00;6248166;28;20054;-79
2022/10/19 11:37:59;;;;;;;5.30;0.82;;;;;;;13.07;82.53;102577.72;6241297;28;20064;-77
2022/10/19 11:41:12;;;;;;;0.60;0.60;;;;;;;13.05;83.11;102578.72;6246968;28;20052;-76
2022/10/19 11:44:31;;;;;;;4.40;0.60;;;;;;;13.21;84.16;102570.19;6247344;28;20049;-76
2022/10/19 11:47:54;;;;;;;5.22;2.90;;;;;;;13.34;82.68;102553.94;6248155;28;20417;-78
2022/10/19 11:51:02;;;;;;;1.80;0.73;;;;;;;13.34;82.03;102552.16;6247324;28;20041;-78
2022/10/19 11:54:16;;;;;;;4.95;0.68;;;;;;;13.36;82.03;102553.00;6247252;28;20057;-78
2022/10/19 11:57:22;;;;;;;6.40;0.50;;;;;;;13.36;82.24;102545.06;6247440;28;20055;-78
2022/10/19 12:00:29;;;;;;;6.47;2.42;;;;;;;13.32;80.99;102540.81;6243980;28;20041;-78
2022/10/19 12:03:49;;;;;;;1.73;0.63;;;;;;;13.27;81.97;102540.13;6252526;28;20060;-78
2022/10/19 12:07:01;;;;;;;2.45;0.50;;;;;;;13.26;81.12;102546.28;6252126;28;20049;-77
2022/10/19 12:10:12;;;;;;;1.20;0.55;;;;;;;13.25;82.72;102541.06;6251125;28;20042;-77
2022/10/19 12:13:18;;;;;;;1.83;0.70;;;;;;;13.19;83.19;102534.22;6252254;28;20060;-78
2022/10/19 12:16:25;;;;;;;1.52;0.70;;;;;;;13.18;83.59;102538.63;6251777;28;20049;-76
2022/10/19 12:19:32;;;;;;;1.45;0.60;;;;;;;13.21;84.78;102537.63;6251225;28;20046;-76
2022/10/19 12:22:37;;;;;;;2.05;0.65;;;;;;;13.25;84.31;102538.44;6250737;28;20053;-76
2022/10/19 12:25:42;;;;;;;1.00;0.40;;;;;;;13.25;84.75;102538.44;6250816;28;20045;-76
2022/10/19 12:28:48;;;;;;;2.58;0.40;;;;;;;13.30;83.84;102534.69;6251114;28;20425;-77
2022/10/19 12:31:53;;;;;;;1.10;0.85;;;;;;;13.31;83.99;102530.31;6250699;28;20052;-76
2022/10/19 12:35:02;;;;;;;1.27;0.68;;;;;;;13.35;84.12;102530.16;6250565;28;20042;-76
2022/10/19 12:38:10;;;;;;;3.70;0.80;;;;;;;13.38;84.66;102527.38;6250519;28;20416;-76
2022/10/19 12:41:22;;;;;;;1.30;0.57;;;;;;;13.40;84.09;102522.91;6271995;28;20622;-77
2022/10/19 12:44:39;;;;;;;1.77;0.50;;;;;;;13.33;83.17;102516.13;6276362;28;20048;-78
2022/10/19 12:48:21;;;;;;;0.93;0.85;;;;;;;13.33;84.62;102509.97;6260583;28;20409;-78
2022/10/19 12:51:22;;;;;;;3.92;0.82;;;;;;;13.50;83.29;102501.44;6251010;28;20050;-77
2022/10/19 12:54:26;;;;;;;2.03;0.70;;;;;;;13.79;80.64;102489.75;6251025;28;20052;-78
2022/10/19 12:57:29;;;;;;;3.63;1.00;;;;;;;14.19;77.92;102491.69;6251986;28;20053;-77
2022/10/19 13:00:32;;;;;;;0.73;0.60;;;;;;;14.50;77.77;102472.78;6250854;28;20049;-78
2022/10/19 13:03:39;;;;;;;3.60;0.88;;;;;;;14.69;74.72;102480.81;6252010;28;20045;-78
2022/10/19 13:06:43;;;;;;;0.63;0.45;;;;;;;14.73;74.40;102477.09;6250898;28;20126;-77
2022/10/19 13:09:48;;;;;;;2.75;0.70;;;;;;;14.73;74.05;102471.81;6251143;28;20049;-78
2022/10/19 13:12:50;;;;;;;5.78;1.25;;;;;;;14.48;73.72;102469.34;6251220;28;20057;-78
2022/10/19 13:15:52;;;;;;;1.42;0.60;;;;;;;14.56;74.82;102469.03;6251036;28;20055;-77
2022/10/19 13:19:19;;;;;;;2.55;0.75;;;;;;;14.70;74.50;102467.50;6251113;28;20080;-77
2022/10/19 13:22:27;;;;;;;0.95;0.60;;;;;;;14.69;73.39;102457.84;6251447;28;20055;-78
2022/10/19 13:25:29;;;;;;;2.47;0.50;;;;;;;14.66;75.39;102457.97;6248909;28;20058;-77
2022/10/19 13:28:38;;;;;;;2.05;0.50;;;;;;;14.84;73.53;102456.31;6236085;28;20041;-79
2022/10/19 13:31:39;;;;;;;;;;;;;;;14.99;72.44;102452.16;6225508;28;20049;-79
2022/10/19 13:34:42;;;;;;;1.10;0.50;;;;;;;15.04;71.67;102454.59;6240662;28;19928;-78
2022/10/19 13:37:44;;;;;;;1.27;0.50;;;;;;;14.77;70.68;102440.78;6260029;28;20060;-78
2022/10/19 13:40:59;;;;;;;1.63;0.50;;;;;;;14.50;74.10;102435.75;6274064;28;20566;-78
2022/10/19 13:44:05;;;;;;;1.20;0.57;;;;;;;14.38;75.95;102433.59;6274312;28;20700;-76
2022/10/19 13:47:34;;;;;;;3.75;0.63;;;;;;;14.30;77.17;102441.84;6274997;28;20060;-78
2022/10/19 13:50:43;;;;;;;1.55;0.55;;;;;;;14.40;76.54;102440.56;6267022;28;20037;-78
2022/10/19 13:53:52;;;;;;;2.33;0.77;;;;;;;14.41;76.67;102433.47;6274002;28;20412;-78
2022/10/19 13:57:10;;;;;;;0.50;0.50;;;;;;;14.37;77.81;102438.03;6274647;28;20052;-74
2022/10/19 14:00:15;;;;;;;0.77;0.50;;;;;;;14.28;77.08;102438.41;6265984;28;20052;-78
2022/10/19 14:03:30;;;;;;;3.38;0.75;;;;;;;14.17;77.59;102446.81;6262812;28;20045;-78
2022/10/19 14:06:39;;;;;;;5.13;0.70;;;;;;;14.12;78.20;102434.66;6272346;28;20052;-77
2022/10/19 14:09:58;;;;;;;3.00;0.93;;;;;;;14.01;79.05;102432.47;6273713;28;20068;-77
2022/10/19 14:13:01;;;;;;;1.58;0.50;;;;;;;13.92;80.99;102431.06;6273934;28;20045;-77
2022/10/19 14:16:03;;;;;;;7.20;0.85;;;;;;;13.87;79.39;102426.88;6273304;28;20053;-77