Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:21;;;;;;;12.20;6.63;;;20.60;99.90;;;;;;5054091;28;20037;-69
2022/06/29 00:02:48;;;;;;;8.63;6.63;;;20.60;99.90;;;;;;5055372;28;20055;-70
2022/06/29 00:05:18;;;;;;;10.88;6.07;;;20.50;99.90;;;;;;5054417;28;20055;-70
2022/06/29 00:07:46;;;;;;;9.52;6.95;;;20.50;99.90;;;;;;5054343;28;20049;-70
2022/06/29 00:10:14;;;;;;;9.75;6.85;;;20.40;99.90;;;;;;5054566;28;20064;-71
2022/06/29 00:12:42;;;;;;;8.77;6.10;;;20.40;99.90;;;;;;5054013;28;20455;-70
2022/06/29 00:15:11;;;;;;;13.98;6.20;;;20.40;99.90;;;;;;5063007;28;20055;-70
2022/06/29 00:17:40;;;;;;;10.70;6.45;;;20.40;99.90;;;;;;5072391;28;20068;-71
2022/06/29 00:20:10;;;;;;;9.35;6.80;;;20.50;99.90;;;;;;5073452;28;20499;-70
2022/06/29 00:22:38;;;;;;;12.48;6.68;;;20.40;99.90;;;;;;5059761;28;20052;-70
2022/06/29 00:25:06;;;;;;;11.73;6.90;;;20.40;99.90;;;;;;5054308;28;20484;-71
2022/06/29 00:27:33;;;;;;;7.55;6.10;;;20.40;99.90;;;;;;5065083;28;20076;-70
2022/06/29 00:30:01;;;;;;;12.48;6.95;;;20.30;99.90;;;;;;5064933;28;20124;-70
2022/06/29 00:32:28;;;;;;;9.40;6.43;;;20.30;99.90;;;;;;5054416;28;20547;-70
2022/06/29 00:34:57;;;;;;;12.68;6.70;;;20.30;99.90;;;;;;5053903;28;20044;-70
2022/06/29 00:37:24;;;;;;;11.98;6.57;;;20.20;99.90;;;;;;5053921;28;20045;-70
2022/06/29 00:39:51;;;;;;;12.18;6.80;;;20.30;99.90;;;;;;5052717;28;20064;-70
2022/06/29 00:42:19;;;;;;;10.65;6.20;;;20.30;99.90;;;;;;5053748;28;20071;-70
2022/06/29 00:44:46;;;;;;;9.32;6.55;;;20.20;99.90;;;;;;5053583;28;20037;-70
2022/06/29 00:47:14;;;;;;;10.65;6.45;;;20.20;99.90;;;;;;5054806;28;20049;-71
2022/06/29 00:49:42;;;;;;;13.45;7.00;;;20.20;99.90;;;;;;5054169;28;20453;-70
2022/06/29 00:52:12;;;;;;;9.18;6.60;;;20.10;99.90;;;;;;5054095;28;20557;-71
2022/06/29 00:54:42;;;;;;;10.07;7.35;;;20.20;99.90;;;;;;5053816;28;20045;-69
2022/06/29 00:57:14;;;;;;;10.45;6.97;;;20.00;99.90;;;;;;5053634;28;20049;-70
2022/06/29 00:59:47;;;;;;;11.23;6.45;;;20.10;99.90;;;;;;5053459;28;20037;-70
2022/06/29 01:02:17;;;;;;;11.18;6.63;;;20.00;99.90;;;;;;5054997;28;20037;-69
2022/06/29 01:04:46;;;;;;;10.52;7.22;;;20.00;99.90;;;;;;5055599;28;20128;-70
2022/06/29 01:07:16;;;;;;;11.27;7.30;;;19.90;99.90;;;;;;5053919;28;20073;-70
2022/06/29 01:09:44;;;;;;;14.27;7.70;;;19.80;99.90;;;;;;5053837;28;20045;-70
2022/06/29 01:12:12;;;;;;;14.30;7.90;;;19.80;99.90;;;;;;5054100;28;20053;-69
2022/06/29 01:14:42;;;;;;;11.77;7.68;;;19.70;99.90;;;;;;5053043;28;20384;-70
2022/06/29 01:17:09;;;;;;;12.13;7.00;;;19.70;99.90;;;;;;5054094;28;20059;-69
2022/06/29 01:19:36;;;;;;;12.75;10.15;;;19.60;99.90;;;;;;5054003;28;20062;-69
2022/06/29 01:22:11;;;;;;;13.52;8.13;;;19.70;99.90;;;;;;5056650;28;20040;-70
2022/06/29 01:24:39;;;;;;;18.73;13.35;;;19.70;99.90;;;;;;5047844;28;20047;-70
2022/06/29 01:27:07;;;;;;;11.70;7.45;;;19.70;99.90;;;;;;5054123;28;20103;-70
2022/06/29 01:29:35;;;;;;;11.88;7.50;;;19.70;99.90;;;;;;5053160;28;20124;-70
2022/06/29 01:32:03;;;;;;;13.82;7.38;;;19.70;99.90;;;;;;5053662;28;20057;-70
2022/06/29 01:34:32;;;;;;;10.07;7.72;;;19.50;99.90;;;;;;5053501;28;20044;-70
2022/06/29 01:37:00;;;;;;;11.00;7.68;;;19.40;99.90;;;;;;5053307;28;20041;-70
2022/06/29 01:39:30;;;;;;;10.18;7.68;;;19.40;99.90;;;;;;5053131;28;20073;-70
2022/06/29 01:41:58;;;;;;;13.27;7.55;;;19.40;99.90;;;;;;5052806;28;20041;-70
2022/06/29 01:44:25;;;;;;;11.38;8.13;;;19.40;99.90;;;;;;5052736;28;20128;-69
2022/06/29 01:46:52;;;;;;;12.23;8.27;;;19.40;99.90;;;;;;5052085;28;20144;-69
2022/06/29 01:49:20;;;;;;;9.93;7.72;;;19.40;99.90;;;;;;5060543;28;20082;-69
2022/06/29 01:51:47;;;;;;;9.80;7.93;;;19.40;99.90;;;;;;5051527;28;20091;-70
2022/06/29 01:54:14;;;;;;;11.98;8.02;;;19.30;99.90;;;;;;5052634;28;20044;-70
2022/06/29 01:56:44;;;;;;;11.75;8.10;;;19.30;99.90;;;;;;5052436;28;20565;-70
2022/06/29 01:59:11;;;;;;;11.82;7.85;;;19.20;99.90;;;;;;5055307;28;20055;-70
2022/06/29 02:01:39;;;;;;;8.88;7.35;;;19.20;99.90;;;;;;5056376;28;20090;-70
2022/06/29 02:04:06;;;;;;;10.38;7.15;;;19.20;99.90;;;;;;5057441;28;20045;-70
2022/06/29 02:06:34;;;;;;;10.35;7.65;;;19.20;99.90;;;;;;5056461;28;20049;-70
2022/06/29 02:09:01;;;;;;;8.73;7.82;;;19.10;99.90;;;;;;5060550;28;20045;-70
2022/06/29 02:11:29;;;;;;;8.70;7.80;;;19.10;99.90;;;;;;5076463;28;20060;-70
2022/06/29 02:13:57;;;;;;;8.93;7.82;;;19.10;99.90;;;;;;5076051;28;20044;-70
2022/06/29 02:16:24;;;;;;;13.15;7.65;;;19.10;99.90;;;;;;5056754;28;20076;-70
2022/06/29 02:18:52;;;;;;;10.55;7.70;;;19.10;99.90;;;;;;5055949;28;20118;-70
2022/06/29 02:21:19;;;;;;;13.43;8.73;;;19.10;99.90;;;;;;5056420;28;20040;-70
2022/06/29 02:23:46;;;;;;;10.07;7.25;;;19.10;99.90;;;;;;5056289;28;20055;-71
2022/06/29 02:26:14;;;;;;;11.73;8.40;;;19.00;99.90;;;;;;5056345;28;20484;-69
2022/06/29 02:28:41;;;;;;;11.30;7.63;;;19.00;99.90;;;;;;5055989;28;20052;-70
2022/06/29 02:36:39;;;;;;;10.32;7.57;;;18.90;99.90;;;;;;5075912;28;20125;-70
2022/06/29 02:39:06;;;;;;;9.55;8.27;;;18.90;99.90;;;;;;5065681;28;20385;-70
2022/06/29 02:41:34;;;;;;;9.57;8.55;;;18.90;99.90;;;;;;5055457;28;20072;-70
2022/06/29 02:44:01;;;;;;;12.32;8.00;;;18.90;99.90;;;;;;5055727;28;20091;-69
2022/06/29 02:46:30;;;;;;;9.10;7.53;;;18.90;99.90;;;;;;5055787;28;20029;-70
2022/06/29 02:48:57;;;;;;;11.77;7.72;;;18.90;99.90;;;;;;5056815;28;20037;-69
2022/06/29 02:51:25;;;;;;;11.73;7.85;;;18.80;99.90;;;;;;5059561;28;20264;-72
2022/06/29 02:53:52;;;;;;;11.18;8.13;;;18.70;99.90;;;;;;5055688;28;20060;-70
2022/06/29 02:56:19;;;;;;;15.00;8.88;;;18.60;99.90;;;;;;5055653;28;20083;-70
2022/06/29 02:58:47;;;;;;;9.18;8.27;;;18.60;99.90;;;;;;5063082;28;20036;-70
2022/06/29 03:01:14;;;;;;;9.63;7.82;;;18.60;99.90;;;;;;5057170;28;20041;-70
2022/06/29 03:03:43;;;;;;;15.38;8.43;;;18.50;99.90;;;;;;5056162;28;20110;-70
2022/06/29 03:06:10;;;;;;;11.63;7.90;;;18.60;99.90;;;;;;5055480;28;20487;-70
2022/06/29 03:08:38;;;;;;;12.45;8.50;;;18.50;99.90;;;;;;5053727;28;20496;-70
2022/06/29 03:11:05;;;;;;;10.13;7.57;;;18.50;99.90;;;;;;5055003;28;20073;-69
2022/06/29 03:13:32;;;;;;;19.25;8.80;;;18.60;99.90;;;;;;5053815;28;20044;-70
2022/06/29 03:16:00;;;;;;;8.68;7.80;;;18.60;99.90;;;;;;5071199;28;20094;-71
2022/06/29 03:18:27;;;;;;;10.27;7.85;;;18.70;99.90;;;;;;5073504;28;20042;-70
2022/06/29 03:20:56;;;;;;;10.63;7.85;;;18.70;99.90;;;;;;5075422;28;20064;-70
2022/06/29 03:23:23;;;;;;;13.98;9.20;;;18.70;99.90;;;;;;5057063;28;20068;-70
2022/06/29 03:25:51;;;;;;;11.93;7.95;;;18.80;99.90;;;;;;5053269;28;20499;-70
2022/06/29 03:28:18;;;;;;;13.20;8.43;;;18.80;99.90;;;;;;5056387;28;20040;-70
2022/06/29 03:30:45;;;;;;;21.73;8.38;;;18.90;99.90;;;;;;5085057;22;20060;-74
2022/06/29 03:33:13;;;;;;;11.60;8.02;;;18.90;99.90;;;;;;5054219;28;20468;-71
2022/06/29 03:35:40;;;;;;;11.60;8.30;;;19.00;99.90;;;;;;5055248;28;20495;-73
2022/06/29 03:38:08;;;;;;;12.82;8.75;;;19.00;99.90;;;;;;5054248;28;20072;-72
2022/06/29 03:40:36;;;;;;;12.63;9.10;;;19.00;99.90;;;;;;5054331;28;20041;-72
2022/06/29 03:43:03;;;;;;;11.70;8.40;;;19.10;99.90;;;;;;5054460;28;20045;-72
2022/06/29 03:45:30;;;;;;;11.65;8.80;;;19.30;99.90;;;;;;5047462;28;20107;-74
2022/06/29 03:47:57;;;;;;;12.85;8.40;;;19.30;99.90;;;;;;5059332;28;20118;-74
2022/06/29 03:50:25;;;;;;;9.25;7.72;;;19.40;99.90;;;;;;5057148;28;20048;-72
2022/06/29 03:52:52;;;;;;;12.05;8.18;;;19.50;99.90;;;;;;5055448;28;20049;-73
2022/06/29 03:55:21;;;;;;;11.63;8.20;;;19.70;99.90;;;;;;5054800;28;20067;-73
2022/06/29 03:57:48;;;;;;;10.40;7.82;;;19.80;99.90;;;;;;5054551;28;20041;-74
2022/06/29 04:00:16;;;;;;;9.65;7.75;;;20.30;99.90;;;;;;5054915;28;20049;-73
2022/06/29 04:02:43;;;;;;;12.57;7.68;;;20.90;99.90;;;;;;5054894;28;20071;-71
2022/06/29 04:05:11;;;;;;;11.95;7.30;;;21.30;99.90;;;;;;5055954;28;20041;-72
2022/06/29 04:07:38;;;;;;;11.65;7.50;;;21.70;99.90;;;;;;5054831;28;20095;-72
2022/06/29 04:10:07;;;;;;;10.80;6.63;;;21.80;99.90;;;;;;5054750;28;20064;-73
2022/06/29 04:12:37;;;;;;;9.35;6.50;;;22.30;99.90;;;;;;5054755;28;20041;-72
2022/06/29 04:15:06;;;;;;;12.43;7.10;;;22.70;99.90;;;;;;5035894;28;20516;-73
2022/06/29 04:17:33;;;;;;;10.25;6.30;;;23.00;99.90;;;;;;5073675;28;20025;-73
2022/06/29 04:20:00;;;;;;;9.30;6.57;;;23.30;99.90;;;;;;5058741;28;20049;-73
2022/06/29 04:22:28;;;;;;;11.38;6.15;;;23.70;99.90;;;;;;5053486;28;20124;-74
2022/06/29 04:24:55;;;;;;;11.43;6.18;;;24.20;99.90;;;;;;5053964;28;20070;-72
2022/06/29 04:27:22;;;;;;;12.88;6.47;;;24.70;99.90;;;;;;5053815;28;20485;-74
2022/06/29 04:29:51;;;;;;;10.38;7.03;;;25.20;99.90;;;;;;5053923;28;20446;-72
2022/06/29 04:32:18;;;;;;;12.88;6.63;;;25.60;99.90;;;;;;5035843;28;20102;-72
2022/06/29 04:34:45;;;;;;;10.25;6.35;;;26.00;99.90;;;;;;5053409;28;20041;-73
2022/06/29 04:37:12;;;;;;;9.85;5.65;;;26.30;99.90;;;;;;5053823;28;20051;-74
2022/06/29 04:39:40;;;;;;;9.85;5.90;;;26.60;99.90;;;;;;5053402;28;20041;-73
2022/06/29 04:42:07;;;;;;;9.50;5.75;;;26.80;99.90;;;;;;5054040;28;20116;-73
2022/06/29 04:44:34;;;;;;;11.18;6.20;;;27.10;99.90;;;;;;5052913;28;20577;-73
2022/06/29 04:47:03;;;;;;;11.32;6.00;;;27.40;99.90;;;;;;5053559;28;20049;-73
2022/06/29 04:49:30;;;;;;;13.77;6.45;;;27.80;99.90;;;;;;5035480;28;20098;-74
2022/06/29 04:51:58;;;;;;;11.25;6.38;;;28.20;99.90;;;;;;5053293;28;20088;-73
2022/06/29 04:54:25;;;;;;;8.18;5.45;;;28.30;99.90;;;;;;5053068;28;20479;-73
2022/06/29 04:56:52;;;;;;;12.48;5.95;;;28.70;99.90;;;;;;5053405;28;20045;-73
2022/06/29 04:59:19;;;;;;;13.10;6.88;;;29.20;99.90;;;;;;5053531;28;20075;-74
2022/06/29 05:01:50;;;;;;;10.80;6.10;;;29.10;99.90;;;;;;5036057;28;20047;-73
2022/06/29 05:04:19;;;;;;;15.05;6.30;;;29.30;99.90;;;;;;5053168;28;20542;-74
2022/06/29 05:06:46;;;;;;;14.05;6.70;;;29.60;99.90;;;;;;5052783;28;20044;-73
2022/06/29 05:09:14;;;;;;;13.43;6.72;;;30.00;99.90;;;;;;5062379;28;20102;-74
2022/06/29 05:11:41;;;;;;;14.85;7.28;;;30.50;99.90;;;;;;5061317;28;20180;-74
2022/06/29 05:14:09;;;;;;;14.40;6.90;;;31.10;99.90;;;;;;5055740;28;20040;-74
2022/06/29 05:16:37;;;;;;;18.50;7.22;;;31.70;99.90;;;;;;5054786;28;20036;-73
2022/06/29 05:19:05;;;;;;;16.70;7.28;;;32.30;99.90;;;;;;5053637;28;20483;-72
2022/06/29 05:21:34;;;;;;;15.65;7.07;;;32.60;99.90;;;;;;5052508;28;20480;-73
2022/06/29 05:24:01;;;;;;;12.75;6.60;;;32.80;99.90;;;;;;5052295;28;20073;-74
2022/06/29 05:26:28;;;;;;;13.80;6.88;;;33.40;99.80;;;;;;5052695;28;20048;-74
2022/06/29 05:28:56;;;;;;;12.18;6.50;;;33.70;98.80;;;;;;5053115;28;20041;-73
2022/06/29 05:31:23;;;;;;;12.45;6.70;;;34.00;97.40;;;;;;5052221;28;20103;-74
2022/06/29 05:33:51;;;;;;;14.75;6.63;;;34.00;96.20;;;;;;5056435;28;20557;-74
2022/06/29 05:36:18;;;;;;;15.88;6.68;;;33.80;95.70;;;;;;5056635;28;20487;-74
2022/06/29 05:38:47;;;;;;;14.20;7.22;;;33.80;94.80;;;;;;5056827;28;20497;-75
2022/06/29 05:41:15;;;;;;;21.15;7.45;;;33.40;94.60;;;;;;5056429;28;20059;-74
2022/06/29 05:43:43;;;;;;;16.40;7.25;;;33.30;95.00;;;;;;5056500;28;20466;-74
2022/06/29 05:46:11;;;;;;;15.10;7.38;;;33.00;95.20;;;;;;5056301;28;20067;-74
2022/06/29 05:48:38;;;;;;;17.02;6.85;;;33.00;95.90;;;;;;5055874;28;20558;-73
2022/06/29 05:51:05;;;;;;;25.50;8.18;;;33.00;96.20;;;;;;5055990;28;20045;-73
2022/06/29 05:53:32;;;;;;;16.98;6.65;;;33.10;95.80;;;;;;5056250;28;20049;-73
2022/06/29 05:56:01;;;;;;;19.45;6.63;;;33.10;95.80;;;;;;5056263;28;20111;-74
2022/06/29 05:58:29;;;;;;;20.63;9.02;;;33.10;95.70;;;;;;5038658;28;20044;-73
2022/06/29 06:00:56;;;;;;;11.63;6.43;;;33.30;95.80;;;;;;5055946;28;20044;-73
2022/06/29 06:03:23;;;;;;;11.18;5.47;;;33.20;94.10;;;;;;5055988;28;20444;-74
2022/06/29 06:05:51;;;;;;;7.70;5.60;;;33.10;93.60;;;;;;5056318;28;20075;-76
2022/06/29 06:08:18;;;;;;;16.48;5.20;;;32.90;94.60;;;;;;5055733;28;20472;-74
2022/06/29 06:10:45;;;;;;;7.43;4.53;;;32.90;94.30;;;;;;5065764;28;20469;-73
2022/06/29 06:13:14;;;;;;;8.00;5.70;;;32.70;92.00;;;;;;5076610;28;20074;-73
2022/06/29 06:15:41;;;;;;;13.43;5.50;;;32.40;92.60;;;;;;5061857;28;20123;-73
2022/06/29 06:18:09;;;;;;;12.43;5.72;;;32.50;92.00;;;;;;5074461;28;20547;-74
2022/06/29 06:20:36;;;;;;;9.13;4.35;;;32.20;91.80;;;;;;5075050;28;20530;-73
2022/06/29 06:23:03;;;;;;;10.32;6.15;;;32.00;91.20;;;;;;5075809;28;20076;-74
2022/06/29 06:25:31;;;;;;;9.70;4.88;;;32.10;91.00;;;;;;5077395;28;20045;-74
2022/06/29 06:28:00;;;;;;;7.65;4.88;;;32.10;90.50;;;;;;5092141;28;20035;-74
2022/06/29 06:30:29;;;;;;;5.82;4.13;;;31.80;90.50;;;;;;5079304;28;20119;-74
2022/06/29 06:32:56;;;;;;;7.18;4.18;;;31.70;90.50;;;;;;5055685;28;20052;-73
2022/06/29 06:35:23;;;;;;;6.55;4.22;;;31.60;90.80;;;;;;5058665;28;20055;-74
2022/06/29 06:37:52;;;;;;;10.90;5.05;;;31.70;90.60;;;;;;5056939;28;20040;-73
2022/06/29 06:43:04;;;;;;;10.60;4.27;;;32.00;90.00;;;;;;5055499;28;20523;-72
2022/06/29 06:45:33;;;;;;;9.48;4.28;;;32.10;89.20;;;;;;5055265;28;20351;-73
2022/06/29 06:48:00;;;;;;;7.55;4.32;;;32.20;89.40;;;;;;5056118;28;20110;-73
2022/06/29 06:50:28;;;;;;;6.22;3.85;;;32.10;89.60;;;;;;5056288;28;20365;-74
2022/06/29 06:52:55;;;;;;;6.75;3.85;;;32.20;89.30;;;;;;5054788;28;20045;-74
2022/06/29 06:55:22;;;;;;;9.95;4.88;;;32.20;87.20;;;;;;5055578;28;20052;-74
2022/06/29 06:57:49;;;;;;;9.13;4.22;;;32.10;88.70;;;;;;5055101;28;20041;-74
2022/06/29 07:00:17;;;;;;;5.78;4.40;;;32.30;86.60;;;;;;5056571;28;20045;-74
2022/06/29 07:02:46;;;;;;;9.85;4.03;;;32.50;85.60;;;;;;5055950;28;20119;-74
2022/06/29 07:05:13;;;;;;;6.88;3.97;;;32.60;85.90;;;;;;5055807;28;20045;-73
2022/06/29 07:07:40;;;;;;;8.10;4.07;;;32.60;84.90;;;;;;5055707;28;20075;-74
2022/06/29 07:10:09;;;;;;;7.70;3.83;;;32.70;84.40;;;;;;5055476;28;20124;-74
2022/06/29 07:12:36;;;;;;;7.47;4.07;;;32.40;82.80;;;;;;5055705;28;20415;-74
2022/06/29 07:15:03;;;;;;;7.72;3.45;;;32.00;82.30;;;;;;5055493;28;20045;-74
2022/06/29 07:17:31;;;;;;;7.25;4.22;;;31.80;82.90;;;;;;5055617;28;20091;-76
2022/06/29 07:19:59;;;;;;;8.63;5.10;;;32.00;83.30;;;;;;5055769;28;20124;-74
2022/06/29 07:22:27;;;;;;;10.90;4.35;;;32.20;83.50;;;;;;5055459;28;20047;-75
2022/06/29 07:24:54;;;;;;;5.72;3.80;;;32.30;81.80;;;;;;5055332;28;20056;-75
2022/06/29 07:27:21;;;;;;;9.38;4.10;;;32.40;80.70;;;;;;5037333;28;20068;-74
2022/06/29 07:29:52;;;;;;;7.78;4.18;;;32.30;80.50;;;;;;5055358;28;20055;-74
2022/06/29 07:32:19;;;;;;;6.60;4.00;;;32.30;80.40;;;;;;5054656;28;20045;-75
2022/06/29 07:34:46;;;;;;;16.15;6.40;;;32.30;80.10;;;;;;5054815;28;20064;-75
2022/06/29 07:37:15;;;;;;;7.55;4.43;;;32.40;80.10;;;;;;5037085;28;20065;-75
2022/06/29 07:39:43;;;;;;;17.38;4.68;;;32.60;80.50;;;;;;5055504;28;20056;-74
2022/06/29 07:42:12;;;;;;;8.02;4.63;;;32.60;79.20;;;;;;5054803;28;20094;-75
2022/06/29 07:44:39;;;;;;;7.15;4.75;;;32.30;78.70;;;;;;5054499;28;20045;-75
2022/06/29 07:47:07;;;;;;;6.80;4.00;;;32.40;79.00;;;;;;5054906;28;20049;-75
2022/06/29 07:49:34;;;;;;;9.73;4.07;;;32.30;77.60;;;;;;5055095;28;20051;-73
2022/06/29 07:52:01;;;;;;;6.95;4.20;;;32.20;78.50;;;;;;5054722;28;20488;-74
2022/06/29 07:54:30;;;;;;;8.23;4.43;;;32.10;79.90;;;;;;5054474;28;20048;-74
2022/06/29 07:56:57;;;;;;;9.60;4.43;;;32.40;78.90;;;;;;5053861;28;20404;-74
2022/06/29 07:59:24;;;;;;;24.10;5.47;;;32.60;77.90;;;;;;5054243;28;20511;-74
2022/06/29 08:01:52;;;;;;;10.55;4.00;;;32.70;78.80;;;;;;5054043;28;20064;-75
2022/06/29 08:04:19;;;;;;;8.15;4.32;;;32.80;77.30;;;;;;5054548;28;20072;-74
2022/06/29 08:06:49;;;;;;;6.22;4.20;;;32.80;77.10;;;;;;5036564;28;20053;-74
2022/06/29 08:09:16;;;;;;;5.80;3.97;;;32.80;77.40;;;;;;5036874;28;20080;-73
2022/06/29 08:11:45;;;;;;;5.78;3.70;;;32.60;77.00;;;;;;5054867;28;20056;-75
2022/06/29 08:14:13;;;;;;;7.20;4.45;;;32.30;77.70;;;;;;5054927;28;20041;-74
2022/06/29 08:16:40;;;;;;;8.13;5.82;;;32.50;78.30;;;;;;5057228;28;20450;-73
2022/06/29 08:19:07;;;;;;;6.55;4.38;;;32.70;78.10;;;;;;5054368;28;20404;-74
2022/06/29 08:21:35;;;;;;;6.32;4.95;;;33.00;77.30;;;;;;5036379;28;20131;-73
2022/06/29 08:24:02;;;;;;;5.82;5.15;;;33.20;76.60;;;;;;5054022;28;20033;-75
2022/06/29 08:26:29;;;;;;;7.80;4.10;;;33.10;76.50;;;;;;5054196;28;20530;-75
2022/06/29 08:28:59;;;;;;;4.95;3.47;;;33.20;77.20;;;;;;5053334;28;20075;-74
2022/06/29 08:31:26;;;;;;;5.47;3.97;;;33.10;77.80;;;;;;5053710;28;20059;-74
2022/06/29 08:33:53;;;;;;;6.93;4.10;;;33.10;77.60;;;;;;5055047;28;20041;-74
2022/06/29 08:36:21;;;;;;;7.60;4.72;;;33.00;77.60;;;;;;5052949;28;20052;-74
2022/06/29 08:38:48;;;;;;;8.60;3.80;;;33.10;77.90;;;;;;5070808;28;20084;-75
2022/06/29 08:41:16;;;;;;;8.13;4.20;;;33.10;78.40;;;;;;5070312;28;20045;-76
2022/06/29 08:43:43;;;;;;;11.65;4.22;;;33.30;78.20;;;;;;5057034;28;20041;-76
2022/06/29 08:46:14;;;;;;;7.85;4.53;;;33.20;78.50;;;;;;5075107;28;20049;-76
2022/06/29 08:48:41;;;;;;;6.43;3.78;;;32.70;78.40;;;;;;5080219;28;20083;-73
2022/06/29 08:51:11;;;;;;;9.32;6.30;;;32.80;77.90;;;;;;5056071;28;20554;-74
2022/06/29 08:53:42;;;;;;;9.98;5.15;;;32.70;78.20;;;;;;5053877;28;20114;-75
2022/06/29 08:56:09;;;;;;;9.18;5.35;;;33.00;78.30;;;;;;5054152;28;20484;-75
2022/06/29 08:58:41;;;;;;;8.77;5.35;;;33.30;78.10;;;;;;5053551;28;20041;-74
2022/06/29 09:01:09;;;;;;;5.30;4.80;;;33.60;76.40;;;;;;5053493;28;20045;-75
2022/06/29 09:03:38;;;;;;;7.07;5.03;;;33.60;75.50;;;;;;5053214;28;20040;-75
2022/06/29 09:06:06;;;;;;;5.93;3.53;;;33.50;75.00;;;;;;5053544;28;20071;-73
2022/06/29 09:08:34;;;;;;;7.57;4.57;;;33.50;73.70;;;;;;5052830;28;20102;-74
2022/06/29 09:11:23;;;;;;;8.32;4.32;;;33.60;73.80;;;;;;5053207;28;20072;-74
2022/06/29 09:14:09;;;;;;;9.05;5.47;;;33.70;73.80;;;;;;5056793;28;20193;-75
2022/06/29 09:16:58;;;;;;;10.25;4.00;;;33.80;74.70;;;;;;5055620;28;20037;-74
2022/06/29 09:19:29;;;;;;;8.18;5.13;;;33.90;74.60;;;;;;5032951;28;20060;-75
2022/06/29 09:21:58;;;;;;;8.18;4.35;;;33.80;74.60;;;;;;5050930;28;20036;-74
2022/06/29 09:24:28;;;;;;;10.45;4.63;;;34.00;74.60;;;;;;5072878;28;20037;-74
2022/06/29 09:26:58;;;;;;;6.20;4.07;;;34.00;73.90;;;;;;5063625;28;20104;-74
2022/06/29 09:29:27;;;;;;;7.93;4.63;;;33.80;74.00;;;;;;5052472;28;20044;-73
2022/06/29 09:32:14;;;;;;;6.75;4.88;;;33.90;74.40;;;;;;5063048;28;20127;-74
2022/06/29 09:34:44;;;;;;;6.18;4.40;;;34.00;72.70;;;;;;5074415;28;20495;-76
2022/06/29 09:37:13;;;;;;;5.18;3.50;;;34.20;71.90;;;;;;5056396;28;20049;-75
2022/06/29 09:39:43;;;;;;;6.00;3.75;;;33.50;72.50;;;;;;5055175;28;20071;-75
2022/06/29 09:42:12;;;;;;;5.57;4.10;;;33.70;72.20;;;;;;5054473;28;20052;-75
2022/06/29 09:44:40;;;;;;;8.18;4.15;;;33.60;71.40;;;;;;5053385;28;20052;-75
2022/06/29 09:47:11;;;;;;;5.35;3.97;;;33.60;72.30;;;;;;5053627;28;20122;-76
2022/06/29 09:49:39;;;;;;;8.13;3.92;;;33.80;72.20;;;;;;5053382;28;20040;-76
2022/06/29 09:52:08;;;;;;;7.63;4.53;;;33.90;71.70;;;;;;5052662;28;20056;-76
2022/06/29 09:54:39;;;;;;;6.97;3.90;;;34.20;72.50;;;;;;5067837;28;20041;-75
2022/06/29 09:57:08;;;;;;;7.00;4.47;;;34.30;72.70;;;;;;5061442;28;20055;-76
2022/06/29 10:02:37;;;;;;;8.65;4.50;;;34.50;71.90;;;;;;5059147;28;20037;-82
2022/06/29 10:05:07;;;;;;;4.70;3.63;;;34.60;71.90;;;;;;5055171;28;20044;-78
2022/06/29 10:07:37;;;;;;;9.00;4.55;;;34.40;73.10;;;;;;5054949;28;20040;-78
2022/06/29 10:10:07;;;;;;;10.88;4.35;;;34.30;72.90;;;;;;5055333;28;20146;-77
2022/06/29 10:16:23;;;;;;;14.02;4.60;;;34.30;70.60;;;;;;5055424;28;20040;-79
2022/06/29 10:19:08;;;;;;;6.20;3.92;;;34.20;71.00;;;;;;5056184;28;20044;-81
2022/06/29 10:21:36;;;;;;;8.55;4.30;;;34.00;71.80;;;;;;5060928;28;20044;-80
2022/06/29 10:24:05;;;;;;;12.15;4.30;;;34.00;72.70;;;;;;5098646;28;20055;-80
2022/06/29 10:26:43;;;;;;;9.38;3.88;;;34.20;71.30;;;;;;5073956;28;20045;-80
2022/06/29 10:29:33;;;;;;;6.00;3.90;;;34.50;71.80;;;;;;5057810;28;20045;-79
2022/06/29 10:32:14;;;;;;;7.22;3.70;;;34.60;70.20;;;;;;5035769;28;20049;-79
2022/06/29 10:37:26;;;;;;;5.85;3.70;;;34.60;69.20;;;;;;5037267;28;20063;-80
2022/06/29 10:40:08;;;;;;;7.75;3.92;;;34.60;67.60;;;;;;5037718;28;20045;-77
2022/06/29 10:45:26;;;;;;;8.07;4.35;;;34.40;66.10;;;;;;5018353;28;20050;-79
2022/06/29 10:48:15;;;;;;;5.20;3.60;;;34.40;67.10;;;;;;5025031;28;20103;-79
2022/06/29 10:50:42;;;;;;;9.40;3.70;;;34.30;65.70;;;;;;5029874;28;20611;-80
2022/06/29 10:53:11;;;;;;;9.60;3.70;;;34.40;66.90;;;;;;5038191;28;20479;-79
2022/06/29 10:55:42;;;;;;;4.97;4.00;;;34.60;64.80;;;;;;5037802;28;20469;-78
2022/06/29 10:58:10;;;;;;;6.90;3.50;;;34.60;63.80;;;;;;5038839;28;20053;-79
2022/06/29 11:00:41;;;;;;;7.15;3.65;;;34.70;62.70;;;;;;5039237;28;20046;-78
2022/06/29 11:03:11;;;;;;;10.65;4.40;;;34.60;62.90;;;;;;5039158;28;20124;-76
2022/06/29 11:12:01;;;;;;;7.22;4.07;;;34.60;63.10;;;;;;5039219;28;20042;-78
2022/06/29 11:14:04;;;;;;;7.07;5.32;;;35.00;65.00;;;;;;5032595;28;20037;-79
2022/06/29 11:16:33;;;;;;;8.18;4.03;;;35.20;63.70;;;;;;5041373;28;20099;-78
2022/06/29 11:19:01;;;;;;;11.57;5.00;;;35.30;62.70;;;;;;5044214;28;20041;-78
2022/06/29 11:21:29;;;;;;;9.63;4.72;;;35.40;62.60;;;;;;5042787;28;20052;-78
2022/06/29 11:24:06;;;;;;;6.97;4.07;;;35.30;60.90;;;;;;5043903;28;20121;-77
2022/06/29 11:26:36;;;;;;;6.38;4.80;;;35.20;60.70;;;;;;5043813;28;20045;-78
2022/06/29 11:29:04;;;;;;;5.38;3.85;;;35.00;59.60;;;;;;5037416;28;20099;-77
2022/06/29 11:31:31;;;;;;;11.63;4.88;;;34.90;60.10;;;;;;5047557;28;20049;-79
2022/06/29 11:33:59;;;;;;;10.38;4.80;;;34.90;61.30;;;;;;5057784;28;20071;-77
2022/06/29 11:36:29;;;;;;;8.32;3.60;;;35.00;61.00;;;;;;5059010;28;20072;-80
2022/06/29 11:38:58;;;;;;;8.35;4.20;;;35.20;60.00;;;;;;5057679;28;20091;-79
2022/06/29 11:43:03;;;;;;;8.45;4.72;;;35.10;60.00;;;;;;5057990;28;20060;-79
2022/06/29 11:44:27;;;;;;;8.45;5.85;;;34.80;60.70;;;;;;5076889;28;20048;-78
2022/06/29 11:46:55;;;;;;;8.40;4.50;;;34.90;61.60;;;;;;5078375;28;20124;-79
2022/06/29 11:49:39;;;;;;;11.27;5.28;;;34.90;60.00;;;;;;5094739;28;20039;-78
2022/06/29 11:52:12;;;;;;;7.95;4.13;;;34.90;60.40;;;;;;5089828;28;20051;-79
2022/06/29 11:54:43;;;;;;;11.50;4.90;;;34.90;60.00;;;;;;5055038;28;20112;-78
2022/06/29 11:57:13;;;;;;;5.57;4.05;;;34.90;59.90;;;;;;5056408;28;20041;-78
2022/06/29 11:59:44;;;;;;;9.23;3.80;;;34.90;58.40;;;;;;5057673;28;20083;-78
2022/06/29 12:02:12;;;;;;;7.18;4.50;;;34.90;59.50;;;;;;5063167;28;20052;-78
2022/06/29 12:04:41;;;;;;;6.05;3.40;;;35.00;58.90;;;;;;5063858;28;20067;-79
2022/06/29 12:07:13;;;;;;;7.40;3.80;;;34.90;56.90;;;;;;5087481;28;20032;-78
2022/06/29 12:09:41;;;;;;;5.57;3.58;;;34.90;57.90;;;;;;5072811;28;20545;-77
2022/06/29 12:12:10;;;;;;;8.07;3.85;;;34.90;58.90;;;;;;5068667;28;20057;-77
2022/06/29 12:14:39;;;;;;;7.70;4.53;;;34.90;59.30;;;;;;5056381;28;20040;-77
2022/06/29 12:17:10;;;;;;;9.60;3.60;;;35.10;58.50;;;;;;5037214;28;20122;-77
2022/06/29 12:19:38;;;;;;;7.65;4.25;;;35.10;57.40;;;;;;5055894;28;20064;-78
2022/06/29 12:22:06;;;;;;;7.35;4.22;;;35.30;57.50;;;;;;5055490;28;20037;-76
2022/06/29 12:24:34;;;;;;;7.78;4.28;;;35.20;57.10;;;;;;5054946;28;20060;-77
2022/06/29 12:27:01;;;;;;;6.90;3.80;;;35.20;56.70;;;;;;5055468;28;20103;-78
2022/06/29 12:29:28;;;;;;;7.35;4.28;;;35.20;57.50;;;;;;5055200;28;20053;-76
2022/06/29 12:31:56;;;;;;;9.27;4.85;;;35.20;58.10;;;;;;5038306;28;20049;-76
2022/06/29 12:34:24;;;;;;;8.68;3.70;;;35.30;57.20;;;;;;5054587;28;20052;-74
2022/06/29 12:36:52;;;;;;;9.13;5.32;;;35.40;56.60;;;;;;5054789;28;20045;-77
2022/06/29 12:39:19;;;;;;;7.53;4.22;;;35.30;56.70;;;;;;5054255;28;20077;-77
2022/06/29 12:41:46;;;;;;;7.85;4.07;;;35.40;56.50;;;;;;5052057;28;20129;-78
2022/06/29 12:44:14;;;;;;;6.60;4.95;;;35.30;55.60;;;;;;5053887;28;20533;-78
2022/06/29 12:46:41;;;;;;;7.35;5.65;;;35.30;55.00;;;;;;5056561;28;20153;-76
2022/06/29 12:49:08;;;;;;;7.35;3.83;;;35.40;55.30;;;;;;5068187;28;20090;-76
2022/06/29 12:51:37;;;;;;;9.55;3.63;;;35.40;55.60;;;;;;5053847;28;20150;-76
2022/06/29 12:54:04;;;;;;;26.40;5.60;;;35.40;55.20;;;;;;5060003;28;20063;-77
2022/06/29 12:56:32;;;;;;;11.93;4.53;;;35.60;56.80;;;;;;5048326;28;20488;-77
2022/06/29 12:58:59;;;;;;;7.40;3.58;;;35.60;57.20;;;;;;5053975;28;20045;-77
2022/06/29 13:01:26;;;;;;;5.22;3.28;;;35.50;62.60;;;;;;5052848;28;20037;-76
2022/06/29 13:03:54;;;;;;;9.18;3.50;;;35.40;64.00;;;;;;5053622;28;20037;-77
2022/06/29 13:06:21;;;;;;;8.90;4.13;;;35.40;65.00;;;;;;5053780;28;20052;-77
2022/06/29 13:08:49;;;;;;;8.20;3.95;;;35.50;64.60;;;;;;5053749;28;20049;-76
2022/06/29 13:11:17;;;;;;;9.05;4.22;;;35.50;64.30;;;;;;5052512;28;20052;-75
2022/06/29 13:13:44;;;;;;;6.43;4.00;;;35.30;65.80;;;;;;5053000;28;20041;-74
2022/06/29 13:16:11;;;;;;;6.30;4.10;;;35.20;67.00;;;;;;5051841;28;20098;-74