Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:18;;;;;;;4.38;3.08;;;;;;;6.18;85.17;100689.19;5034718;28;20095;-60
2022/05/30 00:03:51;;;;;;;3.53;2.85;;;;;;;5.55;84.81;100590.91;5031692;28;20555;-60
2022/05/30 00:06:23;;;;;;;5.88;3.10;;;;;;;6.08;84.61;100687.38;5034648;28;20386;-60
2022/05/30 00:08:54;;;;;;;4.30;2.80;;;;;;;6.18;84.95;100699.56;5034801;28;20095;-60
2022/05/30 00:11:25;;;;;;;3.22;2.63;;;;;;;6.29;85.39;100697.06;5034647;28;20053;-60
2022/05/30 00:13:55;;;;;;;2.80;2.35;;;;;;;6.32;84.46;100697.97;5034686;28;20069;-60
2022/05/30 00:16:26;;;;;;;3.25;2.55;;;;;;;6.41;84.25;100703.19;5033858;28;20053;-60
2022/05/30 00:18:59;;;;;;;2.45;2.25;;;;;;;6.58;84.86;100705.94;5034727;28;20068;-60
2022/05/30 00:21:29;;;;;;;2.67;2.25;;;;;;;6.66;84.28;100711.19;5034485;28;20407;-60
2022/05/30 00:24:00;;;;;;;2.97;2.40;;;;;;;6.66;84.46;100722.47;5034593;28;20065;-59
2022/05/30 00:26:31;;;;;;;3.53;2.83;;;;;;;6.57;83.84;100708.53;5034226;28;20053;-60
2022/05/30 00:29:01;;;;;;;3.45;2.70;;;;;;;6.68;84.01;100717.25;5033936;28;20049;-60
2022/05/30 00:31:32;;;;;;;3.65;3.08;;;;;;;6.75;83.55;100708.66;5034566;28;20045;-60
2022/05/30 00:34:06;;;;;;;3.83;2.80;;;;;;;6.81;83.68;100716.47;5034265;28;20083;-59
2022/05/30 00:36:37;;;;;;;4.20;2.70;;;;;;;6.84;84.32;100719.09;5034501;28;20237;-60
2022/05/30 00:39:08;;;;;;;2.97;2.55;;;;;;;6.89;83.56;100722.59;5034848;28;20053;-60
2022/05/30 00:41:38;;;;;;;5.25;2.65;;;;;;;6.86;83.73;100722.59;5034756;28;20244;-60
2022/05/30 00:44:09;;;;;;;2.42;2.20;;;;;;;6.85;84.37;100731.22;5033628;28;20119;-59
2022/05/30 00:46:40;;;;;;;4.13;2.22;;;;;;;6.78;83.75;100713.84;5034082;28;20057;-59
2022/05/30 00:49:15;;;;;;;3.85;2.78;;;;;;;6.83;84.12;100727.75;5034108;28;20092;-60
2022/05/30 00:51:49;;;;;;;2.72;2.30;;;;;;;6.82;84.89;100720.81;5034185;28;20053;-60
2022/05/30 00:54:24;;;;;;;2.92;2.03;;;;;;;6.73;84.21;100736.34;5034156;28;20076;-60
2022/05/30 00:56:57;;;;;;;2.03;1.70;;;;;;;6.69;84.88;100747.56;5034254;28;20045;-60
2022/05/30 00:59:28;;;;;;;3.00;2.05;;;;;;;6.65;85.28;100738.00;5034171;28;20092;-60
2022/05/30 01:01:58;;;;;;;3.28;2.10;;;;;;;6.64;84.84;100720.69;5032693;28;20037;-61
2022/05/30 01:07:18;;;;;;;3.08;1.70;;;;;;;7.06;85.08;100740.00;5033806;28;20053;-60
2022/05/30 01:09:50;;;;;;;2.90;1.80;;;;;;;7.00;84.11;100742.56;5033930;28;20088;-61
2022/05/30 01:12:37;;;;;;;1.50;1.40;;;;;;;7.02;84.14;100743.47;5033756;28;20228;-60
2022/05/30 01:15:10;;;;;;;1.45;1.35;;;;;;;7.18;83.99;100755.66;5033993;28;20053;-60
2022/05/30 01:17:50;;;;;;;2.00;1.45;;;;;;;7.16;82.15;100752.16;5032753;28;20065;-60
2022/05/30 01:20:51;;;;;;;1.55;1.40;;;;;;;7.22;83.35;100751.38;5032632;28;20401;-61
2022/05/30 01:23:48;;;;;;;3.00;1.30;;;;;;;6.91;82.64;100741.66;5033292;28;20065;-61
2022/05/30 01:26:38;;;;;;;3.22;1.40;;;;;;;6.98;84.04;100757.28;5033525;28;20099;-61
2022/05/30 01:29:13;;;;;;;;;;;;;;;7.05;83.53;100748.66;5033811;28;20049;-60
2022/05/30 01:31:44;;;;;;;2.70;1.77;;;;;;;7.12;83.46;100753.03;5032690;28;19932;-59
2022/05/30 01:34:14;;;;;;;2.65;1.67;;;;;;;7.18;83.96;100755.66;5031417;28;20053;-60
2022/05/30 01:36:45;;;;;;;3.85;1.45;;;;;;;7.15;83.31;100745.25;5033375;28;20107;-59
2022/05/30 01:39:15;;;;;;;1.77;1.52;;;;;;;7.37;83.77;100751.44;5032429;28;20053;-61
2022/05/30 01:41:46;;;;;;;1.45;1.20;;;;;;;7.21;81.63;100721.88;5033615;28;20121;-61
2022/05/30 01:44:18;;;;;;;3.17;1.40;;;;;;;7.44;82.07;100747.09;5033267;28;20049;-61
2022/05/30 01:46:49;;;;;;;1.80;1.48;;;;;;;7.41;81.10;100747.09;5033644;28;20119;-60
2022/05/30 01:49:19;;;;;;;2.22;1.30;;;;;;;7.44;81.54;100749.69;5033279;28;20057;-60
2022/05/30 01:51:53;;;;;;;4.22;1.40;;;;;;;7.32;82.19;100743.59;5033520;28;20053;-60
2022/05/30 01:54:24;;;;;;;2.20;1.52;;;;;;;7.31;81.90;100726.28;5033073;28;20259;-60
2022/05/30 01:56:54;;;;;;;2.15;1.35;;;;;;;7.35;82.66;100738.41;5033506;28;20618;-60
2022/05/30 01:59:27;;;;;;;1.60;1.40;;;;;;;7.43;82.30;100720.25;5033255;28;20058;-60
2022/05/30 02:01:57;;;;;;;2.35;1.48;;;;;;;7.73;81.17;100740.28;5033376;28;20081;-60
2022/05/30 02:04:28;;;;;;;2.55;1.30;;;;;;;7.72;81.02;100738.56;5033185;28;20061;-60
2022/05/30 02:06:58;;;;;;;2.35;1.38;;;;;;;7.82;80.48;100733.38;5033071;28;20056;-60
2022/05/30 02:09:29;;;;;;;3.22;1.77;;;;;;;7.83;79.44;100740.31;5033224;28;20352;-61
2022/05/30 02:12:00;;;;;;;1.55;1.45;;;;;;;7.87;79.80;100731.66;5033377;28;20064;-60
2022/05/30 02:14:33;;;;;;;2.10;1.38;;;;;;;7.90;80.19;100731.66;5032749;28;20053;-61
2022/05/30 02:17:04;;;;;;;2.72;1.63;;;;;;;8.02;80.16;100726.47;5033148;28;20061;-61
2022/05/30 02:19:37;;;;;;;2.00;1.50;;;;;;;8.07;80.01;100714.34;5032920;28;20037;-60
2022/05/30 02:22:10;;;;;;;1.70;1.50;;;;;;;8.18;78.42;100736.03;5033456;28;20061;-60
2022/05/30 02:24:41;;;;;;;1.35;1.25;;;;;;;7.86;78.82;100698.69;5033297;28;20082;-60
2022/05/30 02:27:14;;;;;;;2.67;1.58;;;;;;;7.89;80.48;100719.53;5032957;28;20058;-61
2022/05/30 02:29:46;;;;;;;1.83;1.48;;;;;;;8.15;78.65;100720.41;5032991;28;20566;-61
2022/05/30 02:32:18;;;;;;;3.17;1.60;;;;;;;8.01;79.57;100693.50;5032802;28;20045;-60
2022/05/30 02:37:36;;;;;;;2.90;1.63;;;;;;;8.35;78.35;100698.72;5032927;28;20061;-59
2022/05/30 02:40:07;;;;;;;3.90;2.00;;;;;;;8.15;77.50;100685.72;5035703;28;20344;-59
2022/05/30 02:42:38;;;;;;;2.95;2.13;;;;;;;8.29;79.83;100714.38;5036733;28;20053;-60
2022/05/30 02:45:11;;;;;;;2.60;1.98;;;;;;;8.28;78.09;100702.19;5036786;28;20073;-60
2022/05/30 02:47:41;;;;;;;2.83;1.95;;;;;;;8.26;77.81;100706.53;5036726;28;20248;-59
2022/05/30 02:50:12;;;;;;;1.73;1.40;;;;;;;8.33;78.05;100705.66;5036354;28;20046;-60
2022/05/30 02:52:42;;;;;;;2.03;1.25;;;;;;;8.41;77.50;100703.94;5036325;28;20065;-60
2022/05/30 02:55:13;;;;;;;1.77;1.40;;;;;;;8.60;78.42;100700.47;5034010;28;20057;-60
2022/05/30 02:57:44;;;;;;;1.95;1.75;;;;;;;8.42;77.82;100711.78;5036132;28;20053;-59
2022/05/30 03:00:16;;;;;;;2.60;1.48;;;;;;;8.60;78.52;100710.03;5035752;28;20049;-59
2022/05/30 03:02:47;;;;;;;4.57;1.50;;;;;;;8.78;77.73;100709.13;5036258;28;20107;-60
2022/05/30 03:05:18;;;;;;;4.43;1.17;;;;;;;9.03;77.57;100697.75;5033349;28;20076;-60
2022/05/30 03:07:48;;;;;;;2.72;1.45;;;;;;;9.07;74.73;100702.09;5035899;28;20060;-59
2022/05/30 03:10:19;;;;;;;3.25;1.55;;;;;;;9.04;75.55;100696.91;5036104;28;20121;-60
2022/05/30 03:12:50;;;;;;;1.27;1.15;;;;;;;8.98;75.93;100704.72;5036360;28;20060;-60
2022/05/30 03:15:22;;;;;;;1.85;1.30;;;;;;;8.91;76.15;100690.00;5036064;28;20076;-60
2022/05/30 03:17:57;;;;;;;4.60;1.30;;;;;;;8.94;76.46;100695.19;5035943;28;20839;-59
2022/05/30 03:20:28;;;;;;;2.80;1.90;;;;;;;9.01;77.34;100696.94;5035541;28;20057;-59
2022/05/30 03:22:58;;;;;;;1.60;1.35;;;;;;;9.18;75.35;100688.16;5035908;28;20072;-59
2022/05/30 03:25:29;;;;;;;1.67;1.30;;;;;;;9.23;75.43;100694.22;5035662;28;20065;-60
2022/05/30 03:28:00;;;;;;;1.52;1.40;;;;;;;9.24;74.57;100703.78;5035635;28;20159;-59
2022/05/30 03:30:36;;;;;;;1.63;1.38;;;;;;;9.33;74.89;100698.53;5035413;28;20061;-59
2022/05/30 03:33:08;;;;;;;2.00;1.33;;;;;;;9.36;75.21;100701.13;5033105;28;20068;-61
2022/05/30 03:35:39;;;;;;;5.18;1.77;;;;;;;9.47;75.04;100686.28;5035552;28;20053;-60
2022/05/30 03:38:10;;;;;;;3.33;1.60;;;;;;;9.68;75.54;100694.88;5035326;28;20054;-60
2022/05/30 03:40:41;;;;;;;2.95;1.52;;;;;;;9.77;74.99;100689.59;5035734;28;20057;-60
2022/05/30 03:43:13;;;;;;;1.83;1.42;;;;;;;9.63;73.44;100657.50;5035781;28;20316;-60
2022/05/30 03:45:46;;;;;;;2.75;1.60;;;;;;;9.62;74.68;100685.34;5035582;28;20061;-60
2022/05/30 03:48:20;;;;;;;3.22;1.95;;;;;;;9.59;73.90;100701.03;5035293;28;20126;-60
2022/05/30 03:50:51;;;;;;;4.28;1.58;;;;;;;9.32;73.77;100691.59;5034376;28;20045;-60
2022/05/30 03:53:22;;;;;;;2.22;1.92;;;;;;;9.33;75.87;100692.44;5035420;28;20045;-60
2022/05/30 03:55:52;;;;;;;4.63;2.00;;;;;;;9.32;74.17;100699.41;5035099;28;20055;-60
2022/05/30 03:58:23;;;;;;;3.95;1.95;;;;;;;9.30;74.73;100682.91;5034755;28;20045;-60
2022/05/30 04:00:55;;;;;;;3.05;2.05;;;;;;;9.27;74.88;100685.53;5035236;28;20037;-60
2022/05/30 04:03:25;;;;;;;4.43;2.10;;;;;;;9.37;75.48;100689.81;5034298;28;20061;-60
2022/05/30 04:05:56;;;;;;;5.32;2.00;;;;;;;9.32;75.21;100681.16;5035261;28;20053;-60
2022/05/30 04:08:27;;;;;;;3.75;2.22;;;;;;;9.47;76.61;100678.47;5035137;28;20053;-60
2022/05/30 04:10:57;;;;;;;3.47;2.20;;;;;;;9.54;75.58;100686.28;5033122;28;20072;-61
2022/05/30 04:13:28;;;;;;;3.30;2.00;;;;;;;9.53;74.70;100684.53;5034655;28;20060;-60
2022/05/30 04:16:08;;;;;;;2.65;2.25;;;;;;;9.68;75.08;100674.00;5034855;28;20236;-60
2022/05/30 04:18:38;;;;;;;3.67;2.25;;;;;;;9.59;74.87;100646.22;5034450;28;20370;-60
2022/05/30 04:21:10;;;;;;;4.10;2.05;;;;;;;9.65;73.99;100668.81;5033068;28;20083;-60
2022/05/30 04:23:42;;;;;;;3.45;1.80;;;;;;;9.59;73.65;100663.63;5035068;28;20057;-60
2022/05/30 04:26:14;;;;;;;2.75;2.10;;;;;;;9.46;74.78;100658.50;5034320;28;20086;-60
2022/05/30 04:28:45;;;;;;;4.28;2.13;;;;;;;9.32;75.38;100639.44;5034138;28;20170;-60
2022/05/30 04:31:18;;;;;;;3.17;2.10;;;;;;;9.48;74.81;100661.97;5034663;28;20077;-60
2022/05/30 04:33:48;;;;;;;3.47;2.50;;;;;;;9.40;75.86;100663.72;5034455;28;20053;-60
2022/05/30 04:36:19;;;;;;;4.00;1.80;;;;;;;9.44;74.96;100670.66;5034750;28;20053;-61
2022/05/30 04:38:50;;;;;;;2.80;2.05;;;;;;;9.45;75.31;100672.38;5032990;28;20068;-61
2022/05/30 04:41:21;;;;;;;2.95;2.30;;;;;;;9.56;74.84;100669.75;5034020;28;20275;-60
2022/05/30 04:43:52;;;;;;;4.97;1.85;;;;;;;9.69;73.08;100671.38;5034700;28;20057;-60
2022/05/30 04:46:24;;;;;;;3.50;2.08;;;;;;;9.68;75.67;100674.00;5034267;28;20053;-60
2022/05/30 04:48:55;;;;;;;2.75;2.20;;;;;;;9.70;74.27;100667.88;5032606;28;20115;-60
2022/05/30 04:51:31;;;;;;;2.33;1.65;;;;;;;9.71;72.82;100658.34;5034136;28;20060;-60
2022/05/30 04:54:02;;;;;;;2.58;2.20;;;;;;;9.68;74.03;100671.38;5034236;28;20761;-60
2022/05/30 04:56:33;;;;;;;3.40;2.10;;;;;;;9.89;73.53;100684.31;5034184;28;20069;-60
2022/05/30 04:59:04;;;;;;;4.47;2.20;;;;;;;9.70;74.24;100672.25;5034059;28;20053;-60
2022/05/30 05:01:37;;;;;;;4.07;2.42;;;;;;;9.43;74.76;100668.91;5033777;28;20053;-60
2022/05/30 05:04:11;;;;;;;3.67;2.40;;;;;;;9.44;74.18;100654.16;5033776;28;20122;-60
2022/05/30 05:06:43;;;;;;;3.20;2.22;;;;;;;9.46;74.28;100660.19;5034459;28;20099;-60
2022/05/30 05:09:31;;;;;;;2.67;2.00;;;;;;;9.41;74.26;100654.16;5034094;28;20375;-60
2022/05/30 05:12:01;;;;;;;3.75;2.17;;;;;;;9.36;74.83;100656.81;5033940;28;20056;-60
2022/05/30 05:14:32;;;;;;;4.03;2.47;;;;;;;9.44;74.70;100668.06;5033816;28;20366;-60
2022/05/30 05:17:06;;;;;;;3.72;2.40;;;;;;;9.58;73.79;100661.88;5034042;28;20127;-60
2022/05/30 05:19:38;;;;;;;3.72;2.50;;;;;;;9.38;73.97;100664.59;5033814;28;20056;-60
2022/05/30 05:22:09;;;;;;;2.50;2.10;;;;;;;9.49;74.07;100655.84;5032355;28;20053;-60
2022/05/30 05:24:39;;;;;;;4.60;2.50;;;;;;;9.45;74.05;100661.09;5033044;28;20284;-60
2022/05/30 05:27:10;;;;;;;4.18;2.60;;;;;;;9.41;74.19;100662.88;5033047;28;20053;-60
2022/05/30 05:29:41;;;;;;;5.22;2.40;;;;;;;9.61;75.68;100659.25;5034012;28;20275;-60
2022/05/30 05:32:13;;;;;;;3.45;2.20;;;;;;;9.59;72.99;100658.41;5033878;28;20053;-60
2022/05/30 05:34:44;;;;;;;3.50;2.53;;;;;;;9.33;74.95;100667.22;5033572;28;20115;-60
2022/05/30 05:37:15;;;;;;;4.43;2.58;;;;;;;9.48;75.39;100658.47;5033517;28;21021;-59
2022/05/30 05:39:47;;;;;;;3.50;2.60;;;;;;;9.54;74.10;100658.44;5033660;28;20696;-60
2022/05/30 05:42:18;;;;;;;4.40;2.67;;;;;;;9.41;74.13;100665.47;5033481;28;20064;-59
2022/05/30 05:44:48;;;;;;;6.13;2.55;;;;;;;9.20;75.96;100660.34;5033452;28;20068;-59
2022/05/30 05:47:21;;;;;;;4.97;2.88;;;;;;;9.26;75.69;100663.81;5033401;28;20287;-59
2022/05/30 05:49:54;;;;;;;2.88;2.40;;;;;;;9.05;74.57;100662.13;5033140;28;20053;-59
2022/05/30 05:52:28;;;;;;;6.50;2.85;;;;;;;8.94;75.88;100668.28;5032843;28;20569;-59
2022/05/30 05:54:59;;;;;;;6.65;3.10;;;;;;;8.94;75.11;100663.94;5032642;28;20061;-59
2022/05/30 05:57:30;;;;;;;3.65;2.50;;;;;;;8.99;75.57;100672.59;5033223;28;20417;-59
2022/05/30 06:00:00;;;;;;;4.30;2.80;;;;;;;9.00;75.14;100669.09;5031739;28;20061;-59
2022/05/30 06:02:33;;;;;;;4.95;3.03;;;;;;;8.99;75.05;100661.31;5031306;28;20079;-60
2022/05/30 06:05:03;;;;;;;4.07;2.90;;;;;;;9.00;76.30;100663.91;5031318;28;20060;-60
2022/05/30 06:07:35;;;;;;;5.55;2.50;;;;;;;9.03;74.27;100657.81;5033010;28;20061;-60
2022/05/30 06:10:06;;;;;;;3.95;2.80;;;;;;;8.79;75.17;100648.34;5033164;28;20053;-59
2022/05/30 06:12:38;;;;;;;6.22;3.20;;;;;;;8.23;75.70;100568.56;5032625;28;20065;-59
2022/05/30 06:15:10;;;;;;;5.22;3.03;;;;;;;8.71;75.50;100670.91;5036767;28;20053;-59
2022/05/30 06:17:43;;;;;;;5.57;3.08;;;;;;;8.71;76.03;100655.28;5037292;28;20045;-58
2022/05/30 06:20:16;;;;;;;8.48;3.33;;;;;;;8.51;76.49;100658.84;5036997;28;20053;-58
2022/05/30 06:22:47;;;;;;;4.97;2.95;;;;;;;8.50;75.62;100667.50;5036962;28;20061;-59
2022/05/30 06:25:18;;;;;;;6.03;3.05;;;;;;;8.35;76.49;100662.28;5037151;28;20053;-60
2022/05/30 06:27:48;;;;;;;5.90;3.72;;;;;;;8.39;77.23;100664.91;5035387;28;20140;-60
2022/05/30 06:30:19;;;;;;;5.55;3.22;;;;;;;8.44;76.56;100657.09;5035910;28;20053;-59
2022/05/30 06:32:51;;;;;;;4.75;3.60;;;;;;;8.29;77.05;100664.91;5036007;28;20053;-59
2022/05/30 06:35:22;;;;;;;4.88;3.28;;;;;;;8.05;77.27;100669.22;5036698;28;20100;-60
2022/05/30 06:37:52;;;;;;;7.65;3.60;;;;;;;8.03;78.17;100670.09;5036895;28;20053;-60
2022/05/30 06:40:23;;;;;;;5.55;3.30;;;;;;;7.95;77.39;100662.28;5035198;28;20060;-60
2022/05/30 06:42:54;;;;;;;7.63;3.67;;;;;;;7.99;78.07;100679.63;5035808;28;20252;-59
2022/05/30 06:45:24;;;;;;;8.38;3.80;;;;;;;8.01;78.49;100667.47;5034662;28;20288;-60
2022/05/30 06:47:57;;;;;;;5.18;3.13;;;;;;;8.05;77.21;100669.22;5036042;28;20107;-59
2022/05/30 06:50:28;;;;;;;5.97;3.42;;;;;;;7.85;77.88;100663.13;5035564;28;20464;-60
2022/05/30 06:52:59;;;;;;;4.22;3.05;;;;;;;7.92;78.17;100667.47;5036374;28;20057;-60
2022/05/30 06:55:32;;;;;;;4.35;3.00;;;;;;;7.77;77.42;100664.00;5035830;28;20073;-60
2022/05/30 06:58:14;;;;;;;5.10;2.90;;;;;;;7.64;78.30;100671.75;5036615;28;20578;-60
2022/05/30 07:00:46;;;;;;;6.30;3.33;;;;;;;7.62;79.11;100663.97;5034810;28;20244;-60
2022/05/30 07:03:19;;;;;;;6.55;3.10;;;;;;;7.67;78.82;100667.44;5033648;28;20060;-60
2022/05/30 07:05:50;;;;;;;5.65;3.45;;;;;;;7.59;78.38;100663.97;5035895;28;20068;-60
2022/05/30 07:08:20;;;;;;;5.57;3.45;;;;;;;7.40;79.31;100668.25;5036070;28;20263;-60
2022/05/30 07:10:51;;;;;;;5.70;3.40;;;;;;;7.23;79.40;100660.38;5035913;28;20049;-60
2022/05/30 07:13:22;;;;;;;5.00;2.97;;;;;;;7.09;79.67;100667.28;5035974;28;20051;-60
2022/05/30 07:15:53;;;;;;;5.65;3.40;;;;;;;7.09;80.89;100668.13;5035847;28;20041;-59
2022/05/30 07:18:25;;;;;;;5.13;3.38;;;;;;;7.05;80.63;100665.50;5033994;28;20068;-59
2022/05/30 07:21:00;;;;;;;6.65;3.40;;;;;;;6.70;80.77;100622.06;5035030;28;20380;-59
2022/05/30 07:23:32;;;;;;;5.40;3.28;;;;;;;6.87;81.56;100656.78;5035557;28;20057;-60
2022/05/30 07:26:06;;;;;;;4.88;3.47;;;;;;;6.80;80.85;100649.81;5034700;28;20061;-60
2022/05/30 07:28:37;;;;;;;4.65;3.17;;;;;;;6.76;81.62;100658.44;5035759;28;20065;-60
2022/05/30 07:31:09;;;;;;;6.63;4.05;;;;;;;6.84;81.61;100650.69;5035674;28;20347;-60
2022/05/30 07:33:43;;;;;;;5.00;3.38;;;;;;;6.71;81.20;100636.75;5034125;28;20056;-60
2022/05/30 07:36:16;;;;;;;3.72;2.50;;;;;;;6.65;81.60;100649.72;5035604;28;20116;-59
2022/05/30 07:38:47;;;;;;;7.30;3.80;;;;;;;6.66;82.08;100661.84;5035708;28;20236;-59
2022/05/30 07:41:18;;;;;;;6.03;4.28;;;;;;;6.63;82.47;100667.03;5035452;28;20299;-60
2022/05/30 07:43:49;;;;;;;7.07;3.78;;;;;;;6.64;83.07;100663.53;5034441;28;20064;-60
2022/05/30 07:46:20;;;;;;;6.78;4.15;;;;;;;6.45;82.71;100660.84;5034765;28;20057;-60
2022/05/30 07:48:53;;;;;;;6.63;4.35;;;;;;;6.45;82.54;100666.03;5035168;28;20046;-60
2022/05/30 07:51:24;;;;;;;6.35;4.03;;;;;;;6.50;82.86;100670.41;5035001;28;20053;-60
2022/05/30 07:53:54;;;;;;;6.15;4.25;;;;;;;6.36;83.12;100668.56;5034568;28;20045;-60
2022/05/30 07:56:26;;;;;;;7.45;4.53;;;;;;;6.32;83.53;100663.38;5035067;28;20060;-60
2022/05/30 07:58:57;;;;;;;7.00;4.00;;;;;;;6.26;83.26;100666.75;5034892;28;20061;-60
2022/05/30 08:01:28;;;;;;;12.32;4.40;;;;;;;6.07;83.95;100660.56;5035182;28;20053;-60
2022/05/30 08:04:00;;;;;;;9.75;3.92;;;;;;;6.14;83.78;100651.97;5035170;28;20081;-60
2022/05/30 08:06:32;;;;;;;6.45;4.30;;;;;;;6.18;83.83;100663.25;5034229;28;20058;-58
2022/05/30 08:09:02;;;;;;;7.15;3.97;;;;;;;6.24;84.46;100658.09;5034658;28;20091;-59
2022/05/30 08:11:33;;;;;;;6.22;4.10;;;;;;;6.13;83.85;100664.94;5034271;28;20418;-60
2022/05/30 08:14:03;;;;;;;5.90;3.67;;;;;;;6.00;84.21;100669.16;5034826;28;20551;-59
2022/05/30 08:16:37;;;;;;;5.95;3.75;;;;;;;5.92;84.81;100666.47;5034570;28;20045;-59
2022/05/30 08:19:25;;;;;;;6.18;3.88;;;;;;;5.82;85.55;100669.81;5034847;28;20125;-60
2022/05/30 08:22:16;;;;;;;6.28;4.50;;;;;;;5.86;85.75;100670.72;5034653;28;20045;-60
2022/05/30 08:24:51;;;;;;;6.43;4.03;;;;;;;5.87;85.63;100673.31;5034833;28;20087;-60
2022/05/30 08:27:23;;;;;;;8.35;4.35;;;;;;;5.80;85.58;100650.78;5034376;28;20049;-60
2022/05/30 08:29:53;;;;;;;9.10;3.90;;;;;;;5.79;84.91;100674.97;5034626;28;20061;-59
2022/05/30 08:32:24;;;;;;;8.65;3.83;;;;;;;5.77;85.49;100671.50;5033538;28;20359;-60
2022/05/30 08:34:58;;;;;;;6.03;3.58;;;;;;;5.57;85.69;100672.16;5034142;28;20116;-60
2022/05/30 08:37:30;;;;;;;5.88;3.63;;;;;;;5.65;86.10;100681.75;5033568;28;20328;-59
2022/05/30 08:42:49;;;;;;;6.13;3.70;;;;;;;5.65;86.04;100671.38;5034314;28;20095;-59
2022/05/30 08:45:23;;;;;;;6.70;3.85;;;;;;;5.15;86.21;100608.66;5032783;28;20426;-59
2022/05/30 08:47:55;;;;;;;5.30;3.15;;;;;;;5.52;86.36;100683.34;5033620;28;20647;-59
2022/05/30 08:50:36;;;;;;;4.45;3.10;;;;;;;5.42;86.34;100679.78;5033454;28;20271;-59
2022/05/30 08:53:36;;;;;;;5.57;3.00;;;;;;;5.12;86.81;100655.25;5033537;28;20049;-60
2022/05/30 08:56:16;;;;;;;6.00;3.72;;;;;;;5.32;87.55;100693.47;5033473;28;20316;-59
2022/05/30 08:59:06;;;;;;;4.85;3.15;;;;;;;5.26;87.20;100688.22;5033887;28;20049;-60
2022/05/30 09:01:40;;;;;;;6.70;3.25;;;;;;;5.27;87.34;100698.59;5033332;28;20414;-60
2022/05/30 09:04:20;;;;;;;4.25;2.83;;;;;;;5.31;87.41;100691.72;5033909;28;20053;-60
2022/05/30 09:06:56;;;;;;;;;;;;;;;5.24;87.18;100689.91;5034432;28;20344;-60
2022/05/30 09:09:32;;;;;;;5.25;3.08;;;;;;;5.18;87.44;100691.56;5033776;28;19932;-59
2022/05/30 09:12:10;;;;;;;3.25;2.50;;;;;;;5.17;87.25;100686.41;5033928;28;20069;-60
2022/05/30 09:14:46;;;;;;;7.95;3.00;;;;;;;4.97;87.63;100670.59;5032758;28;20061;-60
2022/05/30 09:17:23;;;;;;;5.82;3.58;;;;;;;5.17;88.01;100694.16;5031697;28;20064;-60
2022/05/30 09:19:58;;;;;;;9.07;3.65;;;;;;;5.22;87.78;100697.69;5033458;28;20064;-59
2022/05/30 09:22:30;;;;;;;6.43;3.20;;;;;;;5.19;88.00;100695.94;5033311;28;20091;-59
2022/05/30 09:27:57;;;;;;;5.07;2.95;;;;;;;4.91;88.33;100701.59;5003782;28;20116;-59
2022/05/30 09:30:37;;;;;;;4.65;3.10;;;;;;;4.84;88.42;100699.75;5033391;28;20059;-60
2022/05/30 09:33:18;;;;;;;4.60;2.70;;;;;;;4.74;88.72;100684.09;5033199;28;20064;-60
2022/05/30 09:35:49;;;;;;;4.35;2.97;;;;;;;4.80;89.10;100692.81;5031849;28;20053;-59
2022/05/30 09:38:23;;;;;;;4.95;3.28;;;;;;;4.85;89.13;100706.69;5033089;28;20053;-60
2022/05/30 09:40:59;;;;;;;4.53;3.10;;;;;;;4.72;89.09;100696.16;5032912;28;20063;-60
2022/05/30 09:43:41;;;;;;;4.50;3.08;;;;;;;4.74;89.82;100704.81;5033393;28;20058;-60
2022/05/30 09:46:21;;;;;;;6.47;3.50;;;;;;;4.57;89.58;100685.59;5032560;28;20053;-60
2022/05/30 09:49:04;;;;;;;3.72;2.70;;;;;;;4.38;89.72;100671.47;5032372;28;20061;-60
2022/05/30 09:51:39;;;;;;;4.95;3.30;;;;;;;4.60;89.90;100701.16;5031671;28;20087;-60
2022/05/30 09:54:13;;;;;;;6.07;3.70;;;;;;;4.45;89.78;100681.09;5030324;28;20061;-60
2022/05/30 09:56:47;;;;;;;6.85;3.70;;;;;;;4.56;89.91;100714.88;5033112;28;20061;-60
2022/05/30 09:59:34;;;;;;;4.30;3.10;;;;;;;4.53;90.11;100714.84;5033310;28;20061;-60
2022/05/30 10:02:18;;;;;;;4.75;2.95;;;;;;;4.47;90.47;100719.94;5032655;28;20052;-60
2022/05/30 10:04:54;;;;;;;5.15;3.25;;;;;;;4.36;90.78;100705.94;5031228;28;20053;-59
2022/05/30 10:07:26;;;;;;;4.45;3.08;;;;;;;4.31;90.68;100724.84;5033070;28;20095;-59
2022/05/30 10:10:00;;;;;;;4.05;3.00;;;;;;;4.14;90.85;100705.56;5032780;28;20053;-60
2022/05/30 10:12:38;;;;;;;6.60;3.15;;;;;;;4.39;91.25;100726.69;5033139;28;20084;-59
2022/05/30 10:15:28;;;;;;;5.93;3.72;;;;;;;4.40;91.45;100733.63;5031616;28;20054;-60
2022/05/30 10:18:20;;;;;;;5.75;3.40;;;;;;;4.25;91.16;100709.22;5032732;28;20052;-59
2022/05/30 10:21:03;;;;;;;4.20;2.78;;;;;;;4.24;91.22;100732.47;5032337;28;20065;-59
2022/05/30 10:29:43;;;;;;;5.13;3.53;;;;;;;4.20;92.05;100736.72;5033252;28;20060;-60
2022/05/30 10:32:19;;;;;;;5.55;3.15;;;;;;;3.58;91.82;100630.50;5033469;28;20061;-60
2022/05/30 10:35:04;;;;;;;5.00;3.40;;;;;;;4.29;92.10;100749.84;5032818;28;20139;-60
2022/05/30 10:37:59;;;;;;;5.68;3.33;;;;;;;4.21;92.45;100748.81;5031912;28;20061;-60
2022/05/30 10:40:44;;;;;;;3.80;2.78;;;;;;;4.17;92.30;100749.63;5030282;28;20045;-59
2022/05/30 10:43:23;;;;;;;5.25;3.20;;;;;;;3.96;92.53;100719.06;5032528;28;20057;-60
2022/05/30 10:46:00;;;;;;;7.03;3.50;;;;;;;4.14;92.58;100762.47;5033152;28;20259;-59
2022/05/30 10:48:34;;;;;;;4.72;2.83;;;;;;;4.04;92.65;100756.31;5032357;28;20244;-60
2022/05/30 10:51:08;;;;;;;5.63;2.70;;;;;;;3.97;92.78;100748.38;5032368;28;20057;-60
2022/05/30 10:53:48;;;;;;;5.47;3.03;;;;;;;4.00;93.27;100754.50;5032210;28;20057;-60
2022/05/30 10:56:20;;;;;;;5.68;2.63;;;;;;;4.08;93.13;100757.22;5032332;28;20073;-60
2022/05/30 10:59:04;;;;;;;3.70;2.85;;;;;;;4.06;93.77;100753.72;5032637;28;20332;-60
2022/05/30 11:01:43;;;;;;;3.85;2.63;;;;;;;4.02;93.26;100764.84;5036421;28;20348;-60
2022/05/30 11:04:34;;;;;;;8.23;3.25;;;;;;;3.93;93.26;100746.59;5036236;28;20978;-60
2022/05/30 11:07:16;;;;;;;4.90;2.78;;;;;;;4.05;93.30;100757.16;5035723;28;20079;-60
2022/05/30 11:09:57;;;;;;;4.30;2.92;;;;;;;3.99;93.34;100757.03;5036209;28;20045;-60
2022/05/30 11:12:34;;;;;;;8.07;3.25;;;;;;;3.94;93.24;100761.25;5034581;28;20359;-61
2022/05/30 11:15:14;;;;;;;8.13;2.92;;;;;;;3.87;93.59;100758.56;5035663;28;20167;-60
2022/05/30 11:18:11;;;;;;;5.13;3.08;;;;;;;3.94;94.05;100759.53;5034822;28;20365;-60
2022/05/30 11:20:48;;;;;;;5.47;3.72;;;;;;;3.94;93.93;100749.19;5036144;28;20976;-60
2022/05/30 11:23:19;;;;;;;9.32;4.30;;;;;;;3.85;93.79;100744.72;5036065;28;20053;-60
2022/05/30 11:26:05;;;;;;;6.95;3.85;;;;;;;3.95;93.83;100756.13;5035022;28;20119;-60
2022/05/30 11:28:49;;;;;;;6.65;3.58;;;;;;;3.96;93.86;100760.44;5035676;28;20045;-60
2022/05/30 11:31:28;;;;;;;10.13;3.78;;;;;;;3.98;93.88;100760.47;5036088;28;20390;-60
2022/05/30 11:34:15;;;;;;;10.30;3.40;;;;;;;3.92;93.84;100762.94;5035876;28;20121;-60
2022/05/30 11:37:06;;;;;;;14.57;3.30;;;;;;;3.88;94.26;100770.63;5034683;28;20049;-60
2022/05/30 11:39:51;;;;;;;23.60;3.80;;;;;;;3.80;94.47;100756.69;5035697;28;20244;-60
2022/05/30 11:42:31;;;;;;;29.75;3.75;;;;;;;3.81;94.10;100773.06;5035522;28;20053;-60
2022/05/30 11:45:06;;;;;;;;;;;;;;;3.77;94.27;100767.00;5036325;28;20291;-60
2022/05/30 11:47:51;;;;;;;8.32;3.65;;;;;;;3.78;94.39;100768.72;5035507;28;19932;-60
2022/05/30 11:50:33;;;;;;;8.38;3.17;;;;;;;3.76;94.51;100764.38;5035319;28;20084;-60
2022/05/30 11:53:38;;;;;;;7.32;3.53;;;;;;;3.74;94.63;100772.06;5035639;28;20095;-60
2022/05/30 11:56:20;;;;;;;11.73;3.15;;;;;;;3.72;94.70;100760.88;5035456;28;20049;-60
2022/05/30 11:59:06;;;;;;;8.88;3.15;;;;;;;3.73;94.48;100760.00;5035334;28;20080;-60
2022/05/30 12:01:41;;;;;;;9.95;3.45;;;;;;;3.68;94.65;100751.28;5035593;28;20090;-60
2022/05/30 12:04:46;;;;;;;20.75;3.45;;;;;;;3.67;94.67;100749.56;5035490;28;20065;-60
2022/05/30 12:08:06;;;;;;;8.55;3.42;;;;;;;3.64;94.76;100746.91;5034304;28;20333;-60
2022/05/30 12:10:49;;;;;;;8.18;3.75;;;;;;;3.68;94.90;100746.13;5019469;28;20134;-60
2022/05/30 12:13:47;;;;;;;11.10;3.95;;;;;;;3.70;94.90;100744.44;5032797;28;20092;-60
2022/05/30 12:16:40;;;;;;;14.77;3.78;;;;;;;3.46;94.87;100704.34;5034965;28;20267;-60
2022/05/30 12:25:50;;;;;;;15.32;4.03;;;;;;;3.62;94.82;100735.66;4991495;28;20062;-61
2022/05/30 12:28:57;;;;;;;14.55;3.97;;;;;;;3.65;95.04;100756.41;5028464;28;20053;-59
2022/05/30 12:31:41;;;;;;;21.05;4.25;;;;;;;3.58;94.86;100750.25;5033934;28;20132;-60
2022/05/30 12:34:12;;;;;;;10.07;3.80;;;;;;;3.55;95.01;100746.75;5034823;28;20401;-60