Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:00;;;;;;;;;;;;;;;;;;5027857;28;824;-62
2021/03/10 00:02:26;;;;;;;;;;;;;;;;;;5028263;28;831;-61
2021/03/10 00:04:51;;;;;;;;;;;;;;;;;;5028230;28;839;-62
2021/03/10 00:07:17;;;;;;;;;;;;;;;;;;5026194;28;1926;-62
2021/03/10 00:09:42;;;;;;;;;;;;;;;;;;5007819;28;871;-63
2021/03/10 00:12:08;;;;;;;;;;;;;;;;;;5008471;28;839;-62
2021/03/10 00:14:33;;;;;;;;;;;;;;;;;;5007676;28;883;-63
2021/03/10 00:16:59;;;;;;;;;;;;;;;;;;5007524;28;831;-62
2021/03/10 00:19:25;;;;;;;;;;;;;;;;;;5008052;28;894;-62
2021/03/10 00:21:50;;;;;;;;;;;;;;;;;;5007777;28;887;-62
2021/03/10 00:24:15;;;;;;;;;;;;;;;;;;5008269;28;870;-62
2021/03/10 00:26:41;;;;;;;;;;;;;;;;;;5008600;28;1894;-62
2021/03/10 00:29:06;;;;;;;;;;;;;;;;;;5007228;28;831;-62
2021/03/10 00:31:32;;;;;;;;;;;;;;;;;;5007210;28;910;-62
2021/03/10 00:33:57;;;;;;;;;;;;;;;;;;5006922;28;1042;-62
2021/03/10 00:36:22;;;;;;;;;;;;;;;;;;5006842;28;974;-62
2021/03/10 00:38:48;;;;;;;;;;;;;;;;;;5006504;28;887;-62
2021/03/10 00:41:13;;;;;;;;;;;;;;;;;;5007608;28;899;-62
2021/03/10 00:43:38;;;;;;;;;;;;;;;;;;5008418;28;907;-62
2021/03/10 00:46:04;;;;;;;;;;;;;;;;;;5015549;28;951;-62
2021/03/10 00:48:29;;;;;;;;;;;;;;;;;;5027131;28;1914;-62
2021/03/10 00:50:54;;;;;;;;;;;;;;;;;;5026694;28;850;-62
2021/03/10 00:53:20;;;;;;;;;;;;;;;;;;5026586;28;1052;-63
2021/03/10 00:55:45;;;;;;;;;;;;;;;;;;5026775;28;880;-63
2021/03/10 00:58:11;;;;;;;;;;;;;;;;;;5027444;28;899;-65
2021/03/10 01:00:36;;;;;;;;;;;;;;;;;;5026411;28;939;-63
2021/03/10 01:03:01;;;;;;;;;;;;;;;;;;5006432;28;1149;-63
2021/03/10 01:05:27;;;;;;;;;;;;;;;;;;5006728;28;854;-63
2021/03/10 01:07:52;;;;;;;;;;;;;;;;;;5006615;28;1898;-63
2021/03/10 01:10:18;;;;;;;;;;;;;;;;;;5006491;28;843;-63
2021/03/10 01:12:44;;;;;;;;;;;;;;;;;;5006712;28;831;-63
2021/03/10 01:15:11;;;;;;;;;;;;;;;;;;5005725;28;974;-62
2021/03/10 01:17:37;;;;;;;;;;;;;;;;;;5006526;28;836;-63
2021/03/10 01:20:10;;;;;;;;;;;;;;;;;;5006399;28;1023;-62
2021/03/10 01:22:36;;;;;;;;;;;;;;;;;;5007365;28;1162;-63
2021/03/10 01:25:02;;;;;;;;;;;;;;;;;;5006541;28;823;-62
2021/03/10 01:27:28;;;;;;;;;;;;;;;;;;5007114;28;1959;-63
2021/03/10 01:29:53;;;;;;;;;;;;;;;;;;5022811;28;999;-63
2021/03/10 01:32:19;;;;;;;;;;;;;;;;;;5025678;28;882;-63
2021/03/10 01:34:44;;;;;;;;;;;;;;;;;;5025570;28;883;-63
2021/03/10 01:37:09;;;;;;;;;;;;;;;;;;5028890;28;843;-63
2021/03/10 01:39:35;;;;;;;;;;;;;;;;;;5021829;28;1066;-63
2021/03/10 01:42:02;;;;;;;;;;;;;;;;;;5010012;28;879;-63
2021/03/10 01:44:28;;;;;;;;;;;;;;;;;;5009657;28;1145;-62
2021/03/10 01:46:53;;;;;;;;;;;;;;;;;;5010046;28;1898;-63
2021/03/10 01:49:18;;;;;;;;;;;;;;;;;;5010050;28;982;-63
2021/03/10 01:51:45;;;;;;;;;;;;;;;;;;5010499;28;823;-63
2021/03/10 01:54:10;;;;;;;;;;;;;;;;;;5024448;28;1150;-63
2021/03/10 01:56:36;;;;;;;;;;;;;;;;;;5029882;28;855;-62
2021/03/10 01:59:02;;;;;;;;;;;;;;;;;;5029902;28;906;-63
2021/03/10 02:01:28;;;;;;;;;;;;;;;;;;5017806;28;800;-62
2021/03/10 02:03:53;;;;;;;;;;;;;;;;;;5009604;28;879;-63
2021/03/10 02:06:36;;;;;;;;;;;;;;;;;;5009743;28;2047;-63
2021/03/10 02:09:05;;;;;;;;;;;;;;;;;;5009693;28;840;-63
2021/03/10 02:11:39;;;;;;;;;;;;;;;;;;5009892;28;863;-62
2021/03/10 02:14:05;;;;;;;;;;;;;;;;;;5028332;28;1090;-63
2021/03/10 02:16:49;;;;;;;;;;;;;;;;;;5024452;28;910;-63
2021/03/10 02:19:14;;;;;;;;;;;;;;;;;;5009464;28;876;-62
2021/03/10 02:21:39;;;;;;;;;;;;;;;;;;5010369;28;879;-62
2021/03/10 02:24:05;;;;;;;;;;;;;;;;;;5010016;28;866;-63
2021/03/10 02:26:42;;;;;;;;;;;;;;;;;;5010897;28;1871;-62
2021/03/10 02:29:10;;;;;;;;;;;;;;;;;;5010137;28;887;-62
2021/03/10 02:31:38;;;;;;;;;;;;;;;;;;5009119;28;915;-62
2021/03/10 02:34:05;;;;;;;;;;;;;;;;;;5009348;28;869;-63
2021/03/10 02:36:31;;;;;;;;;;;;;;;;;;5009096;28;839;-63
2021/03/10 02:38:59;;;;;;;;;;;;;;;;;;5008828;28;930;-62
2021/03/10 02:41:25;;;;;;;;;;;;;;;;;;5009356;28;1292;-62
2021/03/10 02:43:52;;;;;;;;;;;;;;;;;;5014702;28;1287;-62
2021/03/10 02:46:18;;;;;;;;;;;;;;;;;;5028818;28;831;-63
2021/03/10 02:48:47;;;;;;;;;;;;;;;;;;5027400;28;1918;-62
2021/03/10 02:51:15;;;;;;;;;;;;;;;;;;5018861;28;1069;-63
2021/03/10 02:53:40;;;;;;;;;;;;;;;;;;5018186;28;1083;-63
2021/03/10 02:56:08;;;;;;;;;;;;;;;;;;5028703;28;945;-62
2021/03/10 02:58:34;;;;;;;;;;;;;;;;;;5028563;28;859;-62
2021/03/10 03:00:59;;;;;;;;;;;;;;;;;;5028587;28;811;-63
2021/03/10 03:03:25;;;;;;;;;;;;;;;;;;5028315;28;886;-62
2021/03/10 03:05:50;;;;;;;;;;;;;;;;;;5028324;28;883;-62
2021/03/10 03:08:15;;;;;;;;;;;;;;;;;;5028264;28;1902;-62
2021/03/10 03:10:42;;;;;;;;;;;;;;;;;;5029138;28;859;-63
2021/03/10 03:13:12;;;;;;;;;;;;;;;;;;5028882;28;888;-62
2021/03/10 03:15:37;;;;;;;;;;;;;;;;;;5029347;28;840;-63
2021/03/10 03:18:04;;;;;;;;;;;;;;;;;;5028195;28;943;-63
2021/03/10 03:20:29;;;;;;;;;;;;;;;;;;5016376;28;922;-63
2021/03/10 03:22:55;;;;;;;;;;;;;;;;;;5014269;28;1070;-63
2021/03/10 03:25:23;;;;;;;;;;;;;;;;;;5008391;28;891;-63
2021/03/10 03:27:52;;;;;;;;;;;;;;;;;;5009733;28;1906;-63
2021/03/10 03:30:17;;;;;;;;;;;;;;;;;;5008111;28;918;-63
2021/03/10 03:32:44;;;;;;;;;;;;;;;;;;5008789;28;828;-63
2021/03/10 03:35:09;;;;;;;;;;;;;;;;;;5008985;28;1246;-62
2021/03/10 03:37:36;;;;;;;;;;;;;;;;;;5008176;28;1253;-63
2021/03/10 03:40:04;;;;;;;;;;;;;;;;;;5008356;28;928;-63
2021/03/10 03:42:29;;;;;;;;;;;;;;;;;;5008080;28;1286;-63
2021/03/10 03:44:55;;;;;;;;;;;;;;;;;;5008274;28;843;-62
2021/03/10 03:47:21;;;;;;;;;;;;;;;;;;5007904;28;1897;-63
2021/03/10 03:49:47;;;;;;;;;;;;;;;;;;5007897;28;1050;-62
2021/03/10 03:52:13;;;;;;;;;;;;;;;;;;5007761;28;839;-62
2021/03/10 03:54:38;;;;;;;;;;;;;;;;;;5025092;28;1080;-63
2021/03/10 03:57:04;;;;;;;;;;;;;;;;;;5027558;28;843;-62
2021/03/10 03:59:29;;;;;;;;;;;;;;;;;;5026864;28;950;-62
2021/03/10 04:01:54;;;;;;;;;;;;;;;;;;5026988;28;831;-62
2021/03/10 04:04:20;;;;;;;;;;;;;;;;;;5026881;28;895;-62
2021/03/10 04:06:46;;;;;;;;;;;;;;;;;;5026999;28;1991;-63
2021/03/10 04:09:11;;;;;;;;;;;;;;;;;;5027521;28;819;-63
2021/03/10 04:11:37;;;;;;;;;;;;;;;;;;5027043;28;1890;-62
2021/03/10 04:14:02;;;;;;;;;;;;;;;;;;5027331;28;894;-63
2021/03/10 04:16:28;;;;;;;;;;;;;;;;;;5027285;28;950;-63
2021/03/10 04:18:53;;;;;;;;;;;;;;;;;;5017854;28;835;-63
2021/03/10 04:21:18;;;;;;;;;;;;;;;;;;5007351;28;847;-63
2021/03/10 04:23:44;;;;;;;;;;;;;;;;;;5006847;28;832;-63
2021/03/10 04:26:09;;;;;;;;;;;;;;;;;;5007233;28;970;-63
2021/03/10 04:28:34;;;;;;;;;;;;;;;;;;5006757;28;1997;-63
2021/03/10 04:31:00;;;;;;;;;;;;;;;;;;5004148;28;2231;-62
2021/03/10 04:33:26;;;;;;;;;;;;;;;;;;5006624;28;847;-63
2021/03/10 04:35:51;;;;;;;;;;;;;;;;;;5007355;28;847;-64
2021/03/10 04:38:16;;;;;;;;;;;;;;;;;;5007280;28;974;-63
2021/03/10 04:40:42;;;;;;;;;;;;;;;;;;5007779;28;844;-62
2021/03/10 04:43:07;;;;;;;;;;;;;;;;;;5023057;28;878;-63
2021/03/10 04:45:33;;;;;;;;;;;;;;;;;;5006373;28;1611;-63
2021/03/10 04:47:58;;;;;;;;;;;;;;;;;;5005795;28;1975;-62
2021/03/10 04:50:23;;;;;;;;;;;;;;;;;;4990782;28;1046;-63
2021/03/10 04:52:49;;;;;;;;;;;;;;;;;;4990263;28;1151;-63
2021/03/10 04:55:14;;;;;;;;;;;;;;;;;;5026010;28;819;-63
2021/03/10 04:57:40;;;;;;;;;;;;;;;;;;5015543;28;1765;-63
2021/03/10 05:00:09;;;;;;;;;;;;;;;;;;4991334;28;823;-63
2021/03/10 05:02:35;;;;;;;;;;;;;;;;;;5005299;28;2160;-63
2021/03/10 05:05:00;;;;;;;;;;;;;;;;;;5005304;28;805;-63
2021/03/10 05:07:26;;;;;;;;;;;;;;;;;;4987973;28;1981;-63
2021/03/10 05:09:51;;;;;;;;;;;;;;;;;;4986840;28;843;-63
2021/03/10 05:12:16;;;;;;;;;;;;;;;;;;4985830;28;828;-62
2021/03/10 05:14:42;;;;;;;;;;;;;;;;;;5001889;28;1024;-63
2021/03/10 05:17:07;;;;;;;;;;;;;;;;;;5004716;28;1500;-63
2021/03/10 05:19:33;;;;;;;;;;;;;;;;;;4992967;28;836;-63
2021/03/10 05:21:58;;;;;;;;;;;;;;;;;;4986763;28;819;-62
2021/03/10 05:24:23;;;;;;;;;;;;;;;;;;4998614;28;839;-63
2021/03/10 05:26:49;;;;;;;;;;;;;;;;;;5005463;28;1967;-63
2021/03/10 05:29:14;;;;;;;;;;;;;;;;;;4995016;28;1524;-63
2021/03/10 05:31:39;;;;;;;;;;;;;;;;;;4987977;28;847;-63
2021/03/10 05:34:05;;;;;;;;;;;;;;;;;;4986208;28;959;-63
2021/03/10 05:36:30;;;;;;;;;;;;;;;;;;4990753;28;915;-62
2021/03/10 05:38:55;;;;;;;;;;;;;;;;;;5005909;28;958;-62
2021/03/10 05:41:21;;;;;;;;;;;;;;;;;;5006729;28;898;-62
2021/03/10 05:43:47;;;;;;;;;;;;;;;;;;5001690;28;1333;-62
2021/03/10 05:46:13;;;;;;;;;;;;;;;;;;4987868;28;1619;-62
2021/03/10 05:48:39;;;;;;;;;;;;;;;;;;5002124;28;1906;-63
2021/03/10 05:51:05;;;;;;;;;;;;;;;;;;4984189;28;1284;-62
2021/03/10 05:53:33;;;;;;;;;;;;;;;;;;5005581;28;1008;-62
2021/03/10 05:56:02;;;;;;;;;;;;;;;;;;5025727;28;847;-63
2021/03/10 05:58:27;;;;;;;;;;;;;;;;;;5021013;28;913;-63
2021/03/10 06:00:52;;;;;;;;;;;;;;;;;;5006268;28;1015;-62
2021/03/10 06:03:18;;;;;;;;;;;;;;;;;;5006403;28;902;-62
2021/03/10 06:05:43;;;;;;;;;;;;;;;;;;5006234;28;891;-63
2021/03/10 06:08:15;;;;;;;;;;;;;;;;;;5006420;28;1952;-62
2021/03/10 06:10:48;;;;;;;;;;;;;;;;;;5006356;28;863;-62
2021/03/10 06:13:22;;;;;;;;;;;;;;;;;;5002271;28;1559;-63
2021/03/10 06:15:48;;;;;;;;;;;;;;;;;;5005937;28;828;-62
2021/03/10 06:18:27;;;;;;;;;;;;;;;;;;5005741;28;1528;-63
2021/03/10 06:21:06;;;;;;;;;;;;;;;;;;5003089;28;1710;-62
2021/03/10 06:23:31;;;;;;;;;;;;;;;;;;5002643;28;883;-62
2021/03/10 06:25:57;;;;;;;;;;;;;;;;;;5009167;28;1018;-62
2021/03/10 06:28:33;;;;;;;;;;;;;;;;;;5009154;28;1887;-61
2021/03/10 06:30:58;;;;;;;;;;;;;;;;;;5009163;28;902;-62
2021/03/10 06:33:23;;;;;;;;;;;;;;;;;;5008599;28;808;-61
2021/03/10 06:35:49;;;;;;;;;;;;;;;;;;5009310;28;883;-62
2021/03/10 06:38:16;;;;;;;;;;;;;;;;;;5009239;28;883;-62
2021/03/10 06:40:53;;;;;;;;;;;;;;;;;;5009684;28;961;-61
2021/03/10 06:43:19;;;;;;;;;;;;;;;;;;5008888;28;902;-61
2021/03/10 06:45:45;;;;;;;;;;;;;;;;;;5008612;28;871;-61
2021/03/10 06:48:17;;;;;;;;;;;;;;;;;;5009051;28;1918;-62
2021/03/10 06:50:43;;;;;;;;;;;;;;;;;;5008705;28;815;-63
2021/03/10 06:53:09;;;;;;;;;;;;;;;;;;5005995;28;1522;-62
2021/03/10 06:55:38;;;;;;;;;;;;;;;;;;4997795;28;578;-63
2021/03/10 06:58:04;;;;;;;;;;;;;;;;;;4989268;28;942;-63
2021/03/10 07:00:29;;;;;;;;;;;;;;;;;;4989802;28;1177;-62
2021/03/10 07:02:56;;;;;;;;;;;;;;;;;;5012131;28;1669;-62
2021/03/10 07:05:22;;;;;;;;;;;;;;;;;;5011315;28;1168;-62
2021/03/10 07:07:47;;;;;;;;;;;;;;;;;;5009229;28;1898;-62
2021/03/10 07:10:13;;;;;;;;;;;;;;;;;;5013632;28;1159;-62
2021/03/10 07:12:39;;;;;;;;;;;;;;;;;;5010801;28;1088;-62
2021/03/10 07:15:04;;;;;;;;;;;;;;;;;;5007363;28;1528;-62
2021/03/10 07:17:31;;;;;;;;;;;;;;;;;;5009784;28;1629;-62
2021/03/10 07:19:58;;;;;;;;;;;;;;;;;;5009466;28;1230;-62
2021/03/10 07:22:41;;;;;;;;;;;;;;;;;;5008448;28;998;-62
2021/03/10 07:25:10;;;;;;;;;;;;;;;;;;5010556;28;1213;-63
2021/03/10 07:27:52;;;;;;;;;;;;;;;;;;5008160;28;1967;-63
2021/03/10 07:30:18;;;;;;;;;;;;;;;;;;5007003;28;860;-62
2021/03/10 07:32:43;;;;;;;;;;;;;;;;;;5006966;28;1342;-63
2021/03/10 07:35:10;;;;;;;;;;;;;;;;;;5004306;28;1529;-63
2021/03/10 07:37:36;;;;;;;;;;;;;;;;;;4994138;28;1348;-63
2021/03/10 07:40:14;;;;;;;;;;;;;;;;;;4997893;28;871;-63
2021/03/10 07:42:54;;;;;;;;;;;;;;;;;;4989577;28;824;-62
2021/03/10 07:45:20;;;;;;;;;;;;;;;;;;5026216;28;1196;-61
2021/03/10 07:47:56;;;;;;;;;;;;;;;;;;5008143;28;1890;-62
2021/03/10 07:50:36;;;;;;;;;;;;;;;;;;5007485;28;1470;-62
2021/03/10 07:53:04;;;;;;;;;;;;;;;;;;5011651;28;1076;-61
2021/03/10 07:55:40;;;;;;;;;;;;;;;;;;5021016;28;1688;-62
2021/03/10 07:58:05;;;;;;;;;;;;;;;;;;5018938;28;1208;-61
2021/03/10 08:00:35;;;;;;;;;;;;;;;;;;5016689;28;1163;-61
2021/03/10 08:03:00;;;;;;;;;;;;;;;;;;5016319;28;1230;-61
2021/03/10 08:05:26;;;;;;;;;;;;;;;;;;4991556;28;1347;-60
2021/03/10 08:08:05;;;;;;;;;;;;;;;;;;4988159;28;1969;-60
2021/03/10 08:10:31;;;;;;;;;;;;;;;;;;4988693;28;609;-62
2021/03/10 08:12:56;;;;;;;;;;;;;;;;;;4997497;28;1723;-62
2021/03/10 08:15:22;;;;;;;;;;;;;;;;;;5007133;28;1008;-61
2021/03/10 08:17:47;;;;;;;;;;;;;;;;;;5007290;28;1158;-62
2021/03/10 08:20:13;;;;;;;;;;;;;;;;;;5007649;28;815;-62
2021/03/10 08:22:39;;;;;;;;;;;;;;;;;;5007351;28;1621;-62
2021/03/10 08:25:05;;;;;;;;;;;;;;;;;;5005542;28;911;-63
2021/03/10 08:27:31;;;;;;;;;;;;;;;;;;5006964;28;1886;-61
2021/03/10 08:29:57;;;;;;;;;;;;;;;;;;5007953;28;1631;-63
2021/03/10 08:32:23;;;;;;;;;;;;;;;;;;5002026;28;1184;-62
2021/03/10 08:34:49;;;;;;;;;;;;;;;;;;4985788;28;878;-63
2021/03/10 08:37:14;;;;;;;;;;;;;;;;;;4986141;28;926;-62
2021/03/10 08:39:43;;;;;;;;;;;;;;;;;;4988163;28;824;-63
2021/03/10 08:42:09;;;;;;;;;;;;;;;;;;4988203;28;1144;-63
2021/03/10 08:44:45;;;;;;;;;;;;;;;;;;4986677;28;886;-62
2021/03/10 08:47:17;;;;;;;;;;;;;;;;;;4992490;28;1898;-63
2021/03/10 08:49:44;;;;;;;;;;;;;;;;;;5007134;28;835;-60
2021/03/10 08:52:14;;;;;;;;;;;;;;;;;;5007398;28;907;-63
2021/03/10 08:54:48;;;;;;;;;;;;;;;;;;5008496;28;1482;-63
2021/03/10 08:57:15;;;;;;;;;;;;;;;;;;5006586;28;1049;-62
2021/03/10 08:59:40;;;;;;;;;;;;;;;;;;5007446;28;883;-62
2021/03/10 09:02:06;;;;;;;;;;;;;;;;;;5006217;28;820;-62
2021/03/10 09:04:31;;;;;;;;;;;;;;;;;;5006212;28;887;-62
2021/03/10 09:06:57;;;;;;;;;;;;;;;;;;5006381;28;1954;-63
2021/03/10 09:09:23;;;;;;;;;;;;;;;;;;5006022;28;855;-62
2021/03/10 09:11:50;;;;;;;;;;;;;;;;;;5006144;28;860;-62
2021/03/10 09:14:16;;;;;;;;;;;;;;;;;;5005778;28;931;-62
2021/03/10 09:16:54;;;;;;;;;;;;;;;;;;5005364;28;1290;-63
2021/03/10 09:19:32;;;;;;;;;;;;;;;;;;5005780;28;847;-62
2021/03/10 09:22:06;;;;;;;;;;;;;;;;;;5006231;28;965;-63
2021/03/10 09:24:31;;;;;;;;;;;;;;;;;;5006441;28;883;-62
2021/03/10 09:26:57;;;;;;;;;;;;;;;;;;5006361;28;1886;-62
2021/03/10 09:29:22;;;;;;;;;;;;;;;;;;5006610;28;970;-62
2021/03/10 09:31:57;;;;;;;;;;;;;;;;;;5008749;28;1197;-61
2021/03/10 09:34:24;;;;;;;;;;;;;;;;;;5006530;28;903;-62
2021/03/10 09:36:50;;;;;;;;;;;;;;;;;;5006348;28;1101;-62
2021/03/10 09:39:16;;;;;;;;;;;;;;;;;;5006415;28;926;-61
2021/03/10 09:41:48;;;;;;;;;;;;;;;;;;5006408;28;812;-63
2021/03/10 09:44:13;;;;;;;;;;;;;;;;;;5004332;28;1332;-61
2021/03/10 09:46:39;;;;;;;;;;;;;;;;;;5007070;28;1886;-63
2021/03/10 09:49:04;;;;;;;;;;;;;;;;;;5006339;28;1004;-61
2021/03/10 09:51:30;;;;;;;;;;;;;;;;;;5005641;28;827;-62
2021/03/10 09:53:57;;;;;;;;;;;;;;;;;;5016318;28;1112;-62
2021/03/10 09:56:24;;;;;;;;;;;;;;;;;;5010376;28;1636;-62
2021/03/10 09:58:56;;;;;;;;;;;;;;;;;;5009042;28;910;-61
2021/03/10 10:01:23;;;;;;;;;;;;;;;;;;5009333;28;1440;-61
2021/03/10 10:03:49;;;;;;;;;;;;;;;;;;5009780;28;632;-62
2021/03/10 10:06:17;;;;;;;;;;;;;;;;;;5009948;28;895;-63
2021/03/10 10:08:43;;;;;;;;;;;;;;;;;;5009688;28;1972;-62
2021/03/10 10:11:09;;;;;;;;;;;;;;;;;;5009436;28;930;-62
2021/03/10 10:13:35;;;;;;;;;;;;;;;;;;5009881;28;943;-62
2021/03/10 10:16:00;;;;;;;;;;;;;;;;;;5006487;28;943;-60
2021/03/10 10:18:26;;;;;;;;;;;;;;;;;;4990318;28;899;-60
2021/03/10 10:20:51;;;;;;;;;;;;;;;;;;4989459;28;889;-60
2021/03/10 10:23:17;;;;;;;;;;;;;;;;;;4988614;28;851;-61
2021/03/10 10:25:43;;;;;;;;;;;;;;;;;;4990431;28;840;-60
2021/03/10 10:28:08;;;;;;;;;;;;;;;;;;4990763;28;1967;-59
2021/03/10 10:30:33;;;;;;;;;;;;;;;;;;4989762;28;836;-62
2021/03/10 10:32:59;;;;;;;;;;;;;;;;;;4989944;28;855;-60
2021/03/10 10:35:24;;;;;;;;;;;;;;;;;;4989972;28;834;-60
2021/03/10 10:37:50;;;;;;;;;;;;;;;;;;4989976;28;820;-60
2021/03/10 10:40:18;;;;;;;;;;;;;;;;;;4989456;28;816;-60
2021/03/10 10:42:43;;;;;;;;;;;;;;;;;;4990842;28;1565;-61
2021/03/10 10:45:09;;;;;;;;;;;;;;;;;;5008141;28;1141;-62
2021/03/10 10:47:34;;;;;;;;;;;;;;;;;;5008301;28;1902;-62
2021/03/10 10:50:01;;;;;;;;;;;;;;;;;;5007925;28;832;-62
2021/03/10 10:52:27;;;;;;;;;;;;;;;;;;5012352;28;1191;-61
2021/03/10 10:54:52;;;;;;;;;;;;;;;;;;5017633;28;1084;-62
2021/03/10 10:57:17;;;;;;;;;;;;;;;;;;5016502;28;1085;-61
2021/03/10 10:59:43;;;;;;;;;;;;;;;;;;5018795;28;1148;-61
2021/03/10 11:02:08;;;;;;;;;;;;;;;;;;5026087;28;1104;-62
2021/03/10 11:04:34;;;;;;;;;;;;;;;;;;5027587;28;839;-63
2021/03/10 11:06:59;;;;;;;;;;;;;;;;;;5027333;28;1996;-62
2021/03/10 11:09:24;;;;;;;;;;;;;;;;;;5010189;28;1634;-63
2021/03/10 11:11:52;;;;;;;;;;;;;;;;;;5004222;28;1576;-62
2021/03/10 11:14:17;;;;;;;;;;;;;;;;;;5007509;28;1508;-62
2021/03/10 11:16:43;;;;;;;;;;;;;;;;;;5006327;28;1168;-61
2021/03/10 11:19:08;;;;;;;;;;;;;;;;;;5007458;28;1078;-62
2021/03/10 11:21:34;;;;;;;;;;;;;;;;;;5015934;28;1176;-62
2021/03/10 11:23:59;;;;;;;;;;;;;;;;;;5017328;28;1168;-62
2021/03/10 11:26:24;;;;;;;;;;;;;;;;;;5014557;28;1070;-62
2021/03/10 11:28:50;;;;;;;;;;;;;;;;;;5016444;28;1989;-62
2021/03/10 11:31:15;;;;;;;;;;;;;;;;;;5019871;28;1159;-62
2021/03/10 11:33:40;;;;;;;;;;;;;;;;;;5018967;28;1643;-60
2021/03/10 11:36:07;;;;;;;;;;;;;;;;;;5024093;28;1253;-63
2021/03/10 11:38:32;;;;;;;;;;;;;;;;;;5019434;28;1243;-63
2021/03/10 11:40:57;;;;;;;;;;;;;;;;;;5013727;28;1453;-62
2021/03/10 11:43:23;;;;;;;;;;;;;;;;;;5006602;28;1308;-62
2021/03/10 11:45:48;;;;;;;;;;;;;;;;;;5006944;28;1168;-61
2021/03/10 11:48:14;;;;;;;;;;;;;;;;;;4988237;28;1978;-62
2021/03/10 11:50:39;;;;;;;;;;;;;;;;;;4988591;28;876;-62
2021/03/10 11:53:05;;;;;;;;;;;;;;;;;;4995972;28;1163;-63
2021/03/10 11:55:30;;;;;;;;;;;;;;;;;;5027301;28;843;-62
2021/03/10 11:57:56;;;;;;;;;;;;;;;;;;5027370;28;1045;-63
2021/03/10 12:00:21;;;;;;;;;;;;;;;;;;5027655;28;843;-62
2021/03/10 12:02:47;;;;;;;;;;;;;;;;;;5027303;28;855;-61
2021/03/10 12:05:13;;;;;;;;;;;;;;;;;;5024736;28;1183;-62
2021/03/10 12:07:38;;;;;;;;;;;;;;;;;;5013302;28;1977;-62
2021/03/10 12:10:04;;;;;;;;;;;;;;;;;;5013047;28;1262;-59
2021/03/10 12:12:29;;;;;;;;;;;;;;;;;;5011765;28;1504;-61
2021/03/10 12:14:55;;;;;;;;;;;;;;;;;;5011973;28;1067;-62
2021/03/10 12:17:21;;;;;;;;;;;;;;;;;;4998141;28;1524;-61
2021/03/10 12:19:46;;;;;;;;;;;;;;;;;;5000963;28;1474;-61
2021/03/10 12:22:12;;;;;;;;;;;;;;;;;;4998212;28;1277;-61
2021/03/10 12:24:38;;;;;;;;;;;;;;;;;;4996059;28;1291;-62
2021/03/10 12:27:07;;;;;;;;;;;;;;;;;;5000450;28;1890;-61
2021/03/10 12:29:33;;;;;;;;;;;;;;;;;;4999355;28;1441;-62
2021/03/10 12:31:59;;;;;;;;;;;;;;;;;;5010150;28;1531;-62
2021/03/10 12:34:24;;;;;;;;;;;;;;;;;;5001005;28;1591;-60
2021/03/10 12:36:50;;;;;;;;;;;;;;;;;;4997636;28;1583;-61
2021/03/10 12:39:15;;;;;;;;;;;;;;;;;;5000848;28;1444;-61
2021/03/10 12:41:40;;;;;;;;;;;;;;;;;;5004243;28;1134;-60
2021/03/10 12:44:06;;;;;;;;;;;;;;;;;;5006718;28;1190;-60
2021/03/10 12:46:32;;;;;;;;;;;;;;;;;;5002851;28;1145;-62
2021/03/10 12:48:57;;;;;;;;;;;;;;;;;;5006657;28;1969;-61
2021/03/10 12:51:23;;;;;;;;;;;;;;;;;;5014262;28;1227;-61
2021/03/10 12:53:48;;;;;;;;;;;;;;;;;;5016545;28;1354;-60
2021/03/10 12:56:13;;;;;;;;;;;;;;;;;;5017167;28;1211;-61
2021/03/10 12:58:39;;;;;;;;;;;;;;;;;;5016914;28;1227;-61
2021/03/10 13:01:04;;;;;;;;;;;;;;;;;;5018420;28;1559;-61
2021/03/10 13:03:30;;;;;;;;;;;;;;;;;;5009777;28;1096;-62
2021/03/10 13:05:55;;;;;;;;;;;;;;;;;;5006835;28;812;-62
2021/03/10 13:08:21;;;;;;;;;;;;;;;;;;5005223;28;1968;-61
2021/03/10 13:10:46;;;;;;;;;;;;;;;;;;5006794;28;1838;-61
2021/03/10 13:13:11;;;;;;;;;;;;;;;;;;5007479;28;1705;-61
2021/03/10 13:15:37;;;;;;;;;;;;;;;;;;5001412;28;1636;-61
2021/03/10 13:18:02;;;;;;;;;;;;;;;;;;5005989;28;1405;-63
2021/03/10 13:20:28;;;;;;;;;;;;;;;;;;5006132;28;1605;-62
2021/03/10 13:22:53;;;;;;;;;;;;;;;;;;5006612;28;872;-62
2021/03/10 13:25:18;;;;;;;;;;;;;;;;;;4998089;28;1290;-62
2021/03/10 13:27:45;;;;;;;;;;;;;;;;;;4997787;28;1898;-62
2021/03/10 13:30:11;;;;;;;;;;;;;;;;;;4986761;28;911;-63
2021/03/10 13:32:36;;;;;;;;;;;;;;;;;;4986408;28;771;-61
2021/03/10 13:35:01;;;;;;;;;;;;;;;;;;4986555;28;808;-62
2021/03/10 13:37:27;;;;;;;;;;;;;;;;;;5006878;28;1075;-62
2021/03/10 13:39:52;;;;;;;;;;;;;;;;;;5006100;28;962;-62
2021/03/10 13:42:18;;;;;;;;;;;;;;;;;;4988889;28;1473;-63
2021/03/10 13:44:43;;;;;;;;;;;;;;;;;;4986327;28;1622;-60
2021/03/10 13:47:09;;;;;;;;;;;;;;;;;;5000550;28;1906;-61
2021/03/10 13:49:34;;;;;;;;;;;;;;;;;;5006372;28;1350;-63
2021/03/10 13:52:00;;;;;;;;;;;;;;;;;;5008551;28;1366;-63
2021/03/10 13:54:25;;;;;;;;;;;;;;;;;;4995988;28;1806;-62
2021/03/10 13:56:51;;;;;;;;;;;;;;;;;;5002477;28;895;-59
2021/03/10 13:59:17;;;;;;;;;;;;;;;;;;5006320;28;884;-61
2021/03/10 14:01:42;;;;;;;;;;;;;;;;;;5006795;28;801;-60
2021/03/10 14:04:08;;;;;;;;;;;;;;;;;;5005955;28;1528;-60
2021/03/10 14:06:33;;;;;;;;;;;;;;;;;;4995692;28;1303;-60
2021/03/10 14:08:59;;;;;;;;;;;;;;;;;;4989782;28;1899;-61
2021/03/10 14:11:24;;;;;;;;;;;;;;;;;;5007663;28;1302;-60
2021/03/10 14:13:49;;;;;;;;;;;;;;;;;;5005789;28;903;-61
2021/03/10 14:16:15;;;;;;;;;;;;;;;;;;5004124;28;1461;-60
2021/03/10 14:18:40;;;;;;;;;;;;;;;;;;5008133;28;1514;-62
2021/03/10 14:21:06;;;;;;;;;;;;;;;;;;5007416;28;1440;-61
2021/03/10 14:23:31;;;;;;;;;;;;;;;;;;5004172;28;1158;-62
2021/03/10 14:25:57;;;;;;;;;;;;;;;;;;5004213;28;820;-61
2021/03/10 14:28:22;;;;;;;;;;;;;;;;;;5004341;28;1961;-62
2021/03/10 14:30:47;;;;;;;;;;;;;;;;;;5009461;28;1222;-62
2021/03/10 14:33:13;;;;;;;;;;;;;;;;;;5006925;28;1436;-62
2021/03/10 14:35:38;;;;;;;;;;;;;;;;;;5010904;28;1511;-62
2021/03/10 14:38:06;;;;;;;;;;;;;;;;;;5011481;28;1057;-62
2021/03/10 14:40:31;;;;;;;;;;;;;;;;;;5014776;28;1587;-63
2021/03/10 14:42:56;;;;;;;;;;;;;;;;;;5001555;28;1516;-61
2021/03/10 14:45:22;;;;;;;;;;;;;;;;;;5015073;28;1425;-62
2021/03/10 14:47:47;;;;;;;;;;;;;;;;;;5015352;28;1898;-63
2021/03/10 14:50:13;;;;;;;;;;;;;;;;;;5012337;28;1232;-62
2021/03/10 14:52:39;;;;;;;;;;;;;;;;;;5018344;28;1242;-63
2021/03/10 14:55:04;;;;;;;;;;;;;;;;;;5020088;28;1238;-63
2021/03/10 14:57:29;;;;;;;;;;;;;;;;;;5018678;28;1163;-62
2021/03/10 14:59:55;;;;;;;;;;;;;;;;;;5016379;28;1090;-61
2021/03/10 15:02:21;;;;;;;;;;;;;;;;;;5019878;28;1524;-62
2021/03/10 15:04:46;;;;;;;;;;;;;;;;;;5010412;28;1195;-63
2021/03/10 15:07:11;;;;;;;;;;;;;;;;;;5014254;28;1975;-62
2021/03/10 15:09:37;;;;;;;;;;;;;;;;;;5016716;28;1517;-63
2021/03/10 15:12:02;;;;;;;;;;;;;;;;;;5019253;28;1278;-63
2021/03/10 15:14:28;;;;;;;;;;;;;;;;;;5016120;28;1231;-63
2021/03/10 15:16:53;;;;;;;;;;;;;;;;;;5018190;28;1145;-62
2021/03/10 15:19:19;;;;;;;;;;;;;;;;;;5013325;28;1414;-60
2021/03/10 15:21:44;;;;;;;;;;;;;;;;;;5008653;28;811;-62
2021/03/10 15:24:09;;;;;;;;;;;;;;;;;;5004546;28;1805;-61
2021/03/10 15:26:35;;;;;;;;;;;;;;;;;;5026132;28;947;-62
2021/03/10 15:29:00;;;;;;;;;;;;;;;;;;5006077;28;1906;-62
2021/03/10 15:31:26;;;;;;;;;;;;;;;;;;5007666;28;922;-62
2021/03/10 15:33:51;;;;;;;;;;;;;;;;;;5003471;28;2406;-60
2021/03/10 15:36:17;;;;;;;;;;;;;;;;;;5006897;28;1175;-61
2021/03/10 15:38:42;;;;;;;;;;;;;;;;;;5007205;28;1159;-62
2021/03/10 15:41:08;;;;;;;;;;;;;;;;;;5007523;28;1029;-61
2021/03/10 15:43:34;;;;;;;;;;;;;;;;;;5007143;28;1183;-61
2021/03/10 15:45:59;;;;;;;;;;;;;;;;;;5010697;28;1151;-61
2021/03/10 15:48:24;;;;;;;;;;;;;;;;;;5004274;28;1926;-60
2021/03/10 15:50:50;;;;;;;;;;;;;;;;;;4992907;28;1041;-59
2021/03/10 15:53:15;;;;;;;;;;;;;;;;;;5007501;28;1096;-60
2021/03/10 15:55:41;;;;;;;;;;;;;;;;;;5008025;28;844;-61
2021/03/10 15:58:06;;;;;;;;;;;;;;;;;;5008274;28;811;-60
2021/03/10 16:00:31;;;;;;;;;;;;;;;;;;5007733;28;943;-61
2021/03/10 16:02:57;;;;;;;;;;;;;;;;;;5007637;28;1083;-61
2021/03/10 16:05:23;;;;;;;;;;;;;;;;;;5007421;28;1315;-60
2021/03/10 16:07:48;;;;;;;;;;;;;;;;;;5005430;28;1906;-61
2021/03/10 16:10:13;;;;;;;;;;;;;;;;;;5007191;28;1060;-61
2021/03/10 16:12:39;;;;;;;;;;;;;;;;;;5008394;28;1173;-61
2021/03/10 16:15:06;;;;;;;;;;;;;;;;;;5007325;28;1322;-61
2021/03/10 16:17:31;;;;;;;;;;;;;;;;;;5007838;28;835;-61
2021/03/10 16:19:57;;;;;;;;;;;;;;;;;;4991929;28;1645;-62
2021/03/10 16:22:23;;;;;;;;;;;;;;;;;;4987902;28;728;-60
2021/03/10 16:24:48;;;;;;;;;;;;;;;;;;4987857;28;875;-62
2021/03/10 16:27:14;;;;;;;;;;;;;;;;;;4988157;28;1993;-68
2021/03/10 16:29:39;;;;;;;;;;;;;;;;;;4988756;28;804;-59
2021/03/10 16:32:05;;;;;;;;;;;;;;;;;;4987908;28;880;-59
2021/03/10 16:34:30;;;;;;;;;;;;;;;;;;5003568;28;2409;-61
2021/03/10 16:36:56;;;;;;;;;;;;;;;;;;5007263;28;855;-60
2021/03/10 16:39:21;;;;;;;;;;;;;;;;;;5007162;28;906;-61
2021/03/10 16:41:48;;;;;;;;;;;;;;;;;;5008958;28;1078;-62
2021/03/10 16:44:13;;;;;;;;;;;;;;;;;;5010559;28;1540;-68
2021/03/10 16:46:39;;;;;;;;;;;;;;;;;;5006440;28;880;-66
2021/03/10 16:49:04;;;;;;;;;;;;;;;;;;5004554;28;1969;-68
2021/03/10 16:51:33;;;;;;;;;;;;;;;;;;5010143;28;1470;-71
2021/03/10 16:53:59;;;;;;;;;;;;;;;;;;5017938;28;989;-64
2021/03/10 16:56:24;;;;;;;;;;;;;;;;;;5021936;28;1082;-70
2021/03/10 16:58:50;;;;;;;;;;;;;;;;;;5026086;28;830;-67
2021/03/10 17:01:15;;;;;;;;;;;;;;;;;;5026788;28;976;-67
2021/03/10 17:03:41;;;;;;;;;;;;;;;;;;4994843;28;1036;-71