Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:52;;;;;;;5.75;2.35;;;5.10;99.90;;;;;;6077703;23;20021;-92
2021/10/23 00:05:41;;;;;;;;;;;5.20;99.90;;;;;;6248404;23;20004;-92
2021/10/23 00:08:23;;;;;;;6.43;2.40;;;5.20;99.90;;;;;;6248277;23;19900;-91
2021/10/23 00:11:01;;;;;;;7.50;2.50;;;5.30;99.90;;;;;;6221695;23;20011;-92
2021/10/23 00:13:31;;;;;;;5.03;2.20;;;5.30;99.90;;;;;;6219657;23;20487;-92
2021/10/23 00:15:59;;;;;;;4.88;2.33;;;5.30;99.90;;;;;;6220992;23;20026;-91
2021/10/23 00:18:37;;;;;;;6.72;2.63;;;5.30;99.90;;;;;;6195284;23;20015;-91
2021/10/23 00:21:07;;;;;;;4.50;2.70;;;5.40;99.90;;;;;;6220488;23;20031;-91
2021/10/23 00:23:37;;;;;;;6.07;2.60;;;5.40;99.90;;;;;;6194936;23;20004;-91
2021/10/23 00:26:22;;;;;;;4.38;2.47;;;5.50;99.90;;;;;;6220093;23;20011;-93
2021/10/23 00:28:52;;;;;;;7.00;2.83;;;5.50;99.90;;;;;;6221404;23;20007;-93
2021/10/23 00:31:23;;;;;;;6.07;2.55;;;5.50;99.90;;;;;;6241599;23;20497;-92
2021/10/23 00:33:52;;;;;;;6.30;2.50;;;5.50;99.90;;;;;;6221503;23;19992;-92
2021/10/23 00:36:24;;;;;;;6.05;2.70;;;5.60;99.90;;;;;;6247450;23;20008;-93
2021/10/23 00:38:55;;;;;;;5.38;2.63;;;5.60;99.90;;;;;;6220912;23;20007;-93
2021/10/23 00:41:45;;;;;;;5.90;2.83;;;5.60;99.90;;;;;;6249136;23;20000;-93
2021/10/23 00:44:39;;;;;;;6.18;3.10;;;5.70;99.90;;;;;;6204804;23;20008;-92
2021/10/23 00:47:17;;;;;;;7.43;3.45;;;5.60;99.90;;;;;;6248214;23;19996;-93
2021/10/23 00:49:46;;;;;;;7.85;3.45;;;5.60;99.90;;;;;;6222214;23;20000;-94
2021/10/23 00:52:24;;;;;;;7.55;3.95;;;5.60;99.90;;;;;;6221185;23;20000;-93
2021/10/23 00:54:58;;;;;;;7.68;3.40;;;5.70;99.90;;;;;;6223599;23;20000;-93
2021/10/23 00:57:28;;;;;;;8.98;3.25;;;5.60;99.90;;;;;;6223293;23;20004;-93
2021/10/23 00:59:57;;;;;;;8.07;2.90;;;5.60;99.90;;;;;;6222834;23;20031;-92
2021/10/23 01:02:24;;;;;;;7.53;3.10;;;5.60;99.90;;;;;;6222514;23;20011;-94
2021/10/23 01:05:02;;;;;;;5.43;2.78;;;5.60;99.90;;;;;;6222320;23;20252;-92
2021/10/23 01:07:34;;;;;;;6.75;2.95;;;5.60;99.90;;;;;;6197858;23;20032;-93
2021/10/23 01:10:12;;;;;;;5.88;2.70;;;5.60;99.90;;;;;;6198053;23;20000;-94
2021/10/23 01:12:54;;;;;;;4.53;2.28;;;5.50;99.90;;;;;;6249299;23;20408;-92
2021/10/23 01:15:32;;;;;;;3.97;2.47;;;5.50;99.90;;;;;;6222302;23;20000;-92
2021/10/23 01:18:19;;;;;;;4.50;2.70;;;5.40;99.90;;;;;;6198781;23;20094;-93
2021/10/23 01:20:48;;;;;;;5.68;2.13;;;5.30;99.90;;;;;;6197406;23;20015;-91
2021/10/23 01:23:28;;;;;;;5.65;2.60;;;5.30;99.90;;;;;;6197085;23;20000;-91
2021/10/23 01:26:05;;;;;;;5.65;2.63;;;5.30;99.90;;;;;;6222772;23;20054;-92
2021/10/23 01:28:34;;;;;;;7.13;2.42;;;5.30;99.90;;;;;;6219933;23;20027;-91
2021/10/23 01:31:23;;;;;;;6.60;2.90;;;5.20;99.90;;;;;;6250717;23;19996;-92
2021/10/23 01:33:54;;;;;;;5.70;2.70;;;5.20;99.90;;;;;;6227152;23;20111;-92
2021/10/23 01:36:21;;;;;;;4.45;2.35;;;5.20;99.90;;;;;;6225355;23;20016;-92
2021/10/23 01:38:50;;;;;;;6.32;2.65;;;5.10;99.90;;;;;;6196607;23;20424;-92
2021/10/23 01:41:17;;;;;;;5.80;2.67;;;5.10;99.90;;;;;;6248835;23;20077;-92
2021/10/23 01:43:46;;;;;;;4.18;2.60;;;5.10;99.90;;;;;;6248899;22;20047;-92
2021/10/23 01:46:17;;;;;;;7.32;2.97;;;5.00;99.90;;;;;;6222103;23;20082;-93
2021/10/23 01:49:03;;;;;;;4.78;2.60;;;5.00;99.90;;;;;;6173031;23;20482;-92
2021/10/23 01:51:51;;;;;;;5.50;2.55;;;5.00;99.90;;;;;;6222635;23;20027;-93
2021/10/23 01:54:35;;;;;;;4.80;2.67;;;5.00;99.90;;;;;;6222263;23;20452;-92
2021/10/23 01:57:03;;;;;;;6.18;2.80;;;4.90;99.90;;;;;;6222149;23;20004;-90
2021/10/23 01:59:39;;;;;;;6.03;3.38;;;4.80;99.90;;;;;;6222036;23;20005;-92
2021/10/23 02:02:11;;;;;;;5.72;2.85;;;4.80;99.90;;;;;;6197869;23;20027;-92
2021/10/23 02:04:39;;;;;;;4.80;2.42;;;4.80;99.90;;;;;;6197700;23;20095;-92
2021/10/23 02:07:32;;;;;;;5.13;2.53;;;4.80;99.90;;;;;;6221724;23;20301;-92
2021/10/23 02:10:01;;;;;;;5.78;2.83;;;4.80;99.90;;;;;;6221236;23;20075;-92
2021/10/23 02:12:38;;;;;;;5.55;2.70;;;4.70;99.90;;;;;;6196278;23;20046;-92
2021/10/23 02:15:10;;;;;;;4.97;2.60;;;4.70;99.90;;;;;;6248242;23;20022;-92
2021/10/23 02:17:38;;;;;;;6.20;2.85;;;4.60;99.90;;;;;;6221245;23;20008;-92
2021/10/23 02:20:10;;;;;;;4.65;2.85;;;4.60;99.90;;;;;;6248509;23;20164;-92
2021/10/23 02:22:38;;;;;;;4.40;2.90;;;4.60;99.90;;;;;;6221214;23;20045;-93
2021/10/23 02:25:17;;;;;;;5.00;2.97;;;4.60;99.90;;;;;;6197909;23;20412;-93
2021/10/23 02:27:48;;;;;;;5.57;2.80;;;4.60;99.90;;;;;;6196317;23;20091;-92
2021/10/23 02:30:19;;;;;;;5.85;3.30;;;4.50;99.90;;;;;;6197811;23;20031;-92
2021/10/23 02:32:49;;;;;;;6.47;3.92;;;4.50;99.90;;;;;;6247357;23;20004;-92
2021/10/23 02:35:20;;;;;;;6.72;3.88;;;4.50;99.90;;;;;;6221984;23;19996;-93
2021/10/23 02:37:51;;;;;;;7.60;4.28;;;4.50;99.90;;;;;;6166654;23;20455;-92
2021/10/23 02:40:25;;;;;;;8.05;3.40;;;4.50;99.90;;;;;;6219722;23;20066;-93
2021/10/23 02:42:51;;;;;;;7.95;3.72;;;4.50;99.90;;;;;;6221385;22;20020;-92
2021/10/23 02:45:20;;;;;;;5.53;3.50;;;4.40;99.90;;;;;;6219686;23;20000;-94
2021/10/23 02:47:49;;;;;;;7.13;3.20;;;4.50;99.90;;;;;;6221819;23;20087;-93
2021/10/23 02:50:26;;;;;;;6.25;3.38;;;4.40;99.90;;;;;;6196566;23;20004;-93
2021/10/23 02:52:54;;;;;;;6.40;3.85;;;4.50;99.90;;;;;;6196525;23;20312;-93
2021/10/23 02:55:22;;;;;;;5.50;3.38;;;4.40;99.90;;;;;;6196792;23;20005;-92
2021/10/23 02:57:48;;;;;;;6.38;3.70;;;4.40;99.90;;;;;;6196546;23;20012;-93
2021/10/23 03:00:15;;;;;;;5.97;3.35;;;4.50;99.90;;;;;;6221948;23;20034;-93
2021/10/23 03:02:41;;;;;;;7.07;3.70;;;4.50;99.90;;;;;;6196398;23;20313;-93
2021/10/23 03:05:28;;;;;;;7.40;4.32;;;4.50;99.90;;;;;;6221317;23;20004;-93
2021/10/23 03:07:55;;;;;;;5.63;3.20;;;4.50;99.90;;;;;;6247472;23;20420;-93
2021/10/23 03:10:23;;;;;;;6.30;3.33;;;4.60;99.90;;;;;;6182661;23;20050;-92
2021/10/23 03:12:51;;;;;;;7.65;4.00;;;4.60;99.90;;;;;;6221448;23;20003;-93
2021/10/23 03:15:22;;;;;;;6.47;3.45;;;4.60;99.90;;;;;;6220353;23;20007;-93
2021/10/23 03:17:50;;;;;;;5.88;3.50;;;4.50;99.90;;;;;;6221283;23;19996;-94
2021/10/23 03:20:19;;;;;;;5.28;3.35;;;4.50;99.90;;;;;;6248208;23;20416;-93
2021/10/23 03:22:47;;;;;;;5.00;3.20;;;4.50;99.90;;;;;;6221226;23;19996;-92
2021/10/23 03:25:13;;;;;;;6.20;3.47;;;4.50;99.90;;;;;;6196223;23;20004;-93
2021/10/23 03:27:48;;;;;;;5.35;3.63;;;4.40;99.90;;;;;;6196582;23;20008;-93
2021/10/23 03:30:15;;;;;;;5.72;3.50;;;4.40;99.90;;;;;;6195399;23;20043;-93
2021/10/23 03:32:43;;;;;;;7.93;3.25;;;4.40;99.90;;;;;;6196558;23;20004;-93
2021/10/23 03:35:10;;;;;;;5.75;3.30;;;4.40;99.90;;;;;;6221487;23;20000;-93
2021/10/23 03:37:38;;;;;;;6.40;3.55;;;4.30;99.90;;;;;;6195722;23;20008;-92
2021/10/23 03:40:10;;;;;;;5.65;3.30;;;4.40;99.90;;;;;;6170408;23;20012;-92
2021/10/23 03:42:38;;;;;;;5.43;3.10;;;4.40;99.90;;;;;;6166342;23;20087;-92
2021/10/23 03:45:25;;;;;;;6.32;3.35;;;4.30;99.90;;;;;;6192245;23;20102;-92
2021/10/23 03:47:52;;;;;;;6.00;3.50;;;4.30;99.90;;;;;;6247761;23;19992;-92
2021/10/23 03:50:27;;;;;;;6.50;3.40;;;4.30;99.90;;;;;;6195804;23;20019;-92
2021/10/23 03:52:59;;;;;;;6.07;3.20;;;4.30;99.90;;;;;;6221240;23;20000;-93
2021/10/23 03:55:26;;;;;;;7.28;3.70;;;4.30;99.90;;;;;;6221080;23;20039;-93
2021/10/23 03:58:05;;;;;;;5.40;3.30;;;4.30;99.90;;;;;;6221367;23;20011;-93
2021/10/23 04:00:53;;;;;;;5.32;3.58;;;4.20;99.90;;;;;;6221174;23;20056;-93
2021/10/23 04:03:21;;;;;;;5.05;3.30;;;4.20;99.90;;;;;;6220214;23;20042;-93
2021/10/23 04:05:50;;;;;;;5.22;3.38;;;4.20;99.90;;;;;;6221243;23;20050;-93
2021/10/23 04:08:19;;;;;;;5.40;2.92;;;4.20;99.90;;;;;;6247854;23;19996;-93
2021/10/23 04:10:49;;;;;;;4.97;3.35;;;4.20;99.90;;;;;;6196023;23;20008;-92
2021/10/23 04:13:20;;;;;;;4.40;3.30;;;4.20;99.90;;;;;;6169841;23;20028;-92
2021/10/23 04:15:52;;;;;;;4.90;3.15;;;4.10;99.90;;;;;;6245993;23;20058;-91
2021/10/23 04:18:20;;;;;;;5.57;3.42;;;4.10;99.90;;;;;;6220875;23;20004;-91
2021/10/23 04:20:46;;;;;;;5.22;3.00;;;4.10;99.90;;;;;;6219918;23;20334;-92
2021/10/23 04:23:13;;;;;;;4.47;3.15;;;4.10;99.90;;;;;;6220651;23;20019;-91
2021/10/23 04:25:41;;;;;;;5.53;3.50;;;4.00;99.90;;;;;;6196096;23;20031;-92
2021/10/23 04:28:10;;;;;;;5.90;3.00;;;4.00;99.90;;;;;;6196284;23;20004;-92
2021/10/23 04:30:40;;;;;;;4.95;3.20;;;4.00;99.90;;;;;;6219918;23;20004;-92
2021/10/23 04:33:10;;;;;;;6.20;3.58;;;3.90;99.90;;;;;;6246889;23;19996;-92
2021/10/23 04:35:38;;;;;;;5.57;3.20;;;3.90;99.90;;;;;;6191150;23;20008;-92
2021/10/23 04:38:07;;;;;;;6.75;4.03;;;3.90;99.90;;;;;;6166389;23;20035;-93
2021/10/23 04:40:38;;;;;;;5.10;3.30;;;3.90;99.90;;;;;;6195872;23;20439;-93
2021/10/23 04:43:09;;;;;;;6.85;3.75;;;3.90;99.90;;;;;;6223295;22;20004;-92
2021/10/23 04:45:39;;;;;;;5.28;3.38;;;3.80;99.90;;;;;;6195442;23;20101;-91
2021/10/23 04:48:09;;;;;;;6.53;4.07;;;3.90;99.90;;;;;;6221016;23;20007;-91
2021/10/23 04:50:36;;;;;;;5.85;3.28;;;3.80;99.90;;;;;;6222393;23;20026;-92
2021/10/23 04:53:05;;;;;;;5.22;3.60;;;3.90;99.90;;;;;;6224416;23;20031;-93
2021/10/23 04:55:33;;;;;;;7.18;4.80;;;3.80;99.90;;;;;;6220878;23;20019;-92
2021/10/23 04:58:01;;;;;;;7.07;4.15;;;3.80;99.90;;;;;;6220125;23;20011;-92
2021/10/23 05:00:30;;;;;;;6.10;4.18;;;3.80;99.90;;;;;;6219354;23;20011;-92
2021/10/23 05:03:02;;;;;;;10.32;4.68;;;3.90;99.90;;;;;;6243093;23;20023;-92
2021/10/23 05:05:49;;;;;;;8.13;4.75;;;3.80;99.90;;;;;;6195727;23;20091;-92
2021/10/23 05:08:19;;;;;;;8.68;4.15;;;3.80;99.90;;;;;;6220774;23;20050;-92
2021/10/23 05:10:48;;;;;;;6.63;4.22;;;3.80;99.90;;;;;;6220995;23;19996;-92
2021/10/23 05:13:20;;;;;;;8.23;3.83;;;3.80;99.90;;;;;;6220813;23;20000;-92
2021/10/23 05:15:47;;;;;;;6.05;3.97;;;3.80;99.90;;;;;;6247729;23;20000;-91
2021/10/23 05:18:18;;;;;;;6.50;4.20;;;3.80;99.90;;;;;;6194366;23;20393;-92
2021/10/23 05:20:47;;;;;;;9.70;4.68;;;3.80;99.90;;;;;;6195133;23;20359;-92
2021/10/23 05:23:20;;;;;;;9.15;5.05;;;3.80;99.90;;;;;;6246900;23;20483;-92
2021/10/23 05:25:47;;;;;;;9.73;5.03;;;3.80;99.90;;;;;;6221744;23;20008;-92
2021/10/23 05:28:18;;;;;;;8.68;4.32;;;3.80;99.90;;;;;;6246954;23;20043;-92
2021/10/23 05:30:47;;;;;;;6.25;3.97;;;3.70;99.90;;;;;;6220596;23;19996;-93
2021/10/23 05:33:25;;;;;;;8.02;4.75;;;3.70;99.90;;;;;;6220336;23;19996;-92
2021/10/23 05:35:55;;;;;;;5.72;3.85;;;3.80;99.90;;;;;;6249252;23;20054;-92
2021/10/23 05:38:26;;;;;;;7.20;4.43;;;3.80;99.90;;;;;;6196936;23;20007;-93
2021/10/23 05:41:15;;;;;;;8.45;4.10;;;3.80;99.90;;;;;;6249154;23;20305;-93
2021/10/23 05:43:41;;;;;;;7.05;4.38;;;3.80;99.90;;;;;;6222267;22;20070;-93
2021/10/23 05:46:16;;;;;;;7.25;4.35;;;3.90;99.90;;;;;;6197733;23;20083;-94
2021/10/23 05:48:46;;;;;;;9.00;4.03;;;3.90;99.90;;;;;;6246645;23;20019;-94
2021/10/23 05:51:15;;;;;;;8.35;3.95;;;3.90;99.90;;;;;;6248902;23;19996;-93
2021/10/23 05:53:42;;;;;;;10.68;4.40;;;3.90;99.90;;;;;;6196783;23;20008;-94
2021/10/23 05:56:12;;;;;;;13.50;4.38;;;3.90;99.90;;;;;;6197672;23;20039;-95
2021/10/23 05:58:40;;;;;;;5.00;3.35;;;3.90;99.90;;;;;;6167915;23;20005;-94
2021/10/23 06:01:09;;;;;;;6.95;4.20;;;4.00;99.90;;;;;;6169651;23;20012;-94
2021/10/23 06:03:58;;;;;;;7.82;3.97;;;4.00;99.90;;;;;;6222792;23;20574;-94
2021/10/23 06:06:26;;;;;;;7.10;4.15;;;4.00;99.90;;;;;;6221711;23;19996;-94
2021/10/23 06:08:52;;;;;;;7.75;4.20;;;4.00;99.90;;;;;;6222394;23;20401;-94
2021/10/23 06:11:21;;;;;;;9.20;4.55;;;4.00;99.90;;;;;;6222473;23;20058;-94
2021/10/23 06:13:52;;;;;;;6.43;4.40;;;4.00;99.90;;;;;;6248606;23;19996;-94
2021/10/23 06:16:24;;;;;;;5.03;4.15;;;4.00;99.90;;;;;;6198576;23;20012;-94
2021/10/23 06:18:51;;;;;;;6.43;4.50;;;4.10;99.90;;;;;;6198807;23;20067;-94
2021/10/23 06:21:20;;;;;;;9.88;4.72;;;4.10;99.90;;;;;;6197312;23;20030;-93
2021/10/23 06:23:51;;;;;;;9.10;5.05;;;4.20;99.90;;;;;;6249490;23;20000;-94
2021/10/23 06:26:19;;;;;;;11.57;5.78;;;4.20;99.90;;;;;;6248785;23;20023;-93
2021/10/23 06:28:47;;;;;;;7.70;4.93;;;4.20;99.90;;;;;;6223085;23;20114;-94
2021/10/23 06:31:27;;;;;;;8.82;5.03;;;4.30;99.90;;;;;;6222630;23;19996;-93
2021/10/23 06:33:55;;;;;;;12.07;5.00;;;4.30;99.90;;;;;;6219206;23;20000;-94
2021/10/23 06:36:23;;;;;;;12.20;4.75;;;4.40;99.90;;;;;;6197034;23;20000;-93
2021/10/23 06:38:52;;;;;;;8.70;6.00;;;4.40;99.90;;;;;;6222498;23;20078;-94
2021/10/23 06:41:21;;;;;;;10.43;4.57;;;4.50;99.90;;;;;;6198422;23;20043;-94
2021/10/23 06:43:53;;;;;;;11.05;5.55;;;4.50;99.90;;;;;;6247923;22;20023;-94
2021/10/23 06:46:23;;;;;;;10.25;5.32;;;4.50;99.90;;;;;;6198181;23;20015;-95
2021/10/23 06:48:51;;;;;;;7.47;5.00;;;4.60;99.90;;;;;;6197902;23;20039;-92
2021/10/23 06:51:40;;;;;;;8.13;5.32;;;4.60;99.90;;;;;;6248581;23;20004;-93
2021/10/23 06:54:06;;;;;;;8.18;5.75;;;4.70;99.90;;;;;;6221211;23;20036;-95
2021/10/23 06:56:44;;;;;;;7.78;5.50;;;4.80;99.90;;;;;;6221917;23;20000;-93
2021/10/23 06:59:14;;;;;;;11.32;6.47;;;4.90;99.90;;;;;;6222283;23;20089;-93
2021/10/23 07:01:42;;;;;;;9.25;6.00;;;5.00;99.90;;;;;;6221047;23;20075;-94
2021/10/23 07:04:08;;;;;;;8.85;6.15;;;5.00;99.90;;;;;;6220875;23;20054;-94
2021/10/23 07:06:34;;;;;;;9.38;6.93;;;5.10;99.90;;;;;;6196750;23;20336;-94
2021/10/23 07:09:03;;;;;;;9.40;6.95;;;5.20;99.90;;;;;;6221392;23;20007;-93
2021/10/23 07:11:29;;;;;;;27.85;8.13;;;5.30;99.90;;;;;;6197285;23;19996;-94
2021/10/23 07:13:54;;;;;;;34.30;8.73;;;5.40;99.90;;;;;;6221952;23;20001;-94
2021/10/23 07:16:20;;;;;;;16.45;8.50;;;5.40;99.90;;;;;;6220811;23;20003;-93
2021/10/23 07:18:47;;;;;;;13.05;8.63;;;5.50;99.90;;;;;;6222013;23;20004;-94
2021/10/23 07:21:13;;;;;;;11.73;8.75;;;5.50;99.90;;;;;;6221199;23;20286;-94
2021/10/23 07:23:45;;;;;;;12.05;9.00;;;5.60;99.90;;;;;;6220115;23;20417;-94
2021/10/23 07:26:11;;;;;;;20.05;9.40;;;5.60;99.90;;;;;;6221465;23;20038;-94
2021/10/23 07:29:01;;;;;;;29.30;10.43;;;5.60;99.90;;;;;;6246480;23;20011;-95
2021/10/23 07:31:34;;;;;;;16.60;9.77;;;5.70;99.90;;;;;;6247896;23;20031;-94
2021/10/23 07:34:03;;;;;;;15.15;9.45;;;5.80;99.90;;;;;;6221972;23;20019;-94
2021/10/23 07:36:31;;;;;;;14.23;9.10;;;5.90;99.90;;;;;;6221347;23;19996;-94
2021/10/23 07:39:00;;;;;;;13.07;8.63;;;5.90;99.90;;;;;;6220815;23;20371;-94
2021/10/23 07:41:26;;;;;;;11.10;8.85;;;6.00;99.90;;;;;;6196912;23;20005;-95
2021/10/23 07:43:55;;;;;;;12.30;8.60;;;6.00;99.90;;;;;;6247137;22;19992;-94
2021/10/23 07:46:21;;;;;;;13.48;9.60;;;6.10;99.90;;;;;;6231152;23;20027;-94
2021/10/23 07:48:50;;;;;;;17.35;9.13;;;6.10;99.90;;;;;;6191341;23;20413;-95
2021/10/23 07:51:23;;;;;;;15.45;9.43;;;6.30;99.90;;;;;;6170971;23;20004;-94
2021/10/23 07:53:52;;;;;;;14.25;9.48;;;6.30;99.90;;;;;;6221775;23;20011;-95
2021/10/23 07:56:24;;;;;;;14.30;9.57;;;6.40;99.90;;;;;;6221097;23;20314;-94
2021/10/23 07:58:50;;;;;;;17.35;11.23;;;6.50;99.90;;;;;;6221071;23;20393;-95
2021/10/23 08:01:16;;;;;;;21.27;12.65;;;6.50;99.90;;;;;;6196084;23;20012;-94
2021/10/23 08:03:43;;;;;;;15.45;12.23;;;6.60;99.90;;;;;;6221393;23;20066;-95
2021/10/23 08:06:12;;;;;;;22.05;14.88;;;6.70;99.90;;;;;;6196224;23;20416;-95
2021/10/23 08:08:44;;;;;;;18.17;14.80;;;6.80;99.90;;;;;;6195894;23;20008;-95
2021/10/23 08:11:17;;;;;;;19.08;13.75;;;6.80;99.90;;;;;;6221307;23;20004;-94
2021/10/23 08:13:44;;;;;;;19.95;14.57;;;6.90;99.90;;;;;;6247907;23;20340;-94
2021/10/23 08:16:10;;;;;;;20.63;15.77;;;6.90;99.90;;;;;;6195845;23;20091;-95
2021/10/23 08:18:36;;;;;;;20.92;15.20;;;7.00;99.90;;;;;;6195198;23;20420;-94
2021/10/23 08:21:06;;;;;;;18.13;14.43;;;7.10;99.90;;;;;;6221202;23;20051;-94
2021/10/23 08:23:35;;;;;;;21.85;15.70;;;7.20;99.90;;;;;;6220783;23;20099;-94
2021/10/23 08:26:01;;;;;;;19.02;15.13;;;7.20;99.90;;;;;;6221456;23;19999;-94
2021/10/23 08:28:26;;;;;;;19.23;15.43;;;7.20;99.90;;;;;;6220276;23;20086;-95
2021/10/23 08:30:53;;;;;;;19.92;15.65;;;7.30;99.90;;;;;;6220884;23;20084;-94
2021/10/23 08:33:18;;;;;;;18.45;15.40;;;7.30;99.90;;;;;;6220536;23;20007;-96
2021/10/23 08:35:45;;;;;;;16.73;12.77;;;7.40;99.90;;;;;;6196434;23;20000;-94
2021/10/23 08:38:13;;;;;;;18.02;13.82;;;7.40;99.90;;;;;;6220735;23;20004;-95
2021/10/23 08:40:43;;;;;;;19.02;15.68;;;7.50;99.90;;;;;;6222275;23;20020;-94
2021/10/23 08:43:10;;;;;;;18.45;15.13;;;7.50;99.90;;;;;;6195729;23;20435;-95
2021/10/23 08:45:53;;;;;;;;;;;;;;;;;;;;;
2021/10/23 08:48:23;;;;;;;20.25;15.10;;;7.50;99.90;;;;;;6242554;23;20375;-94
2021/10/23 08:50:50;;;;;;;21.10;16.15;;;7.60;99.90;;;;;;6221429;23;20003;-95
2021/10/23 08:53:16;;;;;;;24.20;18.60;;;7.60;99.90;;;;;;6221145;23;20035;-94
2021/10/23 08:55:43;;;;;;;22.23;18.23;;;7.70;99.90;;;;;;6223216;23;20052;-95
2021/10/23 08:58:20;;;;;;;22.58;18.05;;;7.70;99.90;;;;;;6226048;23;20054;-95
2021/10/23 09:00:50;;;;;;;25.15;19.63;;;7.80;99.90;;;;;;6172567;23;20320;-95
2021/10/23 09:03:19;;;;;;;25.25;21.02;;;7.80;99.90;;;;;;6250358;23;19997;-94
2021/10/23 09:05:45;;;;;;;22.70;18.95;;;7.90;99.90;;;;;;6195374;23;19996;-94
2021/10/23 09:08:18;;;;;;;20.30;17.27;;;8.00;99.90;;;;;;6196032;23;20011;-95
2021/10/23 09:10:51;;;;;;;20.13;15.73;;;8.00;99.90;;;;;;6200576;23;20011;-94
2021/10/23 09:13:28;;;;;;;23.10;19.00;;;8.10;99.90;;;;;;6254255;23;19996;-95
2021/10/23 09:15:57;;;;;;;26.52;20.83;;;8.20;99.90;;;;;;6226620;23;19992;-95
2021/10/23 09:18:49;;;;;;;29.75;22.38;;;8.30;99.90;;;;;;6251575;23;19996;-95
2021/10/23 09:21:27;;;;;;;30.08;25.17;;;8.30;99.90;;;;;;6248224;23;20050;-94
2021/10/23 09:23:55;;;;;;;31.80;26.55;;;8.30;99.90;;;;;;6196967;23;20004;-94
2021/10/23 09:26:56;;;;;;;30.85;25.23;;;8.30;99.90;;;;;;6221297;23;19997;-95
2021/10/23 09:29:28;;;;;;;27.58;21.02;;;8.40;99.90;;;;;;6200629;23;20409;-93
2021/10/23 09:31:57;;;;;;;26.75;20.63;;;8.40;99.90;;;;;;6217068;23;20373;-94
2021/10/23 09:34:26;;;;;;;25.08;19.10;;;8.50;99.90;;;;;;6192104;23;20072;-93
2021/10/23 09:36:57;;;;;;;23.35;18.10;;;8.60;99.90;;;;;;6217117;23;20001;-94
2021/10/23 09:39:37;;;;;;;20.52;17.05;;;8.70;99.90;;;;;;6217598;23;19997;-94
2021/10/23 09:42:09;;;;;;;19.10;15.38;;;8.80;99.90;;;;;;6245045;23;20003;-95
2021/10/23 09:45:08;;;;;;;19.52;15.25;;;8.90;99.90;;;;;;6222204;23;20102;-94
2021/10/23 09:47:44;;;;;;;18.83;15.40;;;9.10;99.90;;;;;;6222240;23;20031;-94
2021/10/23 09:50:27;;;;;;;20.95;16.23;;;9.10;99.90;;;;;;6221958;23;19996;-93
2021/10/23 09:53:19;;;;;;;20.47;16.73;;;9.20;99.90;;;;;;6198639;23;20004;-92
2021/10/23 09:55:56;;;;;;;21.92;18.38;;;9.30;99.90;;;;;;6245819;23;20000;-93
2021/10/23 09:58:29;;;;;;;21.30;16.75;;;9.40;99.90;;;;;;6221995;23;20000;-93
2021/10/23 10:01:01;;;;;;;20.20;16.85;;;9.50;99.90;;;;;;6222001;23;20055;-94
2021/10/23 10:03:40;;;;;;;20.65;16.35;;;9.50;99.90;;;;;;6197097;23;20004;-94
2021/10/23 10:06:06;;;;;;;19.90;15.23;;;9.60;99.90;;;;;;6221993;23;20006;-94
2021/10/23 10:08:38;;;;;;;20.02;15.02;;;9.70;99.90;;;;;;6221679;23;20074;-95
2021/10/23 10:11:11;;;;;;;20.83;15.90;;;9.70;99.90;;;;;;6222355;23;20032;-94
2021/10/23 10:13:39;;;;;;;17.25;14.10;;;9.80;99.90;;;;;;6222278;23;20004;-94
2021/10/23 10:16:17;;;;;;;24.35;20.13;;;9.80;99.90;;;;;;6222336;23;19999;-94
2021/10/23 10:18:48;;;;;;;36.33;28.50;;;9.90;99.90;;;;;;6197818;23;20012;-94
2021/10/23 10:21:19;;;;;;;38.17;30.52;;;9.80;99.90;;;;;;6244428;23;20324;-95
2021/10/23 10:23:53;;;;;;;33.78;26.83;;;9.90;99.90;;;;;;6222170;23;19996;-94
2021/10/23 10:26:35;;;;;;;32.63;25.92;;;10.00;99.90;;;;;;6222210;23;19992;-94
2021/10/23 10:29:37;;;;;;;27.25;24.23;;;10.40;99.90;;;;;;6223180;23;20060;-92
2021/10/23 10:32:34;;;;;;;26.15;20.67;;;11.10;99.90;;;;;;6183415;23;20095;-92
2021/10/23 10:38:26;;;;;;;19.23;16.60;;;12.00;99.90;;;;;;6248216;23;20083;-94
2021/10/23 10:44:15;;;;;;;19.30;15.13;;;12.50;99.90;;;;;;6165038;22;20087;-93
2021/10/23 10:50:39;;;;;;;;;;;;;;;;;;;;;
2021/10/23 10:53:24;;;;;;;16.80;13.13;;;12.50;99.90;;;;;;6218159;23;20091;-93
2021/10/23 10:55:59;;;;;;;16.63;13.13;;;12.50;99.90;;;;;;6221715;23;20078;-92
2021/10/23 11:02:12;;;;;;;16.85;13.13;;;12.30;99.90;;;;;;6249006;23;20015;-92
2021/10/23 11:05:13;;;;;;;16.95;13.43;;;12.30;99.90;;;;;;6196751;23;20007;-92
2021/10/23 11:08:09;;;;;;;15.85;12.98;;;12.30;99.90;;;;;;6221686;23;20535;-92
2021/10/23 11:10:58;;;;;;;19.30;14.32;;;12.40;99.90;;;;;;6220856;23;20421;-93
2021/10/23 11:13:48;;;;;;;18.08;14.18;;;12.50;99.90;;;;;;6198300;23;20081;-93
2021/10/23 11:16:28;;;;;;;19.35;14.70;;;12.50;99.90;;;;;;6171783;23;20000;-94
2021/10/23 11:18:59;;;;;;;20.92;16.08;;;12.70;99.90;;;;;;6221041;23;20363;-93
2021/10/23 11:21:32;;;;;;;20.98;16.05;;;12.80;99.90;;;;;;6219687;23;20095;-95
2021/10/23 11:23:58;;;;;;;24.73;18.10;;;12.80;99.90;;;;;;6219330;23;20000;-93
2021/10/23 11:26:42;;;;;;;;;;;;;;;;;;;;;
2021/10/23 11:29:30;;;;;;;19.67;14.73;;;12.80;99.90;;;;;;6223519;23;20067;-92
2021/10/23 11:32:02;;;;;;;18.95;13.27;;;13.00;99.90;;;;;;6219233;23;20054;-93
2021/10/23 11:34:29;;;;;;;17.63;12.70;;;13.10;99.90;;;;;;6220268;23;20032;-94
2021/10/23 11:37:14;;;;;;;17.17;12.43;;;13.10;99.90;;;;;;6220924;23;20000;-93
2021/10/23 11:39:56;;;;;;;23.48;17.42;;;13.20;99.90;;;;;;6221065;23;19996;-93
2021/10/23 11:42:31;;;;;;;20.77;16.88;;;13.20;99.90;;;;;;6247742;23;20071;-93
2021/10/23 11:45:12;;;;;;;19.73;15.75;;;13.10;99.90;;;;;;6245409;22;20015;-92
2021/10/23 11:47:44;;;;;;;18.52;15.30;;;13.00;99.90;;;;;;6220731;23;20012;-93
2021/10/23 11:50:46;;;;;;;18.92;15.10;;;13.00;99.90;;;;;;6248025;23;20000;-92
2021/10/23 11:53:20;;;;;;;20.23;14.98;;;13.00;99.90;;;;;;6196785;23;20050;-93
2021/10/23 11:55:55;;;;;;;20.35;14.93;;;13.00;99.90;;;;;;6220981;23;20000;-92
2021/10/23 11:58:31;;;;;;;19.23;14.77;;;13.10;99.90;;;;;;6221411;23;20032;-91
2021/10/23 12:01:25;;;;;;;19.00;14.23;;;13.00;99.90;;;;;;6220268;23;20008;-93
2021/10/23 12:04:01;;;;;;;20.90;14.65;;;13.00;99.90;;;;;;6221040;23;20083;-91
2021/10/23 12:06:38;;;;;;;18.45;13.77;;;13.00;99.90;;;;;;6247829;23;20123;-93
2021/10/23 12:09:34;;;;;;;19.25;14.32;;;13.00;99.90;;;;;;6222162;23;20000;-91
2021/10/23 12:12:21;;;;;;;18.48;13.70;;;12.90;99.90;;;;;;6221477;23;20011;-91
2021/10/23 12:14:54;;;;;;;19.23;13.32;;;13.00;99.90;;;;;;6247558;23;20018;-91
2021/10/23 12:17:27;;;;;;;19.73;13.88;;;13.00;99.90;;;;;;6220727;23;20015;-91
2021/10/23 12:19:55;;;;;;;21.70;14.40;;;13.00;99.90;;;;;;6220876;23;20011;-91
2021/10/23 12:22:32;;;;;;;;;;;;;;;;;;;;;
2021/10/23 12:25:10;;;;;;;25.45;17.67;;;12.90;99.90;;;;;;6223222;23;20367;-92
2021/10/23 12:27:37;;;;;;;23.70;15.65;;;12.90;99.90;;;;;;6220821;23;20419;-91
2021/10/23 12:30:11;;;;;;;24.63;17.70;;;12.90;99.90;;;;;;6220829;23;20043;-91
2021/10/23 12:32:51;;;;;;;24.40;17.75;;;12.90;99.90;;;;;;6221652;23;20000;-91
2021/10/23 12:35:29;;;;;;;26.90;18.40;;;12.80;99.90;;;;;;6221007;23;20083;-92
2021/10/23 12:38:00;;;;;;;23.92;17.02;;;12.80;99.90;;;;;;6244276;23;20008;-91
2021/10/23 12:40:39;;;;;;;28.05;20.52;;;12.80;99.90;;;;;;6246053;23;20000;-91
2021/10/23 12:43:08;;;;;;;32.53;22.15;;;12.80;99.90;;;;;;6245234;23;19999;-91
2021/10/23 12:45:35;;;;;;;28.15;20.80;;;12.70;99.90;;;;;;6218631;23;20008;-90
2021/10/23 12:48:05;;;;;;;25.60;19.52;;;12.70;99.90;;;;;;6221691;23;20011;-90
2021/10/23 12:50:33;;;;;;;26.20;19.92;;;12.70;99.90;;;;;;6248221;23;20023;-91
2021/10/23 12:53:02;;;;;;;27.13;18.85;;;12.70;99.90;;;;;;6217229;23;20034;-91
2021/10/23 12:55:31;;;;;;;28.85;20.70;;;12.80;99.90;;;;;;6219382;23;20093;-91
2021/10/23 12:57:57;;;;;;;30.40;21.63;;;12.80;99.90;;;;;;6195342;23;20066;-91
2021/10/23 13:00:24;;;;;;;27.38;20.10;;;12.80;99.90;;;;;;6219318;23;20302;-91
2021/10/23 13:02:53;;;;;;;25.75;19.55;;;12.80;99.90;;;;;;6195380;23;20000;-91
2021/10/23 13:05:25;;;;;;;27.98;19.63;;;12.80;99.90;;;;;;6219626;23;20058;-92
2021/10/23 13:07:51;;;;;;;26.83;18.80;;;12.80;99.90;;;;;;6196190;23;20012;-91
2021/10/23 13:10:18;;;;;;;28.92;20.17;;;12.80;99.90;;;;;;6219757;23;20087;-91
2021/10/23 13:12:45;;;;;;;27.05;19.55;;;12.80;99.90;;;;;;6246580;23;19992;-92
2021/10/23 13:15:12;;;;;;;25.23;18.98;;;12.80;99.90;;;;;;6219713;23;20027;-91
2021/10/23 13:17:40;;;;;;;25.15;17.85;;;12.80;99.90;;;;;;6245742;23;20004;-89
2021/10/23 13:20:10;;;;;;;23.20;17.45;;;12.80;99.90;;;;;;6171288;23;20438;-89
2021/10/23 13:22:38;;;;;;;28.13;19.98;;;12.90;99.90;;;;;;6220212;23;20457;-89
2021/10/23 13:25:04;;;;;;;23.65;16.55;;;12.90;99.90;;;;;;6195585;23;20440;-91
2021/10/23 13:27:30;;;;;;;23.30;17.02;;;12.80;99.90;;;;;;6221214;23;20004;-90
2021/10/23 13:29:55;;;;;;;25.38;17.52;;;12.90;99.90;;;;;;6221499;23;20007;-89
2021/10/23 13:32:23;;;;;;;23.52;17.60;;;12.90;99.90;;;;;;6221228;23;20110;-91
2021/10/23 13:34:49;;;;;;;24.40;15.55;;;12.90;99.90;;;;;;6196165;23;20073;-90