Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:59;;;;;;;11.27;6.53;;;7.00;96.80;;;;;;5012993;28;20041;-52
2022/02/14 00:03:25;;;;;;;9.10;6.93;;;7.00;96.80;;;;;;5011971;28;20053;-54
2022/02/14 00:05:51;;;;;;;10.15;7.05;;;7.00;96.90;;;;;;5012121;28;20038;-56
2022/02/14 00:08:16;;;;;;;12.13;7.43;;;6.90;97.20;;;;;;5012442;28;20038;-54
2022/02/14 00:10:42;;;;;;;10.65;7.25;;;7.00;98.50;;;;;;4995806;28;20040;-53
2022/02/14 00:13:08;;;;;;;10.80;7.60;;;7.20;97.90;;;;;;5016703;28;20112;-55
2022/02/14 00:15:34;;;;;;;10.85;7.57;;;7.20;97.00;;;;;;5015935;28;20478;-53
2022/02/14 00:17:59;;;;;;;10.85;6.55;;;7.30;97.90;;;;;;4998005;28;20053;-53
2022/02/14 00:20:25;;;;;;;10.85;7.40;;;7.40;97.60;;;;;;5015887;28;20080;-52
2022/02/14 00:22:50;;;;;;;8.35;6.60;;;7.50;97.90;;;;;;5015873;28;20542;-54
2022/02/14 00:25:19;;;;;;;9.25;6.90;;;7.50;96.90;;;;;;5015797;28;20153;-51
2022/02/14 00:27:46;;;;;;;11.40;6.18;;;7.50;97.40;;;;;;5016062;28;20030;-55
2022/02/14 00:30:12;;;;;;;12.18;7.05;;;7.60;97.10;;;;;;5015710;28;20241;-53
2022/02/14 00:32:38;;;;;;;7.63;6.13;;;7.60;96.60;;;;;;5015724;28;20173;-56
2022/02/14 00:35:04;;;;;;;9.45;6.95;;;7.60;96.80;;;;;;5015147;28;20065;-53
2022/02/14 00:37:29;;;;;;;8.18;6.22;;;7.60;96.50;;;;;;5015733;28;20040;-53
2022/02/14 00:39:55;;;;;;;10.85;7.18;;;7.60;96.70;;;;;;5015559;28;20081;-52
2022/02/14 00:42:20;;;;;;;9.95;6.13;;;7.60;96.30;;;;;;4997392;28;20041;-51
2022/02/14 00:44:46;;;;;;;9.50;6.55;;;7.60;95.90;;;;;;5015953;28;20037;-51
2022/02/14 00:47:12;;;;;;;8.77;6.53;;;7.60;96.20;;;;;;5015772;28;20042;-53
2022/02/14 00:49:37;;;;;;;8.52;6.43;;;7.60;96.20;;;;;;5015439;28;20044;-52
2022/02/14 00:52:03;;;;;;;9.07;6.35;;;7.60;96.20;;;;;;5015568;28;20367;-51
2022/02/14 00:54:29;;;;;;;9.77;6.82;;;7.60;95.70;;;;;;5015220;28;20084;-55
2022/02/14 00:56:55;;;;;;;8.80;5.55;;;7.50;95.10;;;;;;5010986;28;20041;-53
2022/02/14 00:59:21;;;;;;;11.00;6.97;;;7.50;96.00;;;;;;5034648;28;20481;-50
2022/02/14 01:01:47;;;;;;;10.50;6.95;;;7.50;95.40;;;;;;5029312;28;20490;-50
2022/02/14 01:04:14;;;;;;;9.43;6.15;;;7.50;95.40;;;;;;5015137;28;20087;-50
2022/02/14 01:06:40;;;;;;;8.38;6.13;;;7.40;95.30;;;;;;5015336;28;20077;-51
2022/02/14 01:09:06;;;;;;;10.32;6.05;;;7.40;95.10;;;;;;5014495;28;20034;-51
2022/02/14 01:11:32;;;;;;;11.27;5.40;;;7.40;95.00;;;;;;4997106;28;20037;-52
2022/02/14 01:13:57;;;;;;;10.73;6.35;;;7.30;94.90;;;;;;4996281;28;20044;-50
2022/02/14 01:16:23;;;;;;;7.20;5.70;;;7.30;94.80;;;;;;5014323;28;20124;-52
2022/02/14 01:18:49;;;;;;;8.82;6.20;;;7.30;95.40;;;;;;5013964;28;20095;-48
2022/02/14 01:21:15;;;;;;;13.65;5.97;;;7.40;94.50;;;;;;5014835;28;20033;-49
2022/02/14 01:23:40;;;;;;;8.75;6.00;;;7.40;94.50;;;;;;5013460;28;20151;-49
2022/02/14 01:26:06;;;;;;;8.73;5.90;;;7.40;94.10;;;;;;5014558;28;20069;-50
2022/02/14 01:28:31;;;;;;;7.60;5.35;;;7.40;93.90;;;;;;5014197;28;20030;-52
2022/02/14 01:30:57;;;;;;;7.00;4.82;;;7.40;94.20;;;;;;5014150;28;20101;-50
2022/02/14 01:33:22;;;;;;;11.55;5.57;;;7.40;93.50;;;;;;4997150;28;20425;-51
2022/02/14 01:35:50;;;;;;;6.95;5.32;;;7.40;94.20;;;;;;5014196;28;20386;-53
2022/02/14 01:38:16;;;;;;;9.27;5.38;;;7.50;93.50;;;;;;5013922;28;20061;-54
2022/02/14 01:40:43;;;;;;;10.25;5.60;;;7.30;93.50;;;;;;5012716;28;20046;-49
2022/02/14 01:43:09;;;;;;;7.30;4.95;;;7.30;93.80;;;;;;5011077;28;20024;-53
2022/02/14 01:45:34;;;;;;;8.57;4.95;;;7.30;93.50;;;;;;5011082;28;20430;-54
2022/02/14 01:48:00;;;;;;;8.23;5.60;;;7.30;93.50;;;;;;5013658;28;20404;-51
2022/02/14 01:50:26;;;;;;;7.32;5.38;;;7.30;93.70;;;;;;5014063;28;20048;-49
2022/02/14 01:52:54;;;;;;;7.75;5.18;;;7.40;93.40;;;;;;4997264;28;20041;-54
2022/02/14 01:55:20;;;;;;;8.15;5.00;;;7.50;93.90;;;;;;5013491;28;20044;-50
2022/02/14 01:57:48;;;;;;;9.10;5.50;;;7.50;94.00;;;;;;5014394;28;20432;-50
2022/02/14 02:00:17;;;;;;;7.10;5.20;;;7.60;93.50;;;;;;5014191;28;20241;-50
2022/02/14 02:02:43;;;;;;;8.73;5.35;;;7.30;92.70;;;;;;5013409;28;20061;-51
2022/02/14 02:05:09;;;;;;;8.13;5.07;;;7.00;93.00;;;;;;5013880;28;20557;-49
2022/02/14 02:07:34;;;;;;;8.20;5.22;;;6.80;93.30;;;;;;4996336;28;20041;-54
2022/02/14 02:10:00;;;;;;;7.07;5.28;;;6.60;93.60;;;;;;5013967;28;20196;-54
2022/02/14 02:12:26;;;;;;;10.13;6.22;;;6.50;93.80;;;;;;5012425;28;20552;-54
2022/02/14 02:15:00;;;;;;;9.40;5.57;;;6.40;94.00;;;;;;5012609;28;20482;-51
2022/02/14 02:17:31;;;;;;;8.38;5.72;;;6.30;94.20;;;;;;5011396;28;20029;-52
2022/02/14 02:19:57;;;;;;;7.80;4.95;;;6.30;94.30;;;;;;5013509;28;20045;-53
2022/02/14 02:22:23;;;;;;;9.18;5.55;;;6.30;94.20;;;;;;5013363;28;20038;-52
2022/02/14 02:24:50;;;;;;;10.23;5.80;;;6.30;94.30;;;;;;5013834;28;20465;-53
2022/02/14 02:27:16;;;;;;;7.60;4.93;;;6.30;94.40;;;;;;5014019;28;20104;-51
2022/02/14 02:29:42;;;;;;;8.35;5.70;;;6.20;94.40;;;;;;4996384;28;20053;-52
2022/02/14 02:32:10;;;;;;;8.73;5.80;;;6.20;94.50;;;;;;5013642;28;20501;-50
2022/02/14 02:34:38;;;;;;;6.78;5.20;;;6.20;94.60;;;;;;5013627;28;20061;-51
2022/02/14 02:37:05;;;;;;;8.05;5.93;;;6.10;94.80;;;;;;5013306;28;20517;-52
2022/02/14 02:39:31;;;;;;;8.40;5.60;;;6.10;94.90;;;;;;5012903;28;20054;-56
2022/02/14 02:41:58;;;;;;;6.60;5.15;;;6.10;94.90;;;;;;4995773;28;20064;-53
2022/02/14 02:44:24;;;;;;;8.20;5.72;;;6.00;95.10;;;;;;5012958;28;20113;-50
2022/02/14 02:46:50;;;;;;;9.13;5.90;;;6.00;95.10;;;;;;5012783;28;20041;-52
2022/02/14 02:49:18;;;;;;;7.72;5.60;;;6.00;95.10;;;;;;5013386;28;20323;-48
2022/02/14 02:51:47;;;;;;;8.02;5.60;;;6.00;95.20;;;;;;5013399;28;20153;-53
2022/02/14 02:54:13;;;;;;;9.88;6.00;;;5.90;95.10;;;;;;5013514;28;20034;-53
2022/02/14 02:56:42;;;;;;;8.70;5.43;;;5.90;95.00;;;;;;5012653;28;20053;-50
2022/02/14 02:59:08;;;;;;;6.10;4.82;;;5.90;94.90;;;;;;5012186;28;20030;-53
2022/02/14 03:01:34;;;;;;;7.20;5.47;;;5.90;95.00;;;;;;5013670;28;20470;-51
2022/02/14 03:04:05;;;;;;;8.77;5.40;;;5.90;94.90;;;;;;5012812;28;20057;-50
2022/02/14 03:06:31;;;;;;;6.97;5.00;;;6.00;94.80;;;;;;4995476;28;20068;-50
2022/02/14 03:08:57;;;;;;;7.55;5.15;;;5.90;94.80;;;;;;5013004;28;20053;-51
2022/02/14 03:11:24;;;;;;;6.40;5.07;;;6.00;94.50;;;;;;5012630;28;20037;-50
2022/02/14 03:13:50;;;;;;;6.63;4.97;;;6.00;94.60;;;;;;5012036;28;20072;-50
2022/02/14 03:16:16;;;;;;;7.47;5.00;;;5.90;94.50;;;;;;5012548;28;20030;-50
2022/02/14 03:18:42;;;;;;;9.13;4.97;;;5.90;94.70;;;;;;5013242;28;20026;-51
2022/02/14 03:21:09;;;;;;;8.73;5.40;;;5.80;94.70;;;;;;4993784;28;20049;-54
2022/02/14 03:23:36;;;;;;;8.18;5.30;;;5.90;94.50;;;;;;5006788;28;20042;-51
2022/02/14 03:26:02;;;;;;;8.52;4.95;;;6.00;94.50;;;;;;5012335;28;20541;-52
2022/02/14 03:28:27;;;;;;;9.30;4.82;;;5.90;94.30;;;;;;5013890;28;20540;-50
2022/02/14 03:30:54;;;;;;;5.88;4.57;;;5.90;94.30;;;;;;5013391;28;20068;-54
2022/02/14 03:33:19;;;;;;;9.38;5.03;;;6.00;94.10;;;;;;5013062;28;20088;-51
2022/02/14 03:35:45;;;;;;;6.10;4.30;;;6.00;94.00;;;;;;5012313;28;20037;-51
2022/02/14 03:38:11;;;;;;;7.47;4.50;;;6.00;94.00;;;;;;5012478;28;20034;-50
2022/02/14 03:40:37;;;;;;;10.88;4.45;;;6.00;93.90;;;;;;5013251;28;20461;-52
2022/02/14 03:43:04;;;;;;;8.00;4.53;;;6.00;93.70;;;;;;5012706;28;20073;-49
2022/02/14 03:45:31;;;;;;;6.93;4.88;;;6.10;93.50;;;;;;5013121;28;20038;-51
2022/02/14 03:47:57;;;;;;;8.00;4.50;;;6.00;93.60;;;;;;5003718;28;20038;-52
2022/02/14 03:50:23;;;;;;;11.35;4.90;;;6.00;93.80;;;;;;5015754;28;20034;-53
2022/02/14 03:52:49;;;;;;;6.65;4.78;;;5.90;93.80;;;;;;5016665;28;20038;-53
2022/02/14 03:55:15;;;;;;;9.45;4.80;;;5.90;93.80;;;;;;4999023;28;20133;-55
2022/02/14 03:57:41;;;;;;;7.50;4.65;;;6.00;93.70;;;;;;5016204;28;20049;-50
2022/02/14 04:00:10;;;;;;;8.25;4.40;;;5.90;93.70;;;;;;5015974;28;20037;-54
2022/02/14 04:02:36;;;;;;;10.50;4.63;;;5.90;94.10;;;;;;4998391;28;20038;-50
2022/02/14 04:05:03;;;;;;;6.60;4.43;;;5.90;93.90;;;;;;5016158;28;20030;-54
2022/02/14 04:07:29;;;;;;;8.40;4.40;;;5.90;93.90;;;;;;5015608;28;20042;-52
2022/02/14 04:09:55;;;;;;;7.45;4.45;;;5.90;93.90;;;;;;5015557;28;20036;-53
2022/02/14 04:12:21;;;;;;;11.55;4.93;;;5.90;93.90;;;;;;5015448;28;20055;-55
2022/02/14 04:14:46;;;;;;;8.98;4.38;;;5.90;94.00;;;;;;5015955;28;20391;-50
2022/02/14 04:17:12;;;;;;;6.43;4.38;;;6.00;93.80;;;;;;5015699;28;20034;-52
2022/02/14 04:19:38;;;;;;;8.40;4.88;;;6.00;93.70;;;;;;5015593;28;20026;-53
2022/02/14 04:22:04;;;;;;;7.15;4.82;;;6.00;93.60;;;;;;5015652;28;20109;-52
2022/02/14 04:24:29;;;;;;;11.10;4.70;;;6.00;93.60;;;;;;5016006;28;20160;-52
2022/02/14 04:26:55;;;;;;;7.63;4.22;;;6.00;93.40;;;;;;4998463;28;20540;-51
2022/02/14 04:29:21;;;;;;;6.45;4.53;;;6.00;93.30;;;;;;5015196;28;20049;-50
2022/02/14 04:31:46;;;;;;;8.60;4.32;;;6.00;93.30;;;;;;5015651;28;20504;-49
2022/02/14 04:34:12;;;;;;;12.65;4.57;;;6.10;93.30;;;;;;5015411;28;20049;-52
2022/02/14 04:36:38;;;;;;;6.60;4.38;;;6.10;93.00;;;;;;5015282;28;20034;-52
2022/02/14 04:39:04;;;;;;;8.02;4.35;;;6.00;93.10;;;;;;5015505;28;20088;-50
2022/02/14 04:41:29;;;;;;;7.28;4.45;;;6.00;93.20;;;;;;5015858;28;20037;-51
2022/02/14 04:43:55;;;;;;;11.00;5.25;;;6.10;93.20;;;;;;5015328;28;20038;-52
2022/02/14 04:46:20;;;;;;;8.43;4.93;;;6.10;93.10;;;;;;4997698;28;20042;-54
2022/02/14 04:48:46;;;;;;;16.45;5.25;;;6.00;93.20;;;;;;5014821;28;20156;-55
2022/02/14 04:51:12;;;;;;;10.45;5.05;;;6.10;93.20;;;;;;5015095;28;20034;-52
2022/02/14 04:53:37;;;;;;;6.88;5.00;;;6.10;93.10;;;;;;5014613;28;20490;-52
2022/02/14 04:56:04;;;;;;;6.88;4.28;;;6.10;93.20;;;;;;5015503;28;20038;-53
2022/02/14 04:58:29;;;;;;;7.30;4.60;;;6.10;93.20;;;;;;5014073;28;20021;-55
2022/02/14 05:00:55;;;;;;;8.13;4.15;;;6.10;93.20;;;;;;5015063;28;20073;-55
2022/02/14 05:03:21;;;;;;;7.47;4.40;;;6.10;93.20;;;;;;5014872;28;20431;-53
2022/02/14 05:05:46;;;;;;;12.25;4.88;;;6.10;92.90;;;;;;5014829;28;20030;-53
2022/02/14 05:08:12;;;;;;;9.77;4.78;;;6.10;93.00;;;;;;5015414;28;20092;-57
2022/02/14 05:10:38;;;;;;;7.50;4.45;;;6.10;92.90;;;;;;5014851;28;20053;-53
2022/02/14 05:13:03;;;;;;;7.18;4.60;;;6.00;92.90;;;;;;5014576;28;20033;-55
2022/02/14 05:15:29;;;;;;;6.78;4.53;;;6.00;93.10;;;;;;5014261;28;20065;-53
2022/02/14 05:17:55;;;;;;;7.57;5.07;;;6.00;93.20;;;;;;5014273;28;20041;-52
2022/02/14 05:20:20;;;;;;;8.88;5.22;;;6.00;93.00;;;;;;5014067;28;20048;-53
2022/02/14 05:22:46;;;;;;;8.55;5.28;;;6.00;93.10;;;;;;5013958;28;20088;-53
2022/02/14 05:25:12;;;;;;;13.00;5.00;;;6.00;93.00;;;;;;5014582;28;20041;-53
2022/02/14 05:27:37;;;;;;;12.77;4.80;;;6.00;93.20;;;;;;5014457;28;20030;-50
2022/02/14 05:30:04;;;;;;;7.32;4.20;;;6.00;93.20;;;;;;5014877;28;20124;-52
2022/02/14 05:32:30;;;;;;;9.23;4.68;;;6.00;93.10;;;;;;5014078;28;20489;-54
2022/02/14 05:34:56;;;;;;;7.57;4.70;;;6.00;92.90;;;;;;4996299;28;20121;-56
2022/02/14 05:37:22;;;;;;;10.48;4.80;;;6.00;92.70;;;;;;5014076;28;20034;-53
2022/02/14 05:39:48;;;;;;;9.63;5.00;;;6.00;93.00;;;;;;5013790;28;20036;-54
2022/02/14 05:42:13;;;;;;;6.65;4.57;;;6.10;92.80;;;;;;5014140;28;20042;-55
2022/02/14 05:44:39;;;;;;;6.93;4.60;;;6.00;92.90;;;;;;5014060;28;20034;-54
2022/02/14 05:47:06;;;;;;;19.50;5.75;;;6.00;93.10;;;;;;5013570;28;20087;-52
2022/02/14 05:49:31;;;;;;;13.52;4.72;;;6.00;93.10;;;;;;5014194;28;20512;-55
2022/02/14 05:51:57;;;;;;;7.90;4.57;;;5.90;93.10;;;;;;5031974;28;20034;-52
2022/02/14 05:54:23;;;;;;;11.13;5.15;;;5.90;93.10;;;;;;5033540;28;20077;-55
2022/02/14 05:56:48;;;;;;;10.57;4.70;;;5.90;93.10;;;;;;5001681;28;20444;-52
2022/02/14 05:59:14;;;;;;;5.55;4.55;;;5.90;93.10;;;;;;5013785;28;20057;-50
2022/02/14 06:01:40;;;;;;;7.53;4.80;;;6.00;92.90;;;;;;4996079;28;20045;-53
2022/02/14 06:04:05;;;;;;;7.30;4.50;;;6.00;92.80;;;;;;5013249;28;20029;-49
2022/02/14 06:06:31;;;;;;;6.25;4.78;;;5.90;93.00;;;;;;5013895;28;20041;-53
2022/02/14 06:08:57;;;;;;;7.43;4.43;;;6.00;93.10;;;;;;5013415;28;20038;-50
2022/02/14 06:11:22;;;;;;;9.02;5.15;;;5.90;93.00;;;;;;5013296;28;20038;-56
2022/02/14 06:13:48;;;;;;;9.55;5.82;;;5.90;93.10;;;;;;5012991;28;20420;-54
2022/02/14 06:16:13;;;;;;;6.05;4.60;;;5.90;93.00;;;;;;5013912;28;20034;-54
2022/02/14 06:18:39;;;;;;;6.65;4.35;;;6.00;93.00;;;;;;5013520;28;20030;-53
2022/02/14 06:21:05;;;;;;;11.40;5.18;;;5.90;92.90;;;;;;4995664;28;20038;-52
2022/02/14 06:23:30;;;;;;;9.40;4.50;;;5.90;92.80;;;;;;4995408;28;20034;-53
2022/02/14 06:25:56;;;;;;;10.73;5.53;;;5.90;93.00;;;;;;5014344;28;20191;-54
2022/02/14 06:28:22;;;;;;;9.73;4.82;;;5.90;92.70;;;;;;5012617;28;20053;-55
2022/02/14 06:30:47;;;;;;;10.63;4.75;;;6.00;92.70;;;;;;5013265;28;20076;-55
2022/02/14 06:33:14;;;;;;;8.43;4.85;;;6.00;92.60;;;;;;5013227;28;20113;-54
2022/02/14 06:35:40;;;;;;;8.43;5.20;;;6.10;92.60;;;;;;5013468;28;20462;-55
2022/02/14 06:38:06;;;;;;;21.02;6.28;;;6.00;92.60;;;;;;5013470;28;20041;-54
2022/02/14 06:40:32;;;;;;;9.13;4.88;;;6.00;92.70;;;;;;5013641;28;20490;-55
2022/02/14 06:42:57;;;;;;;7.38;5.28;;;6.10;92.50;;;;;;5013498;28;20134;-53
2022/02/14 06:45:23;;;;;;;8.90;5.28;;;6.00;92.30;;;;;;5013866;28;20034;-55
2022/02/14 06:47:49;;;;;;;12.25;5.25;;;6.10;92.30;;;;;;5013432;28;20041;-53
2022/02/14 06:50:17;;;;;;;11.75;5.07;;;6.10;92.40;;;;;;4995921;28;20041;-53
2022/02/14 06:52:44;;;;;;;13.27;6.03;;;6.10;92.30;;;;;;4996135;28;20034;-55
2022/02/14 06:55:10;;;;;;;16.85;6.30;;;6.20;92.20;;;;;;5012701;28;20525;-55
2022/02/14 06:57:36;;;;;;;19.77;6.40;;;6.20;92.20;;;;;;5013017;28;20026;-53
2022/02/14 07:00:08;;;;;;;20.73;5.80;;;6.20;92.20;;;;;;5012639;28;20037;-50
2022/02/14 07:02:34;;;;;;;18.58;5.70;;;6.30;92.00;;;;;;5012830;28;20030;-54
2022/02/14 07:04:59;;;;;;;37.35;9.18;;;6.30;91.80;;;;;;5012858;28;20034;-52
2022/02/14 07:07:25;;;;;;;43.85;8.52;;;6.30;91.70;;;;;;5013223;28;20371;-52
2022/02/14 07:09:51;;;;;;;25.58;5.75;;;6.30;91.70;;;;;;5011943;28;20125;-54
2022/02/14 07:12:16;;;;;;;36.17;6.55;;;6.30;91.70;;;;;;5012092;28;20088;-56
2022/02/14 07:14:42;;;;;;;16.65;5.20;;;6.30;91.70;;;;;;5011926;28;20088;-58
2022/02/14 07:17:08;;;;;;;10.73;5.03;;;6.30;91.50;;;;;;5012377;28;20109;-53
2022/02/14 07:19:33;;;;;;;19.63;5.28;;;6.40;91.50;;;;;;4995028;28;20489;-50
2022/02/14 07:21:59;;;;;;;17.92;5.22;;;6.40;91.30;;;;;;5015287;28;20026;-55
2022/02/14 07:24:25;;;;;;;40.50;8.35;;;6.40;91.30;;;;;;5016314;28;20050;-54
2022/02/14 07:26:50;;;;;;;23.38;7.75;;;6.40;91.30;;;;;;4998995;28;20064;-54
2022/02/14 07:29:17;;;;;;;28.33;6.57;;;6.50;91.20;;;;;;5015877;28;20070;-55
2022/02/14 07:31:43;;;;;;;65.13;10.10;;;6.50;91.10;;;;;;4999082;28;20060;-55
2022/02/14 07:34:08;;;;;;;51.08;7.95;;;6.50;91.00;;;;;;5015947;28;20481;-55
2022/02/14 07:36:34;;;;;;;26.45;6.55;;;6.50;90.80;;;;;;5016386;28;20045;-51
2022/02/14 07:39:00;;;;;;;32.00;7.25;;;6.60;90.60;;;;;;4999098;28;20065;-52
2022/02/14 07:41:26;;;;;;;17.88;5.43;;;6.60;90.40;;;;;;5016867;28;20415;-54
2022/02/14 07:43:51;;;;;;;19.58;5.88;;;6.70;90.40;;;;;;5016447;28;20049;-51
2022/02/14 07:46:21;;;;;;;12.10;7.35;;;6.70;90.30;;;;;;5016122;28;20030;-55
2022/02/14 07:48:50;;;;;;;13.85;5.40;;;6.80;90.00;;;;;;4998574;28;20041;-55
2022/02/14 07:51:19;;;;;;;9.57;5.57;;;6.90;89.60;;;;;;5016146;28;20025;-50
2022/02/14 07:53:45;;;;;;;11.73;5.95;;;6.90;89.20;;;;;;5016250;28;20046;-52
2022/02/14 07:56:13;;;;;;;11.15;5.55;;;6.90;89.50;;;;;;5016183;28;20386;-56
2022/02/14 07:58:40;;;;;;;9.52;5.28;;;6.90;89.00;;;;;;5015693;28;20030;-53
2022/02/14 08:01:05;;;;;;;11.68;5.30;;;6.90;88.70;;;;;;4998143;28;20038;-53
2022/02/14 08:03:31;;;;;;;6.82;4.68;;;7.00;88.60;;;;;;5018886;28;20371;-55
2022/02/14 08:05:57;;;;;;;20.80;11.10;;;7.00;88.70;;;;;;5014644;28;20052;-53
2022/02/14 08:08:23;;;;;;;17.55;5.22;;;7.10;88.30;;;;;;5023876;28;20032;-55
2022/02/14 08:10:49;;;;;;;9.73;5.35;;;7.10;88.00;;;;;;5015539;28;20038;-56
2022/02/14 08:13:14;;;;;;;15.23;5.53;;;7.10;88.40;;;;;;5016434;28;20038;-51
2022/02/14 08:15:40;;;;;;;15.43;5.88;;;7.20;88.10;;;;;;5000088;28;20034;-54
2022/02/14 08:18:07;;;;;;;27.95;6.75;;;7.20;88.00;;;;;;5015904;28;20106;-53
2022/02/14 08:20:34;;;;;;;15.77;6.22;;;7.20;88.10;;;;;;5015822;28;20029;-54
2022/02/14 08:23:00;;;;;;;28.50;6.75;;;7.30;88.00;;;;;;5014768;28;20030;-52
2022/02/14 08:25:26;;;;;;;10.88;5.18;;;7.40;87.20;;;;;;5015023;28;20105;-54
2022/02/14 08:27:52;;;;;;;12.90;6.03;;;7.40;86.90;;;;;;5014894;28;20486;-52
2022/02/14 08:30:18;;;;;;;13.68;5.63;;;7.40;87.30;;;;;;5015508;28;20049;-52
2022/02/14 08:32:44;;;;;;;16.25;5.03;;;7.40;86.70;;;;;;5014790;28;20405;-56
2022/02/14 08:35:10;;;;;;;15.35;6.68;;;7.50;87.00;;;;;;5015569;28;20108;-51
2022/02/14 08:37:36;;;;;;;15.68;8.45;;;7.50;86.60;;;;;;5014620;28;20367;-59
2022/02/14 08:40:02;;;;;;;13.30;6.18;;;7.50;86.30;;;;;;5015569;28;20144;-51
2022/02/14 08:42:28;;;;;;;13.98;6.05;;;7.60;86.40;;;;;;4997096;28;20520;-51
2022/02/14 08:44:54;;;;;;;11.77;5.78;;;7.70;86.10;;;;;;5017038;28;20040;-52
2022/02/14 08:47:19;;;;;;;10.18;5.80;;;7.70;85.60;;;;;;5018188;28;20038;-53
2022/02/14 08:49:46;;;;;;;10.32;5.32;;;7.80;85.40;;;;;;5014303;28;20045;-54
2022/02/14 08:52:12;;;;;;;13.43;5.65;;;7.80;85.10;;;;;;5005814;28;20026;-51
2022/02/14 08:54:38;;;;;;;26.95;6.82;;;7.90;85.60;;;;;;5021599;28;20030;-55
2022/02/14 08:57:03;;;;;;;18.35;6.13;;;7.90;84.70;;;;;;5020048;28;20022;-51
2022/02/14 08:59:29;;;;;;;9.20;5.25;;;8.00;84.60;;;;;;5012932;28;20558;-51
2022/02/14 09:01:56;;;;;;;8.45;5.00;;;8.10;84.50;;;;;;5015899;28;20052;-51
2022/02/14 09:04:23;;;;;;;9.45;4.50;;;8.10;84.30;;;;;;5014979;28;20066;-52
2022/02/14 09:06:48;;;;;;;7.30;4.90;;;8.20;83.60;;;;;;5015437;28;20121;-56
2022/02/14 09:09:14;;;;;;;8.45;4.50;;;8.20;83.80;;;;;;5014005;28;20169;-50
2022/02/14 09:11:41;;;;;;;33.45;6.28;;;8.30;83.50;;;;;;5015398;28;20057;-51
2022/02/14 09:14:08;;;;;;;8.77;4.35;;;8.40;83.20;;;;;;5015378;28;20076;-51
2022/02/14 09:16:34;;;;;;;22.35;5.65;;;8.60;86.80;;;;;;5014462;28;20429;-53
2022/02/14 09:18:59;;;;;;;7.95;4.35;;;8.90;85.10;;;;;;5014330;28;20034;-53
2022/02/14 09:21:25;;;;;;;15.73;9.25;;;9.20;85.80;;;;;;5014855;28;20053;-53
2022/02/14 09:23:51;;;;;;;8.40;4.65;;;9.40;83.00;;;;;;4996658;28;20030;-50
2022/02/14 09:26:17;;;;;;;5.70;3.95;;;9.50;81.10;;;;;;4995045;28;20026;-53
2022/02/14 09:28:43;;;;;;;6.57;4.53;;;9.40;79.10;;;;;;5014516;28;20470;-54
2022/02/14 09:31:08;;;;;;;8.63;4.30;;;9.20;79.40;;;;;;4996612;28;20026;-57
2022/02/14 09:33:34;;;;;;;10.00;4.30;;;9.10;79.20;;;;;;5014507;28;20441;-53
2022/02/14 09:36:00;;;;;;;19.10;4.88;;;9.00;79.30;;;;;;5013613;28;20060;-54
2022/02/14 09:38:27;;;;;;;9.25;4.75;;;9.10;78.80;;;;;;5013852;28;20038;-56
2022/02/14 09:40:54;;;;;;;26.13;5.13;;;9.10;79.20;;;;;;4996716;28;20097;-55
2022/02/14 09:43:19;;;;;;;13.77;4.60;;;9.10;78.70;;;;;;5013986;28;20038;-56
2022/02/14 09:45:45;;;;;;;12.50;4.70;;;9.20;78.80;;;;;;5014763;28;20493;-56
2022/02/14 09:48:13;;;;;;;19.73;6.10;;;9.30;78.80;;;;;;4979237;28;20573;-52
2022/02/14 09:50:40;;;;;;;14.77;5.70;;;9.30;78.80;;;;;;5021284;28;20088;-55
2022/02/14 09:53:09;;;;;;;22.60;5.65;;;9.40;78.30;;;;;;5033446;28;20037;-49
2022/02/14 09:55:35;;;;;;;20.52;6.05;;;9.40;77.70;;;;;;5033687;28;20029;-50
2022/02/14 09:58:01;;;;;;;12.05;4.72;;;9.40;78.30;;;;;;5015744;28;20571;-53
2022/02/14 10:00:27;;;;;;;9.70;4.95;;;9.50;78.00;;;;;;4996289;28;20045;-53
2022/02/14 10:03:18;;;;;;;8.85;5.05;;;9.60;78.00;;;;;;5013081;28;20080;-53
2022/02/14 10:05:52;;;;;;;7.35;4.10;;;9.70;78.10;;;;;;4996553;28;20159;-54
2022/02/14 10:08:27;;;;;;;8.52;4.53;;;9.70;78.00;;;;;;5013794;28;20034;-57
2022/02/14 10:10:55;;;;;;;9.40;4.40;;;9.80;78.40;;;;;;5015306;28;20498;-54
2022/02/14 10:13:51;;;;;;;7.15;5.13;;;9.90;78.20;;;;;;4994161;28;20049;-51
2022/02/14 10:16:17;;;;;;;8.57;4.30;;;9.90;78.50;;;;;;4999473;28;20125;-57
2022/02/14 10:18:43;;;;;;;6.78;4.75;;;10.00;77.70;;;;;;5008817;28;20038;-54
2022/02/14 10:21:23;;;;;;;10.57;4.90;;;10.10;77.60;;;;;;5011692;28;20048;-56
2022/02/14 10:24:10;;;;;;;36.50;8.50;;;10.10;78.30;;;;;;5012751;28;20116;-54
2022/02/14 10:26:38;;;;;;;11.13;4.68;;;10.20;77.50;;;;;;5010801;28;20402;-53
2022/02/14 10:29:17;;;;;;;8.23;4.45;;;10.20;76.90;;;;;;5013161;28;20064;-55
2022/02/14 10:31:47;;;;;;;11.65;4.47;;;10.30;77.50;;;;;;5012526;28;20033;-53
2022/02/14 10:34:14;;;;;;;6.35;4.28;;;10.40;77.00;;;;;;4995094;28;20104;-55
2022/02/14 10:36:46;;;;;;;12.77;5.90;;;10.40;77.20;;;;;;4992451;28;20446;-57
2022/02/14 10:39:11;;;;;;;19.52;5.22;;;10.50;77.30;;;;;;5011663;28;20034;-54
2022/02/14 10:41:39;;;;;;;8.07;4.93;;;10.50;77.70;;;;;;5012910;28;20101;-57
2022/02/14 10:44:09;;;;;;;13.13;4.60;;;10.60;77.60;;;;;;4976858;28;20559;-54
2022/02/14 10:46:35;;;;;;;13.95;5.40;;;10.60;77.20;;;;;;5011259;28;20524;-54
2022/02/14 10:49:03;;;;;;;11.15;5.25;;;10.70;76.70;;;;;;5011937;28;20038;-56
2022/02/14 10:51:29;;;;;;;9.05;5.03;;;10.70;76.60;;;;;;5011044;28;20030;-55
2022/02/14 10:53:56;;;;;;;10.05;4.45;;;10.80;76.60;;;;;;5011799;28;20034;-53
2022/02/14 10:56:23;;;;;;;5.40;3.90;;;10.80;76.40;;;;;;5011737;28;20038;-53
2022/02/14 10:59:06;;;;;;;18.70;5.53;;;10.90;76.00;;;;;;5012085;28;20022;-57
2022/02/14 11:01:32;;;;;;;7.70;4.53;;;10.90;76.60;;;;;;5010452;28;20026;-56
2022/02/14 11:03:57;;;;;;;13.68;4.68;;;11.00;76.50;;;;;;5012027;28;20126;-58
2022/02/14 11:06:24;;;;;;;8.85;4.28;;;11.10;76.90;;;;;;5009349;28;20497;-57
2022/02/14 11:08:52;;;;;;;15.38;4.70;;;11.20;76.50;;;;;;5010151;28;20124;-58
2022/02/14 11:11:20;;;;;;;8.45;5.07;;;11.40;76.60;;;;;;5012605;28;20397;-56
2022/02/14 11:13:46;;;;;;;13.73;6.65;;;11.40;76.40;;;;;;5011644;28;20056;-54
2022/02/14 11:16:12;;;;;;;19.38;6.13;;;11.50;76.60;;;;;;5012470;28;20057;-54
2022/02/14 11:18:40;;;;;;;12.23;4.47;;;11.60;76.40;;;;;;4994556;28;20042;-54
2022/02/14 11:21:06;;;;;;;7.03;4.78;;;11.80;76.10;;;;;;5012293;28;20045;-58
2022/02/14 11:23:50;;;;;;;17.73;4.60;;;11.80;75.60;;;;;;4976103;28;20504;-58
2022/02/14 11:26:23;;;;;;;8.80;4.77;;;11.80;76.10;;;;;;4986780;28;20405;-56
2022/02/14 11:28:56;;;;;;;11.13;4.22;;;11.80;75.70;;;;;;5009292;28;20026;-58
2022/02/14 11:31:29;;;;;;;10.18;4.72;;;12.00;76.00;;;;;;4993818;28;20034;-57
2022/02/14 11:33:58;;;;;;;13.73;4.80;;;11.90;76.00;;;;;;5010315;28;20044;-58
2022/02/14 11:36:27;;;;;;;17.73;5.32;;;11.90;76.30;;;;;;5009624;28;20037;-55
2022/02/14 11:38:54;;;;;;;11.93;4.68;;;11.80;76.80;;;;;;5011568;28;20038;-57
2022/02/14 11:41:27;;;;;;;15.23;5.45;;;12.00;76.60;;;;;;5012309;28;20034;-56
2022/02/14 11:43:55;;;;;;;15.30;4.30;;;12.10;76.80;;;;;;5011831;28;20494;-56
2022/02/14 11:46:30;;;;;;;7.97;3.70;;;12.20;76.50;;;;;;5009974;28;20502;-58
2022/02/14 11:49:12;;;;;;;14.38;4.60;;;12.30;76.50;;;;;;5013824;28;20038;-56
2022/02/14 11:51:50;;;;;;;14.38;4.15;;;12.20;76.70;;;;;;5032904;28;20064;-58
2022/02/14 11:54:31;;;;;;;8.98;4.63;;;12.30;76.40;;;;;;5020507;28;20038;-57
2022/02/14 11:57:31;;;;;;;10.02;3.95;;;12.40;76.90;;;;;;5014713;28;20030;-58
2022/02/14 12:00:15;;;;;;;6.60;3.58;;;12.50;76.70;;;;;;5009271;28;20030;-57
2022/02/14 12:03:11;;;;;;;9.55;4.30;;;12.40;75.80;;;;;;5014640;28;20030;-57
2022/02/14 12:05:45;;;;;;;9.93;4.00;;;12.30;76.00;;;;;;5032290;28;20060;-56
2022/02/14 12:08:12;;;;;;;9.35;4.13;;;12.30;76.80;;;;;;4995843;28;20069;-57
2022/02/14 12:10:55;;;;;;;6.70;4.07;;;12.40;76.70;;;;;;4997081;28;20376;-59
2022/02/14 12:13:23;;;;;;;8.35;3.90;;;12.40;75.40;;;;;;5011610;28;20129;-57
2022/02/14 12:21:20;;;;;;;7.82;3.70;;;12.40;76.30;;;;;;5015756;28;20655;-57
2022/02/14 12:23:51;;;;;;;9.95;3.83;;;12.40;76.30;;;;;;5015656;28;20049;-53
2022/02/14 12:26:19;;;;;;;5.97;3.72;;;12.50;76.00;;;;;;5015390;28;20041;-57
2022/02/14 12:31:32;;;;;;;7.38;3.97;;;12.60;76.20;;;;;;5003673;28;20045;-55
2022/02/14 12:33:58;;;;;;;7.13;4.38;;;12.70;76.00;;;;;;5018608;28;20046;-57
2022/02/14 12:36:23;;;;;;;7.25;4.30;;;12.70;76.00;;;;;;5013662;28;20478;-59
2022/02/14 12:38:49;;;;;;;7.63;4.20;;;12.80;75.70;;;;;;5000861;28;20512;-55
2022/02/14 12:41:14;;;;;;;11.73;3.95;;;12.80;76.00;;;;;;5026477;28;20543;-58
2022/02/14 12:43:43;;;;;;;9.50;3.50;;;12.70;76.20;;;;;;5014992;28;20556;-57
2022/02/14 12:46:11;;;;;;;8.00;3.90;;;12.80;76.30;;;;;;5015431;28;20033;-55
2022/02/14 12:48:40;;;;;;;8.93;3.92;;;12.90;76.50;;;;;;5015283;28;20509;-56
2022/02/14 12:51:19;;;;;;;10.90;5.18;;;13.00;76.10;;;;;;5015298;28;20096;-57
2022/02/14 12:53:56;;;;;;;14.90;4.65;;;12.90;76.30;;;;;;4997750;28;20037;-57
2022/02/14 12:56:25;;;;;;;7.47;4.05;;;13.00;76.30;;;;;;5015109;28;20046;-56
2022/02/14 12:58:59;;;;;;;7.82;4.38;;;13.00;76.40;;;;;;5015068;28;20060;-56