Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:36;;;;;;;2.38;1.33;;;;;;;;;;5546643;25;20490;-61
2024/04/14 00:03:02;;;;;;;3.42;1.13;;;;;;;;;;5546970;25;20008;-60
2024/04/14 00:05:28;;;;;;;3.35;1.30;;;;;;;;;;5552419;25;20014;-59
2024/04/14 00:07:54;;;;;;;8.15;1.40;;;;;;;;;;5541013;25;20317;-61
2024/04/14 00:10:20;;;;;;;3.20;1.27;;;;;;;;;;5526498;25;20005;-61
2024/04/14 00:12:46;;;;;;;3.58;1.38;;;;;;;;;;5543381;25;19996;-61
2024/04/14 00:15:12;;;;;;;2.30;1.23;;;;;;;;;;5533577;25;19997;-61
2024/04/14 00:17:38;;;;;;;2.63;1.20;;;;;;;;;;5525670;25;20005;-60
2024/04/14 00:20:06;;;;;;;4.03;1.30;;;;;;;;;;5539688;25;21313;-61
2024/04/14 00:22:32;;;;;;;2.53;1.20;;;;;;;;;;5535295;25;19997;-61
2024/04/14 00:24:58;;;;;;;2.13;1.30;;;;;;;;;;5534397;25;20001;-60
2024/04/14 00:27:24;;;;;;;2.15;1.10;;;;;;;;;;5549621;25;19997;-61
2024/04/14 00:29:50;;;;;;;2.65;1.30;;;;;;;;;;5528762;25;20012;-61
2024/04/14 00:32:16;;;;;;;2.78;1.38;;;;;;;;;;5531739;25;20040;-60
2024/04/14 00:34:42;;;;;;;2.15;1.30;;;;;;;;;;5551599;25;20011;-58
2024/04/14 00:37:07;;;;;;;1.48;1.23;;;;;;;;;;5534669;25;19992;-61
2024/04/14 00:39:34;;;;;;;2.38;1.20;;;;;;;;;;5561094;25;20011;-61
2024/04/14 00:42:00;;;;;;;4.15;1.10;;;;;;;;;;5555672;25;19992;-62
2024/04/14 00:44:26;;;;;;;2.33;1.10;;;;;;;;;;5528237;25;20486;-61
2024/04/14 00:46:54;;;;;;;2.38;1.42;;;;;;;;;;5557055;25;20004;-60
2024/04/14 00:49:21;;;;;;;3.63;1.38;;;;;;;;;;5556315;25;19996;-60
2024/04/14 00:51:47;;;;;;;3.58;1.20;;;;;;;;;;5535809;25;19993;-61
2024/04/14 00:54:17;;;;;;;4.47;1.35;;;;;;;;;;5552136;25;20001;-61
2024/04/14 00:56:43;;;;;;;1.63;0.90;;;;;;;;;;5558297;25;20011;-61
2024/04/14 00:59:09;;;;;;;3.67;1.40;;;;;;;;;;5547284;25;20010;-60
2024/04/14 01:01:36;;;;;;;1.95;1.13;;;;;;;;;;5524313;25;19993;-61
2024/04/14 01:04:02;;;;;;;4.00;1.25;;;;;;;;;;5532486;25;20003;-60
2024/04/14 01:06:28;;;;;;;2.60;1.10;;;;;;;;;;5549884;25;20321;-59
2024/04/14 01:08:54;;;;;;;3.22;1.40;;;;;;;;;;5535359;25;20281;-58
2024/04/14 01:11:20;;;;;;;1.48;1.17;;;;;;;;;;5530750;25;19998;-58
2024/04/14 01:13:47;;;;;;;4.63;1.40;;;;;;;;;;5533272;25;20012;-58
2024/04/14 01:16:13;;;;;;;2.35;1.38;;;;;;;;;;5526416;25;19994;-59
2024/04/14 01:18:39;;;;;;;1.65;1.10;;;;;;;;;;5527579;25;20448;-59
2024/04/14 01:21:06;;;;;;;2.63;1.50;;;;;;;;;;5554672;25;20340;-59
2024/04/14 01:23:33;;;;;;;2.67;1.20;;;;;;;;;;5542557;25;20017;-59
2024/04/14 01:25:59;;;;;;;3.45;1.60;;;;;;;;;;5524205;25;20382;-58
2024/04/14 01:28:25;;;;;;;3.95;1.38;;;;;;;;;;5543989;25;20007;-59
2024/04/14 01:30:51;;;;;;;2.55;1.48;;;;;;;;;;5535476;25;19997;-59
2024/04/14 01:33:17;;;;;;;5.22;1.42;;;;;;;;;;5524605;25;19993;-59
2024/04/14 01:35:43;;;;;;;2.35;1.10;;;;;;;;;;5526897;25;20001;-58
2024/04/14 01:38:09;;;;;;;2.60;1.30;;;;;;;;;;5527830;25;19994;-58
2024/04/14 01:40:35;;;;;;;7.00;1.30;;;;;;;;;;5534673;25;20009;-58
2024/04/14 01:43:01;;;;;;;1.83;1.30;;;;;;;;;;5539198;25;20009;-58
2024/04/14 01:45:27;;;;;;;2.20;1.30;;;;;;;;;;5535201;25;20006;-58
2024/04/14 01:47:53;;;;;;;1.67;1.08;;;;;;;;;;5536545;25;19996;-59
2024/04/14 01:50:19;;;;;;;3.53;1.08;;;;;;;;;;5553929;25;20317;-59
2024/04/14 01:52:45;;;;;;;2.47;1.25;;;;;;;;;;5535920;25;20015;-59
2024/04/14 01:55:11;;;;;;;2.00;1.38;;;;;;;;;;5545930;25;19994;-59
2024/04/14 01:57:37;;;;;;;3.50;1.70;;;;;;;;;;5529257;25;20482;-59
2024/04/14 02:00:03;;;;;;;3.05;1.60;;;;;;;;;;5546218;25;20440;-58
2024/04/14 02:02:29;;;;;;;2.50;1.35;;;;;;;;;;5542687;25;20005;-59
2024/04/14 02:04:55;;;;;;;3.28;1.60;;;;;;;;;;5553376;25;19997;-59
2024/04/14 02:07:21;;;;;;;3.67;2.00;;;;;;;;;;5533164;25;19997;-58
2024/04/14 02:09:47;;;;;;;4.75;1.85;;;;;;;;;;5527508;25;20029;-58
2024/04/14 02:12:13;;;;;;;3.75;1.90;;;;;;;;;;5541397;25;20012;-58
2024/04/14 02:14:39;;;;;;;3.38;1.75;;;;;;;;;;5539281;25;19992;-59
2024/04/14 02:17:05;;;;;;;4.47;1.65;;;;;;;;;;5528304;25;20009;-59
2024/04/14 02:19:31;;;;;;;2.30;1.42;;;;;;;;;;5532288;25;20027;-58
2024/04/14 02:21:57;;;;;;;3.63;1.45;;;;;;;;;;5535958;25;20433;-59
2024/04/14 02:24:23;;;;;;;2.22;1.45;;;;;;;;;;5544366;25;20074;-58
2024/04/14 02:26:49;;;;;;;3.38;2.00;;;;;;;;;;5546690;25;20489;-59
2024/04/14 02:29:15;;;;;;;4.95;1.80;;;;;;;;;;5527174;25;19990;-58
2024/04/14 02:31:41;;;;;;;5.70;1.77;;;;;;;;;;5535109;25;20004;-58
2024/04/14 02:34:07;;;;;;;6.28;2.00;;;;;;;;;;5553468;25;20073;-58
2024/04/14 02:36:33;;;;;;;7.55;1.90;;;;;;;;;;5539214;25;19998;-58
2024/04/14 02:38:59;;;;;;;6.47;1.98;;;;;;;;;;5533759;25;19994;-59
2024/04/14 02:41:25;;;;;;;10.15;1.80;;;;;;;;;;5543761;25;20099;-58
2024/04/14 02:43:52;;;;;;;5.18;1.88;;;;;;;;;;5530918;25;19997;-59
2024/04/14 02:46:18;;;;;;;4.53;2.15;;;;;;;;;;5530761;25;19997;-58
2024/04/14 02:48:50;;;;;;;4.93;1.90;;;;;;;;;;5526880;25;20034;-59
2024/04/14 02:51:16;;;;;;;4.50;1.98;;;;;;;;;;5526761;25;20008;-59
2024/04/14 02:53:42;;;;;;;3.15;2.00;;;;;;;;;;5541246;25;20333;-60
2024/04/14 02:56:08;;;;;;;5.97;2.20;;;;;;;;;;5530998;25;20072;-58
2024/04/14 02:58:34;;;;;;;4.53;2.30;;;;;;;;;;5534315;25;20480;-59
2024/04/14 03:01:00;;;;;;;6.45;2.05;;;;;;;;;;5541110;25;20001;-58
2024/04/14 03:03:26;;;;;;;8.05;2.42;;;;;;;;;;5530322;25;20358;-58
2024/04/14 03:06:02;;;;;;;5.28;2.70;;;;;;;;;;5551674;25;19996;-59
2024/04/14 03:08:29;;;;;;;3.65;2.13;;;;;;;;;;5561339;25;20068;-58
2024/04/14 03:10:55;;;;;;;5.60;2.58;;;;;;;;;;5549712;25;20006;-59
2024/04/14 03:13:21;;;;;;;4.15;2.28;;;;;;;;;;5551097;25;20008;-58
2024/04/14 03:15:47;;;;;;;9.00;2.63;;;;;;;;;;5557631;25;20000;-59
2024/04/14 03:18:13;;;;;;;3.05;2.22;;;;;;;;;;5528056;25;20030;-58
2024/04/14 03:20:39;;;;;;;3.08;2.53;;;;;;;;;;5537384;25;20001;-59
2024/04/14 03:23:05;;;;;;;7.90;2.58;;;;;;;;;;5531266;25;20475;-58
2024/04/14 03:25:31;;;;;;;4.25;2.60;;;;;;;;;;5546505;25;20016;-59
2024/04/14 03:27:57;;;;;;;7.43;2.00;;;;;;;;;;5561527;25;20008;-59
2024/04/14 03:30:23;;;;;;;10.07;2.50;;;;;;;;;;5553783;25;19997;-57
2024/04/14 03:32:49;;;;;;;7.22;2.28;;;;;;;;;;5533886;25;20007;-58
2024/04/14 03:35:15;;;;;;;5.15;2.58;;;;;;;;;;5534945;25;20389;-57
2024/04/14 03:37:41;;;;;;;4.03;2.00;;;;;;;;;;5551760;25;20001;-58
2024/04/14 03:40:07;;;;;;;8.25;2.67;;;;;;;;;;5536718;25;20385;-58
2024/04/14 03:42:36;;;;;;;4.47;2.17;;;;;;;;;;5528990;25;20001;-57
2024/04/14 03:45:06;;;;;;;4.20;2.28;;;;;;;;;;5543568;25;19997;-58
2024/04/14 03:47:32;;;;;;;4.72;2.15;;;;;;;;;;5538277;25;19993;-58
2024/04/14 03:49:58;;;;;;;4.63;2.30;;;;;;;;;;5543394;25;20393;-58
2024/04/14 03:52:24;;;;;;;6.85;2.20;;;;;;;;;;5550846;25;20009;-58
2024/04/14 03:54:51;;;;;;;7.05;2.80;;;;;;;;;;5555034;25;20001;-58
2024/04/14 03:57:17;;;;;;;6.50;2.45;;;;;;;;;;5525087;25;20009;-57
2024/04/14 03:59:46;;;;;;;4.35;2.08;;;;;;;;;;5536972;25;19993;-58
2024/04/14 04:02:12;;;;;;;3.83;2.40;;;;;;;;;;5534738;25;19994;-58
2024/04/14 04:04:38;;;;;;;6.32;2.70;;;;;;;;;;5538145;25;19997;-58
2024/04/14 04:07:04;;;;;;;3.88;2.45;;;;;;;;;;5528019;25;20069;-59
2024/04/14 04:09:30;;;;;;;10.65;2.97;;;;;;;;;;5557224;25;20428;-58
2024/04/14 04:11:56;;;;;;;4.22;2.35;;;;;;;;;;5532121;25;20103;-58
2024/04/14 04:14:22;;;;;;;5.55;2.17;;;;;;;;;;5546647;25;20012;-58
2024/04/14 04:16:50;;;;;;;4.22;2.63;;;;;;;;;;5552809;25;20012;-59
2024/04/14 04:19:16;;;;;;;8.63;2.47;;;;;;;;;;5539941;25;20432;-58
2024/04/14 04:21:42;;;;;;;5.97;2.95;;;;;;;;;;5549060;25;20012;-59
2024/04/14 04:24:07;;;;;;;5.97;2.90;;;;;;;;;;5532053;25;19998;-57
2024/04/14 04:26:34;;;;;;;4.53;2.78;;;;;;;;;;5545907;25;20461;-58
2024/04/14 04:29:00;;;;;;;4.68;2.78;;;;;;;;;;5526203;25;20061;-58
2024/04/14 04:31:26;;;;;;;9.00;2.90;;;;;;;;;;5540128;25;20007;-58
2024/04/14 04:33:52;;;;;;;5.55;3.03;;;;;;;;;;5542779;25;20432;-58
2024/04/14 04:36:18;;;;;;;4.22;2.60;;;;;;;;;;5530130;25;20013;-58
2024/04/14 04:38:44;;;;;;;7.32;3.33;;;;;;;;;;5536519;25;20033;-60
2024/04/14 04:41:10;;;;;;;4.85;2.60;;;;;;;;;;5546165;25;20015;-60
2024/04/14 04:43:37;;;;;;;5.63;2.75;;;;;;;;;;5542962;25;20018;-60
2024/04/14 04:46:03;;;;;;;6.53;2.85;;;;;;;;;;5537536;25;20007;-60
2024/04/14 04:48:29;;;;;;;6.65;3.33;;;;;;;;;;5528674;25;20306;-60
2024/04/14 04:50:55;;;;;;;11.00;3.13;;;;;;;;;;5537433;25;19997;-60
2024/04/14 04:53:21;;;;;;;7.30;2.83;;;;;;;;;;5541469;25;20004;-61
2024/04/14 04:55:47;;;;;;;6.63;3.35;;;;;;;;;;5556516;25;19997;-58
2024/04/14 04:58:14;;;;;;;7.85;3.75;;;;;;;;;;5524314;25;20093;-59
2024/04/14 05:00:40;;;;;;;4.57;2.40;;;;;;;;;;5546081;25;20005;-60
2024/04/14 05:03:06;;;;;;;5.00;2.28;;;;;;;;;;5534649;25;20398;-60
2024/04/14 05:05:32;;;;;;;11.52;3.05;;;;;;;;;;5545123;25;20024;-60
2024/04/14 05:07:58;;;;;;;6.28;2.75;;;;;;;;;;5541929;25;20060;-60
2024/04/14 05:10:24;;;;;;;4.47;2.22;;;;;;;;;;5536604;25;19997;-59
2024/04/14 05:12:50;;;;;;;7.72;2.63;;;;;;;;;;5533562;25;20007;-60
2024/04/14 05:15:16;;;;;;;5.72;1.98;;;;;;;;;;5537205;25;20046;-59
2024/04/14 05:17:42;;;;;;;6.43;2.58;;;;;;;;;;5555469;25;20008;-60
2024/04/14 05:20:08;;;;;;;6.28;2.42;;;;;;;;;;5531016;25;20501;-59
2024/04/14 05:22:34;;;;;;;6.38;1.98;;;;;;;;;;5538908;25;20008;-61
2024/04/14 05:25:00;;;;;;;9.98;2.20;;;;;;;;;;5540178;25;19998;-60
2024/04/14 05:27:26;;;;;;;4.88;1.83;;;;;;;;;;5537061;25;20017;-60
2024/04/14 05:29:52;;;;;;;8.27;1.75;;;;;;;;;;5538509;25;20333;-59
2024/04/14 05:32:18;;;;;;;3.95;1.77;;;;;;;;;;5549604;25;20016;-59
2024/04/14 05:34:44;;;;;;;6.82;1.92;;;;;;;;;;5548787;25;19997;-59
2024/04/14 05:37:10;;;;;;;3.40;1.60;;;;;;;;;;5528388;25;20009;-60
2024/04/14 05:39:37;;;;;;;4.28;1.77;;;;;;;;;;5534371;25;20001;-60
2024/04/14 05:42:03;;;;;;;4.07;1.83;;;;;;;;;;5533300;25;20078;-60
2024/04/14 05:44:30;;;;;;;3.40;2.22;;;;;;;;;;5546584;25;20008;-60
2024/04/14 05:46:55;;;;;;;6.30;1.60;;;;;;;;;;5546534;25;20001;-59
2024/04/14 05:49:23;;;;;;;7.30;1.58;;;;;;;;;;5550572;25;20072;-57
2024/04/14 05:51:49;;;;;;;4.15;2.08;;;;;;;;;;5543385;25;20465;-60
2024/04/14 05:54:15;;;;;;;5.15;1.55;;;;;;;;;;5552925;25;20032;-60
2024/04/14 05:56:41;;;;;;;3.45;1.40;;;;;;;;;;5546509;25;20027;-61
2024/04/14 05:59:07;;;;;;;6.05;1.95;;;;;;;;;;5549598;25;20028;-61
2024/04/14 06:01:33;;;;;;;4.70;1.38;;;;;;;;;;5536209;25;20072;-61
2024/04/14 06:03:59;;;;;;;4.15;1.60;;;;;;;;;;5548287;25;20002;-60
2024/04/14 06:06:25;;;;;;;3.30;1.48;;;;;;;;;;5544154;25;20001;-60
2024/04/14 06:08:54;;;;;;;3.35;1.60;;;;;;;;;;5531018;25;20073;-61
2024/04/14 06:11:20;;;;;;;6.28;1.58;;;;;;;;;;5534943;25;19997;-60
2024/04/14 06:13:47;;;;;;;5.22;1.60;;;;;;;;;;5549580;25;20010;-61
2024/04/14 06:16:14;;;;;;;4.38;1.38;;;;;;;;;;5528167;25;19990;-60
2024/04/14 06:18:40;;;;;;;7.13;2.15;;;;;;;;;;5528879;25;20536;-61
2024/04/14 06:21:06;;;;;;;6.05;1.50;;;;;;;;;;5535374;25;19997;-60
2024/04/14 06:23:32;;;;;;;8.50;1.50;;;;;;;;;;5542004;25;20007;-61
2024/04/14 06:25:59;;;;;;;9.18;1.60;;;;;;;;;;5542152;25;19994;-61
2024/04/14 06:28:25;;;;;;;6.53;1.42;;;;;;;;;;5542602;25;19998;-61
2024/04/14 06:30:51;;;;;;;5.15;1.30;;;;;;;;;;5542819;25;19993;-60
2024/04/14 06:33:19;;;;;;;14.50;1.55;;;;;;;;;;5555030;25;20039;-60
2024/04/14 06:35:45;;;;;;;5.20;1.35;;;;;;;;;;5530405;25;20005;-61
2024/04/14 06:38:11;;;;;;;3.28;1.75;;;;;;;;;;5530285;25;20073;-62
2024/04/14 06:40:37;;;;;;;11.23;1.80;;;;;;;;;;5554478;25;20730;-60
2024/04/14 06:43:03;;;;;;;6.95;1.55;;;;;;;;;;5531989;25;19989;-61
2024/04/14 06:45:29;;;;;;;7.35;1.67;;;;;;;;;;5552524;25;20317;-61
2024/04/14 06:47:55;;;;;;;9.23;1.70;;;;;;;;;;5548868;25;20029;-61
2024/04/14 06:50:21;;;;;;;7.00;1.42;;;;;;;;;;5539750;25;19993;-61
2024/04/14 06:52:47;;;;;;;5.78;1.33;;;;;;;;;;5541448;25;20008;-61
2024/04/14 06:55:15;;;;;;;7.55;1.92;;;;;;;;;;5537605;25;19997;-61
2024/04/14 06:57:41;;;;;;;6.05;1.60;;;;;;;;;;5553062;25;20033;-61
2024/04/14 07:00:07;;;;;;;7.05;1.60;;;;;;;;;;5538413;25;20001;-59
2024/04/14 07:02:34;;;;;;;5.13;1.27;;;;;;;;;;5544762;25;20003;-59
2024/04/14 07:05:00;;;;;;;8.18;1.38;;;;;;;;;;5537561;25;20005;-59
2024/04/14 07:07:25;;;;;;;3.90;1.20;;;;;;;;;;5535748;25;20005;-59
2024/04/14 07:09:51;;;;;;;9.52;1.83;;;;;;;;;;5536300;25;20021;-59
2024/04/14 07:12:17;;;;;;;5.55;1.38;;;;;;;;;;5554856;25;19996;-58
2024/04/14 07:14:43;;;;;;;4.47;1.60;;;;;;;;;;5559359;25;19997;-58
2024/04/14 07:17:09;;;;;;;5.43;1.58;;;;;;;;;;5555517;25;20001;-58
2024/04/14 07:19:35;;;;;;;3.35;1.77;;;;;;;;;;5532628;25;20008;-59
2024/04/14 07:22:01;;;;;;;2.85;1.00;;;;;;;;;;5544856;25;20441;-59
2024/04/14 07:24:27;;;;;;;4.35;1.20;;;;;;;;;;5528832;25;20011;-58
2024/04/14 07:26:53;;;;;;;4.35;1.25;;;;;;;;;;5532693;25;19994;-59
2024/04/14 07:29:19;;;;;;;4.10;1.20;;;;;;;;;;5540864;25;20001;-59
2024/04/14 07:31:45;;;;;;;7.30;1.48;;;;;;;;;;5538708;25;20001;-58
2024/04/14 07:34:11;;;;;;;5.97;0.90;;;;;;;;;;5540583;25;19998;-59
2024/04/14 07:36:37;;;;;;;2.97;1.13;;;;;;;;;;5540373;25;20056;-59
2024/04/14 07:39:03;;;;;;;4.05;0.93;;;;;;;;;;5546373;25;20501;-58
2024/04/14 07:41:30;;;;;;;6.10;0.90;;;;;;;;;;5539816;25;20000;-58
2024/04/14 07:43:56;;;;;;;6.45;1.25;;;;;;;;;;5544438;25;20005;-59
2024/04/14 07:46:25;;;;;;;2.90;0.90;;;;;;;;;;5535759;25;19997;-59
2024/04/14 07:48:51;;;;;;;2.60;0.93;;;;;;;;;;5551704;25;20011;-58
2024/04/14 07:51:17;;;;;;;3.55;1.10;;;;;;;;;;5547919;25;20000;-58
2024/04/14 07:53:43;;;;;;;4.07;0.80;;;;;;;;;;5535590;25;20445;-59
2024/04/14 07:56:09;;;;;;;6.75;0.90;;;;;;;;;;5541487;25;20076;-59
2024/04/14 07:58:35;;;;;;;8.18;1.15;;;;;;;;;;5538661;25;20037;-59
2024/04/14 08:01:02;;;;;;;2.10;0.70;;;;;;;;;;5540873;25;20406;-59
2024/04/14 08:03:28;;;;;;;4.10;0.65;;;;;;;;;;5529717;25;20008;-58
2024/04/14 08:05:54;;;;;;;3.80;1.13;;;;;;;;;;5531310;25;19993;-59
2024/04/14 08:08:20;;;;;;;2.63;0.70;;;;;;;;;;5543384;25;20021;-57
2024/04/14 08:10:46;;;;;;;4.55;1.05;;;;;;;;;;5540164;25;20072;-58
2024/04/14 08:13:12;;;;;;;4.20;0.80;;;;;;;;;;5556651;25;20001;-58
2024/04/14 08:15:38;;;;;;;2.17;0.98;;;;;;;;;;5536977;25;20012;-58
2024/04/14 08:18:04;;;;;;;4.22;1.10;;;;;;;;;;5549786;25;19993;-58
2024/04/14 08:20:30;;;;;;;3.03;0.82;;;;;;;;;;5546887;25;20434;-58
2024/04/14 08:22:56;;;;;;;9.68;0.90;;;;;;;;;;5541108;25;20049;-59
2024/04/14 08:25:22;;;;;;;4.80;0.88;;;;;;;;;;5550443;25;20011;-58
2024/04/14 08:27:48;;;;;;;1.52;0.68;;;;;;;;;;5538044;25;20324;-58
2024/04/14 08:30:14;;;;;;;2.65;0.65;;;;;;;;;;5541684;25;20508;-59
2024/04/14 08:32:40;;;;;;;6.95;0.75;;;;;;;;;;5538155;25;20683;-57
2024/04/14 08:35:06;;;;;;;4.50;0.80;;;;;;;;;;5544779;25;20010;-60
2024/04/14 08:37:32;;;;;;;4.63;0.95;;;;;;;;;;5529746;25;20001;-58
2024/04/14 08:39:58;;;;;;;8.65;0.85;;;;;;;;;;5541529;25;19997;-58
2024/04/14 08:42:25;;;;;;;4.60;0.70;;;;;;;;;;5544176;25;20052;-58
2024/04/14 08:44:52;;;;;;;2.10;0.60;;;;;;;;;;5549594;25;19997;-59
2024/04/14 08:47:18;;;;;;;4.35;0.50;;;;;;;;;;5545453;25;20045;-57
2024/04/14 08:49:44;;;;;;;4.30;0.50;;;;;;;;;;5559654;25;20341;-58
2024/04/14 08:52:12;;;;;;;5.00;0.75;;;;;;;;;;5546382;25;20445;-58
2024/04/14 08:54:38;;;;;;;9.57;0.70;;;;;;;;;;5538969;25;20001;-57
2024/04/14 08:57:04;;;;;;;2.28;0.55;;;;;;;;;;5543263;25;20022;-58
2024/04/14 08:59:30;;;;;;;3.03;0.80;;;;;;;;;;5537642;25;20349;-58
2024/04/14 09:02:01;;;;;;;1.50;0.50;;;;;;;;;;5551304;25;20424;-57
2024/04/14 09:04:27;;;;;;;2.45;0.70;;;;;;;;;;5540227;25;20015;-58
2024/04/14 09:06:53;;;;;;;5.55;0.70;;;;;;;;;;5553074;25;20037;-58
2024/04/14 09:09:19;;;;;;;3.33;0.40;;;;;;;;;;5542075;25;20013;-59
2024/04/14 09:11:56;;;;;;;7.53;0.50;;;;;;;;;;5549259;25;20437;-58
2024/04/14 09:14:22;;;;;;;1.38;0.55;;;;;;;;;;5540259;25;20009;-58
2024/04/14 09:16:49;;;;;;;4.90;0.90;;;;;;;;;;5555237;25;20001;-59
2024/04/14 09:19:17;;;;;;;2.65;0.68;;;;;;;;;;5545524;25;20001;-61
2024/04/14 09:21:43;;;;;;;2.05;0.43;;;;;;;;;;5560125;25;19996;-61
2024/04/14 09:24:09;;;;;;;1.33;0.40;;;;;;;;;;5546620;25;19996;-61
2024/04/14 09:26:36;;;;;;;2.25;0.70;;;;;;;;;;5547365;25;20032;-61
2024/04/14 09:29:06;;;;;;;3.33;0.50;;;;;;;;;;5545002;25;20448;-61
2024/04/14 09:31:32;;;;;;;3.50;0.50;;;;;;;;;;5543905;25;20028;-62
2024/04/14 09:33:58;;;;;;;1.55;0.40;;;;;;;;;;5543147;25;20445;-61
2024/04/14 09:36:25;;;;;;;2.28;0.35;;;;;;;;;;5538181;25;20009;-59
2024/04/14 09:38:53;;;;;;;4.18;0.60;;;;;;;;;;5538255;25;20001;-61
2024/04/14 09:41:19;;;;;;;3.75;0.40;;;;;;;;;;5546749;25;20009;-61
2024/04/14 09:43:45;;;;;;;1.25;0.28;;;;;;;;;;5550421;25;20001;-61
2024/04/14 09:46:12;;;;;;;4.75;0.52;;;;;;;;;;5548007;25;19997;-61
2024/04/14 09:48:39;;;;;;;1.42;0.40;;;;;;;;;;5543403;25;20001;-62
2024/04/14 09:51:05;;;;;;;1.50;0.50;;;;;;;;;;5536031;25;20340;-61
2024/04/14 09:53:33;;;;;;;2.60;0.60;;;;;;;;;;5536684;25;20004;-60
2024/04/14 09:55:59;;;;;;;6.13;0.60;;;;;;;;;;5553609;25;20329;-61
2024/04/14 09:58:26;;;;;;;4.25;0.60;;;;;;;;;;5546365;25;20060;-62
2024/04/14 10:00:53;;;;;;;4.00;0.60;;;;;;;;;;5547134;25;20452;-61
2024/04/14 10:03:20;;;;;;;2.10;0.55;;;;;;;;;;5543521;25;20013;-61
2024/04/14 10:05:47;;;;;;;3.60;0.65;;;;;;;;;;5542270;25;19992;-61
2024/04/14 10:08:13;;;;;;;1.55;0.70;;;;;;;;;;5552708;25;19997;-60
2024/04/14 10:10:39;;;;;;;1.95;0.80;;;;;;;;;;5536595;25;19998;-61
2024/04/14 10:13:09;;;;;;;1.00;0.43;;;;;;;;;;5554111;25;20000;-62
2024/04/14 10:15:37;;;;;;;2.92;0.50;;;;;;;;;;5535357;25;20727;-61
2024/04/14 10:18:08;;;;;;;4.53;0.73;;;;;;;;;;5538303;25;20062;-61
2024/04/14 10:20:41;;;;;;;2.03;0.38;;;;;;;;;;5535191;25;19990;-60
2024/04/14 10:23:07;;;;;;;4.57;0.68;;;;;;;;;;5543498;25;20433;-61
2024/04/14 10:25:33;;;;;;;2.20;0.52;;;;;;;;;;5548303;25;20033;-61
2024/04/14 10:27:59;;;;;;;2.42;0.60;;;;;;;;;;5519064;25;20046;-58
2024/04/14 10:30:25;;;;;;;4.15;0.93;;;;;;;;;;5519527;25;20100;-59
2024/04/14 10:33:01;;;;;;;4.88;0.70;;;;;;;;;;5511871;25;20454;-60
2024/04/14 10:35:27;;;;;;;2.33;0.60;;;;;;;;;;5536723;25;19996;-59
2024/04/14 10:37:54;;;;;;;6.43;0.73;;;;;;;;;;5534999;25;22125;-60
2024/04/14 10:40:20;;;;;;;2.60;0.55;;;;;;;;;;5542296;25;20376;-59
2024/04/14 10:42:49;;;;;;;1.42;0.50;;;;;;;;;;5539407;25;20000;-59
2024/04/14 10:45:28;;;;;;;2.88;0.60;;;;;;;;;;5542332;25;20072;-59
2024/04/14 10:47:57;;;;;;;3.22;0.82;;;;;;;;;;5538756;25;20021;-59
2024/04/14 10:50:25;;;;;;;4.25;0.70;;;;;;;;;;5529884;25;20000;-58
2024/04/14 10:52:51;;;;;;;3.42;0.40;;;;;;;;;;5530139;25;19997;-59
2024/04/14 10:55:17;;;;;;;4.70;0.70;;;;;;;;;;5545135;25;20342;-58
2024/04/14 10:57:43;;;;;;;1.27;0.30;;;;;;;;;;5536246;25;20022;-58
2024/04/14 11:00:09;;;;;;;5.45;0.93;;;;;;;;;;5551349;25;20116;-59
2024/04/14 11:02:35;;;;;;;2.63;0.60;;;;;;;;;;5545337;25;20005;-58
2024/04/14 11:05:02;;;;;;;8.63;0.82;;;;;;;;;;5545342;25;20073;-59
2024/04/14 11:07:28;;;;;;;2.28;0.50;;;;;;;;;;5554158;25;19996;-59
2024/04/14 11:09:54;;;;;;;4.00;0.68;;;;;;;;;;5530886;25;20009;-59
2024/04/14 11:12:20;;;;;;;4.05;0.50;;;;;;;;;;5551532;25;20453;-59
2024/04/14 11:14:46;;;;;;;1.83;0.60;;;;;;;;;;5541054;25;20437;-58
2024/04/14 11:17:13;;;;;;;4.03;0.73;;;;;;;;;;5544717;25;19996;-59
2024/04/14 11:19:39;;;;;;;6.07;0.40;;;;;;;;;;5537362;25;20034;-59
2024/04/14 11:22:05;;;;;;;3.50;0.43;;;;;;;;;;5558405;25;20071;-58
2024/04/14 11:24:34;;;;;;;3.90;0.70;;;;;;;;;;5541852;25;20362;-59
2024/04/14 11:27:00;;;;;;;3.25;0.60;;;;;;;;;;5549916;25;20008;-59
2024/04/14 11:29:26;;;;;;;3.03;0.77;;;;;;;;;;5552757;25;20464;-59
2024/04/14 11:31:53;;;;;;;6.70;0.73;;;;;;;;;;5541694;25;20019;-59
2024/04/14 11:34:19;;;;;;;1.50;0.40;;;;;;;;;;5541739;25;20443;-59
2024/04/14 11:36:47;;;;;;;11.43;0.80;;;;;;;;;;5531899;25;20009;-60
2024/04/14 11:39:13;;;;;;;3.95;0.70;;;;;;;;;;5539438;25;19989;-58
2024/04/14 11:41:40;;;;;;;3.03;0.68;;;;;;;;;;5539674;25;20388;-58
2024/04/14 11:44:06;;;;;;;3.35;0.60;;;;;;;;;;5547352;25;19997;-58
2024/04/14 11:46:32;;;;;;;12.70;3.72;;;;;;;;;;5545600;25;20000;-58
2024/04/14 11:48:58;;;;;;;44.58;9.23;;;;;;;;;;5551036;25;19989;-58
2024/04/14 11:51:24;;;;;;;105.18;23.27;;;;;;;;;;5542127;25;20016;-59
2024/04/14 11:53:50;;;;;;;23.23;5.75;;;;;;;;;;5542582;25;20363;-58
2024/04/14 11:56:16;;;;;;;36.28;7.35;;;;;;;;;;5541966;25;20034;-58
2024/04/14 11:58:41;;;;;;;34.67;7.93;;;;;;;;;;5544355;25;20008;-59
2024/04/14 12:01:08;;;;;;;1.88;0.70;;;;;;;;;;5549505;25;19997;-58
2024/04/14 12:03:34;;;;;;;62.13;19.33;;;;;;;;;;5530526;25;20459;-58
2024/04/14 12:06:00;;;;;;;7.72;1.58;;;;;;;;;;5503729;26;20015;-58
2024/04/14 12:08:26;;;;;;;33.22;9.98;;;;;;;;;;5544741;25;20052;-59
2024/04/14 12:10:52;;;;;;;7.72;2.38;;;;;;;;;;5553332;25;19992;-59
2024/04/14 12:13:17;;;;;;;3.63;0.93;;;;;;;;;;5537943;25;20362;-59
2024/04/14 12:15:45;;;;;;;3.90;0.80;;;;;;;;;;5544622;25;19993;-58
2024/04/14 12:18:12;;;;;;;32.90;9.75;;;;;;;;;;5555316;25;20437;-58
2024/04/14 12:20:38;;;;;;;3.85;0.80;;;;;;;;;;5547864;25;20009;-57
2024/04/14 12:23:04;;;;;;;3.30;0.95;;;;;;;;;;5528648;25;20005;-56
2024/04/14 12:25:30;;;;;;;2.13;0.45;;;;;;;;;;5554107;25;20008;-57
2024/04/14 12:27:56;;;;;;;5.13;0.93;;;;;;;;;;5551595;25;20064;-58
2024/04/14 12:30:22;;;;;;;1.45;0.30;;;;;;;;;;5534498;25;20370;-59
2024/04/14 12:32:48;;;;;;;7.50;2.25;;;;;;;;;;5540249;25;20495;-59
2024/04/14 12:35:14;;;;;;;4.70;0.40;;;;;;;;;;5548423;25;19992;-58
2024/04/14 12:37:40;;;;;;;8.07;2.78;;;;;;;;;;5554416;25;20464;-59
2024/04/14 12:40:06;;;;;;;7.50;0.50;;;;;;;;;;5533138;25;20075;-59
2024/04/14 12:42:32;;;;;;;3.70;1.15;;;;;;;;;;5552254;25;19996;-59
2024/04/14 12:44:58;;;;;;;2.13;0.75;;;;;;;;;;5546112;25;20069;-58
2024/04/14 12:47:24;;;;;;;5.55;0.60;;;;;;;;;;5542429;25;19997;-58
2024/04/14 12:49:50;;;;;;;2.45;0.50;;;;;;;;;;5537317;25;19997;-59
2024/04/14 12:52:16;;;;;;;3.53;0.60;;;;;;;;;;5529237;25;20368;-59
2024/04/14 12:54:42;;;;;;;5.57;0.60;;;;;;;;;;5538999;25;20024;-59
2024/04/14 12:57:08;;;;;;;4.60;0.30;;;;;;;;;;5555587;25;20011;-59
2024/04/14 12:59:34;;;;;;;1.42;0.28;;;;;;;;;;5548434;25;20064;-60
2024/04/14 13:02:00;;;;;;;3.67;0.68;;;;;;;;;;5542764;25;20009;-59
2024/04/14 13:04:26;;;;;;;7.78;0.40;;;;;;;;;;5540981;25;20101;-59
2024/04/14 13:06:52;;;;;;;4.95;1.30;;;;;;;;;;5538454;25;20007;-59
2024/04/14 13:09:18;;;;;;;3.75;0.75;;;;;;;;;;5538025;25;20001;-59
2024/04/14 13:11:44;;;;;;;3.38;0.55;;;;;;;;;;5544071;25;20005;-59
2024/04/14 13:14:11;;;;;;;3.13;1.13;;;;;;;;;;5554853;25;20075;-59
2024/04/14 13:16:37;;;;;;;5.03;2.25;;;;;;;;;;5548112;25;20332;-59
2024/04/14 13:19:03;;;;;;;2.97;0.60;;;;;;;;;;5549527;25;19997;-60
2024/04/14 13:21:32;;;;;;;4.93;0.55;;;;;;;;;;5538443;25;20004;-59
2024/04/14 13:23:58;;;;;;;2.60;0.50;;;;;;;;;;5544832;25;20391;-60
2024/04/14 13:26:25;;;;;;;4.32;0.50;;;;;;;;;;5555347;25;19996;-59
2024/04/14 13:28:51;;;;;;;1.02;0.28;;;;;;;;;;5545718;25;19998;-59
2024/04/14 13:31:17;;;;;;;4.75;0.30;;;;;;;;;;5552275;25;20031;-59
2024/04/14 13:33:43;;;;;;;2.28;0.30;;;;;;;;;;5559273;25;19998;-60
2024/04/14 13:36:09;;;;;;;6.00;3.15;;;;;;;;;;5540363;25;20082;-59
2024/04/14 13:38:36;;;;;;;7.47;3.15;;;;;;;;;;5562515;25;20435;-57
2024/04/14 13:41:05;;;;;;;5.10;0.85;;;;;;;;;;5553471;25;20016;-57
2024/04/14 13:43:31;;;;;;;5.68;1.42;;;;;;;;;;5549859;25;20606;-57
2024/04/14 13:45:57;;;;;;;16.55;5.30;;;;;;;;;;5541101;25;20029;-57
2024/04/14 13:48:23;;;;;;;2.70;0.55;;;;;;;;;;5548257;25;20330;-57
2024/04/14 13:50:49;;;;;;;1.58;0.32;;;;;;;;;;5530193;25;20008;-57
2024/04/14 13:53:15;;;;;;;31.10;6.75;;;;;;;;;;5563266;25;20024;-57
2024/04/14 13:55:41;;;;;;;10.98;2.35;;;;;;;;;;5540993;25;20028;-57
2024/04/14 13:58:07;;;;;;;33.60;9.70;;;;;;;;;;5553397;25;20000;-62
2024/04/14 14:00:37;;;;;;;4.15;0.90;;;;;;;;;;5552363;25;20015;-62
2024/04/14 14:03:03;;;;;;;3.38;0.85;;;;;;;;;;5552251;25;20001;-62
2024/04/14 14:05:30;;;;;;;7.03;2.85;;;;;;;;;;5543798;25;20012;-62
2024/04/14 14:07:56;;;;;;;2.58;0.45;;;;;;;;;;5546221;25;20001;-66
2024/04/14 14:10:22;;;;;;;2.80;0.88;;;;;;;;;;5559462;25;20064;-63
2024/04/14 14:12:49;;;;;;;9.60;2.20;;;;;;;;;;5543231;25;20449;-63
2024/04/14 14:15:15;;;;;;;5.07;0.50;;;;;;;;;;5529447;25;20029;-63
2024/04/14 14:17:42;;;;;;;4.22;1.30;;;;;;;;;;5540310;25;20090;-61
2024/04/14 14:20:08;;;;;;;2.90;0.70;;;;;;;;;;5539031;25;20013;-60
2024/04/14 14:22:34;;;;;;;5.00;0.40;;;;;;;;;;5536413;25;20011;-64
2024/04/14 14:25:00;;;;;;;2.65;0.50;;;;;;;;;;5543901;25;19996;-64
2024/04/14 14:27:26;;;;;;;2.55;0.63;;;;;;;;;;5547694;25;20398;-64
2024/04/14 14:29:52;;;;;;;1.60;0.40;;;;;;;;;;5538347;25;20020;-64
2024/04/14 14:32:18;;;;;;;1.38;0.40;;;;;;;;;;5541904;25;20008;-65
2024/04/14 14:37:29;;;;;;;3.17;0.35;;;;;;;;;;5559365;25;20080;-62
2024/04/14 14:39:55;;;;;;;1.02;0.30;;;;;;;;;;5543522;25;19997;-63