Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:43;;;;;;;;;;;22.20;59.30;;;;;;20827387;28;20372;-75
2022/06/12 00:12:43;;;;;;;;;;;22.20;59.30;;;;;;20828276;28;19917;-75
2022/06/12 00:22:44;;;;;;;;;;;22.20;59.40;;;;;;20816386;28;19927;-75
2022/06/12 00:32:49;;;;;;;;;;;22.20;59.40;;;;;;20858713;28;19921;-74
2022/06/12 00:42:51;;;;;;;;;;;22.10;59.40;;;;;;20855156;28;19964;-74
2022/06/12 00:52:51;;;;;;;;;;;22.20;59.50;;;;;;20828236;28;19917;-74
2022/06/12 01:02:53;;;;;;;;;;;22.10;59.50;;;;;;20828006;28;19928;-74
2022/06/12 01:12:54;;;;;;;;;;;22.10;59.50;;;;;;20828908;28;20016;-75
2022/06/12 01:22:55;;;;;;;;;;;22.10;59.50;;;;;;20839141;28;19967;-74
2022/06/12 01:33:00;;;;;;;;;;;22.10;59.50;;;;;;20830215;28;19929;-74
2022/06/12 01:43:15;;;;;;;;;;;22.10;59.50;;;;;;20832250;28;20007;-74
2022/06/12 01:53:35;;;;;;;;;;;22.10;59.50;;;;;;20828404;28;19917;-75
2022/06/12 02:03:54;;;;;;;;;;;22.10;59.50;;;;;;20833477;28;20357;-75
2022/06/12 02:13:55;;;;;;;;;;;22.10;59.50;;;;;;20857805;28;20298;-74
2022/06/12 02:23:56;;;;;;;;;;;22.10;59.50;;;;;;20825475;28;20371;-74
2022/06/12 02:33:58;;;;;;;;;;;22.00;59.50;;;;;;20850414;28;19924;-74
2022/06/12 02:43:59;;;;;;;;;;;22.00;59.50;;;;;;20856564;28;19913;-74
2022/06/12 02:54:08;;;;;;;;;;;22.00;59.60;;;;;;20860338;28;19921;-73
2022/06/12 03:04:15;;;;;;;;;;;22.00;59.50;;;;;;20855314;28;19916;-74
2022/06/12 03:14:16;;;;;;;;;;;22.00;59.50;;;;;;20854405;28;20019;-74
2022/06/12 03:24:20;;;;;;;;;;;22.00;59.60;;;;;;20834302;28;19917;-75
2022/06/12 03:34:27;;;;;;;;;;;21.90;59.50;;;;;;20838751;28;20413;-75
2022/06/12 03:44:34;;;;;;;;;;;21.90;59.50;;;;;;20855826;28;19913;-75
2022/06/12 03:54:37;;;;;;;;;;;21.90;59.50;;;;;;20832354;28;19927;-75
2022/06/12 04:04:38;;;;;;;;;;;21.90;59.50;;;;;;20842235;28;19917;-74
2022/06/12 04:14:40;;;;;;;;;;;21.90;59.50;;;;;;20853291;28;20283;-74
2022/06/12 04:24:42;;;;;;;;;;;21.90;59.50;;;;;;20814201;28;19917;-74
2022/06/12 04:34:42;;;;;;;;;;;21.90;59.50;;;;;;20830452;28;19979;-74
2022/06/12 04:44:43;;;;;;;;;;;21.80;59.50;;;;;;20814531;28;19912;-75
2022/06/12 04:54:44;;;;;;;;;;;21.80;59.50;;;;;;20814559;28;19920;-74
2022/06/12 05:04:44;;;;;;;;;;;21.80;59.50;;;;;;20813099;28;19921;-74
2022/06/12 05:14:45;;;;;;;;;;;21.80;59.60;;;;;;20811176;28;20321;-74
2022/06/12 05:24:45;;;;;;;;;;;21.80;59.60;;;;;;20826890;28;19967;-74
2022/06/12 05:34:46;;;;;;;;;;;21.80;59.50;;;;;;20844044;28;19924;-74
2022/06/12 05:44:47;;;;;;;;;;;21.80;59.50;;;;;;20816447;28;20446;-74
2022/06/12 05:54:47;;;;;;;;;;;21.90;59.50;;;;;;20857321;28;19917;-74
2022/06/12 06:04:48;;;;;;;;;;;21.80;59.40;;;;;;20846338;28;19927;-73
2022/06/12 06:14:48;;;;;;;;;;;21.90;59.40;;;;;;20877428;28;20371;-74
2022/06/12 06:24:49;;;;;;;;;;;21.90;59.40;;;;;;20825763;28;19916;-73
2022/06/12 06:34:49;;;;;;;;;;;22.00;59.40;;;;;;20861449;28;19927;-74
2022/06/12 06:55:09;;;;;;;;;;;22.00;59.40;;;;;;20834891;28;19917;-80
2022/06/12 07:05:10;;;;;;;;;;;22.00;59.30;;;;;;20838757;28;20303;-76
2022/06/12 07:15:11;;;;;;;;;;;22.00;59.20;;;;;;20872568;28;19927;-76
2022/06/12 07:25:11;;;;;;;;;;;22.10;59.20;;;;;;20875994;28;19952;-77
2022/06/12 07:35:12;;;;;;;;;;;22.10;59.10;;;;;;21202030;22;19936;-76
2022/06/12 07:45:13;;;;;;;;;;;22.10;59.00;;;;;;20874107;28;19959;-72
2022/06/12 07:55:14;;;;;;;;;;;22.20;59.00;;;;;;20888825;28;20374;-71
2022/06/12 08:05:15;;;;;;;;;;;22.30;58.80;;;;;;20870822;28;19936;-72
2022/06/12 08:15:17;;;;;;;;;;;22.20;58.60;;;;;;20871170;28;20374;-75
2022/06/12 08:25:18;;;;;;;;;;;22.40;58.50;;;;;;20870261;28;19924;-75
2022/06/12 08:35:21;;;;;;;;;;;22.30;58.30;;;;;;20886401;28;19921;-77
2022/06/12 08:45:23;;;;;;;;;;;22.20;58.10;;;;;;20872329;28;19913;-76
2022/06/12 08:55:33;;;;;;;;;;;22.20;57.90;;;;;;20887950;28;20016;-75
2022/06/12 09:05:53;;;;;;;;;;;22.20;57.70;;;;;;20904416;28;19913;-76
2022/06/12 09:16:03;;;;;;;;;;;22.20;57.40;;;;;;20886964;28;19921;-77
2022/06/12 09:26:24;;;;;;;;;;;22.30;56.80;;;;;;20898604;28;19913;-76
2022/06/12 09:36:27;;;;;;;;;;;22.20;56.70;;;;;;20919810;28;20263;-80
2022/06/12 09:46:40;;;;;;;;;;;22.30;56.80;;;;;;20920572;28;20366;-82
2022/06/12 09:56:48;;;;;;;;;;;22.30;56.80;;;;;;20895720;28;19932;-78
2022/06/12 10:06:50;;;;;;;;;;;22.30;56.70;;;;;;20900511;28;19919;-80
2022/06/12 10:16:54;;;;;;;;;;;22.30;56.60;;;;;;20916318;28;19951;-79
2022/06/12 10:26:57;;;;;;;;;;;22.30;56.10;;;;;;20884214;28;20367;-80
2022/06/12 10:37:10;;;;;;;;;;;22.30;55.80;;;;;;20896384;28;20062;-76
2022/06/12 10:47:21;;;;;;;;;;;22.30;55.40;;;;;;20916043;28;19920;-76
2022/06/12 10:57:44;;;;;;;;;;;22.30;54.90;;;;;;20913912;28;19943;-75
2022/06/12 11:08:03;;;;;;;;;;;22.30;54.10;;;;;;20877989;28;20361;-78
2022/06/12 11:18:30;;;;;;;;;;;22.30;53.60;;;;;;20910092;28;19913;-75
2022/06/12 11:28:41;;;;;;;;;;;22.20;53.20;;;;;;20884646;28;19927;-75
2022/06/12 11:39:00;;;;;;;;;;;22.20;52.80;;;;;;20901687;28;19924;-75
2022/06/12 11:49:20;;;;;;;;;;;22.30;52.10;;;;;;20888105;28;20386;-78
2022/06/12 11:59:39;;;;;;;;;;;22.30;51.70;;;;;;20909109;28;20318;-76
2022/06/12 12:09:42;;;;;;;;;;;22.30;51.70;;;;;;20906834;28;20110;-76
2022/06/12 12:19:51;;;;;;;;;;;22.30;51.70;;;;;;20891933;28;19913;-77
2022/06/12 12:29:52;;;;;;;;;;;22.30;51.70;;;;;;20895877;28;20367;-75
2022/06/12 12:41:11;;;;;;;;;;;22.40;51.60;;;;;;20907754;28;19920;-76
2022/06/12 12:50:51;;;;;;;;;;;22.40;51.30;;;;;;20894858;28;19932;-79
2022/06/12 13:01:03;;;;;;;;;;;22.40;51.20;;;;;;20893745;28;19923;-78
2022/06/12 13:11:04;;;;;;;;;;;22.40;50.70;;;;;;20876386;28;19920;-77
2022/06/12 13:21:17;;;;;;;;;;;22.50;50.30;;;;;;20891212;28;19913;-76
2022/06/12 13:31:18;;;;;;;;;;;22.50;50.10;;;;;;20909305;28;19921;-77
2022/06/12 13:41:22;;;;;;;;;;;22.60;50.10;;;;;;20891300;28;20446;-77
2022/06/12 13:51:25;;;;;;;;;;;22.60;49.90;;;;;;20883952;28;19978;-78
2022/06/12 14:01:30;;;;;;;;;;;22.70;49.70;;;;;;20902152;28;19912;-78
2022/06/12 14:11:31;;;;;;;;;;;22.80;49.70;;;;;;20877113;28;19924;-78
2022/06/12 14:21:36;;;;;;;;;;;22.80;49.50;;;;;;20884197;28;19913;-78
2022/06/12 14:31:38;;;;;;;;;;;22.90;49.50;;;;;;20887007;28;20417;-78
2022/06/12 14:42:09;;;;;;;;;;;22.90;49.50;;;;;;20916245;28;19917;-78
2022/06/12 14:52:10;;;;;;;;;;;23.00;49.50;;;;;;20891893;28;19924;-77
2022/06/12 15:02:17;;;;;;;;;;;23.00;49.30;;;;;;20912423;28;19920;-78
2022/06/12 15:12:19;;;;;;;;;;;23.10;49.50;;;;;;20872860;28;20014;-75
2022/06/12 15:22:20;;;;;;;;;;;23.10;49.40;;;;;;20897639;28;19952;-83
2022/06/12 15:32:21;;;;;;;;;;;23.20;49.20;;;;;;20884263;28;19921;-79
2022/06/12 15:42:22;;;;;;;;;;;23.20;49.10;;;;;;20898438;28;19921;-77
2022/06/12 15:52:22;;;;;;;;;;;23.40;49.30;;;;;;20887459;28;20290;-77
2022/06/12 16:02:27;;;;;;;;;;;23.40;49.40;;;;;;20832304;28;19912;-78
2022/06/12 16:12:27;;;;;;;;;;;23.40;49.40;;;;;;20892325;28;19943;-76
2022/06/12 16:22:29;;;;;;;;;;;23.40;49.40;;;;;;20871334;28;19913;-73
2022/06/12 16:32:29;;;;;;;;;;;23.50;49.40;;;;;;20906638;28;19967;-76
2022/06/12 16:42:30;;;;;;;;;;;23.40;49.30;;;;;;20879128;28;20000;-73
2022/06/12 16:52:30;;;;;;;;;;;23.50;49.40;;;;;;20885849;28;19924;-75
2022/06/12 17:02:31;;;;;;;;;;;23.40;49.40;;;;;;20869474;28;20266;-74
2022/06/12 17:12:32;;;;;;;;;;;23.40;49.60;;;;;;20868662;28;19935;-75
2022/06/12 17:22:32;;;;;;;;;;;23.40;49.80;;;;;;20901612;28;19921;-74
2022/06/12 17:32:33;;;;;;;;;;;23.30;49.80;;;;;;20902610;28;19925;-76
2022/06/12 17:42:36;;;;;;;;;;;23.20;49.90;;;;;;20909269;28;19912;-76
2022/06/12 17:52:37;;;;;;;;;;;23.20;50.00;;;;;;20897099;28;19921;-79
2022/06/12 18:02:38;;;;;;;;;;;23.10;50.10;;;;;;20901984;28;19919;-77
2022/06/12 18:12:38;;;;;;;;;;;23.00;50.30;;;;;;20923304;28;19999;-75
2022/06/12 18:22:39;;;;;;;;;;;23.10;50.50;;;;;;20889987;28;19916;-76
2022/06/12 18:32:39;;;;;;;;;;;23.00;50.60;;;;;;20922314;28;19921;-79
2022/06/12 18:42:40;;;;;;;;;;;22.90;50.70;;;;;;20921926;28;20043;-79
2022/06/12 18:52:40;;;;;;;;;;;22.90;51.60;;;;;;20886586;28;19921;-77
2022/06/12 19:02:41;;;;;;;;;;;22.90;51.00;;;;;;20902387;28;20298;-76
2022/06/12 19:12:42;;;;;;;;;;;22.90;51.20;;;;;;20902444;28;19924;-76
2022/06/12 19:22:42;;;;;;;;;;;22.80;51.30;;;;;;20902250;28;19916;-77
2022/06/12 19:32:43;;;;;;;;;;;22.80;51.50;;;;;;20917414;28;19924;-77
2022/06/12 19:42:43;;;;;;;;;;;22.80;51.80;;;;;;20900205;28;19958;-80
2022/06/12 19:52:44;;;;;;;;;;;22.80;52.10;;;;;;20898885;28;20286;-78
2022/06/12 20:02:44;;;;;;;;;;;22.80;52.50;;;;;;20898729;28;19950;-77
2022/06/12 20:12:45;;;;;;;;;;;22.80;52.80;;;;;;20913725;28;20240;-76
2022/06/12 20:22:45;;;;;;;;;;;22.70;52.90;;;;;;20913142;28;19932;-77
2022/06/12 20:32:46;;;;;;;;;;;22.70;53.20;;;;;;20879882;28;19921;-77
2022/06/12 20:42:47;;;;;;;;;;;22.70;53.40;;;;;;20911000;28;19913;-78
2022/06/12 20:52:48;;;;;;;;;;;22.50;53.50;;;;;;20894782;28;19963;-79
2022/06/12 21:02:49;;;;;;;;;;;22.60;53.80;;;;;;20878597;28;19919;-78
2022/06/12 21:12:49;;;;;;;;;;;22.60;53.90;;;;;;20878391;28;19921;-78
2022/06/12 21:22:55;;;;;;;;;;;22.60;54.00;;;;;;20876046;28;19913;-79
2022/06/12 21:32:55;;;;;;;;;;;22.60;54.20;;;;;;20893232;28;19921;-77
2022/06/12 21:42:56;;;;;;;;;;;22.60;54.30;;;;;;20909244;28;20355;-77
2022/06/12 22:03:15;;;;;;;;;;;22.50;54.60;;;;;;20908278;28;19917;-78
2022/06/12 22:13:16;;;;;;;;;;;22.50;54.70;;;;;;20891013;28;20032;-78
2022/06/12 22:23:19;;;;;;;;;;;22.40;54.70;;;;;;20905705;28;19920;-78
2022/06/12 22:33:20;;;;;;;;;;;22.50;54.90;;;;;;20915275;28;20474;-78
2022/06/12 22:43:22;;;;;;;;;;;22.40;54.90;;;;;;20828028;28;22961;-80
2022/06/12 22:53:23;;;;;;;;;;;22.40;55.00;;;;;;20919906;28;19967;-78
2022/06/12 23:03:24;;;;;;;;;;;22.40;55.10;;;;;;20919584;28;19924;-78
2022/06/12 23:13:24;;;;;;;;;;;22.40;55.20;;;;;;20918574;28;20370;-78
2022/06/12 23:23:28;;;;;;;;;;;22.40;55.30;;;;;;20918215;28;19917;-78
2022/06/12 23:33:28;;;;;;;;;;;22.40;55.40;;;;;;20902004;28;19921;-78
2022/06/12 23:43:31;;;;;;;;;;;22.30;55.40;;;;;;20899749;28;20023;-78
2022/06/12 23:53:32;;;;;;;;;;;22.30;55.50;;;;;;20917049;28;19920;-83
