Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:25;;;;;;;3.10;2.77;;;8.30;99.90;;;;;;5051655;28;20246;-77
2021/05/04 00:03:51;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5051635;28;20215;-77
2021/05/04 00:06:17;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5051545;28;20212;-77
2021/05/04 00:08:43;;;;;;;2.77;2.50;;;8.30;99.90;;;;;;5051383;28;20239;-77
2021/05/04 00:11:09;;;;;;;2.70;2.60;;;8.30;99.90;;;;;;5051480;28;20310;-77
2021/05/04 00:13:35;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5051444;28;20223;-77
2021/05/04 00:16:03;;;;;;;2.43;2.33;;;8.30;99.90;;;;;;5051404;28;20565;-77
2021/05/04 00:18:30;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5050806;28;20747;-77
2021/05/04 00:20:56;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5051522;28;20200;-77
2021/05/04 00:23:22;;;;;;;2.57;2.47;;;8.30;99.90;;;;;;5050916;28;20663;-77
2021/05/04 00:25:48;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;5051056;28;20584;-77
2021/05/04 00:28:14;;;;;;;2.63;2.37;;;8.30;99.90;;;;;;5050858;28;20686;-79
2021/05/04 00:30:41;;;;;;;2.87;2.70;;;8.30;99.90;;;;;;5051045;28;20678;-79
2021/05/04 00:33:07;;;;;;;2.93;2.73;;;8.30;99.90;;;;;;5051319;28;20208;-79
2021/05/04 00:35:34;;;;;;;2.90;2.77;;;8.30;99.90;;;;;;5051551;28;20244;-78
2021/05/04 00:38:00;;;;;;;2.77;2.57;;;8.30;99.90;;;;;;5050866;28;20238;-79
2021/05/04 00:40:26;;;;;;;3.03;2.80;;;8.30;99.90;;;;;;5050369;28;20638;-78
2021/05/04 00:42:52;;;;;;;3.10;2.60;;;8.30;99.90;;;;;;5050973;28;20203;-79
2021/05/04 00:45:18;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5050902;28;20208;-78
2021/05/04 00:47:45;;;;;;;2.97;2.77;;;8.20;99.90;;;;;;5050797;28;20208;-78
2021/05/04 00:50:12;;;;;;;2.73;2.57;;;8.20;99.90;;;;;;5050470;28;20686;-78
2021/05/04 00:52:39;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5050771;28;20239;-78
2021/05/04 00:55:06;;;;;;;2.67;2.57;;;8.20;99.90;;;;;;5050421;28;20580;-78
2021/05/04 00:57:33;;;;;;;2.80;2.37;;;8.20;99.90;;;;;;5050783;28;20235;-78
2021/05/04 01:00:00;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5050565;28;20204;-78
2021/05/04 01:02:26;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;5050269;28;20211;-78
2021/05/04 01:04:53;;;;;;;2.63;2.53;;;8.20;99.90;;;;;;5050284;28;20608;-78
2021/05/04 01:07:19;;;;;;;2.87;2.67;;;8.20;99.90;;;;;;5050486;28;20228;-78
2021/05/04 01:09:46;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5050565;28;20232;-77
2021/05/04 01:12:13;;;;;;;3.13;2.60;;;8.20;99.90;;;;;;5050333;28;20208;-78
2021/05/04 01:14:39;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5050456;28;20274;-78
2021/05/04 01:17:07;;;;;;;2.57;2.40;;;8.30;99.90;;;;;;5050108;28;20208;-78
2021/05/04 01:19:33;;;;;;;2.93;2.73;;;8.30;99.90;;;;;;5050095;28;20269;-78
2021/05/04 01:22:00;;;;;;;2.70;2.40;;;8.30;99.90;;;;;;5050268;28;20215;-78
2021/05/04 01:24:26;;;;;;;2.57;2.37;;;8.30;99.90;;;;;;5050084;28;20226;-78
2021/05/04 01:26:52;;;;;;;2.53;2.30;;;8.30;99.90;;;;;;5050217;28;20200;-78
2021/05/04 01:29:18;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5049680;28;20236;-78
2021/05/04 01:31:44;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5049674;28;20244;-80
2021/05/04 01:34:12;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5050037;28;20212;-79
2021/05/04 01:36:38;;;;;;;2.30;2.20;;;8.30;99.90;;;;;;5049863;28;20248;-78
2021/05/04 01:39:07;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5049990;28;20300;-79
2021/05/04 01:41:33;;;;;;;3.03;2.47;;;8.30;99.90;;;;;;5049675;28;20682;-78
2021/05/04 01:44:00;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5049586;28;20208;-78
2021/05/04 01:46:31;;;;;;;4.23;2.37;;;8.30;99.90;;;;;;5049681;28;20242;-77
2021/05/04 01:48:58;;;;;;;2.23;2.13;;;8.30;99.90;;;;;;5049405;28;20623;-77
2021/05/04 01:51:25;;;;;;;2.87;2.67;;;8.20;99.90;;;;;;5049369;28;20204;-76
2021/05/04 01:53:51;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;5049319;28;20690;-77
2021/05/04 01:56:19;;;;;;;3.23;2.73;;;8.20;99.90;;;;;;5049190;28;20667;-77
2021/05/04 01:58:45;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;5049276;28;20658;-80
2021/05/04 02:01:11;;;;;;;2.57;2.20;;;8.20;99.90;;;;;;5049691;28;20204;-80
2021/05/04 02:03:38;;;;;;;3.07;2.40;;;8.20;99.90;;;;;;5049168;28;20607;-80
2021/05/04 02:06:04;;;;;;;2.83;2.63;;;8.20;99.90;;;;;;5049506;28;20231;-77
2021/05/04 02:08:30;;;;;;;3.87;2.70;;;8.20;99.90;;;;;;5049034;28;20263;-77
2021/05/04 02:10:56;;;;;;;3.10;2.50;;;8.20;99.90;;;;;;5049427;28;20204;-77
2021/05/04 02:13:24;;;;;;;2.53;2.43;;;8.20;99.90;;;;;;5048661;28;20215;-77
2021/05/04 02:15:50;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5049290;28;20265;-77
2021/05/04 02:18:16;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5048737;28;20243;-76
2021/05/04 02:20:42;;;;;;;2.63;2.40;;;8.30;99.90;;;;;;5048894;28;20204;-76
2021/05/04 02:23:08;;;;;;;3.40;2.50;;;8.30;99.90;;;;;;5049194;28;20204;-76
2021/05/04 02:25:35;;;;;;;2.97;2.77;;;8.30;99.90;;;;;;5048899;28;20261;-76
2021/05/04 02:28:03;;;;;;;2.73;2.53;;;8.20;99.90;;;;;;5048769;28;20467;-76
2021/05/04 02:30:30;;;;;;;2.77;2.67;;;8.30;99.90;;;;;;5048765;28;20295;-77
2021/05/04 02:32:56;;;;;;;3.27;2.30;;;8.20;99.90;;;;;;5048626;28;20212;-76
2021/05/04 02:35:22;;;;;;;3.07;2.80;;;8.20;99.90;;;;;;5048593;28;20211;-77
2021/05/04 02:37:48;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;5048675;28;20313;-76
2021/05/04 02:40:15;;;;;;;2.93;2.73;;;8.20;99.90;;;;;;5048649;28;20218;-78
2021/05/04 02:42:41;;;;;;;2.87;2.67;;;8.20;99.90;;;;;;5048796;28;20211;-77
2021/05/04 02:45:08;;;;;;;3.37;2.90;;;8.20;99.90;;;;;;5048709;28;20215;-76
2021/05/04 02:47:35;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5048335;28;20559;-77
2021/05/04 02:50:01;;;;;;;3.27;2.97;;;8.20;99.90;;;;;;5048552;28;20235;-77
2021/05/04 02:52:27;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5048320;28;20866;-76
2021/05/04 02:54:53;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5048560;28;20223;-76
2021/05/04 02:57:20;;;;;;;2.90;2.70;;;8.20;99.90;;;;;;5048451;28;20200;-75
2021/05/04 02:59:49;;;;;;;3.33;3.10;;;8.20;99.90;;;;;;5048319;28;20204;-76
2021/05/04 03:02:15;;;;;;;3.27;2.97;;;8.30;99.90;;;;;;5048437;28;20239;-76
2021/05/04 03:04:42;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;5052833;28;20273;-77
2021/05/04 03:07:08;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5059743;28;20945;-78
2021/05/04 03:09:34;;;;;;;3.17;2.97;;;8.20;99.90;;;;;;5067844;28;20223;-76
2021/05/04 03:12:01;;;;;;;3.40;3.20;;;8.20;99.90;;;;;;5053372;28;20725;-76
2021/05/04 03:14:27;;;;;;;3.43;3.10;;;8.20;99.90;;;;;;5049617;28;20212;-76
2021/05/04 03:16:53;;;;;;;3.30;3.07;;;8.20;99.90;;;;;;5045669;28;20744;-76
2021/05/04 03:19:20;;;;;;;3.90;3.50;;;8.20;99.90;;;;;;5045468;28;20246;-76
2021/05/04 03:21:50;;;;;;;3.27;3.07;;;8.20;99.90;;;;;;5045982;28;20737;-76
2021/05/04 03:24:16;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5048623;28;20598;-75
2021/05/04 03:26:44;;;;;;;3.63;3.43;;;8.20;99.90;;;;;;5068659;28;20207;-76
2021/05/04 03:29:11;;;;;;;3.50;3.30;;;8.20;99.90;;;;;;5069971;28;20235;-80
2021/05/04 03:31:37;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;5069995;28;20215;-79
2021/05/04 03:34:03;;;;;;;3.60;3.40;;;8.30;99.90;;;;;;5069671;28;20215;-76
2021/05/04 03:36:30;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;5069724;28;20689;-76
2021/05/04 03:38:57;;;;;;;4.37;3.23;;;8.20;99.90;;;;;;5065925;28;20269;-76
2021/05/04 03:41:23;;;;;;;3.83;3.53;;;8.20;99.90;;;;;;5049572;28;20756;-76
2021/05/04 03:43:50;;;;;;;3.40;3.20;;;8.20;99.90;;;;;;5049692;28;20208;-77
2021/05/04 03:46:16;;;;;;;4.57;3.47;;;8.20;99.90;;;;;;5050029;28;20212;-76
2021/05/04 03:48:42;;;;;;;3.87;3.57;;;8.30;99.90;;;;;;5049703;28;20232;-76
2021/05/04 03:51:08;;;;;;;3.77;3.47;;;8.30;99.90;;;;;;5050001;28;20235;-75
2021/05/04 03:53:36;;;;;;;4.43;3.33;;;8.40;99.90;;;;;;5050314;28;20204;-76
2021/05/04 03:56:04;;;;;;;3.53;3.33;;;8.30;99.90;;;;;;5049706;28;20211;-76
2021/05/04 03:58:34;;;;;;;4.47;3.73;;;8.30;99.90;;;;;;5052221;28;20211;-76
2021/05/04 04:01:00;;;;;;;3.73;3.47;;;8.30;99.90;;;;;;5069929;28;20384;-76
2021/05/04 04:03:27;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;5078531;28;20203;-75
2021/05/04 04:05:53;;;;;;;3.67;3.37;;;8.40;99.90;;;;;;5077874;28;20753;-75
2021/05/04 04:08:19;;;;;;;3.67;3.47;;;8.40;99.90;;;;;;5078308;28;20204;-75
2021/05/04 04:10:46;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5079692;28;20689;-75
2021/05/04 04:13:13;;;;;;;3.97;3.67;;;8.40;99.90;;;;;;5074382;28;20210;-75
2021/05/04 04:15:39;;;;;;;3.73;3.53;;;8.40;99.90;;;;;;5078671;28;20203;-75
2021/05/04 04:18:06;;;;;;;4.10;3.80;;;8.40;99.90;;;;;;5079272;28;20238;-76
2021/05/04 04:20:32;;;;;;;4.07;3.70;;;8.40;99.90;;;;;;5083664;28;20252;-76
2021/05/04 04:22:58;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;5076470;28;20200;-76
2021/05/04 04:25:24;;;;;;;3.87;3.47;;;8.50;99.90;;;;;;5081694;28;20538;-75
2021/05/04 04:27:50;;;;;;;3.30;3.10;;;8.50;99.90;;;;;;5079216;28;20674;-76
2021/05/04 04:30:19;;;;;;;3.80;3.43;;;8.50;99.90;;;;;;5081021;28;20591;-75
2021/05/04 04:32:46;;;;;;;4.23;3.83;;;8.50;99.90;;;;;;5079643;28;20750;-75
2021/05/04 04:35:12;;;;;;;4.13;3.73;;;8.60;99.90;;;;;;5079191;28;20199;-76
2021/05/04 04:37:39;;;;;;;4.03;3.23;;;8.60;99.90;;;;;;5069793;28;20219;-76
2021/05/04 04:40:06;;;;;;;4.33;4.00;;;8.60;99.90;;;;;;5072853;28;20226;-76
2021/05/04 04:42:33;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5078672;28;20250;-75
2021/05/04 04:44:59;;;;;;;3.50;3.30;;;8.60;99.90;;;;;;5080288;28;20199;-76
2021/05/04 04:47:26;;;;;;;4.20;3.90;;;8.70;99.90;;;;;;5079507;28;20195;-75
2021/05/04 04:49:52;;;;;;;4.43;4.03;;;8.70;99.90;;;;;;5078685;28;20261;-76
2021/05/04 04:52:18;;;;;;;3.80;3.47;;;8.70;99.90;;;;;;5072930;28;20670;-76
2021/05/04 04:54:44;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;5079783;28;20195;-76
2021/05/04 04:57:10;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5080383;28;20195;-76
2021/05/04 04:59:36;;;;;;;4.60;3.40;;;8.80;99.90;;;;;;5078498;28;20239;-76
2021/05/04 05:02:03;;;;;;;4.30;3.40;;;8.80;99.90;;;;;;5079678;28;20264;-75
2021/05/04 05:04:30;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;5080571;28;20205;-75
2021/05/04 05:06:56;;;;;;;3.87;3.50;;;8.90;99.90;;;;;;5077912;28;20191;-76
2021/05/04 05:09:22;;;;;;;4.33;3.93;;;8.90;99.90;;;;;;5081051;28;20223;-75
2021/05/04 05:11:49;;;;;;;4.93;3.57;;;9.00;99.90;;;;;;5078357;28;20199;-76
2021/05/04 05:14:15;;;;;;;4.03;3.63;;;9.00;99.90;;;;;;5078948;28;20207;-75
2021/05/04 05:16:41;;;;;;;4.03;3.77;;;9.00;99.90;;;;;;5077683;28;20199;-72
2021/05/04 05:19:07;;;;;;;3.93;3.63;;;9.10;99.90;;;;;;5076119;28;20634;-72
2021/05/04 05:21:36;;;;;;;3.87;3.50;;;9.20;99.90;;;;;;5083305;28;20229;-76
2021/05/04 05:24:03;;;;;;;4.17;3.27;;;9.20;99.90;;;;;;5071797;28;20465;-76
2021/05/04 05:26:30;;;;;;;3.90;3.60;;;9.20;99.90;;;;;;5065082;28;20312;-76
2021/05/04 05:28:57;;;;;;;5.13;3.63;;;9.20;99.90;;;;;;5079828;28;20258;-76
2021/05/04 05:31:26;;;;;;;3.30;3.10;;;9.30;99.90;;;;;;5080742;28;20196;-75
2021/05/04 05:33:53;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;5071645;28;20256;-75
2021/05/04 05:36:20;;;;;;;4.97;3.60;;;9.30;99.90;;;;;;5076288;28;20226;-76
2021/05/04 05:38:47;;;;;;;4.80;3.70;;;9.40;99.90;;;;;;5074286;28;20230;-76
2021/05/04 05:41:13;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;5067954;28;20192;-75
2021/05/04 05:43:39;;;;;;;4.03;3.73;;;9.40;99.90;;;;;;5077378;28;20204;-76
2021/05/04 05:46:05;;;;;;;4.03;3.73;;;9.50;99.90;;;;;;5075651;28;20291;-76
2021/05/04 05:48:31;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5077881;28;20779;-76
2021/05/04 05:50:58;;;;;;;4.13;3.83;;;9.60;99.90;;;;;;5066209;28;20235;-75
2021/05/04 05:53:25;;;;;;;4.30;3.93;;;9.60;99.90;;;;;;5051230;28;20200;-75
2021/05/04 05:55:52;;;;;;;4.20;3.90;;;9.60;99.90;;;;;;5047865;28;20216;-75
2021/05/04 05:58:18;;;;;;;4.23;3.93;;;9.70;99.90;;;;;;5049138;28;20215;-75
2021/05/04 06:00:45;;;;;;;4.27;3.87;;;9.70;99.90;;;;;;5068082;28;20257;-76
2021/05/04 06:03:11;;;;;;;3.53;3.30;;;9.80;99.90;;;;;;5068055;28;20273;-76
2021/05/04 06:05:37;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5067910;28;20249;-75
2021/05/04 06:08:04;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5068175;28;20210;-76
2021/05/04 06:10:30;;;;;;;8.23;3.97;;;9.90;99.90;;;;;;5069373;28;20243;-75
2021/05/04 06:13:01;;;;;;;4.03;3.73;;;10.00;99.90;;;;;;5068984;28;20563;-75
2021/05/04 06:15:27;;;;;;;3.97;3.57;;;10.00;99.90;;;;;;5069104;28;20264;-76
2021/05/04 06:17:53;;;;;;;3.90;3.57;;;10.10;99.90;;;;;;5068884;28;20301;-75
2021/05/04 06:20:20;;;;;;;3.67;3.37;;;10.10;99.90;;;;;;5069112;28;20277;-76
2021/05/04 06:22:46;;;;;;;4.10;3.80;;;10.20;99.90;;;;;;5068942;28;20557;-75
2021/05/04 06:25:12;;;;;;;4.10;3.40;;;10.20;99.90;;;;;;5068982;28;20207;-76
2021/05/04 06:27:38;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5068920;28;20230;-75
2021/05/04 06:30:07;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;5068820;28;20234;-76
2021/05/04 06:32:33;;;;;;;3.57;3.30;;;10.40;99.90;;;;;;5068732;28;20222;-75
2021/05/04 06:34:59;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5068520;28;20239;-76
2021/05/04 06:37:25;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5068654;28;20227;-76
2021/05/04 06:39:52;;;;;;;3.97;3.67;;;10.40;99.90;;;;;;5068631;28;20207;-76
2021/05/04 06:42:18;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;5068657;28;20256;-76
2021/05/04 06:44:44;;;;;;;3.57;3.27;;;10.50;99.90;;;;;;5068763;28;20207;-76
2021/05/04 06:47:11;;;;;;;4.30;3.33;;;10.60;99.90;;;;;;5068596;28;20207;-76
2021/05/04 06:49:37;;;;;;;3.57;3.37;;;10.60;99.90;;;;;;5068145;28;20757;-76
2021/05/04 06:52:04;;;;;;;4.63;3.70;;;10.60;99.90;;;;;;5068677;28;20299;-76
2021/05/04 06:54:30;;;;;;;3.83;3.47;;;10.60;99.90;;;;;;5068553;28;20226;-76
2021/05/04 06:56:56;;;;;;;4.07;3.57;;;10.60;99.90;;;;;;5068505;28;20361;-75
2021/05/04 06:59:22;;;;;;;5.83;3.50;;;10.60;99.90;;;;;;5068279;28;20203;-76
2021/05/04 07:01:49;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;5068220;28;20212;-76
2021/05/04 07:04:16;;;;;;;4.07;3.77;;;10.70;99.90;;;;;;5066585;28;20206;-76
2021/05/04 07:06:43;;;;;;;3.70;3.50;;;10.70;99.90;;;;;;5053236;28;20219;-76
2021/05/04 07:09:10;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;5068462;28;20457;-76
2021/05/04 07:11:36;;;;;;;3.97;3.57;;;10.70;99.90;;;;;;5068221;28;20570;-76
2021/05/04 07:14:04;;;;;;;4.80;3.43;;;10.80;99.90;;;;;;5068497;28;20264;-76
2021/05/04 07:16:30;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5068374;28;20226;-76
2021/05/04 07:18:56;;;;;;;5.00;3.90;;;10.80;99.90;;;;;;5067884;28;20235;-76
2021/05/04 07:21:23;;;;;;;3.97;3.37;;;10.90;99.90;;;;;;5068243;28;20214;-76
2021/05/04 07:23:49;;;;;;;3.53;3.23;;;10.90;99.90;;;;;;5068301;28;20207;-76
2021/05/04 07:26:16;;;;;;;5.37;3.40;;;11.00;99.90;;;;;;5068656;28;20598;-76
2021/05/04 07:28:43;;;;;;;4.17;3.87;;;11.00;99.90;;;;;;5068097;28;20309;-76
2021/05/04 07:31:09;;;;;;;3.93;3.63;;;11.00;99.90;;;;;;5068137;28;20254;-76
2021/05/04 07:33:35;;;;;;;4.57;4.13;;;10.90;99.90;;;;;;5068003;28;20258;-76
2021/05/04 07:36:01;;;;;;;4.23;3.93;;;10.70;99.90;;;;;;5068165;28;20231;-75
2021/05/04 07:38:28;;;;;;;4.37;4.07;;;10.50;99.90;;;;;;5068166;28;20211;-76
2021/05/04 07:40:55;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5068248;28;20218;-76
2021/05/04 07:43:22;;;;;;;3.63;3.43;;;10.30;99.90;;;;;;5068206;28;20261;-75
2021/05/04 07:45:48;;;;;;;5.37;4.97;;;10.10;99.90;;;;;;5067833;28;20211;-76
2021/05/04 07:48:16;;;;;;;4.10;3.80;;;10.10;99.90;;;;;;5067954;28;20207;-75
2021/05/04 07:50:43;;;;;;;3.70;3.50;;;9.90;99.90;;;;;;5067745;28;20245;-75
2021/05/04 07:53:10;;;;;;;4.87;3.40;;;9.90;99.90;;;;;;5067987;28;20203;-75
2021/05/04 07:55:37;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;5067932;28;20211;-76
2021/05/04 07:58:03;;;;;;;3.73;3.17;;;10.00;99.90;;;;;;5068262;28;20208;-75
2021/05/04 08:00:29;;;;;;;3.50;3.30;;;10.10;99.90;;;;;;5067784;28;20207;-75
2021/05/04 08:02:55;;;;;;;3.83;3.53;;;10.20;99.90;;;;;;5067473;28;20728;-75
2021/05/04 08:05:22;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;5067903;28;20207;-75
2021/05/04 08:07:48;;;;;;;3.17;2.97;;;10.30;99.90;;;;;;5067639;28;20215;-76
2021/05/04 08:10:14;;;;;;;5.07;3.20;;;10.40;99.90;;;;;;5067969;28;20597;-75
2021/05/04 08:12:41;;;;;;;3.27;3.07;;;10.50;99.90;;;;;;5070145;28;20567;-75
2021/05/04 08:15:14;;;;;;;26.37;5.07;;;10.50;99.90;;;;;;5071640;28;21043;-75
2021/05/04 08:17:41;;;;;;;5.33;3.40;;;10.70;99.90;;;;;;5070887;28;20235;-75
2021/05/04 08:20:08;;;;;;;5.20;3.40;;;10.70;99.90;;;;;;5071363;28;20635;-75
2021/05/04 08:22:35;;;;;;;7.47;2.70;;;10.80;99.90;;;;;;5071230;28;20210;-75
2021/05/04 08:25:01;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;5071326;28;20211;-75
2021/05/04 08:27:28;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;5071131;28;20207;-75
2021/05/04 08:29:55;;;;;;;2.90;2.47;;;10.90;99.90;;;;;;5071041;28;20235;-75
2021/05/04 08:32:21;;;;;;;2.73;2.60;;;10.90;99.90;;;;;;5070912;28;20682;-75
2021/05/04 08:34:47;;;;;;;4.93;2.50;;;11.00;99.90;;;;;;5071100;28;20211;-76
2021/05/04 08:37:13;;;;;;;4.03;2.60;;;11.00;99.90;;;;;;5070726;28;20986;-76
2021/05/04 08:39:39;;;;;;;2.53;2.43;;;11.10;99.90;;;;;;5070808;28;20200;-75
2021/05/04 08:42:06;;;;;;;4.00;2.57;;;11.10;99.90;;;;;;5071079;28;20215;-75
2021/05/04 08:44:34;;;;;;;3.07;2.27;;;11.20;99.90;;;;;;5071184;28;20218;-75
2021/05/04 08:47:02;;;;;;;2.27;2.17;;;11.30;99.90;;;;;;5071079;28;20208;-76
2021/05/04 08:49:29;;;;;;;2.57;2.47;;;11.30;99.90;;;;;;5071256;28;20251;-75
2021/05/04 08:51:56;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5071132;28;20208;-76
2021/05/04 08:54:22;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5071018;28;20296;-75
2021/05/04 08:56:48;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5070930;28;20253;-75
2021/05/04 08:59:14;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;5070820;28;20223;-75
2021/05/04 09:01:41;;;;;;;2.70;2.60;;;11.70;99.90;;;;;;5070798;28;20212;-75
2021/05/04 09:04:29;;;;;;;2.67;2.00;;;11.70;99.90;;;;;;5070707;28;20265;-75
2021/05/04 09:07:01;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5070567;28;20191;-76
2021/05/04 09:09:31;;;;;;;3.27;2.37;;;11.80;99.90;;;;;;5070574;28;20390;-77
2021/05/04 09:12:04;;;;;;;2.43;2.23;;;11.90;99.90;;;;;;5070698;28;20200;-76
2021/05/04 09:14:41;;;;;;;2.60;2.30;;;12.00;99.90;;;;;;5070323;28;20649;-76
2021/05/04 09:17:14;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;5070283;28;20241;-75
2021/05/04 09:19:56;;;;;;;3.90;2.30;;;12.10;99.90;;;;;;5070242;28;20200;-76
2021/05/04 09:22:40;;;;;;;2.80;1.97;;;12.30;99.90;;;;;;5070331;28;20196;-76
2021/05/04 09:25:27;;;;;;;2.90;1.80;;;12.50;99.90;;;;;;5069800;28;20313;-76
2021/05/04 09:27:58;;;;;;;3.83;2.30;;;12.70;99.90;;;;;;5069750;28;20207;-76
2021/05/04 09:30:24;;;;;;;2.60;1.90;;;12.80;99.90;;;;;;5070220;28;20803;-75
2021/05/04 09:32:51;;;;;;;2.13;2.03;;;12.80;99.90;;;;;;5070111;28;20245;-76
2021/05/04 09:35:28;;;;;;;4.90;2.07;;;12.90;99.90;;;;;;5070211;28;20207;-76
2021/05/04 09:38:03;;;;;;;2.40;2.10;;;13.00;99.90;;;;;;5070251;28;20268;-75
2021/05/04 09:40:32;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;5061232;28;20200;-75
2021/05/04 09:43:01;;;;;;;4.50;2.20;;;13.10;99.90;;;;;;5058145;28;20203;-74
2021/05/04 09:45:28;;;;;;;2.83;1.53;;;13.10;99.90;;;;;;5060541;28;20617;-75
2021/05/04 09:48:18;;;;;;;3.43;1.90;;;13.10;99.90;;;;;;5069737;28;20200;-76
2021/05/04 09:50:58;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5075737;28;20234;-75
2021/05/04 09:53:29;;;;;;;4.40;1.57;;;13.40;99.90;;;;;;5078791;28;20191;-75
2021/05/04 09:55:57;;;;;;;1.63;1.50;;;13.60;99.90;;;;;;5077688;28;20237;-75
2021/05/04 09:58:37;;;;;;;2.37;1.70;;;13.70;99.90;;;;;;5081500;28;20865;-75
2021/05/04 10:01:07;;;;;;;6.83;1.87;;;13.60;99.90;;;;;;5078095;28;20644;-75
2021/05/04 10:03:34;;;;;;;4.00;1.73;;;13.60;99.90;;;;;;5079769;28;20253;-75
2021/05/04 10:06:04;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;5080349;28;20195;-75
2021/05/04 10:08:32;;;;;;;2.07;1.40;;;13.70;99.90;;;;;;5080532;28;20200;-75
2021/05/04 10:10:59;;;;;;;1.37;1.37;;;13.70;99.90;;;;;;5069376;28;20220;-75
2021/05/04 10:13:28;;;;;;;3.67;1.33;;;13.70;99.90;;;;;;5080336;28;20320;-75
2021/05/04 10:15:55;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5077067;28;20241;-75
2021/05/04 10:18:22;;;;;;;1.40;1.40;;;13.80;99.90;;;;;;5076592;28;20227;-76
2021/05/04 10:20:49;;;;;;;9.00;2.30;;;14.00;99.90;;;;;;5079980;28;20210;-75
2021/05/04 10:23:16;;;;;;;4.63;1.60;;;14.10;99.90;;;;;;5079407;28;20199;-75
2021/05/04 10:25:43;;;;;;;1.53;1.43;;;14.00;99.30;;;;;;5077200;28;20684;-76
2021/05/04 10:28:12;;;;;;;2.80;1.40;;;13.90;99.50;;;;;;5074957;28;20240;-76
2021/05/04 10:30:38;;;;;;;2.33;1.70;;;13.70;99.90;;;;;;5073558;28;20670;-75
2021/05/04 10:33:09;;;;;;;3.33;1.30;;;13.70;99.70;;;;;;5077966;28;20214;-75
2021/05/04 10:35:45;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;5079564;28;20210;-75
2021/05/04 10:38:13;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5077363;28;20233;-75
2021/05/04 10:40:43;;;;;;;1.60;1.40;;;13.50;99.90;;;;;;5079486;28;20207;-75
2021/05/04 10:43:38;;;;;;;3.97;1.30;;;13.50;99.90;;;;;;5077537;28;20665;-75
2021/05/04 10:46:07;;;;;;;1.83;1.50;;;13.40;99.90;;;;;;5071849;28;20199;-75
2021/05/04 10:48:40;;;;;;;3.60;1.80;;;13.30;99.90;;;;;;5075445;28;20710;-76
2021/05/04 10:51:09;;;;;;;6.33;1.57;;;13.30;99.90;;;;;;5071490;28;20569;-74
2021/05/04 10:54:02;;;;;;;1.63;1.40;;;13.30;99.90;;;;;;5073639;28;20309;-75
2021/05/04 10:56:35;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5071797;28;20191;-76
2021/05/04 10:59:01;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5078989;28;20207;-75
2021/05/04 11:01:28;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5076280;28;20260;-75
2021/05/04 11:03:56;;;;;;;4.67;1.50;;;13.30;99.90;;;;;;5072832;28;20203;-76
2021/05/04 11:06:47;;;;;;;3.90;1.73;;;13.30;99.90;;;;;;5073192;28;20206;-76
2021/05/04 11:09:15;;;;;;;3.03;1.40;;;13.30;99.90;;;;;;5071824;28;20747;-77
2021/05/04 11:11:45;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5074559;28;20245;-76
2021/05/04 11:14:23;;;;;;;6.80;1.70;;;13.50;99.90;;;;;;5078382;28;20213;-76
2021/05/04 11:17:05;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5066672;28;20671;-75
2021/05/04 11:19:33;;;;;;;1.53;1.30;;;14.00;99.90;;;;;;5074357;28;20724;-76
2021/05/04 11:22:08;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5072958;28;20195;-76
2021/05/04 11:24:40;;;;;;;7.37;1.70;;;14.20;99.90;;;;;;5077760;28;20206;-76
2021/05/04 11:27:24;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5073692;28;20204;-76
2021/05/04 11:29:53;;;;;;;2.73;1.00;;;14.30;99.90;;;;;;5081076;28;20226;-76
2021/05/04 11:32:21;;;;;;;1.87;1.07;;;14.20;99.90;;;;;;5067514;28;20208;-76
2021/05/04 11:34:55;;;;;;;2.03;1.00;;;14.20;99.90;;;;;;5073054;28;20287;-76
2021/05/04 11:37:37;;;;;;;9.43;1.80;;;14.00;99.90;;;;;;5082195;28;20590;-76
2021/05/04 11:40:08;;;;;;;2.90;1.10;;;14.00;99.90;;;;;;5083672;28;20648;-76
2021/05/04 11:42:37;;;;;;;7.77;1.50;;;13.90;99.90;;;;;;5084559;28;20282;-76
2021/05/04 11:45:06;;;;;;;2.40;1.10;;;14.00;99.90;;;;;;5084194;28;20200;-76
2021/05/04 11:47:33;;;;;;;2.93;1.20;;;14.00;99.90;;;;;;5070193;28;20254;-76
2021/05/04 11:50:06;;;;;;;4.43;1.30;;;14.10;99.90;;;;;;5071241;28;20250;-76
2021/05/04 11:52:32;;;;;;;2.60;1.37;;;14.00;99.90;;;;;;5071365;28;20622;-75
2021/05/04 11:55:10;;;;;;;1.87;1.40;;;14.00;99.90;;;;;;5062001;28;20219;-76
2021/05/04 11:57:38;;;;;;;1.47;0.93;;;13.90;99.90;;;;;;5058784;28;21032;-76
2021/05/04 12:00:06;;;;;;;1.57;1.17;;;13.80;99.90;;;;;;5050981;28;20231;-76
2021/05/04 12:02:34;;;;;;;1.53;0.90;;;13.80;99.90;;;;;;5050666;28;20200;-75
2021/05/04 12:05:01;;;;;;;6.50;1.43;;;13.90;99.90;;;;;;5079571;28;20573;-76
2021/05/04 12:07:43;;;;;;;5.30;1.30;;;13.80;99.90;;;;;;5077173;28;20208;-76
2021/05/04 12:10:40;;;;;;;1.17;1.07;;;13.70;99.90;;;;;;5081986;28;20268;-76
2021/05/04 12:13:09;;;;;;;1.40;1.10;;;13.70;99.90;;;;;;5075389;28;20204;-76
2021/05/04 12:15:37;;;;;;;2.63;1.67;;;13.70;99.90;;;;;;5079314;28;20207;-76
2021/05/04 12:18:15;;;;;;;3.83;1.30;;;13.70;99.90;;;;;;5076692;28;20601;-77
2021/05/04 12:20:43;;;;;;;1.23;1.00;;;13.60;99.90;;;;;;5070405;28;20914;-76
2021/05/04 12:23:11;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;5070635;28;20203;-76
2021/05/04 12:25:44;;;;;;;1.23;1.20;;;13.70;99.90;;;;;;5070387;28;20814;-76
2021/05/04 12:28:15;;;;;;;1.90;1.10;;;13.60;99.90;;;;;;5070714;28;20195;-76
2021/05/04 12:30:41;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5070354;28;20347;-76
2021/05/04 12:33:07;;;;;;;1.67;1.20;;;13.70;99.90;;;;;;5070731;28;20211;-76
2021/05/04 12:35:35;;;;;;;1.73;1.13;;;13.70;99.90;;;;;;5068626;28;20264;-76
2021/05/04 12:38:14;;;;;;;7.63;1.30;;;13.70;99.90;;;;;;5070585;28;20215;-77
2021/05/04 12:40:42;;;;;;;3.07;1.53;;;13.90;99.90;;;;;;5050058;28;20261;-75
2021/05/04 12:43:18;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5049944;28;20216;-71
2021/05/04 12:46:05;;;;;;;3.63;1.90;;;14.20;99.90;;;;;;5049599;28;20265;-77
2021/05/04 12:48:35;;;;;;;2.03;1.30;;;14.30;99.90;;;;;;5050104;28;20220;-77
2021/05/04 12:51:03;;;;;;;3.00;1.37;;;14.20;99.90;;;;;;5050236;28;20705;-77
2021/05/04 12:53:34;;;;;;;1.63;1.10;;;14.10;99.90;;;;;;5050189;28;20208;-77
2021/05/04 12:56:04;;;;;;;3.33;2.40;;;14.00;99.90;;;;;;5050053;28;20201;-77
2021/05/04 12:58:31;;;;;;;2.17;1.97;;;14.00;99.90;;;;;;5049494;28;20212;-76