Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:07;;;;;;;0.90;0.90;;;;;;;;;;5074354;28;20448;-78
2022/11/18 00:03:34;;;;;;;1.00;1.00;;;;;;;;;;5072950;28;20463;-77
2022/11/18 00:06:01;;;;;;;0.90;0.90;;;;;;;;;;5073623;28;20444;-75
2022/11/18 00:08:28;;;;;;;0.80;0.80;;;;;;;;;;5073315;28;20454;-77
2022/11/18 00:10:57;;;;;;;1.00;0.90;;;;;;;;;;5074053;28;20436;-77
2022/11/18 00:16:10;;;;;;;2.00;0.73;;;;;;;;;;5073673;28;20408;-78
2022/11/18 00:18:37;;;;;;;0.80;0.80;;;;;;;;;;5074013;28;20451;-79
2022/11/18 00:21:04;;;;;;;1.03;1.00;;;;;;;;;;5073493;28;20542;-77
2022/11/18 00:23:32;;;;;;;0.90;0.90;;;;;;;;;;5072638;28;20502;-76
2022/11/18 00:26:03;;;;;;;0.90;0.90;;;;;;;;;;5073653;28;20457;-78
2022/11/18 00:28:31;;;;;;;1.20;0.80;;;;;;;;;;5073750;28;20451;-76
2022/11/18 00:31:02;;;;;;;1.10;1.10;;;;;;;;;;5073804;28;20451;-78
2022/11/18 00:33:29;;;;;;;1.00;1.00;;;;;;;;;;5074202;28;20530;-78
2022/11/18 00:35:56;;;;;;;0.70;0.70;;;;;;;;;;5076741;28;20448;-77
2022/11/18 00:38:23;;;;;;;0.80;0.80;;;;;;;;;;5078350;28;20449;-76
2022/11/18 00:40:50;;;;;;;1.20;1.10;;;;;;;;;;5074344;28;20456;-77
2022/11/18 00:43:18;;;;;;;0.90;0.90;;;;;;;;;;5074083;28;20472;-77
2022/11/18 00:45:45;;;;;;;1.27;0.80;;;;;;;;;;5073981;28;20549;-77
2022/11/18 00:48:12;;;;;;;0.93;0.93;;;;;;;;;;5073129;28;20440;-77
2022/11/18 00:50:39;;;;;;;1.23;1.00;;;;;;;;;;5072784;28;20948;-76
2022/11/18 00:53:06;;;;;;;0.97;0.97;;;;;;;;;;5071784;28;20468;-77
2022/11/18 00:55:33;;;;;;;0.90;0.90;;;;;;;;;;5071105;28;21089;-76
2022/11/18 00:58:00;;;;;;;0.87;0.87;;;;;;;;;;5073099;28;20781;-77
2022/11/18 01:00:28;;;;;;;0.90;0.90;;;;;;;;;;5073122;28;20933;-79
2022/11/18 01:02:55;;;;;;;0.87;0.87;;;;;;;;;;5072253;28;20437;-77
2022/11/18 01:05:22;;;;;;;1.03;1.03;;;;;;;;;;5072332;28;20917;-76
2022/11/18 01:07:49;;;;;;;1.37;0.90;;;;;;;;;;5073025;28;20470;-78
2022/11/18 01:10:17;;;;;;;1.00;1.00;;;;;;;;;;5072806;28;20459;-78
2022/11/18 01:15:30;;;;;;;1.00;1.00;;;;;;;;;;5052515;28;20573;-76
2022/11/18 01:17:57;;;;;;;0.80;0.80;;;;;;;;;;5052115;28;20469;-77
2022/11/18 01:20:24;;;;;;;1.93;1.00;;;;;;;;;;5051827;28;20449;-78
2022/11/18 01:22:51;;;;;;;1.00;1.00;;;;;;;;;;5051142;28;20445;-77
2022/11/18 01:25:18;;;;;;;0.97;0.97;;;;;;;;;;5052276;28;20450;-77
2022/11/18 01:27:45;;;;;;;0.70;0.70;;;;;;;;;;5051419;28;20845;-77
2022/11/18 01:30:13;;;;;;;1.17;0.87;;;;;;;;;;5051734;28;20449;-76
2022/11/18 01:32:41;;;;;;;0.90;0.87;;;;;;;;;;5050959;28;20452;-76
2022/11/18 01:35:09;;;;;;;1.17;1.17;;;;;;;;;;5051636;28;21026;-75
2022/11/18 01:37:36;;;;;;;1.83;1.20;;;;;;;;;;5051999;28;20456;-76
2022/11/18 01:40:03;;;;;;;3.70;1.27;;;;;;;;;;5052083;28;20464;-77
2022/11/18 01:42:30;;;;;;;0.80;0.80;;;;;;;;;;5051183;28;20460;-76
2022/11/18 01:45:03;;;;;;;0.90;0.90;;;;;;;;;;5051662;28;20458;-77
2022/11/18 01:47:33;;;;;;;0.90;0.90;;;;;;;;;;5051557;28;20475;-78
2022/11/18 01:50:02;;;;;;;0.80;0.80;;;;;;;;;;5051618;28;20448;-77
2022/11/18 01:52:30;;;;;;;0.70;0.70;;;;;;;;;;5051650;28;20459;-77
2022/11/18 01:55:00;;;;;;;1.10;1.00;;;;;;;;;;5051560;28;20481;-77
2022/11/18 01:57:29;;;;;;;6.00;1.20;;;;;;;;;;5051552;28;20476;-77
2022/11/18 01:59:58;;;;;;;1.40;0.90;;;;;;;;;;5051658;28;20540;-77
2022/11/18 02:02:26;;;;;;;1.23;0.90;;;;;;;;;;5051645;28;20452;-76
2022/11/18 02:04:55;;;;;;;1.10;0.77;;;;;;;;;;5051751;28;20461;-77
2022/11/18 02:07:23;;;;;;;1.00;1.00;;;;;;;;;;5052137;28;20529;-76
2022/11/18 02:09:51;;;;;;;1.67;0.90;;;;;;;;;;5051599;28;20450;-77
2022/11/18 02:12:19;;;;;;;0.80;0.77;;;;;;;;;;5051251;28;20456;-78
2022/11/18 02:14:47;;;;;;;0.83;0.83;;;;;;;;;;5050722;28;20481;-76
2022/11/18 02:17:17;;;;;;;0.97;0.70;;;;;;;;;;5051625;28;20466;-77
2022/11/18 02:20:02;;;;;;;1.23;0.87;;;;;;;;;;5051704;28;20454;-77
2022/11/18 02:22:36;;;;;;;2.20;1.20;;;;;;;;;;5021122;28;20768;-76
2022/11/18 02:25:07;;;;;;;1.80;1.00;;;;;;;;;;5051278;28;20464;-77
2022/11/18 02:27:53;;;;;;;0.90;0.90;;;;;;;;;;5051687;28;20441;-76
2022/11/18 02:30:21;;;;;;;2.77;0.90;;;;;;;;;;5051142;28;20451;-77
2022/11/18 02:32:52;;;;;;;1.17;0.77;;;;;;;;;;5050580;28;20941;-76
2022/11/18 02:35:24;;;;;;;1.90;1.00;;;;;;;;;;5052186;28;20481;-77
2022/11/18 02:37:54;;;;;;;0.63;0.53;;;;;;;;;;5052700;28;20455;-76
2022/11/18 02:40:23;;;;;;;1.17;0.80;;;;;;;;;;5051763;28;20446;-76
2022/11/18 02:42:52;;;;;;;0.60;0.60;;;;;;;;;;5051393;28;21209;-76
2022/11/18 02:45:20;;;;;;;1.67;0.97;;;;;;;;;;5052583;28;20559;-75
2022/11/18 02:47:50;;;;;;;3.27;0.90;;;;;;;;;;5051248;28;20449;-77
2022/11/18 02:50:19;;;;;;;0.83;0.77;;;;;;;;;;5050659;28;20438;-76
2022/11/18 02:52:46;;;;;;;0.93;0.70;;;;;;;;;;5049868;28;20453;-76
2022/11/18 02:55:15;;;;;;;1.13;0.80;;;;;;;;;;5050467;28;20492;-77
2022/11/18 02:57:43;;;;;;;0.80;0.80;;;;;;;;;;5050501;28;20446;-76
2022/11/18 03:00:11;;;;;;;0.60;0.60;;;;;;;;;;5050740;28;20452;-76
2022/11/18 03:02:42;;;;;;;0.73;0.73;;;;;;;;;;5049534;28;21002;-76
2022/11/18 03:05:13;;;;;;;0.67;0.67;;;;;;;;;;5050872;28;20462;-77
2022/11/18 03:07:43;;;;;;;1.50;0.70;;;;;;;;;;5051164;28;20442;-76
2022/11/18 03:10:11;;;;;;;2.20;1.03;;;;;;;;;;5050946;28;20461;-76
2022/11/18 03:12:41;;;;;;;1.30;0.80;;;;;;;;;;5052635;28;20445;-76
2022/11/18 03:15:12;;;;;;;0.87;0.87;;;;;;;;;;5070960;28;20860;-78
2022/11/18 03:17:49;;;;;;;0.70;0.60;;;;;;;;;;5071401;28;20448;-76
2022/11/18 03:20:22;;;;;;;0.70;0.70;;;;;;;;;;5076131;28;20451;-76
2022/11/18 03:22:54;;;;;;;0.70;0.70;;;;;;;;;;5075409;28;20436;-76
2022/11/18 03:25:23;;;;;;;0.80;0.80;;;;;;;;;;5076513;28;20508;-76
2022/11/18 03:27:53;;;;;;;1.17;0.90;;;;;;;;;;5075107;28;20983;-77
2022/11/18 03:30:22;;;;;;;1.40;1.00;;;;;;;;;;5074861;28;20436;-76
2022/11/18 03:32:51;;;;;;;0.73;0.73;;;;;;;;;;5074103;28;20449;-77
2022/11/18 03:35:22;;;;;;;0.60;0.60;;;;;;;;;;5077680;28;20468;-77
2022/11/18 03:37:51;;;;;;;1.03;0.77;;;;;;;;;;5076601;28;20428;-76
2022/11/18 03:40:19;;;;;;;0.90;0.90;;;;;;;;;;5075701;28;20448;-75
2022/11/18 03:42:48;;;;;;;0.80;0.80;;;;;;;;;;5073479;28;20463;-77
2022/11/18 03:45:18;;;;;;;1.00;1.00;;;;;;;;;;5074020;28;20437;-76
2022/11/18 03:47:47;;;;;;;0.83;0.83;;;;;;;;;;5073704;28;20441;-78
2022/11/18 03:50:17;;;;;;;1.10;0.70;;;;;;;;;;5074092;28;20454;-77
2022/11/18 03:52:46;;;;;;;1.13;0.73;;;;;;;;;;5074930;28;20910;-76
2022/11/18 03:55:15;;;;;;;0.80;0.60;;;;;;;;;;5074568;28;20850;-76
2022/11/18 03:57:45;;;;;;;0.70;0.70;;;;;;;;;;5074239;28;20830;-76
2022/11/18 04:00:13;;;;;;;0.70;0.70;;;;;;;;;;5073901;28;20957;-77
2022/11/18 04:02:41;;;;;;;0.70;0.70;;;;;;;;;;5073069;28;20527;-76
2022/11/18 04:05:10;;;;;;;0.70;0.70;;;;;;;;;;5072868;28;20835;-77
2022/11/18 04:07:40;;;;;;;0.90;0.80;;;;;;;;;;5073065;28;20458;-77
2022/11/18 04:10:11;;;;;;;1.57;0.80;;;;;;;;;;5073012;28;20452;-77
2022/11/18 04:12:40;;;;;;;0.60;0.60;;;;;;;;;;5069887;28;20540;-77
2022/11/18 04:15:07;;;;;;;1.13;0.67;;;;;;;;;;5053222;28;20488;-77
2022/11/18 04:17:34;;;;;;;1.27;0.70;;;;;;;;;;5053263;28;20526;-76
2022/11/18 04:20:01;;;;;;;0.80;0.80;;;;;;;;;;5053067;28;20449;-77
2022/11/18 04:22:28;;;;;;;0.50;0.50;;;;;;;;;;5053104;28;20449;-76
2022/11/18 04:24:55;;;;;;;0.83;0.70;;;;;;;;;;5052940;28;20594;-77
2022/11/18 04:27:24;;;;;;;1.17;0.77;;;;;;;;;;5053797;28;20460;-77
2022/11/18 04:29:51;;;;;;;0.77;0.70;;;;;;;;;;5052795;28;20452;-76
2022/11/18 04:32:18;;;;;;;0.60;0.60;;;;;;;;;;5053035;28;20457;-77
2022/11/18 04:34:45;;;;;;;0.70;0.70;;;;;;;;;;5051844;28;21018;-77
2022/11/18 04:37:12;;;;;;;0.90;0.77;;;;;;;;;;5052340;28;20948;-77
2022/11/18 04:39:39;;;;;;;0.60;0.60;;;;;;;;;;5052507;28;20913;-76
2022/11/18 04:42:06;;;;;;;0.60;0.60;;;;;;;;;;5053059;28;20454;-77
2022/11/18 04:44:35;;;;;;;0.70;0.70;;;;;;;;;;5051556;28;20472;-77
2022/11/18 04:47:03;;;;;;;0.60;0.60;;;;;;;;;;5053007;28;20459;-77
2022/11/18 04:49:30;;;;;;;0.63;0.63;;;;;;;;;;5052651;28;20815;-77
2022/11/18 04:51:58;;;;;;;0.70;0.70;;;;;;;;;;5052710;28;20499;-77
2022/11/18 04:54:25;;;;;;;1.23;0.80;;;;;;;;;;5052098;28;20492;-78
2022/11/18 04:56:53;;;;;;;0.73;0.70;;;;;;;;;;5052883;28;20484;-77
2022/11/18 04:59:21;;;;;;;0.50;0.50;;;;;;;;;;5052232;28;20459;-77
2022/11/18 05:01:50;;;;;;;0.80;0.80;;;;;;;;;;5052664;28;20794;-77
2022/11/18 05:04:18;;;;;;;0.90;0.90;;;;;;;;;;5052306;28;20467;-77
2022/11/18 05:06:45;;;;;;;0.87;0.87;;;;;;;;;;5052949;28;20884;-76
2022/11/18 05:09:12;;;;;;;1.03;0.70;;;;;;;;;;5052449;28;20441;-79
2022/11/18 05:14:25;;;;;;;1.00;0.70;;;;;;;;;;5070265;28;20486;-77
2022/11/18 05:16:54;;;;;;;0.80;0.80;;;;;;;;;;5073508;28;20480;-77
2022/11/18 05:19:21;;;;;;;2.40;1.60;;;;;;;;;;5073970;28;20473;-77
2022/11/18 05:21:48;;;;;;;0.97;0.97;;;;;;;;;;5073906;28;20447;-77
2022/11/18 05:24:16;;;;;;;1.00;0.90;;;;;;;;;;5072152;28;20477;-76
2022/11/18 05:26:43;;;;;;;0.70;0.70;;;;;;;;;;5072866;28;20460;-78
2022/11/18 05:29:10;;;;;;;0.90;0.90;;;;;;;;;;5072255;28;20444;-77
2022/11/18 05:31:37;;;;;;;1.20;1.10;;;;;;;;;;5074060;28;20447;-77
2022/11/18 05:34:05;;;;;;;1.80;0.83;;;;;;;;;;5075082;28;20475;-77
2022/11/18 05:36:32;;;;;;;0.80;0.80;;;;;;;;;;5076256;28;20523;-78
2022/11/18 05:38:59;;;;;;;2.50;0.90;;;;;;;;;;5077128;28;20812;-78
2022/11/18 05:44:20;;;;;;;1.83;1.57;;;;;;;;;;5035394;28;20452;-76
2022/11/18 05:46:47;;;;;;;0.70;0.70;;;;;;;;;;5074593;28;20455;-77
2022/11/18 05:49:15;;;;;;;0.50;0.50;;;;;;;;;;5074247;28;20444;-77
2022/11/18 05:51:42;;;;;;;0.70;0.70;;;;;;;;;;5076592;28;20920;-77
2022/11/18 05:54:10;;;;;;;1.10;0.97;;;;;;;;;;5082571;28;20558;-76
2022/11/18 05:56:38;;;;;;;0.97;0.97;;;;;;;;;;5072772;28;20484;-77
2022/11/18 05:59:05;;;;;;;1.00;1.00;;;;;;;;;;5072656;28;20441;-78
2022/11/18 06:01:33;;;;;;;1.63;0.83;;;;;;;;;;5072264;28;20454;-77
2022/11/18 06:04:01;;;;;;;0.60;0.60;;;;;;;;;;5071828;28;20792;-78
2022/11/18 06:06:30;;;;;;;1.73;0.80;;;;;;;;;;5073048;28;20440;-78
2022/11/18 06:09:01;;;;;;;4.77;4.37;;;;;;;;;;5071958;28;20927;-77
2022/11/18 06:11:29;;;;;;;1.60;0.90;;;;;;;;;;5072475;28;20452;-77
2022/11/18 06:13:58;;;;;;;0.80;0.80;;;;;;;;;;5058286;28;20461;-77
2022/11/18 06:16:27;;;;;;;0.70;0.70;;;;;;;;;;5052755;28;20485;-77
2022/11/18 06:18:54;;;;;;;0.80;0.80;;;;;;;;;;5052008;28;20543;-77
2022/11/18 06:21:22;;;;;;;0.80;0.80;;;;;;;;;;5052139;28;20455;-77
2022/11/18 06:23:50;;;;;;;0.80;0.80;;;;;;;;;;5051674;28;20487;-76
2022/11/18 06:26:18;;;;;;;1.83;1.10;;;;;;;;;;5053337;28;20443;-76
2022/11/18 06:28:46;;;;;;;0.80;0.80;;;;;;;;;;5051886;28;20448;-77
2022/11/18 06:31:15;;;;;;;1.80;0.80;;;;;;;;;;5054385;28;20481;-78
2022/11/18 06:33:42;;;;;;;0.90;0.90;;;;;;;;;;5052239;28;20465;-78
2022/11/18 06:36:09;;;;;;;1.20;1.10;;;;;;;;;;5053034;28;20492;-77
2022/11/18 06:38:36;;;;;;;1.53;1.43;;;;;;;;;;5052582;28;20939;-77
2022/11/18 06:41:05;;;;;;;1.20;1.10;;;;;;;;;;5051634;28;20445;-78
2022/11/18 06:43:40;;;;;;;0.90;0.90;;;;;;;;;;5051801;28;20480;-77
2022/11/18 06:48:52;;;;;;;1.00;1.00;;;;;;;;;;5057164;28;20474;-78
2022/11/18 06:51:19;;;;;;;0.70;0.70;;;;;;;;;;5075930;28;20452;-77
2022/11/18 06:53:47;;;;;;;1.23;1.00;;;;;;;;;;5070436;28;20999;-76
2022/11/18 06:56:16;;;;;;;0.77;0.77;;;;;;;;;;5072122;28;20850;-76
2022/11/18 06:58:43;;;;;;;2.13;1.00;;;;;;;;;;5071179;28;20452;-77
2022/11/18 07:01:11;;;;;;;0.90;0.90;;;;;;;;;;5071093;28;20449;-77
2022/11/18 07:03:38;;;;;;;3.33;2.90;;;;;;;;;;5071109;28;20495;-77
2022/11/18 07:06:05;;;;;;;1.40;1.30;;;;;;;;;;5071991;28;20759;-78
2022/11/18 07:08:32;;;;;;;0.80;0.80;;;;;;;;;;5072221;28;20448;-78
2022/11/18 07:10:59;;;;;;;1.13;0.80;;;;;;;;;;5071940;28;20453;-78
2022/11/18 07:13:27;;;;;;;1.50;0.87;;;;;;;;;;5070826;28;20468;-77
2022/11/18 07:15:54;;;;;;;1.13;1.03;;;;;;;;;;5070748;28;20511;-78
2022/11/18 07:18:22;;;;;;;0.80;0.80;;;;;;;;;;5072049;28;20450;-78
2022/11/18 07:20:49;;;;;;;1.47;1.37;;;;;;;;;;5071512;28;20542;-78
2022/11/18 07:23:16;;;;;;;1.07;1.00;;;;;;;;;;5070401;28;20486;-78
2022/11/18 07:25:43;;;;;;;1.50;1.40;;;;;;;;;;5072828;28;20444;-77
2022/11/18 07:28:10;;;;;;;1.30;1.20;;;;;;;;;;5072292;28;20453;-77
2022/11/18 07:30:38;;;;;;;1.57;1.47;;;;;;;;;;5070935;28;20569;-78
2022/11/18 07:33:05;;;;;;;1.33;0.80;;;;;;;;;;5072133;28;20452;-77
2022/11/18 07:35:33;;;;;;;0.90;0.90;;;;;;;;;;5070411;28;20470;-77
2022/11/18 07:38:00;;;;;;;1.23;0.90;;;;;;;;;;5070070;28;20441;-77
2022/11/18 07:40:27;;;;;;;0.97;0.90;;;;;;;;;;5070021;28;20449;-76
2022/11/18 07:42:54;;;;;;;1.07;1.00;;;;;;;;;;5069154;28;20448;-77
2022/11/18 07:45:22;;;;;;;1.50;1.40;;;;;;;;;;5070961;28;20481;-77
2022/11/18 07:47:50;;;;;;;1.40;1.30;;;;;;;;;;5071032;28;20452;-77
2022/11/18 07:50:18;;;;;;;1.10;1.10;;;;;;;;;;5070589;28;20443;-77
2022/11/18 07:52:45;;;;;;;1.00;1.00;;;;;;;;;;5070275;28;20444;-77
2022/11/18 07:55:12;;;;;;;1.80;1.20;;;;;;;;;;5070073;28;20441;-76
2022/11/18 07:57:39;;;;;;;1.57;1.30;;;;;;;;;;5070288;28;20493;-77
2022/11/18 08:00:07;;;;;;;1.30;1.30;;;;;;;;;;5070387;28;20458;-77
2022/11/18 08:02:34;;;;;;;3.10;1.00;;;;;;;;;;5070175;28;20448;-77
2022/11/18 08:05:03;;;;;;;1.20;1.10;;;;;;;;;;5074573;28;20475;-76
2022/11/18 08:07:30;;;;;;;1.27;0.97;;;;;;;;;;5074444;28;20436;-77
2022/11/18 08:09:57;;;;;;;1.17;0.80;;;;;;;;;;5074175;28;20455;-78
2022/11/18 08:12:24;;;;;;;1.70;1.10;;;;;;;;;;5075847;28;20536;-77
2022/11/18 08:14:51;;;;;;;2.63;1.10;;;;;;;;;;5059469;28;20479;-78
2022/11/18 08:17:18;;;;;;;1.07;1.07;;;;;;;;;;5053665;28;20481;-78
2022/11/18 08:19:45;;;;;;;1.10;1.10;;;;;;;;;;5054050;28;20451;-77
2022/11/18 08:22:15;;;;;;;0.77;0.77;;;;;;;;;;5053725;28;20438;-77
2022/11/18 08:24:42;;;;;;;0.90;0.90;;;;;;;;;;5052697;28;20477;-77
2022/11/18 08:27:09;;;;;;;2.40;2.20;;;;;;;;;;5055495;28;20437;-76
2022/11/18 08:29:36;;;;;;;0.97;0.97;;;;;;;;;;5057944;28;20441;-77
2022/11/18 08:32:04;;;;;;;1.07;0.90;;;;;;;;;;5057776;28;20442;-78
2022/11/18 08:34:31;;;;;;;0.63;0.63;;;;;;;;;;5061201;28;20524;-77
2022/11/18 08:36:58;;;;;;;1.10;1.10;;;;;;;;;;5058037;28;20485;-77
2022/11/18 08:39:26;;;;;;;1.43;0.80;;;;;;;;;;5057686;28;20445;-77
2022/11/18 08:41:53;;;;;;;0.87;0.87;;;;;;;;;;5055316;28;20456;-78
2022/11/18 08:44:21;;;;;;;0.83;0.83;;;;;;;;;;5052669;28;20536;-78
2022/11/18 08:46:48;;;;;;;0.80;0.80;;;;;;;;;;5058869;28;20456;-77
2022/11/18 08:49:15;;;;;;;1.33;1.10;;;;;;;;;;5052786;28;20449;-77
2022/11/18 08:51:42;;;;;;;0.77;0.77;;;;;;;;;;5052673;28;20603;-76
2022/11/18 08:54:09;;;;;;;1.10;1.00;;;;;;;;;;5051538;28;20470;-76
2022/11/18 08:56:38;;;;;;;1.03;1.03;;;;;;;;;;5051986;28;20480;-77
2022/11/18 08:59:05;;;;;;;1.10;1.10;;;;;;;;;;5052057;28;20953;-76
2022/11/18 09:01:33;;;;;;;2.10;0.90;;;;;;;;;;5052217;28;20448;-78
2022/11/18 09:04:00;;;;;;;2.37;1.20;;;;;;;;;;5052102;28;20458;-77
2022/11/18 09:06:27;;;;;;;1.00;0.83;;;;;;;;;;5054172;28;20438;-77
2022/11/18 09:08:54;;;;;;;0.63;0.63;;;;;;;;;;5054533;28;20446;-76
2022/11/18 09:11:21;;;;;;;1.00;1.00;;;;;;;;;;5053193;28;20437;-76
2022/11/18 09:13:52;;;;;;;0.80;0.80;;;;;;;;;;5065956;28;20466;-76
2022/11/18 09:16:21;;;;;;;0.73;0.73;;;;;;;;;;5075165;28;20484;-77
2022/11/18 09:18:48;;;;;;;0.80;0.80;;;;;;;;;;5074430;28;20947;-77
2022/11/18 09:21:15;;;;;;;0.50;0.50;;;;;;;;;;5073294;28;20952;-78
2022/11/18 09:23:43;;;;;;;0.93;0.93;;;;;;;;;;5072104;28;20498;-77
2022/11/18 09:26:11;;;;;;;0.70;0.70;;;;;;;;;;5072709;28;20764;-77
2022/11/18 09:28:38;;;;;;;1.53;0.83;;;;;;;;;;5072407;28;20959;-78
2022/11/18 09:31:08;;;;;;;0.87;0.87;;;;;;;;;;5071663;28;20940;-76
2022/11/18 09:33:36;;;;;;;0.83;0.83;;;;;;;;;;5070910;28;20476;-77
2022/11/18 09:36:03;;;;;;;1.13;0.97;;;;;;;;;;5072103;28;20444;-78
2022/11/18 09:38:31;;;;;;;0.80;0.80;;;;;;;;;;5071893;28;20476;-77
2022/11/18 09:41:03;;;;;;;0.93;0.93;;;;;;;;;;5071287;28;20924;-77
2022/11/18 09:43:37;;;;;;;0.90;0.90;;;;;;;;;;5070924;28;20484;-77
2022/11/18 09:46:06;;;;;;;1.23;0.90;;;;;;;;;;5071112;28;20986;-76
2022/11/18 09:51:27;;;;;;;2.70;2.50;;;;;;;;;;5055419;28;21217;-77
2022/11/18 09:53:54;;;;;;;1.07;1.07;;;;;;;;;;5070343;28;20463;-76
2022/11/18 09:56:22;;;;;;;1.07;1.07;;;;;;;;;;5070929;28;20484;-79
2022/11/18 09:58:49;;;;;;;1.13;0.80;;;;;;;;;;5070958;28;20541;-77
2022/11/18 10:01:18;;;;;;;0.87;0.87;;;;;;;;;;5070799;28;20448;-76
2022/11/18 10:03:47;;;;;;;1.50;1.23;;;;;;;;;;5070313;28;20469;-76
2022/11/18 10:06:18;;;;;;;1.27;1.13;;;;;;;;;;5070907;28;20968;-76
2022/11/18 10:08:58;;;;;;;0.93;0.93;;;;;;;;;;5071158;28;20438;-77
2022/11/18 10:11:27;;;;;;;2.20;1.23;;;;;;;;;;5070623;28;20455;-76
2022/11/18 10:13:58;;;;;;;0.90;0.90;;;;;;;;;;5056878;28;20505;-77
2022/11/18 10:16:32;;;;;;;0.87;0.87;;;;;;;;;;5051161;28;20942;-78
2022/11/18 10:19:03;;;;;;;1.10;1.00;;;;;;;;;;5051160;28;20446;-78
2022/11/18 10:21:37;;;;;;;1.47;0.80;;;;;;;;;;5050649;28;20441;-77
2022/11/18 10:24:08;;;;;;;1.20;1.20;;;;;;;;;;5049854;28;20483;-77
2022/11/18 10:26:37;;;;;;;0.97;0.93;;;;;;;;;;5050483;28;20429;-77
2022/11/18 10:29:06;;;;;;;1.57;1.20;;;;;;;;;;5050742;28;20448;-77
2022/11/18 10:31:33;;;;;;;1.20;1.10;;;;;;;;;;5051071;28;20441;-77
2022/11/18 10:34:02;;;;;;;1.00;1.00;;;;;;;;;;5050361;28;20472;-77
2022/11/18 10:36:31;;;;;;;1.20;1.00;;;;;;;;;;5050458;28;20456;-76
2022/11/18 10:39:09;;;;;;;1.40;1.30;;;;;;;;;;5050111;28;20877;-77
2022/11/18 10:41:40;;;;;;;1.80;1.33;;;;;;;;;;5050291;28;20944;-77
2022/11/18 10:44:26;;;;;;;1.30;1.30;;;;;;;;;;5050493;28;20983;-77
2022/11/18 10:46:54;;;;;;;2.00;1.53;;;;;;;;;;5051817;28;20997;-78
2022/11/18 10:49:22;;;;;;;2.20;1.60;;;;;;;;;;5050695;28;20455;-78
2022/11/18 10:52:04;;;;;;;1.70;1.70;;;;;;;;;;5050403;28;20784;-77
2022/11/18 10:54:32;;;;;;;2.33;1.67;;;;;;;;;;5049652;28;20512;-77
2022/11/18 10:57:03;;;;;;;1.63;1.53;;;;;;;;;;5050816;28;20492;-77
2022/11/18 10:59:31;;;;;;;1.50;1.40;;;;;;;;;;5050295;28;20437;-77
2022/11/18 11:02:00;;;;;;;1.40;1.40;;;;;;;;;;5050429;28;20453;-76
2022/11/18 11:04:28;;;;;;;2.77;1.73;;;;;;;;;;5049675;28;20469;-76
2022/11/18 11:06:58;;;;;;;3.73;2.57;;;;;;;;;;5051414;28;20453;-77
2022/11/18 11:09:29;;;;;;;1.97;1.87;;;;;;;;;;5052353;28;20445;-75
2022/11/18 11:11:58;;;;;;;2.23;2.00;;;;;;;;;;5050091;28;20445;-77
2022/11/18 11:14:27;;;;;;;1.97;1.87;;;;;;;;;;5066316;28;20487;-77
2022/11/18 11:17:05;;;;;;;1.77;1.67;;;;;;;;;;5070900;28;20490;-77
2022/11/18 11:19:41;;;;;;;1.50;1.50;;;;;;;;;;5070452;28;20452;-77
2022/11/18 11:22:10;;;;;;;2.53;1.80;;;;;;;;;;5071262;28;20859;-77
2022/11/18 11:24:37;;;;;;;3.33;1.60;;;;;;;;;;5070124;28;20477;-78
2022/11/18 11:27:15;;;;;;;2.20;2.03;;;;;;;;;;5071026;28;20804;-78
2022/11/18 11:29:56;;;;;;;1.70;1.60;;;;;;;;;;5070814;28;20491;-79
2022/11/18 11:32:28;;;;;;;2.10;2.00;;;;;;;;;;5069744;28;20842;-77
2022/11/18 11:35:01;;;;;;;1.90;1.70;;;;;;;;;;5069078;28;20460;-76
2022/11/18 11:37:33;;;;;;;2.00;1.67;;;;;;;;;;5069999;28;20537;-77
2022/11/18 11:40:05;;;;;;;1.50;1.50;;;;;;;;;;5072269;28;20464;-77
2022/11/18 11:42:40;;;;;;;2.73;1.80;;;;;;;;;;5074431;28;20459;-77
2022/11/18 11:45:15;;;;;;;1.37;1.33;;;;;;;;;;5074865;28;20556;-77
2022/11/18 11:47:48;;;;;;;4.63;4.23;;;;;;;;;;5074005;28;20421;-78
2022/11/18 11:50:23;;;;;;;1.60;1.50;;;;;;;;;;5073676;28;20448;-76
2022/11/18 11:52:56;;;;;;;1.50;1.40;;;;;;;;;;5072898;28;20980;-77
2022/11/18 11:55:26;;;;;;;1.90;1.50;;;;;;;;;;5073289;28;20477;-77
2022/11/18 11:58:00;;;;;;;2.70;1.43;;;;;;;;;;5072862;28;20579;-78
2022/11/18 12:00:28;;;;;;;1.47;1.47;;;;;;;;;;5073723;28;20813;-78
2022/11/18 12:03:01;;;;;;;1.60;1.50;;;;;;;;;;5072722;28;20891;-77
2022/11/18 12:05:33;;;;;;;1.57;1.47;;;;;;;;;;5073721;28;20471;-77
2022/11/18 12:08:01;;;;;;;1.77;1.60;;;;;;;;;;5073534;28;20445;-78
2022/11/18 12:10:30;;;;;;;1.93;1.80;;;;;;;;;;5072640;28;20826;-78
2022/11/18 12:13:07;;;;;;;1.50;1.40;;;;;;;;;;5067182;28;20441;-77
2022/11/18 12:15:48;;;;;;;1.60;1.50;;;;;;;;;;5053805;28;20433;-77
2022/11/18 12:18:18;;;;;;;10.10;1.53;;;;;;;;;;5055445;28;20483;-77
2022/11/18 12:20:47;;;;;;;2.23;1.57;;;;;;;;;;5054574;28;20445;-77
2022/11/18 12:23:16;;;;;;;1.77;1.33;;;;;;;;;;5053750;28;20479;-78
2022/11/18 12:25:52;;;;;;;1.60;1.50;;;;;;;;;;5054609;28;20465;-77
2022/11/18 12:28:23;;;;;;;2.10;1.23;;;;;;;;;;5055786;28;20469;-77
2022/11/18 12:30:51;;;;;;;2.00;1.47;;;;;;;;;;5054624;28;20445;-76
2022/11/18 12:33:18;;;;;;;1.30;1.20;;;;;;;;;;5053633;28;20466;-77
2022/11/18 12:35:48;;;;;;;1.60;1.50;;;;;;;;;;5054818;28;20488;-76
2022/11/18 12:38:29;;;;;;;1.73;1.37;;;;;;;;;;5055904;28;20477;-78
2022/11/18 12:40:56;;;;;;;1.80;1.20;;;;;;;;;;5053641;28;20945;-76
2022/11/18 12:43:47;;;;;;;1.57;1.40;;;;;;;;;;5068172;28;20460;-77
2022/11/18 12:46:29;;;;;;;1.20;1.20;;;;;;;;;;5074742;28;20444;-77
2022/11/18 12:48:56;;;;;;;1.70;1.60;;;;;;;;;;5060776;28;20454;-78
2022/11/18 12:51:45;;;;;;;1.40;1.30;;;;;;;;;;5072090;28;20444;-77
2022/11/18 12:54:25;;;;;;;2.33;1.30;;;;;;;;;;5073400;28;20472;-79
2022/11/18 12:56:52;;;;;;;1.70;1.60;;;;;;;;;;5073387;28;20440;-76
2022/11/18 12:59:27;;;;;;;2.87;1.90;;;;;;;;;;5073566;28;20845;-76
2022/11/18 13:02:02;;;;;;;2.67;1.77;;;;;;;;;;5072725;28;20443;-78
2022/11/18 13:04:29;;;;;;;2.50;1.70;;;;;;;;;;5072187;28;20464;-77
2022/11/18 13:06:59;;;;;;;1.90;1.80;;;;;;;;;;5072118;28;20951;-76
2022/11/18 13:09:29;;;;;;;2.03;1.90;;;;;;;;;;5072417;28;20445;-76
2022/11/18 13:11:58;;;;;;;2.37;1.80;;;;;;;;;;5072633;28;20944;-77
2022/11/18 13:20:19;;;;;;;2.67;1.90;;;;;;;;;;5072671;28;20481;-76
2022/11/18 13:25:36;;;;;;;2.63;2.33;;;;;;;;;;5071793;28;20544;-77
2022/11/18 13:28:06;;;;;;;2.10;1.97;;;;;;;;;;5071901;28;20940;-77
2022/11/18 13:30:35;;;;;;;6.30;2.17;;;;;;;;;;5071807;28;20444;-77
2022/11/18 13:33:11;;;;;;;2.43;1.80;;;;;;;;;;5071712;28;20447;-77
2022/11/18 13:35:40;;;;;;;2.10;1.90;;;;;;;;;;5076857;28;20822;-78
2022/11/18 13:38:18;;;;;;;2.33;2.13;;;;;;;;;;5070912;28;20630;-77
2022/11/18 13:41:03;;;;;;;2.87;1.80;;;;;;;;;;5070999;28;20456;-76
2022/11/18 13:43:30;;;;;;;3.63;1.80;;;;;;;;;;5071103;28;20594;-77
2022/11/18 13:45:58;;;;;;;2.23;2.03;;;;;;;;;;5071281;28;20536;-77
2022/11/18 13:48:25;;;;;;;1.70;1.50;;;;;;;;;;5071253;28;20432;-77
2022/11/18 13:50:54;;;;;;;1.60;1.40;;;;;;;;;;5072364;28;20896;-77
2022/11/18 13:53:28;;;;;;;1.90;1.80;;;;;;;;;;5071582;28;20575;-78
2022/11/18 13:55:57;;;;;;;2.60;1.70;;;;;;;;;;5072202;28;20978;-77
2022/11/18 13:58:31;;;;;;;1.80;1.70;;;;;;;;;;5073457;28;20468;-77
2022/11/18 14:00:59;;;;;;;1.70;1.60;;;;;;;;;;5078846;28;20431;-77
2022/11/18 14:03:28;;;;;;;3.23;1.53;;;;;;;;;;5084741;28;20468;-77
2022/11/18 14:05:55;;;;;;;2.40;2.00;;;;;;;;;;5076608;28;20467;-77
2022/11/18 14:08:25;;;;;;;2.00;1.90;;;;;;;;;;5074074;28;20809;-76
2022/11/18 14:10:52;;;;;;;1.70;1.63;;;;;;;;;;5075004;28;20608;-78
2022/11/18 14:13:24;;;;;;;1.83;1.70;;;;;;;;;;5063123;28;20461;-77
2022/11/18 14:15:51;;;;;;;2.07;1.87;;;;;;;;;;5052162;28;20437;-77
2022/11/18 14:18:21;;;;;;;2.47;2.27;;;;;;;;;;5059179;28;20503;-77
2022/11/18 14:20:52;;;;;;;1.93;1.67;;;;;;;;;;5054752;28;20580;-77
2022/11/18 14:23:21;;;;;;;1.70;1.60;;;;;;;;;;5053617;28;20473;-78
2022/11/18 14:25:48;;;;;;;2.53;1.80;;;;;;;;;;5053261;28;20452;-77
2022/11/18 14:28:20;;;;;;;1.73;1.63;;;;;;;;;;5050641;28;20947;-77
2022/11/18 14:30:57;;;;;;;1.97;1.87;;;;;;;;;;5051679;28;20435;-78
2022/11/18 14:33:25;;;;;;;1.80;1.70;;;;;;;;;;5050722;28;20476;-78
2022/11/18 14:35:54;;;;;;;5.00;2.57;;;;;;;;;;5051287;28;20445;-79
2022/11/18 14:38:22;;;;;;;3.13;2.00;;;;;;;;;;5051066;28;20516;-79
2022/11/18 14:40:54;;;;;;;2.40;1.70;;;;;;;;;;5051379;28;20450;-77
2022/11/18 14:43:21;;;;;;;2.30;2.10;;;;;;;;;;5051208;28;20466;-78
2022/11/18 14:45:48;;;;;;;1.87;1.77;;;;;;;;;;5051345;28;20452;-77
2022/11/18 14:48:19;;;;;;;3.60;2.00;;;;;;;;;;5051624;28;20822;-78
2022/11/18 14:50:47;;;;;;;4.70;2.60;;;;;;;;;;5050729;28;20841;-78
2022/11/18 14:53:14;;;;;;;3.80;2.17;;;;;;;;;;5052231;28;20848;-78
2022/11/18 14:55:42;;;;;;;3.50;2.23;;;;;;;;;;5052077;28;20453;-79
2022/11/18 14:58:11;;;;;;;2.03;1.93;;;;;;;;;;5051796;28;20482;-77
2022/11/18 15:00:38;;;;;;;3.13;2.03;;;;;;;;;;5051452;28;20456;-77
2022/11/18 15:03:05;;;;;;;2.40;2.10;;;;;;;;;;5050941;28;20449;-78
2022/11/18 15:05:34;;;;;;;4.30;2.47;;;;;;;;;;5051980;28;20452;-78
2022/11/18 15:08:01;;;;;;;7.70;2.60;;;;;;;;;;5051171;28;20448;-78
2022/11/18 15:10:28;;;;;;;2.97;2.10;;;;;;;;;;5051297;28;20973;-78
2022/11/18 15:12:55;;;;;;;2.33;2.13;;;;;;;;;;5050717;28;20446;-78
2022/11/18 15:15:22;;;;;;;1.83;1.73;;;;;;;;;;5054493;28;20456;-79
2022/11/18 15:17:49;;;;;;;4.10;2.10;;;;;;;;;;5055111;28;20477;-79
2022/11/18 15:20:17;;;;;;;3.30;2.27;;;;;;;;;;5054219;28;20445;-77