Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:30;;;;;;;3.47;3.15;;;22.90;99.90;;;;;;5091350;28;20501;-79
2021/09/14 00:03:55;;;;;;;4.22;3.50;;;22.90;99.90;;;;;;5091612;28;20035;-78
2021/09/14 00:06:21;;;;;;;4.20;3.40;;;22.90;99.90;;;;;;5091312;28;20016;-78
2021/09/14 00:08:46;;;;;;;6.57;3.70;;;22.90;99.90;;;;;;5091729;28;20024;-77
2021/09/14 00:11:12;;;;;;;3.53;3.22;;;22.90;99.90;;;;;;5091580;28;20051;-78
2021/09/14 00:13:38;;;;;;;3.78;3.38;;;22.80;99.90;;;;;;5091351;28;20111;-78
2021/09/14 00:16:04;;;;;;;3.97;3.45;;;22.90;99.90;;;;;;5091526;28;20095;-78
2021/09/14 00:18:29;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5091122;28;20051;-78
2021/09/14 00:20:55;;;;;;;3.97;3.45;;;22.80;99.90;;;;;;5091433;28;20035;-78
2021/09/14 00:23:21;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5091418;28;20027;-77
2021/09/14 00:25:46;;;;;;;3.90;3.50;;;22.80;99.90;;;;;;5091752;28;20028;-77
2021/09/14 00:28:12;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5091379;28;20031;-76
2021/09/14 00:30:37;;;;;;;4.38;3.40;;;22.80;99.90;;;;;;5091209;28;20547;-78
2021/09/14 00:33:03;;;;;;;4.03;3.55;;;22.80;99.90;;;;;;5091381;28;20028;-79
2021/09/14 00:35:29;;;;;;;3.95;3.55;;;22.80;99.90;;;;;;5091157;28;20066;-78
2021/09/14 00:37:54;;;;;;;4.03;3.47;;;22.80;99.90;;;;;;5091316;28;20115;-78
2021/09/14 00:40:20;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;5091028;28;20028;-75
2021/09/14 00:42:46;;;;;;;3.65;3.20;;;22.80;99.90;;;;;;5091565;28;20148;-77
2021/09/14 00:45:11;;;;;;;4.28;3.63;;;22.80;99.90;;;;;;5091289;28;20046;-77
2021/09/14 00:47:37;;;;;;;4.03;3.55;;;22.80;99.90;;;;;;5091068;28;20072;-78
2021/09/14 00:50:05;;;;;;;5.03;3.65;;;22.80;99.90;;;;;;5091125;28;20081;-78
2021/09/14 00:52:33;;;;;;;3.63;3.33;;;22.80;99.90;;;;;;5091233;28;20027;-78
2021/09/14 00:54:59;;;;;;;3.67;3.33;;;22.80;99.90;;;;;;5091210;28;20472;-77
2021/09/14 00:57:24;;;;;;;4.25;3.67;;;22.80;99.90;;;;;;5092160;28;20032;-78
2021/09/14 00:59:50;;;;;;;4.82;3.70;;;22.70;99.90;;;;;;5095030;28;20386;-76
2021/09/14 01:02:16;;;;;;;4.05;3.65;;;22.70;99.90;;;;;;5095280;28;20013;-78
2021/09/14 01:04:41;;;;;;;3.90;3.38;;;22.80;99.90;;;;;;5094831;28;20480;-78
2021/09/14 01:07:07;;;;;;;4.10;3.60;;;22.70;99.90;;;;;;5094877;28;20032;-78
2021/09/14 01:09:36;;;;;;;4.43;3.50;;;22.70;99.90;;;;;;5094712;28;20024;-78
2021/09/14 01:12:02;;;;;;;4.05;3.65;;;22.70;99.90;;;;;;5094818;28;20099;-78
2021/09/14 01:14:28;;;;;;;3.85;3.17;;;22.70;99.90;;;;;;5094453;28;20098;-76
2021/09/14 01:16:53;;;;;;;3.85;3.42;;;22.70;99.90;;;;;;5076645;28;20082;-78
2021/09/14 01:19:19;;;;;;;3.90;3.50;;;22.70;99.90;;;;;;5094992;28;20449;-78
2021/09/14 01:21:45;;;;;;;4.13;3.70;;;22.70;99.90;;;;;;5094999;28;20016;-78
2021/09/14 01:24:12;;;;;;;3.85;3.50;;;22.70;99.90;;;;;;5094619;28;20498;-78
2021/09/14 01:26:38;;;;;;;4.10;3.50;;;22.70;99.90;;;;;;5094214;28;20397;-77
2021/09/14 01:29:12;;;;;;;4.35;3.85;;;22.70;99.90;;;;;;5094434;28;20059;-78
2021/09/14 01:31:38;;;;;;;3.42;3.13;;;22.70;99.90;;;;;;5076299;28;20233;-77
2021/09/14 01:34:04;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;5076619;28;20028;-78
2021/09/14 01:36:32;;;;;;;4.75;3.70;;;22.70;99.90;;;;;;5094126;28;20028;-78
2021/09/14 01:38:57;;;;;;;4.07;3.50;;;22.70;99.90;;;;;;5094152;28;20431;-77
2021/09/14 01:41:23;;;;;;;5.00;4.05;;;22.70;99.90;;;;;;5093994;28;20467;-76
2021/09/14 01:43:50;;;;;;;4.18;3.72;;;22.70;99.90;;;;;;5094557;28;20066;-77
2021/09/14 01:46:16;;;;;;;4.10;3.60;;;22.60;99.90;;;;;;5094460;28;20020;-78
2021/09/14 01:48:41;;;;;;;4.13;3.55;;;22.60;99.90;;;;;;5093816;28;20114;-78
2021/09/14 01:51:07;;;;;;;3.83;3.28;;;22.70;99.90;;;;;;5093918;28;20081;-78
2021/09/14 01:53:32;;;;;;;4.75;3.83;;;22.60;99.90;;;;;;5093704;28;20024;-78
2021/09/14 01:56:05;;;;;;;3.88;3.33;;;22.60;99.90;;;;;;5093855;28;20027;-78
2021/09/14 01:58:30;;;;;;;3.83;3.28;;;22.60;99.90;;;;;;5075475;28;20032;-77
2021/09/14 02:01:19;;;;;;;4.72;3.80;;;22.60;99.90;;;;;;5093918;28;20018;-77
2021/09/14 02:04:02;;;;;;;4.70;3.47;;;22.60;99.90;;;;;;5094085;28;20028;-77
2021/09/14 02:07:21;;;;;;;4.82;3.90;;;22.60;99.90;;;;;;5093583;28;20055;-78
2021/09/14 02:34:11;;;;;;;;;;;22.60;99.90;;;;;;5093694;28;20489;-77
2021/09/14 02:58:57;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;5058414;28;20040;-73
2021/09/14 03:01:23;;;;;;;5.00;3.88;;;22.50;99.90;;;;;;5092341;28;20031;-76
2021/09/14 03:03:49;;;;;;;4.38;3.97;;;22.50;99.90;;;;;;5092904;28;20028;-77
2021/09/14 03:06:18;;;;;;;5.18;4.00;;;22.50;99.90;;;;;;5092889;28;20140;-77
2021/09/14 03:08:44;;;;;;;6.25;4.30;;;22.50;99.90;;;;;;5092182;28;20142;-76
2021/09/14 03:11:12;;;;;;;5.28;4.40;;;22.50;99.90;;;;;;5092928;28;20024;-75
2021/09/14 03:13:39;;;;;;;4.68;3.88;;;22.40;99.90;;;;;;5092109;28;20038;-74
2021/09/14 03:16:08;;;;;;;4.47;3.80;;;22.50;99.90;;;;;;5092460;28;20077;-78
2021/09/14 03:18:35;;;;;;;4.88;3.75;;;22.50;99.90;;;;;;5092056;28;20436;-78
2021/09/14 03:21:02;;;;;;;4.32;3.92;;;22.50;99.90;;;;;;5091234;28;20020;-78
2021/09/14 03:23:28;;;;;;;4.18;3.78;;;22.40;99.90;;;;;;5092145;28;20546;-77
2021/09/14 03:25:54;;;;;;;4.00;3.60;;;22.40;99.90;;;;;;5090844;28;20100;-77
2021/09/14 03:28:19;;;;;;;4.70;4.13;;;22.40;99.90;;;;;;5092325;28;20028;-78
2021/09/14 03:30:45;;;;;;;4.35;3.72;;;22.40;99.90;;;;;;5091969;28;20073;-78
2021/09/14 03:33:11;;;;;;;4.10;3.78;;;22.40;99.90;;;;;;5091886;28;20038;-78
2021/09/14 03:35:37;;;;;;;3.72;3.42;;;22.40;99.90;;;;;;5091643;28;20026;-78
2021/09/14 03:38:03;;;;;;;4.60;3.65;;;22.40;99.90;;;;;;5091851;28;20132;-78
2021/09/14 03:40:29;;;;;;;4.90;4.07;;;22.40;99.90;;;;;;5091971;28;20028;-78
2021/09/14 03:42:54;;;;;;;4.28;3.88;;;22.40;99.90;;;;;;5091639;28;20456;-77
2021/09/14 03:45:20;;;;;;;4.38;3.53;;;22.40;99.90;;;;;;5092058;28;20031;-78
2021/09/14 03:47:46;;;;;;;4.22;3.83;;;22.40;99.90;;;;;;5091860;28;20039;-77
2021/09/14 03:50:12;;;;;;;4.40;3.67;;;22.40;99.90;;;;;;5091493;28;20388;-76
2021/09/14 03:52:38;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;5091426;28;20032;-77
2021/09/14 03:55:05;;;;;;;4.72;4.00;;;22.40;99.90;;;;;;5091657;28;20028;-73
2021/09/14 03:57:30;;;;;;;4.28;3.88;;;22.40;99.90;;;;;;5091767;28;20031;-78
2021/09/14 03:59:56;;;;;;;5.53;3.78;;;22.40;99.90;;;;;;5091360;28;20387;-77
2021/09/14 04:07:24;;;;;;;4.22;3.78;;;22.40;99.90;;;;;;5091726;28;20024;-77
2021/09/14 04:09:51;;;;;;;4.20;3.80;;;22.40;99.90;;;;;;5091625;28;20024;-78
2021/09/14 04:12:17;;;;;;;3.88;3.47;;;22.40;99.90;;;;;;5091771;28;20361;-76
2021/09/14 04:14:42;;;;;;;3.70;3.40;;;22.30;99.90;;;;;;5091240;28;20047;-77
2021/09/14 04:17:10;;;;;;;5.03;3.80;;;22.30;99.90;;;;;;5091454;28;20531;-77
2021/09/14 04:19:36;;;;;;;4.07;3.67;;;22.30;99.90;;;;;;5091367;28;20028;-75
2021/09/14 04:22:02;;;;;;;4.65;3.90;;;22.30;99.90;;;;;;5091382;28;20107;-76
2021/09/14 04:24:27;;;;;;;4.63;4.15;;;22.30;99.90;;;;;;5091389;28;20217;-77
2021/09/14 04:26:53;;;;;;;4.57;4.10;;;22.30;99.90;;;;;;5091173;28;20464;-77
2021/09/14 04:29:18;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;5091743;28;20024;-77
2021/09/14 04:31:44;;;;;;;6.68;4.22;;;22.30;99.90;;;;;;5091301;28;20035;-77
2021/09/14 04:34:10;;;;;;;4.78;4.20;;;22.30;99.90;;;;;;5095550;28;20055;-75
2021/09/14 04:36:35;;;;;;;5.35;4.28;;;22.30;99.90;;;;;;5095025;28;20516;-78
2021/09/14 04:39:01;;;;;;;4.65;4.05;;;22.30;99.90;;;;;;5095387;28;20040;-77
2021/09/14 04:41:27;;;;;;;5.35;4.18;;;22.30;99.90;;;;;;5095206;28;20020;-75
2021/09/14 04:43:52;;;;;;;4.50;3.95;;;22.30;99.90;;;;;;5095188;28;20024;-68
2021/09/14 04:46:18;;;;;;;6.05;4.03;;;22.30;99.90;;;;;;5095492;28;20081;-77
2021/09/14 04:48:44;;;;;;;4.53;4.05;;;22.30;99.90;;;;;;5095070;28;20038;-77
2021/09/14 04:51:09;;;;;;;4.13;3.67;;;22.30;99.90;;;;;;5095058;28;20058;-77
2021/09/14 04:53:35;;;;;;;4.82;4.43;;;22.30;99.90;;;;;;5094938;28;20072;-77
2021/09/14 04:56:01;;;;;;;9.18;4.63;;;22.30;99.90;;;;;;5095193;28;20365;-77
2021/09/14 04:58:26;;;;;;;4.82;3.65;;;22.30;99.90;;;;;;5095033;28;20424;-77
2021/09/14 05:00:52;;;;;;;5.65;4.18;;;22.30;99.90;;;;;;5095080;28;20020;-78
2021/09/14 05:03:18;;;;;;;4.10;3.70;;;22.30;99.90;;;;;;5095042;28;20035;-75
2021/09/14 05:05:43;;;;;;;4.43;3.78;;;22.30;99.90;;;;;;5094796;28;20391;-78
2021/09/14 05:08:09;;;;;;;4.43;4.00;;;22.30;99.90;;;;;;5095086;28;20483;-78
2021/09/14 05:10:34;;;;;;;4.45;4.05;;;22.20;99.90;;;;;;5094589;28;20025;-74
2021/09/14 05:13:01;;;;;;;4.65;4.15;;;22.20;99.90;;;;;;5094846;28;20036;-77
2021/09/14 05:15:27;;;;;;;4.60;3.90;;;22.20;99.90;;;;;;5095011;28;20031;-76
2021/09/14 05:17:52;;;;;;;5.47;4.30;;;22.20;99.90;;;;;;5094742;28;20421;-77
2021/09/14 05:20:18;;;;;;;4.47;4.00;;;22.20;99.90;;;;;;5094706;28;20479;-76
2021/09/14 05:22:46;;;;;;;4.75;4.05;;;22.20;99.90;;;;;;5094396;28;20017;-73
2021/09/14 05:25:11;;;;;;;4.88;4.38;;;22.20;99.90;;;;;;5094453;28;20073;-75
2021/09/14 05:27:37;;;;;;;6.15;4.03;;;22.20;99.90;;;;;;5094293;28;20020;-77
2021/09/14 05:30:04;;;;;;;5.10;3.97;;;22.20;99.90;;;;;;5095084;28;20776;-74
2021/09/14 05:32:29;;;;;;;4.30;3.90;;;22.20;99.90;;;;;;5094567;28;20112;-73
2021/09/14 05:34:55;;;;;;;4.57;4.18;;;22.20;99.90;;;;;;5076067;28;20063;-77
2021/09/14 05:37:21;;;;;;;4.43;3.88;;;22.20;99.90;;;;;;5093757;28;20074;-77
2021/09/14 05:39:47;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;5091034;28;20036;-77
2021/09/14 05:42:13;;;;;;;6.25;4.35;;;22.20;99.90;;;;;;5094250;28;20100;-77
2021/09/14 05:44:39;;;;;;;5.88;4.22;;;22.20;99.90;;;;;;5094367;28;20054;-78
2021/09/14 05:47:05;;;;;;;4.75;3.85;;;22.20;99.90;;;;;;5088991;28;20016;-78
2021/09/14 05:49:31;;;;;;;5.18;3.85;;;22.20;99.90;;;;;;5093799;28;20054;-78
2021/09/14 05:51:58;;;;;;;5.38;4.00;;;22.20;99.90;;;;;;5093777;28;20133;-72
2021/09/14 05:54:24;;;;;;;7.78;4.70;;;22.20;99.90;;;;;;5094432;28;20024;-78
2021/09/14 05:56:50;;;;;;;17.52;6.93;;;22.20;99.90;;;;;;5093782;28;20376;-75
2021/09/14 05:59:15;;;;;;;18.40;13.43;;;22.20;99.90;;;;;;5096839;28;20025;-66
2021/09/14 06:01:41;;;;;;;16.63;12.32;;;22.20;99.90;;;;;;5105104;28;20055;-67
2021/09/14 06:04:07;;;;;;;18.30;14.95;;;22.10;99.90;;;;;;5093413;28;20028;-66
2021/09/14 06:06:32;;;;;;;20.25;17.42;;;22.10;99.90;;;;;;5098776;28;20028;-67
2021/09/14 06:08:58;;;;;;;23.75;18.55;;;22.10;99.90;;;;;;5093804;28;20024;-66
2021/09/14 06:11:24;;;;;;;20.30;16.33;;;22.10;99.90;;;;;;5108755;28;20031;-66
2021/09/14 06:13:49;;;;;;;23.58;17.58;;;22.10;99.90;;;;;;5108623;28;20414;-66
2021/09/14 06:16:15;;;;;;;21.88;18.80;;;22.00;99.90;;;;;;5106907;28;20083;-68
2021/09/14 06:18:41;;;;;;;22.30;16.15;;;22.00;99.90;;;;;;5109975;28;20134;-67
2021/09/14 06:21:07;;;;;;;21.77;18.33;;;22.00;99.90;;;;;;5102598;28;20024;-68
2021/09/14 06:23:33;;;;;;;20.83;17.35;;;22.00;99.90;;;;;;5113626;28;20102;-67
2021/09/14 06:25:58;;;;;;;26.17;18.00;;;22.00;99.90;;;;;;5113807;28;20027;-67
2021/09/14 06:28:24;;;;;;;23.45;17.98;;;21.90;99.90;;;;;;5114092;28;20023;-67
2021/09/14 06:30:50;;;;;;;24.40;19.35;;;21.90;99.90;;;;;;5113058;28;20123;-67
2021/09/14 06:33:15;;;;;;;23.83;18.85;;;21.90;99.90;;;;;;5097191;28;20040;-67
2021/09/14 06:35:41;;;;;;;21.35;17.20;;;21.80;99.90;;;;;;5092863;28;20105;-66
2021/09/14 06:38:07;;;;;;;24.85;18.42;;;21.80;99.90;;;;;;5093080;28;20036;-66
2021/09/14 06:40:33;;;;;;;23.90;19.13;;;21.70;99.90;;;;;;5095745;28;20028;-66
2021/09/14 06:42:59;;;;;;;25.48;20.48;;;21.80;99.90;;;;;;5092989;28;20028;-66
2021/09/14 06:45:25;;;;;;;28.00;21.83;;;21.70;99.90;;;;;;5093276;28;20483;-66
2021/09/14 06:47:50;;;;;;;24.63;19.48;;;21.60;99.90;;;;;;5086215;28;20024;-65
2021/09/14 06:50:21;;;;;;;25.48;19.17;;;21.60;99.90;;;;;;5088173;28;20035;-69
2021/09/14 06:52:48;;;;;;;26.45;20.58;;;21.60;99.90;;;;;;5081485;28;20024;-69
2021/09/14 06:55:14;;;;;;;25.38;20.98;;;21.50;99.90;;;;;;5072269;28;20031;-70
2021/09/14 06:57:40;;;;;;;26.50;21.70;;;21.50;99.90;;;;;;5071925;28;20059;-71
2021/09/14 07:00:08;;;;;;;26.67;22.13;;;21.50;99.90;;;;;;5072616;28;20074;-69
2021/09/14 07:02:33;;;;;;;25.58;20.67;;;21.50;99.90;;;;;;5072172;28;20029;-69
2021/09/14 07:04:59;;;;;;;27.08;21.77;;;21.40;99.90;;;;;;5072433;28;20029;-69
2021/09/14 07:07:24;;;;;;;25.80;21.15;;;21.40;99.90;;;;;;5072645;28;20028;-70
2021/09/14 07:09:50;;;;;;;28.20;22.13;;;21.40;99.90;;;;;;5072001;28;20123;-70
2021/09/14 07:12:16;;;;;;;29.75;21.45;;;21.30;99.90;;;;;;5082786;28;20054;-68
2021/09/14 07:14:41;;;;;;;25.38;20.02;;;21.30;99.90;;;;;;5090579;28;20030;-68
2021/09/14 07:17:09;;;;;;;26.00;19.17;;;21.20;99.90;;;;;;5082567;28;20027;-68
2021/09/14 07:19:34;;;;;;;23.38;17.50;;;21.20;99.90;;;;;;5071763;28;20158;-66
2021/09/14 07:22:00;;;;;;;22.15;16.88;;;21.20;99.90;;;;;;5073035;28;20504;-67
2021/09/14 07:24:26;;;;;;;21.55;16.02;;;21.20;99.90;;;;;;5072023;28;20062;-67
2021/09/14 07:26:52;;;;;;;17.20;13.60;;;21.10;99.90;;;;;;5071791;28;20024;-67
2021/09/14 07:29:17;;;;;;;17.58;14.30;;;21.20;99.90;;;;;;5071848;28;20020;-67
2021/09/14 07:31:44;;;;;;;18.10;12.88;;;21.10;99.90;;;;;;5072866;28;20025;-67
2021/09/14 07:34:10;;;;;;;19.48;13.52;;;21.20;99.90;;;;;;5071889;28;20039;-66
2021/09/14 07:36:36;;;;;;;15.30;12.68;;;21.20;99.90;;;;;;5071688;28;20068;-67
2021/09/14 07:39:02;;;;;;;16.55;11.13;;;21.20;99.90;;;;;;5071643;28;20392;-67
2021/09/14 07:41:27;;;;;;;12.95;10.93;;;21.20;99.90;;;;;;5073100;28;20016;-66
2021/09/14 07:43:53;;;;;;;13.20;10.48;;;21.20;99.90;;;;;;5071455;28;20020;-68
2021/09/14 07:46:19;;;;;;;13.15;10.32;;;21.20;99.90;;;;;;5071656;28;20142;-65
2021/09/14 07:48:44;;;;;;;11.75;9.20;;;21.30;99.90;;;;;;5071437;28;20111;-66
2021/09/14 07:51:10;;;;;;;10.98;9.57;;;21.30;99.90;;;;;;5072523;28;20472;-66
2021/09/14 07:53:36;;;;;;;12.18;8.98;;;21.30;99.90;;;;;;5071396;28;20527;-67
2021/09/14 07:56:02;;;;;;;11.45;8.32;;;21.30;99.90;;;;;;5071591;28;20050;-65
2021/09/14 07:58:28;;;;;;;9.55;7.80;;;21.30;99.90;;;;;;5071737;28;20127;-66
2021/09/14 08:00:53;;;;;;;9.93;7.78;;;21.40;99.90;;;;;;5071381;28;20108;-66
2021/09/14 08:03:19;;;;;;;10.27;7.55;;;21.40;99.90;;;;;;5072555;28;20040;-67
2021/09/14 08:05:44;;;;;;;9.73;7.45;;;21.40;99.90;;;;;;5071200;28;20017;-67
2021/09/14 08:08:10;;;;;;;10.85;7.05;;;21.50;99.90;;;;;;5070846;28;20500;-67
2021/09/14 08:10:36;;;;;;;8.55;6.85;;;21.50;99.90;;;;;;5071151;28;20027;-67
2021/09/14 08:13:02;;;;;;;8.85;6.35;;;21.50;99.90;;;;;;5071316;28;20027;-66
2021/09/14 08:15:28;;;;;;;6.82;5.93;;;21.60;99.90;;;;;;5071713;28;20025;-66
2021/09/14 08:17:54;;;;;;;7.68;6.25;;;21.60;99.90;;;;;;5072064;28;20089;-68
2021/09/14 08:20:19;;;;;;;8.50;5.95;;;21.60;99.90;;;;;;5071364;28;20029;-66
2021/09/14 08:22:45;;;;;;;7.88;5.97;;;21.70;99.90;;;;;;5080598;28;20024;-67
2021/09/14 08:25:11;;;;;;;8.45;6.40;;;21.70;99.90;;;;;;5091359;28;20064;-66
2021/09/14 08:27:37;;;;;;;7.05;6.00;;;21.70;99.90;;;;;;5091039;28;20028;-66
2021/09/14 08:30:04;;;;;;;8.25;5.45;;;21.70;99.90;;;;;;5091538;28;20025;-67
2021/09/14 08:32:30;;;;;;;6.50;5.03;;;21.80;99.90;;;;;;5090086;28;20472;-66
2021/09/14 08:34:55;;;;;;;8.88;5.15;;;21.80;99.90;;;;;;5091678;28;20031;-67
2021/09/14 08:37:21;;;;;;;6.00;4.70;;;21.90;99.90;;;;;;5091323;28;20437;-67
2021/09/14 08:39:46;;;;;;;5.68;4.70;;;21.90;99.90;;;;;;5091052;28;20031;-67
2021/09/14 08:42:13;;;;;;;5.72;4.85;;;21.90;99.90;;;;;;5091314;28;20368;-67
2021/09/14 08:44:41;;;;;;;6.32;4.93;;;21.90;99.90;;;;;;5091219;28;20477;-68
2021/09/14 08:47:07;;;;;;;5.55;4.43;;;22.00;99.90;;;;;;5089535;28;20036;-67
2021/09/14 08:49:33;;;;;;;6.75;4.53;;;22.00;99.90;;;;;;5090985;28;20032;-66
2021/09/14 08:52:00;;;;;;;5.03;4.50;;;22.00;99.90;;;;;;5091413;28;20110;-68
2021/09/14 08:54:26;;;;;;;7.32;4.68;;;22.10;99.90;;;;;;5091492;28;20063;-69
2021/09/14 08:56:51;;;;;;;5.90;4.35;;;22.10;99.90;;;;;;5090817;28;20028;-70
2021/09/14 08:59:28;;;;;;;5.03;4.22;;;22.10;99.90;;;;;;5094191;28;20081;-65
2021/09/14 09:02:05;;;;;;;4.65;4.13;;;22.10;99.90;;;;;;5090974;28;20350;-66
2021/09/14 09:04:31;;;;;;;5.25;3.97;;;22.10;99.90;;;;;;5070927;28;20107;-66
2021/09/14 09:06:57;;;;;;;5.30;4.32;;;22.20;99.90;;;;;;5090545;28;20111;-67
2021/09/14 09:09:26;;;;;;;5.32;4.13;;;22.20;99.90;;;;;;5090929;28;20487;-66
2021/09/14 09:12:03;;;;;;;4.80;3.83;;;22.20;99.90;;;;;;5090788;28;20034;-67
2021/09/14 09:14:41;;;;;;;6.53;4.28;;;22.20;99.90;;;;;;5094630;28;20034;-66
2021/09/14 09:17:15;;;;;;;6.35;3.70;;;22.30;99.90;;;;;;5090813;28;20024;-67
2021/09/14 09:19:44;;;;;;;4.75;3.80;;;22.30;99.90;;;;;;5093022;28;20062;-67
2021/09/14 09:22:12;;;;;;;5.88;4.03;;;22.30;99.90;;;;;;5101252;28;20471;-66
2021/09/14 09:24:49;;;;;;;4.70;3.72;;;22.30;99.90;;;;;;5099772;28;20036;-66
2021/09/14 09:27:17;;;;;;;4.47;3.45;;;22.30;99.90;;;;;;5083838;28;20073;-63
2021/09/14 09:29:43;;;;;;;5.22;4.05;;;22.40;99.90;;;;;;5100077;28;20020;-65
2021/09/14 09:32:09;;;;;;;4.78;3.80;;;22.40;99.90;;;;;;5094311;28;20035;-66
2021/09/14 09:34:36;;;;;;;5.30;3.75;;;22.40;99.90;;;;;;5094028;28;20035;-65
2021/09/14 09:37:08;;;;;;;4.35;3.67;;;22.50;99.90;;;;;;5106440;28;20099;-65
2021/09/14 09:39:47;;;;;;;4.40;3.42;;;22.40;99.90;;;;;;5099167;28;20127;-64
2021/09/14 09:42:14;;;;;;;4.90;3.80;;;22.50;99.90;;;;;;5103599;28;20054;-65
2021/09/14 09:44:51;;;;;;;4.38;3.28;;;22.50;99.90;;;;;;5096010;28;20052;-65
2021/09/14 09:47:18;;;;;;;4.78;3.95;;;22.50;99.90;;;;;;5109168;28;20030;-66
2021/09/14 09:49:44;;;;;;;4.40;3.55;;;22.60;99.90;;;;;;5114254;28;20030;-65
2021/09/14 09:52:11;;;;;;;4.10;3.63;;;22.60;99.90;;;;;;5107802;28;20032;-65
2021/09/14 09:54:36;;;;;;;4.75;3.40;;;22.60;99.90;;;;;;5093713;28;20089;-65
2021/09/14 09:57:02;;;;;;;3.95;3.53;;;22.60;99.90;;;;;;5093911;28;20012;-66
2021/09/14 09:59:28;;;;;;;5.00;3.60;;;22.60;99.90;;;;;;5094139;28;20070;-66
2021/09/14 10:02:15;;;;;;;5.82;3.45;;;22.70;99.90;;;;;;5094579;28;20028;-65
2021/09/14 10:04:54;;;;;;;4.38;3.53;;;22.70;99.90;;;;;;5097559;28;20028;-66
2021/09/14 10:07:26;;;;;;;4.00;3.15;;;22.70;99.90;;;;;;5112372;28;20027;-66
2021/09/14 10:09:54;;;;;;;4.03;3.60;;;22.70;99.90;;;;;;5113846;28;20023;-65
2021/09/14 10:12:22;;;;;;;4.53;3.67;;;22.70;99.90;;;;;;5114137;28;20022;-66
2021/09/14 10:15:09;;;;;;;4.53;3.30;;;22.80;99.90;;;;;;5111959;28;20509;-64
2021/09/14 10:17:51;;;;;;;3.92;3.47;;;22.80;99.90;;;;;;5103786;28;20103;-66
2021/09/14 10:20:19;;;;;;;3.90;3.22;;;22.80;99.90;;;;;;5093297;28;20028;-65
2021/09/14 10:23:08;;;;;;;3.80;2.90;;;22.80;99.90;;;;;;5102488;28;20085;-65
2021/09/14 10:25:35;;;;;;;5.00;3.47;;;22.90;99.90;;;;;;5093144;28;20437;-65
2021/09/14 10:28:09;;;;;;;4.03;3.25;;;22.90;99.90;;;;;;5096805;28;20039;-66
2021/09/14 10:30:35;;;;;;;4.05;3.10;;;22.90;99.90;;;;;;5092783;28;20077;-65
2021/09/14 10:33:01;;;;;;;3.70;3.08;;;22.90;99.90;;;;;;5110230;28;20035;-65
2021/09/14 10:35:32;;;;;;;3.75;3.13;;;22.90;99.90;;;;;;5113724;28;20023;-66
2021/09/14 10:38:09;;;;;;;5.93;3.17;;;22.90;99.90;;;;;;5113989;28;20036;-67
2021/09/14 10:40:43;;;;;;;3.70;3.20;;;22.90;99.90;;;;;;5111960;28;20031;-64
2021/09/14 10:43:22;;;;;;;4.47;3.35;;;22.90;99.90;;;;;;5072862;28;20127;-66
2021/09/14 10:45:47;;;;;;;4.07;3.42;;;23.00;99.90;;;;;;5076324;28;20073;-64
2021/09/14 10:48:24;;;;;;;3.08;2.80;;;23.00;99.90;;;;;;5112986;28;20031;-64
2021/09/14 10:50:51;;;;;;;4.60;3.00;;;23.00;99.90;;;;;;5112923;28;20031;-65
2021/09/14 10:53:26;;;;;;;3.00;2.70;;;23.00;99.90;;;;;;5111152;28;20035;-64
2021/09/14 10:56:00;;;;;;;2.92;2.63;;;23.00;99.90;;;;;;5112992;28;20027;-66
2021/09/14 10:58:28;;;;;;;3.15;2.50;;;23.00;99.90;;;;;;5113067;28;20115;-66
2021/09/14 11:00:54;;;;;;;3.00;2.65;;;23.00;99.90;;;;;;5095043;28;20061;-65
2021/09/14 11:03:20;;;;;;;7.00;2.80;;;23.00;99.90;;;;;;5112975;28;20023;-65
2021/09/14 11:05:51;;;;;;;3.67;3.00;;;23.00;99.90;;;;;;5112880;28;20029;-65
2021/09/14 11:08:25;;;;;;;3.67;3.08;;;23.00;99.90;;;;;;5112982;28;20015;-65
2021/09/14 11:10:56;;;;;;;;;;;23.00;99.90;;;;;;5113258;28;20032;-64
2021/09/14 11:13:23;;;;;;;3.42;2.70;;;23.00;99.90;;;;;;5112851;28;19903;-64
2021/09/14 11:15:59;;;;;;;4.72;3.00;;;23.00;99.90;;;;;;5112605;28;20030;-65
2021/09/14 11:18:26;;;;;;;7.13;2.78;;;23.00;99.90;;;;;;5112715;28;20059;-64
2021/09/14 11:21:00;;;;;;;3.88;2.67;;;23.00;99.90;;;;;;5112670;28;20024;-65
2021/09/14 11:23:26;;;;;;;2.90;2.60;;;23.00;99.90;;;;;;5112785;28;20080;-64
2021/09/14 11:25:54;;;;;;;3.28;2.55;;;23.00;99.90;;;;;;5110820;28;20088;-64
2021/09/14 11:28:21;;;;;;;2.88;2.17;;;23.00;99.90;;;;;;5092532;28;20028;-65
2021/09/14 11:31:01;;;;;;;3.40;2.50;;;23.00;99.90;;;;;;5112254;28;20036;-65
2021/09/14 11:33:28;;;;;;;3.17;2.42;;;23.00;99.90;;;;;;5110436;28;20012;-64
2021/09/14 11:36:01;;;;;;;3.05;2.45;;;23.00;99.90;;;;;;5091833;28;20368;-66
2021/09/14 11:38:27;;;;;;;4.68;2.42;;;23.00;99.90;;;;;;5112379;28;20039;-66
2021/09/14 11:40:57;;;;;;;2.78;2.45;;;23.00;99.90;;;;;;5112133;28;20055;-66
2021/09/14 11:43:26;;;;;;;6.60;2.92;;;23.00;99.90;;;;;;5111871;28;20053;-65
2021/09/14 11:45:53;;;;;;;5.30;2.45;;;23.00;99.90;;;;;;5112048;28;20041;-65
2021/09/14 11:48:24;;;;;;;4.50;2.47;;;23.00;99.90;;;;;;5112323;28;20483;-65
2021/09/14 11:51:11;;;;;;;4.63;2.30;;;23.00;99.90;;;;;;5111980;28;20483;-65
2021/09/14 11:53:38;;;;;;;3.22;2.45;;;23.00;99.90;;;;;;5109671;28;20027;-66
2021/09/14 11:56:16;;;;;;;3.92;2.22;;;23.00;99.90;;;;;;5112081;28;20024;-65
2021/09/14 11:58:44;;;;;;;3.17;2.40;;;23.00;99.90;;;;;;5111842;28;20502;-65
2021/09/14 12:01:11;;;;;;;3.75;2.67;;;23.00;99.90;;;;;;5110259;28;20379;-66
2021/09/14 12:03:51;;;;;;;2.38;2.17;;;23.00;99.90;;;;;;5111870;28;20498;-65
2021/09/14 12:06:32;;;;;;;2.95;2.40;;;23.10;99.90;;;;;;5109647;28;20114;-65
2021/09/14 12:08:59;;;;;;;2.75;2.28;;;23.10;99.90;;;;;;5082223;28;20031;-65
2021/09/14 12:11:33;;;;;;;2.78;2.35;;;23.10;99.90;;;;;;5103912;28;20028;-66
2021/09/14 12:14:04;;;;;;;3.47;2.17;;;23.10;99.90;;;;;;5112246;28;20498;-66
2021/09/14 12:16:33;;;;;;;3.55;2.22;;;23.20;99.90;;;;;;5108532;28;20040;-65
2021/09/14 12:18:59;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5110216;28;20044;-66
2021/09/14 12:21:26;;;;;;;2.60;2.20;;;23.20;99.90;;;;;;5111976;28;20045;-67
2021/09/14 12:23:53;;;;;;;2.38;2.13;;;23.20;99.90;;;;;;5109804;28;20028;-66
2021/09/14 12:26:24;;;;;;;2.97;2.17;;;23.20;99.90;;;;;;5111940;28;20477;-66
2021/09/14 12:28:51;;;;;;;3.20;2.30;;;23.20;99.90;;;;;;5111745;28;20031;-64
2021/09/14 12:31:17;;;;;;;2.08;1.80;;;23.20;99.90;;;;;;5111824;28;20019;-65
2021/09/14 12:33:43;;;;;;;2.45;2.10;;;23.30;99.90;;;;;;5109666;28;20102;-65
2021/09/14 12:36:10;;;;;;;3.15;2.40;;;23.30;99.90;;;;;;5111926;28;20409;-65
2021/09/14 12:38:36;;;;;;;2.50;2.20;;;23.30;99.90;;;;;;5111500;28;20543;-64
2021/09/14 12:41:02;;;;;;;2.38;1.98;;;23.30;99.90;;;;;;5112263;28;20114;-66
2021/09/14 12:43:27;;;;;;;2.95;2.10;;;23.30;99.90;;;;;;5111820;28;20116;-64
2021/09/14 12:45:53;;;;;;;3.63;2.20;;;23.40;99.90;;;;;;5092631;28;20092;-65
2021/09/14 12:48:19;;;;;;;4.85;1.80;;;23.40;99.90;;;;;;5090929;28;20433;-64
2021/09/14 12:50:44;;;;;;;3.05;2.03;;;23.40;99.90;;;;;;5090976;28;20032;-65
2021/09/14 12:53:10;;;;;;;2.80;1.90;;;23.40;99.90;;;;;;5092368;28;20434;-64
2021/09/14 12:55:37;;;;;;;2.88;2.20;;;23.40;99.90;;;;;;5096030;28;20028;-64
2021/09/14 12:58:05;;;;;;;2.33;1.90;;;23.40;99.90;;;;;;5095302;28;20452;-64
2021/09/14 13:00:32;;;;;;;2.33;1.88;;;23.40;99.90;;;;;;5095275;28;20052;-64
2021/09/14 13:02:58;;;;;;;2.78;1.92;;;23.40;99.90;;;;;;5096330;28;20026;-64
2021/09/14 13:05:29;;;;;;;1.90;1.70;;;23.50;99.90;;;;;;5095591;28;20028;-64
2021/09/14 13:07:55;;;;;;;4.28;2.17;;;23.50;99.90;;;;;;5096745;28;20032;-65
2021/09/14 13:10:21;;;;;;;3.50;1.85;;;23.50;99.90;;;;;;5094961;28;20070;-64
2021/09/14 13:12:49;;;;;;;2.80;1.92;;;23.50;99.90;;;;;;5094652;28;20476;-64
2021/09/14 13:18:00;;;;;;;3.58;1.90;;;23.60;99.90;;;;;;5095024;28;20031;-64
2021/09/14 13:20:27;;;;;;;2.58;1.83;;;23.60;99.90;;;;;;5094677;28;20024;-63
2021/09/14 13:22:53;;;;;;;2.15;1.60;;;23.60;99.90;;;;;;5094398;28;20113;-63
2021/09/14 13:25:21;;;;;;;4.93;1.85;;;23.60;99.90;;;;;;5094684;28;20028;-65
2021/09/14 13:27:47;;;;;;;2.53;2.08;;;23.70;99.90;;;;;;5094231;28;20045;-63
2021/09/14 13:30:13;;;;;;;2.70;2.08;;;23.70;99.90;;;;;;5079883;28;20094;-64
2021/09/14 13:32:38;;;;;;;2.08;1.60;;;23.60;99.90;;;;;;5098217;28;20035;-63
2021/09/14 13:35:04;;;;;;;2.47;1.90;;;23.70;99.90;;;;;;5094338;28;20036;-63
2021/09/14 13:37:31;;;;;;;5.55;1.98;;;23.70;99.90;;;;;;5094665;28;20032;-65
2021/09/14 13:39:57;;;;;;;2.00;1.80;;;23.70;99.90;;;;;;5094048;28;20040;-63