Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:51;;;;;;;;;14.00;13.25;;;;;17.67;48.76;101679.97;5067857;28;46060;-72
2022/05/05 00:04:19;;;;;;;;;15.25;13.75;;;;;17.64;48.69;101680.16;5069717;28;45448;-71
2022/05/05 00:06:45;;;;;;;;;14.75;14.50;;;;;17.62;48.67;101679.31;5071068;28;45495;-71
2022/05/05 00:09:10;;;;;;;;;15.00;14.50;;;;;17.65;48.52;101679.19;5075024;28;45503;-71
2022/05/05 00:14:31;;;;;;;;;12.00;12.00;;;;;17.59;48.90;101685.75;5068836;28;45392;-71
2022/05/05 00:17:04;;;;;;;;;9.75;9.75;;;;;17.58;48.48;101684.00;5066467;28;45582;-71
2022/05/05 00:19:35;;;;;;;;;11.00;11.00;;;;;17.53;48.62;101677.94;5061882;28;45435;-71
2022/05/05 00:22:02;;;;;;;;;11.00;10.50;;;;;17.57;48.64;101693.06;5064381;28;46305;-71
2022/05/05 00:24:27;;;;;;;;;12.50;12.50;;;;;17.49;48.41;101672.75;5071707;28;45660;-71
2022/05/05 00:26:53;;;;;;;;;11.00;10.25;;;;;17.55;48.73;101688.66;5071699;28;45292;-71
2022/05/05 00:29:19;;;;;;;;;13.00;11.75;;;;;17.52;48.34;101689.66;5067384;28;45431;-71
2022/05/05 00:31:46;;;;;;;;;11.50;11.50;;;;;17.54;48.75;101690.50;5069483;28;45404;-71
2022/05/05 00:34:12;;;;;;;;;10.50;10.00;;;;;17.44;48.55;101674.78;5068708;28;45314;-71
2022/05/05 00:36:37;;;;;;;;;12.50;12.25;;;;;17.44;48.83;101682.88;5061319;28;45440;-71
2022/05/05 00:39:05;;;;;;;;;13.25;11.25;;;;;17.40;48.75;101680.31;5066217;28;45841;-71
2022/05/05 00:41:34;;;;;;;;;14.00;13.00;;;;;17.43;48.68;101683.84;5076548;28;45242;-72
2022/05/05 00:44:02;;;;;;;;;17.25;13.25;;;;;17.40;49.03;101685.72;5067646;28;45267;-72
2022/05/05 00:46:28;;;;;;;;;14.00;12.25;;;;;17.41;48.78;101683.91;5061930;28;45274;-72
2022/05/05 00:48:54;;;;;;;;;11.25;11.25;;;;;17.39;48.82;101681.28;5064181;28;45521;-71
2022/05/05 00:51:20;;;;;;;;;13.75;12.00;;;;;17.33;48.88;101686.94;5061586;28;46164;-71
2022/05/05 00:53:45;;;;;;;;;13.25;12.75;;;;;17.33;48.83;101686.94;5060878;28;45339;-71
2022/05/05 00:56:14;;;;;;;;;11.25;10.50;;;;;17.32;48.84;101689.72;5076043;28;45211;-71
2022/05/05 00:58:42;;;;;;;;;10.75;10.75;;;;;17.25;48.98;101681.03;5068275;28;45377;-71
2022/05/05 01:01:08;;;;;;;;;8.75;8.75;;;;;17.28;49.27;101689.00;5061159;28;45581;-71
2022/05/05 01:03:36;;;;;;;;;12.00;12.00;;;;;17.26;48.90;101690.88;5064486;28;45411;-71
2022/05/05 01:06:06;;;;;;;;;11.50;10.25;;;;;17.23;49.27;101696.41;5063831;28;45564;-71
2022/05/05 01:08:36;;;;;;;;;11.75;11.75;;;;;17.20;48.81;101694.72;5078856;28;45295;-71
2022/05/05 01:11:02;;;;;;;;;10.75;10.75;;;;;17.17;49.23;101688.59;5059522;28;47323;-71
2022/05/05 01:13:27;;;;;;;;;11.75;11.25;;;;;17.08;48.74;101678.22;5059773;28;45382;-72
2022/05/05 01:15:54;;;;;;;;;10.25;10.25;;;;;17.17;49.06;101694.88;5059983;28;45580;-71
2022/05/05 01:18:20;;;;;;;;;7.75;7.75;;;;;17.16;49.21;101694.94;5065499;28;45670;-72
2022/05/05 01:20:48;;;;;;;;;11.00;10.50;;;;;17.10;49.15;101696.09;5074318;28;46216;-72
2022/05/05 01:23:14;;;;;;;;;10.00;10.00;;;;;17.01;49.25;101689.28;5072334;27;46065;-72
2022/05/05 01:28:24;;;;;;;;;9.00;9.00;;;;;17.03;49.06;101697.31;5072704;28;45325;-72
2022/05/05 01:30:50;;;;;;;;;11.00;11.00;;;;;17.02;49.21;101696.44;5071431;28;45416;-71
2022/05/05 01:33:18;;;;;;;;;11.00;10.00;;;;;17.03;48.85;101703.56;5071072;27;45538;-72
2022/05/05 01:35:46;;;;;;;;;8.75;8.75;;;;;16.97;49.06;101687.69;5060858;28;45442;-71
2022/05/05 01:38:14;;;;;;;;;9.75;9.75;;;;;17.00;49.28;101697.44;5060652;28;45478;-71
2022/05/05 01:40:40;;;;;;;;;9.75;9.25;;;;;16.95;49.24;101689.53;5077178;28;45335;-71
2022/05/05 01:43:07;;;;;;;;;8.25;8.25;;;;;16.92;49.30;101692.38;5080230;28;45416;-71
2022/05/05 01:45:32;;;;;;;;;9.00;8.00;;;;;16.88;49.48;101692.59;5067899;28;45429;-71
2022/05/05 01:47:58;;;;;;;;;8.25;8.25;;;;;16.78;49.45;101678.59;5076181;28;45566;-71
2022/05/05 01:50:24;;;;;;;;;9.00;8.25;;;;;16.88;49.21;101690.75;5067515;28;46505;-71
2022/05/05 01:52:50;;;;;;;;;8.50;8.25;;;;;16.80;49.65;101685.66;5066279;28;45463;-71
2022/05/05 01:55:15;;;;;;;;;8.25;8.25;;;;;16.80;49.65;101695.56;5065110;28;45429;-71
2022/05/05 01:57:41;;;;;;;;;9.75;9.00;;;;;16.81;49.51;101703.59;5060044;28;45445;-71
2022/05/05 02:00:07;;;;;;;;;8.25;8.25;;;;;16.77;49.44;101699.31;5060639;28;46254;-71
2022/05/05 02:02:32;;;;;;;;;9.75;8.75;;;;;16.71;49.64;101686.06;5060269;28;45304;-71
2022/05/05 02:04:57;;;;;;;;;9.50;8.75;;;;;16.76;49.54;101693.97;5064362;28;45453;-71
2022/05/05 02:07:23;;;;;;;;;7.75;7.25;;;;;16.76;49.36;101704.75;5077011;28;45501;-71
2022/05/05 02:09:49;;;;;;;;;8.50;8.50;;;;;16.73;49.41;101689.56;5080334;28;45332;-71
2022/05/05 02:12:14;;;;;;;;;10.50;10.00;;;;;16.75;49.43;101703.00;5080580;28;45186;-71
2022/05/05 02:14:40;;;;;;;;;9.75;8.00;;;;;16.73;49.50;101694.09;5066771;28;45297;-71
2022/05/05 02:17:05;;;;;;;;;8.50;8.00;;;;;16.67;49.51;101697.91;5067943;28;45492;-71
2022/05/05 02:19:31;;;;;;;;;9.75;9.75;;;;;16.69;49.35;101698.75;5060988;28;45197;-71
2022/05/05 02:21:57;;;;;;;;;10.00;9.75;;;;;16.63;49.41;101705.25;5059624;28;45393;-71
2022/05/05 02:24:22;;;;;;;;;13.75;10.50;;;;;16.63;49.61;101707.97;5073701;28;45295;-71
2022/05/05 02:26:48;;;;;;;;;8.50;8.50;;;;;16.63;49.56;101705.25;5060021;28;45323;-71
2022/05/05 02:29:13;;;;;;;;;9.75;9.50;;;;;16.51;49.47;101686.94;5076941;28;45391;-71
2022/05/05 02:31:39;;;;;;;;;13.50;12.00;;;;;16.59;49.64;101697.38;5080158;28;45299;-71
2022/05/05 02:34:08;;;;;;;;;9.00;9.00;;;;;16.40;49.88;101671.19;5060708;28;45480;-71
2022/05/05 02:39:19;;;;;;;;;12.00;12.00;;;;;16.39;50.04;101656.00;5059235;28;45412;-71
2022/05/05 02:41:44;;;;;;;;;14.00;12.25;;;;;16.49;50.14;101688.81;5065393;28;45646;-71
2022/05/05 02:44:10;;;;;;;;;17.00;16.00;;;;;16.51;50.18;101692.31;5071218;28;45185;-71
2022/05/05 02:46:35;;;;;;;;;12.25;11.75;;;;;16.46;50.31;101695.19;5059667;28;45555;-71
2022/05/05 02:49:01;;;;;;;;;11.25;10.75;;;;;16.37;50.33;101682.13;5069576;28;46285;-72
2022/05/05 02:51:26;;;;;;;;;13.25;11.75;;;;;16.40;50.69;101679.28;5063758;28;45361;-71
2022/05/05 02:54:52;;;;;;;;;15.25;13.00;;;;;16.39;50.52;101691.00;5058273;28;45392;-71
2022/05/05 02:56:46;;;;;;;;;13.25;11.50;;;;;16.38;50.61;101685.69;5064094;28;45530;-71
2022/05/05 02:59:11;;;;;;;;;12.75;12.00;;;;;16.38;50.88;101689.25;5063868;28;45461;-71
2022/05/05 03:01:37;;;;;;;;;11.25;10.75;;;;;16.38;50.88;101680.31;5058172;28;45418;-71
2022/05/05 03:04:02;;;;;;;;;11.50;10.25;;;;;16.27;51.12;101681.63;5063059;28;45387;-71
2022/05/05 03:06:27;;;;;;;;;13.25;11.75;;;;;16.14;51.03;101663.31;5057802;28;45371;-71
2022/05/05 03:08:53;;;;;;;;;16.00;12.00;;;;;16.28;51.36;101687.88;5069965;28;45411;-71
2022/05/05 03:11:18;;;;;;;;;12.00;11.25;;;;;16.23;51.37;101688.06;5069118;28;45370;-71
2022/05/05 03:13:43;;;;;;;;;11.75;11.25;;;;;16.27;51.39;101692.41;5071616;28;45404;-72
2022/05/05 03:16:09;;;;;;;;;14.75;13.75;;;;;16.28;51.48;101693.28;5071584;28;45363;-71
2022/05/05 03:18:34;;;;;;;;;12.50;12.00;;;;;16.20;51.63;101682.78;5067241;28;46203;-71
2022/05/05 03:20:59;;;;;;;;;12.50;12.00;;;;;16.28;51.57;101695.97;5058119;28;45257;-71
2022/05/05 03:23:25;;;;;;;;;13.25;12.25;;;;;16.27;51.71;101695.09;5063902;28;45377;-71
2022/05/05 03:25:51;;;;;;;;;13.75;12.25;;;;;16.20;51.79;101687.31;5068014;28;46219;-71
2022/05/05 03:28:16;;;;;;;;;11.50;11.00;;;;;16.22;51.85;101685.44;5063037;28;45271;-71
2022/05/05 03:30:41;;;;;;;;;13.50;13.00;;;;;16.11;51.41;101677.81;5071020;28;45203;-71
2022/05/05 03:33:07;;;;;;;;;11.75;11.50;;;;;16.20;52.01;101696.25;5074322;28;45492;-72
2022/05/05 03:35:33;;;;;;;;;11.75;11.75;;;;;16.19;51.96;101690.94;5061097;28;45251;-71
2022/05/05 03:37:59;;;;;;;;;9.25;9.00;;;;;16.18;52.08;101687.38;5070574;28;46076;-71
2022/05/05 03:40:24;;;;;;;;;15.50;14.25;;;;;16.12;52.25;101690.31;5064579;28;45267;-71
2022/05/05 03:42:50;;;;;;;;;10.25;10.25;;;;;16.16;52.24;101691.97;5076669;28;45549;-71
2022/05/05 03:45:15;;;;;;;;;13.00;13.00;;;;;16.10;52.31;101694.88;5064337;28;45238;-71
2022/05/05 03:47:40;;;;;;;;;13.75;13.00;;;;;16.05;52.43;101688.81;5063105;28;45345;-71
2022/05/05 03:50:06;;;;;;;;;11.00;11.00;;;;;16.08;52.86;101699.47;5060861;28;45334;-71
2022/05/05 03:52:32;;;;;;;;;13.00;11.00;;;;;16.03;52.59;101699.66;5062139;28;45551;-71
2022/05/05 03:54:57;;;;;;;;;12.00;10.75;;;;;15.93;52.52;101692.88;5069405;28;45282;-71
2022/05/05 03:57:22;;;;;;;;;12.75;9.75;;;;;16.02;52.77;101707.78;5080040;28;46275;-71
2022/05/05 03:59:48;;;;;;;;;10.50;9.75;;;;;15.96;52.63;101708.06;5062422;28;45362;-71
2022/05/05 04:02:13;;;;;;;;;12.50;12.00;;;;;15.96;52.90;101705.34;5061041;28;45481;-71
2022/05/05 04:04:39;;;;;;;;;11.00;10.00;;;;;15.96;52.71;101705.34;5068462;28;45469;-71
2022/05/05 04:07:04;;;;;;;;;11.75;10.75;;;;;15.93;52.86;101698.25;5079105;28;46603;-72
2022/05/05 04:09:29;;;;;;;;;14.25;11.00;;;;;15.94;52.96;101702.72;5081446;28;45613;-72
2022/05/05 04:11:55;;;;;;;;;10.50;10.50;;;;;15.90;52.88;101710.03;5082556;28;45432;-71
2022/05/05 04:14:20;;;;;;;;;10.50;8.75;;;;;15.88;52.88;101709.22;5079099;28;45457;-71
2022/05/05 04:16:45;;;;;;;;;11.00;11.00;;;;;15.84;52.82;101710.28;5062074;28;45442;-71
2022/05/05 04:19:11;;;;;;;;;10.50;9.50;;;;;15.85;53.08;101714.69;5061810;28;45318;-71
2022/05/05 04:21:36;;;;;;;;;10.50;10.50;;;;;15.72;52.96;101694.59;5061878;28;45442;-71
2022/05/05 04:24:02;;;;;;;;;10.25;10.25;;;;;15.83;53.17;101721.97;5070314;28;45241;-71
2022/05/05 04:26:27;;;;;;;;;11.00;8.75;;;;;15.78;53.03;101707.81;5074491;28;45307;-72
2022/05/05 04:28:56;;;;;;;;;13.00;10.50;;;;;15.81;52.99;101715.78;5062549;28;45307;-72
2022/05/05 04:31:22;;;;;;;;;13.00;12.00;;;;;15.77;53.20;101719.53;5073995;28;45510;-71
2022/05/05 04:33:48;;;;;;;;;12.75;12.00;;;;;15.77;53.11;101718.63;5067254;28;47064;-72
2022/05/05 04:36:14;;;;;;;;;10.00;9.50;;;;;15.78;53.29;101720.41;5061689;28;46114;-72
2022/05/05 04:38:40;;;;;;;;;11.00;10.50;;;;;15.74;53.22;101717.78;5061235;28;45267;-72
2022/05/05 04:41:06;;;;;;;;;14.00;12.50;;;;;15.72;53.46;101721.50;5073307;28;45336;-72
2022/05/05 04:43:31;;;;;;;;;14.25;11.25;;;;;15.75;53.48;101726.75;5075693;28;45604;-72
2022/05/05 04:45:57;;;;;;;;;12.25;12.25;;;;;15.67;53.13;101720.75;5064121;28;45254;-72
2022/05/05 04:48:23;;;;;;;;;13.50;12.50;;;;;15.67;53.64;101734.22;5061499;28;45659;-72
2022/05/05 04:50:48;;;;;;;;;16.25;14.00;;;;;15.70;53.24;101735.00;5061570;28;45772;-71
2022/05/05 04:53:13;;;;;;;;;12.00;12.00;;;;;15.66;53.43;101716.34;5062719;28;45433;-72
2022/05/05 04:55:39;;;;;;;;;10.00;9.00;;;;;15.72;53.41;101737.66;5075963;28;45443;-72
2022/05/05 04:58:04;;;;;;;;;13.50;13.00;;;;;15.71;53.58;101742.13;5071152;28;45919;-71
2022/05/05 05:00:30;;;;;;;;;15.00;14.00;;;;;15.64;53.72;101737.06;5077396;28;45573;-71
2022/05/05 05:02:56;;;;;;;;;13.25;13.25;;;;;15.69;53.53;101746.72;5060221;28;45243;-71
2022/05/05 05:05:21;;;;;;;;;17.25;16.00;;;;;15.66;54.04;101745.94;5063954;28;46192;-71
2022/05/05 05:07:47;;;;;;;;;17.50;16.75;;;;;15.59;54.10;101734.53;5068617;28;45680;-71
2022/05/05 05:10:12;;;;;;;;;14.75;14.75;;;;;15.63;54.32;101754.13;5080305;28;45329;-71
2022/05/05 05:12:38;;;;;;;;;19.00;17.50;;;;;15.61;54.13;101753.31;5077476;28;45384;-71
2022/05/05 05:15:04;;;;;;;;;17.75;16.50;;;;;15.54;54.22;101750.84;5067471;28;46005;-72
2022/05/05 05:17:29;;;;;;;;;18.00;18.00;;;;;15.51;54.41;101750.97;5061938;28;45441;-71
2022/05/05 05:19:55;;;;;;;;;19.25;17.75;;;;;15.55;54.53;101755.31;5072640;28;45354;-71
2022/05/05 05:22:20;;;;;;;;;16.75;15.00;;;;;15.60;54.37;101757.81;5064148;28;45950;-71
2022/05/05 05:24:46;;;;;;;;;18.25;18.00;;;;;15.62;54.38;101764.03;5071981;28;46835;-71
2022/05/05 05:27:11;;;;;;;;;17.00;17.00;;;;;15.62;54.53;101769.41;5060847;28;45354;-71
2022/05/05 05:29:36;;;;;;;;;17.00;17.00;;;;;15.61;54.51;101766.78;5069849;28;45317;-71
2022/05/05 05:32:02;;;;;;;;;16.00;14.00;;;;;15.54;54.56;101761.59;5065528;28;45378;-71
2022/05/05 05:34:27;;;;;;;;;16.00;13.00;;;;;15.60;54.96;101768.56;5072064;28;46922;-71
2022/05/05 05:36:53;;;;;;;;;21.75;20.50;;;;;15.65;55.09;101779.16;5072831;28;45504;-71
2022/05/05 05:39:19;;;;;;;;;23.00;19.75;;;;;15.56;55.04;101764.25;5077032;28;45350;-71
2022/05/05 05:41:44;;;;;;;;;20.00;17.00;;;;;15.57;55.31;101780.34;5063663;28;45271;-71
2022/05/05 05:44:11;;;;;;;;;20.50;18.00;;;;;15.58;55.42;101773.13;5064247;28;45481;-71
2022/05/05 05:46:36;;;;;;;;;18.00;18.00;;;;;15.60;55.48;101775.78;5070391;28;45531;-71
2022/05/05 05:49:02;;;;;;;;;18.75;18.50;;;;;15.58;55.49;101778.53;5060512;28;45463;-71
2022/05/05 05:51:27;;;;;;;;;20.75;19.25;;;;;15.54;55.60;101775.06;5075249;28;45389;-71
2022/05/05 05:53:53;;;;;;;;;21.75;20.50;;;;;15.43;55.50;101760.25;5062080;28;45397;-71
2022/05/05 05:56:18;;;;;;;;;35.00;32.25;;;;;15.51;55.89;101772.47;5068528;28;45448;-71
2022/05/05 05:58:43;;;;;;;;;28.25;23.25;;;;;15.53;55.55;101780.50;5076143;28;45263;-72
2022/05/05 06:01:09;;;;;;;;;21.75;20.00;;;;;15.51;56.15;101777.88;5060088;28;46186;-71
2022/05/05 06:03:53;;;;;;;;;19.25;17.25;;;;;15.48;56.13;101771.72;5061884;28;45361;-71
2022/05/05 06:06:19;;;;;;;;;16.00;16.00;;;;;15.48;56.05;101777.09;5066635;28;45633;-68
2022/05/05 06:08:45;;;;;;;;;22.25;20.25;;;;;15.54;56.17;101788.53;5071067;28;45662;-68
2022/05/05 06:11:11;;;;;;;;;20.25;19.25;;;;;15.49;56.17;101771.66;5075363;28;45705;-67
2022/05/05 06:13:37;;;;;;;;;23.25;21.75;;;;;15.44;56.09;101764.72;5072043;28;46900;-68
2022/05/05 06:16:04;;;;;;;;;23.00;22.00;;;;;15.52;56.17;101770.69;5068182;28;45173;-67
2022/05/05 06:18:30;;;;;;;;;21.75;21.75;;;;;15.55;55.71;101770.56;5075128;28;45286;-67
2022/05/05 06:20:55;;;;;;;;;20.75;19.75;;;;;15.62;56.29;101784.66;5064783;28;47101;-67
2022/05/05 06:23:21;;;;;;;;;22.00;21.00;;;;;15.63;56.06;101784.59;5061178;28;45401;-68
2022/05/05 06:25:46;;;;;;;;;21.25;19.50;;;;;15.67;56.01;101785.38;5063710;28;45466;-67
2022/05/05 06:28:11;;;;;;;;;26.50;22.25;;;;;15.60;56.23;101783.84;5073572;28;45385;-67
2022/05/05 06:30:37;;;;;;;;;25.75;23.25;;;;;15.63;56.02;101789.13;5068953;28;45476;-67
2022/05/05 06:33:02;;;;;;;;;28.50;24.75;;;;;15.68;56.03;101796.06;5069644;28;45737;-67
2022/05/05 06:35:28;;;;;;;;;23.00;18.75;;;;;15.66;56.09;101789.00;5066893;28;47025;-67
2022/05/05 06:37:53;;;;;;;;;21.75;21.50;;;;;15.60;56.36;101778.47;5074877;28;45417;-67
2022/05/05 06:40:46;;;;;;;;;20.50;17.50;;;;;15.73;56.26;101807.56;5061331;28;45290;-67
2022/05/05 06:43:11;;;;;;;;;23.50;20.75;;;;;15.69;56.17;101787.09;5069280;28;47558;-67
2022/05/05 06:45:55;;;;;;;;;24.75;23.00;;;;;15.78;56.22;101807.41;5067388;28;45282;-67
2022/05/05 06:48:21;;;;;;;;;23.75;23.00;;;;;15.80;56.24;101812.75;5068577;27;45422;-67
2022/05/05 06:50:46;;;;;;;;;22.00;18.75;;;;;15.78;56.45;101806.56;5059500;28;45609;-66
2022/05/05 06:53:12;;;;;;;;;23.75;23.00;;;;;15.74;56.24;101800.38;5064553;28;45540;-67
2022/05/05 06:55:37;;;;;;;;;28.75;26.75;;;;;15.62;56.33;101790.03;5062841;28;45330;-66
2022/05/05 06:58:02;;;;;;;;;25.25;23.25;;;;;15.77;56.66;101815.56;5064076;28;46027;-71
2022/05/05 07:01:51;;;;;;;;;26.50;24.75;;;;;15.77;56.61;101816.44;5068598;27;45444;-72
2022/05/05 07:03:13;;;;;;;;;23.75;23.75;;;;;15.77;56.67;101821.84;5060485;28;45468;-71
2022/05/05 07:05:39;;;;;;;;;23.75;22.25;;;;;15.66;56.66;101802.47;5061133;28;45348;-72
2022/05/05 07:08:04;;;;;;;;;23.00;22.25;;;;;15.73;56.58;101812.94;5063533;28;45691;-72
2022/05/05 07:13:14;;;;;;;;;27.00;22.00;;;;;15.82;56.87;101829.72;5066390;28;45439;-70
2022/05/05 07:15:40;;;;;;;;;22.50;21.75;;;;;15.82;56.84;101824.34;5069282;28;45428;-69
2022/05/05 07:18:06;;;;;;;;;26.00;20.75;;;;;15.85;56.88;101829.59;5071949;28;45386;-69
2022/05/05 07:20:32;;;;;;;;;27.50;23.75;;;;;15.81;56.98;101836.06;5074123;28;45413;-69
2022/05/05 07:22:57;;;;;;;;;26.75;23.25;;;;;15.71;57.16;101820.19;5074777;27;45892;-69
2022/05/05 07:25:23;;;;;;;;;24.50;22.75;;;;;15.79;57.29;101841.50;5076591;28;45654;-69
2022/05/05 07:27:49;;;;;;;;;24.00;24.00;;;;;15.69;57.17;101821.19;5070424;28;45379;-69
2022/05/05 07:30:15;;;;;;;;;26.25;25.00;;;;;15.78;57.00;101839.72;5069554;28;45363;-69
2022/05/05 07:32:41;;;;;;;;;23.25;19.50;;;;;15.84;57.17;101842.19;5081002;28;45316;-69
2022/05/05 07:35:07;;;;;;;;;24.75;23.50;;;;;15.85;57.27;101843.06;5064002;28;45632;-69
2022/05/05 07:37:32;;;;;;;;;26.50;22.75;;;;;15.83;57.30;101845.81;5066789;28;45437;-69
2022/05/05 07:39:58;;;;;;;;;24.50;24.50;;;;;15.69;57.05;101824.75;5065259;28;45455;-69
2022/05/05 07:42:23;;;;;;;;;23.50;21.25;;;;;15.72;57.15;101827.34;5074201;28;45414;-69
2022/05/05 07:44:49;;;;;;;;;22.75;21.00;;;;;15.83;57.21;101847.63;5061139;28;45471;-69
2022/05/05 07:47:14;;;;;;;;;23.00;21.50;;;;;15.86;57.05;101851.09;5063905;28;45538;-69
2022/05/05 07:49:39;;;;;;;;;23.00;23.00;;;;;15.86;57.19;101848.41;5060561;28;45546;-69
2022/05/05 07:52:05;;;;;;;;;26.50;23.75;;;;;15.89;57.09;101852.81;5061427;28;46180;-69
2022/05/05 07:54:43;;;;;;;;;26.75;23.00;;;;;15.92;57.20;101848.19;5071752;27;45330;-69
2022/05/05 07:57:11;;;;;;;;;25.00;24.00;;;;;15.96;57.02;101848.06;5064912;28;45494;-69
2022/05/05 07:59:37;;;;;;;;;24.50;21.25;;;;;15.95;56.89;101857.06;5069716;28;45454;-69
2022/05/05 08:02:03;;;;;;;;;20.00;19.00;;;;;15.92;56.82;101841.91;5074472;27;46170;-69
2022/05/05 08:04:29;;;;;;;;;24.00;21.50;;;;;15.94;56.76;101848.13;5065324;28;45944;-69
2022/05/05 08:06:54;;;;;;;;;22.00;22.00;;;;;15.95;56.97;101851.69;5062638;28;45447;-69
2022/05/05 08:09:20;;;;;;;;;19.25;18.50;;;;;15.98;56.58;101851.59;5073173;28;45643;-69
2022/05/05 08:11:45;;;;;;;;;18.25;17.75;;;;;16.03;56.63;101861.22;5076440;28;45480;-69
2022/05/05 08:14:11;;;;;;;;;23.75;23.00;;;;;16.01;56.74;101854.16;5066447;28;45763;-69
2022/05/05 08:16:36;;;;;;;;;21.25;19.25;;;;;16.04;56.55;101859.44;5074519;28;45396;-69
2022/05/05 08:19:02;;;;;;;;;24.75;24.50;;;;;16.01;56.73;101846.09;5074889;28;47188;-69
2022/05/05 08:21:28;;;;;;;;;24.00;24.00;;;;;16.00;56.75;101844.31;5080156;28;45360;-69
2022/05/05 08:29:21;;;;;;;;;23.75;21.25;;;;;16.00;56.61;101852.41;5060441;28;45411;-69
2022/05/05 08:31:46;;;;;;;;;23.25;22.00;;;;;15.96;56.66;101846.25;5077543;28;46085;-69
2022/05/05 08:34:12;;;;;;;;;23.25;23.25;;;;;16.10;56.48;101861.88;5063927;28;45411;-69
2022/05/05 08:36:37;;;;;;;;;25.50;23.25;;;;;16.13;56.63;101871.69;5067548;28;45377;-69
2022/05/05 08:39:03;;;;;;;;;26.25;24.75;;;;;16.03;56.52;101850.47;5060602;28;45529;-69
2022/05/05 08:41:30;;;;;;;;;22.00;21.25;;;;;16.14;56.33;101870.72;5072770;28;45349;-69
2022/05/05 08:43:57;;;;;;;;;21.75;20.75;;;;;16.18;56.33;101872.38;5077154;28;45297;-69
2022/05/05 08:46:26;;;;;;;;;22.50;22.00;;;;;16.21;56.77;101870.44;5066124;28;45413;-69
2022/05/05 08:48:57;;;;;;;;;22.25;22.00;;;;;16.19;56.24;101869.63;5065956;28;45559;-69
2022/05/05 08:51:27;;;;;;;;;25.25;23.50;;;;;16.25;56.51;101869.38;5078538;27;45558;-69
2022/05/05 08:53:56;;;;;;;;;21.00;19.00;;;;;16.32;56.11;101882.63;5062204;27;45375;-69
2022/05/05 08:56:21;;;;;;;;;21.50;19.25;;;;;16.37;56.02;101872.53;5062782;28;45556;-69
2022/05/05 08:58:47;;;;;;;;;24.75;21.75;;;;;16.41;55.74;101880.44;5067248;28;45736;-69
2022/05/05 09:01:12;;;;;;;;;24.75;23.50;;;;;16.43;56.10;101878.56;5069876;27;46680;-69
2022/05/05 09:03:37;;;;;;;;;25.25;23.75;;;;;16.48;55.96;101878.41;5072053;27;45637;-69
2022/05/05 09:06:04;;;;;;;;;19.75;18.50;;;;;16.53;55.77;101879.09;5069527;28;45775;-69
2022/05/05 09:08:33;;;;;;;;;21.50;20.75;;;;;16.58;55.58;101884.31;5070034;28;45466;-69
2022/05/05 09:11:06;;;;;;;;;19.25;17.50;;;;;16.59;55.16;101870.78;5075123;28;46966;-69
2022/05/05 09:13:37;;;;;;;;;23.75;21.50;;;;;16.65;55.38;101870.50;5060256;28;45416;-69
2022/05/05 09:16:05;;;;;;;;;23.00;22.00;;;;;16.63;55.26;101883.19;5060385;28;45410;-69
2022/05/05 09:18:34;;;;;;;;;23.75;21.75;;;;;16.66;55.46;101882.19;5079239;28;45428;-69
2022/05/05 09:21:03;;;;;;;;;21.25;21.00;;;;;16.69;55.07;101879.38;5059933;28;45327;-69
2022/05/05 09:26:25;;;;;;;;;17.50;17.25;;;;;16.75;55.00;101878.25;5061731;28;45628;-70
2022/05/05 09:28:51;;;;;;;;;22.00;20.50;;;;;16.79;55.06;101880.75;5060488;28;45608;-69
2022/05/05 09:31:16;;;;;;;;;21.25;19.75;;;;;16.82;54.71;101877.94;5074106;28;45505;-70
2022/05/05 09:33:43;;;;;;;;;15.00;14.25;;;;;16.79;54.60;101875.38;5060422;28;45450;-70
2022/05/05 09:36:14;;;;;;;;;18.75;17.00;;;;;16.88;54.93;101873.28;5071934;28;45450;-70
2022/05/05 09:39:04;;;;;;;;;20.75;16.75;;;;;16.93;54.77;101874.84;5063021;28;45441;-70
2022/05/05 09:41:30;;;;;;;;;19.25;19.25;;;;;16.98;54.23;101878.22;5076861;28;45656;-69
2022/05/05 09:43:58;;;;;;;;;19.00;18.25;;;;;16.99;54.49;101873.69;5080512;28;45613;-70
2022/05/05 09:46:27;;;;;;;;;22.50;20.00;;;;;17.06;54.43;101877.00;5072580;28;45429;-69
2022/05/05 09:48:53;;;;;;;;;16.25;15.25;;;;;17.09;54.32;101877.78;5064040;28;45612;-70
2022/05/05 09:51:19;;;;;;;;;17.50;15.50;;;;;17.12;54.09;101876.75;5059190;28;46197;-70
2022/05/05 09:59:25;;;;;;;;;14.75;14.75;;;;;17.17;53.48;101874.75;5059490;28;45522;-70
2022/05/05 10:01:52;;;;;;;;;16.00;13.25;;;;;17.19;52.95;101879.16;5060794;28;46793;-70
2022/05/05 10:04:23;;;;;;;;;12.00;10.25;;;;;17.20;53.07;101877.31;5061914;28;45672;-70
2022/05/05 10:06:49;;;;;;;;;9.50;9.50;;;;;17.22;53.09;101880.81;5068949;28;45357;-70
2022/05/05 10:09:16;;;;;;;;;10.00;10.00;;;;;17.23;52.87;101871.81;5071073;28;45470;-70
2022/05/05 10:11:42;;;;;;;;;10.75;10.75;;;;;17.22;52.32;101860.13;5079252;28;46146;-70
2022/05/05 10:14:13;;;;;;;;;9.25;9.25;;;;;17.28;52.50;101880.56;5070818;28;45421;-70
2022/05/05 10:16:40;;;;;;;;;9.50;9.00;;;;;17.31;52.34;101880.44;5064423;28;45249;-70
2022/05/05 10:19:06;;;;;;;;;8.00;8.00;;;;;17.31;51.64;101871.47;5072761;28;45362;-68
2022/05/05 10:22:01;;;;;;;;;6.75;6.75;;;;;17.36;51.74;101880.25;5065851;28;45727;-69
2022/05/05 10:24:28;;;;;;;;;8.25;8.25;;;;;17.37;51.56;101873.91;5059104;28;45795;-70
2022/05/05 10:26:56;;;;;;;;;8.75;8.50;;;;;17.41;51.77;101884.50;5064760;28;45441;-70
2022/05/05 10:29:31;;;;;;;;;10.25;8.00;;;;;17.45;51.12;101887.94;5056709;28;45382;-69
2022/05/05 10:32:07;;;;;;;;;5.50;5.50;;;;;17.49;51.10;101883.28;5060486;28;45344;-70
2022/05/05 10:34:33;;;;;;;;;7.75;7.75;;;;;17.51;50.81;101884.13;5059121;28;45373;-70
2022/05/05 10:37:02;;;;;;;;;9.25;9.25;;;;;17.50;50.75;101880.53;5075530;28;45306;-70
2022/05/05 10:39:44;;;;;;;;;10.25;9.50;;;;;17.50;50.84;101876.97;5066603;28;45355;-70
2022/05/05 10:42:14;;;;;;;;;9.25;8.50;;;;;17.51;50.77;101878.72;5058256;28;46397;-70
2022/05/05 10:45:12;;;;;;;;;11.75;10.00;;;;;17.53;50.59;101882.22;5072122;28;46066;-72
2022/05/05 10:47:46;;;;;;;;;6.75;6.00;;;;;17.54;50.88;101879.47;5067499;28;45343;-70
2022/05/05 10:50:30;;;;;;;;;7.00;6.25;;;;;17.51;50.37;101874.19;5058529;28;45863;-70
2022/05/05 10:52:57;;;;;;;;;8.25;7.75;;;;;17.58;50.02;101883.78;5061508;28;45437;-70
2022/05/05 10:55:26;;;;;;;;;8.50;7.50;;;;;17.57;50.29;101873.94;5062840;28;45204;-70
2022/05/05 10:57:53;;;;;;;;;8.50;7.00;;;;;17.57;50.16;101867.63;5063275;28;45374;-70
2022/05/05 11:00:18;;;;;;;;;6.50;6.50;;;;;17.62;50.25;101867.44;5069165;28;45390;-70
2022/05/05 11:03:02;;;;;;;;;6.50;6.50;;;;;17.66;49.88;101866.34;5067105;27;46641;-70
2022/05/05 11:05:28;;;;;;;;;9.00;6.50;;;;;17.66;49.77;101863.66;5063497;28;45664;-70
2022/05/05 11:07:55;;;;;;;;;9.75;9.75;;;;;17.72;49.85;101872.34;5074541;27;45441;-70
2022/05/05 11:10:41;;;;;;;;;6.50;6.50;;;;;17.75;49.69;101871.34;5070045;27;45843;-70
2022/05/05 11:13:08;;;;;;;;;8.50;8.00;;;;;17.78;49.78;101868.53;5066397;28;45441;-70
2022/05/05 11:23:57;;;;;;;;;8.75;7.00;;;;;17.83;48.96;101868.31;5075245;28;45298;-70
2022/05/05 11:26:23;;;;;;;;;8.50;8.50;;;;;17.80;48.60;101858.53;5069539;28;45330;-70
2022/05/05 11:28:49;;;;;;;;;6.00;5.75;;;;;17.85;48.76;101867.28;5062257;27;45407;-70
2022/05/05 11:31:21;;;;;;;;;7.75;6.50;;;;;17.85;48.44;101861.88;5077038;28;45571;-70
2022/05/05 11:33:56;;;;;;;;;8.50;6.50;;;;;17.87;48.69;101862.72;5071314;28;45417;-70
2022/05/05 11:36:30;;;;;;;;;5.75;5.75;;;;;17.85;48.17;101861.88;5076825;28;45350;-70
2022/05/05 11:38:56;;;;;;;;;5.50;5.00;;;;;17.87;48.75;101867.25;5076280;28;45282;-70
2022/05/05 11:41:22;;;;;;;;;4.50;4.50;;;;;17.88;48.47;101858.22;5073930;28;45404;-70
2022/05/05 11:46:33;;;;;;;;;5.75;5.25;;;;;17.86;48.28;101860.94;5066409;28;45425;-71
2022/05/05 11:48:58;;;;;;;;;6.00;5.00;;;;;17.91;48.60;101866.19;5062726;28;45319;-71