Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:22;;;;;;;5.17;3.87;;;;;;;15.77;55.26;98576.75;5034058;28;20189;-67
2022/04/09 00:04:57;;;;;;;4.10;3.83;;;;;;;15.70;55.57;98566.22;5032358;28;20197;-67
2022/04/09 00:07:26;;;;;;;7.43;4.83;;;;;;;15.58;55.62;98568.22;5034459;28;20680;-67
2022/04/09 00:09:53;;;;;;;12.73;6.73;;;;;;;15.40;56.69;98573.09;5032151;28;20235;-67
2022/04/09 00:12:20;;;;;;;12.80;6.43;;;;;;;15.30;56.95;98580.94;5031723;28;20230;-67
2022/04/09 00:14:47;;;;;;;11.23;6.30;;;;;;;15.18;56.75;98578.41;5032941;28;20317;-68
2022/04/09 00:17:14;;;;;;;10.47;6.93;;;;;;;14.95;57.61;98583.94;5033524;28;20197;-67
2022/04/09 00:19:42;;;;;;;13.30;8.10;;;;;;;14.81;58.36;98572.00;5033227;28;20255;-68
2022/04/09 00:22:10;;;;;;;11.27;7.53;;;;;;;14.72;58.88;98564.63;5032972;28;20196;-69
2022/04/09 00:24:37;;;;;;;11.77;7.33;;;;;;;14.67;58.77;98560.00;5032887;28;20578;-68
2022/04/09 00:27:06;;;;;;;13.03;7.63;;;;;;;14.66;59.14;98562.94;5033010;28;20193;-67
2022/04/09 00:29:37;;;;;;;8.30;7.50;;;;;;;14.56;59.18;98573.47;5033410;28;20263;-67
2022/04/09 00:32:09;;;;;;;10.67;7.53;;;;;;;14.52;60.24;98572.34;5032721;28;20198;-67
2022/04/09 00:34:37;;;;;;;10.50;7.07;;;;;;;14.40;60.57;98577.75;5033077;28;20213;-67
2022/04/09 00:37:08;;;;;;;9.07;7.13;;;;;;;14.27;61.40;98580.75;5032078;28;20256;-67
2022/04/09 00:39:39;;;;;;;11.97;7.03;;;;;;;14.20;61.69;98581.91;5032819;28;20666;-67
2022/04/09 00:42:07;;;;;;;10.43;7.57;;;;;;;14.16;62.01;98584.25;5032612;28;20259;-67
2022/04/09 00:44:36;;;;;;;14.33;7.70;;;;;;;14.11;61.98;98588.69;5032818;28;20284;-67
2022/04/09 00:47:05;;;;;;;10.63;7.90;;;;;;;13.97;62.44;98587.38;5032954;28;20201;-67
2022/04/09 00:49:32;;;;;;;16.00;8.83;;;;;;;13.95;62.41;98586.81;5031784;28;20201;-67
2022/04/09 00:52:04;;;;;;;12.37;8.33;;;;;;;13.93;62.51;98592.38;5033222;28;20204;-68
2022/04/09 00:54:39;;;;;;;11.30;8.63;;;;;;;13.88;62.56;98578.16;5032106;28;20308;-68
2022/04/09 00:57:10;;;;;;;11.73;7.87;;;;;;;13.82;62.41;98571.91;5032555;28;20680;-67
2022/04/09 00:59:42;;;;;;;14.17;7.97;;;;;;;13.72;63.34;98585.03;5031883;28;20197;-67
2022/04/09 01:02:12;;;;;;;14.27;8.30;;;;;;;13.62;63.61;98590.19;5031345;28;20201;-67
2022/04/09 01:04:45;;;;;;;12.50;7.83;;;;;;;13.60;63.96;98586.16;5032437;28;20201;-68
2022/04/09 01:07:13;;;;;;;12.13;7.57;;;;;;;13.61;63.88;98580.59;5032354;28;20204;-68
2022/04/09 01:09:43;;;;;;;9.53;7.23;;;;;;;13.62;64.15;98590.19;5032512;28;20686;-67
2022/04/09 01:14:54;;;;;;;10.67;6.17;;;;;;;13.70;64.61;98589.81;4995114;28;20215;-67
2022/04/09 01:17:21;;;;;;;12.57;6.20;;;;;;;13.72;64.24;98587.72;5033167;28;20189;-67
2022/04/09 01:19:49;;;;;;;7.80;6.13;;;;;;;13.74;64.08;98574.97;5031158;28;20197;-67
2022/04/09 01:22:19;;;;;;;10.27;6.87;;;;;;;13.78;64.10;98580.63;5030886;28;20201;-67
2022/04/09 01:24:45;;;;;;;12.43;6.73;;;;;;;13.74;64.15;98585.63;5032325;28;20201;-67
2022/04/09 01:27:13;;;;;;;6.47;5.87;;;;;;;13.68;64.18;98575.09;5031633;28;20201;-67
2022/04/09 01:29:43;;;;;;;10.73;6.57;;;;;;;13.73;64.42;98584.00;5031815;28;20686;-67
2022/04/09 01:32:12;;;;;;;9.97;6.27;;;;;;;13.76;64.47;98578.19;5032045;28;20201;-67
2022/04/09 01:34:40;;;;;;;12.47;5.27;;;;;;;13.81;64.38;98586.28;5031614;28;20205;-67
2022/04/09 01:37:07;;;;;;;10.27;5.40;;;;;;;13.81;64.00;98580.94;5033047;28;20193;-67
2022/04/09 01:39:36;;;;;;;7.77;6.27;;;;;;;13.81;64.10;98578.28;5032084;28;20197;-67
2022/04/09 01:42:10;;;;;;;10.83;6.37;;;;;;;13.81;64.42;98574.81;5031980;28;20201;-67
2022/04/09 01:44:37;;;;;;;7.03;6.17;;;;;;;13.71;64.23;98570.09;5032462;28;20189;-68
2022/04/09 01:47:04;;;;;;;8.20;6.50;;;;;;;13.67;64.59;98562.78;5047522;28;20211;-67
2022/04/09 01:49:32;;;;;;;7.77;5.57;;;;;;;13.71;64.56;98567.41;5051639;28;20657;-67
2022/04/09 01:51:59;;;;;;;6.53;5.47;;;;;;;13.74;65.00;98558.94;5055888;28;20196;-67
2022/04/09 01:54:26;;;;;;;8.50;6.20;;;;;;;13.76;64.55;98567.50;5055571;28;20196;-68
2022/04/09 01:56:55;;;;;;;12.27;6.87;;;;;;;13.77;64.67;98577.13;5056038;28;20232;-67
2022/04/09 01:59:23;;;;;;;21.77;7.30;;;;;;;13.71;65.02;98567.41;5055832;28;20205;-67
2022/04/09 02:01:52;;;;;;;13.83;8.07;;;;;;;13.71;65.12;98570.09;5055713;28;20661;-67
2022/04/09 02:04:20;;;;;;;14.13;8.33;;;;;;;13.75;65.24;98579.25;5054431;28;20250;-67
2022/04/09 02:06:51;;;;;;;16.00;9.80;;;;;;;13.76;65.28;98580.06;5054931;28;20201;-67
2022/04/09 02:09:19;;;;;;;18.07;8.70;;;;;;;13.71;64.96;98577.28;5055327;28;20717;-67
2022/04/09 02:11:49;;;;;;;20.07;13.13;;;;;;;13.60;64.97;98568.25;5054126;28;20282;-67
2022/04/09 02:14:19;;;;;;;25.67;14.20;;;;;;;13.66;64.75;98582.53;5055977;28;20193;-67
2022/04/09 02:16:47;;;;;;;36.37;18.03;;;;;;;13.58;64.43;98575.72;5055559;28;20228;-67
2022/04/09 02:19:15;;;;;;;31.30;18.30;;;;;;;13.53;64.39;98572.94;5055413;28;20226;-67
2022/04/09 02:21:42;;;;;;;28.43;17.03;;;;;;;13.58;64.20;98575.72;5055334;28;20292;-67
2022/04/09 02:24:09;;;;;;;31.17;17.80;;;;;;;13.62;63.96;98576.84;5054116;28;20181;-67
2022/04/09 02:26:36;;;;;;;29.23;17.00;;;;;;;13.64;63.80;98577.41;5055337;28;20665;-67
2022/04/09 02:29:05;;;;;;;28.17;16.80;;;;;;;13.62;63.64;98571.53;5054477;28;20204;-67
2022/04/09 02:31:34;;;;;;;33.07;16.73;;;;;;;13.60;63.71;98578.94;5055176;28;20623;-67
2022/04/09 02:34:01;;;;;;;32.97;17.43;;;;;;;13.57;64.00;98567.94;5053773;28;20201;-67
2022/04/09 02:36:29;;;;;;;31.97;17.20;;;;;;;13.58;63.87;98573.03;5055077;28;20231;-67
2022/04/09 02:38:56;;;;;;;31.37;17.20;;;;;;;13.59;64.30;98566.66;5054690;28;20193;-67
2022/04/09 02:41:23;;;;;;;30.43;17.73;;;;;;;13.56;64.63;98561.78;5055276;28;20201;-67
2022/04/09 02:43:51;;;;;;;29.57;17.00;;;;;;;13.59;64.57;98577.31;5054990;28;20291;-67
2022/04/09 02:46:18;;;;;;;30.67;16.27;;;;;;;13.55;64.81;98576.19;5054757;28;20212;-67
2022/04/09 02:48:46;;;;;;;30.83;17.23;;;;;;;13.55;64.74;98580.69;5055114;28;20284;-67
2022/04/09 02:51:19;;;;;;;38.50;18.77;;;;;;;13.49;64.42;98561.13;5055731;28;20208;-67
2022/04/09 02:53:47;;;;;;;32.03;17.83;;;;;;;13.43;65.07;98572.72;5053536;28;20674;-67
2022/04/09 02:56:14;;;;;;;37.77;17.40;;;;;;;13.30;65.38;98562.34;5054607;28;20225;-68
2022/04/09 02:58:43;;;;;;;29.43;17.20;;;;;;;13.27;65.81;98568.13;5054494;28;20970;-67
2022/04/09 03:01:11;;;;;;;33.43;17.60;;;;;;;13.28;66.01;98564.41;5054009;28;20574;-67
2022/04/09 03:03:38;;;;;;;30.53;16.73;;;;;;;13.26;66.12;98561.19;5052656;28;20192;-67
2022/04/09 03:06:10;;;;;;;31.63;17.57;;;;;;;13.22;66.00;98565.38;5054899;28;20196;-69
2022/04/09 03:08:39;;;;;;;33.33;17.70;;;;;;;13.19;66.16;98568.50;5055162;28;20201;-67
2022/04/09 03:11:07;;;;;;;26.53;16.63;;;;;;;13.12;66.10;98565.16;5054643;28;20197;-68
2022/04/09 03:13:35;;;;;;;29.37;16.27;;;;;;;13.10;66.83;98561.09;5073137;28;20608;-68
2022/04/09 03:16:05;;;;;;;31.17;16.97;;;;;;;13.00;66.76;98559.03;5056841;28;20220;-68
2022/04/09 03:18:33;;;;;;;35.10;16.40;;;;;;;12.99;67.37;98554.72;5074116;28;20279;-68
2022/04/09 03:21:00;;;;;;;31.87;16.40;;;;;;;12.96;67.64;98557.84;5056641;28;20287;-68
2022/04/09 03:23:28;;;;;;;34.53;16.03;;;;;;;12.91;67.12;98555.06;5073894;28;20196;-68
2022/04/09 03:25:56;;;;;;;25.37;13.83;;;;;;;12.87;67.28;98550.44;5074275;28;20235;-67
2022/04/09 03:31:41;;;;;;;28.97;14.60;;;;;;;12.83;67.36;98547.41;5038654;28;20199;-68
2022/04/09 03:34:39;;;;;;;31.83;15.70;;;;;;;12.83;67.58;98550.09;5073985;28;20230;-68
2022/04/09 03:37:07;;;;;;;21.73;13.77;;;;;;;12.82;67.66;98548.47;5074435;28;20227;-69
2022/04/09 03:39:38;;;;;;;25.40;13.43;;;;;;;12.87;67.24;98548.56;5074375;28;20196;-67
2022/04/09 03:42:06;;;;;;;19.67;11.97;;;;;;;12.94;67.08;98551.94;5073864;28;20195;-68
2022/04/09 03:44:33;;;;;;;27.97;12.50;;;;;;;13.02;66.94;98548.94;5073534;28;20238;-67
2022/04/09 03:47:03;;;;;;;27.27;13.83;;;;;;;13.12;66.99;98554.50;5073881;28;20200;-68
2022/04/09 03:49:44;;;;;;;22.80;12.53;;;;;;;13.22;66.61;98543.22;5074122;28;20196;-68
2022/04/09 03:52:11;;;;;;;31.53;15.40;;;;;;;13.29;66.11;98539.38;5074148;28;20661;-68
2022/04/09 03:58:03;;;;;;;28.23;14.07;;;;;;;13.35;66.65;98557.09;5071893;28;20254;-67
2022/04/09 04:00:31;;;;;;;24.33;13.53;;;;;;;13.38;65.72;98559.31;5056124;28;20218;-67
2022/04/09 04:03:01;;;;;;;31.57;14.13;;;;;;;13.42;66.14;98555.13;5055789;28;20207;-68
2022/04/09 04:05:28;;;;;;;19.00;13.00;;;;;;;13.54;65.41;98557.72;5073471;28;20665;-67
2022/04/09 04:07:57;;;;;;;24.43;12.90;;;;;;;13.64;64.91;98542.72;5073642;28;20192;-68
2022/04/09 04:10:24;;;;;;;27.50;15.30;;;;;;;13.79;64.17;98550.19;5055916;28;20601;-68
2022/04/09 04:12:52;;;;;;;32.53;15.50;;;;;;;13.84;64.60;98547.66;5073189;28;20224;-68
2022/04/09 04:15:20;;;;;;;29.20;15.30;;;;;;;13.83;64.28;98557.50;5055642;28;20200;-67
2022/04/09 04:17:48;;;;;;;31.00;13.67;;;;;;;13.91;63.89;98557.13;5072796;28;20388;-68
2022/04/09 04:20:16;;;;;;;29.30;15.93;;;;;;;14.04;64.37;98564.00;5073237;28;20188;-67
2022/04/09 04:22:43;;;;;;;25.30;13.33;;;;;;;14.31;64.02;98565.88;5055542;28;20599;-67
2022/04/09 04:25:13;;;;;;;26.03;11.80;;;;;;;14.51;61.69;98568.88;5054832;28;20211;-67
2022/04/09 04:27:46;;;;;;;23.03;11.93;;;;;;;14.63;61.56;98569.56;5055648;28;20199;-68
2022/04/09 04:30:14;;;;;;;18.50;11.53;;;;;;;14.72;61.19;98568.13;5072571;28;20204;-68
2022/04/09 04:33:04;;;;;;;24.37;12.07;;;;;;;14.80;60.81;98570.38;5073354;28;20270;-68
2022/04/09 04:35:32;;;;;;;19.87;11.23;;;;;;;14.85;60.47;98573.13;5073179;28;20207;-68
2022/04/09 04:37:59;;;;;;;16.87;9.83;;;;;;;14.85;59.33;98589.16;5071951;28;20688;-68
2022/04/09 04:40:27;;;;;;;27.57;15.87;;;;;;;14.75;60.05;98594.34;5054774;28;20257;-68
2022/04/09 04:42:59;;;;;;;20.03;11.17;;;;;;;14.77;60.25;98589.56;5054823;28;20196;-69
2022/04/09 04:45:27;;;;;;;30.33;11.07;;;;;;;14.76;59.95;98577.28;5054453;28;20188;-68
2022/04/09 04:47:54;;;;;;;11.77;8.63;;;;;;;14.86;59.12;98574.72;5072384;28;20200;-75
2022/04/09 04:50:23;;;;;;;13.03;8.00;;;;;;;15.04;58.30;98587.81;5072634;28;20192;-73
2022/04/09 04:52:50;;;;;;;9.80;7.53;;;;;;;15.21;57.66;98593.97;5072100;28;20657;-75
2022/04/09 04:55:17;;;;;;;9.60;6.53;;;;;;;15.30;56.17;98592.47;5072770;28;20258;-74
2022/04/09 04:57:46;;;;;;;12.30;8.30;;;;;;;15.38;56.42;98591.25;5071939;28;20216;-78
2022/04/09 05:00:16;;;;;;;10.40;7.50;;;;;;;15.45;55.79;98579.28;5072053;28;20610;-76
2022/04/09 05:02:43;;;;;;;6.50;5.00;;;;;;;15.57;55.19;98579.19;5072033;28;20196;-75
2022/04/09 05:05:10;;;;;;;7.90;5.77;;;;;;;15.70;57.63;98582.28;5072406;28;20203;-76
2022/04/09 05:07:40;;;;;;;10.07;5.37;;;;;;;16.12;65.87;98569.06;5071604;28;20595;-67
2022/04/09 05:10:08;;;;;;;8.50;4.93;;;;;;;16.57;63.95;98547.25;5071628;28;20201;-72
2022/04/09 05:12:35;;;;;;;6.70;5.20;;;;;;;17.12;54.55;98579.78;5054087;28;20232;-70
2022/04/09 05:15:03;;;;;;;8.43;5.07;;;;;;;17.19;51.92;98577.66;5072889;28;20190;-70
2022/04/09 05:17:29;;;;;;;10.13;5.10;;;;;;;17.08;50.78;98573.31;5072173;28;20230;-70
2022/04/09 05:19:56;;;;;;;9.17;5.43;;;;;;;17.21;50.45;98591.63;5054485;28;20287;-70
2022/04/09 05:22:25;;;;;;;9.07;5.77;;;;;;;17.18;50.35;98590.28;5072349;28;20196;-70
2022/04/09 05:24:54;;;;;;;11.60;5.90;;;;;;;17.21;50.29;98579.03;5071737;28;20231;-72
2022/04/09 05:27:21;;;;;;;12.70;5.93;;;;;;;17.24;49.17;98580.38;5072098;28;20203;-73
2022/04/09 05:29:48;;;;;;;14.10;5.50;;;;;;;17.29;49.56;98572.34;5072172;28;20200;-73
2022/04/09 05:32:15;;;;;;;10.30;5.60;;;;;;;17.23;49.24;98571.50;5071819;28;20198;-73
2022/04/09 05:34:41;;;;;;;7.17;5.33;;;;;;;17.15;49.22;98580.03;5071640;28;20257;-73
2022/04/09 05:37:08;;;;;;;9.23;6.70;;;;;;;17.12;49.56;98563.66;5069963;28;20651;-72
2022/04/09 05:39:35;;;;;;;7.83;5.77;;;;;;;17.21;49.70;98568.28;5072050;28;20199;-71
2022/04/09 05:42:04;;;;;;;8.33;5.60;;;;;;;17.19;49.23;98567.72;5046296;28;20670;-72
2022/04/09 05:44:31;;;;;;;8.07;5.90;;;;;;;17.39;48.34;98577.78;5051936;28;20205;-72
2022/04/09 05:46:59;;;;;;;9.43;6.63;;;;;;;18.06;49.22;98570.50;5052442;28;20201;-72
2022/04/09 05:49:25;;;;;;;7.30;6.23;;;;;;;19.14;43.96;98578.81;5051923;28;20193;-71
2022/04/09 05:51:52;;;;;;;9.73;5.63;;;;;;;20.47;41.18;98579.56;5051663;28;20203;-71
2022/04/09 05:54:19;;;;;;;9.47;5.47;;;;;;;21.17;38.64;98586.22;5051273;28;20215;-73
2022/04/09 05:56:46;;;;;;;6.63;5.93;;;;;;;21.15;38.28;98577.63;5032508;28;20701;-72
2022/04/09 05:59:14;;;;;;;7.87;6.23;;;;;;;21.16;38.57;98568.41;5048984;28;20184;-72
2022/04/09 06:01:41;;;;;;;11.80;5.67;;;;;;;21.08;38.58;98567.16;5048175;28;20679;-73
2022/04/09 06:04:08;;;;;;;6.90;5.90;;;;;;;21.25;38.40;98561.28;5058665;28;20200;-71
2022/04/09 06:06:37;;;;;;;8.97;5.70;;;;;;;21.56;37.25;98557.94;5056814;28;20279;-71
2022/04/09 06:09:04;;;;;;;7.57;5.80;;;;;;;22.31;35.56;98531.75;5069137;28;20656;-72
2022/04/09 06:11:32;;;;;;;13.37;6.50;;;;;;;22.34;35.20;98553.59;5056060;28;20255;-72
2022/04/09 06:13:59;;;;;;;16.30;6.97;;;;;;;22.40;35.94;98547.03;5031905;28;20193;-72
2022/04/09 06:16:30;;;;;;;11.57;6.53;;;;;;;22.12;35.52;98545.28;5049506;28;20638;-72
2022/04/09 06:18:57;;;;;;;9.20;6.30;;;;;;;22.20;35.80;98541.94;5053342;28;20261;-73
2022/04/09 06:21:24;;;;;;;8.60;6.00;;;;;;;22.26;35.32;98539.94;5069509;28;20192;-72
2022/04/09 06:23:51;;;;;;;11.47;5.80;;;;;;;22.45;35.58;98544.22;5070998;28;20192;-71
2022/04/09 06:26:18;;;;;;;10.10;6.37;;;;;;;22.30;35.17;98500.38;5072285;28;20604;-71
2022/04/09 06:28:45;;;;;;;7.60;6.27;;;;;;;22.95;34.50;98543.38;5071752;28;20227;-71
2022/04/09 06:31:11;;;;;;;6.47;5.50;;;;;;;23.18;34.20;98545.13;5071304;28;20204;-71
2022/04/09 06:33:39;;;;;;;16.23;6.20;;;;;;;23.69;33.57;98545.72;5070448;28;20204;-72
2022/04/09 06:36:06;;;;;;;6.97;5.53;;;;;;;24.39;32.03;98536.00;5067158;28;20197;-72
2022/04/09 06:38:34;;;;;;;7.63;5.87;;;;;;;25.04;31.66;98531.63;5054608;28;20812;-73
2022/04/09 06:41:03;;;;;;;5.60;4.70;;;;;;;24.88;30.46;98537.78;5055714;28;20199;-73
2022/04/09 06:43:30;;;;;;;5.70;5.20;;;;;;;24.76;30.98;98535.66;5055435;28;20206;-72
2022/04/09 06:45:57;;;;;;;4.63;4.33;;;;;;;24.89;31.19;98540.19;5055085;28;20198;-72
2022/04/09 06:48:23;;;;;;;6.63;5.43;;;;;;;24.91;31.02;98537.19;5036891;28;20199;-73
2022/04/09 06:50:52;;;;;;;5.67;4.67;;;;;;;24.93;30.78;98546.63;5036865;28;20203;-72
2022/04/09 06:53:19;;;;;;;6.47;5.23;;;;;;;24.37;31.29;98537.41;5054359;28;20214;-72
2022/04/09 06:55:46;;;;;;;7.33;4.80;;;;;;;24.54;31.17;98540.28;5054118;28;20673;-73
2022/04/09 06:58:13;;;;;;;5.90;5.50;;;;;;;24.75;31.23;98539.47;5054800;28;20231;-73
2022/04/09 07:00:40;;;;;;;8.10;5.47;;;;;;;24.76;31.00;98541.09;5054837;28;20264;-73
2022/04/09 07:03:07;;;;;;;10.97;5.90;;;;;;;24.76;31.02;98538.38;5054693;28;20289;-72
2022/04/09 07:05:34;;;;;;;11.27;5.77;;;;;;;24.65;31.12;98539.75;5036643;28;20196;-71
2022/04/09 07:08:03;;;;;;;8.70;5.60;;;;;;;24.63;31.12;98544.66;5036783;28;20201;-73
2022/04/09 07:10:30;;;;;;;8.17;5.87;;;;;;;24.87;31.05;98531.53;5061145;28;20671;-73
2022/04/09 07:12:57;;;;;;;7.20;6.60;;;;;;;25.06;31.29;98533.25;5039702;28;20580;-73
2022/04/09 07:15:24;;;;;;;15.87;6.80;;;;;;;25.11;30.72;98530.38;5073922;28;20744;-73
2022/04/09 07:17:55;;;;;;;10.47;5.73;;;;;;;25.35;30.41;98526.19;5073608;28;20229;-73
2022/04/09 07:20:22;;;;;;;8.60;4.77;;;;;;;25.64;29.69;98525.63;5074540;28;20210;-71
2022/04/09 07:22:52;;;;;;;4.53;4.07;;;;;;;25.33;29.92;98495.00;5073838;28;20278;-71
2022/04/09 07:25:23;;;;;;;4.93;4.40;;;;;;;25.75;29.63;98524.19;5057339;28;20203;-71
2022/04/09 07:27:50;;;;;;;4.60;4.10;;;;;;;26.01;29.68;98533.25;5055988;28;20200;-72
2022/04/09 07:30:18;;;;;;;5.33;4.57;;;;;;;26.25;28.50;98533.56;5074059;28;20200;-71
2022/04/09 07:32:48;;;;;;;7.03;3.97;;;;;;;25.97;28.70;98527.63;5074221;28;20204;-71
2022/04/09 07:35:16;;;;;;;29.70;5.63;;;;;;;25.94;29.15;98530.19;5055973;28;20254;-72
2022/04/09 07:37:47;;;;;;;31.73;6.17;;;;;;;26.01;28.76;98534.03;5074206;28;20274;-71
2022/04/09 07:40:16;;;;;;;7.47;4.20;;;;;;;26.33;28.94;98535.50;5056139;28;20203;-71
2022/04/09 07:42:46;;;;;;;5.23;3.47;;;;;;;26.64;28.11;98541.56;5074266;28;20200;-71
2022/04/09 07:45:14;;;;;;;4.50;4.10;;;;;;;26.84;27.83;98535.44;5056045;28;20196;-72
2022/04/09 07:47:43;;;;;;;5.67;3.50;;;;;;;26.88;27.90;98530.94;5074141;28;20207;-71
2022/04/09 07:50:11;;;;;;;6.63;3.80;;;;;;;27.05;28.02;98530.88;5056692;28;20653;-71
2022/04/09 07:52:40;;;;;;;5.63;3.57;;;;;;;27.41;27.54;98529.31;5073964;28;20211;-71
2022/04/09 07:55:07;;;;;;;5.83;3.70;;;;;;;27.65;27.62;98529.47;5073315;28;20200;-71
2022/04/09 07:57:34;;;;;;;4.10;3.70;;;;;;;27.72;27.09;98524.31;5055503;28;20224;-71
2022/04/09 08:00:03;;;;;;;8.00;4.33;;;;;;;27.79;27.20;98513.69;5073660;28;20731;-71
2022/04/09 08:02:30;;;;;;;5.23;4.60;;;;;;;27.94;26.84;98521.31;5073663;28;20262;-72
2022/04/09 08:04:57;;;;;;;6.77;4.27;;;;;;;28.12;26.35;98527.44;5073500;28;20196;-71
2022/04/09 08:07:24;;;;;;;5.03;3.67;;;;;;;27.97;26.53;98519.84;5074928;28;20196;-70
2022/04/09 08:09:52;;;;;;;4.07;3.50;;;;;;;27.22;27.53;98519.94;5053890;28;20200;-71
2022/04/09 08:12:18;;;;;;;4.87;4.03;;;;;;;27.00;27.10;98509.25;5053859;28;20224;-71
2022/04/09 08:14:46;;;;;;;5.63;3.50;;;;;;;27.19;27.60;98502.25;5052873;28;20207;-72
2022/04/09 08:17:18;;;;;;;5.10;4.00;;;;;;;27.38;27.16;98501.88;5019484;28;20307;-72
2022/04/09 08:19:45;;;;;;;6.87;4.90;;;;;;;27.22;27.71;98498.91;5053677;28;20203;-71
2022/04/09 08:22:11;;;;;;;12.40;4.57;;;;;;;26.72;28.62;98499.88;5053662;28;20207;-71
2022/04/09 08:24:40;;;;;;;9.93;5.27;;;;;;;26.92;28.23;98504.63;5053240;28;20196;-71
2022/04/09 08:27:08;;;;;;;4.77;4.37;;;;;;;26.70;28.97;98478.41;5053202;28;20200;-71
2022/04/09 08:29:35;;;;;;;12.57;4.57;;;;;;;26.90;28.59;98493.25;5052402;28;20226;-71
2022/04/09 08:32:03;;;;;;;10.03;4.47;;;;;;;27.02;29.10;98482.44;5053534;28;20218;-71
2022/04/09 08:34:34;;;;;;;6.23;3.80;;;;;;;27.21;28.05;98485.59;5034585;28;20204;-71
2022/04/09 08:37:01;;;;;;;3.80;3.37;;;;;;;27.10;28.23;98467.97;5053726;28;20237;-71
2022/04/09 08:39:28;;;;;;;4.33;3.73;;;;;;;27.41;28.39;98463.84;5052839;28;20189;-72
2022/04/09 08:41:58;;;;;;;4.07;3.77;;;;;;;27.83;27.56;98467.44;5052385;28;20631;-71
2022/04/09 08:44:25;;;;;;;8.17;4.17;;;;;;;28.27;27.04;98464.00;5035316;28;20215;-71
2022/04/09 08:46:55;;;;;;;5.80;3.70;;;;;;;28.58;26.49;98461.63;5052493;28;20196;-71
2022/04/09 08:49:23;;;;;;;10.03;3.90;;;;;;;28.65;26.53;98465.41;5034862;28;20200;-71
2022/04/09 08:51:53;;;;;;;8.17;3.90;;;;;;;28.31;26.45;98454.00;5053319;28;20204;-71
2022/04/09 08:54:20;;;;;;;6.77;3.30;;;;;;;28.43;26.76;98451.34;5052945;28;20603;-72
2022/04/09 08:56:49;;;;;;;3.73;3.10;;;;;;;28.58;26.05;98465.16;5034513;28;20726;-71
2022/04/09 08:59:16;;;;;;;10.97;3.73;;;;;;;28.73;25.88;98450.84;5052716;28;20247;-71
2022/04/09 09:01:45;;;;;;;6.63;3.27;;;;;;;28.12;26.70;98448.22;5051279;28;20196;-71
2022/04/09 09:04:12;;;;;;;5.00;3.57;;;;;;;28.25;27.10;98441.66;5034644;28;20287;-71
2022/04/09 09:06:44;;;;;;;4.30;3.80;;;;;;;28.37;27.18;98436.25;5034632;28;20254;-72
2022/04/09 09:09:27;;;;;;;10.77;3.47;;;;;;;28.70;26.71;98435.09;5053156;28;20193;-72
2022/04/09 09:11:55;;;;;;;4.20;3.10;;;;;;;28.85;26.10;98436.38;5070220;28;20310;-71
2022/04/09 09:14:26;;;;;;;23.90;4.07;;;;;;;28.64;25.79;98441.94;5072046;28;20203;-72
2022/04/09 09:16:54;;;;;;;3.70;3.33;;;;;;;28.56;26.30;98445.56;5071985;28;20625;-71
2022/04/09 09:19:21;;;;;;;5.30;3.00;;;;;;;28.83;25.85;98436.72;5071868;28;20737;-71
2022/04/09 09:21:53;;;;;;;3.07;2.83;;;;;;;28.95;25.68;98436.72;5072098;28;20724;-71
2022/04/09 09:24:23;;;;;;;7.43;3.27;;;;;;;28.83;25.59;98431.25;5054924;28;20198;-71
2022/04/09 09:26:59;;;;;;;4.73;3.13;;;;;;;28.72;25.90;98415.63;5072082;28;20739;-71
2022/04/09 09:29:28;;;;;;;2.90;2.70;;;;;;;28.99;25.32;98415.00;5038237;28;20195;-71
2022/04/09 09:31:56;;;;;;;3.83;2.80;;;;;;;29.09;25.31;98420.00;5054259;28;20195;-71
2022/04/09 09:34:23;;;;;;;3.17;2.77;;;;;;;29.00;25.89;98416.59;5071545;28;20695;-71
2022/04/09 09:36:50;;;;;;;3.03;2.83;;;;;;;28.94;26.14;98421.47;5072065;28;20206;-71
2022/04/09 09:39:19;;;;;;;3.77;3.00;;;;;;;28.94;26.00;98417.91;5053817;28;20678;-72
2022/04/09 09:41:50;;;;;;;3.40;3.20;;;;;;;29.13;25.81;98415.47;5054258;28;20649;-71
2022/04/09 09:44:18;;;;;;;6.83;2.90;;;;;;;29.29;26.07;98402.69;5054948;28;20207;-71
2022/04/09 09:46:47;;;;;;;2.97;2.77;;;;;;;29.23;25.08;98404.03;5072122;28;20208;-71
2022/04/09 09:49:14;;;;;;;2.97;2.63;;;;;;;29.32;24.60;98402.00;5072150;28;20196;-71
2022/04/09 09:51:42;;;;;;;3.37;2.93;;;;;;;29.49;25.11;98393.53;5071857;28;20200;-72
2022/04/09 09:54:10;;;;;;;3.07;2.80;;;;;;;29.42;25.31;98396.03;5072209;28;20557;-71
2022/04/09 09:56:39;;;;;;;5.80;3.07;;;;;;;29.37;25.01;98382.59;5071928;28;20199;-71
2022/04/09 09:59:08;;;;;;;4.40;3.00;;;;;;;29.35;25.46;98384.88;5071078;28;20233;-71
2022/04/09 10:01:36;;;;;;;4.47;2.87;;;;;;;29.33;25.15;98371.53;5053742;28;20202;-71
2022/04/09 10:04:05;;;;;;;3.70;2.50;;;;;;;29.37;25.31;98381.78;5071087;28;20633;-72
2022/04/09 10:06:33;;;;;;;3.20;2.60;;;;;;;28.76;25.88;98378.28;5071730;28;20195;-72
2022/04/09 10:09:01;;;;;;;6.23;3.03;;;;;;;28.72;25.68;98341.84;5071723;28;20227;-74
2022/04/09 10:11:29;;;;;;;3.87;3.00;;;;;;;28.48;26.36;98371.88;5058309;28;20200;-75
2022/04/09 10:13:57;;;;;;;5.00;2.80;;;;;;;28.24;26.66;98363.59;5055773;28;20197;-68
2022/04/09 10:16:28;;;;;;;3.20;2.70;;;;;;;28.03;26.81;98360.13;5055334;28;20201;-72
2022/04/09 10:19:00;;;;;;;3.50;3.03;;;;;;;27.79;26.85;98347.19;5037873;28;20573;-69
2022/04/09 10:21:29;;;;;;;3.40;2.80;;;;;;;27.83;27.12;98339.13;5055420;28;20188;-72
2022/04/09 10:23:58;;;;;;;5.53;3.37;;;;;;;27.88;27.09;98347.91;5055614;28;20192;-71
2022/04/09 10:26:27;;;;;;;6.10;3.40;;;;;;;27.73;27.37;98345.78;5037572;28;20291;-71
2022/04/09 10:29:04;;;;;;;9.17;3.90;;;;;;;27.80;27.50;98339.75;5037469;28;20197;-71
2022/04/09 10:31:38;;;;;;;5.73;2.77;;;;;;;27.38;27.28;98330.03;5037066;28;20228;-71
2022/04/09 10:34:06;;;;;;;4.40;2.93;;;;;;;27.05;27.88;98320.94;5055061;28;20272;-71
2022/04/09 10:37:04;;;;;;;5.93;3.20;;;;;;;26.86;28.00;98328.78;5054653;28;20196;-70
2022/04/09 10:39:47;;;;;;;7.13;3.20;;;;;;;26.93;27.94;98323.59;5053158;28;20235;-72
2022/04/09 10:42:51;;;;;;;6.33;2.93;;;;;;;26.98;28.00;98317.94;5037062;28;20208;-72
2022/04/09 10:45:19;;;;;;;6.87;2.93;;;;;;;26.84;28.08;98317.41;5051625;28;20192;-71
2022/04/09 10:48:10;;;;;;;3.70;3.10;;;;;;;26.92;28.10;98305.66;5054725;28;20565;-71
2022/04/09 10:50:58;;;;;;;8.67;3.00;;;;;;;26.79;28.38;98320.31;5047251;28;20224;-70
2022/04/09 10:53:27;;;;;;;3.03;2.70;;;;;;;26.67;28.54;98301.16;5036573;28;20258;-71
2022/04/09 10:56:11;;;;;;;3.40;2.80;;;;;;;26.90;28.37;98316.88;5054359;28;20205;-72
2022/04/09 10:59:06;;;;;;;4.53;3.33;;;;;;;27.16;28.51;98311.25;5054890;28;20231;-71
2022/04/09 11:01:52;;;;;;;5.97;3.00;;;;;;;27.17;28.20;98299.22;5054447;28;20250;-71
2022/04/09 11:04:43;;;;;;;4.47;2.93;;;;;;;27.41;27.67;98299.38;5054402;28;20210;-71
2022/04/09 11:07:12;;;;;;;7.57;2.80;;;;;;;27.48;27.77;98299.63;5054810;28;20269;-71
2022/04/09 11:09:44;;;;;;;3.27;2.97;;;;;;;27.64;28.22;98297.88;5054809;28;20572;-71
2022/04/09 11:12:11;;;;;;;2.20;2.00;;;;;;;27.87;27.24;98302.66;5054324;28;20239;-72
2022/04/09 11:14:47;;;;;;;2.27;2.07;;;;;;;27.74;27.17;98289.25;5054669;28;20200;-72
2022/04/09 11:17:24;;;;;;;2.30;2.13;;;;;;;27.88;26.88;98303.44;5054405;28;20196;-72
2022/04/09 11:19:54;;;;;;;2.53;2.20;;;;;;;28.11;26.58;98296.44;5036830;28;20200;-72
2022/04/09 11:22:21;;;;;;;3.00;1.90;;;;;;;28.34;26.29;98294.88;5053619;28;20185;-71
2022/04/09 11:24:48;;;;;;;2.60;2.40;;;;;;;28.31;26.48;98279.16;5053659;28;20661;-71
2022/04/09 11:27:16;;;;;;;5.73;2.37;;;;;;;28.41;26.54;98300.59;5036271;28;20193;-71
2022/04/09 11:29:45;;;;;;;9.47;3.17;;;;;;;28.45;26.25;98301.50;5054821;28;20193;-71
2022/04/09 11:32:20;;;;;;;10.10;3.00;;;;;;;28.20;26.42;98297.13;5054244;28;20204;-73
2022/04/09 11:34:47;;;;;;;6.70;2.30;;;;;;;28.18;26.60;98297.47;5053999;28;20205;-72
2022/04/09 11:37:16;;;;;;;6.53;3.13;;;;;;;28.09;26.68;98293.25;5036124;28;20201;-71
2022/04/09 11:39:44;;;;;;;6.70;2.63;;;;;;;27.94;27.00;98292.00;5053546;28;20315;-71
2022/04/09 11:42:13;;;;;;;2.17;1.97;;;;;;;27.95;27.03;98287.31;5053583;28;20673;-71
2022/04/09 11:44:40;;;;;;;2.20;1.87;;;;;;;27.94;26.99;98277.53;5053893;28;20207;-72
2022/04/09 11:47:09;;;;;;;4.90;2.00;;;;;;;28.14;26.64;98274.69;5053484;28;20733;-72
2022/04/09 11:49:37;;;;;;;6.93;2.30;;;;;;;28.07;26.44;98273.69;5036455;28;20575;-72