Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:24;;;;;;;27.53;23.23;;;;;;;;;;4973900;28;20856;-44
2022/04/23 00:02:50;;;;;;;26.83;22.77;;;;;;;;;;4973900;28;20427;-44
2022/04/23 00:05:16;;;;;;;30.73;24.83;;;;;;;;;;4974217;28;20451;-44
2022/04/23 00:07:42;;;;;;;26.27;22.80;;;;;;;;;;4977317;28;20185;-44
2022/04/23 00:10:08;;;;;;;30.03;25.20;;;;;;;;;;4973637;28;20535;-44
2022/04/23 00:12:35;;;;;;;26.97;20.90;;;;;;;;;;4974663;28;20194;-44
2022/04/23 00:15:01;;;;;;;26.50;22.40;;;;;;;;;;4975670;28;20435;-44
2022/04/23 00:17:28;;;;;;;26.70;23.90;;;;;;;;;;4975120;28;20454;-44
2022/04/23 00:19:54;;;;;;;26.43;22.63;;;;;;;;;;4973973;28;20432;-44
2022/04/23 00:22:20;;;;;;;25.63;22.83;;;;;;;;;;4975227;28;20520;-44
2022/04/23 00:24:46;;;;;;;25.60;22.00;;;;;;;;;;4977186;28;20454;-44
2022/04/23 00:27:12;;;;;;;27.97;22.73;;;;;;;;;;4976105;28;20698;-43
2022/04/23 00:29:39;;;;;;;25.00;21.83;;;;;;;;;;4975343;28;20971;-44
2022/04/23 00:32:06;;;;;;;23.07;19.40;;;;;;;;;;4972664;28;22201;-44
2022/04/23 00:34:32;;;;;;;24.60;20.47;;;;;;;;;;4978010;28;20439;-44
2022/04/23 00:36:58;;;;;;;23.87;19.77;;;;;;;;;;4976119;28;20988;-44
2022/04/23 00:39:24;;;;;;;26.17;22.67;;;;;;;;;;4976002;28;20184;-44
2022/04/23 00:41:52;;;;;;;22.40;19.80;;;;;;;;;;4971742;28;20684;-44
2022/04/23 00:44:18;;;;;;;21.07;18.70;;;;;;;;;;4975859;28;20188;-45
2022/04/23 00:46:45;;;;;;;23.30;19.53;;;;;;;;;;4971916;28;21093;-44
2022/04/23 00:49:12;;;;;;;21.37;18.53;;;;;;;;;;4973278;28;20436;-44
2022/04/23 00:51:42;;;;;;;26.37;21.43;;;;;;;;;;4974605;28;21127;-44
2022/04/23 00:54:09;;;;;;;21.83;19.20;;;;;;;;;;4980490;28;20462;-43
2022/04/23 00:56:39;;;;;;;21.20;18.70;;;;;;;;;;4975482;28;21074;-44
2022/04/23 00:59:07;;;;;;;21.30;18.60;;;;;;;;;;4975112;28;21017;-43
2022/04/23 01:01:34;;;;;;;21.93;19.20;;;;;;;;;;4976949;28;20420;-44
2022/04/23 01:04:02;;;;;;;23.33;18.83;;;;;;;;;;4979562;28;20415;-44
2022/04/23 01:06:29;;;;;;;20.70;16.03;;;;;;;;;;4975467;28;21423;-44
2022/04/23 01:08:59;;;;;;;19.40;15.83;;;;;;;;;;4976544;28;20947;-44
2022/04/23 01:11:25;;;;;;;20.50;16.97;;;;;;;;;;4978592;28;20443;-44
2022/04/23 01:13:51;;;;;;;15.70;13.93;;;;;;;;;;4978120;28;20641;-44
2022/04/23 01:16:19;;;;;;;19.10;16.53;;;;;;;;;;4974214;28;20444;-44
2022/04/23 01:18:45;;;;;;;14.77;13.17;;;;;;;;;;4974958;28;20420;-43
2022/04/23 01:21:13;;;;;;;18.07;14.73;;;;;;;;;;4976477;28;20900;-44
2022/04/23 01:23:42;;;;;;;18.03;14.80;;;;;;;;;;4974240;28;20427;-44
2022/04/23 01:26:08;;;;;;;17.77;15.77;;;;;;;;;;4970291;28;20903;-43
2022/04/23 01:28:35;;;;;;;17.73;15.83;;;;;;;;;;4974466;28;21105;-44
2022/04/23 01:31:03;;;;;;;20.67;17.37;;;;;;;;;;4976983;28;20706;-44
2022/04/23 01:33:29;;;;;;;22.93;19.47;;;;;;;;;;4969746;28;20478;-43
2022/04/23 01:35:55;;;;;;;18.53;16.60;;;;;;;;;;4967270;28;20470;-44
2022/04/23 01:38:21;;;;;;;19.13;16.73;;;;;;;;;;4977552;28;20416;-43
2022/04/23 01:40:47;;;;;;;18.83;16.83;;;;;;;;;;4972073;28;20559;-44
2022/04/23 01:43:14;;;;;;;21.30;18.27;;;;;;;;;;4975497;28;20535;-43
2022/04/23 01:45:40;;;;;;;20.97;18.53;;;;;;;;;;4970711;28;20436;-44
2022/04/23 01:48:06;;;;;;;20.77;18.53;;;;;;;;;;4976251;28;20431;-43
2022/04/23 01:50:34;;;;;;;19.87;17.13;;;;;;;;;;4972783;28;21093;-43
2022/04/23 01:53:00;;;;;;;15.07;12.63;;;;;;;;;;4971407;28;21041;-43
2022/04/23 01:55:26;;;;;;;17.07;14.33;;;;;;;;;;4970247;28;20943;-44
2022/04/23 01:57:52;;;;;;;15.90;11.67;;;;;;;;;;4971048;28;20455;-43
2022/04/23 02:00:18;;;;;;;13.63;10.60;;;;;;;;;;4974074;28;20416;-43
2022/04/23 02:02:46;;;;;;;13.50;11.20;;;;;;;;;;4975141;28;20999;-44
2022/04/23 02:05:13;;;;;;;15.50;13.37;;;;;;;;;;4975576;28;20424;-43
2022/04/23 02:07:44;;;;;;;18.27;15.20;;;;;;;;;;4977422;28;20698;-43
2022/04/23 02:10:14;;;;;;;14.93;13.33;;;;;;;;;;4979837;28;21310;-43
2022/04/23 02:12:41;;;;;;;16.93;15.23;;;;;;;;;;4975854;28;20427;-45
2022/04/23 02:15:07;;;;;;;22.17;17.73;;;;;;;;;;4976013;28;20427;-44
2022/04/23 02:17:41;;;;;;;17.53;15.63;;;;;;;;;;4979120;28;20462;-44
2022/04/23 02:20:08;;;;;;;17.23;15.33;;;;;;;;;;4975131;28;20851;-44
2022/04/23 02:22:35;;;;;;;18.97;16.87;;;;;;;;;;4975599;28;20712;-43
2022/04/23 02:25:01;;;;;;;17.97;15.67;;;;;;;;;;4978383;28;20711;-44
2022/04/23 02:27:30;;;;;;;17.67;14.90;;;;;;;;;;4974971;28;20458;-44
2022/04/23 02:29:56;;;;;;;18.70;15.90;;;;;;;;;;4971571;28;20425;-44
2022/04/23 02:32:22;;;;;;;20.00;15.47;;;;;;;;;;4973862;28;20433;-43
2022/04/23 02:34:48;;;;;;;19.17;16.63;;;;;;;;;;4981717;28;20443;-44
2022/04/23 02:37:14;;;;;;;17.87;16.00;;;;;;;;;;4980450;28;20462;-43
2022/04/23 02:39:41;;;;;;;20.80;18.50;;;;;;;;;;4973629;28;20430;-43
2022/04/23 02:42:09;;;;;;;17.50;15.57;;;;;;;;;;4976614;28;20980;-43
2022/04/23 02:44:35;;;;;;;18.13;16.20;;;;;;;;;;4978412;28;20443;-43
2022/04/23 02:47:02;;;;;;;16.93;15.23;;;;;;;;;;4978776;28;21405;-43
2022/04/23 02:49:28;;;;;;;19.00;16.50;;;;;;;;;;4975903;28;20499;-43
2022/04/23 02:51:54;;;;;;;19.27;17.27;;;;;;;;;;4973788;28;20438;-44
2022/04/23 02:54:20;;;;;;;17.37;15.47;;;;;;;;;;4976844;28;21119;-44
2022/04/23 02:56:46;;;;;;;18.07;16.17;;;;;;;;;;4975371;28;20583;-44
2022/04/23 02:59:12;;;;;;;18.13;15.47;;;;;;;;;;4972182;28;21103;-43
2022/04/23 03:01:39;;;;;;;18.53;15.67;;;;;;;;;;4972006;28;20431;-44
2022/04/23 03:04:05;;;;;;;16.73;14.90;;;;;;;;;;4976434;28;20661;-43
2022/04/23 03:06:33;;;;;;;20.13;16.70;;;;;;;;;;4968878;28;20575;-44
2022/04/23 03:09:03;;;;;;;18.90;16.90;;;;;;;;;;4972951;28;20439;-44
2022/04/23 03:11:32;;;;;;;21.37;18.70;;;;;;;;;;4975372;28;20695;-42
2022/04/23 03:13:58;;;;;;;19.57;17.47;;;;;;;;;;4974009;28;20428;-43
2022/04/23 03:16:26;;;;;;;20.00;17.67;;;;;;;;;;4972340;28;20923;-43
2022/04/23 03:18:53;;;;;;;18.27;16.43;;;;;;;;;;4974608;28;20740;-44
2022/04/23 03:21:19;;;;;;;20.47;18.00;;;;;;;;;;4987239;28;20284;-44
2022/04/23 03:23:45;;;;;;;20.57;16.87;;;;;;;;;;4979454;28;20456;-44
2022/04/23 03:26:11;;;;;;;24.17;18.60;;;;;;;;;;4972837;28;20689;-44
2022/04/23 03:28:37;;;;;;;19.23;17.23;;;;;;;;;;4973768;28;20893;-44
2022/04/23 03:31:04;;;;;;;20.10;17.20;;;;;;;;;;4972244;28;20699;-44
2022/04/23 03:33:30;;;;;;;18.17;15.63;;;;;;;;;;4976185;28;20435;-44
2022/04/23 03:35:57;;;;;;;20.83;16.50;;;;;;;;;;4972713;28;20513;-43
2022/04/23 03:38:23;;;;;;;18.47;16.47;;;;;;;;;;4970526;28;21502;-44
2022/04/23 03:40:53;;;;;;;19.10;17.13;;;;;;;;;;4969281;28;20792;-44
2022/04/23 03:43:20;;;;;;;20.10;18.00;;;;;;;;;;4977201;28;20830;-44
2022/04/23 03:45:47;;;;;;;18.90;16.97;;;;;;;;;;4974702;28;20425;-44
2022/04/23 03:48:14;;;;;;;27.77;21.90;;;;;;;;;;4970168;28;20514;-44
2022/04/23 03:50:40;;;;;;;20.80;18.70;;;;;;;;;;4975622;28;20420;-44
2022/04/23 03:53:06;;;;;;;22.87;18.73;;;;;;;;;;4978256;28;21308;-44
2022/04/23 03:55:33;;;;;;;21.97;19.47;;;;;;;;;;4974801;28;20869;-43
2022/04/23 03:57:59;;;;;;;24.83;20.87;;;;;;;;;;4972443;28;20788;-44
2022/04/23 04:00:25;;;;;;;23.77;20.17;;;;;;;;;;4977289;28;20427;-44
2022/04/23 04:02:54;;;;;;;22.03;19.33;;;;;;;;;;4974758;28;21181;-44
2022/04/23 04:05:22;;;;;;;23.63;21.13;;;;;;;;;;4970858;28;20422;-44
2022/04/23 04:07:49;;;;;;;28.53;24.17;;;;;;;;;;4976283;28;20522;-43
2022/04/23 04:10:17;;;;;;;28.03;25.03;;;;;;;;;;4976061;28;20732;-44
2022/04/23 04:12:43;;;;;;;27.97;22.73;;;;;;;;;;4973909;28;20430;-45
2022/04/23 04:15:10;;;;;;;25.33;22.50;;;;;;;;;;4975458;28;20432;-45
2022/04/23 04:17:37;;;;;;;26.40;23.40;;;;;;;;;;4974547;28;21180;-45
2022/04/23 04:20:04;;;;;;;23.67;20.47;;;;;;;;;;4967896;28;21082;-43
2022/04/23 04:22:30;;;;;;;25.40;22.10;;;;;;;;;;4969259;28;21221;-42
2022/04/23 04:24:57;;;;;;;25.50;21.30;;;;;;;;;;4972420;28;21194;-43
2022/04/23 04:27:23;;;;;;;24.20;20.60;;;;;;;;;;4971959;28;20504;-44
2022/04/23 04:29:49;;;;;;;27.17;23.90;;;;;;;;;;4970129;28;20850;-44
2022/04/23 04:32:15;;;;;;;25.40;22.60;;;;;;;;;;5005690;28;20435;-43
2022/04/23 04:34:41;;;;;;;26.53;21.13;;;;;;;;;;4971188;28;20871;-43
2022/04/23 04:37:11;;;;;;;29.33;22.07;;;;;;;;;;4978977;28;21260;-44
2022/04/23 04:39:38;;;;;;;25.03;22.47;;;;;;;;;;4972600;28;20836;-44
2022/04/23 04:42:05;;;;;;;25.47;22.77;;;;;;;;;;4973193;28;20886;-44
2022/04/23 04:44:31;;;;;;;22.50;20.20;;;;;;;;;;4972857;28;20435;-44
2022/04/23 04:46:57;;;;;;;23.20;20.70;;;;;;;;;;4972542;28;21065;-44
2022/04/23 04:49:23;;;;;;;26.00;22.20;;;;;;;;;;4976629;28;20432;-44
2022/04/23 04:51:50;;;;;;;24.93;22.37;;;;;;;;;;4970334;28;20420;-44
2022/04/23 04:54:21;;;;;;;23.07;20.57;;;;;;;;;;4973460;28;20428;-43
2022/04/23 04:56:47;;;;;;;26.97;21.27;;;;;;;;;;4970455;28;20459;-44
2022/04/23 04:59:14;;;;;;;25.87;22.47;;;;;;;;;;4973284;28;20435;-44
2022/04/23 05:01:40;;;;;;;22.53;20.03;;;;;;;;;;4973302;28;20436;-44
2022/04/23 05:04:06;;;;;;;22.27;19.40;;;;;;;;;;4973003;28;20436;-44
2022/04/23 05:06:32;;;;;;;23.97;21.47;;;;;;;;;;4974240;28;20479;-44
2022/04/23 05:08:58;;;;;;;23.47;20.97;;;;;;;;;;4979033;28;20433;-44
2022/04/23 05:11:24;;;;;;;21.90;19.50;;;;;;;;;;4972865;28;20427;-44
2022/04/23 05:13:51;;;;;;;24.37;21.70;;;;;;;;;;4973602;28;22083;-44
2022/04/23 05:16:17;;;;;;;24.93;22.23;;;;;;;;;;4971435;28;20498;-44
2022/04/23 05:18:43;;;;;;;25.03;21.70;;;;;;;;;;4974265;28;21167;-44
2022/04/23 05:21:09;;;;;;;27.00;23.00;;;;;;;;;;4971709;28;20428;-44
2022/04/23 05:23:35;;;;;;;25.07;22.10;;;;;;;;;;4973135;28;20428;-44
2022/04/23 05:26:03;;;;;;;25.93;21.67;;;;;;;;;;4973894;28;20827;-44
2022/04/23 05:28:29;;;;;;;24.73;20.60;;;;;;;;;;4975767;28;20658;-44
2022/04/23 05:30:55;;;;;;;23.60;20.60;;;;;;;;;;4971467;28;20684;-44
2022/04/23 05:33:21;;;;;;;24.40;21.77;;;;;;;;;;4968289;28;20532;-44
2022/04/23 05:35:47;;;;;;;24.13;20.63;;;;;;;;;;4974385;28;20589;-44
2022/04/23 05:38:13;;;;;;;30.10;25.77;;;;;;;;;;4977871;28;20220;-44
2022/04/23 05:40:39;;;;;;;30.53;26.77;;;;;;;;;;4970183;28;20496;-44
2022/04/23 05:43:06;;;;;;;25.87;21.70;;;;;;;;;;4978024;28;20423;-44
2022/04/23 05:45:32;;;;;;;31.87;24.47;;;;;;;;;;4974426;28;20180;-44
2022/04/23 05:47:58;;;;;;;35.23;26.20;;;;;;;;;;4991019;28;20947;-44
2022/04/23 05:50:25;;;;;;;31.57;26.23;;;;;;;;;;4975418;28;20212;-43
2022/04/23 05:52:52;;;;;;;34.40;28.83;;;;;;;;;;4978342;28;20501;-44
2022/04/23 05:55:18;;;;;;;32.57;23.07;;;;;;;;;;4975916;28;20568;-44
2022/04/23 05:57:44;;;;;;;31.63;23.33;;;;;;;;;;4976604;28;21066;-44
2022/04/23 06:00:11;;;;;;;40.00;29.20;;;;;;;;;;4977560;28;20422;-42
2022/04/23 06:02:38;;;;;;;32.13;24.67;;;;;;;;;;4979193;28;20553;-44
2022/04/23 06:05:04;;;;;;;27.70;23.57;;;;;;;;;;4976934;28;20965;-44
2022/04/23 06:07:30;;;;;;;36.03;27.57;;;;;;;;;;4973876;28;20423;-44
2022/04/23 06:09:56;;;;;;;26.97;21.63;;;;;;;;;;4981619;28;20432;-44
2022/04/23 06:12:23;;;;;;;22.77;20.13;;;;;;;;;;4979199;28;20189;-44
2022/04/23 06:14:49;;;;;;;28.77;21.57;;;;;;;;;;4971346;28;20474;-44
2022/04/23 06:17:15;;;;;;;28.77;22.60;;;;;;;;;;4975470;28;20458;-44
2022/04/23 06:19:45;;;;;;;28.77;21.83;;;;;;;;;;4977912;28;21536;-44
2022/04/23 06:22:11;;;;;;;26.07;22.40;;;;;;;;;;4980922;28;20457;-44
2022/04/23 06:24:37;;;;;;;28.20;22.43;;;;;;;;;;4979986;28;20181;-43
2022/04/23 06:27:04;;;;;;;28.27;23.17;;;;;;;;;;4976856;28;20776;-44
2022/04/23 06:29:30;;;;;;;26.20;20.93;;;;;;;;;;4976689;28;20651;-43
2022/04/23 06:31:56;;;;;;;30.10;23.07;;;;;;;;;;4975807;28;20220;-44
2022/04/23 06:34:22;;;;;;;25.47;20.93;;;;;;;;;;4969581;28;20827;-44
2022/04/23 06:36:48;;;;;;;23.83;16.77;;;;;;;;;;4975580;28;20213;-44
2022/04/23 06:39:14;;;;;;;17.33;14.70;;;;;;;;;;4975366;28;20759;-44
2022/04/23 06:41:40;;;;;;;18.00;13.93;;;;;;;;;;4976634;28;20827;-44
2022/04/23 06:44:06;;;;;;;16.47;13.93;;;;;;;;;;4978613;28;20426;-44
2022/04/23 06:46:33;;;;;;;15.63;12.47;;;;;;;;;;4978682;28;20184;-44
2022/04/23 06:49:04;;;;;;;16.13;12.80;;;;;;;;;;4975266;28;20679;-44
2022/04/23 06:51:31;;;;;;;13.23;10.23;;;;;;;;;;4975437;28;20437;-44
2022/04/23 06:53:57;;;;;;;11.17;9.97;;;;;;;;;;4972326;28;20288;-47
2022/04/23 06:56:23;;;;;;;11.63;10.07;;;;;;;;;;4971542;28;20722;-45
2022/04/23 06:58:49;;;;;;;15.43;11.23;;;;;;;;;;4973603;28;20162;-45
2022/04/23 07:01:17;;;;;;;14.23;11.27;;;;;;;;;;4978830;28;20241;-46
2022/04/23 07:03:43;;;;;;;13.53;10.10;;;;;;;;;;4979347;28;20173;-44
2022/04/23 07:06:11;;;;;;;13.83;12.30;;;;;;;;;;4978720;28;20176;-45
2022/04/23 07:08:40;;;;;;;13.13;11.53;;;;;;;;;;4973596;28;20165;-45
2022/04/23 07:11:06;;;;;;;13.90;11.53;;;;;;;;;;4977461;28;20304;-46
2022/04/23 07:13:33;;;;;;;12.57;10.87;;;;;;;;;;4980509;28;20831;-45
2022/04/23 07:15:59;;;;;;;10.90;9.80;;;;;;;;;;4975166;28;20493;-45
2022/04/23 07:18:25;;;;;;;12.03;10.23;;;;;;;;;;4976396;28;20182;-45
2022/04/23 07:20:51;;;;;;;13.03;11.00;;;;;;;;;;4974576;28;20180;-45
2022/04/23 07:26:02;;;;;;;11.80;9.10;;;;;;;;;;4965443;28;20207;-45
2022/04/23 07:28:29;;;;;;;10.67;8.43;;;;;;;;;;4970832;28;20354;-45
2022/04/23 07:30:55;;;;;;;11.73;8.57;;;;;;;;;;4975243;28;21325;-45
2022/04/23 07:38:52;;;;;;;12.33;7.87;;;;;;;;;;4972421;28;20597;-46
2022/04/23 07:41:18;;;;;;;8.20;7.20;;;;;;;;;;4987727;28;20181;-45
2022/04/23 07:43:45;;;;;;;11.90;7.93;;;;;;;;;;4971125;28;20177;-46
2022/04/23 07:46:11;;;;;;;8.70;6.73;;;;;;;;;;4970294;28;20219;-45
2022/04/23 07:48:37;;;;;;;10.17;6.30;;;;;;;;;;4977641;28;20256;-44
2022/04/23 07:51:03;;;;;;;9.63;5.70;;;;;;;;;;4970017;28;21180;-46
2022/04/23 07:53:29;;;;;;;6.50;4.80;;;;;;;;;;4968683;28;20224;-45
2022/04/23 07:55:55;;;;;;;7.17;4.27;;;;;;;;;;4973976;28;20176;-45
2022/04/23 07:58:21;;;;;;;5.93;3.80;;;;;;;;;;4973626;28;20860;-46
2022/04/23 08:00:47;;;;;;;6.07;3.87;;;;;;;;;;4968308;28;20355;-46
2022/04/23 08:03:15;;;;;;;6.07;3.60;;;;;;;;;;4971331;28;20549;-45
2022/04/23 08:05:41;;;;;;;7.83;3.53;;;;;;;;;;4975282;28;20177;-46
2022/04/23 08:08:08;;;;;;;4.47;3.33;;;;;;;;;;4968143;28;20498;-46
2022/04/23 08:10:34;;;;;;;6.83;3.60;;;;;;;;;;4968895;28;20245;-46
2022/04/23 08:13:01;;;;;;;4.70;3.57;;;;;;;;;;4973731;28;20231;-46
2022/04/23 08:15:27;;;;;;;3.90;3.50;;;;;;;;;;4971846;28;20173;-46
2022/04/23 08:17:54;;;;;;;7.83;3.73;;;;;;;;;;4968237;28;20646;-46
2022/04/23 08:20:20;;;;;;;8.23;3.60;;;;;;;;;;4966532;28;20173;-46
2022/04/23 08:22:46;;;;;;;4.77;3.00;;;;;;;;;;4972833;28;20356;-46
2022/04/23 08:25:12;;;;;;;5.50;3.37;;;;;;;;;;4972581;28;20295;-46
2022/04/23 08:27:55;;;;;;;8.77;3.53;;;;;;;;;;4971000;28;20978;-47
2022/04/23 08:30:34;;;;;;;4.30;3.20;;;;;;;;;;4978225;28;20293;-47
2022/04/23 08:33:01;;;;;;;5.83;2.80;;;;;;;;;;4976327;28;20181;-47
2022/04/23 08:35:27;;;;;;;3.93;3.47;;;;;;;;;;4974380;28;20185;-47
2022/04/23 08:37:53;;;;;;;3.63;3.13;;;;;;;;;;4972599;28;20200;-47
2022/04/23 08:40:19;;;;;;;3.07;2.77;;;;;;;;;;4975168;28;20173;-47
2022/04/23 08:42:46;;;;;;;4.63;3.23;;;;;;;;;;4973322;28;20177;-47
2022/04/23 08:45:12;;;;;;;5.50;3.20;;;;;;;;;;4971430;28;20308;-47
2022/04/23 08:47:41;;;;;;;4.43;3.37;;;;;;;;;;4975882;28;20641;-47
2022/04/23 08:50:09;;;;;;;3.37;3.07;;;;;;;;;;4978397;28;20336;-48
2022/04/23 08:52:36;;;;;;;5.60;3.03;;;;;;;;;;4975133;28;20899;-46
2022/04/23 08:55:06;;;;;;;4.10;3.00;;;;;;;;;;4973394;28;20515;-46
2022/04/23 08:57:33;;;;;;;6.63;3.10;;;;;;;;;;4971464;28;20716;-46
2022/04/23 09:00:00;;;;;;;4.87;2.87;;;;;;;;;;4976607;28;20173;-46
2022/04/23 09:02:27;;;;;;;2.80;2.53;;;;;;;;;;4973937;28;20467;-46
2022/04/23 09:04:56;;;;;;;4.47;2.60;;;;;;;;;;4972672;28;20189;-46
2022/04/23 09:07:23;;;;;;;4.43;2.63;;;;;;;;;;4970907;28;20180;-46
2022/04/23 09:09:50;;;;;;;4.33;2.53;;;;;;;;;;4976482;28;20179;-46
2022/04/23 09:12:19;;;;;;;3.77;3.00;;;;;;;;;;4970791;28;20982;-46
2022/04/23 09:14:46;;;;;;;4.70;2.87;;;;;;;;;;4971066;28;20181;-46
2022/04/23 09:25:40;;;;;;;3.30;2.00;;;;;;;;;;4972114;28;20184;-47
2022/04/23 09:28:16;;;;;;;3.13;2.43;;;;;;;;;;4975423;28;20188;-47
2022/04/23 09:30:42;;;;;;;3.10;2.13;;;;;;;;;;4975448;28;20187;-47
2022/04/23 09:33:08;;;;;;;2.47;2.00;;;;;;;;;;4970756;28;20656;-47
2022/04/23 09:35:34;;;;;;;2.73;1.60;;;;;;;;;;4974407;28;20521;-47
2022/04/23 09:38:18;;;;;;;4.27;1.70;;;;;;;;;;4969416;28;20626;-47
2022/04/23 09:40:50;;;;;;;2.27;1.57;;;;;;;;;;4974664;28;20192;-47
2022/04/23 09:43:16;;;;;;;4.50;1.80;;;;;;;;;;4976834;28;20174;-47
2022/04/23 09:45:42;;;;;;;2.37;1.90;;;;;;;;;;4970705;28;20208;-47
2022/04/23 09:48:11;;;;;;;2.20;1.70;;;;;;;;;;4975089;28;20933;-47
2022/04/23 09:50:38;;;;;;;3.00;1.80;;;;;;;;;;4970449;28;20610;-47
2022/04/23 09:53:10;;;;;;;3.63;1.80;;;;;;;;;;4972938;28;20177;-47
2022/04/23 09:55:37;;;;;;;2.83;1.70;;;;;;;;;;4975512;28;20621;-47
2022/04/23 09:58:07;;;;;;;4.57;2.00;;;;;;;;;;4972036;28;20205;-47
2022/04/23 10:00:35;;;;;;;3.07;2.40;;;;;;;;;;4973257;28;20709;-47
2022/04/23 10:03:06;;;;;;;3.83;2.20;;;;;;;;;;4969391;28;20217;-47
2022/04/23 10:05:33;;;;;;;3.07;2.40;;;;;;;;;;4967594;28;20218;-47
2022/04/23 10:07:59;;;;;;;2.80;2.00;;;;;;;;;;4967565;28;20541;-47
2022/04/23 10:10:27;;;;;;;4.90;2.63;;;;;;;;;;4968919;28;20186;-47
2022/04/23 10:12:56;;;;;;;4.70;2.23;;;;;;;;;;4971652;28;20192;-47
2022/04/23 10:15:23;;;;;;;6.37;2.80;;;;;;;;;;4966105;28;20184;-47
2022/04/23 10:17:49;;;;;;;4.10;2.97;;;;;;;;;;4982407;28;20502;-47
2022/04/23 10:20:15;;;;;;;5.60;2.67;;;;;;;;;;4971428;28;20725;-47
2022/04/23 10:22:54;;;;;;;4.70;2.70;;;;;;;;;;4970636;28;20215;-47
2022/04/23 10:25:30;;;;;;;4.93;2.97;;;;;;;;;;4970453;28;20183;-47
2022/04/23 10:27:57;;;;;;;4.07;2.40;;;;;;;;;;4974432;28;21471;-47
2022/04/23 10:30:26;;;;;;;4.67;3.00;;;;;;;;;;4971445;28;20212;-47
2022/04/23 10:32:52;;;;;;;3.63;2.60;;;;;;;;;;4971195;28;20189;-47
2022/04/23 10:35:18;;;;;;;4.80;2.33;;;;;;;;;;4968896;28;20192;-47
2022/04/23 10:37:45;;;;;;;3.70;2.20;;;;;;;;;;4968239;28;20236;-47
2022/04/23 10:40:11;;;;;;;3.27;2.20;;;;;;;;;;4977984;28;20193;-47
2022/04/23 10:42:38;;;;;;;2.30;1.70;;;;;;;;;;4972937;28;20672;-47
2022/04/23 10:45:06;;;;;;;2.10;1.80;;;;;;;;;;4970583;28;20189;-45
2022/04/23 10:47:38;;;;;;;2.93;1.60;;;;;;;;;;4968770;28;20193;-45
2022/04/23 10:50:22;;;;;;;2.30;1.40;;;;;;;;;;4967260;28;21075;-45
2022/04/23 10:52:58;;;;;;;2.67;1.20;;;;;;;;;;4969971;28;20434;-45
2022/04/23 10:55:24;;;;;;;3.77;1.07;;;;;;;;;;4972700;28;20172;-45
2022/04/23 10:57:51;;;;;;;2.30;1.40;;;;;;;;;;4972953;28;20708;-45
2022/04/23 11:00:18;;;;;;;3.73;1.57;;;;;;;;;;4973635;28;20584;-46
2022/04/23 11:02:58;;;;;;;2.00;1.30;;;;;;;;;;4970946;28;20182;-46
2022/04/23 11:13:56;;;;;;;2.70;1.53;;;;;;;;;;4966284;28;20275;-46
2022/04/23 11:16:23;;;;;;;3.50;1.77;;;;;;;;;;4970325;28;20260;-46
2022/04/23 11:18:49;;;;;;;3.00;1.67;;;;;;;;;;4976047;28;20169;-46
2022/04/23 11:21:29;;;;;;;2.37;1.40;;;;;;;;;;4972400;28;20251;-46
2022/04/23 11:23:57;;;;;;;2.70;1.40;;;;;;;;;;4973157;28;21038;-46
2022/04/23 11:26:44;;;;;;;3.60;1.30;;;;;;;;;;4967325;28;20243;-46
2022/04/23 11:29:11;;;;;;;2.70;1.43;;;;;;;;;;4974643;28;20180;-46
2022/04/23 11:31:37;;;;;;;2.77;1.60;;;;;;;;;;4973198;28;20183;-46
2022/04/23 11:34:04;;;;;;;3.30;1.40;;;;;;;;;;4972987;28;20251;-46
2022/04/23 11:36:33;;;;;;;4.07;1.33;;;;;;;;;;4970516;28;20635;-46
2022/04/23 11:39:00;;;;;;;2.33;1.37;;;;;;;;;;4975773;28;20178;-45
2022/04/23 11:41:46;;;;;;;3.20;1.60;;;;;;;;;;4974715;28;20204;-46
2022/04/23 11:44:12;;;;;;;2.40;1.20;;;;;;;;;;4974530;28;20188;-46
2022/04/23 11:46:56;;;;;;;3.17;1.67;;;;;;;;;;4976438;28;20195;-46
2022/04/23 11:49:26;;;;;;;4.10;1.40;;;;;;;;;;4971323;28;20169;-46
2022/04/23 11:51:59;;;;;;;2.27;1.33;;;;;;;;;;4975748;28;20181;-46
2022/04/23 11:54:38;;;;;;;2.17;1.30;;;;;;;;;;4971968;28;20172;-46
2022/04/23 11:57:05;;;;;;;2.47;1.40;;;;;;;;;;4979058;28;20569;-46
2022/04/23 11:59:52;;;;;;;2.90;1.60;;;;;;;;;;4974739;28;20504;-46
2022/04/23 12:02:25;;;;;;;2.90;1.70;;;;;;;;;;4973790;28;20635;-46
2022/04/23 12:04:52;;;;;;;2.60;1.60;;;;;;;;;;4972185;28;20216;-46
2022/04/23 12:07:19;;;;;;;3.20;1.50;;;;;;;;;;4972663;28;20347;-46
2022/04/23 12:09:56;;;;;;;3.07;1.80;;;;;;;;;;4975920;28;20182;-46
2022/04/23 12:12:23;;;;;;;2.97;1.50;;;;;;;;;;4966540;28;20362;-45
2022/04/23 12:14:53;;;;;;;1.57;1.33;;;;;;;;;;4964490;28;20265;-46
2022/04/23 12:17:24;;;;;;;2.60;1.50;;;;;;;;;;4973232;28;20479;-46
2022/04/23 12:19:59;;;;;;;2.63;1.43;;;;;;;;;;4972921;28;20220;-46
2022/04/23 12:22:30;;;;;;;1.53;1.30;;;;;;;;;;4971708;28;20538;-46
2022/04/23 12:25:09;;;;;;;3.00;1.30;;;;;;;;;;4972675;28;20170;-46
2022/04/23 12:27:54;;;;;;;2.40;1.30;;;;;;;;;;4972969;28;20180;-46
2022/04/23 12:41:58;;;;;;;1.90;1.20;;;;;;;;;;4970667;28;20168;-46
2022/04/23 12:44:24;;;;;;;2.07;1.10;;;;;;;;;;4970989;28;20919;-44
2022/04/23 12:46:54;;;;;;;4.07;1.70;;;;;;;;;;4967910;28;20875;-45
2022/04/23 12:49:22;;;;;;;2.83;1.93;;;;;;;;;;4977171;28;20796;-46
2022/04/23 12:51:52;;;;;;;4.23;2.40;;;;;;;;;;4971648;28;20501;-46
2022/04/23 12:54:21;;;;;;;4.63;2.07;;;;;;;;;;4970526;28;20931;-46
2022/04/23 12:56:47;;;;;;;3.90;1.70;;;;;;;;;;4968730;28;20783;-45
2022/04/23 12:59:13;;;;;;;3.30;1.90;;;;;;;;;;4973888;28;21788;-46
2022/04/23 13:01:39;;;;;;;3.03;1.40;;;;;;;;;;4969011;28;20181;-45
2022/04/23 13:04:10;;;;;;;2.60;1.47;;;;;;;;;;4969525;28;20277;-46
2022/04/23 13:09:21;;;;;;;1.83;1.27;;;;;;;;;;4973196;28;20394;-45
2022/04/23 13:11:48;;;;;;;1.70;1.40;;;;;;;;;;4973869;28;20176;-46
2022/04/23 13:14:15;;;;;;;4.00;1.67;;;;;;;;;;4971449;28;20429;-45
2022/04/23 13:16:43;;;;;;;2.20;1.23;;;;;;;;;;4970938;28;20649;-46
2022/04/23 13:19:09;;;;;;;2.53;1.30;;;;;;;;;;4967392;28;20180;-44
2022/04/23 13:21:36;;;;;;;2.67;1.40;;;;;;;;;;4971209;28;20372;-45
2022/04/23 13:24:03;;;;;;;2.67;1.70;;;;;;;;;;4972077;28;20252;-45
2022/04/23 13:26:30;;;;;;;2.50;1.50;;;;;;;;;;4972564;28;20731;-45
2022/04/23 13:28:57;;;;;;;3.10;1.50;;;;;;;;;;4967162;28;20181;-45
2022/04/23 13:31:23;;;;;;;2.63;1.30;;;;;;;;;;4970387;28;20174;-45
2022/04/23 13:33:52;;;;;;;5.93;1.77;;;;;;;;;;4972701;28;20236;-45
2022/04/23 13:36:18;;;;;;;2.00;1.43;;;;;;;;;;4974353;28;20243;-45
2022/04/23 13:38:44;;;;;;;2.27;1.30;;;;;;;;;;4984910;28;20173;-46
2022/04/23 13:41:13;;;;;;;3.17;1.67;;;;;;;;;;4971940;28;20191;-45
2022/04/23 13:43:40;;;;;;;2.57;1.53;;;;;;;;;;4972670;28;20181;-45
2022/04/23 13:46:06;;;;;;;2.83;1.53;;;;;;;;;;4969676;28;20518;-45
2022/04/23 13:48:32;;;;;;;3.00;1.47;;;;;;;;;;4972330;28;20173;-45
2022/04/23 13:50:58;;;;;;;2.90;1.60;;;;;;;;;;4973732;28;20180;-45
2022/04/23 13:53:24;;;;;;;2.90;1.40;;;;;;;;;;4971552;28;20428;-45
2022/04/23 13:55:50;;;;;;;2.03;1.53;;;;;;;;;;4973819;28;20178;-45
2022/04/23 13:58:17;;;;;;;3.60;1.63;;;;;;;;;;4978024;28;20540;-45
2022/04/23 14:00:43;;;;;;;4.93;1.50;;;;;;;;;;4972431;28;20521;-45
2022/04/23 14:11:23;;;;;;;3.03;1.67;;;;;;;;;;4978048;28;20189;-45
2022/04/23 14:13:50;;;;;;;3.00;1.27;;;;;;;;;;4973987;28;20971;-45
2022/04/23 14:16:17;;;;;;;2.63;1.50;;;;;;;;;;4973067;28;20269;-45
2022/04/23 14:18:43;;;;;;;3.00;1.70;;;;;;;;;;4977480;28;20279;-45
2022/04/23 14:21:09;;;;;;;5.00;1.80;;;;;;;;;;4971022;28;20447;-44
2022/04/23 14:23:36;;;;;;;1.70;1.43;;;;;;;;;;4974006;28;20441;-45
2022/04/23 14:26:02;;;;;;;6.13;1.60;;;;;;;;;;4971645;28;20390;-45
2022/04/23 14:28:28;;;;;;;2.73;1.50;;;;;;;;;;4970631;28;20717;-45
2022/04/23 14:30:54;;;;;;;4.63;1.70;;;;;;;;;;4976321;28;20185;-45
2022/04/23 14:33:20;;;;;;;4.63;1.80;;;;;;;;;;4973203;28;20181;-44
2022/04/23 14:35:46;;;;;;;4.53;1.73;;;;;;;;;;4972842;28;20200;-45
2022/04/23 14:38:13;;;;;;;2.97;1.57;;;;;;;;;;4974207;28;20842;-45
2022/04/23 14:40:39;;;;;;;4.30;1.67;;;;;;;;;;4975655;28;20176;-45
2022/04/23 14:43:05;;;;;;;4.60;1.87;;;;;;;;;;4973538;28;20211;-45
2022/04/23 14:45:33;;;;;;;3.67;1.70;;;;;;;;;;4971075;28;20170;-45
2022/04/23 14:48:00;;;;;;;3.13;1.60;;;;;;;;;;4973862;28;20268;-45
2022/04/23 14:50:26;;;;;;;4.87;1.73;;;;;;;;;;4977149;28;20565;-45
2022/04/23 14:53:11;;;;;;;3.13;1.53;;;;;;;;;;4973797;28;20486;-44
2022/04/23 14:55:37;;;;;;;5.90;1.87;;;;;;;;;;4974582;28;20172;-45
2022/04/23 14:58:03;;;;;;;2.67;1.50;;;;;;;;;;4988418;28;20205;-45
2022/04/23 15:00:29;;;;;;;2.80;1.50;;;;;;;;;;4968952;28;20200;-44
2022/04/23 15:02:57;;;;;;;2.27;1.70;;;;;;;;;;4973173;28;20252;-45
2022/04/23 15:05:23;;;;;;;8.57;2.10;;;;;;;;;;4971097;28;20598;-45
2022/04/23 15:07:49;;;;;;;3.53;1.70;;;;;;;;;;4983077;28;20598;-45
2022/04/23 15:10:15;;;;;;;4.23;1.63;;;;;;;;;;4968425;28;20177;-45
2022/04/23 15:12:41;;;;;;;4.53;1.60;;;;;;;;;;4974701;28;20188;-45
2022/04/23 15:15:08;;;;;;;3.43;1.40;;;;;;;;;;4969586;28;20742;-45
2022/04/23 15:17:34;;;;;;;4.93;1.80;;;;;;;;;;4971109;28;20201;-45