Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:36;;;;;;;6.22;3.35;;;;;;;-144.05;61.12;56952.91;5016947;28;20025;-82
2024/03/20 00:04:04;;;;;;;7.50;3.90;;;7.50;99.90;;;-144.05;60.89;56955.03;5017076;28;20037;-82
2024/03/20 00:06:33;;;;;;;7.70;3.72;;;11.70;99.90;;;-144.05;60.82;56946.53;5015693;28;20029;-83
2024/03/20 00:09:01;;;;;;;5.72;3.45;;;;;;;-144.05;60.46;56972.03;5015964;28;20030;-82
2024/03/20 00:11:28;;;;;;;5.53;3.28;;;;;;;-144.05;60.50;56982.66;5013478;28;20033;-81
2024/03/20 00:13:54;;;;;;;6.22;3.20;;;;;;;-144.05;60.63;56965.66;5016501;28;20026;-81
2024/03/20 00:16:20;;;;;;;6.13;3.35;;;;;;;-144.05;60.43;56989.00;5015818;28;20061;-83
2024/03/20 00:18:46;;;;;;;5.35;3.28;;;;;;;-144.05;60.52;56938.03;5014324;28;20022;-82
2024/03/20 00:21:13;;;;;;;7.03;3.67;;;;;;;-144.05;60.58;56918.94;5014207;28;20617;-82
2024/03/20 00:23:39;;;;;;;5.18;3.17;;;;;;;-144.05;60.42;56948.66;5014246;28;20033;-84
2024/03/20 00:26:06;;;;;;;5.20;3.25;;;;;;;-144.05;60.39;56963.53;5012734;28;20105;-81
2024/03/20 00:28:32;;;;;;;6.80;2.75;;;;;;;-144.05;60.36;56972.03;5015560;28;20491;-83
2024/03/20 00:30:58;;;;;;;4.40;2.92;;;;;;;-144.05;60.33;56940.16;5012728;28;20387;-82
2024/03/20 00:33:25;;;;;;;5.43;3.65;;;;;;;-144.05;60.32;56963.53;5015188;28;20364;-83
2024/03/20 00:35:51;;;;;;;12.00;3.70;;;;;;;-144.05;60.72;56938.03;5015919;28;20029;-83
2024/03/20 00:38:17;;;;;;;6.72;3.30;;;;;;;-144.05;61.06;56957.16;5013553;28;20685;-82
2024/03/20 00:40:43;;;;;;;5.10;3.13;;;;;;;-144.05;60.80;56959.28;5015114;28;20098;-83
2024/03/20 00:43:09;;;;;;;5.20;3.20;;;;;;;-144.05;60.48;56933.78;5015938;28;20483;-83
2024/03/20 00:45:35;;;;;;;6.82;3.28;;;;;;;-144.05;60.60;56925.28;5014932;28;20053;-82
2024/03/20 00:48:02;;;;;;;7.65;3.65;;;;;;;-144.05;61.16;56961.41;5014893;28;20049;-83
2024/03/20 00:50:28;;;;;;;4.85;3.28;;;;;;;-144.05;60.96;56963.53;5013379;28;20033;-83
2024/03/20 00:52:54;;;;;;;11.88;3.33;;;;;;;-144.05;60.87;56946.53;5014215;28;20461;-82
2024/03/20 00:55:20;;;;;;;3.92;2.78;;;;;;;-144.05;61.18;56938.03;5013306;28;20030;-83
2024/03/20 00:57:47;;;;;;;6.38;3.20;;;;;;;-144.05;60.74;56991.13;5014643;28;20056;-83
2024/03/20 01:00:14;;;;;;;6.25;3.10;;;;;;;-144.05;61.13;56961.41;5010827;28;20492;-81
2024/03/20 01:02:44;;;;;;;5.72;2.72;;;;;;;-144.05;61.22;56942.28;5029043;28;20025;-83
2024/03/20 01:05:12;;;;;;;6.20;3.20;;;10.50;99.90;;;-144.05;61.94;56963.53;5012849;28;20022;-81
2024/03/20 01:07:38;;;;;;;5.88;2.78;;;;;;;-144.05;62.01;56984.78;5012451;28;20063;-82
2024/03/20 01:10:06;;;;;;;5.90;3.17;;;;;;;-144.05;63.20;56952.91;5012807;28;20018;-83
2024/03/20 01:12:35;;;;;;;7.95;3.38;;;7.10;99.90;;;-144.05;63.03;56961.41;5014386;28;20441;-83
2024/03/20 01:15:03;;;;;;;6.15;3.22;;;;;;;-144.05;62.89;56955.03;5026245;28;20118;-80
2024/03/20 01:17:33;;;;;;;5.50;2.90;;;;;;;-144.05;62.86;56959.28;5011862;28;20057;-83
2024/03/20 01:20:03;;;;;;;5.75;3.10;;;;;;;-144.05;63.24;56923.19;5013921;28;20037;-82
2024/03/20 01:22:37;;;;;;;7.22;3.13;;;10.10;99.90;;;-144.05;63.54;56969.91;5014116;28;20022;-81
2024/03/20 01:25:08;;;;;;;4.47;2.55;;;;;;;-144.05;64.24;56976.28;5011411;28;20037;-84
2024/03/20 01:27:34;;;;;;;4.47;2.83;;;;;;;-144.05;64.51;56942.28;5012119;28;20028;-83
2024/03/20 01:30:02;;;;;;;5.78;2.90;;;;;;;-144.05;65.21;56959.28;5014082;28;20065;-83
2024/03/20 01:32:28;;;;;;;5.82;3.25;;;;;;;-144.05;65.40;56950.78;5011874;28;20113;-83
2024/03/20 01:34:54;;;;;;;7.00;3.38;;;;;;;-144.05;65.65;56925.28;5012680;28;20053;-82
2024/03/20 01:37:20;;;;;;;5.22;2.95;;;;;;;-144.05;66.20;56974.16;5012053;28;20484;-81
2024/03/20 01:39:47;;;;;;;6.00;3.25;;;;;;;-144.05;66.49;56978.41;5011896;28;20038;-81
2024/03/20 01:42:13;;;;;;;6.18;3.75;;;;;;;-144.05;66.92;56963.53;5013510;28;20049;-82
2024/03/20 01:44:39;;;;;;;6.40;3.58;;;;;;;-144.05;67.79;56978.41;5018188;28;20026;-81
2024/03/20 01:47:05;;;;;;;6.47;3.42;;;;;;;-144.05;67.70;56974.16;5013514;28;20487;-81
2024/03/20 01:49:32;;;;;;;6.55;3.13;;;9.20;99.90;;;-144.05;68.25;56967.78;5026611;28;20030;-80
2024/03/20 01:52:00;;;;;;;6.80;3.53;;;;;;;-144.05;68.43;56978.41;5013529;28;20026;-81
2024/03/20 01:54:28;;;;;;;6.32;3.20;;;;;;;-144.05;68.55;56982.66;5013153;28;20033;-81
2024/03/20 01:56:54;;;;;;;9.55;4.18;;;;;;;-144.05;69.58;56980.53;5023068;28;20026;-79
2024/03/20 01:59:21;;;;;;;8.45;3.20;;;;;;;-144.05;69.60;56955.03;5020130;28;20038;-81
2024/03/20 02:01:47;;;;;;;6.10;3.60;;;;;;;-144.05;70.00;56967.78;5013466;28;20041;-84
2024/03/20 02:04:13;;;;;;;7.05;3.45;;;;;;;-144.05;70.14;56974.16;5014640;28;20022;-83
2024/03/20 02:06:40;;;;;;;8.57;3.35;;;;;;;-144.05;69.99;56984.78;5014197;28;20087;-83
2024/03/20 02:09:07;;;;;;;7.53;3.78;;;;;;;-144.05;70.02;56993.25;5013778;28;20096;-83
2024/03/20 02:11:33;;;;;;;8.57;3.70;;;;;;;-144.05;70.68;56967.78;5017780;28;20064;-83
2024/03/20 02:14:00;;;;;;;8.00;3.60;;;;;;;-144.05;72.90;56969.91;5014350;28;20383;-82
2024/03/20 02:16:27;;;;;;;6.25;4.10;;;8.50;99.90;;;-144.05;74.33;56967.78;5012531;28;20057;-81
2024/03/20 02:18:55;;;;;;;5.85;3.88;;;;;;;-144.05;74.42;56967.78;5013707;28;20030;-80
2024/03/20 02:21:23;;;;;;;6.10;3.60;;;8.30;99.90;;;-144.05;74.12;56980.53;5011847;28;20045;-81
2024/03/20 02:23:51;;;;;;;6.28;3.65;;;8.30;99.90;;;-144.05;74.07;56982.66;5006182;28;20091;-79
2024/03/20 02:26:18;;;;;;;5.22;3.10;;;7.90;99.90;;;-144.05;73.71;56980.53;5011456;28;20026;-81
2024/03/20 02:28:46;;;;;;;6.70;4.00;;;8.20;99.90;;;-144.05;74.19;56967.78;5015054;28;20517;-82
2024/03/20 02:31:14;;;;;;;6.28;3.35;;;7.20;99.90;;;-144.05;74.26;56965.66;5013597;28;20045;-80
2024/03/20 02:33:41;;;;;;;5.63;3.45;;;;;;;-144.05;75.03;56967.78;5012724;28;20030;-81
2024/03/20 02:36:07;;;;;;;6.70;3.50;;;;;;;-144.05;74.87;56978.41;5012525;28;20539;-80
2024/03/20 02:38:39;;;;;;;6.00;3.50;;;7.90;99.90;;;-144.05;75.35;56976.28;5013263;28;20096;-82
2024/03/20 02:41:06;;;;;;;7.35;3.33;;;7.60;99.90;;;-144.05;75.73;56980.53;5027902;28;20034;-81
2024/03/20 02:43:34;;;;;;;8.02;3.92;;;;;;;-144.05;77.91;56984.78;5017544;28;20463;-81
2024/03/20 02:46:00;;;;;;;8.52;3.80;;;;;;;-144.05;78.97;56980.53;5015259;28;20428;-83
2024/03/20 02:48:27;;;;;;;11.07;4.40;;;;;;;-144.05;79.47;56986.91;5014024;28;20387;-83
2024/03/20 02:50:53;;;;;;;6.18;3.75;;;;;;;-144.05;78.31;56963.53;5012895;28;20149;-82
2024/03/20 02:53:19;;;;;;;8.10;4.40;;;;;;;-144.05;78.69;56993.25;5012762;28;20038;-81
2024/03/20 02:55:46;;;;;;;6.07;3.72;;;8.10;99.90;;;-144.05;78.50;56984.78;5012957;28;20034;-81
2024/03/20 02:58:12;;;;;;;6.65;3.53;;;;;;;-144.05;78.14;56950.78;5012673;28;20022;-83
2024/03/20 03:00:39;;;;;;;8.82;4.43;;;;;;;-144.05;78.51;56963.53;5010937;28;20391;-82
2024/03/20 03:03:06;;;;;;;11.27;4.53;;;;;;;-144.05;78.87;56982.66;5012760;28;20538;-82
2024/03/20 03:05:32;;;;;;;6.82;3.92;;;;;;;-144.05;78.75;56944.41;5011854;28;20372;-81
2024/03/20 03:07:58;;;;;;;5.53;3.47;;;;;;;-144.05;78.35;56942.28;5012655;28;20033;-82
2024/03/20 03:10:25;;;;;;;7.03;3.70;;;;;;;-144.05;78.69;56952.91;5015417;28;20034;-82
2024/03/20 03:12:52;;;;;;;6.95;3.45;;;7.90;99.90;;;-144.05;78.87;56963.53;5034000;28;20407;-83
2024/03/20 03:15:20;;;;;;;4.88;3.40;;;7.90;99.90;;;-144.05;79.54;56965.66;5038444;28;20030;-83
2024/03/20 03:17:53;;;;;;;7.28;4.60;;;7.80;99.90;;;-144.05;80.27;56976.28;5018208;28;20080;-83
2024/03/20 03:20:21;;;;;;;7.65;4.57;;;;;;;-144.05;80.00;56974.16;5018462;28;20022;-83
2024/03/20 03:22:48;;;;;;;6.40;4.53;;;;;;;-144.05;79.94;56950.78;5015872;28;20436;-83
2024/03/20 03:25:14;;;;;;;5.47;3.72;;;;;;;-144.05;79.72;56961.41;5017804;28;20030;-82
2024/03/20 03:27:42;;;;;;;5.32;3.80;;;;;;;-144.05;79.62;56963.53;5016188;28;20081;-83
2024/03/20 03:30:09;;;;;;;6.90;3.67;;;8.00;99.90;;;-144.05;79.73;57016.63;5017291;28;20026;-82
2024/03/20 03:32:39;;;;;;;8.07;3.72;;;7.90;99.90;;;-144.05;79.85;56955.03;5017301;28;20050;-83
2024/03/20 03:35:07;;;;;;;8.13;3.67;;;;;;;-144.05;80.91;56967.78;5031823;28;20036;-83
2024/03/20 03:37:34;;;;;;;8.93;4.30;;;;;;;-144.05;81.30;56955.03;5016494;28;20045;-82
2024/03/20 03:40:01;;;;;;;6.57;3.80;;;;;;;-144.05;81.25;56982.66;5015929;28;20048;-82
2024/03/20 03:42:30;;;;;;;7.93;4.03;;;7.90;99.90;;;-144.05;80.71;56986.91;5015168;28;20107;-82
2024/03/20 03:44:56;;;;;;;9.38;4.53;;;;;;;-144.05;80.48;56976.28;5016956;28;20411;-81
2024/03/20 03:47:22;;;;;;;9.75;3.90;;;;;;;-144.05;80.96;56938.03;5015840;28;20108;-83
2024/03/20 03:49:48;;;;;;;6.53;3.65;;;;;;;-144.05;80.90;56963.53;5014515;28;20386;-82
2024/03/20 03:52:15;;;;;;;6.95;3.75;;;;;;;-144.05;80.35;56984.78;5015922;28;20026;-81
2024/03/20 03:54:41;;;;;;;13.48;4.10;;;;;;;-144.05;80.96;56959.28;5014245;28;20048;-81
2024/03/20 03:57:07;;;;;;;9.90;3.92;;;;;;;-144.05;80.97;56965.66;5015538;28;20052;-81
2024/03/20 03:59:34;;;;;;;5.88;4.05;;;;;;;-144.05;81.41;56972.03;5015048;28;20030;-82
2024/03/20 04:02:00;;;;;;;9.23;3.70;;;;;;;-144.05;81.81;56972.03;5014364;28;20026;-80
2024/03/20 04:04:26;;;;;;;8.52;4.15;;;;;;;-144.05;82.52;56948.66;5013966;28;20033;-81
2024/03/20 04:06:52;;;;;;;8.68;4.07;;;;;;;-144.05;81.96;56980.53;5016125;28;20313;-82
2024/03/20 04:09:20;;;;;;;6.80;3.97;;;;;;;-144.05;81.62;56967.78;5016190;28;20022;-81
2024/03/20 04:11:46;;;;;;;7.70;3.92;;;;;;;-144.05;81.60;56967.78;5014857;28;20117;-82
2024/03/20 04:14:15;;;;;;;7.10;3.95;;;;;;;-144.05;81.54;56974.16;5017360;28;20407;-82
2024/03/20 04:16:42;;;;;;;7.90;4.50;;;;;;;-144.05;81.62;56984.78;5029388;28;20030;-81
2024/03/20 04:19:08;;;;;;;10.98;4.75;;;7.80;99.90;;;-144.05;81.87;56986.91;5013998;28;20090;-82
2024/03/20 04:21:34;;;;;;;10.88;4.10;;;;;;;-144.05;82.17;56963.53;5013269;28;20030;-81
2024/03/20 04:24:00;;;;;;;11.15;4.28;;;;;;;-144.05;82.37;56965.66;5014577;28;20026;-82
2024/03/20 04:26:27;;;;;;;8.57;5.13;;;;;;;-144.05;81.38;56950.78;5029317;28;20026;-80
2024/03/20 04:28:53;;;;;;;7.72;4.28;;;;;;;-144.05;81.59;56957.16;5014609;28;20033;-79
2024/03/20 04:31:19;;;;;;;7.35;3.95;;;;;;;-144.05;81.64;56984.78;5013217;28;20029;-81
2024/03/20 04:33:45;;;;;;;15.27;5.68;;;;;;;-144.05;82.61;56969.91;5015619;28;20060;-81
2024/03/20 04:36:12;;;;;;;14.45;5.00;;;;;;;-144.05;82.36;56963.53;5014405;28;20049;-81
2024/03/20 04:38:39;;;;;;;9.63;4.53;;;;;;;-144.05;83.34;56991.13;5014135;28;20026;-82
2024/03/20 04:41:08;;;;;;;11.82;4.43;;;;;;;-144.05;83.80;56991.13;5014127;28;20088;-82
2024/03/20 04:43:35;;;;;;;6.95;4.13;;;;;;;-144.05;84.54;56967.78;5016653;28;20396;-82
2024/03/20 04:46:01;;;;;;;6.70;4.55;;;;;;;-144.05;85.35;56980.53;5030915;28;20113;-81
2024/03/20 04:48:27;;;;;;;11.60;5.35;;;;;;;-144.05;86.02;57001.75;5033846;28;20080;-83
2024/03/20 04:50:54;;;;;;;10.75;4.63;;;;;;;-144.05;86.32;56950.78;5017451;28;20030;-81
2024/03/20 04:53:21;;;;;;;7.13;4.57;;;;;;;-144.05;86.62;56961.41;5014980;28;20048;-82
2024/03/20 04:55:47;;;;;;;9.88;5.57;;;;;;;-144.05;86.72;56989.00;5015067;28;20507;-81
2024/03/20 04:58:14;;;;;;;8.57;4.78;;;;;;;-144.05;86.45;56929.53;5021003;28;20038;-84
2024/03/20 05:00:40;;;;;;;9.13;5.03;;;;;;;-144.05;85.42;56972.03;5006253;28;20022;-81
2024/03/20 05:03:06;;;;;;;7.65;4.40;;;;;;;-144.05;84.62;56965.66;5015830;28;20072;-84
2024/03/20 05:05:32;;;;;;;9.30;4.93;;;;;;;-144.05;84.09;56940.16;5016925;28;20076;-83
2024/03/20 05:07:59;;;;;;;8.35;4.40;;;;;;;-144.05;83.71;56955.03;5018026;28;20030;-82
2024/03/20 05:10:25;;;;;;;10.43;4.25;;;;;;;-144.05;82.83;56955.03;5017108;28;20076;-82
2024/03/20 05:12:51;;;;;;;7.32;4.00;;;;;;;-144.05;81.71;56989.00;5017667;28;20049;-80
2024/03/20 05:15:18;;;;;;;6.25;4.32;;;;;;;-144.05;81.64;56997.50;5016634;28;20036;-82
2024/03/20 05:17:44;;;;;;;9.52;4.28;;;;;;;-144.05;81.40;56921.06;5018769;28;20037;-82
2024/03/20 05:20:10;;;;;;;5.60;3.50;;;;;;;-144.05;81.63;56933.78;5023541;28;20395;-81
2024/03/20 05:22:37;;;;;;;6.00;3.78;;;;;;;-144.05;81.99;56935.91;5025609;28;20049;-81
2024/03/20 05:25:03;;;;;;;7.93;4.20;;;;;;;-144.05;82.11;56995.38;5026531;28;20021;-83
2024/03/20 05:27:29;;;;;;;9.23;3.88;;;;;;;-144.05;82.22;56976.28;5027314;28;20053;-83
2024/03/20 05:29:56;;;;;;;8.25;4.25;;;;;;;-144.05;82.35;56978.41;5025073;28;20380;-83
2024/03/20 05:32:22;;;;;;;8.68;4.28;;;;;;;-144.05;82.54;56961.41;5015387;28;20026;-81
2024/03/20 05:34:48;;;;;;;11.02;4.55;;;;;;;-144.05;82.52;56972.03;5007003;28;20022;-81
2024/03/20 05:37:15;;;;;;;5.40;3.60;;;;;;;-144.05;83.02;56978.41;5016125;28;20037;-83
2024/03/20 05:39:44;;;;;;;8.43;4.03;;;;;;;-144.05;83.06;56942.28;5018131;28;20107;-81
2024/03/20 05:42:10;;;;;;;6.07;3.80;;;;;;;-144.05;83.38;56972.03;5014526;28;20113;-81
2024/03/20 05:44:36;;;;;;;7.93;3.42;;;;;;;-144.05;83.11;56955.03;5012966;28;20057;-81
2024/03/20 05:47:03;;;;;;;10.07;4.40;;;;;;;-144.05;84.32;56967.78;5011973;28;20018;-80
2024/03/20 05:49:29;;;;;;;10.90;4.20;;;;;;;-144.05;84.05;56976.28;5012664;28;20029;-82
2024/03/20 05:51:55;;;;;;;9.77;5.18;;;;;;;-144.05;84.38;56948.66;5013661;28;20083;-81
2024/03/20 05:54:21;;;;;;;12.65;4.43;;;;;;;-144.05;84.15;56986.91;5011308;28;20029;-81
2024/03/20 05:56:49;;;;;;;11.35;4.82;;;;;;;-144.05;83.99;56972.03;5006964;28;20077;-83
2024/03/20 05:59:16;;;;;;;6.03;3.95;;;;;;;-144.05;83.81;56965.66;5017375;28;20022;-81
2024/03/20 06:01:42;;;;;;;7.07;3.97;;;;;;;-144.05;84.09;56976.28;5017409;28;20106;-81
2024/03/20 06:04:09;;;;;;;7.43;4.72;;;;;;;-144.05;84.34;56972.03;5016786;28;20025;-82
2024/03/20 06:06:35;;;;;;;10.95;4.97;;;;;;;-144.05;84.39;56916.81;5017059;28;20427;-82
2024/03/20 06:09:01;;;;;;;6.57;4.10;;;;;;;-144.05;83.98;56965.66;5016267;28;20052;-81
2024/03/20 06:11:27;;;;;;;15.82;4.07;;;;;;;-144.05;84.03;56972.03;5017432;28;20026;-81
2024/03/20 06:13:54;;;;;;;8.68;4.20;;;;;;;-144.05;83.87;56976.28;5016143;28;20569;-81
2024/03/20 06:16:20;;;;;;;21.98;4.55;;;;;;;-144.05;83.60;56976.28;5016098;28;20108;-81
2024/03/20 06:18:46;;;;;;;16.35;5.25;;;;;;;-144.05;83.38;56980.53;5017589;28;20091;-83
2024/03/20 06:21:12;;;;;;;13.23;5.05;;;;;;;-144.05;83.64;56942.28;5018432;28;20492;-81
2024/03/20 06:23:39;;;;;;;9.15;4.15;;;;;;;-144.05;83.27;56993.25;5015271;28;20065;-83
2024/03/20 06:26:05;;;;;;;15.38;4.63;;;;;;;-144.05;83.02;56986.91;5017106;28;20026;-81
2024/03/20 06:28:31;;;;;;;11.25;4.13;;;;;;;-144.05;82.47;56942.28;5016156;28;20032;-81
2024/03/20 06:30:57;;;;;;;20.90;4.50;;;;;;;-144.05;82.29;56972.03;5016375;28;20022;-81
2024/03/20 06:33:24;;;;;;;12.93;4.35;;;;;;;-144.05;81.98;56950.78;5016270;28;20109;-81
2024/03/20 06:35:51;;;;;;;11.38;4.00;;;;;;;-144.05;81.55;56969.91;5015216;28;20026;-83
2024/03/20 06:38:20;;;;;;;15.27;5.18;;;8.50;99.90;;;-144.05;81.37;56980.53;5015686;28;20030;-78
2024/03/20 06:40:46;;;;;;;12.00;4.60;;;;;;;-144.05;81.64;57003.88;5016070;28;20037;-82
2024/03/20 06:43:14;;;;;;;9.00;4.63;;;;;;;-144.05;81.59;56950.78;5018111;28;20026;-81
2024/03/20 06:45:49;;;;;;;10.20;5.25;;;8.90;99.90;;;-144.05;81.44;56972.03;5018234;28;20038;-80
2024/03/20 06:48:18;;;;;;;11.00;4.60;;;9.00;99.90;;;-144.05;80.75;56955.03;5018042;28;20022;-80
2024/03/20 06:50:48;;;;;;;11.40;4.20;;;9.10;99.90;;;-144.05;80.65;56976.28;5021948;28;20101;-82
2024/03/20 06:53:18;;;;;;;13.40;5.13;;;9.10;99.90;;;-144.05;79.69;56950.78;5034518;28;20039;-84
2024/03/20 06:55:48;;;;;;;8.00;3.50;;;;;;;-144.05;79.47;56965.66;5037829;28;20029;-82
2024/03/20 06:58:14;;;;;;;8.93;3.92;;;;;;;-144.05;79.44;56965.66;5036738;28;20491;-82
2024/03/20 07:00:46;;;;;;;8.50;4.25;;;;;;;-144.05;79.07;56959.28;5020850;28;20041;-83
2024/03/20 07:03:16;;;;;;;5.35;3.70;;;;;;;-144.05;78.85;56921.06;5020937;28;20411;-85
2024/03/20 07:05:42;;;;;;;6.38;3.58;;;;;;;-144.05;78.45;56942.28;5021429;28;20034;-84
2024/03/20 07:08:09;;;;;;;8.05;3.90;;;;;;;-144.05;77.90;56967.78;5020476;28;20022;-85
2024/03/20 07:10:39;;;;;;;12.52;4.72;;;10.60;99.90;;;-144.05;77.41;56961.41;5036443;28;20044;-82
2024/03/20 07:13:07;;;;;;;14.13;5.22;;;12.30;99.90;;;-144.05;76.36;56950.78;5051833;28;20033;-82
2024/03/20 07:15:36;;;;;;;12.90;4.93;;;;;;;-144.05;75.31;56925.28;5039580;28;20030;-83
2024/03/20 07:18:03;;;;;;;19.85;5.43;;;;;;;-144.05;73.67;56982.66;5022079;28;20424;-82
2024/03/20 07:20:30;;;;;;;14.80;4.68;;;;;;;-144.05;72.44;56950.78;5020853;28;20026;-83
2024/03/20 07:23:01;;;;;;;15.77;4.90;;;15.40;99.90;;;-144.05;71.43;56961.41;5020695;28;20030;-83
2024/03/20 07:25:27;;;;;;;11.10;4.85;;;;;;;-144.05;70.36;56938.03;5035215;28;20470;-83
2024/03/20 07:27:59;;;;;;;9.10;4.28;;;12.10;99.90;;;-144.05;69.17;56982.66;5020558;28;20030;-83
2024/03/20 07:30:26;;;;;;;8.27;4.53;;;;;;;-144.05;66.92;56946.53;5021353;28;20053;-84
2024/03/20 07:32:53;;;;;;;9.25;4.68;;;;;;;-144.05;65.98;56935.91;5020561;28;20018;-85
2024/03/20 07:35:25;;;;;;;9.40;4.38;;;12.40;99.90;;;-144.05;65.63;56952.91;5035533;28;20026;-82
2024/03/20 07:37:51;;;;;;;8.63;4.53;;;;;;;-144.05;65.87;56946.53;5022250;28;20030;-82
2024/03/20 07:40:17;;;;;;;7.88;4.20;;;8.40;99.90;;;-144.05;65.60;56916.81;5035176;28;20380;-85
2024/03/20 07:42:44;;;;;;;8.35;4.05;;;;;;;-144.05;64.11;56901.94;5021142;28;20062;-83
2024/03/20 07:45:10;;;;;;;8.38;3.70;;;9.50;99.90;;;-144.05;63.30;56933.78;5025201;28;20033;-83
2024/03/20 07:47:36;;;;;;;7.72;3.80;;;9.20;99.90;;;-144.05;61.90;56938.03;5045076;28;20040;-84
2024/03/20 07:50:04;;;;;;;7.78;3.60;;;;;;;-144.05;60.68;56938.03;5021397;28;20063;-84
2024/03/20 07:52:30;;;;;;;10.20;4.25;;;;;;;-144.05;58.74;56933.78;5034785;28;20029;-84
2024/03/20 07:54:57;;;;;;;7.28;4.00;;;;;;;-144.05;56.60;56912.56;5020533;28;20034;-84
2024/03/20 07:57:25;;;;;;;7.78;3.63;;;;;;;-144.05;56.97;56910.44;5018680;28;20053;-80
2024/03/20 07:59:51;;;;;;;6.38;3.63;;;;;;;-144.05;56.30;56931.66;5020176;28;20084;-81
2024/03/20 08:02:17;;;;;;;6.20;3.40;;;;;;;-144.05;54.59;56901.94;5019792;28;20022;-81
2024/03/20 08:04:43;;;;;;;12.15;4.32;;;10.90;99.90;;;-144.05;54.81;56946.53;5021397;28;20038;-82
2024/03/20 08:07:09;;;;;;;5.82;3.08;;;10.90;99.90;;;-144.05;54.66;56940.16;5021391;28;20034;-82
2024/03/20 08:09:35;;;;;;;5.82;3.67;;;10.60;99.90;;;-144.05;54.17;56929.53;5021005;28;20126;-82
2024/03/20 08:12:01;;;;;;;7.65;3.25;;;;;;;-144.05;53.96;56921.06;5029335;28;20021;-82
2024/03/20 08:14:28;;;;;;;5.65;3.78;;;;;;;-144.05;54.01;56929.53;5034837;28;20462;-81
2024/03/20 08:16:53;;;;;;;5.10;3.15;;;15.80;99.90;;;-144.05;53.37;56940.16;5019356;28;20029;-82
2024/03/20 08:19:20;;;;;;;6.22;3.92;;;;;;;-144.05;52.93;56925.28;5020325;28;20030;-81
2024/03/20 08:21:46;;;;;;;10.75;3.75;;;16.10;99.90;;;-144.05;52.15;56938.03;5020528;28;20047;-81
2024/03/20 08:24:12;;;;;;;10.95;3.97;;;;;;;-144.05;52.15;56914.69;5018492;28;20030;-82
2024/03/20 08:26:39;;;;;;;6.18;3.35;;;15.40;99.90;;;-144.05;51.66;56948.66;5019913;28;20394;-84
2024/03/20 08:29:05;;;;;;;6.43;3.20;;;16.20;99.90;;;-144.05;51.36;56942.28;5019784;28;20479;-81
2024/03/20 08:31:31;;;;;;;8.52;3.67;;;11.20;99.90;;;-144.05;51.06;56965.66;5031959;28;20053;-84
2024/03/20 08:33:57;;;;;;;6.18;3.25;;;11.80;99.90;;;-144.05;50.77;56925.28;5024182;28;20045;-81
2024/03/20 08:36:23;;;;;;;6.55;3.58;;;17.30;99.90;;;-144.05;50.99;56925.28;5023232;28;20080;-84
2024/03/20 08:38:50;;;;;;;8.73;3.30;;;;;;;-144.05;49.82;56933.78;5022305;28;20041;-84
2024/03/20 08:41:16;;;;;;;6.00;2.97;;;;;;;-144.05;49.40;56942.28;5021655;28;20092;-83
2024/03/20 08:43:42;;;;;;;6.20;2.97;;;16.80;99.90;;;-144.05;49.42;56950.78;5034818;28;20034;-81
2024/03/20 08:46:08;;;;;;;4.20;2.75;;;;;;;-144.05;48.73;56940.16;5017591;28;20117;-80
2024/03/20 08:48:35;;;;;;;8.00;3.30;;;16.80;99.90;;;-144.05;48.30;56933.78;5017326;28;20025;-82
2024/03/20 08:51:02;;;;;;;6.75;2.78;;;13.00;99.90;;;-144.05;47.54;56938.03;5025717;28;20079;-81
2024/03/20 08:53:30;;;;;;;4.22;2.78;;;;;;;-144.05;47.51;56942.28;5017832;28;20487;-81
2024/03/20 08:55:57;;;;;;;10.82;3.50;;;;;;;-144.05;47.50;56942.28;5019593;28;20022;-82
2024/03/20 08:58:23;;;;;;;8.65;2.83;;;;;;;-144.05;46.86;56974.16;5018113;28;20029;-80
2024/03/20 09:00:50;;;;;;;12.95;4.00;;;;;;;-144.05;46.60;56961.41;5020144;28;20025;-82
2024/03/20 09:03:15;;;;;;;9.23;2.78;;;13.40;99.90;;;-144.05;46.52;56955.03;5020895;28;20052;-83
2024/03/20 09:05:41;;;;;;;10.80;3.35;;;13.70;99.90;;;-144.05;45.59;56957.16;5020881;28;20392;-82
2024/03/20 09:08:08;;;;;;;7.03;3.10;;;;;;;-144.05;44.67;56974.16;5020944;28;20061;-84
2024/03/20 09:10:36;;;;;;;8.45;2.90;;;;;;;-144.05;44.69;56991.13;5020112;28;20030;-81
2024/03/20 09:13:04;;;;;;;10.63;2.80;;;15.20;99.90;;;-144.05;44.35;56948.66;5019334;28;20026;-82
2024/03/20 09:15:30;;;;;;;4.72;2.70;;;15.10;99.90;;;-144.05;44.19;56957.16;5018421;28;20058;-82
2024/03/20 09:17:56;;;;;;;8.38;3.83;;;;;;;-144.05;43.96;56955.03;5019466;28;20041;-83
2024/03/20 09:20:25;;;;;;;8.52;3.58;;;;;;;-144.05;43.33;56986.91;5019167;28;20025;-83
2024/03/20 09:22:53;;;;;;;11.05;3.67;;;;;;;-144.05;44.48;56967.78;5018315;28;20033;-81
2024/03/20 09:25:20;;;;;;;10.57;4.10;;;18.60;99.90;;;-144.05;45.37;56976.28;5021674;28;20030;-83
2024/03/20 09:27:46;;;;;;;10.20;3.60;;;13.60;99.90;;;-144.05;44.46;56957.16;5019606;28;20045;-82
2024/03/20 09:30:15;;;;;;;8.93;3.28;;;13.80;99.90;;;-144.05;43.80;56965.66;5020950;28;20022;-80
2024/03/20 09:32:45;;;;;;;6.82;3.17;;;15.20;99.90;;;-144.05;43.81;56980.53;5033237;28;20033;-84
2024/03/20 09:35:13;;;;;;;6.90;2.95;;;18.50;99.90;;;-144.05;42.36;56955.03;5019429;28;20387;-83
2024/03/20 09:37:40;;;;;;;8.07;3.10;;;20.00;99.90;;;-144.05;41.70;56963.53;5018753;28;20032;-84
2024/03/20 09:40:10;;;;;;;6.72;2.65;;;18.70;99.90;;;-144.05;41.55;56978.41;5018811;28;20032;-80
2024/03/20 09:42:39;;;;;;;9.07;2.83;;;18.70;99.90;;;-144.05;41.96;56984.78;5019010;28;20026;-81
2024/03/20 09:45:08;;;;;;;9.60;3.10;;;18.20;99.90;;;-144.05;42.07;56959.28;5021814;28;20033;-82
2024/03/20 09:47:35;;;;;;;9.07;4.07;;;19.20;99.90;;;-144.05;43.71;56950.78;5018296;28;20072;-82
2024/03/20 09:50:02;;;;;;;9.07;3.40;;;;;;;-144.05;43.06;56955.03;5019251;28;20025;-81
2024/03/20 09:52:29;;;;;;;10.55;3.60;;;19.20;99.90;;;-144.05;42.63;56963.53;5018578;28;20061;-81
2024/03/20 09:54:56;;;;;;;8.18;3.17;;;;;;;-144.05;42.12;56976.28;5010535;28;20109;-83
2024/03/20 09:57:24;;;;;;;7.57;3.17;;;14.80;99.90;;;-144.05;41.73;56965.66;5018679;28;20032;-82
2024/03/20 09:59:52;;;;;;;5.13;3.13;;;;;;;-144.05;41.92;56972.03;5033924;28;20034;-82
2024/03/20 10:02:22;;;;;;;6.03;3.20;;;18.20;99.90;;;-144.05;42.27;56980.53;5017298;28;20030;-79
2024/03/20 10:04:50;;;;;;;6.57;3.50;;;;;;;-144.05;42.35;56959.28;5033621;28;20403;-80
2024/03/20 10:07:17;;;;;;;7.05;3.30;;;;;;;-144.05;43.05;56959.28;5018857;28;20029;-83
2024/03/20 10:09:47;;;;;;;7.70;2.67;;;;;;;-144.05;42.60;56982.66;5017338;28;20053;-81
2024/03/20 10:12:16;;;;;;;10.40;3.22;;;18.70;99.90;;;-144.05;42.25;56976.28;5016593;28;20022;-83
2024/03/20 10:14:43;;;;;;;5.35;2.92;;;;;;;-144.05;42.61;56984.78;5016237;28;20038;-84
2024/03/20 10:17:17;;;;;;;7.18;3.10;;;15.50;99.90;;;-144.05;41.33;56963.53;5025030;28;20034;-83
2024/03/20 10:19:45;;;;;;;6.40;3.50;;;19.40;99.90;;;-144.05;41.84;56972.03;5022200;28;20055;-85
2024/03/20 10:22:11;;;;;;;9.32;3.30;;;;;;;-144.05;41.92;56972.03;5018251;28;20081;-82
2024/03/20 10:24:38;;;;;;;6.65;3.10;;;20.50;99.90;;;-144.05;41.50;56965.66;5020036;28;20487;-85
2024/03/20 10:27:05;;;;;;;3.92;2.53;;;16.00;99.90;;;-144.05;40.45;56980.53;5024078;28;20057;-84
2024/03/20 10:29:35;;;;;;;8.52;3.45;;;20.10;99.90;;;-144.05;39.57;56965.66;5023127;28;20495;-83
2024/03/20 10:32:02;;;;;;;7.20;3.35;;;;;;;-144.05;39.06;56976.28;5025666;28;20109;-84
2024/03/20 10:34:28;;;;;;;5.22;2.80;;;;;;;-144.05;40.34;56982.66;5023936;28;20056;-83
2024/03/20 10:36:56;;;;;;;12.85;3.70;;;20.30;99.90;;;-144.05;40.38;56984.78;5022953;28;20026;-81
2024/03/20 10:39:25;;;;;;;5.80;2.92;;;20.40;99.90;;;-144.05;39.29;56993.25;5024229;28;20088;-80
2024/03/20 10:41:55;;;;;;;6.75;3.20;;;16.50;99.90;;;-144.05;38.50;56993.25;5023670;28;20034;-83
2024/03/20 10:44:23;;;;;;;5.88;2.78;;;16.30;99.90;;;-144.05;38.53;56997.50;5021858;28;20045;-80
2024/03/20 10:46:54;;;;;;;4.38;2.30;;;20.30;99.90;;;-144.05;38.18;56982.66;5037535;28;20021;-81
2024/03/20 10:49:24;;;;;;;4.03;2.30;;;20.40;99.90;;;-144.05;37.79;57001.75;5022857;28;20033;-84
2024/03/20 10:51:54;;;;;;;5.40;2.92;;;16.10;99.90;;;-144.05;38.34;56989.00;5022142;28;20557;-84
2024/03/20 10:54:21;;;;;;;6.30;3.10;;;;;;;-144.05;38.84;56984.78;5022470;28;20446;-83