Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:03;;;;;;;;;;;;;;;;;;5112085;27;20001;-78
2022/10/07 00:02:29;;;;;;;;;;;;;;;;;;5111372;28;19965;-79
2022/10/07 00:06:22;;;;;;;;;;;;;;;;;;5111814;27;20892;-78
2022/10/07 00:08:48;;;;;;;;;;;;;;;;;;5111731;28;20280;-78
2022/10/07 00:11:14;;;;;;;;;;;;;;;;;;5111283;28;19904;-77
2022/10/07 00:13:40;;;;;;;;;;;;;;;;;;5112122;28;19939;-78
2022/10/07 00:16:06;;;;;;;;;;;;;;;;;;5112029;28;19904;-78
2022/10/07 00:18:32;;;;;;;;;;;;;;;;;;5111290;28;19904;-80
2022/10/07 00:20:58;;;;;;;;;;;;;;;;;;5111547;28;19904;-78
2022/10/07 00:23:24;;;;;;;;;;;;;;;;;;5111402;28;19948;-77
2022/10/07 00:25:50;;;;;;;;;;;;;;;;;;5111446;28;19912;-78
2022/10/07 00:28:16;;;;;;;;;;;;;;;;;;5111341;28;20391;-77
2022/10/07 00:30:42;;;;;;;;;;;;;;;;;;5110953;28;19947;-78
2022/10/07 00:33:08;;;;;;;;;;;;;;;;;;5111347;28;19904;-78
2022/10/07 00:35:34;;;;;;;;;;;;;;;;;;5111214;28;19904;-78
2022/10/07 00:38:00;;;;;;;;;;;;;;;;;;5109792;28;19908;-77
2022/10/07 00:40:26;;;;;;;;;;;;;;;;;;5111270;28;19951;-77
2022/10/07 00:42:52;;;;;;;;;;;;;;;;;;5111183;28;19904;-76
2022/10/07 00:45:19;;;;;;;;;;;;;;;;;;5110606;28;19912;-76
2022/10/07 00:47:45;;;;;;;;;;;;;;;;;;5111053;28;20277;-77
2022/10/07 00:50:11;;;;;;;;;;;;;;;;;;5111419;28;19911;-76
2022/10/07 00:52:37;;;;;;;;;;;;;;;;;;5110627;28;20024;-77
2022/10/07 00:55:04;;;;;;;;;;;;;;;;;;5110942;28;19949;-77
2022/10/07 00:57:30;;;;;;;;;;;;;;;;;;5110869;28;19986;-77
2022/10/07 00:59:56;;;;;;;;;;;;;;;;;;5110583;28;20352;-77
2022/10/07 01:02:22;;;;;;;;;;;;;;;;;;5111232;28;19957;-77
2022/10/07 01:06:52;;;;;;;;;;;;;;;;;;5111339;27;20418;-77
2022/10/07 01:13:49;;;;;;;;;;;;;;;;;;5173721;27;20010;-77
2022/10/07 01:17:39;;;;;;;;;;;;;;;;;;5112230;27;19912;-79
2022/10/07 01:20:05;;;;;;;;;;;;;;;;;;5111479;28;20447;-77
2022/10/07 01:22:31;;;;;;;;;;;;;;;;;;5111795;28;19908;-77
2022/10/07 01:26:23;;;;;;;;;;;;;;;;;;5153328;27;20022;-77
2022/10/07 01:28:49;;;;;;;;;;;;;;;;;;5152574;27;19965;-77
2022/10/07 01:31:15;;;;;;;;;;;;;;;;;;5153598;27;20388;-77
2022/10/07 01:33:42;;;;;;;;;;;;;;;;;;5152898;27;19916;-78
2022/10/07 01:36:08;;;;;;;;;;;;;;;;;;5152402;27;20044;-78
2022/10/07 01:38:34;;;;;;;;;;;;;;;;;;5152777;27;20351;-77
2022/10/07 01:41:00;;;;;;;;;;;;;;;;;;5152348;27;20294;-77
2022/10/07 01:43:26;;;;;;;;;;;;;;;;;;5134313;27;19955;-77
2022/10/07 01:45:52;;;;;;;;;;;;;;;;;;5153129;27;19916;-77
2022/10/07 01:50:37;;;;;;;;;;;;;;;;;;5111794;27;19915;-77
2022/10/07 01:53:03;;;;;;;;;;;;;;;;;;5111875;28;20455;-77
2022/10/07 01:55:29;;;;;;;;;;;;;;;;;;5111336;28;19908;-79
2022/10/07 01:57:55;;;;;;;;;;;;;;;;;;5111862;28;20288;-76
2022/10/07 02:00:23;;;;;;;;;;;;;;;;;;5111690;28;19915;-79
2022/10/07 02:02:49;;;;;;;;;;;;;;;;;;5111277;28;20333;-77
2022/10/07 02:05:15;;;;;;;;;;;;;;;;;;5112169;28;19908;-79
2022/10/07 02:07:40;;;;;;;;;;;;;;;;;;5111683;28;20261;-79
2022/10/07 02:10:06;;;;;;;;;;;;;;;;;;5111088;28;19916;-79
2022/10/07 02:12:32;;;;;;;;;;;;;;;;;;5111436;28;19908;-77
2022/10/07 02:14:58;;;;;;;;;;;;;;;;;;5111497;28;19908;-78
2022/10/07 02:19:58;;;;;;;;;;;;;;;;;;5111962;27;20295;-79
2022/10/07 02:22:24;;;;;;;;;;;;;;;;;;5111963;28;19912;-79
2022/10/07 02:24:50;;;;;;;;;;;;;;;;;;5111420;28;19940;-78
2022/10/07 02:27:16;;;;;;;;;;;;;;;;;;5110515;28;20288;-79
2022/10/07 02:29:43;;;;;;;;;;;;;;;;;;5112114;28;19908;-79
2022/10/07 02:32:09;;;;;;;;;;;;;;;;;;5111436;28;19915;-79
2022/10/07 02:34:35;;;;;;;;;;;;;;;;;;5111671;28;19908;-79
2022/10/07 02:39:35;;;;;;;;;;;;;;;;;;5091702;27;19917;-79
2022/10/07 02:42:02;;;;;;;;;;;;;;;;;;5090208;28;20438;-78
2022/10/07 02:44:28;;;;;;;;;;;;;;;;;;5091022;28;19966;-78
2022/10/07 02:46:54;;;;;;;;;;;;;;;;;;5091430;28;19908;-78
2022/10/07 02:49:20;;;;;;;;;;;;;;;;;;5090102;28;19908;-78
2022/10/07 02:51:46;;;;;;;;;;;;;;;;;;5091052;28;19943;-78
2022/10/07 02:54:12;;;;;;;;;;;;;;;;;;5091210;28;19912;-78
2022/10/07 02:56:38;;;;;;;;;;;;;;;;;;5091270;28;19969;-79
2022/10/07 02:59:04;;;;;;;;;;;;;;;;;;5090782;28;19916;-79
2022/10/07 03:01:30;;;;;;;;;;;;;;;;;;5091225;28;19915;-79
2022/10/07 03:03:56;;;;;;;;;;;;;;;;;;5090998;28;19909;-79
2022/10/07 03:06:22;;;;;;;;;;;;;;;;;;5090658;28;19913;-78
2022/10/07 03:08:48;;;;;;;;;;;;;;;;;;5090917;28;19908;-79
2022/10/07 03:11:14;;;;;;;;;;;;;;;;;;5089639;28;19915;-79
2022/10/07 03:13:40;;;;;;;;;;;;;;;;;;5090516;28;19908;-79
2022/10/07 03:16:06;;;;;;;;;;;;;;;;;;5089538;28;19908;-79
2022/10/07 03:18:32;;;;;;;;;;;;;;;;;;5089368;28;19916;-79
2022/10/07 03:20:59;;;;;;;;;;;;;;;;;;5090390;28;20003;-79
2022/10/07 03:23:25;;;;;;;;;;;;;;;;;;5090621;28;19916;-79
2022/10/07 03:25:51;;;;;;;;;;;;;;;;;;5090663;28;20284;-79
2022/10/07 03:28:17;;;;;;;;;;;;;;;;;;5090195;28;19915;-79
2022/10/07 03:30:43;;;;;;;;;;;;;;;;;;5090728;28;19916;-79
2022/10/07 03:33:09;;;;;;;;;;;;;;;;;;5090472;28;19908;-79
2022/10/07 03:35:35;;;;;;;;;;;;;;;;;;5090105;28;19912;-79
2022/10/07 03:38:01;;;;;;;;;;;;;;;;;;5097766;28;20018;-79
2022/10/07 03:40:27;;;;;;;;;;;;;;;;;;5110871;28;19908;-80
2022/10/07 03:42:53;;;;;;;;;;;;;;;;;;5092480;28;20346;-79
2022/10/07 03:45:19;;;;;;;;;;;;;;;;;;5110625;28;20261;-79
2022/10/07 03:47:45;;;;;;;;;;;;;;;;;;5110212;28;20010;-80
2022/10/07 03:50:11;;;;;;;;;;;;;;;;;;5101036;28;19974;-79
2022/10/07 03:52:37;;;;;;;;;;;;;;;;;;5096915;28;19953;-79
2022/10/07 03:55:03;;;;;;;;;;;;;;;;;;5078272;28;19998;-79
2022/10/07 04:00:14;;;;;;;;;;;;;;;;;;5096853;28;20384;-79
2022/10/07 04:02:40;;;;;;;;;;;;;;;;;;5078044;28;19916;-80
2022/10/07 04:05:05;;;;;;;;;;;;;;;;;;5096979;28;19934;-79
2022/10/07 04:07:32;;;;;;;;;;;;;;;;;;5096665;28;20003;-79
2022/10/07 04:09:58;;;;;;;;;;;;;;;;;;5096155;28;19999;-79
2022/10/07 04:12:24;;;;;;;;;;;;;;;;;;5096468;28;19946;-80
2022/10/07 04:14:50;;;;;;;;;;;;;;;;;;5096420;28;19908;-80
2022/10/07 04:17:15;;;;;;;;;;;;;;;;;;5095958;28;19943;-80
2022/10/07 04:19:41;;;;;;;;;;;;;;;;;;5096487;28;19916;-80
2022/10/07 04:22:07;;;;;;;;;;;;;;;;;;5096369;28;20359;-79
2022/10/07 04:24:33;;;;;;;;;;;;;;;;;;5095940;28;19908;-79
2022/10/07 04:26:59;;;;;;;;;;;;;;;;;;5096309;28;19908;-79
2022/10/07 04:29:25;;;;;;;;;;;;;;;;;;5096515;28;19912;-79
2022/10/07 04:31:51;;;;;;;;;;;;;;;;;;5095801;28;19957;-80
2022/10/07 04:34:17;;;;;;;;;;;;;;;;;;5077952;28;19959;-80
2022/10/07 04:36:43;;;;;;;;;;;;;;;;;;5095868;28;19915;-79
2022/10/07 04:39:09;;;;;;;;;;;;;;;;;;5095758;28;19920;-79
2022/10/07 04:41:35;;;;;;;;;;;;;;;;;;5096093;28;19912;-80
2022/10/07 04:44:01;;;;;;;;;;;;;;;;;;5095627;28;20272;-80
2022/10/07 04:46:27;;;;;;;;;;;;;;;;;;5095875;28;19908;-80
2022/10/07 04:48:53;;;;;;;;;;;;;;;;;;5095841;28;19908;-79
2022/10/07 04:51:21;;;;;;;;;;;;;;;;;;5095289;28;19961;-78
2022/10/07 04:53:48;;;;;;;;;;;;;;;;;;5096046;28;19915;-78
2022/10/07 04:56:15;;;;;;;;;;;;;;;;;;5095740;28;19908;-79
2022/10/07 04:58:41;;;;;;;;;;;;;;;;;;5095187;28;19916;-78
2022/10/07 05:01:07;;;;;;;;;;;;;;;;;;5094560;28;19916;-79
2022/10/07 05:03:32;;;;;;;;;;;;;;;;;;5075964;28;19915;-77
2022/10/07 05:05:59;;;;;;;;;;;;;;;;;;5092823;28;19908;-75
2022/10/07 05:08:25;;;;;;;;;;;;;;;;;;5094374;28;19979;-75
2022/10/07 05:10:51;;;;;;;;;;;;;;;;;;5094921;28;20341;-75
2022/10/07 05:13:17;;;;;;;;;;;;;;;;;;5094608;28;19908;-75
2022/10/07 05:15:44;;;;;;;;;;;;;;;;;;5094393;28;19908;-74
2022/10/07 05:18:10;;;;;;;;;;;;;;;;;;5076142;28;19961;-74
2022/10/07 05:20:38;;;;;;;;;;;;;;;;;;5075689;28;20316;-74
2022/10/07 05:23:04;;;;;;;;;;;;;;;;;;5094599;28;19915;-74
2022/10/07 05:25:30;;;;;;;;;;;;;;;;;;5092867;28;20007;-74
2022/10/07 05:27:56;;;;;;;;;;;;;;;;;;5091772;28;19908;-74
2022/10/07 05:30:22;;;;;;;;;;;;;;;;;;5092848;28;19937;-76
2022/10/07 05:32:48;;;;;;;;;;;;;;;;;;5093763;28;20292;-74
2022/10/07 05:35:14;;;;;;;;;;;;;;;;;;5091932;28;19912;-73
2022/10/07 05:37:40;;;;;;;;;;;;;;;;;;5078637;28;19920;-76
2022/10/07 05:40:06;;;;;;;;;;;;;;;;;;5092572;28;19953;-79
2022/10/07 05:42:32;;;;;;;;;;;;;;;;;;5091381;28;19908;-75
2022/10/07 05:44:58;;;;;;;;;;;;;;;;;;5091448;28;20367;-74
2022/10/07 05:47:24;;;;;;;;;;;;;;;;;;5090698;28;20026;-73
2022/10/07 05:49:50;;;;;;;;;;;;;;;;;;5089871;28;19916;-73
2022/10/07 05:52:18;;;;;;;;;;;;;;;;;;5082252;28;19908;-71
2022/10/07 05:54:44;;;;;;;;;;;;;;;;;;5071107;28;20424;-73
2022/10/07 05:57:10;;;;;;;;;;;;;;;;;;5072550;28;20345;-74
2022/10/07 05:59:36;;;;;;;;;;;;;;;;;;5072404;28;20003;-73
2022/10/07 06:02:02;;;;;;;;;;;;;;;;;;5071698;28;19920;-77
2022/10/07 06:04:28;;;;;;;;;;;;;;;;;;5073117;28;19944;-74
2022/10/07 06:06:54;;;;;;;;;;;;;;;;;;5092215;28;19923;-74
2022/10/07 06:14:50;;;;;;;;;;;;;;;;;;5093513;28;20379;-72
2022/10/07 06:17:16;;;;;;;;;;;;;;;;;;5093003;28;19942;-71
2022/10/07 06:19:42;;;;;;;;;;;;;;;;;;5092728;28;20009;-73
2022/10/07 06:22:08;;;;;;;;;;;;;;;;;;5089862;28;19911;-76
2022/10/07 06:25:56;;;;;;;;;;;;;;;;;;5109605;27;19966;-72
2022/10/07 06:28:22;;;;;;;;;;;;;;;;;;5110390;28;19912;-73
2022/10/07 06:30:48;;;;;;;;;;;;;;;;;;5103513;28;19908;-72
2022/10/07 06:33:14;;;;;;;;;;;;;;;;;;5093508;28;20003;-76
2022/10/07 06:37:05;;;;;;;;;;;;;;;;;;5112717;27;19919;-74
2022/10/07 06:39:31;;;;;;;;;;;;;;;;;;5129578;27;20291;-76
2022/10/07 06:41:57;;;;;;;;;;;;;;;;;;5128596;27;19915;-75
2022/10/07 06:44:23;;;;;;;;;;;;;;;;;;5129966;27;19946;-77
2022/10/07 06:46:49;;;;;;;;;;;;;;;;;;5116986;27;20003;-79
2022/10/07 06:50:05;;;;;;;171.83;150.20;;;;;;;;;;5009046;27;3747595;-79
2022/10/07 06:52:31;;;;;;;346.05;219.43;;;;;;;;;;5109148;28;20118;-77
2022/10/07 06:54:58;;;;;;;;;;;;;;;;;;5125833;28;20023;-78
2022/10/07 06:59:45;;;;;;;;;;;;;;;;;;5107990;27;20397;-79
2022/10/07 07:02:11;;;;;;;;;;;;;;;;;;5109857;28;19958;-83
2022/10/07 07:04:37;;;;;;;;;;;;;;;;;;5109635;28;20326;-77
2022/10/07 07:07:04;;;;;;;;;;;;;;;;;;5107680;28;19994;-76
2022/10/07 07:09:30;;;;;;;;;;;;;;;;;;5107379;28;20308;-77
2022/10/07 07:16:43;;;;;;;;;;;;;;;;;;5126640;27;19912;-82
2022/10/07 07:19:09;;;;;;;;;;;;;;;;;;5129677;27;19911;-77
2022/10/07 07:23:54;;;;;;;;;;;;;;;;;;5087373;27;20376;-79
2022/10/07 07:28:43;;;;;;;;;;;;;;;;;;5069344;28;20410;-83
2022/10/07 07:31:09;;;;;;;;;;;;;;;;;;5067350;28;19913;-83
2022/10/07 07:35:42;;;;;;;;;;;;;;;;;;5084960;27;20291;-77
2022/10/07 07:38:08;;;;;;;;;;;;;;;;;;5086749;28;20335;-78
2022/10/07 07:40:34;;;;;;;;;;;;;;;;;;5087614;28;19909;-84
2022/10/07 07:43:01;;;;;;;;;;;;;;;;;;5085708;28;20006;-79
2022/10/07 07:49:37;;;;;;;474.50;275.35;;;;;;;;;;5107945;27;20719;-78
2022/10/07 07:52:04;;;;;;;;;;;;;;;;;;5107081;28;20034;-80
2022/10/07 07:54:30;;;;;;;515.20;290.95;;;;;;;;;;5107642;28;20423;-79
2022/10/07 07:57:35;;;;;;;;;;;;;;;;;;5126990;27;19918;-82
2022/10/07 08:00:43;;;;;;;;;;;;;;;;;;5093744;27;20135;-78
2022/10/07 08:03:08;;;;;;;;;;;;;;;;;;5083369;28;19912;-78
2022/10/07 08:05:34;;;;;;;;;;;;;;;;;;5081386;28;20401;-77
2022/10/07 08:08:01;;;;;;;;;;;;;;;;;;5086337;28;19908;-79
2022/10/07 08:11:36;;;;;;;;;;;;;;;;;;5106342;27;20757;-81
2022/10/07 08:14:02;;;;;;;535.25;296.85;;;;;;;;;;5102552;28;20386;-76
2022/10/07 08:16:28;;;;;;;;;;;;;;;;;;5108002;28;20118;-77
2022/10/07 08:19:55;;;;;;;;;;;;;;;;;;5068196;28;20399;-75
2022/10/07 08:23:34;;;;;;;;;;;;;;;;;;5108039;27;21040;-78
2022/10/07 08:26:02;;;;;;;575.17;308.23;;;;;;;;;;5102317;28;20412;-80
2022/10/07 08:28:28;;;;;;;367.40;243.35;;;;;;;;;;5107864;28;20383;-82
2022/10/07 08:30:54;;;;;;;;;;;;;;;;;;5105687;28;20054;-80
2022/10/07 08:33:21;;;;;;;469.45;285.35;;;;;;;;;;5106414;28;20432;-83
2022/10/07 08:38:10;;;;;;;;;;;;;;;;;;5064659;28;20964;-72
2022/10/07 08:40:36;;;;;;;;;;;;;;;;;;5065333;28;19913;-75
2022/10/07 08:43:02;;;;;;;;;;;;;;;;;;5064181;28;19904;-78
2022/10/07 08:45:32;;;;;;;612.10;310.33;;;;;;;;;;5064453;28;20404;-79
2022/10/07 08:47:58;;;;;;;;;;;;;;;;;;5066240;28;20041;-74
2022/10/07 08:50:24;;;;;;;;;;;;;;;;;;5067187;28;19959;-75
2022/10/07 08:52:50;;;;;;;;;;;;;;;;;;5061267;28;19908;-75
2022/10/07 08:58:49;;;;;;;431.33;257.63;;;;;;;;;;5099469;27;20424;-74
2022/10/07 09:01:31;;;;;;;445.70;277.83;;;;;;;;;;5086516;28;20028;-76
2022/10/07 09:05:08;;;;;;;;;;;;;;;;;;5061283;28;20977;-77
2022/10/07 09:07:36;;;;;;;582.13;306.83;;;;;;;;;;5059752;28;20400;-75
2022/10/07 09:10:08;;;;;;;436.08;270.10;;;;;;;;;;5063383;28;20033;-73
2022/10/07 09:12:34;;;;;;;399.38;262.27;;;;;;;;;;5062696;28;20535;-74
2022/10/07 09:15:19;;;;;;;302.10;205.70;;;;;;;;;;5044590;28;20397;-74
2022/10/07 09:17:54;;;;;;;310.92;223.63;;;;;;;;;;5043401;28;20056;-75
2022/10/07 09:20:20;;;;;;;392.88;256.00;;;;;;;;;;5044243;28;20079;-76
2022/10/07 09:24:54;;;;;;;446.65;271.13;;;;;;;;;;5104530;27;20427;-74
2022/10/07 09:27:21;;;;;;;407.45;266.45;;;;;;;;;;5105109;28;20023;-76
2022/10/07 09:33:41;;;;;;;477.70;281.65;;;;;;;;;;5068989;28;20807;-75
2022/10/07 09:36:08;;;;;;;475.40;286.23;;;;;;;;;;5069614;28;20393;-75
2022/10/07 09:38:38;;;;;;;479.80;290.30;;;;;;;;;;5068834;28;20103;-74
2022/10/07 09:41:18;;;;;;;;;;;;;;;;;;5067984;28;20024;-74
2022/10/07 09:43:55;;;;;;;598.35;315.52;;;;;;;;;;5067948;28;20813;-74
2022/10/07 09:46:22;;;;;;;;;;;;;;;;;;5069350;28;20021;-74
2022/10/07 09:48:48;;;;;;;;;;;;;;;;;;5068829;28;19996;-75
2022/10/07 09:51:17;;;;;;;;;;;;;;;;;;5067393;28;19948;-77
2022/10/07 09:57:35;;;;;;;479.02;282.45;;;;;;;;;;5113827;27;20472;-74
2022/10/07 10:00:53;;;;;;;488.60;292.60;;;;;;;;;;5065353;28;20480;-76
2022/10/07 10:03:20;;;;;;;396.60;262.75;;;;;;;;;;5064205;28;20021;-74
2022/10/07 10:06:26;;;;;;;455.02;281.85;;;;;;;;;;5105805;27;20427;-74
2022/10/07 10:08:56;;;;;;;413.98;272.63;;;;;;;;;;5105973;28;20073;-74
2022/10/07 10:11:27;;;;;;;387.05;257.17;;;;;;;;;;5105560;28;20031;-74
2022/10/07 10:13:53;;;;;;;363.98;247.00;;;;;;;;;;5107151;28;20094;-73
2022/10/07 10:16:25;;;;;;;348.70;248.27;;;;;;;;;;5107127;28;20100;-73
2022/10/07 10:18:57;;;;;;;349.15;249.48;;;;;;;;;;5108822;28;20028;-74
2022/10/07 10:21:37;;;;;;;322.95;244.68;;;;;;;;;;5108466;28;20024;-73
2022/10/07 10:24:14;;;;;;;296.15;231.40;;;;;;;;;;5101063;28;20024;-74
2022/10/07 10:29:02;;;;;;;392.55;262.85;;;;;;;;;;5108688;27;20409;-74
2022/10/07 10:31:34;;;;;;;337.50;237.23;;;;;;;;;;5109489;28;20089;-73
2022/10/07 10:37:17;;;;;;;;;;;;;;;;;;5109792;27;20412;-75
2022/10/07 10:39:43;;;;;;;;;;;;;;;;;;5110896;28;19912;-75
2022/10/07 10:42:10;;;;;;;;;;;;;;;;;;5109141;28;19911;-74
2022/10/07 10:44:36;;;;;;;;;;;;;;;;;;5108574;28;19953;-74
2022/10/07 10:47:05;;;;;;;352.33;258.02;;;;;;;;;;5106670;28;20397;-74
2022/10/07 10:49:45;;;;;;;248.50;210.85;;;;;;;;;;5107874;28;20027;-74
2022/10/07 10:52:11;;;;;;;;;;;;;;;;;;5109438;28;20023;-75
2022/10/07 10:56:36;;;;;;;203.60;172.30;;;;;;;;;;5089858;27;20479;-75
2022/10/07 11:00:15;;;;;;;458.42;294.23;;;;;;;;;;5106171;27;20387;-73
2022/10/07 11:02:47;;;;;;;384.10;262.42;;;;;;;;;;5101850;28;20028;-74
2022/10/07 11:05:16;;;;;;;359.77;253.32;;;;;;;;;;5095964;28;20017;-73
2022/10/07 11:08:00;;;;;;;357.85;255.32;;;;;;;;;;5090774;28;20056;-74
2022/10/07 11:10:35;;;;;;;361.13;258.17;;;;;;;;;;5090668;28;20024;-74
2022/10/07 11:13:10;;;;;;;352.98;254.65;;;;;;;;;;5093128;28;20372;-74
2022/10/07 11:15:40;;;;;;;361.73;258.45;;;;;;;;;;5101998;28;20032;-74
2022/10/07 11:18:20;;;;;;;296.50;228.20;;;;;;;;;;5111222;27;20812;-74
2022/10/07 11:20:47;;;;;;;341.02;253.48;;;;;;;;;;5100416;28;20029;-73
2022/10/07 11:23:33;;;;;;;364.17;260.38;;;;;;;;;;5104284;28;20024;-74
2022/10/07 11:26:19;;;;;;;382.95;270.83;;;;;;;;;;5101696;28;20020;-77
2022/10/07 11:30:34;;;;;;;339.83;252.98;;;;;;;;;;5061362;28;20486;-73
2022/10/07 11:33:04;;;;;;;337.23;251.75;;;;;;;;;;5046769;28;20036;-74
2022/10/07 11:35:46;;;;;;;361.20;256.45;;;;;;;;;;5045258;28;20496;-76
2022/10/07 11:38:12;;;;;;;376.08;265.00;;;;;;;;;;5048496;28;20029;-77
2022/10/07 11:40:47;;;;;;;385.35;270.90;;;;;;;;;;5046966;28;20488;-72
2022/10/07 11:43:37;;;;;;;377.73;269.10;;;;;;;;;;5047341;28;20048;-74
2022/10/07 11:46:08;;;;;;;336.00;252.55;;;;;;;;;;5039792;28;20045;-74
2022/10/07 11:48:38;;;;;;;342.92;256.52;;;;;;;;;;5046749;28;20079;-79
2022/10/07 11:51:06;;;;;;;365.80;264.02;;;;;;;;;;5046105;28;20047;-77
2022/10/07 11:53:35;;;;;;;373.42;267.85;;;;;;;;;;5046568;28;20017;-74
2022/10/07 11:56:03;;;;;;;389.83;269.75;;;;;;;;;;5047448;28;20028;-73
2022/10/07 11:58:30;;;;;;;401.85;277.45;;;;;;;;;;5047349;28;20040;-73
2022/10/07 12:01:15;;;;;;;412.00;278.30;;;;;;;;;;5048379;28;20041;-72
2022/10/07 12:03:41;;;;;;;400.63;275.27;;;;;;;;;;5048792;28;20052;-71
2022/10/07 12:06:11;;;;;;;411.50;282.50;;;;;;;;;;5048747;28;20413;-80
2022/10/07 12:08:40;;;;;;;396.67;276.63;;;;;;;;;;5049178;28;20444;-80
2022/10/07 12:11:15;;;;;;;397.35;277.92;;;;;;;;;;5046889;28;20057;-80
2022/10/07 12:13:44;;;;;;;405.38;280.35;;;;;;;;;;5049938;28;20025;-78
2022/10/07 12:16:26;;;;;;;401.50;279.05;;;;;;;;;;5049370;28;20021;-77
2022/10/07 12:18:52;;;;;;;;;;;;;;;;;;5049799;28;20087;-80
2022/10/07 12:21:18;;;;;;;397.08;280.83;;;;;;;;;;5048854;28;19912;-78
2022/10/07 12:23:45;;;;;;;438.67;294.83;;;;;;;;;;5049504;28;20410;-79
2022/10/07 12:26:27;;;;;;;437.60;294.95;;;;;;;;;;5047228;28;20024;-79
2022/10/07 12:28:54;;;;;;;411.40;284.38;;;;;;;;;;5046897;28;20041;-79
2022/10/07 12:31:23;;;;;;;585.20;315.23;;;;;;;;;;5049055;28;20018;-79
2022/10/07 12:33:57;;;;;;;585.78;315.98;;;;;;;;;;5049123;28;20029;-79
2022/10/07 12:36:24;;;;;;;585.38;312.35;;;;;;;;;;5047717;28;20096;-81
2022/10/07 12:38:57;;;;;;;593.05;330.85;;;;;;;;;;5046515;28;20078;-80
2022/10/07 12:41:24;;;;;;;591.17;330.17;;;;;;;;;;5034507;28;20014;-79
2022/10/07 12:43:59;;;;;;;588.53;328.80;;;;;;;;;;5031745;28;20026;-78
2022/10/07 12:46:28;;;;;;;576.60;323.15;;;;;;;;;;5032086;28;20024;-79
2022/10/07 12:49:02;;;;;;;588.20;326.40;;;;;;;;;;5032169;28;20506;-78
2022/10/07 12:51:31;;;;;;;582.78;324.30;;;;;;;;;;5033046;28;20088;-80
2022/10/07 12:53:58;;;;;;;589.50;330.95;;;;;;;;;;5033938;28;20526;-80
2022/10/07 12:56:29;;;;;;;573.75;318.13;;;;;;;;;;5034688;28;20063;-80
2022/10/07 13:02:15;;;;;;;616.33;327.20;;;;;;;;;;5036626;28;20080;-81
2022/10/07 13:05:00;;;;;;;603.03;327.63;;;;;;;;;;5034540;28;20040;-79
2022/10/07 13:07:45;;;;;;;594.72;330.67;;;;;;;;;;5034482;28;20424;-80
2022/10/07 13:10:30;;;;;;;614.08;335.25;;;;;;;;;;5035372;28;20041;-80
2022/10/07 13:13:01;;;;;;;600.33;333.10;;;;;;;;;;5036211;28;20496;-80
2022/10/07 13:15:34;;;;;;;496.67;307.27;;;;;;;;;;5035586;28;20029;-81
2022/10/07 13:18:15;;;;;;;443.05;292.88;;;;;;;;;;5035239;28;20394;-81
2022/10/07 13:20:41;;;;;;;;;;;;;;;;;;5037327;28;20049;-81
2022/10/07 13:23:17;;;;;;;247.93;220.93;;;;;;;;;;5035765;28;20457;-81
2022/10/07 13:25:43;;;;;;;;;;;;;;;;;;5035708;28;20036;-81
2022/10/07 13:28:09;;;;;;;;;;;;;;;;;;5034316;28;20038;-81
2022/10/07 13:30:35;;;;;;;;;;;;;;;;;;5035877;28;19992;-80
2022/10/07 13:33:02;;;;;;;;;;;;;;;;;;5035361;28;20373;-81
2022/10/07 13:35:28;;;;;;;;;;;;;;;;;;5035701;28;19909;-81
2022/10/07 13:37:54;;;;;;;;;;;;;;;;;;5035754;28;19905;-81
2022/10/07 13:40:20;;;;;;;;;;;;;;;;;;5035269;28;20315;-81
2022/10/07 13:42:46;;;;;;;;;;;;;;;;;;5035488;28;19928;-80
2022/10/07 13:45:12;;;;;;;;;;;;;;;;;;5035472;28;19940;-80
2022/10/07 13:47:38;;;;;;;;;;;;;;;;;;5035119;28;20415;-80
2022/10/07 13:50:04;;;;;;;;;;;;;;;;;;5035415;28;19956;-80
2022/10/07 13:52:30;;;;;;;;;;;;;;;;;;5034096;28;19905;-79
2022/10/07 13:54:56;;;;;;;;;;;;;;;;;;5035270;28;19905;-80
2022/10/07 13:57:22;;;;;;;;;;;;;;;;;;5035383;28;19987;-79
2022/10/07 13:59:50;;;;;;;;;;;;;;;;;;5034787;28;19951;-80
2022/10/07 14:02:17;;;;;;;;;;;;;;;;;;5033909;28;19962;-80
2022/10/07 14:04:43;;;;;;;;;;;;;;;;;;5033807;28;19904;-80
2022/10/07 14:07:09;;;;;;;;;;;;;;;;;;5034908;28;19912;-80
2022/10/07 14:09:35;;;;;;;;;;;;;;;;;;5035496;28;20269;-80
2022/10/07 14:12:01;;;;;;;;;;;;;;;;;;5035045;28;19905;-80
2022/10/07 14:14:27;;;;;;;;;;;;;;;;;;5034543;28;19912;-79
2022/10/07 14:16:58;;;;;;;;;;;;;;;;;;5034970;28;19905;-80
2022/10/07 14:19:24;;;;;;;;;;;;;;;;;;5035230;28;20266;-79
2022/10/07 14:21:50;;;;;;;;;;;;;;;;;;5034525;28;19905;-80
2022/10/07 14:24:16;;;;;;;;;;;;;;;;;;5034835;28;20251;-80
2022/10/07 14:26:42;;;;;;;;;;;;;;;;;;5034623;28;19959;-81
2022/10/07 14:29:08;;;;;;;;;;;;;;;;;;5033877;28;20549;-80
2022/10/07 14:37:03;;;;;;;;;;;;;;;;;;5034834;28;19912;-81
2022/10/07 14:39:29;;;;;;;;;;;;;;;;;;5034872;28;19993;-81
2022/10/07 14:41:55;;;;;;;;;;;;;;;;;;5033997;28;20288;-80
2022/10/07 14:44:21;;;;;;;;;;;;;;;;;;5034440;28;19905;-80
2022/10/07 14:46:47;;;;;;;;;;;;;;;;;;5034440;28;19928;-80
2022/10/07 14:49:13;;;;;;;;;;;;;;;;;;5033780;28;19908;-80
2022/10/07 14:51:39;;;;;;;;;;;;;;;;;;5034813;28;20353;-81
2022/10/07 14:54:05;;;;;;;;;;;;;;;;;;5034277;28;20273;-80
2022/10/07 14:56:31;;;;;;;;;;;;;;;;;;5032600;28;19967;-80
2022/10/07 14:58:57;;;;;;;;;;;;;;;;;;5034388;28;19912;-79
2022/10/07 15:01:23;;;;;;;;;;;;;;;;;;5034549;28;20289;-79
2022/10/07 15:03:49;;;;;;;;;;;;;;;;;;5032255;28;19909;-79
2022/10/07 15:06:15;;;;;;;;;;;;;;;;;;5034090;28;19905;-80
2022/10/07 15:08:42;;;;;;;;;;;;;;;;;;5032825;28;19916;-81
2022/10/07 15:11:08;;;;;;;;;;;;;;;;;;5032410;28;19905;-81
2022/10/07 15:13:34;;;;;;;;;;;;;;;;;;5032841;28;19905;-81
2022/10/07 15:16:01;;;;;;;216.85;195.95;;;;;;;;;;5032208;28;20394;-81
2022/10/07 15:18:27;;;;;;;;;;;;;;;;;;5033819;28;20021;-81
2022/10/07 15:20:53;;;;;;;;;;;;;;;;;;5033899;28;19912;-81
2022/10/07 15:23:19;;;;;;;;;;;;;;;;;;5033730;28;19940;-81
2022/10/07 15:25:45;;;;;;;;;;;;;;;;;;5033387;28;19909;-81
2022/10/07 15:30:21;;;;;;;511.23;294.45;;;;;;;;;;5112134;27;20430;-80
2022/10/07 15:32:47;;;;;;;445.27;286.35;;;;;;;;;;5110955;28;20035;-80
2022/10/07 15:35:13;;;;;;;;;;;;;;;;;;5111691;28;20026;-80
2022/10/07 15:37:44;;;;;;;;;;;;;;;;;;5111604;28;20002;-80
2022/10/07 15:40:10;;;;;;;;;;;;;;;;;;5111243;28;20146;-80
2022/10/07 15:42:36;;;;;;;;;;;;;;;;;;5111621;28;19925;-80
2022/10/07 15:45:02;;;;;;;;;;;;;;;;;;5111041;28;19904;-79
2022/10/07 15:47:28;;;;;;;;;;;;;;;;;;5111505;28;19904;-81
2022/10/07 15:49:54;;;;;;;;;;;;;;;;;;5111226;28;20395;-81
2022/10/07 15:52:20;;;;;;;;;;;;;;;;;;5110981;28;19904;-81
2022/10/07 15:54:46;;;;;;;;;;;;;;;;;;5111941;28;19904;-81
2022/10/07 15:57:13;;;;;;;;;;;;;;;;;;5111303;28;19904;-82
2022/10/07 15:59:40;;;;;;;381.95;260.70;;;;;;;;;;5108587;28;20772;-81
2022/10/07 16:02:06;;;;;;;;;;;;;;;;;;5111445;28;20107;-81
2022/10/07 16:04:32;;;;;;;;;;;;;;;;;;5111704;28;20007;-79
2022/10/07 16:06:58;;;;;;;;;;;;;;;;;;5111152;28;19911;-80
2022/10/07 16:09:24;;;;;;;;;;;;;;;;;;5109799;28;19951;-80
2022/10/07 16:11:50;;;;;;;;;;;;;;;;;;5111012;28;19998;-80
2022/10/07 16:15:52;;;;;;;;;;;;;;;;;;5092562;27;19916;-81
2022/10/07 16:18:18;;;;;;;;;;;;;;;;;;5091390;28;20395;-81
2022/10/07 16:21:33;;;;;;;;;;;;;;;;;;5091142;27;19916;-81
2022/10/07 16:23:59;;;;;;;;;;;;;;;;;;5091422;28;19999;-81
2022/10/07 16:26:27;;;;;;;;;;;;;;;;;;5091443;28;19940;-81
2022/10/07 16:31:41;;;;;;;;;;;;;;;;;;5091295;28;19932;-80
2022/10/07 16:34:07;;;;;;;;;;;;;;;;;;5090828;28;19908;-80
2022/10/07 16:36:36;;;;;;;;;;;;;;;;;;5091050;28;20276;-82
2022/10/07 16:40:31;;;;;;;;;;;;;;;;;;5112466;27;19919;-81
2022/10/07 16:42:58;;;;;;;;;;;;;;;;;;5110136;28;20011;-81
2022/10/07 16:45:24;;;;;;;;;;;;;;;;;;5109746;28;19997;-80
2022/10/07 16:50:08;;;;;;;;;;;;;;;;;;5133490;27;20344;-81
2022/10/07 16:52:34;;;;;;;;;;;;;;;;;;5132154;28;20003;-81
2022/10/07 16:55:00;;;;;;;;;;;;;;;;;;5132159;28;19903;-80
2022/10/07 16:57:26;;;;;;;;;;;;;;;;;;5131934;28;19907;-81
2022/10/07 16:59:53;;;;;;;;;;;;;;;;;;5132225;28;19962;-80
2022/10/07 17:02:19;;;;;;;;;;;;;;;;;;5130413;28;19900;-82
2022/10/07 17:06:53;;;;;;;;;;;;;;;;;;5152995;27;20738;-79
2022/10/07 17:09:20;;;;;;;;;;;;;;;;;;5133874;27;19954;-82
2022/10/07 17:11:46;;;;;;;;;;;;;;;;;;5152674;27;19921;-82
2022/10/07 17:14:15;;;;;;;;;;;;;;;;;;5152561;27;19912;-81
2022/10/07 17:16:41;;;;;;;;;;;;;;;;;;5152338;27;19921;-81
2022/10/07 17:21:15;;;;;;;;;;;;;;;;;;5111885;27;19916;-81
2022/10/07 17:25:02;;;;;;;;;;;;;;;;;;5132063;27;20397;-79
2022/10/07 17:27:28;;;;;;;;;;;;;;;;;;5132203;27;20426;-80
2022/10/07 17:30:36;;;;;;;;;;;;;;;;;;5111885;27;19922;-81
2022/10/07 17:35:07;;;;;;;;;;;;;;;;;;5111866;27;20390;-79
2022/10/07 17:37:34;;;;;;;;;;;;;;;;;;5112431;28;19991;-80
2022/10/07 17:43:07;;;;;;;;;;;;;;;;;;5112788;27;19916;-80
2022/10/07 17:45:34;;;;;;;;;;;;;;;;;;5112421;28;19995;-80
2022/10/07 17:48:00;;;;;;;;;;;;;;;;;;5113009;28;19912;-79
2022/10/07 17:50:25;;;;;;;;;;;;;;;;;;5112829;28;20310;-79