Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:22;;;;;;;;;;;17.20;99.90;;;;;;5091660;28;19908;-72
2021/07/20 00:04:48;;;;;;;;;;;17.10;99.90;;;;;;5091272;28;19961;-74
2021/07/20 00:07:13;;;;;;;;;;;17.00;99.90;;;;;;5091001;28;19912;-71
2021/07/20 00:09:38;;;;;;;;;;;17.00;99.90;;;;;;5091110;28;19916;-71
2021/07/20 00:12:04;;;;;;;;;;;17.00;99.90;;;;;;5091526;28;19912;-73
2021/07/20 00:14:30;;;;;;;;;;;16.90;99.90;;;;;;5088795;28;19947;-75
2021/07/20 00:16:55;;;;;;;;;;;16.80;99.90;;;;;;5089541;28;20326;-71
2021/07/20 00:19:21;;;;;;;;;;;16.80;99.90;;;;;;5091145;28;20265;-71
2021/07/20 00:21:48;;;;;;;;;;;16.70;99.90;;;;;;5091372;28;19938;-71
2021/07/20 00:24:14;;;;;;;;;;;16.70;99.90;;;;;;5090624;28;19908;-71
2021/07/20 00:26:40;;;;;;;;;;;16.70;99.90;;;;;;5090611;28;19908;-71
2021/07/20 00:29:06;;;;;;;;;;;16.60;99.90;;;;;;5091117;28;20007;-71
2021/07/20 00:31:32;;;;;;;;;;;16.50;99.90;;;;;;5089759;28;20004;-71
2021/07/20 00:33:57;;;;;;;;;;;16.40;99.90;;;;;;5091370;28;19930;-71
2021/07/20 00:36:23;;;;;;;;;;;16.40;99.90;;;;;;5090312;28;20032;-72
2021/07/20 00:38:48;;;;;;;;;;;16.40;99.90;;;;;;5091429;28;19915;-74
2021/07/20 00:41:14;;;;;;;;;;;16.30;99.90;;;;;;5090948;28;20393;-71
2021/07/20 00:43:39;;;;;;;;;;;16.30;99.90;;;;;;5091234;28;19916;-71
2021/07/20 00:46:05;;;;;;;;;;;16.20;99.90;;;;;;5090068;28;19916;-75
2021/07/20 00:48:30;;;;;;;;;;;16.10;99.90;;;;;;5090963;28;20270;-71
2021/07/20 00:50:55;;;;;;;;;;;16.00;99.90;;;;;;5090681;28;19908;-71
2021/07/20 00:53:21;;;;;;;;;;;15.90;99.90;;;;;;5091046;28;19908;-72
2021/07/20 00:55:47;;;;;;;;;;;15.80;99.90;;;;;;5090784;28;20276;-74
2021/07/20 00:58:13;;;;;;;;;;;15.70;99.90;;;;;;5090644;28;19999;-71
2021/07/20 01:00:38;;;;;;;;;;;15.70;99.90;;;;;;5089927;28;19966;-71
2021/07/20 01:03:04;;;;;;;;;;;15.60;99.90;;;;;;5090679;28;19908;-71
2021/07/20 01:05:30;;;;;;;;;;;15.60;99.90;;;;;;5090835;28;19915;-71
2021/07/20 01:07:56;;;;;;;;;;;15.50;99.90;;;;;;5090316;28;20002;-71
2021/07/20 01:10:23;;;;;;;;;;;15.50;99.90;;;;;;5090915;28;19956;-74
2021/07/20 01:12:49;;;;;;;;;;;15.40;99.90;;;;;;5089213;28;19912;-71
2021/07/20 01:15:15;;;;;;;;;;;15.40;99.90;;;;;;5084834;28;20008;-71
2021/07/20 01:17:42;;;;;;;;;;;15.40;99.90;;;;;;5090486;28;19919;-71
2021/07/20 01:20:09;;;;;;;;;;;15.40;99.90;;;;;;5093581;28;19915;-73
2021/07/20 01:22:35;;;;;;;;;;;15.30;99.90;;;;;;5089136;28;19909;-71
2021/07/20 01:25:07;;;;;;;;;;;15.20;99.90;;;;;;5090883;28;19915;-72
2021/07/20 01:27:32;;;;;;;;;;;15.20;99.90;;;;;;5090071;28;19966;-71
2021/07/20 01:29:59;;;;;;;;;;;15.10;99.90;;;;;;5090821;28;19912;-72
2021/07/20 01:32:25;;;;;;;;;;;15.10;99.90;;;;;;5090290;28;19931;-71
2021/07/20 01:34:51;;;;;;;;;;;15.10;99.90;;;;;;5091997;28;19977;-72
2021/07/20 01:37:18;;;;;;;;;;;15.00;99.90;;;;;;5094060;28;19912;-71
2021/07/20 01:39:44;;;;;;;;;;;14.90;99.90;;;;;;5094081;28;19961;-77
2021/07/20 01:42:10;;;;;;;;;;;14.80;99.90;;;;;;5094268;28;19912;-71
2021/07/20 01:44:36;;;;;;;;;;;14.80;99.90;;;;;;5094017;28;19994;-71
2021/07/20 01:47:01;;;;;;;;;;;14.80;99.90;;;;;;5093792;28;20368;-71
2021/07/20 01:49:30;;;;;;;;;;;14.80;99.90;;;;;;5088207;28;19916;-71
2021/07/20 01:51:56;;;;;;;;;;;14.80;99.90;;;;;;5104705;28;19908;-71
2021/07/20 01:54:22;;;;;;;;;;;14.80;99.90;;;;;;5114033;28;19907;-71
2021/07/20 01:56:48;;;;;;;;;;;14.70;99.90;;;;;;5114333;28;19915;-71
2021/07/20 01:59:14;;;;;;;;;;;14.70;99.90;;;;;;5114130;28;19908;-71
2021/07/20 02:01:50;;;;;;;;;;;14.70;99.90;;;;;;5114395;28;20318;-71
2021/07/20 02:10:06;;;;;;;;;;;14.60;99.90;;;;;;5110954;28;19918;-73
2021/07/20 02:12:39;;;;;;;;;;;14.50;99.90;;;;;;5114237;28;19908;-71
2021/07/20 02:15:05;;;;;;;;;;;14.50;99.90;;;;;;5113924;28;19908;-71
2021/07/20 02:17:32;;;;;;;;;;;14.40;99.90;;;;;;5113708;28;19915;-71
2021/07/20 02:19:59;;;;;;;;;;;14.40;99.90;;;;;;5091784;28;19908;-71
2021/07/20 02:22:26;;;;;;;;;;;14.40;99.90;;;;;;5093471;28;19943;-71
2021/07/20 02:24:53;;;;;;;;;;;14.30;99.90;;;;;;5093212;28;19908;-74
2021/07/20 02:27:27;;;;;;;;;;;14.30;99.90;;;;;;5093289;28;19909;-71
2021/07/20 02:29:55;;;;;;;;;;;14.30;99.90;;;;;;5091482;28;19950;-71
2021/07/20 02:32:21;;;;;;;;;;;14.30;99.90;;;;;;5093587;28;20394;-71
2021/07/20 02:34:47;;;;;;;;;;;14.30;99.90;;;;;;5093502;28;19912;-71
2021/07/20 02:37:13;;;;;;;;;;;14.20;99.90;;;;;;5092440;28;19999;-71
2021/07/20 02:39:39;;;;;;;;;;;14.20;99.90;;;;;;5093293;28;19908;-71
2021/07/20 02:42:05;;;;;;;;;;;14.20;99.90;;;;;;5092930;28;19943;-71
2021/07/20 02:44:31;;;;;;;;;;;14.10;99.90;;;;;;5093203;28;19941;-71
2021/07/20 02:46:57;;;;;;;;;;;14.10;99.90;;;;;;5091745;28;19961;-71
2021/07/20 02:49:23;;;;;;;;;;;14.10;99.90;;;;;;5087550;28;19912;-71
2021/07/20 02:51:50;;;;;;;;;;;14.10;99.90;;;;;;5102141;28;20398;-71
2021/07/20 02:54:16;;;;;;;;;;;14.10;99.90;;;;;;5113377;28;19915;-71
2021/07/20 02:56:42;;;;;;;;;;;14.00;99.90;;;;;;5112536;28;19908;-77
2021/07/20 02:59:09;;;;;;;;;;;14.00;99.90;;;;;;5113318;28;19908;-75
2021/07/20 03:01:39;;;;;;;;;;;14.00;99.90;;;;;;5113019;28;19908;-71
2021/07/20 03:04:06;;;;;;;;;;;14.00;99.90;;;;;;5113187;28;19908;-71
2021/07/20 03:06:32;;;;;;;;;;;14.00;99.90;;;;;;5112375;28;20284;-71
2021/07/20 03:08:59;;;;;;;;;;;13.90;99.90;;;;;;5111655;28;19922;-71
2021/07/20 03:11:34;;;;;;;;;;;13.90;99.90;;;;;;5111730;28;19931;-74
2021/07/20 03:14:02;;;;;;;;;;;13.90;99.90;;;;;;5113154;28;19984;-71
2021/07/20 03:16:29;;;;;;;;;;;13.80;99.90;;;;;;5112474;28;19908;-75
2021/07/20 03:18:54;;;;;;;;;;;13.80;99.90;;;;;;5099437;28;20369;-77
2021/07/20 03:21:20;;;;;;;;;;;13.80;99.90;;;;;;5092317;28;20003;-71
2021/07/20 03:23:46;;;;;;;;;;;13.80;99.90;;;;;;5092082;28;19915;-71
2021/07/20 03:26:12;;;;;;;;;;;13.80;99.90;;;;;;5092033;28;20369;-71
2021/07/20 03:28:39;;;;;;;;;;;13.70;99.90;;;;;;5092017;28;19957;-71
2021/07/20 03:31:05;;;;;;;;;;;13.70;99.90;;;;;;5092275;28;19958;-75
2021/07/20 03:33:31;;;;;;;;;;;13.70;99.90;;;;;;5091779;28;19951;-71
2021/07/20 03:35:57;;;;;;;;;;;13.60;99.90;;;;;;5092197;28;19908;-71
2021/07/20 03:38:23;;;;;;;;;;;13.60;99.90;;;;;;5091476;28;19911;-71
2021/07/20 03:40:50;;;;;;;;;;;13.60;99.90;;;;;;5092246;28;19908;-71
2021/07/20 03:43:17;;;;;;;;;;;13.60;99.90;;;;;;5091750;28;19912;-71
2021/07/20 03:45:43;;;;;;;;;;;13.60;99.90;;;;;;5091853;28;19927;-78
2021/07/20 03:48:12;;;;;;;;;;;13.50;99.90;;;;;;5091491;28;19912;-78
2021/07/20 03:50:37;;;;;;;;;;;13.50;99.90;;;;;;5091628;28;20042;-73
2021/07/20 03:53:04;;;;;;;;;;;13.50;99.90;;;;;;5091787;28;20313;-75
2021/07/20 03:55:29;;;;;;;;;;;13.40;99.90;;;;;;5091521;28;19965;-75
2021/07/20 03:57:55;;;;;;;;;;;13.40;99.90;;;;;;5091515;28;19991;-71
2021/07/20 04:00:20;;;;;;;;;;;13.40;99.90;;;;;;5091908;28;19958;-71
2021/07/20 04:03:49;;;;;;;;;;;13.40;99.90;;;;;;5091795;28;19908;-71
2021/07/20 04:05:44;;;;;;;;;;;13.40;99.90;;;;;;5077788;28;19962;-74
2021/07/20 04:08:12;;;;;;;;;;;13.40;99.90;;;;;;5091143;28;19961;-74
2021/07/20 04:10:38;;;;;;;;;;;13.40;99.90;;;;;;5091393;28;20232;-71
2021/07/20 04:13:04;;;;;;;;;;;13.40;99.90;;;;;;5091517;28;19912;-75
2021/07/20 04:15:29;;;;;;;;;;;13.40;99.90;;;;;;5091211;28;20579;-71
2021/07/20 04:17:55;;;;;;;;;;;13.50;99.90;;;;;;5091284;28;19918;-71
2021/07/20 04:20:21;;;;;;;;;;;13.50;99.90;;;;;;5085626;28;19912;-71
2021/07/20 04:22:46;;;;;;;;;;;13.50;99.90;;;;;;5091349;28;20295;-71
2021/07/20 04:25:12;;;;;;;;;;;13.50;99.90;;;;;;5091226;28;20017;-74
2021/07/20 04:27:39;;;;;;;;;;;13.50;99.90;;;;;;5090914;28;20007;-73
2021/07/20 04:30:08;;;;;;;;;;;13.50;99.90;;;;;;5091706;28;19919;-71
2021/07/20 04:32:36;;;;;;;;;;;13.50;99.90;;;;;;5091125;28;20007;-75
2021/07/20 04:35:02;;;;;;;;;;;13.60;99.90;;;;;;5091498;28;20003;-71
2021/07/20 04:37:28;;;;;;;;;;;13.60;99.90;;;;;;5089266;28;20011;-71
2021/07/20 04:39:54;;;;;;;;;;;13.70;99.90;;;;;;5091294;28;20376;-71
2021/07/20 04:42:20;;;;;;;;;;;13.70;99.90;;;;;;5091003;28;20219;-71
2021/07/20 04:44:45;;;;;;;;;;;13.70;99.90;;;;;;5091303;28;19912;-71
2021/07/20 04:47:11;;;;;;;;;;;13.70;99.90;;;;;;5090759;28;20300;-72
2021/07/20 04:49:38;;;;;;;;;;;13.90;99.90;;;;;;5085635;28;19916;-74
2021/07/20 04:52:04;;;;;;;;;;;13.90;99.90;;;;;;5090603;28;19908;-71
2021/07/20 04:54:30;;;;;;;;;;;14.00;99.90;;;;;;5091114;28;19930;-71
2021/07/20 04:56:58;;;;;;;;;;;14.10;99.90;;;;;;5090640;28;19908;-71
2021/07/20 04:59:23;;;;;;;;;;;14.20;99.90;;;;;;5091104;28;19908;-72
2021/07/20 05:01:49;;;;;;;;;;;14.20;99.90;;;;;;5090867;28;20019;-78
2021/07/20 05:04:15;;;;;;;;;;;14.30;99.90;;;;;;5091186;28;19912;-71
2021/07/20 05:06:44;;;;;;;;;;;14.40;99.90;;;;;;5090524;28;19961;-77
2021/07/20 05:09:10;;;;;;;;;;;14.40;99.90;;;;;;5090926;28;19912;-71
2021/07/20 05:11:37;;;;;;;;;;;14.50;99.90;;;;;;5094993;28;19954;-73
2021/07/20 05:14:03;;;;;;;;;;;14.60;99.90;;;;;;5094667;28;19934;-71
2021/07/20 05:16:29;;;;;;;;;;;14.60;99.90;;;;;;5094490;28;19935;-71
2021/07/20 05:18:54;;;;;;;;;;;14.70;99.90;;;;;;5088971;28;20369;-71
2021/07/20 05:21:20;;;;;;;;;;;14.70;99.90;;;;;;5108655;28;20007;-71
2021/07/20 05:23:46;;;;;;;;;;;14.80;99.90;;;;;;5114606;28;19908;-73
2021/07/20 05:26:12;;;;;;;;;;;14.90;99.90;;;;;;5114845;28;20004;-77
2021/07/20 05:28:39;;;;;;;;;;;15.00;99.90;;;;;;5114569;28;19912;-72
2021/07/20 05:31:05;;;;;;;;;;;15.10;99.90;;;;;;5115045;28;19914;-72
2021/07/20 05:33:32;;;;;;;;;;;15.30;99.90;;;;;;5114695;28;19908;-71
2021/07/20 05:35:58;;;;;;;;;;;15.40;99.90;;;;;;5114763;28;19912;-71
2021/07/20 05:38:25;;;;;;;;;;;15.50;99.90;;;;;;5113461;28;19943;-73
2021/07/20 05:40:52;;;;;;;;;;;15.50;99.90;;;;;;5115017;28;19991;-71
2021/07/20 05:43:18;;;;;;;;;;;15.70;99.90;;;;;;5114757;28;19908;-77
2021/07/20 05:45:44;;;;;;;;;;;15.80;99.90;;;;;;5114739;28;19919;-78
2021/07/20 05:48:10;;;;;;;;;;;15.80;99.90;;;;;;5114406;28;20004;-72
2021/07/20 05:50:40;;;;;;;;;;;15.90;99.90;;;;;;5098286;28;19919;-71
2021/07/20 05:53:08;;;;;;;;;;;16.10;99.90;;;;;;5074247;28;19913;-71
2021/07/20 05:55:34;;;;;;;;;;;16.20;99.90;;;;;;5074181;28;20353;-72
2021/07/20 05:58:00;;;;;;;;;;;16.40;99.90;;;;;;5073728;28;20388;-78
2021/07/20 06:00:26;;;;;;;;;;;16.40;99.90;;;;;;5073844;28;19909;-71
2021/07/20 06:02:53;;;;;;;;;;;16.40;99.90;;;;;;5073952;28;19961;-75
2021/07/20 06:05:20;;;;;;;;;;;16.30;99.90;;;;;;5073561;28;19908;-78
2021/07/20 06:07:46;;;;;;;;;;;16.40;99.90;;;;;;5073327;28;19912;-71
2021/07/20 06:10:16;;;;;;;;;;;16.50;99.90;;;;;;5073689;28;19920;-71
2021/07/20 06:12:42;;;;;;;;;;;16.50;99.90;;;;;;5073758;28;19908;-71
2021/07/20 06:15:08;;;;;;;;;;;16.50;99.90;;;;;;5073586;28;19944;-72
2021/07/20 06:17:33;;;;;;;;;;;16.50;99.90;;;;;;5073349;28;20390;-72
2021/07/20 06:20:00;;;;;;;;;;;16.40;99.90;;;;;;5092532;28;19916;-74
2021/07/20 06:22:27;;;;;;;;;;;16.40;99.90;;;;;;5092613;28;19915;-72
2021/07/20 06:24:53;;;;;;;;;;;16.60;99.90;;;;;;5093557;28;20331;-78
2021/07/20 06:27:19;;;;;;;;;;;17.00;99.90;;;;;;5092000;28;19915;-77
2021/07/20 06:29:47;;;;;;;;;;;17.60;99.90;;;;;;5093499;28;19912;-79
2021/07/20 06:32:17;;;;;;;;;;;18.10;99.90;;;;;;5093406;28;19951;-72
2021/07/20 06:34:42;;;;;;;;;;;18.70;99.90;;;;;;5093550;28;19915;-72
2021/07/20 06:37:08;;;;;;;;;;;19.40;99.90;;;;;;5092903;28;19908;-72
2021/07/20 06:39:34;;;;;;;;;;;19.70;99.90;;;;;;5090998;28;19916;-72
2021/07/20 06:42:00;;;;;;;;;;;19.80;99.90;;;;;;5092555;28;19915;-75
2021/07/20 06:44:26;;;;;;;;;;;19.70;99.90;;;;;;5089341;28;19913;-75
2021/07/20 06:46:53;;;;;;;;;;;19.60;99.90;;;;;;5090069;28;19919;-72
2021/07/20 06:49:18;;;;;;;;;;;19.20;99.90;;;;;;5092532;28;19959;-72
2021/07/20 06:51:44;;;;;;;;;;;19.10;99.90;;;;;;5101383;28;19950;-73
2021/07/20 06:54:09;;;;;;;;;;;19.30;99.90;;;;;;5113435;28;19915;-75
2021/07/20 06:56:36;;;;;;;;;;;19.60;99.90;;;;;;5111741;28;19907;-72
2021/07/20 06:59:02;;;;;;;;;;;20.20;99.90;;;;;;5109851;28;19908;-72
2021/07/20 07:01:30;;;;;;;;;;;20.40;99.90;;;;;;5100681;28;20003;-72
2021/07/20 07:04:01;;;;;;;;;;;20.60;99.90;;;;;;5092044;28;19937;-74
2021/07/20 07:06:28;;;;;;;;;;;21.20;99.90;;;;;;5092200;28;20377;-70
2021/07/20 07:08:55;;;;;;;;;;;21.90;99.90;;;;;;5092040;28;20030;-72
2021/07/20 07:11:20;;;;;;;;;;;22.00;99.90;;;;;;5085715;28;19961;-71
2021/07/20 07:13:46;;;;;;;;;;;22.30;99.90;;;;;;5092233;28;19916;-70
2021/07/20 07:16:12;;;;;;;;;;;22.60;99.90;;;;;;5092040;28;19941;-70
2021/07/20 07:18:38;;;;;;;;;;;23.20;99.90;;;;;;5088033;28;19916;-70
2021/07/20 07:21:05;;;;;;;;;;;23.50;99.90;;;;;;5090648;28;20005;-70
2021/07/20 07:23:31;;;;;;;;;;;23.20;99.90;;;;;;5092086;28;19918;-72
2021/07/20 07:25:58;;;;;;;;;;;23.30;99.90;;;;;;5092313;28;19951;-72
2021/07/20 07:28:24;;;;;;;;;;;23.70;99.90;;;;;;5091609;28;19908;-70
2021/07/20 07:30:50;;;;;;;;;;;23.70;99.90;;;;;;5091778;28;19961;-69
2021/07/20 07:33:16;;;;;;;;;;;24.10;99.90;;;;;;5088727;28;19960;-70
2021/07/20 07:35:42;;;;;;;;;;;24.40;99.90;;;;;;5091736;28;20306;-70
2021/07/20 07:38:07;;;;;;;;;;;24.80;99.90;;;;;;5090567;28;19931;-71
2021/07/20 07:40:33;;;;;;;;;;;24.90;99.90;;;;;;5091273;28;20273;-70
2021/07/20 07:43:00;;;;;;;;;;;25.30;99.90;;;;;;5091697;28;20320;-72
2021/07/20 07:45:26;;;;;;;;;;;25.60;99.90;;;;;;5082996;28;19923;-70
2021/07/20 07:47:52;;;;;;;;;;;25.70;99.90;;;;;;5080937;28;20013;-70
2021/07/20 07:50:18;;;;;;;;;;;25.40;99.90;;;;;;5090833;28;19959;-70
2021/07/20 07:52:44;;;;;;;;;;;25.10;99.90;;;;;;5091627;28;19909;-70
2021/07/20 07:55:10;;;;;;;;;;;25.30;99.90;;;;;;5092016;28;20424;-70
2021/07/20 07:57:36;;;;;;;;;;;25.60;99.90;;;;;;5091241;28;20357;-70
2021/07/20 08:00:03;;;;;;;;;;;25.70;99.60;;;;;;5091468;28;19908;-71
2021/07/20 08:02:30;;;;;;;;;;;25.90;99.90;;;;;;5094763;28;19917;-71
2021/07/20 08:04:57;;;;;;;;;;;26.20;99.90;;;;;;5111173;28;19907;-69
2021/07/20 08:07:23;;;;;;;;;;;26.40;99.90;;;;;;5111355;28;20257;-70
2021/07/20 08:09:50;;;;;;;;;;;26.70;98.30;;;;;;5111708;28;19911;-69
2021/07/20 08:12:15;;;;;;;;;;;26.80;97.50;;;;;;5111626;28;19908;-72
2021/07/20 08:14:43;;;;;;;;;;;26.80;99.80;;;;;;5111588;28;19915;-69
2021/07/20 08:17:08;;;;;;;;;;;26.90;98.70;;;;;;5100090;28;19919;-70
2021/07/20 08:19:36;;;;;;;;;;;26.60;96.70;;;;;;5076576;28;19908;-69
2021/07/20 08:22:04;;;;;;;;;;;26.30;98.00;;;;;;5084479;28;19972;-70
2021/07/20 08:24:30;;;;;;;;;;;26.00;97.40;;;;;;5091334;28;19912;-69
2021/07/20 08:26:59;;;;;;;;;;;25.70;98.80;;;;;;5090779;28;19998;-70
2021/07/20 08:29:30;;;;;;;;;;;25.70;99.60;;;;;;5090999;28;19920;-69
2021/07/20 08:31:59;;;;;;;;;;;25.50;99.50;;;;;;5088606;28;19916;-70
2021/07/20 08:34:27;;;;;;;;;;;25.50;98.90;;;;;;5091374;28;19916;-70
2021/07/20 08:36:54;;;;;;;;;;;25.80;99.20;;;;;;5090828;28;20272;-71
2021/07/20 08:39:20;;;;;;;;;;;26.10;99.40;;;;;;5089357;28;19915;-71
2021/07/20 08:42:05;;;;;;;;;;;26.00;98.60;;;;;;5089518;28;20313;-70
2021/07/20 08:44:50;;;;;;;;;;;26.00;98.30;;;;;;5088297;28;19995;-70
2021/07/20 08:47:26;;;;;;;;;;;26.20;98.70;;;;;;5083891;28;20010;-70
2021/07/20 08:50:10;;;;;;;;;;;26.40;96.40;;;;;;5092103;28;19935;-70
2021/07/20 08:52:45;;;;;;;;;;;25.90;96.70;;;;;;5083093;28;19953;-72
2021/07/20 08:55:13;;;;;;;;;;;25.30;98.50;;;;;;5076433;28;19909;-70
2021/07/20 08:57:41;;;;;;;;;;;25.20;97.60;;;;;;5075859;28;19908;-70
2021/07/20 09:00:09;;;;;;;;;;;24.90;98.00;;;;;;5090283;28;19966;-70
2021/07/20 09:02:38;;;;;;;;;;;24.40;98.60;;;;;;5091083;28;19919;-69
2021/07/20 09:05:06;;;;;;;;;;;24.20;99.90;;;;;;5093229;28;19908;-69
2021/07/20 09:07:37;;;;;;;;;;;23.80;99.30;;;;;;5082432;28;19915;-69
2021/07/20 09:10:04;;;;;;;;;;;23.50;99.90;;;;;;5086180;28;19912;-71
2021/07/20 09:12:31;;;;;;;;;;;23.40;99.90;;;;;;5085852;28;19913;-70
2021/07/20 09:15:00;;;;;;;;;;;23.40;99.90;;;;;;5092602;28;19912;-71
2021/07/20 09:17:32;;;;;;;;;;;23.70;99.90;;;;;;5089528;28;19908;-70
2021/07/20 09:20:14;;;;;;;;;;;24.40;99.90;;;;;;5094516;28;19912;-70
2021/07/20 09:22:42;;;;;;;;;;;25.10;99.40;;;;;;5094468;28;19915;-70
2021/07/20 09:25:10;;;;;;;;;;;25.70;97.30;;;;;;5094713;28;20371;-71
2021/07/20 09:27:37;;;;;;;;;;;26.20;99.40;;;;;;5093724;28;19928;-72
2021/07/20 09:30:09;;;;;;;;;;;26.50;97.20;;;;;;5094593;28;19920;-70
2021/07/20 09:32:44;;;;;;;;;;;26.70;97.30;;;;;;5093199;28;19991;-71
2021/07/20 09:35:25;;;;;;;;;;;26.50;94.60;;;;;;5094475;28;19908;-72
2021/07/20 09:38:20;;;;;;;;;;;26.00;97.60;;;;;;5092198;28;19908;-69
2021/07/20 09:40:48;;;;;;;;;;;26.10;97.40;;;;;;5025033;28;19941;-71
2021/07/20 09:43:23;;;;;;;;;;;26.10;97.60;;;;;;5080601;28;20249;-70
2021/07/20 09:45:50;;;;;;;;;;;26.00;95.30;;;;;;5079421;28;20380;-70
2021/07/20 09:48:24;;;;;;;;;;;26.10;98.70;;;;;;5086266;28;19961;-70
2021/07/20 09:50:55;;;;;;;;;;;26.10;95.30;;;;;;5092006;28;19916;-72
2021/07/20 09:53:23;;;;;;;;;;;25.80;96.20;;;;;;5087823;28;19908;-70
2021/07/20 09:55:51;;;;;;;;;;;25.70;95.40;;;;;;5103733;28;20399;-70
2021/07/20 09:58:31;;;;;;;;;;;25.50;96.20;;;;;;5082559;28;19982;-69
2021/07/20 10:01:03;;;;;;;;;;;24.90;96.10;;;;;;5086637;28;20128;-69
2021/07/20 10:03:32;;;;;;;;;;;24.70;96.70;;;;;;5106605;28;19911;-70
2021/07/20 10:06:00;;;;;;;;;;;24.50;98.10;;;;;;5091662;28;20011;-70
2021/07/20 10:08:42;;;;;;;;;;;24.50;98.80;;;;;;5079814;28;20406;-70
2021/07/20 10:11:13;;;;;;;;;;;24.50;99.70;;;;;;5081938;28;19912;-70
2021/07/20 10:13:57;;;;;;;;;;;25.10;99.90;;;;;;5093165;28;20280;-70
2021/07/20 10:16:26;;;;;;;;;;;25.70;96.30;;;;;;5082014;28;19908;-69
2021/07/20 10:19:04;;;;;;;;;;;26.20;96.90;;;;;;5094825;28;19915;-70
2021/07/20 10:21:30;;;;;;;;;;;26.30;95.60;;;;;;5086891;28;19912;-70
2021/07/20 10:24:07;;;;;;;;;;;26.60;96.60;;;;;;5087805;28;20281;-71
2021/07/20 10:26:38;;;;;;;;;;;27.00;98.30;;;;;;5099099;28;19930;-70
2021/07/20 10:29:03;;;;;;;;;;;27.50;94.00;;;;;;5092135;28;20024;-69
2021/07/20 10:31:48;;;;;;;;;;;27.00;94.10;;;;;;5089496;28;20066;-72
2021/07/20 10:34:17;;;;;;;;;;;26.80;96.30;;;;;;5088211;28;19908;-70
2021/07/20 10:36:43;;;;;;;;;;;26.80;94.90;;;;;;5084631;28;20341;-73
2021/07/20 10:39:10;;;;;;;;;;;27.10;93.90;;;;;;5080951;28;19999;-70
2021/07/20 10:41:38;;;;;;;;;;;27.50;94.00;;;;;;5077426;28;19952;-70
2021/07/20 10:44:07;;;;;;;;;;;27.60;94.00;;;;;;5079534;28;19962;-70
2021/07/20 10:46:34;;;;;;;;;;;27.60;93.10;;;;;;5086691;28;19916;-70
2021/07/20 10:49:23;;;;;;;;;;;27.60;94.60;;;;;;5087062;28;19970;-70
2021/07/20 10:51:49;;;;;;;;;;;27.50;92.70;;;;;;5076605;28;19912;-70
2021/07/20 10:54:20;;;;;;;;;;;27.50;93.50;;;;;;5090450;28;20015;-70
2021/07/20 10:56:56;;;;;;;;;;;27.30;93.50;;;;;;5078021;28;19908;-70
2021/07/20 10:59:29;;;;;;;;;;;27.20;93.00;;;;;;5083769;28;19958;-70
2021/07/20 11:01:57;;;;;;;;;;;27.40;94.00;;;;;;5086907;28;19908;-70
2021/07/20 11:04:43;;;;;;;;;;;27.60;93.20;;;;;;5088533;28;20280;-70
2021/07/20 11:07:09;;;;;;;;;;;27.80;93.70;;;;;;5072342;28;19908;-69
2021/07/20 11:09:36;;;;;;;;;;;27.60;91.90;;;;;;5084956;28;19912;-69
2021/07/20 11:12:03;;;;;;;;;;;27.00;93.60;;;;;;5087691;28;19991;-71
2021/07/20 11:14:30;;;;;;;;;;;26.40;94.30;;;;;;5086962;28;19912;-69
2021/07/20 11:16:57;;;;;;;;;;;26.30;94.10;;;;;;5100275;28;19959;-69
2021/07/20 11:19:26;;;;;;;;;;;26.30;94.20;;;;;;5089304;28;19961;-70
2021/07/20 11:21:54;;;;;;;;;;;26.60;95.50;;;;;;5091489;28;19954;-73
2021/07/20 11:24:20;;;;;;;;;;;27.20;93.90;;;;;;5089394;28;19915;-70
2021/07/20 11:26:46;;;;;;;;;;;27.40;93.40;;;;;;5091086;28;19916;-70
2021/07/20 11:29:12;;;;;;;;;;;27.40;94.00;;;;;;5091808;28;19912;-69
2021/07/20 11:31:42;;;;;;;;;;;27.30;92.20;;;;;;5074135;28;20021;-70
2021/07/20 11:34:10;;;;;;;;;;;27.00;91.70;;;;;;5089357;28;19999;-69
2021/07/20 11:36:38;;;;;;;;;;;26.20;92.80;;;;;;5085978;28;19912;-70
2021/07/20 11:39:05;;;;;;;;;;;25.80;93.60;;;;;;5083153;28;19913;-71
2021/07/20 11:41:36;;;;;;;;;;;25.60;94.60;;;;;;5079344;28;19909;-70
2021/07/20 11:44:26;;;;;;;;;;;25.30;93.50;;;;;;5078451;28;20361;-69
2021/07/20 11:47:10;;;;;;;;;;;25.10;94.30;;;;;;5079286;28;19955;-70
2021/07/20 11:49:43;;;;;;;;;;;25.30;95.30;;;;;;5086774;28;19965;-70
2021/07/20 11:52:18;;;;;;;;;;;25.80;95.80;;;;;;5090072;28;19914;-70
2021/07/20 11:54:55;;;;;;;;;;;25.80;93.70;;;;;;5090588;28;19916;-69
2021/07/20 11:57:40;;;;;;;;;;;25.70;92.80;;;;;;5082087;28;19908;-72
2021/07/20 12:00:05;;;;;;;;;;;25.70;95.50;;;;;;5088412;28;19935;-71
2021/07/20 12:02:34;;;;;;;;;;;26.10;95.40;;;;;;5087853;28;19951;-72
2021/07/20 12:05:17;;;;;;;;;;;26.70;94.30;;;;;;5077064;28;19920;-71
2021/07/20 12:07:46;;;;;;;;;;;27.20;94.00;;;;;;5089881;28;20360;-69
2021/07/20 12:10:35;;;;;;;;;;;27.80;92.80;;;;;;5090190;28;19955;-70
2021/07/20 12:13:05;;;;;;;;;;;27.80;91.70;;;;;;5085493;28;19930;-70
2021/07/20 12:15:32;;;;;;;;;;;28.00;91.30;;;;;;5088360;28;19922;-69
2021/07/20 12:18:00;;;;;;;;;;;27.70;89.40;;;;;;5086695;28;19956;-69
2021/07/20 12:20:25;;;;;;;;;;;27.50;90.30;;;;;;5090793;28;19985;-71
2021/07/20 12:22:52;;;;;;;;;;;27.40;91.90;;;;;;5083180;28;19909;-72
2021/07/20 12:25:18;;;;;;;;;;;27.30;92.00;;;;;;5079757;28;19912;-69
2021/07/20 12:27:44;;;;;;;;;;;27.20;91.00;;;;;;5084633;28;20235;-70
2021/07/20 12:30:12;;;;;;;;;;;26.80;90.30;;;;;;5086802;28;19934;-70
2021/07/20 12:32:38;;;;;;;;;;;27.00;92.80;;;;;;5087526;28;20006;-70
2021/07/20 12:35:04;;;;;;;;;;;27.20;91.60;;;;;;5088643;28;19969;-70
2021/07/20 12:37:30;;;;;;;;;;;27.40;90.90;;;;;;5086385;28;19915;-71
2021/07/20 12:39:57;;;;;;;;;;;27.70;89.50;;;;;;5089474;28;19908;-70
2021/07/20 12:42:23;;;;;;;;;;;27.70;90.80;;;;;;5086990;28;19914;-70
2021/07/20 12:45:09;;;;;;;;;;;28.00;90.80;;;;;;5095450;28;19912;-70
2021/07/20 12:47:45;;;;;;;;;;;28.20;89.50;;;;;;5081606;28;20278;-70
2021/07/20 12:50:12;;;;;;;;;;;28.30;88.10;;;;;;5082587;28;19916;-70
2021/07/20 12:52:38;;;;;;;;;;;28.60;87.90;;;;;;5075636;28;20385;-70
2021/07/20 12:55:08;;;;;;;;;;;28.70;87.10;;;;;;5088288;28;20422;-70
2021/07/20 12:57:34;;;;;;;;;;;28.80;87.90;;;;;;5086514;28;19970;-70
2021/07/20 13:00:00;;;;;;;;;;;28.60;87.00;;;;;;5075782;28;20396;-70
2021/07/20 13:02:25;;;;;;;;;;;28.10;87.60;;;;;;5086276;28;19944;-69
2021/07/20 13:04:51;;;;;;;;;;;28.10;91.60;;;;;;5070153;28;19951;-72
2021/07/20 13:07:17;;;;;;;;;;;28.10;83.30;;;;;;5087270;28;20059;-70
2021/07/20 13:09:44;;;;;;;;;;;28.30;87.60;;;;;;5089345;28;19912;-70
2021/07/20 13:12:09;;;;;;;;;;;28.20;84.70;;;;;;5074973;28;19908;-70
2021/07/20 13:14:36;;;;;;;;;;;27.90;90.30;;;;;;5084188;28;19915;-72
2021/07/20 13:17:02;;;;;;;;;;;28.00;88.00;;;;;;5084851;28;20377;-70
2021/07/20 13:19:30;;;;;;;;;;;28.30;89.40;;;;;;5077902;28;19957;-70
2021/07/20 13:21:56;;;;;;;;;;;28.70;83.60;;;;;;5087687;28;19908;-70
2021/07/20 13:24:24;;;;;;;;;;;28.70;88.20;;;;;;5086917;28;19908;-71
2021/07/20 13:26:51;;;;;;;;;;;28.80;83.50;;;;;;5089151;28;19959;-70
2021/07/20 13:29:17;;;;;;;;;;;28.70;88.20;;;;;;5089670;28;19953;-70
2021/07/20 13:31:43;;;;;;;;;;;28.40;85.10;;;;;;5092018;28;20000;-70
2021/07/20 13:34:11;;;;;;;;;;;28.20;85.00;;;;;;5093616;28;19915;-70
2021/07/20 13:36:37;;;;;;;;;;;27.90;85.10;;;;;;5092712;28;20270;-70
2021/07/20 13:39:04;;;;;;;;;;;28.10;88.80;;;;;;5094518;28;19908;-70
2021/07/20 13:41:29;;;;;;;;;;;28.30;83.20;;;;;;5094332;28;19912;-71
2021/07/20 13:43:55;;;;;;;;;;;28.30;86.00;;;;;;5093863;28;19909;-70
2021/07/20 13:46:22;;;;;;;;;;;28.40;85.00;;;;;;5093852;28;20352;-70
2021/07/20 13:48:48;;;;;;;;;;;28.30;83.60;;;;;;5088518;28;19932;-70
2021/07/20 13:51:19;;;;;;;;;;;28.30;83.60;;;;;;5113201;28;19908;-70
2021/07/20 13:53:47;;;;;;;;;;;28.20;83.20;;;;;;5114263;28;19912;-69
2021/07/20 13:56:20;;;;;;;;;;;28.00;83.00;;;;;;5113921;28;20291;-69
2021/07/20 13:58:46;;;;;;;;;;;27.90;85.60;;;;;;5114223;28;19919;-70
2021/07/20 14:01:12;;;;;;;;;;;28.00;82.90;;;;;;5114450;28;19912;-71
2021/07/20 14:03:39;;;;;;;;;;;28.10;85.20;;;;;;5114049;28;20006;-72
2021/07/20 14:06:05;;;;;;;;;;;28.20;83.00;;;;;;5114011;28;19994;-70
2021/07/20 14:08:31;;;;;;;;;;;28.30;85.00;;;;;;5113773;28;19908;-70
2021/07/20 14:10:57;;;;;;;;;;;28.20;85.40;;;;;;5114018;28;19915;-70
2021/07/20 14:13:25;;;;;;;;;;;28.00;82.90;;;;;;5113730;28;19907;-71
2021/07/20 14:15:50;;;;;;;;;;;28.00;81.00;;;;;;5113966;28;19908;-71
2021/07/20 14:18:16;;;;;;;;;;;28.30;87.90;;;;;;5095936;28;19909;-70
2021/07/20 14:20:41;;;;;;;;;;;28.30;82.90;;;;;;5093402;28;19916;-70
2021/07/20 14:23:07;;;;;;;;;;;28.20;83.80;;;;;;5093623;28;19912;-70
2021/07/20 14:25:44;;;;;;;;;;;28.10;82.80;;;;;;5091594;28;19908;-72
2021/07/20 14:28:10;;;;;;;;;;;27.90;82.20;;;;;;5093379;28;20015;-70