Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:09;;;;;;;6.18;3.80;;;;;;;16.69;100.00;96494.66;5064139;28;20028;-66
2022/08/27 00:02:34;;;;;;;6.60;4.32;;;;;;;16.69;100.00;96491.09;5060763;28;20025;-66
2022/08/27 00:05:01;;;;;;;8.45;4.88;;;;;;;16.69;100.00;96482.81;5059772;28;20521;-66
2022/08/27 00:07:27;;;;;;;8.68;4.28;;;;;;;16.94;100.00;96485.31;5055103;28;20033;-66
2022/08/27 00:09:52;;;;;;;6.20;3.40;;;;;;;17.14;100.00;96488.22;5056157;28;20523;-66
2022/08/27 00:12:18;;;;;;;14.55;4.30;;;;;;;17.32;100.00;96482.44;5061481;28;20025;-65
2022/08/27 00:14:44;;;;;;;7.30;3.80;;;;;;;17.39;100.00;96479.56;5063394;28;20040;-67
2022/08/27 00:17:10;;;;;;;4.78;3.10;;;;;;;17.55;100.00;96474.19;5063978;28;20048;-66
2022/08/27 00:19:36;;;;;;;4.75;2.95;;;;;;;17.68;100.00;96474.41;5067610;28;20398;-66
2022/08/27 00:22:04;;;;;;;5.82;3.33;;;;;;;17.80;100.00;96463.94;5063189;28;20036;-66
2022/08/27 00:24:29;;;;;;;3.92;2.83;;;;;;;17.75;100.00;96462.44;5053800;28;20032;-66
2022/08/27 00:26:55;;;;;;;5.32;3.30;;;;;;;17.81;100.00;96469.06;5055213;28;20036;-66
2022/08/27 00:29:20;;;;;;;4.72;3.22;;;;;;;17.81;100.00;96465.50;5055264;28;20056;-66
2022/08/27 00:31:46;;;;;;;10.30;4.13;;;;;;;17.53;100.00;96465.53;5053560;28;20033;-67
2022/08/27 00:34:11;;;;;;;7.57;3.60;;;;;;;17.71;100.00;96470.03;5061541;28;20093;-66
2022/08/27 00:36:37;;;;;;;6.47;3.28;;;;;;;17.93;100.00;96468.53;5086318;28;20377;-66
2022/08/27 00:39:03;;;;;;;4.78;3.40;;;;;;;18.05;100.00;96469.13;5072752;28;20032;-66
2022/08/27 00:41:29;;;;;;;6.45;3.65;;;;;;;18.05;100.00;96469.13;5078077;28;20454;-66
2022/08/27 00:43:56;;;;;;;6.50;3.47;;;;;;;18.12;100.00;96469.00;5092008;28;20055;-66
2022/08/27 00:46:28;;;;;;;5.63;3.78;;;;;;;18.12;100.00;96471.75;5093486;28;20039;-65
2022/08/27 00:48:57;;;;;;;4.80;3.58;;;;;;;18.19;100.00;96468.88;5094280;28;20505;-65
2022/08/27 00:51:24;;;;;;;;;;;;;;;18.25;100.00;96469.16;5095509;28;20405;-66
2022/08/27 00:53:52;;;;;;;4.97;3.00;;;;;;;18.19;100.00;96468.09;5094590;28;20018;-66
2022/08/27 00:56:22;;;;;;;5.45;3.25;;;;;;;18.07;100.00;96470.25;5081165;28;20055;-66
2022/08/27 00:58:50;;;;;;;11.93;3.60;;;;;;;18.09;100.00;96469.81;5091146;28;20032;-66
2022/08/27 01:01:19;;;;;;;4.70;3.38;;;;;;;18.02;100.00;96467.19;5058012;28;20033;-67
2022/08/27 01:03:49;;;;;;;7.53;4.03;;;;;;;17.72;100.00;96466.84;5059454;28;20056;-66
2022/08/27 01:06:17;;;;;;;7.65;4.28;;;;;;;17.52;100.00;96466.75;5052960;28;20057;-65
2022/08/27 01:08:49;;;;;;;5.72;3.72;;;;;;;17.39;100.00;96463.78;5053393;28;20033;-66
2022/08/27 01:11:15;;;;;;;6.63;3.78;;;;;;;17.62;100.00;96465.00;5074733;28;20039;-65
2022/08/27 01:13:42;;;;;;;5.60;3.83;;;;;;;17.71;100.00;96462.47;5089850;28;20032;-65
2022/08/27 01:16:09;;;;;;;9.13;4.20;;;;;;;17.71;100.00;96464.47;5075927;28;20028;-65
2022/08/27 01:18:36;;;;;;;4.80;3.75;;;;;;;17.71;100.00;96462.47;5084935;28;20111;-65
2022/08/27 01:21:06;;;;;;;4.85;3.90;;;;;;;17.67;100.00;96463.75;5109003;28;20031;-66
2022/08/27 01:23:41;;;;;;;9.27;4.30;;;;;;;17.48;100.00;96465.22;5083636;28;20370;-66
2022/08/27 01:26:08;;;;;;;7.25;4.53;;;;;;;17.40;100.00;96467.31;5073853;28;20107;-66
2022/08/27 01:28:35;;;;;;;6.50;3.90;;;;;;;17.51;100.00;96467.16;5073365;28;20660;-66
2022/08/27 01:31:03;;;;;;;5.30;3.80;;;;;;;17.56;100.00;96461.94;5072822;28;20055;-66
2022/08/27 01:33:29;;;;;;;7.60;3.42;;;;;;;17.61;100.00;96460.69;5072759;28;20024;-66
2022/08/27 01:35:54;;;;;;;5.75;3.63;;;;;;;17.62;100.00;96461.47;5071609;28;20505;-66
2022/08/27 01:38:22;;;;;;;4.85;3.40;;;;;;;17.63;100.00;96461.03;5074297;28;20036;-66
2022/08/27 01:40:47;;;;;;;3.95;3.35;;;;;;;17.68;100.00;96459.78;5092478;28;20080;-66
2022/08/27 01:43:13;;;;;;;4.05;3.05;;;;;;;17.73;100.00;96462.06;5100951;28;20753;-66
2022/08/27 01:45:44;;;;;;;5.72;3.90;;;;;;;17.77;100.00;96466.38;5094261;28;20455;-66
2022/08/27 01:48:10;;;;;;;5.70;3.67;;;;;;;17.84;100.00;96461.91;5093123;28;20111;-66
2022/08/27 01:50:38;;;;;;;6.45;4.10;;;;;;;17.57;100.00;96465.47;5091673;28;20396;-66
2022/08/27 01:53:10;;;;;;;7.72;4.90;;;;;;;17.12;100.00;96474.00;5082816;28;20032;-66
2022/08/27 01:55:37;;;;;;;7.82;5.10;;;;;;;16.86;100.00;96470.78;5075782;28;20462;-66
2022/08/27 01:58:03;;;;;;;9.05;5.13;;;;;;;16.79;100.00;96468.84;5072265;28;20116;-65
2022/08/27 02:00:35;;;;;;;5.78;4.72;;;;;;;16.70;100.00;96468.56;5063973;28;20438;-65
2022/08/27 02:03:01;;;;;;;7.85;5.10;;;;;;;16.61;100.00;96465.50;5051844;28;20107;-65
2022/08/27 02:05:28;;;;;;;9.90;5.68;;;;;;;16.50;100.00;96467.63;5083931;28;20060;-65
2022/08/27 02:07:54;;;;;;;10.18;5.57;;;;;;;16.46;100.00;96462.13;5051984;28;20396;-65
2022/08/27 02:10:27;;;;;;;6.75;5.57;;;;;;;16.42;100.00;96459.41;5073928;28;20039;-65
2022/08/27 02:12:52;;;;;;;7.45;5.30;;;;;;;16.42;100.00;96456.63;5090837;28;20504;-65
2022/08/27 02:15:18;;;;;;;7.45;5.30;;;;;;;16.41;100.00;96462.56;5092810;28;20031;-66
2022/08/27 02:17:45;;;;;;;8.45;5.80;;;;;;;16.46;100.00;96458.56;5093187;28;20032;-66
2022/08/27 02:20:12;;;;;;;7.63;5.65;;;;;;;16.41;100.00;96455.06;5092831;28;20143;-66
2022/08/27 02:22:39;;;;;;;8.00;5.97;;;;;;;16.34;100.00;96452.38;5097602;28;20400;-65
2022/08/27 02:25:06;;;;;;;8.38;6.55;;;;;;;16.30;100.00;96454.38;5086541;28;20024;-66
2022/08/27 02:27:32;;;;;;;10.68;6.57;;;;;;;16.30;100.00;96454.38;5091522;28;20036;-66
2022/08/27 02:29:58;;;;;;;13.38;7.45;;;;;;;16.28;100.00;96447.69;5092657;28;20043;-66
2022/08/27 02:32:23;;;;;;;8.52;6.47;;;;;;;16.31;100.00;96446.88;5083351;28;20031;-67
2022/08/27 02:34:49;;;;;;;9.40;6.65;;;;;;;16.30;100.00;96454.38;5083488;28;20028;-66
2022/08/27 02:37:14;;;;;;;10.48;6.57;;;;;;;16.31;100.00;96458.72;5090135;28;20110;-66
2022/08/27 02:39:41;;;;;;;9.10;6.65;;;;;;;16.40;100.00;96458.22;5077623;28;20109;-67
2022/08/27 02:42:07;;;;;;;7.60;5.78;;;;;;;16.70;100.00;96451.97;5083368;28;20031;-67
2022/08/27 02:44:34;;;;;;;10.95;6.00;;;;;;;16.84;100.00;96442.75;5106283;28;20028;-67
2022/08/27 02:47:04;;;;;;;8.13;5.80;;;;;;;16.49;100.00;96438.41;5093978;28;20035;-67
2022/08/27 02:49:30;;;;;;;8.02;5.68;;;;;;;16.44;100.00;96440.41;5091685;28;20057;-67
2022/08/27 02:51:56;;;;;;;7.88;5.80;;;;;;;16.47;100.00;96436.03;5092640;28;20050;-66
2022/08/27 02:54:23;;;;;;;10.80;5.43;;;;;;;16.50;100.00;96439.97;5096944;28;20032;-67
2022/08/27 02:56:51;;;;;;;7.88;5.72;;;;;;;16.51;100.00;96438.75;5091466;28;20024;-66
2022/08/27 02:59:17;;;;;;;6.85;5.50;;;;;;;16.62;100.00;96433.91;5091450;28;20042;-67
2022/08/27 03:01:43;;;;;;;8.60;5.20;;;;;;;16.85;100.00;96435.25;5091527;28;20078;-66
2022/08/27 03:04:08;;;;;;;6.60;4.43;;;;;;;17.02;100.00;96422.38;5057918;28;20112;-65
2022/08/27 03:06:34;;;;;;;9.13;4.63;;;;;;;16.93;100.00;96433.97;5050958;28;20486;-65
2022/08/27 03:08:59;;;;;;;6.50;4.68;;;;;;;17.02;100.00;96430.69;5068724;28;20475;-66
2022/08/27 03:11:25;;;;;;;7.07;4.75;;;;;;;17.00;100.00;96428.34;5085166;28;20513;-65
2022/08/27 03:13:51;;;;;;;6.80;4.45;;;;;;;16.97;100.00;96434.69;5084986;28;20111;-65
2022/08/27 03:16:16;;;;;;;11.05;4.60;;;;;;;16.95;100.00;96426.03;5084023;28;20020;-65
2022/08/27 03:18:41;;;;;;;7.10;4.70;;;;;;;16.89;100.00;96435.97;5091008;28;20039;-65
2022/08/27 03:21:07;;;;;;;6.60;3.92;;;;;;;17.04;100.00;96419.97;5077026;28;20461;-66
2022/08/27 03:23:34;;;;;;;9.90;5.13;;;;;;;17.20;100.00;96426.47;5087690;28;20028;-66
2022/08/27 03:26:03;;;;;;;6.03;4.68;;;;;;;17.19;100.00;96427.66;5091719;28;20381;-65
2022/08/27 03:28:33;;;;;;;5.68;4.25;;;;;;;17.15;100.00;96429.69;5091477;28;20036;-65
2022/08/27 03:31:03;;;;;;;6.63;4.20;;;;;;;17.22;100.00;96426.03;5091404;28;20085;-65
2022/08/27 03:33:32;;;;;;;6.47;4.90;;;;;;;17.15;100.00;96413.09;5081887;28;20177;-65
2022/08/27 03:35:58;;;;;;;8.15;4.88;;;;;;;17.15;100.00;96417.84;5079280;28;20027;-65
2022/08/27 03:38:25;;;;;;;5.28;3.63;;;;;;;17.29;100.00;96408.56;5089904;28;20077;-65
2022/08/27 03:40:51;;;;;;;7.30;4.10;;;;;;;17.32;100.00;96410.47;5084157;28;20111;-66
2022/08/27 03:43:18;;;;;;;8.10;5.25;;;;;;;17.17;100.00;96404.38;5084223;28;20111;-67
2022/08/27 03:45:44;;;;;;;6.35;4.10;;;;;;;17.06;100.00;96404.53;5090774;28;20024;-66
2022/08/27 03:48:11;;;;;;;6.43;4.68;;;;;;;17.23;100.00;96408.22;5091870;28;20054;-66
2022/08/27 03:50:42;;;;;;;7.88;4.85;;;;;;;17.18;100.00;96405.94;5092072;28;20036;-66
2022/08/27 03:53:09;;;;;;;10.20;4.47;;;;;;;17.24;100.00;96403.50;5091304;28;20112;-66
2022/08/27 03:55:35;;;;;;;7.45;4.90;;;;;;;17.36;100.00;96403.69;5082509;28;20031;-66
2022/08/27 03:58:01;;;;;;;5.88;4.00;;;;;;;17.46;100.00;96396.41;5083428;28;20032;-66
2022/08/27 04:00:26;;;;;;;6.72;4.85;;;;;;;17.48;100.00;96396.00;5091319;28;20082;-67
2022/08/27 04:02:53;;;;;;;6.80;4.60;;;;;;;17.53;100.00;96399.06;5091059;28;20039;-67
2022/08/27 04:05:19;;;;;;;6.78;4.03;;;;;;;17.58;100.00;96395.84;5064240;28;20042;-67
2022/08/27 04:07:45;;;;;;;6.82;4.68;;;;;;;17.53;100.00;96399.06;5061688;28;20031;-67
2022/08/27 04:10:11;;;;;;;6.70;4.95;;;;;;;17.42;100.00;96401.22;5055496;28;20029;-67
2022/08/27 04:12:39;;;;;;;8.32;5.22;;;;;;;17.16;100.00;96400.84;5080226;28;20028;-67
2022/08/27 04:15:06;;;;;;;10.45;5.78;;;;;;;17.12;100.00;96400.06;5074306;28;20044;-67
2022/08/27 04:17:32;;;;;;;12.27;5.43;;;;;;;17.08;100.00;96401.34;5073896;28;20107;-67
2022/08/27 04:20:00;;;;;;;7.72;5.25;;;;;;;17.06;100.00;96393.47;5088117;28;20280;-67
2022/08/27 04:22:26;;;;;;;8.88;4.95;;;;;;;17.22;100.00;96397.59;5088869;28;20032;-67
2022/08/27 04:24:52;;;;;;;7.80;5.00;;;;;;;17.34;100.00;96399.75;5095291;28;20036;-67
2022/08/27 04:27:17;;;;;;;6.50;4.63;;;;;;;17.38;100.00;96400.50;5092502;28;20551;-66
2022/08/27 04:29:43;;;;;;;6.75;4.80;;;;;;;17.35;100.00;96393.81;5091149;28;20033;-67
2022/08/27 04:32:09;;;;;;;6.30;4.15;;;;;;;17.39;100.00;96394.56;5076574;28;20063;-66
2022/08/27 04:34:35;;;;;;;7.72;4.32;;;;;;;17.49;100.00;96390.03;5085489;28;20026;-66
2022/08/27 04:37:02;;;;;;;5.72;4.22;;;;;;;17.54;100.00;96397.09;5093971;28;20396;-65
2022/08/27 04:39:28;;;;;;;6.57;4.40;;;;;;;17.56;100.00;96394.69;5093939;28;20056;-66
2022/08/27 04:41:57;;;;;;;11.88;4.50;;;;;;;17.61;100.00;96394.22;5094056;28;20071;-67
2022/08/27 04:44:27;;;;;;;5.47;3.95;;;;;;;17.66;100.00;96396.50;5092762;28;20028;-66
2022/08/27 04:46:56;;;;;;;7.45;4.05;;;;;;;17.64;100.00;96389.81;5086568;28;20025;-67
2022/08/27 04:49:22;;;;;;;5.93;4.63;;;;;;;17.46;100.00;96409.47;5087871;28;20443;-66
2022/08/27 04:51:48;;;;;;;7.93;3.90;;;;;;;17.53;100.00;96392.75;5094267;28;20073;-66
2022/08/27 04:54:14;;;;;;;6.18;4.38;;;;;;;17.51;100.00;96393.19;5093983;28;20028;-66
2022/08/27 04:56:39;;;;;;;9.07;4.70;;;;;;;17.32;100.00;96404.94;5094098;28;20323;-66
2022/08/27 04:59:08;;;;;;;6.68;4.65;;;;;;;17.25;100.00;96403.09;5075401;28;20075;-66
2022/08/27 05:01:35;;;;;;;6.22;4.03;;;;;;;17.27;100.00;96406.22;5077102;28;20028;-66
2022/08/27 05:04:01;;;;;;;8.15;4.00;;;;;;;17.47;100.00;96411.84;5085171;28;20042;-65
2022/08/27 05:06:27;;;;;;;5.72;4.35;;;;;;;17.53;100.00;96401.06;5078453;28;20453;-65
2022/08/27 05:08:53;;;;;;;7.40;3.75;;;;;;;17.52;100.00;96402.25;5070901;28;20101;-65
2022/08/27 05:11:19;;;;;;;6.95;4.72;;;;;;;17.47;100.00;96406.31;5079107;28;20032;-65
2022/08/27 05:13:46;;;;;;;9.55;4.68;;;;;;;17.39;100.00;96404.84;5062471;28;20139;-65
2022/08/27 05:16:14;;;;;;;6.85;4.90;;;;;;;17.25;100.00;96410.59;5091259;28;20050;-66
2022/08/27 05:18:40;;;;;;;8.05;4.55;;;;;;;17.18;100.00;96412.25;5093717;28;20496;-67
2022/08/27 05:21:06;;;;;;;8.25;5.20;;;;;;;17.13;100.00;96412.72;5093513;28;20400;-68
2022/08/27 05:23:32;;;;;;;6.60;5.13;;;;;;;16.87;100.00;96413.47;5095781;28;20032;-66
2022/08/27 05:25:59;;;;;;;8.48;6.07;;;;;;;16.68;100.00;96403.81;5093722;28;20393;-66
2022/08/27 05:28:27;;;;;;;14.27;6.28;;;;;;;16.70;100.00;96409.72;5083385;28;20043;-65
2022/08/27 05:30:55;;;;;;;10.52;6.63;;;;;;;16.66;100.00;96409.75;5100387;28;20032;-69
2022/08/27 05:33:23;;;;;;;8.77;6.03;;;;;;;16.84;100.00;96411.56;5096370;28;20046;-66
2022/08/27 05:35:53;;;;;;;7.55;5.80;;;;;;;17.02;100.00;96409.34;5092078;28;20031;-66
2022/08/27 05:38:19;;;;;;;11.25;6.95;;;;;;;16.93;100.00;96403.53;5108570;28;20066;-66
2022/08/27 05:40:46;;;;;;;14.60;6.13;;;;;;;17.02;100.00;96405.78;5092172;28;20036;-66
2022/08/27 05:43:14;;;;;;;8.57;5.80;;;;;;;17.13;100.00;96407.19;5084447;28;20056;-66
2022/08/27 05:45:45;;;;;;;9.95;5.85;;;;;;;17.06;100.00;96410.06;5075393;28;20078;-66
2022/08/27 05:48:13;;;;;;;9.30;5.63;;;;;;;17.06;100.00;96410.06;5052488;28;20040;-66
2022/08/27 05:50:40;;;;;;;9.02;5.90;;;;;;;16.99;100.00;96408.16;5052136;28;20032;-66
2022/08/27 05:53:06;;;;;;;9.43;7.25;;;;;;;16.74;100.00;96408.47;5085082;28;20039;-66
2022/08/27 05:55:39;;;;;;;9.05;6.97;;;;;;;16.62;100.00;96418.09;5099557;28;20031;-66
2022/08/27 05:58:06;;;;;;;9.90;8.07;;;;;;;16.62;100.00;96415.34;5080539;28;20520;-66
2022/08/27 06:03:15;;;;;;;10.52;7.28;;;;;;;16.83;100.00;96416.28;5092595;28;20043;-66
2022/08/27 06:05:41;;;;;;;11.77;7.95;;;;;;;16.82;100.00;96418.25;5092263;28;20031;-66
2022/08/27 06:08:06;;;;;;;11.30;6.97;;;;;;;16.76;100.00;96424.66;5092477;28;20035;-66
2022/08/27 06:10:32;;;;;;;12.95;7.82;;;;;;;16.63;100.00;96418.88;5082011;28;20032;-66
2022/08/27 06:12:58;;;;;;;9.25;7.22;;;;;;;16.57;100.00;96421.31;5067264;28;20495;-66
2022/08/27 06:15:23;;;;;;;12.52;8.80;;;;;;;16.52;100.00;96421.78;5077059;28;20107;-67
2022/08/27 06:17:48;;;;;;;14.25;9.23;;;;;;;16.52;100.00;96430.06;5057113;28;20052;-66
2022/08/27 06:20:14;;;;;;;12.57;9.27;;;;;;;16.52;100.00;96424.53;5075215;28;20039;-67
2022/08/27 06:22:39;;;;;;;11.05;8.68;;;;;;;16.65;100.00;96418.47;5097874;28;20590;-67
2022/08/27 06:25:06;;;;;;;12.63;8.50;;;;;;;16.78;100.00;96425.81;5098924;28;20034;-67
2022/08/27 06:27:31;;;;;;;12.65;8.25;;;;;;;16.81;100.00;96415.88;5094088;28;20020;-67
2022/08/27 06:29:57;;;;;;;12.70;7.95;;;;;;;16.79;100.00;96424.59;5093810;28;20032;-66
2022/08/27 06:32:24;;;;;;;12.00;7.57;;;;;;;17.04;100.00;96422.75;5093223;28;20149;-67
2022/08/27 06:34:50;;;;;;;11.40;7.38;;;;;;;17.04;100.00;96423.53;5090750;28;20093;-66
2022/08/27 06:37:15;;;;;;;9.27;6.38;;;;;;;17.14;100.00;96424.56;5085159;28;20477;-66
2022/08/27 06:39:41;;;;;;;9.07;6.75;;;;;;;17.12;100.00;96419.44;5092022;28;20093;-67
2022/08/27 06:42:10;;;;;;;12.85;7.20;;;;;;;17.09;100.00;96427.81;5107398;28;20028;-67
2022/08/27 06:44:36;;;;;;;11.95;6.05;;;;;;;17.11;100.00;96426.19;5091740;28;20055;-67
2022/08/27 06:47:02;;;;;;;8.88;5.65;;;;;;;17.14;100.00;96435.63;5084993;28;20487;-68
2022/08/27 06:49:28;;;;;;;7.03;5.22;;;;;;;17.31;100.00;96439.38;5089012;28;20039;-67
2022/08/27 06:51:54;;;;;;;6.68;5.28;;;;;;;17.30;100.00;96429.50;5087190;28;20025;-67
2022/08/27 06:54:19;;;;;;;6.72;5.63;;;;;;;17.15;100.00;96435.22;5063652;28;20029;-67
2022/08/27 06:56:45;;;;;;;7.78;6.00;;;;;;;17.13;100.00;96436.84;5050647;28;20025;-66
2022/08/27 06:59:14;;;;;;;9.65;6.72;;;;;;;17.06;100.00;96440.50;5050975;28;20031;-67
2022/08/27 07:01:42;;;;;;;8.77;6.65;;;;;;;16.90;100.00;96443.06;5062313;28;20139;-67
2022/08/27 07:04:10;;;;;;;12.30;7.68;;;;;;;16.92;100.00;96435.91;5067539;28;20064;-68
2022/08/27 07:06:38;;;;;;;11.65;7.85;;;;;;;16.89;100.00;96447.84;5062283;28;20044;-68
2022/08/27 07:09:04;;;;;;;11.50;7.50;;;;;;;16.86;100.00;96443.13;5065079;28;20048;-66
2022/08/27 07:11:32;;;;;;;8.68;6.55;;;;;;;17.07;100.00;96442.06;5076017;28;20385;-67
2022/08/27 07:13:59;;;;;;;17.23;10.60;;;;;;;17.02;100.00;96453.59;5082709;28;20044;-67
2022/08/27 07:16:26;;;;;;;10.32;7.78;;;;;;;17.04;100.00;96447.66;5068046;28;20064;-67
2022/08/27 07:18:53;;;;;;;11.32;8.00;;;;;;;17.01;100.00;96452.03;5038452;28;20041;-67
2022/08/27 07:21:19;;;;;;;9.65;6.95;;;;;;;16.97;100.00;96454.81;5038613;28;20051;-67
2022/08/27 07:23:46;;;;;;;10.35;7.97;;;;;;;17.04;100.00;96451.19;5047557;28;20044;-67
2022/08/27 07:26:14;;;;;;;11.77;7.68;;;;;;;17.09;100.00;96461.81;5046410;28;20092;-67
2022/08/27 07:28:40;;;;;;;12.45;7.82;;;;;;;17.25;100.00;96457.63;5047020;28;20128;-68
2022/08/27 07:31:08;;;;;;;9.13;7.47;;;;;;;17.20;100.00;96465.22;5054176;28;20047;-68
2022/08/27 07:33:38;;;;;;;9.88;7.40;;;;;;;17.23;100.00;96452.50;5071186;28;20416;-67
2022/08/27 07:36:05;;;;;;;11.35;7.82;;;;;;;17.21;100.00;96463.22;5076833;28;20392;-67
2022/08/27 07:38:31;;;;;;;9.68;7.40;;;;;;;17.23;100.00;96469.13;5055039;28;20056;-67
2022/08/27 07:40:56;;;;;;;11.30;7.43;;;;;;;17.39;100.00;96465.72;5063190;28;20055;-67
2022/08/27 07:46:06;;;;;;;11.73;7.13;;;;;;;17.70;100.00;96462.91;5059315;28;20124;-67
2022/08/27 07:48:34;;;;;;;11.50;5.90;;;;;;;17.74;100.00;96463.66;5064444;28;20131;-66
2022/08/27 07:51:04;;;;;;;8.23;4.95;;;;;;;17.82;100.00;96461.53;5057317;28;20044;-66
2022/08/27 07:53:31;;;;;;;8.65;5.40;;;;;;;17.96;100.00;96461.34;5057606;28;20132;-66
2022/08/27 07:56:05;;;;;;;11.20;5.88;;;;;;;17.76;100.00;96461.25;5044364;28;20437;-67
2022/08/27 07:58:30;;;;;;;6.50;5.32;;;;;;;17.82;100.00;96461.53;5053402;28;20471;-67
2022/08/27 08:00:56;;;;;;;8.63;5.10;;;;;;;18.01;100.00;96463.63;5070694;28;20052;-67
2022/08/27 08:03:22;;;;;;;8.02;5.05;;;;;;;17.83;100.00;96463.91;5062220;28;20444;-67
2022/08/27 08:05:48;;;;;;;7.70;5.38;;;;;;;17.98;100.00;96469.22;5063554;28;20500;-68
2022/08/27 08:08:14;;;;;;;8.68;6.03;;;;;;;17.80;100.00;96464.72;5053397;28;20033;-68
2022/08/27 08:10:42;;;;;;;7.35;4.90;;;;;;;17.95;100.00;96470.84;5050976;28;20098;-67
2022/08/27 08:13:07;;;;;;;7.10;5.38;;;;;;;18.40;100.00;96472.47;5049332;28;20033;-67
2022/08/27 08:15:33;;;;;;;8.05;4.65;;;;;;;18.52;100.00;96472.63;5045141;28;20048;-67
2022/08/27 08:17:59;;;;;;;7.03;4.30;;;;;;;18.61;100.00;96474.06;5045636;28;20053;-67
2022/08/27 08:20:24;;;;;;;8.27;3.97;;;;;;;18.64;100.00;96476.75;5042888;28;20138;-67
2022/08/27 08:22:49;;;;;;;9.15;4.07;;;;;;;18.57;100.00;96476.91;5039356;28;20059;-68
2022/08/27 08:25:16;;;;;;;5.18;3.92;;;;;;;18.86;100.00;96474.38;5052558;28;20048;-66
2022/08/27 08:27:41;;;;;;;7.47;4.05;;;;;;;19.27;100.00;96475.91;5022804;28;20042;-67
2022/08/27 08:30:08;;;;;;;5.40;3.55;;;;;;;19.09;100.00;96481.06;5020195;28;20045;-67
2022/08/27 08:32:34;;;;;;;5.18;3.58;;;;;;;19.17;100.00;96476.91;5006141;28;20038;-67
2022/08/27 08:34:59;;;;;;;5.95;4.15;;;;;;;19.30;100.00;96488.13;5025056;28;20211;-67
2022/08/27 08:37:26;;;;;;;5.28;2.70;;;;;;;19.82;100.00;96479.06;5041224;28;20485;-67
2022/08/27 08:39:53;;;;;;;4.57;3.15;;;;;;;19.71;100.00;96483.28;5064655;28;20051;-67
2022/08/27 08:42:29;;;;;;;3.95;2.92;;;;;;;19.85;100.00;96480.97;5040412;28;20136;-67
2022/08/27 08:44:58;;;;;;;3.90;2.78;;;;;;;20.43;100.00;96485.13;5044577;28;20044;-68
2022/08/27 08:47:52;;;;;;;4.63;2.67;;;;;;;21.23;100.00;96489.31;5039648;28;20201;-68
2022/08/27 08:50:43;;;;;;;3.45;2.30;;;;;;;21.76;100.00;96495.31;5031627;28;20045;-68
2022/08/27 08:53:18;;;;;;;4.97;2.78;;;;;;;21.86;100.00;96497.00;5029588;28;20041;-68
2022/08/27 08:55:52;;;;;;;2.88;2.20;;;;;;;22.42;100.00;96500.38;5042826;28;20072;-67
2022/08/27 08:58:37;;;;;;;3.97;2.20;;;;;;;22.77;100.00;96503.97;5036431;28;20067;-67
2022/08/27 09:01:06;;;;;;;3.03;1.92;;;;;;;22.85;100.00;96502.47;5037612;28;20037;-66
2022/08/27 09:03:35;;;;;;;3.33;2.05;;;;;;;22.89;100.00;96505.91;5042987;28;20123;-66
2022/08/27 09:06:06;;;;;;;2.43;1.80;;;;;;;23.14;100.00;96511.84;5041777;28;20091;-66
2022/08/27 09:08:35;;;;;;;3.33;1.90;;;;;;;23.62;100.00;96516.06;5063641;28;20287;-66
2022/08/27 09:11:12;;;;;;;4.15;1.95;;;;;;;23.41;100.00;96508.47;5063764;28;20041;-66
2022/08/27 09:13:46;;;;;;;3.25;2.05;;;;;;;23.48;100.00;96511.00;5043439;28;20033;-67
2022/08/27 09:16:12;;;;;;;4.10;2.08;;;;;;;21.63;100.00;96511.25;5035199;28;20033;-67
2022/08/27 09:18:40;;;;;;;2.88;1.77;;;;;;;21.70;100.00;96500.66;5055465;28;20490;-67
2022/08/27 09:21:24;;;;;;;3.67;2.13;;;;;;;21.45;100.00;96500.63;5039702;28;20048;-67
2022/08/27 09:23:58;;;;;;;3.78;2.03;;;;;;;20.87;100.00;96502.28;5043675;28;20071;-67
2022/08/27 09:26:27;;;;;;;4.68;2.38;;;;;;;21.24;100.00;96497.22;5040095;28;20467;-67
2022/08/27 09:32:03;;;;;;;5.03;2.53;;;;;;;20.83;100.00;96498.00;5047925;28;20041;-67
2022/08/27 09:34:41;;;;;;;4.85;2.58;;;;;;;21.56;100.00;96501.09;5030779;28;20037;-67
2022/08/27 09:37:16;;;;;;;4.38;2.15;;;;;;;22.39;100.00;96499.28;5037697;28;20036;-67
2022/08/27 09:40:00;;;;;;;3.90;2.55;;;;;;;23.16;100.00;96501.81;5063632;28;20477;-66
2022/08/27 09:42:41;;;;;;;2.90;1.90;;;;;;;23.92;100.00;96493.38;5059467;28;20052;-66
2022/08/27 09:45:14;;;;;;;7.68;5.45;;;;;;;25.06;97.39;96501.78;5055009;28;20694;-66
2022/08/27 09:47:45;;;;;;;3.22;1.70;;;;;;;24.72;97.86;96488.88;5042766;28;20037;-66
2022/08/27 09:50:10;;;;;;;2.40;1.50;;;;;;;24.40;100.00;96486.19;5039650;28;20045;-66
2022/08/27 09:52:49;;;;;;;2.75;1.58;;;;;;;24.12;100.00;96490.94;5048271;28;20049;-66
2022/08/27 09:55:29;;;;;;;3.80;1.77;;;;;;;24.20;100.00;96483.81;5048379;28;20065;-67
2022/08/27 09:57:55;;;;;;;5.13;1.80;;;;;;;23.82;100.00;96487.75;5046965;28;20045;-65
2022/08/27 10:00:32;;;;;;;3.72;2.03;;;;;;;24.93;97.12;96489.97;5042532;28;20414;-66
2022/08/27 10:03:00;;;;;;;4.15;1.92;;;;;;;25.03;97.80;96482.31;5047755;28;20535;-65
2022/08/27 10:05:41;;;;;;;5.38;2.83;;;;;;;24.16;100.00;96485.19;5041520;28;20131;-65
2022/08/27 10:08:19;;;;;;;5.18;3.33;;;;;;;24.09;100.00;96477.09;5039514;28;20115;-65
2022/08/27 10:11:03;;;;;;;4.20;2.40;;;;;;;23.91;100.00;96472.22;5042846;28;20363;-65
2022/08/27 10:13:47;;;;;;;4.85;3.00;;;;;;;24.15;100.00;96473.22;5058532;28;20513;-66
2022/08/27 10:16:40;;;;;;;4.85;3.20;;;;;;;24.49;100.00;96471.41;5050135;28;20045;-65
2022/08/27 10:19:27;;;;;;;5.60;3.40;;;;;;;24.25;100.00;96471.22;5056860;28;20047;-65
2022/08/27 10:21:58;;;;;;;5.03;3.67;;;;;;;24.22;100.00;96467.34;5061300;28;20047;-66
2022/08/27 10:24:42;;;;;;;7.22;3.83;;;;;;;24.61;100.00;96467.72;5058186;28;20480;-66
2022/08/27 10:27:29;;;;;;;8.80;4.43;;;;;;;25.27;100.00;96471.28;5055312;28;20045;-66
2022/08/27 10:30:09;;;;;;;6.35;4.13;;;;;;;25.72;92.92;96472.38;5044766;28;20049;-66
2022/08/27 10:33:07;;;;;;;7.75;4.57;;;;;;;24.84;96.86;96476.72;5040205;28;20037;-66
2022/08/27 10:35:45;;;;;;;7.20;4.30;;;;;;;25.34;97.87;96471.72;5043355;28;20044;-66
2022/08/27 10:38:32;;;;;;;5.65;4.03;;;;;;;25.16;98.11;96475.28;5029501;28;20041;-66
2022/08/27 10:41:01;;;;;;;6.05;4.03;;;;;;;25.42;94.83;96474.19;5039214;28;20033;-66
2022/08/27 10:43:57;;;;;;;4.82;3.25;;;;;;;25.18;98.36;96475.59;5049305;28;20052;-65
2022/08/27 10:46:52;;;;;;;4.15;2.90;;;;;;;24.35;100.00;96472.78;5016065;28;20409;-67
2022/08/27 10:49:27;;;;;;;7.35;3.78;;;;;;;23.66;100.00;96476.78;5014838;28;20182;-67
2022/08/27 10:52:11;;;;;;;5.60;3.90;;;;;;;23.36;100.00;96467.91;5031684;28;20045;-67
2022/08/27 10:54:46;;;;;;;5.43;3.45;;;;;;;22.98;100.00;96473.72;5058949;28;20041;-67
2022/08/27 10:57:26;;;;;;;5.88;3.83;;;;;;;22.75;100.00;96478.50;5048968;28;20627;-67
2022/08/27 11:00:05;;;;;;;;;;;;;;;22.94;100.00;96470.25;5061449;28;20059;-67
2022/08/27 11:02:38;;;;;;;8.68;3.85;;;;;;;23.29;100.00;96473.78;5057077;28;19960;-67
2022/08/27 11:05:25;;;;;;;7.38;4.15;;;;;;;22.98;100.00;96473.72;5039458;28;20095;-67
2022/08/27 11:08:05;;;;;;;7.07;3.95;;;;;;;23.37;100.00;96466.69;5041369;28;20041;-67
2022/08/27 11:10:38;;;;;;;6.65;4.38;;;;;;;23.57;100.00;96460.75;5058989;28;20041;-67
2022/08/27 11:13:37;;;;;;;5.35;4.25;;;;;;;23.68;100.00;96451.94;5055675;28;20040;-67
2022/08/27 11:16:15;;;;;;;7.60;4.20;;;;;;;23.91;100.00;96455.44;5035912;28;20049;-64
2022/08/27 11:18:51;;;;;;;9.55;5.78;;;;;;;24.18;100.00;96454.72;5038818;28;20045;-66
2022/08/27 11:21:35;;;;;;;6.85;5.07;;;;;;;23.75;100.00;96456.44;5032240;28;20713;-65
2022/08/27 11:24:13;;;;;;;6.53;4.60;;;;;;;24.57;100.00;96450.28;5039369;28;20072;-65
2022/08/27 11:26:41;;;;;;;8.65;4.07;;;;;;;25.06;100.00;96445.72;5060336;28;20429;-65
2022/08/27 11:29:30;;;;;;;8.63;4.35;;;;;;;25.56;96.52;96446.25;5048868;28;20559;-65
2022/08/27 11:32:13;;;;;;;9.52;6.03;;;;;;;24.87;96.95;96447.78;5068198;28;20080;-66
2022/08/27 11:34:50;;;;;;;5.80;4.32;;;;;;;25.43;99.54;96461.72;5092056;28;20044;-66
2022/08/27 11:37:29;;;;;;;8.40;4.55;;;;;;;26.20;94.36;96446.41;5060592;28;20516;-66
2022/08/27 11:40:04;;;;;;;7.70;4.50;;;;;;;25.87;93.99;96450.78;5052516;28;20132;-66
2022/08/27 11:42:50;;;;;;;7.53;4.47;;;;;;;25.59;96.60;96438.94;5068701;28;20064;-66