Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:22;;;;;;;13.70;2.30;;;4.20;99.90;;;;;;5067293;28;20036;-82
2022/01/20 00:04:52;;;;;;;11.07;1.83;;;4.20;99.90;;;;;;5076905;28;20040;-83
2022/01/20 00:07:33;;;;;;;9.98;1.65;;;4.30;99.90;;;;;;5077132;28;20417;-83
2022/01/20 00:25:58;;;;;;;15.98;2.15;;;4.10;99.90;;;;;;5063835;28;20048;-82
2022/01/20 00:28:45;;;;;;;15.48;2.80;;;4.10;99.90;;;;;;5067822;28;20036;-82
2022/01/20 00:33:54;;;;;;;10.90;1.65;;;4.00;99.90;;;;;;5073649;28;20052;-82
2022/01/20 00:39:00;;;;;;;15.80;1.98;;;3.90;99.90;;;;;;5085064;28;20514;-83
2022/01/20 00:41:26;;;;;;;13.30;2.10;;;3.80;99.90;;;;;;5076152;28;20043;-82
2022/01/20 00:43:52;;;;;;;13.88;1.67;;;3.80;99.90;;;;;;5093408;28;20048;-82
2022/01/20 00:46:18;;;;;;;11.82;2.30;;;3.80;99.90;;;;;;5074757;28;20032;-83
2022/01/20 00:48:43;;;;;;;10.80;1.90;;;3.80;99.90;;;;;;5076344;28;20075;-83
2022/01/20 00:51:09;;;;;;;19.55;1.63;;;3.90;99.90;;;;;;5059842;28;20146;-82
2022/01/20 00:53:35;;;;;;;10.75;2.05;;;3.90;99.90;;;;;;5072259;28;20032;-83
2022/01/20 00:56:00;;;;;;;14.60;1.70;;;3.90;99.90;;;;;;5058271;28;20551;-82
2022/01/20 00:58:26;;;;;;;9.43;2.30;;;4.00;99.90;;;;;;5058362;28;20068;-83
2022/01/20 01:00:52;;;;;;;11.48;1.75;;;3.90;99.90;;;;;;5054960;28;20032;-83
2022/01/20 01:03:18;;;;;;;10.73;1.58;;;4.00;99.90;;;;;;5069516;28;20036;-82
2022/01/20 01:06:02;;;;;;;11.40;2.22;;;4.00;99.90;;;;;;5083726;28;20048;-82
2022/01/20 01:08:27;;;;;;;;;;;4.10;99.90;;;;;;5057743;28;20524;-83
2022/01/20 01:10:53;;;;;;;10.85;1.60;;;4.10;99.90;;;;;;5069946;28;19970;-83
2022/01/20 01:13:20;;;;;;;11.30;1.60;;;4.20;99.90;;;;;;5060590;28;20041;-82
2022/01/20 01:15:48;;;;;;;9.75;1.83;;;4.30;99.90;;;;;;5075505;28;20040;-82
2022/01/20 01:23:31;;;;;;;5.05;0.98;;;4.20;99.90;;;;;;5069024;28;20040;-81
2022/01/20 01:25:57;;;;;;;6.78;1.35;;;4.10;99.90;;;;;;5075889;28;20036;-82
2022/01/20 01:28:26;;;;;;;6.40;0.90;;;4.10;99.90;;;;;;5058952;28;20413;-81
2022/01/20 01:33:40;;;;;;;4.40;0.70;;;3.90;99.90;;;;;;5066279;28;20055;-81
2022/01/20 01:36:08;;;;;;;3.97;0.75;;;3.80;99.90;;;;;;5040122;28;20105;-82
2022/01/20 01:38:38;;;;;;;7.28;1.63;;;3.80;99.90;;;;;;5074787;28;20072;-82
2022/01/20 01:41:11;;;;;;;5.97;0.77;;;3.70;99.90;;;;;;5053783;28;20044;-82
2022/01/20 01:43:40;;;;;;;7.53;0.70;;;3.70;99.90;;;;;;5065613;28;20482;-82
2022/01/20 01:46:05;;;;;;;5.65;0.85;;;3.60;99.90;;;;;;5072474;28;20047;-82
2022/01/20 01:48:31;;;;;;;6.90;0.95;;;3.70;99.90;;;;;;5043281;28;20131;-82
2022/01/20 01:50:59;;;;;;;11.15;1.20;;;3.60;99.90;;;;;;5049220;28;20036;-81
2022/01/20 01:53:25;;;;;;;11.90;1.80;;;3.60;99.90;;;;;;5067171;28;20040;-82
2022/01/20 01:55:51;;;;;;;5.75;0.98;;;3.60;99.90;;;;;;5065501;28;20047;-83
2022/01/20 01:58:17;;;;;;;10.68;1.20;;;3.60;99.90;;;;;;5055207;28;20041;-83
2022/01/20 02:00:43;;;;;;;9.35;1.30;;;3.60;99.90;;;;;;5055955;28;20119;-83
2022/01/20 02:03:09;;;;;;;8.85;1.30;;;3.70;99.90;;;;;;5062663;28;20029;-82
2022/01/20 02:05:43;;;;;;;14.90;1.40;;;3.70;99.90;;;;;;5074198;28;20048;-83
2022/01/20 02:18:56;;;;;;;10.88;1.88;;;3.80;99.90;;;;;;5091385;28;20131;-82
2022/01/20 02:21:21;;;;;;;12.82;1.80;;;3.80;99.90;;;;;;5073513;28;20119;-81
2022/01/20 02:23:48;;;;;;;15.18;2.00;;;3.80;99.90;;;;;;5045112;28;20418;-80
2022/01/20 02:26:14;;;;;;;12.20;1.88;;;3.60;99.90;;;;;;5054022;28;20028;-80
2022/01/20 02:28:40;;;;;;;9.60;2.25;;;3.30;99.90;;;;;;5056312;28;20178;-80
2022/01/20 02:31:06;;;;;;;8.85;1.42;;;3.00;99.90;;;;;;5079552;28;20039;-81
2022/01/20 02:33:32;;;;;;;15.30;2.72;;;2.80;99.90;;;;;;5065332;28;20028;-82
2022/01/20 02:36:06;;;;;;;15.60;2.38;;;2.80;99.90;;;;;;5074621;28;20413;-81
2022/01/20 02:46:30;;;;;;;14.50;2.30;;;2.90;99.90;;;;;;5062250;28;20123;-81
2022/01/20 02:48:56;;;;;;;13.73;2.65;;;2.90;99.90;;;;;;5067339;28;20044;-82
2022/01/20 02:51:22;;;;;;;19.40;2.90;;;3.00;99.90;;;;;;5057444;28;20528;-82
2022/01/20 02:53:47;;;;;;;16.00;2.20;;;3.00;99.90;;;;;;5071268;28;20040;-82
2022/01/20 02:56:13;;;;;;;25.88;2.88;;;3.10;99.90;;;;;;5065536;28;20052;-82
2022/01/20 02:58:39;;;;;;;21.45;2.97;;;3.20;99.90;;;;;;5077311;28;20052;-83
2022/01/20 03:01:04;;;;;;;22.30;3.03;;;3.20;99.90;;;;;;5075343;28;20401;-82
2022/01/20 03:03:30;;;;;;;15.75;2.60;;;3.30;99.90;;;;;;5068525;28;20112;-82
2022/01/20 03:05:56;;;;;;;23.90;3.67;;;3.30;99.90;;;;;;5065682;28;20041;-83
2022/01/20 03:08:21;;;;;;;20.58;3.08;;;3.40;99.90;;;;;;5070863;28;20119;-82
2022/01/20 03:10:47;;;;;;;20.70;3.20;;;3.50;99.90;;;;;;5073216;28;20036;-82
2022/01/20 03:13:13;;;;;;;17.85;2.65;;;3.50;99.90;;;;;;5071858;28;20046;-81
2022/01/20 03:15:39;;;;;;;13.73;2.50;;;3.50;99.90;;;;;;5066176;28;20028;-83
2022/01/20 03:18:05;;;;;;;18.38;2.92;;;3.50;99.90;;;;;;5054002;28;20075;-83
2022/01/20 03:20:32;;;;;;;16.00;2.90;;;3.50;99.90;;;;;;5090260;28;20032;-82
2022/01/20 03:22:58;;;;;;;26.27;3.13;;;3.50;99.90;;;;;;5084431;28;20473;-82
2022/01/20 03:25:24;;;;;;;18.85;3.53;;;3.40;99.90;;;;;;5089741;28;20114;-83
2022/01/20 03:27:50;;;;;;;21.90;3.17;;;3.40;99.90;;;;;;5052359;28;20139;-82
2022/01/20 03:30:15;;;;;;;21.23;2.97;;;3.40;99.90;;;;;;5064122;28;20039;-83
2022/01/20 03:32:41;;;;;;;20.13;3.67;;;3.30;99.90;;;;;;5073258;28;20493;-83
2022/01/20 03:35:07;;;;;;;24.08;3.95;;;3.30;99.90;;;;;;5046079;28;20051;-83
2022/01/20 03:37:34;;;;;;;22.67;3.70;;;3.20;99.90;;;;;;5047832;28;20036;-83
2022/01/20 03:39:59;;;;;;;19.40;2.72;;;3.20;99.90;;;;;;5055999;28;20504;-82
2022/01/20 03:42:25;;;;;;;15.38;2.72;;;3.20;99.90;;;;;;5058723;28;20028;-83
2022/01/20 03:44:52;;;;;;;14.48;2.30;;;3.30;99.90;;;;;;5071730;28;20036;-82
2022/01/20 03:47:18;;;;;;;14.45;2.28;;;3.30;99.90;;;;;;5060338;28;20067;-83
2022/01/20 03:52:26;;;;;;;12.75;2.00;;;3.40;99.90;;;;;;5069339;28;20126;-83
2022/01/20 03:54:52;;;;;;;12.65;2.20;;;3.40;99.90;;;;;;5060754;28;20041;-83
2022/01/20 03:57:18;;;;;;;10.73;1.75;;;3.40;99.90;;;;;;5042283;28;20040;-83
2022/01/20 03:59:44;;;;;;;14.93;2.00;;;3.40;99.90;;;;;;5064744;28;20044;-83
2022/01/20 04:02:10;;;;;;;11.60;1.85;;;3.40;99.90;;;;;;5056954;28;20040;-84
2022/01/20 04:04:35;;;;;;;15.20;2.65;;;3.30;99.90;;;;;;5059061;28;20062;-83
2022/01/20 04:07:01;;;;;;;6.95;1.75;;;3.30;99.90;;;;;;5054628;28;20040;-84
2022/01/20 04:09:26;;;;;;;10.55;2.03;;;3.20;99.90;;;;;;5062325;28;20040;-83
2022/01/20 04:11:52;;;;;;;10.57;1.67;;;3.20;99.90;;;;;;5041562;28;20047;-83
2022/01/20 04:14:19;;;;;;;13.55;2.08;;;3.10;99.90;;;;;;5072980;28;20036;-83
2022/01/20 04:17:05;;;;;;;12.18;2.10;;;3.00;99.90;;;;;;5055571;28;20509;-82
2022/01/20 04:19:32;;;;;;;5.65;1.45;;;2.90;99.90;;;;;;5073252;28;20700;-83
2022/01/20 04:22:02;;;;;;;13.60;2.47;;;2.90;99.90;;;;;;5053000;28;20498;-84
2022/01/20 04:24:28;;;;;;;9.98;2.53;;;2.80;99.90;;;;;;5052811;28;20068;-83
2022/01/20 04:26:54;;;;;;;8.38;1.50;;;2.80;99.90;;;;;;5068484;28;20070;-83
2022/01/20 04:29:19;;;;;;;11.23;1.90;;;2.80;99.90;;;;;;5050075;28;20040;-83
2022/01/20 04:31:45;;;;;;;7.80;1.73;;;2.70;99.90;;;;;;5061619;28;20040;-82
2022/01/20 04:34:12;;;;;;;7.75;1.70;;;2.90;99.90;;;;;;5054255;28;20048;-84
2022/01/20 04:36:41;;;;;;;10.50;1.90;;;2.90;99.90;;;;;;5053972;28;20094;-83
2022/01/20 04:39:10;;;;;;;8.23;1.65;;;2.90;99.90;;;;;;5047781;28;20090;-84
2022/01/20 04:41:36;;;;;;;10.48;2.10;;;3.00;99.90;;;;;;5064743;28;20512;-83
2022/01/20 04:44:03;;;;;;;10.85;2.03;;;2.90;99.90;;;;;;5060305;28;20028;-82
2022/01/20 04:46:38;;;;;;;15.77;2.25;;;2.90;99.90;;;;;;5059074;28;20481;-84
2022/01/20 04:59:41;;;;;;;11.02;1.90;;;2.90;99.90;;;;;;5055975;28;20498;-83
2022/01/20 05:02:06;;;;;;;13.98;2.70;;;2.90;99.90;;;;;;5039554;28;20044;-84
2022/01/20 05:04:32;;;;;;;8.57;2.13;;;2.80;99.90;;;;;;5055816;28;20032;-83
2022/01/20 05:06:59;;;;;;;11.85;2.30;;;2.80;99.90;;;;;;5057188;28;20040;-84
2022/01/20 05:09:25;;;;;;;11.98;1.90;;;2.70;99.90;;;;;;5066702;28;20425;-83
2022/01/20 05:11:59;;;;;;;6.85;1.38;;;2.70;99.90;;;;;;5056277;28;20402;-84
2022/01/20 05:14:26;;;;;;;6.93;1.08;;;2.50;99.90;;;;;;5055787;28;20089;-84
2022/01/20 05:16:53;;;;;;;3.75;0.77;;;2.30;99.90;;;;;;5057066;28;20036;-84
2022/01/20 05:19:19;;;;;;;3.42;0.50;;;2.30;99.90;;;;;;5067195;28;20044;-84
2022/01/20 05:21:45;;;;;;;5.40;1.00;;;2.40;99.90;;;;;;5073895;28;20059;-84
2022/01/20 05:24:11;;;;;;;7.90;0.95;;;2.50;99.90;;;;;;5075758;28;20490;-85
2022/01/20 05:26:36;;;;;;;6.88;0.90;;;2.50;99.90;;;;;;5063605;28;20036;-84
2022/01/20 05:29:02;;;;;;;6.63;1.02;;;2.40;99.90;;;;;;5055705;28;20040;-83
2022/01/20 05:31:27;;;;;;;4.40;1.35;;;2.40;99.90;;;;;;5060974;28;20071;-83
2022/01/20 05:33:53;;;;;;;9.25;1.88;;;2.30;99.90;;;;;;5061635;28;20044;-83
2022/01/20 05:36:18;;;;;;;8.27;1.70;;;2.10;99.90;;;;;;5050408;28;20038;-84
2022/01/20 05:38:44;;;;;;;8.63;1.27;;;2.10;99.90;;;;;;5071658;28;20494;-84
2022/01/20 05:41:09;;;;;;;12.68;2.00;;;2.10;99.90;;;;;;5065400;28;20129;-85
2022/01/20 05:43:35;;;;;;;13.05;2.50;;;2.10;99.90;;;;;;5075325;28;20089;-83
2022/01/20 05:46:03;;;;;;;9.67;1.70;;;2.10;99.90;;;;;;5058299;28;20086;-85
2022/01/20 05:48:33;;;;;;;13.27;2.63;;;2.10;99.90;;;;;;5069887;28;20044;-84
2022/01/20 05:51:00;;;;;;;12.20;2.10;;;2.20;99.90;;;;;;5075234;28;20043;-85
2022/01/20 05:53:25;;;;;;;13.83;2.70;;;2.20;99.90;;;;;;5064160;28;20037;-83
2022/01/20 05:55:51;;;;;;;9.63;2.30;;;2.30;99.90;;;;;;5061911;28;20040;-83
2022/01/20 05:58:19;;;;;;;12.63;2.57;;;2.20;99.90;;;;;;5074960;28;20044;-84
2022/01/20 06:00:46;;;;;;;13.95;2.47;;;2.40;99.90;;;;;;5074886;28;20040;-84
2022/01/20 06:05:56;;;;;;;17.33;2.60;;;2.40;99.90;;;;;;5063964;28;20032;-84
2022/01/20 06:08:22;;;;;;;13.37;2.40;;;2.50;99.90;;;;;;5080981;28;20040;-83
2022/01/20 06:10:47;;;;;;;12.98;2.33;;;2.50;99.90;;;;;;5069314;28;20078;-84
2022/01/20 06:13:13;;;;;;;14.47;2.30;;;2.70;99.90;;;;;;5073733;28;20074;-83
2022/01/20 06:15:39;;;;;;;14.07;2.53;;;2.70;99.90;;;;;;5069247;28;20136;-83
2022/01/20 06:18:04;;;;;;;12.98;2.67;;;2.80;99.90;;;;;;5058811;28;20037;-83
2022/01/20 06:20:31;;;;;;;9.98;2.05;;;2.90;99.90;;;;;;5083996;28;20032;-85
2022/01/20 06:22:57;;;;;;;11.50;2.10;;;2.90;99.90;;;;;;5079344;28;20493;-84
2022/01/20 06:25:22;;;;;;;9.00;1.92;;;2.80;99.90;;;;;;5066710;28;20119;-84
2022/01/20 06:27:49;;;;;;;13.43;1.92;;;2.70;99.90;;;;;;5064405;28;20517;-84
2022/01/20 06:30:15;;;;;;;12.73;2.22;;;2.70;99.90;;;;;;5069037;28;20089;-83
2022/01/20 06:32:41;;;;;;;16.08;2.13;;;2.60;99.90;;;;;;5074624;28;20044;-84
2022/01/20 06:35:07;;;;;;;13.73;2.00;;;2.60;99.90;;;;;;5057416;28;20414;-84
2022/01/20 06:37:33;;;;;;;13.27;1.95;;;2.50;99.90;;;;;;5074128;28;20040;-84
2022/01/20 06:39:59;;;;;;;10.20;2.10;;;2.60;99.90;;;;;;5074273;28;20044;-83
2022/01/20 06:42:24;;;;;;;17.13;2.72;;;2.70;99.90;;;;;;5070066;28;20036;-83
2022/01/20 06:44:50;;;;;;;15.00;2.50;;;2.70;99.90;;;;;;5059703;28;20028;-83
2022/01/20 06:47:16;;;;;;;15.45;2.08;;;2.60;99.90;;;;;;5074134;28;20497;-83
2022/01/20 06:49:42;;;;;;;10.10;1.97;;;2.60;99.90;;;;;;5060406;28;20036;-83
2022/01/20 06:52:08;;;;;;;9.00;1.88;;;2.50;99.90;;;;;;5054223;28;20470;-84
2022/01/20 06:54:34;;;;;;;11.57;1.92;;;2.40;99.90;;;;;;5070581;28;20072;-83
2022/01/20 06:57:00;;;;;;;8.43;1.83;;;2.30;99.90;;;;;;5070147;28;20032;-83
2022/01/20 06:59:25;;;;;;;6.85;1.50;;;2.30;99.90;;;;;;5062004;28;20459;-83
2022/01/20 07:01:51;;;;;;;9.87;1.60;;;2.20;99.90;;;;;;5060199;28;20036;-84
2022/01/20 07:04:18;;;;;;;12.95;1.75;;;2.20;99.90;;;;;;5066345;28;20046;-83
2022/01/20 07:06:43;;;;;;;12.30;2.20;;;2.20;99.90;;;;;;5068260;28;20401;-83
2022/01/20 07:09:10;;;;;;;12.85;1.90;;;2.10;99.90;;;;;;5061757;28;20044;-84
2022/01/20 07:11:37;;;;;;;10.68;1.80;;;2.10;99.90;;;;;;5058822;28;20119;-84
2022/01/20 07:14:02;;;;;;;11.37;1.97;;;2.10;99.90;;;;;;5057440;28;20036;-84
2022/01/20 07:16:29;;;;;;;15.33;2.10;;;2.10;99.90;;;;;;5051780;28;20038;-83
2022/01/20 07:18:54;;;;;;;12.97;1.93;;;2.20;99.90;;;;;;5043880;28;20075;-83
2022/01/20 07:21:20;;;;;;;13.30;2.53;;;2.30;99.90;;;;;;5070039;28;20067;-83
2022/01/20 07:23:46;;;;;;;13.63;2.10;;;2.40;99.90;;;;;;5058470;28;20111;-83
2022/01/20 07:26:11;;;;;;;7.97;1.50;;;2.40;99.90;;;;;;5049365;28;20055;-84
2022/01/20 07:28:37;;;;;;;10.43;2.60;;;2.30;99.90;;;;;;5063961;28;20070;-83
2022/01/20 07:31:03;;;;;;;12.13;2.70;;;2.30;99.90;;;;;;5073568;28;20043;-84
2022/01/20 07:33:28;;;;;;;11.47;2.50;;;2.30;99.90;;;;;;5063597;28;20127;-83
2022/01/20 07:35:54;;;;;;;10.97;2.20;;;2.20;99.90;;;;;;5049920;28;20050;-84
2022/01/20 07:38:19;;;;;;;12.30;2.40;;;2.10;99.90;;;;;;5061872;28;20036;-83
2022/01/20 07:40:45;;;;;;;11.87;2.47;;;2.10;99.90;;;;;;5059396;28;20067;-82
2022/01/20 07:43:11;;;;;;;13.33;2.50;;;2.00;99.90;;;;;;5065186;28;20036;-82
2022/01/20 07:45:36;;;;;;;23.53;3.40;;;2.00;99.90;;;;;;5071947;28;20051;-84
2022/01/20 07:48:02;;;;;;;12.20;2.30;;;2.00;99.90;;;;;;5069550;28;20084;-84
2022/01/20 07:50:28;;;;;;;17.27;2.50;;;1.90;99.90;;;;;;5059263;28;20116;-83
2022/01/20 07:52:53;;;;;;;13.07;2.10;;;1.90;99.90;;;;;;5053416;28;20067;-84
2022/01/20 07:55:19;;;;;;;11.80;2.13;;;2.00;99.90;;;;;;5064010;28;20040;-84
2022/01/20 07:57:44;;;;;;;11.13;1.90;;;2.00;99.90;;;;;;5064039;28;20036;-82
2022/01/20 08:00:10;;;;;;;16.53;3.07;;;2.10;99.90;;;;;;5059498;28;20451;-82
2022/01/20 08:02:36;;;;;;;15.30;2.37;;;2.20;99.90;;;;;;5069469;28;20072;-83
2022/01/20 08:05:03;;;;;;;13.17;2.13;;;2.30;99.90;;;;;;5060605;28;20446;-83
2022/01/20 08:07:28;;;;;;;10.18;2.10;;;2.30;99.90;;;;;;5061384;28;20047;-84
2022/01/20 08:09:57;;;;;;;11.47;2.07;;;2.40;99.90;;;;;;5059316;28;20032;-82
2022/01/20 08:12:28;;;;;;;13.63;2.27;;;2.50;99.90;;;;;;5053834;28;20170;-83
2022/01/20 08:14:54;;;;;;;13.73;2.28;;;2.50;99.90;;;;;;5056348;28;20077;-83
2022/01/20 08:17:20;;;;;;;10.10;1.85;;;2.60;99.90;;;;;;5055296;28;20738;-83
2022/01/20 08:19:46;;;;;;;8.80;1.80;;;2.70;99.90;;;;;;5056016;28;20029;-85
2022/01/20 08:22:11;;;;;;;12.10;1.85;;;2.60;99.90;;;;;;5040425;28;20040;-83
2022/01/20 08:24:37;;;;;;;12.10;2.53;;;2.70;99.90;;;;;;5058869;28;20061;-83
2022/01/20 08:27:03;;;;;;;15.05;2.10;;;2.70;99.90;;;;;;5069224;28;20069;-83
2022/01/20 08:29:29;;;;;;;14.55;2.22;;;2.80;99.90;;;;;;5070891;28;20565;-82
2022/01/20 08:31:54;;;;;;;13.32;2.75;;;2.80;99.90;;;;;;5068694;28;20041;-84
2022/01/20 08:34:20;;;;;;;7.85;1.52;;;2.90;99.90;;;;;;5054891;28;20062;-83
2022/01/20 08:36:46;;;;;;;9.10;1.67;;;2.90;99.90;;;;;;5054615;28;20046;-83
2022/01/20 08:41:57;;;;;;;9.55;1.73;;;3.10;99.90;;;;;;5075988;28;20048;-82
2022/01/20 08:44:23;;;;;;;11.85;2.40;;;3.20;99.90;;;;;;5074153;28;20036;-84
2022/01/20 08:46:49;;;;;;;11.85;2.08;;;3.20;99.90;;;;;;5049031;28;20050;-84
2022/01/20 08:49:14;;;;;;;9.50;2.05;;;3.30;99.90;;;;;;5075136;28;20044;-83
2022/01/20 08:51:41;;;;;;;7.25;1.35;;;3.40;99.90;;;;;;5057167;28;20085;-83
2022/01/20 08:54:06;;;;;;;7.03;1.45;;;3.00;99.90;;;;;;5068635;28;20032;-82
2022/01/20 08:56:34;;;;;;;7.13;1.20;;;2.60;99.90;;;;;;5073223;28;20542;-82
2022/01/20 08:59:01;;;;;;;7.95;2.63;;;2.40;99.90;;;;;;5092863;28;20040;-83
2022/01/20 09:01:27;;;;;;;7.47;1.48;;;2.20;99.90;;;;;;5094399;28;20036;-83
2022/01/20 09:03:53;;;;;;;5.93;0.95;;;2.20;99.90;;;;;;5062507;28;20382;-83
2022/01/20 09:06:18;;;;;;;8.65;1.40;;;2.10;99.90;;;;;;5074306;28;20036;-82
2022/01/20 09:08:44;;;;;;;8.15;1.63;;;2.00;99.90;;;;;;5063752;28;20047;-82
2022/01/20 09:11:19;;;;;;;7.93;1.35;;;2.10;99.90;;;;;;5052416;28;20032;-83
2022/01/20 09:16:29;;;;;;;7.37;1.20;;;2.30;99.90;;;;;;5084886;28;20100;-83
2022/01/20 09:18:55;;;;;;;9.10;1.20;;;2.60;99.90;;;;;;5079552;28;20123;-83
2022/01/20 09:21:23;;;;;;;8.48;1.48;;;2.60;99.90;;;;;;5074497;28;20036;-85
2022/01/20 09:23:49;;;;;;;13.90;1.85;;;2.50;99.90;;;;;;5078641;28;20076;-83
2022/01/20 09:26:15;;;;;;;12.73;1.70;;;2.30;99.90;;;;;;5066350;28;20036;-83
2022/01/20 09:28:40;;;;;;;9.43;2.00;;;2.30;99.90;;;;;;5071119;28;20055;-83
2022/01/20 09:31:07;;;;;;;9.63;1.60;;;2.30;99.90;;;;;;5067049;28;20047;-83
2022/01/20 09:33:33;;;;;;;13.52;2.28;;;2.30;99.90;;;;;;5048514;28;20469;-83
2022/01/20 09:35:59;;;;;;;10.53;1.83;;;2.30;99.90;;;;;;5074778;28;20071;-83
2022/01/20 09:38:26;;;;;;;8.03;1.80;;;2.30;99.90;;;;;;5049516;28;20043;-84
2022/01/20 09:40:52;;;;;;;10.93;1.70;;;2.30;99.90;;;;;;5069951;28;20035;-85
2022/01/20 09:43:17;;;;;;;12.30;2.00;;;2.20;99.90;;;;;;5074078;28;20028;-83
2022/01/20 09:45:54;;;;;;;10.70;1.70;;;2.20;99.90;;;;;;5082625;28;20040;-84
2022/01/20 09:48:20;;;;;;;10.98;1.80;;;2.20;99.90;;;;;;5064852;28;20435;-84
2022/01/20 09:50:47;;;;;;;13.53;2.20;;;2.20;99.90;;;;;;5064352;28;20039;-85
2022/01/20 09:53:12;;;;;;;9.83;2.00;;;2.40;99.90;;;;;;5068169;28;20071;-84
2022/01/20 09:55:38;;;;;;;11.03;2.20;;;2.70;99.90;;;;;;5067646;28;20075;-84
2022/01/20 09:58:05;;;;;;;17.77;2.30;;;2.90;99.90;;;;;;5072123;28;20119;-83
2022/01/20 10:00:32;;;;;;;10.65;1.85;;;2.90;99.90;;;;;;5051322;28;20115;-83
2022/01/20 10:02:57;;;;;;;14.37;2.53;;;3.10;99.90;;;;;;5071705;28;20066;-84
2022/01/20 10:05:25;;;;;;;14.18;2.30;;;3.10;99.90;;;;;;5072856;28;20358;-83
2022/01/20 10:07:51;;;;;;;11.48;2.17;;;3.20;99.90;;;;;;5063753;28;20122;-83
2022/01/20 10:10:16;;;;;;;10.60;2.10;;;3.30;99.90;;;;;;5056348;28;20612;-86
2022/01/20 10:12:42;;;;;;;18.90;2.80;;;3.40;99.90;;;;;;5055284;28;20063;-85
2022/01/20 10:15:11;;;;;;;12.90;2.70;;;3.40;99.90;;;;;;5075309;28;20485;-84
2022/01/20 10:17:37;;;;;;;12.75;1.90;;;3.40;99.90;;;;;;5061064;28;20047;-85
2022/01/20 10:20:07;;;;;;;10.38;2.88;;;3.30;99.90;;;;;;5081831;28;20032;-84
2022/01/20 10:22:36;;;;;;;7.95;1.40;;;3.20;99.90;;;;;;5075571;28;20587;-84
2022/01/20 10:25:12;;;;;;;18.60;2.00;;;3.00;99.90;;;;;;5074778;28;20513;-83
2022/01/20 10:27:50;;;;;;;7.95;1.30;;;2.90;99.90;;;;;;5075246;28;20123;-83
2022/01/20 10:30:17;;;;;;;8.27;1.85;;;2.80;99.90;;;;;;5058507;28;20174;-85
2022/01/20 10:32:51;;;;;;;4.18;1.00;;;2.80;99.90;;;;;;5074603;28;20044;-84
2022/01/20 10:35:22;;;;;;;6.10;1.40;;;2.80;99.90;;;;;;5090559;28;20040;-83
2022/01/20 10:38:16;;;;;;;7.53;1.70;;;2.90;99.90;;;;;;5087396;28;20044;-82
2022/01/20 10:40:54;;;;;;;11.88;1.75;;;3.00;99.90;;;;;;5074954;28;20394;-82
2022/01/20 10:43:25;;;;;;;9.23;1.48;;;3.00;99.90;;;;;;5075034;28;20032;-84
2022/01/20 10:46:05;;;;;;;14.63;2.13;;;3.10;99.90;;;;;;5074617;28;20052;-84
2022/01/20 10:48:32;;;;;;;12.38;2.33;;;3.10;99.90;;;;;;5074487;28;20028;-83
2022/01/20 10:50:58;;;;;;;14.77;1.85;;;3.20;99.90;;;;;;5071025;28;20040;-83
2022/01/20 10:53:24;;;;;;;15.30;2.03;;;3.30;99.90;;;;;;5062686;28;20093;-82
2022/01/20 10:55:51;;;;;;;7.70;1.58;;;3.40;99.90;;;;;;5074383;28;20051;-84
2022/01/20 10:58:22;;;;;;;10.73;2.00;;;3.60;99.90;;;;;;5074430;28;20040;-86
2022/01/20 11:00:57;;;;;;;16.92;3.70;;;3.70;99.90;;;;;;5091444;28;20054;-84
2022/01/20 11:03:28;;;;;;;14.60;2.45;;;3.90;99.90;;;;;;5091416;28;20036;-83
2022/01/20 11:05:56;;;;;;;8.48;1.90;;;4.20;99.90;;;;;;5049878;28;20449;-85
2022/01/20 11:08:22;;;;;;;10.45;1.90;;;4.30;99.90;;;;;;5071871;28;20160;-84
2022/01/20 11:10:50;;;;;;;11.68;2.10;;;4.20;99.90;;;;;;5072098;28;20367;-80
2022/01/20 11:13:17;;;;;;;15.45;1.88;;;3.70;99.90;;;;;;5067732;28;20044;-82
2022/01/20 11:15:44;;;;;;;8.38;1.75;;;3.40;99.90;;;;;;5066901;28;20392;-81
2022/01/20 11:18:10;;;;;;;10.93;1.73;;;3.20;99.90;;;;;;5069498;28;20048;-82
2022/01/20 11:20:47;;;;;;;8.13;2.25;;;3.00;99.90;;;;;;5047883;28;20048;-81
2022/01/20 11:23:13;;;;;;;10.00;1.52;;;2.90;99.90;;;;;;5075834;28;20044;-81
2022/01/20 11:25:41;;;;;;;6.97;2.13;;;2.90;99.90;;;;;;5080278;28;20031;-81
2022/01/20 11:28:09;;;;;;;5.68;1.58;;;2.80;99.90;;;;;;5071060;28;20050;-81
2022/01/20 11:30:40;;;;;;;9.70;1.75;;;2.90;99.90;;;;;;5074576;28;20383;-81
2022/01/20 11:33:06;;;;;;;8.98;1.85;;;3.20;99.90;;;;;;5071678;28;20067;-82
2022/01/20 11:35:49;;;;;;;9.88;1.45;;;3.30;99.90;;;;;;5072402;28;20037;-79
2022/01/20 11:38:17;;;;;;;8.88;1.75;;;3.30;99.90;;;;;;5072335;28;20050;-82
2022/01/20 11:41:01;;;;;;;12.23;1.98;;;3.10;99.90;;;;;;5081080;28;20058;-81
2022/01/20 11:43:39;;;;;;;13.38;1.83;;;2.60;99.90;;;;;;5074412;28;20036;-78
2022/01/20 11:46:14;;;;;;;10.40;1.83;;;2.30;99.90;;;;;;5083080;28;20052;-80
2022/01/20 11:48:53;;;;;;;6.28;1.10;;;2.20;99.90;;;;;;5092200;28;20512;-81
2022/01/20 11:51:20;;;;;;;4.47;0.90;;;2.10;99.90;;;;;;5084349;28;20040;-81
2022/01/20 11:54:05;;;;;;;4.15;1.17;;;2.00;99.90;;;;;;5069636;28;20119;-82
2022/01/20 11:56:34;;;;;;;14.03;1.57;;;2.20;99.90;;;;;;5073529;28;20039;-81
2022/01/20 11:59:00;;;;;;;8.75;1.15;;;2.30;99.90;;;;;;5065205;28;20127;-81
2022/01/20 12:01:27;;;;;;;8.93;1.70;;;2.50;99.90;;;;;;5073075;28;20126;-82
2022/01/20 12:03:54;;;;;;;10.05;1.60;;;2.70;99.90;;;;;;5056314;28;20043;-81
2022/01/20 12:06:24;;;;;;;9.23;1.50;;;3.00;99.90;;;;;;5072932;28;20032;-82
2022/01/20 12:08:54;;;;;;;14.45;2.38;;;3.30;99.90;;;;;;5070309;28;20114;-83
2022/01/20 12:11:20;;;;;;;10.18;1.42;;;3.60;99.90;;;;;;5073642;28;20036;-83
2022/01/20 12:13:48;;;;;;;9.40;1.77;;;3.80;99.90;;;;;;5067035;28;20131;-83
2022/01/20 12:16:18;;;;;;;15.77;3.17;;;4.00;99.90;;;;;;5065446;28;20032;-82
2022/01/20 12:18:49;;;;;;;14.40;1.98;;;4.00;99.90;;;;;;5069752;28;20040;-83
2022/01/20 12:21:14;;;;;;;14.02;2.33;;;4.10;99.90;;;;;;5071443;28;20508;-83
2022/01/20 12:23:44;;;;;;;12.18;1.90;;;4.00;99.90;;;;;;5072740;28;20047;-84
2022/01/20 12:26:10;;;;;;;9.18;1.90;;;4.00;99.90;;;;;;5073218;28;20435;-82
2022/01/20 12:28:36;;;;;;;9.45;2.03;;;4.10;99.90;;;;;;5073713;28;20122;-81
2022/01/20 12:31:03;;;;;;;14.43;2.13;;;3.90;99.90;;;;;;5050772;28;20040;-83
2022/01/20 12:33:35;;;;;;;16.48;3.10;;;4.10;99.90;;;;;;5049169;28;20467;-83
2022/01/20 12:36:03;;;;;;;12.75;2.92;;;4.30;99.90;;;;;;5076447;28;20044;-83
2022/01/20 12:38:41;;;;;;;12.35;2.28;;;4.30;99.90;;;;;;5070368;28;20046;-84
2022/01/20 12:41:17;;;;;;;16.65;2.40;;;4.20;99.90;;;;;;5051926;28;20036;-83
2022/01/20 12:43:50;;;;;;;22.48;2.85;;;4.00;99.90;;;;;;5090098;28;20105;-84
2022/01/20 12:46:21;;;;;;;16.33;2.72;;;3.80;99.90;;;;;;5089761;28;20111;-84
2022/01/20 12:49:11;;;;;;;13.32;2.17;;;3.80;99.90;;;;;;5086401;28;20048;-82
2022/01/20 12:51:38;;;;;;;13.02;2.55;;;4.00;99.90;;;;;;5070091;28;20047;-83
2022/01/20 12:54:13;;;;;;;11.95;2.08;;;4.20;99.90;;;;;;5060928;28;20048;-84
2022/01/20 12:56:44;;;;;;;15.95;2.03;;;4.20;99.90;;;;;;5074022;28;20093;-83
2022/01/20 12:59:11;;;;;;;17.23;2.45;;;4.10;99.90;;;;;;5074082;28;20051;-83
2022/01/20 13:01:44;;;;;;;21.70;3.40;;;4.00;99.90;;;;;;5059820;28;20038;-83
2022/01/20 13:04:13;;;;;;;12.65;2.35;;;4.00;99.90;;;;;;5059462;28;20500;-83
2022/01/20 13:06:59;;;;;;;10.73;1.88;;;4.00;99.90;;;;;;5058379;28;20036;-84
2022/01/20 13:09:44;;;;;;;13.90;2.30;;;4.10;99.90;;;;;;5072260;28;20044;-83
2022/01/20 13:12:11;;;;;;;17.70;3.08;;;4.50;99.90;;;;;;5069842;28;20039;-82
2022/01/20 13:14:45;;;;;;;12.38;2.53;;;4.50;99.90;;;;;;5074294;28;20036;-82
2022/01/20 13:17:19;;;;;;;16.88;2.10;;;4.40;99.90;;;;;;5073593;28;20032;-83
2022/01/20 13:19:47;;;;;;;8.48;1.35;;;4.20;99.90;;;;;;5074538;28;20044;-83
2022/01/20 13:22:30;;;;;;;9.55;1.60;;;4.30;99.90;;;;;;5065557;28;20041;-83
2022/01/20 13:25:17;;;;;;;9.25;1.30;;;4.40;99.90;;;;;;5056606;28;20094;-83
2022/01/20 13:27:54;;;;;;;10.18;1.67;;;4.60;99.90;;;;;;5059626;28;20051;-83
2022/01/20 13:30:41;;;;;;;10.93;1.55;;;4.70;99.90;;;;;;5060054;28;20040;-83
2022/01/20 13:33:15;;;;;;;7.32;1.90;;;4.80;99.90;;;;;;5056264;28;20040;-82
2022/01/20 13:35:46;;;;;;;8.63;1.30;;;4.90;99.90;;;;;;5060779;28;20051;-84
2022/01/20 13:38:12;;;;;;;12.90;1.50;;;4.90;99.90;;;;;;5062901;28;20047;-83
2022/01/20 13:40:40;;;;;;;10.45;1.58;;;4.60;99.90;;;;;;5050412;28;20111;-82
2022/01/20 13:45:40;;;;;;;;;;;4.10;99.90;;;;;;5056036;28;20044;-83
2022/01/20 13:48:08;;;;;;;12.77;2.15;;;4.00;99.90;;;;;;5056930;28;19970;-83
2022/01/20 13:50:38;;;;;;;13.93;2.08;;;4.00;99.90;;;;;;5055478;28;20041;-83
2022/01/20 13:53:26;;;;;;;6.97;1.20;;;4.30;99.90;;;;;;5053350;28;20050;-84
2022/01/20 13:55:52;;;;;;;12.57;1.42;;;4.40;99.90;;;;;;5072369;28;20425;-83
2022/01/20 13:58:32;;;;;;;8.60;1.63;;;4.30;99.90;;;;;;5068095;28;20034;-83
2022/01/20 14:01:01;;;;;;;6.38;1.73;;;4.10;99.90;;;;;;5092235;28;20039;-83
2022/01/20 14:03:27;;;;;;;9.25;1.55;;;3.90;99.90;;;;;;5065735;28;20043;-82
2022/01/20 14:05:55;;;;;;;6.07;1.60;;;3.80;99.90;;;;;;5072618;28;20509;-82
2022/01/20 14:08:24;;;;;;;6.63;1.60;;;3.70;99.90;;;;;;5062107;28;20087;-83