Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:54;;;;;;;6.57;4.45;;;;;;;15.39;52.09;100679.28;6227817;23;20065;-82
2022/12/15 00:41:22;;;;;;;6.10;4.55;;;;;;;15.40;52.28;100683.63;6147300;23;20010;-82
2022/12/15 00:44:03;;;;;;;6.57;4.43;;;;;;;15.41;52.06;100684.50;6146601;23;19994;-82
2022/12/15 01:22:06;;;;;;;4.85;3.60;;;;;;;15.33;51.98;100726.00;6267991;23;20015;-82
2022/12/15 01:24:51;;;;;;;4.45;3.42;;;;;;;15.35;52.03;100724.28;6154047;23;20013;-82
2022/12/15 01:31:01;;;;;;;4.50;3.35;;;;;;;15.33;51.89;100731.19;6203147;23;20044;-82
2022/12/15 01:33:55;;;;;;;3.90;3.05;;;;;;;15.34;52.08;100742.44;6179894;23;20005;-82
2022/12/15 01:36:28;;;;;;;3.65;2.80;;;;;;;15.33;51.80;100740.69;6204260;23;20072;-82
2022/12/15 01:38:57;;;;;;;4.72;3.15;;;;;;;15.32;52.12;100738.97;6192445;23;20004;-82
2022/12/15 01:41:25;;;;;;;4.05;3.10;;;;;;;15.31;51.84;100735.53;6172861;23;20036;-82
2022/12/15 01:43:50;;;;;;;3.53;2.90;;;;;;;15.31;51.82;100738.13;6193944;23;20095;-82
2022/12/15 01:46:23;;;;;;;5.28;3.10;;;;;;;15.30;51.89;100744.16;6198643;23;20389;-82
2022/12/15 01:49:26;;;;;;;4.88;3.33;;;;;;;15.31;52.08;100739.81;6200237;23;20464;-81
2022/12/15 01:51:57;;;;;;;4.25;2.95;;;;;;;15.29;52.03;100738.97;6200883;23;20061;-82
2022/12/15 01:54:49;;;;;;;4.00;2.90;;;;;;;15.30;51.93;100748.47;6175579;23;20017;-81
2022/12/15 01:57:29;;;;;;;4.03;2.95;;;;;;;15.29;51.93;100745.03;6199192;23;20021;-82
2022/12/15 02:03:27;;;;;;;4.28;3.20;;;;;;;15.30;52.03;100751.06;6200763;23;20016;-82
2022/12/15 02:06:02;;;;;;;4.45;2.92;;;;;;;15.29;52.07;100745.03;6200996;23;20028;-82
2022/12/15 02:11:56;;;;;;;;;;;;;;;15.30;51.95;100746.75;6264419;23;20047;-82
2022/12/15 02:15:00;;;;;;;3.70;2.70;;;;;;;15.31;52.00;100751.06;6264836;23;19926;-82
2022/12/15 02:17:44;;;;;;;4.05;2.70;;;;;;;15.32;51.78;100747.59;6262623;22;20008;-82
2022/12/15 02:20:40;;;;;;;3.95;2.60;;;;;;;15.31;51.98;100750.19;6262483;22;20027;-82
2022/12/15 02:23:44;;;;;;;3.47;2.60;;;;;;;15.32;51.77;100747.59;6260331;23;20443;-82
2022/12/15 02:26:42;;;;;;;4.28;2.50;;;;;;;15.30;51.85;100736.38;6255956;23;20004;-81
2022/12/15 02:29:31;;;;;;;3.65;2.47;;;;;;;15.32;51.98;100746.75;6261394;22;20091;-82
2022/12/15 02:32:36;;;;;;;3.28;2.50;;;;;;;15.30;51.98;100745.88;6262300;22;20476;-82
2022/12/15 02:35:29;;;;;;;4.40;2.72;;;;;;;15.30;51.99;100746.75;6267066;22;20004;-82
2022/12/15 02:38:15;;;;;;;3.13;2.30;;;;;;;15.30;51.96;100746.75;6258560;22;20110;-81
2022/12/15 02:41:29;;;;;;;4.38;2.40;;;;;;;15.30;51.80;100751.06;6261868;23;20078;-82
2022/12/15 02:47:54;;;;;;;3.20;2.22;;;;;;;15.32;51.69;100749.34;6265369;23;20015;-82
2022/12/15 02:51:07;;;;;;;2.90;2.13;;;;;;;15.32;51.93;100755.38;6265429;23;20004;-82
2022/12/15 02:53:32;;;;;;;3.50;2.30;;;;;;;15.31;51.80;100758.84;6262358;23;20044;-81
2022/12/15 02:56:17;;;;;;;2.70;1.80;;;;;;;15.31;51.79;100755.38;6255453;22;20035;-82
2022/12/15 02:58:53;;;;;;;2.67;1.83;;;;;;;15.33;51.82;100753.66;6257775;23;20027;-82
2022/12/15 03:01:29;;;;;;;2.80;2.10;;;;;;;15.32;51.65;100759.72;6258021;23;20060;-82
2022/12/15 03:03:56;;;;;;;3.03;2.10;;;;;;;15.32;51.79;100755.38;6231332;23;20014;-81
2022/12/15 03:06:25;;;;;;;3.40;2.10;;;;;;;15.31;51.89;100758.84;6257100;23;19996;-82
2022/12/15 03:08:51;;;;;;;2.67;1.90;;;;;;;15.30;51.99;100762.28;6233228;23;20000;-82
2022/12/15 03:11:17;;;;;;;2.30;1.88;;;;;;;15.32;51.81;100768.34;6272959;23;20007;-82
2022/12/15 03:13:43;;;;;;;2.90;1.98;;;;;;;15.33;51.83;100769.19;6273749;23;20413;-82
2022/12/15 03:16:10;;;;;;;4.43;1.80;;;;;;;15.31;51.96;100766.63;6222452;23;20008;-82
2022/12/15 03:18:42;;;;;;;2.88;2.05;;;;;;;15.32;51.92;100770.09;6266847;23;20008;-82
2022/12/15 03:21:08;;;;;;;2.38;1.85;;;;;;;15.33;51.87;100771.78;6214150;23;20031;-81
2022/12/15 03:23:35;;;;;;;3.95;1.85;;;;;;;15.31;51.88;100769.22;6236260;23;20008;-82
2022/12/15 03:26:02;;;;;;;2.30;1.83;;;;;;;15.31;51.75;100769.22;6232382;23;20004;-82
2022/12/15 03:28:30;;;;;;;2.85;1.88;;;;;;;15.31;51.83;100768.34;6232306;23;20063;-81
2022/12/15 03:31:14;;;;;;;2.67;1.90;;;;;;;15.31;51.87;100773.53;6233248;23;20015;-82
2022/12/15 03:37:25;;;;;;;2.72;1.88;;;;;;;15.30;51.84;100764.88;6265857;23;20019;-82
2022/12/15 03:43:13;;;;;;;2.88;1.60;;;;;;;15.28;51.83;100769.22;6264655;23;20085;-82
2022/12/15 03:45:41;;;;;;;2.55;1.67;;;;;;;15.28;51.84;100770.94;6255925;23;20001;-82
2022/12/15 03:48:46;;;;;;;2.42;1.77;;;;;;;15.25;51.91;100770.97;6215959;23;20081;-82
2022/12/15 03:54:35;;;;;;;2.10;1.67;;;;;;;15.25;51.81;100779.59;6267176;23;20043;-82
2022/12/15 03:57:06;;;;;;;2.85;1.80;;;;;;;15.25;51.86;100779.59;6251845;22;20092;-82
2022/12/15 03:59:37;;;;;;;2.53;1.77;;;;;;;15.25;51.88;100770.97;6266302;22;20015;-82
2022/12/15 04:02:11;;;;;;;3.00;2.05;;;;;;;15.24;51.85;100772.66;6239765;23;20051;-82
2022/12/15 04:04:41;;;;;;;2.35;1.90;;;;;;;15.22;51.92;100770.09;6267311;23;20000;-82
2022/12/15 04:07:14;;;;;;;2.25;1.70;;;;;;;15.22;51.84;100770.09;6204053;23;20053;-82
2022/12/15 04:13:35;;;;;;;2.08;1.45;;;;;;;15.23;51.83;100776.13;6209928;23;20061;-82
2022/12/15 04:16:43;;;;;;;2.10;1.63;;;;;;;15.22;51.73;100779.56;6205890;23;20061;-82
2022/12/15 05:32:04;;;;;;;1.95;1.17;;;;;;;15.27;51.75;100790.84;6269408;23;20034;-82
2022/12/15 05:34:57;;;;;;;2.33;1.40;;;;;;;15.29;51.65;100785.66;6267515;22;20000;-82
2022/12/15 05:37:31;;;;;;;2.20;1.40;;;;;;;15.30;51.79;100789.97;6266329;23;20007;-82
2022/12/15 05:40:17;;;;;;;2.22;1.40;;;;;;;15.28;51.66;100789.09;6267603;23;20000;-82
2022/12/15 05:43:05;;;;;;;2.10;1.20;;;;;;;15.30;51.72;100789.97;6269893;23;19991;-82
2022/12/15 05:48:56;;;;;;;1.90;1.10;;;;;;;15.30;51.68;100797.75;6239420;23;20027;-82
2022/12/15 05:51:50;;;;;;;2.00;1.30;;;;;;;15.30;51.62;100800.31;6240342;23;20047;-83
2022/12/15 05:54:43;;;;;;;2.42;1.40;;;;;;;15.28;51.85;100800.31;6205308;23;20004;-82
2022/12/15 05:57:29;;;;;;;2.63;1.05;;;;;;;15.30;51.65;100800.31;6213434;23;19997;-82
2022/12/15 06:00:37;;;;;;;2.13;1.20;;;;;;;15.30;51.55;100803.78;6168673;23;20029;-83
2022/12/15 06:03:06;;;;;;;1.77;1.10;;;;;;;15.30;51.57;100803.78;6121932;23;20056;-82
2022/12/15 06:05:38;;;;;;;2.10;1.27;;;;;;;15.30;51.76;100808.09;6092676;23;20095;-82
2022/12/15 06:08:03;;;;;;;2.20;1.40;;;;;;;15.28;51.81;100809.84;6087406;23;20431;-81
2022/12/15 06:10:29;;;;;;;2.30;1.33;;;;;;;15.29;51.86;100809.00;6085107;23;20042;-81
2022/12/15 06:12:55;;;;;;;1.83;1.20;;;;;;;15.30;51.77;100818.47;6085444;23;20218;-82
2022/12/15 06:15:40;;;;;;;2.08;1.30;;;;;;;15.30;51.87;100816.75;6079961;23;20002;-83
2022/12/15 06:23:49;;;;;;;2.97;1.80;;;;;;;15.31;51.79;100828.84;6308614;22;20054;-83
2022/12/15 06:26:50;;;;;;;4.32;1.70;;;;;;;15.32;51.94;100821.94;6308427;22;20019;-83
2022/12/15 06:29:23;;;;;;;2.85;1.75;;;;;;;15.30;52.13;100818.47;6297780;22;19999;-81
2022/12/15 06:31:55;;;;;;;2.20;1.60;;;;;;;15.31;52.12;100827.97;6331125;22;20000;-82
2022/12/15 06:34:48;;;;;;;3.70;1.80;;;;;;;15.32;52.20;100825.38;6263008;22;20007;-83
2022/12/15 06:37:36;;;;;;;7.05;1.73;;;;;;;15.32;52.30;100827.97;6233726;22;20020;-82
2022/12/15 06:44:05;;;;;;;3.10;1.65;;;;;;;15.33;52.36;100827.13;6238270;22;20055;-86
2022/12/15 06:46:35;;;;;;;4.57;1.67;;;;;;;15.36;52.29;100819.34;6178566;23;20503;-82
2022/12/15 06:49:01;;;;;;;3.28;1.58;;;;;;;15.37;52.34;100833.16;6209415;23;20020;-79
2022/12/15 06:51:26;;;;;;;7.13;1.67;;;;;;;15.33;52.38;100823.66;6222483;23;20004;-79
2022/12/15 06:53:52;;;;;;;11.30;2.63;;;;;;;15.45;52.22;100817.59;6198041;23;20083;-80
2022/12/15 06:56:39;;;;;;;8.40;3.50;;;;;;;15.41;52.34;100822.78;6195347;23;20028;-79
2022/12/15 06:59:07;;;;;;;6.97;2.75;;;;;;;15.36;52.14;100832.31;6195064;23;20004;-80
2022/12/15 07:01:32;;;;;;;9.50;2.83;;;;;;;15.32;52.27;100835.75;6224067;23;20007;-80
2022/12/15 07:04:00;;;;;;;8.65;2.90;;;;;;;15.29;52.37;100827.13;6223582;23;20004;-80
2022/12/15 07:06:25;;;;;;;11.20;2.70;;;;;;;15.28;52.34;100825.38;6171320;23;20072;-80
2022/12/15 07:08:53;;;;;;;6.13;2.60;;;;;;;15.27;52.27;100831.44;6145242;23;20005;-80
2022/12/15 07:11:20;;;;;;;6.32;2.70;;;;;;;15.27;52.19;100839.22;6194799;23;20007;-80
2022/12/15 07:13:51;;;;;;;6.85;2.65;;;;;;;15.25;52.34;100838.38;6196824;23;20068;-80
2022/12/15 07:16:17;;;;;;;7.97;2.90;;;;;;;15.24;52.37;100837.47;6191857;23;20013;-80
2022/12/15 07:18:42;;;;;;;5.70;2.30;;;;;;;15.23;52.14;100836.63;6194160;23;20012;-80
2022/12/15 07:21:08;;;;;;;5.25;2.63;;;;;;;15.23;52.12;100839.22;6167221;23;20062;-80
2022/12/15 07:23:35;;;;;;;6.03;2.47;;;;;;;15.22;52.36;100845.28;6191728;23;20392;-80
2022/12/15 07:26:06;;;;;;;5.97;2.38;;;;;;;15.21;52.20;100853.91;6167027;23;20001;-80
2022/12/15 07:28:33;;;;;;;4.85;2.20;;;;;;;15.21;52.01;100853.03;6192685;23;20007;-80
2022/12/15 07:31:03;;;;;;;5.00;2.30;;;;;;;15.22;52.29;100857.34;6193265;23;20012;-80
2022/12/15 07:33:31;;;;;;;5.45;2.67;;;;;;;15.23;52.12;100853.91;6193649;23;19996;-80
2022/12/15 07:35:56;;;;;;;6.50;2.22;;;;;;;15.22;52.19;100853.06;6193440;23;20333;-81
2022/12/15 07:38:21;;;;;;;4.35;2.17;;;;;;;15.22;52.27;100857.34;6144799;23;20011;-80
2022/12/15 07:40:50;;;;;;;3.38;2.10;;;;;;;15.23;52.07;100859.09;6192798;23;20330;-80
2022/12/15 07:43:16;;;;;;;3.45;1.88;;;;;;;15.22;51.91;100866.00;6168327;23;20417;-80
2022/12/15 07:45:42;;;;;;;5.45;2.20;;;;;;;15.22;52.11;100866.00;6175530;23;20012;-79
2022/12/15 07:48:07;;;;;;;3.83;2.20;;;;;;;15.23;52.42;100861.69;6220759;23;20012;-79
2022/12/15 07:50:39;;;;;;;3.95;2.10;;;;;;;15.37;51.98;100859.97;6230836;23;20052;-81
2022/12/15 07:53:05;;;;;;;4.30;2.17;;;;;;;15.55;51.87;100861.69;6203925;23;20004;-80
2022/12/15 07:55:31;;;;;;;4.78;2.25;;;;;;;15.67;51.91;100853.03;6224026;23;20013;-80
2022/12/15 07:57:56;;;;;;;5.40;2.28;;;;;;;15.74;51.79;100865.16;6248742;23;20075;-80
2022/12/15 08:00:23;;;;;;;7.05;1.85;;;;;;;15.79;51.64;100868.63;6196782;23;20025;-80
2022/12/15 08:02:48;;;;;;;4.18;2.10;;;;;;;15.82;51.62;100873.78;6197299;23;20062;-79
2022/12/15 08:05:14;;;;;;;4.53;2.15;;;;;;;15.85;51.63;100875.50;6221885;23;20004;-80
2022/12/15 08:08:01;;;;;;;3.25;1.83;;;;;;;15.86;51.61;100877.25;6266075;22;20012;-83
2022/12/15 08:10:30;;;;;;;5.32;1.98;;;;;;;15.88;51.51;100877.25;6233363;23;20008;-81
2022/12/15 08:12:55;;;;;;;4.82;2.15;;;;;;;15.89;51.67;100877.22;6221907;23;20111;-80
2022/12/15 08:15:20;;;;;;;5.57;1.90;;;;;;;15.91;51.64;100879.84;6222487;23;20036;-80
2022/12/15 08:17:46;;;;;;;3.88;2.10;;;;;;;15.93;51.33;100875.50;6223050;23;20004;-80
2022/12/15 08:20:11;;;;;;;3.30;1.98;;;;;;;15.93;51.56;100875.50;6222440;23;20432;-80
2022/12/15 08:22:37;;;;;;;3.55;1.90;;;;;;;15.93;51.40;100875.50;6202880;23;20087;-79
2022/12/15 08:25:02;;;;;;;4.55;1.90;;;;;;;15.94;51.39;100872.03;6204779;23;20004;-80
2022/12/15 08:27:28;;;;;;;3.78;2.00;;;;;;;15.94;51.35;100872.91;6228709;23;20150;-80
2022/12/15 08:29:53;;;;;;;3.78;1.95;;;;;;;15.99;51.10;100872.91;6224853;23;20008;-80
2022/12/15 08:32:19;;;;;;;4.55;1.83;;;;;;;16.04;51.11;100876.34;6224512;23;20004;-80
2022/12/15 08:34:46;;;;;;;3.28;1.80;;;;;;;16.04;51.05;100876.34;6224132;23;20012;-80
2022/12/15 08:37:12;;;;;;;3.60;2.13;;;;;;;16.04;50.95;100882.38;6224721;23;20030;-80
2022/12/15 08:39:37;;;;;;;3.97;1.90;;;;;;;16.04;51.14;100878.94;6223383;23;20421;-80
2022/12/15 08:42:03;;;;;;;3.53;2.00;;;;;;;16.03;50.84;100882.41;6224485;23;20015;-80
2022/12/15 08:44:28;;;;;;;2.63;1.77;;;;;;;16.01;50.91;100882.41;6231990;23;20008;-80
2022/12/15 08:46:54;;;;;;;3.28;1.90;;;;;;;16.01;50.92;100876.38;6230605;23;20016;-80
2022/12/15 08:49:19;;;;;;;3.22;1.70;;;;;;;16.01;50.79;100877.22;6178744;23;20027;-81
2022/12/15 08:51:44;;;;;;;3.17;1.80;;;;;;;16.01;50.84;100882.41;6174475;23;20080;-80
2022/12/15 08:54:10;;;;;;;2.72;1.55;;;;;;;16.07;50.75;100891.03;6195098;23;20429;-80
2022/12/15 08:56:35;;;;;;;4.13;1.88;;;;;;;16.05;50.93;100888.47;6169704;23;20009;-80
2022/12/15 08:59:01;;;;;;;3.20;1.92;;;;;;;16.08;50.76;100896.22;6193878;23;20401;-81
2022/12/15 09:01:30;;;;;;;2.63;1.60;;;;;;;16.09;50.58;100895.38;6226253;23;20425;-80
2022/12/15 09:03:56;;;;;;;3.08;1.98;;;;;;;16.14;50.37;100893.63;6205562;23;20008;-80
2022/12/15 09:06:27;;;;;;;2.72;1.80;;;;;;;16.15;50.45;100884.09;6230173;23;20024;-81
2022/12/15 09:08:58;;;;;;;4.38;2.20;;;;;;;16.15;50.43;100897.94;6229777;23;20000;-80
2022/12/15 09:11:25;;;;;;;2.88;1.50;;;;;;;16.20;50.46;100887.53;6229747;23;20103;-80
2022/12/15 09:13:50;;;;;;;5.57;1.88;;;;;;;16.24;50.32;100890.16;6228051;23;20012;-80
2022/12/15 09:16:17;;;;;;;3.08;1.83;;;;;;;16.24;50.35;100900.53;6204924;23;20041;-80
2022/12/15 09:18:44;;;;;;;4.55;1.92;;;;;;;16.28;50.11;100901.38;6203733;23;20013;-81
2022/12/15 09:21:11;;;;;;;2.40;1.45;;;;;;;16.30;49.85;100902.22;6231161;23;20005;-80
2022/12/15 09:23:37;;;;;;;2.28;1.40;;;;;;;16.29;50.16;100907.41;6202544;23;20756;-81
2022/12/15 09:26:05;;;;;;;3.35;1.80;;;;;;;16.29;50.11;100912.63;6230239;23;20005;-81
2022/12/15 09:28:31;;;;;;;3.05;1.80;;;;;;;16.27;50.28;100912.63;6228611;23;20004;-81
2022/12/15 09:31:05;;;;;;;2.72;1.45;;;;;;;16.24;50.22;100912.63;6205686;23;20095;-82
2022/12/15 09:33:31;;;;;;;5.22;1.90;;;;;;;16.21;50.33;100917.84;6228224;23;20005;-81
2022/12/15 09:35:57;;;;;;;2.42;1.60;;;;;;;16.20;50.39;100923.88;6206848;23;20461;-81
2022/12/15 09:38:22;;;;;;;2.90;1.77;;;;;;;16.20;50.31;100927.38;6177475;23;20023;-81
2022/12/15 09:40:47;;;;;;;2.08;1.50;;;;;;;16.21;50.50;100926.50;6203873;23;20004;-81
2022/12/15 09:43:17;;;;;;;2.67;1.70;;;;;;;16.21;50.44;100928.22;6202190;23;20009;-80
2022/12/15 09:45:49;;;;;;;2.33;1.67;;;;;;;16.20;50.30;100935.16;6228811;23;20081;-81
2022/12/15 09:48:23;;;;;;;3.08;1.70;;;;;;;16.20;50.29;100927.38;6232869;23;20012;-81
2022/12/15 09:50:52;;;;;;;2.88;1.80;;;;;;;16.20;50.38;100919.59;6233703;23;20023;-81
2022/12/15 09:53:22;;;;;;;2.78;1.70;;;;;;;16.21;50.44;100925.63;6233338;23;20011;-81
2022/12/15 09:55:55;;;;;;;2.90;1.67;;;;;;;16.22;50.27;100932.53;6260246;23;20000;-80
2022/12/15 09:58:33;;;;;;;2.35;1.60;;;;;;;16.25;50.24;100936.00;6233987;23;20004;-80
2022/12/15 10:01:11;;;;;;;2.53;1.58;;;;;;;16.25;50.30;100932.56;6233267;23;20004;-81
2022/12/15 10:03:50;;;;;;;3.85;1.80;;;;;;;16.24;50.26;100931.69;6234491;23;20004;-81
2022/12/15 10:06:19;;;;;;;2.30;1.50;;;;;;;16.25;50.22;100933.41;6233358;23;20062;-81
2022/12/15 10:08:56;;;;;;;3.38;1.75;;;;;;;16.27;50.30;100927.38;6209300;23;20000;-81
2022/12/15 10:12:05;;;;;;;2.53;1.52;;;;;;;16.29;50.26;100941.19;6236291;23;20011;-81
2022/12/15 10:14:54;;;;;;;3.65;1.58;;;;;;;16.32;50.07;100934.25;6266051;23;20109;-81
2022/12/15 10:17:28;;;;;;;2.92;1.77;;;;;;;16.33;49.97;100924.72;6194946;23;20008;-82
2022/12/15 10:19:56;;;;;;;2.42;1.33;;;;;;;16.31;50.21;100929.94;6240956;23;20011;-82
2022/12/15 10:22:29;;;;;;;2.60;1.58;;;;;;;16.32;50.13;100930.81;6240846;23;20008;-81
2022/12/15 10:24:55;;;;;;;2.72;1.55;;;;;;;16.29;50.37;100926.50;6239934;23;20004;-80
2022/12/15 10:27:35;;;;;;;3.80;1.67;;;;;;;16.30;50.30;100929.94;6215469;23;20000;-83
2022/12/15 10:30:07;;;;;;;;;;;;;;;16.30;50.29;100936.00;6265107;23;20027;-81
2022/12/15 10:32:49;;;;;;;3.40;1.50;;;;;;;16.30;50.23;100938.59;6233873;23;20013;-81
2022/12/15 10:35:19;;;;;;;4.03;1.63;;;;;;;16.33;50.23;100938.59;6258028;23;20004;-81
2022/12/15 10:37:47;;;;;;;2.42;1.50;;;;;;;16.32;50.55;100939.44;6242191;23;20000;-81
2022/12/15 10:40:39;;;;;;;2.88;1.50;;;;;;;16.31;50.59;100936.84;6212320;23;20069;-81
2022/12/15 10:43:13;;;;;;;2.22;1.50;;;;;;;16.33;50.42;100936.00;6233099;23;20015;-81
2022/12/15 10:45:39;;;;;;;2.65;1.65;;;;;;;16.33;50.55;100945.50;6235478;23;20000;-81
2022/12/15 10:48:05;;;;;;;2.00;1.25;;;;;;;16.33;50.54;100933.41;6233294;23;20047;-81
2022/12/15 10:50:32;;;;;;;2.13;1.50;;;;;;;16.33;50.62;100932.50;6206929;23;20314;-81
2022/12/15 10:52:57;;;;;;;2.55;1.55;;;;;;;16.33;50.35;100930.81;6233720;23;19996;-81
2022/12/15 10:55:39;;;;;;;2.10;1.50;;;;;;;16.36;50.74;100927.31;6207679;23;20012;-82
2022/12/15 10:58:22;;;;;;;3.33;1.60;;;;;;;16.37;50.57;100926.44;6231735;23;20004;-81
2022/12/15 11:01:04;;;;;;;2.45;1.42;;;;;;;16.38;50.51;100925.59;6230739;23;20083;-81
2022/12/15 11:03:35;;;;;;;2.45;1.60;;;;;;;16.37;50.55;100921.25;6229848;23;20472;-81
2022/12/15 11:06:00;;;;;;;2.50;1.50;;;;;;;16.39;50.38;100920.38;6255527;23;20000;-81
2022/12/15 11:08:28;;;;;;;2.58;1.50;;;;;;;16.41;50.33;100918.63;6229757;23;20047;-81
2022/12/15 11:14:14;;;;;;;2.15;1.42;;;;;;;16.43;50.56;100919.50;6255873;23;20341;-81
2022/12/15 11:16:47;;;;;;;3.65;1.55;;;;;;;16.46;50.57;100921.22;6230151;23;20003;-81
2022/12/15 11:19:22;;;;;;;2.10;1.33;;;;;;;16.47;50.64;100922.97;6257141;23;20007;-81
2022/12/15 11:21:55;;;;;;;2.50;1.50;;;;;;;16.47;50.47;100922.09;6228354;23;20083;-81
2022/12/15 11:24:32;;;;;;;2.80;1.40;;;;;;;16.49;50.44;100925.56;6253730;23;20012;-81
2022/12/15 11:27:08;;;;;;;2.92;1.33;;;;;;;16.51;50.01;100923.81;6229005;23;20007;-81
2022/12/15 11:29:56;;;;;;;2.40;1.50;;;;;;;16.50;50.41;100922.06;6256892;23;19996;-81
2022/12/15 11:32:26;;;;;;;2.53;1.60;;;;;;;16.52;50.20;100921.19;6259211;23;20000;-81
2022/12/15 11:34:51;;;;;;;2.30;1.50;;;;;;;16.51;50.49;100919.47;6265903;23;20325;-81
2022/12/15 11:37:37;;;;;;;1.85;1.13;;;;;;;16.53;50.20;100916.88;6213903;23;20008;-81
2022/12/15 11:40:03;;;;;;;3.55;1.50;;;;;;;16.54;50.32;100914.25;6260690;22;20328;-81
2022/12/15 11:42:40;;;;;;;2.40;1.40;;;;;;;16.54;50.24;100919.47;6231387;23;20079;-82
2022/12/15 11:45:41;;;;;;;3.00;1.50;;;;;;;16.59;50.28;100925.53;6229238;23;20520;-82
2022/12/15 11:48:42;;;;;;;2.22;1.23;;;;;;;16.59;50.18;100922.03;6251666;23;20039;-81
2022/12/15 11:51:08;;;;;;;2.10;1.30;;;;;;;16.60;50.21;100923.78;6213142;23;20004;-82
2022/12/15 11:53:55;;;;;;;1.90;1.20;;;;;;;16.63;50.15;100929.81;6255170;23;20000;-81
2022/12/15 11:56:59;;;;;;;3.22;1.10;;;;;;;16.65;50.09;100919.41;6235070;23;20001;-85
2022/12/15 11:59:37;;;;;;;2.78;1.23;;;;;;;16.67;50.25;100925.47;6238988;23;20083;-82
2022/12/15 12:02:21;;;;;;;3.20;1.50;;;;;;;16.69;50.40;100925.47;6258189;23;20015;-81
2022/12/15 12:04:52;;;;;;;2.78;1.13;;;;;;;16.74;50.23;100926.31;6255541;23;20000;-81
2022/12/15 12:07:42;;;;;;;2.80;1.27;;;;;;;16.73;50.45;100924.59;6228063;23;20000;-81
2022/12/15 12:10:11;;;;;;;3.40;1.20;;;;;;;16.73;50.44;100922.00;6257229;23;20026;-81
2022/12/15 12:12:47;;;;;;;1.85;1.20;;;;;;;16.74;50.31;100910.72;6230973;23;20332;-82
2022/12/15 12:15:22;;;;;;;5.72;1.35;;;;;;;16.73;50.18;100924.59;6231764;23;20008;-81
2022/12/15 12:17:51;;;;;;;1.80;1.00;;;;;;;16.72;50.47;100915.91;6228621;23;20004;-82
2022/12/15 12:20:21;;;;;;;1.65;1.10;;;;;;;16.73;50.32;100914.19;6228053;23;20007;-81
2022/12/15 12:22:58;;;;;;;2.05;1.20;;;;;;;16.74;50.30;100908.97;6230647;23;20008;-82
2022/12/15 12:25:24;;;;;;;1.67;0.90;;;;;;;16.74;50.32;100908.97;6229359;23;20007;-81
2022/12/15 12:28:12;;;;;;;2.28;0.95;;;;;;;16.75;50.42;100913.31;6229379;23;20004;-81
2022/12/15 12:30:44;;;;;;;1.95;0.80;;;;;;;16.75;50.32;100905.53;6229724;23;20544;-81
2022/12/15 12:33:28;;;;;;;1.45;0.70;;;;;;;16.78;50.27;100904.63;6255532;23;19996;-82
2022/12/15 12:36:03;;;;;;;2.17;1.10;;;;;;;16.76;50.15;100894.25;6230514;23;20000;-81
2022/12/15 12:38:35;;;;;;;1.85;1.17;;;;;;;16.75;50.29;100897.72;6233117;23;20039;-82
2022/12/15 12:41:08;;;;;;;2.47;1.08;;;;;;;16.77;50.32;100889.94;6232179;23;20004;-82
2022/12/15 12:44:03;;;;;;;1.52;0.95;;;;;;;16.76;50.33;100889.03;6229307;23;20429;-82
2022/12/15 12:46:51;;;;;;;1.80;1.00;;;;;;;16.78;50.40;100883.84;6246726;23;20066;-82
2022/12/15 12:49:55;;;;;;;2.30;1.00;;;;;;;16.78;50.37;100882.09;6235194;23;20011;-82
2022/12/15 12:52:51;;;;;;;1.25;0.90;;;;;;;16.81;50.16;100882.13;6208084;23;20016;-83
2022/12/15 12:55:35;;;;;;;2.55;0.77;;;;;;;16.80;50.29;100870.00;6196172;23;20005;-81
2022/12/15 12:58:01;;;;;;;;;;;;;;;16.81;50.37;100874.34;6195654;23;20009;-81
2022/12/15 13:00:29;;;;;;;1.70;0.80;;;;;;;16.81;50.35;100874.34;6169315;23;19908;-81
2022/12/15 13:03:15;;;;;;;1.67;0.90;;;;;;;16.80;50.45;100867.41;6168016;23;20005;-81
2022/12/15 13:05:42;;;;;;;3.65;1.05;;;;;;;16.79;50.31;100877.78;6168161;23;20028;-81
2022/12/15 13:08:07;;;;;;;1.50;0.90;;;;;;;16.82;50.21;100865.66;6144340;23;20013;-81
2022/12/15 13:10:41;;;;;;;1.55;0.75;;;;;;;16.82;50.34;100872.59;6192651;23;20009;-81
2022/12/15 13:13:28;;;;;;;1.50;0.93;;;;;;;16.83;50.14;100862.19;6192611;23;20398;-81
2022/12/15 13:16:23;;;;;;;1.63;0.75;;;;;;;16.83;50.20;100853.50;6192049;23;20029;-81
2022/12/15 13:19:03;;;;;;;1.65;0.70;;;;;;;16.83;50.27;100854.41;6190448;23;20032;-80
2022/12/15 13:21:41;;;;;;;3.67;0.80;;;;;;;16.84;49.96;100857.88;6164127;23;20028;-80
2022/12/15 13:24:40;;;;;;;2.10;0.90;;;;;;;16.85;50.03;100872.56;6220328;23;20418;-80
2022/12/15 13:27:08;;;;;;;1.90;0.88;;;;;;;16.86;50.09;100867.38;6250787;23;20004;-80
2022/12/15 13:29:36;;;;;;;3.20;0.73;;;;;;;16.85;50.07;100863.06;6226055;23;20091;-80
2022/12/15 13:32:02;;;;;;;1.63;0.90;;;;;;;16.87;50.09;100865.63;6224485;23;20328;-81
2022/12/15 13:34:35;;;;;;;1.45;0.82;;;;;;;16.87;50.04;100865.63;6224804;23;20000;-81
2022/12/15 13:37:01;;;;;;;1.83;0.98;;;;;;;16.85;50.00;100860.47;6232561;23;20055;-81
2022/12/15 13:39:27;;;;;;;2.17;0.82;;;;;;;16.83;50.07;100856.13;6228736;22;20079;-81
2022/12/15 13:42:03;;;;;;;1.70;0.93;;;;;;;16.84;50.22;100860.47;6226201;23;20008;-81
2022/12/15 13:44:38;;;;;;;1.50;0.82;;;;;;;16.82;50.26;100847.47;6225475;23;20004;-81
2022/12/15 13:47:22;;;;;;;2.05;0.88;;;;;;;16.84;49.94;100850.06;6251517;23;20023;-81
2022/12/15 13:49:57;;;;;;;1.33;0.70;;;;;;;16.86;50.04;100843.97;6225074;23;20011;-81
2022/12/15 13:52:22;;;;;;;1.30;0.70;;;;;;;16.86;50.06;100840.53;6224506;23;20004;-81
2022/12/15 13:54:56;;;;;;;1.20;0.70;;;;;;;16.83;49.92;100846.59;6224174;23;20010;-81
2022/12/15 13:57:24;;;;;;;0.98;0.70;;;;;;;16.83;49.97;100845.72;6223395;23;20006;-81
2022/12/15 14:00:09;;;;;;;1.48;0.75;;;;;;;16.83;49.94;100840.53;6224277;23;20464;-81
2022/12/15 14:02:36;;;;;;;2.05;0.70;;;;;;;16.81;50.03;100845.75;6222783;23;20004;-81
2022/12/15 14:05:04;;;;;;;1.27;0.70;;;;;;;16.80;50.18;100840.56;6224590;23;20008;-81
2022/12/15 14:07:30;;;;;;;1.30;0.60;;;;;;;16.80;50.11;100840.56;6224762;23;20010;-81
2022/12/15 14:09:55;;;;;;;1.40;0.68;;;;;;;16.79;50.10;100834.47;6225348;23;20391;-81
2022/12/15 14:12:22;;;;;;;1.67;0.60;;;;;;;16.83;50.04;100844.00;6199259;23;20035;-81
2022/12/15 14:17:52;;;;;;;1.23;0.60;;;;;;;16.86;50.01;100832.72;6237638;22;20015;31
2022/12/15 14:23:37;;;;;;;4.18;0.90;;;;;;;16.80;50.05;100833.63;6295037;22;20023;-79
2022/12/15 14:26:05;;;;;;;1.35;0.60;;;;;;;16.78;50.04;100829.28;6324566;22;20014;-79
2022/12/15 14:28:34;;;;;;;1.40;0.85;;;;;;;16.79;50.45;100820.63;6294560;22;20449;-77
2022/12/15 14:31:06;;;;;;;1.25;0.60;;;;;;;16.78;50.23;100827.53;6288300;22;20086;-78
2022/12/15 14:33:35;;;;;;;1.98;0.70;;;;;;;16.79;50.14;100828.41;6287014;22;20490;-80
2022/12/15 14:36:05;;;;;;;1.58;0.63;;;;;;;16.79;50.16;100826.69;6312496;22;20003;-80
2022/12/15 14:38:49;;;;;;;1.27;0.65;;;;;;;16.77;50.37;100811.97;6284668;22;20002;-80
2022/12/15 14:41:21;;;;;;;1.30;0.70;;;;;;;16.76;49.96;100818.88;6284521;22;20003;-78
2022/12/15 14:43:48;;;;;;;1.25;0.70;;;;;;;16.76;50.26;100808.47;6284541;22;20427;-79
2022/12/15 14:46:21;;;;;;;1.60;0.70;;;;;;;16.77;50.13;100810.22;6283868;22;20003;-79
2022/12/15 14:48:54;;;;;;;1.20;0.60;;;;;;;16.77;50.23;100817.16;6284892;22;20433;-78
2022/12/15 14:51:20;;;;;;;1.52;0.60;;;;;;;16.76;50.06;100810.22;6284448;22;20414;-79
2022/12/15 14:53:51;;;;;;;1.52;0.80;;;;;;;16.74;50.41;100806.78;6232873;22;20018;-80
2022/12/15 14:56:19;;;;;;;1.48;0.60;;;;;;;16.74;50.17;100810.22;6283371;22;20011;-80
2022/12/15 14:59:02;;;;;;;1.38;0.63;;;;;;;16.75;50.33;100816.31;6283255;22;20037;-79
2022/12/15 15:01:40;;;;;;;1.40;0.63;;;;;;;16.73;50.29;100810.25;6282831;22;20027;-79
2022/12/15 15:04:30;;;;;;;3.70;0.80;;;;;;;16.74;50.27;100825.81;6285908;22;20022;-80
2022/12/15 15:06:59;;;;;;;1.30;0.80;;;;;;;16.73;50.07;100818.91;6294715;22;20038;-80
2022/12/15 15:09:28;;;;;;;1.15;0.70;;;;;;;16.75;50.24;100814.56;6283347;22;19999;-80
2022/12/15 15:12:00;;;;;;;1.27;0.70;;;;;;;16.74;50.27;100809.38;6285278;22;19999;-80
2022/12/15 15:14:29;;;;;;;1.73;0.80;;;;;;;16.73;50.31;100818.91;6286956;22;20026;-78
2022/12/15 15:17:13;;;;;;;1.35;0.70;;;;;;;16.72;50.27;100813.72;6313691;22;20003;-79