Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:26;;;;;;;8.97;8.07;;;13.40;99.90;;;;;;5097235;28;20641;-67
2021/06/03 00:03:52;;;;;;;9.30;7.90;;;13.60;99.90;;;;;;5097020;28;20178;-67
2021/06/03 00:06:17;;;;;;;10.33;8.90;;;13.40;99.90;;;;;;5097346;28;20189;-67
2021/06/03 00:08:45;;;;;;;9.37;8.47;;;13.10;99.90;;;;;;5096818;28;20251;-68
2021/06/03 00:11:12;;;;;;;17.73;8.33;;;13.10;99.90;;;;;;5097127;28;20188;-69
2021/06/03 00:13:40;;;;;;;9.53;8.63;;;13.30;99.90;;;;;;5095544;28;20454;-66
2021/06/03 00:16:09;;;;;;;12.13;9.53;;;13.30;99.90;;;;;;5096847;28;20495;-68
2021/06/03 00:18:36;;;;;;;9.20;8.40;;;13.20;99.90;;;;;;5095401;28;20401;-69
2021/06/03 00:21:03;;;;;;;9.90;8.87;;;13.30;99.90;;;;;;5096884;28;20455;-68
2021/06/03 00:23:28;;;;;;;11.07;8.50;;;13.20;99.90;;;;;;5095335;28;20421;-69
2021/06/03 00:25:54;;;;;;;12.87;9.07;;;13.10;99.90;;;;;;5096798;28;20440;-69
2021/06/03 00:28:20;;;;;;;9.53;8.63;;;13.10;99.90;;;;;;5096656;28;20229;-67
2021/06/03 00:30:46;;;;;;;8.97;8.20;;;13.10;99.90;;;;;;5096904;28;20196;-68
2021/06/03 00:33:12;;;;;;;9.40;8.40;;;13.20;99.90;;;;;;5096364;28;20269;-66
2021/06/03 00:35:38;;;;;;;9.83;8.10;;;13.20;99.90;;;;;;5096464;28;20480;-67
2021/06/03 00:38:04;;;;;;;17.00;8.67;;;13.10;99.90;;;;;;5094944;28;20413;-68
2021/06/03 00:40:30;;;;;;;10.63;9.53;;;13.30;99.90;;;;;;5096482;28;20676;-69
2021/06/03 00:42:55;;;;;;;9.27;8.20;;;13.40;99.90;;;;;;5096160;28;20210;-68
2021/06/03 00:45:30;;;;;;;9.80;8.20;;;13.40;99.90;;;;;;5096392;28;20559;-68
2021/06/03 00:47:57;;;;;;;9.50;8.50;;;13.40;99.90;;;;;;5096097;28;20259;-68
2021/06/03 00:50:33;;;;;;;9.60;8.63;;;13.40;99.90;;;;;;5096228;28;20910;-67
2021/06/03 00:53:05;;;;;;;10.20;9.03;;;13.30;99.90;;;;;;5095985;28;20923;-66
2021/06/03 00:55:33;;;;;;;9.83;8.70;;;13.30;99.90;;;;;;5096177;28;20461;-67
2021/06/03 00:57:59;;;;;;;9.60;8.73;;;13.30;99.90;;;;;;5095874;28;20401;-68
2021/06/03 01:00:25;;;;;;;8.90;8.10;;;13.20;99.90;;;;;;5096066;28;20452;-68
2021/06/03 01:02:51;;;;;;;11.73;9.03;;;13.00;99.90;;;;;;5095794;28;20397;-68
2021/06/03 01:05:30;;;;;;;8.50;7.70;;;13.10;99.90;;;;;;5094434;28;20456;-68
2021/06/03 01:08:01;;;;;;;9.40;8.60;;;13.00;99.90;;;;;;5095719;28;20435;-66
2021/06/03 01:10:49;;;;;;;9.17;8.27;;;12.90;99.90;;;;;;5095905;28;20452;-68
2021/06/03 01:13:42;;;;;;;8.90;8.00;;;12.90;99.90;;;;;;5095534;28;20436;-67
2021/06/03 01:16:09;;;;;;;10.53;8.50;;;12.70;99.90;;;;;;5094365;28;20553;-66
2021/06/03 01:18:41;;;;;;;12.60;8.93;;;12.80;99.90;;;;;;5094258;28;20401;-67
2021/06/03 01:21:14;;;;;;;9.70;8.77;;;12.90;99.90;;;;;;5095827;28;20566;-66
2021/06/03 01:23:49;;;;;;;13.47;9.37;;;12.80;99.90;;;;;;5095509;28;20419;-67
2021/06/03 01:26:17;;;;;;;9.57;8.65;;;12.80;99.90;;;;;;5094240;28;20798;-68
2021/06/03 01:28:44;;;;;;;12.83;9.67;;;12.70;99.90;;;;;;5095272;28;20168;-66
2021/06/03 01:31:09;;;;;;;9.43;8.20;;;12.70;99.90;;;;;;5095734;28;20452;-68
2021/06/03 01:33:40;;;;;;;8.83;7.93;;;12.60;99.90;;;;;;5095251;28;20763;-68
2021/06/03 01:36:10;;;;;;;9.90;9.00;;;12.50;99.90;;;;;;5093941;28;20223;-66
2021/06/03 01:38:38;;;;;;;11.10;8.60;;;12.50;99.90;;;;;;5093807;28;20405;-68
2021/06/03 01:41:06;;;;;;;9.30;8.40;;;12.30;99.90;;;;;;5093813;28;20448;-66
2021/06/03 01:43:34;;;;;;;10.47;8.83;;;12.20;99.90;;;;;;5094992;28;20424;-69
2021/06/03 01:46:00;;;;;;;10.45;9.35;;;12.30;99.90;;;;;;5093849;28;20437;-66
2021/06/03 01:48:27;;;;;;;10.45;9.13;;;12.30;99.90;;;;;;5094911;28;20200;-69
2021/06/03 01:50:55;;;;;;;9.10;7.68;;;12.40;99.90;;;;;;5093693;28;20208;-66
2021/06/03 01:53:23;;;;;;;10.00;9.02;;;12.30;99.90;;;;;;5094878;28;20184;-66
2021/06/03 01:55:49;;;;;;;10.33;9.27;;;12.20;99.90;;;;;;5093138;28;20315;-67
2021/06/03 01:58:15;;;;;;;8.95;8.15;;;12.10;99.90;;;;;;5094780;28;20921;-66
2021/06/03 02:00:41;;;;;;;10.17;8.00;;;12.00;99.90;;;;;;5094604;28;20285;-66
2021/06/03 02:03:07;;;;;;;11.30;10.20;;;12.00;99.90;;;;;;5094983;28;20169;-66
2021/06/03 02:05:33;;;;;;;9.13;8.10;;;12.00;99.90;;;;;;5094636;28;20212;-66
2021/06/03 02:07:59;;;;;;;10.57;8.70;;;12.10;99.90;;;;;;5094526;28;20172;-69
2021/06/03 02:10:26;;;;;;;11.85;9.30;;;12.20;99.90;;;;;;5094710;28;20452;-69
2021/06/03 02:13:13;;;;;;;10.82;9.55;;;12.20;99.90;;;;;;5093100;28;20221;-66
2021/06/03 02:15:50;;;;;;;10.43;9.38;;;12.20;99.90;;;;;;5094238;28;20299;-66
2021/06/03 02:18:18;;;;;;;9.68;8.77;;;12.10;99.90;;;;;;5094430;28;20172;-69
2021/06/03 02:20:47;;;;;;;13.18;9.32;;;12.10;99.90;;;;;;5094473;28;20245;-67
2021/06/03 02:23:14;;;;;;;10.18;8.90;;;12.00;99.90;;;;;;5094372;28;20641;-68
2021/06/03 02:25:40;;;;;;;10.52;8.70;;;12.10;99.90;;;;;;5094696;28;20551;-66
2021/06/03 02:28:07;;;;;;;9.45;8.52;;;12.10;99.90;;;;;;5094272;28;20202;-68
2021/06/03 02:30:33;;;;;;;14.35;10.07;;;12.20;99.90;;;;;;5094172;28;20628;-69
2021/06/03 02:33:02;;;;;;;10.65;9.65;;;12.30;99.90;;;;;;5092768;28;20543;-68
2021/06/03 02:35:28;;;;;;;9.35;8.48;;;12.30;99.90;;;;;;5094487;28;20547;-68
2021/06/03 02:37:53;;;;;;;10.00;9.10;;;12.20;99.90;;;;;;5094133;28;20175;-68
2021/06/03 02:40:30;;;;;;;12.60;9.27;;;12.20;99.90;;;;;;5094171;28;20441;-66
2021/06/03 02:42:57;;;;;;;10.02;8.98;;;12.20;99.90;;;;;;5094140;28;20198;-68
2021/06/03 02:45:26;;;;;;;10.48;9.48;;;12.30;99.90;;;;;;5092610;28;20684;-67
2021/06/03 02:47:52;;;;;;;9.40;8.50;;;12.40;99.90;;;;;;5092725;28;20634;-68
2021/06/03 02:50:20;;;;;;;10.45;9.45;;;12.40;99.90;;;;;;5094047;28;20200;-68
2021/06/03 02:52:46;;;;;;;11.07;9.25;;;12.40;99.90;;;;;;5093850;28;20178;-68
2021/06/03 02:55:16;;;;;;;9.90;9.00;;;12.50;99.90;;;;;;5093684;28;20228;-69
2021/06/03 02:57:42;;;;;;;9.38;8.52;;;12.40;99.90;;;;;;5093905;28;20153;-68
2021/06/03 03:00:10;;;;;;;10.63;9.60;;;12.30;99.90;;;;;;5092649;28;20210;-66
2021/06/03 03:02:36;;;;;;;10.48;9.48;;;12.40;99.90;;;;;;5092444;28;20520;-66
2021/06/03 03:05:03;;;;;;;9.67;8.77;;;12.30;99.90;;;;;;5093667;28;20206;-68
2021/06/03 03:07:29;;;;;;;9.75;8.73;;;12.40;99.90;;;;;;5096311;28;20172;-67
2021/06/03 03:09:54;;;;;;;9.90;8.90;;;12.40;99.90;;;;;;5096638;28;20275;-66
2021/06/03 03:12:20;;;;;;;10.50;9.50;;;12.20;99.90;;;;;;5097875;28;20242;-69
2021/06/03 03:14:46;;;;;;;11.33;9.50;;;12.20;99.90;;;;;;5097933;28;20212;-68
2021/06/03 03:17:11;;;;;;;10.40;9.40;;;12.20;99.90;;;;;;5096522;28;20623;-67
2021/06/03 03:19:37;;;;;;;9.70;8.30;;;12.30;99.90;;;;;;5097946;28;20217;-67
2021/06/03 03:22:03;;;;;;;10.30;9.10;;;12.20;99.90;;;;;;5097609;28;20196;-67
2021/06/03 03:24:28;;;;;;;10.63;9.53;;;12.20;99.90;;;;;;5097791;28;20614;-68
2021/06/03 03:26:54;;;;;;;11.47;9.37;;;12.30;99.90;;;;;;5097625;28;20192;-66
2021/06/03 03:29:20;;;;;;;10.23;9.10;;;12.40;99.90;;;;;;5097721;28;20180;-67
2021/06/03 03:31:45;;;;;;;18.30;10.27;;;12.50;99.90;;;;;;5097556;28;20188;-67
2021/06/03 03:34:11;;;;;;;11.00;9.60;;;12.50;99.90;;;;;;5096223;28;20172;-67
2021/06/03 03:36:37;;;;;;;9.70;8.07;;;12.60;99.90;;;;;;5097399;28;20700;-68
2021/06/03 03:39:05;;;;;;;10.55;9.45;;;12.60;99.90;;;;;;5097491;28;20640;-69
2021/06/03 03:41:31;;;;;;;10.52;9.30;;;12.60;99.90;;;;;;5097356;28;20254;-68
2021/06/03 03:43:57;;;;;;;10.70;9.40;;;12.50;99.90;;;;;;5096117;28;20238;-68
2021/06/03 03:46:22;;;;;;;10.30;9.30;;;12.50;99.90;;;;;;5097758;28;20196;-67
2021/06/03 03:48:48;;;;;;;12.53;9.40;;;12.60;99.90;;;;;;5097375;28;20681;-69
2021/06/03 03:51:14;;;;;;;10.30;8.97;;;12.60;99.90;;;;;;5097392;28;20193;-67
2021/06/03 03:53:41;;;;;;;10.23;9.33;;;12.60;99.90;;;;;;5097176;28;20533;-69
2021/06/03 03:56:07;;;;;;;11.77;10.25;;;12.70;99.90;;;;;;5097478;28;20480;-67
2021/06/03 03:58:37;;;;;;;9.73;8.70;;;12.90;99.90;;;;;;5097125;28;20199;-68
2021/06/03 04:01:04;;;;;;;9.87;8.87;;;12.80;99.90;;;;;;5096863;28;20941;-69
2021/06/03 04:03:29;;;;;;;10.53;9.43;;;12.90;99.90;;;;;;5097012;28;20432;-67
2021/06/03 04:05:55;;;;;;;11.63;8.83;;;12.90;99.90;;;;;;5097257;28;20963;-69
2021/06/03 04:08:20;;;;;;;11.47;8.60;;;12.90;99.90;;;;;;5095608;28;20213;-68
2021/06/03 04:10:46;;;;;;;10.23;8.63;;;13.00;99.90;;;;;;5095697;28;20563;-68
2021/06/03 04:13:12;;;;;;;10.00;8.60;;;13.00;99.90;;;;;;5096902;28;20234;-67
2021/06/03 04:15:37;;;;;;;9.30;8.30;;;13.10;99.90;;;;;;5095476;28;20563;-67
2021/06/03 04:18:03;;;;;;;11.00;8.90;;;13.20;99.90;;;;;;5096291;28;20633;-69
2021/06/03 04:20:29;;;;;;;11.53;8.37;;;13.20;99.90;;;;;;5096926;28;20709;-68
2021/06/03 04:22:54;;;;;;;12.97;9.30;;;13.40;99.90;;;;;;5096653;28;20165;-67
2021/06/03 04:25:20;;;;;;;10.00;9.00;;;13.40;99.90;;;;;;5096530;28;20657;-69
2021/06/03 04:27:46;;;;;;;10.80;9.10;;;13.50;99.90;;;;;;5096540;28;20179;-67
2021/06/03 04:30:17;;;;;;;9.37;8.40;;;13.60;99.90;;;;;;5095230;28;20447;-69
2021/06/03 04:32:43;;;;;;;9.60;8.73;;;13.60;99.90;;;;;;5096322;28;20397;-69
2021/06/03 04:35:09;;;;;;;9.43;8.13;;;13.70;99.90;;;;;;5095778;28;20853;-66
2021/06/03 04:37:35;;;;;;;9.20;8.20;;;14.00;99.90;;;;;;5095756;28;20605;-69
2021/06/03 04:40:02;;;;;;;10.03;9.00;;;13.90;99.90;;;;;;5095590;28;20429;-68
2021/06/03 04:42:27;;;;;;;9.13;8.23;;;14.10;99.90;;;;;;5095715;28;20409;-69
2021/06/03 04:44:53;;;;;;;9.40;8.40;;;14.20;99.90;;;;;;5095999;28;20437;-69
2021/06/03 04:47:19;;;;;;;10.07;8.50;;;14.30;99.90;;;;;;5096157;28;20637;-70
2021/06/03 04:49:44;;;;;;;8.20;7.20;;;14.40;99.90;;;;;;5094492;28;20196;-67
2021/06/03 04:52:25;;;;;;;10.60;7.33;;;14.40;99.90;;;;;;5094674;28;20676;-68
2021/06/03 04:54:58;;;;;;;10.20;7.30;;;14.60;99.90;;;;;;5095392;28;20532;-65
2021/06/03 04:57:24;;;;;;;8.23;7.40;;;14.70;99.90;;;;;;5095166;28;20444;-65
2021/06/03 04:59:50;;;;;;;7.60;6.83;;;14.90;99.90;;;;;;5095716;28;20420;-65
2021/06/03 05:02:16;;;;;;;8.33;6.90;;;15.10;99.90;;;;;;5094575;28;20421;-68
2021/06/03 05:04:42;;;;;;;9.13;7.07;;;15.20;99.90;;;;;;5094244;28;20193;-67
2021/06/03 05:07:10;;;;;;;16.53;6.80;;;15.40;99.90;;;;;;5094436;28;20444;-66
2021/06/03 05:09:35;;;;;;;6.50;5.83;;;15.40;99.90;;;;;;5095127;28;20645;-66
2021/06/03 05:12:01;;;;;;;5.80;5.27;;;15.60;99.90;;;;;;5094428;28;20452;-66
2021/06/03 05:14:26;;;;;;;5.70;5.00;;;15.70;99.90;;;;;;5094429;28;20196;-66
2021/06/03 05:16:52;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;5093125;28;20577;-66
2021/06/03 05:19:18;;;;;;;6.90;5.63;;;15.90;99.90;;;;;;5092403;28;20180;-68
2021/06/03 05:21:43;;;;;;;6.97;5.90;;;16.00;99.90;;;;;;5093108;28;20202;-69
2021/06/03 05:24:09;;;;;;;5.83;5.03;;;16.10;99.90;;;;;;5092969;28;20576;-66
2021/06/03 05:26:34;;;;;;;6.50;5.10;;;16.30;99.90;;;;;;5091878;28;20196;-66
2021/06/03 05:29:00;;;;;;;7.97;5.70;;;16.50;99.90;;;;;;5092148;28;20181;-67
2021/06/03 05:31:26;;;;;;;13.10;5.53;;;16.60;99.90;;;;;;5094527;28;20232;-66
2021/06/03 05:33:51;;;;;;;5.20;4.80;;;16.70;99.90;;;;;;5095105;28;20181;-69
2021/06/03 05:36:17;;;;;;;5.73;5.17;;;16.80;99.90;;;;;;5095090;28;20227;-67
2021/06/03 05:38:42;;;;;;;7.20;5.40;;;17.00;99.90;;;;;;5092745;28;20195;-67
2021/06/03 05:41:08;;;;;;;6.17;5.50;;;17.10;99.90;;;;;;5094852;28;20205;-68
2021/06/03 05:43:33;;;;;;;8.00;5.70;;;17.10;99.90;;;;;;5093011;28;20167;-69
2021/06/03 05:45:59;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;5093711;28;20287;-69
2021/06/03 05:48:24;;;;;;;5.13;4.17;;;17.40;99.90;;;;;;5091817;28;20168;-67
2021/06/03 05:50:50;;;;;;;7.57;4.67;;;17.50;99.90;;;;;;5094751;28;20290;-66
2021/06/03 05:53:15;;;;;;;5.50;4.20;;;17.50;99.90;;;;;;5094723;28;20168;-70
2021/06/03 05:55:42;;;;;;;8.60;4.40;;;17.70;99.90;;;;;;5094273;28;20228;-68
2021/06/03 05:58:07;;;;;;;6.77;4.53;;;18.10;99.90;;;;;;5094718;28;20217;-67
2021/06/03 06:00:34;;;;;;;9.07;5.70;;;18.00;99.90;;;;;;5093864;28;20822;-67
2021/06/03 06:03:06;;;;;;;5.50;4.37;;;18.10;99.90;;;;;;5092649;28;20173;-67
2021/06/03 06:08:16;;;;;;;5.27;4.73;;;17.90;99.90;;;;;;5092335;28;20939;-67
2021/06/03 06:10:45;;;;;;;6.60;4.73;;;18.20;99.90;;;;;;5092571;28;20429;-69
2021/06/03 06:13:11;;;;;;;5.00;4.00;;;18.20;99.90;;;;;;5092124;28;20499;-67
2021/06/03 06:15:38;;;;;;;6.70;4.00;;;18.20;99.90;;;;;;5090629;28;20516;-67
2021/06/03 06:18:05;;;;;;;5.50;5.10;;;18.20;99.90;;;;;;5093946;28;20441;-68
2021/06/03 06:20:31;;;;;;;5.60;4.33;;;18.30;99.90;;;;;;5092427;28;20521;-69
2021/06/03 06:22:58;;;;;;;5.50;4.23;;;18.40;99.90;;;;;;5094240;28;20890;-69
2021/06/03 06:25:24;;;;;;;4.63;4.13;;;18.60;99.90;;;;;;5093011;28;20505;-67
2021/06/03 06:27:49;;;;;;;4.77;4.33;;;18.90;99.90;;;;;;5089571;28;20520;-69
2021/06/03 06:30:16;;;;;;;4.47;3.40;;;19.00;99.90;;;;;;5089702;28;20631;-69
2021/06/03 06:32:41;;;;;;;5.10;3.90;;;19.60;99.90;;;;;;5091917;28;20184;-67
2021/06/03 06:35:09;;;;;;;4.47;4.07;;;19.60;99.90;;;;;;5091131;28;20901;-66
2021/06/03 06:37:35;;;;;;;3.90;3.47;;;19.30;99.90;;;;;;5087371;28;20195;-67
2021/06/03 06:40:02;;;;;;;5.70;4.30;;;19.40;99.90;;;;;;5089446;28;20417;-70
2021/06/03 06:42:30;;;;;;;3.97;3.67;;;19.60;99.90;;;;;;5079161;28;20421;-67
2021/06/03 06:44:56;;;;;;;4.17;3.60;;;19.70;99.90;;;;;;5073163;28;20464;-67
2021/06/03 06:47:21;;;;;;;4.77;3.97;;;19.80;99.90;;;;;;5087329;28;20436;-71
2021/06/03 06:49:48;;;;;;;21.10;5.37;;;20.00;99.90;;;;;;5084242;28;20435;-67
2021/06/03 06:52:14;;;;;;;9.07;6.53;;;20.20;99.90;;;;;;5084832;28;20204;-69
2021/06/03 06:54:40;;;;;;;4.23;3.80;;;20.40;99.90;;;;;;5083359;28;20449;-70
2021/06/03 06:57:07;;;;;;;6.43;3.97;;;20.30;99.90;;;;;;5088598;28;20458;-66
2021/06/03 06:59:32;;;;;;;3.90;3.53;;;20.60;99.90;;;;;;5086989;28;20477;-69
2021/06/03 07:01:58;;;;;;;10.23;4.80;;;20.70;99.90;;;;;;5086639;28;20462;-69
2021/06/03 07:04:24;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;5083585;28;20299;-69
2021/06/03 07:06:49;;;;;;;5.10;3.60;;;20.80;99.90;;;;;;5080680;28;20193;-67
2021/06/03 07:09:15;;;;;;;4.20;3.53;;;20.50;99.90;;;;;;5088050;28;20471;-69
2021/06/03 07:11:41;;;;;;;6.60;4.07;;;20.60;99.90;;;;;;5084404;28;20728;-69
2021/06/03 07:14:06;;;;;;;4.73;3.50;;;21.20;99.90;;;;;;5078638;28;20706;-67
2021/06/03 07:16:32;;;;;;;4.03;3.73;;;21.60;99.90;;;;;;5084699;28;20283;-67
2021/06/03 07:18:57;;;;;;;5.10;3.97;;;21.90;99.90;;;;;;5088992;28;20183;-68
2021/06/03 07:21:23;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5089776;28;20589;-69
2021/06/03 07:23:49;;;;;;;4.57;3.90;;;22.10;99.90;;;;;;5094533;28;20178;-70
2021/06/03 07:26:15;;;;;;;6.23;3.90;;;22.10;99.90;;;;;;5087349;28;20811;-67
2021/06/03 07:28:41;;;;;;;3.73;3.43;;;21.90;99.90;;;;;;5088085;28;20195;-68
2021/06/03 07:31:08;;;;;;;4.10;3.57;;;21.70;99.90;;;;;;5086411;28;20290;-69
2021/06/03 07:33:34;;;;;;;4.00;3.23;;;21.80;99.90;;;;;;5090087;28;20759;-67
2021/06/03 07:36:00;;;;;;;3.83;3.50;;;21.90;99.80;;;;;;5089868;28;20537;-67
2021/06/03 07:38:25;;;;;;;3.80;3.40;;;21.60;99.90;;;;;;5091121;28;20416;-68
2021/06/03 07:40:51;;;;;;;4.10;3.27;;;21.80;99.90;;;;;;5092030;28;20207;-69
2021/06/03 07:43:18;;;;;;;4.73;3.30;;;22.00;99.90;;;;;;5091280;28;20275;-70
2021/06/03 07:45:44;;;;;;;5.57;3.73;;;22.20;99.90;;;;;;5090395;28;20803;-70
2021/06/03 07:48:10;;;;;;;4.73;3.50;;;22.30;99.90;;;;;;5088424;28;20455;-70
2021/06/03 07:50:36;;;;;;;6.50;4.00;;;22.40;99.60;;;;;;5092238;28;20483;-69
2021/06/03 07:53:04;;;;;;;3.53;3.23;;;22.50;99.80;;;;;;5093248;28;20489;-68
2021/06/03 07:55:30;;;;;;;4.03;3.40;;;22.50;99.90;;;;;;5096239;28;20527;-69
2021/06/03 07:57:59;;;;;;;5.83;2.80;;;22.50;99.30;;;;;;5096755;28;20765;-70
2021/06/03 08:00:26;;;;;;;3.40;3.10;;;22.40;95.70;;;;;;5092289;28;20572;-68
2021/06/03 08:02:52;;;;;;;7.37;3.10;;;22.60;98.30;;;;;;5090148;28;20412;-67
2021/06/03 08:05:20;;;;;;;4.70;3.30;;;22.70;97.60;;;;;;5094488;28;20452;-67
2021/06/03 08:07:47;;;;;;;3.20;2.83;;;22.80;98.00;;;;;;5094608;28;20540;-67
2021/06/03 08:10:16;;;;;;;3.13;2.90;;;22.80;96.80;;;;;;5095231;28;20448;-69
2021/06/03 08:12:42;;;;;;;3.57;3.17;;;23.00;98.10;;;;;;5095654;28;20469;-69
2021/06/03 08:15:10;;;;;;;3.57;3.27;;;23.10;96.60;;;;;;5091523;28;20441;-68
2021/06/03 08:17:35;;;;;;;6.30;3.00;;;23.10;96.80;;;;;;5081582;28;20192;-66
2021/06/03 08:20:04;;;;;;;3.10;2.80;;;23.20;97.50;;;;;;5084343;28;20449;-67
2021/06/03 08:22:29;;;;;;;4.10;3.30;;;23.10;97.90;;;;;;5092516;28;20759;-68
2021/06/03 08:24:55;;;;;;;6.13;3.50;;;23.00;98.30;;;;;;5090318;28;20552;-68
2021/06/03 08:27:20;;;;;;;3.40;3.10;;;22.60;99.10;;;;;;5075550;28;20188;-67
2021/06/03 08:29:46;;;;;;;4.70;2.67;;;22.40;98.50;;;;;;5085872;28;20198;-69
2021/06/03 08:32:11;;;;;;;5.43;3.00;;;22.30;96.80;;;;;;5089048;28;20228;-67
2021/06/03 08:34:37;;;;;;;3.83;3.20;;;22.50;96.90;;;;;;5090195;28;20197;-70
2021/06/03 08:37:03;;;;;;;7.43;3.00;;;22.80;94.70;;;;;;5091545;28;20289;-67
2021/06/03 08:39:28;;;;;;;4.30;3.37;;;23.00;96.30;;;;;;5093292;28;20633;-69
2021/06/03 08:41:56;;;;;;;3.43;3.13;;;23.10;96.80;;;;;;5093767;28;20215;-70
2021/06/03 08:44:23;;;;;;;4.33;2.97;;;23.20;96.30;;;;;;5093581;28;20188;-69
2021/06/03 08:46:49;;;;;;;3.23;2.90;;;23.30;96.30;;;;;;5082357;28;20497;-69
2021/06/03 08:49:14;;;;;;;3.30;3.00;;;23.30;95.20;;;;;;5094132;28;20961;-69
2021/06/03 08:51:40;;;;;;;4.20;2.90;;;23.40;95.70;;;;;;5089775;28;20208;-69
2021/06/03 08:54:06;;;;;;;3.07;2.83;;;23.30;94.40;;;;;;5094291;28;20647;-67
2021/06/03 08:56:31;;;;;;;11.20;8.33;;;23.30;94.30;;;;;;5086581;28;20223;-68
2021/06/03 08:59:00;;;;;;;12.40;9.53;;;23.40;94.60;;;;;;5094253;28;20184;-68
2021/06/03 09:01:28;;;;;;;4.47;3.10;;;23.60;94.10;;;;;;5093271;28;20204;-69
2021/06/03 09:03:54;;;;;;;5.10;2.90;;;23.30;92.60;;;;;;5087906;28;20414;-68
2021/06/03 09:06:20;;;;;;;4.17;3.20;;;23.30;93.30;;;;;;5086777;28;21022;-68
2021/06/03 09:08:59;;;;;;;3.47;3.17;;;23.60;93.60;;;;;;5092955;28;20173;-70
2021/06/03 09:11:26;;;;;;;3.50;3.20;;;23.80;93.30;;;;;;5073125;28;20477;-70
2021/06/03 09:13:57;;;;;;;3.30;3.03;;;23.60;94.10;;;;;;5074486;28;20409;-67
2021/06/03 09:16:29;;;;;;;3.00;2.80;;;23.90;93.90;;;;;;5080615;28;20515;-68
2021/06/03 09:18:58;;;;;;;2.90;2.70;;;24.00;95.00;;;;;;5077837;28;20425;-68
2021/06/03 09:21:29;;;;;;;3.37;3.07;;;23.80;94.20;;;;;;5090801;28;20460;-67
2021/06/03 09:24:06;;;;;;;3.60;3.30;;;23.50;93.80;;;;;;5094077;28;20478;-69
2021/06/03 09:26:35;;;;;;;4.13;3.30;;;23.70;93.90;;;;;;5090763;28;20455;-68
2021/06/03 09:29:03;;;;;;;2.80;2.57;;;23.70;92.20;;;;;;5089081;28;20520;-67
2021/06/03 09:31:32;;;;;;;3.17;2.87;;;23.90;93.60;;;;;;5090979;28;20443;-70
2021/06/03 09:34:19;;;;;;;4.40;2.80;;;24.20;92.60;;;;;;5082971;28;20528;-67
2021/06/03 09:36:54;;;;;;;5.43;3.20;;;24.30;93.60;;;;;;5079907;28;20477;-68
2021/06/03 09:39:34;;;;;;;3.57;3.10;;;24.40;93.40;;;;;;5084578;28;20448;-69
2021/06/03 09:42:06;;;;;;;3.97;3.20;;;24.40;90.90;;;;;;5091301;28;20532;-68
2021/06/03 09:44:40;;;;;;;4.00;3.03;;;24.20;91.20;;;;;;5090018;28;20441;-68
2021/06/03 09:47:07;;;;;;;4.03;3.07;;;24.30;92.30;;;;;;5091366;28;20458;-69
2021/06/03 09:49:52;;;;;;;3.40;3.10;;;24.50;90.10;;;;;;5086558;28;20418;-69
2021/06/03 09:52:19;;;;;;;6.50;3.97;;;24.50;90.20;;;;;;5090674;28;20949;-70
2021/06/03 09:54:57;;;;;;;3.73;3.03;;;24.20;90.70;;;;;;5088439;28;20449;-68
2021/06/03 09:57:38;;;;;;;5.77;3.43;;;24.40;91.80;;;;;;5084460;28;20500;-69
2021/06/03 10:00:07;;;;;;;5.90;3.23;;;24.30;89.20;;;;;;5089620;28;20804;-70
2021/06/03 10:02:33;;;;;;;3.40;3.10;;;24.10;90.30;;;;;;5086579;28;20792;-67
2021/06/03 10:05:00;;;;;;;4.43;3.47;;;24.30;89.90;;;;;;5076620;28;20421;-68
2021/06/03 10:07:30;;;;;;;3.40;3.10;;;24.10;88.00;;;;;;5070567;28;20430;-68
2021/06/03 10:10:05;;;;;;;3.30;2.90;;;24.20;90.50;;;;;;5074408;28;20868;-68
2021/06/03 10:12:45;;;;;;;3.83;3.00;;;24.40;89.70;;;;;;5086312;28;20470;-69
2021/06/03 10:15:20;;;;;;;3.80;3.00;;;24.20;88.80;;;;;;5091642;28;20463;-70
2021/06/03 10:17:54;;;;;;;3.40;2.90;;;23.90;88.10;;;;;;5085783;28;20437;-69
2021/06/03 10:20:29;;;;;;;3.80;3.00;;;24.00;90.00;;;;;;5084313;28;20452;-69
2021/06/03 10:22:55;;;;;;;5.60;3.43;;;24.30;89.30;;;;;;5084394;28;20424;-68
2021/06/03 10:25:23;;;;;;;3.43;2.97;;;24.10;88.40;;;;;;5093679;28;20456;-66
2021/06/03 10:28:02;;;;;;;3.50;3.10;;;24.40;88.70;;;;;;5086203;28;20181;-66
2021/06/03 10:30:36;;;;;;;4.23;3.17;;;24.70;90.50;;;;;;5091485;28;20460;-67
2021/06/03 10:33:05;;;;;;;4.63;3.30;;;24.60;87.60;;;;;;5083159;28;20425;-66
2021/06/03 10:35:35;;;;;;;4.03;3.43;;;24.70;88.20;;;;;;5088003;28;20484;-67
2021/06/03 10:38:04;;;;;;;3.70;3.40;;;24.90;89.50;;;;;;5089736;28;20430;-67
2021/06/03 10:40:32;;;;;;;3.30;3.00;;;25.20;90.40;;;;;;5093526;28;20763;-66
2021/06/03 10:42:59;;;;;;;4.13;3.37;;;25.10;86.30;;;;;;5089910;28;20490;-69
2021/06/03 10:45:28;;;;;;;3.73;3.40;;;24.60;88.20;;;;;;5074812;28;20478;-69
2021/06/03 10:47:55;;;;;;;3.37;3.10;;;24.50;88.30;;;;;;5089503;28;20436;-68
2021/06/03 10:50:25;;;;;;;4.30;3.40;;;24.70;88.60;;;;;;5083405;28;20560;-68
2021/06/03 10:52:51;;;;;;;3.80;3.50;;;24.70;88.50;;;;;;5085136;28;20428;-68
2021/06/03 10:55:27;;;;;;;7.43;3.67;;;24.70;90.30;;;;;;5079245;28;20448;-69
2021/06/03 10:57:57;;;;;;;3.10;2.90;;;24.80;87.50;;;;;;5091762;28;20449;-70
2021/06/03 11:00:41;;;;;;;3.67;3.37;;;24.80;86.20;;;;;;5087221;28;20457;-69
2021/06/03 11:03:08;;;;;;;4.33;3.00;;;25.00;87.90;;;;;;5088214;28;20438;-69
2021/06/03 11:05:45;;;;;;;4.63;4.23;;;25.00;89.10;;;;;;5082675;28;20468;-70
2021/06/03 11:08:35;;;;;;;5.47;4.73;;;24.90;89.50;;;;;;5087093;28;20425;-70
2021/06/03 11:11:13;;;;;;;4.73;3.20;;;24.90;90.00;;;;;;5080295;28;20476;-70
2021/06/03 11:13:48;;;;;;;3.30;2.73;;;24.70;88.70;;;;;;5069595;28;20432;-70
2021/06/03 11:16:21;;;;;;;4.93;3.50;;;24.80;86.90;;;;;;5079963;28;20496;-67
2021/06/03 11:18:47;;;;;;;2.83;2.63;;;25.00;88.30;;;;;;5086361;28;20417;-68
2021/06/03 11:21:31;;;;;;;3.57;3.20;;;25.10;87.90;;;;;;5080731;28;20470;-70
2021/06/03 11:24:07;;;;;;;5.47;3.20;;;24.70;85.00;;;;;;5083087;28;20199;-66
2021/06/03 11:26:41;;;;;;;4.03;3.23;;;24.90;84.30;;;;;;5074130;28;20458;-65
2021/06/03 11:29:14;;;;;;;5.30;3.40;;;25.00;84.10;;;;;;5072468;28;20677;-66
2021/06/03 11:31:45;;;;;;;3.93;3.17;;;25.20;87.30;;;;;;5081798;28;20437;-67
2021/06/03 11:34:23;;;;;;;4.00;3.50;;;25.00;83.10;;;;;;5092715;28;20699;-68
2021/06/03 11:36:59;;;;;;;3.80;3.27;;;25.10;85.10;;;;;;5090601;28;20563;-68
2021/06/03 11:39:33;;;;;;;5.80;2.93;;;24.90;86.00;;;;;;5108420;27;20536;-68
2021/06/03 11:42:15;;;;;;;3.50;2.90;;;25.10;86.50;;;;;;5107968;28;20985;-67
2021/06/03 11:47:29;;;;;;;3.37;2.40;;;25.40;85.50;;;;;;5093494;28;20422;-68
2021/06/03 11:49:55;;;;;;;4.63;3.17;;;25.30;86.60;;;;;;5094879;28;20417;-67
2021/06/03 11:52:20;;;;;;;5.33;2.90;;;24.90;86.00;;;;;;5094439;28;20421;-67
2021/06/03 11:55:00;;;;;;;3.03;2.83;;;25.20;88.60;;;;;;5089297;28;20437;-67
2021/06/03 11:57:39;;;;;;;4.67;2.90;;;25.30;87.40;;;;;;5091240;28;20917;-67
2021/06/03 12:00:10;;;;;;;3.70;3.40;;;25.30;87.10;;;;;;5089518;28;20441;-68
2021/06/03 12:02:38;;;;;;;3.33;3.03;;;25.10;85.40;;;;;;5093218;28;20426;-66
2021/06/03 12:07:43;;;;;;;5.67;3.20;;;25.40;87.60;;;;;;5094858;28;20398;-66
2021/06/03 12:10:09;;;;;;;3.67;3.20;;;25.50;85.40;;;;;;5094394;28;20430;-68
2021/06/03 12:12:36;;;;;;;7.10;2.80;;;25.00;84.00;;;;;;5095510;28;20493;-68
2021/06/03 12:15:02;;;;;;;3.53;2.80;;;25.00;87.30;;;;;;5086083;28;20953;-68
2021/06/03 12:17:27;;;;;;;3.57;3.27;;;25.10;85.50;;;;;;5090500;28;20464;-66
2021/06/03 12:19:53;;;;;;;3.00;2.80;;;25.10;87.00;;;;;;5089192;28;20445;-67
2021/06/03 12:22:24;;;;;;;5.50;3.30;;;25.00;85.50;;;;;;5085644;28;20178;-69
2021/06/03 12:24:57;;;;;;;3.30;3.00;;;25.10;84.40;;;;;;5084451;28;20636;-67
2021/06/03 12:27:34;;;;;;;4.00;3.10;;;25.20;86.00;;;;;;5079233;28;20458;-67
2021/06/03 12:30:34;;;;;;;3.40;3.10;;;25.10;83.80;;;;;;5087358;28;20442;-67
2021/06/03 12:33:00;;;;;;;4.73;3.40;;;25.20;87.00;;;;;;5062441;28;20449;-67
2021/06/03 12:35:49;;;;;;;3.63;2.97;;;25.30;86.20;;;;;;5085525;28;20472;-67
2021/06/03 12:38:34;;;;;;;3.30;3.00;;;25.40;84.10;;;;;;5075583;28;20443;-69
2021/06/03 12:41:05;;;;;;;3.13;2.93;;;25.50;83.70;;;;;;5082300;28;20449;-68
2021/06/03 12:43:42;;;;;;;4.27;3.60;;;25.50;86.00;;;;;;5085789;28;20454;-67
2021/06/03 12:46:09;;;;;;;3.50;3.17;;;25.20;83.40;;;;;;5089350;28;20451;-68
2021/06/03 12:48:35;;;;;;;3.47;3.17;;;25.20;85.30;;;;;;5080246;28;20519;-67
2021/06/03 12:51:06;;;;;;;5.20;3.47;;;25.30;85.40;;;;;;5089386;28;20454;-69
2021/06/03 12:53:32;;;;;;;4.00;2.93;;;25.50;86.10;;;;;;5071977;28;20980;-67
2021/06/03 12:55:57;;;;;;;5.13;3.40;;;25.50;86.50;;;;;;5087774;28;20513;-67
2021/06/03 12:58:25;;;;;;;2.90;2.70;;;25.50;82.00;;;;;;5094500;28;20205;-70