Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:54;;;;;;;;;;;;;;;25.32;45.61;101490.45;2253431;78;50783;-74
2023/06/25 00:04:56;;;;;;;;;;;;;;;25.32;45.63;101494.52;2253527;78;51620;-74
2023/06/25 00:07:58;;;;;;;;;;;;;;;25.32;45.65;101489.92;2274394;78;50821;-74
2023/06/25 00:11:00;;;;;;;;;;;;;;;25.33;45.66;101488.05;2253634;78;50802;-74
2023/06/25 00:14:02;;;;;;;;;;;;;;;25.33;45.74;101490.75;2253385;78;51275;-73
2023/06/25 00:17:04;;;;;;;;;;;;;;;25.31;45.92;101486.92;2274375;77;50759;-74
2023/06/25 00:20:07;;;;;;;;;;;;;;;25.34;46.01;101489.73;2253340;78;50116;-74
2023/06/25 00:23:09;;;;;;;;;;;;;;;25.32;46.05;101485.86;2253269;78;50695;-74
2023/06/25 00:26:11;;;;;;;;;;;;;;;25.32;46.07;101486.39;2253783;78;52511;-74
2023/06/25 00:29:13;;;;;;;;;;;;;;;25.33;46.11;101488.05;2275130;78;51544;-73
2023/06/25 00:32:18;;;;;;;;;;;;;;;25.33;46.03;101490.27;2234166;79;50210;-73
2023/06/25 00:35:19;;;;;;;;;;;;;;;25.34;46.08;101487.02;2222161;80;50400;-73
2023/06/25 00:38:21;;;;;;;;;;;;;;;25.32;46.18;101476.38;2176632;80;51318;-74
2023/06/25 00:41:22;;;;;;;;;;;;;;;25.34;46.28;101483.79;2222284;79;50309;-74
2023/06/25 00:44:28;;;;;;;;;;;;;;;25.35;46.28;101477.31;2199947;80;50655;-74
2023/06/25 00:47:27;;;;;;;;;;;;;;;25.35;46.25;101475.96;2199857;80;22761;-72
2023/06/25 00:50:29;;;;;;;;;;;;;;;25.35;46.23;101482.73;2222355;79;51467;-73
2023/06/25 00:53:34;;;;;;;;;;;;;;;25.36;46.26;101483.59;2222433;80;50416;-72
2023/06/25 00:56:37;;;;;;;;;;;;;;;25.36;46.32;101480.88;2222375;80;23149;-75
2023/06/25 00:59:39;;;;;;;;;;;;;;;25.35;46.34;101477.31;2222545;80;22399;-74
2023/06/25 01:02:48;;;;;;;;;;;;;;;25.35;46.28;101470.55;2222321;80;51694;-73
2023/06/25 01:05:52;;;;;;;;;;;;;;;25.35;46.28;101481.37;2199278;80;51778;-74
2023/06/25 01:08:53;;;;;;;;;;;;;;;25.34;46.33;101478.37;2222175;80;50663;-74
2023/06/25 01:12:04;;;;;;;;;;;;;;;25.35;46.30;101476.48;2222258;80;51605;-75
2023/06/25 01:15:07;;;;;;;;;;;;;;;25.36;46.35;101480.36;2222325;80;50391;-74
2023/06/25 01:18:09;;;;;;;;;;;;;;;25.37;46.36;101479.83;2199611;80;52637;-75
2023/06/25 01:21:10;;;;;;;;;;;;;;;25.35;46.36;101469.19;2222300;80;50752;-74
2023/06/25 01:24:12;;;;;;;;;;;;;;;25.35;46.36;101469.19;2222304;80;51435;-73
2023/06/25 01:27:13;;;;;;;;;;;;;;;25.35;46.38;101469.19;2200275;80;51545;-74
2023/06/25 01:30:15;;;;;;;;;;;;;;;25.35;46.39;101466.48;2177171;80;52361;-74
2023/06/25 01:33:19;;;;;;;;;;;;;;;25.35;46.37;101464.30;2199807;80;51534;-74
2023/06/25 01:36:20;;;;;;;;;;;;;;;25.36;46.45;101469.52;2222445;78;22382;-74
2023/06/25 01:39:21;;;;;;;;;;;;;;;25.36;46.41;101462.75;2222349;79;51512;-74
2023/06/25 01:42:23;;;;;;;;;;;;;;;25.35;46.38;101466.48;2176888;80;49507;-74
2023/06/25 01:45:24;;;;;;;;;;;;;;;25.36;46.41;101459.21;2222364;79;50650;-74
2023/06/25 01:48:26;;;;;;;;;;;;;;;25.36;46.45;101450.55;2199474;79;51548;-74
2023/06/25 01:51:28;;;;;;;;;;;;;;;25.34;46.49;101444.50;2222217;80;51498;-74
2023/06/25 01:54:29;;;;;;;;;;;;;;;25.35;46.48;101448.05;2199691;80;51471;-74
2023/06/25 01:57:31;;;;;;;;;;;;;;;25.36;46.46;101449.20;2222140;79;51568;-74
2023/06/25 02:00:32;;;;;;;;;;;;;;;25.35;46.42;101446.16;2199821;80;51464;-73
2023/06/25 02:03:34;;;;;;;;;;;;;;;25.35;46.48;101444.81;2222408;79;51455;-74
2023/06/25 02:06:36;;;;;;;;;;;;;;;25.35;46.51;101439.39;2176723;80;50931;-73
2023/06/25 02:09:37;;;;;;;;;;;;;;;25.36;46.54;101442.43;2200043;79;50407;-73
2023/06/25 02:12:39;;;;;;;;;;;;;;;25.35;46.56;101436.68;2221975;79;51557;-73
2023/06/25 02:15:41;;;;;;;;;;;;;;;25.34;46.57;101433.67;2222216;79;51504;-73
2023/06/25 02:18:42;;;;;;;;;;;;;;;25.36;46.60;101437.02;2176666;80;50993;-73
2023/06/25 02:21:44;;;;;;;;;;;;;;;25.36;46.56;101438.89;2222172;80;51431;-73
2023/06/25 02:24:45;;;;;;;;;;;;;;;25.37;46.56;101442.73;2222301;80;51472;-74
2023/06/25 02:27:47;;;;;;;;;;;;;;;25.35;46.55;101438.03;2222123;79;51470;-74
2023/06/25 02:30:49;;;;;;;;;;;;;;;25.36;46.58;101436.19;2199945;80;51231;-73
2023/06/25 02:33:50;;;;;;;;;;;;;;;25.36;46.61;101433.47;2222350;80;50281;-74
2023/06/25 02:36:52;;;;;;;;;;;;;;;25.36;46.64;101435.66;2222134;78;50511;-74
2023/06/25 02:39:54;;;;;;;;;;;;;;;25.35;46.64;101436.68;2199766;80;51423;-73
2023/06/25 02:42:56;;;;;;;;;;;;;;;25.35;46.64;101431.79;2200042;79;51304;-74
2023/06/25 02:45:57;;;;;;;;;;;;;;;25.36;46.63;101430.77;2223357;79;51533;-73
2023/06/25 02:49:00;;;;;;;;;;;;;;;25.35;46.63;101431.27;2200549;80;51928;-74
2023/06/25 02:52:01;;;;;;;;;;;;;;;25.35;46.65;101423.66;2222632;79;51567;-74
2023/06/25 02:55:03;;;;;;;;;;;;;;;25.36;46.63;101428.05;2203011;78;51731;-73
2023/06/25 02:58:04;;;;;;;;;;;;;;;25.35;46.61;101421.78;2199972;80;52507;-73
2023/06/25 03:01:06;;;;;;;;;;;;;;;25.36;46.65;101419.93;2222799;80;50658;-74
2023/06/25 03:04:08;;;;;;;;;;;;;;;25.35;46.64;101419.07;2200826;80;51425;-73
2023/06/25 03:07:09;;;;;;;;;;;;;;;25.35;46.64;101419.59;2178741;80;52330;-73
2023/06/25 03:10:11;;;;;;;;;;;;;;;25.35;46.64;101419.59;2223925;79;51440;-73
2023/06/25 03:13:12;;;;;;;;;;;;;;;25.35;46.64;101421.78;2222471;79;51694;-74
2023/06/25 03:16:14;;;;;;;;;;;;;;;25.35;46.60;101415.53;2222426;80;50288;-74
2023/06/25 03:19:15;;;;;;;;;;;;;;;25.36;46.56;101421.28;2178975;80;51229;-73
2023/06/25 03:22:17;;;;;;;;;;;;;;;25.35;46.57;101418.24;2200340;80;50651;-72
2023/06/25 03:25:19;;;;;;;;;;;;;;;25.35;46.60;101418.24;2200147;80;51609;-73
2023/06/25 03:28:20;;;;;;;;;;;;;;;25.33;46.62;101417.11;2222188;80;51485;-73
2023/06/25 03:31:22;;;;;;;;;;;;;;;25.32;46.59;101415.43;2201094;80;52466;-73
2023/06/25 03:34:23;;;;;;;;;;;;;;;25.33;46.58;101414.91;2201736;80;51702;-73
2023/06/25 03:37:25;;;;;;;;;;;;;;;25.32;46.60;101415.43;2222086;79;51441;-73
2023/06/25 03:40:26;;;;;;;;;;;;;;;25.32;46.63;101408.66;2222225;80;51567;-75
2023/06/25 03:43:28;;;;;;;;;;;;;;;25.32;46.70;101410.02;2199825;80;51175;-74
2023/06/25 03:46:30;;;;;;;;;;;;;;;25.33;46.68;101408.12;2222127;80;50278;-75
2023/06/25 03:49:31;;;;;;;;;;;;;;;25.33;46.58;101410.84;2222267;79;50370;-75
2023/06/25 03:52:33;;;;;;;;;;;;;;;25.32;46.69;101402.41;2222179;80;50654;-73
2023/06/25 03:55:34;;;;;;;;;;;;;;;25.32;46.70;101410.54;2199813;79;52537;-73
2023/06/25 03:58:36;;;;;;;;;;;;;;;25.31;46.69;101408.36;2199991;80;51471;-74
2023/06/25 04:01:37;;;;;;;;;;;;;;;25.30;46.72;101402.61;2222324;79;51447;-74
2023/06/25 04:04:39;;;;;;;;;;;;;;;25.31;46.65;101404.82;2222370;79;51513;-74
2023/06/25 04:07:41;;;;;;;;;;;;;;;25.30;46.66;101403.97;2176998;80;49800;-75
2023/06/25 04:10:42;;;;;;;;;;;;;;;25.29;46.72;101403.66;2200193;79;50427;-74
2023/06/25 04:13:44;;;;;;;;;;;;;;;25.30;46.68;101406.67;2222379;79;50649;-75
2023/06/25 04:16:45;;;;;;;;;;;;;;;25.30;46.72;101402.61;2222216;79;50153;-75
2023/06/25 04:19:47;;;;;;;;;;;;;;;25.29;46.68;101402.84;2200413;80;50199;-74
2023/06/25 04:22:49;;;;;;;;;;;;;;;25.29;46.63;101400.95;2199778;80;50084;-74
2023/06/25 04:25:50;;;;;;;;;;;;;;;25.28;46.68;101404.72;2200044;80;50296;-75
2023/06/25 04:28:52;;;;;;;;;;;;;;;25.28;46.79;101406.57;2199576;79;49874;-74
2023/06/25 04:31:53;;;;;;;;;;;;;;;25.29;46.76;101409.08;2200061;80;51682;-75
2023/06/25 04:34:55;;;;;;;;;;;;;;;25.29;46.74;101407.73;2222426;79;51584;-74
2023/06/25 04:37:56;;;;;;;;;;;;;;;25.30;46.85;101405.84;2200395;79;51562;-75
2023/06/25 04:40:58;;;;;;;;;;;;;;;25.28;46.92;101397.95;2222348;79;51494;-75
2023/06/25 04:44:00;;;;;;;;;;;;;;;25.28;46.87;101407.43;2200192;79;51652;-74
2023/06/25 04:47:01;;;;;;;;;;;;;;;25.29;46.93;101409.61;2199626;80;50368;-75
2023/06/25 04:50:03;;;;;;;;;;;;;;;25.28;46.90;101408.78;2200417;80;50354;-75
2023/06/25 04:53:04;;;;;;;;;;;;;;;25.28;46.90;101406.08;2199917;80;51694;-75
2023/06/25 04:56:06;;;;;;;;;;;;;;;25.29;46.94;101406.37;2176565;80;52659;-76
2023/06/25 04:59:08;;;;;;;;;;;;;;;25.29;47.00;101404.19;2222304;79;50078;-75
2023/06/25 05:02:10;;;;;;;;;;;;;;;25.28;46.97;101407.43;2199932;80;50654;-77
2023/06/25 05:05:11;;;;;;;;;;;;;;;25.30;46.97;101408.55;2222550;79;50664;-74
2023/06/25 05:08:13;;;;;;;;;;;;;;;25.29;46.92;101403.66;2199680;80;51495;-73
2023/06/25 05:11:14;;;;;;;;;;;;;;;25.28;46.57;101397.09;2201280;80;50769;-74
2023/06/25 05:14:16;;;;;;;;;;;;;;;25.20;46.46;101399.00;2199785;80;51478;-75
2023/06/25 05:17:18;;;;;;;;;;;;;;;25.15;46.28;101394.70;2222201;79;50314;-76
2023/06/25 05:20:20;;;;;;;;;;;;;;;25.14;46.34;101395.72;2200144;79;51683;-76
2023/06/25 05:23:21;;;;;;;;;;;;;;;25.10;46.42;101403.97;2200159;79;51458;-77
2023/06/25 05:26:23;;;;;;;;;;;;;;;25.10;46.39;101398.55;2176639;80;52533;-76
2023/06/25 05:29:24;;;;;;;;;;;;;;;25.01;46.31;101397.08;2199933;79;50689;-77
2023/06/25 05:32:26;;;;;;;;;;;;;;;25.01;46.27;101403.02;2176853;80;53409;-76
2023/06/25 05:35:33;;;;;;;;;;;;;;;24.98;46.34;101402.39;2199762;79;51474;-76
2023/06/25 05:38:31;;;;;;;;;;;;;;;24.98;46.30;101394.79;2220703;78;22510;-77
2023/06/25 05:41:33;;;;;;;;;;;;;;;24.97;46.23;101395.81;2222199;79;50392;-77
2023/06/25 05:44:34;;;;;;;;;;;;;;;24.94;46.34;101388.94;2177067;79;51192;-75
2023/06/25 05:47:36;;;;;;;;;;;;;;;24.92;46.43;101393.75;2222066;79;50312;-75
2023/06/25 05:50:37;;;;;;;;;;;;;;;24.94;46.39;101387.58;2199956;79;50212;-74
2023/06/25 05:53:40;;;;;;;;;;;;;;;24.92;46.33;101393.75;2199846;80;50669;-74
2023/06/25 05:56:41;;;;;;;;;;;;;;;24.92;46.21;101395.11;2176890;79;51210;-75
2023/06/25 05:59:43;;;;;;;;;;;;;;;24.92;46.11;101393.75;2200062;80;52349;-74
2023/06/25 06:02:44;;;;;;;;;;;;;;;24.90;46.13;101395.83;2222169;79;50359;-76
2023/06/25 06:05:46;;;;;;;;;;;;;;;24.91;45.99;101393.95;2222486;79;49974;-75
2023/06/25 06:08:48;;;;;;;;;;;;;;;24.90;46.04;101394.47;2176431;80;51173;-75
2023/06/25 06:11:49;;;;;;;;;;;;;;;24.92;46.02;101393.75;2200817;80;52186;-75
2023/06/25 06:14:51;;;;;;;;;;;;;;;24.95;46.21;101393.33;2222356;79;50440;-74
2023/06/25 06:17:52;;;;;;;;;;;;;;;24.97;46.36;101391.26;2222089;79;50631;-75
2023/06/25 06:20:54;;;;;;;;;;;;;;;25.01;46.47;101391.66;2222306;79;51522;-74
2023/06/25 06:23:56;;;;;;;;;;;;;;;25.03;46.70;101392.82;2222250;79;51516;-75
2023/06/25 06:26:58;;;;;;;;;;;;;;;25.05;46.80;101393.42;2222082;79;51435;-74
2023/06/25 06:30:00;;;;;;;;;;;;;;;25.08;46.87;101391.67;2222318;79;51605;-75
2023/06/25 06:33:01;;;;;;;;;;;;;;;25.12;46.97;101390.20;2190087;79;51417;-74
2023/06/25 06:36:03;;;;;;;;;;;;;;;25.15;47.05;101387.06;2257083;79;50690;-74
2023/06/25 06:39:04;;;;;;;;;;;;;;;25.20;47.12;101387.30;2233805;79;50272;-76
2023/06/25 06:42:06;;;;;;;;;;;;;;;25.18;47.15;101390.23;2257786;77;50301;-76
2023/06/25 06:45:08;;;;;;;;;;;;;;;25.25;47.26;101390.75;2196833;80;49576;-76
2023/06/25 06:48:10;;;;;;;;;;;;;;;25.21;47.49;101390.34;2198426;80;52519;-74
2023/06/25 06:51:11;;;;;;;;;;;;;;;25.18;47.74;101388.06;2222269;79;51541;-74
2023/06/25 06:54:13;;;;;;;;;;;;;;;25.18;47.76;101392.12;2198655;80;50299;-76
2023/06/25 06:57:14;;;;;;;;;;;;;;;25.19;47.50;101387.83;2175263;80;50941;-74
2023/06/25 07:00:18;;;;;;;;;;;;;;;25.23;47.37;101392.33;2198954;80;50637;-74
2023/06/25 07:03:19;;;;;;;;;;;;;;;25.25;47.31;101389.39;2199142;80;50827;-74
2023/06/25 07:06:21;;;;;;;;;;;;;;;25.27;47.46;101391.38;2199162;80;51449;-74
2023/06/25 07:09:24;;;;;;;;;;;;;;;25.30;47.54;101384.17;2175387;79;51742;-75
2023/06/25 07:12:26;;;;;;;;;;;;;;;25.37;47.40;101380.41;2222364;79;50777;-78
2023/06/25 07:15:27;;;;;;;;;;;;;;;25.48;47.28;101375.39;2198608;80;51190;-75
2023/06/25 07:18:29;;;;;;;;;;;;;;;25.52;47.24;101377.48;2221859;79;50633;-75
2023/06/25 07:21:30;;;;;;;;;;;;;;;25.54;47.26;101385.41;2175773;80;52374;-73
2023/06/25 07:24:32;;;;;;;;;;;;;;;25.55;47.47;101377.58;2198615;80;53914;-73
2023/06/25 07:27:34;;;;;;;;;;;;;;;25.58;47.32;101379.86;2198556;80;51522;-73
2023/06/25 07:30:35;;;;;;;;;;;;;;;25.64;47.26;101378.50;2222379;80;51436;-76
2023/06/25 07:33:37;;;;;;;;;;;;;;;25.67;47.31;101369.11;2175436;80;51618;-74
2023/06/25 07:36:39;;;;;;;;;;;;;;;25.63;47.39;101378.17;2199095;80;50528;-74
2023/06/25 07:39:41;;;;;;;;;;;;;;;25.67;47.16;101374.53;2198895;80;50667;-74
2023/06/25 07:42:42;;;;;;;;;;;;;;;25.67;47.04;101378.59;2222232;80;51587;-76
2023/06/25 07:45:44;;;;;;;;;;;;;;;25.64;47.01;101380.38;2222412;80;50660;-76
2023/06/25 07:48:45;;;;;;;;;;;;;;;25.65;46.95;101377.97;2198649;80;51400;-76
2023/06/25 07:51:53;;;;;;;;;;;;;;;25.62;46.77;101380.58;2199381;80;51456;-76
2023/06/25 07:54:52;;;;;;;;;;;;;;;25.58;46.60;101377.14;2221545;78;23240;-76
2023/06/25 07:57:53;;;;;;;;;;;;;;;25.57;46.43;101374.14;2175406;78;51217;-76
2023/06/25 08:00:55;;;;;;;;;;;;;;;25.59;46.34;101376.13;2229770;78;50751;-75
2023/06/25 08:03:57;;;;;;;;;;;;;;;25.59;46.12;101379.66;2274793;78;51398;-76
2023/06/25 08:06:58;;;;;;;;;;;;;;;25.63;45.97;101375.98;2274932;78;50636;-76
2023/06/25 08:10:00;;;;;;;;;;;;;;;25.67;45.88;101374.53;2229535;78;50245;-76
2023/06/25 08:13:02;;;;;;;;;;;;;;;25.68;45.78;101362.63;2253731;78;50359;-75
2023/06/25 08:16:03;;;;;;;;;;;;;;;25.67;45.77;101366.40;2274915;77;50415;-76
2023/06/25 08:19:05;;;;;;;;;;;;;;;25.65;45.85;101368.48;2253322;78;51450;-77
2023/06/25 08:22:06;;;;;;;;;;;;;;;25.64;45.90;101366.83;2229366;78;51180;-76
2023/06/25 08:25:10;;;;;;;;;;;;;;;25.62;45.94;101375.69;2253786;77;50251;-77
2023/06/25 08:28:11;;;;;;;;;;;;;;;25.61;45.90;101371.30;2274573;78;50369;-77
2023/06/25 08:31:13;;;;;;;;;;;;;;;25.60;45.89;101361.52;2274964;77;50636;-76
2023/06/25 08:34:14;;;;;;;;;;;;;;;25.59;45.88;101363.92;2229422;78;51682;-74
2023/06/25 08:37:16;;;;;;;;;;;;;;;25.64;45.74;101361.41;2253526;78;51575;-76
2023/06/25 08:40:17;;;;;;;;;;;;;;;25.64;45.94;101368.19;2274949;78;51496;-73
2023/06/25 08:43:19;;;;;;;;;;;;;;;25.62;46.34;101365.67;2274839;78;51473;-75
2023/06/25 08:46:22;;;;;;;;;;;;;;;25.67;46.36;101359.63;2228995;78;52617;-75
2023/06/25 08:49:24;;;;;;;;;;;;;;;25.68;46.36;101360.45;2274806;78;51653;-75
2023/06/25 08:52:26;;;;;;;;;;;;;;;25.68;46.52;101365.87;2274796;78;50470;-76
2023/06/25 08:55:28;;;;;;;;;;;;;;;25.72;46.47;101366.59;2274733;77;51512;-76
2023/06/25 08:58:31;;;;;;;;;;;;;;;25.70;46.59;101363.78;2252454;78;52313;-76
2023/06/25 09:01:32;;;;;;;;;;;;;;;25.70;46.53;101365.14;2253749;78;50278;-76
2023/06/25 09:04:34;;;;;;;;;;;;;;;25.68;46.52;101357.20;2274686;77;50699;-75
2023/06/25 09:07:37;;;;;;;;;;;;;;;25.69;46.52;101363.45;2253455;78;50699;-76
2023/06/25 09:10:39;;;;;;;;;;;;;;;25.70;46.47;101351.59;2252713;77;52856;-76
2023/06/25 09:13:40;;;;;;;;;;;;;;;25.71;46.32;101358.13;2274718;78;50678;-76
2023/06/25 09:16:46;;;;;;;;;;;;;;;25.72;46.26;101353.56;2253260;77;51395;-75
2023/06/25 09:19:48;;;;;;;;;;;;;;;25.68;46.35;101353.67;2253528;78;50314;-76
2023/06/25 09:22:53;;;;;;;;;;;;;;;25.68;46.30;101344.19;2229216;78;51670;-76
2023/06/25 09:25:55;;;;;;;;;;;;;;;25.67;46.38;101348.78;2274732;78;50426;-75
2023/06/25 09:28:59;;;;;;;;;;;;;;;25.69;46.25;101346.70;2274505;78;50660;-76
2023/06/25 09:32:00;;;;;;;;;;;;;;;25.67;46.33;101350.14;2274874;77;23420;-75
2023/06/25 09:35:03;;;;;;;;;;;;;;;25.68;46.28;101349.08;2228879;78;51026;-75
2023/06/25 09:38:05;;;;;;;;;;;;;;;25.69;46.32;101349.41;2274551;78;50421;-75
2023/06/25 09:41:06;;;;;;;;;;;;;;;25.69;46.32;101344.48;2274741;77;51563;-75
2023/06/25 09:44:08;;;;;;;;;;;;;;;25.71;46.21;101336.45;2274725;77;51477;-75
2023/06/25 09:47:10;;;;;;;;;;;;;;;25.70;46.26;101340.22;2229108;78;54068;-75
2023/06/25 09:50:13;;;;;;;;;;;;;;;25.69;46.29;101335.00;2274738;77;50710;-76
2023/06/25 09:53:17;;;;;;;;;;;;;;;25.70;46.27;101332.08;2272037;78;49931;-75
2023/06/25 09:56:18;;;;;;;;;;;;;;;25.68;46.33;101335.52;2256256;77;51540;-76
2023/06/25 09:59:20;;;;;;;;;;;;;;;25.67;46.40;101329.81;2233395;78;52432;-74
2023/06/25 10:02:21;;;;;;;;;;;;;;;25.69;46.67;101327.72;2256824;78;51452;-76
2023/06/25 10:05:23;;;;;;;;;;;;;;;25.69;47.00;101316.88;2257212;78;50328;-74
2023/06/25 10:08:24;;;;;;;;;;;;;;;25.71;46.85;101312.05;2256883;78;50278;-75
2023/06/25 10:11:26;;;;;;;;;;;;;;;25.72;47.16;101306.95;2235454;78;50836;-76
2023/06/25 10:14:30;;;;;;;;;;;;;;;25.76;46.95;101310.88;2259107;78;51550;-75
2023/06/25 10:17:31;;;;;;;;;;;;;;;25.78;46.93;101305.26;2257992;76;50384;-76
2023/06/25 10:20:34;;;;;;;;;;;;;;;25.78;46.89;101296.59;2259193;78;50336;-75
2023/06/25 10:23:36;;;;;;;;;;;;;;;25.78;46.99;101292.53;2211849;77;52340;-75
2023/06/25 10:26:38;;;;;;;;;;;;;;;25.79;47.11;101301.48;2258846;78;50301;-76
2023/06/25 10:29:40;;;;;;;;;;;;;;;25.81;47.17;101293.98;2236139;77;50115;-76
2023/06/25 10:32:42;;;;;;;;;;;;;;;25.83;47.20;101294.60;2259279;78;51559;-76
2023/06/25 10:35:44;;;;;;;;;;;;;;;25.84;47.14;101289.00;2235939;77;51684;-76
2023/06/25 10:38:46;;;;;;;;;;;;;;;25.86;47.15;101279.28;2258823;78;50714;-76
2023/06/25 10:41:48;;;;;;;;;;;;;;;25.84;47.10;101278.16;2258608;77;51504;-75
2023/06/25 10:44:50;;;;;;;;;;;;;;;25.85;47.14;101281.17;2259062;78;50693;-76
2023/06/25 10:47:53;;;;;;;;;;;;;;;25.85;47.03;101279.81;2211652;78;52494;-76
2023/06/25 10:50:55;;;;;;;;;;;;;;;25.87;46.96;101278.25;2254675;78;51817;-77
2023/06/25 10:53:56;;;;;;;;;;;;;;;25.88;46.89;101284.50;2236280;78;50658;-74
2023/06/25 10:57:07;;;;;;;;;;;;;;;25.90;46.84;101281.88;2258814;78;50281;-76
2023/06/25 11:00:10;;;;;;;;;;;;;;;25.90;46.80;101274.28;2211688;78;51306;-76
2023/06/25 11:03:12;;;;;;;;;;;;;;;25.92;46.75;101273.52;2258968;78;50327;-77
2023/06/25 11:06:14;;;;;;;;;;;;;;;25.91;47.01;101266.44;2258621;77;50977;-77
2023/06/25 11:09:15;;;;;;;;;;;;;;;25.93;46.82;101261.10;2258674;78;51589;-76
2023/06/25 11:12:17;;;;;;;;;;;;;;;25.91;46.74;101261.02;2236026;78;51731;-76
2023/06/25 11:15:19;;;;;;;;;;;;;;;25.90;46.68;101263.44;2259039;78;51644;-76
2023/06/25 11:18:22;;;;;;;;;;;;;;;25.87;47.18;101259.77;2243063;77;49553;-78
2023/06/25 11:21:24;;;;;;;;;;;;;;;25.88;47.15;101263.63;2254034;79;50758;-75
2023/06/25 11:24:26;;;;;;;;;;;;;;;25.89;47.11;101256.33;2226986;77;51112;-77
2023/06/25 11:27:28;;;;;;;;;;;;;;;25.89;47.15;101252.26;2256493;77;51532;-76
2023/06/25 11:30:29;;;;;;;;;;;;;;;25.89;47.30;101254.44;2256964;77;50446;-77
2023/06/25 11:33:31;;;;;;;;;;;;;;;25.89;47.20;101250.37;2252806;77;50224;-74
2023/06/25 11:36:33;;;;;;;;;;;;;;;25.91;47.19;101242.86;2231036;79;49621;-75
2023/06/25 11:39:36;;;;;;;;;;;;;;;25.91;47.14;101244.75;2222326;79;51483;-77
2023/06/25 11:42:41;;;;;;;;;;;;;;;25.89;47.15;101238.17;2219424;80;50781;-77
2023/06/25 11:45:43;;;;;;;;;;;;;;;25.90;47.01;101240.39;2199218;80;52320;-77
2023/06/25 11:48:48;;;;;;;;;;;;;;;25.87;47.07;101232.66;2237240;77;52371;-76
2023/06/25 11:51:51;;;;;;;;;;;;;;;25.85;47.08;101231.02;2256489;79;50705;-75
2023/06/25 11:54:53;;;;;;;;;;;;;;;25.88;47.40;101218.08;2276362;75;52228;-75
2023/06/25 11:57:55;;;;;;;;;;;;;;;25.89;47.30;101223.80;2251976;77;51480;-76
2023/06/25 12:00:56;;;;;;;;;;;;;;;25.88;47.26;101221.61;2201344;79;50997;-76
2023/06/25 12:03:58;;;;;;;;;;;;;;;25.90;47.28;101215.98;2234736;77;50746;-75
2023/06/25 12:06:59;;;;;;;;;;;;;;;25.90;47.45;101215.45;2255828;79;51483;-77
2023/06/25 12:10:01;;;;;;;;;;;;;;;25.91;47.30;101210.86;2255605;77;51563;-76
2023/06/25 12:13:03;;;;;;;;;;;;;;;25.90;47.47;101207.85;2277480;77;51694;-79
2023/06/25 12:16:04;;;;;;;;;;;;;;;25.92;47.56;101207.08;2258808;77;51471;-77
2023/06/25 12:19:06;;;;;;;;;;;;;;;25.96;47.58;101200.19;2300177;76;50378;-76
2023/06/25 12:22:08;;;;;;;;;;;;;;;25.97;47.48;101197.27;2281159;76;50670;-78
2023/06/25 12:25:09;;;;;;;;;;;;;;;25.97;47.57;101193.70;2231772;77;51206;-75
2023/06/25 12:28:11;;;;;;;;;;;;;;;26.35;47.30;101189.55;2256879;77;51495;-75
2023/06/25 12:31:13;;;;;;;;;;;;;;;26.49;47.20;101191.63;2275806;77;50284;-77
2023/06/25 12:34:14;;;;;;;;;;;;;;;26.45;47.54;101187.69;2270492;75;50368;-77
2023/06/25 12:37:16;;;;;;;;;;;;;;;26.34;47.82;101185.72;2252967;77;51714;-75
2023/06/25 12:40:18;;;;;;;;;;;;;;;26.24;48.47;101190.27;2274842;77;50292;-75
2023/06/25 12:43:19;;;;;;;;;;;;;;;26.18;48.59;101186.56;2281629;77;51603;-76
2023/06/25 12:46:21;;;;;;;;;;;;;;;26.13;48.72;101192.36;2298006;76;51573;-76
2023/06/25 12:49:22;;;;;;;;;;;;;;;26.10;48.72;101188.70;2272757;77;51593;-76
2023/06/25 12:52:24;;;;;;;;;;;;;;;26.07;48.66;101187.27;2262365;77;50663;-77
2023/06/25 12:55:26;;;;;;;;;;;;;;;26.10;49.39;101188.70;2233355;79;51439;-75
2023/06/25 12:58:27;;;;;;;;;;;;;;;26.06;49.18;101182.91;2256949;76;51481;-75
2023/06/25 13:01:29;;;;;;;;;;;;;;;26.05;48.90;101185.32;2287036;77;52403;-76
2023/06/25 13:04:31;;;;;;;;;;;;;;;26.05;48.93;101179.36;2255939;78;51726;-77
2023/06/25 13:07:40;;;;;;;;;;;;;;;26.05;48.92;101179.89;2236602;77;50487;-75
2023/06/25 13:10:45;;;;;;;;;;;;;;;26.06;48.84;101182.91;2270546;76;23291;-77
2023/06/25 13:13:46;;;;;;;;;;;;;;;26.07;48.78;101179.13;2289063;77;50373;-74
2023/06/25 13:16:48;;;;;;;;;;;;;;;26.06;48.83;101182.91;2300548;77;51474;-76
2023/06/25 13:19:49;;;;;;;;;;;;;;;26.05;48.94;101182.61;2233005;78;53488;-76
2023/06/25 13:22:51;;;;;;;;;;;;;;;26.06;48.98;101182.91;2254737;77;51443;-76
2023/06/25 13:25:53;;;;;;;;;;;;;;;26.05;49.08;101180.72;2232839;79;51382;-75
2023/06/25 13:28:54;;;;;;;;;;;;;;;26.06;49.17;101172.87;2234627;78;51499;-76
2023/06/25 13:31:56;;;;;;;;;;;;;;;26.08;49.28;101174.56;2254828;78;51465;-76
2023/06/25 13:34:57;;;;;;;;;;;;;;;26.07;49.07;101179.13;2254227;79;51418;-76
2023/06/25 13:37:59;;;;;;;;;;;;;;;26.04;49.04;101179.58;2207304;79;52337;-76
2023/06/25 13:41:00;;;;;;;;;;;;;;;26.03;48.92;101177.92;2277088;77;50012;-77
2023/06/25 13:44:02;;;;;;;;;;;;;;;26.03;48.81;101177.92;2230974;79;50170;-77
2023/06/25 13:47:04;;;;;;;;;;;;;;;26.02;48.76;101172.17;2230956;79;50418;-76
2023/06/25 13:50:06;;;;;;;;;;;;;;;26.01;48.66;101164.58;2231102;79;51633;-75
2023/06/25 13:53:08;;;;;;;;;;;;;;;26.01;48.62;101159.15;2232245;79;51099;-75
2023/06/25 13:56:11;;;;;;;;;;;;;;;26.02;48.63;101163.54;2234014;78;50103;-76
2023/06/25 13:59:12;;;;;;;;;;;;;;;26.05;48.60;101165.80;2256155;78;50365;-76
2023/06/25 14:02:14;;;;;;;;;;;;;;;26.04;48.72;101163.30;2257088;77;50306;-76
2023/06/25 14:05:16;;;;;;;;;;;;;;;26.04;48.78;101157.34;2210386;79;51200;-76
2023/06/25 14:08:17;;;;;;;;;;;;;;;26.03;48.70;101153.52;2257008;77;51529;-76
2023/06/25 14:11:19;;;;;;;;;;;;;;;26.05;48.62;101155.48;2276408;77;51532;-78
2023/06/25 14:14:21;;;;;;;;;;;;;;;26.06;48.73;101150.36;2234162;79;51456;-77
2023/06/25 14:17:22;;;;;;;;;;;;;;;26.07;48.63;101146.58;2210583;78;51671;-77
2023/06/25 14:20:24;;;;;;;;;;;;;;;26.07;48.58;101142.52;2256506;78;51486;-79
2023/06/25 14:23:25;;;;;;;;;;;;;;;26.08;48.69;101147.44;2257823;78;51625;-77
2023/06/25 14:26:27;;;;;;;;;;;;;;;26.04;48.87;101145.67;2233862;79;51561;-76
2023/06/25 14:29:28;;;;;;;;;;;;;;;26.02;49.04;101136.42;2233891;79;51587;-76
2023/06/25 14:32:31;;;;;;;;;;;;;;;26.05;49.11;101141.40;2257168;77;50311;-76
2023/06/25 14:35:34;;;;;;;;;;;;;;;26.04;49.29;101141.08;2257121;79;51694;-76
2023/06/25 14:38:36;;;;;;;;;;;;;;;26.05;49.12;101133.27;2256944;79;50300;-77
2023/06/25 14:41:37;;;;;;;;;;;;;;;26.06;49.10;101139.51;2210119;78;52795;-77
2023/06/25 14:44:39;;;;;;;;;;;;;;;26.03;49.42;101131.30;2270721;77;50772;-76
2023/06/25 14:47:41;;;;;;;;;;;;;;;26.05;49.32;101132.44;2269092;76;51476;-76
2023/06/25 14:50:42;;;;;;;;;;;;;;;26.05;49.36;101129.73;2256657;77;50675;-75
2023/06/25 14:53:44;;;;;;;;;;;;;;;26.06;49.20;101124.59;2230849;79;52552;-76
2023/06/25 14:56:45;;;;;;;;;;;;;;;26.07;49.11;101126.24;2253904;79;50105;-76
2023/06/25 14:59:47;;;;;;;;;;;;;;;26.08;48.95;101125.74;2231286;79;50562;-76
2023/06/25 15:02:49;;;;;;;;;;;;;;;26.07;48.88;101116.75;2254066;78;50005;-76
2023/06/25 15:05:50;;;;;;;;;;;;;;;26.06;48.82;101118.64;2207234;79;50132;-77
2023/06/25 15:08:52;;;;;;;;;;;;;;;26.06;48.78;101115.10;2230876;78;51714;-77
2023/06/25 15:11:53;;;;;;;;;;;;;;;26.06;48.71;101113.75;2222491;78;51588;-77
2023/06/25 15:14:55;;;;;;;;;;;;;;;26.05;48.70;101104.78;2258345;78;50761;-77
2023/06/25 15:17:57;;;;;;;;;;;;;;;26.04;48.70;101103.11;2230568;77;52519;-76
2023/06/25 15:20:58;;;;;;;;;;;;;;;26.09;48.62;101102.45;2297055;77;51463;-77
2023/06/25 15:24:00;;;;;;;;;;;;;;;26.11;48.61;101097.64;2315183;77;51499;-77
2023/06/25 15:27:01;;;;;;;;;;;;;;;26.08;48.69;101093.20;2285655;77;51526;-77
2023/06/25 15:30:03;;;;;;;;;;;;;;;26.05;48.86;101088.52;2233987;78;52404;-77
2023/06/25 15:33:05;;;;;;;;;;;;;;;26.07;48.89;101086.92;2256861;79;50399;-76