Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:37;;;;;;;;;0.00;0.00;;;;;21.23;43.91;101683.50;5105421;27;45249;-63
2021/06/09 00:03:02;;;;;;;;;0.00;0.00;;;;;21.24;43.75;101689.66;5124035;27;45337;-63
2021/06/09 00:05:28;;;;;;;;;0.00;0.00;;;;;21.21;44.05;101680.16;5106200;27;45282;-63
2021/06/09 00:07:53;;;;;;;;;0.00;0.00;;;;;21.20;44.13;101688.34;5114319;27;45299;-63
2021/06/09 00:10:19;;;;;;;;;0.00;0.00;;;;;21.16;44.15;101690.50;5124178;27;45663;-64
2021/06/09 00:12:44;;;;;;;;;0.00;0.00;;;;;21.13;44.19;101688.16;5122144;27;45337;-63
2021/06/09 00:15:13;;;;;;;;;0.00;0.00;;;;;21.11;44.37;101690.16;5123668;27;45263;-63
2021/06/09 00:17:39;;;;;;;;;0.00;0.00;;;;;21.08;43.96;101691.34;5105449;27;45377;-64
2021/06/09 00:20:09;;;;;;;;;0.00;0.00;;;;;21.04;44.61;101687.31;5123777;27;45389;-63
2021/06/09 00:22:35;;;;;;;;;0.00;0.00;;;;;21.03;44.82;101680.28;5123499;27;46754;-63
2021/06/09 00:25:00;;;;;;;;;0.00;0.00;;;;;21.01;44.65;101687.63;5123614;27;45423;-63
2021/06/09 00:27:26;;;;;;;;;0.00;0.00;;;;;21.00;44.79;101683.31;5123499;27;45875;-63
2021/06/09 00:29:52;;;;;;;;;0.00;0.00;;;;;20.98;44.99;101687.97;5123196;27;45464;-62
2021/06/09 00:32:17;;;;;;;;;0.00;0.00;;;;;20.97;44.86;101688.13;5123522;27;46198;-63
2021/06/09 00:34:42;;;;;;;;;0.00;0.00;;;;;20.94;45.08;101688.47;5104894;27;45791;-62
2021/06/09 00:37:07;;;;;;;;;0.00;0.00;;;;;20.91;44.74;101681.63;5123576;27;45453;-64
2021/06/09 00:39:33;;;;;;;;;0.00;0.00;;;;;20.88;45.11;101680.13;5123537;27;45384;-63
2021/06/09 00:41:58;;;;;;;;;0.00;0.00;;;;;20.87;45.12;101674.94;5122924;27;45480;-64
2021/06/09 00:44:24;;;;;;;;;0.00;0.00;;;;;20.85;44.83;101684.94;5123163;27;45348;-62
2021/06/09 00:46:50;;;;;;;;;0.00;0.00;;;;;20.82;45.04;101683.44;5123386;27;45242;-62
2021/06/09 00:49:15;;;;;;;;;0.00;0.00;;;;;20.77;45.18;101677.75;5119008;27;45506;-63
2021/06/09 00:51:41;;;;;;;;;0.00;0.00;;;;;20.76;45.70;101673.41;5113593;27;45752;-62
2021/06/09 00:54:07;;;;;;;;;0.00;0.00;;;;;20.73;45.49;101673.72;5122829;27;45188;-63
2021/06/09 00:56:35;;;;;;;;;0.00;0.00;;;;;20.70;45.68;101674.06;5123072;27;45190;-63
2021/06/09 00:59:00;;;;;;;;;0.00;0.00;;;;;20.65;45.56;101671.06;5123138;27;45476;-63
2021/06/09 01:01:28;;;;;;;;;0.00;0.00;;;;;20.63;45.51;101673.06;5123037;27;46444;-63
2021/06/09 01:03:55;;;;;;;;;0.00;0.00;;;;;20.62;45.88;101671.38;5114278;27;45454;-63
2021/06/09 01:06:22;;;;;;;;;0.00;0.00;;;;;20.57;45.71;101666.50;5102716;27;45391;-63
2021/06/09 01:08:50;;;;;;;;;0.00;0.00;;;;;20.57;46.05;101671.00;5102493;27;45398;-62
2021/06/09 01:11:18;;;;;;;;;0.00;0.00;;;;;20.55;45.60;101670.31;5114815;27;45415;-62
2021/06/09 01:13:44;;;;;;;;;0.00;0.00;;;;;20.51;46.45;101663.63;5122339;27;45308;-63
2021/06/09 01:16:10;;;;;;;;;0.00;0.00;;;;;20.47;46.26;101655.97;5104386;27;45289;-62
2021/06/09 01:18:36;;;;;;;;;0.00;0.00;;;;;20.47;46.48;101660.44;5123120;27;45559;-63
2021/06/09 01:21:02;;;;;;;;;0.00;0.00;;;;;20.45;46.05;101665.97;5122976;27;45475;-63
2021/06/09 01:23:28;;;;;;;;;0.00;0.00;;;;;20.45;46.31;101657.09;5121682;27;45405;-64
2021/06/09 01:25:54;;;;;;;;;0.00;0.00;;;;;20.43;46.80;101659.94;5122762;27;45165;-66
2021/06/09 01:28:20;;;;;;;;;0.00;0.00;;;;;20.41;46.65;101658.41;5122604;27;45538;-64
2021/06/09 01:30:47;;;;;;;;;0.00;0.00;;;;;20.40;46.57;101654.09;5103944;27;47053;-63
2021/06/09 01:33:13;;;;;;;;;0.00;0.00;;;;;20.35;46.48;101646.56;5122436;27;45306;-63
2021/06/09 01:35:38;;;;;;;;;0.00;0.00;;;;;20.36;46.47;101658.06;5122689;27;45493;-63
2021/06/09 01:38:05;;;;;;;;;0.00;0.00;;;;;20.36;46.87;101650.06;5122743;27;45259;-62
2021/06/09 01:40:31;;;;;;;;;0.00;0.00;;;;;20.34;46.86;101663.56;5122531;27;45439;-62
2021/06/09 01:42:58;;;;;;;;;0.00;0.00;;;;;20.35;46.68;101664.41;5121605;27;45374;-62
2021/06/09 01:45:27;;;;;;;;;0.00;0.00;;;;;20.34;46.72;101658.22;5122714;27;45344;-63
2021/06/09 01:47:53;;;;;;;;;0.00;0.00;;;;;20.34;46.67;101660.88;5122417;27;45317;-62
2021/06/09 01:50:20;;;;;;;;;0.00;0.00;;;;;20.34;46.42;101666.22;5109241;27;46386;-63
2021/06/09 01:52:50;;;;;;;;;0.00;0.00;;;;;20.34;46.47;101660.06;5121857;27;45294;-63
2021/06/09 01:55:18;;;;;;;;;0.00;0.00;;;;;20.33;46.54;101659.22;5122240;27;45244;-63
2021/06/09 01:57:43;;;;;;;;;0.00;0.00;;;;;20.29;46.44;101656.03;5122274;27;45344;-62
2021/06/09 02:00:35;;;;;;;;;0.00;0.00;;;;;20.30;46.51;101656.88;5118993;27;46275;-63
2021/06/09 02:03:00;;;;;;;;;0.00;0.00;;;;;20.29;47.07;101657.88;5108544;27;45411;-63
2021/06/09 02:05:28;;;;;;;;;0.00;0.00;;;;;20.26;46.85;101658.22;5104846;27;45503;-63
2021/06/09 02:07:56;;;;;;;;;0.00;0.00;;;;;20.26;46.96;101661.72;5112711;27;45295;-63
2021/06/09 02:10:22;;;;;;;;;0.00;0.00;;;;;20.24;46.75;101655.69;5122038;27;47126;-63
2021/06/09 02:12:50;;;;;;;;;0.00;0.00;;;;;20.23;46.43;101656.69;5121826;27;45214;-62
2021/06/09 02:15:19;;;;;;;;;0.00;0.00;;;;;20.23;46.96;101650.50;5122035;27;45290;-63
2021/06/09 02:18:25;;;;;;;;;0.00;0.00;;;;;20.20;46.73;101651.69;5122217;27;45449;-63
2021/06/09 02:20:46;;;;;;;;;0.00;0.00;;;;;20.18;46.67;101643.00;5119645;27;46693;-63
2021/06/09 02:23:13;;;;;;;;;0.00;0.00;;;;;20.17;46.86;101659.16;5121672;27;45335;-63
2021/06/09 02:25:45;;;;;;;;;0.00;0.00;;;;;20.17;47.35;101648.47;5122063;27;45326;-63
2021/06/09 02:28:11;;;;;;;;;0.00;0.00;;;;;20.15;47.06;101654.00;5121085;27;45441;-63
2021/06/09 02:30:36;;;;;;;;;0.00;0.00;;;;;20.13;47.40;101655.13;5121823;27;45321;-63
2021/06/09 02:33:03;;;;;;;;;0.00;0.00;;;;;20.11;47.04;101641.97;5104230;27;45285;-63
2021/06/09 02:35:35;;;;;;;;;0.00;0.00;;;;;20.11;46.76;101649.13;5113050;27;45306;-62
2021/06/09 02:38:01;;;;;;;;;0.00;0.00;;;;;20.11;46.70;101649.13;5125534;27;45167;-62
2021/06/09 02:40:27;;;;;;;;;0.00;0.00;;;;;20.07;47.52;101645.94;5125622;27;45370;-62
2021/06/09 02:42:52;;;;;;;;;0.00;0.00;;;;;20.08;46.99;101643.09;5124801;27;45405;-62
2021/06/09 02:45:20;;;;;;;;;0.00;0.00;;;;;20.06;47.18;101646.94;5125602;27;45270;-62
2021/06/09 02:47:53;;;;;;;;;0.00;0.00;;;;;20.07;46.78;101656.63;5125241;27;45379;-64
2021/06/09 02:50:20;;;;;;;;;0.00;0.00;;;;;20.06;47.11;101645.13;5111830;27;46808;-62
2021/06/09 02:53:02;;;;;;;;;0.00;0.00;;;;;20.04;46.96;101646.25;5124126;27;45375;-63
2021/06/09 02:55:49;;;;;;;;;0.00;0.00;;;;;20.04;47.26;101647.13;5125001;27;45377;-63
2021/06/09 02:58:33;;;;;;;;;0.00;0.00;;;;;20.02;47.02;101648.25;5124706;27;45437;-63
2021/06/09 03:01:14;;;;;;;;;0.00;0.00;;;;;20.01;47.38;101646.59;5124878;27;45335;-64
2021/06/09 03:03:44;;;;;;;;;0.00;0.00;;;;;19.99;46.99;101649.41;5122388;27;45214;-64
2021/06/09 03:06:29;;;;;;;;;0.00;0.00;;;;;19.97;47.22;101653.22;5104443;27;45341;-64
2021/06/09 03:09:04;;;;;;;;;0.00;0.00;;;;;19.95;47.07;101650.72;5123287;27;45321;-63
2021/06/09 03:12:06;;;;;;;;;0.00;0.00;;;;;19.95;47.03;101649.88;5124406;27;46429;-63
2021/06/09 03:17:33;;;;;;;;;0.00;0.00;;;;;19.93;46.80;101658.03;5125080;27;45322;-63
2021/06/09 03:20:13;;;;;;;;;0.00;0.00;;;;;19.93;47.15;101652.69;5124926;27;45285;-63
2021/06/09 03:22:54;;;;;;;;;0.00;0.00;;;;;19.92;47.64;101647.53;5124493;27;45567;-63
2021/06/09 03:25:24;;;;;;;;;0.00;0.00;;;;;19.90;47.59;101647.69;5124634;27;45247;-63
2021/06/09 03:27:53;;;;;;;;;0.00;0.00;;;;;19.89;47.84;101656.66;5105883;27;45350;-63
2021/06/09 03:30:22;;;;;;;;;0.00;0.00;;;;;19.90;47.43;101652.19;5125013;27;45227;-63
2021/06/09 03:33:15;;;;;;;;;0.00;0.00;;;;;19.88;47.87;101661.19;5124405;27;45976;-63
2021/06/09 03:35:58;;;;;;;;;0.00;0.00;;;;;19.86;48.18;101659.66;5120228;27;45369;-63
2021/06/09 03:38:48;;;;;;;;;0.00;0.00;;;;;19.84;48.60;101651.00;5124670;27;45246;-62
2021/06/09 03:41:15;;;;;;;;;0.00;0.00;;;;;19.81;48.21;101657.47;5124410;27;45513;-63
2021/06/09 03:43:47;;;;;;;;;0.00;0.00;;;;;19.81;48.57;101667.31;5123922;27;46511;-62
2021/06/09 03:46:14;;;;;;;;;0.00;0.00;;;;;19.80;48.87;101654.97;5123253;27;45561;-62
2021/06/09 03:48:41;;;;;;;;;0.00;0.00;;;;;19.78;49.26;101662.28;5123781;27;45336;-63
2021/06/09 03:51:10;;;;;;;;;0.00;0.00;;;;;19.76;49.05;101654.47;5124190;27;45454;-62
2021/06/09 03:53:39;;;;;;;;;0.00;0.00;;;;;19.76;48.97;101654.47;5124093;27;45760;-63
2021/06/09 03:56:06;;;;;;;;;0.00;0.00;;;;;19.75;48.98;101657.28;5105470;27;45375;-62
2021/06/09 03:58:33;;;;;;;;;0.00;0.00;;;;;19.74;49.12;101663.59;5123924;27;45245;-63
2021/06/09 04:00:59;;;;;;;;;0.00;0.00;;;;;19.72;49.58;101652.22;5124276;27;45255;-62
2021/06/09 04:03:27;;;;;;;;;0.00;0.00;;;;;19.72;49.50;101655.75;5123546;27;46248;-62
2021/06/09 04:05:55;;;;;;;;;0.00;0.00;;;;;19.73;49.20;101659.25;5121300;27;45293;-62
2021/06/09 04:08:20;;;;;;;;;0.00;0.00;;;;;19.71;49.75;101654.06;5122964;27;45396;-62
2021/06/09 04:10:47;;;;;;;;;0.00;0.00;;;;;19.74;49.23;101650.25;5115658;27;45375;-62
2021/06/09 04:13:14;;;;;;;;;0.00;0.00;;;;;19.74;49.88;101648.44;5106616;27;45642;-63
2021/06/09 04:15:44;;;;;;;;;0.00;0.00;;;;;19.74;49.88;101648.44;5103245;27;45181;-63
2021/06/09 04:18:09;;;;;;;;;0.00;0.00;;;;;19.75;49.84;101652.78;5114926;27;45312;-62
2021/06/09 04:20:38;;;;;;;;;0.00;0.00;;;;;19.77;49.53;101650.78;5112506;27;45381;-63
2021/06/09 04:23:04;;;;;;;;;0.00;0.00;;;;;19.80;50.09;101654.97;5123487;27;45560;-62
2021/06/09 04:25:31;;;;;;;;;0.00;0.00;;;;;19.81;49.68;101654.81;5123790;27;45160;-64
2021/06/09 04:27:57;;;;;;;;;0.00;0.00;;;;;19.82;49.78;101655.63;5122773;27;45323;-63
2021/06/09 04:30:23;;;;;;;;;0.00;0.00;;;;;19.82;50.17;101650.31;5123495;27;45534;-63
2021/06/09 04:33:04;;;;;;;;;0.00;0.00;;;;;19.86;49.75;101662.34;5123114;27;45337;-64
2021/06/09 04:35:36;;;;;;;;;0.00;0.00;;;;;19.83;49.94;101650.16;5123315;27;45245;-63
2021/06/09 04:38:03;;;;;;;;;0.00;0.00;;;;;19.88;49.55;101653.19;5123312;27;45241;-63
2021/06/09 04:40:29;;;;;;;;;0.00;0.00;;;;;19.92;49.96;101660.88;5123303;27;45454;-63
2021/06/09 04:42:56;;;;;;;;;0.00;0.00;;;;;19.96;49.76;101656.91;5122692;27;46864;-63
2021/06/09 04:45:24;;;;;;;;;0.00;0.00;;;;;19.97;49.86;101659.38;5122642;27;45459;-62
2021/06/09 04:47:49;;;;;;;;;0.00;0.00;;;;;19.99;49.84;101654.72;5123037;27;45360;-63
2021/06/09 04:50:21;;;;;;;;;0.00;0.00;;;;;20.04;49.79;101657.78;5110373;27;45380;-64
2021/06/09 04:52:47;;;;;;;;;0.00;0.00;;;;;20.07;49.50;101669.97;5122822;27;45268;-63
2021/06/09 04:55:13;;;;;;;;;0.00;0.00;;;;;20.08;49.32;101666.28;5122721;27;45401;-64
2021/06/09 04:57:39;;;;;;;;;0.00;0.00;;;;;20.10;49.58;101671.47;5122626;27;45324;-62
2021/06/09 05:00:08;;;;;;;;;0.00;0.00;;;;;20.11;49.44;101668.66;5122819;27;45269;-65
2021/06/09 05:02:33;;;;;;;;;0.00;0.00;;;;;20.15;49.21;101669.16;5122714;27;46500;-64
2021/06/09 05:04:59;;;;;;;;;0.00;0.00;;;;;20.15;49.52;101678.00;5108069;27;45666;-64
2021/06/09 05:07:24;;;;;;;;;0.00;0.00;;;;;20.15;49.15;101675.34;5109806;27;45166;-64
2021/06/09 05:09:50;;;;;;;;;0.00;0.00;;;;;20.17;49.35;101672.50;5123054;27;45280;-63
2021/06/09 05:12:18;;;;;;;;;0.00;0.00;;;;;20.16;49.20;101669.00;5123814;27;45299;-62
2021/06/09 05:15:01;;;;;;;;;0.00;0.00;;;;;20.17;49.92;101678.69;5114121;27;45278;-63
2021/06/09 05:17:29;;;;;;;;;0.00;0.00;;;;;20.19;49.68;101678.50;5112178;27;45293;-63
2021/06/09 05:19:58;;;;;;;;;0.00;0.00;;;;;20.17;49.64;101675.16;5104288;27;45349;-63
2021/06/09 05:22:46;;;;;;;;;0.00;0.00;;;;;20.21;49.43;101676.50;5122258;27;46032;-64
2021/06/09 05:25:14;;;;;;;;;0.00;0.00;;;;;20.25;49.29;101677.88;5121912;27;45533;-62
2021/06/09 05:27:42;;;;;;;;;0.00;0.00;;;;;20.30;49.54;101678.22;5122457;27;45454;-63
2021/06/09 05:30:08;;;;;;;;;0.00;0.00;;;;;20.34;49.10;101684.06;5122799;27;45463;-63
2021/06/09 05:32:35;;;;;;;;;0.00;0.00;;;;;20.36;49.27;101677.56;5122175;27;45285;-63
2021/06/09 05:35:02;;;;;;;;;0.00;0.00;;;;;20.42;49.16;101678.78;5103022;27;45195;-63
2021/06/09 05:37:28;;;;;;;;;0.00;0.00;;;;;20.41;48.89;101672.63;5103408;27;45456;-63
2021/06/09 05:39:58;;;;;;;;;0.00;0.00;;;;;20.42;49.11;101673.44;5121946;27;45372;-63
2021/06/09 05:42:23;;;;;;;;;0.00;0.00;;;;;20.47;48.71;101679.13;5121345;27;46311;-62
2021/06/09 05:44:49;;;;;;;;;0.00;0.00;;;;;20.54;50.83;101673.97;5122039;27;45304;-63
2021/06/09 05:47:14;;;;;;;;;0.00;0.00;;;;;20.60;49.56;101671.53;5122103;27;45352;-63
2021/06/09 05:49:40;;;;;;;;;0.00;0.00;;;;;20.72;50.74;101677.41;5114183;27;45540;-63
2021/06/09 05:52:06;;;;;;;;;0.00;0.00;;;;;20.81;49.19;101676.41;5115174;27;46759;-63
2021/06/09 05:54:40;;;;;;;;;0.00;0.00;;;;;20.87;48.36;101678.44;5116010;27;45495;-62
2021/06/09 05:57:08;;;;;;;;;0.00;0.00;;;;;20.95;48.45;101680.31;5121043;27;45304;-62
2021/06/09 05:59:34;;;;;;;;;0.00;0.00;;;;;21.03;48.25;101682.13;5121826;27;45388;-63
2021/06/09 06:02:00;;;;;;;;;0.00;0.00;;;;;21.03;47.68;101680.28;5121128;27;45580;-63
2021/06/09 06:04:26;;;;;;;;;0.00;0.00;;;;;21.07;47.94;101676.28;5093180;27;45277;-64
2021/06/09 06:06:52;;;;;;;;;0.00;0.00;;;;;21.15;47.58;101683.50;5084312;27;45218;-64
2021/06/09 06:09:17;;;;;;;;;0.00;0.00;;;;;21.29;47.34;101681.97;5121134;27;45520;-63
2021/06/09 06:11:44;;;;;;;;;0.00;0.00;;;;;21.63;47.05;101687.19;5124089;27;46980;-64
2021/06/09 06:14:11;;;;;;;;;0.00;0.00;;;;;21.94;46.73;101691.81;5125322;27;45322;-63
2021/06/09 06:16:38;;;;;;;;;0.00;0.00;;;;;22.30;46.22;101678.84;5125066;27;45392;-63
2021/06/09 06:19:05;;;;;;;;;0.00;0.00;;;;;22.81;45.72;101680.28;5125592;27;45392;-64
2021/06/09 06:21:30;;;;;;;;;0.00;0.00;;;;;23.26;45.04;101684.84;5122102;27;45627;-64
2021/06/09 06:23:57;;;;;;;;;0.00;0.00;;;;;23.64;44.25;101678.63;5112467;27;45484;-67
2021/06/09 06:26:24;;;;;;;;;0.00;0.00;;;;;23.97;43.53;101681.84;5109104;27;45214;-64
2021/06/09 06:28:52;;;;;;;;;0.00;0.00;;;;;24.33;43.08;101668.50;5108150;27;45397;-62
2021/06/09 06:31:23;;;;;;;;;0.00;0.00;;;;;24.76;42.11;101673.97;5120711;27;45646;-63
2021/06/09 06:33:51;;;;;;;;;0.00;0.00;;;;;25.15;41.33;101677.25;5120554;27;45452;-62
2021/06/09 06:36:19;;;;;;;;;0.00;0.00;;;;;25.57;40.98;101673.72;5103628;27;45356;-65
2021/06/09 06:38:46;;;;;;;;;0.00;0.00;;;;;25.94;39.98;101684.31;5103780;27;45547;-62
2021/06/09 06:41:12;;;;;;;;;0.00;0.00;;;;;26.18;40.06;101683.03;5104049;27;46407;-62
2021/06/09 06:43:41;;;;;;;;;0.00;0.00;;;;;26.41;39.51;101682.69;5103694;27;45266;-64
2021/06/09 06:46:11;;;;;;;;;0.00;0.00;;;;;26.63;38.83;101678.06;5110089;27;45320;-63
2021/06/09 06:48:36;;;;;;;;;0.00;0.00;;;;;26.79;38.66;101680.34;5118067;27;45741;-62
2021/06/09 06:51:03;;;;;;;;;0.00;0.00;;;;;27.00;37.87;101681.25;5105804;27;46095;-65
2021/06/09 06:53:29;;;;;;;;;0.00;0.00;;;;;27.24;37.78;101679.00;5105763;27;45983;-63
2021/06/09 06:55:58;;;;;;;;;0.00;0.00;;;;;27.43;37.29;101675.47;5111408;27;45258;-62
2021/06/09 06:58:25;;;;;;;;;0.00;0.00;;;;;27.53;37.32;101673.16;5100559;27;45533;-64
2021/06/09 07:00:51;;;;;;;;;0.00;0.00;;;;;27.70;37.13;101680.84;5110615;27;45462;-63
2021/06/09 07:03:17;;;;;;;;;0.00;0.00;;;;;27.86;36.41;101683.09;5089966;27;45640;-63
2021/06/09 07:05:42;;;;;;;;;0.00;0.00;;;;;28.07;36.75;101683.91;5124083;27;45396;-63
2021/06/09 07:08:08;;;;;;;;;0.00;0.00;;;;;28.10;35.72;101686.16;5125824;27;45248;-62
2021/06/09 07:10:34;;;;;;;;;0.00;0.00;;;;;28.13;35.86;101691.16;5117115;27;46290;-64
2021/06/09 07:13:01;;;;;;;;;0.00;0.00;;;;;28.16;35.57;101685.31;5123281;27;45244;-63
2021/06/09 07:15:27;;;;;;;;;0.00;0.00;;;;;28.43;35.47;101688.75;5125514;27;45467;-63
2021/06/09 07:17:57;;;;;;;;;0.00;0.00;;;;;28.46;34.83;101680.19;5111965;27;45364;-63
2021/06/09 07:20:25;;;;;;;;;0.00;0.00;;;;;28.68;34.78;101686.13;5104475;27;46112;-64
2021/06/09 07:22:52;;;;;;;;;0.00;0.00;;;;;28.99;34.28;101685.34;5118475;27;45411;-62
2021/06/09 07:25:18;;;;;;;;;0.00;0.00;;;;;29.40;34.19;101685.88;5105850;27;45507;-63
2021/06/09 07:27:47;;;;;;;;;0.00;0.00;;;;;29.73;33.71;101679.34;5117361;27;45519;-63
2021/06/09 07:30:17;;;;;;;;;0.00;0.00;;;;;30.08;33.27;101686.88;5112283;27;46574;-63
2021/06/09 07:32:43;;;;;;;;;0.00;0.00;;;;;30.38;33.15;101686.97;5085214;27;45386;-63
2021/06/09 07:35:11;;;;;;;;;0.00;0.00;;;;;30.66;32.04;101692.63;5111842;27;45519;-63
2021/06/09 07:37:47;;;;;;;;;0.00;0.00;;;;;30.76;31.72;101691.25;5102935;27;45327;-64
2021/06/09 07:40:30;;;;;;;;;0.00;0.00;;;;;30.77;31.77;101685.59;5119844;27;46331;-63
2021/06/09 07:43:09;;;;;;;;;0.00;0.00;;;;;30.96;30.86;101689.09;5107265;27;45287;-63
2021/06/09 07:45:35;;;;;;;;;0.00;0.00;;;;;31.24;30.89;101693.03;5103061;27;45259;-63
2021/06/09 07:48:02;;;;;;;;;0.00;0.00;;;;;31.49;30.73;101692.88;5110058;27;45280;-63
2021/06/09 07:50:34;;;;;;;;;0.00;0.00;;;;;31.80;30.28;101696.28;5121542;27;45677;-62
2021/06/09 07:53:07;;;;;;;;;0.00;0.00;;;;;31.86;30.37;101688.00;5122883;27;45273;-64
2021/06/09 07:55:34;;;;;;;;;0.00;0.00;;;;;32.04;30.58;101688.94;5123116;27;45458;-63
2021/06/09 07:58:01;;;;;;;;;0.00;0.00;;;;;32.26;29.62;101686.38;5122822;27;45526;-62
2021/06/09 08:00:27;;;;;;;;;0.00;0.00;;;;;32.59;29.65;101696.59;5103473;27;48338;-63
2021/06/09 08:02:56;;;;;;;;;0.00;0.00;;;;;32.68;29.36;101700.56;5117806;27;45483;-63
2021/06/09 08:05:23;;;;;;;;;0.00;0.00;;;;;32.89;28.89;101696.31;5110889;27;45332;-63
2021/06/09 08:07:49;;;;;;;;;0.00;0.00;;;;;33.01;28.57;101698.94;5120809;27;45289;-63
2021/06/09 08:10:14;;;;;;;;;0.00;0.00;;;;;33.22;28.47;101694.72;5120449;27;45960;-64
2021/06/09 08:12:40;;;;;;;;;0.00;0.00;;;;;33.44;27.21;101691.22;5101608;27;45646;-62
2021/06/09 08:15:09;;;;;;;;;0.00;0.00;;;;;33.47;27.35;101693.44;5121394;27;45459;-60
2021/06/09 08:17:35;;;;;;;;;0.00;0.00;;;;;33.73;27.01;101702.00;5102082;27;45536;-65
2021/06/09 08:20:02;;;;;;;;;0.00;0.00;;;;;33.95;26.89;101702.84;5104066;27;47170;-65
2021/06/09 08:22:27;;;;;;;;;0.00;0.00;;;;;34.26;26.74;101704.09;5120673;27;45446;-64
2021/06/09 08:24:53;;;;;;;;;0.00;0.00;;;;;34.49;26.46;101692.09;5105369;27;45359;-63
2021/06/09 08:27:18;;;;;;;;;0.00;0.00;;;;;34.77;26.28;101697.56;5111897;27;45629;-64
2021/06/09 08:29:44;;;;;;;;;0.00;0.00;;;;;35.10;25.63;101696.50;5121513;27;46296;-62
2021/06/09 08:32:09;;;;;;;;;0.00;0.00;;;;;35.43;25.68;101687.19;5112174;27;45292;-63
2021/06/09 08:34:35;;;;;;;;;0.00;0.00;;;;;35.82;24.86;101686.06;5101304;27;45180;-63
2021/06/09 08:37:02;;;;;;;;;0.00;0.00;;;;;36.25;24.31;101686.81;5111464;27;45175;-64
2021/06/09 08:39:28;;;;;;;;;0.00;0.00;;;;;36.68;24.21;101693.78;5119898;27;45457;-63
2021/06/09 08:41:57;;;;;;;;;0.00;0.00;;;;;37.43;21.54;101695.97;5117423;27;45498;-63
2021/06/09 08:44:24;;;;;;;;;0.00;0.00;;;;;38.33;22.61;101688.78;5108519;27;45389;-63
2021/06/09 08:46:51;;;;;;;;;0.00;0.00;;;;;39.68;21.42;101687.38;5108579;27;45530;-64
2021/06/09 08:49:17;;;;;;;;;0.00;0.00;;;;;40.93;19.72;101688.97;5119859;27;46172;-64
2021/06/09 08:51:43;;;;;;;;;0.00;0.00;;;;;42.24;18.72;101685.06;5120115;27;45540;-62
2021/06/09 08:54:09;;;;;;;;;0.00;0.00;;;;;43.53;17.31;101695.34;5121851;27;45342;-62
2021/06/09 08:56:37;;;;;;;;;0.00;0.00;;;;;44.83;16.97;101691.91;5114836;27;45655;-64
2021/06/09 08:59:03;;;;;;;;;0.50;0.00;;;;;46.32;15.62;101697.50;5119831;27;46535;-62
2021/06/09 09:01:31;;;;;;;;;0.00;0.00;;;;;47.67;14.49;101694.22;5103159;27;45683;-63
2021/06/09 09:03:57;;;;;;;;;0.00;0.00;;;;;48.65;13.82;101690.38;5118602;27;45244;-63
2021/06/09 09:06:24;;;;;;;;;0.00;0.00;;;;;49.21;13.16;101697.78;5106031;27;46514;-64
2021/06/09 09:08:49;;;;;;;;;0.00;0.00;;;;;49.67;12.15;101701.66;5118569;27;45445;-63
2021/06/09 09:11:15;;;;;;;;;0.00;0.00;;;;;50.66;11.99;101703.34;5121167;27;45475;-63
2021/06/09 09:13:41;;;;;;;;;0.00;0.00;;;;;51.32;11.06;101700.47;5108066;27;45262;-62
2021/06/09 09:16:06;;;;;;;;;0.00;0.00;;;;;51.88;10.21;101711.72;5121726;27;45518;-63
2021/06/09 09:18:44;;;;;;;;;0.00;0.00;;;;;52.44;9.81;101709.97;5117274;27;45762;-62
2021/06/09 09:21:13;;;;;;;;;0.00;0.00;;;;;52.60;9.66;101706.97;5109488;27;45285;-63
2021/06/09 09:23:49;;;;;;;;;0.00;0.00;;;;;52.85;9.03;101710.03;5109130;27;45519;-63
2021/06/09 09:26:28;;;;;;;;;0.00;0.00;;;;;52.98;9.34;101702.13;5111042;27;45328;-62
2021/06/09 09:29:12;;;;;;;;;0.00;0.00;;;;;52.85;9.11;101710.03;5121089;27;46102;-62
2021/06/09 09:31:53;;;;;;;;;0.00;0.00;;;;;52.60;9.02;101711.75;5121406;27;45340;-62
2021/06/09 09:34:28;;;;;;;;;0.00;0.00;;;;;52.37;8.99;101712.72;5111446;27;45367;-63
2021/06/09 09:37:11;;;;;;;;;0.00;0.00;;;;;51.89;9.15;101707.75;5101293;27;45298;-63
2021/06/09 09:39:39;;;;;;;;;0.00;0.00;;;;;50.99;9.83;101704.72;5100675;27;45468;-62
2021/06/09 09:42:20;;;;;;;;;0.00;0.00;;;;;50.42;9.83;101713.69;5113401;27;45478;-63
2021/06/09 09:44:46;;;;;;;;;0.00;0.00;;;;;50.03;10.72;101715.63;5112662;27;45379;-63
2021/06/09 09:47:21;;;;;;;;;0.00;0.00;;;;;49.94;10.61;101709.44;5117598;27;45129;-64
2021/06/09 09:49:48;;;;;;;;;0.00;0.00;;;;;49.92;9.96;101717.38;5123736;27;46625;-63
2021/06/09 09:52:14;;;;;;;;;0.00;0.00;;;;;49.93;9.71;101705.84;5122128;27;45656;-64
2021/06/09 09:54:43;;;;;;;;;0.00;0.00;;;;;49.10;10.06;101705.88;5124575;27;45348;-63
2021/06/09 09:57:11;;;;;;;;;0.00;0.00;;;;;48.40;11.30;101707.16;5122949;27;45431;-63
2021/06/09 09:59:37;;;;;;;;;0.00;0.00;;;;;48.15;10.58;101709.22;5124930;27;46632;-63
2021/06/09 10:02:11;;;;;;;;;0.00;0.00;;;;;47.91;11.21;101707.34;5121149;27;45317;-63
2021/06/09 10:04:38;;;;;;;;;0.00;0.00;;;;;47.66;11.10;101700.97;5112901;27;45522;-64
2021/06/09 10:07:08;;;;;;;;;0.00;0.00;;;;;47.69;11.24;101696.66;5103849;27;45473;-63
2021/06/09 10:09:39;;;;;;;;;0.00;0.00;;;;;48.00;11.97;101704.41;5103186;27;46219;-63
2021/06/09 10:12:10;;;;;;;;;0.00;0.00;;;;;48.42;11.30;101693.69;5120764;27;45435;-63
2021/06/09 10:14:41;;;;;;;;;0.00;0.00;;;;;48.78;10.54;101693.88;5103094;27;45258;-62
2021/06/09 10:17:08;;;;;;;;;0.00;0.00;;;;;49.21;10.44;101700.56;5103668;27;45369;-64
2021/06/09 10:19:42;;;;;;;;;0.00;0.00;;;;;50.08;9.90;101699.41;5119649;27;47118;-62
2021/06/09 10:22:13;;;;;;;;;0.00;0.00;;;;;50.21;8.47;101707.66;5108637;27;45387;-63
2021/06/09 10:24:56;;;;;;;;;0.00;0.00;;;;;50.70;7.47;101707.00;5109278;27;45259;-64
2021/06/09 10:27:33;;;;;;;;;0.00;0.00;;;;;51.08;8.60;101702.47;5109064;27;45397;-64
2021/06/09 10:29:58;;;;;;;;;0.00;0.00;;;;;51.53;8.34;101702.81;5119461;27;46375;-65
2021/06/09 10:32:24;;;;;;;;;0.00;0.00;;;;;51.41;8.55;101704.63;5115718;27;45219;-64
2021/06/09 10:34:49;;;;;;;;;0.00;0.00;;;;;51.42;8.24;101694.22;5110469;27;45345;-64
2021/06/09 10:37:15;;;;;;;;;0.00;0.00;;;;;51.16;8.16;101695.03;5120705;27;45301;-65
2021/06/09 10:39:43;;;;;;;;;0.00;0.00;;;;;50.34;9.20;101697.13;5121571;27;45414;-64
2021/06/09 10:42:17;;;;;;;;;0.00;0.00;;;;;49.07;8.92;101692.66;5122091;27;45253;-64
2021/06/09 10:44:45;;;;;;;;;0.00;0.00;;;;;47.09;10.32;101685.97;5121681;27;45470;-64
2021/06/09 10:47:19;;;;;;;;;0.00;0.00;;;;;45.87;11.38;101684.28;5107087;27;45778;-64
2021/06/09 10:49:45;;;;;;;;;0.00;0.00;;;;;44.97;12.40;101682.56;5113208;27;47080;-64
2021/06/09 10:52:12;;;;;;;;;0.00;0.00;;;;;44.20;12.25;101680.34;5123276;27;45184;-64
2021/06/09 10:54:37;;;;;;;;;0.00;0.00;;;;;43.40;12.95;101682.44;5124020;27;45383;-65
2021/06/09 10:57:06;;;;;;;;;0.00;0.00;;;;;43.20;13.24;101678.28;5122220;27;45394;-65
2021/06/09 10:59:33;;;;;;;;;0.00;0.00;;;;;43.16;13.42;101680.03;5104913;27;47243;-64
2021/06/09 11:02:04;;;;;;;;;0.00;0.00;;;;;43.12;14.18;101677.09;5123356;27;45209;-64
2021/06/09 11:04:36;;;;;;;;;0.00;0.00;;;;;42.56;13.87;101665.50;5112095;27;45407;-65
2021/06/09 11:07:01;;;;;;;;;0.00;0.00;;;;;41.94;14.23;101671.59;5107004;27;45719;-64
2021/06/09 11:09:29;;;;;;;;;0.00;0.00;;;;;41.73;14.88;101674.00;5107730;27;47928;-65
2021/06/09 11:12:13;;;;;;;;;0.00;0.00;;;;;41.50;14.74;101675.00;5093571;27;45552;-64
2021/06/09 11:14:49;;;;;;;;;0.00;0.00;;;;;41.14;15.42;101670.97;5121952;27;45428;-65
2021/06/09 11:17:15;;;;;;;;;0.00;0.00;;;;;40.98;15.30;101664.91;5102685;27;45324;-64
2021/06/09 11:19:45;;;;;;;;;0.00;0.00;;;;;40.70;15.38;101666.75;5116789;27;46802;-63
2021/06/09 11:22:19;;;;;;;;;0.00;0.00;;;;;40.28;15.28;101662.16;5088237;27;45402;-64
2021/06/09 11:25:06;;;;;;;;;0.00;0.00;;;;;39.41;15.65;101658.56;5118263;27;45175;-64
2021/06/09 11:27:31;;;;;;;;;0.00;0.00;;;;;38.51;15.98;101663.47;5095572;27;45271;-64
2021/06/09 11:29:58;;;;;;;;;0.00;0.00;;;;;37.95;17.09;101656.34;5108153;27;45583;-64
2021/06/09 11:32:23;;;;;;;;;0.00;0.00;;;;;37.67;17.65;101659.72;5123449;27;45327;-64
2021/06/09 11:34:55;;;;;;;;;0.00;0.00;;;;;37.47;17.43;101660.59;5121753;27;45267;-64
2021/06/09 11:37:20;;;;;;;;;0.00;0.00;;;;;37.31;17.20;101654.34;5120163;27;45349;-64