Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:14;;;;;;;15.98;5.93;;;;;;;24.37;50.50;99715.63;4949588;28;20472;-75
2022/06/19 00:03:50;;;;;;;14.20;5.18;;;;;;;24.35;50.25;99709.56;4949702;28;20039;-74
2022/06/19 00:06:18;;;;;;;16.23;5.22;;;;;;;24.35;50.03;99711.41;4947481;28;20055;-74
2022/06/19 00:08:48;;;;;;;13.82;5.18;;;;;;;24.27;50.40;99700.63;4947010;28;20058;-74
2022/06/19 00:11:20;;;;;;;19.15;5.20;;;;;;;24.29;50.01;99718.38;4947362;28;20075;-75
2022/06/19 00:13:47;;;;;;;11.70;5.10;;;;;;;24.28;50.30;99727.50;4945633;28;20047;-74
2022/06/19 00:16:16;;;;;;;16.15;5.68;;;;;;;24.14;50.28;99704.69;4949999;28;20051;-76
2022/06/19 00:18:44;;;;;;;14.27;4.93;;;;;;;24.27;50.24;99725.81;4947156;28;20066;-75
2022/06/19 00:21:11;;;;;;;12.15;5.72;;;;;;;24.23;50.53;99719.09;4950383;28;20521;-75
2022/06/19 00:23:39;;;;;;;14.35;5.53;;;;;;;24.22;50.45;99724.63;4960953;28;20062;-74
2022/06/19 00:26:06;;;;;;;16.52;5.82;;;;;;;24.25;50.49;99721.59;4972504;28;20483;-74
2022/06/19 00:28:33;;;;;;;16.70;5.15;;;;;;;24.15;50.41;99697.44;4966808;28;20491;-74
2022/06/19 00:31:01;;;;;;;14.30;5.75;;;;;;;24.28;50.44;99721.25;4964207;28;20046;-74
2022/06/19 00:33:28;;;;;;;16.35;5.10;;;;;;;24.15;50.25;99705.53;4971141;28;20051;-74
2022/06/19 00:35:55;;;;;;;18.10;5.57;;;;;;;24.22;50.58;99714.66;4967977;28;20054;-74
2022/06/19 00:38:22;;;;;;;14.05;5.30;;;;;;;24.08;50.48;99702.69;4966997;28;20046;-74
2022/06/19 00:40:49;;;;;;;14.73;5.22;;;;;;;24.14;50.77;99710.13;4941952;28;20628;-74
2022/06/19 00:43:18;;;;;;;18.27;5.07;;;;;;;24.10;51.09;99714.19;4934141;28;20051;-74
2022/06/19 00:45:50;;;;;;;15.73;5.73;;;;;;;23.98;51.33;99710.19;4941462;28;20181;-75
2022/06/19 00:48:33;;;;;;;15.00;5.28;;;;;;;23.65;51.70;99671.59;4937291;28;20838;-73
2022/06/19 00:51:05;;;;;;;16.17;5.82;;;;;;;23.74;51.85;99700.28;4943362;28;20043;-74
2022/06/19 00:53:38;;;;;;;11.48;5.32;;;;;;;23.79;51.93;99708.72;4935036;28;20047;-76
2022/06/19 00:56:11;;;;;;;14.55;5.75;;;;;;;23.80;52.25;99706.84;4934609;28;20138;-75
2022/06/19 00:58:40;;;;;;;15.07;5.20;;;;;;;23.68;52.51;99687.47;4935101;28;20511;-75
2022/06/19 01:01:12;;;;;;;12.73;5.45;;;;;;;23.55;52.76;99675.50;4942428;28;20047;-76
2022/06/19 01:03:55;;;;;;;15.20;5.40;;;;;;;23.67;52.64;99688.47;4935520;28;20558;-75
2022/06/19 01:06:23;;;;;;;11.73;4.95;;;;;;;23.59;53.02;99676.84;4942117;28;20059;-74
2022/06/19 01:08:51;;;;;;;12.23;4.90;;;;;;;23.61;53.53;99685.63;4945438;28;20138;-75
2022/06/19 01:11:21;;;;;;;18.10;5.00;;;;;;;23.63;52.84;99673.63;4942778;28;20403;-76
2022/06/19 01:13:49;;;;;;;10.50;4.88;;;;;;;23.52;52.94;99648.81;4944414;28;20094;-76
2022/06/19 01:16:17;;;;;;;11.93;4.97;;;;;;;23.60;52.92;99649.66;4942927;28;20055;-75
2022/06/19 01:18:44;;;;;;;15.27;5.00;;;;;;;23.63;52.87;99643.88;4945391;28;20511;-75
2022/06/19 01:21:25;;;;;;;14.77;4.88;;;;;;;23.64;52.93;99631.22;4941706;28;20047;-75
2022/06/19 01:24:11;;;;;;;13.82;4.97;;;;;;;23.66;52.76;99637.28;4945397;28;20059;-75
2022/06/19 01:26:43;;;;;;;17.02;5.00;;;;;;;23.69;52.80;99640.50;4946176;28;20780;-76
2022/06/19 01:29:11;;;;;;;12.85;5.00;;;;;;;23.69;52.30;99637.78;4945524;28;20669;-75
2022/06/19 01:31:48;;;;;;;17.55;5.03;;;;;;;23.70;51.85;99638.63;4945416;28;20055;-74
2022/06/19 01:34:28;;;;;;;13.65;5.00;;;;;;;23.74;51.59;99632.72;4938771;28;20103;-74
2022/06/19 01:37:20;;;;;;;13.93;4.70;;;;;;;23.64;51.43;99604.19;4946497;28;20065;-75
2022/06/19 01:39:52;;;;;;;11.35;4.68;;;;;;;23.82;50.90;99631.81;4945525;28;20148;-75
2022/06/19 01:42:19;;;;;;;13.68;5.18;;;;;;;23.76;51.21;99614.47;4946312;28;20071;-75
2022/06/19 01:44:47;;;;;;;16.33;4.85;;;;;;;23.65;51.52;99595.91;4946377;28;20075;-75
2022/06/19 01:47:15;;;;;;;14.77;4.68;;;;;;;23.71;51.48;99600.63;4949290;28;20050;-77
2022/06/19 01:49:48;;;;;;;13.80;4.70;;;;;;;23.72;51.32;99601.47;4937477;28;20471;-75
2022/06/19 01:52:15;;;;;;;15.15;5.70;;;;;;;23.49;51.71;99579.72;4960685;28;20048;-74
2022/06/19 01:54:48;;;;;;;16.40;5.30;;;;;;;23.59;52.34;99612.00;4959742;28;20051;-74
2022/06/19 01:57:17;;;;;;;11.48;5.15;;;;;;;23.44;52.94;99601.88;4969680;28;20510;-74
2022/06/19 01:59:45;;;;;;;12.32;5.15;;;;;;;23.24;53.66;99591.63;4970048;28;20050;-74
2022/06/19 02:02:14;;;;;;;14.52;5.35;;;;;;;23.13;54.35;99589.28;4964545;28;20363;-75
2022/06/19 02:04:42;;;;;;;12.50;4.68;;;;;;;23.12;54.12;99598.41;4968796;28;20622;-75
2022/06/19 02:07:16;;;;;;;12.20;4.85;;;;;;;22.88;55.16;99586.63;4966367;28;20667;-74
2022/06/19 02:09:46;;;;;;;16.13;5.45;;;;;;;22.71;56.40;99596.53;4967524;28;20055;-74
2022/06/19 02:12:13;;;;;;;14.47;5.60;;;;;;;22.53;57.10;99614.75;4970052;28;20150;-75
2022/06/19 02:14:40;;;;;;;15.75;5.05;;;;;;;22.32;57.25;99603.63;4962667;28;20082;-74
2022/06/19 02:17:15;;;;;;;14.13;5.22;;;;;;;22.24;57.36;99620.59;4947954;28;20527;-74
2022/06/19 02:19:42;;;;;;;11.32;4.68;;;;;;;22.10;57.72;99610.47;4952974;28;20074;-75
2022/06/19 02:22:14;;;;;;;14.98;4.72;;;;;;;21.97;57.84;99619.00;4953174;28;20123;-75
2022/06/19 02:24:42;;;;;;;13.60;5.03;;;;;;;21.99;58.25;99629.63;4970588;28;20039;-75
2022/06/19 02:27:10;;;;;;;17.02;5.30;;;;;;;21.79;58.40;99583.22;4964226;28;20543;-75
2022/06/19 02:29:41;;;;;;;;;;;;;;;22.02;58.14;99622.09;4967570;28;20061;-75
2022/06/19 02:32:25;;;;;;;12.82;4.85;;;;;;;22.04;57.51;99620.03;4967231;28;19926;-75
2022/06/19 02:34:52;;;;;;;16.27;4.82;;;;;;;22.02;57.36;99600.53;4967518;28;20054;-75
2022/06/19 02:37:22;;;;;;;13.13;4.80;;;;;;;22.02;56.83;99599.66;4967535;28;20054;-74
2022/06/19 02:40:13;;;;;;;11.98;4.32;;;;;;;22.17;56.73;99624.16;4969292;28;20510;-75
2022/06/19 02:42:43;;;;;;;16.23;4.57;;;;;;;22.11;56.68;99614.00;4947420;28;20051;-74
2022/06/19 02:45:19;;;;;;;13.32;4.20;;;;;;;22.20;56.43;99619.25;4966753;28;20708;-74
2022/06/19 02:47:47;;;;;;;14.77;5.10;;;;;;;22.26;56.49;99620.44;4953203;28;20055;-74
2022/06/19 02:50:17;;;;;;;13.18;4.90;;;;;;;22.26;56.52;99615.06;4968908;28;20505;-74
2022/06/19 02:52:45;;;;;;;14.35;4.63;;;;;;;22.26;56.25;99607.81;4948814;28;20051;-75
2022/06/19 02:55:12;;;;;;;13.25;5.07;;;;;;;22.26;56.43;99618.59;4951014;28;20055;-75
2022/06/19 02:57:40;;;;;;;12.95;4.68;;;;;;;22.28;56.28;99616.56;4948468;28;20043;-75
2022/06/19 03:00:11;;;;;;;13.00;4.75;;;;;;;22.20;56.32;99596.81;4949683;28;20047;-75
2022/06/19 03:02:38;;;;;;;15.30;4.63;;;;;;;22.17;56.41;99581.84;4943953;28;20042;-75
2022/06/19 03:05:06;;;;;;;18.77;4.82;;;;;;;22.12;56.58;99584.19;4948504;28;20152;-76
2022/06/19 03:07:33;;;;;;;15.57;4.85;;;;;;;22.19;56.53;99609.50;4949540;28;20085;-75
2022/06/19 03:10:00;;;;;;;13.82;5.22;;;;;;;22.09;56.63;99597.16;4948129;28;20075;-75
2022/06/19 03:12:26;;;;;;;12.90;4.15;;;;;;;22.04;56.59;99581.44;4953081;28;20047;-77
2022/06/19 03:14:53;;;;;;;17.25;5.18;;;;;;;22.12;56.52;99586.88;4955327;28;20565;-75
2022/06/19 03:17:22;;;;;;;12.15;4.63;;;;;;;22.11;56.85;99581.66;4948833;28;20567;-75
2022/06/19 03:19:54;;;;;;;17.67;4.70;;;;;;;22.12;56.97;99592.28;4945667;28;20047;-75
2022/06/19 03:22:23;;;;;;;18.50;4.65;;;;;;;22.12;57.22;99583.34;4947966;28;20059;-74
2022/06/19 03:24:49;;;;;;;14.40;4.75;;;;;;;21.94;56.82;99551.09;4948399;28;20106;-74
2022/06/19 03:27:16;;;;;;;16.48;4.75;;;;;;;22.20;56.66;99570.69;4949304;28;20117;-75
2022/06/19 03:29:44;;;;;;;15.13;4.85;;;;;;;22.28;56.74;99567.19;4948582;28;20063;-75
2022/06/19 03:32:12;;;;;;;15.07;4.65;;;;;;;22.23;56.18;99540.72;4944841;28;20082;-75
2022/06/19 03:34:42;;;;;;;15.20;4.65;;;;;;;22.38;56.13;99559.75;4948432;28;20043;-75
2022/06/19 03:37:09;;;;;;;16.48;4.53;;;;;;;22.38;56.15;99547.13;4947530;28;20496;-74
2022/06/19 03:39:35;;;;;;;11.82;4.53;;;;;;;22.44;56.23;99556.41;4943843;28;20173;-75
2022/06/19 03:42:02;;;;;;;16.92;5.13;;;;;;;22.26;56.53;99520.66;4925801;28;20059;-76
2022/06/19 03:44:29;;;;;;;16.27;4.95;;;;;;;22.34;56.21;99543.09;4947664;28;20043;-74
2022/06/19 03:46:56;;;;;;;12.68;4.28;;;;;;;22.26;56.65;99540.38;4941279;28;20476;-74
2022/06/19 03:49:23;;;;;;;20.17;4.90;;;;;;;22.23;57.26;99534.47;4940885;28;20058;-75
2022/06/19 03:51:49;;;;;;;12.07;4.68;;;;;;;22.31;56.71;99532.63;4946846;28;20439;-75
2022/06/19 03:54:16;;;;;;;13.23;4.72;;;;;;;22.42;56.78;99541.41;4947051;28;20063;-74
2022/06/19 03:56:43;;;;;;;10.57;4.00;;;;;;;22.33;56.42;99519.00;4946868;28;20146;-76
2022/06/19 03:59:12;;;;;;;14.23;5.05;;;;;;;22.32;56.68;99518.16;4954795;28;20055;-76
2022/06/19 04:05:26;;;;;;;20.98;4.55;;;;;;;22.11;57.52;99508.84;4963548;28;20423;-74
2022/06/19 04:07:53;;;;;;;11.48;4.30;;;;;;;22.39;57.45;99558.75;4948823;28;20134;-74
2022/06/19 04:10:21;;;;;;;15.20;5.30;;;;;;;22.20;57.89;99527.56;4945332;28;20098;-74
2022/06/19 04:12:52;;;;;;;14.48;5.00;;;;;;;22.24;57.68;99552.34;4945593;28;20086;-74
2022/06/19 04:15:19;;;;;;;11.93;5.05;;;;;;;22.09;58.23;99548.59;4943402;28;20051;-75
2022/06/19 04:17:45;;;;;;;19.27;5.18;;;;;;;21.98;58.53;99555.97;4947346;28;20079;-75
2022/06/19 04:20:13;;;;;;;15.07;5.18;;;;;;;21.74;59.00;99547.81;4942536;28;20091;-74
2022/06/19 04:22:40;;;;;;;20.02;5.82;;;;;;;21.79;59.30;99579.69;4949647;28;20138;-75
2022/06/19 04:25:13;;;;;;;12.70;4.80;;;;;;;21.72;59.65;99568.72;4944654;28;20166;-76
2022/06/19 04:27:43;;;;;;;17.70;5.63;;;;;;;21.73;60.19;99581.16;4956602;28;20109;-75
2022/06/19 04:30:10;;;;;;;15.20;5.25;;;;;;;21.61;60.03;99542.91;4963486;28;20039;-75
2022/06/19 04:32:37;;;;;;;12.35;4.20;;;;;;;21.82;59.65;99577.50;4964741;28;20058;-75
2022/06/19 04:35:04;;;;;;;19.95;5.43;;;;;;;21.85;59.52;99593.34;4965598;28;20053;-75
2022/06/19 04:37:33;;;;;;;11.68;4.78;;;;;;;21.67;59.23;99557.59;4965524;28;20056;-75
2022/06/19 04:40:00;;;;;;;13.35;4.63;;;;;;;21.69;59.30;99547.47;4966128;28;20051;-76
2022/06/19 04:42:27;;;;;;;11.00;4.70;;;;;;;21.85;59.24;99549.38;4963345;28;20061;-75
2022/06/19 04:44:53;;;;;;;14.65;4.38;;;;;;;22.09;59.03;99575.56;4967315;28;20062;-74
2022/06/19 04:47:20;;;;;;;8.80;4.53;;;;;;;22.13;58.63;99558.06;4938335;28;20047;-75
2022/06/19 04:49:48;;;;;;;11.05;4.65;;;;;;;22.39;58.09;99558.75;4946133;28;20491;-74
2022/06/19 04:52:14;;;;;;;17.27;4.78;;;;;;;22.44;57.47;99539.38;4942643;28;20110;-75
2022/06/19 04:54:42;;;;;;;11.32;4.45;;;;;;;22.60;57.23;99539.38;4945583;28;20066;-74
2022/06/19 04:57:08;;;;;;;14.70;4.60;;;;;;;22.79;57.08;99532.81;4949870;28;20055;-76
2022/06/19 04:59:35;;;;;;;20.33;5.85;;;;;;;22.90;56.69;99527.06;4947813;28;20055;-76
2022/06/19 05:02:02;;;;;;;13.75;5.10;;;;;;;22.92;56.72;99514.22;4948422;28;20055;-75
2022/06/19 05:04:29;;;;;;;11.27;4.63;;;;;;;23.12;55.83;99542.53;4944752;28;20058;-76
2022/06/19 05:06:55;;;;;;;15.57;5.00;;;;;;;23.17;55.83;99525.78;4945414;28;20134;-75
2022/06/19 05:09:22;;;;;;;11.82;4.40;;;;;;;23.32;55.80;99538.41;4944019;28;20149;-75
2022/06/19 05:11:49;;;;;;;9.55;4.50;;;;;;;23.39;55.34;99528.59;4936966;28;20135;-74
2022/06/19 05:14:15;;;;;;;11.05;4.47;;;;;;;23.60;54.97;99544.25;4937057;28;20051;-74
2022/06/19 05:16:42;;;;;;;11.98;4.90;;;;;;;23.73;55.09;99540.97;4943825;28;20153;-75
2022/06/19 05:19:10;;;;;;;12.60;5.10;;;;;;;23.76;55.27;99537.91;4951717;28;20050;-74
2022/06/19 05:21:37;;;;;;;10.80;4.82;;;;;;;23.83;55.31;99541.59;4946588;28;20050;-75
2022/06/19 05:24:04;;;;;;;15.98;5.20;;;;;;;23.93;55.03;99549.47;4942334;28;20531;-80
2022/06/19 05:26:33;;;;;;;15.65;5.03;;;;;;;23.92;56.74;99537.84;4943376;28;20462;-78
2022/06/19 05:29:02;;;;;;;14.40;4.68;;;;;;;23.93;56.86;99515.16;4946674;28;20043;-80
2022/06/19 05:31:29;;;;;;;14.80;4.93;;;;;;;24.14;55.40;99541.56;4949375;28;20062;-80
2022/06/19 05:33:56;;;;;;;11.52;4.65;;;;;;;24.09;53.92;99533.97;4940522;28;20444;-77
2022/06/19 05:36:28;;;;;;;13.15;5.10;;;;;;;24.26;53.75;99545.56;4943164;28;20050;-79
2022/06/19 05:38:56;;;;;;;16.77;4.40;;;;;;;24.37;52.55;99547.00;4950743;28;20408;-77
2022/06/19 05:41:23;;;;;;;12.60;5.05;;;;;;;24.42;51.68;99539.19;4942310;28;20051;-78
2022/06/19 05:43:50;;;;;;;20.48;5.13;;;;;;;24.58;50.43;99549.88;4947157;28;20051;-77
2022/06/19 05:46:19;;;;;;;14.10;5.20;;;;;;;24.58;50.68;99530.06;4945256;28;20119;-77
2022/06/19 05:48:47;;;;;;;12.95;4.53;;;;;;;24.79;50.37;99528.38;4945955;28;20057;-78
2022/06/19 05:51:20;;;;;;;17.75;5.50;;;;;;;24.88;47.73;99522.84;4948854;28;20824;-77
2022/06/19 05:53:55;;;;;;;14.57;5.05;;;;;;;25.04;48.33;99545.22;4952003;28;20048;-77
2022/06/19 05:56:23;;;;;;;15.48;4.65;;;;;;;25.01;47.93;99531.25;4944220;28;20067;-77
2022/06/19 05:58:50;;;;;;;20.02;5.25;;;;;;;25.21;47.61;99542.34;4938243;28;20063;-77
2022/06/19 06:01:18;;;;;;;14.30;4.82;;;;;;;25.32;48.21;99553.56;4942379;28;20075;-77
2022/06/19 06:03:45;;;;;;;16.13;5.10;;;;;;;25.32;47.51;99542.72;4946201;28;20058;-78
2022/06/19 06:06:14;;;;;;;17.52;5.10;;;;;;;25.52;47.29;99560.09;4948232;28;20055;-77
2022/06/19 06:08:41;;;;;;;13.93;4.53;;;;;;;25.62;46.99;99553.59;4946195;28;20043;-77
2022/06/19 06:11:08;;;;;;;16.80;5.00;;;;;;;25.78;46.51;99550.66;4945726;28;20546;-77
2022/06/19 06:13:35;;;;;;;13.82;5.00;;;;;;;25.97;46.46;99546.50;4947768;28;20273;-78
2022/06/19 06:16:05;;;;;;;20.08;5.30;;;;;;;26.17;45.89;99539.41;4948673;28;20093;-77
2022/06/19 06:18:33;;;;;;;14.77;5.32;;;;;;;26.49;45.32;99559.78;4948100;28;20051;-75
2022/06/19 06:21:05;;;;;;;11.73;4.80;;;;;;;26.81;44.67;99555.69;4949856;28;20126;-76
2022/06/19 06:23:32;;;;;;;14.00;4.60;;;;;;;27.17;44.29;99541.97;4945048;28;20043;-75
2022/06/19 06:26:04;;;;;;;14.90;5.20;;;;;;;27.87;43.30;99566.19;4945396;28;20047;-75
2022/06/19 06:28:32;;;;;;;16.30;4.70;;;;;;;27.95;41.32;99532.53;4948860;28;20130;-76
2022/06/19 06:30:59;;;;;;;13.25;4.50;;;;;;;28.30;41.23;99543.34;4944200;28;20056;-75
2022/06/19 06:33:26;;;;;;;18.10;4.55;;;;;;;28.82;39.85;99543.38;4945977;28;20134;-75
2022/06/19 06:35:52;;;;;;;14.90;5.10;;;;;;;29.07;39.04;99531.84;4946438;28;20062;-74
2022/06/19 06:38:19;;;;;;;16.52;4.88;;;;;;;29.00;39.15;99536.44;4943512;28;20070;-73
2022/06/19 06:40:46;;;;;;;17.88;4.65;;;;;;;29.05;39.69;99547.56;4944244;28;20075;-75
2022/06/19 06:43:13;;;;;;;13.55;4.80;;;;;;;29.17;39.56;99540.41;4949716;28;20429;-75
2022/06/19 06:45:40;;;;;;;15.40;4.88;;;;;;;29.64;39.52;99523.72;4952101;28;20055;-75
2022/06/19 06:48:07;;;;;;;14.32;4.95;;;;;;;30.12;38.02;99531.50;4945253;28;20198;-75
2022/06/19 06:50:34;;;;;;;18.98;5.35;;;;;;;30.04;37.94;99520.84;4945615;28;20071;-74
2022/06/19 06:53:01;;;;;;;13.40;4.68;;;;;;;30.30;37.97;99519.81;4947069;28;20051;-74
2022/06/19 06:55:28;;;;;;;16.58;5.25;;;;;;;30.82;36.07;99515.88;4944122;28;20181;-74
2022/06/19 06:57:54;;;;;;;11.38;5.50;;;;;;;31.12;37.66;99504.25;4946801;28;20158;-75
2022/06/19 07:00:23;;;;;;;14.27;5.13;;;;;;;31.15;35.59;99503.81;4944926;28;20067;-74
2022/06/19 07:02:50;;;;;;;13.50;5.07;;;;;;;31.27;35.52;99521.13;4951133;28;20131;-74
2022/06/19 07:05:17;;;;;;;15.48;5.35;;;;;;;31.23;36.07;99508.97;4946303;28;20066;-76
2022/06/19 07:07:44;;;;;;;16.98;5.72;;;;;;;31.03;35.51;99520.91;4948041;28;20114;-75
2022/06/19 07:10:12;;;;;;;12.55;5.32;;;;;;;31.07;35.95;99540.44;4946517;28;20055;-75
2022/06/19 07:12:47;;;;;;;13.93;5.65;;;;;;;30.99;35.98;99530.63;4951353;28;20491;-74
2022/06/19 07:15:14;;;;;;;16.58;6.80;;;;;;;30.59;37.00;99532.88;4965564;28;20051;-73
2022/06/19 07:17:40;;;;;;;11.77;5.82;;;;;;;30.30;37.61;99530.75;4964502;28;20127;-74
2022/06/19 07:20:08;;;;;;;13.75;5.78;;;;;;;30.54;37.42;99524.50;4963413;28;20047;-73
2022/06/19 07:22:36;;;;;;;14.97;5.90;;;;;;;31.04;36.52;99529.94;4964815;28;20102;-74
2022/06/19 07:25:04;;;;;;;12.52;5.90;;;;;;;31.55;36.35;99521.41;4963958;28;20573;-75
2022/06/19 07:27:31;;;;;;;11.50;6.10;;;;;;;31.79;35.41;99516.94;4964109;28;20051;-74
2022/06/19 07:29:57;;;;;;;16.35;6.15;;;;;;;31.22;35.85;99523.69;4960438;28;20054;-74
2022/06/19 07:32:24;;;;;;;14.00;5.85;;;;;;;30.93;37.44;99508.81;4961816;28;20055;-75
2022/06/19 07:34:51;;;;;;;13.95;6.10;;;;;;;31.13;36.95;99508.66;4963695;28;20535;-76
2022/06/19 07:37:17;;;;;;;16.10;6.60;;;;;;;31.13;36.51;99512.22;4963302;28;20051;-74
2022/06/19 07:39:44;;;;;;;14.55;6.45;;;;;;;31.43;37.07;99514.22;4966179;28;20057;-74
2022/06/19 07:42:11;;;;;;;13.55;5.78;;;;;;;31.92;37.08;99515.94;4974729;28;20044;-73
2022/06/19 07:44:39;;;;;;;9.93;6.05;;;;;;;32.37;35.05;99517.19;4933546;28;20043;-73
2022/06/19 07:50:09;;;;;;;12.60;6.25;;;;;;;33.14;33.39;99497.94;4941781;28;20102;-74
2022/06/19 07:52:44;;;;;;;12.45;6.40;;;;;;;32.92;33.67;99505.09;4943844;28;20101;-73
2022/06/19 07:55:17;;;;;;;12.10;6.68;;;;;;;32.19;35.13;99509.03;4943616;28;20051;-74
2022/06/19 07:57:44;;;;;;;12.02;6.25;;;;;;;31.51;36.57;99492.84;4946811;28;20143;-73
2022/06/19 08:00:35;;;;;;;10.65;6.18;;;;;;;32.12;35.94;99513.72;4944042;28;20047;-74
2022/06/19 08:03:03;;;;;;;15.75;7.00;;;;;;;31.86;35.96;99517.69;4960001;28;20062;-74
2022/06/19 08:05:33;;;;;;;14.57;6.70;;;;;;;31.76;36.62;99516.56;4964792;28;20125;-73
2022/06/19 08:08:07;;;;;;;9.27;6.20;;;;;;;32.04;35.81;99495.72;4962518;28;20057;-75
2022/06/19 08:10:37;;;;;;;12.63;6.43;;;;;;;32.51;34.45;99504.09;4962786;28;20067;-75
2022/06/19 08:13:12;;;;;;;14.18;6.60;;;;;;;32.26;34.85;99507.03;4958482;28;20130;-74
2022/06/19 08:15:38;;;;;;;15.48;7.00;;;;;;;31.76;36.28;99494.66;4960547;28;20102;-74
2022/06/19 08:18:05;;;;;;;8.73;6.43;;;;;;;31.60;36.42;99498.84;4961678;28;20040;-75
2022/06/19 08:20:31;;;;;;;19.92;7.65;;;;;;;31.12;36.90;99506.97;4961215;28;20055;-74
2022/06/19 08:22:58;;;;;;;12.55;6.97;;;;;;;31.07;37.04;99491.22;4961271;28;20047;-74
2022/06/19 08:25:25;;;;;;;17.75;6.88;;;;;;;31.49;37.22;99494.13;4960687;28;20049;-74
2022/06/19 08:27:53;;;;;;;13.00;7.43;;;;;;;31.53;36.20;99498.06;4963865;28;20463;-74
2022/06/19 08:30:23;;;;;;;13.35;6.47;;;;;;;31.66;36.57;99495.19;4960886;28;20051;-74
2022/06/19 08:32:59;;;;;;;14.00;7.07;;;;;;;31.91;36.38;99489.63;4963133;28;20139;-74
2022/06/19 08:35:28;;;;;;;9.90;7.20;;;;;;;31.81;36.05;99464.69;4960055;28;20073;-74
2022/06/19 08:38:00;;;;;;;17.60;7.72;;;;;;;31.76;36.68;99500.97;4964507;28;20456;-73
2022/06/19 08:40:46;;;;;;;12.27;6.70;;;;;;;31.57;36.77;99502.88;4958893;28;20061;-73
2022/06/19 08:43:46;;;;;;;15.48;6.95;;;;;;;31.50;36.47;99482.13;4962283;28;20059;-75
2022/06/19 08:46:37;;;;;;;12.65;6.93;;;;;;;31.83;36.07;99506.34;4960150;28;20085;-72
2022/06/19 08:49:19;;;;;;;13.80;7.07;;;;;;;31.82;36.07;99485.50;4958899;28;20065;-73
2022/06/19 08:52:03;;;;;;;12.15;6.90;;;;;;;31.82;35.66;99477.31;4959631;28;20125;-74
2022/06/19 08:54:35;;;;;;;11.93;6.28;;;;;;;32.14;35.22;99492.41;4963079;28;20074;-73
2022/06/19 08:57:23;;;;;;;9.63;6.82;;;;;;;32.51;35.33;99484.09;4959222;28;20122;-73
2022/06/19 09:00:13;;;;;;;13.90;6.93;;;;;;;32.68;34.21;99501.50;4956840;28;21629;-72
2022/06/19 09:02:46;;;;;;;11.52;6.97;;;;;;;32.92;33.35;99513.34;4956709;28;20066;-74
2022/06/19 09:05:46;;;;;;;14.32;6.45;;;;;;;33.15;33.52;99512.50;4959085;28;20499;-74
2022/06/19 09:08:28;;;;;;;11.50;6.68;;;;;;;33.06;32.36;99510.09;4959014;28;20042;-74
2022/06/19 09:11:11;;;;;;;10.73;6.15;;;;;;;33.04;32.63;99520.50;4952338;28;20109;-74
2022/06/19 09:14:12;;;;;;;10.43;5.90;;;;;;;33.20;31.98;99512.63;4956811;28;20055;-73
2022/06/19 09:17:03;;;;;;;9.68;6.47;;;;;;;33.36;32.40;99511.91;4957673;28;20043;-74
2022/06/19 09:20:02;;;;;;;16.48;6.88;;;;;;;33.65;32.03;99521.03;4959097;28;20653;-75
2022/06/19 09:22:56;;;;;;;17.38;7.00;;;;;;;33.37;32.67;99511.66;4955684;28;20050;-73
2022/06/19 09:25:48;;;;;;;16.13;6.90;;;;;;;32.85;33.09;99520.84;4955354;28;20047;-73
2022/06/19 09:28:31;;;;;;;12.68;6.30;;;;;;;32.59;32.87;99522.09;4951594;28;20497;-74
2022/06/19 09:31:10;;;;;;;8.85;5.85;;;;;;;32.57;33.42;99530.56;4955294;28;20074;-73
2022/06/19 09:33:57;;;;;;;14.15;6.45;;;;;;;32.67;33.09;99533.56;4963837;28;20751;-74
2022/06/19 09:36:51;;;;;;;14.02;7.18;;;;;;;32.69;33.19;99539.66;4953101;28;20344;-73
2022/06/19 09:39:58;;;;;;;12.32;6.40;;;;;;;32.70;33.09;99543.22;4958753;28;20133;-74
2022/06/19 09:42:42;;;;;;;12.25;6.70;;;;;;;32.64;32.83;99531.28;4963331;28;20102;-74
2022/06/19 09:45:33;;;;;;;15.02;6.47;;;;;;;32.83;32.88;99529.31;4961733;28;20386;-74
2022/06/19 09:48:12;;;;;;;12.52;6.32;;;;;;;33.04;33.00;99539.72;4963471;28;20065;-72
2022/06/19 09:50:46;;;;;;;14.27;6.78;;;;;;;33.12;32.57;99538.50;4962074;28;20070;-73
2022/06/19 09:53:39;;;;;;;9.90;6.70;;;;;;;33.12;33.06;99541.25;4963431;28;20149;-73
2022/06/19 09:56:39;;;;;;;10.00;6.60;;;;;;;33.42;32.70;99538.38;4962470;28;20129;-74
2022/06/19 09:59:15;;;;;;;13.80;6.40;;;;;;;33.49;32.07;99527.28;4966136;28;20518;-74
2022/06/19 10:01:44;;;;;;;11.00;6.60;;;;;;;33.61;31.83;99550.03;4961527;28;20654;-74
2022/06/19 10:04:21;;;;;;;16.17;7.50;;;;;;;33.25;32.59;99548.41;4965657;28;20129;-75
2022/06/19 10:06:56;;;;;;;9.90;6.10;;;;;;;33.19;32.44;99524.69;4963373;28;20063;-74
2022/06/19 10:09:23;;;;;;;11.68;6.85;;;;;;;33.37;32.18;99544.59;4962737;28;20503;-74
2022/06/19 10:11:54;;;;;;;11.57;6.60;;;;;;;33.48;32.45;99545.66;4964130;28;20442;-75
2022/06/19 10:14:30;;;;;;;14.73;6.88;;;;;;;33.44;31.76;99531.56;4962622;28;20075;-74
2022/06/19 10:17:12;;;;;;;11.85;6.80;;;;;;;33.40;32.14;99518.56;4968155;28;20238;-74
2022/06/19 10:19:52;;;;;;;12.43;6.38;;;;;;;33.32;32.09;99522.53;4968891;28;20051;-75
2022/06/19 10:22:34;;;;;;;11.43;6.80;;;;;;;33.34;32.61;99519.56;4966767;28;20057;-74
2022/06/19 10:25:42;;;;;;;14.60;6.38;;;;;;;33.35;32.11;99527.56;4948620;28;20046;-75
2022/06/19 10:28:42;;;;;;;14.27;7.13;;;;;;;33.40;32.27;99526.81;4967114;28;20051;-75
2022/06/19 10:31:11;;;;;;;10.00;6.75;;;;;;;33.56;31.87;99527.97;4967438;28;20150;-74
2022/06/19 10:33:54;;;;;;;14.63;7.43;;;;;;;33.59;32.15;99535.72;4975755;28;20137;-74
2022/06/19 10:36:42;;;;;;;13.55;6.85;;;;;;;33.59;32.85;99532.97;4968611;28;20046;-73
2022/06/19 10:39:33;;;;;;;11.40;6.63;;;;;;;33.80;32.82;99529.63;4974262;28;20042;-75
2022/06/19 10:42:20;;;;;;;8.98;6.50;;;;;;;33.83;32.06;99529.13;4970891;28;20054;-74
2022/06/19 10:45:06;;;;;;;12.50;7.45;;;;;;;33.57;32.53;99527.72;4966116;28;20500;-73
2022/06/19 10:48:03;;;;;;;17.63;7.32;;;;;;;33.52;32.50;99519.41;4966817;28;20503;-77
2022/06/19 10:50:38;;;;;;;12.52;7.32;;;;;;;33.63;32.17;99518.53;4967442;28;20487;-74
2022/06/19 10:53:34;;;;;;;15.38;7.72;;;;;;;33.62;32.29;99527.84;4965682;28;20046;-74
2022/06/19 10:56:30;;;;;;;14.35;7.47;;;;;;;33.78;32.55;99531.75;4961810;28;20118;-73
2022/06/19 10:58:58;;;;;;;10.70;6.50;;;;;;;33.84;33.00;99536.28;4969545;28;20050;-72
2022/06/19 11:04:37;;;;;;;13.73;6.65;;;;;;;33.83;32.88;99551.09;4965938;28;20138;-73
2022/06/19 11:07:12;;;;;;;11.90;6.45;;;;;;;33.79;32.91;99537.03;4970000;28;20070;-74
2022/06/19 11:09:52;;;;;;;13.85;6.60;;;;;;;33.87;32.87;99530.28;4957270;28;20411;-74
2022/06/19 11:12:39;;;;;;;13.75;6.57;;;;;;;33.73;32.51;99535.19;4971984;28;20105;-74
2022/06/19 11:15:26;;;;;;;15.27;6.72;;;;;;;33.55;33.03;99523.56;4967182;28;20051;-73
2022/06/19 11:18:13;;;;;;;11.32;6.30;;;;;;;33.72;32.77;99517.06;4969226;28;20122;-73
2022/06/19 11:21:02;;;;;;;16.67;7.00;;;;;;;33.87;32.87;99532.19;4968431;28;20046;-75
2022/06/19 11:23:37;;;;;;;11.32;7.00;;;;;;;33.87;32.98;99522.06;4968663;28;20296;-74
2022/06/19 11:26:35;;;;;;;11.32;6.82;;;;;;;33.73;33.35;99521.47;4971134;28;20451;-75
2022/06/19 11:29:17;;;;;;;12.65;6.18;;;;;;;33.42;34.07;99533.72;4952491;28;20047;-74
2022/06/19 11:32:04;;;;;;;10.55;5.90;;;;;;;33.36;34.18;99523.72;4968187;28;20146;-74
2022/06/19 11:34:44;;;;;;;10.60;6.00;;;;;;;33.40;34.28;99521.31;4968165;28;20051;-74
2022/06/19 11:37:23;;;;;;;10.93;6.30;;;;;;;33.23;33.59;99517.59;4967179;28;20054;-74
2022/06/19 11:40:15;;;;;;;10.38;6.03;;;;;;;33.21;33.79;99506.91;4970528;28;20055;-74
2022/06/19 11:42:47;;;;;;;11.93;6.32;;;;;;;33.44;33.80;99531.56;4966335;28;20043;-74
2022/06/19 11:45:14;;;;;;;12.82;6.25;;;;;;;33.49;33.11;99525.38;4970087;28;20046;-73
2022/06/19 11:47:54;;;;;;;12.40;6.10;;;;;;;33.40;32.85;99508.44;4969413;28;20042;-75
2022/06/19 11:50:24;;;;;;;12.65;6.07;;;;;;;33.25;33.16;99520.97;4961620;28;20138;-74
2022/06/19 11:52:55;;;;;;;11.52;6.20;;;;;;;33.41;33.02;99518.34;4969956;28;20082;-74
2022/06/19 11:55:29;;;;;;;13.88;5.97;;;;;;;33.33;33.28;99494.03;4968739;28;20554;-75
2022/06/19 11:58:02;;;;;;;9.25;6.00;;;;;;;33.50;33.20;99501.50;4967273;28;20050;-73
2022/06/19 12:00:35;;;;;;;13.98;6.28;;;;;;;33.77;32.77;99524.59;4967139;28;20054;-73
2022/06/19 12:03:20;;;;;;;13.65;5.97;;;;;;;33.52;32.50;99522.16;4971414;28;20058;-74