Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:48;;;;;;;5.90;3.72;;;;;;;11.99;60.45;99950.19;5078419;28;20048;-79
2021/12/03 00:03:14;;;;;;;8.43;3.80;;;;;;;12.06;60.22;99952.28;5078620;28;20360;-79
2021/12/03 00:05:40;;;;;;;8.48;4.00;;;;;;;12.05;60.40;99947.91;5078426;28;20023;-79
2021/12/03 00:08:06;;;;;;;8.60;4.53;;;;;;;12.02;60.12;99942.81;5078651;28;20099;-78
2021/12/03 00:10:34;;;;;;;5.63;3.95;;;;;;;12.00;59.78;99946.50;5074667;28;20597;-79
2021/12/03 00:13:00;;;;;;;7.55;4.15;;;;;;;11.91;59.58;99944.72;5075263;28;20539;-80
2021/12/03 00:15:26;;;;;;;12.32;4.22;;;;;;;11.93;59.91;99945.41;5073981;28;20028;-79
2021/12/03 00:17:53;;;;;;;8.05;3.45;;;;;;;11.94;59.91;99947.13;5074729;28;20020;-79
2021/12/03 00:20:20;;;;;;;7.95;4.28;;;;;;;11.95;59.91;99927.25;5075006;28;20025;-79
2021/12/03 00:22:50;;;;;;;12.20;4.30;;;;;;;11.98;60.05;99926.97;5075175;28;20031;-79
2021/12/03 00:25:17;;;;;;;11.20;4.07;;;;;;;11.86;59.75;99911.97;5074905;28;20051;-80
2021/12/03 00:27:43;;;;;;;15.25;3.78;;;;;;;12.02;59.48;99945.53;5074703;28;20024;-79
2021/12/03 00:30:11;;;;;;;11.02;5.18;;;;;;;12.06;59.63;99954.97;5074683;28;20035;-78
2021/12/03 00:32:37;;;;;;;11.35;4.35;;;;;;;12.00;59.15;99938.44;5075142;28;20381;-78
2021/12/03 00:35:04;;;;;;;17.58;3.63;;;;;;;12.04;59.32;99944.38;5074456;28;20054;-79
2021/12/03 00:37:30;;;;;;;11.07;4.00;;;;;;;12.04;59.02;99938.13;5074245;28;20078;-79
2021/12/03 00:39:55;;;;;;;9.05;4.60;;;;;;;11.89;59.25;99930.56;5075007;28;20028;-79
2021/12/03 00:42:21;;;;;;;9.57;3.90;;;;;;;11.93;59.36;99917.59;5074459;28;20035;-79
2021/12/03 00:44:53;;;;;;;9.77;4.53;;;;;;;12.06;59.12;99934.28;5074542;28;20025;-79
2021/12/03 00:47:19;;;;;;;8.05;4.07;;;;;;;12.10;59.19;99934.81;5074421;28;20409;-80
2021/12/03 00:49:45;;;;;;;9.35;3.63;;;;;;;12.11;59.01;99939.22;5056624;28;20449;-80
2021/12/03 00:52:11;;;;;;;8.15;3.53;;;;;;;12.14;58.86;99926.25;5075083;28;20031;-80
2021/12/03 00:54:37;;;;;;;8.45;3.83;;;;;;;12.16;58.79;99929.69;5074587;28;20099;-79
2021/12/03 00:57:03;;;;;;;9.02;3.92;;;;;;;12.17;58.85;99933.22;5076750;28;20021;-78
2021/12/03 00:59:29;;;;;;;12.50;4.50;;;;;;;12.09;58.46;99925.88;5076373;28;20054;-78
2021/12/03 01:01:55;;;;;;;6.75;3.85;;;;;;;12.16;58.38;99928.81;5076505;28;20024;-78
2021/12/03 01:04:21;;;;;;;8.55;3.95;;;;;;;12.19;58.72;99933.91;5075056;28;20024;-79
2021/12/03 01:06:47;;;;;;;5.43;3.50;;;;;;;12.21;58.76;99931.91;5074226;28;20024;-79
2021/12/03 01:09:13;;;;;;;8.98;4.10;;;;;;;12.26;58.39;99935.00;5073847;28;20391;-78
2021/12/03 01:11:39;;;;;;;7.30;4.05;;;;;;;12.15;57.80;99932.50;5073412;28;20055;-79
2021/12/03 01:14:05;;;;;;;8.00;4.15;;;;;;;12.21;58.27;99931.91;5073830;28;20036;-79
2021/12/03 01:16:32;;;;;;;8.00;4.53;;;;;;;12.21;58.20;99940.00;5073690;28;20028;-78
2021/12/03 01:18:58;;;;;;;11.57;3.60;;;;;;;12.20;58.17;99935.63;5073848;28;20035;-79
2021/12/03 01:21:24;;;;;;;5.85;3.75;;;;;;;12.24;58.34;99928.91;5073972;28;20028;-79
2021/12/03 01:23:51;;;;;;;10.30;3.35;;;;;;;12.25;58.73;99919.81;5073490;28;20021;-79
2021/12/03 01:26:17;;;;;;;7.53;4.10;;;;;;;12.29;58.44;99916.66;5073793;28;20028;-78
2021/12/03 01:28:43;;;;;;;7.25;4.20;;;;;;;12.26;58.69;99926.91;5073715;28;20028;-78
2021/12/03 01:31:09;;;;;;;4.70;3.03;;;;;;;12.34;58.58;99927.84;5073824;28;20041;-78
2021/12/03 01:33:34;;;;;;;7.00;3.20;;;;;;;12.36;58.94;99928.53;5073985;28;20112;-79
2021/12/03 01:36:00;;;;;;;5.07;3.65;;;;;;;12.36;58.39;99917.75;5089487;28;20036;-79
2021/12/03 01:38:26;;;;;;;10.30;3.88;;;;;;;12.40;58.21;99915.59;5073056;28;20051;-79
2021/12/03 01:40:51;;;;;;;5.60;3.65;;;;;;;12.30;58.32;99918.34;5073785;28;20084;-79
2021/12/03 01:43:23;;;;;;;5.60;3.95;;;;;;;12.32;58.83;99915.53;5073664;28;20029;-79
2021/12/03 01:45:51;;;;;;;5.00;3.42;;;;;;;12.30;59.15;99915.66;5074605;28;20036;-78
2021/12/03 01:48:17;;;;;;;6.78;4.43;;;;;;;12.32;59.06;99926.31;5074784;28;20031;-79
2021/12/03 01:50:45;;;;;;;9.75;3.85;;;;;;;12.26;59.49;99918.84;5073391;28;20107;-79
2021/12/03 01:53:14;;;;;;;8.98;4.60;;;;;;;12.29;59.22;99922.03;5073024;28;20398;-80
2021/12/03 01:55:42;;;;;;;10.27;5.53;;;;;;;12.35;59.36;99917.91;5072629;28;20032;-79
2021/12/03 01:58:07;;;;;;;15.27;5.47;;;;;;;12.35;59.22;99923.31;5073368;28;20115;-78
2021/12/03 02:00:39;;;;;;;8.48;4.75;;;;;;;12.38;59.38;99923.00;5073164;28;20529;-80
2021/12/03 02:03:09;;;;;;;21.08;5.63;;;;;;;12.27;59.05;99902.50;5073184;28;20034;-79
2021/12/03 02:05:36;;;;;;;8.35;5.68;;;;;;;12.38;59.23;99909.53;5073209;28;20440;-79
2021/12/03 02:08:02;;;;;;;10.90;5.03;;;;;;;12.32;58.95;99907.44;5072992;28;20122;-79
2021/12/03 02:10:27;;;;;;;9.07;4.50;;;;;;;12.37;58.94;99905.13;5088387;28;20053;-80
2021/12/03 02:12:55;;;;;;;11.55;3.72;;;;;;;12.44;59.35;99906.22;5072908;28;20039;-79
2021/12/03 02:15:20;;;;;;;9.50;4.80;;;;;;;12.44;59.36;99906.22;5073309;28;20066;-79
2021/12/03 02:17:46;;;;;;;11.50;5.10;;;;;;;12.48;59.29;99907.56;5072965;28;20024;-80
2021/12/03 02:20:13;;;;;;;8.20;4.68;;;;;;;12.46;59.62;99909.59;5073057;28;20024;-80
2021/12/03 02:22:41;;;;;;;7.88;4.53;;;;;;;12.43;59.38;99907.19;5072704;28;20085;-80
2021/12/03 02:25:12;;;;;;;12.20;5.60;;;;;;;12.49;59.48;99910.13;5073092;28;20021;-80
2021/12/03 02:27:37;;;;;;;7.90;3.92;;;;;;;12.49;59.58;99903.88;5075045;28;20098;-80
2021/12/03 02:30:05;;;;;;;7.40;4.70;;;;;;;12.38;59.19;99902.25;5077503;28;20417;-79
2021/12/03 02:32:31;;;;;;;9.50;4.82;;;;;;;12.24;59.63;99893.84;5077504;28;20030;-78
2021/12/03 02:34:56;;;;;;;10.07;5.22;;;;;;;12.34;59.77;99902.72;5077706;28;20111;-80
2021/12/03 02:37:22;;;;;;;6.75;3.63;;;;;;;12.30;59.89;99895.94;5076163;28;20063;-80
2021/12/03 02:39:48;;;;;;;6.78;3.97;;;;;;;12.27;60.30;99891.69;5072575;28;20041;-80
2021/12/03 02:42:13;;;;;;;13.23;4.30;;;;;;;12.14;60.12;99890.41;5072786;28;20086;-80
2021/12/03 02:44:39;;;;;;;8.65;4.15;;;;;;;12.20;60.65;99900.56;5072535;28;20044;-79
2021/12/03 02:47:04;;;;;;;11.25;4.80;;;;;;;12.17;60.23;99909.78;5072748;28;20498;-79
2021/12/03 02:49:30;;;;;;;11.05;5.03;;;;;;;12.12;60.70;99898.63;5072356;28;20059;-80
2021/12/03 02:51:56;;;;;;;7.40;4.50;;;;;;;12.18;60.88;99899.84;5072665;28;20099;-78
2021/12/03 02:54:21;;;;;;;8.82;4.47;;;;;;;12.18;60.49;99900.72;5072113;28;20083;-78
2021/12/03 02:56:47;;;;;;;7.10;4.55;;;;;;;12.20;60.40;99900.56;5072655;28;20035;-79
2021/12/03 02:59:13;;;;;;;8.90;5.28;;;;;;;12.18;60.71;99905.25;5054114;28;20021;-79
2021/12/03 03:01:38;;;;;;;10.80;5.07;;;;;;;12.03;60.78;99880.69;5072009;28;20086;-78
2021/12/03 03:04:04;;;;;;;12.13;4.95;;;;;;;12.09;60.74;99879.22;5072250;28;20020;-78
2021/12/03 03:06:30;;;;;;;9.52;4.60;;;;;;;12.18;60.66;99899.84;5072089;28;20033;-79
2021/12/03 03:08:55;;;;;;;9.63;4.65;;;;;;;12.20;60.66;99893.31;5072042;28;20020;-78
2021/12/03 03:11:22;;;;;;;10.80;5.55;;;;;;;12.14;60.98;99901.19;5070723;28;20491;-78
2021/12/03 03:13:49;;;;;;;6.10;4.03;;;;;;;12.10;60.81;99892.56;5087020;28;20032;-78
2021/12/03 03:16:16;;;;;;;11.57;4.55;;;;;;;12.18;60.70;99897.16;5071655;28;20032;-80
2021/12/03 03:18:42;;;;;;;5.18;4.03;;;;;;;12.13;60.67;99889.56;5071736;28;20550;-78
2021/12/03 03:21:07;;;;;;;6.78;3.90;;;;;;;12.18;60.99;99891.78;5071270;28;20020;-77
2021/12/03 03:23:34;;;;;;;7.35;4.05;;;;;;;12.16;60.82;99901.88;5071171;28;20056;-79
2021/12/03 03:26:00;;;;;;;9.25;4.88;;;;;;;12.19;61.03;99901.56;5071576;28;20393;-79
2021/12/03 03:28:26;;;;;;;4.47;3.38;;;;;;;12.23;60.65;99902.97;5071543;28;20106;-79
2021/12/03 03:30:54;;;;;;;9.05;4.68;;;;;;;12.23;61.02;99902.97;5072074;28;20414;-78
2021/12/03 03:33:20;;;;;;;5.93;3.65;;;;;;;12.24;60.67;99904.63;5072224;28;20090;-79
2021/12/03 03:35:46;;;;;;;7.47;4.47;;;;;;;12.28;60.88;99911.44;5071951;28;20386;-78
2021/12/03 03:38:13;;;;;;;10.40;5.03;;;;;;;12.34;60.43;99910.81;5072110;28;20029;-78
2021/12/03 03:40:40;;;;;;;9.05;4.72;;;;;;;12.34;61.08;99900.03;5072004;28;20017;-79
2021/12/03 03:43:06;;;;;;;6.13;4.07;;;;;;;12.34;60.85;99905.44;5071977;28;20025;-80
2021/12/03 03:45:33;;;;;;;9.13;4.22;;;;;;;12.38;60.98;99890.66;5073113;28;20409;-78
2021/12/03 03:48:00;;;;;;;5.95;4.47;;;;;;;12.41;60.08;99888.50;5075516;28;20020;-79
2021/12/03 03:50:26;;;;;;;8.73;4.25;;;;;;;12.35;60.34;99890.94;5075632;28;20103;-78
2021/12/03 03:52:54;;;;;;;9.43;4.75;;;;;;;12.42;60.27;99883.91;5075387;28;20028;-80
2021/12/03 03:55:21;;;;;;;8.70;4.95;;;;;;;12.51;60.55;99880.28;5075296;28;20020;-80
2021/12/03 03:57:49;;;;;;;11.07;5.05;;;;;;;12.55;60.20;99881.69;5076152;28;20020;-79
2021/12/03 04:00:20;;;;;;;9.15;6.05;;;;;;;12.59;60.66;99882.22;5079285;28;20038;-79
2021/12/03 04:02:45;;;;;;;7.25;4.78;;;;;;;12.63;60.29;99881.75;5079267;28;20525;-79
2021/12/03 04:05:12;;;;;;;8.15;4.72;;;;;;;12.71;60.29;99889.91;5079119;28;20031;-79
2021/12/03 04:07:38;;;;;;;8.15;4.50;;;;;;;12.66;60.22;99876.03;5079551;28;20013;-79
2021/12/03 04:10:06;;;;;;;9.60;5.10;;;;;;;12.78;59.87;99882.88;5077083;28;20359;-78
2021/12/03 04:12:32;;;;;;;11.27;5.57;;;;;;;12.76;59.98;99879.50;5075392;28;20052;-79
2021/12/03 04:14:58;;;;;;;10.20;3.50;;;;;;;12.80;60.00;99880.88;5075103;28;20044;-79
2021/12/03 04:17:23;;;;;;;10.32;4.13;;;;;;;12.86;59.89;99901.84;5080031;28;20036;-80
2021/12/03 04:19:49;;;;;;;6.80;3.92;;;;;;;12.92;59.49;99900.38;5074972;28;20077;-79
2021/12/03 04:22:17;;;;;;;6.97;4.28;;;;;;;12.99;59.91;99918.47;5056935;28;20075;-78
2021/12/03 04:24:43;;;;;;;8.52;4.65;;;;;;;13.01;59.73;99924.56;5074710;28;20371;-78
2021/12/03 04:27:09;;;;;;;9.27;6.03;;;;;;;12.98;59.81;99905.97;5074426;28;20024;-78
2021/12/03 04:29:34;;;;;;;9.60;6.03;;;;;;;13.08;59.74;99912.16;5075738;28;20063;-78
2021/12/03 04:32:00;;;;;;;14.50;6.55;;;;;;;13.03;59.21;99892.84;5075153;28;20036;-77
2021/12/03 04:34:25;;;;;;;12.75;5.65;;;;;;;13.11;59.33;99911.00;5074484;28;20032;-76
2021/12/03 04:36:51;;;;;;;8.50;5.35;;;;;;;13.16;59.38;99910.50;5074338;28;20111;-77
2021/12/03 04:39:17;;;;;;;7.93;4.90;;;;;;;13.13;59.45;99908.13;5074443;28;20031;-77
2021/12/03 04:41:43;;;;;;;5.82;4.20;;;;;;;13.15;59.12;99900.75;5074228;28;20115;-77
2021/12/03 04:44:08;;;;;;;9.13;5.03;;;;;;;13.11;59.17;99899.34;5074122;28;20082;-82
2021/12/03 04:46:34;;;;;;;12.68;5.63;;;;;;;12.98;59.63;99900.59;5074403;28;20033;-80
2021/12/03 04:48:59;;;;;;;12.57;5.10;;;;;;;12.99;59.90;99896.03;5074403;28;20048;-81
2021/12/03 04:51:25;;;;;;;16.88;7.43;;;;;;;12.87;60.01;99878.41;5074607;28;20029;-81
2021/12/03 04:53:50;;;;;;;11.75;6.50;;;;;;;13.07;59.92;99909.59;5074095;28;20035;-77
2021/12/03 04:56:16;;;;;;;16.92;7.13;;;;;;;13.07;59.62;99909.59;5072932;28;20055;-82
2021/12/03 04:58:41;;;;;;;13.00;5.75;;;;;;;13.12;59.48;99917.25;5076930;28;20025;-78
2021/12/03 05:01:07;;;;;;;11.55;6.47;;;;;;;13.12;59.28;99911.84;5073984;28;20072;-77
2021/12/03 05:03:33;;;;;;;7.50;4.70;;;;;;;13.15;59.50;99922.34;5073237;28;20470;-78
2021/12/03 05:06:00;;;;;;;13.13;6.88;;;;;;;13.22;59.37;99923.38;5073576;28;20421;-78
2021/12/03 05:08:29;;;;;;;17.42;5.72;;;;;;;13.20;59.32;99918.16;5072999;28;20036;-77
2021/12/03 05:10:55;;;;;;;14.88;6.85;;;;;;;13.17;59.37;99918.47;5073012;28;20107;-78
2021/12/03 05:13:29;;;;;;;13.65;6.85;;;;;;;13.18;59.35;99919.31;5073507;28;20079;-77
2021/12/03 05:15:56;;;;;;;37.38;6.97;;;;;;;13.21;60.12;99927.91;5055579;28;20047;-77
2021/12/03 05:18:24;;;;;;;24.05;6.70;;;;;;;13.24;60.06;99919.50;5073901;28;20517;-77
2021/12/03 05:20:51;;;;;;;28.33;7.35;;;;;;;13.25;60.19;99917.66;5073619;28;20474;-78
2021/12/03 05:23:17;;;;;;;24.75;8.35;;;;;;;13.04;59.86;99882.91;5073760;28;20063;-78
2021/12/03 05:25:43;;;;;;;22.77;7.57;;;;;;;13.21;59.79;99921.69;5073719;28;20478;-77
2021/12/03 05:28:09;;;;;;;41.72;7.57;;;;;;;13.34;61.31;99924.81;5073657;28;20112;-77
2021/12/03 05:30:37;;;;;;;15.20;5.97;;;;;;;13.29;60.39;99924.44;5073975;28;20064;-76
2021/12/03 05:33:04;;;;;;;15.73;6.50;;;;;;;13.26;59.64;99914.81;5074998;28;20030;-81
2021/12/03 05:35:30;;;;;;;12.80;6.72;;;;;;;13.19;59.53;99918.28;5078224;28;20094;-82
2021/12/03 05:37:56;;;;;;;18.42;6.53;;;;;;;13.17;59.80;99906.81;5082815;28;20024;-79
2021/12/03 05:40:22;;;;;;;11.30;6.97;;;;;;;13.16;59.53;99908.66;5077709;28;20082;-77
2021/12/03 05:42:48;;;;;;;17.42;9.15;;;;;;;13.06;60.06;99897.94;5081753;28;20115;-76
2021/12/03 05:45:17;;;;;;;21.75;8.98;;;;;;;13.12;59.69;99917.25;5093132;28;20020;-78
2021/12/03 05:47:43;;;;;;;17.13;8.68;;;;;;;13.10;60.02;99928.19;5053197;28;20123;-77
2021/12/03 05:50:11;;;;;;;14.73;6.40;;;;;;;13.06;59.89;99927.63;5052705;28;20567;-76
2021/12/03 05:52:37;;;;;;;16.45;7.22;;;;;;;13.03;60.36;99924.38;5052512;28;20386;-76
2021/12/03 05:55:04;;;;;;;13.50;6.90;;;;;;;12.94;60.48;99936.13;5052808;28;20108;-77
2021/12/03 05:57:30;;;;;;;12.00;7.40;;;;;;;12.90;60.41;99932.88;5052805;28;20498;-77
2021/12/03 05:59:56;;;;;;;48.10;10.23;;;;;;;12.89;60.57;99928.53;5052681;28;20024;-76
2021/12/03 06:02:21;;;;;;;41.05;9.18;;;;;;;12.72;60.86;99910.47;5052824;28;20028;-77
2021/12/03 06:04:48;;;;;;;31.80;12.23;;;;;;;12.88;61.18;99937.59;5052358;28;20017;-79
2021/12/03 06:07:13;;;;;;;39.88;11.52;;;;;;;12.84;61.27;99930.81;5067577;28;20044;-78
2021/12/03 06:09:39;;;;;;;18.10;7.82;;;;;;;12.91;61.51;99937.28;5052202;28;20471;-77
2021/12/03 06:12:05;;;;;;;23.33;8.63;;;;;;;12.85;61.12;99918.19;5052559;28;20052;-76
2021/12/03 06:14:30;;;;;;;31.52;9.63;;;;;;;12.96;61.45;99939.53;5052695;28;20032;-76
2021/12/03 06:16:57;;;;;;;31.42;9.23;;;;;;;13.01;61.66;99940.75;5072416;28;20033;-77
2021/12/03 06:19:22;;;;;;;16.08;8.77;;;;;;;13.06;61.41;99946.53;5072521;28;20046;-78
2021/12/03 06:21:48;;;;;;;9.00;5.13;;;;;;;13.08;61.18;99949.97;5072083;28;20446;-77
2021/12/03 06:24:14;;;;;;;16.98;7.22;;;;;;;13.16;61.42;99957.25;5072604;28;20100;-77
2021/12/03 06:26:42;;;;;;;19.83;7.70;;;;;;;13.17;61.36;99958.13;5072641;28;20025;-76
2021/12/03 06:29:08;;;;;;;23.08;9.93;;;;;;;13.24;61.35;99967.28;5073149;28;20067;-78
2021/12/03 06:31:33;;;;;;;19.80;10.25;;;;;;;13.30;61.39;99959.38;5072905;28;20051;-77
2021/12/03 06:33:59;;;;;;;17.13;6.05;;;;;;;13.36;61.12;99960.63;5072559;28;20029;-81
2021/12/03 06:36:25;;;;;;;20.05;5.97;;;;;;;13.28;61.12;99947.03;5074203;28;20038;-81
2021/12/03 06:38:51;;;;;;;36.75;8.35;;;;;;;13.37;61.35;99948.78;5072840;28;20177;-78
2021/12/03 06:41:16;;;;;;;24.85;12.18;;;;;;;13.43;61.50;99967.06;5072862;28;20028;-79
2021/12/03 06:43:42;;;;;;;17.73;9.57;;;;;;;13.47;61.90;99963.03;5072178;28;20028;-77
2021/12/03 06:46:07;;;;;;;18.00;8.68;;;;;;;13.56;61.61;99965.63;5073275;28;20068;-79
2021/12/03 06:48:33;;;;;;;37.95;11.60;;;;;;;13.57;61.34;99966.50;5072588;28;20024;-78
2021/12/03 06:50:58;;;;;;;39.90;8.73;;;;;;;13.64;61.42;99964.81;5072693;28;20082;-82
2021/12/03 06:53:27;;;;;;;25.67;11.45;;;;;;;13.73;61.38;99965.75;5072501;28;20032;-77
2021/12/03 06:56:05;;;;;;;17.58;8.18;;;;;;;13.81;61.25;99963.91;5072246;28;20383;-78
2021/12/03 06:58:31;;;;;;;32.90;18.98;;;;;;;13.82;60.79;99953.97;5073694;28;20402;-80
2021/12/03 07:00:56;;;;;;;25.45;8.23;;;;;;;13.83;61.02;99950.22;5073660;28;20024;-78
2021/12/03 07:03:22;;;;;;;36.25;7.75;;;;;;;13.99;60.76;99978.19;5073405;28;20111;-78
2021/12/03 07:05:48;;;;;;;34.80;14.00;;;;;;;14.00;60.15;99971.78;5073138;28;20021;-79
2021/12/03 07:08:14;;;;;;;41.35;10.48;;;;;;;14.03;60.07;99966.06;5073477;28;20055;-79
2021/12/03 07:10:40;;;;;;;55.47;12.95;;;;;;;14.09;60.08;99987.03;5074754;28;20050;-78
2021/12/03 07:13:05;;;;;;;25.10;10.07;;;;;;;14.22;59.84;99989.25;5074068;28;20035;-75
2021/12/03 07:15:31;;;;;;;47.85;13.15;;;;;;;14.21;60.19;99967.78;5075128;28;20024;-80
2021/12/03 07:17:56;;;;;;;60.10;29.75;;;;;;;14.36;59.78;99974.28;5074927;28;20466;-79
2021/12/03 07:20:23;;;;;;;84.38;43.35;;;;;;;14.46;59.88;99975.00;5076863;28;20470;-78
2021/12/03 07:22:49;;;;;;;55.30;29.65;;;;;;;14.55;60.25;99979.44;5075688;28;20028;-78
2021/12/03 07:25:15;;;;;;;32.40;17.83;;;;;;;14.60;59.01;99982.47;5075902;28;20406;-80
2021/12/03 07:27:41;;;;;;;41.05;23.30;;;;;;;14.62;59.33;99984.00;5075526;28;20103;-79
2021/12/03 07:30:09;;;;;;;29.70;14.50;;;;;;;14.67;59.22;99983.50;5075537;28;20037;-77
2021/12/03 07:32:35;;;;;;;24.60;11.80;;;;;;;14.71;59.36;99990.25;5075831;28;20028;-77
2021/12/03 07:35:02;;;;;;;37.15;16.30;;;;;;;14.77;58.95;99989.59;5075509;28;20024;-77
2021/12/03 07:37:27;;;;;;;51.03;13.35;;;;;;;14.73;59.30;99982.84;5075429;28;20032;-77
2021/12/03 07:39:53;;;;;;;33.13;13.90;;;;;;;14.79;59.08;99993.00;5075349;28;20101;-77
2021/12/03 07:42:19;;;;;;;49.25;12.75;;;;;;;14.86;59.20;99988.59;5075122;28;20028;-76
2021/12/03 07:44:44;;;;;;;18.42;9.27;;;;;;;14.90;59.14;99989.09;5074429;28;20025;-77
2021/12/03 07:47:10;;;;;;;29.13;10.77;;;;;;;14.95;59.46;99986.75;5074473;28;20425;-76
2021/12/03 07:49:38;;;;;;;27.73;10.15;;;;;;;15.04;59.74;99989.31;5074371;28;20109;-76
2021/12/03 07:52:04;;;;;;;27.10;10.98;;;;;;;15.12;59.59;99988.44;5089806;28;20506;-77
2021/12/03 07:54:29;;;;;;;37.55;9.93;;;;;;;15.11;59.45;99986.75;5073702;28;20028;-77
2021/12/03 07:56:55;;;;;;;37.10;9.13;;;;;;;15.07;59.30;99961.03;5089090;28;20028;-77
2021/12/03 07:59:20;;;;;;;21.80;5.75;;;;;;;15.17;59.01;99986.06;5073588;28;20052;-77
2021/12/03 08:01:47;;;;;;;16.33;5.50;;;;;;;15.18;59.08;99993.19;5073950;28;20110;-78
2021/12/03 08:04:14;;;;;;;23.85;7.53;;;;;;;15.18;59.31;99993.19;5073889;28;20387;-78
2021/12/03 08:06:41;;;;;;;23.23;6.50;;;;;;;15.18;59.38;99983.19;5073973;28;20453;-76
2021/12/03 08:09:07;;;;;;;17.58;5.60;;;;;;;15.25;59.50;99988.78;5074307;28;20036;-76
2021/12/03 08:11:33;;;;;;;21.02;5.63;;;;;;;15.32;59.40;99991.66;5056347;28;20052;-76
2021/12/03 08:13:59;;;;;;;12.88;4.10;;;;;;;15.34;59.10;100004.00;5074651;28;20029;-77
2021/12/03 08:16:25;;;;;;;12.95;3.85;;;;;;;15.39;59.43;100008.91;5089611;28;20039;-77
2021/12/03 08:18:50;;;;;;;14.02;4.47;;;;;;;15.43;59.36;99996.72;5074341;28;20036;-77
2021/12/03 08:21:16;;;;;;;21.10;3.35;;;;;;;15.42;59.33;100000.44;5074378;28;20440;-77
2021/12/03 08:23:41;;;;;;;21.70;5.40;;;;;;;15.38;59.50;100004.53;5074432;28;20367;-76
2021/12/03 08:26:06;;;;;;;15.55;4.50;;;;;;;15.43;59.10;100003.00;5074572;28;20020;-77
2021/12/03 08:28:32;;;;;;;12.52;4.85;;;;;;;15.48;59.18;100010.63;5074445;28;20389;-77
2021/12/03 08:30:59;;;;;;;11.82;4.43;;;;;;;15.54;59.13;99996.38;5073193;28;20497;-77
2021/12/03 08:33:25;;;;;;;24.05;5.85;;;;;;;15.60;59.07;99984.84;5074721;28;20029;-78
2021/12/03 08:35:50;;;;;;;9.00;4.53;;;;;;;15.73;59.03;99979.75;5074856;28;20031;-76
2021/12/03 08:38:16;;;;;;;13.57;4.88;;;;;;;15.80;58.65;99969.91;5074884;28;20032;-76
2021/12/03 08:40:41;;;;;;;10.95;4.70;;;;;;;16.01;58.15;99977.47;5074592;28;20024;-76
2021/12/03 08:43:07;;;;;;;16.00;4.05;;;;;;;16.00;57.57;99951.34;5074332;28;20104;-75
2021/12/03 08:45:34;;;;;;;16.52;4.53;;;;;;;16.15;57.59;99961.28;5074207;28;20025;-76
2021/12/03 08:48:01;;;;;;;20.90;6.60;;;;;;;16.24;57.35;99954.78;5073812;28;20040;-76
2021/12/03 08:50:30;;;;;;;23.10;6.30;;;;;;;16.43;56.92;99944.50;5056787;28;20077;-76
2021/12/03 08:54:48;;;;;;;17.70;3.88;;;;;;;16.59;56.55;99953.44;5075624;28;20036;-78
2021/12/03 08:55:45;;;;;;;13.10;4.68;;;;;;;16.67;56.19;99934.38;5064338;28;20055;-78
2021/12/03 08:58:13;;;;;;;10.88;3.67;;;;;;;16.83;56.30;99930.69;5074827;28;20028;-77
2021/12/03 09:00:39;;;;;;;18.15;5.40;;;;;;;16.98;55.57;99922.59;5073901;28;20028;-77
2021/12/03 09:03:06;;;;;;;22.52;5.13;;;;;;;17.05;55.08;99921.69;5074072;28;20025;-76
2021/12/03 09:05:34;;;;;;;21.15;4.53;;;;;;;17.11;55.01;99917.38;5073921;28;20035;-76
2021/12/03 09:08:00;;;;;;;25.48;4.43;;;;;;;17.12;55.16;99917.22;5073595;28;20107;-76
2021/12/03 09:10:25;;;;;;;16.67;4.60;;;;;;;17.06;54.81;99907.09;5073402;28;20033;-76
2021/12/03 09:12:52;;;;;;;19.30;3.65;;;;;;;17.20;54.51;99908.13;5073452;28;20052;-76
2021/12/03 09:15:24;;;;;;;14.52;3.60;;;;;;;17.24;54.71;99914.88;5073375;28;20482;-78
2021/12/03 09:18:11;;;;;;;17.23;4.10;;;;;;;17.34;54.91;99916.28;5073290;28;20035;-78
2021/12/03 09:23:15;;;;;;;20.40;5.50;;;;;;;17.51;53.83;99916.13;5073428;28;20035;-78
2021/12/03 09:26:03;;;;;;;19.65;4.20;;;;;;;17.63;53.49;99903.78;5073175;28;20024;-77
2021/12/03 09:28:28;;;;;;;16.33;3.05;;;;;;;17.64;52.53;99908.22;5073209;28;20108;-77
2021/12/03 09:30:54;;;;;;;14.18;3.40;;;;;;;17.61;52.85;99911.31;5073257;28;20025;-76
2021/12/03 09:33:23;;;;;;;25.40;4.10;;;;;;;17.65;52.53;99886.25;5072975;28;20099;-77
2021/12/03 09:35:53;;;;;;;16.25;4.57;;;;;;;17.87;52.12;99904.34;5072958;28;20048;-76
2021/12/03 09:38:18;;;;;;;14.73;4.35;;;;;;;17.91;52.32;99902.09;5072993;28;20123;-76
2021/12/03 09:40:44;;;;;;;13.98;4.30;;;;;;;18.04;52.13;99896.78;5072811;28;20446;-76
2021/12/03 09:43:12;;;;;;;18.92;4.43;;;;;;;18.20;51.66;99902.03;5072700;28;20421;-76
2021/12/03 09:45:40;;;;;;;10.40;3.78;;;;;;;18.27;51.70;99897.50;5072652;28;20031;-76
2021/12/03 09:48:16;;;;;;;11.20;3.78;;;;;;;18.36;51.18;99890.91;5072905;28;20028;-76
2021/12/03 09:50:43;;;;;;;10.63;3.60;;;;;;;18.46;50.43;99887.88;5072571;28;20039;-76
2021/12/03 09:53:28;;;;;;;11.73;3.33;;;;;;;18.59;50.31;99901.63;5072668;28;20024;-76
2021/12/03 09:55:54;;;;;;;12.88;2.53;;;;;;;18.66;49.88;99896.25;5072462;28;20103;-75
2021/12/03 10:01:37;;;;;;;10.60;2.50;;;;;;;18.88;49.53;99897.94;5072708;28;20029;-75
2021/12/03 10:04:04;;;;;;;12.93;3.42;;;;;;;18.89;49.43;99897.78;5062869;28;20119;-76
2021/12/03 10:33:55;;;;;;;20.10;4.70;;;;;;;19.55;48.06;99866.41;5075665;28;20039;-78
2021/12/03 10:36:39;;;;;;;17.05;3.08;;;;;;;19.66;47.92;99878.66;5072451;28;20536;-76
2021/12/03 10:52:50;;;;;;;14.02;3.85;;;;;;;19.64;48.22;99842.53;5071910;28;20031;-77
2021/12/03 11:25:21;;;;;;;19.88;5.53;;;;;;;20.42;46.50;99846.63;5072200;28;20027;-77
2021/12/03 11:58:28;;;;;;;14.20;4.38;;;;;;;20.53;46.09;99868.69;5088242;28;20382;-83
2021/12/03 12:35:25;;;;;;;7.38;3.10;;;;;;;20.56;46.58;99870.16;5074933;28;20040;-79
2021/12/03 13:21:11;;;;;;;14.55;3.50;;;;;;;19.75;47.94;99901.16;5088637;28;20038;-77
2021/12/03 13:38:29;;;;;;;12.00;4.10;;;;;;;19.75;48.17;99892.97;5057363;28;20065;-85
2021/12/03 14:50:38;;;;;;;22.42;5.70;;;;;;;18.74;49.24;99926.13;5073568;28;20119;-77
2021/12/03 14:55:34;;;;;;;22.25;5.13;;;;;;;18.80;49.25;99948.00;5073947;28;20036;-76
2021/12/03 14:58:09;;;;;;;19.05;6.22;;;;;;;18.78;49.18;99954.63;5073030;28;20024;-81
2021/12/03 15:03:27;;;;;;;33.38;6.30;;;;;;;18.72;49.56;99963.59;5072823;28;20059;-81
2021/12/03 15:08:45;;;;;;;30.38;7.22;;;;;;;18.71;49.18;99967.38;5073054;28;20453;-80
2021/12/03 16:11:58;;;;;;;31.10;8.95;;;;;;;17.40;54.71;100024.28;5073185;28;20064;-76
2021/12/03 16:25:31;;;;;;;65.45;19.88;;;;;;;17.46;56.47;100040.91;5075623;28;20032;-77
2021/12/03 16:52:03;;;;;;;72.88;19.27;;;;;;;17.38;57.72;100094.31;5055603;28;20108;-77
2021/12/03 16:54:36;;;;;;;55.78;18.00;;;;;;;17.32;57.81;100086.03;5039797;28;20052;-80
2021/12/03 16:57:02;;;;;;;32.97;12.25;;;;;;;17.37;57.67;100083.59;5059068;28;20025;-77
2021/12/03 16:59:28;;;;;;;53.10;16.20;;;;;;;17.38;57.53;100086.16;5055840;28;20094;-78
2021/12/03 17:09:37;;;;;;;44.22;15.68;;;;;;;17.38;58.13;100085.31;5054744;28;20083;-83
2021/12/03 17:15:06;;;;;;;33.78;13.25;;;;;;;17.38;57.89;100097.03;5054301;28;20124;-82
2021/12/03 17:28:57;;;;;;;36.00;12.88;;;;;;;17.06;59.76;100112.72;5073718;28;20094;-77
2021/12/03 17:45:38;;;;;;;21.90;6.63;;;;;;;17.28;61.13;100107.28;5064404;28;20501;-76
2021/12/03 17:56:25;;;;;;;46.35;16.15;;;;;;;17.42;60.35;100109.25;4991190;28;20532;-78
2021/12/03 17:59:02;;;;;;;31.95;13.25;;;;;;;17.53;60.36;100117.97;5067806;28;20036;-78
2021/12/03 18:01:36;;;;;;;39.13;12.63;;;;;;;17.57;60.31;100117.50;5072082;28;20477;-78
2021/12/03 18:07:05;;;;;;;67.45;32.53;;;;;;;17.60;60.49;100129.88;5055856;28;20031;-74
2021/12/03 18:10:25;;;;;;;53.42;15.63;;;;;;;17.58;60.53;100129.22;5073176;28;20024;-75
2021/12/03 18:48:00;;;;;;;54.47;12.07;;;;;;;17.38;63.75;100161.44;5071886;28;20035;-74
2021/12/03 18:55:37;;;;;;;42.00;10.68;;;;;;;17.47;63.87;100175.81;5071550;28;20051;-74
2021/12/03 18:58:05;;;;;;;40.17;10.00;;;;;;;17.53;63.82;100180.53;5071975;28;20016;-75
2021/12/03 19:00:36;;;;;;;37.20;10.38;;;;;;;17.57;63.94;100180.03;5072187;28;20025;-75
2021/12/03 19:03:09;;;;;;;31.15;8.55;;;;;;;17.54;63.93;100165.91;5072312;28;20031;-75
2021/12/03 19:08:48;;;;;;;34.58;8.93;;;;;;;17.62;63.95;100171.31;5086715;28;20035;-77
2021/12/03 19:11:20;;;;;;;30.10;10.18;;;;;;;17.64;63.74;100172.00;5091225;28;20031;-76