Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:19;;;;;;;0.50;0.50;;;;;;;;;;4992659;28;20185;-65
2021/12/26 00:02:46;;;;;;;0.40;0.40;;;;;;;;;;4974280;28;20237;-65
2021/12/26 00:05:12;;;;;;;0.50;0.50;;;;;;;;;;4976420;28;20213;-65
2021/12/26 00:07:39;;;;;;;0.50;0.50;;;;;;;;;;4993713;28;20267;-65
2021/12/26 00:10:06;;;;;;;0.50;0.50;;;;;;;;;;4992816;28;20624;-64
2021/12/26 00:12:32;;;;;;;0.50;0.50;;;;;;;;;;4993290;28;20234;-66
2021/12/26 00:14:58;;;;;;;0.50;0.50;;;;;;;;;;4992503;28;20197;-66
2021/12/26 00:17:24;;;;;;;0.50;0.50;;;;;;;;;;4993316;28;20176;-66
2021/12/26 00:19:50;;;;;;;0.50;0.50;;;;;;;;;;4992133;28;20417;-65
2021/12/26 00:22:16;;;;;;;0.50;0.50;;;;;;;;;;4992297;28;20195;-64
2021/12/26 00:24:42;;;;;;;0.50;0.50;;;;;;;;;;4992771;28;20851;-65
2021/12/26 00:27:08;;;;;;;0.50;0.50;;;;;;;;;;4993181;28;20320;-65
2021/12/26 00:29:34;;;;;;;0.40;0.40;;;;;;;;;;4992991;28;20473;-63
2021/12/26 00:32:00;;;;;;;0.50;0.50;;;;;;;;;;4992124;28;20431;-64
2021/12/26 00:34:26;;;;;;;0.50;0.50;;;;;;;;;;4992884;28;20457;-66
2021/12/26 00:36:52;;;;;;;0.40;0.40;;;;;;;;;;4992418;28;20419;-64
2021/12/26 00:39:18;;;;;;;0.50;0.50;;;;;;;;;;4992953;28;20415;-66
2021/12/26 00:41:44;;;;;;;0.50;0.50;;;;;;;;;;4991673;28;20177;-64
2021/12/26 00:44:10;;;;;;;0.50;0.50;;;;;;;;;;4992864;28;20349;-66
2021/12/26 00:46:36;;;;;;;0.50;0.50;;;;;;;;;;4992572;28;20202;-64
2021/12/26 00:49:04;;;;;;;0.50;0.50;;;;;;;;;;4992488;28;20254;-66
2021/12/26 00:51:30;;;;;;;0.40;0.40;;;;;;;;;;4992112;28;20185;-64
2021/12/26 00:53:56;;;;;;;0.50;0.50;;;;;;;;;;4992331;28;20176;-66
2021/12/26 00:56:21;;;;;;;0.40;0.40;;;;;;;;;;4991860;28;20529;-66
2021/12/26 00:58:48;;;;;;;0.50;0.50;;;;;;;;;;4993577;28;20479;-65
2021/12/26 01:01:14;;;;;;;0.40;0.40;;;;;;;;;;4997195;28;20445;-67
2021/12/26 01:03:40;;;;;;;0.40;0.40;;;;;;;;;;4996765;28;20181;-64
2021/12/26 01:06:06;;;;;;;0.50;0.50;;;;;;;;;;4993187;28;20272;-65
2021/12/26 01:08:38;;;;;;;0.50;0.50;;;;;;;;;;4992498;28;20424;-66
2021/12/26 01:11:06;;;;;;;0.50;0.50;;;;;;;;;;4990529;28;20787;-66
2021/12/26 01:13:36;;;;;;;0.50;0.50;;;;;;;;;;4991999;28;20187;-66
2021/12/26 01:16:04;;;;;;;0.50;0.50;;;;;;;;;;4992503;28;20232;-66
2021/12/26 01:18:32;;;;;;;0.50;0.50;;;;;;;;;;4992029;28;20712;-67
2021/12/26 01:21:24;;;;;;;0.50;0.50;;;;;;;;;;4991599;28;20180;-66
2021/12/26 01:23:47;;;;;;;0.50;0.50;;;;;;;;;;4991844;28;20270;-65
2021/12/26 01:26:13;;;;;;;0.50;0.50;;;;;;;;;;4991132;28;20215;-66
2021/12/26 01:28:40;;;;;;;0.50;0.50;;;;;;;;;;4991758;28;20188;-65
2021/12/26 01:31:06;;;;;;;0.50;0.50;;;;;;;;;;4991612;28;20647;-65
2021/12/26 01:33:32;;;;;;;0.50;0.50;;;;;;;;;;4991931;28;20187;-66
2021/12/26 01:35:58;;;;;;;0.50;0.50;;;;;;;;;;4990947;28;20199;-66
2021/12/26 01:38:24;;;;;;;0.50;0.50;;;;;;;;;;4991929;28;20420;-66
2021/12/26 01:40:53;;;;;;;0.50;0.50;;;;;;;;;;4991515;28;20541;-66
2021/12/26 01:43:20;;;;;;;0.50;0.50;;;;;;;;;;4991603;28;20252;-66
2021/12/26 01:45:47;;;;;;;0.50;0.50;;;;;;;;;;4992132;28;20193;-65
2021/12/26 01:48:13;;;;;;;0.50;0.50;;;;;;;;;;4991766;28;20514;-66
2021/12/26 01:50:40;;;;;;;0.50;0.50;;;;;;;;;;4991225;28;20411;-67
2021/12/26 01:53:06;;;;;;;0.50;0.50;;;;;;;;;;4991949;28;20173;-65
2021/12/26 01:55:42;;;;;;;0.50;0.50;;;;;;;;;;4991832;28;20195;-65
2021/12/26 01:58:10;;;;;;;0.50;0.50;;;;;;;;;;4992229;28;20171;-65
2021/12/26 02:00:37;;;;;;;0.60;0.60;;;;;;;;;;4991116;28;20260;-65
2021/12/26 02:03:03;;;;;;;0.50;0.50;;;;;;;;;;4991770;28;20220;-64
2021/12/26 02:05:29;;;;;;;0.50;0.50;;;;;;;;;;4991928;28;20197;-65
2021/12/26 02:07:55;;;;;;;0.50;0.50;;;;;;;;;;4992519;28;20175;-63
2021/12/26 02:10:21;;;;;;;0.40;0.40;;;;;;;;;;4991619;28;20467;-63
2021/12/26 02:12:47;;;;;;;0.40;0.40;;;;;;;;;;4991104;28;20430;-64
2021/12/26 02:15:13;;;;;;;0.50;0.50;;;;;;;;;;4988815;28;20483;-61
2021/12/26 02:17:39;;;;;;;0.50;0.50;;;;;;;;;;4990433;28;20431;-64
2021/12/26 02:20:29;;;;;;;0.50;0.50;;;;;;;;;;4991480;28;20279;-64
2021/12/26 02:23:01;;;;;;;0.50;0.50;;;;;;;;;;4976315;28;20177;-64
2021/12/26 02:27:30;;;;;;;0.50;0.50;;;;;;;;;;5016276;22;20230;-60
2021/12/26 02:28:17;;;;;;;0.40;0.40;;;;;;;;;;5008912;28;20215;-60
2021/12/26 02:30:43;;;;;;;0.50;0.50;;;;;;;;;;5010084;28;20239;-60
2021/12/26 02:33:11;;;;;;;0.50;0.50;;;;;;;;;;5011104;28;20215;-60
2021/12/26 02:35:38;;;;;;;0.50;0.50;;;;;;;;;;5010528;28;20916;-60
2021/12/26 02:38:05;;;;;;;0.50;0.50;;;;;;;;;;5010803;28;20184;-60
2021/12/26 02:40:31;;;;;;;0.50;0.50;;;;;;;;;;5013585;28;20191;-60
2021/12/26 02:42:57;;;;;;;0.50;0.50;;;;;;;;;;5013246;28;20586;-60
2021/12/26 02:45:23;;;;;;;0.50;0.50;;;;;;;;;;5014147;28;20259;-60
2021/12/26 02:47:50;;;;;;;0.50;0.50;;;;;;;;;;5014489;28;20215;-60
2021/12/26 02:50:16;;;;;;;0.40;0.40;;;;;;;;;;5013402;28;20454;-60
2021/12/26 02:52:42;;;;;;;0.60;0.60;;;;;;;;;;5014223;28;20233;-60
2021/12/26 02:55:09;;;;;;;0.50;0.50;;;;;;;;;;5014267;28;20415;-60
2021/12/26 02:57:35;;;;;;;0.50;0.50;;;;;;;;;;5013609;28;20175;-60
2021/12/26 03:00:03;;;;;;;0.50;0.50;;;;;;;;;;5014195;28;20189;-60
2021/12/26 03:02:29;;;;;;;0.52;0.52;;;;;;;;;;5013738;28;20195;-60
2021/12/26 03:04:55;;;;;;;0.50;0.50;;;;;;;;;;5014114;28;20181;-60
2021/12/26 03:07:21;;;;;;;0.50;0.50;;;;;;;;;;5012052;28;20463;-60
2021/12/26 03:09:49;;;;;;;0.47;0.47;;;;;;;;;;5014485;28;20204;-55
2021/12/26 03:12:15;;;;;;;0.40;0.40;;;;;;;;;;5013698;28;20563;-60
2021/12/26 03:14:41;;;;;;;0.50;0.50;;;;;;;;;;5014108;28;20258;-60
2021/12/26 03:17:07;;;;;;;0.50;0.50;;;;;;;;;;5013374;28;20635;-60
2021/12/26 03:19:36;;;;;;;0.50;0.50;;;;;;;;;;5013902;28;20180;-60
2021/12/26 03:22:03;;;;;;;0.50;0.50;;;;;;;;;;5013317;28;20604;-60
2021/12/26 03:24:29;;;;;;;0.50;0.50;;;;;;;;;;5013391;28;20225;-60
2021/12/26 03:26:59;;;;;;;0.50;0.50;;;;;;;;;;5013439;28;20243;-60
2021/12/26 03:29:25;;;;;;;0.50;0.50;;;;;;;;;;5013474;28;20208;-60
2021/12/26 03:31:51;;;;;;;0.50;0.50;;;;;;;;;;5013066;28;20173;-60
2021/12/26 03:34:17;;;;;;;0.50;0.50;;;;;;;;;;5013230;28;20246;-60
2021/12/26 03:36:43;;;;;;;0.50;0.50;;;;;;;;;;5013446;28;20927;-59
2021/12/26 03:39:09;;;;;;;0.50;0.50;;;;;;;;;;5013184;28;20180;-59
2021/12/26 03:41:35;;;;;;;0.50;0.50;;;;;;;;;;5012946;28;20786;-59
2021/12/26 03:44:01;;;;;;;0.40;0.40;;;;;;;;;;5013404;28;20706;-60
2021/12/26 03:46:28;;;;;;;0.60;0.60;;;;;;;;;;5013351;28;20276;-60
2021/12/26 03:48:54;;;;;;;0.40;0.40;;;;;;;;;;5011956;28;20427;-59
2021/12/26 03:51:20;;;;;;;0.50;0.50;;;;;;;;;;5012461;28;20179;-59
2021/12/26 03:53:46;;;;;;;0.50;0.50;;;;;;;;;;5013020;28;20190;-60
2021/12/26 03:56:12;;;;;;;0.50;0.50;;;;;;;;;;5012709;28;20253;-59
2021/12/26 03:58:42;;;;;;;0.40;0.40;;;;;;;;;;5013196;28;20177;-60
2021/12/26 04:01:08;;;;;;;0.50;0.50;;;;;;;;;;5011994;28;20178;-59
2021/12/26 04:03:34;;;;;;;0.50;0.50;;;;;;;;;;5013003;28;20188;-58
2021/12/26 04:06:00;;;;;;;0.50;0.50;;;;;;;;;;5011408;28;20201;-59
2021/12/26 04:08:26;;;;;;;0.50;0.50;;;;;;;;;;5012960;28;20552;-60
2021/12/26 04:10:52;;;;;;;0.50;0.50;;;;;;;;;;5011856;28;20222;-60
2021/12/26 04:13:18;;;;;;;0.50;0.50;;;;;;;;;;5012852;28;20219;-60
2021/12/26 04:15:44;;;;;;;0.50;0.50;;;;;;;;;;5012521;28;20215;-60
2021/12/26 04:18:10;;;;;;;0.50;0.50;;;;;;;;;;5012789;28;20196;-60
2021/12/26 04:20:36;;;;;;;0.50;0.50;;;;;;;;;;5011782;28;20192;-60
2021/12/26 04:23:02;;;;;;;0.50;0.50;;;;;;;;;;5012706;28;20659;-60
2021/12/26 04:25:28;;;;;;;0.50;0.50;;;;;;;;;;5012138;28;20208;-59
2021/12/26 04:27:55;;;;;;;0.50;0.50;;;;;;;;;;5012769;28;20200;-60
2021/12/26 04:30:21;;;;;;;0.50;0.50;;;;;;;;;;5011461;28;20469;-60
2021/12/26 04:32:48;;;;;;;0.50;0.50;;;;;;;;;;5012322;28;20180;-58
2021/12/26 04:35:14;;;;;;;0.50;0.50;;;;;;;;;;5012424;28;20816;-60
2021/12/26 04:37:40;;;;;;;0.50;0.50;;;;;;;;;;5011972;28;20188;-60
2021/12/26 04:40:08;;;;;;;0.40;0.40;;;;;;;;;;5011918;28;20274;-60
2021/12/26 04:42:34;;;;;;;0.50;0.50;;;;;;;;;;5011789;28;20183;-59
2021/12/26 04:45:00;;;;;;;0.50;0.50;;;;;;;;;;5010832;28;20182;-60
2021/12/26 04:47:26;;;;;;;0.50;0.50;;;;;;;;;;5012206;28;20207;-60
2021/12/26 04:49:52;;;;;;;0.50;0.50;;;;;;;;;;5012117;28;20473;-60
2021/12/26 04:52:18;;;;;;;0.40;0.40;;;;;;;;;;5011318;28;20434;-60
2021/12/26 04:54:44;;;;;;;0.50;0.50;;;;;;;;;;5012159;28;20406;-60
2021/12/26 04:57:10;;;;;;;0.60;0.60;;;;;;;;;;5011678;28;20450;-60
2021/12/26 04:59:35;;;;;;;0.50;0.50;;;;;;;;;;5012001;28;20991;-60
2021/12/26 05:02:01;;;;;;;0.50;0.50;;;;;;;;;;5010815;28;21105;-60
2021/12/26 05:04:27;;;;;;;0.50;0.50;;;;;;;;;;5011969;28;20423;-60
2021/12/26 05:06:53;;;;;;;0.40;0.40;;;;;;;;;;5011426;28;20446;-60
2021/12/26 05:09:19;;;;;;;0.50;0.50;;;;;;;;;;5011999;28;20472;-60
2021/12/26 05:11:45;;;;;;;0.60;0.60;;;;;;;;;;5011264;28;20501;-60
2021/12/26 05:14:11;;;;;;;0.50;0.50;;;;;;;;;;5011413;28;21035;-60
2021/12/26 05:16:37;;;;;;;0.50;0.50;;;;;;;;;;5011817;28;20291;-60
2021/12/26 05:19:04;;;;;;;0.50;0.50;;;;;;;;;;5011695;28;20176;-60
2021/12/26 05:21:29;;;;;;;0.50;0.50;;;;;;;;;;5011250;28;20833;-60
2021/12/26 05:23:55;;;;;;;0.50;0.50;;;;;;;;;;5011499;28;20207;-60
2021/12/26 05:26:21;;;;;;;0.50;0.50;;;;;;;;;;5011568;28;20450;-60
2021/12/26 05:28:47;;;;;;;0.50;0.50;;;;;;;;;;5011221;28;20427;-60
2021/12/26 05:31:13;;;;;;;0.50;0.50;;;;;;;;;;5011129;28;20180;-59
2021/12/26 05:33:39;;;;;;;0.50;0.50;;;;;;;;;;5011413;28;20925;-60
2021/12/26 05:36:05;;;;;;;0.40;0.40;;;;;;;;;;5011753;28;20199;-60
2021/12/26 05:38:31;;;;;;;0.50;0.50;;;;;;;;;;5011391;28;20413;-60
2021/12/26 05:40:57;;;;;;;0.40;0.40;;;;;;;;;;5010839;28;20192;-60
2021/12/26 05:43:23;;;;;;;0.40;0.40;;;;;;;;;;5011394;28;20416;-60
2021/12/26 05:45:49;;;;;;;0.50;0.50;;;;;;;;;;5011168;28;20479;-60
2021/12/26 05:48:15;;;;;;;0.50;0.50;;;;;;;;;;5011347;28;20426;-60
2021/12/26 05:50:41;;;;;;;0.50;0.50;;;;;;;;;;5010808;28;20214;-60
2021/12/26 05:53:07;;;;;;;0.40;0.40;;;;;;;;;;5011349;28;20419;-60
2021/12/26 05:55:33;;;;;;;0.40;0.40;;;;;;;;;;5011374;28;20427;-60
2021/12/26 05:57:59;;;;;;;0.50;0.50;;;;;;;;;;5009720;28;20440;-60
2021/12/26 06:00:25;;;;;;;0.47;0.47;;;;;;;;;;5010769;28;20416;-59
2021/12/26 06:02:54;;;;;;;0.50;0.50;;;;;;;;;;5011076;28;20195;-60
2021/12/26 06:05:20;;;;;;;0.50;0.50;;;;;;;;;;5011358;28;20484;-60
2021/12/26 06:07:46;;;;;;;0.50;0.50;;;;;;;;;;5010946;28;20260;-59
2021/12/26 06:10:12;;;;;;;0.50;0.50;;;;;;;;;;5010616;28;20339;-60
2021/12/26 06:12:38;;;;;;;0.50;0.50;;;;;;;;;;5013274;28;20794;-60
2021/12/26 06:15:05;;;;;;;0.50;0.50;;;;;;;;;;5015115;28;20182;-57
2021/12/26 06:17:31;;;;;;;0.50;0.50;;;;;;;;;;5014629;28;20424;-59
2021/12/26 06:19:57;;;;;;;0.40;0.40;;;;;;;;;;5014934;28;20189;-58
2021/12/26 06:22:23;;;;;;;0.50;0.50;;;;;;;;;;5012924;28;20185;-59
2021/12/26 06:24:49;;;;;;;0.50;0.50;;;;;;;;;;5013476;28;20422;-58
2021/12/26 06:27:17;;;;;;;0.50;0.50;;;;;;;;;;5014347;28;21060;-60
2021/12/26 06:29:43;;;;;;;0.50;0.50;;;;;;;;;;5014897;28;20918;-59
2021/12/26 06:32:09;;;;;;;0.60;0.60;;;;;;;;;;5013755;28;20251;-59
2021/12/26 06:34:35;;;;;;;0.45;0.45;;;;;;;;;;5014450;28;20418;-59
2021/12/26 06:37:01;;;;;;;0.50;0.50;;;;;;;;;;5014538;28;20189;-59
2021/12/26 06:39:27;;;;;;;0.47;0.47;;;;;;;;;;5014315;28;20518;-60
2021/12/26 06:41:52;;;;;;;0.50;0.50;;;;;;;;;;5014017;28;20505;-60
2021/12/26 06:44:18;;;;;;;0.50;0.50;;;;;;;;;;5014290;28;20648;-60
2021/12/26 06:46:44;;;;;;;0.50;0.50;;;;;;;;;;5013928;28;20930;-60
2021/12/26 06:49:10;;;;;;;0.50;0.50;;;;;;;;;;5006850;28;20536;-59
2021/12/26 06:51:36;;;;;;;0.40;0.40;;;;;;;;;;5006040;28;20435;-60
2021/12/26 06:54:02;;;;;;;0.47;0.47;;;;;;;;;;5012563;28;20912;-59
2021/12/26 06:56:28;;;;;;;0.50;0.50;;;;;;;;;;5017303;28;20210;-60
2021/12/26 06:58:54;;;;;;;0.50;0.50;;;;;;;;;;5011923;28;20188;-60
2021/12/26 07:01:20;;;;;;;0.50;0.50;;;;;;;;;;5006562;28;20525;-60
2021/12/26 07:03:46;;;;;;;0.50;0.50;;;;;;;;;;5012502;28;20429;-60
2021/12/26 07:06:12;;;;;;;0.50;0.50;;;;;;;;;;5009610;28;20314;-60
2021/12/26 07:08:38;;;;;;;0.50;0.50;;;;;;;;;;5009441;28;20186;-60
2021/12/26 07:11:04;;;;;;;0.50;0.50;;;;;;;;;;5017708;28;20454;-60
2021/12/26 07:13:31;;;;;;;0.50;0.50;;;;;;;;;;4996420;28;20484;-60
2021/12/26 07:15:57;;;;;;;0.40;0.40;;;;;;;;;;5010973;28;20240;-60
2021/12/26 07:18:23;;;;;;;0.40;0.40;;;;;;;;;;5008844;28;20430;-60
2021/12/26 07:20:49;;;;;;;0.53;0.53;;;;;;;;;;5007873;28;20439;-60
2021/12/26 07:23:15;;;;;;;0.40;0.40;;;;;;;;;;5012093;28;20472;-60
2021/12/26 07:25:41;;;;;;;0.60;0.60;;;;;;;;;;5005518;28;20689;-60
2021/12/26 07:28:07;;;;;;;0.40;0.40;;;;;;;;;;5008253;28;20447;-60
2021/12/26 07:30:33;;;;;;;0.50;0.50;;;;;;;;;;5005952;28;20935;-60
2021/12/26 07:32:59;;;;;;;0.50;0.50;;;;;;;;;;5007843;28;20208;-60
2021/12/26 07:35:25;;;;;;;0.50;0.50;;;;;;;;;;5012609;28;20424;-62
2021/12/26 07:37:52;;;;;;;0.50;0.50;;;;;;;;;;5011149;28;20424;-60
2021/12/26 07:40:19;;;;;;;0.50;0.50;;;;;;;;;;5007859;28;20215;-60
2021/12/26 07:42:46;;;;;;;0.50;0.50;;;;;;;;;;5011273;28;20189;-60
2021/12/26 07:45:12;;;;;;;0.50;0.50;;;;;;;;;;5011944;28;20173;-58
2021/12/26 07:47:39;;;;;;;0.50;0.50;;;;;;;;;;5012227;28;20200;-60
2021/12/26 07:50:05;;;;;;;0.50;0.50;;;;;;;;;;5012396;28;20204;-60
2021/12/26 07:52:36;;;;;;;0.50;0.50;;;;;;;;;;5011859;28;20181;-60
2021/12/26 07:55:03;;;;;;;0.50;0.50;;;;;;;;;;5012947;28;20535;-60
2021/12/26 07:57:29;;;;;;;0.50;0.50;;;;;;;;;;5012334;28;20205;-60
2021/12/26 07:59:56;;;;;;;0.50;0.50;;;;;;;;;;5006559;28;20268;-60
2021/12/26 08:02:21;;;;;;;0.47;0.47;;;;;;;;;;5009706;28;20275;-60
2021/12/26 08:04:48;;;;;;;0.40;0.40;;;;;;;;;;5012661;28;20603;-60
2021/12/26 08:07:14;;;;;;;0.50;0.50;;;;;;;;;;5012284;28;20534;-61
2021/12/26 08:09:40;;;;;;;0.50;0.50;;;;;;;;;;5005142;28;20206;-60
2021/12/26 08:12:06;;;;;;;0.50;0.50;;;;;;;;;;5007877;28;20184;-61
2021/12/26 08:14:32;;;;;;;0.50;0.50;;;;;;;;;;5011918;28;20182;-61
2021/12/26 08:16:58;;;;;;;0.50;0.50;;;;;;;;;;5011363;28;20208;-61
2021/12/26 08:19:24;;;;;;;0.50;0.50;;;;;;;;;;5015507;28;20436;-61
2021/12/26 08:21:52;;;;;;;0.50;0.50;;;;;;;;;;5011288;28;20428;-60
2021/12/26 08:24:18;;;;;;;0.47;0.47;;;;;;;;;;5010162;28;20492;-60
2021/12/26 08:26:49;;;;;;;0.50;0.50;;;;;;;;;;5027907;22;20245;-64
2021/12/26 08:29:15;;;;;;;0.60;0.60;;;;;;;;;;5010868;28;20303;-61
2021/12/26 08:31:41;;;;;;;0.50;0.50;;;;;;;;;;5008989;28;20177;-62
2021/12/26 08:34:07;;;;;;;0.50;0.50;;;;;;;;;;5007004;28;20191;-63
2021/12/26 08:36:33;;;;;;;0.40;0.40;;;;;;;;;;5007102;28;20803;-62
2021/12/26 08:39:03;;;;;;;0.50;0.50;;;;;;;;;;5010754;28;20189;-61
2021/12/26 08:41:29;;;;;;;0.50;0.50;;;;;;;;;;5009068;28;20415;-62
2021/12/26 08:43:54;;;;;;;0.50;0.50;;;;;;;;;;5011482;28;20184;-65
2021/12/26 08:46:22;;;;;;;0.40;0.40;;;;;;;;;;5009112;28;20451;-59
2021/12/26 08:48:48;;;;;;;0.50;0.50;;;;;;;;;;5010633;28;20948;-62
2021/12/26 08:51:14;;;;;;;0.40;0.40;;;;;;;;;;5010837;28;20291;-62
2021/12/26 08:53:40;;;;;;;0.50;0.50;;;;;;;;;;5006427;28;21145;-59
2021/12/26 08:56:06;;;;;;;0.50;0.50;;;;;;;;;;5007129;28;20176;-62
2021/12/26 08:58:32;;;;;;;0.40;0.40;;;;;;;;;;5010515;28;20257;-62
2021/12/26 09:00:58;;;;;;;0.50;0.50;;;;;;;;;;5010045;28;20186;-62
2021/12/26 09:03:24;;;;;;;0.60;0.60;;;;;;;;;;5011180;28;20176;-62
2021/12/26 09:05:50;;;;;;;0.50;0.50;;;;;;;;;;5009815;28;20259;-63
2021/12/26 09:08:16;;;;;;;0.50;0.50;;;;;;;;;;5010774;28;20461;-62
2021/12/26 09:10:42;;;;;;;0.50;0.50;;;;;;;;;;5010387;28;20475;-62
2021/12/26 09:13:08;;;;;;;0.50;0.50;;;;;;;;;;5011263;28;20189;-62
2021/12/26 09:15:35;;;;;;;0.50;0.50;;;;;;;;;;5011297;28;20180;-63
2021/12/26 09:18:01;;;;;;;0.50;0.50;;;;;;;;;;5010794;28;20283;-63
2021/12/26 09:20:27;;;;;;;0.50;0.50;;;;;;;;;;4996087;28;20182;-63
2021/12/26 09:22:54;;;;;;;0.50;0.50;;;;;;;;;;5026322;28;20588;-63
2021/12/26 09:25:20;;;;;;;0.40;0.40;;;;;;;;;;5011369;28;20216;-63
2021/12/26 09:27:46;;;;;;;0.50;0.50;;;;;;;;;;5008779;28;20712;-63
2021/12/26 09:30:12;;;;;;;0.40;0.40;;;;;;;;;;5009703;28;20254;-62
2021/12/26 09:32:38;;;;;;;0.50;0.50;;;;;;;;;;5011252;28;20434;-62
2021/12/26 09:35:05;;;;;;;0.50;0.50;;;;;;;;;;5008727;28;20200;-63
2021/12/26 09:37:31;;;;;;;0.40;0.40;;;;;;;;;;5009931;28;20204;-61
2021/12/26 09:39:57;;;;;;;0.50;0.50;;;;;;;;;;5005531;28;20180;-62
2021/12/26 09:42:24;;;;;;;0.50;0.50;;;;;;;;;;5010725;28;20200;-63
2021/12/26 09:44:51;;;;;;;0.50;0.50;;;;;;;;;;5011489;28;20788;-63
2021/12/26 09:47:17;;;;;;;0.60;0.60;;;;;;;;;;5011154;28;20592;-63
2021/12/26 09:49:42;;;;;;;0.50;0.50;;;;;;;;;;5015208;28;20213;-62
2021/12/26 09:52:09;;;;;;;0.60;0.60;;;;;;;;;;5012312;28;20184;-62
2021/12/26 09:54:35;;;;;;;0.50;0.50;;;;;;;;;;4993018;28;20949;-63
2021/12/26 09:57:01;;;;;;;0.50;0.50;;;;;;;;;;5011679;28;20745;-63
2021/12/26 09:59:30;;;;;;;0.50;0.50;;;;;;;;;;5011376;28;20255;-62
2021/12/26 10:01:57;;;;;;;0.60;0.60;;;;;;;;;;5008843;28;20243;-63
2021/12/26 10:04:28;;;;;;;0.50;0.50;;;;;;;;;;5014783;28;20205;-62
2021/12/26 10:06:59;;;;;;;0.50;0.50;;;;;;;;;;5014668;28;20206;-63
2021/12/26 10:09:25;;;;;;;0.40;0.40;;;;;;;;;;5015330;28;20209;-63
2021/12/26 10:11:52;;;;;;;0.50;0.50;;;;;;;;;;5013956;28;20764;-63
2021/12/26 10:14:19;;;;;;;0.50;0.50;;;;;;;;;;5013549;28;20560;-63
2021/12/26 10:16:50;;;;;;;0.60;0.60;;;;;;;;;;5013389;28;20259;-63
2021/12/26 10:19:16;;;;;;;0.50;0.50;;;;;;;;;;5014693;28;20190;-63
2021/12/26 10:21:42;;;;;;;0.50;0.50;;;;;;;;;;5013828;28;20189;-63
2021/12/26 10:24:08;;;;;;;0.40;0.40;;;;;;;;;;5014097;28;20186;-63
2021/12/26 10:26:36;;;;;;;0.50;0.50;;;;;;;;;;5014057;28;20479;-63
2021/12/26 10:29:10;;;;;;;0.50;0.50;;;;;;;;;;5012905;28;20492;-63
2021/12/26 10:31:37;;;;;;;0.50;0.50;;;;;;;;;;5011732;28;20653;-63
2021/12/26 10:34:03;;;;;;;0.50;0.50;;;;;;;;;;5012579;28;20181;-63
2021/12/26 10:36:30;;;;;;;0.50;0.50;;;;;;;;;;5012087;28;20198;-63
2021/12/26 10:39:08;;;;;;;0.50;0.50;;;;;;;;;;5012928;28;20663;-63
2021/12/26 10:41:34;;;;;;;0.50;0.50;;;;;;;;;;5012815;28;20545;-63
2021/12/26 10:44:00;;;;;;;0.45;0.45;;;;;;;;;;5014310;28;20208;-63
2021/12/26 10:46:26;;;;;;;0.50;0.50;;;;;;;;;;5013059;28;20205;-63
2021/12/26 10:48:53;;;;;;;0.50;0.50;;;;;;;;;;5013940;28;20924;-63
2021/12/26 10:51:35;;;;;;;0.50;0.50;;;;;;;;;;5012545;28;20464;-63
2021/12/26 10:54:20;;;;;;;0.60;0.60;;;;;;;;;;5013890;28;20174;-63
2021/12/26 10:57:25;;;;;;;0.50;0.50;;;;;;;;;;5013290;28;20197;-63
2021/12/26 11:00:09;;;;;;;0.50;0.50;;;;;;;;;;4967632;28;20191;-63
2021/12/26 11:02:35;;;;;;;0.50;0.50;;;;;;;;;;4959136;28;21038;-63
2021/12/26 11:05:06;;;;;;;0.50;0.50;;;;;;;;;;4984668;28;20681;-62
2021/12/26 11:07:40;;;;;;;0.60;0.60;;;;;;;;;;5013184;28;20239;-63
2021/12/26 11:10:08;;;;;;;0.50;0.50;;;;;;;;;;5012895;28;20228;-62
2021/12/26 11:12:37;;;;;;;0.50;0.50;;;;;;;;;;5013495;28;20221;-63
2021/12/26 11:15:04;;;;;;;0.50;0.50;;;;;;;;;;5012401;28;20177;-63
2021/12/26 11:17:42;;;;;;;0.50;0.50;;;;;;;;;;5012940;28;20575;-63
2021/12/26 11:20:09;;;;;;;0.50;0.50;;;;;;;;;;5005769;28;20645;-62
2021/12/26 11:22:35;;;;;;;0.50;0.50;;;;;;;;;;5011647;28;20259;-63
2021/12/26 11:25:01;;;;;;;0.50;0.50;;;;;;;;;;5013318;28;20193;-63
2021/12/26 11:27:28;;;;;;;0.40;0.40;;;;;;;;;;5012343;28;20455;-63
2021/12/26 11:29:54;;;;;;;0.50;0.50;;;;;;;;;;5012769;28;20206;-63
2021/12/26 11:32:21;;;;;;;0.50;0.50;;;;;;;;;;5011846;28;20181;-63
2021/12/26 11:34:48;;;;;;;0.50;0.50;;;;;;;;;;5012733;28;20178;-63
2021/12/26 11:37:15;;;;;;;0.50;0.50;;;;;;;;;;5011451;28;20276;-63
2021/12/26 11:39:42;;;;;;;0.50;0.50;;;;;;;;;;5011527;28;20231;-63
2021/12/26 11:42:19;;;;;;;0.50;0.50;;;;;;;;;;5004809;28;20189;-64
2021/12/26 11:44:55;;;;;;;0.50;0.50;;;;;;;;;;5011818;28;20659;-64
2021/12/26 11:47:38;;;;;;;0.50;0.50;;;;;;;;;;5012351;28;20283;-63
2021/12/26 11:50:07;;;;;;;0.40;0.40;;;;;;;;;;5010581;28;20225;-62
2021/12/26 11:52:43;;;;;;;0.40;0.40;;;;;;;;;;5011935;28;20169;-63
2021/12/26 11:55:17;;;;;;;0.50;0.50;;;;;;;;;;5010957;28;20187;-63
2021/12/26 11:58:02;;;;;;;0.50;0.50;;;;;;;;;;4992092;28;20681;-63
2021/12/26 12:00:31;;;;;;;0.40;0.40;;;;;;;;;;5007056;28;20198;-63
2021/12/26 12:02:58;;;;;;;0.50;0.50;;;;;;;;;;5012937;28;20196;-63
2021/12/26 12:05:36;;;;;;;0.40;0.40;;;;;;;;;;5003711;28;20192;-63
2021/12/26 12:08:04;;;;;;;0.50;0.50;;;;;;;;;;5010705;28;20193;-63
2021/12/26 12:10:32;;;;;;;0.50;0.50;;;;;;;;;;5010870;28;20202;-63
2021/12/26 12:12:58;;;;;;;0.40;0.40;;;;;;;;;;5002266;28;20185;-63
2021/12/26 12:15:51;;;;;;;0.50;0.50;;;;;;;;;;5010639;28;20208;-63
2021/12/26 12:18:25;;;;;;;0.50;0.50;;;;;;;;;;5006035;28;20440;-64
2021/12/26 12:21:09;;;;;;;0.50;0.50;;;;;;;;;;5007762;28;20213;-63
2021/12/26 12:23:36;;;;;;;0.50;0.50;;;;;;;;;;5009876;28;20178;-63
2021/12/26 12:26:02;;;;;;;0.50;0.50;;;;;;;;;;5009721;28;20231;-63
2021/12/26 12:28:32;;;;;;;0.40;0.40;;;;;;;;;;5008851;28;20202;-63
2021/12/26 12:31:08;;;;;;;0.50;0.50;;;;;;;;;;5010986;28;20251;-63
2021/12/26 12:33:34;;;;;;;0.50;0.50;;;;;;;;;;5008244;28;20673;-61
2021/12/26 12:36:05;;;;;;;0.40;0.40;;;;;;;;;;5010251;28;20177;-63
2021/12/26 12:38:34;;;;;;;0.50;0.50;;;;;;;;;;5009373;28;20276;-64
2021/12/26 12:41:01;;;;;;;0.50;0.50;;;;;;;;;;5008754;28;20177;-63
2021/12/26 12:43:28;;;;;;;0.40;0.40;;;;;;;;;;5010170;28;20177;-63
2021/12/26 12:46:05;;;;;;;0.40;0.40;;;;;;;;;;5008191;28;20553;-63
2021/12/26 12:48:40;;;;;;;0.50;0.50;;;;;;;;;;5011131;28;20188;-63
2021/12/26 12:51:11;;;;;;;0.40;0.40;;;;;;;;;;5008653;28;20205;-63
2021/12/26 12:53:43;;;;;;;0.40;0.40;;;;;;;;;;5007213;28;20208;-64
2021/12/26 12:56:29;;;;;;;0.50;0.50;;;;;;;;;;5010339;28;20549;-63
2021/12/26 12:59:14;;;;;;;0.50;0.50;;;;;;;;;;5007738;28;20173;-63
2021/12/26 13:01:44;;;;;;;0.40;0.40;;;;;;;;;;5008496;28;20185;-63
2021/12/26 13:04:10;;;;;;;0.40;0.40;;;;;;;;;;5004314;28;20177;-63
2021/12/26 13:06:36;;;;;;;0.50;0.50;;;;;;;;;;5010718;28;20258;-63
2021/12/26 13:09:02;;;;;;;0.50;0.50;;;;;;;;;;5009624;28;20257;-63
2021/12/26 13:11:30;;;;;;;0.40;0.40;;;;;;;;;;5009031;28;20205;-63
2021/12/26 13:14:00;;;;;;;0.50;0.50;;;;;;;;;;5004871;28;20186;-63
2021/12/26 13:16:30;;;;;;;0.50;0.50;;;;;;;;;;5010801;28;20197;-63
2021/12/26 13:19:03;;;;;;;0.50;0.50;;;;;;;;;;5010845;28;20185;-62
2021/12/26 13:21:29;;;;;;;0.40;0.40;;;;;;;;;;5008799;28;20186;-63
2021/12/26 13:23:55;;;;;;;0.50;0.50;;;;;;;;;;5008525;28;20181;-63
2021/12/26 13:26:21;;;;;;;0.50;0.50;;;;;;;;;;5010482;28;20440;-63
2021/12/26 13:28:47;;;;;;;0.50;0.50;;;;;;;;;;5004009;28;20425;-63
2021/12/26 13:31:17;;;;;;;0.50;0.50;;;;;;;;;;5001487;28;20472;-63
2021/12/26 13:33:45;;;;;;;0.50;0.50;;;;;;;;;;5011185;28;20423;-62
2021/12/26 13:36:20;;;;;;;0.50;0.50;;;;;;;;;;5010807;28;20187;-63
2021/12/26 13:38:47;;;;;;;0.50;0.50;;;;;;;;;;5008982;28;20173;-63
2021/12/26 13:41:14;;;;;;;0.50;0.50;;;;;;;;;;5009738;28;20208;-63
2021/12/26 13:43:42;;;;;;;0.50;0.50;;;;;;;;;;5010601;28;20186;-63
2021/12/26 13:46:08;;;;;;;0.50;0.50;;;;;;;;;;5009210;28;20227;-62
2021/12/26 13:48:36;;;;;;;0.40;0.40;;;;;;;;;;5009465;28;20268;-63
2021/12/26 13:51:21;;;;;;;0.50;0.50;;;;;;;;;;5009965;28;20231;-63
2021/12/26 13:53:48;;;;;;;0.50;0.50;;;;;;;;;;5011100;28;20174;-63
2021/12/26 13:56:14;;;;;;;0.60;0.60;;;;;;;;;;5010615;28;20174;-63
2021/12/26 13:58:41;;;;;;;0.40;0.40;;;;;;;;;;5011048;28;20192;-63
2021/12/26 14:01:07;;;;;;;0.57;0.57;;;;;;;;;;5009941;28;20467;-63
2021/12/26 14:03:33;;;;;;;0.50;0.50;;;;;;;;;;5010808;28;20637;-63
2021/12/26 14:05:59;;;;;;;0.50;0.50;;;;;;;;;;5010077;28;20182;-63
2021/12/26 14:08:27;;;;;;;0.50;0.50;;;;;;;;;;5009923;28;20527;-63
2021/12/26 14:10:57;;;;;;;0.50;0.50;;;;;;;;;;5005983;28;20241;-63
2021/12/26 14:13:24;;;;;;;0.50;0.50;;;;;;;;;;5013107;28;20199;-63
2021/12/26 14:15:56;;;;;;;0.50;0.50;;;;;;;;;;5008408;28;20232;-63
2021/12/26 14:18:26;;;;;;;0.50;0.50;;;;;;;;;;5011599;28;20205;-63
2021/12/26 14:21:05;;;;;;;0.50;0.50;;;;;;;;;;5008974;28;20549;-63
2021/12/26 14:23:42;;;;;;;0.50;0.50;;;;;;;;;;5006460;28;20197;-63
2021/12/26 14:26:10;;;;;;;0.55;0.55;;;;;;;;;;4998605;28;20197;-63
2021/12/26 14:29:01;;;;;;;0.40;0.40;;;;;;;;;;5001993;28;20669;-63
2021/12/26 14:31:30;;;;;;;0.50;0.50;;;;;;;;;;4992678;28;20642;-63
2021/12/26 14:33:56;;;;;;;0.50;0.50;;;;;;;;;;5009002;28;20669;-62
2021/12/26 14:36:22;;;;;;;0.50;0.50;;;;;;;;;;5014250;28;20251;-63
2021/12/26 14:38:55;;;;;;;0.50;0.50;;;;;;;;;;5013576;28;20424;-63
2021/12/26 14:41:21;;;;;;;0.50;0.50;;;;;;;;;;5012569;28;20943;-62
2021/12/26 14:43:47;;;;;;;0.50;0.50;;;;;;;;;;5012635;28;20181;-61
2021/12/26 14:46:13;;;;;;;0.50;0.50;;;;;;;;;;5007742;28;20399;-63