Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:06;;;;;;;10.20;6.50;;;;;;;18.47;90.91;101675.41;6205959;23;20317;-82
2023/08/24 00:04:32;;;;;;;14.00;6.68;;;;;;;18.50;90.71;101666.97;6204608;23;20008;-84
2023/08/24 00:06:57;;;;;;;13.25;7.15;;;;;;;18.38;90.73;101659.44;6204539;23;20008;-83
2023/08/24 00:09:22;;;;;;;10.25;6.93;;;;;;;18.39;90.52;101671.84;6204459;23;20011;-83
2023/08/24 00:11:48;;;;;;;12.05;7.00;;;;;;;18.34;91.42;101671.59;6204507;23;20020;-83
2023/08/24 00:14:13;;;;;;;13.35;6.95;;;;;;;18.31;91.05;101674.69;6204793;23;20059;-82
2023/08/24 00:16:38;;;;;;;10.13;7.38;;;;;;;18.35;91.26;101689.34;6204486;23;20051;-84
2023/08/24 00:19:04;;;;;;;12.05;7.63;;;;;;;18.13;91.77;101672.44;6204495;23;20008;-83
2023/08/24 00:21:29;;;;;;;12.00;7.30;;;;;;;18.09;92.27;101658.56;6204820;23;20433;-85
2023/08/24 00:23:54;;;;;;;10.60;7.35;;;;;;;18.10;92.22;101654.84;6204394;23;20004;-83
2023/08/24 00:26:20;;;;;;;14.93;8.18;;;;;;;18.19;92.10;101654.72;6204354;23;20012;-85
2023/08/24 00:28:45;;;;;;;11.10;7.57;;;;;;;18.12;92.36;101639.38;6204650;23;20013;-83
2023/08/24 00:31:11;;;;;;;11.27;7.32;;;;;;;18.24;92.55;101665.72;6177752;23;20012;-82
2023/08/24 00:33:37;;;;;;;11.57;7.88;;;;;;;18.09;92.79;101653.19;6204327;23;20066;-82
2023/08/24 00:36:03;;;;;;;12.75;8.48;;;;;;;18.12;92.73;101658.16;6204540;23;20397;-83
2023/08/24 00:38:29;;;;;;;10.80;7.68;;;;;;;18.18;92.38;101661.09;6204747;23;20023;-82
2023/08/24 00:40:55;;;;;;;14.00;8.18;;;;;;;18.10;92.96;101660.22;6204609;23;20084;-84
2023/08/24 00:43:24;;;;;;;14.95;8.05;;;;;;;18.04;93.03;101650.22;6204232;23;20004;-84
2023/08/24 00:45:51;;;;;;;12.52;8.40;;;;;;;17.98;93.94;101640.25;6204304;23;20004;-82
2023/08/24 00:48:21;;;;;;;12.63;7.55;;;;;;;18.03;93.95;101632.47;6203878;23;20016;-83
2023/08/24 00:50:46;;;;;;;12.23;7.95;;;;;;;18.03;94.07;101643.19;6177101;23;20008;-81
2023/08/24 00:53:12;;;;;;;10.60;7.70;;;;;;;17.99;94.05;101641.91;6176703;23;20909;-85
2023/08/24 00:55:37;;;;;;;12.07;8.20;;;;;;;17.91;95.08;101655.47;6177579;23;20016;-82
2023/08/24 00:58:03;;;;;;;11.88;8.25;;;;;;;17.85;95.19;101643.63;6204195;23;20028;-82
2023/08/24 01:00:29;;;;;;;14.00;8.38;;;;;;;17.92;95.24;101646.38;6177131;23;20437;-82
2023/08/24 01:02:54;;;;;;;12.82;7.88;;;;;;;17.80;95.10;101638.84;6204265;23;20021;-83
2023/08/24 01:05:21;;;;;;;14.95;8.20;;;;;;;17.87;95.22;101639.72;6204042;23;20489;-82
2023/08/24 01:07:46;;;;;;;12.93;8.52;;;;;;;17.85;95.46;101636.41;6203689;23;20495;-83
2023/08/24 01:10:12;;;;;;;13.82;8.07;;;;;;;17.91;95.55;101639.38;6203951;23;20008;-83
2023/08/24 01:13:07;;;;;;;14.68;8.20;;;;;;;17.96;95.20;101640.44;6203962;23;20008;-82
2023/08/24 01:15:41;;;;;;;13.73;8.60;;;;;;;17.95;95.54;101646.03;6204716;23;20670;-83
2023/08/24 01:18:13;;;;;;;12.85;7.90;;;;;;;18.02;95.16;101652.28;6204329;23;20008;-82
2023/08/24 01:20:40;;;;;;;14.50;8.70;;;;;;;17.91;94.94;101645.53;6204220;23;20066;-82
2023/08/24 01:23:28;;;;;;;12.77;8.23;;;;;;;17.94;95.28;101638.97;6203381;23;20008;-85
2023/08/24 01:26:18;;;;;;;13.32;8.27;;;;;;;17.84;95.69;101623.19;6177109;23;20008;-82
2023/08/24 01:28:45;;;;;;;12.27;8.45;;;;;;;17.82;95.75;101635.97;6203533;23;20039;-82
2023/08/24 01:31:10;;;;;;;14.18;8.45;;;;;;;17.85;95.78;101625.69;6203762;23;20036;-82
2023/08/24 01:33:36;;;;;;;15.63;8.65;;;;;;;17.81;95.70;101629.75;6203698;23;20009;-83
2023/08/24 01:36:01;;;;;;;11.43;7.85;;;;;;;17.91;95.76;101642.03;6204131;23;20015;-81
2023/08/24 01:38:27;;;;;;;13.90;7.85;;;;;;;17.81;96.00;101634.31;6203749;23;20524;-83
2023/08/24 01:40:55;;;;;;;11.48;8.00;;;;;;;17.79;96.46;101631.81;6203991;23;20009;-82
2023/08/24 01:43:28;;;;;;;13.27;7.78;;;;;;;17.78;96.94;101623.94;6177257;23;20066;-83
2023/08/24 01:45:56;;;;;;;13.00;8.05;;;;;;;17.85;97.04;101631.06;6202380;23;20091;-82
2023/08/24 01:48:22;;;;;;;13.30;7.95;;;;;;;17.80;96.59;101627.28;6202836;23;20429;-84
2023/08/24 01:50:47;;;;;;;17.80;8.60;;;;;;;17.75;97.43;101625.16;6176488;23;20119;-82
2023/08/24 01:53:13;;;;;;;13.65;7.63;;;;;;;17.70;97.60;101630.25;6202625;23;20019;-83
2023/08/24 01:55:39;;;;;;;12.02;7.50;;;;;;;17.85;97.10;101631.06;6202805;23;20405;-82
2023/08/24 01:58:04;;;;;;;11.40;8.38;;;;;;;17.66;97.69;101621.75;6174348;23;20088;-83
2023/08/24 02:00:29;;;;;;;12.07;7.82;;;;;;;17.86;97.45;101648.81;6202735;23;20016;-83
2023/08/24 02:02:55;;;;;;;10.90;7.95;;;;;;;17.82;97.42;101644.84;6203722;23;20008;-82
2023/08/24 02:05:20;;;;;;;13.43;8.18;;;;;;;17.85;97.68;101633.72;6203414;23;20454;-82
2023/08/24 02:07:45;;;;;;;12.93;8.25;;;;;;;17.76;97.88;101637.53;6176777;23;20078;-84
2023/08/24 02:10:11;;;;;;;11.15;8.38;;;;;;;17.74;98.13;101624.34;6203544;23;20413;-83
2023/08/24 02:12:36;;;;;;;11.88;7.78;;;;;;;17.67;98.44;101596.59;6203421;23;20418;-82
2023/08/24 02:15:02;;;;;;;12.70;8.48;;;;;;;17.77;97.99;101607.03;6203705;23;20430;-84
2023/08/24 02:17:28;;;;;;;14.48;8.10;;;;;;;17.64;98.65;101609.56;6176492;23;20021;-82
2023/08/24 02:19:53;;;;;;;13.30;8.38;;;;;;;17.63;98.49;101622.16;6203066;23;20408;-82
2023/08/24 02:22:18;;;;;;;14.57;8.43;;;;;;;17.57;99.14;101630.97;6176352;23;20050;-82
2023/08/24 02:24:44;;;;;;;14.57;8.70;;;;;;;17.39;100.00;101621.47;6176874;23;20401;-82
2023/08/24 02:27:09;;;;;;;12.75;8.05;;;;;;;17.50;100.00;101617.47;6176703;23;20008;-84
2023/08/24 02:29:37;;;;;;;12.45;8.13;;;;;;;17.55;100.00;101615.06;6203569;23;20620;-83
2023/08/24 02:32:03;;;;;;;12.82;8.80;;;;;;;17.39;100.00;101600.03;6203744;23;20086;-82
2023/08/24 02:34:29;;;;;;;15.88;8.27;;;;;;;17.43;100.00;101625.41;6176350;23;20445;-81
2023/08/24 02:36:54;;;;;;;13.93;8.70;;;;;;;17.37;100.00;101614.63;6203492;23;20083;-83
2023/08/24 02:39:19;;;;;;;11.50;8.25;;;;;;;17.49;100.00;101613.13;6203766;23;20336;-82
2023/08/24 02:41:45;;;;;;;12.30;8.57;;;;;;;17.57;100.00;101604.97;6203022;23;20437;-83
2023/08/24 02:44:10;;;;;;;12.65;8.43;;;;;;;17.65;100.00;101597.84;6203526;23;20024;-84
2023/08/24 02:46:35;;;;;;;13.07;8.60;;;;;;;17.67;99.66;101585.88;6203324;23;20039;-83
2023/08/24 02:49:01;;;;;;;13.68;8.95;;;;;;;17.69;99.88;101577.66;6176206;23;20005;-81
2023/08/24 02:51:26;;;;;;;12.40;8.50;;;;;;;17.66;100.00;101567.31;6203332;23;20007;-82
2023/08/24 02:53:51;;;;;;;16.10;9.55;;;;;;;17.66;100.00;101564.63;6176479;23;20004;-81
2023/08/24 02:56:17;;;;;;;13.95;9.32;;;;;;;17.59;100.00;101543.09;6202812;23;20009;-81
2023/08/24 02:58:42;;;;;;;15.63;9.27;;;;;;;17.70;100.00;101555.16;6202196;23;20004;-80
2023/08/24 03:01:08;;;;;;;12.32;9.20;;;;;;;17.67;100.00;101542.97;6176449;23;20016;-81
2023/08/24 03:03:35;;;;;;;15.77;9.10;;;;;;;17.61;100.00;101535.69;6203378;23;20031;-81
2023/08/24 03:06:05;;;;;;;15.70;9.45;;;;;;;17.54;100.00;101510.66;6203894;23;20248;-80
2023/08/24 03:08:32;;;;;;;15.40;9.45;;;;;;;17.52;100.00;101494.75;6203875;23;20075;-81
2023/08/24 03:11:01;;;;;;;17.52;9.55;;;;;;;17.49;100.00;101476.38;6203318;23;20028;-81
2023/08/24 03:13:28;;;;;;;14.77;10.07;;;;;;;17.41;100.00;101466.63;6203520;23;20066;-80
2023/08/24 03:15:53;;;;;;;14.88;10.20;;;;;;;17.29;100.00;101470.84;6203613;23;20110;-81
2023/08/24 03:18:20;;;;;;;16.05;10.05;;;;;;;17.31;100.00;101477.66;6202765;23;20421;-81
2023/08/24 03:20:48;;;;;;;16.48;10.98;;;;;;;17.38;100.00;101484.94;6202929;23;20024;-81
2023/08/24 03:23:15;;;;;;;18.20;10.75;;;;;;;17.40;100.00;101478.38;6202571;23;20051;-81
2023/08/24 03:25:41;;;;;;;18.23;11.05;;;;;;;17.43;100.00;101461.06;6203416;23;20012;-81
2023/08/24 03:28:08;;;;;;;19.58;11.90;;;;;;;17.41;100.00;101449.72;6203065;23;20074;-81
2023/08/24 03:30:38;;;;;;;18.17;12.35;;;;;;;17.46;100.00;101444.59;6176062;23;20457;-80
2023/08/24 03:33:05;;;;;;;21.13;13.07;;;;;;;17.47;100.00;101438.22;6202996;23;20009;-78
2023/08/24 03:35:31;;;;;;;19.08;13.40;;;;;;;17.51;100.00;101431.44;6202800;23;20019;-79
2023/08/24 03:37:57;;;;;;;19.40;12.90;;;;;;;17.51;100.00;101430.63;6202140;23;20015;-81
2023/08/24 03:40:22;;;;;;;21.55;13.30;;;;;;;17.52;100.00;101410.81;6202980;23;20438;-81
2023/08/24 03:42:48;;;;;;;21.20;13.15;;;;;;;17.59;100.00;101422.44;6202059;23;20012;-80
2023/08/24 03:45:13;;;;;;;22.05;13.43;;;;;;;17.49;100.00;101401.31;6201296;23;20050;-80
2023/08/24 03:47:39;;;;;;;19.67;13.52;;;;;;;17.57;100.00;101414.56;6202783;23;20012;-80
2023/08/24 03:50:05;;;;;;;19.27;13.80;;;;;;;17.59;100.00;101420.59;6202722;23;20015;-81
2023/08/24 03:52:31;;;;;;;21.10;14.00;;;;;;;17.58;100.00;101421.59;6203017;23;20008;-79
2023/08/24 03:54:56;;;;;;;21.52;14.48;;;;;;;17.58;100.00;101426.94;6202906;23;20005;-81
2023/08/24 03:57:22;;;;;;;23.95;14.93;;;;;;;17.47;100.00;101424.81;6202283;23;20079;-80
2023/08/24 03:59:47;;;;;;;24.95;15.48;;;;;;;17.46;100.00;101434.69;6202702;23;20477;-80
2023/08/24 04:02:12;;;;;;;25.05;16.25;;;;;;;17.42;100.00;101443.34;6203207;23;20433;-80
2023/08/24 04:04:38;;;;;;;22.80;15.32;;;;;;;17.41;100.00;101439.00;6202889;23;20051;-81
2023/08/24 04:07:03;;;;;;;23.33;16.08;;;;;;;17.32;100.00;101431.06;6201938;23;20012;-81
2023/08/24 04:09:28;;;;;;;25.77;15.10;;;;;;;17.40;100.00;101434.63;6174991;23;20492;-81
2023/08/24 04:11:54;;;;;;;22.33;15.15;;;;;;;17.31;100.00;101432.09;6202389;23;20377;-80
2023/08/24 04:14:19;;;;;;;21.83;15.43;;;;;;;17.32;100.00;101443.66;6175298;23;20019;-81
2023/08/24 04:16:44;;;;;;;23.10;14.85;;;;;;;17.28;100.00;101437.84;6202161;23;20036;-80
2023/08/24 04:19:10;;;;;;;22.02;14.85;;;;;;;17.29;100.00;101444.88;6202176;23;20004;-81
2023/08/24 04:21:35;;;;;;;24.38;15.27;;;;;;;17.35;100.00;101448.63;6175272;23;20005;-81
2023/08/24 04:24:00;;;;;;;24.08;15.43;;;;;;;17.36;100.00;101444.09;6202060;23;20084;-81
2023/08/24 04:26:26;;;;;;;21.25;15.18;;;;;;;17.40;100.00;101442.69;6202506;23;20005;-80
2023/08/24 04:28:51;;;;;;;23.70;15.80;;;;;;;17.40;100.00;101448.88;6202308;23;20012;-81
2023/08/24 04:31:16;;;;;;;22.13;15.48;;;;;;;17.42;100.00;101448.69;6201989;23;20005;-80
2023/08/24 04:33:42;;;;;;;27.35;15.63;;;;;;;17.45;100.00;101457.19;6202660;23;20009;-80
2023/08/24 04:36:07;;;;;;;24.73;16.08;;;;;;;17.43;100.00;101450.34;6176204;23;20088;-80
2023/08/24 04:38:32;;;;;;;22.85;16.75;;;;;;;17.44;100.00;101452.00;6202156;23;20070;-80
2023/08/24 04:40:58;;;;;;;24.40;16.83;;;;;;;17.48;100.00;101454.09;6202299;23;20024;-81
2023/08/24 04:43:24;;;;;;;24.30;16.35;;;;;;;17.38;100.00;101442.06;6202271;23;20008;-81
2023/08/24 04:45:54;;;;;;;23.42;16.45;;;;;;;17.42;100.00;101449.50;6202211;23;20506;-80
2023/08/24 04:48:20;;;;;;;22.60;16.52;;;;;;;17.37;100.00;101445.75;6202526;23;20005;-80
2023/08/24 04:50:46;;;;;;;23.00;16.25;;;;;;;17.43;100.00;101455.72;6202316;23;20070;-81
2023/08/24 04:53:14;;;;;;;24.42;16.30;;;;;;;17.43;100.00;101455.72;6202426;23;20433;-79
2023/08/24 04:55:39;;;;;;;26.27;16.27;;;;;;;17.37;100.00;101451.13;6202382;23;20012;-80
2023/08/24 04:58:08;;;;;;;24.52;16.63;;;;;;;17.25;100.00;101413.25;6202291;23;20163;-80
2023/08/24 05:00:33;;;;;;;22.55;16.52;;;;;;;17.41;100.00;101447.03;6202746;23;20080;-81
2023/08/24 05:02:59;;;;;;;25.17;17.45;;;;;;;17.34;100.00;101452.31;6202164;23;20008;-80
2023/08/24 05:05:24;;;;;;;20.50;16.73;;;;;;;17.30;100.00;101446.53;6175083;23;20004;-80
2023/08/24 05:07:49;;;;;;;25.63;17.05;;;;;;;17.32;100.00;101449.84;6202108;23;20705;-82
2023/08/24 05:10:15;;;;;;;26.10;17.25;;;;;;;17.30;100.00;101451.88;6201607;23;20008;-80
2023/08/24 05:12:40;;;;;;;26.42;17.65;;;;;;;17.33;100.00;101464.06;6202338;23;20005;-82
2023/08/24 05:15:06;;;;;;;25.77;17.60;;;;;;;17.28;100.00;101451.25;6202307;23;20012;-80
2023/08/24 05:17:32;;;;;;;27.20;17.88;;;;;;;17.31;100.00;101458.91;6201875;23;20011;-81
2023/08/24 05:19:58;;;;;;;25.50;17.98;;;;;;;17.29;100.00;101444.88;6202145;23;20074;-81
2023/08/24 05:22:23;;;;;;;25.30;18.05;;;;;;;17.34;100.00;101452.31;6201670;23;20012;-82
2023/08/24 05:24:49;;;;;;;23.08;17.90;;;;;;;17.34;100.00;101442.44;6202161;23;20015;-81
2023/08/24 05:27:15;;;;;;;24.05;18.30;;;;;;;17.36;100.00;101419.97;6201977;23;20008;-81
2023/08/24 05:29:40;;;;;;;25.15;18.75;;;;;;;17.43;100.00;101428.91;6202505;23;20005;-80
2023/08/24 05:32:06;;;;;;;26.02;18.83;;;;;;;17.46;100.00;101428.50;6202599;23;20011;-79
2023/08/24 05:34:31;;;;;;;26.48;18.65;;;;;;;17.42;100.00;101416.53;6201665;23;20080;-80
2023/08/24 05:36:57;;;;;;;25.30;19.27;;;;;;;17.49;100.00;101428.13;6202502;23;20067;-81
2023/08/24 05:39:22;;;;;;;25.38;19.67;;;;;;;17.52;100.00;101440.31;6202110;23;20012;-81
2023/08/24 05:41:52;;;;;;;25.92;18.92;;;;;;;17.49;100.00;101425.44;6202457;23;20009;-80
2023/08/24 05:44:17;;;;;;;25.27;19.90;;;;;;;17.50;100.00;101419.06;6202736;23;20274;-81
2023/08/24 05:46:43;;;;;;;28.20;20.17;;;;;;;17.51;100.00;101420.72;6202215;23;20009;-79
2023/08/24 05:49:08;;;;;;;25.00;19.45;;;;;;;17.54;100.00;101425.69;6202589;23;20016;-82
2023/08/24 05:51:34;;;;;;;29.00;20.40;;;;;;;17.54;100.00;101419.50;6202325;23;20036;-81
2023/08/24 05:54:00;;;;;;;26.42;19.85;;;;;;;17.54;100.00;101408.78;6202095;23;20009;-81
2023/08/24 05:56:25;;;;;;;26.92;19.45;;;;;;;17.54;100.00;101398.88;6202466;23;20009;-81
2023/08/24 05:58:51;;;;;;;25.60;19.65;;;;;;;17.58;100.00;101402.81;6202616;23;20011;-81
2023/08/24 06:01:16;;;;;;;27.35;20.25;;;;;;;17.65;100.00;101399.38;6202472;23;20400;-80
2023/08/24 06:03:41;;;;;;;24.73;20.13;;;;;;;17.57;100.00;101377.03;6202545;23;20500;-81
2023/08/24 06:06:08;;;;;;;31.20;20.05;;;;;;;17.67;100.00;101381.22;6202827;23;20009;-81
2023/08/24 06:08:34;;;;;;;30.02;19.77;;;;;;;17.74;100.00;101382.94;6202553;23;20009;-82
2023/08/24 06:11:00;;;;;;;28.20;19.80;;;;;;;17.72;100.00;101368.06;6202485;23;20062;-82
2023/08/24 06:13:25;;;;;;;27.45;20.23;;;;;;;17.74;100.00;101356.13;6202217;23;20013;-81
2023/08/24 06:15:51;;;;;;;27.35;19.52;;;;;;;17.77;100.00;101340.66;6202539;23;20079;-82
2023/08/24 06:18:16;;;;;;;25.38;19.92;;;;;;;17.69;100.00;101330.91;6202075;23;20008;-81
2023/08/24 06:20:41;;;;;;;28.48;20.08;;;;;;;17.90;100.00;101370.22;6176100;23;20017;-82
2023/08/24 06:23:07;;;;;;;30.70;21.20;;;;;;;17.91;100.00;101366.50;6202126;23;20202;-81
2023/08/24 06:25:33;;;;;;;24.63;20.10;;;;;;;17.96;100.00;101360.59;6202745;23;20084;-82
2023/08/24 06:27:59;;;;;;;24.42;19.80;;;;;;;18.02;100.00;101378.56;6201819;23;20081;-81
2023/08/24 06:30:25;;;;;;;24.83;18.83;;;;;;;18.06;100.00;101379.84;6201941;23;20012;-81
2023/08/24 06:32:50;;;;;;;27.90;20.33;;;;;;;18.12;100.00;101379.03;6202514;23;20012;-82
2023/08/24 06:35:15;;;;;;;25.73;20.15;;;;;;;18.18;100.00;101372.06;6204019;23;20013;-83
2023/08/24 06:37:41;;;;;;;26.60;18.67;;;;;;;18.23;100.00;101379.50;6205552;23;20009;-82
2023/08/24 06:40:08;;;;;;;24.75;18.92;;;;;;;18.28;100.00;101379.75;6206318;23;20349;-83
2023/08/24 06:42:33;;;;;;;27.65;19.13;;;;;;;18.34;100.00;101372.72;6181370;23;20005;-82
2023/08/24 06:44:59;;;;;;;28.23;19.55;;;;;;;18.40;100.00;101375.47;6180189;23;20055;-81
2023/08/24 06:47:24;;;;;;;25.55;18.73;;;;;;;18.49;100.00;101377.97;6179280;23;20009;-83
2023/08/24 06:49:50;;;;;;;27.52;19.40;;;;;;;18.55;100.00;101378.00;6224910;23;20015;-82
2023/08/24 06:52:15;;;;;;;25.63;18.65;;;;;;;18.62;100.00;101377.19;6216389;23;20012;-82
2023/08/24 06:54:41;;;;;;;24.60;17.63;;;;;;;18.70;100.00;101379.69;6216748;23;20503;-83
2023/08/24 06:57:06;;;;;;;24.77;18.02;;;;;;;18.74;100.00;101374.75;6216224;23;20017;-82
2023/08/24 06:59:34;;;;;;;25.25;18.00;;;;;;;18.77;100.00;101368.94;6188050;23;20016;-81
2023/08/24 07:02:00;;;;;;;25.90;17.83;;;;;;;18.90;100.00;101376.22;6205793;23;20099;-80
2023/08/24 07:04:27;;;;;;;26.40;18.27;;;;;;;18.85;100.00;101366.06;6176139;23;20102;-82
2023/08/24 07:06:53;;;;;;;23.73;17.58;;;;;;;18.95;100.00;101365.69;6203250;23;20032;-81
2023/08/24 07:09:19;;;;;;;23.50;16.30;;;;;;;18.98;100.00;101351.84;6203596;23;20013;-81
2023/08/24 07:11:44;;;;;;;22.67;16.63;;;;;;;19.12;100.00;101355.41;6203387;23;20029;-82
2023/08/24 07:14:10;;;;;;;23.90;15.88;;;;;;;19.18;100.00;101353.72;6203888;23;20008;-81
2023/08/24 07:16:35;;;;;;;22.27;16.30;;;;;;;19.26;100.00;101350.84;6203086;23;20004;-81
2023/08/24 07:19:00;;;;;;;21.45;15.85;;;;;;;19.27;100.00;101340.91;6203748;23;20291;-80
2023/08/24 07:21:25;;;;;;;22.92;16.42;;;;;;;19.35;100.00;101341.53;6203617;23;20000;-82
2023/08/24 07:23:51;;;;;;;24.33;16.02;;;;;;;19.44;100.00;101347.50;6176601;23;20215;-81
2023/08/24 07:26:16;;;;;;;23.95;16.00;;;;;;;19.44;99.25;101330.56;6203308;23;20509;-83
2023/08/24 07:28:41;;;;;;;22.60;17.25;;;;;;;19.61;99.93;101347.94;6202763;23;20009;-81
2023/08/24 07:31:11;;;;;;;21.48;15.73;;;;;;;19.69;100.00;101349.53;6176518;23;20012;-81
2023/08/24 07:33:40;;;;;;;23.60;15.65;;;;;;;19.78;100.00;101349.34;6202801;23;20390;-81
2023/08/24 07:36:06;;;;;;;23.80;16.00;;;;;;;19.89;99.84;101343.31;6203335;23;20008;-82
2023/08/24 07:38:31;;;;;;;23.13;15.95;;;;;;;20.00;98.78;101339.16;6202944;23;20322;-81
2023/08/24 07:40:58;;;;;;;19.83;15.75;;;;;;;20.09;98.83;101342.44;6202733;23;20012;-82
2023/08/24 07:43:24;;;;;;;23.98;15.70;;;;;;;20.20;96.99;101339.09;6203212;23;20099;-82
2023/08/24 07:45:49;;;;;;;19.75;15.05;;;;;;;20.23;96.09;101327.88;6175703;23;20381;-82
2023/08/24 07:48:15;;;;;;;20.98;14.43;;;;;;;20.35;97.83;101336.09;6202823;23;20009;-81
2023/08/24 07:50:40;;;;;;;21.33;14.88;;;;;;;20.44;95.25;101331.31;6202962;23;20393;-81
2023/08/24 07:53:05;;;;;;;22.15;14.80;;;;;;;20.54;93.24;101347.78;6202549;23;20450;-82
2023/08/24 07:55:31;;;;;;;21.85;14.73;;;;;;;20.58;94.70;101339.28;6176343;23;20015;-82
2023/08/24 07:57:56;;;;;;;21.25;14.77;;;;;;;20.62;93.72;101337.84;6202702;23;20337;-82
2023/08/24 08:00:22;;;;;;;19.33;14.13;;;;;;;20.70;94.20;101348.34;6176614;23;20004;-82
2023/08/24 08:02:51;;;;;;;22.00;14.23;;;;;;;20.75;95.42;101351.22;6176448;23;20301;-82
2023/08/24 08:05:17;;;;;;;18.08;13.27;;;;;;;20.76;93.76;101344.78;6203332;23;20425;-81
2023/08/24 08:07:43;;;;;;;19.98;12.65;;;;;;;20.85;93.68;101344.53;6203420;23;20012;-82
2023/08/24 08:10:09;;;;;;;18.17;11.95;;;;;;;20.93;93.02;101336.19;6202624;23;20460;-82
2023/08/24 08:12:34;;;;;;;19.75;12.75;;;;;;;20.98;93.57;101338.22;6176761;23;20059;-84
2023/08/24 08:15:03;;;;;;;19.77;12.48;;;;;;;21.05;91.70;101339.00;6203631;23;20008;-82
2023/08/24 08:17:30;;;;;;;18.77;11.82;;;;;;;21.13;90.41;101335.22;6203338;23;20102;-82
2023/08/24 08:19:56;;;;;;;18.60;11.82;;;;;;;21.26;90.79;101336.97;6202953;23;20087;-83
2023/08/24 08:22:21;;;;;;;19.70;11.50;;;;;;;21.29;90.96;101323.88;6176030;23;20396;-82
2023/08/24 08:24:46;;;;;;;21.27;12.43;;;;;;;21.39;89.47;101317.97;6203463;23;20494;-82
2023/08/24 08:27:12;;;;;;;18.23;12.35;;;;;;;21.43;92.13;101316.47;6203579;23;20016;-84
2023/08/24 08:29:37;;;;;;;19.60;12.38;;;;;;;21.45;88.51;101305.44;6176410;23;20020;-82
2023/08/24 08:32:04;;;;;;;21.45;13.10;;;;;;;21.58;93.43;101316.13;6203100;23;20043;-82
2023/08/24 08:34:29;;;;;;;18.48;12.43;;;;;;;21.63;91.09;101318.97;6175160;23;20339;-83
2023/08/24 08:36:55;;;;;;;22.83;12.82;;;;;;;21.71;92.44;101308.97;6202823;23;20016;-80
2023/08/24 08:39:20;;;;;;;22.65;13.23;;;;;;;21.77;89.08;101308.84;6202714;23;20179;-81
2023/08/24 08:41:45;;;;;;;18.63;12.02;;;;;;;21.83;89.96;101300.91;6203167;23;20015;-83
2023/08/24 08:44:13;;;;;;;23.20;12.55;;;;;;;21.81;90.01;101294.94;6202656;23;20091;-82
2023/08/24 08:46:42;;;;;;;19.42;12.15;;;;;;;21.89;87.72;101289.22;6203578;23;20032;-82
2023/08/24 08:49:12;;;;;;;21.38;12.38;;;;;;;21.88;88.50;101283.00;6203296;23;20342;-82
2023/08/24 08:51:38;;;;;;;20.33;12.45;;;;;;;21.95;87.47;101276.69;6204172;23;20515;-83
2023/08/24 08:54:05;;;;;;;18.23;12.25;;;;;;;21.98;88.44;101265.44;6204057;23;20032;-85
2023/08/24 08:56:31;;;;;;;21.17;12.48;;;;;;;22.02;87.40;101253.13;6177427;23;20110;-84
2023/08/24 08:58:58;;;;;;;19.80;12.38;;;;;;;22.07;87.66;101252.44;6204174;23;20039;-83
2023/08/24 09:01:24;;;;;;;20.38;12.25;;;;;;;22.15;86.33;101244.84;6203883;23;20056;-83
2023/08/24 09:03:51;;;;;;;19.85;12.10;;;;;;;22.08;86.12;101227.06;6203930;23;20031;-83
2023/08/24 09:06:17;;;;;;;16.88;12.23;;;;;;;22.25;87.79;101232.66;6203985;23;20500;-84
2023/08/24 09:08:43;;;;;;;20.27;13.55;;;;;;;22.20;88.65;101197.41;6204306;23;20008;-83
2023/08/24 09:11:09;;;;;;;20.48;13.73;;;;;;;22.37;89.92;101208.38;6203876;23;20012;-83
2023/08/24 09:13:35;;;;;;;19.55;12.88;;;;;;;22.38;89.46;101205.44;6203575;23;20004;-83
2023/08/24 09:16:06;;;;;;;19.17;12.93;;;;;;;22.47;88.09;101208.63;6204406;23;20051;-83
2023/08/24 09:18:37;;;;;;;19.50;12.98;;;;;;;22.56;87.87;101201.03;6203424;23;20013;-82
2023/08/24 09:21:10;;;;;;;22.75;13.40;;;;;;;22.51;87.22;101187.38;6203529;23;20047;-84
2023/08/24 09:23:35;;;;;;;19.58;13.55;;;;;;;22.52;88.99;101172.81;6203900;23;20008;-83
2023/08/24 09:26:01;;;;;;;19.90;13.30;;;;;;;22.57;89.21;101170.25;6203830;23;20019;-83
2023/08/24 09:28:26;;;;;;;19.02;13.43;;;;;;;22.63;88.24;101180.13;6203875;23;20104;-82
2023/08/24 09:30:54;;;;;;;18.67;13.45;;;;;;;22.69;88.11;101184.59;6203498;23;20036;-82
2023/08/24 09:33:22;;;;;;;21.48;13.10;;;;;;;22.80;89.75;101190.25;6204258;23;20005;-81
2023/08/24 09:35:53;;;;;;;18.75;13.63;;;;;;;22.78;85.38;101200.44;6203461;23;20409;-82
2023/08/24 09:38:20;;;;;;;21.40;13.43;;;;;;;22.79;84.97;101210.22;6204005;23;20472;-83
2023/08/24 09:40:49;;;;;;;19.20;13.05;;;;;;;22.83;85.56;101205.97;6204054;23;20015;-83
2023/08/24 09:43:14;;;;;;;19.77;13.10;;;;;;;22.87;84.33;101234.19;6203559;23;20016;-84
2023/08/24 09:45:50;;;;;;;18.33;12.45;;;;;;;22.91;84.99;101234.53;6203366;23;20018;-83
2023/08/24 09:48:17;;;;;;;17.67;12.48;;;;;;;22.96;85.49;101246.31;6176216;23;20291;-84
2023/08/24 09:50:43;;;;;;;19.27;13.10;;;;;;;22.87;82.83;101228.78;6203137;23;20031;-84
2023/08/24 09:53:20;;;;;;;22.13;12.90;;;;;;;23.02;86.40;101236.44;6203423;23;20437;-83
2023/08/24 09:55:54;;;;;;;17.40;12.80;;;;;;;23.01;85.87;101233.94;6203393;23;20080;-84
2023/08/24 09:58:20;;;;;;;19.85;12.23;;;;;;;23.06;87.10;101236.78;6202849;23;20322;-83
2023/08/24 10:00:47;;;;;;;19.02;12.00;;;;;;;23.10;86.78;101254.19;6203124;23;20315;-84
2023/08/24 10:03:20;;;;;;;18.48;11.95;;;;;;;23.10;84.99;101255.00;6203511;23;20011;-84
2023/08/24 10:05:49;;;;;;;20.10;12.07;;;;;;;23.16;88.33;101261.34;6203378;23;20508;-83
2023/08/24 10:08:16;;;;;;;20.35;12.20;;;;;;;23.15;89.33;101262.41;6202252;23;20009;-83
2023/08/24 10:10:43;;;;;;;16.95;12.13;;;;;;;23.08;90.15;101259.00;6178319;23;20013;-84
2023/08/24 10:13:14;;;;;;;18.13;13.07;;;;;;;23.03;89.22;101272.41;6205038;23;20607;-82
2023/08/24 10:15:46;;;;;;;23.13;12.90;;;;;;;22.94;91.47;101272.75;6205419;23;20084;-84
2023/08/24 10:18:14;;;;;;;18.13;12.73;;;;;;;22.87;93.03;101272.03;6205435;23;20235;-85
2023/08/24 10:20:39;;;;;;;18.67;12.73;;;;;;;22.76;93.04;101254.78;6204557;23;20020;-84
2023/08/24 10:23:05;;;;;;;21.45;12.57;;;;;;;22.75;94.72;101246.88;6205102;23;20011;-83
2023/08/24 10:25:31;;;;;;;18.30;12.68;;;;;;;22.66;95.00;101239.13;6204961;23;20017;-85
2023/08/24 10:27:58;;;;;;;18.15;12.55;;;;;;;22.64;94.89;101252.03;6177705;23;20019;-85
2023/08/24 10:30:24;;;;;;;23.08;13.48;;;;;;;22.58;97.59;101258.38;6204725;23;20016;-83
2023/08/24 10:32:53;;;;;;;16.27;12.43;;;;;;;22.55;95.03;101269.66;6205200;23;20012;-83
2023/08/24 10:35:20;;;;;;;19.75;12.45;;;;;;;22.50;97.01;101272.19;6205274;23;20036;-85
2023/08/24 10:37:46;;;;;;;14.25;9.38;;;;;;;22.43;93.78;101267.72;6205524;23;20023;-85
2023/08/24 10:40:12;;;;;;;12.38;6.28;;;;;;;22.49;87.46;101281.38;6205503;23;20004;-84
2023/08/24 10:42:45;;;;;;;11.23;5.82;;;;;;;22.57;87.33;101290.00;6205140;23;20004;-83
2023/08/24 10:45:13;;;;;;;12.40;6.07;;;;;;;22.58;85.51;101290.81;6204939;23;20013;-83
2023/08/24 10:47:45;;;;;;;11.23;6.10;;;;;;;22.66;86.40;101304.00;6204340;23;20008;-83
2023/08/24 10:50:12;;;;;;;14.05;6.03;;;;;;;22.67;86.25;101289.44;6204902;23;20005;-83
2023/08/24 10:52:39;;;;;;;9.93;6.07;;;;;;;22.66;86.47;101287.78;6205058;23;20417;-84
2023/08/24 10:55:21;;;;;;;14.35;6.78;;;;;;;22.66;84.88;101281.53;6177471;23;20008;-84
2023/08/24 10:57:58;;;;;;;11.85;6.75;;;;;;;22.73;85.38;101278.75;6177427;23;20016;-83
2023/08/24 11:00:26;;;;;;;14.02;6.80;;;;;;;22.78;85.25;101262.63;6204684;23;20012;-85
2023/08/24 11:02:52;;;;;;;14.88;7.05;;;;;;;22.88;85.30;101257.47;6177633;23;20340;-82
2023/08/24 11:05:24;;;;;;;13.40;6.93;;;;;;;22.94;85.23;101271.94;6204419;23;20016;-81
2023/08/24 11:08:01;;;;;;;16.88;7.20;;;;;;;23.02;86.00;101273.47;6177388;23;20070;-81