Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:10;;;;;;;1.45;0.85;;;21.20;53.00;;;;;;4980344;28;20513;-68
2023/12/11 00:03:36;;;;;;;1.33;0.70;;;21.20;53.00;;;;;;4980510;28;20077;-68
2023/12/11 00:06:02;;;;;;;1.73;0.75;;;21.20;53.00;;;;;;4979971;28;20031;-68
2023/12/11 00:08:27;;;;;;;1.17;0.70;;;21.20;53.00;;;;;;4979304;28;20458;-68
2023/12/11 00:10:53;;;;;;;1.20;0.70;;;21.10;53.00;;;;;;4980998;28;20027;-68
2023/12/11 00:13:19;;;;;;;1.08;0.70;;;21.10;52.90;;;;;;4979515;28;20393;-68
2023/12/11 00:15:44;;;;;;;1.67;0.70;;;21.10;52.90;;;;;;4980281;28;20034;-68
2023/12/11 00:18:10;;;;;;;1.65;0.90;;;21.10;52.90;;;;;;4981322;28;20042;-68
2023/12/11 00:20:36;;;;;;;1.25;0.63;;;21.10;52.90;;;;;;4978124;28;20475;-68
2023/12/11 00:23:01;;;;;;;1.02;0.68;;;21.10;52.90;;;;;;4979464;28;20113;-68
2023/12/11 00:25:27;;;;;;;1.25;0.68;;;21.10;52.90;;;;;;4979307;28;20081;-68
2023/12/11 00:27:53;;;;;;;1.48;0.80;;;21.10;52.90;;;;;;4980198;28;20518;-68
2023/12/11 00:30:19;;;;;;;1.48;0.80;;;21.00;52.80;;;;;;4978618;28;20123;-68
2023/12/11 00:32:44;;;;;;;1.80;1.00;;;21.00;52.80;;;;;;4978965;28;20034;-68
2023/12/11 00:35:10;;;;;;;1.67;0.90;;;21.00;52.90;;;;;;4992805;28;20037;-68
2023/12/11 00:37:35;;;;;;;0.80;0.70;;;21.00;52.90;;;;;;4980426;28;20519;-67
2023/12/11 00:40:01;;;;;;;1.25;0.70;;;21.00;52.90;;;;;;4977100;28;20125;-68
2023/12/11 00:42:27;;;;;;;1.45;0.80;;;21.00;52.90;;;;;;4981353;28;20054;-67
2023/12/11 00:44:52;;;;;;;1.80;0.85;;;21.00;52.90;;;;;;4978663;28;20109;-67
2023/12/11 00:47:18;;;;;;;1.95;0.90;;;21.00;52.90;;;;;;4981076;28;20027;-67
2023/12/11 00:49:43;;;;;;;1.48;0.80;;;21.00;53.00;;;;;;4994983;28;20041;-67
2023/12/11 00:52:09;;;;;;;1.00;0.70;;;20.90;52.90;;;;;;4978978;28;20114;-67
2023/12/11 00:54:35;;;;;;;1.10;0.75;;;20.90;52.90;;;;;;4979216;28;20497;-67
2023/12/11 00:57:00;;;;;;;0.95;0.70;;;20.90;52.90;;;;;;4979692;28;20066;-67
2023/12/11 00:59:26;;;;;;;1.52;0.80;;;20.90;52.90;;;;;;4979906;28;20031;-68
2023/12/11 01:01:51;;;;;;;1.25;0.70;;;20.90;52.90;;;;;;4980085;28;20027;-67
2023/12/11 01:04:17;;;;;;;1.42;0.70;;;20.90;52.90;;;;;;4978621;28;20082;-67
2023/12/11 01:06:42;;;;;;;1.60;0.80;;;20.90;52.90;;;;;;4981002;28;20077;-68
2023/12/11 01:09:08;;;;;;;1.38;0.85;;;20.90;52.90;;;;;;4978300;28;20031;-68
2023/12/11 01:11:34;;;;;;;1.05;0.73;;;20.90;52.90;;;;;;4979023;28;20030;-68
2023/12/11 01:13:59;;;;;;;1.15;0.68;;;20.90;53.00;;;;;;4979081;28;20037;-68
2023/12/11 01:16:25;;;;;;;1.10;0.60;;;20.80;52.90;;;;;;4978922;28;20066;-68
2023/12/11 01:18:51;;;;;;;1.00;0.70;;;20.80;52.90;;;;;;4979576;28;20379;-68
2023/12/11 01:21:17;;;;;;;1.27;0.80;;;20.80;53.00;;;;;;4978695;28;20486;-68
2023/12/11 01:23:42;;;;;;;1.20;0.70;;;20.80;53.00;;;;;;4978031;28;20086;-68
2023/12/11 01:26:08;;;;;;;1.23;0.75;;;20.80;53.00;;;;;;4981064;28;20076;-68
2023/12/11 01:28:34;;;;;;;1.27;0.70;;;20.80;53.00;;;;;;4979450;28;20027;-68
2023/12/11 01:31:00;;;;;;;1.60;0.80;;;20.70;52.90;;;;;;4994765;28;20540;-68
2023/12/11 01:33:25;;;;;;;1.05;0.63;;;20.70;52.90;;;;;;4978375;28;20490;-68
2023/12/11 01:35:51;;;;;;;1.42;0.65;;;20.80;53.00;;;;;;4981092;28;20768;-68
2023/12/11 01:38:17;;;;;;;1.02;0.70;;;20.80;53.00;;;;;;4976361;28;20105;-68
2023/12/11 01:40:43;;;;;;;1.60;1.00;;;20.80;53.00;;;;;;4980031;28;20512;-68
2023/12/11 01:43:15;;;;;;;1.83;0.85;;;20.80;53.00;;;;;;4981032;28;20018;-68
2023/12/11 01:45:41;;;;;;;1.00;0.70;;;20.70;53.00;;;;;;4979275;28;20038;-66
2023/12/11 01:48:11;;;;;;;2.13;0.80;;;20.70;53.00;;;;;;4978288;28;20030;-67
2023/12/11 01:50:38;;;;;;;1.38;0.75;;;20.70;52.90;;;;;;4978829;28;20018;-67
2023/12/11 01:53:04;;;;;;;1.10;0.60;;;20.70;52.90;;;;;;4977242;28;20418;-66
2023/12/11 01:55:31;;;;;;;1.10;0.68;;;20.70;52.90;;;;;;4979222;28;20038;-66
2023/12/11 01:57:59;;;;;;;1.27;0.70;;;20.70;52.90;;;;;;4978150;28;20374;-66
2023/12/11 02:00:24;;;;;;;1.20;0.77;;;20.70;52.90;;;;;;4976919;28;20049;-66
2023/12/11 02:02:50;;;;;;;1.48;0.80;;;20.70;52.90;;;;;;4980709;28;20039;-65
2023/12/11 02:05:17;;;;;;;1.17;0.65;;;20.70;53.00;;;;;;4978528;28;20586;-66
2023/12/11 02:07:43;;;;;;;1.17;0.70;;;20.70;53.00;;;;;;4992383;28;20063;-66
2023/12/11 02:10:09;;;;;;;1.15;0.70;;;20.60;52.90;;;;;;4976662;28;20180;-66
2023/12/11 02:12:35;;;;;;;1.08;0.70;;;20.70;53.00;;;;;;4978492;28;20390;-67
2023/12/11 02:15:01;;;;;;;2.70;1.15;;;20.60;53.40;;;;;;4979168;28;20035;-68
2023/12/11 02:17:26;;;;;;;1.02;0.60;;;20.60;52.90;;;;;;4983037;28;20034;-67
2023/12/11 02:19:53;;;;;;;1.30;0.80;;;20.60;52.90;;;;;;4982590;28;20038;-66
2023/12/11 02:22:19;;;;;;;0.70;0.50;;;20.60;52.90;;;;;;4979900;28;20030;-66
2023/12/11 02:24:51;;;;;;;1.38;0.80;;;20.60;52.90;;;;;;4983070;28;20027;-65
2023/12/11 02:27:17;;;;;;;1.00;0.80;;;20.60;52.90;;;;;;4982909;28;20026;-65
2023/12/11 02:29:43;;;;;;;1.88;0.77;;;20.60;52.90;;;;;;4980681;28;20040;-66
2023/12/11 02:32:08;;;;;;;1.02;0.60;;;20.60;53.00;;;;;;4982077;28;20478;-66
2023/12/11 02:34:34;;;;;;;1.83;0.60;;;20.60;53.00;;;;;;4996288;28;20030;-66
2023/12/11 02:36:59;;;;;;;2.40;0.65;;;20.60;53.00;;;;;;4983824;28;20027;-66
2023/12/11 02:39:25;;;;;;;1.23;0.70;;;20.60;53.00;;;;;;4979006;28;20134;-66
2023/12/11 02:41:51;;;;;;;1.20;0.98;;;20.50;53.00;;;;;;4983426;28;20386;-66
2023/12/11 02:44:16;;;;;;;0.80;0.63;;;20.60;53.00;;;;;;4982458;28;20105;-67
2023/12/11 02:46:42;;;;;;;1.38;0.73;;;20.50;53.00;;;;;;4984011;28;20027;-66
2023/12/11 02:49:07;;;;;;;1.40;0.60;;;20.50;53.00;;;;;;4981743;28;20034;-66
2023/12/11 02:51:33;;;;;;;1.17;0.68;;;20.50;53.00;;;;;;4982720;28;20026;-66
2023/12/11 02:53:58;;;;;;;0.95;0.63;;;20.50;53.00;;;;;;4980890;28;20110;-67
2023/12/11 02:56:24;;;;;;;1.35;0.80;;;20.50;53.00;;;;;;4984755;28;20038;-66
2023/12/11 02:58:50;;;;;;;1.20;0.70;;;20.50;53.00;;;;;;4981709;28;20225;-66
2023/12/11 03:01:15;;;;;;;1.20;0.80;;;20.50;53.00;;;;;;4979987;28;20508;-67
2023/12/11 03:03:41;;;;;;;1.00;0.60;;;20.50;53.00;;;;;;4981027;28;20021;-66
2023/12/11 03:06:08;;;;;;;1.13;0.70;;;20.50;53.00;;;;;;4980346;28;20076;-66
2023/12/11 03:08:36;;;;;;;1.15;0.70;;;20.50;53.00;;;;;;4981617;28;20026;-66
2023/12/11 03:11:02;;;;;;;1.10;0.80;;;20.50;53.00;;;;;;4980996;28;20026;-66
2023/12/11 03:13:27;;;;;;;1.33;0.82;;;20.50;53.00;;;;;;4980846;28;20495;-66
2023/12/11 03:15:53;;;;;;;0.75;0.57;;;20.40;53.00;;;;;;4981503;28;20105;-66
2023/12/11 03:18:18;;;;;;;0.90;0.75;;;20.40;53.00;;;;;;4996680;28;20027;-66
2023/12/11 03:20:44;;;;;;;1.10;0.73;;;20.40;53.00;;;;;;4981685;28;20489;-65
2023/12/11 03:23:10;;;;;;;0.82;0.60;;;20.40;53.00;;;;;;4979705;28;20967;-66
2023/12/11 03:25:35;;;;;;;0.95;0.70;;;20.40;53.00;;;;;;4981719;28;20108;-68
2023/12/11 03:28:01;;;;;;;1.02;0.60;;;20.40;53.00;;;;;;4981706;28;20031;-68
2023/12/11 03:30:26;;;;;;;1.45;0.60;;;20.40;53.10;;;;;;4982032;28;20490;-67
2023/12/11 03:32:52;;;;;;;1.25;0.70;;;20.40;53.00;;;;;;4982396;28;20132;-67
2023/12/11 03:35:18;;;;;;;1.05;0.70;;;20.40;53.10;;;;;;4979333;28;20497;-68
2023/12/11 03:37:43;;;;;;;0.73;0.70;;;20.40;53.00;;;;;;4982339;28;20046;-68
2023/12/11 03:40:10;;;;;;;0.95;0.68;;;20.40;53.00;;;;;;4981073;28;20050;-67
2023/12/11 03:42:35;;;;;;;1.10;0.70;;;20.40;53.00;;;;;;4980822;28;20075;-67
2023/12/11 03:45:01;;;;;;;1.35;0.80;;;20.40;53.10;;;;;;4980387;28;20478;-68
2023/12/11 03:47:26;;;;;;;1.25;0.88;;;20.40;53.10;;;;;;4981365;28;20084;-67
2023/12/11 03:49:53;;;;;;;1.45;0.77;;;20.40;53.10;;;;;;4980604;28;20105;-67
2023/12/11 03:52:19;;;;;;;1.25;0.70;;;20.30;53.10;;;;;;4997147;28;20525;-68
2023/12/11 03:54:44;;;;;;;0.63;0.60;;;20.30;53.10;;;;;;4980486;28;20030;-68
2023/12/11 03:57:10;;;;;;;1.02;0.60;;;20.30;53.10;;;;;;4982027;28;20209;-68
2023/12/11 03:59:35;;;;;;;0.77;0.60;;;20.40;53.10;;;;;;4983020;28;20041;-68
2023/12/11 04:02:01;;;;;;;1.13;0.70;;;20.30;53.10;;;;;;4979709;28;20557;-68
2023/12/11 04:04:26;;;;;;;1.15;0.70;;;20.30;53.10;;;;;;4992170;28;20046;-68
2023/12/11 04:06:52;;;;;;;1.00;0.60;;;20.30;53.10;;;;;;4979233;28;20027;-68
2023/12/11 04:09:18;;;;;;;0.77;0.65;;;20.30;53.60;;;;;;4981418;28;20053;-68
2023/12/11 04:11:44;;;;;;;0.65;0.60;;;20.30;53.20;;;;;;4982322;28;20080;-68
2023/12/11 04:14:10;;;;;;;1.15;0.60;;;20.30;53.20;;;;;;4978201;28;20023;-68
2023/12/11 04:16:39;;;;;;;1.10;0.60;;;20.30;53.20;;;;;;4980275;28;20045;-68
2023/12/11 04:19:04;;;;;;;0.75;0.70;;;20.30;53.20;;;;;;4981170;28;20031;-68
2023/12/11 04:21:30;;;;;;;1.35;0.60;;;20.30;53.20;;;;;;4981550;28;20391;-68
2023/12/11 04:23:55;;;;;;;0.93;0.63;;;20.30;53.20;;;;;;4995103;28;20081;-68
2023/12/11 04:26:21;;;;;;;0.88;0.55;;;20.30;53.20;;;;;;4981334;28;20034;-68
2023/12/11 04:28:46;;;;;;;0.93;0.60;;;20.30;53.30;;;;;;4980355;28;20438;-68
2023/12/11 04:31:12;;;;;;;0.70;0.60;;;20.20;53.20;;;;;;4981852;28;20053;-68
2023/12/11 04:33:38;;;;;;;1.15;0.70;;;20.20;53.20;;;;;;4980175;28;20101;-68
2023/12/11 04:36:08;;;;;;;1.20;0.70;;;20.20;53.20;;;;;;4978047;28;20031;-68
2023/12/11 04:38:34;;;;;;;0.88;0.68;;;20.30;53.20;;;;;;4979784;28;20030;-68
2023/12/11 04:40:59;;;;;;;1.13;0.65;;;20.30;53.30;;;;;;4982585;28;20034;-68
2023/12/11 04:43:25;;;;;;;1.00;0.60;;;20.20;53.20;;;;;;4981034;28;20026;-68
2023/12/11 04:45:50;;;;;;;1.02;0.60;;;20.30;53.30;;;;;;4978580;28;20038;-68
2023/12/11 04:48:16;;;;;;;0.75;0.50;;;20.20;53.20;;;;;;4994480;28;20030;-68
2023/12/11 04:50:41;;;;;;;0.73;0.65;;;20.20;53.30;;;;;;4978914;28;20041;-68
2023/12/11 04:53:07;;;;;;;0.93;0.60;;;20.20;53.30;;;;;;4980481;28;20034;-68
2023/12/11 04:55:33;;;;;;;0.95;0.60;;;20.20;53.30;;;;;;4977480;28;20046;-68
2023/12/11 04:57:58;;;;;;;0.77;0.60;;;20.20;53.30;;;;;;4980987;28;20065;-68
2023/12/11 05:00:24;;;;;;;0.88;0.60;;;20.20;53.30;;;;;;4978314;28;20042;-68
2023/12/11 05:02:49;;;;;;;1.10;0.60;;;20.20;53.30;;;;;;4978339;28;20044;-68
2023/12/11 05:05:16;;;;;;;0.82;0.50;;;20.20;53.30;;;;;;4977750;28;20057;-68
2023/12/11 05:07:42;;;;;;;0.90;0.60;;;20.20;53.30;;;;;;4977595;28;20098;-68
2023/12/11 05:10:08;;;;;;;0.52;0.50;;;20.20;53.30;;;;;;4979066;28;20185;-68
2023/12/11 05:12:33;;;;;;;1.15;0.73;;;20.20;53.30;;;;;;4980178;28;20967;-68
2023/12/11 05:15:01;;;;;;;1.25;0.60;;;20.20;53.40;;;;;;4979723;28;20209;-68
2023/12/11 05:17:27;;;;;;;0.85;0.60;;;20.20;53.40;;;;;;4979405;28;20088;-66
2023/12/11 05:19:53;;;;;;;0.60;0.55;;;20.20;53.40;;;;;;4981974;28;20117;-65
2023/12/11 05:22:19;;;;;;;0.60;0.60;;;20.20;53.40;;;;;;4978911;28;20041;-66
2023/12/11 05:24:44;;;;;;;0.90;0.60;;;20.20;53.50;;;;;;4992461;28;20030;-66
2023/12/11 05:27:11;;;;;;;0.65;0.55;;;20.10;53.40;;;;;;4978801;28;20030;-67
2023/12/11 05:29:37;;;;;;;0.85;0.68;;;20.10;53.40;;;;;;4981244;28;20383;-67
2023/12/11 05:32:03;;;;;;;0.50;0.50;;;20.10;53.40;;;;;;4977825;28;20027;-66
2023/12/11 05:34:29;;;;;;;1.48;0.65;;;20.10;53.40;;;;;;4994968;28;20023;-66
2023/12/11 05:36:54;;;;;;;0.63;0.60;;;20.10;53.40;;;;;;4978020;28;20518;-66
2023/12/11 05:39:20;;;;;;;0.75;0.60;;;20.10;53.40;;;;;;4978664;28;20030;-66
2023/12/11 05:41:46;;;;;;;1.08;0.60;;;20.10;53.40;;;;;;4978097;28;20112;-66
2023/12/11 05:44:11;;;;;;;0.50;0.50;;;20.10;53.40;;;;;;4979341;28;20491;-65
2023/12/11 05:46:37;;;;;;;1.20;0.70;;;20.10;53.50;;;;;;4993134;28;20031;-67
2023/12/11 05:49:03;;;;;;;0.70;0.70;;;20.10;53.50;;;;;;4981280;28;20475;-67
2023/12/11 05:51:28;;;;;;;1.05;0.65;;;20.10;53.50;;;;;;4981931;28;20031;-66
2023/12/11 05:53:57;;;;;;;0.70;0.60;;;20.10;53.50;;;;;;4982771;28;20034;-66
2023/12/11 05:56:22;;;;;;;1.02;0.70;;;20.10;53.50;;;;;;4981189;28;20045;-66
2023/12/11 05:58:48;;;;;;;0.50;0.50;;;20.10;53.60;;;;;;4982236;28;20469;-67
2023/12/11 06:01:13;;;;;;;0.68;0.60;;;20.00;53.50;;;;;;4981936;28;20052;-65
2023/12/11 06:03:39;;;;;;;0.98;0.60;;;20.00;53.50;;;;;;4997178;28;20054;-66
2023/12/11 06:06:13;;;;;;;0.50;0.50;;;20.10;53.60;;;;;;4982004;28;20367;-67
2023/12/11 06:08:38;;;;;;;1.02;0.63;;;20.00;53.50;;;;;;4982176;28;20055;-66
2023/12/11 06:11:05;;;;;;;0.80;0.60;;;20.00;53.50;;;;;;4996985;28;20479;-66
2023/12/11 06:13:30;;;;;;;0.80;0.60;;;20.00;53.60;;;;;;4983769;28;20295;-66
2023/12/11 06:15:56;;;;;;;1.15;0.60;;;20.00;53.50;;;;;;4984022;28;20475;-66
2023/12/11 06:18:21;;;;;;;0.80;0.52;;;20.00;53.60;;;;;;4980890;28;20127;-66
2023/12/11 06:20:47;;;;;;;1.20;0.70;;;20.00;53.60;;;;;;4979598;28;20038;-66
2023/12/11 06:23:13;;;;;;;0.88;0.60;;;20.00;53.60;;;;;;4982227;28;20023;-66
2023/12/11 06:25:38;;;;;;;1.73;0.70;;;20.00;53.60;;;;;;4982111;28;20049;-67
2023/12/11 06:28:04;;;;;;;0.80;0.60;;;20.00;53.60;;;;;;4981387;28;20120;-66
2023/12/11 06:30:30;;;;;;;0.50;0.50;;;20.00;53.60;;;;;;4983831;28;20045;-66
2023/12/11 06:32:56;;;;;;;0.80;0.50;;;20.00;53.70;;;;;;4982677;28;20032;-67
2023/12/11 06:35:21;;;;;;;0.60;0.50;;;20.00;53.70;;;;;;4983226;28;20112;-66
2023/12/11 06:37:47;;;;;;;2.20;0.60;;;20.00;53.70;;;;;;4984494;28;20065;-67
2023/12/11 06:40:13;;;;;;;2.13;0.70;;;20.00;54.00;;;;;;4980152;28;20023;-67
2023/12/11 06:42:38;;;;;;;1.38;0.60;;;20.00;54.00;;;;;;4983611;28;20034;-66
2023/12/11 06:45:06;;;;;;;0.95;0.60;;;20.00;54.20;;;;;;4981566;28;20105;-67
2023/12/11 06:47:31;;;;;;;1.20;0.70;;;20.00;54.20;;;;;;4983460;28;20057;-66
2023/12/11 06:49:57;;;;;;;1.05;0.60;;;20.00;54.30;;;;;;4979695;28;20031;-66
2023/12/11 06:52:23;;;;;;;0.80;0.60;;;20.10;54.30;;;;;;4980828;28;20034;-66
2023/12/11 06:54:49;;;;;;;0.90;0.55;;;20.10;54.40;;;;;;4981502;28;20497;-66
2023/12/11 06:57:14;;;;;;;1.10;0.82;;;20.10;54.30;;;;;;4982021;28;20149;-66
2023/12/11 06:59:40;;;;;;;1.30;0.70;;;20.10;54.30;;;;;;4982069;28;20331;-67
2023/12/11 07:02:06;;;;;;;1.50;0.60;;;20.10;54.30;;;;;;4996679;28;20081;-67
2023/12/11 07:04:31;;;;;;;0.88;0.70;;;20.20;54.30;;;;;;4995562;28;20045;-66
2023/12/11 07:06:57;;;;;;;0.90;0.60;;;20.20;54.30;;;;;;4979373;28;20026;-67
2023/12/11 07:09:22;;;;;;;0.98;0.68;;;20.20;54.30;;;;;;4980892;28;20390;-67
2023/12/11 07:11:48;;;;;;;1.30;0.80;;;20.20;54.30;;;;;;4980886;28;20034;-66
2023/12/11 07:14:14;;;;;;;1.00;0.70;;;20.30;54.30;;;;;;4983060;28;20026;-66
2023/12/11 07:16:40;;;;;;;1.42;0.82;;;20.30;54.30;;;;;;4982536;28;20031;-67
2023/12/11 07:19:06;;;;;;;0.95;0.70;;;20.20;54.20;;;;;;4981227;28;20038;-66
2023/12/11 07:21:32;;;;;;;0.95;0.70;;;20.30;54.20;;;;;;4996536;28;20027;-66
2023/12/11 07:23:58;;;;;;;0.85;0.63;;;20.30;54.30;;;;;;4983695;28;20372;-66
2023/12/11 07:26:23;;;;;;;1.00;0.60;;;20.30;54.30;;;;;;4982379;28;20034;-66
2023/12/11 07:28:49;;;;;;;0.80;0.60;;;20.30;54.20;;;;;;4979144;28;20030;-67
2023/12/11 07:31:15;;;;;;;0.90;0.57;;;20.30;54.30;;;;;;4982369;28;20015;-67
2023/12/11 07:33:41;;;;;;;1.27;0.70;;;20.30;54.20;;;;;;4984804;28;20039;-66
2023/12/11 07:36:07;;;;;;;0.73;0.50;;;20.40;54.90;;;;;;4980586;28;20022;-68
2023/12/11 07:38:32;;;;;;;0.65;0.50;;;20.40;54.30;;;;;;4979838;28;20033;-68
2023/12/11 07:40:58;;;;;;;0.82;0.60;;;20.40;54.40;;;;;;4979809;28;20026;-68
2023/12/11 07:43:24;;;;;;;1.33;0.70;;;20.40;54.40;;;;;;4981085;28;20026;-68
2023/12/11 07:45:50;;;;;;;1.15;0.60;;;20.40;54.30;;;;;;4981480;28;20031;-68
2023/12/11 07:48:16;;;;;;;0.50;0.50;;;20.40;54.20;;;;;;4980566;28;20506;-68
2023/12/11 07:50:41;;;;;;;1.15;0.60;;;20.50;54.30;;;;;;4981155;28;20041;-68
2023/12/11 07:53:07;;;;;;;0.57;0.57;;;20.50;54.20;;;;;;4980997;28;20027;-68
2023/12/11 07:55:35;;;;;;;0.85;0.63;;;20.50;54.20;;;;;;4981596;28;20780;-68
2023/12/11 07:58:00;;;;;;;1.63;0.60;;;20.50;54.30;;;;;;4996359;28;20409;-68
2023/12/11 08:00:26;;;;;;;0.90;0.60;;;20.50;54.40;;;;;;4982239;28;20023;-67
2023/12/11 08:02:51;;;;;;;1.10;0.70;;;20.50;54.30;;;;;;4979044;28;20506;-69
2023/12/11 08:05:17;;;;;;;1.02;0.68;;;20.50;54.30;;;;;;4993344;28;20019;-67
2023/12/11 08:07:43;;;;;;;0.80;0.60;;;20.60;54.30;;;;;;4981132;28;20022;-69
2023/12/11 08:10:09;;;;;;;1.60;0.80;;;20.60;54.40;;;;;;4980683;28;20034;-69
2023/12/11 08:12:35;;;;;;;2.30;0.90;;;20.70;54.50;;;;;;4980263;28;20168;-68
2023/12/11 08:15:03;;;;;;;1.55;0.90;;;20.80;54.40;;;;;;4979771;28;20114;-68
2023/12/11 08:17:28;;;;;;;1.50;0.95;;;20.90;54.20;;;;;;4978788;28;20042;-68
2023/12/11 08:19:54;;;;;;;1.80;0.90;;;21.00;54.10;;;;;;4981394;28;20027;-68
2023/12/11 08:22:20;;;;;;;1.60;0.90;;;21.10;53.90;;;;;;4978274;28;20026;-68
2023/12/11 08:24:45;;;;;;;1.50;0.80;;;21.20;53.80;;;;;;4994543;28;20032;-68
2023/12/11 08:27:11;;;;;;;2.17;0.90;;;21.30;53.50;;;;;;4981267;28;20093;-69
2023/12/11 08:29:37;;;;;;;2.00;0.90;;;21.50;53.10;;;;;;4981397;28;20164;-68
2023/12/11 08:32:03;;;;;;;1.20;0.80;;;21.60;52.80;;;;;;4981746;28;20058;-68
2023/12/11 08:34:29;;;;;;;2.13;1.00;;;21.60;52.70;;;;;;4977986;28;20070;-68
2023/12/11 08:36:55;;;;;;;2.67;1.20;;;21.70;52.60;;;;;;4978718;28;20030;-69
2023/12/11 08:39:21;;;;;;;1.67;0.90;;;21.80;52.60;;;;;;4980020;28;20205;-68
2023/12/11 08:41:48;;;;;;;1.58;0.80;;;21.90;52.40;;;;;;4979196;28;20458;-68
2023/12/11 08:44:13;;;;;;;1.30;0.75;;;22.00;52.00;;;;;;4979683;28;20023;-68
2023/12/11 08:46:39;;;;;;;1.20;0.70;;;22.20;51.80;;;;;;4994770;28;20027;-67
2023/12/11 08:49:05;;;;;;;1.40;0.80;;;22.30;51.60;;;;;;4979465;28;20062;-67
2023/12/11 08:51:32;;;;;;;1.85;0.93;;;22.40;51.70;;;;;;4994655;28;20509;-65
2023/12/11 08:53:57;;;;;;;1.35;0.88;;;22.60;51.50;;;;;;4979328;28;20039;-68
2023/12/11 08:56:23;;;;;;;1.80;0.88;;;22.80;51.30;;;;;;4979747;28;20077;-68
2023/12/11 08:58:52;;;;;;;1.20;0.80;;;22.90;51.00;;;;;;4980545;28;20466;-67
2023/12/11 09:01:18;;;;;;;1.95;0.82;;;23.00;50.90;;;;;;4981589;28;20019;-67
2023/12/11 09:03:44;;;;;;;1.73;1.00;;;23.10;50.90;;;;;;4979109;28;20075;-68
2023/12/11 09:06:10;;;;;;;1.42;0.85;;;23.20;50.60;;;;;;4980527;28;20037;-67
2023/12/11 09:08:36;;;;;;;1.23;0.80;;;23.30;50.20;;;;;;4978328;28;20022;-66
2023/12/11 09:11:02;;;;;;;1.13;0.80;;;23.40;50.10;;;;;;4979063;28;20076;-67
2023/12/11 09:13:28;;;;;;;1.00;0.68;;;23.50;50.40;;;;;;4978024;28;20427;-67
2023/12/11 09:15:54;;;;;;;0.98;0.75;;;23.50;50.30;;;;;;4996322;28;20018;-66
2023/12/11 09:18:19;;;;;;;1.10;0.70;;;23.40;50.30;;;;;;4994534;28;20521;-68
2023/12/11 09:20:45;;;;;;;1.60;0.82;;;23.40;50.20;;;;;;4980476;28;20034;-68
2023/12/11 09:23:10;;;;;;;1.45;0.98;;;23.40;50.30;;;;;;4977335;28;20105;-68
2023/12/11 09:25:37;;;;;;;1.23;0.70;;;23.40;50.20;;;;;;4977881;28;20463;-68
2023/12/11 09:28:04;;;;;;;1.13;0.70;;;23.40;50.20;;;;;;4994746;28;20513;-68
2023/12/11 09:30:30;;;;;;;1.13;0.65;;;23.40;50.30;;;;;;4980586;28;20427;-68
2023/12/11 09:32:55;;;;;;;0.68;0.60;;;23.30;50.30;;;;;;4980412;28;20045;-67
2023/12/11 09:35:21;;;;;;;0.73;0.60;;;23.30;50.30;;;;;;4979660;28;20462;-68
2023/12/11 09:37:47;;;;;;;1.25;0.75;;;23.30;50.20;;;;;;4992236;28;20056;-68
2023/12/11 09:40:13;;;;;;;1.05;0.70;;;23.30;50.20;;;;;;4978449;28;20026;-68
2023/12/11 09:42:41;;;;;;;0.85;0.60;;;23.30;50.20;;;;;;4977961;28;20026;-68
2023/12/11 09:45:09;;;;;;;0.88;0.60;;;23.30;50.20;;;;;;4979564;28;20105;-68
2023/12/11 09:47:41;;;;;;;0.90;0.70;;;23.30;50.10;;;;;;4980802;28;20059;-68
2023/12/11 09:50:07;;;;;;;1.17;0.70;;;23.30;50.00;;;;;;4979080;28;20561;-69
2023/12/11 09:52:33;;;;;;;0.75;0.63;;;23.30;50.10;;;;;;4979859;28;20035;-68
2023/12/11 09:54:58;;;;;;;1.15;0.70;;;23.30;50.10;;;;;;4979569;28;20053;-68
2023/12/11 09:57:25;;;;;;;1.08;0.73;;;23.20;50.00;;;;;;4979266;28;20031;-65
2023/12/11 09:59:52;;;;;;;0.90;0.68;;;23.30;50.00;;;;;;4979465;28;20041;-66
2023/12/11 10:02:17;;;;;;;0.82;0.68;;;23.20;49.90;;;;;;4977899;28;20023;-68
2023/12/11 10:05:03;;;;;;;0.60;0.60;;;23.20;50.00;;;;;;4976747;28;20875;-66
2023/12/11 10:07:28;;;;;;;0.98;0.70;;;23.20;49.90;;;;;;4978534;28;20101;-65
2023/12/11 10:09:54;;;;;;;1.20;0.70;;;23.20;50.00;;;;;;4979235;28;20118;-65
2023/12/11 10:12:20;;;;;;;0.65;0.60;;;23.20;50.00;;;;;;4993376;28;20037;-65
2023/12/11 10:15:02;;;;;;;0.88;0.70;;;23.20;50.00;;;;;;4980466;28;20027;-66
2023/12/11 10:17:29;;;;;;;1.27;0.70;;;23.20;49.90;;;;;;4980197;28;20158;-67
2023/12/11 10:19:54;;;;;;;1.27;0.80;;;23.20;49.90;;;;;;4978063;28;20097;-67
2023/12/11 10:22:31;;;;;;;1.40;0.80;;;23.20;50.10;;;;;;4977438;28;20426;-66
2023/12/11 10:24:58;;;;;;;1.02;0.70;;;23.20;49.90;;;;;;4978689;28;20056;-66
2023/12/11 10:27:25;;;;;;;1.92;0.80;;;23.10;50.00;;;;;;4975927;28;20421;-66
2023/12/11 10:30:13;;;;;;;0.85;0.60;;;23.10;50.10;;;;;;4978939;28;20030;-65
2023/12/11 10:32:39;;;;;;;0.65;0.60;;;23.10;50.00;;;;;;4980421;28;20031;-68
2023/12/11 10:35:05;;;;;;;2.08;0.80;;;23.10;50.10;;;;;;4979672;28;20035;-67
2023/12/11 10:37:34;;;;;;;1.63;0.82;;;23.10;50.20;;;;;;4987033;28;20398;-68
2023/12/11 10:40:00;;;;;;;1.20;0.90;;;23.10;50.20;;;;;;4980198;28;20102;-68
2023/12/11 10:42:27;;;;;;;1.17;0.80;;;23.10;49.90;;;;;;4981540;28;20070;-68
2023/12/11 10:44:54;;;;;;;1.10;0.80;;;23.10;49.70;;;;;;4984538;28;20025;-66
2023/12/11 10:47:21;;;;;;;1.20;0.80;;;23.10;49.60;;;;;;4981342;28;20494;-66
2023/12/11 10:49:47;;;;;;;1.65;0.90;;;23.10;49.60;;;;;;4980603;28;20030;-66
2023/12/11 10:52:12;;;;;;;1.40;0.90;;;23.10;49.60;;;;;;4995729;28;20084;-66
2023/12/11 10:54:41;;;;;;;2.58;1.00;;;23.00;49.60;;;;;;4982320;28;20117;-66
2023/12/11 10:57:11;;;;;;;1.63;0.82;;;23.00;49.60;;;;;;4980388;28;20470;-66
2023/12/11 10:59:38;;;;;;;1.20;0.80;;;23.00;49.70;;;;;;4980689;28;20042;-66
2023/12/11 11:02:07;;;;;;;2.60;0.90;;;23.00;49.70;;;;;;4981896;28;20027;-66
2023/12/11 11:04:36;;;;;;;1.65;0.85;;;23.00;49.70;;;;;;4981033;28;20487;-67
2023/12/11 11:07:25;;;;;;;1.60;0.80;;;22.90;49.60;;;;;;4980831;28;20066;-66
2023/12/11 11:10:05;;;;;;;1.08;0.70;;;22.80;49.60;;;;;;4984328;28;20027;-66
2023/12/11 11:12:47;;;;;;;1.75;0.90;;;22.80;49.60;;;;;;4979416;28;20113;-66
2023/12/11 11:15:20;;;;;;;0.95;0.80;;;22.80;49.60;;;;;;4982263;28;20029;-67
2023/12/11 11:18:05;;;;;;;1.10;0.77;;;22.80;49.70;;;;;;4980328;28;20022;-68
2023/12/11 11:20:37;;;;;;;1.33;0.80;;;22.70;49.60;;;;;;4981559;28;20680;-66
2023/12/11 11:23:15;;;;;;;1.23;0.90;;;22.70;49.70;;;;;;4982605;28;20073;-68
2023/12/11 11:25:53;;;;;;;1.10;0.80;;;22.70;49.70;;;;;;4980659;28;20034;-68
2023/12/11 11:28:41;;;;;;;1.17;0.80;;;22.70;49.70;;;;;;4977430;28;20035;-69
2023/12/11 11:31:11;;;;;;;1.42;0.80;;;22.60;49.70;;;;;;4982561;28;20034;-68
2023/12/11 11:33:49;;;;;;;1.80;0.80;;;22.60;50.30;;;;;;4982028;28;20030;-68
2023/12/11 11:36:19;;;;;;;1.10;0.80;;;22.60;49.90;;;;;;4996305;28;20026;-69
2023/12/11 11:39:00;;;;;;;0.98;0.70;;;22.60;50.00;;;;;;4979899;28;20087;-70
2023/12/11 11:41:28;;;;;;;1.73;0.70;;;22.60;50.10;;;;;;4982374;28;20533;-70
2023/12/11 11:44:04;;;;;;;1.05;0.70;;;22.60;50.10;;;;;;4996497;28;20111;-70
2023/12/11 11:46:49;;;;;;;0.85;0.70;;;22.60;50.10;;;;;;4980876;28;20039;-70
2023/12/11 11:49:35;;;;;;;1.65;0.80;;;22.50;50.30;;;;;;4994826;28;20049;-70
2023/12/11 11:52:05;;;;;;;1.10;0.68;;;22.50;50.50;;;;;;4998263;28;20456;-70
2023/12/11 11:54:32;;;;;;;1.25;0.70;;;22.50;50.50;;;;;;4983944;28;20113;-70
2023/12/11 11:56:58;;;;;;;1.73;0.80;;;22.50;50.60;;;;;;4983107;28;20407;-69
2023/12/11 11:59:24;;;;;;;3.20;0.73;;;22.50;50.50;;;;;;4985563;28;20145;-69
2023/12/11 12:01:55;;;;;;;1.83;0.70;;;22.50;50.50;;;;;;4986581;28;20070;-70
2023/12/11 12:04:34;;;;;;;1.33;0.80;;;22.50;50.50;;;;;;4982592;28;20105;-69
2023/12/11 12:07:04;;;;;;;1.20;0.80;;;22.50;50.50;;;;;;4982334;28;20077;-70
2023/12/11 12:09:31;;;;;;;1.13;0.80;;;22.50;50.40;;;;;;4980354;28;20046;-69
2023/12/11 12:11:58;;;;;;;2.28;0.90;;;22.50;50.40;;;;;;4978708;28;20107;-69
2023/12/11 12:14:25;;;;;;;0.95;0.68;;;22.50;50.40;;;;;;4980588;28;20067;-69
2023/12/11 12:16:52;;;;;;;1.00;0.80;;;22.50;50.40;;;;;;4984590;28;20050;-68
2023/12/11 12:19:32;;;;;;;1.90;0.80;;;22.50;50.40;;;;;;4980694;28;20023;-68
2023/12/11 12:21:58;;;;;;;1.58;0.82;;;22.50;50.40;;;;;;4981123;28;20474;-68
2023/12/11 12:24:25;;;;;;;1.10;0.70;;;22.50;50.30;;;;;;4981095;28;20034;-67
2023/12/11 12:26:54;;;;;;;1.17;0.70;;;22.50;50.40;;;;;;4978942;28;20041;-68
2023/12/11 12:29:20;;;;;;;1.05;0.70;;;22.50;50.40;;;;;;4982647;28;20026;-67
2023/12/11 12:31:46;;;;;;;0.98;0.70;;;22.50;50.40;;;;;;4981571;28;20161;-68
2023/12/11 12:34:13;;;;;;;0.68;0.60;;;22.50;50.50;;;;;;4980158;28;20124;-68
2023/12/11 12:36:40;;;;;;;1.27;0.80;;;22.50;50.50;;;;;;4978685;28;20471;-68
2023/12/11 12:39:06;;;;;;;1.40;0.70;;;22.50;50.50;;;;;;4979572;28;20026;-67
2023/12/11 12:41:32;;;;;;;0.90;0.60;;;22.40;50.60;;;;;;4977884;28;20026;-68
2023/12/11 12:43:59;;;;;;;1.20;0.80;;;22.40;50.60;;;;;;4979181;28;20387;-68
2023/12/11 12:46:26;;;;;;;1.08;0.88;;;22.40;50.60;;;;;;4981026;28;20467;-69