Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:09;;;;;;;7.65;1.00;;;11.10;99.90;;;;;;4974914;28;20134;-76
2022/05/12 00:04:36;;;;;;;8.77;0.60;;;11.10;99.90;;;;;;4974424;28;20062;-78
2022/05/12 00:07:03;;;;;;;5.78;0.52;;;11.00;99.90;;;;;;4975691;28;20065;-77
2022/05/12 00:09:29;;;;;;;7.72;0.73;;;11.00;99.90;;;;;;4976093;28;20046;-78
2022/05/12 00:11:55;;;;;;;12.55;0.75;;;11.00;99.90;;;;;;4959182;28;20054;-77
2022/05/12 00:14:22;;;;;;;7.97;0.80;;;10.90;99.90;;;;;;4973707;28;20077;-77
2022/05/12 00:16:48;;;;;;;6.88;1.08;;;10.90;99.90;;;;;;4974598;28;20512;-75
2022/05/12 00:19:14;;;;;;;5.47;0.98;;;10.80;99.90;;;;;;4975914;28;20057;-75
2022/05/12 00:21:40;;;;;;;5.15;0.60;;;10.80;99.90;;;;;;4974565;28;20058;-76
2022/05/12 00:24:07;;;;;;;8.43;0.60;;;10.70;99.90;;;;;;4971171;28;20110;-75
2022/05/12 00:26:36;;;;;;;5.35;0.50;;;10.70;99.90;;;;;;4953960;28;20126;-75
2022/05/12 00:29:07;;;;;;;6.07;0.75;;;10.60;99.90;;;;;;4978135;28;20057;-75
2022/05/12 00:31:36;;;;;;;7.63;0.77;;;10.60;99.90;;;;;;4976468;28;20061;-76
2022/05/12 00:34:03;;;;;;;3.95;0.40;;;10.50;99.90;;;;;;4977693;28;20050;-77
2022/05/12 00:36:29;;;;;;;9.02;0.80;;;10.50;99.90;;;;;;4959136;28;20498;-75
2022/05/12 00:38:55;;;;;;;4.43;0.77;;;10.50;99.90;;;;;;4976270;28;20047;-74
2022/05/12 00:41:21;;;;;;;6.03;0.60;;;10.50;99.90;;;;;;4974728;28;20198;-75
2022/05/12 00:44:02;;;;;;;3.63;0.50;;;10.40;99.90;;;;;;4973475;28;20514;-75
2022/05/12 00:46:33;;;;;;;6.07;0.60;;;10.40;99.90;;;;;;4972365;28;20050;-76
2022/05/12 00:49:13;;;;;;;6.03;0.68;;;10.40;99.90;;;;;;4974348;28;20042;-78
2022/05/12 00:52:06;;;;;;;4.32;0.50;;;10.30;99.90;;;;;;4976098;28;20074;-76
2022/05/12 00:54:46;;;;;;;8.77;0.80;;;10.30;99.90;;;;;;4976479;28;20065;-78
2022/05/12 00:57:17;;;;;;;7.95;0.60;;;10.20;99.90;;;;;;4981134;28;20086;-74
2022/05/12 00:59:43;;;;;;;4.90;1.15;;;10.10;99.90;;;;;;4978114;28;20059;-74
2022/05/12 01:02:14;;;;;;;5.03;0.70;;;10.10;99.90;;;;;;4978138;28;20058;-74
2022/05/12 01:04:42;;;;;;;8.00;0.63;;;10.10;99.90;;;;;;4976146;28;20082;-76
2022/05/12 01:07:08;;;;;;;8.70;0.63;;;10.00;99.90;;;;;;4972942;28;20144;-76
2022/05/12 01:09:34;;;;;;;5.03;0.73;;;9.90;99.90;;;;;;4955061;28;20065;-76
2022/05/12 01:12:01;;;;;;;8.07;0.88;;;9.90;99.90;;;;;;4973672;28;20133;-75
2022/05/12 01:14:27;;;;;;;3.78;0.60;;;9.80;99.90;;;;;;4972889;28;20461;-75
2022/05/12 01:16:58;;;;;;;4.97;0.80;;;9.80;99.90;;;;;;4972309;28;20129;-75
2022/05/12 01:19:26;;;;;;;4.75;0.60;;;9.70;99.90;;;;;;4973809;28;20043;-76
2022/05/12 01:21:53;;;;;;;5.63;0.60;;;9.70;99.90;;;;;;4973463;28;20050;-75
2022/05/12 01:24:23;;;;;;;5.55;0.80;;;9.70;99.90;;;;;;4973115;28;20158;-76
2022/05/12 01:26:49;;;;;;;4.72;0.70;;;9.60;99.90;;;;;;4972819;28;20093;-77
2022/05/12 01:29:15;;;;;;;3.80;0.73;;;9.60;99.90;;;;;;4972150;28;20046;-75
2022/05/12 01:31:41;;;;;;;11.43;1.20;;;9.50;99.90;;;;;;4970446;28;20097;-75
2022/05/12 01:34:09;;;;;;;6.38;0.80;;;9.60;99.90;;;;;;4973185;28;20050;-76
2022/05/12 01:36:35;;;;;;;3.97;0.70;;;9.60;99.90;;;;;;4970998;28;20055;-75
2022/05/12 01:39:03;;;;;;;5.28;0.80;;;9.50;99.90;;;;;;4973197;28;20051;-75
2022/05/12 01:41:29;;;;;;;6.60;0.80;;;9.50;99.90;;;;;;4954821;28;20054;-76
2022/05/12 01:44:02;;;;;;;3.63;0.70;;;9.40;99.90;;;;;;4971552;28;20458;-76
2022/05/12 01:46:28;;;;;;;5.28;0.90;;;9.40;99.90;;;;;;4971466;28;20054;-75
2022/05/12 01:48:54;;;;;;;4.50;0.90;;;9.30;99.90;;;;;;4974749;28;20130;-75
2022/05/12 01:51:20;;;;;;;4.63;0.80;;;9.30;99.90;;;;;;4958702;28;20047;-75
2022/05/12 01:53:46;;;;;;;5.18;0.80;;;9.30;99.90;;;;;;4975269;28;20046;-75
2022/05/12 01:56:13;;;;;;;5.40;1.00;;;9.30;99.90;;;;;;4976538;28;20153;-74
2022/05/12 01:58:39;;;;;;;3.75;0.88;;;9.20;99.90;;;;;;4977069;28;20081;-75
2022/05/12 02:01:06;;;;;;;5.95;0.98;;;9.10;99.90;;;;;;4975151;28;20051;-76
2022/05/12 02:03:32;;;;;;;6.45;1.05;;;9.10;99.90;;;;;;4975180;28;20051;-74
2022/05/12 02:05:59;;;;;;;6.85;1.17;;;9.10;99.90;;;;;;4959153;28;20105;-74
2022/05/12 02:08:25;;;;;;;4.28;1.10;;;9.10;99.90;;;;;;4978451;28;20146;-74
2022/05/12 02:10:51;;;;;;;5.72;1.25;;;9.10;99.90;;;;;;4960048;28;20086;-75
2022/05/12 02:13:20;;;;;;;8.45;1.10;;;9.00;99.90;;;;;;4976397;28;20054;-75
2022/05/12 02:15:47;;;;;;;3.85;1.00;;;9.00;99.90;;;;;;4975642;28;20039;-73
2022/05/12 02:18:14;;;;;;;5.35;1.10;;;9.00;99.90;;;;;;4975722;28;20109;-76
2022/05/12 02:20:39;;;;;;;4.30;1.23;;;8.90;99.90;;;;;;4974556;28;20133;-74
2022/05/12 02:23:05;;;;;;;7.32;1.30;;;9.00;99.90;;;;;;4976363;28;20047;-75
2022/05/12 02:25:31;;;;;;;5.78;1.10;;;8.90;99.90;;;;;;4968378;28;20050;-76
2022/05/12 02:27:57;;;;;;;3.75;1.10;;;8.90;99.90;;;;;;4976689;28;20130;-75
2022/05/12 02:30:26;;;;;;;4.47;1.25;;;8.90;99.90;;;;;;4976181;28;20086;-74
2022/05/12 02:32:53;;;;;;;4.28;1.25;;;8.90;99.90;;;;;;4975086;28;20211;-77
2022/05/12 02:35:19;;;;;;;6.70;1.00;;;8.80;99.90;;;;;;4976093;28;20052;-77
2022/05/12 02:37:45;;;;;;;7.25;1.58;;;8.80;99.90;;;;;;4974063;28;20474;-75
2022/05/12 02:40:15;;;;;;;5.65;1.10;;;8.80;99.90;;;;;;4975743;28;20050;-75
2022/05/12 02:42:41;;;;;;;15.82;2.30;;;8.70;99.90;;;;;;4974982;28;20082;-75
2022/05/12 02:45:08;;;;;;;5.93;1.13;;;8.80;99.90;;;;;;4973463;28;20557;-76
2022/05/12 02:47:34;;;;;;;7.13;1.20;;;8.80;99.90;;;;;;4974735;28;20087;-76
2022/05/12 02:50:00;;;;;;;7.03;1.37;;;8.80;99.90;;;;;;4975021;28;20122;-76
2022/05/12 02:52:27;;;;;;;8.68;1.38;;;8.80;99.90;;;;;;4975485;28;20042;-76
2022/05/12 02:54:52;;;;;;;4.80;1.50;;;8.70;99.90;;;;;;4974615;28;20517;-75
2022/05/12 02:57:18;;;;;;;10.57;1.75;;;8.70;99.90;;;;;;4963858;28;20043;-75
2022/05/12 02:59:44;;;;;;;7.95;1.42;;;8.70;99.90;;;;;;4968348;28;20054;-75
2022/05/12 03:02:10;;;;;;;9.18;1.30;;;8.80;99.90;;;;;;4954745;29;20131;-75
2022/05/12 03:04:36;;;;;;;10.00;1.35;;;8.70;99.90;;;;;;4922255;29;20135;-76
2022/05/12 03:07:02;;;;;;;5.25;1.00;;;8.70;99.90;;;;;;4955164;29;20160;-75
2022/05/12 03:09:28;;;;;;;13.77;1.55;;;8.70;99.90;;;;;;4959567;28;20415;-77
2022/05/12 03:11:54;;;;;;;8.45;1.25;;;8.70;99.90;;;;;;4959772;28;20074;-77
2022/05/12 03:14:20;;;;;;;10.40;1.30;;;8.70;99.90;;;;;;4954347;29;20470;-75
2022/05/12 03:16:46;;;;;;;9.55;1.20;;;8.70;99.90;;;;;;4952933;28;20146;-73
2022/05/12 03:19:12;;;;;;;10.55;1.30;;;8.70;99.90;;;;;;4956915;29;20379;-76
2022/05/12 03:21:37;;;;;;;12.60;1.67;;;8.70;99.90;;;;;;4938148;29;20051;-76
2022/05/12 03:24:04;;;;;;;8.02;1.45;;;8.70;99.90;;;;;;4956045;28;20055;-76
2022/05/12 03:26:30;;;;;;;13.80;2.90;;;8.60;99.90;;;;;;4954931;29;20326;-75
2022/05/12 03:28:56;;;;;;;9.35;1.42;;;8.60;99.90;;;;;;4954800;29;21022;-75
2022/05/12 03:31:23;;;;;;;10.30;1.52;;;8.60;99.90;;;;;;4953383;28;20133;-75
2022/05/12 03:33:49;;;;;;;14.60;1.38;;;8.60;99.90;;;;;;4955264;28;20047;-75
2022/05/12 03:36:16;;;;;;;10.40;1.77;;;8.50;99.90;;;;;;4953908;28;20547;-77
2022/05/12 03:38:43;;;;;;;10.27;2.55;;;8.50;99.90;;;;;;4954019;29;20066;-74
2022/05/12 03:41:09;;;;;;;;;;;8.50;99.90;;;;;;4954622;29;20445;-75
2022/05/12 03:46:19;;;;;;;7.07;1.65;;;8.50;99.90;;;;;;4939308;29;20143;-76
2022/05/12 03:48:46;;;;;;;5.53;1.63;;;8.50;99.90;;;;;;4955175;28;20464;-75
2022/05/12 03:51:12;;;;;;;15.68;2.20;;;8.50;99.90;;;;;;4953969;28;20065;-76
2022/05/12 03:53:40;;;;;;;7.43;2.00;;;8.50;99.90;;;;;;4953869;28;20043;-75
2022/05/12 03:56:07;;;;;;;7.63;1.95;;;8.40;99.90;;;;;;4969381;28;20077;-74
2022/05/12 03:58:33;;;;;;;8.77;1.80;;;8.40;99.90;;;;;;4954356;29;20051;-74
2022/05/12 04:01:00;;;;;;;10.83;1.83;;;8.50;99.90;;;;;;4953483;28;20051;-74
2022/05/12 04:03:26;;;;;;;10.65;2.60;;;8.50;99.90;;;;;;4954807;28;20615;-75
2022/05/12 04:05:54;;;;;;;11.15;2.20;;;8.40;99.90;;;;;;4953623;28;20051;-75
2022/05/12 04:08:21;;;;;;;8.20;2.03;;;8.40;99.90;;;;;;4953260;29;20095;-75
2022/05/12 04:10:48;;;;;;;9.25;2.35;;;8.50;99.90;;;;;;4954584;28;20090;-75
2022/05/12 04:13:16;;;;;;;12.38;2.38;;;8.50;99.90;;;;;;4954498;28;20566;-75
2022/05/12 04:15:42;;;;;;;11.40;2.30;;;8.50;99.90;;;;;;4952282;28;20122;-76
2022/05/12 04:18:08;;;;;;;8.57;2.30;;;8.50;99.90;;;;;;4937795;29;20047;-74
2022/05/12 04:20:36;;;;;;;11.23;2.67;;;8.50;99.90;;;;;;4953177;29;20054;-75
2022/05/12 04:23:02;;;;;;;13.45;2.70;;;8.60;99.90;;;;;;4953053;28;20154;-74
2022/05/12 04:25:28;;;;;;;13.27;2.92;;;8.70;99.90;;;;;;4952767;28;20062;-74
2022/05/12 04:27:54;;;;;;;13.35;2.95;;;8.80;99.90;;;;;;4973570;28;20079;-74
2022/05/12 04:30:24;;;;;;;8.65;3.28;;;9.00;99.90;;;;;;4973374;28;20495;-76
2022/05/12 04:32:50;;;;;;;15.23;4.63;;;9.00;99.90;;;;;;4973821;28;20395;-77
2022/05/12 04:35:17;;;;;;;14.07;3.15;;;9.10;99.90;;;;;;4972773;28;20047;-76
2022/05/12 04:37:50;;;;;;;10.93;2.67;;;9.20;99.90;;;;;;4974251;28;20050;-76
2022/05/12 04:40:18;;;;;;;10.02;3.55;;;9.30;99.90;;;;;;4973307;28;20053;-75
2022/05/12 04:42:45;;;;;;;11.95;3.35;;;9.50;99.90;;;;;;4974121;28;20046;-76
2022/05/12 04:45:12;;;;;;;12.25;3.10;;;9.60;99.90;;;;;;4974700;28;20110;-75
2022/05/12 04:47:39;;;;;;;14.57;3.22;;;9.70;99.90;;;;;;4979292;28;20046;-74
2022/05/12 04:50:07;;;;;;;9.80;3.58;;;9.80;99.90;;;;;;4992515;28;20279;-75
2022/05/12 04:52:33;;;;;;;13.57;3.60;;;9.80;99.90;;;;;;4996443;28;20045;-76
2022/05/12 04:54:59;;;;;;;13.70;3.57;;;9.80;99.90;;;;;;4987761;28;20146;-76
2022/05/12 04:57:24;;;;;;;13.25;3.88;;;9.90;99.90;;;;;;4955390;29;20054;-76
2022/05/12 04:59:55;;;;;;;14.25;3.38;;;10.00;99.90;;;;;;4927493;29;20050;-74
2022/05/12 05:02:21;;;;;;;13.02;3.45;;;10.00;99.90;;;;;;4947335;29;20603;-75
2022/05/12 05:04:48;;;;;;;13.73;3.92;;;10.00;99.90;;;;;;4948193;29;20062;-78
2022/05/12 05:07:14;;;;;;;14.25;3.70;;;10.10;99.90;;;;;;4960931;29;20063;-76
2022/05/12 05:09:41;;;;;;;9.25;3.50;;;10.20;99.90;;;;;;4960547;28;20051;-76
2022/05/12 05:12:07;;;;;;;12.18;3.75;;;10.30;99.90;;;;;;4959620;28;20047;-74
2022/05/12 05:14:33;;;;;;;12.88;4.15;;;10.30;99.90;;;;;;4957890;28;20399;-77
2022/05/12 05:16:59;;;;;;;12.85;4.03;;;10.30;99.90;;;;;;4961510;28;20043;-73
2022/05/12 05:19:25;;;;;;;21.15;5.22;;;10.30;99.90;;;;;;4962980;28;20047;-76
2022/05/12 05:21:53;;;;;;;13.38;4.45;;;10.40;99.90;;;;;;4944122;28;20078;-74
2022/05/12 05:24:19;;;;;;;12.02;3.92;;;10.50;99.90;;;;;;4956129;29;20550;-75
2022/05/12 05:26:45;;;;;;;17.23;4.03;;;10.60;99.90;;;;;;4955589;28;20043;-75
2022/05/12 05:29:11;;;;;;;13.70;4.18;;;10.70;99.90;;;;;;4969976;28;20047;-74
2022/05/12 05:31:40;;;;;;;10.35;4.03;;;10.90;99.90;;;;;;4936516;29;20539;-74
2022/05/12 05:34:05;;;;;;;18.17;4.45;;;11.00;99.90;;;;;;4954078;28;20130;-74
2022/05/12 05:36:31;;;;;;;15.65;4.38;;;11.00;99.90;;;;;;4952688;29;20086;-76
2022/05/12 05:38:58;;;;;;;16.88;5.00;;;11.10;99.90;;;;;;4953988;28;20047;-75
2022/05/12 05:41:23;;;;;;;16.20;4.97;;;11.30;99.90;;;;;;4936703;29;20051;-74
2022/05/12 05:43:49;;;;;;;17.38;4.60;;;11.40;99.90;;;;;;4920641;29;20051;-75
2022/05/12 05:46:16;;;;;;;15.02;4.40;;;11.50;99.90;;;;;;4935438;29;20072;-74
2022/05/12 05:48:43;;;;;;;14.27;5.07;;;11.60;99.90;;;;;;4936531;29;20376;-73
2022/05/12 05:53:54;;;;;;;16.15;5.47;;;11.60;99.90;;;;;;4952509;29;20086;-78
2022/05/12 05:56:20;;;;;;;17.95;5.47;;;11.60;99.90;;;;;;4938448;28;20055;-76
2022/05/12 05:58:46;;;;;;;17.00;5.50;;;11.60;99.90;;;;;;4971852;28;20387;-75
2022/05/12 06:01:12;;;;;;;16.98;5.78;;;11.70;99.90;;;;;;4970240;28;20046;-74
2022/05/12 06:03:39;;;;;;;19.23;5.47;;;11.70;99.90;;;;;;4955405;28;20064;-76
2022/05/12 06:06:05;;;;;;;18.50;5.95;;;11.80;99.90;;;;;;4972333;28;20074;-75
2022/05/12 06:08:32;;;;;;;17.73;5.70;;;11.90;99.90;;;;;;4972743;28;20063;-74
2022/05/12 06:11:03;;;;;;;16.27;5.85;;;11.90;99.90;;;;;;4973049;28;20126;-75
2022/05/12 06:13:30;;;;;;;16.55;5.45;;;12.00;99.90;;;;;;4956421;28;20065;-74
2022/05/12 06:15:56;;;;;;;18.83;6.35;;;12.10;99.90;;;;;;4972368;28;20105;-74
2022/05/12 06:18:22;;;;;;;19.75;6.38;;;12.20;99.90;;;;;;4973438;28;20043;-73
2022/05/12 06:20:49;;;;;;;15.45;5.75;;;12.30;99.90;;;;;;4973029;28;20134;-75
2022/05/12 06:23:15;;;;;;;16.05;5.80;;;12.40;99.90;;;;;;4957513;28;20477;-73
2022/05/12 06:25:41;;;;;;;16.90;6.03;;;12.50;99.90;;;;;;4972414;28;20047;-75
2022/05/12 06:28:08;;;;;;;21.42;5.43;;;12.50;99.90;;;;;;4973004;28;20042;-73
2022/05/12 06:30:34;;;;;;;19.00;5.73;;;12.60;99.90;;;;;;4972916;28;20114;-72
2022/05/12 06:33:01;;;;;;;23.15;5.72;;;12.70;99.90;;;;;;4973668;28;20086;-73
2022/05/12 06:35:27;;;;;;;17.98;5.20;;;12.70;99.90;;;;;;4955038;28;20203;-75
2022/05/12 06:37:54;;;;;;;13.52;5.00;;;12.80;99.90;;;;;;4959830;28;20062;-75
2022/05/12 06:40:20;;;;;;;;;;;12.90;99.90;;;;;;4957629;29;20093;-75
2022/05/12 06:42:46;;;;;;;13.50;4.95;;;12.90;99.90;;;;;;4941118;29;20402;-75
2022/05/12 06:45:16;;;;;;;11.93;4.23;;;13.00;99.90;;;;;;4955422;28;20106;-74
2022/05/12 06:47:51;;;;;;;16.60;4.70;;;13.10;99.90;;;;;;4956875;28;20433;-75
2022/05/12 06:50:20;;;;;;;11.18;3.85;;;13.10;99.90;;;;;;4955831;29;20054;-73
2022/05/12 06:52:46;;;;;;;17.65;5.63;;;13.20;99.90;;;;;;4956704;28;20043;-73
2022/05/12 06:55:12;;;;;;;16.55;4.80;;;13.20;99.90;;;;;;4956470;28;20055;-74
2022/05/12 06:57:38;;;;;;;16.23;4.33;;;13.30;99.90;;;;;;4971318;28;20395;-74
2022/05/12 07:00:05;;;;;;;17.88;4.55;;;13.40;99.90;;;;;;4955739;28;20306;-74
2022/05/12 07:02:31;;;;;;;;;;;13.60;99.90;;;;;;4955574;29;20062;-76
2022/05/12 07:04:57;;;;;;;11.23;3.20;;;13.60;99.90;;;;;;4957070;28;20308;-75
2022/05/12 07:07:23;;;;;;;16.63;3.90;;;13.70;99.90;;;;;;4954077;29;20067;-75
2022/05/12 07:09:52;;;;;;;12.10;3.55;;;13.80;99.90;;;;;;4955222;28;20098;-74
2022/05/12 07:12:19;;;;;;;13.32;3.38;;;13.90;99.90;;;;;;4956066;28;20134;-76
2022/05/12 07:14:45;;;;;;;13.38;3.10;;;13.90;99.90;;;;;;4954214;29;20077;-74
2022/05/12 07:17:11;;;;;;;11.93;3.10;;;14.10;99.90;;;;;;4956572;28;20054;-75
2022/05/12 07:19:37;;;;;;;13.27;3.17;;;14.10;99.90;;;;;;4956417;28;20472;-76
2022/05/12 07:27:39;;;;;;;12.73;3.65;;;14.50;99.90;;;;;;4968038;28;20116;-74
2022/05/12 07:30:06;;;;;;;14.45;4.15;;;14.50;99.90;;;;;;4973064;28;20054;-76
2022/05/12 07:32:32;;;;;;;13.57;4.35;;;14.70;99.90;;;;;;4959011;28;20100;-77
2022/05/12 07:34:58;;;;;;;8.80;3.70;;;14.80;99.90;;;;;;4975672;28;20078;-76
2022/05/12 07:37:24;;;;;;;12.23;3.67;;;15.00;99.90;;;;;;4974800;28;20050;-75
2022/05/12 07:39:50;;;;;;;11.52;3.70;;;15.10;99.90;;;;;;4974369;28;20057;-76
2022/05/12 07:42:16;;;;;;;13.60;3.20;;;15.20;99.90;;;;;;4973968;28;20054;-74
2022/05/12 07:44:42;;;;;;;13.13;3.70;;;15.20;99.90;;;;;;4974029;28;20054;-74
2022/05/12 07:47:13;;;;;;;10.90;2.97;;;15.20;99.90;;;;;;4975316;28;20094;-74
2022/05/12 07:49:40;;;;;;;17.20;3.80;;;15.10;99.90;;;;;;4974119;28;20124;-76
2022/05/12 07:52:08;;;;;;;;;;;15.10;99.90;;;;;;4979772;28;20054;-75
2022/05/12 07:54:36;;;;;;;14.18;4.32;;;15.20;99.90;;;;;;4975405;28;20008;-75
2022/05/12 07:57:02;;;;;;;14.27;3.08;;;15.30;99.90;;;;;;4967252;28;20051;-75
2022/05/12 07:59:29;;;;;;;12.15;2.95;;;15.50;99.90;;;;;;4937979;29;20487;-75
2022/05/12 08:01:58;;;;;;;18.15;3.67;;;15.60;99.90;;;;;;4955465;29;20090;-75
2022/05/12 08:04:24;;;;;;;11.48;3.33;;;15.90;99.90;;;;;;4958108;29;20130;-75
2022/05/12 08:06:50;;;;;;;9.77;2.78;;;15.90;99.90;;;;;;4955159;28;20224;-75
2022/05/12 08:09:16;;;;;;;13.38;3.20;;;16.10;99.90;;;;;;4971041;28;20178;-75
2022/05/12 08:11:42;;;;;;;13.10;3.20;;;16.10;99.90;;;;;;4956502;29;20062;-76
2022/05/12 08:14:08;;;;;;;11.90;2.75;;;16.00;99.90;;;;;;4957981;29;20044;-75
2022/05/12 08:16:34;;;;;;;9.60;2.30;;;15.90;99.90;;;;;;4957466;28;20113;-77
2022/05/12 08:19:00;;;;;;;10.67;2.53;;;15.90;99.90;;;;;;4956536;29;20054;-75
2022/05/12 08:21:26;;;;;;;8.70;2.53;;;15.80;99.90;;;;;;4955619;29;20566;-76
2022/05/12 08:23:55;;;;;;;12.70;2.55;;;16.00;99.90;;;;;;4960136;28;20039;-76
2022/05/12 08:26:21;;;;;;;6.28;2.28;;;16.10;99.90;;;;;;4959550;28;20126;-75
2022/05/12 08:28:50;;;;;;;6.32;2.58;;;16.10;99.90;;;;;;4958841;29;20048;-76
2022/05/12 08:31:16;;;;;;;9.00;2.50;;;16.20;99.90;;;;;;4959016;29;20478;-74
2022/05/12 08:33:42;;;;;;;9.23;2.38;;;16.20;99.90;;;;;;4959071;29;20039;-77
2022/05/12 08:36:10;;;;;;;9.27;2.97;;;16.60;99.90;;;;;;4942600;29;20058;-76
2022/05/12 08:38:43;;;;;;;9.38;2.33;;;16.70;99.90;;;;;;4959174;28;20049;-77
2022/05/12 08:41:27;;;;;;;9.05;2.30;;;16.90;99.90;;;;;;4958283;29;20051;-76
2022/05/12 08:44:03;;;;;;;7.35;2.45;;;17.00;99.90;;;;;;4960039;28;20491;-76
2022/05/12 08:46:54;;;;;;;9.67;2.23;;;16.90;99.90;;;;;;4939303;29;20153;-75
2022/05/12 08:49:45;;;;;;;9.77;3.05;;;16.70;99.90;;;;;;4957295;28;20169;-78
2022/05/12 08:52:24;;;;;;;10.25;2.80;;;16.60;99.90;;;;;;4956111;29;20111;-77
2022/05/12 08:55:13;;;;;;;9.25;2.53;;;16.10;99.90;;;;;;4956008;29;20063;-76
2022/05/12 08:57:57;;;;;;;17.08;2.85;;;16.10;99.90;;;;;;4946183;28;20074;-76
2022/05/12 09:00:25;;;;;;;8.68;2.47;;;16.30;99.90;;;;;;4952293;29;20062;-77
2022/05/12 09:03:08;;;;;;;9.73;2.13;;;16.20;99.90;;;;;;4953261;29;20496;-76
2022/05/12 09:05:42;;;;;;;8.80;2.10;;;16.10;99.90;;;;;;4955730;28;20078;-75
2022/05/12 09:08:17;;;;;;;8.85;2.13;;;16.40;99.90;;;;;;4956119;28;20059;-74
2022/05/12 09:10:56;;;;;;;9.02;1.73;;;16.60;99.90;;;;;;4958673;28;20051;-75
2022/05/12 09:13:26;;;;;;;7.72;1.40;;;16.80;99.90;;;;;;4956003;29;20051;-77
2022/05/12 09:16:06;;;;;;;6.63;1.55;;;16.70;99.90;;;;;;4955952;28;20143;-75
2022/05/12 09:18:34;;;;;;;10.43;2.47;;;16.60;99.90;;;;;;4954925;29;20051;-74
2022/05/12 09:21:05;;;;;;;6.28;1.60;;;16.40;99.90;;;;;;4957311;29;20061;-76
2022/05/12 09:23:32;;;;;;;10.55;1.80;;;16.30;99.90;;;;;;4962047;28;20130;-73
2022/05/12 09:25:58;;;;;;;;;;;16.40;99.90;;;;;;4944753;29;20511;-75
2022/05/12 09:28:34;;;;;;;12.32;1.70;;;16.50;99.90;;;;;;4944666;29;19946;-76
2022/05/12 09:31:20;;;;;;;6.88;1.50;;;16.40;99.90;;;;;;4955790;29;20069;-75
2022/05/12 09:33:51;;;;;;;8.25;0.90;;;16.60;99.90;;;;;;4957061;28;20047;-75
2022/05/12 09:36:28;;;;;;;7.00;1.70;;;16.80;99.90;;;;;;4956691;28;20054;-79
2022/05/12 09:38:55;;;;;;;10.65;1.33;;;17.00;99.90;;;;;;4956593;29;20051;-73
2022/05/12 09:41:42;;;;;;;5.07;1.02;;;17.30;99.90;;;;;;4954758;29;20201;-75
2022/05/12 09:44:24;;;;;;;11.25;1.35;;;17.30;99.90;;;;;;4955315;29;20051;-76
2022/05/12 09:47:02;;;;;;;5.07;1.08;;;17.30;99.90;;;;;;4952412;29;20097;-78
2022/05/12 09:49:32;;;;;;;4.78;1.00;;;17.40;99.90;;;;;;4937335;29;20090;-78
2022/05/12 09:52:18;;;;;;;5.45;1.10;;;17.50;99.90;;;;;;4953114;29;20059;-77
2022/05/12 09:54:45;;;;;;;7.18;1.40;;;17.40;99.90;;;;;;4954037;28;20047;-74
2022/05/12 09:57:26;;;;;;;5.97;1.17;;;17.50;99.90;;;;;;4945785;28;20104;-76
2022/05/12 09:59:56;;;;;;;3.42;0.80;;;17.60;99.90;;;;;;4973038;28;20339;-77
2022/05/12 10:08:25;;;;;;;4.65;0.90;;;18.00;99.90;;;;;;4975035;28;20113;-77
2022/05/12 10:11:04;;;;;;;6.93;0.85;;;18.20;99.90;;;;;;4980425;28;20054;-77
2022/05/12 10:13:52;;;;;;;5.65;0.80;;;18.40;99.90;;;;;;4962835;28;20042;-75
2022/05/12 10:16:25;;;;;;;7.30;1.42;;;18.50;99.90;;;;;;4960405;28;20051;-76
2022/05/12 10:18:54;;;;;;;7.35;1.08;;;18.60;99.90;;;;;;4962786;28;20051;-77
2022/05/12 10:21:30;;;;;;;5.85;0.80;;;18.10;99.80;;;;;;4978214;28;20089;-75
2022/05/12 10:24:07;;;;;;;3.95;0.70;;;18.00;98.90;;;;;;4978090;28;20102;-77
2022/05/12 10:26:43;;;;;;;2.85;0.60;;;17.20;96.10;;;;;;4979249;28;20050;-76
2022/05/12 10:29:28;;;;;;;3.80;0.85;;;17.40;99.10;;;;;;4980086;28;20088;-78
2022/05/12 10:32:08;;;;;;;5.43;0.95;;;17.60;98.40;;;;;;4968325;28;20054;-76
2022/05/12 10:35:05;;;;;;;5.93;0.80;;;17.70;99.80;;;;;;4981914;28;20030;-77
2022/05/12 10:38:33;;;;;;;8.15;1.00;;;17.80;98.20;;;;;;4972095;29;20091;-77
2022/05/12 10:41:08;;;;;;;5.72;1.00;;;17.50;94.30;;;;;;4929172;29;20059;-75
2022/05/12 10:43:55;;;;;;;4.57;1.25;;;17.40;97.80;;;;;;4920993;29;20051;-75
2022/05/12 10:46:31;;;;;;;4.80;1.00;;;17.50;98.50;;;;;;4949847;29;20114;-75
2022/05/12 10:49:22;;;;;;;6.50;0.90;;;17.60;97.60;;;;;;4957589;28;20341;-76
2022/05/12 10:51:59;;;;;;;4.10;1.00;;;17.90;97.30;;;;;;4956703;28;20058;-75
2022/05/12 10:54:36;;;;;;;6.25;1.20;;;18.00;96.30;;;;;;4955821;29;20058;-77
2022/05/12 10:57:37;;;;;;;5.03;1.35;;;17.70;92.80;;;;;;4957718;28;20051;-75
2022/05/12 11:00:08;;;;;;;7.82;1.83;;;17.80;94.90;;;;;;4931348;29;20106;-76
2022/05/12 11:02:44;;;;;;;6.55;1.50;;;18.10;96.70;;;;;;4956514;28;20110;-75
2022/05/12 11:05:40;;;;;;;11.47;1.80;;;18.30;97.90;;;;;;4955982;29;20073;-75
2022/05/12 11:08:16;;;;;;;6.85;1.95;;;18.30;97.10;;;;;;4956638;29;20361;-76
2022/05/12 11:10:49;;;;;;;4.22;1.60;;;18.00;96.20;;;;;;4956735;29;20062;-75
2022/05/12 11:13:37;;;;;;;7.57;1.90;;;18.30;95.70;;;;;;4957322;28;20427;-76
2022/05/12 11:16:32;;;;;;;8.35;2.25;;;18.50;96.00;;;;;;4956963;28;20050;-73
2022/05/12 11:19:18;;;;;;;7.18;2.35;;;18.80;96.70;;;;;;4955628;29;20071;-74
2022/05/12 11:21:47;;;;;;;6.38;2.25;;;19.10;93.40;;;;;;4954766;28;20059;-77
2022/05/12 11:24:25;;;;;;;7.68;2.70;;;19.20;93.60;;;;;;4956868;28;20555;-75
2022/05/12 11:27:14;;;;;;;5.45;2.28;;;19.00;93.50;;;;;;4955756;29;20141;-76
2022/05/12 11:30:19;;;;;;;6.13;2.05;;;18.80;93.00;;;;;;4950721;29;20055;-76
2022/05/12 11:33:07;;;;;;;3.83;1.67;;;18.60;92.90;;;;;;4956901;29;20150;-75
2022/05/12 11:35:43;;;;;;;5.03;2.28;;;18.70;93.10;;;;;;4955044;29;20509;-75
2022/05/12 11:38:29;;;;;;;3.45;1.00;;;18.70;92.50;;;;;;4956464;29;20054;-74
2022/05/12 11:40:55;;;;;;;5.07;1.10;;;18.60;88.80;;;;;;4939137;29;20492;-74
2022/05/12 11:46:49;;;;;;;4.32;0.88;;;18.50;85.00;;;;;;4956906;28;20051;-75
2022/05/12 11:49:40;;;;;;;4.32;0.68;;;18.10;87.70;;;;;;4947456;28;20070;-75
2022/05/12 11:52:40;;;;;;;6.80;1.65;;;17.90;87.70;;;;;;4955060;29;20093;-74
2022/05/12 11:55:30;;;;;;;7.82;1.38;;;18.00;90.70;;;;;;4955731;29;20086;-74
2022/05/12 11:58:05;;;;;;;4.15;0.90;;;17.90;89.90;;;;;;4955523;29;20058;-75
2022/05/12 12:00:36;;;;;;;4.75;0.88;;;17.80;88.10;;;;;;4955976;29;20520;-76
2022/05/12 12:03:22;;;;;;;3.58;0.50;;;18.10;85.00;;;;;;4954350;28;20483;-75
2022/05/12 12:05:47;;;;;;;3.20;0.60;;;18.20;82.50;;;;;;4955627;29;20442;-76
2022/05/12 12:08:41;;;;;;;3.80;0.93;;;18.30;83.20;;;;;;4954289;29;20063;-75
2022/05/12 12:11:27;;;;;;;4.50;0.82;;;18.30;84.50;;;;;;4955271;29;20149;-75
2022/05/12 12:13:57;;;;;;;8.13;1.30;;;18.40;82.70;;;;;;4955513;29;20051;-74
2022/05/12 12:16:48;;;;;;;4.75;0.90;;;18.60;83.80;;;;;;4955591;28;20082;-75
2022/05/12 12:19:47;;;;;;;5.75;1.30;;;18.80;85.40;;;;;;4955436;28;20063;-76
2022/05/12 12:22:22;;;;;;;4.35;0.63;;;18.90;86.00;;;;;;4955043;28;20111;-75
2022/05/12 12:25:04;;;;;;;6.25;0.80;;;19.10;83.80;;;;;;4955222;29;20097;-74
2022/05/12 12:27:46;;;;;;;4.25;0.65;;;19.10;82.50;;;;;;4954903;29;20059;-75
2022/05/12 12:30:36;;;;;;;5.07;0.63;;;19.20;78.70;;;;;;4954348;29;20054;-76
2022/05/12 12:33:29;;;;;;;6.68;1.00;;;19.10;76.50;;;;;;4953894;28;20082;-75
2022/05/12 12:36:16;;;;;;;5.07;0.80;;;18.70;72.00;;;;;;4955659;29;20051;-73
2022/05/12 12:38:44;;;;;;;6.13;0.82;;;18.90;76.40;;;;;;4955719;28;20057;-75
2022/05/12 12:41:16;;;;;;;3.70;0.50;;;18.60;73.90;;;;;;4955153;28;20082;-74
2022/05/12 12:43:49;;;;;;;4.47;0.60;;;18.80;77.20;;;;;;4955568;28;20098;-75
2022/05/12 12:46:26;;;;;;;2.00;0.60;;;18.90;72.10;;;;;;4954903;29;20106;-75
2022/05/12 12:49:01;;;;;;;2.53;0.70;;;19.00;72.30;;;;;;4954211;29;20067;-75
2022/05/12 12:51:29;;;;;;;5.43;0.70;;;19.10;74.00;;;;;;4954160;29;20055;-74
2022/05/12 12:56:41;;;;;;;5.10;0.70;;;19.00;71.70;;;;;;4954252;29;20476;-75
2022/05/12 12:59:24;;;;;;;3.08;0.60;;;19.00;69.90;;;;;;4953702;29;20050;-76
2022/05/12 13:01:59;;;;;;;4.95;0.80;;;19.20;73.10;;;;;;4954691;28;20120;-74
2022/05/12 13:04:33;;;;;;;5.57;0.77;;;19.20;73.70;;;;;;4953742;29;20055;-75
2022/05/12 13:07:12;;;;;;;6.18;1.15;;;19.20;74.50;;;;;;4954683;29;20089;-75
2022/05/12 13:09:41;;;;;;;4.10;1.02;;;19.40;73.50;;;;;;4955256;28;20070;-75
2022/05/12 13:12:18;;;;;;;5.03;0.80;;;19.30;72.50;;;;;;4954957;29;20125;-73
2022/05/12 13:14:45;;;;;;;4.38;1.00;;;19.40;72.20;;;;;;4954771;28;20055;-77
2022/05/12 13:17:37;;;;;;;5.00;1.30;;;19.40;73.90;;;;;;4953513;29;20186;-75
2022/05/12 13:20:14;;;;;;;4.38;0.90;;;19.70;73.50;;;;;;4953912;29;20111;-75
2022/05/12 13:22:50;;;;;;;5.72;1.10;;;19.80;73.10;;;;;;4953646;29;20059;-76
2022/05/12 13:25:20;;;;;;;4.25;1.17;;;19.80;73.00;;;;;;4954700;29;20087;-76
2022/05/12 13:27:46;;;;;;;7.25;1.25;;;19.80;72.80;;;;;;4954541;29;20051;-76
2022/05/12 13:30:26;;;;;;;7.38;1.48;;;19.80;71.30;;;;;;4953377;29;20047;-75
2022/05/12 13:32:55;;;;;;;6.22;1.02;;;20.00;72.10;;;;;;4954486;28;20416;-74