Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:11;;;;;;;;;;;;;;;21.27;47.18;93193.00;2056707;69;20057;-73
2022/05/21 00:07:05;;;;;;;;;;;;;;;20.67;49.75;93176.19;2056492;69;20053;-72
2022/05/21 00:09:31;;;;;;;;;;;;;;;20.88;49.97;93171.06;2057208;70;20046;-72
2022/05/21 00:15:31;;;;;;;;;;;;;;;20.71;49.60;93156.28;2056767;69;20046;-73
2022/05/21 00:21:24;;;;;;;;;;;;;;;20.68;49.71;93160.47;2056374;69;20049;-72
2022/05/21 00:23:50;;;;;;;;;;;;;;;20.42;50.26;93153.91;2069355;69;20058;-73
2022/05/21 00:26:16;;;;;;;;;;;;;;;20.51;49.42;93144.94;2056347;70;20525;-73
2022/05/21 00:28:43;;;;;;;;;;;;;;;20.53;49.72;93150.00;2055891;70;20093;-74
2022/05/21 00:31:10;;;;;;;;;;;;;;;20.61;48.91;93135.94;2055956;70;20080;-74
2022/05/21 00:33:36;;;;;;;;;;;;;;;20.79;48.55;93141.47;2055723;70;20055;-73
2022/05/21 00:36:02;;;;;;;;;;;;;;;20.60;49.76;93148.78;2068796;69;20054;-73
2022/05/21 00:38:28;;;;;;;;;;;;;;;20.74;48.80;93146.34;2055774;70;20056;-74
2022/05/21 00:40:54;;;;;;;;;;;;;;;20.60;51.18;93134.50;2055689;70;20144;-73
2022/05/21 00:43:38;;;;;;;;;;;;;;;20.56;49.21;93132.22;2055867;70;20078;-74
2022/05/21 00:46:05;;;;;;;;;;;;;;;20.52;50.08;93117.06;2055914;69;20054;-74
2022/05/21 00:48:30;;;;;;;;;;;;;;;20.62;49.75;93108.06;2055303;70;20046;-74
2022/05/21 00:51:00;;;;;;;;;;;;;;;20.64;48.90;93096.69;2055778;70;20046;-73
2022/05/21 00:53:27;;;;;;;;;;;;;;;20.41;50.65;93101.00;2055858;69;20088;-74
2022/05/21 00:55:53;;;;;;;;;;;;;;;20.60;49.86;93090.84;2055323;70;20058;-74
2022/05/21 01:04:35;;;;;;;;;;;;;;;20.63;50.06;93095.25;2055442;69;20054;-73
2022/05/21 01:07:01;;;;;;;;;;;;;;;20.48;49.60;93119.81;2055722;70;20421;-74
2022/05/21 01:09:27;;;;;;;;;;;;;;;20.67;49.35;93138.28;2068597;69;20479;-73
2022/05/21 01:11:53;;;;;;;;;;;;;;;20.82;48.33;93171.63;2055418;70;20152;-73
2022/05/21 01:14:20;;;;;;;;;;;;;;;20.73;49.67;93222.16;2055367;69;20058;-73
2022/05/21 01:16:46;;;;;;;;;;;;;;;20.53;51.89;93261.56;2055767;69;20050;-74
2022/05/21 01:19:12;;;;;;;;;;;;;;;20.43;52.06;93272.59;2055654;69;20086;-75
2022/05/21 01:21:39;;;;;;;;;;;;;;;20.41;51.55;93296.16;2055280;70;20082;-75
2022/05/21 01:24:08;;;;;;;;;;;;;;;20.47;53.21;93313.53;2055280;70;20058;-74
2022/05/21 01:26:34;;;;;;;;;;;;;;;20.13;54.65;93318.06;2055374;70;20470;-74
2022/05/21 01:29:01;;;;;;;;;;;;;;;20.29;55.83;93298.59;2055524;69;20074;-74
2022/05/21 01:31:26;;;;;;;;;;;;;;;20.38;53.92;93288.16;2055548;70;20091;-75
2022/05/21 01:33:52;;;;;;;;;;;;;;;20.22;58.99;93291.94;2055384;69;20093;-74
2022/05/21 01:36:17;;;;;;;;;;;;;;;20.22;59.86;93296.94;2055457;70;20058;-75
2022/05/21 01:38:43;;;;;;;;;;;;;;;20.15;60.84;93295.97;2055378;69;20160;-75
2022/05/21 01:41:09;;;;;;;;;;;;;;;20.24;57.09;93274.13;2055245;69;20062;-73
2022/05/21 01:46:19;;;;;;;;;;;;;;;20.33;60.47;93261.56;2055485;70;20078;-73
2022/05/21 01:48:45;;;;;;;;;;;;;;;20.27;59.51;93261.38;2055476;70;20048;-74
2022/05/21 01:51:11;;;;;;;;;;;;;;;20.15;60.47;93250.25;2068456;69;20150;-74
2022/05/21 01:53:37;;;;;;;;;;;;;;;19.96;61.59;93251.75;2055431;70;20546;-74
2022/05/21 01:59:30;;;;;;;;;;;;;;;19.66;64.49;93250.69;2055425;69;20054;-75
2022/05/21 02:01:56;;;;;;;;;;;;;;;19.39;64.98;93258.28;2068391;69;20430;-73
2022/05/21 02:04:22;;;;;;;;;;;;;;;19.74;63.44;93285.25;2055370;70;20149;-73
2022/05/21 02:06:47;;;;;;;;;;;;;;;19.58;63.05;93284.63;2055299;70;20474;-73
2022/05/21 02:09:13;;;;;;;;;;;;;;;19.66;62.80;93276.41;2055283;70;20046;-73
2022/05/21 02:11:38;;;;;;;;;;;;;;;19.46;64.84;93285.63;2055272;70;20147;-73
2022/05/21 02:14:04;;;;;;;;;;;;;;;19.40;63.99;93288.28;2054910;70;20046;-73
2022/05/21 02:16:30;;;;;;;;;;;;;;;19.61;63.27;93301.22;2055133;70;20078;-73
2022/05/21 02:18:56;;;;;;;;;;;;;;;19.85;59.78;93309.94;2055317;69;20054;-73
2022/05/21 02:21:21;;;;;;;;;;;;;;;19.53;64.54;93304.47;2055216;70;20141;-73
2022/05/21 02:23:47;;;;;;;;;;;;;;;19.89;58.28;93307.22;2055211;70;20119;-74
2022/05/21 02:26:12;;;;;;;;;;;;;;;20.01;58.18;93310.50;2055376;69;20046;-73
2022/05/21 02:28:38;;;;;;;;;;;;;;;19.71;63.51;93315.88;2055342;70;20062;-73
2022/05/21 02:31:03;;;;;;;;;;;;;;;19.86;60.02;93327.81;2055309;70;20053;-75
2022/05/21 02:33:30;;;;;;;;;;;;;;;19.48;63.89;93322.84;2068019;69;20075;-74
2022/05/21 02:35:56;;;;;;;;;;;;;;;19.67;62.20;93310.00;2055305;70;20058;-75
2022/05/21 02:41:12;;;;;;;;;;;;;;;19.52;65.07;93319.41;2055131;70;20054;-74
2022/05/21 02:43:38;;;;;;;;;;;;;;;19.49;65.13;93321.44;2055292;70;20482;-75
2022/05/21 02:46:03;;;;;;;;;;;;;;;19.46;63.68;93311.34;2055210;69;20077;-74
2022/05/21 02:48:30;;;;;;;;;;;;;;;19.53;65.10;93301.63;2055397;69;20112;-74
2022/05/21 02:50:55;;;;;;;;;;;;;;;19.47;65.69;93304.25;2055434;69;20046;-74
2022/05/21 02:53:21;;;;;;;;;;;;;;;19.57;64.00;93286.03;2055333;70;20499;-74
2022/05/21 02:55:47;;;;;;;;;;;;;;;19.40;64.03;93262.59;2055289;70;20050;-74
2022/05/21 02:58:13;;;;;;;;;;;;;;;19.01;66.53;93248.97;2055123;70;20151;-73
2022/05/21 03:00:39;;;;;;;;;;;;;;;19.16;65.57;93242.44;2055268;70;20437;-74
2022/05/21 03:03:04;;;;;;;;;;;;;;;19.27;64.90;93232.13;2055287;69;20172;-73
2022/05/21 03:05:31;;;;;;;;;;;;;;;19.20;66.24;93239.75;2055401;70;20081;-74
2022/05/21 03:07:56;;;;;;;;;;;;;;;19.09;63.94;93246.44;2068332;69;20133;-74
2022/05/21 03:13:49;;;;;;;;;;;;;;;19.07;65.34;93240.66;2055503;69;20170;-74
2022/05/21 03:16:15;;;;;;;;;;;;;;;19.19;64.89;93231.81;2055415;70;20078;-74
2022/05/21 03:18:40;;;;;;;;;;;;;;;19.33;62.61;93235.19;2068383;69;20051;-75
2022/05/21 03:21:06;;;;;;;;;;;;;;;19.09;64.09;93242.84;2055245;70;20120;-75
2022/05/21 03:23:31;;;;;;;;;;;;;;;19.16;63.80;93245.28;2067943;69;20488;-75
2022/05/21 03:25:56;;;;;;;;;;;;;;;19.10;66.75;93250.03;2055414;70;20054;-75
2022/05/21 03:28:22;;;;;;;;;;;;;;;18.93;67.63;93243.72;2055852;70;20429;-75
2022/05/21 03:30:50;;;;;;;;;;;;;;;19.06;65.24;93239.22;2055803;70;20077;-75
2022/05/21 03:33:16;;;;;;;;;;;;;;;19.00;66.66;93245.38;2055893;70;20053;-75
2022/05/21 03:35:42;;;;;;;;;;;;;;;19.00;65.84;93238.97;2055833;70;20543;-75
2022/05/21 03:38:08;;;;;;;;;;;;;;;19.13;65.57;93248.72;2055497;70;20108;-75
2022/05/21 03:40:34;;;;;;;;;;;;;;;18.99;66.47;93234.66;2055710;70;20174;-75
2022/05/21 03:43:00;;;;;;;;;;;;;;;18.77;68.28;93237.38;2055686;70;20166;-75
2022/05/21 03:45:26;;;;;;;;;;;;;;;18.95;67.50;93245.91;2055658;70;20054;-75
2022/05/21 03:47:51;;;;;;;;;;;;;;;19.08;64.19;93235.69;2055739;70;20043;-75
2022/05/21 03:50:18;;;;;;;;;;;;;;;18.91;68.39;93223.66;2068904;69;20064;-75
2022/05/21 03:52:44;;;;;;;;;;;;;;;18.99;67.60;93229.66;2055789;70;20105;-75
2022/05/21 03:55:10;;;;;;;;;;;;;;;19.10;65.95;93222.22;2055812;69;20166;-75
2022/05/21 03:57:35;;;;;;;;;;;;;;;19.00;66.40;93216.13;2055721;70;20391;-75
2022/05/21 04:00:01;;;;;;;;;;;;;;;18.99;66.46;93215.41;2068744;69;20093;-75
2022/05/21 04:02:37;;;;;;;;;;;;;;;19.10;64.25;93213.66;2055754;69;20057;-75
2022/05/21 04:05:04;;;;;;;;;;;;;;;19.08;64.08;93230.72;2055795;70;20054;-75
2022/05/21 04:07:30;;;;;;;;;;;;;;;18.78;69.30;93231.03;2055766;70;20113;-75
2022/05/21 04:09:56;;;;;;;;;;;;;;;19.04;64.03;93224.84;2055418;69;20098;-75
2022/05/21 04:12:21;;;;;;;;;;;;;;;19.08;64.15;93213.59;2055630;70;20567;-75
2022/05/21 04:14:46;;;;;;;;;;;;;;;19.05;63.88;93212.03;2055662;69;20050;-75
2022/05/21 04:17:13;;;;;;;;;;;;;;;18.89;65.16;93209.31;2055975;70;20047;-75
2022/05/21 04:19:39;;;;;;;;;;;;;;;18.81;66.96;93211.13;2055855;69;20047;-75
2022/05/21 04:22:04;;;;;;;;;;;;;;;19.12;64.51;93196.63;2055618;69;20053;-75
2022/05/21 04:24:30;;;;;;;;;;;;;;;19.12;63.69;93188.06;2055513;69;20054;-75
2022/05/21 04:26:55;;;;;;;;;;;;;;;18.99;65.73;93192.56;2055705;70;20062;-75
2022/05/21 04:29:21;;;;;;;;;;;;;;;19.07;66.85;93191.44;2055826;70;20058;-75
2022/05/21 04:31:46;;;;;;;;;;;;;;;19.04;65.79;93196.31;2055761;69;20054;-75
2022/05/21 04:34:12;;;;;;;;;;;;;;;18.91;68.21;93197.25;2055747;70;20497;-75
2022/05/21 04:36:38;;;;;;;;;;;;;;;18.94;67.75;93187.38;2055754;69;20546;-75
2022/05/21 04:39:03;;;;;;;;;;;;;;;18.86;67.32;93192.78;2055716;69;20571;-74
2022/05/21 04:41:29;;;;;;;;;;;;;;;18.95;67.65;93188.84;2055613;70;20476;-75
2022/05/21 04:43:55;;;;;;;;;;;;;;;19.07;66.26;93208.56;2055666;70;20502;-75
2022/05/21 04:46:21;;;;;;;;;;;;;;;18.68;68.83;93222.03;2055735;70;20074;-75
2022/05/21 04:48:47;;;;;;;;;;;;;;;18.87;67.52;93209.22;2055781;70;20058;-75
2022/05/21 04:51:14;;;;;;;;;;;;;;;19.01;65.88;93209.03;2055684;70;20046;-76
2022/05/21 04:53:39;;;;;;;;;;;;;;;19.02;67.14;93214.09;2055299;70;20494;-75
2022/05/21 04:56:05;;;;;;;;;;;;;;;18.62;68.83;93218.22;2055579;70;20046;-75
2022/05/21 04:58:31;;;;;;;;;;;;;;;18.92;67.76;93215.81;2055737;70;20105;-75
2022/05/21 05:00:56;;;;;;;;;;;;;;;18.91;67.92;93220.78;2055671;70;20072;-75
2022/05/21 05:03:22;;;;;;;;;;;;;;;18.92;67.89;93233.69;2068714;69;20569;-75
2022/05/21 05:05:48;;;;;;;;;;;;;;;19.02;68.86;93227.63;2055721;69;20057;-75
2022/05/21 05:08:15;;;;;;;;;;;;;;;19.01;67.33;93246.88;2055780;70;20422;-75
2022/05/21 05:10:41;;;;;;;;;;;;;;;19.04;66.54;93236.25;2055609;69;20062;-75
2022/05/21 05:13:07;;;;;;;;;;;;;;;19.07;67.83;93237.81;2055745;70;20054;-75
2022/05/21 05:15:32;;;;;;;;;;;;;;;19.09;65.80;93237.88;2055676;70;20111;-75
2022/05/21 05:18:02;;;;;;;;;;;;;;;19.04;68.49;93228.44;2068493;69;20043;-75
2022/05/21 05:20:29;;;;;;;;;;;;;;;19.11;66.39;93232.25;2055567;70;20055;-75
2022/05/21 05:22:57;;;;;;;;;;;;;;;19.16;66.77;93228.16;2055483;69;20062;-75
2022/05/21 05:25:23;;;;;;;;;;;;;;;19.21;65.96;93226.94;2055571;69;20049;-75
2022/05/21 05:27:49;;;;;;;;;;;;;;;18.84;68.08;93224.81;2055747;70;20149;-75
2022/05/21 05:30:15;;;;;;;;;;;;;;;18.85;68.18;93226.28;2055451;70;20058;-75
2022/05/21 05:32:41;;;;;;;;;;;;;;;18.89;69.81;93228.56;2068624;69;20525;-75
2022/05/21 05:35:07;;;;;;;;;;;;;;;19.15;66.08;93238.13;2055720;70;20145;-74
2022/05/21 05:37:32;;;;;;;;;;;;;;;18.96;69.50;93250.94;2055699;70;20418;-74
2022/05/21 05:39:57;;;;;;;;;;;;;;;18.84;70.33;93255.47;2055678;70;20058;-74
2022/05/21 05:42:24;;;;;;;;;;;;;;;19.02;65.60;93254.03;2055445;69;20123;-74
2022/05/21 05:44:50;;;;;;;;;;;;;;;19.15;68.38;93251.63;2055538;69;20173;-74
2022/05/21 05:47:15;;;;;;;;;;;;;;;19.22;66.40;93256.19;2055677;70;20137;-74
2022/05/21 05:49:41;;;;;;;;;;;;;;;19.00;69.65;93261.78;2068379;69;20050;-74
2022/05/21 05:52:06;;;;;;;;;;;;;;;19.29;68.40;93257.91;2055636;69;20057;-74
2022/05/21 05:54:32;;;;;;;;;;;;;;;19.34;67.87;93267.34;2055446;70;20460;-74
2022/05/21 05:56:58;;;;;;;;;;;;;;;19.28;69.83;93259.28;2068480;69;20501;-74
2022/05/21 06:04:51;;;;;;;;;;;;;;;19.35;68.99;93283.06;2055659;70;20093;-74
2022/05/21 06:07:17;;;;;;;;;;;;;;;19.36;68.16;93287.41;2055531;70;20465;-74
2022/05/21 06:09:42;;;;;;;;;;;;;;;19.39;62.88;93283.97;2055466;70;20050;-74
2022/05/21 06:12:08;;;;;;;;;;;;;;;19.12;67.95;93292.91;2055476;70;20073;-74
2022/05/21 06:14:37;;;;;;;;;;;;;;;19.11;66.08;93300.75;2055731;70;20403;-74
2022/05/21 06:17:03;;;;;;;;;;;;;;;19.09;69.10;93308.47;2055510;70;20426;-74
2022/05/21 06:19:28;;;;;;;;;;;;;;;19.17;68.43;93308.81;2055460;70;20498;-74
2022/05/21 06:21:58;;;;;;;;;;;;;;;19.22;69.12;93299.75;2055657;69;20042;-74
2022/05/21 06:24:23;;;;;;;;;;;;;;;19.56;62.47;93293.84;2055481;70;20116;-74
2022/05/21 06:26:48;;;;;;;;;;;;;;;19.53;67.48;93295.19;2055415;70;20152;-74
2022/05/21 06:29:16;;;;;;;;;;;;;;;19.49;66.70;93283.59;2055756;70;20065;-74
2022/05/21 06:35:11;;;;;;;;;;;;;;;19.55;69.54;93261.69;2055519;69;20224;-74
2022/05/21 06:37:37;;;;;;;;;;;;;;;19.68;67.63;93247.91;2055539;70;20124;-74
2022/05/21 06:40:04;;;;;;;;;;;;;;;19.66;69.46;93251.44;2068278;69;20047;-74
2022/05/21 06:42:29;;;;;;;;;;;;;;;19.67;68.92;93264.31;2055305;69;20047;-74
2022/05/21 06:44:56;;;;;;;;;;;;;;;19.96;65.46;93274.59;2055373;70;20054;-74
2022/05/21 06:47:21;;;;;;;;;;;;;;;19.99;66.98;93281.13;2055505;69;20057;-74
2022/05/21 06:49:47;;;;;;;;;;;;;;;20.18;65.52;93266.09;2068596;69;20057;-74
2022/05/21 06:52:13;;;;;;;;;;;;;;;20.01;64.70;93264.78;2068437;69;20047;-73
2022/05/21 06:54:38;;;;;;;;;;;;;;;19.47;68.13;93272.84;2055392;70;20506;-75
2022/05/21 06:57:08;;;;;;;;;;;;;;;19.92;64.59;93282.31;2055364;70;20042;-74
2022/05/21 06:59:34;;;;;;;;;;;;;;;19.92;66.18;93282.31;2055431;70;20479;-75
2022/05/21 07:02:01;;;;;;;;;;;;;;;19.99;66.59;93287.59;2055957;70;20082;-76
2022/05/21 07:13:24;;;;;;;;;;;;;;;19.97;66.20;93281.06;2055987;69;20095;-76
2022/05/21 07:15:50;;;;;;;;;;;;;;;20.20;66.56;93291.13;2055904;69;20141;-77
2022/05/21 07:21:43;;;;;;;;;;;;;;;19.67;70.97;93278.59;2055696;69;20124;-75
2022/05/21 07:27:37;;;;;;;;;;;;;;;20.36;66.64;93288.84;2053340;69;20421;-75
2022/05/21 07:33:31;;;;;;;;;;;;;;;20.28;66.38;93283.56;2055585;69;20113;-75
2022/05/21 07:35:56;;;;;;;;;;;;;;;20.42;66.48;93291.16;2055853;70;20093;-76
2022/05/21 07:38:22;;;;;;;;;;;;;;;20.55;65.38;93284.50;2055877;70;20509;-78
2022/05/21 07:40:47;;;;;;;;;;;;;;;20.76;65.27;93277.31;2055868;70;20062;-78
2022/05/21 07:43:16;;;;;;;;;;;;;;;20.70;64.83;93271.38;2055839;69;20124;-75
2022/05/21 07:45:42;;;;;;;;;;;;;;;20.98;64.45;93263.72;2055810;70;20474;-74
2022/05/21 07:48:10;;;;;;;;;;;;;;;21.33;63.68;93267.63;2055860;70;20047;-75
2022/05/21 07:50:36;;;;;;;;;;;;;;;21.06;63.75;93261.06;2055893;70;20567;-73
2022/05/21 07:53:02;;;;;;;;;;;;;;;20.50;65.57;93274.31;2055621;70;20058;-75
2022/05/21 07:55:28;;;;;;;;;;;;;;;21.17;62.22;93279.31;2068741;69;20083;-75
2022/05/21 07:57:53;;;;;;;;;;;;;;;21.20;61.92;93298.00;2056078;70;20050;-75
2022/05/21 08:00:19;;;;;;;;;;;;;;;21.15;61.69;93292.81;2055766;69;20498;-73
2022/05/21 08:02:45;;;;;;;;;;;;;;;20.93;64.55;93305.03;2055817;70;20073;-75
2022/05/21 08:05:11;;;;;;;;;;;;;;;20.93;64.58;93307.16;2055826;69;20066;-77
2022/05/21 08:07:37;;;;;;;;;;;;;;;21.32;61.08;93314.84;2068868;69;20054;-75
2022/05/21 08:10:03;;;;;;;;;;;;;;;20.80;65.28;93321.09;2055760;70;20046;-75
2022/05/21 08:12:28;;;;;;;;;;;;;;;20.60;66.19;93313.97;2055703;70;20123;-74
2022/05/21 08:14:53;;;;;;;;;;;;;;;20.95;64.69;93310.81;2055915;70;20511;-75
2022/05/21 08:17:19;;;;;;;;;;;;;;;21.18;61.56;93308.66;2055920;70;20042;-76
2022/05/21 08:19:44;;;;;;;;;;;;;;;20.84;65.75;93305.44;2055742;70;20514;-75
2022/05/21 08:27:38;;;;;;;;;;;;;;;21.86;65.73;93285.63;2055604;70;20060;-75
2022/05/21 08:30:04;;;;;;;;;;;;;;;22.39;64.17;93287.06;2055773;70;20061;-76
2022/05/21 08:32:29;;;;;;;;;;;;;;;22.46;60.69;93283.69;2055909;70;20054;-76
2022/05/21 08:34:55;;;;;;;;;;;;;;;22.28;61.95;93266.00;2055803;70;20057;-76
2022/05/21 08:37:21;;;;;;;;;;;;;;;22.97;59.55;93261.28;2055952;70;20046;-75
2022/05/21 08:39:46;;;;;;;;;;;;;;;23.30;58.86;93262.75;2068523;69;20570;-76
2022/05/21 08:42:46;;;;;;;;;;;;;;;23.75;56.73;93263.72;2055610;70;20057;-75
2022/05/21 08:45:17;;;;;;;;;;;;;;;24.09;56.40;93275.91;2055015;69;20066;-74
2022/05/21 08:47:45;;;;;;;;;;;;;;;24.03;55.04;93267.19;2057909;69;20548;-75
2022/05/21 08:50:14;;;;;;;;;;;;;;;22.90;57.19;93276.88;2057932;69;20173;-75
2022/05/21 08:52:46;;;;;;;;;;;;;;;22.21;59.85;93272.97;2057904;69;20050;-75
2022/05/21 08:55:16;;;;;;;;;;;;;;;21.87;60.93;93281.34;2057896;69;20057;-76
2022/05/21 08:57:43;;;;;;;;;;;;;;;22.29;59.72;93288.28;2057770;69;20141;-74
2022/05/21 09:00:11;;;;;;;;;;;;;;;21.83;61.86;93279.81;2057810;69;20134;-74
2022/05/21 09:02:37;;;;;;;;;;;;;;;22.33;58.30;93290.53;2057781;69;20058;-77
2022/05/21 09:05:04;;;;;;;;;;;;;;;23.05;57.86;93288.03;2057963;69;20050;-75
2022/05/21 09:07:38;;;;;;;;;;;;;;;24.00;56.53;93296.56;2057566;69;20085;-79
2022/05/21 09:10:11;;;;;;;;;;;;;;;23.10;58.71;93286.00;2057647;69;20054;-74
2022/05/21 09:12:45;;;;;;;;;;;;;;;23.11;58.13;93284.56;2057708;69;20141;-74
2022/05/21 09:18:09;;;;;;;;;;;;;;;23.93;56.52;93274.88;2057777;69;20152;-75
2022/05/21 09:20:40;;;;;;;;;;;;;;;23.58;54.64;93260.47;2056168;69;20046;-74
2022/05/21 09:23:05;;;;;;;;;;;;;;;23.88;55.09;93264.72;2055734;69;20133;-74
2022/05/21 09:25:31;;;;;;;;;;;;;;;23.84;54.39;93254.59;2055604;70;20205;-74
2022/05/21 09:28:11;;;;;;;;;;;;;;;24.73;52.67;93259.81;2055604;69;20411;-75
2022/05/21 09:30:41;;;;;;;;;;;;;;;25.25;52.20;93250.59;2049063;70;20058;-75
2022/05/21 09:33:32;;;;;;;;;;;;;;;24.80;52.78;93262.09;2049097;70;20138;-74
2022/05/21 09:35:58;;;;;;;;;;;;;;;25.65;51.11;93259.06;2048391;70;20079;-75
2022/05/21 09:38:25;;;;;;;;;;;;;;;25.33;50.89;93259.34;2049131;70;20055;-75
2022/05/21 09:41:16;;;;;;;;;;;;;;;25.16;51.98;93254.78;2049059;70;20051;-75
2022/05/21 09:46:34;;;;;;;;;;;;;;;26.77;50.18;93248.81;2049272;70;20476;-75
2022/05/21 09:49:12;;;;;;;;;;;;;;;27.05;49.51;93244.72;2048577;70;20116;-75
2022/05/21 09:51:40;;;;;;;;;;;;;;;27.57;47.43;93232.78;2049029;70;20047;-75
2022/05/21 09:54:20;;;;;;;;;;;;;;;27.23;46.45;93236.19;2049029;69;20146;-75
2022/05/21 09:56:51;;;;;;;;;;;;;;;27.01;46.67;93230.94;2049012;70;20439;-76
2022/05/21 09:59:19;;;;;;;;;;;;;;;27.98;45.42;93227.22;2049057;69;20136;-76
2022/05/21 10:01:46;;;;;;;;;;;;;;;26.84;45.17;93227.19;2049100;70;20480;-76
2022/05/21 10:04:30;;;;;;;;;;;;;;;27.06;46.43;93220.88;2048523;70;20058;-76
2022/05/21 10:07:14;;;;;;;;;;;;;;;27.89;44.85;93225.72;2049153;70;20055;-75
2022/05/21 10:12:39;;;;;;;;;;;;;;;26.99;45.11;93233.09;2048955;70;20057;-76
2022/05/21 10:15:15;;;;;;;;;;;;;;;26.51;46.53;93234.13;2048514;70;20043;-76
2022/05/21 10:17:46;;;;;;;;;;;;;;;25.74;47.95;93225.28;2049096;70;20515;-74
2022/05/21 10:20:20;;;;;;;;;;;;;;;25.87;48.21;93229.09;2048929;70;20107;-74
2022/05/21 10:22:52;;;;;;;;;;;;;;;24.99;49.14;93219.22;2048954;70;20059;-74
2022/05/21 10:25:19;;;;;;;;;;;;;;;25.32;49.22;93224.03;2048966;70;20054;-75
2022/05/21 10:27:53;;;;;;;;;;;;;;;26.72;46.43;93230.00;2052707;70;20118;-76
2022/05/21 10:30:38;;;;;;;;;;;;;;;28.02;44.45;93224.34;2055625;70;20503;-76
2022/05/21 10:33:09;;;;;;;;;;;;;;;29.26;43.17;93215.13;2055631;70;20050;-75
2022/05/21 10:35:38;;;;;;;;;;;;;;;28.06;41.89;93218.56;2055460;70;20058;-76
2022/05/21 10:38:20;;;;;;;;;;;;;;;27.42;44.66;93208.13;2055678;70;20050;-76
2022/05/21 10:40:51;;;;;;;;;;;;;;;29.32;42.49;93215.13;2055557;70;20077;-76
2022/05/21 10:43:44;;;;;;;;;;;;;;;29.99;40.55;93217.13;2055531;70;20157;-77
2022/05/21 10:46:28;;;;;;;;;;;;;;;31.33;38.96;93215.56;2055538;70;20069;-77
2022/05/21 10:49:06;;;;;;;;;;;;;;;29.57;40.26;93209.28;2055486;70;20062;-77
2022/05/21 10:51:37;;;;;;;;;;;;;;;31.85;36.40;93207.81;2055490;70;20152;-76
2022/05/21 10:54:21;;;;;;;;;;;;;;;30.67;37.98;93205.91;2055475;70;20093;-76
2022/05/21 10:57:15;;;;;;;;;;;;;;;32.08;35.30;93202.44;2055343;70;20149;-76
2022/05/21 10:59:41;;;;;;;;;;;;;;;35.44;30.76;93194.03;2055876;69;20105;-76
2022/05/21 11:02:06;;;;;;;;;;;;;;;35.04;30.20;93191.34;2055406;70;20085;-76
2022/05/21 11:04:32;;;;;;;;;;;;;;;38.39;27.05;93199.59;2055397;70;20057;-76
2022/05/21 11:07:08;;;;;;;;;;;;;;;33.69;31.30;93184.69;2068425;69;20477;-76
2022/05/21 11:09:36;;;;;;;;;;;;;;;36.35;29.10;93179.13;2055469;70;20471;-77
2022/05/21 11:12:11;;;;;;;;;;;;;;;38.43;26.10;93195.09;2055344;70;20054;-77
2022/05/21 11:14:37;;;;;;;;;;;;;;;39.40;24.48;93196.47;2055415;69;20143;-77
2022/05/21 11:17:21;;;;;;;;;;;;;;;40.52;22.54;93193.94;2055350;70;20402;-77
2022/05/21 11:20:06;;;;;;;;;;;;;;;36.63;27.14;93192.97;2055423;69;20441;-77
2022/05/21 11:22:39;;;;;;;;;;;;;;;34.99;29.21;93187.09;2068158;69;20047;-77
2022/05/21 11:25:12;;;;;;;;;;;;;;;38.65;25.57;93188.38;2055415;70;20054;-77
2022/05/21 11:27:57;;;;;;;;;;;;;;;33.53;31.45;93179.16;2055221;70;20046;-76
2022/05/21 11:30:22;;;;;;;;;;;;;;;34.22;31.65;93171.97;2068237;69;20476;-74
2022/05/21 11:38:46;;;;;;;;;;;;;;;39.96;23.79;93183.81;2055387;70;20062;-76
2022/05/21 11:41:27;;;;;;;;;;;;;;;38.86;25.16;93174.34;2055266;69;20086;-76
2022/05/21 11:47:05;;;;;;;;;;;;;;;44.33;19.56;93181.97;2055614;70;20058;-74
2022/05/21 11:49:34;;;;;;;;;;;;;;;44.84;19.11;93178.84;2055839;70;20081;-75
2022/05/21 11:52:19;;;;;;;;;;;;;;;44.54;20.28;93173.25;2055844;69;20046;-75
2022/05/21 11:54:47;;;;;;;;;;;;;;;45.54;19.04;93178.78;2055649;69;20051;-75
2022/05/21 11:57:29;;;;;;;;;;;;;;;43.74;19.25;93170.63;2055799;70;20050;-75
2022/05/21 11:59:54;;;;;;;;;;;;;;;36.04;27.69;93150.72;2055893;70;20047;-75
2022/05/21 12:02:27;;;;;;;;;;;;;;;42.26;21.92;93147.78;2055929;70;20053;-75
2022/05/21 12:05:00;;;;;;;;;;;;;;;41.47;21.12;93138.50;2055837;70;20056;-75
2022/05/21 12:07:42;;;;;;;;;;;;;;;43.60;20.49;93145.50;2055912;70;20054;-75
2022/05/21 12:10:22;;;;;;;;;;;;;;;42.83;20.58;93147.63;2055922;70;20065;-75
2022/05/21 12:13:00;;;;;;;;;;;;;;;42.94;19.69;93133.69;2055843;70;20065;-75
2022/05/21 12:15:38;;;;;;;;;;;;;;;44.56;18.65;93128.59;2055820;70;20062;-75
2022/05/21 12:18:06;;;;;;;;;;;;;;;47.88;17.06;93137.03;2055790;69;20469;-75
2022/05/21 12:20:41;;;;;;;;;;;;;;;44.85;18.77;93126.78;2055605;70;20066;-75
2022/05/21 12:23:10;;;;;;;;;;;;;;;46.21;17.66;93116.34;2055762;69;20054;-76
2022/05/21 12:25:42;;;;;;;;;;;;;;;49.10;15.99;93115.56;2056022;70;20046;-75
2022/05/21 12:28:08;;;;;;;;;;;;;;;44.28;18.54;93109.59;2068725;69;20057;-75
2022/05/21 12:30:34;;;;;;;;;;;;;;;47.23;17.51;93097.88;2068797;69;20136;-75
2022/05/21 12:33:00;;;;;;;;;;;;;;;44.05;18.79;93098.38;2055842;70;20054;-76
2022/05/21 12:35:41;;;;;;;;;;;;;;;43.66;18.97;93097.00;2055727;69;20050;-75
2022/05/21 12:38:12;;;;;;;;;;;;;;;41.53;20.62;93085.00;2055810;69;20115;-77
2022/05/21 12:44:06;;;;;;;;;;;;;;;40.35;22.99;93064.16;2055824;69;20417;-76
2022/05/21 12:46:37;;;;;;;;;;;;;;;39.49;24.75;93070.91;2055008;69;20474;-75
2022/05/21 12:49:07;;;;;;;;;;;;;;;39.03;24.60;93062.53;2068458;69;20462;-74
2022/05/21 12:51:36;;;;;;;;;;;;;;;38.64;25.64;93052.34;2055502;70;20107;-74
2022/05/21 12:54:03;;;;;;;;;;;;;;;37.49;27.19;93046.41;2068385;69;20074;-74
2022/05/21 12:56:36;;;;;;;;;;;;;;;36.85;24.65;93039.03;2055473;69;20055;-74
2022/05/21 12:59:02;;;;;;;;;;;;;;;36.30;26.62;93034.94;2055501;69;20200;-75
2022/05/21 13:01:30;;;;;;;;;;;;;;;35.17;26.22;93021.38;2068498;69;20133;-73
2022/05/21 13:03:56;;;;;;;;;;;;;;;35.10;26.75;93033.25;2068564;69;20046;-73
2022/05/21 13:06:24;;;;;;;;;;;;;;;33.64;28.11;93019.88;2055813;69;20057;-74
2022/05/21 13:08:56;;;;;;;;;;;;;;;34.03;28.44;93013.19;2055862;69;20131;-72
2022/05/21 13:11:23;;;;;;;;;;;;;;;33.28;27.88;93013.28;2055940;69;20050;-73
2022/05/21 13:14:00;;;;;;;;;;;;;;;32.70;28.49;93007.06;2055897;70;20050;-73
2022/05/21 13:16:27;;;;;;;;;;;;;;;33.38;28.88;93010.16;2055826;69;20066;-73
2022/05/21 13:19:12;;;;;;;;;;;;;;;33.17;28.90;93003.28;2068830;69;20084;-73
2022/05/21 13:21:38;;;;;;;;;;;;;;;32.31;28.67;92990.22;2055924;69;20056;-74
2022/05/21 13:24:15;;;;;;;;;;;;;;;32.85;28.61;92993.69;2056030;70;20145;-72
2022/05/21 13:26:41;;;;;;;;;;;;;;;31.87;28.24;92983.63;2056706;70;20102;-73
2022/05/21 13:29:25;;;;;;;;;;;;;;;31.74;28.29;92981.63;2057847;70;20559;-72
2022/05/21 13:31:52;;;;;;;;;;;;;;;31.41;28.45;92987.19;2056834;69;20057;-72
2022/05/21 13:34:19;;;;;;;;;;;;;;;31.24;28.54;92983.72;2056190;69;20058;-73
2022/05/21 13:36:49;;;;;;;;;;;;;;;30.79;29.39;92973.38;2056042;70;20058;-75
2022/05/21 13:39:20;;;;;;;;;;;;;;;31.60;28.00;92965.81;2055812;70;20077;-73
2022/05/21 13:41:46;;;;;;;;;;;;;;;30.65;27.48;92964.75;2068724;69;20058;-74
2022/05/21 13:44:13;;;;;;;;;;;;;;;31.02;27.84;92959.28;2055856;69;20077;-74
2022/05/21 13:46:39;;;;;;;;;;;;;;;30.20;28.53;92956.50;2068735;69;20053;-73
2022/05/21 13:49:20;;;;;;;;;;;;;;;31.38;27.31;92958.13;2055445;70;20073;-74
2022/05/21 13:51:48;;;;;;;;;;;;;;;31.14;28.71;92950.41;2055478;70;20097;-76
2022/05/21 13:57:41;;;;;;;;;;;;;;;30.37;24.92;92940.34;2055370;69;20077;-74
2022/05/21 14:00:16;;;;;;;;;;;;;;;31.21;26.77;92948.16;2055187;70;20585;-72
2022/05/21 14:02:43;;;;;;;;;;;;;;;30.71;23.61;92926.97;2055494;69;20212;-73
2022/05/21 14:05:19;;;;;;;;;;;;;;;29.96;25.43;92927.63;2055582;69;20046;-75
2022/05/21 14:08:09;;;;;;;;;;;;;;;29.89;22.86;92935.69;2068424;69;20058;-73
2022/05/21 14:10:42;;;;;;;;;;;;;;;30.33;22.68;92925.13;2055330;69;20050;-72
2022/05/21 14:13:27;;;;;;;;;;;;;;;29.55;21.98;92922.16;2055405;70;20115;-72
2022/05/21 14:15:53;;;;;;;;;;;;;;;29.81;23.51;92910.34;2068406;69;20658;-73
2022/05/21 14:18:29;;;;;;;;;;;;;;;29.75;22.27;92921.28;2068582;69;20054;-73
2022/05/21 14:20:58;;;;;;;;;;;;;;;30.30;24.03;92918.66;2055554;70;20065;-73
2022/05/21 14:23:26;;;;;;;;;;;;;;;30.45;21.95;92922.13;2055533;69;20093;-74