Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:06;;;;;;;;;;;;;;;22.72;26.28;100331.81;4991409;28;916;-76
2022/01/28 00:02:57;;;;;;;;;;;;;;;21.04;27.85;100334.09;4991312;28;1911;-75
2022/01/28 00:05:23;;;;;;;;;;;;;;;20.69;28.00;100349.78;4991071;28;818;-76
2022/01/28 00:07:50;;;;;;;;;;;;;;;20.74;28.61;100350.06;4991177;28;1299;-75
2022/01/28 00:10:18;;;;;;;;;;;;;;;20.95;28.22;100345.50;4989803;28;816;-75
2022/01/28 00:12:55;;;;;;;;;;;;;;;21.00;28.32;100338.31;4991194;28;975;-76
2022/01/28 00:15:27;;;;;;;;;;;;;;;20.48;28.16;100337.72;4989795;28;857;-75
2022/01/28 00:18:25;;;;;;;;;;;;;;;21.33;27.17;100350.63;4991237;28;1348;-75
2022/01/28 00:37:47;;;;;;;;;;;;;;;22.71;25.93;100369.69;4993864;28;1338;-76
2022/01/28 00:40:12;;;;;;;;;;;;;;;21.64;26.96;100374.16;4994618;28;1101;-75
2022/01/28 00:42:39;;;;;;;;;;;;;;;22.93;25.59;100394.38;4994874;28;1980;-76
2022/01/28 00:45:06;;;;;;;;;;;;;;;22.12;26.67;100382.38;4993080;28;975;-76
2022/01/28 00:47:32;;;;;;;;;;;;;;;21.61;27.06;100374.56;4995148;28;1292;-76
2022/01/28 00:49:58;;;;;;;;;;;;;;;20.82;27.79;100390.44;4995056;28;984;-75
2022/01/28 00:52:26;;;;;;;;;;;;;;;20.49;28.25;100390.94;4994961;28;857;-76
2022/01/28 00:54:52;;;;;;;;;;;;;;;21.14;28.22;100394.47;4994751;28;979;-74
2022/01/28 00:57:18;;;;;;;;;;;;;;;20.68;28.07;100403.19;4994907;28;1352;-75
2022/01/28 00:59:46;;;;;;;;;;;;;;;20.38;28.88;100419.91;4994893;28;811;-74
2022/01/28 01:02:12;;;;;;;;;;;;;;;19.78;29.12;100408.19;4994331;28;1078;-74
2022/01/28 01:04:40;;;;;;;;;;;;;;;21.99;26.83;100424.63;4994042;28;1918;-72
2022/01/28 01:07:08;;;;;;;;;;;;;;;22.80;25.76;100422.91;4977251;28;1334;-75
2022/01/28 01:09:34;;;;;;;;;;;;;;;22.02;26.92;100428.88;4994316;28;991;-75
2022/01/28 01:12:00;;;;;;;;;;;;;;;20.57;28.33;100445.94;4994359;28;904;-72
2022/01/28 01:14:27;;;;;;;;;;;;;;;21.27;27.19;100435.06;4994041;28;990;-75
2022/01/28 01:17:07;;;;;;;;;;;;;;;21.60;27.06;100439.97;4994090;28;1455;-73
2022/01/28 01:19:38;;;;;;;;;;;;;;;21.22;27.63;100448.66;4992858;28;1003;-74
2022/01/28 01:22:07;;;;;;;;;;;;;;;22.67;26.04;100448.63;4992806;28;1070;-72
2022/01/28 01:24:36;;;;;;;;;;;;;;;21.83;26.95;100467.31;4992523;28;1922;-73
2022/01/28 01:27:03;;;;;;;;;;;;;;;21.66;26.54;100460.41;4992501;28;1423;-76
2022/01/28 01:29:29;;;;;;;;;;;;;;;21.41;26.72;100453.44;4993985;28;739;-74
2022/01/28 01:32:02;;;;;;;;;;;;;;;21.24;26.59;100455.69;4993798;28;685;-72
2022/01/28 01:34:29;;;;;;;;;;;;;;;20.47;28.57;100468.34;4991947;28;802;-75
2022/01/28 01:36:55;;;;;;;;;;;;;;;21.40;27.55;100472.97;4991977;28;1438;-72
2022/01/28 01:39:24;;;;;;;;;;;;;;;21.75;26.83;100470.22;4993509;28;990;-71
2022/01/28 01:41:56;;;;;;;;;;;;;;;21.72;26.32;100482.53;4993537;28;986;-75
2022/01/28 01:44:31;;;;;;;;;;;;;;;20.64;28.08;100482.69;5008496;28;1918;-73
2022/01/28 01:52:01;;;;;;;;;;;;;;;22.06;26.38;100500.13;5008560;28;1334;-75
2022/01/28 01:52:48;;;;;;;;;;;;;;;20.29;27.49;100504.59;4993115;28;1064;-75
2022/01/28 01:55:15;;;;;;;;;;;;;;;21.04;26.69;100488.59;4992936;28;1015;-73
2022/01/28 01:57:41;;;;;;;;;;;;;;;21.17;27.02;100517.38;4991935;28;1397;-72
2022/01/28 02:00:08;;;;;;;;;;;;;;;21.55;26.29;100511.53;4993363;28;848;-74
2022/01/28 02:02:36;;;;;;;;;;;;;;;22.38;25.84;100525.38;4993149;28;1914;-75
2022/01/28 02:05:03;;;;;;;;;;;;;;;21.70;25.87;100517.81;4992675;28;1026;-71
2022/01/28 02:07:29;;;;;;;;;;;;;;;21.76;25.56;100516.13;5005000;28;1556;-73
2022/01/28 02:09:55;;;;;;;;;;;;;;;22.26;25.32;100523.38;4992999;28;1042;-73
2022/01/28 02:12:22;;;;;;;;;;;;;;;20.67;26.69;100528.34;4992844;28;982;-72
2022/01/28 02:14:48;;;;;;;;;;;;;;;22.49;24.96;100539.63;4991186;28;963;-74
2022/01/28 02:17:15;;;;;;;;;;;;;;;21.55;25.82;100548.28;4992780;28;1314;-74
2022/01/28 02:19:42;;;;;;;;;;;;;;;22.26;25.30;100564.84;4992093;28;911;-73
2022/01/28 02:22:10;;;;;;;;;;;;;;;21.26;27.05;100560.34;4992561;28;893;-74
2022/01/28 02:24:41;;;;;;;;;;;;;;;21.38;26.88;100564.28;4992241;28;1915;-74
2022/01/28 02:27:09;;;;;;;;;;;;;;;20.94;27.64;100558.97;4992574;28;1377;-71
2022/01/28 02:29:36;;;;;;;;;;;;;;;21.30;26.44;100555.28;4992740;28;804;-73
2022/01/28 02:32:04;;;;;;;;;;;;;;;21.01;27.76;100568.19;4991083;28;1014;-75
2022/01/28 02:34:30;;;;;;;;;;;;;;;20.80;27.14;100569.03;4992349;28;1038;-76
2022/01/28 02:36:57;;;;;;;;;;;;;;;21.22;26.50;100575.59;4992462;28;1341;-76
2022/01/28 02:39:25;;;;;;;;;;;;;;;22.56;25.08;100571.78;4991039;28;971;-74
2022/01/28 02:41:58;;;;;;;;;;;;;;;23.38;24.29;100582.84;4992205;28;897;-75
2022/01/28 02:44:41;;;;;;;;;;;;;;;22.03;25.83;100577.06;4991895;28;1977;-72
2022/01/28 02:47:12;;;;;;;;;;;;;;;21.69;25.96;100582.38;4991517;28;1336;-73
2022/01/28 02:49:38;;;;;;;;;;;;;;;21.80;25.72;100582.88;4991531;28;884;-73
2022/01/28 02:52:05;;;;;;;;;;;;;;;21.96;25.80;100593.59;4991509;28;762;-74
2022/01/28 02:54:43;;;;;;;;;;;;;;;21.14;26.57;100595.91;4992246;28;1059;-72
2022/01/28 02:57:10;;;;;;;;;;;;;;;22.34;25.48;100601.47;4991069;28;1364;-72
2022/01/28 02:59:36;;;;;;;;;;;;;;;20.04;28.42;100601.38;4992101;28;786;-72
2022/01/28 03:02:02;;;;;;;;;;;;;;;21.93;25.99;100596.78;4991996;28;1054;-73
2022/01/28 03:04:57;;;;;;;;;;;;;;;21.82;25.97;100609.25;4990513;28;1915;-72
2022/01/28 03:07:25;;;;;;;;;;;;;;;21.24;26.77;100614.88;4990276;28;1486;-73
2022/01/28 03:10:24;;;;;;;;;;;;;;;22.10;25.63;100622.19;4990545;28;1089;-74
2022/01/28 03:13:00;;;;;;;;;;;;;;;21.83;26.31;100621.13;4992164;28;1102;-76
2022/01/28 03:15:26;;;;;;;;;;;;;;;22.32;25.58;100630.38;4990635;28;1191;-74
2022/01/28 03:18:05;;;;;;;;;;;;;;;22.12;26.05;100631.09;4991718;28;1389;-74
2022/01/28 03:20:38;;;;;;;;;;;;;;;21.56;27.09;100638.34;4992052;28;932;-74
2022/01/28 03:23:05;;;;;;;;;;;;;;;21.06;27.69;100642.94;4992103;28;1910;-74
2022/01/28 03:25:34;;;;;;;;;;;;;;;22.54;25.61;100639.44;4991228;28;991;-74
2022/01/28 03:28:01;;;;;;;;;;;;;;;22.10;26.32;100636.00;4990511;28;940;-73
2022/01/28 03:30:27;;;;;;;;;;;;;;;20.97;27.01;100642.22;4991771;28;1030;-73
2022/01/28 03:32:54;;;;;;;;;;;;;;;21.09;26.98;100645.31;4990279;28;1296;-73
2022/01/28 03:35:20;;;;;;;;;;;;;;;20.08;28.31;100623.88;4991396;28;820;-74
2022/01/28 03:37:47;;;;;;;;;;;;;;;20.40;27.52;100666.72;4991304;28;1400;-74
2022/01/28 03:40:18;;;;;;;;;;;;;;;21.39;26.82;100657.09;4991398;28;963;-74
2022/01/28 03:42:45;;;;;;;;;;;;;;;22.28;26.14;100667.78;4991048;28;1038;-75
2022/01/28 03:45:11;;;;;;;;;;;;;;;22.55;25.61;100672.44;4991095;28;1996;-71
2022/01/28 03:47:38;;;;;;;;;;;;;;;21.63;26.07;100677.06;4991133;28;1364;-74
2022/01/28 03:50:04;;;;;;;;;;;;;;;21.94;25.56;100669.47;4989988;28;848;-73
2022/01/28 03:52:31;;;;;;;;;;;;;;;21.52;26.11;100688.63;4991658;28;746;-74
2022/01/28 03:54:57;;;;;;;;;;;;;;;22.16;25.83;100681.31;4990967;28;878;-73
2022/01/28 03:57:23;;;;;;;;;;;;;;;22.36;25.88;100689.78;4989880;28;1318;-74
2022/01/28 03:59:51;;;;;;;;;;;;;;;22.05;25.78;100691.03;4986834;28;1544;-73
2022/01/28 04:02:20;;;;;;;;;;;;;;;21.70;26.42;100701.97;4990102;28;1249;-74
2022/01/28 04:05:50;;;;;;;;;;;;;;;21.03;27.09;100698.50;4989799;28;1968;-72
2022/01/28 04:13:24;;;;;;;;;;;;;;;21.82;26.37;100708.69;4989778;28;1252;-74
2022/01/28 04:16:15;;;;;;;;;;;;;;;20.55;27.34;100713.59;4990565;28;1360;-72
2022/01/28 04:18:38;;;;;;;;;;;;;;;20.70;27.08;100715.53;4989533;28;1894;-74
2022/01/28 04:21:04;;;;;;;;;;;;;;;22.08;25.73;100721.00;4982251;28;1269;-74
2022/01/28 04:23:31;;;;;;;;;;;;;;;21.74;26.45;100739.22;5000730;28;1973;-74
2022/01/28 04:25:57;;;;;;;;;;;;;;;19.11;28.22;100723.59;5010301;28;1416;-73
2022/01/28 04:28:23;;;;;;;;;;;;;;;20.26;27.18;100738.38;5010319;28;974;-75
2022/01/28 04:30:49;;;;;;;;;;;;;;;22.06;24.84;100731.41;5010385;28;1023;-73
2022/01/28 04:33:17;;;;;;;;;;;;;;;20.66;27.00;100742.59;5009489;28;671;-73
2022/01/28 04:35:46;;;;;;;;;;;;;;;18.86;29.03;100741.06;5010043;28;1411;-75
2022/01/28 04:38:24;;;;;;;;;;;;;;;20.20;26.78;100762.03;5010412;28;789;-72
2022/01/28 04:41:01;;;;;;;;;;;;;;;19.07;28.82;100753.38;5010030;28;710;-74
2022/01/28 04:43:33;;;;;;;;;;;;;;;21.11;26.52;100766.53;5010193;28;1906;-74
2022/01/28 04:46:07;;;;;;;;;;;;;;;20.57;26.55;100754.75;5008851;28;1420;-72
2022/01/28 04:48:41;;;;;;;;;;;;;;;22.79;24.55;100763.41;5010155;28;1011;-72
2022/01/28 04:51:16;;;;;;;;;;;;;;;19.32;27.88;100754.09;5009145;28;1066;-75
2022/01/28 04:54:01;;;;;;;;;;;;;;;21.37;26.01;100782.56;5010444;28;1042;-75
2022/01/28 04:56:40;;;;;;;;;;;;;;;22.06;25.38;100789.44;5009774;28;1404;-74
2022/01/28 04:59:26;;;;;;;;;;;;;;;20.81;26.29;100795.00;5009957;28;1073;-73
2022/01/28 05:02:12;;;;;;;;;;;;;;;20.93;26.67;100805.56;5009932;28;661;-74
2022/01/28 05:04:55;;;;;;;;;;;;;;;21.41;25.97;100798.53;5009589;28;1972;-72
2022/01/28 05:15:50;;;;;;;;;;;;;;;22.35;24.51;100829.06;5013373;28;1003;-75
2022/01/28 05:24:14;;;;;;;;;;;;;;;20.04;26.87;100846.56;5013459;28;1918;-72
2022/01/28 05:26:52;;;;;;;;;;;;;;;20.39;26.90;100863.50;5014213;28;1333;-73
2022/01/28 05:29:18;;;;;;;;;;;;;;;22.08;24.96;100868.34;5012320;28;943;-74
2022/01/28 05:31:46;;;;;;;;;;;;;;;22.47;24.78;100859.78;5000373;28;1517;-75
2022/01/28 05:34:13;;;;;;;;;;;;;;;21.39;26.19;100853.09;4985512;28;1328;-75
2022/01/28 05:36:40;;;;;;;;;;;;;;;22.51;24.74;100872.16;4988624;28;1437;-74
2022/01/28 05:39:07;;;;;;;;;;;;;;;21.85;25.13;100878.75;4993849;28;721;-72
2022/01/28 05:41:33;;;;;;;;;;;;;;;20.85;26.80;100887.38;4990903;28;1571;-74
2022/01/28 05:44:01;;;;;;;;;;;;;;;21.85;25.58;100890.63;4993476;28;1968;-72
2022/01/28 05:46:29;;;;;;;;;;;;;;;21.04;25.83;100890.63;4990471;28;1558;-72
2022/01/28 05:48:55;;;;;;;;;;;;;;;19.93;27.10;100884.69;4980901;28;1586;-70
2022/01/28 05:51:22;;;;;;;;;;;;;;;22.27;24.85;100906.59;4991660;28;1447;-69
2022/01/28 05:53:49;;;;;;;;;;;;;;;21.62;25.35;100900.97;4987058;28;1516;-70
2022/01/28 05:56:16;;;;;;;;;;;;;;;20.97;26.24;100912.59;4984513;28;1438;-71
2022/01/28 05:58:42;;;;;;;;;;;;;;;20.77;26.87;100920.56;4993165;28;1534;-72
2022/01/28 06:01:08;;;;;;;;;;;;;;;22.67;24.18;100916.13;4993685;28;828;-71
2022/01/28 06:03:34;;;;;;;;;;;;;;;20.90;26.37;100928.19;4993322;28;877;-73
2022/01/28 06:06:01;;;;;;;;;;;;;;;20.66;26.42;100934.78;4992863;28;1976;-69
2022/01/28 06:08:27;;;;;;;;;;;;;;;21.37;25.97;100945.44;4977111;28;1517;-70
2022/01/28 06:10:55;;;;;;;;;;;;;;;21.94;24.95;100945.78;4973446;28;1063;-72
2022/01/28 06:13:21;;;;;;;;;;;;;;;21.05;26.01;100958.56;4973587;28;808;-72
2022/01/28 06:15:47;;;;;;;;;;;;;;;18.85;29.06;100967.63;4973362;28;1914;-73
2022/01/28 06:18:13;;;;;;;;;;;;;;;20.64;26.69;100969.94;4965367;28;1454;-72
2022/01/28 06:20:40;;;;;;;;;;;;;;;22.06;24.88;100977.38;4986738;28;1526;-72
2022/01/28 06:23:06;;;;;;;;;;;;;;;20.64;26.52;100992.00;4979001;28;1515;-72
2022/01/28 06:25:32;;;;;;;;;;;;;;;21.47;25.32;100997.63;4981185;28;1911;-72
2022/01/28 06:28:00;;;;;;;;;;;;;;;19.47;27.57;101006.53;4991698;28;1531;-73
2022/01/28 06:30:26;;;;;;;;;;;;;;;20.84;26.34;101007.03;4973592;28;1537;-72
2022/01/28 06:32:53;;;;;;;;;;;;;;;19.34;28.15;101007.94;4973168;28;900;-72
2022/01/28 06:35:19;;;;;;;;;;;;;;;21.35;25.88;101000.84;4981550;28;1589;-71
2022/01/28 06:37:46;;;;;;;;;;;;;;;20.04;26.84;101014.63;4978924;28;1470;-71
2022/01/28 06:40:14;;;;;;;;;;;;;;;20.92;26.25;101010.78;4985895;28;1307;-76
2022/01/28 06:42:40;;;;;;;;;;;;;;;20.76;26.05;101014.53;4971531;28;1532;-76
2022/01/28 06:45:08;;;;;;;;;;;;;;;19.34;27.79;101026.38;4980393;28;1911;-73
2022/01/28 06:47:35;;;;;;;;;;;;;;;21.19;26.07;101031.38;4999640;28;1513;-72
2022/01/28 06:50:02;;;;;;;;;;;;;;;21.15;25.79;101041.94;4989963;28;1271;-73
2022/01/28 06:52:28;;;;;;;;;;;;;;;20.60;26.00;101038.38;4990057;28;910;-72
2022/01/28 06:54:55;;;;;;;;;;;;;;;20.26;26.72;101034.13;4982660;28;1767;-71
2022/01/28 06:57:21;;;;;;;;;;;;;;;20.60;25.51;101057.69;4990359;28;1466;-72
2022/01/28 06:59:47;;;;;;;;;;;;;;;19.87;26.65;101057.91;4988217;28;1274;-73
2022/01/28 07:02:15;;;;;;;;;;;;;;;19.13;28.01;101058.03;4990484;28;1646;-76
2022/01/28 07:04:41;;;;;;;;;;;;;;;18.55;28.43;101079.97;4991309;28;1988;-73
2022/01/28 07:07:07;;;;;;;;;;;;;;;21.26;25.52;101075.66;4976223;28;1515;-72
2022/01/28 07:09:35;;;;;;;;;;;;;;;20.99;25.79;101084.34;4980695;28;1506;-73
2022/01/28 07:12:01;;;;;;;;;;;;;;;20.01;26.84;101097.63;4984590;28;1351;-73
2022/01/28 07:14:27;;;;;;;;;;;;;;;19.49;26.67;101092.56;4987252;28;927;-74
2022/01/28 07:16:53;;;;;;;;;;;;;;;20.33;26.19;101103.19;4990802;28;1412;-74
2022/01/28 07:19:21;;;;;;;;;;;;;;;19.80;26.51;101105.56;4989354;28;1553;-76
2022/01/28 07:21:47;;;;;;;;;;;;;;;20.45;26.85;101121.03;4993602;28;1272;-73
2022/01/28 07:24:14;;;;;;;;;;;;;;;21.91;24.41;101118.34;4991566;28;1978;-76
2022/01/28 07:26:40;;;;;;;;;;;;;;;20.69;26.22;101116.44;4983081;28;1456;-72
2022/01/28 07:29:09;;;;;;;;;;;;;;;19.42;28.15;101139.19;4986449;28;1389;-70
2022/01/28 07:31:36;;;;;;;;;;;;;;;19.71;27.01;101135.91;4972951;28;1472;-74
2022/01/28 07:34:02;;;;;;;;;;;;;;;18.78;28.67;101142.56;4970815;28;1155;-77
2022/01/28 07:36:30;;;;;;;;;;;;;;;21.61;25.06;101151.47;4983365;28;1467;-73
2022/01/28 07:38:56;;;;;;;;;;;;;;;18.54;27.95;101155.19;4986427;28;1494;-73
2022/01/28 07:41:22;;;;;;;;;;;;;;;21.23;25.29;101162.44;4991503;28;974;-71
2022/01/28 07:43:49;;;;;;;;;;;;;;;20.33;26.52;101175.69;4987668;28;1389;-71
2022/01/28 07:46:15;;;;;;;;;;;;;;;19.82;26.98;101176.00;4980758;28;1971;-72
2022/01/28 07:48:42;;;;;;;;;;;;;;;18.84;28.24;101174.88;4990212;28;1439;-72
2022/01/28 07:51:08;;;;;;;;;;;;;;;18.83;28.10;101191.56;4989450;28;1451;-72
2022/01/28 07:53:38;;;;;;;;;;;;;;;20.74;25.35;101196.75;4981568;28;1376;-74
2022/01/28 07:56:05;;;;;;;;;;;;;;;20.26;26.20;101206.91;4990193;28;1510;-74
2022/01/28 07:58:31;;;;;;;;;;;;;;;21.55;24.75;101205.56;4990275;28;1331;-70
2022/01/28 08:00:57;;;;;;;;;;;;;;;19.68;27.00;101210.59;4991146;28;995;-73
2022/01/28 08:03:24;;;;;;;;;;;;;;;19.92;25.78;101213.53;4989042;28;1508;-71
2022/01/28 08:05:50;;;;;;;;;;;;;;;18.78;27.82;101207.69;4990264;28;1906;-73
2022/01/28 08:08:19;;;;;;;;;;;;;;;20.40;26.76;101228.22;4989100;28;1393;-72
2022/01/28 08:10:47;;;;;;;;;;;;;;;21.03;25.81;101236.59;4984190;28;1395;-72
2022/01/28 08:13:13;;;;;;;;;;;;;;;21.11;25.66;101247.59;4982402;28;938;-74
2022/01/28 08:15:40;;;;;;;;;;;;;;;21.24;24.69;101239.59;4986171;28;1637;-72
2022/01/28 08:18:06;;;;;;;;;;;;;;;22.08;24.12;101248.91;4990413;28;951;-74
2022/01/28 08:20:33;;;;;;;;;;;;;;;20.21;25.53;101241.34;4989667;28;1197;-75
2022/01/28 08:23:00;;;;;;;;;;;;;;;21.06;25.32;101250.03;4990832;28;987;-74
2022/01/28 08:25:27;;;;;;;;;;;;;;;21.54;24.44;101253.53;4987493;28;1969;-73
2022/01/28 08:27:55;;;;;;;;;;;;;;;21.77;23.99;101244.38;4993156;28;1604;-73
2022/01/28 08:30:23;;;;;;;;;;;;;;;19.50;26.48;101254.81;4987904;28;1521;-72
2022/01/28 08:32:49;;;;;;;;;;;;;;;20.87;26.21;101263.25;4988172;28;1486;-74
2022/01/28 08:35:17;;;;;;;;;;;;;;;22.13;24.19;101268.56;4988447;28;1452;-75
2022/01/28 08:37:43;;;;;;;;;;;;;;;21.59;24.59;101268.69;4986622;28;1519;-76
2022/01/28 08:40:13;;;;;;;;;;;;;;;21.71;24.94;101275.50;4982242;28;1586;-74
2022/01/28 08:42:39;;;;;;;;;;;;;;;21.01;24.93;101280.06;4983194;28;1447;-71
2022/01/28 08:45:07;;;;;;;;;;;;;;;22.66;23.71;101275.97;4978003;28;1902;-73
2022/01/28 08:47:33;;;;;;;;;;;;;;;20.79;25.26;101296.38;4989352;28;1467;-71
2022/01/28 08:49:59;;;;;;;;;;;;;;;20.56;25.62;101301.75;4978751;28;1332;-73
2022/01/28 08:52:26;;;;;;;;;;;;;;;21.95;24.55;101299.28;4975117;28;777;-75
2022/01/28 08:54:52;;;;;;;;;;;;;;;22.31;24.02;101301.38;4975392;28;2108;-73
2022/01/28 08:57:18;;;;;;;;;;;;;;;22.84;23.23;101304.09;4975327;28;1423;-70
2022/01/28 08:59:44;;;;;;;;;;;;;;;21.02;25.32;101324.03;4985945;28;1724;-73
2022/01/28 09:02:12;;;;;;;;;;;;;;;23.25;22.99;101322.13;4994350;28;1078;-75
2022/01/28 09:04:39;;;;;;;;;;;;;;;22.69;23.22;101331.78;4992515;28;1554;-73
2022/01/28 09:07:05;;;;;;;;;;;;;;;22.64;23.62;101337.03;4992529;28;2053;-72
2022/01/28 09:09:31;;;;;;;;;;;;;;;23.32;23.00;101331.38;4990139;28;1669;-77
2022/01/28 09:12:08;;;;;;;;;;;;;;;22.75;23.26;101344.00;4987749;28;1462;-73
2022/01/28 09:14:35;;;;;;;;;;;;;;;22.24;23.38;101330.84;4993975;28;1011;-72
2022/01/28 09:17:01;;;;;;;;;;;;;;;22.88;23.70;101355.25;4992754;28;1451;-73
2022/01/28 09:19:29;;;;;;;;;;;;;;;22.39;23.78;101364.97;4993934;28;904;-73
2022/01/28 09:21:55;;;;;;;;;;;;;;;20.85;25.22;101355.50;4990765;28;1403;-74
2022/01/28 09:24:21;;;;;;;;;;;;;;;22.81;23.85;101359.84;4991090;28;1509;-74
2022/01/28 09:26:48;;;;;;;;;;;;;;;22.98;23.29;101370.72;4992339;28;1923;-74
2022/01/28 09:29:14;;;;;;;;;;;;;;;22.87;22.93;101374.81;4985538;28;1720;-75
2022/01/28 09:31:40;;;;;;;;;;;;;;;21.89;24.69;101378.28;4992529;28;887;-74
2022/01/28 09:34:06;;;;;;;;;;;;;;;22.59;23.88;101381.00;4991150;28;1439;-75
2022/01/28 09:36:34;;;;;;;;;;;;;;;23.08;23.15;101383.22;4987068;28;1408;-75
2022/01/28 09:39:00;;;;;;;;;;;;;;;22.42;23.91;101396.03;4992791;28;1522;-74
2022/01/28 09:41:27;;;;;;;;;;;;;;;22.20;23.69;101382.03;4976230;28;1251;-73
2022/01/28 09:43:53;;;;;;;;;;;;;;;23.36;23.07;101401.94;4990686;28;1261;-71
2022/01/28 09:46:21;;;;;;;;;;;;;;;23.42;22.32;101405.84;4988437;28;1974;-72
2022/01/28 09:48:47;;;;;;;;;;;;;;;24.12;21.95;101400.72;4992136;28;1265;-71
2022/01/28 09:51:14;;;;;;;;;;;;;;;22.57;23.64;101413.53;4993615;28;983;-74
2022/01/28 09:53:41;;;;;;;;;;;;;;;23.00;23.32;101421.22;4990338;28;1461;-72
2022/01/28 09:56:08;;;;;;;;;;;;;;;22.61;23.12;101414.00;4974781;28;1436;-72
2022/01/28 09:58:36;;;;;;;;;;;;;;;23.50;23.25;101436.19;4986267;28;1256;-72
2022/01/28 10:01:03;;;;;;;;;;;;;;;23.18;23.11;101440.25;4989523;28;1558;-69
2022/01/28 10:03:29;;;;;;;;;;;;;;;21.18;25.11;101432.66;4990380;28;1453;-72
2022/01/28 10:05:57;;;;;;;;;;;;;;;22.79;23.48;101450.47;4991302;28;1987;-72
2022/01/28 10:08:24;;;;;;;;;;;;;;;22.29;23.85;101451.91;4991510;28;1199;-72
2022/01/28 10:10:54;;;;;;;;;;;;;;;22.60;23.52;101459.34;4991949;28;1451;-72
2022/01/28 10:13:25;;;;;;;;;;;;;;;21.63;25.02;101468.91;4989291;28;1515;-71
2022/01/28 10:15:52;;;;;;;;;;;;;;;21.42;24.21;101470.38;4984204;28;1463;-73
2022/01/28 10:18:19;;;;;;;;;;;;;;;22.75;23.87;101474.03;4988843;28;1400;-75
2022/01/28 10:20:45;;;;;;;;;;;;;;;23.00;23.19;101468.28;4996332;28;2000;-71
2022/01/28 10:23:13;;;;;;;;;;;;;;;23.81;22.35;101459.19;4999199;28;1451;-73
2022/01/28 10:25:42;;;;;;;;;;;;;;;25.23;21.67;101454.75;4979779;28;1910;-73
2022/01/28 10:28:10;;;;;;;;;;;;;;;23.64;22.77;101476.03;4992426;28;895;-73
2022/01/28 10:30:37;;;;;;;;;;;;;;;23.33;23.21;101484.53;4974313;28;1476;-74
2022/01/28 10:33:11;;;;;;;;;;;;;;;23.21;23.20;101495.22;4982943;28;1380;-73
2022/01/28 10:35:37;;;;;;;;;;;;;;;24.55;21.49;101483.06;4974300;28;1443;-73
2022/01/28 10:38:07;;;;;;;;;;;;;;;24.17;21.97;101483.28;4991623;28;1261;-75
2022/01/28 10:40:33;;;;;;;;;;;;;;;23.21;23.08;101482.28;4991594;28;1375;-72
2022/01/28 10:43:00;;;;;;;;;;;;;;;21.05;25.34;101485.66;4982995;28;954;-73
2022/01/28 10:45:30;;;;;;;;;;;;;;;22.78;23.87;101490.25;4970142;28;1926;-74
2022/01/28 10:47:57;;;;;;;;;;;;;;;24.36;22.38;101496.53;4988546;28;1474;-73
2022/01/28 10:50:25;;;;;;;;;;;;;;;22.88;23.44;101490.03;4972786;28;1393;-74
2022/01/28 10:52:58;;;;;;;;;;;;;;;24.47;22.10;101489.59;4974811;28;1522;-77
2022/01/28 10:55:24;;;;;;;;;;;;;;;21.90;24.61;101507.13;4977560;28;1380;-72
2022/01/28 10:58:01;;;;;;;;;;;;;;;22.28;24.38;101513.81;4974327;28;1381;-75
2022/01/28 11:00:30;;;;;;;;;;;;;;;21.41;25.28;101501.78;4986428;28;1443;-75
2022/01/28 11:02:58;;;;;;;;;;;;;;;23.12;23.74;101512.97;4990216;28;1467;-72
2022/01/28 11:05:24;;;;;;;;;;;;;;;23.32;23.68;101499.47;4993916;28;1914;-72
2022/01/28 11:07:51;;;;;;;;;;;;;;;22.54;23.96;101497.75;4998175;28;1397;-75
2022/01/28 11:10:17;;;;;;;;;;;;;;;21.88;24.57;101517.47;4983645;28;1388;-74
2022/01/28 11:12:44;;;;;;;;;;;;;;;23.30;23.48;101527.31;4991717;28;1043;-73
2022/01/28 11:15:11;;;;;;;;;;;;;;;22.99;23.19;101522.78;4993475;28;1467;-72
2022/01/28 11:17:40;;;;;;;;;;;;;;;24.36;22.48;101523.41;4995692;28;1455;-75
2022/01/28 11:20:07;;;;;;;;;;;;;;;20.53;25.58;101487.72;4986688;28;1252;-72
2022/01/28 11:22:42;;;;;;;;;;;;;;;20.52;25.74;101541.16;5001073;28;1260;-73
2022/01/28 11:25:26;;;;;;;;;;;;;;;22.51;24.23;101547.91;4988050;28;1376;-75
2022/01/28 11:27:52;;;;;;;;;;;;;;;21.22;25.95;101538.94;5029728;23;3650;-77
2022/01/28 11:30:22;;;;;;;;;;;;;;;20.58;26.30;101536.88;4992148;28;1308;-77
2022/01/28 11:33:00;;;;;;;;;;;;;;;21.98;24.46;101555.09;5007263;28;1030;-74
2022/01/28 11:35:31;;;;;;;;;;;;;;;19.85;27.09;101555.78;4991011;28;1237;-77
2022/01/28 11:38:03;;;;;;;;;;;;;;;20.99;26.61;101578.28;5001502;28;1507;-76
2022/01/28 11:40:41;;;;;;;;;;;;;;;20.73;26.21;101582.06;4972800;28;868;-78
2022/01/28 11:43:17;;;;;;;;;;;;;;;22.60;24.40;101595.75;4980628;28;1491;-75
2022/01/28 11:45:43;;;;;;;;;;;;;;;21.71;25.38;101584.91;4979320;28;1923;-78
2022/01/28 11:48:11;;;;;;;;;;;;;;;23.76;23.27;101584.50;4972499;28;1554;-76
2022/01/28 11:50:37;;;;;;;;;;;;;;;24.65;22.79;101586.28;4972706;28;951;-75
2022/01/28 11:53:21;;;;;;;;;;;;;;;24.61;22.22;101595.16;4970891;28;1317;-76
2022/01/28 11:56:00;;;;;;;;;;;;;;;23.81;22.46;101590.31;4968658;28;1253;-76
2022/01/28 11:58:46;;;;;;;;;;;;;;;22.76;23.88;101605.84;4972145;28;1444;-74
2022/01/28 12:01:13;;;;;;;;;;;;;;;22.07;24.21;101582.53;4954901;28;1505;-76
2022/01/28 12:03:40;;;;;;;;;;;;;;;23.61;23.53;101605.78;4972563;28;1503;-75
2022/01/28 12:06:07;;;;;;;;;;;;;;;21.89;24.72;101591.06;4972106;28;1922;-77
2022/01/28 12:08:34;;;;;;;;;;;;;;;24.21;22.39;101598.31;4972898;28;1518;-77
2022/01/28 12:11:02;;;;;;;;;;;;;;;24.47;22.30;101602.50;4973040;28;1230;-77
2022/01/28 12:13:32;;;;;;;;;;;;;;;24.37;23.02;101602.78;4972406;28;990;-75
2022/01/28 12:16:02;;;;;;;;;;;;;;;23.30;23.60;101617.88;4970749;28;1237;-77
2022/01/28 12:18:47;;;;;;;;;;;;;;;21.96;24.69;101604.19;4972713;28;1411;-76
2022/01/28 12:21:15;;;;;;;;;;;;;;;21.30;24.64;101594.13;4977163;28;1144;-76
2022/01/28 12:23:41;;;;;;;;;;;;;;;24.19;22.45;101603.22;4985074;28;963;-77
2022/01/28 12:26:08;;;;;;;;;;;;;;;22.73;24.40;101601.53;4984192;28;2088;-76
2022/01/28 12:28:50;;;;;;;;;;;;;;;22.65;24.16;101600.72;4981008;28;1400;-76
2022/01/28 12:31:21;;;;;;;;;;;;;;;22.12;24.37;101600.50;4979578;28;1384;-77
2022/01/28 12:33:49;;;;;;;;;;;;;;;23.93;22.35;101610.16;4972893;28;1432;-78
2022/01/28 12:36:17;;;;;;;;;;;;;;;25.39;21.38;101609.19;4969218;28;935;-76
2022/01/28 12:38:55;;;;;;;;;;;;;;;25.89;20.33;101604.38;4972120;28;1530;-77
2022/01/28 12:41:23;;;;;;;;;;;;;;;26.75;19.98;101609.69;4972660;28;1320;-77
2022/01/28 12:43:49;;;;;;;;;;;;;;;23.64;22.70;101619.28;4972354;28;943;-76
2022/01/28 12:46:16;;;;;;;;;;;;;;;23.05;23.11;101626.38;4971192;28;1915;-78
2022/01/28 12:48:46;;;;;;;;;;;;;;;24.03;22.32;101632.88;4971968;28;1499;-77
2022/01/28 12:51:13;;;;;;;;;;;;;;;21.98;23.72;101632.47;5003278;28;990;-76
2022/01/28 12:53:42;;;;;;;;;;;;;;;25.67;20.58;101636.09;4971831;28;793;-77
2022/01/28 12:56:09;;;;;;;;;;;;;;;24.87;21.19;101637.13;4971454;28;1134;-76
2022/01/28 12:58:38;;;;;;;;;;;;;;;23.01;22.84;101625.00;4971541;28;1305;-74
2022/01/28 13:01:08;;;;;;;;;;;;;;;25.53;20.61;101640.72;4971620;28;920;-77
2022/01/28 13:03:38;;;;;;;;;;;;;;;25.98;20.00;101632.03;4971416;28;968;-75
2022/01/28 13:06:25;;;;;;;;;;;;;;;26.09;20.57;101644.53;4971323;28;1915;-75
2022/01/28 13:08:52;;;;;;;;;;;;;;;24.88;20.18;101649.06;4971055;28;1003;-74
2022/01/28 13:11:18;;;;;;;;;;;;;;;26.61;19.12;101661.69;4969471;28;1380;-76
2022/01/28 13:13:49;;;;;;;;;;;;;;;25.72;19.59;101650.25;4971546;28;1007;-77
2022/01/28 13:16:15;;;;;;;;;;;;;;;23.80;21.32;101638.50;4970319;28;1412;-76
2022/01/28 13:18:54;;;;;;;;;;;;;;;25.15;20.50;101644.66;4970045;28;1436;-76
2022/01/28 13:21:20;;;;;;;;;;;;;;;25.07;20.31;101650.34;4955608;28;1018;-77
2022/01/28 13:23:47;;;;;;;;;;;;;;;25.23;20.28;101658.41;4970142;28;1480;-77
2022/01/28 13:26:14;;;;;;;;;;;;;;;26.27;19.13;101663.44;4970642;28;1941;-76
2022/01/28 13:28:41;;;;;;;;;;;;;;;25.62;20.02;101660.91;4970590;28;1448;-77
2022/01/28 13:31:07;;;;;;;;;;;;;;;27.09;18.89;101669.09;4971151;28;1451;-76
2022/01/28 13:33:34;;;;;;;;;;;;;;;25.54;19.49;101661.91;4974353;28;955;-76
2022/01/28 13:36:01;;;;;;;;;;;;;;;24.54;20.61;101676.41;4973614;28;1445;-77