Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:15;;;;;;;2.25;1.60;;;;;;;;;;5038208;28;20098;-81
2022/09/21 00:03:42;;;;;;;3.17;1.80;;;;;;;;;;5055285;28;20472;-80
2022/09/21 00:06:16;;;;;;;7.95;1.85;;;;;;;;;;5054354;28;20024;-81
2022/09/21 00:08:42;;;;;;;4.38;1.80;;;;;;;;;;5054894;28;20021;-80
2022/09/21 00:11:12;;;;;;;7.35;1.80;;;;;;;;;;5038413;28;20554;-80
2022/09/21 00:13:38;;;;;;;7.03;1.65;;;;;;;;;;5055187;28;20038;-80
2022/09/21 00:16:05;;;;;;;5.22;1.77;;;;;;;;;;5073118;28;20040;-80
2022/09/21 00:18:31;;;;;;;2.47;1.70;;;;;;;;;;5038520;28;20127;-80
2022/09/21 00:20:57;;;;;;;9.57;1.83;;;;;;;;;;5038239;28;20536;-80
2022/09/21 00:23:23;;;;;;;3.00;1.98;;;;;;;;;;5037969;28;20067;-81
2022/09/21 00:25:48;;;;;;;2.50;1.77;;;;;;;;;;5054738;28;20024;-80
2022/09/21 00:28:14;;;;;;;3.08;1.92;;;;;;;;;;5054635;28;20036;-79
2022/09/21 00:30:39;;;;;;;3.13;1.88;;;;;;;;;;5038105;28;20548;-79
2022/09/21 00:33:05;;;;;;;3.58;1.95;;;;;;;;;;5038250;28;20024;-79
2022/09/21 00:35:32;;;;;;;2.97;1.73;;;;;;;;;;5072980;28;20074;-79
2022/09/21 00:38:02;;;;;;;3.78;1.92;;;;;;;;;;5038069;28;20028;-79
2022/09/21 00:40:29;;;;;;;4.75;1.92;;;;;;;;;;5037992;28;20048;-80
2022/09/21 00:43:15;;;;;;;3.58;1.92;;;;;;;;;;5038018;28;20051;-79
2022/09/21 00:45:42;;;;;;;2.30;1.90;;;;;;;;;;5054283;28;20414;-79
2022/09/21 00:48:08;;;;;;;2.00;1.80;;;;;;;;;;5072508;28;20035;-80
2022/09/21 00:50:34;;;;;;;3.25;1.70;;;;;;;;;;5054740;28;20028;-80
2022/09/21 00:52:59;;;;;;;2.70;2.00;;;;;;;;;;5072695;28;20393;-80
2022/09/21 00:55:29;;;;;;;2.33;1.90;;;;;;;;;;5054468;28;20028;-79
2022/09/21 00:57:59;;;;;;;2.22;1.90;;;;;;;;;;5054933;28;20029;-79
2022/09/21 01:00:24;;;;;;;2.63;2.00;;;;;;;;;;5054298;28;20024;-79
2022/09/21 01:02:50;;;;;;;2.58;1.70;;;;;;;;;;5072273;28;20074;-79
2022/09/21 01:05:16;;;;;;;2.28;1.70;;;;;;;;;;5072638;28;20040;-79
2022/09/21 01:07:45;;;;;;;3.22;1.90;;;;;;;;;;5072477;28;20036;-79
2022/09/21 01:10:13;;;;;;;4.25;1.80;;;;;;;;;;5037449;28;20085;-80
2022/09/21 01:13:04;;;;;;;3.10;1.70;;;;;;;;;;5054269;28;20032;-79
2022/09/21 01:15:48;;;;;;;5.00;1.80;;;;;;;;;;5054285;28;20472;-79
2022/09/21 01:18:19;;;;;;;2.10;1.80;;;;;;;;;;5076142;28;20039;-79
2022/09/21 01:21:23;;;;;;;2.70;1.70;;;;;;;;;;5076019;28;20071;-79
2022/09/21 01:24:08;;;;;;;2.58;1.83;;;;;;;;;;5073012;28;20076;-79
2022/09/21 01:26:42;;;;;;;1.85;1.55;;;;;;;;;;5076310;28;20469;-79
2022/09/21 01:29:27;;;;;;;;;;;;;;;;;;5041732;28;20040;-80
2022/09/21 01:32:08;;;;;;;2.92;1.80;;;;;;;;;;5057909;28;20296;-80
2022/09/21 01:34:46;;;;;;;3.47;2.00;;;;;;;;;;5075739;28;20111;-80
2022/09/21 01:37:16;;;;;;;1.75;1.65;;;;;;;;;;5075712;28;20024;-80
2022/09/21 01:39:44;;;;;;;2.13;1.80;;;;;;;;;;5058058;28;20082;-80
2022/09/21 01:42:12;;;;;;;3.10;1.70;;;;;;;;;;5041006;28;20112;-80
2022/09/21 01:44:39;;;;;;;3.63;2.00;;;;;;;;;;5057930;28;20484;-80
2022/09/21 01:47:06;;;;;;;2.50;1.77;;;;;;;;;;5057668;28;20040;-79
2022/09/21 01:49:36;;;;;;;7.65;2.10;;;;;;;;;;5041317;28;20024;-80
2022/09/21 01:52:17;;;;;;;2.85;1.73;;;;;;;;;;5040831;28;20032;-80
2022/09/21 01:54:49;;;;;;;2.83;1.83;;;;;;;;;;5057658;28;20472;-79
2022/09/21 01:57:38;;;;;;;5.50;1.80;;;;;;;;;;5041005;28;20028;-80
2022/09/21 02:00:05;;;;;;;3.47;1.60;;;;;;;;;;5040747;28;20124;-80
2022/09/21 02:02:49;;;;;;;4.32;1.70;;;;;;;;;;5075147;28;20055;-79
2022/09/21 02:05:15;;;;;;;2.28;2.08;;;;;;;;;;5075214;28;20024;-79
2022/09/21 02:07:41;;;;;;;7.28;1.77;;;;;;;;;;5040550;28;20036;-79
2022/09/21 02:10:08;;;;;;;2.65;1.90;;;;;;;;;;5057413;28;20033;-79
2022/09/21 02:12:34;;;;;;;3.35;1.70;;;;;;;;;;5057182;28;20020;-79
2022/09/21 02:15:00;;;;;;;1.70;1.45;;;;;;;;;;5057336;28;20031;-80
2022/09/21 02:17:39;;;;;;;4.55;1.83;;;;;;;;;;5057211;28;20028;-79
2022/09/21 02:20:07;;;;;;;2.67;1.70;;;;;;;;;;5057283;28;20490;-79
2022/09/21 02:22:49;;;;;;;2.00;1.50;;;;;;;;;;5074956;28;20036;-79
2022/09/21 02:25:19;;;;;;;1.73;1.40;;;;;;;;;;5056929;28;20070;-79
2022/09/21 02:28:16;;;;;;;1.95;1.77;;;;;;;;;;5039298;28;20040;-78
2022/09/21 02:30:49;;;;;;;3.30;1.50;;;;;;;;;;5040845;28;20060;-79
2022/09/21 02:33:23;;;;;;;5.03;1.67;;;;;;;;;;5056845;28;20025;-80
2022/09/21 02:36:18;;;;;;;1.75;1.40;;;;;;;;;;5056860;28;20035;-80
2022/09/21 02:38:48;;;;;;;1.70;1.55;;;;;;;;;;5074433;28;20035;-80
2022/09/21 02:41:48;;;;;;;1.40;1.30;;;;;;;;;;5056947;28;20423;-80
2022/09/21 02:44:24;;;;;;;2.25;1.55;;;;;;;;;;5074555;28;20099;-79
2022/09/21 02:47:00;;;;;;;2.22;1.40;;;;;;;;;;5056387;28;20395;-79
2022/09/21 02:49:34;;;;;;;2.70;1.40;;;;;;;;;;5056442;28;20095;-79
2022/09/21 02:52:04;;;;;;;3.25;1.33;;;;;;;;;;5056539;28;20108;-79
2022/09/21 02:54:31;;;;;;;3.53;1.25;;;;;;;;;;5056045;28;20034;-79
2022/09/21 02:56:57;;;;;;;1.45;1.35;;;;;;;;;;5056150;28;20480;-79
2022/09/21 02:59:22;;;;;;;1.40;1.30;;;;;;;;;;5056661;28;20044;-79
2022/09/21 03:01:49;;;;;;;1.27;1.17;;;;;;;;;;5039652;28;20059;-79
2022/09/21 03:04:15;;;;;;;1.38;1.20;;;;;;;;;;5039700;28;20028;-78
2022/09/21 03:06:41;;;;;;;1.65;1.10;;;;;;;;;;5073997;28;20043;-79
2022/09/21 03:09:07;;;;;;;1.55;1.20;;;;;;;;;;5074160;28;20388;-79
2022/09/21 03:11:33;;;;;;;2.45;1.33;;;;;;;;;;5073919;28;20174;-78
2022/09/21 03:13:58;;;;;;;1.52;1.30;;;;;;;;;;5074187;28;20115;-79
2022/09/21 03:16:24;;;;;;;1.35;1.20;;;;;;;;;;5056432;28;20085;-79
2022/09/21 03:18:49;;;;;;;1.30;1.20;;;;;;;;;;5073825;28;20113;-79
2022/09/21 03:21:15;;;;;;;1.75;1.17;;;;;;;;;;5055738;28;20085;-79
2022/09/21 03:23:40;;;;;;;1.60;1.30;;;;;;;;;;5055916;28;20036;-79
2022/09/21 03:26:06;;;;;;;1.90;1.20;;;;;;;;;;5073633;28;20052;-79
2022/09/21 03:28:31;;;;;;;1.67;1.23;;;;;;;;;;5073809;28;20024;-79
2022/09/21 03:30:56;;;;;;;1.30;1.10;;;;;;;;;;5055486;28;20032;-79
2022/09/21 03:33:24;;;;;;;1.23;1.13;;;;;;;;;;5073408;28;20025;-80
2022/09/21 03:35:49;;;;;;;3.03;1.27;;;;;;;;;;5038812;28;20028;-79
2022/09/21 03:38:15;;;;;;;1.10;1.00;;;;;;;;;;5038824;28;20028;-79
2022/09/21 03:40:45;;;;;;;3.15;1.20;;;;;;;;;;5055496;28;20115;-79
2022/09/21 03:43:10;;;;;;;1.38;1.20;;;;;;;;;;5073375;28;20089;-80
2022/09/21 03:45:36;;;;;;;4.10;1.40;;;;;;;;;;5055300;28;20365;-79
2022/09/21 03:48:03;;;;;;;3.15;1.20;;;;;;;;;;5073379;28;20472;-79
2022/09/21 03:50:28;;;;;;;1.85;1.40;;;;;;;;;;5038596;28;20036;-80
2022/09/21 03:52:55;;;;;;;1.20;1.10;;;;;;;;;;5039045;28;20419;-80
2022/09/21 03:55:21;;;;;;;3.05;1.20;;;;;;;;;;5055207;28;20035;-80
2022/09/21 03:57:46;;;;;;;3.08;1.30;;;;;;;;;;5055299;28;20024;-79
2022/09/21 04:00:13;;;;;;;1.35;1.25;;;;;;;;;;5038467;28;20396;-79
2022/09/21 04:02:39;;;;;;;1.33;1.23;;;;;;;;;;5054976;28;20455;-79
2022/09/21 04:05:06;;;;;;;2.22;1.50;;;;;;;;;;5038546;28;20024;-79
2022/09/21 04:07:33;;;;;;;3.25;1.30;;;;;;;;;;5073152;28;20091;-78
2022/09/21 04:09:59;;;;;;;2.80;1.50;;;;;;;;;;5055328;28;20093;-80
2022/09/21 04:12:25;;;;;;;3.65;1.70;;;;;;;;;;5054939;28;20132;-80
2022/09/21 04:14:50;;;;;;;1.83;1.40;;;;;;;;;;5073030;28;20115;-79
2022/09/21 04:17:16;;;;;;;3.42;1.70;;;;;;;;;;5038396;28;20039;-80
2022/09/21 04:19:43;;;;;;;1.80;1.50;;;;;;;;;;5073129;28;20354;-80
2022/09/21 04:22:10;;;;;;;4.43;1.70;;;;;;;;;;5055276;28;20128;-82
2022/09/21 04:24:36;;;;;;;2.28;1.80;;;;;;;;;;5072849;28;20477;-82
2022/09/21 04:27:02;;;;;;;2.00;1.80;;;;;;;;;;5055282;28;20127;-81
2022/09/21 04:29:28;;;;;;;3.40;1.75;;;;;;;;;;5021685;28;20131;-81
2022/09/21 04:31:53;;;;;;;4.45;1.77;;;;;;;;;;5073112;28;20035;-82
2022/09/21 04:34:19;;;;;;;3.85;1.83;;;;;;;;;;5055346;28;20081;-83
2022/09/21 04:36:44;;;;;;;5.05;1.92;;;;;;;;;;5073715;28;20547;-79
2022/09/21 04:39:10;;;;;;;7.28;2.53;;;;;;;;;;5073720;28;20020;-80
2022/09/21 04:41:35;;;;;;;5.20;2.55;;;;;;;;;;5055825;28;20036;-80
2022/09/21 04:44:01;;;;;;;8.10;2.67;;;;;;;;;;5055373;28;20510;-80
2022/09/21 04:46:26;;;;;;;4.72;2.20;;;;;;;;;;5073219;28;20464;-80
2022/09/21 04:48:52;;;;;;;9.38;2.33;;;;;;;;;;5056030;28;20032;-80
2022/09/21 04:51:17;;;;;;;7.50;2.53;;;;;;;;;;5058517;28;20039;-79
2022/09/21 04:53:43;;;;;;;8.95;2.88;;;;;;;;;;5062180;28;20025;-79
2022/09/21 04:56:10;;;;;;;10.32;2.72;;;;;;;;;;5046161;28;20499;-79
2022/09/21 04:58:35;;;;;;;7.35;3.03;;;;;;;;;;5062744;28;20037;-79
2022/09/21 05:01:01;;;;;;;4.50;2.40;;;;;;;;;;5079845;28;20519;-79
2022/09/21 05:03:26;;;;;;;9.77;2.85;;;;;;;;;;5062441;28;20029;-79
2022/09/21 05:05:54;;;;;;;7.45;3.08;;;;;;;;;;5080067;28;20062;-80
2022/09/21 05:10:01;;;;;;;6.97;2.60;;;;;;;;;;5079730;28;20025;-79
2022/09/21 05:11:06;;;;;;;7.43;2.83;;;;;;;;;;5064584;28;20035;-81
2022/09/21 05:13:32;;;;;;;20.65;4.55;;;;;;;;;;5061927;28;20078;-81
2022/09/21 05:15:57;;;;;;;24.13;6.25;;;;;;;;;;5080108;28;20028;-81
2022/09/21 05:18:22;;;;;;;14.63;3.95;;;;;;;;;;5080228;28;20111;-81
2022/09/21 05:20:59;;;;;;;20.45;5.28;;;;;;;;;;5044766;28;20044;-80
2022/09/21 05:23:25;;;;;;;17.27;4.90;;;;;;;;;;5061536;28;20058;-79
2022/09/21 05:25:50;;;;;;;21.00;4.13;;;;;;;;;;5079910;28;20033;-81
2022/09/21 05:28:17;;;;;;;15.55;3.83;;;;;;;;;;5061710;28;20025;-80
2022/09/21 05:30:52;;;;;;;19.38;4.63;;;;;;;;;;5078888;28;20206;-79
2022/09/21 05:33:19;;;;;;;17.63;3.80;;;;;;;;;;5077323;28;20024;-79
2022/09/21 05:36:17;;;;;;;15.55;3.50;;;;;;;;;;5043330;28;20483;-79
2022/09/21 05:38:43;;;;;;;11.77;4.00;;;;;;;;;;5078100;28;20158;-79
2022/09/21 05:41:10;;;;;;;11.27;3.90;;;;;;;;;;5079608;28;20534;-79
2022/09/21 05:43:35;;;;;;;15.18;3.42;;;;;;;;;;5061521;28;20024;-79
2022/09/21 05:46:04;;;;;;;8.55;3.35;;;;;;;;;;5061478;28;20024;-79
2022/09/21 05:48:39;;;;;;;7.90;3.15;;;;;;;;;;5079254;28;20081;-79
2022/09/21 05:51:59;;;;;;;8.35;3.00;;;;;;;;;;5061902;28;20515;-80
2022/09/21 05:54:40;;;;;;;14.23;3.33;;;;;;;;;;5045296;28;20477;-79
2022/09/21 05:57:33;;;;;;;10.63;2.92;;;;;;;;;;5061359;28;20127;-79
2022/09/21 06:00:19;;;;;;;8.50;3.05;;;;;;;;;;5061236;28;20035;-79
2022/09/21 06:03:07;;;;;;;9.38;2.92;;;;;;;;;;5058086;28;20048;-79
2022/09/21 06:05:32;;;;;;;7.68;2.67;;;;;;;;;;5041552;28;20086;-79
2022/09/21 06:07:57;;;;;;;6.57;2.72;;;;;;;;;;5058447;28;20032;-79
2022/09/21 06:10:32;;;;;;;7.40;2.92;;;;;;;;;;5058210;28;20103;-80
2022/09/21 06:12:57;;;;;;;5.75;2.58;;;;;;;;;;5057987;28;20388;-80
2022/09/21 06:15:23;;;;;;;5.65;2.67;;;;;;;;;;5057899;28;20024;-80
2022/09/21 06:17:48;;;;;;;7.28;2.40;;;;;;;;;;5075805;28;20036;-80
2022/09/21 06:20:13;;;;;;;6.28;2.20;;;;;;;;;;5075849;28;20039;-78
2022/09/21 06:22:39;;;;;;;8.82;2.42;;;;;;;;;;5075831;28;20060;-78
2022/09/21 06:25:05;;;;;;;12.52;2.50;;;;;;;;;;5057754;28;20399;-78
2022/09/21 06:27:30;;;;;;;6.72;2.20;;;;;;;;;;5058737;28;20037;-80
2022/09/21 06:29:56;;;;;;;4.60;2.15;;;;;;;;;;5075651;28;20078;-80
2022/09/21 06:32:21;;;;;;;6.75;2.10;;;;;;;;;;5076035;28;20041;-80
2022/09/21 06:34:46;;;;;;;5.65;2.55;;;;;;;;;;5075452;28;20389;-79
2022/09/21 06:37:12;;;;;;;4.95;2.35;;;;;;;;;;5075554;28;20111;-79
2022/09/21 06:39:37;;;;;;;9.35;2.20;;;;;;;;;;5041008;28;20048;-76
2022/09/21 06:42:02;;;;;;;9.15;2.28;;;;;;;;;;5057208;28;20025;-78
2022/09/21 06:44:29;;;;;;;7.93;2.10;;;;;;;;;;5075061;28;20495;-79
2022/09/21 06:46:55;;;;;;;7.05;2.15;;;;;;;;;;5041461;28;20519;-80
2022/09/21 06:49:20;;;;;;;6.20;2.10;;;;;;;;;;5040768;28;20028;-80
2022/09/21 06:51:47;;;;;;;7.93;1.90;;;;;;;;;;5075495;28;20361;-78
2022/09/21 06:54:12;;;;;;;6.22;2.08;;;;;;;;;;5057442;28;20025;-79
2022/09/21 06:56:37;;;;;;;4.80;2.08;;;;;;;;;;5023817;28;20028;-78
2022/09/21 06:59:03;;;;;;;4.68;2.03;;;;;;;;;;5057152;28;20052;-78
2022/09/21 07:01:28;;;;;;;5.05;1.98;;;;;;;;;;5057121;28;20131;-78
2022/09/21 07:03:53;;;;;;;6.55;1.67;;;;;;;;;;5056971;28;20033;-79
2022/09/21 07:06:19;;;;;;;12.05;2.35;;;;;;;;;;5056985;28;20476;-79
2022/09/21 07:08:45;;;;;;;5.70;1.60;;;;;;;;;;5040346;28;20032;-79
2022/09/21 07:11:12;;;;;;;5.80;1.92;;;;;;;;;;5075135;28;20480;-78
2022/09/21 07:13:38;;;;;;;10.23;1.83;;;;;;;;;;5039889;28;20025;-78
2022/09/21 07:16:08;;;;;;;7.40;1.90;;;;;;;;;;5074760;28;20020;-78
2022/09/21 07:18:34;;;;;;;4.90;1.70;;;;;;;;;;5057657;28;20036;-77
2022/09/21 07:21:07;;;;;;;5.72;1.77;;;;;;;;;;5074971;28;20039;-77
2022/09/21 07:23:32;;;;;;;14.57;2.03;;;;;;;;;;5056734;28;20024;-78
2022/09/21 07:26:12;;;;;;;13.18;1.77;;;;;;;;;;5039926;28;20036;-78
2022/09/21 07:28:38;;;;;;;9.73;1.90;;;;;;;;;;5039896;28;20021;-78
2022/09/21 07:31:15;;;;;;;10.35;1.77;;;;;;;;;;5056985;28;20028;-78
2022/09/21 07:33:42;;;;;;;6.95;1.45;;;;;;;;;;5074854;28;20560;-80
2022/09/21 07:36:11;;;;;;;7.00;1.80;;;;;;;;;;5039919;28;20031;-80
2022/09/21 07:38:41;;;;;;;6.07;1.90;;;;;;;;;;5057438;28;20032;-79
2022/09/21 07:41:12;;;;;;;11.45;1.83;;;;;;;;;;5056657;28;20032;-79
2022/09/21 07:43:40;;;;;;;10.55;1.50;;;;;;;;;;5039779;28;20455;-79
2022/09/21 07:46:08;;;;;;;3.05;1.60;;;;;;;;;;5056898;28;20020;-79
2022/09/21 07:48:33;;;;;;;4.30;1.50;;;;;;;;;;5056929;28;20028;-80
2022/09/21 07:51:05;;;;;;;5.05;1.50;;;;;;;;;;5056331;28;20040;-77
2022/09/21 07:53:32;;;;;;;3.85;1.70;;;;;;;;;;5056728;28;20487;-78
2022/09/21 07:56:02;;;;;;;4.90;1.45;;;;;;;;;;5074204;28;20183;-80
2022/09/21 08:01:12;;;;;;;15.00;1.60;;;;;;;;;;5053084;28;20186;-80
2022/09/21 08:03:37;;;;;;;8.00;1.52;;;;;;;;;;5037054;28;20099;-78
2022/09/21 08:06:03;;;;;;;2.58;1.40;;;;;;;;;;5036048;28;20017;-79
2022/09/21 08:08:29;;;;;;;3.85;1.50;;;;;;;;;;5019695;28;20021;-78
2022/09/21 08:10:56;;;;;;;7.22;1.52;;;;;;;;;;5054171;28;20114;-78
2022/09/21 08:13:21;;;;;;;7.93;1.92;;;;;;;;;;5053998;28;20029;-78
2022/09/21 08:15:56;;;;;;;4.32;1.67;;;;;;;;;;5020614;28;20102;-78
2022/09/21 08:18:22;;;;;;;7.43;1.90;;;;;;;;;;5055201;28;20035;-79
2022/09/21 08:20:55;;;;;;;7.50;1.85;;;;;;;;;;5056186;28;20037;-79
2022/09/21 08:23:21;;;;;;;5.20;2.10;;;;;;;;;;5036128;28;20025;-79
2022/09/21 08:25:47;;;;;;;7.35;1.85;;;;;;;;;;5022919;28;20533;-79
2022/09/21 08:28:13;;;;;;;6.97;1.90;;;;;;;;;;5035721;28;20025;-80
2022/09/21 08:30:39;;;;;;;4.75;2.00;;;;;;;;;;5054683;28;20025;-79
2022/09/21 08:33:05;;;;;;;5.07;1.90;;;;;;;;;;5038006;28;20475;-78
2022/09/21 08:35:31;;;;;;;6.05;1.98;;;;;;;;;;5021396;28;20395;-80
2022/09/21 08:37:56;;;;;;;11.90;2.40;;;;;;;;;;5055552;28;20035;-79
2022/09/21 08:40:25;;;;;;;6.78;1.85;;;;;;;;;;5055444;28;20028;-78
2022/09/21 08:43:01;;;;;;;4.13;1.98;;;;;;;;;;5054748;28;20159;-79
2022/09/21 08:45:38;;;;;;;3.38;1.48;;;;;;;;;;5035714;28;20021;-79
2022/09/21 08:48:10;;;;;;;4.80;1.88;;;;;;;;;;5036135;28;20530;-78
2022/09/21 08:50:52;;;;;;;5.35;1.73;;;;;;;;;;5035764;28;20021;-79
2022/09/21 08:53:25;;;;;;;6.28;2.08;;;;;;;;;;5036671;28;20480;-77
2022/09/21 08:55:55;;;;;;;15.70;2.33;;;;;;;;;;5019243;28;20036;-78
2022/09/21 08:58:28;;;;;;;17.10;2.63;;;;;;;;;;5054223;28;20029;-79
2022/09/21 09:01:15;;;;;;;10.07;2.33;;;;;;;;;;5019374;28;20048;-78
2022/09/21 09:03:50;;;;;;;15.32;2.67;;;;;;;;;;5036024;28;20404;-78
2022/09/21 09:06:26;;;;;;;15.95;2.80;;;;;;;;;;5035826;28;20032;-79
2022/09/21 09:09:18;;;;;;;14.85;2.53;;;;;;;;;;5036165;28;20025;-78
2022/09/21 09:12:00;;;;;;;10.65;2.50;;;;;;;;;;5036218;28;20562;-79
2022/09/21 09:14:54;;;;;;;6.55;2.03;;;;;;;;;;5035652;28;20029;-79
2022/09/21 09:17:59;;;;;;;11.23;1.90;;;;;;;;;;5036650;28;20032;-78
2022/09/21 09:20:37;;;;;;;7.97;2.30;;;;;;;;;;5018930;28;20490;-79
2022/09/21 09:23:11;;;;;;;15.60;2.30;;;;;;;;;;5019406;28;20047;-79
2022/09/21 09:25:41;;;;;;;9.38;2.00;;;;;;;;;;5035875;28;20021;-81
2022/09/21 09:28:20;;;;;;;11.35;2.20;;;;;;;;;;5035556;28;20063;-80
2022/09/21 09:30:46;;;;;;;8.38;2.00;;;;;;;;;;5054208;28;20100;-80
2022/09/21 09:33:18;;;;;;;9.45;2.15;;;;;;;;;;5035347;28;20036;-81
2022/09/21 09:35:49;;;;;;;8.77;1.80;;;;;;;;;;5036351;28;20032;-80
2022/09/21 09:38:25;;;;;;;5.72;1.65;;;;;;;;;;5055759;28;20398;-80
2022/09/21 09:41:03;;;;;;;5.35;1.88;;;;;;;;;;5039299;28;20446;-80
2022/09/21 09:43:48;;;;;;;5.25;1.70;;;;;;;;;;5056657;28;20029;-80
2022/09/21 09:46:33;;;;;;;7.43;2.13;;;;;;;;;;5038938;28;20017;-81
2022/09/21 09:49:08;;;;;;;11.63;2.00;;;;;;;;;;5056943;28;20096;-79
2022/09/21 09:51:35;;;;;;;13.23;1.58;;;;;;;;;;5038925;28;20020;-82
2022/09/21 09:54:02;;;;;;;5.63;1.60;;;;;;;;;;5040206;28;20029;-82
2022/09/21 09:56:30;;;;;;;8.23;1.45;;;;;;;;;;5039672;28;20203;-83
2022/09/21 09:58:58;;;;;;;9.25;1.85;;;;;;;;;;5038855;28;20053;-79
2022/09/21 10:01:41;;;;;;;12.07;1.83;;;;;;;;;;5026811;28;20405;-81
2022/09/21 10:04:14;;;;;;;16.10;1.60;;;;;;;;;;5056617;28;20481;-81
2022/09/21 10:06:41;;;;;;;4.78;1.55;;;;;;;;;;5038747;28;20025;-81
2022/09/21 10:09:28;;;;;;;10.90;1.70;;;;;;;;;;5038543;28;20017;-81
2022/09/21 10:12:23;;;;;;;6.93;1.48;;;;;;;;;;5038268;28;20056;-81
2022/09/21 10:14:50;;;;;;;10.32;1.60;;;;;;;;;;5038687;28;20025;-82
2022/09/21 10:17:16;;;;;;;6.65;1.60;;;;;;;;;;5037971;28;20025;-83
2022/09/21 10:19:42;;;;;;;9.00;1.50;;;;;;;;;;5037981;28;20519;-83
2022/09/21 10:22:15;;;;;;;8.10;1.50;;;;;;;;;;5038169;28;20032;-83
2022/09/21 10:24:47;;;;;;;8.10;1.37;;;;;;;;;;5037924;28;20469;-80
2022/09/21 10:27:15;;;;;;;3.42;1.23;;;;;;;;;;5021715;28;20266;-84
2022/09/21 10:29:45;;;;;;;7.25;1.60;;;;;;;;;;5021464;28;20029;-83
2022/09/21 10:32:15;;;;;;;15.20;6.20;;;;;;;;;;5038802;28;20361;-84
2022/09/21 10:34:59;;;;;;;18.25;8.07;;;;;;;;;;5037594;28;20052;-82
2022/09/21 10:37:30;;;;;;;18.17;9.55;;;;;;;;;;5038022;28;20028;-84
2022/09/21 10:39:56;;;;;;;20.20;10.40;;;;;;;;;;5038097;28;20029;-84
2022/09/21 10:42:21;;;;;;;20.63;11.23;;;;;;;;;;5055452;28;20104;-83
2022/09/21 10:45:05;;;;;;;19.75;9.63;;;;;;;;;;5038069;28;20560;-84
2022/09/21 10:47:40;;;;;;;16.23;8.40;;;;;;;;;;5037627;28;20021;-85
2022/09/21 10:50:42;;;;;;;16.15;6.97;;;;;;;;;;5037467;28;20384;-82
2022/09/21 10:53:07;;;;;;;10.85;6.13;;;;;;;;;;5040363;28;20040;-81
2022/09/21 10:55:36;;;;;;;15.02;5.97;;;;;;;;;;5056739;28;20465;-81
2022/09/21 10:58:02;;;;;;;9.85;5.10;;;;;;;;;;5038504;28;20048;-82
2022/09/21 11:00:34;;;;;;;14.93;5.45;;;;;;;;;;5037468;28;20036;-79
2022/09/21 11:03:02;;;;;;;10.27;4.70;;;;;;;;;;5038112;28;20033;-82
2022/09/21 11:05:37;;;;;;;10.30;4.75;;;;;;;;;;5038059;28;20017;-82
2022/09/21 11:08:08;;;;;;;14.85;5.63;;;;;;;;;;5023919;28;20032;-77
2022/09/21 11:10:48;;;;;;;10.73;5.28;;;;;;;;;;5039065;28;20102;-84
2022/09/21 11:13:42;;;;;;;11.65;5.10;;;;;;;;;;5023035;28;20029;-83
2022/09/21 11:16:14;;;;;;;8.98;4.78;;;;;;;;;;5055205;28;20025;-83
2022/09/21 11:19:07;;;;;;;13.75;4.63;;;;;;;;;;5038926;28;20051;-83
2022/09/21 11:22:03;;;;;;;8.10;3.53;;;;;;;;;;5037783;28;20120;-83
2022/09/21 11:25:05;;;;;;;8.55;3.90;;;;;;;;;;5037443;28;20499;-83
2022/09/21 11:27:35;;;;;;;8.02;3.70;;;;;;;;;;5021645;28;20107;-83
2022/09/21 11:30:09;;;;;;;5.95;3.90;;;;;;;;;;5037552;28;20032;-83
2022/09/21 11:32:41;;;;;;;16.13;3.97;;;;;;;;;;5037289;28;20017;-83
2022/09/21 11:35:40;;;;;;;9.80;3.83;;;;;;;;;;5055918;28;20025;-82
2022/09/21 11:38:09;;;;;;;10.82;3.70;;;;;;;;;;5039121;28;20047;-81
2022/09/21 11:40:39;;;;;;;8.38;3.70;;;;;;;;;;5053855;28;20037;-82
2022/09/21 11:43:19;;;;;;;16.15;4.25;;;;;;;;;;5050629;28;20072;-82
2022/09/21 11:46:05;;;;;;;7.90;3.33;;;;;;;;;;5037427;28;20021;-82
2022/09/21 11:49:02;;;;;;;6.70;2.55;;;;;;;;;;5057693;28;20025;-82
2022/09/21 11:51:40;;;;;;;8.48;2.85;;;;;;;;;;5038341;28;20025;-82
2022/09/21 11:54:24;;;;;;;5.40;2.33;;;;;;;;;;5055467;28;20033;-82
2022/09/21 11:57:10;;;;;;;10.18;2.30;;;;;;;;;;5024471;28;20033;-79
2022/09/21 11:59:49;;;;;;;13.25;2.63;;;;;;;;;;5034694;28;20028;-80
2022/09/21 12:02:33;;;;;;;7.82;2.72;;;;;;;;;;5034286;28;20389;-81
2022/09/21 12:05:05;;;;;;;9.30;2.65;;;;;;;;;;5057566;28;20039;-80
2022/09/21 12:08:08;;;;;;;5.10;2.60;;;;;;;;;;5075907;28;20021;-80
2022/09/21 12:11:02;;;;;;;8.40;2.30;;;;;;;;;;5058300;28;20445;-82
2022/09/21 12:13:49;;;;;;;9.57;2.50;;;;;;;;;;5075570;28;20028;-83
2022/09/21 12:16:18;;;;;;;9.55;2.30;;;;;;;;;;5070375;28;20052;-81
2022/09/21 12:18:55;;;;;;;5.57;2.35;;;;;;;;;;5052970;28;20032;-82
2022/09/21 12:21:24;;;;;;;7.68;2.03;;;;;;;;;;5072941;28;20028;-82
2022/09/21 12:23:54;;;;;;;8.95;2.00;;;;;;;;;;5057446;28;20040;-82
2022/09/21 12:26:43;;;;;;;6.30;1.83;;;;;;;;;;5040979;28;20142;-82
2022/09/21 12:29:24;;;;;;;4.82;1.88;;;;;;;;;;5020214;28;20037;-80
2022/09/21 12:31:52;;;;;;;4.25;2.08;;;;;;;;;;5035247;28;20403;-83
2022/09/21 12:34:21;;;;;;;5.13;1.73;;;;;;;;;;5056129;28;20131;-83
2022/09/21 12:36:59;;;;;;;7.18;1.90;;;;;;;;;;5040576;28;20025;-83
2022/09/21 12:39:48;;;;;;;5.40;1.77;;;;;;;;;;5058851;28;20032;-82
2022/09/21 12:42:17;;;;;;;4.85;1.75;;;;;;;;;;5057287;28;20086;-83
2022/09/21 12:44:53;;;;;;;6.07;1.70;;;;;;;;;;5057069;28;20045;-83
2022/09/21 12:47:28;;;;;;;4.43;1.65;;;;;;;;;;5039352;28;20021;-83
2022/09/21 12:50:02;;;;;;;4.63;1.75;;;;;;;;;;5037013;28;20021;-83
2022/09/21 12:52:28;;;;;;;4.57;1.77;;;;;;;;;;5036784;28;20189;-83
2022/09/21 12:54:59;;;;;;;4.28;1.73;;;;;;;;;;5038743;28;20432;-84
2022/09/21 12:57:30;;;;;;;4.15;1.90;;;;;;;;;;5059067;28;20029;-84
2022/09/21 13:00:04;;;;;;;6.57;1.70;;;;;;;;;;5021856;28;20032;-84
2022/09/21 13:02:32;;;;;;;;;;;;;;;;;;5016790;28;20128;-83
2022/09/21 13:05:22;;;;;;;8.77;1.60;;;;;;;;;;5035476;28;19909;-83
2022/09/21 13:07:58;;;;;;;4.78;1.60;;;;;;;;;;5017858;28;20047;-84
2022/09/21 13:10:27;;;;;;;5.75;1.95;;;;;;;;;;5019604;28;20466;-86
2022/09/21 13:12:55;;;;;;;4.68;1.67;;;;;;;;;;5038560;28;20021;-83
2022/09/21 13:15:31;;;;;;;3.17;1.40;;;;;;;;;;5005836;28;20041;-82
2022/09/21 13:18:01;;;;;;;3.33;1.48;;;;;;;;;;5023558;28;20075;-82
2022/09/21 13:20:33;;;;;;;4.90;1.55;;;;;;;;;;5021942;28;20021;-82
2022/09/21 13:23:01;;;;;;;6.35;1.55;;;;;;;;;;5019028;28;20034;-82
2022/09/21 13:25:28;;;;;;;4.32;1.88;;;;;;;;;;5018531;28;20068;-82
2022/09/21 13:28:12;;;;;;;10.18;1.60;;;;;;;;;;5022387;28;20025;-82
2022/09/21 13:30:47;;;;;;;7.60;1.98;;;;;;;;;;5038539;28;20109;-84
2022/09/21 13:33:19;;;;;;;3.42;1.30;;;;;;;;;;5019806;28;20030;-83
2022/09/21 13:36:02;;;;;;;3.50;1.58;;;;;;;;;;5038222;28;20025;-84
2022/09/21 13:38:36;;;;;;;4.00;1.30;;;;;;;;;;5019277;28;20037;-83
2022/09/21 13:41:16;;;;;;;3.53;1.33;;;;;;;;;;5015723;28;20104;-83
2022/09/21 13:43:57;;;;;;;3.95;1.70;;;;;;;;;;5018819;28;20025;-81
2022/09/21 13:46:51;;;;;;;3.15;1.05;;;;;;;;;;5036978;28;20242;-83
2022/09/21 13:49:21;;;;;;;3.30;1.38;;;;;;;;;;4999790;28;20378;-83
2022/09/21 13:52:13;;;;;;;3.63;1.38;;;;;;;;;;5016002;28;20036;-83
2022/09/21 13:54:50;;;;;;;6.78;1.23;;;;;;;;;;5034115;28;20052;-82
2022/09/21 13:57:15;;;;;;;7.95;1.25;;;;;;;;;;5019134;28;20033;-82
2022/09/21 13:59:42;;;;;;;4.30;1.40;;;;;;;;;;5036404;28;20017;-85
2022/09/21 14:02:31;;;;;;;6.03;1.38;;;;;;;;;;5021011;28;20069;-84
2022/09/21 14:05:03;;;;;;;6.05;1.50;;;;;;;;;;5020626;28;20017;-84
2022/09/21 14:07:30;;;;;;;4.32;1.42;;;;;;;;;;5017680;28;20029;-84
2022/09/21 14:09:59;;;;;;;3.65;1.25;;;;;;;;;;5032493;28;20250;-85
2022/09/21 14:12:26;;;;;;;4.18;1.30;;;;;;;;;;5017470;28;20032;-84
2022/09/21 14:15:15;;;;;;;4.32;1.40;;;;;;;;;;5018238;28;20029;-84
2022/09/21 14:17:41;;;;;;;5.07;1.30;;;;;;;;;;5036827;28;20436;-84
2022/09/21 14:20:29;;;;;;;4.05;1.23;;;;;;;;;;5019437;28;20386;-84
2022/09/21 14:23:13;;;;;;;1.45;0.88;;;;;;;;;;5016489;28;20025;-84
2022/09/21 14:25:57;;;;;;;7.18;1.50;;;;;;;;;;5033454;28;20037;-84
2022/09/21 14:28:44;;;;;;;2.95;1.10;;;;;;;;;;5016524;28;20068;-84
2022/09/21 14:31:36;;;;;;;3.60;1.30;;;;;;;;;;5016682;28;20033;-83
2022/09/21 14:34:03;;;;;;;3.72;1.08;;;;;;;;;;5033009;28;20046;-82
2022/09/21 14:36:40;;;;;;;4.20;1.20;;;;;;;;;;5018783;28;20021;-83
2022/09/21 14:39:14;;;;;;;6.45;1.30;;;;;;;;;;5019308;28;20053;-84
2022/09/21 14:41:42;;;;;;;4.13;1.23;;;;;;;;;;5002640;28;20338;-83
2022/09/21 14:44:17;;;;;;;4.97;1.38;;;;;;;;;;5017816;28;20025;-83
2022/09/21 14:46:46;;;;;;;4.90;1.48;;;;;;;;;;5002141;28;20458;-83
2022/09/21 14:49:30;;;;;;;6.18;1.67;;;;;;;;;;5017513;28;20390;-84
2022/09/21 14:52:17;;;;;;;;;;;;;;;;;;5035613;28;20021;-83
2022/09/21 14:55:23;;;;;;;5.43;1.58;;;;;;;;;;5018934;28;20012;-84
2022/09/21 14:58:04;;;;;;;4.30;1.58;;;;;;;;;;5018895;28;20029;-83
2022/09/21 15:00:38;;;;;;;4.38;1.30;;;;;;;;;;5019451;28;20087;-84
2022/09/21 15:03:42;;;;;;;3.63;1.13;;;;;;;;;;5038171;28;20074;-83
2022/09/21 15:12:34;;;;;;;8.55;1.15;;;;;;;;;;5032048;28;20416;-82
2022/09/21 15:15:28;;;;;;;5.25;1.40;;;;;;;;;;5053273;28;20017;-83
2022/09/21 15:17:57;;;;;;;1.43;0.90;;;;;;;;;;5053527;28;20104;-83
2022/09/21 15:20:24;;;;;;;1.98;0.85;;;;;;;;;;5020845;28;20120;-83
2022/09/21 15:22:54;;;;;;;2.55;1.00;;;;;;;;;;5054643;28;20047;-83