Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;;;;;;;;;21.70;49.25;95535.91;1047122;28;1225;-67
2021/08/26 00:01:00;;;;;;;;;;;;;;;21.69;49.40;95534.31;1047583;28;1182;-69
2021/08/26 00:06:18;;;;;;;;;;;;;;;21.69;49.10;95518.47;1047348;28;1185;-70
2021/08/26 00:06:48;;;;;;;;;;;;;;;21.69;48.97;95518.47;1046430;28;1830;-70
2021/08/26 00:07:20;;;;;;;;;;;;;;;21.67;49.04;95513.50;1048529;28;1161;-70
2021/08/26 00:07:50;;;;;;;;;;;;;;;21.68;49.17;95519.53;1048238;28;1241;-69
2021/08/26 00:08:21;;;;;;;;;;;;;;;21.68;49.08;95516.91;1044448;28;1231;-70
2021/08/26 00:08:53;;;;;;;;;;;;;;;21.68;49.33;95515.06;1039937;28;1210;-69
2021/08/26 00:09:24;;;;;;;;;;;;;;;21.68;49.09;95516.91;1041081;28;1294;-70
2021/08/26 00:09:54;;;;;;;;;;;;;;;21.67;49.20;95513.50;1041734;28;1151;-69
2021/08/26 00:10:24;;;;;;;;;;;;;;;21.68;49.33;95509.78;1039827;28;1452;-68
2021/08/26 00:10:57;;;;;;;;;;;;;;;21.68;49.45;95511.63;1036824;28;1621;-70
2021/08/26 00:11:29;;;;;;;;;;;;;;;21.68;49.09;95512.41;1033641;28;1356;-70
2021/08/26 00:11:59;;;;;;;;;;;;;;;21.68;49.04;95507.13;1035647;28;2040;-69
2021/08/26 00:12:29;;;;;;;;;;;;;;;21.69;49.17;95513.22;1040833;28;1079;-68
2021/08/26 00:13:00;;;;;;;;;;;;;;;21.67;49.10;95510.88;1048481;28;1164;-70
2021/08/26 00:13:30;;;;;;;;;;;;;;;21.68;49.03;95506.34;1043368;28;1262;-70
2021/08/26 00:14:00;;;;;;;;;;;;;;;21.68;49.25;95506.34;1034800;28;1646;-70
2021/08/26 00:14:31;;;;;;;;;;;;;;;21.68;49.23;95495.78;1027304;28;2062;-70
2021/08/26 00:15:01;;;;;;;;;;;;;;;21.67;49.23;95504.78;1037336;28;1825;-70
2021/08/26 00:15:32;;;;;;;;;;;;;;;21.68;48.95;95491.31;1036124;28;1325;-69
2021/08/26 00:16:02;;;;;;;;;;;;;;;21.67;49.20;95492.41;1044419;28;1037;-70
2021/08/26 00:16:33;;;;;;;;;;;;;;;21.68;49.19;95491.31;1040215;28;1658;-67
2021/08/26 00:17:04;;;;;;;;;;;;;;;21.68;49.02;95490.53;1043176;28;1927;-68
2021/08/26 00:17:34;;;;;;;;;;;;;;;21.68;49.03;95488.66;1040495;28;1631;-67
2021/08/26 00:18:05;;;;;;;;;;;;;;;21.68;49.26;95485.25;1038490;28;1631;-68
2021/08/26 00:18:35;;;;;;;;;;;;;;;21.68;49.22;95490.53;1037575;28;1229;-67
2021/08/26 00:19:06;;;;;;;;;;;;;;;21.67;48.99;95483.69;1040564;28;1253;-70
2021/08/26 00:19:38;;;;;;;;;;;;;;;21.67;48.90;95483.69;1040229;28;1241;-69
2021/08/26 00:20:08;;;;;;;;;;;;;;;21.67;48.95;95488.97;1039493;28;2043;-69
2021/08/26 00:20:39;;;;;;;;;;;;;;;21.67;49.23;95483.69;1044579;28;1181;-69
2021/08/26 00:21:09;;;;;;;;;;;;;;;21.68;49.05;95482.59;1043816;28;1140;-70
2021/08/26 00:21:40;;;;;;;;;;;;;;;21.68;49.20;95479.97;1042596;28;1276;-69
2021/08/26 00:22:11;;;;;;;;;;;;;;;21.67;49.02;95481.84;1044149;28;1937;-70
2021/08/26 00:22:41;;;;;;;;;;;;;;;21.67;49.04;95481.06;1038094;28;2335;-70
2021/08/26 00:23:12;;;;;;;;;;;;;;;21.67;49.23;95478.41;1043253;28;1260;-68
2021/08/26 00:23:42;;;;;;;;;;;;;;;21.67;49.18;95478.41;1036818;28;1159;-71
2021/08/26 00:24:13;;;;;;;;;;;;;;;21.67;49.25;95475.78;1046128;28;1335;-70
2021/08/26 00:24:43;;;;;;;;;;;;;;;21.67;49.20;95479.22;1048086;28;1255;-69
2021/08/26 00:25:14;;;;;;;;;;;;;;;21.67;49.09;95473.94;1048615;28;1244;-70
2021/08/26 00:25:44;;;;;;;;;;;;;;;21.67;49.23;95475.78;1044726;28;1225;-69
2021/08/26 00:26:14;;;;;;;;;;;;;;;21.67;48.99;95475.78;1041592;28;1213;-69
2021/08/26 00:26:45;;;;;;;;;;;;;;;21.67;49.23;95473.13;1039907;28;1233;-68
2021/08/26 00:27:15;;;;;;;;;;;;;;;21.67;48.95;95481.06;1035659;28;1993;-69
2021/08/26 00:27:45;;;;;;;;;;;;;;;21.66;49.09;95467.06;1044051;28;1560;-68
2021/08/26 00:28:16;;;;;;;;;;;;;;;21.67;48.91;95473.94;1043015;28;1324;-69
2021/08/26 00:28:46;;;;;;;;;;;;;;;21.67;49.08;95470.50;1043425;28;1365;-68
2021/08/26 00:29:17;;;;;;;;;;;;;;;21.67;49.05;95473.13;1048508;28;1139;-70
2021/08/26 00:29:47;;;;;;;;;;;;;;;21.67;49.20;95475.78;1048301;28;1276;-69
2021/08/26 00:30:17;;;;;;;;;;;;;;;21.68;49.17;95477.34;1047670;28;2001;-68
2021/08/26 00:30:48;;;;;;;;;;;;;;;21.67;49.16;95473.13;1048087;28;1662;-69
2021/08/26 00:31:18;;;;;;;;;;;;;;;21.67;49.26;95476.56;1042669;28;1356;-69
2021/08/26 00:31:48;;;;;;;;;;;;;;;21.68;49.19;95472.06;1047536;28;1374;-71
2021/08/26 00:32:18;;;;;;;;;;;;;;;21.66;49.09;95472.34;1046630;28;1932;-69
2021/08/26 00:32:49;;;;;;;;;;;;;;;21.67;49.15;95470.50;1043988;28;1186;-69
2021/08/26 00:33:19;;;;;;;;;;;;;;;21.68;49.01;95474.69;1047792;28;1141;-69
2021/08/26 00:33:49;;;;;;;;;;;;;;;21.68;49.19;95477.34;1048470;28;1300;-69
2021/08/26 00:34:20;;;;;;;;;;;;;;;21.67;49.31;95473.13;1044252;28;1321;-69
2021/08/26 00:34:50;;;;;;;;;;;;;;;21.67;49.05;95473.94;1044006;28;1374;-70
2021/08/26 00:35:21;;;;;;;;;;;;;;;21.66;49.18;95472.34;1042911;28;1926;-68
2021/08/26 00:35:52;;;;;;;;;;;;;;;21.67;48.95;95473.13;1037897;28;1103;-69
2021/08/26 00:36:22;;;;;;;;;;;;;;;21.67;49.06;95473.13;1036466;28;1217;-68
2021/08/26 00:36:53;;;;;;;;;;;;;;;21.68;49.17;95469.41;1035853;28;1241;-69
2021/08/26 00:37:23;;;;;;;;;;;;;;;21.66;49.18;95472.34;1029599;28;2116;-67
2021/08/26 00:37:53;;;;;;;;;;;;;;;21.66;49.28;95477.63;1031783;28;1194;-69
2021/08/26 00:38:24;;;;;;;;;;;;;;;21.66;49.11;95471.56;1034614;28;1151;-70
2021/08/26 00:38:54;;;;;;;;;;;;;;;21.67;48.86;95467.88;1039746;28;1118;-71
2021/08/26 00:39:25;;;;;;;;;;;;;;;21.67;49.04;95478.41;1043320;28;1157;-68
2021/08/26 00:39:55;;;;;;;;;;;;;;;21.68;49.15;95474.69;1048557;28;1304;-70
2021/08/26 00:40:26;;;;;;;;;;;;;;;21.67;49.15;95470.50;1045951;28;1180;-68
2021/08/26 00:40:59;;;;;;;;;;;;;;;21.67;49.15;95467.88;1048157;28;1150;-68
2021/08/26 00:41:30;;;;;;;;;;;;;;;21.66;49.20;95471.56;1046365;28;1213;-69
2021/08/26 00:42:01;;;;;;;;;;;;;;;21.67;49.32;95473.13;1048460;28;1910;-70
2021/08/26 00:42:31;;;;;;;;;;;;;;;21.67;48.92;95467.88;1042112;28;2226;-68
2021/08/26 00:43:01;;;;;;;;;;;;;;;21.67;49.12;95468.66;1041437;28;1786;-69
2021/08/26 00:43:32;;;;;;;;;;;;;;;21.67;48.93;95468.66;1042831;28;1198;-68
2021/08/26 00:44:02;;;;;;;;;;;;;;;21.67;49.07;95471.28;1037886;28;1678;-68
2021/08/26 00:44:34;;;;;;;;;;;;;;;21.67;49.12;95471.28;1038843;28;2174;-68
2021/08/26 00:45:05;;;;;;;;;;;;;;;21.67;49.19;95473.94;1040749;28;1045;-70
2021/08/26 00:45:35;;;;;;;;;;;;;;;21.67;49.18;95473.94;1043000;28;1102;-69
2021/08/26 00:46:06;;;;;;;;;;;;;;;21.67;49.02;95466.00;1042304;28;1137;-69
2021/08/26 00:46:37;;;;;;;;;;;;;;;21.67;48.97;95468.66;1036992;28;1320;-68
2021/08/26 00:47:09;;;;;;;;;;;;;;;21.67;48.80;95465.22;1038853;28;1070;-69
2021/08/26 00:47:43;;;;;;;;;;;;;;;21.67;49.13;95468.66;1038250;28;2418;-70
2021/08/26 00:48:13;;;;;;;;;;;;;;;21.67;49.33;95467.88;1038912;28;1246;-69
2021/08/26 00:48:43;;;;;;;;;;;;;;;21.67;48.91;95473.13;1036614;28;1348;-69
2021/08/26 00:49:14;;;;;;;;;;;;;;;21.67;49.17;95467.88;1035677;28;1412;-67
2021/08/26 00:49:47;;;;;;;;;;;;;;;21.66;48.98;95466.28;1035907;28;1210;-70
2021/08/26 00:50:17;;;;;;;;;;;;;;;21.67;48.97;95465.22;1037081;28;1155;-70
2021/08/26 00:50:49;;;;;;;;;;;;;;;21.67;49.04;95463.38;1039980;28;1297;-69
2021/08/26 00:51:19;;;;;;;;;;;;;;;21.67;49.18;95465.22;1042511;28;1177;-70
2021/08/26 00:51:49;;;;;;;;;;;;;;;21.66;49.11;95463.66;1043870;28;1275;-70
2021/08/26 00:52:20;;;;;;;;;;;;;;;21.67;49.10;95454.69;1040152;28;2121;-69
2021/08/26 00:52:52;;;;;;;;;;;;;;;21.67;49.05;95462.59;1039685;28;1554;-69
2021/08/26 00:53:23;;;;;;;;;;;;;;;21.66;49.04;95466.28;1040504;28;1253;-69
2021/08/26 00:53:54;;;;;;;;;;;;;;;21.67;49.16;95467.88;1039944;28;1273;-68
2021/08/26 00:54:25;;;;;;;;;;;;;;;21.67;48.97;95465.22;1042467;28;1026;-68
2021/08/26 00:54:55;;;;;;;;;;;;;;;21.66;49.12;95459.16;1048446;28;1135;-71
2021/08/26 00:55:25;;;;;;;;;;;;;;;21.66;49.10;95461.00;1045839;28;1272;-70
2021/08/26 00:55:56;;;;;;;;;;;;;;;21.67;48.82;95459.94;1047689;28;1123;-70
2021/08/26 00:56:26;;;;;;;;;;;;;;;21.66;48.96;95456.53;1044307;28;1233;-71
2021/08/26 00:56:57;;;;;;;;;;;;;;;21.66;49.07;95451.25;1039766;28;1728;-69
2021/08/26 00:57:27;;;;;;;;;;;;;;;21.65;49.13;95456.81;1038675;28;2112;-67
2021/08/26 00:57:57;;;;;;;;;;;;;;;21.67;49.13;95457.31;1040026;28;992;-70
2021/08/26 00:58:30;;;;;;;;;;;;;;;21.67;48.97;95462.59;1037375;28;1201;-68
2021/08/26 00:59:01;;;;;;;;;;;;;;;21.66;49.04;95450.44;1044801;28;1120;-69
2021/08/26 00:59:32;;;;;;;;;;;;;;;21.66;48.81;95450.44;1044594;28;1339;-69
2021/08/26 01:00:03;;;;;;;;;;;;;;;21.67;49.08;95449.41;1039592;28;2125;-70
2021/08/26 01:00:35;;;;;;;;;;;;;;;21.66;49.02;95442.53;1037451;28;1289;-69
2021/08/26 01:01:05;;;;;;;;;;;;;;;21.66;48.91;95440.69;1035917;28;1450;-69
2021/08/26 01:01:43;;;;;;;;;;;;;;;21.66;48.98;95439.91;1033136;28;1293;-68
2021/08/26 01:02:19;;;;;;;;;;;;;;;21.66;48.74;95440.69;1037900;28;1919;-69
2021/08/26 01:02:56;;;;;;;;;;;;;;;21.66;49.03;95445.19;1044612;28;2236;-70
2021/08/26 01:03:28;;;;;;;;;;;;;;;21.66;49.10;95445.19;1046960;28;1055;-73
2021/08/26 01:04:17;;;;;;;;;;;;;;;21.66;49.12;95443.34;1044372;28;1061;-69
2021/08/26 01:04:48;;;;;;;;;;;;;;;21.67;49.03;95446.75;1043568;28;1171;-70
2021/08/26 01:05:45;;;;;;;;;;;;;;;21.67;48.80;95438.84;1041834;28;1821;-71
2021/08/26 01:06:22;;;;;;;;;;;;;;;21.66;49.19;95434.63;1041039;28;1160;-69
2021/08/26 01:06:56;;;;;;;;;;;;;;;21.66;48.90;95439.91;1044525;28;1253;-70
2021/08/26 01:07:30;;;;;;;;;;;;;;;21.66;49.09;95434.63;1047037;28;1166;-70
2021/08/26 01:08:02;;;;;;;;;;;;;;;21.65;48.93;95430.44;1041173;28;2186;-70
2021/08/26 01:08:35;;;;;;;;;;;;;;;21.66;49.04;95434.63;1043544;28;1098;-70
2021/08/26 01:09:06;;;;;;;;;;;;;;;21.65;48.95;95431.22;1044098;28;1151;-68
2021/08/26 01:09:44;;;;;;;;;;;;;;;21.65;48.92;95427.81;1038436;28;1335;-69
2021/08/26 01:10:15;;;;;;;;;;;;;;;21.66;49.17;95437.25;1035964;28;1274;-67
2021/08/26 01:10:47;;;;;;;;;;;;;;;21.65;49.20;95428.59;1031577;28;1718;-69
2021/08/26 01:11:17;;;;;;;;;;;;;;;21.65;49.10;95428.59;1038290;28;1257;-70
2021/08/26 01:11:47;;;;;;;;;;;;;;;21.66;48.94;95432.00;1035497;28;1467;-70
2021/08/26 01:12:38;;;;;;;;;;;;;;;21.66;48.95;95427.50;1039153;28;1247;-70
2021/08/26 01:13:09;;;;;;;;;;;;;;;21.67;49.09;95433.56;1037871;28;2057;-70
2021/08/26 01:13:54;;;;;;;;;;;;;;;21.65;49.08;95430.44;1035761;28;1318;-70
2021/08/26 01:14:28;;;;;;;;;;;;;;;21.66;48.95;95429.34;1031247;28;1963;-70
2021/08/26 01:14:59;;;;;;;;;;;;;;;21.66;49.07;95429.34;1031119;28;1070;-70
2021/08/26 01:15:29;;;;;;;;;;;;;;;21.65;49.24;95430.44;1035103;28;1239;-69
2021/08/26 01:16:03;;;;;;;;;;;;;;;21.66;48.88;95438.06;1036773;28;1293;-70
2021/08/26 01:16:37;;;;;;;;;;;;;;;21.66;48.82;95432.00;1044418;28;1745;-70
2021/08/26 01:17:07;;;;;;;;;;;;;;;21.66;49.09;95434.63;1043530;28;1092;-69
2021/08/26 01:17:37;;;;;;;;;;;;;;;21.66;48.89;95435.41;1040854;28;1214;-69
2021/08/26 01:18:08;;;;;;;;;;;;;;;21.65;49.08;95433.06;1039130;28;2178;-70
2021/08/26 01:18:58;;;;;;;;;;;;;;;21.66;48.85;95434.63;1038342;28;1208;-69
2021/08/26 01:19:29;;;;;;;;;;;;;;;21.65;49.21;95431.22;1038729;28;1408;-68
2021/08/26 01:20:00;;;;;;;;;;;;;;;21.66;49.04;95429.34;1042866;28;1113;-71
2021/08/26 01:20:32;;;;;;;;;;;;;;;21.66;48.85;95430.16;1036206;28;1277;-69
2021/08/26 01:21:23;;;;;;;;;;;;;;;21.65;48.83;95428.59;1036752;28;1395;-68
2021/08/26 01:21:59;;;;;;;;;;;;;;;21.65;49.12;95423.31;1030524;28;1906;-69
2021/08/26 01:22:30;;;;;;;;;;;;;;;21.65;49.17;95433.88;1036161;28;1408;-70
2021/08/26 01:23:02;;;;;;;;;;;;;;;21.65;49.10;95430.44;1035152;28;2119;-69
2021/08/26 01:23:37;;;;;;;;;;;;;;;21.66;48.92;95434.63;1030379;28;1275;-70
2021/08/26 01:24:08;;;;;;;;;;;;;;;21.65;49.16;95427.81;1031349;28;1771;-67
2021/08/26 01:24:38;;;;;;;;;;;;;;;21.66;48.80;95437.25;1033785;28;1183;-69
2021/08/26 01:25:09;;;;;;;;;;;;;;;21.67;49.03;95436.22;1032311;28;1256;-69
2021/08/26 01:25:41;;;;;;;;;;;;;;;21.66;49.19;95432.00;1040031;28;1115;-71
2021/08/26 01:26:17;;;;;;;;;;;;;;;21.66;49.04;95434.63;1036085;28;1210;-69
2021/08/26 01:26:53;;;;;;;;;;;;;;;21.65;49.03;95431.22;1037963;28;1258;-69
2021/08/26 01:27:24;;;;;;;;;;;;;;;21.66;49.05;95424.06;1037047;28;1249;-69
2021/08/26 01:27:59;;;;;;;;;;;;;;;21.65;48.95;95427.81;1036739;28;2153;-69
2021/08/26 01:28:31;;;;;;;;;;;;;;;21.65;48.73;95433.06;1041425;28;1293;-68
2021/08/26 01:29:02;;;;;;;;;;;;;;;21.65;48.85;95433.88;1040984;28;1326;-70
2021/08/26 01:29:32;;;;;;;;;;;;;;;21.65;49.06;95433.06;1040268;28;1281;-70
2021/08/26 01:30:05;;;;;;;;;;;;;;;21.66;48.90;95432.00;1042868;28;1255;-70
2021/08/26 01:30:38;;;;;;;;;;;;;;;21.65;48.95;95439.13;1039493;28;1080;-68
2021/08/26 01:31:08;;;;;;;;;;;;;;;21.65;49.09;95433.88;1037977;28;1077;-70
2021/08/26 01:31:39;;;;;;;;;;;;;;;21.66;49.24;95434.63;1038535;28;1214;-70
2021/08/26 01:32:09;;;;;;;;;;;;;;;21.65;49.14;95433.88;1039491;28;1179;-69
2021/08/26 01:32:41;;;;;;;;;;;;;;;21.65;48.83;95433.88;1038020;28;1218;-70
2021/08/26 01:33:11;;;;;;;;;;;;;;;21.65;48.88;95433.06;1039488;28;1573;-69
2021/08/26 01:33:41;;;;;;;;;;;;;;;21.65;48.88;95438.34;1039964;28;1187;-69
2021/08/26 01:34:13;;;;;;;;;;;;;;;21.65;49.04;95439.13;1041503;28;1831;-69
2021/08/26 01:34:43;;;;;;;;;;;;;;;21.65;49.09;95439.13;1044115;28;907;-69
2021/08/26 01:35:13;;;;;;;;;;;;;;;21.65;48.91;95441.00;1040288;28;1254;-69
2021/08/26 01:35:45;;;;;;;;;;;;;;;21.64;48.85;95431.50;1044067;28;1205;-68
2021/08/26 01:36:15;;;;;;;;;;;;;;;21.64;49.05;95434.91;1044215;28;1305;-68
2021/08/26 01:36:46;;;;;;;;;;;;;;;21.65;49.18;95443.63;1039942;28;1269;-70
2021/08/26 01:37:17;;;;;;;;;;;;;;;21.65;48.99;95438.34;1040368;28;1237;-69
2021/08/26 01:37:47;;;;;;;;;;;;;;;21.65;48.90;95435.72;1042800;28;2145;-69
2021/08/26 01:38:23;;;;;;;;;;;;;;;21.65;48.83;95438.34;1043786;28;1126;-69
2021/08/26 01:38:58;;;;;;;;;;;;;;;21.65;49.03;95431.22;1047925;28;1325;-70
2021/08/26 01:39:28;;;;;;;;;;;;;;;21.65;49.00;95435.72;1039906;28;1297;-70
2021/08/26 01:39:59;;;;;;;;;;;;;;;21.65;49.02;95436.50;1038611;28;1053;-69
2021/08/26 01:40:36;;;;;;;;;;;;;;;21.65;49.03;95436.50;1037135;28;1195;-69
2021/08/26 01:41:06;;;;;;;;;;;;;;;21.65;48.88;95435.72;1041546;28;1033;-69
2021/08/26 01:41:38;;;;;;;;;;;;;;;21.64;49.01;95432.28;1043964;28;1190;-69
2021/08/26 01:42:08;;;;;;;;;;;;;;;21.64;48.92;95431.50;1030908;28;1910;-68
2021/08/26 01:42:38;;;;;;;;;;;;;;;21.64;48.98;95432.28;1029276;28;1783;-69
2021/08/26 01:43:09;;;;;;;;;;;;;;;21.65;49.16;95433.06;1031286;28;2115;-69
2021/08/26 01:43:39;;;;;;;;;;;;;;;21.64;48.77;95421.72;1035806;28;1262;-68
2021/08/26 01:44:10;;;;;;;;;;;;;;;21.64;48.84;95426.22;1047350;28;1733;-69
2021/08/26 01:44:40;;;;;;;;;;;;;;;21.65;48.92;95425.16;1044232;28;1557;-69
2021/08/26 01:45:11;;;;;;;;;;;;;;;21.64;49.01;95426.22;1043667;28;2054;-69
2021/08/26 01:45:43;;;;;;;;;;;;;;;21.64;48.99;95426.22;1034722;28;1893;-69
2021/08/26 01:46:14;;;;;;;;;;;;;;;21.64;49.04;95429.66;1035438;28;1111;-69
2021/08/26 01:46:45;;;;;;;;;;;;;;;21.64;48.97;95426.22;1037343;28;1210;-69
2021/08/26 01:47:16;;;;;;;;;;;;;;;21.65;49.03;95427.81;1039349;28;1304;-69
2021/08/26 01:47:46;;;;;;;;;;;;;;;21.64;49.16;95420.94;1041923;28;2103;-69
2021/08/26 01:48:16;;;;;;;;;;;;;;;21.64;48.89;95420.94;1043896;28;1631;-69
2021/08/26 01:48:47;;;;;;;;;;;;;;;21.64;49.06;95416.47;1035928;28;1249;-70
2021/08/26 01:49:17;;;;;;;;;;;;;;;21.65;48.88;95420.69;1038717;28;1150;-69
2021/08/26 01:49:48;;;;;;;;;;;;;;;21.64;48.99;95420.94;1035646;28;1351;-68
2021/08/26 01:50:18;;;;;;;;;;;;;;;21.64;48.92;95418.31;1040929;28;1244;-69
2021/08/26 01:50:49;;;;;;;;;;;;;;;21.64;48.84;95423.56;1038042;28;1213;-69
2021/08/26 01:51:19;;;;;;;;;;;;;;;21.63;48.78;95414.91;1044919;28;1233;-68
2021/08/26 01:51:49;;;;;;;;;;;;;;;21.64;48.84;95420.94;1044886;28;1355;-69
2021/08/26 01:52:20;;;;;;;;;;;;;;;21.64;49.05;95420.94;1044814;28;1241;-68
2021/08/26 01:52:50;;;;;;;;;;;;;;;21.63;48.85;95420.19;1043963;28;2143;-70
2021/08/26 01:53:21;;;;;;;;;;;;;;;21.64;48.82;95415.66;1037612;28;2259;-69
2021/08/26 01:53:51;;;;;;;;;;;;;;;21.64;48.70;95415.66;1040532;28;1689;-69
2021/08/26 01:54:21;;;;;;;;;;;;;;;21.64;48.82;95413.03;1042857;28;1252;-69
2021/08/26 01:54:59;;;;;;;;;;;;;;;21.64;49.04;95419.09;1042055;28;2012;-70
2021/08/26 01:55:29;;;;;;;;;;;;;;;21.64;48.98;95420.94;1046978;28;1630;-67
2021/08/26 01:56:00;;;;;;;;;;;;;;;21.64;49.06;95413.81;1044626;28;1081;-68
2021/08/26 01:56:30;;;;;;;;;;;;;;;21.64;49.08;95415.66;1044555;28;1339;-69
2021/08/26 01:57:00;;;;;;;;;;;;;;;21.64;49.15;95415.66;1040943;28;1492;-71
2021/08/26 01:57:31;;;;;;;;;;;;;;;21.63;48.83;95414.91;1037578;28;1283;-69
2021/08/26 01:58:01;;;;;;;;;;;;;;;21.64;48.82;95418.31;1038903;28;2137;-69
2021/08/26 01:58:32;;;;;;;;;;;;;;;21.64;48.93;95420.94;1039352;28;1312;-69
2021/08/26 01:59:02;;;;;;;;;;;;;;;21.64;48.74;95413.81;1047315;28;1080;-70
2021/08/26 01:59:33;;;;;;;;;;;;;;;21.65;49.03;95422.53;1042108;28;1269;-70
2021/08/26 02:00:04;;;;;;;;;;;;;;;21.64;48.67;95415.66;1045215;28;1124;-68
2021/08/26 02:00:34;;;;;;;;;;;;;;;21.64;48.89;95418.31;1048967;28;1227;-70
2021/08/26 02:01:07;;;;;;;;;;;;;;;21.64;48.83;95415.66;1049180;28;1076;-70
2021/08/26 02:01:37;;;;;;;;;;;;;;;21.64;48.86;95415.66;1045912;28;2414;-70
2021/08/26 02:02:07;;;;;;;;;;;;;;;21.64;48.77;95415.66;1048466;28;1967;-69
2021/08/26 02:02:38;;;;;;;;;;;;;;;21.64;48.94;95420.94;1046747;28;1098;-70
2021/08/26 02:03:08;;;;;;;;;;;;;;;21.64;48.96;95413.03;1048262;28;2133;-68
2021/08/26 02:03:39;;;;;;;;;;;;;;;21.64;49.15;95415.66;1049703;28;1079;-68
2021/08/26 02:04:09;;;;;;;;;;;;;;;21.64;49.05;95416.47;1049119;28;1186;-71
2021/08/26 02:04:39;;;;;;;;;;;;;;;21.64;49.01;95420.94;1047453;28;1193;-69
2021/08/26 02:05:10;;;;;;;;;;;;;;;21.63;48.91;95416.75;1048246;28;1693;-69
2021/08/26 02:05:40;;;;;;;;;;;;;;;21.64;48.93;95420.94;1045009;28;1154;-69
2021/08/26 02:06:10;;;;;;;;;;;;;;;21.65;49.04;95422.53;1040754;28;1363;-68
2021/08/26 02:06:41;;;;;;;;;;;;;;;21.64;49.03;95415.66;1036497;28;1116;-68
2021/08/26 02:07:11;;;;;;;;;;;;;;;21.63;48.94;95420.19;1040150;28;1194;-70
2021/08/26 02:07:47;;;;;;;;;;;;;;;21.64;49.15;95418.31;1038059;28;1128;-68
2021/08/26 02:08:18;;;;;;;;;;;;;;;21.64;48.99;95418.31;1044678;28;2412;-68
2021/08/26 02:08:48;;;;;;;;;;;;;;;21.64;48.89;95420.94;1048723;28;1138;-69
2021/08/26 02:09:18;;;;;;;;;;;;;;;21.63;48.97;95414.13;1047373;28;1173;-71
2021/08/26 02:09:49;;;;;;;;;;;;;;;21.63;48.92;95422.03;1044814;28;1108;-67
2021/08/26 02:10:19;;;;;;;;;;;;;;;21.63;48.83;95428.09;1039172;28;1166;-70
2021/08/26 02:10:50;;;;;;;;;;;;;;;21.63;48.67;95425.47;1039266;28;1431;-67
2021/08/26 02:11:20;;;;;;;;;;;;;;;21.64;49.12;95419.09;1040856;28;1297;-69
2021/08/26 02:11:50;;;;;;;;;;;;;;;21.64;49.06;95418.31;1040760;28;1332;-68
2021/08/26 02:12:21;;;;;;;;;;;;;;;21.63;48.87;95417.53;1037818;28;1134;-68
2021/08/26 02:12:51;;;;;;;;;;;;;;;21.63;49.13;95425.47;1034865;28;2237;-71
2021/08/26 02:13:21;;;;;;;;;;;;;;;21.63;48.83;95416.75;1036287;28;1500;-70
2021/08/26 02:13:52;;;;;;;;;;;;;;;21.64;48.85;95415.66;1036718;28;1184;-70
2021/08/26 02:14:22;;;;;;;;;;;;;;;21.64;49.05;95418.31;1044287;28;1699;-69
2021/08/26 02:14:52;;;;;;;;;;;;;;;21.64;49.15;95420.94;1048783;28;1131;-68
2021/08/26 02:15:23;;;;;;;;;;;;;;;21.64;48.78;95415.66;1042613;28;1205;-69
2021/08/26 02:15:53;;;;;;;;;;;;;;;21.64;48.92;95420.94;1048453;28;1131;-69
2021/08/26 02:16:23;;;;;;;;;;;;;;;21.63;49.06;95414.91;1042205;28;1677;-72
2021/08/26 02:16:54;;;;;;;;;;;;;;;21.64;48.89;95416.47;1032758;28;1194;-69
2021/08/26 02:17:24;;;;;;;;;;;;;;;21.63;48.93;95414.91;1027992;28;1359;-70
2021/08/26 02:17:54;;;;;;;;;;;;;;;21.64;49.03;95416.47;1031858;28;2128;-69
2021/08/26 02:18:25;;;;;;;;;;;;;;;21.64;48.89;95418.31;1036884;28;1538;-70
2021/08/26 02:18:55;;;;;;;;;;;;;;;21.65;48.98;95419.88;1043508;28;1202;-69
2021/08/26 02:19:25;;;;;;;;;;;;;;;21.63;48.83;95411.47;1045207;28;2108;-69
2021/08/26 02:19:55;;;;;;;;;;;;;;;21.63;48.80;95417.53;1044893;28;1231;-70
2021/08/26 02:20:26;;;;;;;;;;;;;;;21.64;48.90;95413.03;1049134;28;1245;-69
2021/08/26 02:20:56;;;;;;;;;;;;;;;21.62;48.75;95415.16;1048900;28;1331;-70
2021/08/26 02:21:28;;;;;;;;;;;;;;;21.63;48.96;95416.75;1048842;28;1213;-70
2021/08/26 02:21:58;;;;;;;;;;;;;;;21.63;49.01;95414.91;1044001;28;1946;-71
2021/08/26 02:22:28;;;;;;;;;;;;;;;21.63;48.97;95412.28;1043725;28;1591;-68
2021/08/26 02:22:59;;;;;;;;;;;;;;;21.64;48.91;95419.09;1044164;28;2452;-68
2021/08/26 02:23:29;;;;;;;;;;;;;;;21.64;49.12;95420.94;1048013;28;1122;-69
2021/08/26 02:23:59;;;;;;;;;;;;;;;21.63;48.80;95417.53;1049434;28;1299;-69
2021/08/26 02:24:30;;;;;;;;;;;;;;;21.63;48.74;95409.63;1046653;28;1224;-69
2021/08/26 02:25:00;;;;;;;;;;;;;;;21.64;48.86;95410.38;1049012;28;1212;-68
2021/08/26 02:25:30;;;;;;;;;;;;;;;21.63;48.98;95411.47;1047619;28;1342;-70
2021/08/26 02:26:01;;;;;;;;;;;;;;;21.63;48.79;95419.38;1048715;28;1103;-70
2021/08/26 02:26:31;;;;;;;;;;;;;;;21.63;48.80;95414.13;1045000;28;1236;-69
2021/08/26 02:27:02;;;;;;;;;;;;;;;21.63;48.86;95414.13;1040721;28;1057;-71
2021/08/26 02:27:32;;;;;;;;;;;;;;;21.63;48.83;95414.91;1035010;28;2248;-69
2021/08/26 02:28:03;;;;;;;;;;;;;;;21.62;49.04;95413.31;1035957;28;2102;-69
2021/08/26 02:28:33;;;;;;;;;;;;;;;21.63;49.08;95414.13;1037065;28;1320;-69
2021/08/26 02:29:04;;;;;;;;;;;;;;;21.63;49.00;95411.47;1040091;28;1094;-68
2021/08/26 02:29:34;;;;;;;;;;;;;;;21.64;48.67;95410.38;1048737;28;1280;-69
2021/08/26 02:30:06;;;;;;;;;;;;;;;21.63;48.86;95412.28;1049039;28;1166;-70
2021/08/26 02:30:36;;;;;;;;;;;;;;;21.63;48.93;95408.84;1053154;28;1417;-69
2021/08/26 02:31:06;;;;;;;;;;;;;;;21.63;48.86;95412.28;1053204;28;1187;-70
2021/08/26 02:31:36;;;;;;;;;;;;;;;21.63;48.94;95406.19;1048713;28;1493;-69
2021/08/26 02:32:07;;;;;;;;;;;;;;;21.63;49.01;95408.84;1047883;28;1289;-69
2021/08/26 02:32:37;;;;;;;;;;;;;;;21.62;48.71;95396.72;1042069;28;1115;-69
2021/08/26 02:33:07;;;;;;;;;;;;;;;21.62;48.99;95402.78;1039386;28;2160;-69
2021/08/26 02:33:37;;;;;;;;;;;;;;;21.62;48.83;95402.78;1039177;28;1175;-69
2021/08/26 02:34:08;;;;;;;;;;;;;;;21.63;48.93;95400.94;1044396;28;1080;-69
2021/08/26 02:34:38;;;;;;;;;;;;;;;21.62;48.98;95399.34;1038215;28;1311;-69
2021/08/26 02:35:09;;;;;;;;;;;;;;;21.62;48.86;95399.34;1041239;28;1119;-69
2021/08/26 02:35:39;;;;;;;;;;;;;;;21.62;48.79;95401.97;1040794;28;1056;-69
2021/08/26 02:36:09;;;;;;;;;;;;;;;21.62;48.73;95397.50;1040539;28;1281;-71
2021/08/26 02:36:40;;;;;;;;;;;;;;;21.62;48.72;95407.25;1044748;28;1166;-69
2021/08/26 02:37:10;;;;;;;;;;;;;;;21.62;49.02;95400.13;1044704;28;1181;-71
2021/08/26 02:37:40;;;;;;;;;;;;;;;21.62;48.98;95401.97;1040767;28;1443;-69
2021/08/26 02:38:11;;;;;;;;;;;;;;;21.62;49.01;95399.34;1039542;28;2089;-69
2021/08/26 02:38:41;;;;;;;;;;;;;;;21.62;48.93;95396.72;1044713;28;1190;-69
2021/08/26 02:39:12;;;;;;;;;;;;;;;21.62;48.88;95407.25;1040201;28;1153;-69
2021/08/26 02:39:42;;;;;;;;;;;;;;;21.61;48.94;95397.78;1047067;28;1154;-69
2021/08/26 02:40:12;;;;;;;;;;;;;;;21.62;48.88;95399.34;1044713;28;1276;-70
2021/08/26 02:40:43;;;;;;;;;;;;;;;21.62;48.96;95397.50;1043545;28;1591;-70
2021/08/26 02:41:13;;;;;;;;;;;;;;;21.62;48.75;95397.50;1047829;28;1240;-69
2021/08/26 02:41:43;;;;;;;;;;;;;;;21.62;48.91;95401.97;1048939;28;1480;-67
2021/08/26 02:42:14;;;;;;;;;;;;;;;21.61;49.09;95395.94;1047230;28;1955;-69
2021/08/26 02:42:44;;;;;;;;;;;;;;;21.62;49.09;95396.72;1047260;28;1126;-69
2021/08/26 02:43:14;;;;;;;;;;;;;;;21.62;49.07;95397.50;1047845;28;2093;-70
2021/08/26 02:43:45;;;;;;;;;;;;;;;21.62;48.70;95401.97;1044861;28;1075;-69
2021/08/26 02:44:15;;;;;;;;;;;;;;;21.62;48.97;95392.22;1043990;28;1500;-69
2021/08/26 02:44:45;;;;;;;;;;;;;;;21.61;48.66;95395.94;1042355;28;2388;-69
2021/08/26 02:45:16;;;;;;;;;;;;;;;21.62;49.04;95397.50;1042092;28;1245;-69
2021/08/26 02:45:46;;;;;;;;;;;;;;;21.62;48.69;95394.06;1044729;28;1167;-70
2021/08/26 02:46:16;;;;;;;;;;;;;;;21.60;48.94;95399.66;1044060;28;2115;-69
2021/08/26 02:46:46;;;;;;;;;;;;;;;21.61;48.76;95392.53;1039438;28;1513;-71
2021/08/26 02:47:17;;;;;;;;;;;;;;;21.62;48.63;95391.44;1033545;28;1180;-70
2021/08/26 02:47:48;;;;;;;;;;;;;;;21.63;48.85;95390.38;1036464;28;1255;-68
2021/08/26 02:48:18;;;;;;;;;;;;;;;21.62;48.88;95389.59;1039959;28;2152;-70
2021/08/26 02:48:48;;;;;;;;;;;;;;;21.63;48.89;95395.66;1040489;28;1151;-69
2021/08/26 02:49:19;;;;;;;;;;;;;;;21.62;48.69;95391.44;1043389;28;1241;-69
2021/08/26 02:49:49;;;;;;;;;;;;;;;21.62;48.55;95383.53;1047870;28;1206;-70
2021/08/26 02:50:19;;;;;;;;;;;;;;;21.62;48.66;95383.53;1043199;28;1716;-69