Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:31;;;;;;;58.60;2.90;;;5.10;1.00;;;;;;5071762;28;20730;-71
2021/10/17 00:03:59;;;;;;;58.60;2.85;;;5.10;1.00;;;;;;5071415;28;20303;-71
2021/10/17 00:06:28;;;;;;;58.65;3.00;;;5.10;1.00;;;;;;5071352;28;20207;-71
2021/10/17 00:08:56;;;;;;;61.35;4.43;;;5.20;1.00;;;;;;5071366;28;20229;-72
2021/10/17 00:11:22;;;;;;;58.58;2.85;;;5.20;1.00;;;;;;5071588;28;20215;-72
2021/10/17 00:13:50;;;;;;;58.58;3.00;;;5.30;1.00;;;;;;5071528;28;20670;-73
2021/10/17 00:16:17;;;;;;;58.58;2.92;;;5.30;1.00;;;;;;5071139;28;20596;-72
2021/10/17 00:18:44;;;;;;;58.60;3.30;;;5.40;1.00;;;;;;5071287;28;20233;-72
2021/10/17 00:21:12;;;;;;;58.70;3.10;;;5.40;1.00;;;;;;5071587;28;20204;-72
2021/10/17 00:23:39;;;;;;;58.78;3.25;;;5.30;1.00;;;;;;5071406;28;20205;-72
2021/10/17 00:26:06;;;;;;;58.60;2.92;;;5.30;1.00;;;;;;5071101;28;20240;-72
2021/10/17 00:28:33;;;;;;;58.60;3.10;;;5.20;1.00;;;;;;5071442;28;20261;-72
2021/10/17 00:31:00;;;;;;;61.30;3.78;;;5.20;1.00;;;;;;5071263;28;20297;-72
2021/10/17 00:33:27;;;;;;;58.38;2.63;;;5.20;1.00;;;;;;5071266;28;20270;-72
2021/10/17 00:35:54;;;;;;;58.75;2.90;;;5.20;1.00;;;;;;5071151;28;20305;-72
2021/10/17 00:38:22;;;;;;;58.55;2.88;;;5.20;1.00;;;;;;5071278;28;20315;-72
2021/10/17 00:40:49;;;;;;;58.58;2.80;;;5.20;1.00;;;;;;5072259;28;20677;-72
2021/10/17 00:43:16;;;;;;;58.65;3.00;;;5.20;1.00;;;;;;5075314;28;20205;-72
2021/10/17 00:45:42;;;;;;;58.92;3.10;;;5.20;1.00;;;;;;5084315;28;20652;-72
2021/10/17 00:48:09;;;;;;;58.38;2.80;;;5.20;1.00;;;;;;5085309;28;20986;-72
2021/10/17 00:50:36;;;;;;;58.75;2.88;;;5.20;1.00;;;;;;5083986;28;20291;-72
2021/10/17 00:53:04;;;;;;;58.67;2.88;;;5.10;1.00;;;;;;5084793;28;20264;-72
2021/10/17 00:55:32;;;;;;;58.40;2.80;;;5.10;1.00;;;;;;5085054;28;20268;-72
2021/10/17 00:58:01;;;;;;;58.67;2.80;;;5.10;1.00;;;;;;5085101;28;20320;-71
2021/10/17 01:00:28;;;;;;;59.33;3.83;;;5.10;1.00;;;;;;5074288;28;20630;-71
2021/10/17 01:02:55;;;;;;;59.00;3.63;;;5.20;1.00;;;;;;5074573;28;20207;-71
2021/10/17 01:05:22;;;;;;;58.70;3.10;;;5.20;1.00;;;;;;5074318;28;20740;-72
2021/10/17 01:07:49;;;;;;;58.78;3.20;;;5.30;1.00;;;;;;5074219;28;20645;-71
2021/10/17 01:10:18;;;;;;;58.47;2.90;;;5.30;1.00;;;;;;5074152;28;20319;-71
2021/10/17 01:12:46;;;;;;;58.45;3.03;;;5.30;1.00;;;;;;5074201;28;20208;-71
2021/10/17 01:15:14;;;;;;;58.70;3.40;;;5.40;1.00;;;;;;5074474;28;20208;-71
2021/10/17 01:17:41;;;;;;;58.70;2.95;;;5.40;1.00;;;;;;5073850;28;20257;-71
2021/10/17 01:20:10;;;;;;;58.65;2.92;;;5.40;1.00;;;;;;5074081;28;20235;-71
2021/10/17 01:22:41;;;;;;;58.58;3.03;;;5.50;1.00;;;;;;5074198;28;20595;-71
2021/10/17 01:25:08;;;;;;;58.65;3.00;;;5.50;1.00;;;;;;5073909;28;20212;-71
2021/10/17 01:27:35;;;;;;;58.58;2.90;;;5.50;1.00;;;;;;5073847;28;20284;-71
2021/10/17 01:30:02;;;;;;;58.55;2.78;;;5.50;1.00;;;;;;5074160;28;20319;-71
2021/10/17 01:32:29;;;;;;;58.67;2.90;;;5.50;1.00;;;;;;5073938;28;20297;-71
2021/10/17 01:34:56;;;;;;;58.78;2.90;;;5.50;1.00;;;;;;5073856;28;20216;-71
2021/10/17 01:37:25;;;;;;;59.20;3.40;;;5.40;1.00;;;;;;5073363;28;20243;-72
2021/10/17 01:39:51;;;;;;;58.58;2.75;;;5.40;1.00;;;;;;5072249;28;20308;-72
2021/10/17 01:42:18;;;;;;;58.70;3.20;;;5.40;1.00;;;;;;5074056;28;20307;-72
2021/10/17 01:44:45;;;;;;;58.60;2.90;;;5.30;1.00;;;;;;5073657;28;20649;-72
2021/10/17 01:47:12;;;;;;;58.58;2.75;;;5.30;1.00;;;;;;5073507;28;20634;-72
2021/10/17 01:49:39;;;;;;;58.75;3.10;;;5.30;1.00;;;;;;5073462;28;20259;-72
2021/10/17 01:52:07;;;;;;;58.40;2.97;;;5.30;1.00;;;;;;5073748;28;20201;-71
2021/10/17 01:54:36;;;;;;;58.67;3.13;;;5.30;1.00;;;;;;5073521;28;20284;-72
2021/10/17 01:57:03;;;;;;;58.58;2.97;;;5.30;1.00;;;;;;5073202;28;20282;-72
2021/10/17 01:59:30;;;;;;;58.78;3.00;;;5.40;1.00;;;;;;5073311;28;20311;-72
2021/10/17 02:01:57;;;;;;;58.78;3.10;;;5.40;1.00;;;;;;5073296;28;20296;-72
2021/10/17 02:04:24;;;;;;;58.58;3.00;;;5.40;1.00;;;;;;5073213;28;20295;-72
2021/10/17 02:06:50;;;;;;;58.60;2.88;;;5.40;1.00;;;;;;5073106;28;20618;-72
2021/10/17 02:09:17;;;;;;;58.60;2.97;;;5.40;1.00;;;;;;5073199;28;20260;-73
2021/10/17 02:11:46;;;;;;;58.80;3.63;;;5.40;1.00;;;;;;5073198;28;20212;-72
2021/10/17 02:14:12;;;;;;;58.47;2.83;;;5.40;1.00;;;;;;5073388;28;20227;-72
2021/10/17 02:16:39;;;;;;;58.47;3.08;;;5.30;1.00;;;;;;5072488;28;20296;-72
2021/10/17 02:19:06;;;;;;;58.58;2.90;;;5.30;1.00;;;;;;5072918;28;20316;-72
2021/10/17 02:21:33;;;;;;;58.35;2.90;;;5.30;1.00;;;;;;5073169;28;20647;-72
2021/10/17 02:24:00;;;;;;;58.70;3.00;;;5.30;1.00;;;;;;5072942;28;20211;-72
2021/10/17 02:26:27;;;;;;;58.67;2.97;;;5.30;1.00;;;;;;5072556;28;20204;-72
2021/10/17 02:28:55;;;;;;;58.67;3.00;;;5.30;1.00;;;;;;5072809;28;20308;-72
2021/10/17 02:31:22;;;;;;;58.55;2.80;;;5.20;1.00;;;;;;5072844;28;20205;-72
2021/10/17 02:33:49;;;;;;;58.47;2.78;;;5.20;1.00;;;;;;5072374;28;20219;-72
2021/10/17 02:36:15;;;;;;;58.40;2.70;;;5.20;1.00;;;;;;5072211;28;20687;-72
2021/10/17 02:38:42;;;;;;;58.50;2.95;;;5.20;1.00;;;;;;5072658;28;20316;-71
2021/10/17 02:41:09;;;;;;;58.47;2.90;;;5.20;1.00;;;;;;5072496;28;20215;-72
2021/10/17 02:43:36;;;;;;;58.45;2.90;;;5.20;1.00;;;;;;5072552;28;20215;-71
2021/10/17 02:46:05;;;;;;;58.30;2.70;;;5.20;1.00;;;;;;5072016;28;20300;-71
2021/10/17 02:48:31;;;;;;;58.55;3.10;;;5.20;1.00;;;;;;5072643;28;20319;-71
2021/10/17 02:50:59;;;;;;;58.80;3.70;;;5.20;1.00;;;;;;5072516;28;20232;-72
2021/10/17 02:53:26;;;;;;;58.60;2.95;;;5.20;1.00;;;;;;5072220;28;20715;-72
2021/10/17 02:55:53;;;;;;;59.67;3.30;;;5.20;1.00;;;;;;5072105;28;20472;-72
2021/10/17 02:58:20;;;;;;;58.38;2.70;;;5.20;1.00;;;;;;5072018;28;20217;-72
2021/10/17 03:00:47;;;;;;;58.45;2.72;;;5.20;1.00;;;;;;5072093;28;20201;-72
2021/10/17 03:03:15;;;;;;;58.50;2.90;;;5.30;1.00;;;;;;5071985;28;20244;-72
2021/10/17 03:05:42;;;;;;;58.47;2.97;;;5.30;1.00;;;;;;5072042;28;20627;-72
2021/10/17 03:08:09;;;;;;;58.30;2.60;;;5.30;1.00;;;;;;5072055;28;20244;-72
2021/10/17 03:10:36;;;;;;;58.28;2.67;;;5.30;1.00;;;;;;5072059;28;20243;-72
2021/10/17 03:13:03;;;;;;;58.38;2.67;;;5.30;1.00;;;;;;5072139;28;20236;-72
2021/10/17 03:15:30;;;;;;;58.35;2.88;;;5.30;1.00;;;;;;5071923;28;20307;-72
2021/10/17 03:17:56;;;;;;;58.45;2.95;;;5.30;1.00;;;;;;5071971;28;20263;-72
2021/10/17 03:20:25;;;;;;;58.50;2.80;;;5.30;1.00;;;;;;5071890;28;20263;-72
2021/10/17 03:22:52;;;;;;;58.90;3.03;;;5.20;1.00;;;;;;5072221;28;20594;-72
2021/10/17 03:25:19;;;;;;;58.47;2.90;;;5.20;1.00;;;;;;5071768;28;20736;-72
2021/10/17 03:27:46;;;;;;;58.58;2.75;;;5.30;1.00;;;;;;5071541;28;20335;-72
2021/10/17 03:30:14;;;;;;;57.90;2.47;;;5.30;1.00;;;;;;5072039;28;20315;-71
2021/10/17 03:32:41;;;;;;;58.17;2.72;;;5.30;1.00;;;;;;5071678;28;20252;-72
2021/10/17 03:35:08;;;;;;;58.65;2.78;;;5.30;1.00;;;;;;5071760;28;20292;-72
2021/10/17 03:37:37;;;;;;;58.90;3.25;;;5.30;1.00;;;;;;5071436;28;20209;-72
2021/10/17 03:40:04;;;;;;;58.33;2.80;;;5.40;1.00;;;;;;5071869;28;20252;-71
2021/10/17 03:42:31;;;;;;;58.35;2.70;;;5.40;1.20;;;;;;5071977;28;20292;-71
2021/10/17 03:44:58;;;;;;;58.38;2.90;;;5.40;1.60;;;;;;5071777;28;20259;-72
2021/10/17 03:47:25;;;;;;;58.35;2.70;;;5.40;1.80;;;;;;5071493;28;20240;-72
2021/10/17 03:49:52;;;;;;;58.50;2.70;;;5.40;2.50;;;;;;5071770;28;20256;-72
2021/10/17 03:52:19;;;;;;;59.10;3.10;;;5.40;1.70;;;;;;5071712;28;20764;-72
2021/10/17 03:54:48;;;;;;;58.60;2.75;;;5.40;1.60;;;;;;5071511;28;20295;-72
2021/10/17 03:57:14;;;;;;;58.38;2.67;;;5.40;1.70;;;;;;5071510;28;20584;-72
2021/10/17 03:59:41;;;;;;;58.50;2.70;;;5.40;1.20;;;;;;5071662;28;20315;-72
2021/10/17 04:02:08;;;;;;;58.25;2.75;;;5.30;1.00;;;;;;5071879;28;20212;-72
2021/10/17 04:04:35;;;;;;;58.45;2.78;;;5.30;1.00;;;;;;5071421;28;20304;-72
2021/10/17 04:07:02;;;;;;;58.67;3.50;;;5.30;1.00;;;;;;5071180;28;20236;-72
2021/10/17 04:09:29;;;;;;;59.00;2.92;;;5.20;1.00;;;;;;5071747;28;20225;-72
2021/10/17 04:11:57;;;;;;;58.83;3.22;;;5.20;1.00;;;;;;5071420;28;20681;-71
2021/10/17 04:14:24;;;;;;;58.85;3.20;;;5.20;1.00;;;;;;5071611;28;20292;-72
2021/10/17 04:16:50;;;;;;;58.38;2.58;;;5.30;1.00;;;;;;5073937;28;20638;-71
2021/10/17 04:19:17;;;;;;;58.45;2.80;;;5.30;1.00;;;;;;5075274;28;20725;-71
2021/10/17 04:21:44;;;;;;;58.58;2.92;;;5.30;1.00;;;;;;5074952;28;20296;-72
2021/10/17 04:24:11;;;;;;;58.47;2.90;;;5.30;1.00;;;;;;5075418;28;20209;-72
2021/10/17 04:26:38;;;;;;;58.35;2.88;;;5.20;1.00;;;;;;5074952;28;20219;-71
2021/10/17 04:29:06;;;;;;;58.60;3.30;;;5.20;1.00;;;;;;5075147;28;20601;-70
2021/10/17 04:31:33;;;;;;;58.58;2.90;;;5.10;1.00;;;;;;5074911;28;20296;-71
2021/10/17 04:34:00;;;;;;;58.47;2.83;;;5.10;1.00;;;;;;5074870;28;20217;-71
2021/10/17 04:36:27;;;;;;;58.15;2.80;;;5.10;1.00;;;;;;5074686;28;20233;-71
2021/10/17 04:38:54;;;;;;;58.97;3.20;;;5.10;1.00;;;;;;5074967;28;20256;-72
2021/10/17 04:41:21;;;;;;;58.25;2.63;;;5.10;1.00;;;;;;5074750;28;20695;-72
2021/10/17 04:43:48;;;;;;;58.47;2.90;;;5.10;1.00;;;;;;5075009;28;20212;-72
2021/10/17 04:46:16;;;;;;;59.10;3.20;;;5.10;1.00;;;;;;5074522;28;20589;-72
2021/10/17 04:48:43;;;;;;;58.70;3.05;;;5.00;1.00;;;;;;5074613;28;20319;-72
2021/10/17 04:51:10;;;;;;;58.65;3.10;;;5.00;1.00;;;;;;5074851;28;20295;-72
2021/10/17 04:53:37;;;;;;;58.78;3.00;;;5.00;1.00;;;;;;5074927;28;20256;-72
2021/10/17 04:56:04;;;;;;;58.70;2.95;;;5.00;1.00;;;;;;5074308;28;20291;-72
2021/10/17 04:58:31;;;;;;;58.70;3.20;;;5.00;1.00;;;;;;5074415;28;20233;-72
2021/10/17 05:00:58;;;;;;;58.67;2.97;;;5.00;1.00;;;;;;5074534;28;20653;-72
2021/10/17 05:03:26;;;;;;;59.28;3.50;;;5.10;1.00;;;;;;5074454;28;20649;-72
2021/10/17 05:05:53;;;;;;;59.17;3.78;;;5.10;1.00;;;;;;5074240;28;20231;-71
2021/10/17 05:08:20;;;;;;;58.58;3.00;;;5.10;1.00;;;;;;5074191;28;20295;-71
2021/10/17 05:10:46;;;;;;;58.38;2.72;;;5.00;1.00;;;;;;5074397;28;20201;-71
2021/10/17 05:13:13;;;;;;;58.47;3.00;;;5.00;1.00;;;;;;5074376;28;20236;-71
2021/10/17 05:15:40;;;;;;;59.47;3.03;;;5.00;1.00;;;;;;5074065;28;20204;-71
2021/10/17 05:18:07;;;;;;;58.17;2.63;;;5.00;1.00;;;;;;5073906;28;20757;-71
2021/10/17 05:20:35;;;;;;;58.53;3.08;;;5.10;1.00;;;;;;5074409;28;20211;-71
2021/10/17 05:23:02;;;;;;;58.47;2.97;;;5.10;1.00;;;;;;5074279;28;20204;-71
2021/10/17 05:25:29;;;;;;;59.08;3.20;;;5.00;1.00;;;;;;5073779;28;20209;-71
2021/10/17 05:27:56;;;;;;;58.80;3.20;;;5.00;1.00;;;;;;5073682;28;20251;-71
2021/10/17 05:30:23;;;;;;;58.58;3.10;;;5.00;1.00;;;;;;5074072;28;20514;-72
2021/10/17 05:32:50;;;;;;;58.38;2.75;;;5.10;1.00;;;;;;5073742;28;20303;-72
2021/10/17 05:35:17;;;;;;;58.67;3.13;;;5.10;1.00;;;;;;5073743;28;20296;-72
2021/10/17 05:37:45;;;;;;;58.42;2.92;;;5.10;1.00;;;;;;5073994;28;20299;-72
2021/10/17 05:40:13;;;;;;;58.25;2.85;;;5.10;1.00;;;;;;5073854;28;20228;-71
2021/10/17 05:42:39;;;;;;;58.53;3.28;;;5.10;1.00;;;;;;5073733;28;20947;-71
2021/10/17 05:45:07;;;;;;;58.28;2.85;;;5.10;1.00;;;;;;5073429;28;20633;-71
2021/10/17 05:47:34;;;;;;;58.45;3.05;;;5.10;1.00;;;;;;5073694;28;20233;-72
2021/10/17 05:50:00;;;;;;;58.63;3.25;;;5.10;1.00;;;;;;5073629;28;20658;-72
2021/10/17 05:52:27;;;;;;;58.90;3.63;;;5.20;1.00;;;;;;5073432;28;20669;-72
2021/10/17 05:54:55;;;;;;;58.47;2.90;;;5.20;1.00;;;;;;5073473;28;20296;-71
2021/10/17 05:57:22;;;;;;;58.08;2.60;;;5.20;1.00;;;;;;5073238;28;20297;-72
2021/10/17 05:59:49;;;;;;;58.58;2.90;;;5.20;1.10;;;;;;5073087;28;20235;-72
2021/10/17 06:02:17;;;;;;;58.17;2.70;;;5.20;1.00;;;;;;5073486;28;20587;-71
2021/10/17 06:04:44;;;;;;;58.45;3.00;;;5.30;1.20;;;;;;5073429;28;20207;-71
2021/10/17 06:07:11;;;;;;;58.17;2.65;;;5.40;1.40;;;;;;5073083;28;20204;-71
2021/10/17 06:09:40;;;;;;;58.20;3.00;;;5.40;1.00;;;;;;5073397;28;20308;-71
2021/10/17 06:12:09;;;;;;;58.28;2.70;;;5.40;1.00;;;;;;5072942;28;20204;-71
2021/10/17 06:14:36;;;;;;;58.50;2.95;;;5.40;1.00;;;;;;5073360;28;20580;-71
2021/10/17 06:17:03;;;;;;;58.15;2.78;;;5.40;1.00;;;;;;5072789;28;20727;-71
2021/10/17 06:19:30;;;;;;;58.50;2.90;;;5.50;1.00;;;;;;5073101;28;20233;-71
2021/10/17 06:21:57;;;;;;;58.65;3.50;;;5.50;1.00;;;;;;5072963;28;20291;-72
2021/10/17 06:24:24;;;;;;;58.50;3.10;;;5.50;1.00;;;;;;5073043;28;20270;-72
2021/10/17 06:26:51;;;;;;;58.28;2.78;;;5.60;1.00;;;;;;5072514;28;20211;-72
2021/10/17 06:29:19;;;;;;;58.28;2.72;;;5.60;1.00;;;;;;5072686;28;20279;-72
2021/10/17 06:31:46;;;;;;;58.50;2.80;;;5.60;1.00;;;;;;5072884;28;20296;-72
2021/10/17 06:34:13;;;;;;;58.50;2.97;;;5.70;1.00;;;;;;5072622;28;20216;-72
2021/10/17 06:36:40;;;;;;;58.28;2.80;;;5.70;1.00;;;;;;5072307;28;20219;-72
2021/10/17 06:39:07;;;;;;;58.45;2.90;;;5.80;1.00;;;;;;5071846;28;20233;-71
2021/10/17 06:41:34;;;;;;;58.28;2.90;;;5.80;1.00;;;;;;5072606;28;20703;-71
2021/10/17 06:44:01;;;;;;;58.60;2.90;;;5.90;1.00;;;;;;5072458;28;20700;-71
2021/10/17 06:46:30;;;;;;;59.50;3.10;;;6.00;1.00;;;;;;5072260;28;20209;-72
2021/10/17 06:48:57;;;;;;;58.47;2.88;;;6.10;1.00;;;;;;5072487;28;20311;-72
2021/10/17 06:51:23;;;;;;;58.50;2.90;;;6.20;1.00;;;;;;5072455;28;20295;-72
2021/10/17 06:53:50;;;;;;;58.50;2.90;;;6.30;1.00;;;;;;5072206;28;20294;-72
2021/10/17 06:56:17;;;;;;;58.60;3.05;;;6.40;1.00;;;;;;5072115;28;20240;-72
2021/10/17 06:58:44;;;;;;;58.42;2.83;;;6.40;1.00;;;;;;5072411;28;20312;-72
2021/10/17 07:01:12;;;;;;;59.38;3.65;;;6.50;1.00;;;;;;5072161;28;20744;-73
2021/10/17 07:03:41;;;;;;;58.30;2.70;;;6.60;1.00;;;;;;5072329;28;20212;-73
2021/10/17 07:06:08;;;;;;;58.60;3.00;;;6.70;1.00;;;;;;5071846;28;20243;-73
2021/10/17 07:08:35;;;;;;;58.17;2.63;;;6.70;1.00;;;;;;5072045;28;20235;-73
2021/10/17 07:11:02;;;;;;;58.38;2.90;;;6.80;1.00;;;;;;5072298;28;20210;-73
2021/10/17 07:13:29;;;;;;;58.40;2.72;;;6.90;1.00;;;;;;5072121;28;20236;-73
2021/10/17 07:15:55;;;;;;;58.78;2.95;;;6.90;1.00;;;;;;5072050;28;20302;-73
2021/10/17 07:18:22;;;;;;;57.95;2.60;;;7.00;1.00;;;;;;5072009;28;20205;-73
2021/10/17 07:20:51;;;;;;;58.50;3.33;;;7.00;1.00;;;;;;5071983;28;20233;-73
2021/10/17 07:23:18;;;;;;;58.17;2.90;;;7.00;1.00;;;;;;5072094;28;20698;-73
2021/10/17 07:25:45;;;;;;;58.40;3.10;;;7.10;1.00;;;;;;5071736;28;20295;-73
2021/10/17 07:28:12;;;;;;;58.17;2.75;;;7.10;1.00;;;;;;5071874;28;20566;-73
2021/10/17 07:30:39;;;;;;;58.28;2.92;;;7.10;1.00;;;;;;5071950;28;20198;-73
2021/10/17 07:33:06;;;;;;;58.40;3.00;;;7.20;1.00;;;;;;5072018;28;20213;-73
2021/10/17 07:35:33;;;;;;;58.10;2.85;;;7.20;1.00;;;;;;5071457;28;20215;-72
2021/10/17 07:38:01;;;;;;;58.38;2.97;;;7.30;1.00;;;;;;5071740;28;20300;-72
2021/10/17 07:40:28;;;;;;;59.83;3.20;;;7.40;1.00;;;;;;5071788;28;20784;-72
2021/10/17 07:42:55;;;;;;;58.28;2.92;;;7.50;1.00;;;;;;5072021;28;20241;-72
2021/10/17 07:45:22;;;;;;;59.03;4.13;;;7.60;1.00;;;;;;5071707;28;20201;-72
2021/10/17 07:47:49;;;;;;;58.35;2.88;;;7.70;1.00;;;;;;5071740;28;20205;-72
2021/10/17 07:50:15;;;;;;;58.40;3.20;;;7.80;1.00;;;;;;5073356;28;20232;-73
2021/10/17 07:52:42;;;;;;;58.17;2.80;;;7.90;1.00;;;;;;5076141;28;20213;-72
2021/10/17 07:55:11;;;;;;;58.35;2.80;;;8.00;1.00;;;;;;5075768;28;20211;-72
2021/10/17 07:57:48;;;;;;;58.60;3.00;;;8.20;1.00;;;;;;5075462;28;20297;-72
2021/10/17 08:00:18;;;;;;;58.40;2.70;;;8.30;1.00;;;;;;5075574;28;20493;-72
2021/10/17 08:02:45;;;;;;;58.07;2.70;;;8.30;1.00;;;;;;5075560;28;20453;-72
2021/10/17 08:05:13;;;;;;;58.07;2.83;;;8.40;1.00;;;;;;5075712;28;20542;-72
2021/10/17 08:07:40;;;;;;;58.27;3.17;;;8.50;1.00;;;;;;5075694;28;20464;-72
2021/10/17 08:10:08;;;;;;;58.17;2.87;;;8.70;1.00;;;;;;5075376;28;20465;-72
2021/10/17 08:12:36;;;;;;;58.20;2.97;;;8.80;1.00;;;;;;5075529;28;20487;-72
2021/10/17 08:15:04;;;;;;;58.27;3.00;;;8.90;1.00;;;;;;5075449;28;20963;-72
2021/10/17 08:17:31;;;;;;;58.17;2.87;;;9.00;1.00;;;;;;5075653;28;20534;-72
2021/10/17 08:19:58;;;;;;;58.20;2.90;;;9.10;1.00;;;;;;5075303;28;20488;-72
2021/10/17 08:22:25;;;;;;;58.27;2.73;;;9.20;1.00;;;;;;5075478;28;20536;-72
2021/10/17 08:24:52;;;;;;;58.60;3.10;;;9.30;1.00;;;;;;5075272;28;20554;-72
2021/10/17 08:27:19;;;;;;;57.97;2.67;;;9.30;1.00;;;;;;5074942;28;20460;-72
2021/10/17 08:29:47;;;;;;;58.10;3.20;;;9.40;1.00;;;;;;5075001;28;20468;-72
2021/10/17 08:32:14;;;;;;;58.40;2.80;;;9.50;1.00;;;;;;5075141;28;20456;-72
2021/10/17 08:34:41;;;;;;;58.07;2.90;;;9.50;1.00;;;;;;5075209;28;20559;-70
2021/10/17 08:37:08;;;;;;;58.23;2.80;;;9.50;1.00;;;;;;5074877;28;20492;-70
2021/10/17 08:39:35;;;;;;;58.03;2.67;;;9.60;1.00;;;;;;5074892;28;20493;-70
2021/10/17 08:42:03;;;;;;;57.87;2.80;;;9.70;1.00;;;;;;5074870;28;20830;-70
2021/10/17 08:44:30;;;;;;;58.30;2.73;;;9.70;1.00;;;;;;5075029;28;20528;-71
2021/10/17 08:47:01;;;;;;;58.50;3.20;;;9.70;1.00;;;;;;5074666;28;20921;-70
2021/10/17 08:49:29;;;;;;;58.70;2.90;;;9.70;1.00;;;;;;5074788;28;20472;-70
2021/10/17 08:51:56;;;;;;;58.33;2.80;;;9.70;1.00;;;;;;5074960;28;20541;-71
2021/10/17 08:54:22;;;;;;;59.77;4.13;;;9.60;1.00;;;;;;5074610;28;20456;-71
2021/10/17 08:56:49;;;;;;;58.13;2.90;;;9.60;1.00;;;;;;5074082;28;20531;-71
2021/10/17 08:59:16;;;;;;;58.40;3.00;;;9.50;1.00;;;;;;5074665;28;20556;-71
2021/10/17 09:01:43;;;;;;;58.37;2.80;;;9.50;1.00;;;;;;5074028;28;20460;-71
2021/10/17 09:04:15;;;;;;;58.07;2.93;;;9.60;1.00;;;;;;5074599;28;20538;-71
2021/10/17 09:06:44;;;;;;;58.03;2.60;;;9.70;1.00;;;;;;5074327;28;20540;-71
2021/10/17 09:09:12;;;;;;;57.97;2.60;;;9.70;1.00;;;;;;5074277;28;20476;-71
2021/10/17 09:11:42;;;;;;;58.63;3.30;;;9.80;1.00;;;;;;5074298;28;20453;-71
2021/10/17 09:14:11;;;;;;;58.57;3.30;;;9.90;1.00;;;;;;5074461;28;20534;-71
2021/10/17 09:16:39;;;;;;;58.10;2.60;;;10.00;1.00;;;;;;5074108;28;20446;-71
2021/10/17 09:19:17;;;;;;;57.63;2.70;;;10.00;1.00;;;;;;5074151;28;20548;-71
2021/10/17 09:22:01;;;;;;;58.40;3.13;;;10.10;1.00;;;;;;5074264;28;21012;-71
2021/10/17 09:24:31;;;;;;;59.00;3.30;;;10.20;1.00;;;;;;5074621;28;20445;-71
2021/10/17 09:27:06;;;;;;;60.43;3.77;;;10.30;1.00;;;;;;5073915;28;20446;-71
2021/10/17 09:29:34;;;;;;;58.70;3.63;;;10.40;1.00;;;;;;5073980;28;20544;-71
2021/10/17 09:32:01;;;;;;;59.07;2.87;;;10.50;1.00;;;;;;5074081;28;20446;-71
2021/10/17 09:34:30;;;;;;;59.10;2.80;;;10.60;1.00;;;;;;5073873;28;20537;-71
2021/10/17 09:37:08;;;;;;;58.40;2.97;;;10.70;1.00;;;;;;5073981;28;20481;-71
2021/10/17 09:39:36;;;;;;;58.10;2.63;;;10.60;1.00;;;;;;5073842;28;20582;-71
2021/10/17 09:42:04;;;;;;;58.10;2.80;;;10.60;1.00;;;;;;5074119;28;20465;-71
2021/10/17 09:44:39;;;;;;;58.37;3.13;;;10.60;1.00;;;;;;5073794;28;20530;-71
2021/10/17 09:47:06;;;;;;;58.33;3.00;;;10.60;1.00;;;;;;5073686;28;20885;-71
2021/10/17 09:49:34;;;;;;;65.60;3.60;;;10.60;1.00;;;;;;5073864;28;20530;-71
2021/10/17 09:52:15;;;;;;;58.13;3.37;;;10.50;1.00;;;;;;5073514;28;21033;-71
2021/10/17 09:54:44;;;;;;;60.07;3.90;;;10.60;1.00;;;;;;5073457;28;20446;-71
2021/10/17 09:57:11;;;;;;;58.07;3.37;;;10.50;1.00;;;;;;5073233;28;20484;-71
2021/10/17 09:59:38;;;;;;;59.73;4.33;;;10.50;1.00;;;;;;5073462;28;20546;-71
2021/10/17 10:02:09;;;;;;;58.67;3.93;;;10.50;1.00;;;;;;5073459;28;20486;-71
2021/10/17 10:04:40;;;;;;;59.20;3.33;;;10.60;1.00;;;;;;5073568;28;20438;-71
2021/10/17 10:07:07;;;;;;;58.27;2.70;;;10.70;1.00;;;;;;5073083;28;20458;-71
2021/10/17 10:09:35;;;;;;;58.37;2.90;;;10.80;1.00;;;;;;5073001;28;20496;-72
2021/10/17 10:12:04;;;;;;;58.30;3.03;;;11.00;1.00;;;;;;5073337;28;20946;-72
2021/10/17 10:14:32;;;;;;;58.20;3.00;;;11.20;1.00;;;;;;5072299;28;20500;-70
2021/10/17 10:17:02;;;;;;;58.50;3.20;;;11.30;1.00;;;;;;5072645;28;20462;-72
2021/10/17 10:19:31;;;;;;;57.77;3.00;;;11.40;1.00;;;;;;5073029;28;20647;-70
2021/10/17 10:22:00;;;;;;;58.57;3.50;;;11.50;1.00;;;;;;5073026;28;20452;-70
2021/10/17 10:24:31;;;;;;;58.70;3.83;;;11.60;1.00;;;;;;5072807;28;20470;-70
2021/10/17 10:26:59;;;;;;;58.67;3.43;;;11.70;1.00;;;;;;5072551;28;20977;-71
2021/10/17 10:29:27;;;;;;;58.37;2.80;;;11.80;1.00;;;;;;5073029;28;20554;-71
2021/10/17 10:31:56;;;;;;;58.50;3.13;;;12.00;1.00;;;;;;5072992;28;20527;-71
2021/10/17 10:35:03;;;;;;;58.27;2.70;;;12.10;1.00;;;;;;5072638;28;21057;-71
2021/10/17 10:37:33;;;;;;;58.50;3.20;;;12.30;1.00;;;;;;5072833;28;20451;-71
2021/10/17 10:40:15;;;;;;;58.37;3.20;;;12.40;1.00;;;;;;5072652;28;20491;-71
2021/10/17 10:42:44;;;;;;;57.93;2.60;;;12.60;1.00;;;;;;5073056;28;20451;-71
2021/10/17 10:45:22;;;;;;;58.70;3.67;;;12.60;1.00;;;;;;5072727;28;20497;-71
2021/10/17 10:47:49;;;;;;;58.80;3.40;;;12.60;1.00;;;;;;5072702;28;20483;-71
2021/10/17 10:50:33;;;;;;;60.20;4.23;;;12.60;1.00;;;;;;5072820;28;20495;-71
2021/10/17 10:53:02;;;;;;;58.17;2.77;;;12.70;1.00;;;;;;5073430;28;20453;-71
2021/10/17 10:55:46;;;;;;;58.27;3.23;;;12.70;1.00;;;;;;5073375;28;20482;-71
2021/10/17 10:58:22;;;;;;;58.03;2.70;;;12.80;1.00;;;;;;5073715;28;20439;-71
2021/10/17 11:00:49;;;;;;;58.10;2.70;;;12.80;1.00;;;;;;5078336;28;20552;-71
2021/10/17 11:03:17;;;;;;;58.07;3.00;;;12.80;1.00;;;;;;5087950;28;20482;-71
2021/10/17 11:06:17;;;;;;;58.80;3.03;;;12.70;1.00;;;;;;5087289;28;20485;-71
2021/10/17 11:09:24;;;;;;;58.03;2.90;;;12.70;1.00;;;;;;5088714;28;20516;-71
2021/10/17 11:11:51;;;;;;;58.50;2.90;;;12.60;1.00;;;;;;5088400;28;20450;-71
2021/10/17 11:14:18;;;;;;;59.00;4.03;;;12.70;1.00;;;;;;5086237;28;20443;-71
2021/10/17 11:16:45;;;;;;;58.30;3.87;;;12.80;1.00;;;;;;5086605;28;20447;-71
2021/10/17 11:19:14;;;;;;;58.20;3.23;;;12.80;1.00;;;;;;5072101;28;20505;-71
2021/10/17 11:21:41;;;;;;;58.30;3.27;;;12.80;1.00;;;;;;5072077;28;20882;-71
2021/10/17 11:24:10;;;;;;;58.90;3.97;;;12.80;1.00;;;;;;5071798;28;20834;-71
2021/10/17 11:26:37;;;;;;;58.03;2.70;;;12.70;1.00;;;;;;5071606;28;20459;-71
2021/10/17 11:29:05;;;;;;;57.93;2.70;;;12.70;1.00;;;;;;5071825;28;20577;-71
2021/10/17 11:31:33;;;;;;;58.17;2.80;;;12.80;1.00;;;;;;5072289;28;20453;-71
2021/10/17 11:34:00;;;;;;;58.13;2.80;;;12.90;1.00;;;;;;5071982;28;20840;-71
2021/10/17 11:36:27;;;;;;;58.07;2.73;;;13.00;1.00;;;;;;5071598;28;20452;-71
2021/10/17 11:38:56;;;;;;;58.50;3.23;;;13.20;1.00;;;;;;5071799;28;20466;-71
2021/10/17 11:41:25;;;;;;;58.20;2.67;;;13.20;1.00;;;;;;5072271;28;20478;-71
2021/10/17 11:43:53;;;;;;;58.63;3.17;;;13.20;1.00;;;;;;5071936;28;20538;-71
2021/10/17 11:46:23;;;;;;;57.93;2.70;;;13.20;1.00;;;;;;5071471;28;20541;-71
2021/10/17 11:48:58;;;;;;;58.07;2.73;;;13.30;1.00;;;;;;5071818;28;21018;-71
2021/10/17 11:51:25;;;;;;;57.77;2.67;;;13.30;1.00;;;;;;5071756;28;20449;-71
2021/10/17 11:53:56;;;;;;;57.40;2.60;;;13.40;1.00;;;;;;5071477;28;20451;-71
2021/10/17 11:56:25;;;;;;;57.77;3.00;;;13.40;1.00;;;;;;5071718;28;20466;-71
2021/10/17 11:58:52;;;;;;;58.70;2.97;;;13.40;1.00;;;;;;5072090;28;20563;-71
2021/10/17 12:01:20;;;;;;;58.07;3.37;;;13.40;1.00;;;;;;5071771;28;20936;-71
2021/10/17 12:03:50;;;;;;;58.80;3.80;;;13.40;1.00;;;;;;5071591;28;20446;-71
2021/10/17 12:06:21;;;;;;;58.27;4.00;;;13.50;1.00;;;;;;5071187;28;20455;-73
2021/10/17 12:08:53;;;;;;;58.00;2.77;;;13.50;1.00;;;;;;5071731;28;20475;-72
2021/10/17 12:11:20;;;;;;;57.93;2.90;;;13.50;1.00;;;;;;5071641;28;20823;-72
2021/10/17 12:13:50;;;;;;;58.47;3.47;;;13.50;1.00;;;;;;5071982;28;20439;-72
2021/10/17 12:16:18;;;;;;;58.30;2.60;;;13.40;1.00;;;;;;5071426;28;20447;-72
2021/10/17 12:18:46;;;;;;;57.63;2.50;;;13.40;1.00;;;;;;5071317;28;20471;-72
2021/10/17 12:21:16;;;;;;;58.40;3.77;;;13.40;1.00;;;;;;5071486;28;20490;-72
2021/10/17 12:23:45;;;;;;;57.97;2.83;;;13.30;1.00;;;;;;5071686;28;20435;-72
2021/10/17 12:26:15;;;;;;;67.30;4.50;;;13.40;1.00;;;;;;5071184;28;20542;-72
2021/10/17 12:28:42;;;;;;;58.20;2.77;;;13.30;1.00;;;;;;5071191;28;20555;-72
2021/10/17 12:31:11;;;;;;;58.30;2.70;;;13.40;1.00;;;;;;5071975;28;20727;-72
2021/10/17 12:33:38;;;;;;;58.40;2.80;;;13.30;1.00;;;;;;5071377;28;20465;-72
2021/10/17 12:36:18;;;;;;;59.10;3.80;;;13.30;1.00;;;;;;5070932;28;20454;-72
2021/10/17 12:38:45;;;;;;;59.77;3.77;;;13.20;1.00;;;;;;5075139;28;20474;-72
2021/10/17 12:41:17;;;;;;;58.17;3.97;;;13.10;1.00;;;;;;5075028;28;20566;-72
2021/10/17 12:43:49;;;;;;;58.03;2.70;;;13.10;1.00;;;;;;5075114;28;20473;-72
2021/10/17 12:46:18;;;;;;;58.00;2.87;;;13.10;1.00;;;;;;5074859;28;20450;-72
2021/10/17 12:48:48;;;;;;;58.00;2.50;;;13.10;1.00;;;;;;5074784;28;20748;-72
2021/10/17 12:51:29;;;;;;;57.50;2.40;;;13.00;1.00;;;;;;5074792;28;20449;-72
2021/10/17 12:54:08;;;;;;;58.07;2.80;;;13.00;1.00;;;;;;5074728;28;20533;-72
2021/10/17 12:56:37;;;;;;;57.83;2.40;;;13.00;1.00;;;;;;5074376;28;20454;-72
2021/10/17 12:59:09;;;;;;;58.13;3.37;;;13.00;1.00;;;;;;5074844;28;20476;-72
2021/10/17 13:01:38;;;;;;;57.77;2.43;;;13.10;1.00;;;;;;5074579;28;20576;-72