Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:26;;;;;;;7.80;4.15;;;;;;;13.97;81.43;101803.41;5009065;28;20036;-71
2022/08/02 00:02:51;;;;;;;8.68;3.80;;;;;;;13.97;81.38;101808.94;5024261;28;20033;-70
2022/08/02 00:05:17;;;;;;;11.40;4.83;;;;;;;13.96;80.22;101809.16;5024347;28;20511;-70
2022/08/02 00:07:42;;;;;;;11.70;4.05;;;;;;;13.98;80.76;101802.31;5025400;28;20292;-70
2022/08/02 00:10:09;;;;;;;13.52;4.07;;;;;;;13.99;79.72;101808.72;5041502;28;20025;-70
2022/08/02 00:12:35;;;;;;;7.28;3.75;;;;;;;14.04;80.80;101800.59;5042366;28;20496;-70
2022/08/02 00:15:00;;;;;;;9.00;4.22;;;;;;;14.06;81.02;101803.94;5042222;28;20260;-70
2022/08/02 00:17:26;;;;;;;12.45;4.63;;;;;;;14.09;80.29;101799.88;5040225;28;20032;-70
2022/08/02 00:19:51;;;;;;;8.85;4.32;;;;;;;14.12;80.49;101797.50;5022615;28;20029;-70
2022/08/02 00:22:16;;;;;;;10.77;4.75;;;;;;;14.16;81.47;101803.41;5029770;28;20033;-70
2022/08/02 00:24:42;;;;;;;12.15;4.90;;;;;;;14.11;80.86;101798.56;5030953;28;20037;-70
2022/08/02 00:27:07;;;;;;;14.70;5.03;;;;;;;14.10;80.44;101801.56;5030867;28;20116;-70
2022/08/02 00:29:34;;;;;;;8.93;5.00;;;;;;;14.11;81.58;101806.03;5022543;28;20029;-70
2022/08/02 00:31:59;;;;;;;11.10;4.88;;;;;;;14.14;82.16;101802.78;5023707;28;20030;-70
2022/08/02 00:34:25;;;;;;;8.57;4.60;;;;;;;14.08;80.61;101801.78;5024089;28;20053;-70
2022/08/02 00:36:50;;;;;;;14.18;4.47;;;;;;;14.00;79.29;101808.47;5022929;28;20041;-70
2022/08/02 00:39:16;;;;;;;8.88;4.88;;;;;;;13.99;79.17;101801.28;5023136;28;20029;-70
2022/08/02 00:41:47;;;;;;;10.63;4.20;;;;;;;13.99;79.52;101808.72;5030350;28;20037;-70
2022/08/02 00:44:13;;;;;;;7.97;4.57;;;;;;;14.02;75.78;101798.03;5043069;28;20447;-70
2022/08/02 00:46:38;;;;;;;9.68;4.70;;;;;;;14.02;78.56;101795.28;5043209;28;20163;-70
2022/08/02 00:49:03;;;;;;;10.63;4.90;;;;;;;13.99;77.74;101787.47;5026857;28;20480;-70
2022/08/02 00:51:28;;;;;;;8.65;3.80;;;;;;;13.98;81.26;101785.75;5019024;28;20101;-70
2022/08/02 00:53:54;;;;;;;9.68;4.10;;;;;;;13.94;80.61;101784.56;5016527;28;20024;-71
2022/08/02 00:56:19;;;;;;;10.82;4.57;;;;;;;13.97;80.22;101784.06;5027995;28;20068;-70
2022/08/02 00:58:44;;;;;;;11.98;4.57;;;;;;;13.94;80.16;101779.03;5041936;28;20048;-70
2022/08/02 01:01:09;;;;;;;10.32;4.63;;;;;;;13.95;80.12;101779.88;5042940;28;20492;-70
2022/08/02 01:03:35;;;;;;;11.55;4.85;;;;;;;13.99;80.01;101781.94;5040562;28;20619;-70
2022/08/02 01:06:00;;;;;;;10.95;5.13;;;;;;;13.96;79.61;101776.03;5022557;28;20714;-70
2022/08/02 01:08:25;;;;;;;9.35;5.18;;;;;;;14.01;78.65;101779.78;5030584;28;20032;-70
2022/08/02 01:10:50;;;;;;;11.77;5.18;;;;;;;14.00;78.64;101772.56;5027195;28;20029;-70
2022/08/02 01:13:16;;;;;;;11.45;5.65;;;;;;;14.00;78.08;101782.78;5041629;28;20506;-70
2022/08/02 01:15:46;;;;;;;10.35;5.05;;;;;;;14.02;78.20;101784.22;5033600;28;20029;-70
2022/08/02 01:18:30;;;;;;;10.43;5.38;;;;;;;14.08;79.33;101784.38;5020772;28;20033;-70
2022/08/02 01:21:27;;;;;;;9.85;5.40;;;;;;;14.14;77.52;101780.69;5002679;28;20105;-70
2022/08/02 01:24:08;;;;;;;10.93;6.43;;;;;;;14.09;77.45;101788.81;5002566;28;20089;-69
2022/08/02 01:27:09;;;;;;;10.88;5.40;;;;;;;14.14;76.61;101788.97;5017550;28;20029;-70
2022/08/02 01:29:40;;;;;;;9.82;5.80;;;;;;;14.11;76.78;101786.69;5038439;28;20033;-70
2022/08/02 01:32:13;;;;;;;12.50;5.70;;;;;;;14.12;74.59;101771.78;5042718;28;20112;-70
2022/08/02 01:34:42;;;;;;;14.88;5.80;;;;;;;14.13;75.84;101766.03;5039778;28;20061;-70
2022/08/02 01:37:12;;;;;;;10.90;5.95;;;;;;;14.15;76.61;101779.63;5022102;28;20037;-70
2022/08/02 01:39:40;;;;;;;12.65;6.05;;;;;;;14.19;75.68;101773.41;5042481;28;20033;-70
2022/08/02 01:42:09;;;;;;;12.82;6.13;;;;;;;14.19;75.55;101767.88;5042627;28;20040;-70
2022/08/02 01:44:35;;;;;;;;;;;;;;;14.34;75.41;101761.91;5033653;28;20028;-70
2022/08/02 01:47:23;;;;;;;10.45;5.93;;;;;;;14.23;77.12;101765.47;5022228;28;20575;-70
2022/08/02 01:49:50;;;;;;;;;;;;;;;14.30;75.44;101760.72;5023710;28;20030;-70
2022/08/02 01:52:20;;;;;;;12.90;5.60;;;;;;;14.11;74.37;101762.66;5021033;28;19948;-70
2022/08/02 01:54:49;;;;;;;12.82;6.00;;;;;;;14.12;75.21;101757.97;5040276;28;20561;-70
2022/08/02 01:57:15;;;;;;;9.73;5.35;;;;;;;14.06;75.84;101754.22;5027084;28;20033;-70
2022/08/02 01:59:43;;;;;;;10.63;5.72;;;;;;;14.05;77.99;101755.31;5046022;28;20028;-70
2022/08/02 02:02:11;;;;;;;10.07;5.57;;;;;;;14.08;76.41;101753.97;5045910;28;20022;-70
2022/08/02 02:04:38;;;;;;;12.40;5.57;;;;;;;14.00;76.82;101756.00;5046574;28;20045;-70
2022/08/02 02:07:06;;;;;;;11.45;6.13;;;;;;;13.96;76.05;101756.69;5026055;28;20041;-70
2022/08/02 02:09:36;;;;;;;16.48;6.50;;;;;;;13.94;75.95;101756.94;5040091;28;20063;-71
2022/08/02 02:12:02;;;;;;;12.23;6.70;;;;;;;13.94;76.18;101756.09;5044951;28;20025;-70
2022/08/02 02:14:29;;;;;;;15.05;6.40;;;;;;;13.93;78.83;101746.09;5025410;28;20044;-70
2022/08/02 02:16:57;;;;;;;12.50;6.50;;;;;;;13.91;77.34;101734.44;5046313;28;20083;-70
2022/08/02 02:19:23;;;;;;;12.90;6.30;;;;;;;13.86;78.25;101742.59;5041483;28;20034;-70
2022/08/02 02:21:49;;;;;;;15.63;7.13;;;;;;;13.85;77.47;101730.69;5006560;28;20033;-70
2022/08/02 02:24:14;;;;;;;11.10;6.80;;;;;;;13.88;78.21;101730.22;5018796;28;20018;-71
2022/08/02 02:26:42;;;;;;;12.93;7.43;;;;;;;13.85;77.22;101716.88;5026448;28;20029;-70
2022/08/02 02:29:09;;;;;;;11.50;6.78;;;;;;;13.86;78.23;101726.00;5043070;28;20033;-70
2022/08/02 02:31:41;;;;;;;14.82;7.20;;;;;;;13.81;76.75;101715.66;5045205;28;20080;-70
2022/08/02 02:34:22;;;;;;;13.50;6.88;;;;;;;13.76;77.95;101719.09;5033743;28;20030;-70
2022/08/02 02:36:50;;;;;;;13.48;6.50;;;;;;;13.69;77.03;101721.13;5025953;28;20129;-70
2022/08/02 02:39:19;;;;;;;11.40;6.32;;;;;;;13.68;77.63;101718.56;5026333;28;20576;-70
2022/08/02 02:41:46;;;;;;;14.82;6.70;;;;;;;13.71;76.35;101718.94;5026090;28;20013;-70
2022/08/02 02:44:15;;;;;;;13.68;6.65;;;;;;;13.61;76.64;101717.81;5029481;28;20033;-70
2022/08/02 02:46:41;;;;;;;14.18;6.18;;;;;;;13.61;76.27;101712.28;5033934;28;20029;-70
2022/08/02 02:49:09;;;;;;;10.75;5.90;;;;;;;13.54;77.55;101717.06;5025914;28;20124;-70
2022/08/02 02:51:36;;;;;;;11.07;6.65;;;;;;;13.55;77.62;101721.50;5030821;28;20036;-70
2022/08/02 02:54:01;;;;;;;11.88;6.40;;;;;;;13.54;78.17;101723.41;5024577;28;20033;-70
2022/08/02 02:56:27;;;;;;;14.75;6.13;;;;;;;13.53;77.34;101718.09;5025592;28;20381;-70
2022/08/02 02:58:53;;;;;;;12.55;6.18;;;;;;;13.51;77.95;101715.56;5039679;28;20123;-70
2022/08/02 03:01:31;;;;;;;11.40;5.90;;;;;;;13.45;77.81;101717.34;5044940;28;20032;-70
2022/08/02 03:04:01;;;;;;;14.40;5.93;;;;;;;13.46;78.45;101720.94;5033921;28;20049;-70
2022/08/02 03:06:27;;;;;;;11.65;5.88;;;;;;;13.45;78.60;101714.56;5027314;28;20070;-70
2022/08/02 03:08:53;;;;;;;13.25;6.35;;;;;;;13.44;78.05;101701.84;5040953;28;20024;-70
2022/08/02 03:11:19;;;;;;;13.23;6.35;;;;;;;13.38;79.03;101713.81;5040882;28;20031;-70
2022/08/02 03:13:45;;;;;;;13.98;6.22;;;;;;;13.37;78.28;101709.34;5032929;28;20553;-70
2022/08/02 03:16:11;;;;;;;10.35;5.72;;;;;;;13.40;79.71;101716.34;5021768;28;20045;-70
2022/08/02 03:18:42;;;;;;;13.85;7.50;;;;;;;13.42;79.06;101717.78;5035269;28;20474;-70
2022/08/02 03:21:10;;;;;;;12.95;6.60;;;;;;;13.42;79.73;101714.19;5043325;28;20029;-70
2022/08/02 03:23:36;;;;;;;;;;;;;;;13.58;77.96;101715.50;5036115;28;20025;-70
2022/08/02 03:26:02;;;;;;;14.98;6.53;;;;;;;13.46;79.16;101716.25;5025071;28;19913;-70
2022/08/02 03:28:27;;;;;;;10.93;6.32;;;;;;;13.49;79.28;101720.50;5035774;28;20051;-70
2022/08/02 03:30:52;;;;;;;12.25;7.15;;;;;;;13.46;79.34;101724.53;5039320;28;20029;-71
2022/08/02 03:33:19;;;;;;;13.43;7.47;;;;;;;13.44;79.13;101721.19;5034408;28;20026;-70
2022/08/02 03:35:47;;;;;;;12.07;7.10;;;;;;;13.43;79.03;101715.88;5024642;28;20029;-70
2022/08/02 03:38:14;;;;;;;15.13;8.05;;;;;;;13.44;79.70;101709.28;5039582;28;20562;-70
2022/08/02 03:40:42;;;;;;;13.40;7.63;;;;;;;13.41;80.10;101710.59;5044778;28;20056;-70
2022/08/02 03:43:10;;;;;;;15.95;7.63;;;;;;;13.39;79.54;101704.47;5037132;28;20426;-70
2022/08/02 03:45:38;;;;;;;14.55;7.38;;;;;;;13.34;79.11;101693.28;5023789;28;20079;-70
2022/08/02 03:48:03;;;;;;;;;;;;;;;13.47;78.36;101695.03;5024742;28;20630;-70
2022/08/02 03:50:29;;;;;;;12.20;7.72;;;;;;;13.30;79.66;101691.19;5022605;28;19917;-70
2022/08/02 03:52:55;;;;;;;15.70;8.32;;;;;;;13.26;80.27;101693.56;5022463;28;20472;-71
2022/08/02 03:55:20;;;;;;;13.57;7.93;;;;;;;13.19;80.30;101693.59;5024375;28;20109;-70
2022/08/02 03:57:46;;;;;;;12.98;7.28;;;;;;;13.18;80.71;101685.56;5030958;28;20112;-70
2022/08/02 04:00:17;;;;;;;16.77;7.85;;;;;;;13.14;81.02;101695.34;5044087;28;20418;-70
2022/08/02 04:02:42;;;;;;;12.88;7.40;;;;;;;13.10;81.94;101683.91;5038723;28;20041;-70
2022/08/02 04:05:08;;;;;;;13.50;7.57;;;;;;;13.11;81.90;101688.34;5023449;28;20373;-71
2022/08/02 04:07:33;;;;;;;12.75;7.63;;;;;;;13.10;81.30;101683.91;5024273;28;20030;-70
2022/08/02 04:09:58;;;;;;;13.75;7.82;;;;;;;13.11;81.72;101687.53;5023486;28;20029;-70
2022/08/02 04:12:24;;;;;;;15.23;7.40;;;;;;;13.10;83.14;101683.09;5023824;28;20030;-69
2022/08/02 04:14:49;;;;;;;11.48;7.13;;;;;;;13.11;83.14;101682.84;5025227;28;20113;-70
2022/08/02 04:17:17;;;;;;;18.52;8.52;;;;;;;13.09;83.49;101685.00;5025213;28;20034;-70
2022/08/02 04:19:47;;;;;;;12.48;8.73;;;;;;;13.09;83.01;101679.47;5041089;28;20035;-69
2022/08/02 04:22:18;;;;;;;14.10;7.55;;;;;;;13.09;82.35;101682.25;5043490;28;20546;-70
2022/08/02 04:24:48;;;;;;;14.50;7.85;;;;;;;13.10;82.74;101686.69;5023302;28;20033;-70
2022/08/02 04:27:14;;;;;;;15.63;8.30;;;;;;;13.16;82.88;101687.69;5022094;28;20484;-70
2022/08/02 04:29:41;;;;;;;12.82;7.75;;;;;;;13.12;82.24;101686.44;5043683;28;20031;-69
2022/08/02 04:32:07;;;;;;;15.13;8.13;;;;;;;13.11;82.77;101682.84;5042180;28;20021;-69
2022/08/02 04:34:32;;;;;;;11.20;8.02;;;;;;;13.16;83.21;101688.53;5026268;28;20033;-69
2022/08/02 04:36:58;;;;;;;15.82;8.85;;;;;;;13.19;83.66;101696.34;5023355;28;20532;-69
2022/08/02 04:39:24;;;;;;;14.02;8.52;;;;;;;13.20;83.09;101694.44;5021887;28;20064;-69
2022/08/02 04:41:49;;;;;;;15.90;8.50;;;;;;;13.19;82.65;101698.28;5031792;28;20051;-69
2022/08/02 04:44:15;;;;;;;14.45;7.90;;;;;;;13.18;82.50;101693.84;5027364;28;20037;-69
2022/08/02 04:46:42;;;;;;;15.68;8.40;;;;;;;13.17;82.81;101694.88;5021936;28;20052;-70
2022/08/02 04:49:08;;;;;;;14.30;8.48;;;;;;;13.20;83.55;101688.91;5035122;28;20420;-69
2022/08/02 04:51:38;;;;;;;17.70;8.07;;;;;;;13.24;84.71;101685.50;5028387;28;20087;-70
2022/08/02 04:54:04;;;;;;;13.30;8.57;;;;;;;13.31;84.48;101684.59;5020938;28;20076;-70
2022/08/02 04:56:30;;;;;;;17.88;9.50;;;;;;;13.30;84.42;101678.22;5034229;28;20090;-70
2022/08/02 04:58:55;;;;;;;17.25;9.10;;;;;;;13.34;83.82;101685.00;5031599;28;20018;-70
2022/08/02 05:01:20;;;;;;;15.40;8.52;;;;;;;13.38;84.93;101683.47;5027167;28;20394;-70
2022/08/02 05:03:46;;;;;;;15.30;9.13;;;;;;;13.39;84.93;101678.78;5031676;28;20120;-70
2022/08/02 05:06:11;;;;;;;17.42;9.43;;;;;;;13.39;83.83;101676.88;5024893;28;20037;-70
2022/08/02 05:08:36;;;;;;;19.65;10.20;;;;;;;13.46;84.18;101676.78;5027002;28;20126;-70
2022/08/02 05:11:02;;;;;;;16.27;10.48;;;;;;;13.50;83.35;101676.09;5030482;28;20112;-70
2022/08/02 05:13:27;;;;;;;16.55;10.18;;;;;;;13.61;83.98;101676.41;5028145;28;20024;-70
2022/08/02 05:15:53;;;;;;;18.00;9.80;;;;;;;13.68;83.19;101677.16;5036525;28;20117;-69
2022/08/02 05:18:18;;;;;;;15.73;9.30;;;;;;;13.69;82.86;101678.88;5038814;28;20033;-69
2022/08/02 05:20:43;;;;;;;15.05;10.18;;;;;;;13.77;82.98;101679.38;5041992;28;20029;-70
2022/08/02 05:23:09;;;;;;;16.83;10.25;;;;;;;13.85;82.52;101677.38;5034513;28;20108;-69
2022/08/02 05:25:34;;;;;;;18.13;10.32;;;;;;;13.90;82.63;101677.53;5022673;28;20065;-70
2022/08/02 05:27:59;;;;;;;18.98;11.63;;;;;;;13.98;82.37;101668.91;5022881;28;20029;-69
2022/08/02 05:30:24;;;;;;;14.68;10.55;;;;;;;14.03;82.35;101669.88;5020630;28;20029;-69
2022/08/02 05:32:51;;;;;;;20.73;11.57;;;;;;;14.11;82.23;101665.97;5016077;28;20368;-70
2022/08/02 05:35:18;;;;;;;19.55;11.55;;;;;;;14.20;82.21;101660.97;5040088;28;20079;-69
2022/08/02 05:37:44;;;;;;;19.33;11.23;;;;;;;14.26;82.13;101660.88;5042417;28;20032;-69
2022/08/02 05:40:10;;;;;;;21.65;12.25;;;;;;;14.34;82.07;101667.13;5029815;28;20029;-69
2022/08/02 05:42:36;;;;;;;22.52;12.77;;;;;;;14.39;82.75;101662.56;5022901;28;20159;-69
2022/08/02 05:45:02;;;;;;;20.08;12.65;;;;;;;14.45;81.72;101653.34;5038095;28;20056;-69
2022/08/02 05:47:27;;;;;;;19.67;12.45;;;;;;;14.54;82.48;101660.22;5039052;28;20038;-69
2022/08/02 05:49:53;;;;;;;20.85;13.57;;;;;;;14.60;83.43;101650.16;5022302;28;20026;-70
2022/08/02 05:52:19;;;;;;;24.70;14.45;;;;;;;14.73;82.26;101663.75;5020248;28;20040;-69
2022/08/02 05:54:56;;;;;;;20.58;13.98;;;;;;;14.84;82.81;101667.63;5039335;28;20751;-69
2022/08/02 05:57:47;;;;;;;22.30;14.43;;;;;;;14.98;81.92;101673.75;5033193;28;20048;-70
2022/08/02 06:00:14;;;;;;;24.60;15.00;;;;;;;15.15;82.11;101676.66;5035775;28;20048;-69
2022/08/02 06:02:42;;;;;;;24.92;14.68;;;;;;;15.33;81.88;101682.06;5054448;28;20025;-69
2022/08/02 06:05:11;;;;;;;;;;;;;;;15.49;81.24;101678.53;5021059;28;20057;-69
2022/08/02 06:07:40;;;;;;;24.05;15.98;;;;;;;15.80;80.91;101676.47;5042147;28;19912;-70
2022/08/02 06:10:07;;;;;;;25.67;15.80;;;;;;;16.03;80.16;101681.09;5057305;28;20531;-70
2022/08/02 06:12:46;;;;;;;29.92;16.70;;;;;;;16.13;79.26;101680.47;5038279;28;20033;-70
2022/08/02 06:15:14;;;;;;;25.15;16.77;;;;;;;16.21;78.96;101677.28;5022893;28;20112;-70
2022/08/02 06:17:40;;;;;;;24.85;17.02;;;;;;;16.27;79.49;101687.34;5022498;28;20037;-70
2022/08/02 06:20:06;;;;;;;24.85;16.88;;;;;;;16.28;79.97;101673.28;5020703;28;20124;-70
2022/08/02 06:22:33;;;;;;;26.20;18.52;;;;;;;16.32;79.92;101679.13;5019425;28;20067;-70
2022/08/02 06:25:00;;;;;;;29.65;18.50;;;;;;;16.37;79.81;101681.16;5025655;28;20530;-70
2022/08/02 06:27:26;;;;;;;29.80;18.85;;;;;;;16.44;80.24;101677.16;5042568;28;20353;-70
2022/08/02 06:29:53;;;;;;;28.00;19.30;;;;;;;16.48;80.24;101681.13;5041476;28;20489;-70
2022/08/02 06:32:18;;;;;;;31.67;19.27;;;;;;;16.51;79.74;101677.00;5025448;28;20034;-70
2022/08/02 06:34:45;;;;;;;31.77;20.73;;;;;;;16.55;80.45;101667.94;5056841;28;20420;-70
2022/08/02 06:37:25;;;;;;;32.90;20.73;;;;;;;16.61;80.30;101672.47;5037934;28;20211;-70
2022/08/02 06:39:57;;;;;;;28.15;19.70;;;;;;;16.67;81.12;101667.00;5027146;28;20068;-70
2022/08/02 06:42:36;;;;;;;33.45;20.88;;;;;;;16.76;81.23;101665.53;5018330;28;20086;-70
2022/08/02 06:45:02;;;;;;;30.25;21.73;;;;;;;16.93;80.67;101663.63;5021933;28;20488;-69
2022/08/02 06:47:28;;;;;;;32.45;22.00;;;;;;;17.08;80.54;101655.53;5024720;28;20029;-69
2022/08/02 06:49:54;;;;;;;36.13;21.20;;;;;;;17.21;80.99;101664.56;5025640;28;20027;-70
2022/08/02 06:52:23;;;;;;;31.65;20.98;;;;;;;17.46;79.58;101667.72;5021846;28;20032;-69
2022/08/02 06:54:48;;;;;;;39.78;22.60;;;;;;;17.64;79.41;101656.31;5024309;28;20440;-69
2022/08/02 06:57:13;;;;;;;36.38;20.90;;;;;;;17.76;79.02;101656.19;5023657;28;20144;-70
2022/08/02 06:59:38;;;;;;;42.72;20.73;;;;;;;17.91;79.31;101660.25;5025830;28;20086;-69
2022/08/02 07:02:04;;;;;;;31.85;22.30;;;;;;;18.07;79.55;101656.56;5026829;28;20392;-70
2022/08/02 07:04:29;;;;;;;34.42;21.80;;;;;;;18.23;79.30;101657.56;5024691;28;20089;-69
2022/08/02 07:06:55;;;;;;;36.67;22.23;;;;;;;18.36;78.85;101659.91;5025194;28;20079;-69
2022/08/02 07:09:21;;;;;;;39.17;22.75;;;;;;;18.45;78.53;101658.34;5024793;28;20454;-70
2022/08/02 07:11:46;;;;;;;35.85;22.83;;;;;;;18.56;79.32;101664.84;5020463;28;20021;-70
2022/08/02 07:14:11;;;;;;;38.13;23.03;;;;;;;18.65;79.03;101658.53;5022758;28;20315;-70
2022/08/02 07:16:36;;;;;;;40.50;23.60;;;;;;;18.79;78.25;101656.16;5024690;28;20300;-70
2022/08/02 07:19:02;;;;;;;43.53;25.65;;;;;;;18.87;77.73;101664.03;5025141;28;20432;-70
2022/08/02 07:21:27;;;;;;;46.42;25.88;;;;;;;18.96;78.13;101661.59;5024037;28;20392;-70
2022/08/02 07:23:52;;;;;;;46.38;26.20;;;;;;;19.07;77.69;101654.16;5023684;28;20033;-70
2022/08/02 07:26:18;;;;;;;41.05;26.05;;;;;;;19.16;77.70;101655.31;5024717;28;20076;-70
2022/08/02 07:28:43;;;;;;;51.55;24.85;;;;;;;19.25;77.07;101650.06;5024685;28;20025;-69
2022/08/02 07:31:08;;;;;;;49.22;26.70;;;;;;;19.32;77.24;101645.94;5034782;28;20515;-69
2022/08/02 07:33:33;;;;;;;47.75;26.08;;;;;;;19.31;77.14;101649.84;5026633;28;20026;-70
2022/08/02 07:35:59;;;;;;;43.90;24.48;;;;;;;19.37;76.94;101653.50;5023353;28;20036;-69
2022/08/02 07:38:24;;;;;;;41.47;23.60;;;;;;;19.40;77.18;101647.38;5015188;28;20380;-70
2022/08/02 07:40:50;;;;;;;39.97;23.58;;;;;;;19.50;76.62;101641.00;5018644;28;20034;-69
2022/08/02 07:43:15;;;;;;;44.20;23.45;;;;;;;19.58;76.47;101637.72;5020488;28;20025;-70
2022/08/02 07:45:41;;;;;;;38.63;22.30;;;;;;;19.70;76.19;101638.34;5020664;28;20108;-70
2022/08/02 07:48:07;;;;;;;39.33;21.58;;;;;;;19.79;75.56;101644.25;5022584;28;20033;-70
2022/08/02 07:50:33;;;;;;;33.63;20.50;;;;;;;19.83;75.12;101632.28;5020041;28;20041;-70
2022/08/02 07:52:58;;;;;;;32.53;18.63;;;;;;;19.98;76.01;101642.66;5020644;28;20026;-70
2022/08/02 07:55:24;;;;;;;30.73;18.40;;;;;;;20.07;74.16;101649.38;5017134;28;20043;-70
2022/08/02 07:57:50;;;;;;;28.80;16.13;;;;;;;20.12;74.49;101643.81;5018648;28;20034;-70
2022/08/02 08:00:16;;;;;;;24.38;16.02;;;;;;;20.21;73.44;101647.69;5016826;28;20171;-70
2022/08/02 08:02:42;;;;;;;19.80;14.05;;;;;;;20.34;72.50;101649.13;5013651;28;20734;-68
2022/08/02 08:05:08;;;;;;;21.50;13.18;;;;;;;20.43;72.49;101649.44;5023948;28;20046;-70
2022/08/02 08:07:34;;;;;;;17.58;10.73;;;;;;;20.55;71.83;101638.03;5015764;28;20503;-67
2022/08/02 08:09:59;;;;;;;15.80;9.43;;;;;;;20.70;70.63;101635.22;5023649;28;20021;-72
2022/08/02 08:12:25;;;;;;;13.50;8.45;;;;;;;20.85;69.76;101631.59;5015379;28;20123;-72
2022/08/02 08:14:51;;;;;;;13.90;7.65;;;;;;;20.94;69.09;101635.50;5016824;28;20553;-69
2022/08/02 08:17:16;;;;;;;12.00;7.13;;;;;;;21.11;68.18;101630.44;5024283;28;20108;-71
2022/08/02 08:19:41;;;;;;;12.50;8.07;;;;;;;21.19;68.78;101638.25;5024315;28;20039;-68
2022/08/02 08:22:07;;;;;;;10.45;6.80;;;;;;;21.25;67.33;101628.72;5029555;28;20039;-72
2022/08/02 08:24:32;;;;;;;9.90;5.60;;;;;;;21.30;67.24;101629.84;5027429;28;20025;-72
2022/08/02 08:26:57;;;;;;;10.40;5.28;;;;;;;21.32;67.55;101627.63;5020846;28;20029;-73
2022/08/02 08:29:25;;;;;;;8.85;4.60;;;;;;;21.45;67.65;101622.28;5022578;28;20048;-72
2022/08/02 08:31:51;;;;;;;6.35;3.90;;;;;;;21.55;65.73;101624.19;5028058;28;20025;-72
2022/08/02 08:34:16;;;;;;;6.65;4.05;;;;;;;21.72;65.72;101621.03;5021338;28;20167;-72
2022/08/02 08:36:42;;;;;;;7.30;4.25;;;;;;;21.72;63.01;101619.06;5022176;28;20404;-72
2022/08/02 08:39:08;;;;;;;7.25;4.10;;;;;;;21.83;65.35;101628.25;5016968;28;20087;-72
2022/08/02 08:41:35;;;;;;;5.35;3.33;;;;;;;21.96;63.54;101636.03;5020513;28;20022;-71
2022/08/02 08:44:01;;;;;;;7.65;2.90;;;;;;;22.17;64.34;101622.78;5022205;28;20033;-71
2022/08/02 08:46:28;;;;;;;5.40;3.20;;;;;;;22.32;60.60;101635.84;5024429;28;20032;-72
2022/08/02 08:48:59;;;;;;;6.28;3.25;;;;;;;22.38;60.23;101628.22;5020927;28;20021;-72
2022/08/02 08:51:29;;;;;;;5.10;3.05;;;;;;;22.45;59.20;101625.94;5019229;28;20108;-72
2022/08/02 08:53:57;;;;;;;6.97;3.05;;;;;;;22.63;59.85;101630.00;5020639;28;20033;-72
2022/08/02 08:56:28;;;;;;;4.53;2.67;;;;;;;22.74;56.46;101637.19;5021834;28;20037;-72
2022/08/02 08:58:53;;;;;;;5.20;2.33;;;;;;;22.79;55.53;101635.16;5016026;28;20451;-72
2022/08/02 09:01:19;;;;;;;5.50;2.70;;;;;;;22.88;55.29;101627.00;5014953;28;20464;-73
2022/08/02 09:03:44;;;;;;;5.15;3.08;;;;;;;22.92;55.41;101635.66;5007328;28;20096;-72
2022/08/02 09:06:09;;;;;;;6.22;2.60;;;;;;;23.12;56.99;101632.66;5013361;28;20096;-72
2022/08/02 09:08:35;;;;;;;5.55;2.80;;;;;;;23.21;56.64;101636.44;5021919;28;20476;-72
2022/08/02 09:11:00;;;;;;;5.37;2.80;;;;;;;23.30;55.03;101628.25;5022272;28;20396;-72
2022/08/02 09:13:30;;;;;;;4.50;2.33;;;;;;;23.35;53.87;101635.75;5023759;28;20284;-72
2022/08/02 09:16:00;;;;;;;4.60;2.22;;;;;;;23.71;52.75;101627.78;5023185;28;20029;-72
2022/08/02 09:18:33;;;;;;;4.22;2.17;;;;;;;24.23;52.09;101632.41;5008090;28;20030;-72
2022/08/02 09:21:09;;;;;;;7.43;2.33;;;;;;;25.19;48.69;101620.66;5002784;28;20029;-72
2022/08/02 09:23:37;;;;;;;4.63;2.53;;;;;;;25.60;46.82;101622.69;5002788;28;20552;-72
2022/08/02 09:26:05;;;;;;;5.03;2.60;;;;;;;25.61;46.86;101630.81;5006304;28;20429;-72
2022/08/02 09:28:34;;;;;;;7.07;3.08;;;;;;;26.07;45.74;101627.00;5023253;28;20053;-72
2022/08/02 09:31:09;;;;;;;6.68;2.58;;;;;;;26.14;46.46;101623.75;5023028;28;20365;-72
2022/08/02 09:33:36;;;;;;;7.35;2.58;;;;;;;27.13;42.98;101619.06;5021596;28;20496;-72
2022/08/02 09:36:12;;;;;;;6.70;2.50;;;;;;;28.71;39.54;101622.69;5022085;28;20073;-72
2022/08/02 09:38:39;;;;;;;6.32;2.63;;;;;;;29.15;37.02;101635.59;5013132;28;20026;-72
2022/08/02 09:41:18;;;;;;;7.33;2.60;;;;;;;29.81;36.17;101629.50;5015743;28;20061;-73
2022/08/02 09:43:43;;;;;;;5.68;2.42;;;;;;;30.78;34.91;101628.41;5020536;28;20036;-72
2022/08/02 09:46:10;;;;;;;4.47;1.90;;;;;;;31.58;33.46;101635.66;5022081;28;20063;-73
2022/08/02 09:48:55;;;;;;;6.53;2.10;;;;;;;31.98;32.40;101639.44;5021239;28;20021;-72
2022/08/02 09:51:24;;;;;;;4.90;2.20;;;;;;;31.76;30.93;101631.41;5016344;28;20056;-72
2022/08/02 09:53:52;;;;;;;3.72;1.92;;;;;;;31.97;31.49;101634.94;5006186;28;20403;-72
2022/08/02 09:56:18;;;;;;;5.20;2.05;;;;;;;32.09;31.55;101636.97;5017992;28;20108;-71
2022/08/02 09:58:44;;;;;;;2.95;1.65;;;;;;;31.78;29.59;101637.53;5017313;28;20075;-72
2022/08/02 10:01:10;;;;;;;2.85;1.50;;;;;;;32.22;29.91;101634.91;5014780;28;20496;-72
2022/08/02 10:03:35;;;;;;;4.47;1.60;;;;;;;32.44;26.91;101628.72;5019671;28;20124;-72
2022/08/02 10:06:01;;;;;;;3.65;1.50;;;;;;;32.86;28.16;101633.97;5014195;28;20039;-73
2022/08/02 10:08:31;;;;;;;3.35;1.30;;;;;;;33.36;27.93;101629.66;5017321;28;20034;-72
2022/08/02 10:11:00;;;;;;;4.20;1.55;;;;;;;33.29;25.74;101627.41;5015310;28;20041;-72
2022/08/02 10:13:35;;;;;;;3.90;1.65;;;;;;;33.04;27.50;101623.09;5029527;28;20029;-71
2022/08/02 10:16:03;;;;;;;4.65;1.40;;;;;;;33.25;26.42;101622.81;5032721;28;20112;-71
2022/08/02 10:18:28;;;;;;;;;;;;;;;34.58;26.42;101621.94;5038972;28;20045;-71
2022/08/02 10:20:55;;;;;;;3.73;1.40;;;;;;;34.79;24.76;101628.06;5020754;28;20296;-72
2022/08/02 10:23:23;;;;;;;4.15;1.55;;;;;;;34.63;23.43;101617.97;5026269;28;20045;-71
2022/08/02 10:25:51;;;;;;;3.85;1.67;;;;;;;34.91;24.98;101627.06;5027263;28;20140;-72
2022/08/02 10:28:18;;;;;;;4.68;1.40;;;;;;;35.34;22.28;101616.47;5026720;28;20060;-71
2022/08/02 10:30:47;;;;;;;2.80;1.33;;;;;;;35.01;23.51;101622.78;5026103;28;20205;-71
2022/08/02 10:33:17;;;;;;;4.07;1.80;;;;;;;34.49;24.44;101610.75;5026230;28;20381;-71
2022/08/02 10:35:46;;;;;;;3.55;1.65;;;;;;;33.92;24.87;101615.16;5023987;28;20026;-71
2022/08/02 10:38:15;;;;;;;3.35;1.42;;;;;;;33.87;24.26;101615.44;5008519;28;20026;-71
2022/08/02 10:40:43;;;;;;;3.13;1.65;;;;;;;33.02;25.72;101608.41;5020662;28;20033;-71
2022/08/02 10:43:08;;;;;;;6.43;2.42;;;;;;;32.79;26.60;101611.00;5027201;28;20045;-71
2022/08/02 10:45:33;;;;;;;4.07;1.75;;;;;;;33.14;25.92;101607.50;5018211;28;20034;-71
2022/08/02 10:48:13;;;;;;;3.50;1.80;;;;;;;33.10;26.51;101606.56;5024435;28;20056;-70
2022/08/02 10:50:44;;;;;;;4.70;1.88;;;;;;;32.58;27.49;101616.91;5011153;28;20526;-70
2022/08/02 10:53:32;;;;;;;5.65;2.22;;;;;;;32.20;27.24;101609.69;5023284;28;20079;-70
2022/08/02 10:56:00;;;;;;;4.43;1.75;;;;;;;32.17;27.69;101606.72;5020282;28;20035;-70
2022/08/02 10:58:27;;;;;;;5.43;1.85;;;;;;;32.47;27.04;101613.75;5025049;28;20029;-70
2022/08/02 11:00:53;;;;;;;4.93;1.70;;;;;;;32.60;26.60;101608.84;5024632;28;20024;-70
2022/08/02 11:03:27;;;;;;;5.22;2.10;;;;;;;32.32;28.14;101623.03;5025458;28;20457;-69
2022/08/02 11:06:07;;;;;;;4.50;1.90;;;;;;;31.04;28.52;101604.59;5024765;28;20026;-69
2022/08/02 11:08:33;;;;;;;5.38;2.10;;;;;;;30.34;29.07;101608.13;5024836;28;20026;-70
2022/08/02 11:11:00;;;;;;;7.07;2.20;;;;;;;30.11;30.67;101612.44;5025079;28;20032;-70
2022/08/02 11:13:25;;;;;;;4.43;2.00;;;;;;;29.90;29.38;101601.91;5025401;28;20026;-70
2022/08/02 11:16:05;;;;;;;4.93;2.00;;;;;;;29.61;31.05;101599.13;5021008;28;20037;-70
2022/08/02 11:18:43;;;;;;;7.57;2.20;;;;;;;29.60;31.56;101600.28;5025820;28;20037;-70
2022/08/02 11:21:22;;;;;;;5.82;2.00;;;;;;;29.42;31.51;101596.69;5024742;28;20357;-70