Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:31;;;;;;;21.20;12.32;;;7.90;99.30;;;;;;4992399;28;20026;-74
2021/11/04 00:03:57;;;;;;;22.48;12.07;;;7.80;99.30;;;;;;5009598;28;20490;-74
2021/11/04 00:06:23;;;;;;;18.88;11.55;;;7.80;99.30;;;;;;5011159;28;20057;-74
2021/11/04 00:08:48;;;;;;;27.83;15.18;;;7.80;99.30;;;;;;5010501;28;20022;-73
2021/11/04 00:11:14;;;;;;;23.73;12.90;;;7.80;99.20;;;;;;4992533;28;20109;-73
2021/11/04 00:13:40;;;;;;;20.20;11.32;;;7.80;99.20;;;;;;5004903;28;20077;-74
2021/11/04 00:16:08;;;;;;;20.85;12.18;;;7.80;99.30;;;;;;4999458;28;20036;-73
2021/11/04 00:18:34;;;;;;;20.05;11.25;;;7.80;99.20;;;;;;5000161;28;20023;-74
2021/11/04 00:21:00;;;;;;;18.88;12.15;;;7.80;99.30;;;;;;5010176;28;20155;-74
2021/11/04 00:23:26;;;;;;;17.35;11.45;;;7.80;99.30;;;;;;4992001;28;20030;-73
2021/11/04 00:25:52;;;;;;;20.40;12.07;;;7.80;99.30;;;;;;5012214;28;20029;-74
2021/11/04 00:28:18;;;;;;;21.58;11.98;;;7.80;99.30;;;;;;5010649;28;20105;-73
2021/11/04 00:30:44;;;;;;;17.52;11.13;;;7.80;99.30;;;;;;5006774;28;20031;-74
2021/11/04 00:33:10;;;;;;;15.85;10.95;;;7.80;99.30;;;;;;4988830;28;20030;-73
2021/11/04 00:35:35;;;;;;;17.73;11.07;;;7.80;99.30;;;;;;5013490;28;20032;-73
2021/11/04 00:38:02;;;;;;;15.23;11.00;;;7.80;99.30;;;;;;5014334;28;20030;-74
2021/11/04 00:40:28;;;;;;;15.65;10.88;;;7.80;99.30;;;;;;5027997;28;20104;-73
2021/11/04 00:42:54;;;;;;;16.95;11.00;;;7.80;99.30;;;;;;5015135;28;20103;-73
2021/11/04 00:45:21;;;;;;;16.85;11.32;;;7.80;99.30;;;;;;5019956;28;20522;-73
2021/11/04 00:47:48;;;;;;;15.43;10.63;;;7.80;99.30;;;;;;5012517;28;20041;-74
2021/11/04 00:50:14;;;;;;;16.38;10.15;;;7.80;99.30;;;;;;5013632;28;20445;-74
2021/11/04 00:52:40;;;;;;;18.52;10.80;;;7.80;99.30;;;;;;5022732;28;20037;-74
2021/11/04 00:55:07;;;;;;;15.93;10.95;;;7.80;99.30;;;;;;5022029;28;20100;-74
2021/11/04 00:57:33;;;;;;;14.02;10.35;;;7.80;99.20;;;;;;5012544;28;20060;-74
2021/11/04 00:59:58;;;;;;;14.05;9.85;;;7.80;99.20;;;;;;4995329;28;20386;-74
2021/11/04 01:02:24;;;;;;;15.38;9.75;;;7.70;99.10;;;;;;4992972;28;20034;-74
2021/11/04 01:04:50;;;;;;;14.32;10.20;;;7.70;99.10;;;;;;4993550;28;20041;-74
2021/11/04 01:07:16;;;;;;;15.07;10.85;;;7.70;99.20;;;;;;5000533;28;20036;-74
2021/11/04 01:09:42;;;;;;;16.40;10.93;;;7.60;99.20;;;;;;5008898;28;20034;-73
2021/11/04 01:12:07;;;;;;;16.10;10.18;;;7.60;99.20;;;;;;5013115;28;20057;-73
2021/11/04 01:14:33;;;;;;;16.25;9.75;;;7.60;99.20;;;;;;5013032;28;20068;-74
2021/11/04 01:16:59;;;;;;;15.48;9.93;;;7.60;99.20;;;;;;5014617;28;20133;-74
2021/11/04 01:19:25;;;;;;;15.52;10.45;;;7.60;99.30;;;;;;5014317;28;20026;-74
2021/11/04 01:21:50;;;;;;;15.40;10.55;;;7.60;99.20;;;;;;5024483;28;20037;-74
2021/11/04 01:24:16;;;;;;;15.73;10.50;;;7.50;99.10;;;;;;5015907;28;20096;-74
2021/11/04 01:26:42;;;;;;;14.57;10.25;;;7.50;99.20;;;;;;5021558;28;20625;-74
2021/11/04 01:29:07;;;;;;;13.35;9.68;;;7.50;99.20;;;;;;5033725;28;20080;-73
2021/11/04 01:31:33;;;;;;;18.25;10.45;;;7.50;99.30;;;;;;5020453;28;20116;-73
2021/11/04 01:33:58;;;;;;;14.23;9.75;;;7.50;99.30;;;;;;5011977;28;20025;-73
2021/11/04 01:36:24;;;;;;;17.33;10.57;;;7.50;99.30;;;;;;5013105;28;20022;-74
2021/11/04 01:38:50;;;;;;;15.18;10.07;;;7.50;99.30;;;;;;4996234;28;20033;-74
2021/11/04 01:41:17;;;;;;;14.40;9.73;;;7.50;99.30;;;;;;5012462;28;20109;-73
2021/11/04 01:43:43;;;;;;;14.90;10.32;;;7.50;99.40;;;;;;5012370;28;20022;-74
2021/11/04 01:46:10;;;;;;;13.25;9.40;;;7.50;99.40;;;;;;5005640;28;20039;-73
2021/11/04 01:48:37;;;;;;;12.82;8.90;;;7.50;99.40;;;;;;5006816;28;20049;-73
2021/11/04 01:51:03;;;;;;;14.10;9.38;;;7.50;99.40;;;;;;5016990;28;20367;-73
2021/11/04 01:53:28;;;;;;;12.63;9.77;;;7.50;99.40;;;;;;5013654;28;20148;-74
2021/11/04 01:55:54;;;;;;;13.75;10.02;;;7.50;99.40;;;;;;5013321;28;20049;-73
2021/11/04 01:58:20;;;;;;;14.88;9.63;;;7.50;99.30;;;;;;5030707;28;20037;-73
2021/11/04 02:00:46;;;;;;;12.57;8.75;;;7.50;99.30;;;;;;5003737;28;20013;-74
2021/11/04 02:03:22;;;;;;;12.70;8.43;;;7.50;99.30;;;;;;4983490;28;20100;-74
2021/11/04 02:06:16;;;;;;;12.50;9.20;;;7.40;99.40;;;;;;4977530;28;20078;-74
2021/11/04 02:08:58;;;;;;;12.98;9.52;;;7.50;99.50;;;;;;4998935;28;20030;-74
2021/11/04 02:11:32;;;;;;;13.27;9.00;;;7.40;99.40;;;;;;5025155;28;20028;-74
2021/11/04 02:14:00;;;;;;;13.23;9.70;;;7.50;99.40;;;;;;5011593;28;20034;-74
2021/11/04 02:16:30;;;;;;;15.38;9.40;;;7.40;99.40;;;;;;5012165;28;20028;-73
2021/11/04 02:18:59;;;;;;;13.02;9.57;;;7.40;99.30;;;;;;5012842;28;20076;-73
2021/11/04 02:21:25;;;;;;;14.65;9.15;;;7.40;99.30;;;;;;4997404;28;20028;-73
2021/11/04 02:24:20;;;;;;;12.10;8.90;;;7.40;99.30;;;;;;5006684;28;20639;-74
2021/11/04 02:26:47;;;;;;;14.40;9.43;;;7.40;99.40;;;;;;4922889;28;20968;-73
2021/11/04 02:29:18;;;;;;;12.30;8.77;;;7.40;99.40;;;;;;5020084;28;20018;-73
2021/11/04 02:31:45;;;;;;;12.55;9.10;;;7.40;99.50;;;;;;5018121;28;20670;-73
2021/11/04 02:34:11;;;;;;;13.05;9.18;;;7.40;99.50;;;;;;5010654;28;20025;-73
2021/11/04 02:36:39;;;;;;;12.38;8.68;;;7.40;99.40;;;;;;5012689;28;20037;-73
2021/11/04 02:39:05;;;;;;;12.50;9.38;;;7.40;99.40;;;;;;5003787;28;20034;-73
2021/11/04 02:41:32;;;;;;;11.98;8.88;;;7.40;99.50;;;;;;5009258;28;20029;-73
2021/11/04 02:44:01;;;;;;;13.25;9.48;;;7.40;99.50;;;;;;5024964;28;20026;-73
2021/11/04 02:46:28;;;;;;;11.18;8.32;;;7.40;99.50;;;;;;5010739;28;20034;-73
2021/11/04 02:48:54;;;;;;;11.73;8.82;;;7.40;99.60;;;;;;4994404;28;20029;-73
2021/11/04 02:51:20;;;;;;;11.98;8.38;;;7.50;99.60;;;;;;5010981;28;20038;-73
2021/11/04 02:53:47;;;;;;;10.80;8.32;;;7.40;99.50;;;;;;5005645;28;20030;-73
2021/11/04 02:56:14;;;;;;;10.55;7.72;;;7.40;99.40;;;;;;4996966;28;20034;-73
2021/11/04 02:58:40;;;;;;;12.63;7.88;;;7.40;99.50;;;;;;4995196;28;20095;-73
2021/11/04 03:01:06;;;;;;;9.65;7.60;;;7.40;99.60;;;;;;5011715;28;20108;-73
2021/11/04 03:03:32;;;;;;;10.80;7.65;;;7.40;99.60;;;;;;5010468;28;20145;-73
2021/11/04 03:05:58;;;;;;;9.55;7.90;;;7.40;99.60;;;;;;4979437;28;20172;-73
2021/11/04 03:08:25;;;;;;;11.30;7.90;;;7.50;99.70;;;;;;4996484;28;20053;-73
2021/11/04 03:10:54;;;;;;;11.27;7.78;;;7.50;99.70;;;;;;5013637;28;20677;-73
2021/11/04 03:13:20;;;;;;;10.77;8.20;;;7.40;99.60;;;;;;4995365;28;20084;-73
2021/11/04 03:15:50;;;;;;;10.57;7.97;;;7.50;99.60;;;;;;5014631;28;20433;-73
2021/11/04 03:18:17;;;;;;;10.88;7.95;;;7.40;99.50;;;;;;5010274;28;20033;-73
2021/11/04 03:20:45;;;;;;;9.07;7.22;;;7.40;99.50;;;;;;4991990;28;20040;-73
2021/11/04 03:23:11;;;;;;;9.50;7.70;;;7.40;99.50;;;;;;5005538;28;20105;-73
2021/11/04 03:25:38;;;;;;;9.93;7.63;;;7.30;99.40;;;;;;4993877;28;20567;-73
2021/11/04 03:28:05;;;;;;;9.85;7.40;;;7.30;99.50;;;;;;5011192;28;20536;-74
2021/11/04 03:30:39;;;;;;;9.57;6.65;;;7.30;99.40;;;;;;5011395;28;20080;-73
2021/11/04 03:33:08;;;;;;;7.38;6.47;;;7.20;99.50;;;;;;4991919;28;20030;-73
2021/11/04 03:35:36;;;;;;;8.82;6.50;;;7.20;99.50;;;;;;5010947;28;20048;-73
2021/11/04 03:38:05;;;;;;;7.60;6.43;;;7.20;99.40;;;;;;5013995;28;20069;-73
2021/11/04 03:40:31;;;;;;;8.70;5.95;;;7.20;99.50;;;;;;5014995;28;20017;-73
2021/11/04 03:42:57;;;;;;;7.82;6.60;;;7.10;99.40;;;;;;5007408;28;20430;-73
2021/11/04 03:45:23;;;;;;;10.48;6.78;;;7.10;99.50;;;;;;5006427;28;20034;-73
2021/11/04 03:47:49;;;;;;;9.00;6.68;;;7.10;99.50;;;;;;5013909;28;20033;-73
2021/11/04 03:50:18;;;;;;;6.43;5.63;;;7.00;99.50;;;;;;4993681;28;20030;-73
2021/11/04 03:52:44;;;;;;;6.40;5.28;;;7.00;99.40;;;;;;5009382;28;20025;-74
2021/11/04 03:55:12;;;;;;;7.15;5.20;;;7.00;99.40;;;;;;5012608;28;20109;-74
2021/11/04 03:57:40;;;;;;;7.20;5.72;;;7.00;99.50;;;;;;5002475;28;20033;-76
2021/11/04 04:00:08;;;;;;;6.05;4.95;;;7.00;99.50;;;;;;4992209;28;20041;-73
2021/11/04 04:02:34;;;;;;;5.07;4.57;;;6.90;99.40;;;;;;4992063;28;20132;-75
2021/11/04 04:05:00;;;;;;;5.10;4.60;;;6.90;99.50;;;;;;5017744;28;20434;-75
2021/11/04 04:07:27;;;;;;;4.70;4.28;;;6.80;99.40;;;;;;5010696;28;20160;-76
2021/11/04 04:09:53;;;;;;;4.20;3.80;;;6.80;99.40;;;;;;4998753;28;20032;-75
2021/11/04 04:12:18;;;;;;;4.03;3.67;;;6.80;99.40;;;;;;4996235;28;20033;-74
2021/11/04 04:14:44;;;;;;;5.55;3.90;;;6.70;99.30;;;;;;5010052;28;20022;-76
2021/11/04 04:17:09;;;;;;;4.75;4.18;;;6.70;99.50;;;;;;4992691;28;20040;-76
2021/11/04 04:19:35;;;;;;;4.05;3.65;;;6.60;99.60;;;;;;4992963;28;20112;-76
2021/11/04 04:22:01;;;;;;;3.33;3.03;;;6.60;99.60;;;;;;5021595;28;20022;-75
2021/11/04 04:24:26;;;;;;;3.13;2.88;;;6.60;99.60;;;;;;4992254;28;20025;-76
2021/11/04 04:26:52;;;;;;;3.45;3.03;;;6.60;99.50;;;;;;5010662;28;20029;-76
2021/11/04 04:29:17;;;;;;;3.40;3.10;;;6.60;99.40;;;;;;5011831;28;20026;-74
2021/11/04 04:31:44;;;;;;;4.95;3.38;;;6.50;99.40;;;;;;5016061;28;20061;-76
2021/11/04 04:34:10;;;;;;;3.05;2.75;;;6.50;99.50;;;;;;4991931;28;20029;-76
2021/11/04 04:36:36;;;;;;;2.90;2.58;;;6.50;99.60;;;;;;4992592;28;20029;-76
2021/11/04 04:39:03;;;;;;;2.63;2.42;;;6.50;99.50;;;;;;4990585;28;20104;-76
2021/11/04 04:41:28;;;;;;;2.72;2.50;;;6.40;99.40;;;;;;5016339;28;20521;-76
2021/11/04 04:43:54;;;;;;;3.17;2.67;;;6.40;99.50;;;;;;5009352;28;20041;-76
2021/11/04 04:46:21;;;;;;;5.47;3.35;;;6.40;99.50;;;;;;4992917;28;20044;-75
2021/11/04 04:48:47;;;;;;;4.97;3.92;;;6.40;99.40;;;;;;5002695;28;20492;-76
2021/11/04 04:51:13;;;;;;;6.20;3.00;;;6.30;99.40;;;;;;5022017;28;20083;-76
2021/11/04 04:53:39;;;;;;;3.55;3.10;;;6.30;99.40;;;;;;4988710;28;20038;-76
2021/11/04 04:56:05;;;;;;;3.75;3.38;;;6.30;99.30;;;;;;4995039;28;20037;-75
2021/11/04 04:58:31;;;;;;;4.65;3.95;;;6.20;99.40;;;;;;4981491;28;20026;-75
2021/11/04 05:00:56;;;;;;;5.30;3.78;;;6.20;99.30;;;;;;5014562;28;20053;-76
2021/11/04 05:03:22;;;;;;;5.25;3.92;;;6.20;99.40;;;;;;5013031;28;20101;-75
2021/11/04 05:05:48;;;;;;;4.32;3.85;;;6.20;99.50;;;;;;5005586;28;20033;-74
2021/11/04 05:08:14;;;;;;;4.10;3.67;;;6.10;99.40;;;;;;4997576;28;20045;-75
2021/11/04 05:10:39;;;;;;;6.20;3.83;;;6.10;99.40;;;;;;5005057;28;20038;-76
2021/11/04 05:13:05;;;;;;;5.10;4.28;;;6.10;99.40;;;;;;4991183;23;20481;-76
2021/11/04 05:15:31;;;;;;;5.20;4.25;;;6.10;99.40;;;;;;4987863;28;20417;-76
2021/11/04 05:17:57;;;;;;;4.57;4.18;;;6.00;99.40;;;;;;4973387;28;20033;-75
2021/11/04 05:20:23;;;;;;;4.65;4.25;;;6.00;99.40;;;;;;4974316;28;20102;-76
2021/11/04 05:22:48;;;;;;;8.50;4.55;;;6.00;99.30;;;;;;4975173;28;20440;-76
2021/11/04 05:25:14;;;;;;;6.05;4.60;;;6.00;99.60;;;;;;4976247;28;20096;-76
2021/11/04 05:27:47;;;;;;;5.20;4.18;;;6.00;99.40;;;;;;4993822;28;20026;-76
2021/11/04 05:30:14;;;;;;;5.53;4.78;;;6.00;99.40;;;;;;4976310;28;20061;-76
2021/11/04 05:32:40;;;;;;;5.00;4.50;;;5.90;99.30;;;;;;4974490;28;20062;-75
2021/11/04 05:35:06;;;;;;;4.93;4.30;;;5.90;99.40;;;;;;4973859;28;20506;-76
2021/11/04 05:37:32;;;;;;;5.07;4.30;;;5.90;99.40;;;;;;4959745;28;20022;-76
2021/11/04 05:39:57;;;;;;;5.38;4.38;;;5.90;99.30;;;;;;4968647;28;20497;-76
2021/11/04 05:42:23;;;;;;;5.43;4.63;;;5.90;99.30;;;;;;4966167;28;20037;-76
2021/11/04 05:44:50;;;;;;;6.00;5.00;;;5.90;99.40;;;;;;4964875;28;20609;-76
2021/11/04 05:47:16;;;;;;;5.70;5.10;;;5.90;99.40;;;;;;4976089;28;20026;-76
2021/11/04 05:49:42;;;;;;;5.88;5.00;;;6.00;99.40;;;;;;4993790;28;20037;-75
2021/11/04 05:52:07;;;;;;;6.10;4.80;;;5.90;99.30;;;;;;4976062;28;20054;-76
2021/11/04 05:54:34;;;;;;;7.38;5.15;;;5.90;99.20;;;;;;4992105;28;20478;-76
2021/11/04 05:57:00;;;;;;;6.10;4.90;;;5.80;99.30;;;;;;4977053;28;20534;-76
2021/11/04 05:59:26;;;;;;;6.43;5.35;;;5.80;99.30;;;;;;4976124;28;20026;-76
2021/11/04 06:01:53;;;;;;;8.20;5.78;;;5.80;99.20;;;;;;4972887;28;20098;-76
2021/11/04 06:04:19;;;;;;;7.70;5.22;;;5.80;99.20;;;;;;4974907;28;20394;-76
2021/11/04 06:06:45;;;;;;;9.38;6.25;;;5.70;99.20;;;;;;4975934;28;20034;-76
2021/11/04 06:09:11;;;;;;;5.30;4.75;;;5.70;99.20;;;;;;4994030;28;20372;-76
2021/11/04 06:11:36;;;;;;;6.78;5.25;;;5.70;99.20;;;;;;4976402;28;20030;-76
2021/11/04 06:14:02;;;;;;;6.13;5.28;;;5.70;99.20;;;;;;4975860;28;20461;-75
2021/11/04 06:16:28;;;;;;;6.40;4.45;;;5.60;99.30;;;;;;4959448;28;20034;-75
2021/11/04 06:18:54;;;;;;;6.22;5.35;;;5.70;99.20;;;;;;4967658;28;21370;-75
2021/11/04 06:21:19;;;;;;;7.15;5.70;;;5.60;99.20;;;;;;4976062;28;20037;-76
2021/11/04 06:23:45;;;;;;;6.82;5.10;;;5.60;99.30;;;;;;4974381;28;20464;-76
2021/11/04 06:26:10;;;;;;;6.43;5.25;;;5.60;99.30;;;;;;4973521;28;20476;-77
2021/11/04 06:28:36;;;;;;;7.15;5.32;;;5.60;99.30;;;;;;4985257;28;20022;-77
2021/11/04 06:31:02;;;;;;;9.05;4.90;;;5.60;99.40;;;;;;4975845;28;20037;-77
2021/11/04 06:33:27;;;;;;;8.25;5.75;;;5.60;99.30;;;;;;4974191;28;20038;-76
2021/11/04 06:35:54;;;;;;;6.35;5.25;;;5.70;99.40;;;;;;4992919;28;20030;-77
2021/11/04 06:38:20;;;;;;;7.38;5.97;;;5.60;99.30;;;;;;4975786;28;20049;-77
2021/11/04 06:40:46;;;;;;;6.50;5.65;;;5.60;99.30;;;;;;4975662;28;20494;-76
2021/11/04 06:43:12;;;;;;;6.43;5.32;;;5.60;99.40;;;;;;4973233;28;20034;-76
2021/11/04 06:45:50;;;;;;;6.75;5.63;;;5.60;99.30;;;;;;4964961;28;20036;-76
2021/11/04 06:48:36;;;;;;;7.47;5.65;;;5.70;99.50;;;;;;4975160;28;20096;-77
2021/11/04 06:51:02;;;;;;;7.88;6.45;;;5.70;99.50;;;;;;4975567;28;20045;-77
2021/11/04 06:53:28;;;;;;;8.23;6.28;;;5.70;99.40;;;;;;4973944;28;20085;-75
2021/11/04 06:55:55;;;;;;;8.00;6.35;;;5.70;99.40;;;;;;4974893;28;20438;-76
2021/11/04 06:58:27;;;;;;;8.77;6.85;;;5.60;99.40;;;;;;4974452;28;20031;-77
2021/11/04 07:00:54;;;;;;;9.50;6.63;;;5.60;99.40;;;;;;4992674;28;20031;-73
2021/11/04 07:03:24;;;;;;;7.85;6.15;;;5.60;99.50;;;;;;4974448;28;20040;-73
2021/11/04 07:06:06;;;;;;;8.02;6.22;;;5.60;99.40;;;;;;4992068;28;20030;-72
2021/11/04 07:08:40;;;;;;;8.45;6.95;;;5.70;99.50;;;;;;4992798;28;20049;-73
2021/11/04 07:11:06;;;;;;;6.65;5.95;;;5.60;99.50;;;;;;4992108;28;20038;-73
2021/11/04 07:13:32;;;;;;;6.32;5.25;;;5.70;99.40;;;;;;4980567;28;20457;-72
2021/11/04 07:15:59;;;;;;;6.85;5.13;;;5.70;99.40;;;;;;4954578;28;20026;-75
2021/11/04 07:18:26;;;;;;;8.77;5.35;;;5.70;99.40;;;;;;4966217;28;20051;-75
2021/11/04 07:21:11;;;;;;;7.18;5.13;;;5.70;99.50;;;;;;4991566;28;20023;-75
2021/11/04 07:23:58;;;;;;;7.25;5.53;;;5.70;99.60;;;;;;4987891;28;20015;-75
2021/11/04 07:26:44;;;;;;;6.13;5.43;;;5.70;99.50;;;;;;4964529;28;20451;-74
2021/11/04 07:29:11;;;;;;;6.47;5.32;;;5.70;99.40;;;;;;4980036;28;20035;-75
2021/11/04 07:31:42;;;;;;;6.95;5.40;;;5.60;99.30;;;;;;4966487;28;20034;-75
2021/11/04 07:34:12;;;;;;;5.97;4.80;;;5.60;99.40;;;;;;4973347;28;20415;-77
2021/11/04 07:36:40;;;;;;;6.13;4.88;;;5.60;99.40;;;;;;4974412;28;20023;-77
2021/11/04 07:39:07;;;;;;;4.78;4.35;;;5.60;99.50;;;;;;4991980;28;20027;-77
2021/11/04 07:41:34;;;;;;;6.55;4.53;;;5.70;99.50;;;;;;4993547;28;20486;-77
2021/11/04 07:44:02;;;;;;;5.85;4.57;;;5.70;99.50;;;;;;4960549;28;20077;-78
2021/11/04 07:46:28;;;;;;;5.50;4.30;;;5.70;99.60;;;;;;4965753;28;20030;-76
2021/11/04 07:48:55;;;;;;;4.97;4.40;;;5.70;99.50;;;;;;4984257;28;20022;-77
2021/11/04 07:51:21;;;;;;;5.03;4.50;;;5.70;99.40;;;;;;4973838;28;20379;-76
2021/11/04 07:53:47;;;;;;;4.25;3.75;;;5.70;99.50;;;;;;4972569;28;20030;-77
2021/11/04 07:56:12;;;;;;;4.07;3.70;;;5.70;99.40;;;;;;4990979;28;20537;-76
2021/11/04 07:58:39;;;;;;;5.78;4.30;;;5.70;99.40;;;;;;4984302;28;20034;-75
2021/11/04 08:01:05;;;;;;;3.92;3.58;;;5.70;99.40;;;;;;4990750;28;20158;-75
2021/11/04 08:03:31;;;;;;;5.18;4.50;;;5.70;99.40;;;;;;4990189;28;20062;-77
2021/11/04 08:05:56;;;;;;;6.22;4.38;;;5.60;99.40;;;;;;4990782;28;20489;-76
2021/11/04 08:08:22;;;;;;;5.50;4.47;;;5.60;99.40;;;;;;4990927;28;20041;-75
2021/11/04 08:10:52;;;;;;;9.90;7.32;;;5.60;99.30;;;;;;4992808;28;20414;-76
2021/11/04 08:13:18;;;;;;;7.57;4.03;;;5.60;99.40;;;;;;4929040;28;1084385;-77
2021/11/04 08:15:43;;;;;;;5.05;4.10;;;5.60;99.40;;;;;;4955076;28;20026;-76
2021/11/04 08:18:10;;;;;;;3.92;3.53;;;5.60;99.40;;;;;;4955068;28;20030;-76
2021/11/04 08:20:39;;;;;;;5.78;3.90;;;5.60;99.50;;;;;;4954925;28;20023;-76
2021/11/04 08:23:09;;;;;;;4.53;3.42;;;5.60;99.40;;;;;;4968035;28;20065;-76
2021/11/04 08:25:35;;;;;;;4.80;4.10;;;5.70;99.50;;;;;;4955720;28;20054;-75
2021/11/04 08:28:01;;;;;;;4.55;3.67;;;5.70;99.50;;;;;;4964548;28;20439;-76
2021/11/04 08:30:27;;;;;;;4.72;3.67;;;5.60;99.40;;;;;;4971908;28;20049;-75
2021/11/04 08:32:52;;;;;;;3.78;3.38;;;5.70;99.40;;;;;;4968619;28;20042;-75
2021/11/04 08:35:18;;;;;;;3.80;3.40;;;5.60;99.40;;;;;;4971630;28;20019;-76
2021/11/04 08:37:45;;;;;;;4.85;3.92;;;5.60;99.40;;;;;;4961090;28;20026;-75
2021/11/04 08:40:11;;;;;;;3.95;3.53;;;5.60;99.50;;;;;;4974023;28;20049;-77
2021/11/04 08:42:38;;;;;;;3.88;3.47;;;5.60;99.50;;;;;;4971079;28;20030;-77
2021/11/04 08:45:05;;;;;;;4.78;3.80;;;5.70;99.50;;;;;;4957235;28;20119;-77
2021/11/04 08:47:31;;;;;;;4.65;3.42;;;5.70;99.50;;;;;;4967803;28;20109;-74
2021/11/04 08:49:58;;;;;;;4.15;2.67;;;5.70;99.50;;;;;;4992463;28;20073;-77
2021/11/04 08:52:23;;;;;;;3.20;2.90;;;5.70;99.50;;;;;;4973814;28;20113;-77
2021/11/04 08:54:50;;;;;;;3.33;3.03;;;5.70;99.50;;;;;;4988341;28;20106;-77
2021/11/04 08:57:16;;;;;;;3.63;3.17;;;5.70;99.40;;;;;;4979105;28;20664;-77
2021/11/04 08:59:42;;;;;;;2.90;2.70;;;5.70;99.50;;;;;;4973561;28;20023;-77
2021/11/04 09:02:12;;;;;;;3.80;3.10;;;5.70;99.50;;;;;;4978824;28;20041;-76
2021/11/04 09:04:42;;;;;;;2.83;2.63;;;5.70;99.50;;;;;;4977920;28;20033;-77
2021/11/04 09:07:18;;;;;;;3.72;2.83;;;5.70;99.50;;;;;;4979673;28;20023;-77
2021/11/04 09:09:44;;;;;;;3.20;2.90;;;5.70;99.50;;;;;;4977916;28;20034;-76
2021/11/04 09:12:11;;;;;;;3.20;2.90;;;5.80;99.50;;;;;;4978186;28;20026;-77
2021/11/04 09:14:37;;;;;;;2.90;2.60;;;5.80;99.50;;;;;;4979041;28;20037;-77
2021/11/04 09:17:03;;;;;;;2.78;2.58;;;5.80;99.60;;;;;;4978393;28;20029;-78
2021/11/04 09:19:29;;;;;;;3.30;3.00;;;5.80;99.60;;;;;;4995573;28;20062;-77
2021/11/04 09:21:57;;;;;;;3.47;2.50;;;5.80;99.50;;;;;;4977663;28;20085;-77
2021/11/04 09:24:23;;;;;;;3.58;2.60;;;5.80;99.50;;;;;;4994473;28;20029;-77
2021/11/04 09:26:49;;;;;;;3.70;2.40;;;5.90;99.60;;;;;;4977647;28;20048;-78
2021/11/04 09:29:14;;;;;;;4.25;2.40;;;5.90;99.60;;;;;;4970720;28;20030;-77
2021/11/04 09:31:40;;;;;;;2.60;2.40;;;5.90;99.50;;;;;;4995092;28;20027;-77
2021/11/04 09:34:06;;;;;;;2.97;2.13;;;5.90;99.50;;;;;;4976439;28;20022;-77
2021/11/04 09:36:33;;;;;;;2.17;2.05;;;5.90;99.60;;;;;;4994664;28;20429;-77
2021/11/04 09:39:00;;;;;;;2.40;2.20;;;6.00;99.60;;;;;;4976963;28;20030;-77
2021/11/04 09:41:27;;;;;;;2.85;2.17;;;6.00;99.60;;;;;;4978330;28;20084;-77
2021/11/04 09:43:54;;;;;;;2.35;2.17;;;6.00;99.60;;;;;;4963579;28;20019;-76
2021/11/04 09:46:19;;;;;;;1.80;1.67;;;6.00;99.60;;;;;;4975462;28;20027;-77
2021/11/04 09:48:45;;;;;;;2.42;2.22;;;6.10;99.70;;;;;;4983605;28;20634;-78
2021/11/04 09:51:11;;;;;;;1.88;1.73;;;6.10;99.70;;;;;;4978208;28;20738;-77
2021/11/04 09:53:36;;;;;;;5.00;2.08;;;6.10;99.70;;;;;;4977108;28;20033;-78
2021/11/04 09:56:03;;;;;;;2.50;2.30;;;6.10;99.60;;;;;;4977669;28;20023;-78
2021/11/04 09:58:31;;;;;;;2.05;1.63;;;6.20;99.70;;;;;;4996833;28;20141;-77
2021/11/04 10:01:17;;;;;;;2.13;1.77;;;6.10;99.60;;;;;;4977833;28;20026;-78
2021/11/04 10:03:44;;;;;;;2.00;1.90;;;6.20;99.70;;;;;;4974769;28;20066;-77
2021/11/04 10:06:19;;;;;;;2.08;1.98;;;6.20;99.60;;;;;;4975533;28;20446;-76
2021/11/04 10:08:49;;;;;;;4.43;2.72;;;6.20;99.70;;;;;;4975903;28;20053;-78
2021/11/04 10:11:16;;;;;;;5.68;3.83;;;6.20;99.70;;;;;;4976895;28;20030;-78
2021/11/04 10:13:43;;;;;;;3.08;2.78;;;6.20;99.70;;;;;;4980664;28;20081;-77
2021/11/04 10:16:10;;;;;;;1.90;1.80;;;6.30;99.80;;;;;;4960490;28;20018;-78
2021/11/04 10:18:41;;;;;;;1.80;1.70;;;6.30;99.70;;;;;;4995484;28;20034;-77
2021/11/04 10:21:06;;;;;;;2.00;1.90;;;6.30;99.70;;;;;;4978544;28;20069;-78
2021/11/04 10:23:43;;;;;;;1.77;1.67;;;6.30;99.70;;;;;;4994599;28;20018;-78
2021/11/04 10:26:15;;;;;;;1.70;1.60;;;6.20;99.70;;;;;;4977512;28;20430;-78
2021/11/04 10:28:46;;;;;;;1.60;1.50;;;6.20;99.70;;;;;;4991521;28;20051;-78
2021/11/04 10:31:20;;;;;;;1.83;1.73;;;6.20;99.70;;;;;;4959061;28;20443;-78
2021/11/04 10:33:48;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;4976737;28;20364;-77
2021/11/04 10:36:17;;;;;;;2.03;1.92;;;6.20;99.60;;;;;;4975685;28;20023;-77
2021/11/04 10:38:50;;;;;;;1.80;1.70;;;6.20;99.60;;;;;;4972023;28;20115;-77
2021/11/04 10:41:20;;;;;;;1.60;1.50;;;6.20;99.60;;;;;;4975847;28;20106;-79
2021/11/04 10:43:48;;;;;;;1.52;1.42;;;6.10;99.60;;;;;;4963525;28;20019;-77
2021/11/04 10:46:16;;;;;;;1.55;1.45;;;6.20;99.70;;;;;;4956547;28;20035;-78
2021/11/04 10:48:46;;;;;;;2.90;2.35;;;6.20;99.60;;;;;;4974664;28;20026;-77
2021/11/04 10:51:17;;;;;;;3.05;1.58;;;6.20;99.60;;;;;;4976949;28;20122;-78
2021/11/04 10:53:43;;;;;;;1.88;1.70;;;6.20;99.60;;;;;;4974585;28;20027;-78
2021/11/04 10:56:08;;;;;;;1.70;1.60;;;6.20;99.60;;;;;;4976534;28;20022;-78
2021/11/04 10:58:35;;;;;;;2.47;2.25;;;6.20;99.60;;;;;;4977889;28;20076;-77
2021/11/04 11:01:01;;;;;;;2.72;2.20;;;6.20;99.60;;;;;;4970602;28;20030;-77
2021/11/04 11:03:31;;;;;;;4.20;2.53;;;6.20;99.60;;;;;;4959236;28;20049;-77
2021/11/04 11:05:59;;;;;;;2.55;2.10;;;6.20;99.70;;;;;;4970061;28;20033;-77
2021/11/04 11:08:26;;;;;;;3.38;2.28;;;6.20;99.70;;;;;;4974988;28;20483;-78
2021/11/04 11:10:52;;;;;;;3.22;2.33;;;6.30;99.80;;;;;;4992747;28;20538;-78
2021/11/04 11:13:18;;;;;;;3.53;2.50;;;6.30;99.90;;;;;;4988825;28;20112;-78
2021/11/04 11:15:50;;;;;;;3.00;2.70;;;6.30;99.70;;;;;;4982249;28;20029;-77
2021/11/04 11:18:18;;;;;;;5.85;3.20;;;6.30;99.70;;;;;;4970303;28;20025;-75
2021/11/04 11:20:47;;;;;;;4.20;3.13;;;6.30;99.80;;;;;;4955704;28;20395;-74
2021/11/04 11:23:19;;;;;;;7.82;5.90;;;6.40;99.80;;;;;;4974213;28;20076;-76
2021/11/04 11:25:59;;;;;;;5.63;4.10;;;6.40;99.80;;;;;;4974849;28;20034;-76
2021/11/04 11:28:34;;;;;;;4.88;3.78;;;6.40;99.70;;;;;;4991264;28;20042;-76
2021/11/04 11:31:11;;;;;;;6.70;4.22;;;6.40;99.70;;;;;;4972970;28;20125;-76
2021/11/04 11:33:40;;;;;;;5.60;3.60;;;6.40;99.80;;;;;;4962771;28;20027;-75
2021/11/04 11:36:27;;;;;;;5.22;3.63;;;6.50;99.80;;;;;;4972690;28;20030;-77
2021/11/04 11:39:15;;;;;;;4.82;4.07;;;6.50;99.70;;;;;;4953315;28;20157;-77
2021/11/04 11:41:52;;;;;;;6.32;4.50;;;6.50;99.80;;;;;;4963632;28;20117;-76
2021/11/04 11:45:14;;;;;;;9.20;5.13;;;6.40;99.80;;;;;;4969035;28;20038;-75
2021/11/04 11:47:45;;;;;;;8.45;4.97;;;6.40;99.80;;;;;;4888910;29;20057;-75
2021/11/04 11:50:16;;;;;;;10.75;5.50;;;6.50;99.90;;;;;;4884208;29;20062;-76
2021/11/04 11:52:54;;;;;;;8.25;5.80;;;6.40;99.70;;;;;;4948884;28;20031;-76
2021/11/04 11:55:34;;;;;;;10.07;5.95;;;6.50;99.80;;;;;;4974729;28;20022;-76
2021/11/04 11:58:21;;;;;;;10.98;6.90;;;6.50;99.80;;;;;;4987738;28;20124;-76
2021/11/04 12:00:52;;;;;;;12.18;6.75;;;6.50;99.90;;;;;;4973361;28;20040;-75
2021/11/04 12:03:40;;;;;;;10.80;6.82;;;6.50;99.80;;;;;;4971943;28;20046;-76
2021/11/04 12:06:12;;;;;;;11.70;7.13;;;6.50;99.80;;;;;;4998461;28;20109;-75
2021/11/04 12:08:49;;;;;;;10.02;6.28;;;6.50;99.80;;;;;;4974130;28;20026;-76
2021/11/04 12:11:33;;;;;;;10.10;6.80;;;6.50;99.80;;;;;;4992633;28;20041;-76
2021/11/04 12:14:22;;;;;;;10.98;6.93;;;6.50;99.80;;;;;;4952675;28;20073;-75
2021/11/04 12:17:03;;;;;;;10.77;6.85;;;6.50;99.80;;;;;;4952835;28;20539;-77
2021/11/04 12:19:49;;;;;;;11.70;7.35;;;6.50;99.80;;;;;;4962525;28;20057;-75
2021/11/04 12:22:17;;;;;;;9.73;6.65;;;6.50;99.70;;;;;;4963604;28;20022;-75
2021/11/04 12:24:48;;;;;;;13.80;8.10;;;6.50;99.70;;;;;;4963522;28;20027;-77
2021/11/04 12:27:15;;;;;;;10.45;7.18;;;6.50;99.90;;;;;;4985239;28;20034;-75
2021/11/04 12:29:42;;;;;;;14.02;8.25;;;6.50;99.70;;;;;;4978511;28;20070;-76
2021/11/04 12:32:09;;;;;;;13.02;9.07;;;6.50;99.70;;;;;;4989391;28;20030;-74
2021/11/04 12:34:35;;;;;;;13.20;8.77;;;6.50;99.70;;;;;;4973141;28;20031;-76
2021/11/04 12:37:11;;;;;;;12.73;7.53;;;6.40;99.70;;;;;;4984922;28;20045;-76
2021/11/04 12:39:37;;;;;;;14.35;8.57;;;6.50;99.80;;;;;;4966256;28;20033;-77
2021/11/04 12:42:03;;;;;;;12.88;8.25;;;6.50;99.70;;;;;;4983484;28;20022;-76
2021/11/04 12:44:34;;;;;;;13.18;7.70;;;6.50;99.70;;;;;;4970468;28;20030;-75
2021/11/04 12:47:06;;;;;;;12.18;8.07;;;6.50;99.80;;;;;;4972620;28;20019;-75
2021/11/04 12:49:34;;;;;;;13.25;8.82;;;6.50;99.80;;;;;;4972589;28;20026;-75
2021/11/04 12:52:03;;;;;;;11.15;7.15;;;6.50;99.80;;;;;;4972152;28;20479;-75
2021/11/04 12:54:40;;;;;;;12.70;7.85;;;6.50;99.70;;;;;;4987182;28;20085;-77
2021/11/04 12:57:17;;;;;;;12.50;7.57;;;6.50;99.70;;;;;;4970073;28;20019;-76
2021/11/04 12:59:45;;;;;;;14.27;8.75;;;6.50;99.80;;;;;;4988033;28;20033;-75