Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:41;;;;;;;18.95;6.85;;;;;;;7.45;47.44;97057.59;1729217;82;21457;-81
2021/10/26 00:03:09;;;;;;;8.30;3.87;;;;;;;7.38;47.01;97066.42;1722745;81;21059;-81
2021/10/26 00:05:35;;;;;;;5.28;3.08;;;;;;;7.34;47.39;97062.98;1709616;81;21086;-81
2021/10/26 00:08:01;;;;;;;4.62;2.47;;;;;;;7.28;48.17;97065.66;1734727;80;21077;-81
2021/10/26 00:10:27;;;;;;;2.87;2.05;;;;;;;7.21;48.60;97071.89;1710584;82;21120;-81
2021/10/26 00:12:53;;;;;;;3.33;2.00;;;;;;;7.15;49.06;97069.86;1728302;80;21053;-81
2021/10/26 00:15:19;;;;;;;4.97;2.00;;;;;;;7.05;49.66;97067.00;1716302;80;21105;-81
2021/10/26 00:17:46;;;;;;;2.67;2.00;;;;;;;6.95;49.86;97061.05;1712224;82;21102;-81
2021/10/26 00:20:11;;;;;;;2.58;1.80;;;;;;;6.87;50.93;97066.94;1708655;82;21184;-81
2021/10/26 00:22:38;;;;;;;2.67;1.80;;;;;;;6.77;50.83;97066.96;1712822;81;21074;-81
2021/10/26 00:25:04;;;;;;;3.30;2.42;;;;;;;6.71;51.03;97067.54;1733140;80;21430;-80
2021/10/26 00:27:30;;;;;;;4.45;1.67;;;;;;;6.63;50.89;97072.09;1721989;81;21101;-81
2021/10/26 00:29:56;;;;;;;2.25;1.85;;;;;;;6.56;51.18;97068.45;1739911;81;21058;-81
2021/10/26 00:32:22;;;;;;;3.20;1.80;;;;;;;6.50;50.97;97066.41;1713016;81;22147;-81
2021/10/26 00:34:47;;;;;;;2.58;1.67;;;;;;;6.43;50.99;97065.36;1707374;82;21157;-81
2021/10/26 00:37:14;;;;;;;3.50;1.75;;;;;;;6.41;51.29;97062.58;1719992;82;21043;-81
2021/10/26 00:39:41;;;;;;;3.35;1.80;;;;;;;6.35;51.64;97061.86;1727445;80;21045;-81
2021/10/26 00:42:07;;;;;;;2.72;1.60;;;;;;;6.28;51.78;97064.97;1703054;81;21226;-81
2021/10/26 00:44:33;;;;;;;2.50;1.85;;;;;;;6.23;52.24;97062.00;1679976;81;21080;-81
2021/10/26 00:46:59;;;;;;;2.83;1.77;;;;;;;6.18;53.06;97064.19;1685720;81;21505;-81
2021/10/26 00:49:25;;;;;;;2.77;1.70;;;;;;;6.12;52.58;97054.88;1734125;80;21043;-80
2021/10/26 00:51:55;;;;;;;3.27;1.80;;;;;;;6.06;53.55;97056.25;1742325;80;21056;-81
2021/10/26 00:54:19;;;;;;;2.65;1.80;;;;;;;6.00;53.93;97058.87;1731315;80;21087;-81
2021/10/26 00:56:45;;;;;;;2.10;1.90;;;;;;;5.93;53.67;97054.41;1687488;83;21106;-81
2021/10/26 00:59:11;;;;;;;2.70;1.60;;;;;;;5.88;53.88;97053.98;1681286;83;21086;-80
2021/10/26 01:01:37;;;;;;;3.02;2.10;;;;;;;5.82;54.02;97054.03;1696332;82;21056;-80
2021/10/26 01:04:03;;;;;;;3.45;1.85;;;;;;;5.76;54.90;97050.72;1690212;81;21475;-80
2021/10/26 01:06:29;;;;;;;2.58;1.75;;;;;;;5.71;54.96;97052.89;1712805;81;21074;-80
2021/10/26 01:08:55;;;;;;;2.00;1.72;;;;;;;5.65;54.92;97049.08;1720391;81;21528;-81
2021/10/26 01:11:21;;;;;;;3.27;1.70;;;;;;;5.61;55.14;97054.64;1706703;81;21106;-80
2021/10/26 01:13:48;;;;;;;2.62;1.90;;;;;;;5.55;55.83;97052.13;1727472;79;21159;-80
2021/10/26 01:16:14;;;;;;;3.77;1.87;;;;;;;5.50;55.98;97052.98;1740547;81;21071;-81
2021/10/26 01:18:40;;;;;;;2.10;1.75;;;;;;;5.45;56.05;97060.31;1708765;80;21180;-80
2021/10/26 01:21:07;;;;;;;4.03;2.05;;;;;;;5.41;56.08;97056.38;1694617;82;21132;-81
2021/10/26 01:23:33;;;;;;;2.77;2.20;;;;;;;5.37;56.22;97061.47;1709134;82;21497;-81
2021/10/26 01:26:00;;;;;;;2.72;1.90;;;;;;;5.34;56.80;97053.98;1698080;83;21080;-80
2021/10/26 01:28:26;;;;;;;2.47;2.10;;;;;;;5.30;56.78;97057.77;1725707;80;21399;-80
2021/10/26 01:30:52;;;;;;;3.00;1.92;;;;;;;5.25;56.69;97062.05;1728605;81;21076;-80
2021/10/26 01:33:18;;;;;;;4.80;1.82;;;;;;;5.22;56.90;97063.59;1715849;80;21022;-80
2021/10/26 01:35:43;;;;;;;2.67;1.85;;;;;;;5.19;57.08;97053.53;1741941;81;21148;-80
2021/10/26 01:38:10;;;;;;;2.98;1.80;;;;;;;5.15;56.76;97056.52;1710479;80;21091;-80
2021/10/26 01:40:36;;;;;;;2.25;1.82;;;;;;;5.11;56.59;97054.67;1692291;80;21472;-81
2021/10/26 01:45:29;;;;;;;5.17;2.17;;;;;;;5.04;57.30;97049.25;1695506;82;21098;-80
2021/10/26 01:47:55;;;;;;;2.98;1.80;;;;;;;5.02;57.29;97052.88;1686228;82;21118;-80
2021/10/26 01:50:21;;;;;;;2.37;1.80;;;;;;;5.00;57.44;97058.16;1687733;82;21066;-81
2021/10/26 01:52:47;;;;;;;2.52;2.20;;;;;;;4.98;57.98;97059.23;1681462;82;21161;-80
2021/10/26 01:55:13;;;;;;;3.90;2.02;;;;;;;4.96;58.28;97060.66;1701030;81;21169;-80
2021/10/26 01:57:39;;;;;;;2.40;1.90;;;;;;;4.93;58.26;97060.92;1728787;81;21087;-80
2021/10/26 02:00:08;;;;;;;2.27;1.80;;;;;;;4.91;58.22;97051.23;1734673;81;21068;-80
2021/10/26 02:02:33;;;;;;;2.27;2.00;;;;;;;4.91;58.83;97052.52;1700360;82;21142;-82
2021/10/26 02:04:59;;;;;;;3.22;2.20;;;;;;;4.90;59.06;97058.61;1721625;81;21456;-80
2021/10/26 02:07:25;;;;;;;2.58;2.00;;;;;;;4.89;59.61;97050.55;1714900;81;21111;-81
2021/10/26 02:09:51;;;;;;;2.27;1.65;;;;;;;4.90;59.41;97055.23;1691371;82;21451;-80
2021/10/26 02:12:17;;;;;;;2.77;2.10;;;;;;;4.90;59.03;97056.52;1665201;84;21166;-80
2021/10/26 02:14:42;;;;;;;2.10;1.77;;;;;;;4.90;59.32;97049.60;1702847;82;21183;-81
2021/10/26 02:17:08;;;;;;;3.27;1.90;;;;;;;4.91;59.26;97055.09;1696982;80;21118;-80
2021/10/26 02:19:34;;;;;;;3.33;1.92;;;;;;;4.92;59.04;97054.62;1722680;81;21245;-81
2021/10/26 02:22:00;;;;;;;4.15;2.77;;;;;;;4.93;58.92;97055.77;1726913;80;21191;-81
2021/10/26 02:24:26;;;;;;;3.20;2.10;;;;;;;4.95;59.25;97053.06;1714123;80;21137;-81
2021/10/26 02:26:51;;;;;;;5.45;2.20;;;;;;;4.95;59.25;97055.17;1695127;82;21445;-80
2021/10/26 02:29:17;;;;;;;2.27;1.90;;;;;;;4.97;59.63;97056.33;1702062;81;21450;-80
2021/10/26 02:31:43;;;;;;;3.58;1.80;;;;;;;4.97;59.86;97057.14;1697938;81;21151;-80
2021/10/26 02:34:09;;;;;;;2.80;1.90;;;;;;;4.96;58.66;97066.28;1703576;82;21075;-80
2021/10/26 02:36:35;;;;;;;3.20;2.40;;;;;;;4.95;59.34;97064.18;1737793;80;21074;-80
2021/10/26 02:39:03;;;;;;;2.58;1.87;;;;;;;4.93;59.67;97076.38;1692531;82;21126;-80
2021/10/26 02:41:29;;;;;;;4.72;2.60;;;;;;;4.91;59.73;97073.59;1751146;80;21061;-80
2021/10/26 02:43:55;;;;;;;4.17;2.17;;;;;;;4.87;59.70;97076.88;1748935;80;21219;-80
2021/10/26 02:46:21;;;;;;;2.62;2.08;;;;;;;4.80;60.15;97078.34;1709813;80;21479;-80
2021/10/26 02:48:48;;;;;;;2.67;2.42;;;;;;;4.75;59.69;97076.17;1681746;80;21221;-80
2021/10/26 02:51:15;;;;;;;3.00;1.77;;;;;;;4.71;60.08;97083.78;1734660;82;21440;-80
2021/10/26 02:53:41;;;;;;;1.75;1.65;;;;;;;4.71;60.41;97082.97;1740037;81;21086;-80
2021/10/26 02:56:07;;;;;;;4.65;1.87;;;;;;;4.71;60.29;97089.40;1721356;82;21527;-80
2021/10/26 02:58:32;;;;;;;2.67;2.27;;;;;;;4.71;60.55;97081.20;1709745;81;21137;-81
2021/10/26 03:00:58;;;;;;;3.95;2.17;;;;;;;4.75;60.67;97079.22;1706913;81;21104;-80
2021/10/26 03:03:24;;;;;;;2.37;1.87;;;;;;;4.78;60.53;97080.23;1708566;82;21138;-80
2021/10/26 03:05:50;;;;;;;2.50;1.98;;;;;;;4.81;60.56;97079.50;1742052;81;21136;-80
2021/10/26 03:08:16;;;;;;;2.50;2.15;;;;;;;4.86;60.59;97082.16;1709370;82;21042;-80
2021/10/26 03:10:42;;;;;;;3.50;2.30;;;;;;;4.89;60.48;97081.45;1700012;81;21450;-80
2021/10/26 03:13:08;;;;;;;4.10;2.22;;;;;;;4.92;60.22;97083.77;1707640;81;21153;-81
2021/10/26 03:15:34;;;;;;;3.20;1.70;;;;;;;4.94;59.83;97083.63;1720200;81;21137;-80
2021/10/26 03:18:00;;;;;;;4.75;2.25;;;;;;;4.96;59.77;97079.16;1694786;82;21417;-80
2021/10/26 03:20:28;;;;;;;2.87;1.87;;;;;;;4.97;60.10;97080.79;1673139;84;21110;-80
2021/10/26 03:22:54;;;;;;;3.45;2.37;;;;;;;5.00;60.47;97086.96;1720323;81;21133;-80
2021/10/26 03:25:21;;;;;;;3.25;2.30;;;;;;;5.02;60.44;97085.88;1719135;83;21132;-80
2021/10/26 03:27:48;;;;;;;5.33;2.42;;;;;;;5.04;60.83;97077.58;1712431;81;21519;-80
2021/10/26 03:30:14;;;;;;;2.95;2.20;;;;;;;5.07;61.01;97080.36;1691517;83;21160;-80
2021/10/26 03:32:40;;;;;;;2.92;2.50;;;;;;;5.09;61.28;97080.57;1726484;82;21166;-80
2021/10/26 03:35:06;;;;;;;3.58;2.60;;;;;;;5.16;61.47;97075.70;1681726;83;21555;-80
2021/10/26 03:37:32;;;;;;;3.92;2.37;;;;;;;5.22;60.86;97082.11;1708193;83;21134;-80
2021/10/26 03:39:58;;;;;;;3.92;2.22;;;;;;;5.35;60.83;97077.51;1710038;81;21048;-81
2021/10/26 03:42:24;;;;;;;5.80;2.47;;;;;;;5.38;60.29;97075.98;1724824;81;21464;-80
2021/10/26 03:44:51;;;;;;;3.87;2.70;;;;;;;5.41;60.60;97073.95;1723782;81;21055;-81
2021/10/26 03:47:17;;;;;;;4.28;3.87;;;;;;;5.41;60.34;97067.98;1725400;81;21097;-81
2021/10/26 03:49:43;;;;;;;5.58;2.80;;;;;;;5.41;60.57;97077.00;1717095;82;21486;-81
2021/10/26 03:52:09;;;;;;;3.65;2.15;;;;;;;5.38;60.24;97078.56;1697773;82;21148;-80
2021/10/26 03:54:36;;;;;;;2.65;2.30;;;;;;;5.35;60.68;97074.45;1726083;81;21114;-80
2021/10/26 03:57:06;;;;;;;4.17;2.27;;;;;;;5.33;61.86;97073.78;1724402;80;21053;-80
2021/10/26 03:59:32;;;;;;;4.40;2.60;;;;;;;5.28;61.83;97076.42;1709878;81;21080;-80
2021/10/26 04:01:59;;;;;;;3.45;2.58;;;;;;;5.24;62.31;97075.06;1711291;82;21460;-80
2021/10/26 04:04:25;;;;;;;4.12;2.50;;;;;;;5.20;62.48;97066.75;1691482;82;21140;-81
2021/10/26 04:06:51;;;;;;;3.83;2.35;;;;;;;5.20;62.19;97073.20;1726114;81;21034;-80
2021/10/26 04:09:24;;;;;;;2.98;2.33;;;;;;;5.18;62.02;97076.38;1722260;80;21131;-80
2021/10/26 04:14:15;;;;;;;4.62;2.72;;;;;;;5.12;62.02;97078.20;1698051;82;21138;-80
2021/10/26 04:16:41;;;;;;;3.35;2.50;;;;;;;5.09;62.44;97072.84;1760337;80;21112;-80
2021/10/26 04:19:10;;;;;;;4.58;2.60;;;;;;;5.05;62.99;97071.48;1725825;80;21496;-80
2021/10/26 04:21:36;;;;;;;3.20;2.37;;;;;;;5.01;63.02;97071.84;1699434;82;21148;-81
2021/10/26 04:24:03;;;;;;;4.40;2.55;;;;;;;4.98;63.26;97072.93;1723103;80;21038;-80
2021/10/26 04:26:28;;;;;;;5.50;2.87;;;;;;;4.94;63.29;97079.29;1732620;81;21110;-80
2021/10/26 04:28:54;;;;;;;5.40;2.25;;;;;;;4.91;63.16;97078.74;1709380;83;21443;-80
2021/10/26 04:31:20;;;;;;;4.22;2.30;;;;;;;4.87;63.27;97077.34;1673128;82;21554;-82
2021/10/26 04:33:46;;;;;;;3.05;2.30;;;;;;;4.81;63.36;97074.35;1732871;79;21078;-81
2021/10/26 04:36:12;;;;;;;3.67;2.47;;;;;;;4.76;63.58;97073.94;1723389;82;21123;-80
2021/10/26 04:38:37;;;;;;;4.28;2.40;;;;;;;4.72;63.79;97069.99;1735198;80;21421;-80
2021/10/26 04:41:07;;;;;;;5.25;2.87;;;;;;;4.68;63.70;97076.79;1712013;80;21165;-80
2021/10/26 04:43:31;;;;;;;4.22;2.42;;;;;;;4.62;64.03;97079.89;1727044;81;21518;-81
2021/10/26 04:45:57;;;;;;;4.62;2.37;;;;;;;4.58;64.01;97079.80;1743223;80;21144;-80
2021/10/26 04:48:24;;;;;;;3.35;2.33;;;;;;;4.57;64.52;97076.42;1748720;81;21145;-80
2021/10/26 04:50:50;;;;;;;4.53;2.37;;;;;;;4.58;64.78;97079.80;1747646;78;21108;-80
2021/10/26 04:53:16;;;;;;;3.02;2.37;;;;;;;4.59;64.72;97084.01;1752518;78;21055;-80
2021/10/26 04:55:42;;;;;;;3.42;2.60;;;;;;;4.62;64.98;97078.12;1735242;80;21028;-80
2021/10/26 04:58:08;;;;;;;3.22;2.42;;;;;;;4.64;65.13;97082.67;1733179;81;21119;-80
2021/10/26 05:00:34;;;;;;;5.97;3.27;;;;;;;4.63;65.81;97074.61;1706168;82;21499;-80
2021/10/26 05:02:59;;;;;;;4.25;2.50;;;;;;;4.59;65.08;97080.14;1671430;84;21131;-81
2021/10/26 05:05:25;;;;;;;3.75;2.70;;;;;;;4.57;65.23;97080.75;1674462;84;21093;-80
2021/10/26 05:07:52;;;;;;;4.97;2.70;;;;;;;4.54;65.61;97080.50;1669469;84;21107;-80
2021/10/26 05:10:18;;;;;;;3.62;2.77;;;;;;;4.49;65.51;97080.08;1678445;81;21155;-80
2021/10/26 05:12:44;;;;;;;5.30;2.92;;;;;;;4.44;65.68;97079.66;1711877;81;21142;-80
2021/10/26 05:15:11;;;;;;;3.83;2.30;;;;;;;4.41;66.15;97076.05;1727998;81;21169;-80
2021/10/26 05:17:39;;;;;;;4.20;3.67;;;;;;;4.39;66.01;97084.34;1730436;80;21105;-81
2021/10/26 05:20:07;;;;;;;4.42;3.02;;;;;;;4.35;66.17;97080.39;1743549;80;21086;-80
2021/10/26 05:22:33;;;;;;;5.08;2.80;;;;;;;4.34;66.56;97079.58;1736345;80;21043;-80
2021/10/26 05:24:59;;;;;;;6.22;3.37;;;;;;;4.36;66.62;97076.41;1744054;80;21178;-80
2021/10/26 05:27:25;;;;;;;3.95;2.85;;;;;;;4.39;66.74;97083.90;1727118;80;21168;-80
2021/10/26 05:29:51;;;;;;;4.22;2.75;;;;;;;4.43;66.80;97089.61;1742726;80;21508;-80
2021/10/26 05:32:17;;;;;;;3.98;2.75;;;;;;;4.46;66.77;97085.48;1743658;80;21054;-80
2021/10/26 05:34:43;;;;;;;5.37;3.58;;;;;;;4.44;66.58;97086.09;1707808;81;21064;-80
2021/10/26 05:37:10;;;;;;;3.02;2.65;;;;;;;4.41;66.53;97087.63;1734772;80;21055;-80
2021/10/26 05:39:38;;;;;;;3.77;2.90;;;;;;;4.39;66.75;97097.20;1711337;81;21320;-80
2021/10/26 05:42:04;;;;;;;4.30;2.80;;;;;;;4.34;66.80;97100.16;1724567;81;21538;-81
2021/10/26 05:44:30;;;;;;;3.58;2.67;;;;;;;4.34;67.04;97105.78;1719447;82;21064;-81
2021/10/26 05:46:56;;;;;;;4.40;2.80;;;;;;;4.31;67.25;97099.13;1692227;82;21526;-80
2021/10/26 05:49:21;;;;;;;4.83;2.80;;;;;;;4.29;66.86;97113.88;1724190;82;21052;-81
2021/10/26 05:51:47;;;;;;;4.05;2.92;;;;;;;4.28;66.97;97106.29;1726700;81;21030;-81
2021/10/26 05:54:13;;;;;;;3.08;2.75;;;;;;;4.28;67.18;97120.44;1727415;81;21137;-80
2021/10/26 05:56:39;;;;;;;4.37;2.70;;;;;;;4.29;67.59;97117.74;1720200;81;21165;-80
2021/10/26 05:59:04;;;;;;;5.20;3.05;;;;;;;4.32;67.51;97117.95;1747676;78;21156;-80
2021/10/26 06:01:30;;;;;;;5.17;2.77;;;;;;;4.37;67.70;97119.20;1726020;81;21661;-80
2021/10/26 06:03:56;;;;;;;4.67;2.75;;;;;;;4.40;67.83;97118.16;1718891;82;21460;-80
2021/10/26 06:06:21;;;;;;;3.58;2.87;;;;;;;4.43;67.39;97123.05;1712682;81;21079;-80
2021/10/26 06:08:51;;;;;;;4.40;2.98;;;;;;;4.46;67.51;97119.75;1694221;79;21090;-80
2021/10/26 06:11:19;;;;;;;4.85;2.90;;;;;;;4.48;67.37;97119.63;1746888;80;21059;-80
2021/10/26 06:13:46;;;;;;;4.45;2.72;;;;;;;4.51;67.55;97119.37;1707111;81;21446;-80
2021/10/26 06:16:10;;;;;;;4.28;2.80;;;;;;;4.53;67.56;97120.87;1706343;81;21058;-80
2021/10/26 06:18:36;;;;;;;3.55;2.98;;;;;;;4.56;67.50;97121.59;1708896;82;21075;-80
2021/10/26 06:21:02;;;;;;;4.17;2.72;;;;;;;4.59;67.15;97126.00;1705295;82;21137;-80
2021/10/26 06:23:30;;;;;;;4.45;3.37;;;;;;;4.67;67.38;97127.46;1690099;82;21061;-80
2021/10/26 06:25:59;;;;;;;3.92;3.10;;;;;;;4.74;67.61;97132.47;1695203;83;21113;-80
2021/10/26 06:28:28;;;;;;;5.45;2.60;;;;;;;4.82;67.31;97130.52;1676686;84;21148;-80
2021/10/26 06:30:54;;;;;;;4.58;2.90;;;;;;;4.93;67.67;97129.64;1709864;80;21155;-80
2021/10/26 06:33:19;;;;;;;5.05;3.05;;;;;;;5.04;67.42;97125.67;1697156;81;21123;-80
2021/10/26 06:35:45;;;;;;;4.53;2.83;;;;;;;5.15;67.41;97129.94;1709282;82;21050;-80
2021/10/26 06:38:11;;;;;;;5.85;3.35;;;;;;;5.24;67.55;97127.87;1699872;82;21086;-80
2021/10/26 06:40:37;;;;;;;4.08;2.90;;;;;;;5.32;66.94;97134.47;1736143;80;21432;-81
2021/10/26 06:43:03;;;;;;;3.25;2.95;;;;;;;5.41;67.18;97134.52;1719440;80;21100;-80
2021/10/26 06:45:28;;;;;;;4.33;3.47;;;;;;;5.49;67.01;97133.03;1731012;80;21121;-80
2021/10/26 06:47:54;;;;;;;3.92;2.70;;;;;;;5.56;67.14;97136.73;1739413;79;21129;-81
2021/10/26 06:50:20;;;;;;;4.00;2.58;;;;;;;5.60;67.07;97138.91;1737706;80;21131;-81
2021/10/26 06:52:46;;;;;;;3.98;2.85;;;;;;;5.66;67.04;97140.13;1728238;80;21086;-80
2021/10/26 06:55:18;;;;;;;5.03;3.40;;;;;;;5.70;66.67;97144.91;1736933;80;21052;-80
2021/10/26 06:57:40;;;;;;;3.80;2.42;;;;;;;5.81;65.49;97140.09;1728902;81;21112;-81
2021/10/26 07:00:09;;;;;;;4.25;3.20;;;;;;;5.91;65.06;97142.25;1731163;80;21045;-80
2021/10/26 07:05:07;;;;;;;3.72;2.80;;;;;;;6.17;64.36;97143.81;1757913;79;21050;-80
2021/10/26 07:07:33;;;;;;;4.28;2.92;;;;;;;6.27;63.52;97141.25;1773877;80;21049;-80
2021/10/26 07:10:03;;;;;;;4.58;3.33;;;;;;;6.40;63.17;97144.84;1739341;80;21094;-80
2021/10/26 07:12:28;;;;;;;3.50;2.92;;;;;;;6.50;63.31;97150.33;1749279;79;21121;-80
2021/10/26 07:14:54;;;;;;;4.97;2.70;;;;;;;6.58;63.32;97141.42;1730985;80;21537;-81
2021/10/26 07:17:20;;;;;;;5.72;3.30;;;;;;;6.69;62.76;97148.70;1693705;83;21052;-80
2021/10/26 07:19:45;;;;;;;4.47;3.50;;;;;;;6.77;62.63;97146.22;1706084;82;21156;-80
2021/10/26 07:22:11;;;;;;;3.70;2.67;;;;;;;6.83;63.07;97143.06;1747227;80;21553;-80
2021/10/26 07:24:37;;;;;;;4.05;2.87;;;;;;;6.87;62.07;97136.22;1713750;81;21125;-80
2021/10/26 07:27:04;;;;;;;4.47;2.95;;;;;;;6.96;62.27;97140.19;1752024;80;21492;-81
2021/10/26 07:29:30;;;;;;;5.05;3.12;;;;;;;7.02;62.37;97138.35;1764249;79;21112;-80
2021/10/26 07:31:56;;;;;;;4.87;3.25;;;;;;;7.09;61.61;97139.41;1712942;80;22348;-80
2021/10/26 07:34:22;;;;;;;4.35;2.80;;;;;;;7.18;61.35;97139.38;1746345;80;21067;-80
2021/10/26 07:36:49;;;;;;;5.25;4.03;;;;;;;7.26;61.46;97144.30;1741758;81;21130;-81
2021/10/26 07:39:31;;;;;;;6.85;4.42;;;;;;;7.36;60.24;97141.21;1707039;80;21126;-81
2021/10/26 07:41:46;;;;;;;7.72;3.35;;;;;;;7.47;60.02;97143.11;1700634;81;21072;-80
2021/10/26 07:44:12;;;;;;;5.20;3.12;;;;;;;7.56;59.81;97134.17;1710464;82;21088;-80
2021/10/26 07:46:38;;;;;;;5.20;3.35;;;;;;;7.62;59.80;97136.16;1732928;80;21065;-80
2021/10/26 07:49:06;;;;;;;5.92;4.05;;;;;;;7.66;59.16;97138.34;1666625;83;21165;-80
2021/10/26 07:51:33;;;;;;;4.58;3.30;;;;;;;7.69;59.23;97133.36;1711329;80;21185;-80
2021/10/26 07:53:59;;;;;;;7.03;3.70;;;;;;;7.71;58.96;97130.95;1720165;81;21079;-80
2021/10/26 07:56:25;;;;;;;7.08;3.67;;;;;;;7.73;58.99;97136.79;1721969;81;21580;-81
2021/10/26 07:58:51;;;;;;;4.87;3.45;;;;;;;7.79;59.05;97140.56;1709826;82;21082;-80
2021/10/26 08:01:16;;;;;;;5.45;3.25;;;;;;;7.80;59.31;97131.36;1708777;81;21152;-80
2021/10/26 08:03:42;;;;;;;6.42;4.35;;;;;;;7.82;59.44;97129.46;1740372;80;21253;-80
2021/10/26 08:06:09;;;;;;;5.83;3.20;;;;;;;7.85;59.14;97123.66;1709187;81;21166;-81
2021/10/26 08:08:34;;;;;;;4.65;3.27;;;;;;;7.89;59.52;97124.50;1727870;81;21070;-80
2021/10/26 08:11:02;;;;;;;4.22;2.85;;;;;;;7.93;59.94;97125.02;1728568;80;21060;-81
2021/10/26 08:13:28;;;;;;;5.28;2.83;;;;;;;7.95;60.22;97124.38;1748029;80;21467;-80
2021/10/26 08:15:55;;;;;;;5.10;3.40;;;;;;;7.95;60.14;97125.20;1727094;81;21021;-80
2021/10/26 08:18:21;;;;;;;5.22;3.27;;;;;;;8.00;59.60;97123.48;1678517;83;21430;-81
2021/10/26 08:20:50;;;;;;;4.50;3.40;;;;;;;8.04;59.68;97125.63;1716611;81;21506;-81
2021/10/26 08:23:19;;;;;;;3.65;3.02;;;;;;;8.07;60.48;97132.27;1734968;80;21086;-81
2021/10/26 08:25:49;;;;;;;6.03;3.52;;;;;;;8.08;60.34;97130.83;1735833;80;21109;-80
2021/10/26 08:28:15;;;;;;;4.53;2.62;;;;;;;8.09;59.84;97131.64;1729894;80;21088;-81
2021/10/26 08:33:36;;;;;;;4.90;3.58;;;;;;;8.13;61.55;97130.38;1685484;81;21169;-81
2021/10/26 08:35:48;;;;;;;3.67;2.67;;;;;;;8.12;62.04;97138.62;1694336;81;21117;-81
2021/10/26 08:38:16;;;;;;;4.45;3.05;;;;;;;8.14;62.08;97134.63;1724390;81;21043;-81
2021/10/26 08:40:47;;;;;;;3.50;2.47;;;;;;;8.14;62.54;97133.33;1737470;80;21523;-81
2021/10/26 08:43:10;;;;;;;4.95;2.98;;;;;;;8.13;62.47;97131.67;1724881;81;21043;-81
2021/10/26 08:45:37;;;;;;;4.47;3.10;;;;;;;8.16;62.17;97135.77;1741413;80;21122;-81
2021/10/26 08:48:05;;;;;;;3.30;3.00;;;;;;;8.21;62.39;97138.72;1730820;81;21093;-80
2021/10/26 08:50:35;;;;;;;4.87;2.65;;;;;;;8.29;62.26;97142.66;1732505;81;21268;-81
2021/10/26 08:53:00;;;;;;;6.92;4.17;;;;;;;8.40;62.62;97136.80;1712749;80;21217;-80
2021/10/26 08:55:27;;;;;;;5.83;3.50;;;;;;;8.52;62.08;97133.99;1723912;81;21090;-80
2021/10/26 08:57:55;;;;;;;5.50;3.98;;;;;;;8.62;61.83;97136.84;1676088;83;21088;-81
2021/10/26 09:00:22;;;;;;;6.50;3.92;;;;;;;8.75;61.39;97136.41;1710601;82;21475;-81
2021/10/26 09:02:49;;;;;;;5.35;3.58;;;;;;;8.87;59.63;97140.88;1736655;80;21063;-81
2021/10/26 09:05:21;;;;;;;4.97;4.28;;;;;;;8.97;60.26;97134.63;1708460;81;21092;-80
2021/10/26 09:08:05;;;;;;;5.80;3.80;;;;;;;9.05;59.91;97129.16;1755072;79;21149;-81
2021/10/26 09:10:32;;;;;;;5.83;4.10;;;;;;;9.13;59.08;97118.36;1721712;80;21145;-80
2021/10/26 09:18:28;;;;;;;4.45;3.70;;;;;;;9.47;58.10;97123.53;1686094;83;21049;-81
2021/10/26 09:20:54;;;;;;;6.85;4.12;;;;;;;9.58;57.79;97119.81;1648152;83;21165;-81
2021/10/26 09:23:26;;;;;;;8.20;5.37;;;;;;;9.68;57.56;97127.48;1660524;83;21231;-81
2021/10/26 09:25:46;;;;;;;7.53;4.35;;;;;;;9.78;57.02;97121.69;1666750;83;22554;-81
2021/10/26 09:28:15;;;;;;;5.40;4.42;;;;;;;9.85;56.67;97120.87;1649959;83;21105;-81
2021/10/26 09:30:41;;;;;;;5.87;4.10;;;;;;;9.97;56.30;97123.18;1732138;81;21141;-81
2021/10/26 09:33:08;;;;;;;5.42;4.12;;;;;;;10.08;55.50;97113.77;1714838;81;21126;-81
2021/10/26 09:35:36;;;;;;;7.08;4.25;;;;;;;10.19;55.46;97125.16;1693994;81;21130;-81
2021/10/26 09:38:01;;;;;;;7.67;5.08;;;;;;;10.30;55.26;97124.06;1726378;82;21082;-81
2021/10/26 09:40:42;;;;;;;5.65;3.87;;;;;;;10.44;55.33;97119.53;1717576;80;21096;-81
2021/10/26 09:43:08;;;;;;;7.20;4.15;;;;;;;10.56;54.95;97121.28;1719860;80;21595;-81
2021/10/26 09:45:33;;;;;;;5.85;4.40;;;;;;;10.68;54.57;97123.39;1711209;81;21174;-81
2021/10/26 09:48:14;;;;;;;4.95;3.47;;;;;;;10.82;53.85;97125.33;1678576;84;21163;-81
2021/10/26 09:50:41;;;;;;;5.05;3.67;;;;;;;10.94;53.98;97118.50;1699170;83;21171;-81
2021/10/26 09:53:11;;;;;;;4.20;3.40;;;;;;;11.06;53.28;97119.29;1704079;81;21154;-82
2021/10/26 09:55:47;;;;;;;4.22;3.50;;;;;;;11.20;52.98;97115.65;1711977;81;21116;-81
2021/10/26 09:58:21;;;;;;;6.85;4.00;;;;;;;11.34;52.82;97106.66;1720597;81;21078;-81
2021/10/26 10:00:48;;;;;;;5.72;4.12;;;;;;;11.48;51.77;97102.55;1714609;82;21064;-81
2021/10/26 10:03:26;;;;;;;7.33;4.05;;;;;;;11.61;51.08;97101.51;1705205;81;21619;-81
2021/10/26 10:05:59;;;;;;;4.80;3.85;;;;;;;11.71;51.19;97103.88;1743013;80;21040;-81
2021/10/26 10:11:12;;;;;;;7.72;3.52;;;;;;;11.82;51.07;97097.03;1707391;81;21127;-81
2021/10/26 10:13:39;;;;;;;4.15;3.45;;;;;;;11.91;50.53;97101.70;1710404;81;21083;-81
2021/10/26 10:16:08;;;;;;;5.90;3.40;;;;;;;11.97;49.75;97097.10;1731238;81;21177;-81
2021/10/26 10:18:34;;;;;;;5.87;3.80;;;;;;;12.02;50.13;97098.20;1698397;83;21111;-81
2021/10/26 10:20:59;;;;;;;4.83;3.58;;;;;;;12.10;49.17;97101.25;1724127;82;21155;-81
2021/10/26 10:23:26;;;;;;;4.15;3.45;;;;;;;12.20;48.83;97094.48;1694223;82;21179;-81
2021/10/26 10:25:56;;;;;;;5.78;3.60;;;;;;;12.26;48.18;97096.42;1736586;81;21107;-81
2021/10/26 10:28:22;;;;;;;5.37;3.27;;;;;;;12.30;48.86;97085.95;1703821;80;21106;-81
2021/10/26 10:30:48;;;;;;;5.30;3.72;;;;;;;12.36;48.73;97086.55;1702343;82;21596;-81
2021/10/26 10:33:20;;;;;;;5.00;3.27;;;;;;;12.41;49.03;97076.42;1669789;83;21179;-81
2021/10/26 10:35:48;;;;;;;5.15;3.50;;;;;;;12.48;48.78;97075.22;1708238;80;21108;-81
2021/10/26 10:38:16;;;;;;;4.60;3.95;;;;;;;12.53;47.90;97070.30;1724411;80;21068;-81
2021/10/26 10:40:43;;;;;;;5.62;3.83;;;;;;;12.56;48.38;97069.95;1717143;80;21434;-81
2021/10/26 10:43:08;;;;;;;7.55;4.05;;;;;;;12.57;48.22;97065.85;1669655;84;21101;-81
2021/10/26 10:45:44;;;;;;;5.10;4.08;;;;;;;12.54;48.33;97061.00;1709619;81;21135;-81
2021/10/26 10:48:27;;;;;;;5.92;4.08;;;;;;;12.58;48.33;97067.97;1690568;81;21453;-81
2021/10/26 10:51:08;;;;;;;4.72;3.72;;;;;;;12.62;48.02;97066.13;1724786;80;21078;-81
2021/10/26 10:53:34;;;;;;;6.53;4.05;;;;;;;12.69;48.42;97060.19;1734693;81;21026;-81
2021/10/26 10:56:20;;;;;;;5.47;3.70;;;;;;;12.74;48.48;97054.77;1748455;80;21429;-81
2021/10/26 10:58:48;;;;;;;5.62;3.85;;;;;;;12.76;47.86;97054.59;1743252;81;21454;-82
2021/10/26 11:01:29;;;;;;;6.25;4.42;;;;;;;12.76;48.25;97054.59;1736212;81;21243;-81
2021/10/26 11:03:55;;;;;;;6.03;3.90;;;;;;;12.80;48.02;97048.83;1731127;80;21054;-81
2021/10/26 11:06:46;;;;;;;5.70;4.40;;;;;;;12.85;48.12;97040.00;1704918;82;21207;-81
2021/10/26 11:09:39;;;;;;;6.35;3.98;;;;;;;12.91;47.99;97040.57;1702312;81;21199;-81
2021/10/26 11:12:11;;;;;;;;;;;;;;;12.95;47.58;97037.59;1694063;82;21074;-82
2021/10/26 11:14:54;;;;;;;4.67;3.65;;;;;;;13.05;47.76;97039.45;1732118;81;20117;-82
2021/10/26 11:17:42;;;;;;;5.65;3.77;;;;;;;13.08;48.09;97029.45;1701029;81;21097;-82
2021/10/26 11:20:29;;;;;;;21.62;12.05;;;;;;;13.16;47.35;97030.64;1704283;82;21379;-81
2021/10/26 11:25:38;;;;;;;7.65;5.00;;;;;;;13.14;48.49;97026.60;1714558;80;21220;-81
2021/10/26 11:28:17;;;;;;;6.65;4.10;;;;;;;13.19;47.62;97024.31;1725241;80;21174;-81
2021/10/26 11:30:49;;;;;;;5.28;4.05;;;;;;;13.20;48.10;97032.45;1737393;81;21080;-82
2021/10/26 11:33:21;;;;;;;4.42;3.42;;;;;;;13.15;47.00;97026.42;1702798;82;21526;-81
2021/10/26 11:35:59;;;;;;;4.15;3.60;;;;;;;13.12;47.83;97022.88;1705360;82;21124;-81
2021/10/26 11:38:27;;;;;;;4.35;3.27;;;;;;;13.04;47.03;97024.29;1706984;82;21111;-81
2021/10/26 11:43:28;;;;;;;4.08;2.67;;;;;;;13.12;47.75;97019.45;1686557;81;21529;-81
2021/10/26 11:46:02;;;;;;;4.75;3.50;;;;;;;13.16;47.19;97020.20;1705036;80;21091;-81
2021/10/26 11:48:51;;;;;;;7.60;3.62;;;;;;;13.24;46.79;97017.23;1699561;83;21162;-81
2021/10/26 11:51:37;;;;;;;3.77;3.10;;;;;;;13.32;47.40;97013.20;1703348;81;21076;-81
2021/10/26 11:56:44;;;;;;;4.90;3.40;;;;;;;13.28;46.74;97008.84;1670454;83;21576;-81
2021/10/26 11:59:19;;;;;;;5.05;3.70;;;;;;;13.18;47.37;97012.26;1676028;83;21092;-81
2021/10/26 12:01:50;;;;;;;5.00;3.52;;;;;;;13.10;47.56;97011.81;1685540;83;21243;-81
2021/10/26 12:04:25;;;;;;;4.47;3.17;;;;;;;13.05;47.68;97009.45;1690428;81;21201;-81
2021/10/26 12:07:06;;;;;;;8.98;6.65;;;;;;;13.02;47.34;97011.13;1701738;82;22113;-82