Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:17;;;;;;;8.88;3.55;;;;;;;6.74;100.00;101316.03;5181741;28;20062;-71
2023/04/08 00:02:47;;;;;;;8.90;3.92;;;;;;;6.69;100.00;101318.66;5183251;28;20316;-70
2023/04/08 00:05:17;;;;;;;7.00;3.92;;;;;;;6.64;100.00;101314.38;5177803;28;20038;-71
2023/04/08 00:07:48;;;;;;;9.45;3.47;;;;;;;6.63;100.00;101316.09;5184062;28;20116;-68
2023/04/08 00:10:18;;;;;;;8.95;3.90;;;;;;;6.66;100.00;101317.81;5179958;28;20330;-71
2023/04/08 00:12:49;;;;;;;7.65;4.03;;;;;;;6.45;100.00;101321.41;5176954;28;20060;-71
2023/04/08 00:15:19;;;;;;;8.98;4.47;;;;;;;6.69;100.00;101322.97;5181775;28;20022;-71
2023/04/08 00:17:49;;;;;;;9.85;4.43;;;;;;;6.45;100.00;101317.97;5177712;28;20389;-71
2023/04/08 00:20:22;;;;;;;10.25;4.47;;;;;;;6.62;100.00;101321.31;5181941;28;20026;-72
2023/04/08 00:22:52;;;;;;;8.80;4.57;;;;;;;6.65;100.00;101316.09;5181625;28;20076;-71
2023/04/08 00:25:23;;;;;;;9.45;4.80;;;;;;;6.60;100.00;101316.13;5179146;28;20278;-70
2023/04/08 00:27:53;;;;;;;8.25;4.47;;;;;;;6.62;100.00;101319.56;5179681;28;20036;-71
2023/04/08 00:30:26;;;;;;;11.25;4.88;;;;;;;6.49;100.00;101317.06;5164722;28;20057;-71
2023/04/08 00:32:56;;;;;;;11.05;5.05;;;;;;;6.49;100.00;101317.06;5162750;28;20032;-70
2023/04/08 00:35:26;;;;;;;11.07;4.80;;;;;;;6.52;100.00;101311.84;5181298;28;20477;-72
2023/04/08 00:37:57;;;;;;;9.82;5.07;;;;;;;6.36;100.00;101331.00;5182115;23;20009;-70
2023/04/08 00:40:27;;;;;;;9.52;5.22;;;;;;;6.42;100.00;101331.00;5164627;28;20108;-71
2023/04/08 00:42:57;;;;;;;9.57;4.78;;;;;;;6.45;100.00;101337.00;5164930;28;20022;-71
2023/04/08 00:45:27;;;;;;;9.82;4.63;;;;;;;6.52;100.00;101327.44;5145659;28;20026;-70
2023/04/08 00:47:58;;;;;;;13.13;5.40;;;;;;;6.39;100.00;101338.81;5144683;28;20027;-72
2023/04/08 00:50:28;;;;;;;11.25;5.40;;;;;;;6.56;100.00;101317.03;5150467;28;20029;-71
2023/04/08 00:52:58;;;;;;;9.50;4.70;;;;;;;6.57;100.00;101317.91;5163682;28;20080;-70
2023/04/08 00:55:29;;;;;;;9.38;4.80;;;;;;;6.62;100.00;101300.53;5164695;28;20027;-71
2023/04/08 00:57:59;;;;;;;10.23;4.65;;;;;;;6.47;100.00;101296.34;5166586;28;20568;-71
2023/04/08 01:00:30;;;;;;;11.93;5.38;;;;;;;6.60;100.00;101295.34;5167547;28;20031;-70
2023/04/08 01:03:09;;;;;;;10.65;4.82;;;;;;;6.52;100.00;101291.09;5162046;28;20381;-72
2023/04/08 01:06:09;;;;;;;7.85;4.57;;;;;;;6.46;100.00;101296.34;5164824;28;20038;-70
2023/04/08 01:08:42;;;;;;;9.48;5.10;;;;;;;6.49;100.00;101296.31;5161884;28;20030;-71
2023/04/08 01:11:12;;;;;;;11.70;4.80;;;;;;;6.43;100.00;101301.56;5165040;28;20038;-72
2023/04/08 01:13:45;;;;;;;11.00;5.07;;;;;;;6.49;100.00;101296.31;5166868;28;20041;-70
2023/04/08 01:16:16;;;;;;;8.82;4.65;;;;;;;6.37;100.00;101299.84;5166165;28;20552;-72
2023/04/08 01:18:50;;;;;;;9.52;5.22;;;;;;;6.40;100.00;101301.59;5167388;28;20030;-71
2023/04/08 01:21:22;;;;;;;11.52;5.45;;;;;;;6.37;100.00;101305.06;5163934;28;20034;-71
2023/04/08 01:24:07;;;;;;;10.73;5.05;;;;;;;6.47;100.00;101301.53;5167717;28;20194;-71
2023/04/08 01:26:39;;;;;;;9.23;4.72;;;;;;;6.52;100.00;101306.66;5157649;28;20043;-71
2023/04/08 01:29:11;;;;;;;10.57;5.40;;;;;;;6.55;100.00;101299.72;5162270;28;20022;-69
2023/04/08 01:31:43;;;;;;;10.55;5.07;;;;;;;6.55;100.00;101285.88;5162038;28;20029;-71
2023/04/08 01:34:15;;;;;;;12.35;5.15;;;;;;;6.49;100.00;101291.13;5163451;28;20045;-70
2023/04/08 01:36:46;;;;;;;9.85;5.13;;;;;;;6.50;100.00;101303.22;5168706;28;20026;-72
2023/04/08 01:39:18;;;;;;;11.68;5.47;;;;;;;6.39;100.00;101300.72;5162559;28;20113;-72
2023/04/08 01:41:52;;;;;;;10.30;5.20;;;;;;;6.32;100.00;101311.16;5159768;28;20113;-70
2023/04/08 01:44:23;;;;;;;6.55;3.30;;;;;;;6.39;100.00;101302.47;5159426;28;20468;-72
2023/04/08 01:46:54;;;;;;;8.85;4.82;;;;;;;6.38;100.00;101298.97;5164854;28;20238;-72
2023/04/08 01:49:26;;;;;;;10.55;5.20;;;;;;;6.36;100.00;101305.03;5165335;28;20038;-70
2023/04/08 01:51:57;;;;;;;10.07;5.05;;;;;;;6.26;100.00;101304.25;5165803;28;20064;-72
2023/04/08 01:54:28;;;;;;;11.48;5.00;;;;;;;6.31;100.00;101301.63;5165900;28;20096;-72
2023/04/08 01:57:01;;;;;;;13.60;5.95;;;;;;;6.23;100.00;101306.88;5163985;28;20034;-70
2023/04/08 01:59:37;;;;;;;9.13;4.55;;;;;;;6.31;100.00;101309.41;5166525;28;20488;-71
2023/04/08 02:02:08;;;;;;;10.05;5.00;;;;;;;6.30;100.00;101305.97;5165985;28;20309;-70
2023/04/08 02:04:39;;;;;;;10.48;4.90;;;;;;;6.33;100.00;101297.28;5165126;28;20041;-71
2023/04/08 02:07:11;;;;;;;11.75;5.18;;;;;;;6.27;100.00;101310.31;5159737;28;20038;-72
2023/04/08 02:09:41;;;;;;;12.30;5.35;;;;;;;6.37;100.00;101304.16;5154347;28;20511;-72
2023/04/08 02:12:12;;;;;;;9.43;4.53;;;;;;;6.32;100.00;101309.41;5152119;28;20045;-69
2023/04/08 02:14:42;;;;;;;10.68;5.07;;;;;;;6.42;100.00;101307.63;5140331;28;20110;-71
2023/04/08 02:17:23;;;;;;;12.55;5.00;;;;;;;6.38;100.00;101317.16;5144919;28;20034;-71
2023/04/08 02:20:05;;;;;;;9.25;5.20;;;;;;;6.22;100.00;101318.13;5164756;28;20567;-71
2023/04/08 02:22:46;;;;;;;10.60;5.25;;;;;;;6.38;100.00;101313.69;5161316;28;20563;-71
2023/04/08 02:25:22;;;;;;;9.82;5.28;;;;;;;6.29;100.00;101316.34;5154093;28;20121;-72
2023/04/08 02:27:54;;;;;;;;;;;;;;;6.40;100.00;101312.81;5161781;28;20460;-71
2023/04/08 02:30:26;;;;;;;8.10;4.35;;;;;;;6.29;100.00;101318.94;5161622;28;19921;-71
2023/04/08 02:32:57;;;;;;;9.20;4.65;;;;;;;6.41;100.00;101311.94;5165048;28;20024;-71
2023/04/08 02:35:28;;;;;;;12.05;5.38;;;;;;;6.39;100.00;101313.69;5162124;28;20027;-72
2023/04/08 02:37:58;;;;;;;12.00;5.85;;;;;;;6.37;100.00;101311.97;5162164;28;20033;-70
2023/04/08 02:40:31;;;;;;;11.48;4.93;;;;;;;6.48;100.00;101310.16;5167263;28;20030;-72
2023/04/08 02:43:01;;;;;;;10.15;5.05;;;;;;;6.36;100.00;101326.69;5166669;28;20108;-72
2023/04/08 02:45:40;;;;;;;9.98;5.05;;;;;;;6.28;100.00;101330.22;5159840;28;20022;-72
2023/04/08 02:48:11;;;;;;;14.48;5.47;;;;;;;6.32;100.00;101327.59;5154505;28;20029;-71
2023/04/08 02:50:41;;;;;;;10.25;5.28;;;;;;;6.30;100.00;101328.47;5160830;28;20038;-72
2023/04/08 02:53:11;;;;;;;10.88;5.43;;;;;;;6.37;100.00;101324.94;5158859;28;20029;-71
2023/04/08 02:55:41;;;;;;;10.52;5.25;;;;;;;6.24;100.00;101331.09;5137200;28;20026;-71
2023/04/08 02:58:12;;;;;;;11.80;5.45;;;;;;;6.21;100.00;101329.38;5159283;28;20050;-71
2023/04/08 03:00:42;;;;;;;15.45;5.80;;;;;;;6.22;100.00;101330.25;5157317;28;20441;-72
2023/04/08 03:03:12;;;;;;;13.20;5.30;;;;;;;6.23;100.00;101334.56;5163570;28;20042;-70
2023/04/08 03:05:42;;;;;;;12.75;5.90;;;;;;;6.19;100.00;101332.84;5155762;28;20049;-71
2023/04/08 03:08:13;;;;;;;11.85;5.50;;;;;;;6.25;100.00;101328.47;5162705;28;20038;-72
2023/04/08 03:10:43;;;;;;;12.05;5.60;;;;;;;6.32;100.00;101331.91;5165828;28;20037;-70
2023/04/08 03:13:14;;;;;;;13.98;6.13;;;;;;;6.27;100.00;101331.09;5160118;28;20040;-71
2023/04/08 03:15:45;;;;;;;13.20;6.10;;;;;;;6.10;100.00;101330.31;5162827;28;20423;-70
2023/04/08 03:18:16;;;;;;;10.70;5.70;;;;;;;6.17;100.00;101334.59;5155622;28;20116;-71
2023/04/08 03:20:46;;;;;;;15.50;6.60;;;;;;;6.18;100.00;101337.19;5161237;28;20057;-71
2023/04/08 03:23:17;;;;;;;14.82;6.50;;;;;;;6.29;100.00;101344.91;5155589;28;20500;-72
2023/04/08 03:25:47;;;;;;;13.75;6.13;;;;;;;6.30;100.00;101341.44;5165199;28;20168;-72
2023/04/08 03:28:18;;;;;;;12.73;6.38;;;;;;;6.25;100.00;101345.81;5144158;28;20555;-71
2023/04/08 03:30:48;;;;;;;17.30;6.18;;;;;;;6.25;100.00;101338.88;5160904;28;20037;-69
2023/04/08 03:33:18;;;;;;;13.93;6.43;;;;;;;6.43;100.00;101330.13;5142537;28;20111;-72
2023/04/08 03:35:49;;;;;;;15.50;6.93;;;;;;;6.37;100.00;101332.72;5162631;28;20077;-71
2023/04/08 03:38:19;;;;;;;16.35;7.13;;;;;;;6.48;100.00;101338.72;5157557;28;20026;-72
2023/04/08 03:40:50;;;;;;;12.18;6.63;;;;;;;6.42;100.00;101337.03;5156936;28;20041;-72
2023/04/08 03:43:20;;;;;;;17.05;7.25;;;;;;;6.38;100.00;101350.03;5159163;28;20117;-72
2023/04/08 03:45:51;;;;;;;17.52;7.00;;;;;;;6.47;100.00;101335.28;5165312;28;20402;-72
2023/04/08 03:48:22;;;;;;;14.60;6.55;;;;;;;6.31;100.00;101341.44;5164990;28;20035;-70
2023/04/08 03:50:52;;;;;;;14.65;6.85;;;;;;;6.30;100.00;101336.25;5167449;28;20088;-71
2023/04/08 03:53:22;;;;;;;12.93;6.47;;;;;;;6.28;100.00;101344.03;5159460;28;20061;-72
2023/04/08 03:55:53;;;;;;;16.75;7.65;;;;;;;6.40;100.00;101341.38;5143059;28;20065;-72
2023/04/08 03:58:23;;;;;;;15.23;7.15;;;;;;;6.31;100.00;101348.34;5159062;28;20109;-71
2023/04/08 04:00:53;;;;;;;15.80;7.82;;;;;;;6.26;100.00;101350.13;5162575;28;20056;-72
2023/04/08 04:03:23;;;;;;;16.73;7.82;;;;;;;6.23;100.00;101350.16;5161819;28;20076;-72
2023/04/08 04:05:54;;;;;;;14.73;7.60;;;;;;;6.41;100.00;101340.50;5156925;28;20614;-72
2023/04/08 04:08:24;;;;;;;14.90;7.38;;;;;;;6.36;100.00;101351.78;5159066;28;20052;-72
2023/04/08 04:10:54;;;;;;;18.20;8.38;;;;;;;6.35;100.00;101348.34;5161060;28;20035;-71
2023/04/08 04:13:25;;;;;;;20.95;8.80;;;;;;;6.38;100.00;101356.09;5159823;28;20034;-71
2023/04/08 04:15:56;;;;;;;20.55;9.20;;;;;;;6.40;100.00;101354.34;5167806;28;20052;-72
2023/04/08 04:18:26;;;;;;;21.15;9.10;;;;;;;6.35;100.00;101361.31;5161300;28;20026;-71
2023/04/08 04:20:56;;;;;;;18.15;8.93;;;;;;;6.33;100.00;101363.06;5160745;28;20026;-71
2023/04/08 04:23:27;;;;;;;21.27;9.02;;;;;;;6.29;100.00;101376.91;5159521;28;20058;-70
2023/04/08 04:25:57;;;;;;;24.77;9.80;;;;;;;6.19;100.00;101374.38;5162239;28;20030;-72
2023/04/08 04:28:27;;;;;;;21.67;8.95;;;;;;;6.44;100.00;101382.00;5161074;28;20499;-72
2023/04/08 04:30:57;;;;;;;19.30;9.05;;;;;;;6.28;100.00;101379.53;5162166;28;20026;-71
2023/04/08 04:33:28;;;;;;;19.52;9.43;;;;;;;6.21;100.00;101378.69;5160102;28;20538;-72
2023/04/08 04:35:58;;;;;;;18.10;8.60;;;;;;;6.31;100.00;101384.69;5160055;28;20018;-71
2023/04/08 04:38:28;;;;;;;21.17;9.32;;;;;;;6.26;100.00;101378.66;5159867;28;20022;-71
2023/04/08 04:41:00;;;;;;;20.23;9.77;;;;;;;6.30;100.00;101381.25;5140459;28;20128;-72
2023/04/08 04:43:30;;;;;;;24.52;10.27;;;;;;;6.39;100.00;101382.94;5162578;28;20104;-71
2023/04/08 04:46:02;;;;;;;25.48;10.07;;;;;;;6.28;100.00;101385.56;5162091;28;20033;-73
2023/04/08 04:48:33;;;;;;;20.33;10.43;;;;;;;6.22;100.00;101389.94;5158057;28;20034;-73
2023/04/08 04:51:03;;;;;;;23.10;10.43;;;;;;;6.28;100.00;101390.75;5161575;28;20534;-73
2023/04/08 04:53:34;;;;;;;26.65;11.57;;;;;;;6.12;100.00;101396.03;5161732;28;20026;-71
2023/04/08 04:56:04;;;;;;;27.73;11.65;;;;;;;6.17;100.00;101402.94;5167026;28;20015;-73
2023/04/08 04:58:35;;;;;;;23.23;10.20;;;;;;;6.28;100.00;101390.75;5157667;28;20026;-73
2023/04/08 05:01:05;;;;;;;26.52;10.48;;;;;;;6.12;100.00;101403.81;5157139;28;20037;-72
2023/04/08 05:03:35;;;;;;;22.95;9.98;;;;;;;6.38;100.00;101401.94;5156891;28;20026;-73
2023/04/08 05:06:05;;;;;;;27.48;11.13;;;;;;;6.34;100.00;101400.25;5160671;28;20028;-73
2023/04/08 05:08:36;;;;;;;27.40;10.85;;;;;;;6.21;100.00;101403.75;5158216;28;20034;-71
2023/04/08 05:11:10;;;;;;;27.10;11.05;;;;;;;6.16;100.00;101405.53;5162025;28;20562;-70
2023/04/08 05:13:40;;;;;;;24.92;10.55;;;;;;;6.24;100.00;101408.97;5162736;28;20113;-73
2023/04/08 05:16:10;;;;;;;29.20;11.50;;;;;;;6.22;100.00;101410.72;5157797;28;20104;-71
2023/04/08 05:18:41;;;;;;;35.15;12.73;;;;;;;6.18;100.00;101408.97;5159383;28;20130;-72
2023/04/08 05:21:11;;;;;;;31.00;11.98;;;;;;;6.37;100.00;101418.41;5161731;28;20105;-72
2023/04/08 05:23:42;;;;;;;28.83;11.93;;;;;;;6.38;100.00;101417.53;5163962;28;20395;-72
2023/04/08 05:26:12;;;;;;;28.90;11.85;;;;;;;6.39;100.00;101408.88;5163453;28;20038;-72
2023/04/08 05:28:42;;;;;;;30.02;12.45;;;;;;;6.42;100.00;101409.72;5158778;28;20554;-72
2023/04/08 05:31:16;;;;;;;30.35;12.18;;;;;;;6.35;100.00;101418.41;5166030;28;20117;-71
2023/04/08 05:33:47;;;;;;;29.60;11.70;;;;;;;6.32;100.00;101420.16;5157685;28;20460;-72
2023/04/08 05:36:17;;;;;;;29.90;12.30;;;;;;;6.41;100.00;101413.19;5163252;28;20034;-72
2023/04/08 05:38:47;;;;;;;33.72;13.07;;;;;;;6.37;100.00;101415.78;5141350;28;20029;-73
2023/04/08 05:41:17;;;;;;;31.65;12.10;;;;;;;6.30;100.00;101415.00;5160065;28;20030;-72
2023/04/08 05:43:48;;;;;;;33.03;12.77;;;;;;;6.33;100.00;101416.69;5161713;28;20507;-71
2023/04/08 05:46:18;;;;;;;29.58;11.88;;;;;;;6.42;100.00;101420.09;5160128;28;20042;-72
2023/04/08 05:48:48;;;;;;;25.70;11.77;;;;;;;6.43;100.00;101426.16;5162837;28;20030;-72
2023/04/08 05:51:19;;;;;;;29.92;12.57;;;;;;;6.36;100.00;101430.53;5167770;28;20030;-72
2023/04/08 05:53:49;;;;;;;31.38;12.60;;;;;;;6.42;100.00;101429.63;5165399;28;20334;-72
2023/04/08 05:56:19;;;;;;;38.00;12.50;;;;;;;6.40;100.00;101431.38;5170034;28;20516;-73
2023/04/08 05:58:50;;;;;;;32.05;13.10;;;;;;;6.47;100.00;101433.94;5165328;28;20033;-72
2023/04/08 06:01:20;;;;;;;35.42;13.68;;;;;;;6.59;100.00;101439.03;5145368;28;20512;-72
2023/04/08 06:03:51;;;;;;;32.33;13.30;;;;;;;6.49;100.00;101444.31;5163285;28;20620;-71
2023/04/08 06:06:22;;;;;;;37.05;13.40;;;;;;;6.46;100.00;101445.16;5145386;28;20046;-71
2023/04/08 06:08:52;;;;;;;31.70;12.85;;;;;;;6.31;100.00;101444.41;5156818;28;20022;-72
2023/04/08 06:11:22;;;;;;;25.40;11.20;;;;;;;6.01;100.00;101452.28;5160202;28;20038;-73
2023/04/08 06:13:53;;;;;;;34.33;12.20;;;;;;;6.18;100.00;101455.69;5161811;28;20034;-72
2023/04/08 06:16:23;;;;;;;27.73;11.00;;;;;;;6.22;100.00;101450.47;5157494;28;20058;-71
2023/04/08 06:18:53;;;;;;;27.83;11.02;;;;;;;6.31;100.00;101452.19;5143069;28;20052;-71
2023/04/08 06:21:24;;;;;;;29.13;11.65;;;;;;;6.35;100.00;101453.88;5160005;28;20030;-70
2023/04/08 06:23:54;;;;;;;25.55;10.82;;;;;;;6.30;100.00;101459.13;5161025;28;20064;-71
2023/04/08 06:26:25;;;;;;;26.38;10.98;;;;;;;6.45;100.00;101463.38;5162563;28;20037;-72
2023/04/08 06:28:55;;;;;;;26.33;10.20;;;;;;;6.50;100.00;101459.00;5153629;28;20516;-71
2023/04/08 06:31:25;;;;;;;29.38;11.18;;;;;;;6.45;100.00;101459.03;5158846;28;20034;-72
2023/04/08 06:33:55;;;;;;;25.80;10.77;;;;;;;6.50;100.00;101459.88;5159513;28;20030;-73
2023/04/08 06:36:27;;;;;;;29.80;11.13;;;;;;;6.40;100.00;101470.31;5138151;28;20881;-71
2023/04/08 06:38:57;;;;;;;28.13;11.00;;;;;;;6.46;100.00;101468.53;5162097;28;20041;-72
2023/04/08 06:41:27;;;;;;;29.17;11.57;;;;;;;6.55;100.00;101472.81;5156256;28;20092;-69
2023/04/08 06:43:58;;;;;;;30.30;12.18;;;;;;;6.52;100.00;101473.72;5162987;28;20030;-72
2023/04/08 06:46:28;;;;;;;28.63;11.80;;;;;;;6.31;100.00;101484.22;5160117;28;20046;-72
2023/04/08 06:48:58;;;;;;;27.80;12.35;;;;;;;6.35;100.00;101483.31;5144246;28;20069;-73
2023/04/08 06:51:28;;;;;;;28.67;11.73;;;;;;;6.42;100.00;101482.41;5159385;28;20034;-72
2023/04/08 06:53:59;;;;;;;36.35;12.35;;;;;;;6.50;100.00;101491.03;5157934;28;20403;-71
2023/04/08 06:56:30;;;;;;;31.52;12.10;;;;;;;6.37;100.00;101489.38;5164145;28;20033;-72
2023/04/08 06:59:00;;;;;;;26.90;11.48;;;;;;;6.48;100.00;101492.78;5160178;28;20043;-72
2023/04/08 07:01:30;;;;;;;30.33;12.05;;;;;;;6.49;100.00;101491.03;5161094;28;20450;-72
2023/04/08 07:04:01;;;;;;;32.58;10.77;;;;;;;6.45;100.00;101486.72;5146426;28;20036;-72
2023/04/08 07:06:32;;;;;;;23.58;9.35;;;;;;;6.37;100.00;101494.56;5156144;28;20034;-72
2023/04/08 07:09:03;;;;;;;25.08;8.63;;;;;;;6.52;100.00;101491.00;5156544;28;20030;-69
2023/04/08 07:11:33;;;;;;;24.40;9.57;;;;;;;6.55;100.00;101488.41;5159851;28;20021;-71
2023/04/08 07:14:03;;;;;;;21.08;8.13;;;;;;;6.46;100.00;101488.47;5157960;28;20041;-70
2023/04/08 07:16:34;;;;;;;22.70;8.32;;;;;;;6.63;100.00;101489.25;5160967;28;20095;-71
2023/04/08 07:19:04;;;;;;;18.42;7.75;;;;;;;6.77;100.00;101496.06;5159851;28;20390;-71
2023/04/08 07:21:34;;;;;;;19.20;7.45;;;;;;;6.67;100.00;101503.94;5159960;28;20084;-72
2023/04/08 07:24:05;;;;;;;19.33;6.95;;;;;;;6.70;100.00;101496.13;5157691;28;20483;-72
2023/04/08 07:26:37;;;;;;;19.35;7.40;;;;;;;6.56;100.00;101492.75;5156983;28;20038;-72
2023/04/08 07:29:07;;;;;;;19.92;7.72;;;;;;;6.69;100.00;101497.88;5154179;28;22250;-70
2023/04/08 07:31:37;;;;;;;19.05;7.95;;;;;;;6.72;100.00;101509.97;5139403;28;20238;-71
2023/04/08 07:34:08;;;;;;;17.20;7.05;;;;;;;6.59;100.00;101508.31;5158227;28;20030;-71
2023/04/08 07:36:39;;;;;;;17.80;7.15;;;;;;;6.58;100.00;101511.78;5159431;28;20033;-70
2023/04/08 07:39:09;;;;;;;18.67;7.47;;;;;;;6.61;100.00;101519.56;5154919;28;20026;-72
2023/04/08 07:41:40;;;;;;;18.13;7.28;;;;;;;6.68;100.00;101526.44;5156259;28;20476;-72
2023/04/08 07:44:10;;;;;;;20.88;8.20;;;;;;;6.61;100.00;101523.00;5157475;28;20092;-73
2023/04/08 07:46:40;;;;;;;21.75;9.23;;;;;;;6.63;100.00;101518.66;5154513;28;20030;-71
2023/04/08 07:49:11;;;;;;;23.95;8.68;;;;;;;6.70;100.00;101512.59;5158603;28;20052;-73
2023/04/08 07:51:41;;;;;;;21.52;8.95;;;;;;;6.67;100.00;101523.00;5165169;28;20034;-73
2023/04/08 07:54:16;;;;;;;17.40;7.75;;;;;;;6.77;100.00;101521.22;5161874;28;20077;-73
2023/04/08 07:56:46;;;;;;;20.08;8.50;;;;;;;6.80;100.00;101531.59;5156659;28;20431;-72
2023/04/08 07:59:16;;;;;;;18.70;8.10;;;;;;;6.86;100.00;101532.41;5160062;28;20030;-73
2023/04/08 08:01:47;;;;;;;23.70;9.80;;;;;;;6.73;100.00;101530.75;5158932;28;20446;-73
2023/04/08 08:04:17;;;;;;;22.60;8.93;;;;;;;6.59;100.00;101532.53;5161694;28;20034;-72
2023/04/08 08:06:47;;;;;;;24.20;8.85;;;;;;;6.77;100.00;101534.19;5163814;28;20176;-72
2023/04/08 08:09:18;;;;;;;21.30;8.75;;;;;;;6.77;100.00;101536.78;5156787;28;20046;-73
2023/04/08 08:11:48;;;;;;;22.63;8.45;;;;;;;6.75;100.00;101535.94;5159484;28;20508;-73
2023/04/08 08:14:18;;;;;;;20.83;8.85;;;;;;;6.79;100.00;101546.28;5160877;28;20049;-74
2023/04/08 08:16:48;;;;;;;23.15;9.23;;;;;;;6.55;100.00;101551.59;5156346;28;20037;-73
2023/04/08 08:19:19;;;;;;;21.75;8.75;;;;;;;6.46;100.00;101545.59;5157870;28;20069;-73
2023/04/08 08:21:51;;;;;;;21.40;8.13;;;;;;;6.56;100.00;101544.69;5160281;28;20030;-72
2023/04/08 08:24:21;;;;;;;19.27;7.82;;;;;;;6.49;100.00;101561.13;5146761;28;20436;-71
2023/04/08 08:26:51;;;;;;;23.98;9.38;;;;;;;6.42;100.00;101559.44;5156360;28;20041;-73
2023/04/08 08:29:22;;;;;;;23.30;9.43;;;;;;;6.46;100.00;101561.16;5157465;28;20038;-73
2023/04/08 08:31:52;;;;;;;25.98;9.60;;;;;;;6.49;100.00;101556.81;5156871;28;20156;-73
2023/04/08 08:34:22;;;;;;;24.92;10.05;;;;;;;6.58;100.00;101571.50;5155864;28;20038;-72
2023/04/08 08:36:52;;;;;;;25.58;9.07;;;;;;;6.47;100.00;101571.56;5161076;28;20289;-72
2023/04/08 08:39:23;;;;;;;25.52;10.52;;;;;;;6.50;100.00;101562.88;5162019;28;20041;-73
2023/04/08 08:41:55;;;;;;;25.30;10.10;;;;;;;6.61;100.00;101566.31;5162915;28;20522;-73
2023/04/08 08:44:26;;;;;;;26.52;9.40;;;;;;;6.73;100.00;101571.47;5159735;28;20062;-73
2023/04/08 08:46:56;;;;;;;26.88;10.25;;;;;;;6.41;100.00;101562.91;5167618;28;20089;-74
2023/04/08 08:49:26;;;;;;;22.40;9.50;;;;;;;6.64;100.00;101566.28;5164995;28;20125;-72
2023/04/08 08:51:57;;;;;;;30.45;10.90;;;;;;;6.39;100.00;101565.50;5145468;28;20044;-71
2023/04/08 08:54:28;;;;;;;27.45;10.07;;;;;;;6.46;100.00;101574.13;5165447;28;20434;-72
2023/04/08 08:56:58;;;;;;;24.80;9.40;;;;;;;6.63;100.00;101568.00;5166045;28;20076;-71
2023/04/08 08:59:28;;;;;;;28.25;10.27;;;;;;;6.84;100.00;101565.34;5157090;28;20526;-71
2023/04/08 09:02:01;;;;;;;21.77;9.55;;;;;;;6.92;100.00;101565.31;5144822;28;20018;-71
2023/04/08 09:04:32;;;;;;;31.35;10.15;;;;;;;6.90;100.00;101572.25;5143564;28;20068;-72
2023/04/08 09:07:10;;;;;;;24.73;9.80;;;;;;;7.01;100.00;101579.13;5166556;28;20053;-72
2023/04/08 09:09:48;;;;;;;25.15;9.40;;;;;;;7.03;100.00;101576.47;5146772;28;20030;-72
2023/04/08 09:12:19;;;;;;;26.73;10.32;;;;;;;7.05;100.00;101582.53;5163788;28;20069;-71
2023/04/08 09:14:49;;;;;;;23.05;7.88;;;;;;;7.21;100.00;101597.19;5147854;28;20021;-72
2023/04/08 09:17:46;;;;;;;25.63;9.38;;;;;;;7.18;100.00;101587.69;5152412;28;20114;-72
2023/04/08 09:20:16;;;;;;;22.55;9.10;;;;;;;7.24;100.00;101602.38;5131839;28;20102;-72
2023/04/08 09:23:00;;;;;;;25.30;9.40;;;;;;;7.00;100.00;101607.69;5153583;28;20038;-73
2023/04/08 09:25:32;;;;;;;25.67;9.52;;;;;;;7.08;100.00;101606.78;5157788;28;20048;-72
2023/04/08 09:28:02;;;;;;;22.23;9.57;;;;;;;6.99;100.00;101601.66;5166622;28;20041;-73
2023/04/08 09:30:33;;;;;;;29.33;9.95;;;;;;;6.94;100.00;101602.53;5167251;28;20033;-72
2023/04/08 09:33:06;;;;;;;28.10;10.18;;;;;;;6.95;100.00;101614.66;5170123;28;20420;-71
2023/04/08 09:35:36;;;;;;;23.90;9.98;;;;;;;7.08;100.00;101617.19;5172357;28;20114;-72
2023/04/08 09:38:06;;;;;;;23.23;9.88;;;;;;;6.97;100.00;101612.91;5164876;28;20167;-72
2023/04/08 09:40:38;;;;;;;26.70;9.68;;;;;;;7.04;100.00;101612.88;5157278;28;20510;-72
2023/04/08 09:43:12;;;;;;;26.05;9.02;;;;;;;7.29;100.00;101612.75;5164668;28;20315;-72
2023/04/08 09:45:45;;;;;;;26.67;9.50;;;;;;;7.45;100.00;101613.50;5158024;28;20041;-71
2023/04/08 09:48:22;;;;;;;27.10;9.52;;;;;;;7.40;100.00;101610.94;5157796;28;20034;-72
2023/04/08 09:50:56;;;;;;;27.63;10.20;;;;;;;7.45;100.00;101611.78;5144771;28;20396;-71
2023/04/08 09:53:35;;;;;;;25.58;9.43;;;;;;;7.63;100.00;101614.25;5161992;28;20369;-73
2023/04/08 09:56:11;;;;;;;22.58;9.15;;;;;;;7.75;100.00;101608.09;5161908;28;20092;-73
2023/04/08 09:58:51;;;;;;;24.25;10.05;;;;;;;7.69;100.00;101606.38;5163524;28;20026;-72
2023/04/08 10:01:27;;;;;;;26.10;10.13;;;;;;;7.69;100.00;101609.00;5166833;28;20060;-73
2023/04/08 10:04:01;;;;;;;25.05;9.43;;;;;;;7.53;100.00;101603.94;5153672;28;20766;-73
2023/04/08 10:06:33;;;;;;;25.58;9.48;;;;;;;7.62;100.00;101615.13;5169314;28;20038;-73
2023/04/08 10:09:04;;;;;;;24.60;10.23;;;;;;;7.52;100.00;101621.25;5162964;28;20022;-73
2023/04/08 10:11:35;;;;;;;24.15;9.88;;;;;;;7.34;100.00;101626.56;5142075;28;20025;-72
2023/04/08 10:14:08;;;;;;;27.52;10.15;;;;;;;7.20;100.00;101632.72;5159538;28;20030;-72
2023/04/08 10:16:38;;;;;;;25.27;9.25;;;;;;;7.38;100.00;101636.06;5159312;28;20050;-72
2023/04/08 10:19:39;;;;;;;25.63;10.80;;;;;;;7.01;100.00;101641.47;5156555;28;20025;-73
2023/04/08 10:22:27;;;;;;;24.83;10.65;;;;;;;7.15;100.00;101641.41;5153837;28;20540;-72
2023/04/08 10:25:30;;;;;;;25.58;10.25;;;;;;;7.19;100.00;101638.81;5155985;28;20030;-70
2023/04/08 10:28:10;;;;;;;23.40;8.88;;;;;;;7.15;100.00;101631.91;5164037;28;20050;-71
2023/04/08 10:30:42;;;;;;;21.40;9.05;;;;;;;7.19;100.00;101632.72;5168112;28;20030;-71
2023/04/08 10:33:20;;;;;;;24.05;9.27;;;;;;;7.22;100.00;101642.22;5159297;28;20026;-71
2023/04/08 10:36:10;;;;;;;22.80;9.00;;;;;;;7.36;100.00;101642.19;5154201;28;20080;-72
2023/04/08 10:38:41;;;;;;;25.95;9.02;;;;;;;7.05;100.00;101645.78;5158658;28;20041;-70
2023/04/08 10:41:20;;;;;;;24.55;8.65;;;;;;;7.08;100.00;101652.72;5166923;28;20108;-72
2023/04/08 10:43:50;;;;;;;20.08;9.00;;;;;;;7.12;100.00;101639.69;5165952;28;20034;-73
2023/04/08 10:46:21;;;;;;;23.80;8.63;;;;;;;7.09;100.00;101644.91;5168638;28;20026;-72
2023/04/08 10:49:00;;;;;;;23.38;8.57;;;;;;;6.96;100.00;101645.81;5158659;28;20134;-71
2023/04/08 10:51:31;;;;;;;23.83;8.85;;;;;;;7.06;100.00;101644.03;5157761;28;20126;-71
2023/04/08 10:54:07;;;;;;;22.75;9.05;;;;;;;6.97;100.00;101652.72;5157545;28;20120;-71
2023/04/08 10:56:49;;;;;;;19.95;8.13;;;;;;;7.00;100.00;101657.06;5152975;28;20038;-72
2023/04/08 10:59:29;;;;;;;19.33;7.20;;;;;;;7.11;100.00;101647.50;5162217;28;20030;-71
2023/04/08 11:02:01;;;;;;;19.35;7.75;;;;;;;7.09;100.00;101641.47;5160565;28;20064;-72
2023/04/08 11:04:31;;;;;;;22.30;8.25;;;;;;;7.25;100.00;101648.31;5155933;28;20034;-71
2023/04/08 11:07:04;;;;;;;21.02;7.85;;;;;;;7.20;100.00;101639.66;5143406;28;20653;-72
2023/04/08 11:09:35;;;;;;;24.42;7.80;;;;;;;7.39;100.00;101649.94;5155503;28;20554;-73
2023/04/08 11:12:05;;;;;;;19.88;7.43;;;;;;;7.31;100.00;101643.91;5155726;28;20101;-72
2023/04/08 11:14:37;;;;;;;18.63;7.68;;;;;;;7.22;100.00;101647.44;5159473;28;20125;-73
2023/04/08 11:17:08;;;;;;;17.48;7.63;;;;;;;7.06;100.00;101641.44;5157011;28;20093;-71
2023/04/08 11:19:39;;;;;;;17.42;6.78;;;;;;;7.24;100.00;101650.03;5156464;28;20132;-72
2023/04/08 11:22:11;;;;;;;17.83;7.22;;;;;;;7.20;100.00;101647.44;5158143;28;20029;-71
2023/04/08 11:24:43;;;;;;;19.75;7.43;;;;;;;7.47;100.00;101641.22;5153613;28;20089;-71
2023/04/08 11:27:14;;;;;;;20.10;7.63;;;;;;;7.65;100.00;101638.50;5160321;28;20042;-73
2023/04/08 11:29:44;;;;;;;16.48;6.70;;;;;;;7.75;100.00;101644.50;5161068;28;20041;-73
2023/04/08 11:32:15;;;;;;;16.55;7.22;;;;;;;7.89;100.00;101638.31;5161511;28;20030;-73
2023/04/08 11:34:46;;;;;;;18.30;7.55;;;;;;;7.60;100.00;101644.63;5158984;28;20493;-72
2023/04/08 11:37:16;;;;;;;16.95;7.07;;;;;;;7.90;100.00;101639.19;5157191;28;20121;-73