Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:34;;;;;;;6.20;4.00;;;;;;;15.49;49.74;100542.77;107532;1261;72767;-80
2023/05/30 00:04:02;;;;;;;9.30;3.60;;;;;;;15.46;49.59;100540.33;107513;1262;61157;-80
2023/05/30 00:06:30;;;;;;;6.40;3.80;;;;;;;15.43;49.42;100538.13;107513;1260;61139;-81
2023/05/30 00:08:58;;;;;;;7.90;4.00;;;;;;;15.39;49.17;100537.27;107558;1260;73640;-80
2023/05/30 00:11:28;;;;;;;6.50;3.50;;;;;;;15.35;49.20;100542.42;107567;1262;72830;-81
2023/05/30 00:13:56;;;;;;;5.90;3.60;;;;;;;15.32;49.21;100539.35;107554;1261;72679;-81
2023/05/30 00:16:24;;;;;;;6.60;4.00;;;;;;;15.30;49.34;100534.86;107544;1260;61312;-81
2023/05/30 00:18:56;;;;;;;7.80;3.90;;;;;;;15.28;49.56;100536.72;107566;1260;61391;-80
2023/05/30 00:21:23;;;;;;;5.80;3.80;;;;;;;15.25;49.85;100535.08;107490;1260;73727;-80
2023/05/30 00:23:51;;;;;;;6.60;3.70;;;;;;;15.22;50.31;100535.85;107625;1262;75380;-80
2023/05/30 00:26:19;;;;;;;7.10;3.50;;;;;;;15.21;50.64;100535.45;107609;1262;73022;-80
2023/05/30 00:28:49;;;;;;;6.20;3.80;;;;;;;15.19;50.93;100529.55;107505;1262;60492;-80
2023/05/30 00:31:17;;;;;;;8.10;3.80;;;;;;;15.17;50.93;100529.31;107565;1262;61258;-80
2023/05/30 00:33:45;;;;;;;7.60;3.90;;;;;;;15.16;50.90;100528.17;107435;1262;74698;-80
2023/05/30 00:36:16;;;;;;;5.80;3.80;;;;;;;15.14;50.95;100530.79;107562;1260;73086;-80
2023/05/30 00:38:44;;;;;;;9.70;4.60;;;;;;;15.13;51.01;100529.35;107470;1266;73672;-80
2023/05/30 00:41:12;;;;;;;7.90;4.10;;;;;;;15.12;50.79;100533.79;107539;1262;61216;-80
2023/05/30 00:43:39;;;;;;;8.10;4.10;;;;;;;15.10;50.75;100534.02;107551;1261;61108;-80
2023/05/30 00:46:07;;;;;;;7.20;3.80;;;;;;;15.07;50.56;100529.20;107574;1262;73669;-80
2023/05/30 00:48:35;;;;;;;7.00;4.10;;;;;;;15.04;50.67;100523.22;107474;1263;71494;-81
2023/05/30 00:51:05;;;;;;;8.40;4.40;;;;;;;15.01;50.85;100519.06;107564;1262;71231;-79
2023/05/30 00:53:33;;;;;;;5.90;3.80;;;;;;;14.98;51.10;100517.73;107480;1260;61351;-80
2023/05/30 00:56:00;;;;;;;6.20;3.90;;;;;;;14.95;51.24;100516.11;107529;1260;59520;-80
2023/05/30 00:58:28;;;;;;;6.30;3.70;;;;;;;14.92;51.44;100515.41;107595;1263;77056;-79
2023/05/30 01:00:57;;;;;;;8.10;3.70;;;;;;;14.90;51.50;100517.85;107472;1262;72673;-80
2023/05/30 01:03:27;;;;;;;7.10;4.30;;;;;;;14.87;51.57;100513.25;107376;1265;72750;-79
2023/05/30 01:05:55;;;;;;;7.20;4.60;;;;;;;14.85;51.57;100511.55;107546;1263;61274;-79
2023/05/30 01:08:24;;;;;;;6.40;4.10;;;;;;;14.83;51.27;100509.90;107525;1260;59784;-79
2023/05/30 01:10:58;;;;;;;6.30;3.80;;;;;;;14.81;50.88;100509.06;107568;1261;73385;-80
2023/05/30 01:13:41;;;;;;;6.60;3.90;;;;;;;14.79;50.39;100508.02;107562;1260;73200;-79
2023/05/30 01:16:15;;;;;;;5.80;3.80;;;;;;;14.77;50.11;100506.86;107484;1263;73221;-79
2023/05/30 01:18:50;;;;;;;6.30;4.30;;;;;;;14.74;49.66;100508.06;107526;1262;62387;-79
2023/05/30 01:21:19;;;;;;;9.10;4.60;;;;;;;14.73;49.11;100508.02;107560;1261;61240;-80
2023/05/30 01:24:09;;;;;;;7.30;4.50;;;;;;;14.71;48.71;100504.19;107563;1261;74903;-79
2023/05/30 01:26:57;;;;;;;6.80;4.00;;;;;;;14.70;48.40;100503.48;107642;1261;72768;-80
2023/05/30 01:29:25;;;;;;;9.60;4.20;;;;;;;14.69;47.97;100506.46;107490;1263;73023;-81
2023/05/30 01:31:54;;;;;;;7.20;4.60;;;;;;;14.67;47.70;100505.88;107528;1260;61253;-81
2023/05/30 01:34:22;;;;;;;6.20;3.70;;;;;;;14.66;47.43;100504.39;107474;1261;61181;-81
2023/05/30 01:36:51;;;;;;;5.60;3.80;;;;;;;14.66;47.31;100504.66;107408;1260;74868;-80
2023/05/30 01:39:18;;;;;;;7.60;4.40;;;;;;;14.66;47.38;100500.75;107532;1261;73234;-80
2023/05/30 01:41:53;;;;;;;6.00;4.30;;;;;;;14.65;47.45;100501.02;107449;1260;72705;-80
2023/05/30 01:44:36;;;;;;;8.00;4.20;;;;;;;14.65;47.54;100498.17;107454;1260;61709;-81
2023/05/30 01:47:07;;;;;;;6.90;3.80;;;;;;;14.65;47.66;100500.64;107514;1261;61287;-81
2023/05/30 01:49:38;;;;;;;8.30;4.40;;;;;;;14.65;47.82;100501.40;107587;1260;76601;-80
2023/05/30 01:52:17;;;;;;;6.00;4.00;;;;;;;14.66;47.70;100499.89;107534;1262;72745;-81
2023/05/30 01:54:51;;;;;;;8.20;4.30;;;;;;;14.67;47.76;100505.35;107457;1265;72868;-81
2023/05/30 01:57:19;;;;;;;6.10;3.90;;;;;;;14.68;47.73;100500.18;107390;1260;61315;-79
2023/05/30 01:59:49;;;;;;;7.10;4.20;;;;;;;14.68;47.63;100503.03;107601;1261;61269;-79
2023/05/30 02:02:17;;;;;;;6.80;4.00;;;;;;;14.69;47.53;100503.11;107527;1261;73448;-79
2023/05/30 02:04:45;;;;;;;5.90;4.10;;;;;;;14.70;47.38;100502.61;107434;1263;72079;-80
2023/05/30 02:07:12;;;;;;;6.20;3.90;;;;;;;14.71;47.23;100504.83;107565;1261;72412;-78
2023/05/30 02:09:40;;;;;;;8.30;3.90;;;;;;;14.72;47.06;100507.92;107702;1260;61440;-79
2023/05/30 02:12:08;;;;;;;7.10;4.00;;;;;;;14.72;47.18;100508.08;107378;1260;62029;-80
2023/05/30 02:14:38;;;;;;;7.70;3.90;;;;;;;14.75;47.32;100507.47;107536;1260;74695;-80
2023/05/30 02:17:06;;;;;;;7.50;3.60;;;;;;;14.76;47.39;100507.55;107388;1261;73836;-80
2023/05/30 02:19:33;;;;;;;7.30;3.90;;;;;;;14.76;47.46;100511.10;107471;1261;72701;-80
2023/05/30 02:22:01;;;;;;;7.10;3.80;;;;;;;14.77;47.59;100512.78;107462;1262;61777;-80
2023/05/30 02:24:31;;;;;;;6.10;4.00;;;;;;;14.81;47.63;100511.27;107524;1260;60082;-80
2023/05/30 02:26:59;;;;;;;5.60;3.70;;;;;;;14.89;47.58;100510.70;107490;1261;74794;-80
2023/05/30 02:29:27;;;;;;;7.10;4.00;;;;;;;14.92;47.49;100510.81;107498;1263;73023;-80
2023/05/30 02:31:55;;;;;;;7.70;4.10;;;;;;;14.97;47.18;100510.50;107478;1260;72246;-80
2023/05/30 02:34:23;;;;;;;8.30;4.40;;;;;;;15.03;47.04;100509.52;107560;1261;61223;-80
2023/05/30 02:36:50;;;;;;;6.80;4.40;;;;;;;15.09;47.07;100505.94;107549;1263;61873;-80
2023/05/30 02:39:20;;;;;;;6.90;4.20;;;;;;;15.13;46.94;100497.12;107384;1266;75106;-80
2023/05/30 02:41:48;;;;;;;6.20;4.20;;;;;;;15.16;46.68;100499.27;107500;1260;72753;-80
2023/05/30 02:44:17;;;;;;;6.90;3.70;;;;;;;15.20;46.42;100495.79;107302;1262;281295;-80
2023/05/30 02:46:44;;;;;;;7.00;3.60;;;;;;;15.23;46.33;100495.38;107433;1267;61164;-79
2023/05/30 02:49:12;;;;;;;5.90;3.40;;;;;;;15.27;46.10;100498.55;107459;1261;61163;-79
2023/05/30 02:51:41;;;;;;;6.10;3.80;;;;;;;15.31;46.00;100498.84;107481;1265;76947;-79
2023/05/30 02:54:11;;;;;;;6.20;3.80;;;;;;;15.34;45.97;100500.12;107518;1261;72013;-79
2023/05/30 02:56:56;;;;;;;6.70;3.40;;;;;;;15.38;45.87;100501.11;107535;1260;71343;-80
2023/05/30 02:59:36;;;;;;;6.10;3.40;;;;;;;15.42;45.84;100501.20;107489;1264;61934;-81
2023/05/30 03:02:09;;;;;;;;;;;;;;;15.45;45.82;100502.35;107519;1261;61119;-80
2023/05/30 03:04:37;;;;;;;5.80;3.70;;;;;;;15.48;45.81;100497.67;107679;1260;74939;-80
2023/05/30 03:07:07;;;;;;;4.60;3.40;;;;;;;15.52;45.80;100499.84;107632;1261;71695;-81
2023/05/30 03:09:37;;;;;;;6.00;3.30;;;;;;;15.57;45.79;100499.43;107387;1264;74723;-79
2023/05/30 03:12:06;;;;;;;5.90;3.80;;;;;;;15.62;45.55;100504.09;107522;1264;61020;-79
2023/05/30 03:14:34;;;;;;;6.30;3.80;;;;;;;15.67;45.36;100506.90;107471;1260;61078;-80
2023/05/30 03:17:03;;;;;;;7.20;3.80;;;;;;;15.73;45.25;100505.96;107493;1262;73719;-80
2023/05/30 03:19:30;;;;;;;6.30;3.60;;;;;;;15.76;45.09;100507.64;107549;1261;72629;-81
2023/05/30 03:21:59;;;;;;;7.90;3.80;;;;;;;15.80;45.32;100508.28;107525;1260;71696;-81
2023/05/30 03:24:29;;;;;;;7.70;3.80;;;;;;;15.83;45.53;100508.60;107424;1263;60240;-80
2023/05/30 03:26:56;;;;;;;8.20;3.90;;;;;;;15.86;45.63;100504.62;107449;1261;61146;-80
2023/05/30 03:29:27;;;;;;;6.20;4.00;;;;;;;15.90;45.72;100500.79;107596;1261;74924;-81
2023/05/30 03:31:55;;;;;;;5.20;3.60;;;;;;;15.97;45.74;100496.43;107520;1265;72905;-80
2023/05/30 03:34:23;;;;;;;6.30;4.10;;;;;;;16.03;45.82;100496.22;107565;1264;71775;-79
2023/05/30 03:36:52;;;;;;;7.50;4.40;;;;;;;16.08;45.84;100502.08;107600;1265;60052;-80
2023/05/30 03:39:20;;;;;;;9.00;4.20;;;;;;;16.13;45.83;100502.02;107556;1260;61263;-81
2023/05/30 03:41:48;;;;;;;7.30;3.80;;;;;;;16.18;45.70;100504.05;107598;1265;73463;-82
2023/05/30 03:44:15;;;;;;;8.20;4.20;;;;;;;16.25;45.69;100509.23;107559;1265;73140;-81
2023/05/30 03:46:44;;;;;;;8.60;4.20;;;;;;;16.31;45.74;100505.40;107530;1264;74998;-80
2023/05/30 03:49:11;;;;;;;6.90;4.30;;;;;;;16.37;45.71;100504.48;107527;1260;61128;-80
2023/05/30 03:51:39;;;;;;;8.40;4.50;;;;;;;16.44;45.63;100503.11;107507;1260;62319;-80
2023/05/30 03:54:07;;;;;;;5.90;4.10;;;;;;;16.51;45.36;100500.73;107442;1265;73530;-79
2023/05/30 03:56:35;;;;;;;5.60;4.20;;;;;;;16.59;45.23;100500.69;107603;1260;71438;-81
2023/05/30 03:59:02;;;;;;;8.00;4.70;;;;;;;16.66;45.22;100502.82;107561;1260;70840;-79
2023/05/30 04:01:30;;;;;;;6.40;4.40;;;;;;;16.74;45.15;100504.41;107554;1260;61229;-79
2023/05/30 04:03:58;;;;;;;6.60;4.40;;;;;;;16.82;45.21;100503.26;107419;1261;61131;-79
2023/05/30 04:06:26;;;;;;;8.50;4.40;;;;;;;16.91;45.32;100505.67;107708;1260;74713;-80
2023/05/30 04:08:56;;;;;;;6.20;4.20;;;;;;;16.99;45.38;100507.34;107467;1265;71743;-80
2023/05/30 04:11:23;;;;;;;8.70;5.00;;;;;;;17.05;45.31;100504.25;107532;1266;71524;-80
2023/05/30 04:13:51;;;;;;;7.00;4.60;;;;;;;17.12;45.40;100502.86;107560;1262;62305;-80
2023/05/30 04:16:19;;;;;;;7.00;4.40;;;;;;;17.19;45.25;100504.92;107555;1261;60151;-80
2023/05/30 04:18:49;;;;;;;9.30;4.70;;;;;;;17.28;45.22;100502.52;107581;1265;76929;-80
2023/05/30 04:21:16;;;;;;;6.40;4.50;;;;;;;17.38;45.34;100503.94;107460;1267;71612;-80
2023/05/30 04:23:44;;;;;;;6.70;4.10;;;;;;;17.46;45.34;100502.83;107495;1261;72787;-80
2023/05/30 04:26:12;;;;;;;6.00;4.00;;;;;;;17.55;45.38;100504.46;107512;1260;61280;-80
2023/05/30 04:28:41;;;;;;;11.10;4.20;;;;;;;17.64;45.30;100505.66;107680;1260;60061;-80
2023/05/30 04:31:10;;;;;;;5.30;3.80;;;;;;;17.74;45.33;100500.91;107476;1261;74774;-80
2023/05/30 04:33:48;;;;;;;6.70;4.20;;;;;;;17.86;45.43;100504.33;107417;1261;75443;-80
2023/05/30 04:36:19;;;;;;;6.50;4.00;;;;;;;17.97;45.18;100506.86;107440;1260;72691;-80
2023/05/30 04:38:49;;;;;;;6.80;3.90;;;;;;;18.08;45.12;100497.83;107552;1260;61236;-82
2023/05/30 04:41:21;;;;;;;6.80;3.80;;;;;;;18.20;44.92;100500.58;107617;1260;61295;-80
2023/05/30 04:43:57;;;;;;;7.70;3.40;;;;;;;18.31;44.63;100501.05;107414;1265;75002;-80
2023/05/30 04:46:27;;;;;;;5.90;3.60;;;;;;;18.43;44.35;100502.23;107475;1261;72786;-80
2023/05/30 04:48:58;;;;;;;7.00;3.20;;;;;;;18.57;44.12;100506.20;107577;1264;71534;-80
2023/05/30 04:51:26;;;;;;;5.00;3.40;;;;;;;18.72;44.11;100502.85;107411;1260;61232;-80
2023/05/30 04:53:54;;;;;;;6.00;3.30;;;;;;;18.87;43.96;100500.74;107376;1260;61242;-81
2023/05/30 04:56:22;;;;;;;6.80;3.00;;;;;;;19.00;43.73;100500.60;107348;1260;74677;-80
2023/05/30 04:58:53;;;;;;;6.10;3.10;;;;;;;19.13;43.57;100500.82;107693;1260;72914;-82
2023/05/30 05:01:23;;;;;;;6.40;3.20;;;;;;;19.28;43.37;100504.88;107520;1263;71351;-82
2023/05/30 05:03:52;;;;;;;7.20;3.50;;;;;;;19.40;42.81;100500.45;107505;1264;61121;-80
2023/05/30 05:06:20;;;;;;;6.60;2.80;;;;;;;19.54;42.77;100500.73;107501;1262;61202;-81
2023/05/30 05:08:48;;;;;;;4.40;2.70;;;;;;;19.68;42.14;100500.00;107542;1259;74828;-80
2023/05/30 05:11:16;;;;;;;4.00;2.40;;;;;;;19.83;41.34;100502.38;107658;1263;73001;-79
2023/05/30 05:13:44;;;;;;;5.00;2.50;;;;;;;19.99;40.22;100505.01;107573;1260;71515;-80
2023/05/30 05:16:11;;;;;;;8.20;2.70;;;;;;;20.18;40.10;100505.18;107457;1263;61239;-80
2023/05/30 05:18:39;;;;;;;8.00;3.00;;;;;;;20.36;40.40;100506.10;107519;1260;60101;-80
2023/05/30 05:21:07;;;;;;;6.40;2.90;;;;;;;20.54;41.29;100506.55;107512;1260;73454;-80
2023/05/30 05:23:35;;;;;;;6.80;2.80;;;;;;;20.68;41.25;100505.60;107577;1260;75535;-80
2023/05/30 05:26:05;;;;;;;5.00;2.70;;;;;;;20.80;40.69;100506.39;107472;1261;72927;-81
2023/05/30 05:28:32;;;;;;;6.10;2.60;;;;;;;20.89;40.21;100502.37;107496;1261;60201;-80
2023/05/30 05:31:00;;;;;;;4.00;2.50;;;;;;;20.98;40.06;100503.04;107552;1260;61357;-80
2023/05/30 05:33:30;;;;;;;5.30;2.40;;;;;;;21.08;39.63;100505.77;107627;1261;73528;-80
2023/05/30 05:35:58;;;;;;;5.70;2.60;;;;;;;21.18;39.66;100504.06;107549;1261;72821;-80
2023/05/30 05:38:26;;;;;;;3.90;2.40;;;;;;;21.31;39.58;100503.41;107412;1261;71502;-81
2023/05/30 05:40:53;;;;;;;8.40;2.80;;;;;;;21.46;38.75;100504.89;107476;1260;61079;-79
2023/05/30 05:43:21;;;;;;;5.30;2.50;;;;;;;21.60;38.11;100503.11;107552;1260;61256;-80
2023/05/30 05:45:51;;;;;;;5.80;2.30;;;;;;;21.72;37.45;100499.81;107553;1260;73493;-80
2023/05/30 05:48:18;;;;;;;5.60;2.20;;;;;;;21.85;37.68;100499.57;107733;1260;73219;-81
2023/05/30 05:50:46;;;;;;;4.50;2.40;;;;;;;22.00;37.33;100502.98;107872;1263;71484;-80
2023/05/30 05:53:14;;;;;;;4.30;1.80;;;;;;;22.14;36.20;100506.27;107581;1264;61248;-79
2023/05/30 05:55:41;;;;;;;4.20;1.90;;;;;;;22.29;33.97;100506.40;107586;1260;61259;-80
2023/05/30 05:58:09;;;;;;;6.40;2.50;;;;;;;22.42;33.48;100507.08;107618;1260;73144;-81
2023/05/30 06:00:37;;;;;;;5.30;2.20;;;;;;;22.57;33.26;100501.88;107608;1264;71142;-80
2023/05/30 06:03:05;;;;;;;4.60;2.10;;;;;;;22.70;32.48;100505.14;107559;1263;72911;-80
2023/05/30 06:05:35;;;;;;;3.70;1.80;;;;;;;22.82;32.35;100507.61;107497;1260;61257;-84
2023/05/30 06:08:03;;;;;;;3.90;1.70;;;;;;;22.95;32.10;100506.63;107569;1260;61187;-82
2023/05/30 06:10:31;;;;;;;4.20;2.00;;;;;;;23.05;31.70;100499.95;107610;1261;73663;-81
2023/05/30 06:12:58;;;;;;;6.50;2.20;;;;;;;23.16;31.10;100500.43;107557;1261;73684;-81
2023/05/30 06:15:26;;;;;;;5.90;2.30;;;;;;;23.22;31.27;100499.05;107598;1260;72214;-81
2023/05/30 06:17:54;;;;;;;4.80;2.10;;;;;;;23.29;31.60;100502.84;107606;1260;61255;-79
2023/05/30 06:20:22;;;;;;;5.70;2.10;;;;;;;23.36;30.92;100503.21;107368;1261;61202;-79
2023/05/30 06:22:50;;;;;;;6.30;2.30;;;;;;;23.39;30.29;100499.54;107753;1260;76184;-81
2023/05/30 06:25:18;;;;;;;4.20;1.90;;;;;;;23.43;30.41;100500.14;107774;1260;72796;-82
2023/05/30 06:27:45;;;;;;;5.20;2.00;;;;;;;23.49;30.35;100497.27;107552;1260;71490;-80
2023/05/30 06:30:13;;;;;;;3.60;2.10;;;;;;;23.56;30.33;100498.72;107525;1263;60147;-81
2023/05/30 06:32:41;;;;;;;4.60;2.10;;;;;;;23.64;30.33;100498.64;107585;1264;61167;-80
2023/05/30 06:35:09;;;;;;;4.10;2.10;;;;;;;23.74;29.93;100498.71;107611;1260;74789;-79
2023/05/30 06:37:37;;;;;;;4.50;1.90;;;;;;;23.79;29.51;100500.39;107682;1260;71753;-81
2023/05/30 06:40:05;;;;;;;3.00;1.80;;;;;;;23.82;29.68;100500.42;107567;1260;71447;-81
2023/05/30 06:42:34;;;;;;;4.00;2.00;;;;;;;23.89;29.69;100500.60;107617;1265;59538;-78
2023/05/30 06:45:04;;;;;;;5.80;2.20;;;;;;;23.97;29.70;100496.36;107481;1260;61116;-81
2023/05/30 06:47:32;;;;;;;3.30;1.90;;;;;;;24.03;29.19;100490.39;107554;1260;76943;-79
2023/05/30 06:50:00;;;;;;;4.70;1.80;;;;;;;24.05;29.46;100489.73;107550;1261;72775;-80
2023/05/30 06:52:27;;;;;;;5.40;1.70;;;;;;;24.16;29.81;100493.30;107569;1263;73751;-81
2023/05/30 06:54:55;;;;;;;3.90;1.80;;;;;;;24.31;29.20;100491.33;107426;1260;61272;-80
2023/05/30 06:57:24;;;;;;;5.10;1.80;;;;;;;24.39;28.10;100491.23;107631;1260;61173;-81
2023/05/30 06:59:52;;;;;;;3.40;1.90;;;;;;;24.44;28.01;100487.39;107597;1260;74775;-82
2023/05/30 07:02:20;;;;;;;4.10;1.70;;;;;;;24.47;28.16;100482.31;107598;1260;72931;-82
2023/05/30 07:04:48;;;;;;;3.80;1.80;;;;;;;24.54;27.98;100479.14;107615;1261;71407;-81
2023/05/30 07:07:15;;;;;;;3.80;1.80;;;;;;;24.57;28.07;100478.83;107485;1260;61128;-80
2023/05/30 07:09:43;;;;;;;4.80;1.90;;;;;;;24.59;28.03;100480.05;107538;1260;61157;-81
2023/05/30 07:12:11;;;;;;;2.30;1.40;;;;;;;24.60;28.31;100479.61;107615;1260;75152;-81
2023/05/30 07:14:38;;;;;;;6.10;2.10;;;;;;;24.66;28.18;100481.53;107568;1265;72363;-82
2023/05/30 07:17:08;;;;;;;3.40;1.60;;;;;;;24.73;27.72;100478.57;107624;1260;73346;-81
2023/05/30 07:19:36;;;;;;;4.40;1.90;;;;;;;24.73;27.38;100472.33;107587;1260;61186;-80
2023/05/30 07:22:04;;;;;;;4.80;1.80;;;;;;;24.74;27.42;100475.79;107648;1260;61145;-80
2023/05/30 07:24:31;;;;;;;4.00;1.70;;;;;;;24.75;27.53;100479.88;107648;1260;74750;-81
2023/05/30 07:26:59;;;;;;;4.30;1.70;;;;;;;24.77;27.64;100480.33;107589;1260;75248;-79
2023/05/30 07:29:27;;;;;;;3.60;1.70;;;;;;;24.86;27.52;100475.35;107576;1261;72856;-81
2023/05/30 07:31:55;;;;;;;4.80;2.00;;;;;;;24.93;27.07;100473.51;107640;1260;60707;-80
2023/05/30 07:34:23;;;;;;;5.80;2.00;;;;;;;25.01;27.11;100468.61;107635;1260;60185;-81
2023/05/30 07:36:51;;;;;;;3.90;2.00;;;;;;;25.12;27.05;100473.07;107633;1261;73352;-81
2023/05/30 07:39:19;;;;;;;3.90;1.70;;;;;;;25.21;26.33;100471.33;107636;1260;72923;-80
2023/05/30 07:41:47;;;;;;;4.70;1.70;;;;;;;25.21;26.12;100467.27;107641;1260;71852;-80
2023/05/30 07:44:14;;;;;;;4.60;1.80;;;;;;;25.21;26.53;100465.95;107543;1260;60129;-80
2023/05/30 07:46:42;;;;;;;3.60;1.70;;;;;;;25.25;26.25;100467.05;107576;1260;61192;-82
2023/05/30 07:49:10;;;;;;;4.90;2.10;;;;;;;25.27;26.35;100465.13;107637;1261;73428;-79
2023/05/30 07:51:37;;;;;;;3.60;1.70;;;;;;;25.33;26.07;100464.00;107641;1260;72818;-82
2023/05/30 07:54:05;;;;;;;6.30;1.70;;;;;;;25.37;25.56;100466.73;107581;1260;72535;-80
2023/05/30 07:56:33;;;;;;;4.40;1.60;;;;;;;25.37;25.88;100462.83;107604;1260;61172;-81
2023/05/30 07:59:01;;;;;;;3.50;1.80;;;;;;;25.45;26.12;100462.05;107523;1260;61155;-80
2023/05/30 08:01:29;;;;;;;3.20;1.70;;;;;;;25.58;26.15;100463.86;107528;1260;73451;-82
2023/05/30 08:03:56;;;;;;;4.20;1.90;;;;;;;25.70;25.96;100461.98;107582;1260;71203;-79
2023/05/30 08:06:24;;;;;;;5.10;1.80;;;;;;;25.79;25.92;100462.72;107572;1260;74644;-81
2023/05/30 08:08:52;;;;;;;4.80;1.60;;;;;;;25.85;25.70;100466.84;107576;1260;61119;-80
2023/05/30 08:11:20;;;;;;;3.90;1.60;;;;;;;25.92;25.64;100462.91;107640;1261;61273;-82
2023/05/30 08:13:47;;;;;;;3.40;1.50;;;;;;;26.01;25.93;100459.70;107564;1260;74696;-81
2023/05/30 08:16:15;;;;;;;4.90;1.70;;;;;;;26.07;24.72;100464.42;107611;1260;72705;-81
2023/05/30 08:18:45;;;;;;;3.40;1.40;;;;;;;26.05;24.58;100460.10;107532;1261;71588;-80
2023/05/30 08:21:14;;;;;;;6.40;1.80;;;;;;;26.06;24.89;100455.42;107546;1266;61141;-80
2023/05/30 08:23:42;;;;;;;3.10;1.80;;;;;;;26.13;24.85;100459.14;107501;1260;59785;-80
2023/05/30 08:26:10;;;;;;;5.50;1.80;;;;;;;26.19;24.67;100463.70;107585;1260;74752;-80
2023/05/30 08:28:37;;;;;;;12.10;2.70;;;;;;;26.22;24.47;100457.64;107507;1260;72761;-80
2023/05/30 08:31:05;;;;;;;4.00;1.80;;;;;;;26.19;24.66;100459.32;107512;1261;71497;-81
2023/05/30 08:33:35;;;;;;;8.70;2.40;;;;;;;26.22;24.60;100459.21;107565;1260;61131;-81
2023/05/30 08:36:03;;;;;;;5.20;1.50;;;;;;;26.25;24.27;100459.19;107528;1260;60056;-80
2023/05/30 08:38:31;;;;;;;4.00;1.60;;;;;;;26.30;23.87;100459.74;107581;1260;72566;-81
2023/05/30 08:40:58;;;;;;;3.30;1.50;;;;;;;26.30;23.64;100456.61;107561;1260;72799;-78
2023/05/30 08:43:27;;;;;;;6.10;1.90;;;;;;;26.25;23.94;100453.08;107501;1267;73271;-79
2023/05/30 08:45:55;;;;;;;5.40;1.70;;;;;;;26.24;24.02;100453.54;107506;1262;61301;-80
2023/05/30 08:48:24;;;;;;;3.30;1.70;;;;;;;26.28;23.75;100451.88;107563;1260;61018;-80
2023/05/30 08:50:52;;;;;;;4.00;1.80;;;;;;;26.31;23.58;100449.58;107571;1260;74696;-81
2023/05/30 08:53:30;;;;;;;4.80;1.50;;;;;;;26.33;23.48;100444.06;107508;1260;72810;-80
2023/05/30 08:56:01;;;;;;;3.40;1.50;;;;;;;26.33;23.54;100440.77;107545;1260;71514;-80
2023/05/30 08:58:39;;;;;;;4.10;1.60;;;;;;;26.33;23.39;100437.50;107545;1260;61133;-81
2023/05/30 09:01:09;;;;;;;3.60;1.70;;;;;;;26.38;23.16;100434.75;107510;1260;61178;-81
2023/05/30 09:03:38;;;;;;;4.00;1.50;;;;;;;26.46;23.44;100434.49;107525;1260;73379;-81
2023/05/30 09:06:07;;;;;;;3.40;1.50;;;;;;;26.53;23.53;100433.29;107591;1260;75099;-81
2023/05/30 09:08:36;;;;;;;6.70;1.80;;;;;;;26.50;23.04;100427.45;107494;1260;72455;-80
2023/05/30 09:11:04;;;;;;;4.00;1.70;;;;;;;26.37;23.01;100431.38;107577;1260;61141;-81
2023/05/30 09:13:31;;;;;;;3.20;1.70;;;;;;;26.34;23.08;100426.23;107586;1260;61221;-81
2023/05/30 09:15:59;;;;;;;3.80;1.70;;;;;;;26.45;23.78;100429.63;107589;1260;74793;-80
2023/05/30 09:18:31;;;;;;;4.60;1.60;;;;;;;26.65;24.20;100424.46;107535;1260;71487;-81
2023/05/30 09:21:05;;;;;;;3.60;1.80;;;;;;;26.90;23.35;100426.94;107500;1261;71486;-81
2023/05/30 09:23:33;;;;;;;5.30;1.40;;;;;;;27.00;21.76;100423.85;107595;1260;61263;-82
2023/05/30 09:26:04;;;;;;;2.80;1.60;;;;;;;26.95;22.10;100424.02;107564;1260;61181;-80
2023/05/30 09:28:34;;;;;;;3.10;1.40;;;;;;;26.95;23.03;100425.04;107570;1260;74769;-83
2023/05/30 09:31:02;;;;;;;5.20;1.50;;;;;;;27.03;22.56;100424.60;107514;1260;73999;-81
2023/05/30 09:33:50;;;;;;;2.50;1.70;;;;;;;27.03;22.54;100420.45;107601;1261;71464;-81
2023/05/30 09:36:22;;;;;;;3.50;1.60;;;;;;;26.98;22.51;100419.05;107540;1261;60123;-83
2023/05/30 09:39:05;;;;;;;3.80;1.60;;;;;;;27.05;23.08;100422.43;107643;1260;61145;-81
2023/05/30 09:41:33;;;;;;;3.80;1.80;;;;;;;27.21;22.44;100421.56;107578;1260;73435;-80
2023/05/30 09:44:04;;;;;;;3.50;1.80;;;;;;;27.24;21.76;100418.38;107534;1260;74511;-81
2023/05/30 09:46:32;;;;;;;4.00;1.50;;;;;;;27.24;22.09;100418.71;107571;1260;72813;-81
2023/05/30 09:49:01;;;;;;;3.50;1.60;;;;;;;27.30;21.86;100409.30;107578;1260;61097;-80
2023/05/30 09:51:29;;;;;;;6.30;1.70;;;;;;;27.36;22.54;100401.92;107551;1260;61210;-81
2023/05/30 09:54:05;;;;;;;3.50;1.60;;;;;;;27.37;22.15;100407.58;107532;1260;75101;-80
2023/05/30 09:56:37;;;;;;;3.60;1.60;;;;;;;27.33;22.08;100405.17;107602;1260;72093;-80
2023/05/30 09:59:07;;;;;;;3.60;1.70;;;;;;;27.33;21.86;100406.27;107494;1260;72889;-80
2023/05/30 10:01:50;;;;;;;3.60;1.60;;;;;;;27.37;21.16;100404.60;107560;1262;61171;-81
2023/05/30 10:04:20;;;;;;;5.70;1.60;;;;;;;27.43;21.59;100402.39;107485;1260;61234;-80
2023/05/30 10:06:52;;;;;;;2.90;1.70;;;;;;;27.50;21.13;100400.43;107518;1260;74676;-81
2023/05/30 10:09:23;;;;;;;3.20;1.70;;;;;;;27.53;21.14;100393.31;107562;1260;71473;-80
2023/05/30 10:11:51;;;;;;;3.80;1.90;;;;;;;27.56;21.25;100394.15;107629;1260;71471;-81
2023/05/30 10:14:19;;;;;;;3.40;1.60;;;;;;;27.60;21.20;100392.30;107549;1260;61286;-80
2023/05/30 10:16:48;;;;;;;5.70;1.70;;;;;;;27.55;21.56;100386.06;107622;1260;60022;-81
2023/05/30 10:19:24;;;;;;;5.00;1.90;;;;;;;27.53;21.24;100391.91;107633;1260;75001;-81
2023/05/30 10:22:02;;;;;;;4.50;1.80;;;;;;;27.50;21.11;100393.36;107576;1260;71650;-81
2023/05/30 10:24:30;;;;;;;3.70;1.60;;;;;;;27.52;21.16;100383.05;107598;1260;71721;-80
2023/05/30 10:27:00;;;;;;;3.90;1.50;;;;;;;27.61;21.11;100379.45;107544;1260;60229;-82
2023/05/30 10:29:31;;;;;;;5.30;1.60;;;;;;;27.63;21.35;100384.89;107633;1260;61172;-80
2023/05/30 10:32:00;;;;;;;4.70;1.80;;;;;;;27.67;21.49;100382.80;107635;1260;74848;-81
2023/05/30 10:34:36;;;;;;;3.30;1.80;;;;;;;27.79;21.86;100378.88;107477;1260;72631;-81
2023/05/30 10:37:04;;;;;;;3.80;1.70;;;;;;;27.93;21.57;100377.04;107589;1262;71700;-81
2023/05/30 10:40:25;;;;;;;5.30;1.80;;;;;;;27.96;20.90;100373.14;107566;1260;61400;-81
2023/05/30 10:42:53;;;;;;;5.20;1.70;;;;;;;27.90;21.29;100364.77;107367;1260;61260;-81
2023/05/30 10:45:27;;;;;;;3.40;1.60;;;;;;;27.89;21.23;100359.20;107548;1260;74751;-81
2023/05/30 10:48:10;;;;;;;6.20;1.90;;;;;;;27.88;21.03;100358.33;107547;1267;71537;-81
2023/05/30 10:50:40;;;;;;;4.20;1.70;;;;;;;27.91;20.81;100356.63;107685;1260;71904;-80
2023/05/30 10:53:17;;;;;;;3.20;1.70;;;;;;;27.96;20.90;100355.56;107564;1261;61260;-82
2023/05/30 10:55:49;;;;;;;2.80;1.50;;;;;;;28.02;21.16;100357.42;107580;1261;59751;-81
2023/05/30 10:58:42;;;;;;;2.80;1.70;;;;;;;28.09;20.51;100354.41;107573;1260;74848;-81
2023/05/30 11:01:29;;;;;;;5.20;1.60;;;;;;;28.09;20.06;100354.34;107599;1260;71526;-79
2023/05/30 11:04:04;;;;;;;3.10;1.60;;;;;;;27.95;20.02;100357.29;107554;1261;74002;-82
2023/05/30 11:06:34;;;;;;;3.30;1.60;;;;;;;27.87;20.34;100353.14;107620;1261;61137;-81
2023/05/30 11:09:09;;;;;;;3.40;1.60;;;;;;;27.86;20.26;100346.79;107546;1260;61357;-80
2023/05/30 11:11:41;;;;;;;3.20;1.50;;;;;;;27.93;20.15;100343.30;107594;1260;74767;-82
2023/05/30 11:14:10;;;;;;;9.70;2.30;;;;;;;28.05;19.72;100341.36;107585;1260;71626;-80
2023/05/30 11:16:48;;;;;;;4.50;1.80;;;;;;;28.08;19.95;100338.01;107597;1260;72778;-80
2023/05/30 11:19:18;;;;;;;5.90;1.90;;;;;;;28.05;19.95;100342.06;107572;1260;61270;-81
2023/05/30 11:21:57;;;;;;;4.40;1.70;;;;;;;28.06;20.57;100343.48;107666;1260;61170;-81
2023/05/30 11:24:25;;;;;;;3.40;1.80;;;;;;;28.18;19.90;100334.70;107572;1260;76789;-81
2023/05/30 11:26:59;;;;;;;3.40;1.70;;;;;;;28.22;19.89;100331.44;107553;1260;72655;-81
2023/05/30 11:29:57;;;;;;;2.60;1.60;;;;;;;28.34;19.83;100334.41;107577;1262;71406;-80