Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;65.65;18.45;;;;;;;;;;4942653;28;20050;-80
2022/01/16 00:05:55;;;;;;;61.72;20.10;;;;;;;;;;4965633;28;20062;-81
2022/01/16 00:08:21;;;;;;;77.38;20.85;;;;;;;;;;4941537;28;20065;-80
2022/01/16 00:10:47;;;;;;;59.15;18.33;;;;;;;;;;4947803;28;20497;-81
2022/01/16 00:13:14;;;;;;;60.38;18.10;;;;;;;;;;4941773;28;20722;-80
2022/01/16 00:15:44;;;;;;;59.10;20.48;;;;;;;;;;4947371;28;20026;-81
2022/01/16 00:18:19;;;;;;;61.95;19.42;;;;;;;;;;4958159;28;20144;-80
2022/01/16 00:20:46;;;;;;;64.68;20.08;;;;;;;;;;4946221;28;20053;-79
2022/01/16 00:23:12;;;;;;;62.80;18.05;;;;;;;;;;4945472;28;20514;-80
2022/01/16 00:25:38;;;;;;;55.75;16.40;;;;;;;;;;4945275;28;20042;-80
2022/01/16 00:28:04;;;;;;;23.13;9.63;;;;;;;;;;4926466;29;20028;-80
2022/01/16 00:30:30;;;;;;;62.55;19.33;;;;;;;;;;4925450;28;20026;-80
2022/01/16 00:33:00;;;;;;;48.83;13.55;;;;;;;;;;4919788;28;20032;-81
2022/01/16 00:35:27;;;;;;;64.50;18.45;;;;;;;;;;4935124;28;20106;-81
2022/01/16 00:37:53;;;;;;;43.08;14.63;;;;;;;;;;4927478;28;20035;-80
2022/01/16 00:40:19;;;;;;;42.97;11.63;;;;;;;;;;4924546;28;20043;-80
2022/01/16 00:42:45;;;;;;;28.55;9.70;;;;;;;;;;4946044;28;20045;-80
2022/01/16 00:45:11;;;;;;;68.78;19.27;;;;;;;;;;4922370;29;20050;-80
2022/01/16 00:47:38;;;;;;;42.05;13.80;;;;;;;;;;4927578;28;20090;-80
2022/01/16 00:50:04;;;;;;;53.90;15.85;;;;;;;;;;4928340;29;20040;-80
2022/01/16 00:52:30;;;;;;;56.38;16.15;;;;;;;;;;4927303;29;20550;-80
2022/01/16 00:55:02;;;;;;;49.63;16.50;;;;;;;;;;4928027;28;20079;-80
2022/01/16 00:57:29;;;;;;;35.80;12.50;;;;;;;;;;4937092;28;20098;-80
2022/01/16 00:59:55;;;;;;;54.72;18.48;;;;;;;;;;4927133;28;20035;-80
2022/01/16 01:02:21;;;;;;;33.85;13.02;;;;;;;;;;4935464;28;20436;-80
2022/01/16 01:04:48;;;;;;;69.25;19.55;;;;;;;;;;4942261;28;20028;-80
2022/01/16 01:07:14;;;;;;;50.33;15.82;;;;;;;;;;4927663;28;20043;-80
2022/01/16 01:09:40;;;;;;;56.25;17.83;;;;;;;;;;4931664;28;20030;-79
2022/01/16 01:12:06;;;;;;;41.45;13.48;;;;;;;;;;4925951;29;20579;-80
2022/01/16 01:15:04;;;;;;;61.50;19.77;;;;;;;;;;4940359;28;20050;-80
2022/01/16 01:17:24;;;;;;;52.63;17.25;;;;;;;;;;4939665;28;20045;-80
2022/01/16 01:19:50;;;;;;;64.13;20.05;;;;;;;;;;4922338;28;20038;-80
2022/01/16 01:22:16;;;;;;;77.50;22.27;;;;;;;;;;4920699;29;20583;-80
2022/01/16 01:24:42;;;;;;;76.97;23.65;;;;;;;;;;4935619;28;20480;-80
2022/01/16 01:27:43;;;;;;;85.22;23.60;;;;;;;;;;4934308;28;20051;-80
2022/01/16 01:30:06;;;;;;;65.93;17.20;;;;;;;;;;4934954;28;20038;-79
2022/01/16 01:32:34;;;;;;;74.25;23.33;;;;;;;;;;4924012;29;20051;-80
2022/01/16 01:35:07;;;;;;;86.70;26.63;;;;;;;;;;4920955;28;20511;-80
2022/01/16 01:37:33;;;;;;;75.20;22.00;;;;;;;;;;4917048;29;20032;-80
2022/01/16 01:39:59;;;;;;;65.22;20.42;;;;;;;;;;4922809;29;20027;-81
2022/01/16 01:42:32;;;;;;;81.95;21.67;;;;;;;;;;4933169;28;20697;-80
2022/01/16 01:53:17;;;;;;;63.20;23.20;;;;;;;;;;4935268;28;20045;-80
2022/01/16 01:55:44;;;;;;;78.68;25.80;;;;;;;;;;4937147;28;20024;-79
2022/01/16 01:58:10;;;;;;;78.72;22.23;;;;;;;;;;4922575;28;20083;-80
2022/01/16 02:00:37;;;;;;;24.52;10.23;;;;;;;;;;4919454;28;20031;-80
2022/01/16 02:05:30;;;;;;;81.35;26.75;;;;;;;;;;4941412;28;20148;-79
2022/01/16 02:07:56;;;;;;;80.90;25.05;;;;;;;;;;4924150;28;20031;-80
2022/01/16 02:10:22;;;;;;;86.88;23.27;;;;;;;;;;4923119;29;20030;-80
2022/01/16 02:12:55;;;;;;;71.03;22.88;;;;;;;;;;4939379;28;20099;-80
2022/01/16 02:28:00;;;;;;;70.05;23.70;;;;;;;;;;4934368;28;20521;-79
2022/01/16 02:31:47;;;;;;;100.80;27.08;;;;;;;;;;4960308;28;20043;-80
2022/01/16 02:37:01;;;;;;;77.78;22.02;;;;;;;;;;4963552;28;20038;-83
2022/01/16 02:39:28;;;;;;;92.55;27.48;;;;;;;;;;4961280;28;20037;-85
2022/01/16 02:41:57;;;;;;;95.78;25.60;;;;;;;;;;4953498;28;20045;-84
2022/01/16 02:44:32;;;;;;;91.57;26.88;;;;;;;;;;4944595;28;20129;-84
2022/01/16 02:46:59;;;;;;;99.30;28.13;;;;;;;;;;4952746;28;20041;-84
2022/01/16 02:49:29;;;;;;;84.75;25.98;;;;;;;;;;4962087;28;20074;-84
2022/01/16 02:51:57;;;;;;;90.68;26.75;;;;;;;;;;4941631;28;20113;-85
2022/01/16 02:54:24;;;;;;;90.15;24.67;;;;;;;;;;4964869;28;20082;-84
2022/01/16 02:56:50;;;;;;;97.18;27.50;;;;;;;;;;4943880;28;20027;-84
2022/01/16 02:59:21;;;;;;;100.45;28.50;;;;;;;;;;4949101;28;20487;-84
2022/01/16 03:01:48;;;;;;;95.65;24.42;;;;;;;;;;4944382;28;20099;-84
2022/01/16 03:04:14;;;;;;;90.10;26.80;;;;;;;;;;4941238;28;20566;-84
2022/01/16 03:06:40;;;;;;;94.63;27.00;;;;;;;;;;4943777;28;20485;-83
2022/01/16 03:09:07;;;;;;;76.38;21.33;;;;;;;;;;4952893;28;20106;-84
2022/01/16 03:11:39;;;;;;;68.68;18.90;;;;;;;;;;4962130;28;20022;-84
2022/01/16 03:14:09;;;;;;;50.00;15.68;;;;;;;;;;4946622;28;20031;-84
2022/01/16 03:16:35;;;;;;;89.65;26.25;;;;;;;;;;4947821;28;20031;-84
2022/01/16 03:21:54;;;;;;;94.95;27.75;;;;;;;;;;4967402;28;20426;-84
2022/01/16 03:24:21;;;;;;;84.07;23.92;;;;;;;;;;4945723;28;20551;-84
2022/01/16 03:26:47;;;;;;;92.03;25.40;;;;;;;;;;4943321;28;20047;-84
2022/01/16 03:29:13;;;;;;;75.70;21.73;;;;;;;;;;4925180;29;20039;-84
2022/01/16 03:31:39;;;;;;;62.00;20.00;;;;;;;;;;4929838;29;21185;-84
2022/01/16 03:34:05;;;;;;;93.30;26.33;;;;;;;;;;4930427;29;20031;-84
2022/01/16 03:36:31;;;;;;;105.18;26.40;;;;;;;;;;4925875;29;20036;-84
2022/01/16 03:38:57;;;;;;;66.30;19.52;;;;;;;;;;4930871;29;20215;-84
2022/01/16 03:41:27;;;;;;;45.72;14.30;;;;;;;;;;4925939;29;20035;-84
2022/01/16 03:43:54;;;;;;;100.88;26.60;;;;;;;;;;4941525;28;20036;-84
2022/01/16 03:46:20;;;;;;;42.03;13.50;;;;;;;;;;4924499;28;20134;-83
2022/01/16 03:48:46;;;;;;;81.47;25.23;;;;;;;;;;4933676;29;20395;-84
2022/01/16 03:51:12;;;;;;;79.75;22.00;;;;;;;;;;4923546;28;20398;-84
2022/01/16 03:53:38;;;;;;;87.97;23.33;;;;;;;;;;4923683;28;20548;-84
2022/01/16 03:56:04;;;;;;;85.45;23.33;;;;;;;;;;4928346;29;20063;-84
2022/01/16 03:58:30;;;;;;;85.53;24.15;;;;;;;;;;4927434;29;20110;-84
2022/01/16 04:00:56;;;;;;;95.43;27.75;;;;;;;;;;4943610;28;20669;-84
2022/01/16 04:03:22;;;;;;;87.10;22.88;;;;;;;;;;4920698;28;20126;-84
2022/01/16 04:05:48;;;;;;;108.68;30.30;;;;;;;;;;4929177;29;20148;-84
2022/01/16 04:08:14;;;;;;;51.92;17.13;;;;;;;;;;4925354;28;20105;-84
2022/01/16 04:10:40;;;;;;;104.28;28.58;;;;;;;;;;4925771;29;20031;-85
2022/01/16 04:13:08;;;;;;;103.47;28.58;;;;;;;;;;4925058;29;20035;-83
2022/01/16 04:15:34;;;;;;;92.47;23.63;;;;;;;;;;4931062;29;20655;-84
2022/01/16 04:18:01;;;;;;;114.07;27.70;;;;;;;;;;4923457;29;20043;-84
2022/01/16 04:20:27;;;;;;;123.65;31.45;;;;;;;;;;4938425;28;20023;-84
2022/01/16 04:22:53;;;;;;;76.80;22.40;;;;;;;;;;4946321;28;20503;-84
2022/01/16 04:25:19;;;;;;;108.15;29.00;;;;;;;;;;4943063;28;20491;-84
2022/01/16 04:27:45;;;;;;;81.20;24.02;;;;;;;;;;4952279;28;20046;-84
2022/01/16 04:30:12;;;;;;;116.20;26.52;;;;;;;;;;4958620;28;20037;-83
2022/01/16 04:32:38;;;;;;;79.07;22.33;;;;;;;;;;4948053;28;20027;-83
2022/01/16 04:35:05;;;;;;;94.32;26.55;;;;;;;;;;4940408;28;20854;-84
2022/01/16 04:37:31;;;;;;;101.30;28.33;;;;;;;;;;4945387;28;20032;-84
2022/01/16 04:40:00;;;;;;;106.85;26.98;;;;;;;;;;4940869;28;20399;-84
2022/01/16 04:45:12;;;;;;;123.30;28.73;;;;;;;;;;4969246;28;20053;-84
2022/01/16 04:47:39;;;;;;;77.03;19.08;;;;;;;;;;4960193;28;20034;-85
2022/01/16 04:50:11;;;;;;;129.60;31.27;;;;;;;;;;4956372;28;20475;-84
2022/01/16 04:52:37;;;;;;;115.90;28.98;;;;;;;;;;4944422;28;20027;-84
2022/01/16 04:55:04;;;;;;;63.47;18.17;;;;;;;;;;4947324;28;20031;-84
2022/01/16 04:57:30;;;;;;;38.10;11.48;;;;;;;;;;4937477;28;20568;-85
2022/01/16 04:59:56;;;;;;;91.22;23.30;;;;;;;;;;4951980;28;20069;-84
2022/01/16 05:02:22;;;;;;;129.32;31.73;;;;;;;;;;4946989;28;20031;-85
2022/01/16 05:04:48;;;;;;;110.07;28.25;;;;;;;;;;4943389;28;20040;-84
2022/01/16 05:07:14;;;;;;;96.80;21.42;;;;;;;;;;4942836;28;20038;-84
2022/01/16 05:09:40;;;;;;;96.53;24.73;;;;;;;;;;4945053;28;20046;-84
2022/01/16 05:12:11;;;;;;;82.47;22.25;;;;;;;;;;4947204;28;20098;-83
2022/01/16 05:17:22;;;;;;;112.78;29.75;;;;;;;;;;4957606;28;20047;-84
2022/01/16 05:19:54;;;;;;;96.15;26.42;;;;;;;;;;4942707;28;20027;-84
2022/01/16 05:22:20;;;;;;;121.93;32.88;;;;;;;;;;4947295;28;20079;-84
2022/01/16 05:24:47;;;;;;;119.95;27.42;;;;;;;;;;4947329;28;20026;-84
2022/01/16 05:27:13;;;;;;;133.52;31.83;;;;;;;;;;4947153;28;20081;-83
2022/01/16 05:29:39;;;;;;;118.72;30.70;;;;;;;;;;4944969;28;20060;-84
2022/01/16 05:32:15;;;;;;;135.18;34.45;;;;;;;;;;4945010;28;20453;-84
2022/01/16 05:34:42;;;;;;;140.52;31.85;;;;;;;;;;4947123;28;20027;-84
2022/01/16 05:37:08;;;;;;;110.38;28.73;;;;;;;;;;4939920;28;20039;-84
2022/01/16 05:39:35;;;;;;;38.53;12.07;;;;;;;;;;4952162;28;20039;-84
2022/01/16 05:42:01;;;;;;;120.28;30.17;;;;;;;;;;4944962;28;20031;-85
2022/01/16 05:44:27;;;;;;;98.13;25.70;;;;;;;;;;4945410;28;20615;-84
2022/01/16 05:46:53;;;;;;;120.85;27.42;;;;;;;;;;4944335;28;20129;-83
2022/01/16 05:49:19;;;;;;;140.23;32.10;;;;;;;;;;4958437;28;20058;-82
2022/01/16 05:51:45;;;;;;;121.10;31.05;;;;;;;;;;4947238;28;20047;-82
2022/01/16 05:54:11;;;;;;;138.07;31.05;;;;;;;;;;4959361;28;20495;-84
2022/01/16 05:56:37;;;;;;;120.95;31.58;;;;;;;;;;4945137;28;20094;-84
2022/01/16 05:59:03;;;;;;;139.07;32.92;;;;;;;;;;4942517;28;20589;-84
2022/01/16 06:01:29;;;;;;;119.05;29.10;;;;;;;;;;4960417;28;20599;-84
2022/01/16 06:03:55;;;;;;;77.10;18.60;;;;;;;;;;4941649;28;20118;-85
2022/01/16 06:06:21;;;;;;;55.78;16.27;;;;;;;;;;4951214;28;20174;-84
2022/01/16 06:08:48;;;;;;;76.68;19.48;;;;;;;;;;4949684;28;20109;-84
2022/01/16 06:11:14;;;;;;;87.05;23.27;;;;;;;;;;4940555;28;20030;-84
2022/01/16 06:13:40;;;;;;;92.93;25.17;;;;;;;;;;4943815;28;20041;-85
2022/01/16 06:16:08;;;;;;;142.45;36.25;;;;;;;;;;4964297;28;20034;-85
2022/01/16 06:18:34;;;;;;;108.13;22.77;;;;;;;;;;4943589;28;20089;-84
2022/01/16 06:21:00;;;;;;;141.15;33.00;;;;;;;;;;4943182;28;20486;-84
2022/01/16 06:23:26;;;;;;;118.25;30.70;;;;;;;;;;4945215;28;20038;-85
2022/01/16 06:25:54;;;;;;;106.25;24.90;;;;;;;;;;4944923;28;20389;-84
2022/01/16 06:28:31;;;;;;;102.75;29.92;;;;;;;;;;4949700;28;20050;-84
2022/01/16 06:30:57;;;;;;;124.43;31.02;;;;;;;;;;4958061;28;20351;-84
2022/01/16 06:33:24;;;;;;;113.63;30.20;;;;;;;;;;4947665;28;20030;-85
2022/01/16 06:35:50;;;;;;;140.93;33.40;;;;;;;;;;4943813;28;20045;-84
2022/01/16 06:38:16;;;;;;;82.97;22.42;;;;;;;;;;4941851;28;20039;-84
2022/01/16 06:40:42;;;;;;;134.50;34.42;;;;;;;;;;4947005;28;20038;-84
2022/01/16 06:43:08;;;;;;;115.80;29.48;;;;;;;;;;4943425;28;20513;-84
2022/01/16 06:45:34;;;;;;;128.85;31.20;;;;;;;;;;4950402;28;20530;-85
2022/01/16 06:48:01;;;;;;;129.93;31.42;;;;;;;;;;4954521;28;20071;-85
2022/01/16 06:50:27;;;;;;;123.18;30.67;;;;;;;;;;4963840;28;20031;-85
2022/01/16 06:52:53;;;;;;;128.48;33.65;;;;;;;;;;4942345;28;20050;-84
2022/01/16 06:55:19;;;;;;;136.63;32.15;;;;;;;;;;4947256;28;20038;-84
2022/01/16 06:57:45;;;;;;;161.85;36.60;;;;;;;;;;4955858;28;20563;-85
2022/01/16 07:00:11;;;;;;;62.05;18.60;;;;;;;;;;4938826;28;20070;-85
2022/01/16 07:02:37;;;;;;;103.93;26.50;;;;;;;;;;4961997;28;20074;-84
2022/01/16 07:05:04;;;;;;;150.57;35.08;;;;;;;;;;4947710;28;20030;-84
2022/01/16 07:07:30;;;;;;;104.35;28.58;;;;;;;;;;4948813;28;20030;-85
2022/01/16 07:09:56;;;;;;;112.28;28.60;;;;;;;;;;4932862;28;20471;-84
2022/01/16 07:12:22;;;;;;;128.93;36.70;;;;;;;;;;4939341;28;20041;-84
2022/01/16 07:14:49;;;;;;;108.53;28.83;;;;;;;;;;4947967;28;20045;-84
2022/01/16 07:17:15;;;;;;;134.73;33.90;;;;;;;;;;4946826;28;20640;-85
2022/01/16 07:19:41;;;;;;;88.45;28.95;;;;;;;;;;4945249;28;20023;-85
2022/01/16 07:22:07;;;;;;;115.20;30.85;;;;;;;;;;4961547;28;20101;-82
2022/01/16 07:24:33;;;;;;;117.47;33.70;;;;;;;;;;4950993;28;20483;-83
2022/01/16 07:27:00;;;;;;;113.93;31.17;;;;;;;;;;4944658;28;20130;-83
2022/01/16 07:29:27;;;;;;;133.45;34.55;;;;;;;;;;4954368;28;20022;-85
2022/01/16 07:31:53;;;;;;;144.60;34.78;;;;;;;;;;4943252;28;20027;-84
2022/01/16 07:34:19;;;;;;;128.93;35.65;;;;;;;;;;4949252;28;20041;-85
2022/01/16 07:36:46;;;;;;;117.38;32.42;;;;;;;;;;4958157;28;20027;-85
2022/01/16 07:39:12;;;;;;;116.78;30.95;;;;;;;;;;4950674;28;20031;-84
2022/01/16 07:41:38;;;;;;;116.25;32.85;;;;;;;;;;4957938;28;20039;-83
2022/01/16 07:44:04;;;;;;;114.90;34.05;;;;;;;;;;4948740;28;20121;-85
2022/01/16 07:46:30;;;;;;;117.75;36.15;;;;;;;;;;4946031;28;20042;-84
2022/01/16 07:48:56;;;;;;;144.68;37.55;;;;;;;;;;4966140;28;20449;-84
2022/01/16 07:51:25;;;;;;;86.22;26.38;;;;;;;;;;4966179;28;20058;-85
2022/01/16 07:53:52;;;;;;;123.70;34.33;;;;;;;;;;4949794;28;20760;-85
2022/01/16 07:56:18;;;;;;;115.00;32.42;;;;;;;;;;4953879;28;20068;-85
2022/01/16 07:58:44;;;;;;;89.65;24.02;;;;;;;;;;4946970;28;20507;-85
2022/01/16 08:01:10;;;;;;;130.65;39.78;;;;;;;;;;4957136;28;20106;-84
2022/01/16 08:03:36;;;;;;;136.45;37.22;;;;;;;;;;4946509;28;20109;-85
2022/01/16 08:06:03;;;;;;;116.75;32.13;;;;;;;;;;4949583;28;20411;-84
2022/01/16 08:08:29;;;;;;;139.55;37.83;;;;;;;;;;4947944;28;20034;-84
2022/01/16 08:10:55;;;;;;;101.38;27.58;;;;;;;;;;4945667;28;20028;-85
2022/01/16 08:13:21;;;;;;;120.07;35.75;;;;;;;;;;4963637;28;20054;-84
2022/01/16 08:15:47;;;;;;;94.88;28.60;;;;;;;;;;4943213;28;20023;-84
2022/01/16 08:18:13;;;;;;;104.03;29.25;;;;;;;;;;4950000;28;20198;-84
2022/01/16 08:20:39;;;;;;;112.82;33.33;;;;;;;;;;4946266;28;20491;-84
2022/01/16 08:23:05;;;;;;;114.57;33.78;;;;;;;;;;4948732;28;20039;-85
2022/01/16 08:25:31;;;;;;;103.40;30.10;;;;;;;;;;4957248;28;20154;-85
2022/01/16 08:27:57;;;;;;;107.57;31.95;;;;;;;;;;4942761;28;20774;-85
2022/01/16 08:30:23;;;;;;;96.97;30.20;;;;;;;;;;4929180;28;20106;-85
2022/01/16 08:32:49;;;;;;;109.38;31.90;;;;;;;;;;4916990;29;20050;-83
2022/01/16 08:35:15;;;;;;;79.53;26.40;;;;;;;;;;4938953;28;20036;-85
2022/01/16 08:37:41;;;;;;;82.82;27.45;;;;;;;;;;4920464;29;20118;-84
2022/01/16 08:40:09;;;;;;;73.03;25.75;;;;;;;;;;4924530;29;20038;-85
2022/01/16 08:42:36;;;;;;;85.03;29.25;;;;;;;;;;4925886;28;20051;-85
2022/01/16 08:45:03;;;;;;;71.28;25.05;;;;;;;;;;4948312;28;20484;-84
2022/01/16 08:47:30;;;;;;;88.28;29.15;;;;;;;;;;4927332;28;20051;-85
2022/01/16 08:49:58;;;;;;;76.95;25.20;;;;;;;;;;4926506;28;20019;-85
2022/01/16 08:52:24;;;;;;;84.18;28.10;;;;;;;;;;4925219;28;20042;-86
2022/01/16 08:54:50;;;;;;;68.75;29.42;;;;;;;;;;4923281;29;20039;-84
2022/01/16 08:57:16;;;;;;;69.50;24.55;;;;;;;;;;4927294;29;20047;-85
2022/01/16 08:59:42;;;;;;;67.68;24.33;;;;;;;;;;4937277;28;20035;-84
2022/01/16 09:02:09;;;;;;;83.97;28.65;;;;;;;;;;4923993;28;20524;-84
2022/01/16 09:04:35;;;;;;;81.30;28.23;;;;;;;;;;4922970;28;20039;-84
2022/01/16 09:07:01;;;;;;;65.07;24.65;;;;;;;;;;4938762;28;20035;-85
2022/01/16 09:09:27;;;;;;;72.85;25.38;;;;;;;;;;4921462;28;20071;-84
2022/01/16 09:11:53;;;;;;;76.47;26.55;;;;;;;;;;4921479;28;20023;-83
2022/01/16 09:14:19;;;;;;;64.18;24.58;;;;;;;;;;4925627;28;20124;-84
2022/01/16 09:16:45;;;;;;;55.33;22.92;;;;;;;;;;4927446;28;20020;-85
2022/01/16 09:19:11;;;;;;;63.78;24.98;;;;;;;;;;4921530;28;20489;-86
2022/01/16 09:21:37;;;;;;;61.85;22.10;;;;;;;;;;4931749;29;20096;-81
2022/01/16 09:24:03;;;;;;;56.03;20.92;;;;;;;;;;4924766;29;20488;-84
2022/01/16 09:26:29;;;;;;;53.28;18.95;;;;;;;;;;4922632;28;20796;-85
2022/01/16 09:28:55;;;;;;;57.17;23.30;;;;;;;;;;4959867;28;20860;-84
2022/01/16 09:31:21;;;;;;;56.10;19.70;;;;;;;;;;4943993;28;20034;-84
2022/01/16 09:33:48;;;;;;;58.45;22.63;;;;;;;;;;4944427;28;20027;-84
2022/01/16 09:36:14;;;;;;;53.97;22.73;;;;;;;;;;4941042;28;20440;-85
2022/01/16 09:38:41;;;;;;;25.70;11.50;;;;;;;;;;4945477;28;20038;-83
2022/01/16 09:41:07;;;;;;;44.70;18.35;;;;;;;;;;4940950;28;22376;-84
2022/01/16 09:43:34;;;;;;;42.83;15.73;;;;;;;;;;4944639;28;20399;-84
2022/01/16 09:46:01;;;;;;;28.83;10.80;;;;;;;;;;4956090;28;20067;-84
2022/01/16 09:48:27;;;;;;;53.67;21.23;;;;;;;;;;4950069;28;20045;-85
2022/01/16 09:50:53;;;;;;;52.58;19.13;;;;;;;;;;4941373;28;20050;-85
2022/01/16 09:53:20;;;;;;;45.08;15.65;;;;;;;;;;4942555;28;20039;-84
2022/01/16 09:55:47;;;;;;;38.13;16.27;;;;;;;;;;4944557;28;20041;-84
2022/01/16 09:58:13;;;;;;;57.85;22.20;;;;;;;;;;4948338;28;20314;-84
2022/01/16 10:00:39;;;;;;;48.58;21.20;;;;;;;;;;4939223;28;20027;-85
2022/01/16 10:03:05;;;;;;;54.65;21.65;;;;;;;;;;4943045;28;20071;-84
2022/01/16 10:05:38;;;;;;;50.58;20.00;;;;;;;;;;4947066;28;20235;-85
2022/01/16 10:08:05;;;;;;;48.22;19.55;;;;;;;;;;4944527;28;20459;-83
2022/01/16 10:10:36;;;;;;;37.70;13.13;;;;;;;;;;4948776;28;20727;-82
2022/01/16 10:13:20;;;;;;;51.97;22.63;;;;;;;;;;4936669;28;20027;-84
2022/01/16 10:15:51;;;;;;;44.45;18.95;;;;;;;;;;4942974;28;20046;-84
2022/01/16 10:18:17;;;;;;;50.08;20.10;;;;;;;;;;4942366;28;20039;-84
2022/01/16 10:20:46;;;;;;;61.05;22.33;;;;;;;;;;4944096;28;20035;-84
2022/01/16 10:23:16;;;;;;;44.95;21.30;;;;;;;;;;4946525;28;20040;-84
2022/01/16 10:25:45;;;;;;;51.85;20.35;;;;;;;;;;4937772;28;20035;-84
2022/01/16 10:28:18;;;;;;;48.17;19.95;;;;;;;;;;4962556;28;20047;-85
2022/01/16 10:30:49;;;;;;;39.88;14.25;;;;;;;;;;4939321;28;20125;-85
2022/01/16 10:33:16;;;;;;;55.42;20.52;;;;;;;;;;4948521;28;20118;-84
2022/01/16 10:35:47;;;;;;;47.50;14.48;;;;;;;;;;4939304;28;20042;-84
2022/01/16 10:38:18;;;;;;;47.83;17.30;;;;;;;;;;4935346;28;20110;-85
2022/01/16 10:40:50;;;;;;;55.75;19.90;;;;;;;;;;4935486;28;20634;-84
2022/01/16 10:43:21;;;;;;;40.58;15.75;;;;;;;;;;4961216;28;20854;-84
2022/01/16 10:45:51;;;;;;;42.50;17.48;;;;;;;;;;4943136;28;20030;-84
2022/01/16 10:48:23;;;;;;;60.80;19.35;;;;;;;;;;4947356;28;20163;-84
2022/01/16 10:50:51;;;;;;;43.60;16.75;;;;;;;;;;4955215;28;20035;-83
2022/01/16 10:53:19;;;;;;;49.42;18.50;;;;;;;;;;4930774;28;20035;-83
2022/01/16 10:55:55;;;;;;;46.92;17.45;;;;;;;;;;4946698;28;20483;-85
2022/01/16 10:58:24;;;;;;;44.97;18.17;;;;;;;;;;4943203;28;20034;-85
2022/01/16 11:00:59;;;;;;;44.55;17.50;;;;;;;;;;4946762;28;20563;-83
2022/01/16 11:03:26;;;;;;;46.00;18.95;;;;;;;;;;4961620;28;20395;-82
2022/01/16 11:05:53;;;;;;;49.63;17.88;;;;;;;;;;4948285;28;20041;-84
2022/01/16 11:08:20;;;;;;;33.78;11.93;;;;;;;;;;4942570;28;20039;-85
2022/01/16 11:10:51;;;;;;;47.90;16.00;;;;;;;;;;4943478;28;20039;-84
2022/01/16 11:13:27;;;;;;;38.58;16.45;;;;;;;;;;4945408;28;20046;-84
2022/01/16 11:15:54;;;;;;;34.15;15.15;;;;;;;;;;4944150;28;20763;-84
2022/01/16 11:18:21;;;;;;;45.13;18.75;;;;;;;;;;4945500;28;20042;-85
2022/01/16 11:21:13;;;;;;;46.30;17.75;;;;;;;;;;4947776;28;20520;-84
2022/01/16 11:24:01;;;;;;;38.55;14.50;;;;;;;;;;4946050;28;20035;-83
2022/01/16 11:26:27;;;;;;;37.90;11.48;;;;;;;;;;4945253;28;20050;-84
2022/01/16 11:28:55;;;;;;;50.33;15.98;;;;;;;;;;4927871;28;20058;-84
2022/01/16 11:31:21;;;;;;;54.00;15.65;;;;;;;;;;4940632;28;20143;-83
2022/01/16 11:33:48;;;;;;;35.85;14.93;;;;;;;;;;4927509;29;20071;-85
2022/01/16 11:36:19;;;;;;;46.20;15.68;;;;;;;;;;4921116;28;20495;-84
2022/01/16 11:38:47;;;;;;;42.40;14.80;;;;;;;;;;4947745;28;20071;-84
2022/01/16 11:41:13;;;;;;;31.27;12.07;;;;;;;;;;4924329;29;20476;-85
2022/01/16 11:43:40;;;;;;;31.05;11.20;;;;;;;;;;4918524;29;20034;-84
2022/01/16 11:46:09;;;;;;;38.65;13.13;;;;;;;;;;4932552;28;20708;-84
2022/01/16 11:48:55;;;;;;;31.73;13.10;;;;;;;;;;4941427;28;20035;-85
2022/01/16 11:51:37;;;;;;;38.50;13.80;;;;;;;;;;4932224;29;20488;-85
2022/01/16 11:54:06;;;;;;;31.25;10.32;;;;;;;;;;4925818;29;20019;-85
2022/01/16 11:56:49;;;;;;;27.20;10.55;;;;;;;;;;4928109;28;20038;-85
2022/01/16 11:59:20;;;;;;;32.67;12.73;;;;;;;;;;4924052;29;20087;-84
2022/01/16 12:01:47;;;;;;;38.50;14.80;;;;;;;;;;4923562;29;20028;-85
2022/01/16 12:04:29;;;;;;;29.23;11.70;;;;;;;;;;4949809;28;20504;-85
2022/01/16 12:07:19;;;;;;;23.77;8.40;;;;;;;;;;4922738;28;20035;-85
2022/01/16 12:12:14;;;;;;;29.17;10.68;;;;;;;;;;4942846;28;20031;-84
2022/01/16 12:14:46;;;;;;;17.20;8.25;;;;;;;;;;4924936;29;21598;-85
2022/01/16 12:17:31;;;;;;;24.75;8.52;;;;;;;;;;4929018;29;20480;-84
2022/01/16 12:20:17;;;;;;;24.85;9.40;;;;;;;;;;4927891;29;20062;-85
2022/01/16 12:22:48;;;;;;;33.97;9.88;;;;;;;;;;4932418;28;20041;-85
2022/01/16 12:25:17;;;;;;;23.55;8.55;;;;;;;;;;4928752;29;20031;-85
2022/01/16 12:27:45;;;;;;;29.63;10.18;;;;;;;;;;4930594;28;20565;-86
2022/01/16 12:30:35;;;;;;;26.67;7.13;;;;;;;;;;4940517;28;20020;-85
2022/01/16 12:33:08;;;;;;;22.67;7.22;;;;;;;;;;4917566;29;20628;-85
2022/01/16 12:35:50;;;;;;;21.40;6.90;;;;;;;;;;4928457;28;20031;-85
2022/01/16 12:38:17;;;;;;;27.52;7.72;;;;;;;;;;4934893;28;20043;-85
2022/01/16 12:40:44;;;;;;;26.58;8.48;;;;;;;;;;4924877;29;20031;-83
2022/01/16 12:43:20;;;;;;;15.98;4.32;;;;;;;;;;4935477;28;20074;-84
2022/01/16 12:45:46;;;;;;;26.60;7.68;;;;;;;;;;4926198;29;20039;-85
2022/01/16 12:48:14;;;;;;;16.48;7.15;;;;;;;;;;4929929;29;20044;-85
2022/01/16 12:50:40;;;;;;;24.50;8.02;;;;;;;;;;4926213;29;20087;-86
2022/01/16 12:53:06;;;;;;;25.25;8.10;;;;;;;;;;4944501;28;20134;-85
2022/01/16 12:55:33;;;;;;;18.50;6.13;;;;;;;;;;4920195;28;20527;-85
2022/01/16 12:58:18;;;;;;;27.50;8.15;;;;;;;;;;4929248;29;20035;-85
2022/01/16 13:01:00;;;;;;;19.45;7.50;;;;;;;;;;4925235;29;20039;-83
2022/01/16 13:03:26;;;;;;;26.70;7.50;;;;;;;;;;4924484;29;20039;-84
2022/01/16 13:05:54;;;;;;;14.73;6.25;;;;;;;;;;4928017;29;20531;-85
2022/01/16 13:08:20;;;;;;;25.60;6.57;;;;;;;;;;4923539;29;20043;-85
2022/01/16 13:10:46;;;;;;;22.83;7.53;;;;;;;;;;4924555;29;20039;-84
2022/01/16 13:13:12;;;;;;;18.77;7.30;;;;;;;;;;4923972;29;20043;-84
2022/01/16 13:15:38;;;;;;;22.10;7.18;;;;;;;;;;4933567;28;20505;-84
2022/01/16 13:18:11;;;;;;;17.80;7.18;;;;;;;;;;4935873;29;20032;-85
2022/01/16 13:20:37;;;;;;;18.98;7.00;;;;;;;;;;4925455;29;20043;-85
2022/01/16 13:23:03;;;;;;;23.67;6.72;;;;;;;;;;4927789;29;20043;-84
2022/01/16 13:25:29;;;;;;;25.33;6.78;;;;;;;;;;4923966;29;20092;-85
2022/01/16 13:27:58;;;;;;;26.48;7.65;;;;;;;;;;4939014;28;20038;-84
2022/01/16 13:30:26;;;;;;;22.00;7.25;;;;;;;;;;4956025;28;20022;-85
2022/01/16 13:32:52;;;;;;;21.30;7.45;;;;;;;;;;4946473;28;20023;-83
2022/01/16 13:35:20;;;;;;;17.13;6.65;;;;;;;;;;4944344;28;20035;-85
2022/01/16 13:37:47;;;;;;;21.50;7.03;;;;;;;;;;4945236;28;20049;-84
2022/01/16 13:40:14;;;;;;;22.55;6.38;;;;;;;;;;4945172;28;20058;-86
2022/01/16 13:45:16;;;;;;;19.25;8.10;;;;;;;;;;4956525;28;20297;-83
2022/01/16 13:47:51;;;;;;;21.30;7.10;;;;;;;;;;4959644;28;20043;-85
2022/01/16 13:50:17;;;;;;;21.63;7.37;;;;;;;;;;4941969;28;20574;-85
2022/01/16 13:52:51;;;;;;;17.85;7.82;;;;;;;;;;4945413;28;20023;-84
2022/01/16 13:55:17;;;;;;;28.13;8.25;;;;;;;;;;4962719;28;20019;-84
2022/01/16 13:57:43;;;;;;;22.50;8.23;;;;;;;;;;4959707;28;20035;-85
2022/01/16 14:00:11;;;;;;;22.83;6.75;;;;;;;;;;4964199;28;20169;-85
2022/01/16 14:02:37;;;;;;;22.73;7.85;;;;;;;;;;4942835;28;20043;-84
2022/01/16 14:05:04;;;;;;;22.90;7.38;;;;;;;;;;4946669;28;20392;-85
2022/01/16 14:07:30;;;;;;;21.98;7.72;;;;;;;;;;4941339;28;20039;-85
2022/01/16 14:09:56;;;;;;;33.83;9.02;;;;;;;;;;4941264;28;20031;-85
2022/01/16 14:12:23;;;;;;;19.33;7.03;;;;;;;;;;4947103;28;20090;-84
2022/01/16 14:14:50;;;;;;;20.10;6.75;;;;;;;;;;4936422;28;20549;-85
2022/01/16 14:17:39;;;;;;;22.98;7.20;;;;;;;;;;4947164;28;20022;-85
2022/01/16 14:20:23;;;;;;;24.73;8.10;;;;;;;;;;4955309;28;20038;-85
2022/01/16 14:22:48;;;;;;;21.75;6.07;;;;;;;;;;4960822;28;20113;-84
2022/01/16 14:25:14;;;;;;;17.50;7.07;;;;;;;;;;4942365;28;20139;-84
2022/01/16 14:27:53;;;;;;;19.80;6.70;;;;;;;;;;4945933;28;20042;-84
2022/01/16 14:30:19;;;;;;;12.80;6.22;;;;;;;;;;4943512;28;20023;-85
2022/01/16 14:32:45;;;;;;;12.48;4.65;;;;;;;;;;4961637;28;20042;-84
2022/01/16 14:35:11;;;;;;;13.27;5.40;;;;;;;;;;4966886;28;20034;-83
2022/01/16 14:37:37;;;;;;;16.77;5.80;;;;;;;;;;4949096;28;20045;-85
2022/01/16 14:40:03;;;;;;;14.85;4.85;;;;;;;;;;4950526;28;20399;-85
2022/01/16 14:42:36;;;;;;;23.55;7.10;;;;;;;;;;4949233;28;20541;-85
2022/01/16 14:45:04;;;;;;;15.63;5.78;;;;;;;;;;4947317;28;20059;-85
2022/01/16 14:47:30;;;;;;;15.43;6.13;;;;;;;;;;4952242;28;20039;-84
2022/01/16 14:49:56;;;;;;;27.08;6.95;;;;;;;;;;4941469;28;20023;-84
2022/01/16 14:52:22;;;;;;;13.27;5.25;;;;;;;;;;4954635;28;20053;-84
2022/01/16 14:54:49;;;;;;;19.08;7.63;;;;;;;;;;4950900;28;20380;-84
2022/01/16 14:57:15;;;;;;;22.80;7.35;;;;;;;;;;4946709;28;20133;-85
2022/01/16 14:59:41;;;;;;;29.05;9.82;;;;;;;;;;4946092;28;20498;-85
2022/01/16 15:02:09;;;;;;;16.98;6.85;;;;;;;;;;4948644;28;20027;-84
2022/01/16 15:04:35;;;;;;;24.60;8.48;;;;;;;;;;4960571;28;20030;-84