Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:32;;;;;;;8.98;4.78;;;358.50;2329.60;;;;;;5090496;28;20055;-58
2021/05/13 00:02:58;;;;;;;64.25;39.40;;;358.50;2329.60;;;;;;5090578;28;20023;-61
2021/05/13 00:05:23;;;;;;;38.22;22.83;;;358.50;2329.60;;;;;;5090344;28;20101;-61
2021/05/13 00:07:49;;;;;;;7.82;5.32;;;358.50;2329.60;;;;;;5090289;28;20553;-59
2021/05/13 00:10:20;;;;;;;38.50;24.23;;;358.40;2329.60;;;;;;5090218;28;20048;-61
2021/05/13 00:15:21;;;;;;;8.75;5.22;;;333.70;2329.60;;;;;;5090262;28;20200;-63
2021/05/13 00:17:51;;;;;;;25.00;15.85;;;333.70;2329.60;;;;;;5090438;28;20101;-62
2021/05/13 00:20:22;;;;;;;17.50;11.85;;;333.60;2329.60;;;;;;5090205;28;20443;-62
2021/05/13 00:22:49;;;;;;;11.20;5.07;;;333.60;2329.60;;;;;;5090127;28;20051;-57
2021/05/13 00:25:15;;;;;;;6.57;4.30;;;333.50;2329.60;;;;;;5090284;28;20410;-61
2021/05/13 00:27:41;;;;;;;7.78;5.15;;;333.60;2329.60;;;;;;5090274;28;20027;-61
2021/05/13 00:30:08;;;;;;;6.90;4.95;;;333.50;2329.60;;;;;;5090065;28;20101;-60
2021/05/13 00:32:38;;;;;;;11.40;4.55;;;333.60;2329.60;;;;;;5089876;28;20028;-61
2021/05/13 00:35:06;;;;;;;7.88;5.03;;;333.60;2329.60;;;;;;5089827;28;20043;-59
2021/05/13 00:37:31;;;;;;;9.75;6.05;;;333.30;2329.60;;;;;;5090191;28;20032;-60
2021/05/13 00:39:57;;;;;;;6.53;4.70;;;333.40;2329.60;;;;;;5090253;28;20039;-63
2021/05/13 00:42:23;;;;;;;7.40;4.40;;;333.30;2329.60;;;;;;5090039;28;20031;-58
2021/05/13 00:44:51;;;;;;;8.65;4.40;;;333.20;2329.60;;;;;;5090050;28;20055;-58
2021/05/13 00:47:17;;;;;;;5.78;3.95;;;333.20;2329.60;;;;;;5089732;28;20127;-64
2021/05/13 00:49:43;;;;;;;5.95;3.95;;;333.00;2329.60;;;;;;5092514;28;20108;-59
2021/05/13 00:52:10;;;;;;;7.10;3.60;;;333.00;2329.60;;;;;;5093926;28;20031;-61
2021/05/13 00:54:40;;;;;;;7.70;4.68;;;333.00;2329.60;;;;;;5093661;28;20097;-59
2021/05/13 00:57:06;;;;;;;9.18;4.22;;;332.80;2329.60;;;;;;5093924;28;20020;-59
2021/05/13 00:59:35;;;;;;;8.68;3.53;;;308.00;2304.00;;;;;;5093614;28;20119;-61
2021/05/13 01:02:01;;;;;;;6.25;3.53;;;307.80;2304.00;;;;;;5093718;28;20024;-60
2021/05/13 01:04:26;;;;;;;9.57;3.95;;;307.80;2304.00;;;;;;5093526;28;20427;-63
2021/05/13 01:06:54;;;;;;;6.00;3.08;;;307.80;2304.00;;;;;;5093493;28;20016;-60
2021/05/13 01:09:24;;;;;;;7.47;3.58;;;307.70;2304.00;;;;;;5093602;28;20028;-58
2021/05/13 01:12:16;;;;;;;6.15;3.95;;;307.80;2304.00;;;;;;5093687;28;20423;-60
2021/05/13 01:17:26;;;;;;;5.18;3.03;;;307.70;2304.00;;;;;;5093220;28;20036;-58
2021/05/13 01:19:55;;;;;;;5.47;3.17;;;307.60;2304.00;;;;;;5093110;28;20036;-58
2021/05/13 01:22:23;;;;;;;5.78;3.47;;;307.70;2304.00;;;;;;5093325;28;20021;-59
2021/05/13 01:24:50;;;;;;;7.28;3.78;;;307.80;2304.00;;;;;;5093146;28;20028;-59
2021/05/13 01:27:17;;;;;;;8.10;3.55;;;307.80;2304.00;;;;;;5092963;28;20016;-58
2021/05/13 01:29:47;;;;;;;9.38;5.20;;;307.80;2304.00;;;;;;5092847;28;20370;-60
2021/05/13 01:32:14;;;;;;;5.00;3.78;;;308.00;2304.00;;;;;;5093125;28;20060;-60
2021/05/13 01:34:41;;;;;;;6.32;3.67;;;308.10;2304.00;;;;;;5092148;28;20036;-59
2021/05/13 01:37:07;;;;;;;4.78;3.60;;;308.10;2304.00;;;;;;5093118;28;20024;-60
2021/05/13 01:39:33;;;;;;;6.70;3.40;;;308.00;2304.00;;;;;;5092768;28;20034;-60
2021/05/13 01:41:58;;;;;;;9.27;3.88;;;308.00;2304.00;;;;;;5093122;28;20017;-60
2021/05/13 01:44:24;;;;;;;4.47;3.35;;;332.80;2329.60;;;;;;5092873;28;20047;-59
2021/05/13 01:46:51;;;;;;;6.22;3.83;;;332.80;2329.60;;;;;;5092818;28;20040;-61
2021/05/13 01:49:19;;;;;;;6.43;3.70;;;332.90;2329.60;;;;;;5092865;28;20548;-60
2021/05/13 01:51:45;;;;;;;5.38;3.25;;;332.90;2329.60;;;;;;5092635;28;20139;-60
2021/05/13 01:54:11;;;;;;;8.00;3.22;;;332.80;2329.60;;;;;;5092527;28;20122;-59
2021/05/13 01:56:37;;;;;;;8.65;3.15;;;332.80;2329.60;;;;;;5092885;28;20374;-59
2021/05/13 01:59:03;;;;;;;8.35;3.85;;;332.90;2329.60;;;;;;5092511;28;20085;-60
2021/05/13 02:01:29;;;;;;;5.88;3.33;;;332.90;2329.60;;;;;;5091654;28;20024;-59
2021/05/13 02:03:55;;;;;;;8.65;3.25;;;308.10;2304.00;;;;;;5092696;28;20042;-60
2021/05/13 02:06:21;;;;;;;5.57;3.10;;;308.00;2304.00;;;;;;5092694;28;20020;-60
2021/05/13 02:08:47;;;;;;;4.75;2.83;;;308.00;2304.00;;;;;;5092477;28;20508;-59
2021/05/13 02:11:13;;;;;;;4.68;3.13;;;308.00;2304.00;;;;;;5092193;28;20024;-63
2021/05/13 02:13:38;;;;;;;4.82;3.03;;;332.80;2329.60;;;;;;5092255;28;20074;-59
2021/05/13 02:16:04;;;;;;;5.65;3.50;;;332.90;2329.60;;;;;;5092040;28;20470;-65
2021/05/13 02:18:31;;;;;;;5.63;3.45;;;332.90;2329.60;;;;;;5092293;28;20493;-62
2021/05/13 02:20:57;;;;;;;5.57;3.33;;;332.90;2329.60;;;;;;5092504;28;20043;-58
2021/05/13 02:23:22;;;;;;;4.28;3.38;;;332.90;2329.60;;;;;;5092035;28;20020;-62
2021/05/13 02:25:50;;;;;;;5.18;3.42;;;333.00;2329.60;;;;;;5092073;28;20371;-60
2021/05/13 02:28:16;;;;;;;6.90;4.63;;;332.90;2329.60;;;;;;5091900;28;20031;-59
2021/05/13 02:30:42;;;;;;;6.53;3.65;;;333.00;2329.60;;;;;;5091905;28;20050;-59
2021/05/13 02:33:08;;;;;;;4.38;2.97;;;333.10;2329.60;;;;;;5091795;28;20028;-61
2021/05/13 02:35:34;;;;;;;5.82;3.63;;;333.10;2329.60;;;;;;5090637;28;20381;-59
2021/05/13 02:38:00;;;;;;;5.05;3.72;;;333.10;2329.60;;;;;;5091878;28;20110;-58
2021/05/13 02:40:26;;;;;;;5.70;3.30;;;333.00;2329.60;;;;;;5091545;28;20024;-58
2021/05/13 02:42:52;;;;;;;4.65;3.20;;;332.90;2329.60;;;;;;5091603;28;20020;-59
2021/05/13 02:45:18;;;;;;;4.95;3.30;;;333.00;2329.60;;;;;;5091448;28;20066;-58
2021/05/13 02:47:44;;;;;;;7.00;3.60;;;333.10;2329.60;;;;;;5091604;28;20032;-58
2021/05/13 02:50:12;;;;;;;6.40;4.30;;;333.10;2329.60;;;;;;5091799;28;20020;-58
2021/05/13 02:52:38;;;;;;;10.05;4.45;;;333.00;2329.60;;;;;;5091618;28;20024;-59
2021/05/13 02:55:06;;;;;;;11.82;4.50;;;333.00;2329.60;;;;;;5091148;28;20036;-58
2021/05/13 02:57:32;;;;;;;10.00;4.43;;;333.00;2329.60;;;;;;5091307;28;20016;-59
2021/05/13 03:00:17;;;;;;;5.85;3.47;;;333.00;2329.60;;;;;;5091607;28;20023;-59
2021/05/13 03:02:46;;;;;;;10.68;3.55;;;332.90;2329.60;;;;;;5091471;28;20031;-59
2021/05/13 03:05:16;;;;;;;6.43;3.83;;;332.90;2329.60;;;;;;5091305;28;20024;-59
2021/05/13 03:07:53;;;;;;;5.63;3.47;;;332.90;2329.60;;;;;;5091316;28;20028;-59
2021/05/13 03:10:32;;;;;;;7.05;3.22;;;332.90;2329.60;;;;;;5091200;28;20515;-58
2021/05/13 03:12:58;;;;;;;5.05;3.15;;;308.10;2304.00;;;;;;5091199;28;20461;-58
2021/05/13 03:15:24;;;;;;;4.57;2.58;;;332.80;2329.60;;;;;;5091009;28;20024;-58
2021/05/13 03:17:51;;;;;;;5.13;2.40;;;332.90;2329.60;;;;;;5091353;28;20043;-59
2021/05/13 03:20:20;;;;;;;6.28;2.55;;;332.90;2329.60;;;;;;5090971;28;20401;-59
2021/05/13 03:22:48;;;;;;;4.75;2.30;;;333.10;2329.60;;;;;;5090794;28;20023;-59
2021/05/13 03:25:15;;;;;;;3.75;2.38;;;333.20;2329.60;;;;;;5090552;28;20073;-58
2021/05/13 03:27:45;;;;;;;4.38;2.17;;;333.40;2329.60;;;;;;5090951;28;20036;-59
2021/05/13 03:30:13;;;;;;;3.90;2.60;;;333.40;2329.60;;;;;;5090836;28;20024;-58
2021/05/13 03:32:39;;;;;;;5.15;2.67;;;333.40;2329.60;;;;;;5090961;28;20380;-58
2021/05/13 03:35:06;;;;;;;4.57;2.45;;;333.50;2329.60;;;;;;5090633;28;20089;-58
2021/05/13 03:37:32;;;;;;;4.25;2.75;;;333.50;2329.60;;;;;;5090644;28;20024;-59
2021/05/13 03:39:58;;;;;;;5.25;2.63;;;333.60;2329.60;;;;;;5090758;28;20028;-59
2021/05/13 03:42:24;;;;;;;5.25;2.50;;;333.60;2329.60;;;;;;5090812;28;20049;-58
2021/05/13 03:44:51;;;;;;;5.55;2.92;;;333.60;2329.60;;;;;;5090826;28;20043;-58
2021/05/13 03:47:18;;;;;;;5.43;3.08;;;333.60;2329.60;;;;;;5090325;28;20052;-58
2021/05/13 03:49:45;;;;;;;5.03;2.80;;;333.70;2329.60;;;;;;5090360;28;20043;-58
2021/05/13 03:52:11;;;;;;;55.30;44.95;;;333.70;2329.60;;;;;;5090583;28;20529;-58
2021/05/13 03:54:37;;;;;;;5.30;3.15;;;358.50;2329.60;;;;;;5089905;28;20131;-58
2021/05/13 03:57:03;;;;;;;7.80;7.20;;;333.70;2329.60;;;;;;5090556;28;20032;-60
2021/05/13 03:59:36;;;;;;;8.20;3.92;;;333.70;2329.60;;;;;;5090661;28;20048;-59
2021/05/13 04:02:07;;;;;;;6.97;3.25;;;333.50;2329.60;;;;;;5090954;28;20024;-58
2021/05/13 04:04:33;;;;;;;4.00;2.95;;;333.60;2329.60;;;;;;5090395;28;20099;-58
2021/05/13 04:06:59;;;;;;;6.80;3.55;;;333.70;2329.60;;;;;;5090100;28;20112;-59
2021/05/13 04:09:25;;;;;;;7.25;6.55;;;358.50;2329.60;;;;;;5090078;28;20059;-58
2021/05/13 04:11:53;;;;;;;6.20;2.65;;;358.60;2329.60;;;;;;5090604;28;20036;-58
2021/05/13 04:14:20;;;;;;;6.07;2.97;;;358.60;2329.60;;;;;;5090229;28;20069;-59
2021/05/13 04:16:52;;;;;;;7.93;4.25;;;358.70;2329.60;;;;;;5089276;28;20020;-61
2021/05/13 04:19:19;;;;;;;5.80;3.40;;;358.90;2329.60;;;;;;5090173;28;20054;-58
2021/05/13 04:21:45;;;;;;;5.00;2.85;;;358.90;2329.60;;;;;;5089886;28;20025;-58
2021/05/13 04:24:11;;;;;;;6.35;3.00;;;359.00;2329.60;;;;;;5091836;28;20078;-58
2021/05/13 04:26:40;;;;;;;5.07;2.33;;;359.00;2329.60;;;;;;5094478;28;20027;-61
2021/05/13 04:29:07;;;;;;;5.40;2.70;;;359.20;2329.60;;;;;;5094173;28;20020;-60
2021/05/13 04:31:33;;;;;;;4.97;3.10;;;384.00;2329.60;;;;;;5094011;28;20073;-59
2021/05/13 04:33:59;;;;;;;4.43;2.92;;;384.40;2329.60;;;;;;5094110;28;20115;-58
2021/05/13 04:36:24;;;;;;;4.88;2.90;;;384.60;2329.60;;;;;;5094096;28;20099;-58
2021/05/13 04:38:50;;;;;;;7.07;2.50;;;409.60;2355.20;;;;;;5094222;28;20047;-58
2021/05/13 04:41:16;;;;;;;6.00;2.42;;;410.00;2355.20;;;;;;5093982;28;20511;-60
2021/05/13 04:43:42;;;;;;;6.43;2.40;;;410.10;2355.20;;;;;;5094353;28;20024;-59
2021/05/13 04:46:08;;;;;;;3.30;2.20;;;410.50;2201.60;;;;;;5093664;28;20086;-59
2021/05/13 04:51:18;;;;;;;6.72;5.03;;;487.00;1894.40;;;;;;5093696;28;20074;-59
2021/05/13 04:53:46;;;;;;;7.05;5.03;;;614.90;1382.40;;;;;;5093666;28;20508;-58
2021/05/13 04:56:12;;;;;;;6.50;4.80;;;691.30;1177.60;;;;;;5093919;28;20370;-60
2021/05/13 04:58:38;;;;;;;5.63;2.30;;;717.60;1049.60;;;;;;5093847;28;20024;-61
2021/05/13 05:01:04;;;;;;;2.90;1.92;;;665.90;1177.60;;;;;;5093549;28;20492;-59
2021/05/13 05:03:30;;;;;;;5.38;2.33;;;614.40;1331.20;;;;;;5093787;28;20412;-60
2021/05/13 05:05:55;;;;;;;4.35;2.17;;;538.50;1510.40;;;;;;5093637;28;20031;-62
2021/05/13 05:08:21;;;;;;;7.15;2.40;;;512.70;1587.20;;;;;;5093562;28;20020;-58
2021/05/13 05:10:47;;;;;;;3.90;2.15;;;487.10;1715.20;;;;;;5093274;28;20511;-58
2021/05/13 05:13:12;;;;;;;5.25;2.35;;;486.40;1792.00;;;;;;5093230;28;20027;-59
2021/05/13 05:15:38;;;;;;;3.47;2.15;;;461.70;1817.60;;;;;;5093380;28;20028;-59
2021/05/13 05:18:04;;;;;;;4.45;1.77;;;461.70;1817.60;;;;;;5093104;28;20028;-58
2021/05/13 05:20:30;;;;;;;3.42;2.20;;;486.70;1766.40;;;;;;5093459;28;20063;-62
2021/05/13 05:22:56;;;;;;;5.65;2.97;;;487.30;1715.20;;;;;;5093201;28;20020;-62
2021/05/13 05:25:21;;;;;;;3.95;2.15;;;538.40;1536.00;;;;;;5093371;28;20024;-59
2021/05/13 05:27:47;;;;;;;4.88;2.03;;;538.30;1536.00;;;;;;5093146;28;20028;-59
2021/05/13 05:30:14;;;;;;;5.88;2.05;;;538.10;1536.00;;;;;;5092946;28;20024;-61
2021/05/13 05:32:39;;;;;;;4.60;1.90;;;537.90;1561.60;;;;;;5093254;28;20040;-61
2021/05/13 05:35:06;;;;;;;4.88;2.00;;;512.90;1561.60;;;;;;5091321;28;20032;-60
2021/05/13 05:37:32;;;;;;;3.47;1.95;;;537.80;1587.20;;;;;;5092939;28;20066;-59
2021/05/13 05:39:57;;;;;;;3.53;1.90;;;538.00;1587.20;;;;;;5093444;28;20028;-60
2021/05/13 05:42:23;;;;;;;4.72;2.53;;;538.30;1510.40;;;;;;5092928;28;20024;-63
2021/05/13 05:44:50;;;;;;;3.60;2.05;;;538.50;1510.40;;;;;;5093109;28;20439;-59
2021/05/13 05:47:17;;;;;;;5.38;3.10;;;563.30;1536.00;;;;;;5091056;28;20039;-60
2021/05/13 05:49:43;;;;;;;4.28;2.97;;;563.60;1510.40;;;;;;5092824;28;20158;-61
2021/05/13 05:52:09;;;;;;;11.85;2.20;;;589.70;1408.00;;;;;;5092643;28;20534;-60
2021/05/13 05:54:35;;;;;;;4.57;2.47;;;615.00;1356.80;;;;;;5092366;28;20044;-60
2021/05/13 05:57:00;;;;;;;3.53;2.15;;;589.60;1408.00;;;;;;5092563;28;20023;-62
2021/05/13 05:59:26;;;;;;;4.90;2.35;;;589.10;1459.20;;;;;;5092436;28;20039;-63
2021/05/13 06:01:52;;;;;;;3.35;2.40;;;564.10;1484.80;;;;;;5092569;28;20016;-60
2021/05/13 06:04:17;;;;;;;5.78;3.35;;;563.80;1510.40;;;;;;5092568;28;20031;-61
2021/05/13 06:06:43;;;;;;;4.85;3.90;;;563.60;1536.00;;;;;;5092286;28;20115;-60
2021/05/13 06:09:10;;;;;;;6.60;3.70;;;563.40;1561.60;;;;;;5092438;28;20024;-60
2021/05/13 06:11:36;;;;;;;6.80;3.72;;;563.40;1561.60;;;;;;5091828;28;20073;-59
2021/05/13 06:14:02;;;;;;;8.10;3.80;;;563.70;1561.60;;;;;;5092251;28;20039;-60
2021/05/13 06:16:28;;;;;;;7.18;2.75;;;564.10;1536.00;;;;;;5092451;28;20020;-59
2021/05/13 06:18:56;;;;;;;6.18;3.25;;;589.20;1459.20;;;;;;5090860;28;20131;-59
2021/05/13 06:21:22;;;;;;;8.85;3.03;;;614.70;1382.40;;;;;;5092193;28;20107;-59
2021/05/13 06:23:53;;;;;;;6.07;3.83;;;640.60;1254.40;;;;;;5092162;28;20420;-60
2021/05/13 06:26:27;;;;;;;6.88;5.25;;;691.50;1152.00;;;;;;5091977;28;20055;-61
2021/05/13 06:28:53;;;;;;;6.38;5.88;;;743.30;1024.00;;;;;;5092019;28;20065;-61
2021/05/13 06:31:19;;;;;;;7.07;6.47;;;819.90;844.80;;;;;;5092055;28;20024;-62
2021/05/13 06:33:45;;;;;;;6.53;4.43;;;871.10;768.00;;;;;;5091715;28;20035;-62
2021/05/13 06:36:11;;;;;;;5.60;3.72;;;871.30;742.40;;;;;;5091951;28;20032;-61
2021/05/13 06:38:37;;;;;;;6.88;3.58;;;845.20;819.20;;;;;;5091557;28;20035;-60
2021/05/13 06:41:05;;;;;;;5.53;2.60;;;793.90;947.20;;;;;;5091411;28;20031;-60
2021/05/13 06:43:32;;;;;;;3.45;2.60;;;742.40;947.20;;;;;;5091833;28;20482;-60
2021/05/13 06:45:58;;;;;;;5.80;2.65;;;716.90;972.80;;;;;;5091368;28;20050;-60
2021/05/13 06:48:24;;;;;;;5.45;2.80;;;691.70;998.40;;;;;;5091445;28;20039;-59
2021/05/13 06:50:49;;;;;;;6.50;3.10;;;716.90;998.40;;;;;;5091627;28;20016;-60
2021/05/13 06:53:15;;;;;;;5.40;4.47;;;717.10;998.40;;;;;;5091164;28;20024;-61
2021/05/13 06:55:41;;;;;;;4.53;3.63;;;768.10;921.60;;;;;;5091507;28;20073;-60
2021/05/13 06:58:06;;;;;;;5.60;3.50;;;768.30;896.00;;;;;;5091274;28;20027;-61
2021/05/13 07:00:32;;;;;;;6.07;3.35;;;742.80;972.80;;;;;;5091412;28;20089;-60
2021/05/13 07:02:58;;;;;;;5.30;3.22;;;716.90;1024.00;;;;;;5091438;28;20103;-60
2021/05/13 07:05:24;;;;;;;5.28;2.92;;;691.40;1049.60;;;;;;5091370;28;20024;-60
2021/05/13 07:07:49;;;;;;;5.10;2.90;;;665.70;1126.40;;;;;;5091213;28;20469;-60
2021/05/13 07:10:15;;;;;;;4.30;2.60;;;640.60;1126.40;;;;;;5091098;28;20111;-59
2021/05/13 07:12:41;;;;;;;6.05;2.63;;;640.70;1100.80;;;;;;5091208;28;20028;-59
2021/05/13 07:15:08;;;;;;;3.97;2.50;;;640.70;1126.40;;;;;;5090915;28;20084;-60
2021/05/13 07:17:33;;;;;;;3.47;2.35;;;615.30;1228.80;;;;;;5090847;28;20084;-59
2021/05/13 07:19:59;;;;;;;6.30;2.75;;;615.10;1203.20;;;;;;5091298;28;20107;-59
2021/05/13 07:22:25;;;;;;;5.55;3.50;;;615.20;1177.60;;;;;;5090959;28;20016;-59
2021/05/13 07:24:50;;;;;;;5.60;3.03;;;691.40;1075.20;;;;;;5090857;28;20359;-58
2021/05/13 07:27:16;;;;;;;4.68;2.38;;;717.20;1024.00;;;;;;5090744;28;20449;-59
2021/05/13 07:29:42;;;;;;;8.02;3.58;;;691.40;1075.20;;;;;;5090774;28;20031;-60
2021/05/13 07:32:08;;;;;;;5.38;3.50;;;665.70;1126.40;;;;;;5090862;28;20112;-59
2021/05/13 07:34:34;;;;;;;8.18;5.05;;;615.20;1177.60;;;;;;5090558;28;20081;-59
2021/05/13 07:37:02;;;;;;;29.02;18.58;;;589.50;1280.00;;;;;;5090764;28;20035;-58
2021/05/13 07:39:28;;;;;;;16.23;7.03;;;588.80;1331.20;;;;;;5090758;28;20428;-59
2021/05/13 07:41:54;;;;;;;8.90;4.55;;;563.80;1408.00;;;;;;5090893;28;20177;-57
2021/05/13 07:44:21;;;;;;;8.68;3.67;;;563.60;1484.80;;;;;;5090849;28;20494;-59
2021/05/13 07:46:47;;;;;;;10.95;5.43;;;538.30;1484.80;;;;;;5090526;28;20075;-59
2021/05/13 07:49:13;;;;;;;10.15;4.47;;;538.00;1536.00;;;;;;5090503;28;20032;-58
2021/05/13 07:51:42;;;;;;;6.13;4.15;;;512.90;1612.80;;;;;;5090733;28;20024;-58
2021/05/13 07:54:08;;;;;;;7.50;4.68;;;537.90;1612.80;;;;;;5090530;28;20031;-58
2021/05/13 07:56:34;;;;;;;9.27;4.57;;;563.20;1587.20;;;;;;5090642;28;20032;-58
2021/05/13 07:58:59;;;;;;;7.43;4.30;;;563.40;1536.00;;;;;;5090388;28;20422;-59
2021/05/13 08:01:25;;;;;;;8.88;3.65;;;614.70;1356.80;;;;;;5091965;28;20427;-60
2021/05/13 08:03:51;;;;;;;7.10;3.90;;;615.20;1305.60;;;;;;5092223;28;20441;-59
2021/05/13 08:06:16;;;;;;;7.72;4.72;;;640.20;1254.40;;;;;;5091374;28;20024;-60
2021/05/13 08:08:42;;;;;;;7.45;4.22;;;691.40;1126.40;;;;;;5092495;28;20024;-60
2021/05/13 08:11:08;;;;;;;7.80;4.88;;;691.90;1126.40;;;;;;5090588;28;20016;-62
2021/05/13 08:13:34;;;;;;;9.43;4.38;;;691.20;1126.40;;;;;;5090036;28;20035;-64
2021/05/13 08:15:59;;;;;;;5.15;3.85;;;666.00;1203.20;;;;;;5090249;28;20035;-60
2021/05/13 08:18:25;;;;;;;9.05;3.63;;;640.10;1203.20;;;;;;5090072;28;20367;-63
2021/05/13 08:20:51;;;;;;;6.35;3.15;;;614.90;1254.40;;;;;;5090061;28;20032;-61
2021/05/13 08:23:17;;;;;;;7.80;3.75;;;589.70;1331.20;;;;;;5090263;28;20082;-64
2021/05/13 08:25:43;;;;;;;6.63;4.07;;;589.10;1382.40;;;;;;5089885;28;20028;-60
2021/05/13 08:28:09;;;;;;;4.70;3.10;;;563.60;1510.40;;;;;;5090128;28;20086;-61
2021/05/13 08:30:35;;;;;;;6.35;3.10;;;538.50;1510.40;;;;;;5089916;28;20020;-60
2021/05/13 08:33:01;;;;;;;11.15;3.88;;;538.50;1536.00;;;;;;5090121;28;20057;-63
2021/05/13 08:35:26;;;;;;;5.45;3.38;;;563.20;1587.20;;;;;;5089820;28;20388;-64
2021/05/13 08:37:52;;;;;;;4.95;3.78;;;538.30;1561.60;;;;;;5089755;28;20020;-60
2021/05/13 08:40:18;;;;;;;11.25;3.83;;;538.50;1561.60;;;;;;5089772;28;20081;-61
2021/05/13 08:42:44;;;;;;;4.82;3.10;;;538.30;1561.60;;;;;;5090115;28;20040;-66
2021/05/13 08:45:10;;;;;;;6.10;2.70;;;538.40;1561.60;;;;;;5090019;28;20115;-66
2021/05/13 08:47:44;;;;;;;4.38;2.67;;;538.00;1536.00;;;;;;5089632;28;20056;-62
2021/05/13 08:50:11;;;;;;;4.80;2.50;;;538.20;1484.80;;;;;;5090053;28;20496;-62
2021/05/13 08:52:37;;;;;;;7.03;2.70;;;538.50;1510.40;;;;;;5090114;28;20078;-61
2021/05/13 08:55:05;;;;;;;5.22;2.78;;;538.30;1484.80;;;;;;5089423;28;20449;-63
2021/05/13 08:57:31;;;;;;;7.28;2.72;;;563.70;1459.20;;;;;;5090086;28;20013;-63
2021/05/13 08:59:58;;;;;;;6.10;3.05;;;589.00;1408.00;;;;;;5089862;28;20024;-60
2021/05/13 09:02:29;;;;;;;6.00;3.90;;;589.50;1382.40;;;;;;5089602;28;20115;-64
2021/05/13 09:04:56;;;;;;;16.35;4.60;;;589.30;1433.60;;;;;;5089808;28;20049;-62
2021/05/13 09:07:30;;;;;;;4.93;2.83;;;589.50;1408.00;;;;;;5089550;28;20028;-61
2021/05/13 09:09:56;;;;;;;5.55;3.13;;;564.10;1433.60;;;;;;5090987;28;20393;-60
2021/05/13 09:12:23;;;;;;;9.02;4.15;;;589.20;1408.00;;;;;;5093354;28;20028;-61
2021/05/13 09:15:06;;;;;;;5.72;3.40;;;588.80;1459.20;;;;;;5093495;28;20063;-61
2021/05/13 09:17:32;;;;;;;8.65;3.38;;;589.00;1433.60;;;;;;5093550;28;20024;-64
2021/05/13 09:20:00;;;;;;;4.55;3.05;;;589.50;1408.00;;;;;;5093279;28;20031;-60
2021/05/13 09:22:27;;;;;;;9.10;2.90;;;589.60;1408.00;;;;;;5093357;28;20377;-63
2021/05/13 09:24:59;;;;;;;4.55;2.90;;;589.30;1433.60;;;;;;5093009;28;20028;-60
2021/05/13 09:27:36;;;;;;;6.13;2.92;;;564.10;1459.20;;;;;;5092178;28;20032;-64
2021/05/13 09:30:08;;;;;;;6.80;2.70;;;588.80;1459.20;;;;;;5093104;28;20027;-63
2021/05/13 09:32:35;;;;;;;6.60;3.73;;;564.10;1459.20;;;;;;5092856;28;20028;-61
2021/05/13 09:35:10;;;;;;;6.68;3.22;;;564.00;1510.40;;;;;;5092818;28;20067;-65
2021/05/13 09:37:41;;;;;;;4.93;3.03;;;563.60;1510.40;;;;;;5092954;28;20031;-63
2021/05/13 09:40:08;;;;;;;5.90;3.55;;;563.40;1561.60;;;;;;5092773;28;20036;-63
2021/05/13 09:42:34;;;;;;;6.30;3.58;;;563.20;1561.60;;;;;;5092670;28;20034;-63
2021/05/13 09:45:00;;;;;;;9.32;4.40;;;538.20;1587.20;;;;;;5093162;28;20028;-64
2021/05/13 09:47:27;;;;;;;9.25;4.50;;;538.20;1638.40;;;;;;5092667;28;20056;-61
2021/05/13 09:50:02;;;;;;;8.82;4.20;;;538.10;1664.00;;;;;;5092434;28;20431;-62
2021/05/13 09:52:54;;;;;;;7.50;3.35;;;538.40;1740.80;;;;;;5092902;28;20043;-59
2021/05/13 09:55:33;;;;;;;7.30;4.30;;;538.50;1612.80;;;;;;5092599;28;20397;-59
2021/05/13 09:58:09;;;;;;;5.65;4.35;;;538.50;1766.40;;;;;;5092855;28;20069;-60
2021/05/13 10:00:49;;;;;;;7.60;4.75;;;563.20;1664.00;;;;;;5092472;28;20024;-59
2021/05/13 10:03:21;;;;;;;7.70;4.60;;;563.40;1868.80;;;;;;5092551;28;20016;-60
2021/05/13 10:05:54;;;;;;;8.55;4.45;;;563.30;1843.20;;;;;;5092161;28;20102;-59
2021/05/13 10:08:20;;;;;;;7.95;4.65;;;538.50;1817.60;;;;;;5092453;28;20103;-59
2021/05/13 10:10:47;;;;;;;10.57;4.82;;;538.30;1868.80;;;;;;5092155;28;20545;-61
2021/05/13 10:13:16;;;;;;;10.20;4.50;;;538.00;1894.40;;;;;;5092308;28;20382;-59
2021/05/13 10:15:42;;;;;;;9.73;4.90;;;537.90;1945.60;;;;;;5092501;28;20436;-62
2021/05/13 10:18:21;;;;;;;10.10;4.85;;;538.00;1945.60;;;;;;5092409;28;20466;-61
2021/05/13 10:21:05;;;;;;;6.05;3.85;;;537.80;1920.00;;;;;;5091503;28;20031;-60
2021/05/13 10:23:33;;;;;;;6.50;4.00;;;537.80;1894.40;;;;;;5092388;28;20020;-60
2021/05/13 10:25:59;;;;;;;13.27;4.45;;;537.80;1945.60;;;;;;5092221;28;20089;-60
2021/05/13 10:28:30;;;;;;;6.57;3.67;;;537.70;1971.20;;;;;;5092038;28;20043;-58
2021/05/13 10:31:05;;;;;;;7.13;4.57;;;512.90;1971.20;;;;;;5091803;28;20028;-61
2021/05/13 10:33:49;;;;;;;7.85;4.38;;;537.70;1920.00;;;;;;5091784;28;20027;-60
2021/05/13 10:36:17;;;;;;;7.88;4.55;;;537.80;1894.40;;;;;;5091667;28;20039;-59
2021/05/13 10:38:50;;;;;;;7.60;4.88;;;537.80;1894.40;;;;;;5091787;28;20089;-59
2021/05/13 10:41:25;;;;;;;;;;;538.30;1868.80;;;;;;5091779;28;20477;-59
2021/05/13 10:43:50;;;;;;;6.93;4.30;;;563.30;1843.20;;;;;;5091764;28;19987;-59
2021/05/13 10:46:29;;;;;;;8.45;4.72;;;563.40;1843.20;;;;;;5091345;28;20120;-59
2021/05/13 10:49:14;;;;;;;5.10;3.58;;;563.90;1817.60;;;;;;5091108;28;20020;-61
2021/05/13 10:51:41;;;;;;;4.82;2.45;;;588.80;1612.80;;;;;;5089765;28;20099;-59
2021/05/13 10:54:07;;;;;;;6.93;3.63;;;589.40;1433.60;;;;;;5091412;28;20028;-59
2021/05/13 10:56:38;;;;;;;5.68;2.72;;;564.10;1587.20;;;;;;5091095;28;20020;-60
2021/05/13 10:59:09;;;;;;;7.07;2.83;;;588.90;1587.20;;;;;;5091163;28;20107;-59
2021/05/13 11:01:37;;;;;;;5.95;3.17;;;589.00;1459.20;;;;;;5091109;28;20024;-59
2021/05/13 11:04:25;;;;;;;4.80;3.13;;;589.10;1459.20;;;;;;5091403;28;20082;-59
2021/05/13 11:06:51;;;;;;;17.80;3.50;;;589.20;1484.80;;;;;;5091207;28;20024;-60
2021/05/13 11:09:44;;;;;;;4.40;2.72;;;589.40;1382.40;;;;;;5091100;28;20020;-59
2021/05/13 11:12:24;;;;;;;5.03;3.00;;;614.40;1433.60;;;;;;5091234;28;20069;-59
2021/05/13 11:15:03;;;;;;;3.97;2.67;;;614.60;1356.80;;;;;;5091184;28;20162;-59
2021/05/13 11:20:44;;;;;;;6.60;3.25;;;614.70;1484.80;;;;;;5091178;28;20075;-59
2021/05/13 11:23:14;;;;;;;6.68;2.83;;;589.60;1408.00;;;;;;5090817;28;20016;-59
2021/05/13 11:25:51;;;;;;;4.07;2.08;;;564.10;1408.00;;;;;;5090711;28;20028;-60
2021/05/13 11:28:27;;;;;;;5.32;2.00;;;563.60;1382.40;;;;;;5090685;28;20024;-59
2021/05/13 11:31:03;;;;;;;3.97;2.03;;;538.50;1408.00;;;;;;5090859;28;20028;-62
2021/05/13 11:33:48;;;;;;;4.78;2.00;;;538.30;1459.20;;;;;;5090733;28;20470;-59
2021/05/13 11:36:27;;;;;;;2.88;2.00;;;538.10;1459.20;;;;;;5090493;28;20127;-60
2021/05/13 11:39:10;;;;;;;3.35;1.70;;;538.20;1459.20;;;;;;5090482;28;20059;-60
2021/05/13 11:41:36;;;;;;;;;;;538.20;1484.80;;;;;;5091066;28;20051;-59
2021/05/13 11:44:03;;;;;;;3.22;1.70;;;563.20;1510.40;;;;;;5090627;28;20297;-59
2021/05/13 11:46:29;;;;;;;5.63;2.45;;;563.30;1484.80;;;;;;5090437;28;20048;-59
2021/05/13 11:48:55;;;;;;;5.63;2.40;;;563.40;1510.40;;;;;;5090770;28;20110;-60
2021/05/13 11:51:25;;;;;;;5.38;1.98;;;563.50;1484.80;;;;;;5090722;28;20089;-61
2021/05/13 11:54:08;;;;;;;3.58;2.40;;;563.40;1561.60;;;;;;5090405;28;20028;-59
2021/05/13 11:56:38;;;;;;;6.28;2.15;;;538.50;1612.80;;;;;;5090259;28;20074;-60
2021/05/13 11:59:09;;;;;;;3.45;1.98;;;563.60;1612.80;;;;;;5090328;28;20024;-59
2021/05/13 12:01:41;;;;;;;5.07;2.03;;;564.00;1536.00;;;;;;5090165;28;20032;-59
2021/05/13 12:04:15;;;;;;;3.17;2.00;;;564.10;1484.80;;;;;;5090128;28;20031;-60
2021/05/13 12:06:45;;;;;;;4.68;2.05;;;589.00;1536.00;;;;;;5090692;28;20428;-60
2021/05/13 12:09:12;;;;;;;4.30;2.08;;;589.00;1510.40;;;;;;5090428;28;20030;-59
2021/05/13 12:11:38;;;;;;;5.35;2.45;;;588.80;1484.80;;;;;;5090187;28;20102;-59
2021/05/13 12:14:09;;;;;;;4.95;2.40;;;589.10;1536.00;;;;;;5089890;28;20143;-61
2021/05/13 12:16:36;;;;;;;3.97;1.80;;;589.20;1459.20;;;;;;5089821;28;20035;-60
2021/05/13 12:19:04;;;;;;;6.20;2.33;;;589.10;1484.80;;;;;;5090326;28;20032;-60
2021/05/13 12:21:30;;;;;;;5.43;2.53;;;588.80;1459.20;;;;;;5090026;28;20069;-61
2021/05/13 12:23:57;;;;;;;3.65;2.05;;;589.00;1433.60;;;;;;5090226;28;20413;-60
2021/05/13 12:26:34;;;;;;;6.00;3.17;;;589.20;1433.60;;;;;;5089931;28;20016;-60
2021/05/13 12:29:00;;;;;;;5.63;2.53;;;589.10;1433.60;;;;;;5090181;28;20393;-60
2021/05/13 12:31:31;;;;;;;8.98;2.50;;;589.10;1408.00;;;;;;5089859;28;20032;-60
2021/05/13 12:34:01;;;;;;;3.45;2.10;;;589.60;1433.60;;;;;;5090032;28;20027;-60